Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:00:01;;;;;;;;;;;15.50;99.90;15.80;99223.00;;;;346077;28;83387;-87
2021/07/14 00:00:14;;;;;;;;;;;15.50;99.90;15.90;99227.00;;;;345054;28;96777;-85
2021/07/14 00:00:26;;;;;;;;;;;15.50;99.90;15.90;99223.00;;;;345917;28;82497;-86
2021/07/14 00:00:38;;;;;;;;;;;15.60;99.90;15.80;99226.00;;;;345090;28;94329;-87
2021/07/14 00:00:49;;;;;;;;;;;15.60;99.90;15.70;99228.00;;;;346030;28;83515;-87
2021/07/14 00:01:02;;;;;;;;;;;15.50;99.90;15.80;99220.00;;;;345348;28;93295;-87
2021/07/14 00:01:13;;;;;;;;;;;15.50;99.90;15.70;99226.00;;;;345218;28;83545;-85
2021/07/14 00:01:25;;;;;;;;;;;15.60;99.90;15.60;99225.00;;;;342634;28;94451;-86
2021/07/14 00:01:37;;;;;;;;;;;15.50;99.90;15.60;99231.00;;;;344703;28;83253;-86
2021/07/14 00:01:49;;;;;;;;;;;15.50;99.90;15.60;99234.00;;;;342498;28;95311;-87
2021/07/14 00:02:01;;;;;;;;;;;15.50;99.90;15.60;99232.00;;;;343045;28;83379;-86
2021/07/14 00:02:13;;;;;;;;;;;15.50;99.90;15.70;99233.00;;;;343582;28;95124;-87
2021/07/14 00:02:25;;;;;;;;;;;15.50;99.90;15.70;99229.00;;;;345192;28;83477;-86
2021/07/14 00:02:36;;;;;;;;;;;15.50;99.90;15.80;99233.00;;;;343560;28;95965;-86
2021/07/14 00:02:48;;;;;;;;;;;15.50;99.90;15.80;99228.00;;;;344652;28;83276;-86
2021/07/14 00:03:00;;;;;;;;;;;15.50;99.90;15.80;99234.00;;;;342649;28;94299;-86
2021/07/14 00:03:12;;;;;;;;;;;15.50;99.90;15.80;99231.00;;;;345029;28;83550;-85
2021/07/14 00:03:23;;;;;;;;;;;15.50;99.90;15.80;99224.00;;;;345768;27;96619;-85
2021/07/14 00:03:35;;;;;;;;;;;15.50;99.90;15.80;99225.00;;;;344701;28;82431;-86
2021/07/14 00:03:47;;;;;;;;;;;15.50;99.90;15.70;99228.00;;;;345364;28;94841;-86
2021/07/14 00:04:18;;;;;;;;;;;15.50;99.90;15.70;99239.00;;;;344678;28;83115;-86
2021/07/14 00:04:30;;;;;;;;;;;15.50;99.90;15.70;99227.00;;;;342640;28;95317;-87
2021/07/14 00:04:42;;;;;;;;;;;15.50;99.90;15.80;99223.00;;;;344718;28;83302;-86
2021/07/14 00:04:53;;;;;;;;;;;15.50;99.90;15.80;99229.00;;;;343906;28;94565;-86
2021/07/14 00:05:10;;;;;;;;;;;15.50;99.90;15.80;99241.00;;;;344696;28;82562;-86
2021/07/14 00:05:22;;;;;;;;;;;15.50;99.90;15.80;99231.00;;;;343984;28;93451;-86
2021/07/14 00:05:34;;;;;;;;;;;15.50;99.90;15.80;99232.00;;;;347520;28;82498;-86
2021/07/14 00:05:46;;;;;;;;;;;15.50;99.90;15.80;99237.00;;;;343967;28;94814;-86
2021/07/14 00:05:57;;;;;;;;;;;15.50;99.90;15.80;99237.00;;;;343373;28;82524;-85
2021/07/14 00:06:09;;;;;;;;;;;15.50;99.90;15.80;99235.00;;;;344096;28;94831;-87
2021/07/14 00:06:21;;;;;;;;;;;15.50;99.90;15.80;99236.00;;;;347349;27;83657;-86
2021/07/14 00:06:32;;;;;;;;;;;15.50;99.90;15.70;99236.00;;;;345309;28;95465;-87
2021/07/14 00:06:44;;;;;;;;;;;15.50;99.90;15.70;99232.00;;;;346095;28;83402;-86
2021/07/14 00:06:56;;;;;;;;;;;15.50;99.90;15.80;99232.00;;;;345127;28;95734;-86
2021/07/14 00:07:10;;;;;;;;;;;15.50;99.90;15.80;99233.00;;;;349352;27;86299;-87
2021/07/14 00:07:21;;;;;;;;;;;15.50;99.90;15.80;99238.00;;;;345285;28;95952;-86
2021/07/14 00:07:33;;;;;;;;;;;15.50;99.90;15.90;99243.00;;;;343825;28;83273;-85
2021/07/14 00:07:47;;;;;;;;;;;15.50;99.90;16.00;99239.00;;;;344620;28;97134;-85
2021/07/14 00:07:58;;;;;;;;;;;15.50;99.90;15.90;99234.00;;;;346107;28;82485;-86
2021/07/14 00:08:10;;;;;;;;;;;15.50;99.90;15.80;99228.00;;;;347610;27;94527;-86
2021/07/14 00:08:22;;;;;;;;;;;15.50;99.90;15.80;99241.00;;;;347460;28;82509;-86
2021/07/14 00:08:34;;;;;;;;;;;15.50;99.90;15.80;99235.00;;;;345209;28;98571;-86
2021/07/14 00:08:45;;;;;;;;;;;15.50;99.90;15.70;99239.00;;;;346100;28;83244;-86
2021/07/14 00:08:57;;;;;;;;;;;15.50;99.90;15.90;99239.00;;;;346279;27;93971;-86
2021/07/14 00:09:09;;;;;;;;;;;15.50;99.90;16.00;99235.00;;;;347086;28;83381;-86
2021/07/14 00:09:21;;;;;;;;;;;15.50;99.90;15.90;99229.00;;;;346861;27;93110;-87
2021/07/14 00:09:33;;;;;;;;;;;15.50;99.90;15.80;99235.00;;;;347439;28;83445;-87
2021/07/14 00:09:44;;;;;;;;;;;15.50;99.90;15.80;99236.00;;;;343998;28;96188;-87
2021/07/14 00:09:56;;;;;;;;;;;15.50;99.90;15.80;99233.00;;;;345355;28;83547;-86
2021/07/14 00:10:13;;;;;;;;;;;15.50;99.90;15.80;99238.00;;;;345147;28;93989;-86
2021/07/14 00:10:30;;;;;;;;;;;15.50;99.90;15.90;99240.00;;;;347448;28;83472;-86
2021/07/14 00:10:42;;;;;;;;;;;15.50;99.90;15.80;99234.00;;;;345695;28;94430;-86
2021/07/14 00:10:54;;;;;;;;;;;15.50;99.90;15.90;99234.00;;;;346984;28;82586;-87
2021/07/14 00:11:06;;;;;;;;;;;15.50;99.90;16.00;99230.00;;;;343994;28;94319;-87
2021/07/14 00:11:17;;;;;;;;;;;15.50;99.90;15.90;99228.00;;;;346121;28;82501;-86
2021/07/14 00:11:31;;;;;;;;;;;15.60;99.90;15.80;99231.00;;;;344727;28;97404;-86
2021/07/14 00:11:53;;;;;;;;;;;15.50;99.90;15.70;99238.00;;;;344698;28;83433;-86
2021/07/14 00:12:08;;;;;;;;;;;15.50;99.90;15.80;99241.00;;;;342697;28;94512;-87
2021/07/14 00:12:20;;;;;;;;;;;15.50;99.90;15.80;99238.00;;;;344975;28;83562;-85
2021/07/14 00:12:31;;;;;;;;;;;15.60;99.90;15.70;99240.00;;;;344813;28;94711;-87
2021/07/14 00:12:50;;;;;;;;;;;15.50;99.90;15.80;99231.00;;;;347808;27;83343;-86
2021/07/14 00:13:47;;;;;;;;;;;15.50;99.90;15.80;99242.00;;;;347451;28;83412;-86
2021/07/14 00:15:01;;;;;;;;;;;15.50;99.90;15.70;99250.00;;;;343329;28;83543;-86
2021/07/14 00:17:51;;;;;;;;;;;15.50;99.90;15.60;99242.00;;;;344528;28;94076;-86
2021/07/14 00:22:11;;;;;;;;;;;15.40;99.90;15.50;99247.00;;;;345609;28;82859;-86
2021/07/14 00:22:23;;;;;;;;;;;15.30;99.90;15.50;99242.00;;;;342519;28;93201;-86
2021/07/14 00:22:35;;;;;;;;;;;15.40;99.90;15.50;99242.00;;;;346142;28;83261;-86
2021/07/14 00:22:47;;;;;;;;;;;15.30;99.90;15.50;99247.00;;;;345281;28;94554;-86
2021/07/14 00:22:59;;;;;;;;;;;15.30;99.90;15.60;99241.00;;;;343675;28;83442;-85
2021/07/14 00:23:11;;;;;;;;;;;15.30;99.90;15.60;99250.00;;;;344325;28;94046;-84
2021/07/14 00:23:23;;;;;;;;;;;15.30;99.90;15.70;99245.00;;;;345909;28;82607;-87
2021/07/14 00:23:36;;;;;;;;;;;15.30;99.90;15.60;99245.00;;;;345236;28;94476;-86
2021/07/14 00:23:48;;;;;;;;;;;15.30;99.90;15.50;99241.00;;;;341883;28;82546;-86
2021/07/14 00:24:02;;;;;;;;;;;15.30;99.90;15.50;99244.00;;;;341021;28;94556;-86
2021/07/14 00:24:14;;;;;;;;;;;15.30;99.90;15.50;99242.00;;;;343436;28;83742;-87
2021/07/14 00:24:26;;;;;;;;;;;15.30;99.90;15.50;99245.00;;;;343757;28;97131;-86
2021/07/14 00:24:38;;;;;;;;;;;15.30;99.90;15.50;99246.00;;;;342790;28;83721;-86
2021/07/14 00:24:52;;;;;;;;;;;15.30;99.90;15.50;99236.00;;;;343316;28;94830;-86
2021/07/14 00:25:05;;;;;;;;;;;15.30;99.90;15.50;99243.00;;;;344644;28;83423;-87
2021/07/14 00:25:17;;;;;;;;;;;15.30;99.90;15.60;99247.00;;;;343508;28;94281;-86
2021/07/14 00:25:28;;;;;;;;;;;15.30;99.90;15.70;99242.00;;;;344182;28;83381;-86
2021/07/14 00:25:40;;;;;;;;;;;15.30;99.90;15.60;99248.00;;;;341910;28;94373;-87
2021/07/14 00:25:52;;;;;;;;;;;15.30;99.90;15.60;99241.00;;;;344733;28;83407;-86
2021/07/14 00:26:04;;;;;;;;;;;15.30;99.90;15.60;99240.00;;;;342452;28;94232;-87
2021/07/14 00:26:15;;;;;;;;;;;15.30;99.90;15.60;99247.00;;;;343197;28;83430;-86
2021/07/14 00:26:27;;;;;;;;;;;15.30;99.90;15.60;99251.00;;;;345090;28;95501;-87
2021/07/14 00:26:39;;;;;;;;;;;15.30;99.90;15.60;99242.00;;;;344357;28;82632;-86
2021/07/14 00:26:50;;;;;;;;;;;15.30;99.90;15.60;99240.00;;;;346327;28;94424;-86
2021/07/14 00:27:05;;;;;;;;;;;15.30;99.90;15.60;99247.00;;;;346012;28;83355;-86
2021/07/14 00:27:18;;;;;;;;;;;15.30;99.90;15.50;99247.00;;;;344289;28;94076;-86
2021/07/14 00:27:29;;;;;;;;;;;15.30;99.90;15.50;99252.00;;;;346046;28;83476;-87
2021/07/14 00:27:43;;;;;;;;;;;15.30;99.90;15.50;99245.00;;;;345094;28;95895;-86
2021/07/14 00:27:55;;;;;;;;;;;15.30;99.90;15.60;99251.00;;;;343339;28;83283;-87
2021/07/14 00:28:07;;;;;;;;;;;15.30;99.90;15.70;99252.00;;;;342487;28;93813;-85
2021/07/14 00:28:19;;;;;;;;;;;15.30;99.90;15.60;99255.00;;;;344625;28;83405;-85
2021/07/14 00:28:33;;;;;;;;;;;15.30;99.90;15.60;99264.00;;;;341160;28;95149;-86
2021/07/14 00:28:49;;;;;;;;;;;15.30;99.90;15.60;99251.00;;;;343282;28;83498;-88
2021/07/14 00:29:02;;;;;;;;;;;15.30;99.90;15.60;99252.00;;;;339790;28;93803;-87
2021/07/14 00:29:15;;;;;;;;;;;15.30;99.90;15.60;99254.00;;;;342327;28;83635;-85
2021/07/14 00:29:27;;;;;;;;;;;15.30;99.90;15.60;99256.00;;;;343071;28;94297;-88
2021/07/14 00:29:53;;;;;;;;;;;15.30;99.90;15.60;99257.00;;;;344865;28;85581;-87
2021/07/14 00:30:10;;;;;;;;;;;15.30;99.90;15.60;99262.00;;;;342436;28;98757;-87
2021/07/14 00:30:26;;;;;;;;;;;15.30;99.90;15.50;99253.00;;;;344423;28;83534;-87
2021/07/14 00:30:37;;;;;;;;;;;15.30;99.90;15.60;99252.00;;;;343592;28;94201;-86
2021/07/14 00:30:52;;;;;;;;;;;15.30;99.90;15.60;99259.00;;;;344362;28;82556;-86
2021/07/14 00:31:12;;;;;;;;;;;15.30;99.90;15.60;99259.00;;;;343715;28;97231;-87
2021/07/14 00:31:24;;;;;;;;;;;15.30;99.90;15.70;99250.00;;;;341554;28;83618;-87
2021/07/14 00:31:36;;;;;;;;;;;15.40;99.90;15.70;99248.00;;;;341147;28;93895;-87
2021/07/14 00:31:48;;;;;;;;;;;15.30;99.90;15.60;99256.00;;;;346021;28;82298;-87
2021/07/14 00:32:01;;;;;;;;;;;15.30;99.90;15.60;99258.00;;;;344773;28;94663;-86
2021/07/14 00:32:13;;;;;;;;;;;15.30;99.90;15.60;99251.00;;;;341887;28;83586;-87
2021/07/14 00:32:25;;;;;;;;;;;15.30;99.90;15.70;99254.00;;;;343796;28;94533;-88
2021/07/14 00:32:37;;;;;;;;;;;15.30;99.90;15.70;99254.00;;;;343693;28;83465;-87
2021/07/14 00:32:50;;;;;;;;;;;15.40;99.90;15.60;99252.00;;;;342170;28;96253;-87
2021/07/14 00:33:02;;;;;;;;;;;15.40;99.90;15.70;99249.00;;;;346050;28;83394;-87
2021/07/14 00:33:13;;;;;;;;;;;15.40;99.90;15.80;99247.00;;;;342283;28;95841;-87
2021/07/14 00:33:26;;;;;;;;;;;15.40;99.90;15.80;99248.00;;;;345280;28;83252;-87
2021/07/14 00:33:38;;;;;;;;;;;15.40;99.90;15.70;99245.00;;;;344002;28;93106;-87
2021/07/14 00:33:50;;;;;;;;;;;15.40;99.90;15.70;99248.00;;;;347307;28;82591;-87
2021/07/14 00:34:01;;;;;;;;;;;15.40;99.90;15.70;99247.00;;;;346628;28;94557;-87
2021/07/14 00:34:13;;;;;;;;;;;15.40;99.90;15.70;99247.00;;;;344528;28;83347;-87
2021/07/14 00:34:25;;;;;;;;;;;15.40;99.90;15.60;99242.00;;;;343862;28;97626;-88
2021/07/14 00:34:36;;;;;;;;;;;15.40;99.90;15.70;99250.00;;;;344782;28;83303;-87
2021/07/14 00:34:48;;;;;;;;;;;15.40;99.90;15.70;99253.00;;;;342802;28;94662;-86
2021/07/14 00:35:00;;;;;;;;;;;15.40;99.90;15.60;99249.00;;;;344396;28;83570;-87
2021/07/14 00:35:14;;;;;;;;;;;15.40;99.90;15.60;99256.00;;;;343932;28;95722;-88
2021/07/14 00:35:25;;;;;;;;;;;15.40;99.90;15.70;99247.00;;;;343383;28;83403;-87
2021/07/14 00:35:37;;;;;;;;;;;15.40;99.90;15.60;99253.00;;;;342534;28;94371;-86
2021/07/14 00:35:49;;;;;;;;;;;15.40;99.90;15.60;99243.00;;;;343739;28;86509;-86
2021/07/14 00:36:00;;;;;;;;;;;15.40;99.90;15.60;99249.00;;;;342610;28;93049;-88
2021/07/14 00:36:12;;;;;;;;;;;15.40;99.90;15.70;99248.00;;;;342711;28;82673;-86
2021/07/14 00:36:24;;;;;;;;;;;15.40;99.90;15.60;99251.00;;;;342423;28;94015;-87
2021/07/14 00:36:36;;;;;;;;;;;15.40;99.90;15.60;99247.00;;;;344322;28;83482;-86
2021/07/14 00:36:47;;;;;;;;;;;15.40;99.90;15.60;99247.00;;;;343029;28;93119;-86
2021/07/14 00:37:00;;;;;;;;;;;15.40;99.90;15.60;99256.00;;;;344486;28;83422;-87
2021/07/14 00:37:12;;;;;;;;;;;15.40;99.90;15.70;99246.00;;;;342347;28;94287;-87
2021/07/14 00:37:24;;;;;;;;;;;15.40;99.90;15.60;99256.00;;;;344662;28;82561;-87
2021/07/14 00:37:36;;;;;;;;;;;15.40;99.90;15.70;99253.00;;;;342474;28;94340;-87
2021/07/14 00:37:48;;;;;;;;;;;15.40;99.90;15.80;99249.00;;;;343209;28;82831;-87
2021/07/14 00:37:59;;;;;;;;;;;15.40;99.90;15.80;99246.00;;;;343958;28;94493;-88
2021/07/14 00:38:11;;;;;;;;;;;15.40;99.90;15.80;99251.00;;;;344569;28;83387;-87
2021/07/14 00:38:23;;;;;;;;;;;15.40;99.90;15.70;99248.00;;;;345194;28;95908;-87
2021/07/14 00:38:35;;;;;;;;;;;15.40;99.90;15.60;99251.00;;;;347387;28;82456;-86
2021/07/14 00:38:47;;;;;;;;;;;15.40;99.90;15.70;99240.00;;;;342265;28;95024;-87
2021/07/14 00:38:58;;;;;;;;;;;15.40;99.90;15.70;99243.00;;;;341899;28;83382;-87
2021/07/14 00:39:10;;;;;;;;;;;15.40;99.90;15.60;99242.00;;;;343095;28;97426;-87
2021/07/14 00:39:22;;;;;;;;;;;15.40;99.90;15.70;99249.00;;;;344295;28;83562;-87
2021/07/14 00:39:34;;;;;;;;;;;15.40;99.90;15.80;99247.00;;;;346636;27;94374;-87
2021/07/14 00:39:47;;;;;;;;;;;15.40;99.90;15.70;99236.00;;;;346025;28;83553;-87
2021/07/14 00:39:58;;;;;;;;;;;15.40;99.90;15.80;99244.00;;;;343971;28;94179;-87
2021/07/14 00:40:10;;;;;;;;;;;15.40;99.90;15.80;99234.00;;;;344156;28;83306;-87
2021/07/14 00:40:22;;;;;;;;;;;15.50;99.90;15.80;99238.00;;;;342202;28;96276;-87
2021/07/14 00:40:34;;;;;;;;;;;15.50;99.90;15.90;99244.00;;;;346040;28;82344;-87
2021/07/14 00:40:46;;;;;;;;;;;15.50;99.90;15.80;99237.00;;;;345261;28;93944;-87
2021/07/14 00:40:57;;;;;;;;;;;15.50;99.90;15.80;99239.00;;;;343317;28;82600;-87
2021/07/14 00:41:09;;;;;;;;;;;15.50;99.90;15.80;99244.00;;;;343852;28;95138;-87
2021/07/14 00:41:21;;;;;;;;;;;15.50;99.90;15.80;99239.00;;;;344533;28;82487;-87
2021/07/14 00:41:32;;;;;;;;;;;15.50;99.90;15.70;99247.00;;;;344122;28;93480;-87
2021/07/14 00:41:44;;;;;;;;;;;15.50;99.90;15.70;99242.00;;;;346018;28;82547;-87
2021/07/14 00:41:56;;;;;;;;;;;15.50;99.90;15.70;99253.00;;;;347927;27;92433;-88
2021/07/14 00:42:09;;;;;;;;;;;15.50;99.90;15.70;99252.00;;;;345741;28;83468;-88
2021/07/14 00:42:23;;;;;;;;;;;15.50;99.90;15.60;99245.00;;;;343798;28;93782;-87
2021/07/14 00:42:35;;;;;;;;;;;15.50;99.90;15.70;99247.00;;;;346078;28;83526;-88
2021/07/14 00:42:47;;;;;;;;;;;15.50;99.90;15.70;99253.00;;;;342997;28;94222;-88
2021/07/14 00:43:00;;;;;;;;;;;15.50;99.90;15.60;99251.00;;;;346023;28;82403;-88
2021/07/14 00:43:11;;;;;;;;;;;15.50;99.90;15.60;99246.00;;;;346107;28;95244;-87
2021/07/14 00:43:23;;;;;;;;;;;15.50;99.90;15.60;99246.00;;;;345660;28;82678;-88
2021/07/14 00:43:35;;;;;;;;;;;15.50;99.90;15.70;99252.00;;;;343008;28;94175;-87
2021/07/14 00:43:47;;;;;;;;;;;15.50;99.90;15.70;99250.00;;;;344760;28;82554;-88
2021/07/14 00:43:59;;;;;;;;;;;15.50;99.90;15.70;99246.00;;;;340990;28;94477;-87
2021/07/14 00:44:10;;;;;;;;;;;15.40;99.90;15.70;99251.00;;;;343673;28;83293;-88
2021/07/14 00:44:22;;;;;;;;;;;15.50;99.90;15.70;99249.00;;;;345509;28;95250;-87
2021/07/14 00:44:34;;;;;;;;;;;15.50;99.90;15.60;99255.00;;;;344541;28;83234;-88
2021/07/14 00:44:46;;;;;;;;;;;15.50;99.90;15.60;99254.00;;;;342983;28;93315;-88
2021/07/14 00:44:57;;;;;;;;;;;15.40;99.90;15.60;99241.00;;;;344539;28;83786;-87
2021/07/14 00:45:10;;;;;;;;;;;15.50;99.90;15.60;99249.00;;;;343076;28;95556;-88
2021/07/14 00:45:21;;;;;;;;;;;15.50;99.90;15.60;99257.00;;;;342763;28;82636;-87
2021/07/14 00:45:33;;;;;;;;;;;15.40;99.90;15.60;99255.00;;;;343907;28;94438;-88
2021/07/14 00:45:45;;;;;;;;;;;15.40;99.90;15.60;99258.00;;;;343254;28;83479;-87
2021/07/14 00:46:07;;;;;;;;;;;15.40;99.90;15.70;99260.00;;;;340169;28;94178;-87
2021/07/14 00:46:20;;;;;;;;;;;15.40;99.90;15.70;99257.00;;;;342128;28;83666;-88
2021/07/14 00:46:32;;;;;;;;;;;15.40;99.90;15.60;99252.00;;;;341530;28;94666;-87
2021/07/14 00:46:46;;;;;;;;;;;15.40;99.90;15.60;99251.00;;;;343728;28;83462;-88
2021/07/14 00:47:01;;;;;;;;;;;15.40;99.90;15.70;99251.00;;;;344085;28;93683;-88
2021/07/14 00:47:13;;;;;;;;;;;15.40;99.90;15.70;99244.00;;;;343482;28;83465;-88
2021/07/14 00:47:28;;;;;;;;;;;15.40;99.90;15.70;99256.00;;;;339978;28;97559;-88
2021/07/14 00:47:49;;;;;;;;;;;15.40;99.90;15.60;99249.00;;;;343442;28;83494;-88
2021/07/14 00:48:01;;;;;;;;;;;15.40;99.90;15.70;99246.00;;;;344263;28;95382;-88
2021/07/14 00:48:13;;;;;;;;;;;15.40;99.90;15.80;99255.00;;;;343396;28;82640;-87
2021/07/14 00:48:26;;;;;;;;;;;15.40;99.90;15.80;99255.00;;;;343441;28;97263;-88
2021/07/14 00:48:38;;;;;;;;;;;15.50;99.90;15.70;99252.00;;;;343482;28;83390;-88
2021/07/14 00:48:50;;;;;;;;;;;15.50;99.90;15.70;99255.00;;;;345289;28;95223;-88
2021/07/14 00:49:02;;;;;;;;;;;15.50;99.90;15.70;99253.00;;;;344652;28;82445;-88
2021/07/14 00:49:13;;;;;;;;;;;15.40;99.90;15.80;99251.00;;;;343764;28;97287;-88
2021/07/14 00:49:25;;;;;;;;;;;15.50;99.90;15.80;99255.00;;;;344434;28;83352;-88
2021/07/14 00:49:37;;;;;;;;;;;15.40;99.90;15.80;99247.00;;;;345257;28;95089;-88
2021/07/14 00:49:49;;;;;;;;;;;15.40;99.90;15.80;99251.00;;;;345812;28;83454;-87
2021/07/14 00:50:01;;;;;;;;;;;15.40;99.90;15.80;99250.00;;;;344619;28;94734;-87
2021/07/14 00:50:13;;;;;;;;;;;15.50;99.90;15.70;99255.00;;;;343093;28;82398;-87
2021/07/14 00:50:25;;;;;;;;;;;15.50;99.90;15.70;99251.00;;;;346109;28;94567;-88
2021/07/14 00:50:38;;;;;;;;;;;15.50;99.90;15.70;99253.00;;;;345741;28;82651;-87
2021/07/14 00:50:50;;;;;;;;;;;15.50;99.90;15.70;99256.00;;;;343673;28;95436;-88
2021/07/14 00:51:02;;;;;;;;;;;15.50;99.90;15.70;99253.00;;;;344812;28;82556;-87
2021/07/14 00:51:15;;;;;;;;;;;15.50;99.90;15.80;99249.00;;;;344341;28;93399;-88
2021/07/14 00:51:29;;;;;;;;;;;15.50;99.90;15.80;99254.00;;;;345749;28;82655;-88
2021/07/14 00:51:42;;;;;;;;;;;15.50;99.90;15.90;99254.00;;;;346602;28;95139;-88
2021/07/14 00:51:54;;;;;;;;;;;15.50;99.90;15.80;99252.00;;;;345933;28;83534;-88
2021/07/14 00:52:06;;;;;;;;;;;15.50;99.90;15.70;99257.00;;;;343590;28;95584;-88
2021/07/14 00:52:17;;;;;;;;;;;15.50;99.90;15.80;99255.00;;;;344369;28;83617;-88
2021/07/14 00:52:29;;;;;;;;;;;15.50;99.90;15.70;99251.00;;;;343828;28;93466;-88
2021/07/14 00:52:41;;;;;;;;;;;15.50;99.90;15.80;99256.00;;;;345584;28;82446;-87
2021/07/14 00:52:53;;;;;;;;;;;15.50;99.90;15.90;99251.00;;;;345057;28;95884;-88
2021/07/14 00:53:06;;;;;;;;;;;15.50;99.90;15.90;99256.00;;;;345182;28;83415;-88
2021/07/14 00:53:19;;;;;;;;;;;15.50;99.90;15.80;99250.00;;;;344027;28;94106;-88
2021/07/14 00:53:30;;;;;;;;;;;15.50;99.90;15.80;99245.00;;;;345916;28;82667;-88
2021/07/14 00:53:42;;;;;;;;;;;15.50;99.90;15.70;99252.00;;;;346202;28;97055;-88
2021/07/14 00:53:54;;;;;;;;;;;15.50;99.90;15.80;99247.00;;;;347530;28;83328;-88
2021/07/14 00:54:06;;;;;;;;;;;15.50;99.90;15.80;99253.00;;;;345775;28;97101;-88
2021/07/14 00:54:18;;;;;;;;;;;15.60;99.90;15.80;99255.00;;;;348276;27;83688;-88
2021/07/14 00:54:29;;;;;;;;;;;15.50;99.90;15.70;99255.00;;;;346067;28;94014;-88
2021/07/14 00:54:41;;;;;;;;;;;15.50;99.90;15.70;99261.00;;;;344451;28;82555;-87
2021/07/14 00:54:53;;;;;;;;;;;15.50;99.90;15.80;99259.00;;;;342276;28;95656;-88
2021/07/14 00:55:05;;;;;;;;;;;15.50;99.90;15.70;99251.00;;;;344452;28;82615;-88
2021/07/14 00:55:17;;;;;;;;;;;15.50;99.90;15.70;99251.00;;;;345177;28;93615;-88
2021/07/14 00:55:29;;;;;;;;;;;15.60;99.90;15.70;99255.00;;;;346299;28;83352;-87
2021/07/14 00:55:41;;;;;;;;;;;15.60;99.90;15.80;99249.00;;;;346025;28;97052;-88
2021/07/14 00:55:53;;;;;;;;;;;15.60;99.90;15.80;99253.00;;;;344718;28;83351;-88
2021/07/14 00:56:04;;;;;;;;;;;15.60;99.90;15.70;99247.00;;;;343926;28;94146;-87
2021/07/14 00:56:16;;;;;;;;;;;15.50;99.90;15.70;99258.00;;;;345190;28;83376;-87
2021/07/14 00:56:28;;;;;;;;;;;15.60;99.90;15.80;99252.00;;;;344276;28;97097;-87
2021/07/14 00:56:40;;;;;;;;;;;15.60;99.90;15.90;99251.00;;;;346348;28;83409;-88
2021/07/14 00:56:52;;;;;;;;;;;15.60;99.90;15.80;99252.00;;;;345904;28;93433;-88
2021/07/14 00:57:05;;;;;;;;;;;15.60;99.90;15.80;99251.00;;;;345111;28;83522;-88
2021/07/14 00:57:18;;;;;;;;;;;15.60;99.90;15.90;99250.00;;;;344584;28;93549;-87
2021/07/14 00:57:31;;;;;;;;;;;15.60;99.90;15.90;99256.00;;;;345908;28;83881;-88
2021/07/14 00:57:43;;;;;;;;;;;15.60;99.90;15.80;99246.00;;;;346962;27;95023;-87
2021/07/14 00:57:55;;;;;;;;;;;15.50;99.90;15.80;99251.00;;;;347436;28;83296;-88
2021/07/14 00:58:07;;;;;;;;;;;15.50;99.90;15.80;99253.00;;;;344732;28;97723;-88
2021/07/14 00:58:18;;;;;;;;;;;15.60;99.90;15.80;99245.00;;;;345871;28;83289;-88
2021/07/14 00:58:31;;;;;;;;;;;15.60;99.90;15.80;99249.00;;;;342641;28;94220;-87
2021/07/14 00:58:43;;;;;;;;;;;15.60;99.90;15.80;99245.00;;;;345257;28;84199;-88
2021/07/14 00:58:56;;;;;;;;;;;15.60;99.90;15.80;99242.00;;;;344313;28;97500;-87
2021/07/14 00:59:08;;;;;;;;;;;15.60;99.90;15.90;99249.00;;;;347351;28;83424;-88
2021/07/14 00:59:20;;;;;;;;;;;15.60;99.90;15.80;99242.00;;;;344754;28;97544;-88
2021/07/14 00:59:32;;;;;;;;;;;15.60;99.90;15.70;99247.00;;;;344387;28;83609;-88
2021/07/14 00:59:44;;;;;;;;;;;15.60;99.90;15.70;99246.00;;;;344992;28;96952;-88
2021/07/14 00:59:56;;;;;;;;;;;15.60;99.90;15.70;99237.00;;;;345332;28;82512;-88
2021/07/14 01:00:09;;;;;;;;;;;15.50;99.90;15.80;99239.00;;;;343550;28;93375;-88
2021/07/14 01:00:21;;;;;;;;;;;15.60;99.90;15.80;99246.00;;;;342477;28;83369;-88
2021/07/14 01:00:33;;;;;;;;;;;15.60;99.90;15.80;99247.00;;;;346304;28;94778;-88
2021/07/14 01:00:44;;;;;;;;;;;15.50;99.90;15.80;99247.00;;;;349425;27;82441;-87
2021/07/14 01:00:56;;;;;;;;;;;15.60;99.90;15.90;99240.00;;;;343853;28;96096;-88
2021/07/14 01:01:08;;;;;;;;;;;15.60;99.90;15.90;99243.00;;;;345257;28;82499;-88
2021/07/14 01:01:20;;;;;;;;;;;15.60;99.90;15.90;99237.00;;;;345317;28;96082;-88
2021/07/14 01:01:32;;;;;;;;;;;15.60;99.90;15.90;99246.00;;;;345322;28;83568;-88
2021/07/14 01:01:45;;;;;;;;;;;15.60;99.90;15.80;99238.00;;;;346314;28;96653;-88
2021/07/14 01:01:57;;;;;;;;;;;15.60;99.90;15.80;99242.00;;;;347336;28;83560;-88
2021/07/14 01:02:09;;;;;;;;;;;15.60;99.90;15.80;99240.00;;;;345454;28;94439;-88
2021/07/14 01:02:21;;;;;;;;;;;15.60;99.90;15.80;99239.00;;;;347217;27;82589;-88
2021/07/14 01:02:33;;;;;;;;;;;15.60;99.90;15.80;99237.00;;;;346681;28;94854;-88
2021/07/14 01:02:45;;;;;;;;;;;15.50;99.90;15.80;99242.00;;;;344796;28;82368;-88
2021/07/14 01:02:57;;;;;;;;;;;15.50;99.90;15.80;99244.00;;;;346587;28;94153;-88
2021/07/14 01:03:09;;;;;;;;;;;15.60;99.90;15.90;99241.00;;;;347127;27;82661;-88
2021/07/14 01:03:22;;;;;;;;;;;15.60;99.90;16.00;99243.00;;;;346505;28;94586;-88
2021/07/14 01:03:51;;;;;;;;;;;15.60;99.90;15.80;99250.00;;;;345973;28;83336;-87
2021/07/14 01:04:13;;;;;;;;;;;15.60;99.90;15.80;99248.00;;;;343832;28;98148;-88
2021/07/14 01:04:26;;;;;;;;;;;15.60;99.90;15.80;99244.00;;;;347552;28;83347;-88
2021/07/14 01:04:40;;;;;;;;;;;15.60;99.90;15.80;99240.00;;;;343864;28;95734;-87
2021/07/14 01:05:31;;;;;;;;;;;15.60;99.90;15.70;99252.00;;;;347691;27;83618;-88
2021/07/14 01:05:44;;;;;;;;;;;15.60;99.90;15.80;99246.00;;;;348528;27;93118;-88
2021/07/14 01:05:56;;;;;;;;;;;15.60;99.90;15.70;99247.00;;;;346903;28;83542;-88
2021/07/14 01:06:09;;;;;;;;;;;15.50;99.90;15.80;99252.00;;;;343734;28;96003;-87
2021/07/14 01:06:25;;;;;;;;;;;15.60;99.90;15.80;99249.00;;;;345572;28;83531;-87
2021/07/14 01:06:46;;;;;;;;;;;15.60;99.90;15.80;99247.00;;;;345887;28;97157;-88
2021/07/14 01:07:12;;;;;;;;;;;15.60;99.90;15.80;99252.00;;;;346191;28;83687;-88
2021/07/14 01:07:24;;;;;;;;;;;15.60;99.90;15.80;99244.00;;;;346517;27;95094;-88
2021/07/14 01:07:41;;;;;;;;;;;15.60;99.90;15.90;99254.00;;;;345542;28;83320;-87
2021/07/14 01:07:58;;;;;;;;;;;15.60;99.90;16.00;99256.00;;;;345333;28;92842;-88
2021/07/14 01:08:19;;;;;;;;;;;15.60;99.90;16.10;99255.00;;;;347594;27;82374;-88
2021/07/14 01:08:37;;;;;;;;;;;15.60;99.90;16.00;99248.00;;;;345271;28;94662;-88
2021/07/14 01:09:11;;;;;;;;;;;15.70;99.90;16.10;99244.00;;;;344357;28;82322;-87
2021/07/14 01:09:39;;;;;;;;;;;15.60;99.90;16.10;99249.00;;;;342356;28;95339;-87
2021/07/14 01:10:22;;;;;;;;;;;15.70;99.90;16.00;99249.00;;;;343894;28;83840;-88
2021/07/14 01:10:38;;;;;;;;;;;15.70;99.90;15.90;99242.00;;;;337353;28;93774;-88
2021/07/14 01:10:54;;;;;;;;;;;15.70;99.90;15.90;99241.00;;;;339709;28;83651;-88
2021/07/14 01:11:11;;;;;;;;;;;15.70;99.90;15.90;99242.00;;;;337906;28;95596;-87
2021/07/14 01:11:22;;;;;;;;;;;15.70;99.90;15.90;99242.00;;;;341618;28;83557;-88
2021/07/14 01:11:35;;;;;;;;;;;15.70;99.90;15.80;99250.00;;;;340618;28;93117;-88
2021/07/14 01:11:47;;;;;;;;;;;15.60;99.90;15.90;99248.00;;;;339234;28;82532;-88
2021/07/14 01:12:06;;;;;;;;;;;15.70;99.90;15.90;99239.00;;;;338314;28;94753;-88
2021/07/14 01:12:29;;;;;;;;;;;15.60;99.90;15.80;99243.00;;;;338987;28;82491;-88
2021/07/14 01:13:03;;;;;;;;;;;15.70;99.90;15.90;99256.00;;;;339742;28;94533;-88
2021/07/14 01:13:25;;;;;;;;;;;15.70;99.90;15.90;99249.00;;;;340133;28;82407;-88
2021/07/14 01:13:52;;;;;;;;;;;15.70;99.90;15.80;99242.00;;;;340788;28;93894;-88
2021/07/14 01:14:06;;;;;;;;;;;15.70;99.90;15.80;99240.00;;;;339844;28;83275;-87
2021/07/14 01:14:22;;;;;;;;;;;15.70;99.90;15.80;99240.00;;;;341947;28;95002;-88
2021/07/14 01:14:44;;;;;;;;;;;15.70;99.90;15.80;99236.00;;;;339078;28;82615;-88