Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:02:09;;;;;;;152.38;31.50;;;7.80;99.90;;;;;;5060382;28;20044;-36
2021/12/17 00:04:27;;;;;;;146.18;32.13;;;7.60;99.90;;;;;;5068483;28;20091;-36
2021/12/17 00:06:53;;;;;;;149.90;30.20;;;8.10;99.90;;;;;;5068555;28;20048;-36
2021/12/17 00:09:19;;;;;;;137.10;30.33;;;8.80;99.90;;;;;;5068378;28;20112;-36
2021/12/17 00:11:45;;;;;;;160.73;31.08;;;8.90;99.90;;;;;;5068026;28;20127;-36
2021/12/17 00:14:14;;;;;;;164.50;31.73;;;8.60;99.90;;;;;;5068280;28;20493;-38
2021/12/17 00:16:41;;;;;;;145.15;30.05;;;7.90;99.90;;;;;;5068178;28;20045;-36
2021/12/17 00:19:20;;;;;;;160.50;32.05;;;7.80;99.90;;;;;;5067961;28;20383;-36
2021/12/17 00:49:14;;;;;;;108.72;23.70;;;7.80;99.90;;;;;;5068469;28;20555;-36
2021/12/17 00:52:00;;;;;;;138.82;24.55;;;8.30;99.90;;;;;;5068045;28;20400;-36
2021/12/17 00:54:37;;;;;;;148.05;26.48;;;7.80;99.90;;;;;;5068418;28;20063;-36
2021/12/17 00:57:14;;;;;;;131.60;26.98;;;7.80;99.90;;;;;;5067848;28;20040;-36
2021/12/17 00:59:43;;;;;;;138.27;28.27;;;7.90;99.90;;;;;;5067741;28;20383;-36
2021/12/17 01:02:13;;;;;;;146.48;28.75;;;8.00;99.90;;;;;;5065971;28;20051;-36
2021/12/17 01:04:43;;;;;;;197.35;31.48;;;7.60;99.90;;;;;;5067925;28;20126;-36
2021/12/17 01:07:10;;;;;;;142.10;30.80;;;7.80;99.90;;;;;;5067759;28;20052;-36
2021/12/17 01:09:36;;;;;;;161.10;31.08;;;7.50;99.90;;;;;;5067692;28;20051;-36
2021/12/17 01:12:04;;;;;;;152.15;30.65;;;7.80;99.90;;;;;;5068549;28;20475;-36
2021/12/17 01:14:30;;;;;;;170.10;32.10;;;7.80;99.90;;;;;;5068067;28;20509;-36
2021/12/17 01:16:57;;;;;;;186.57;31.95;;;8.20;99.90;;;;;;5067863;28;20478;-36
2021/12/17 01:35:28;;;;;;;159.60;29.67;;;8.20;99.90;;;;;;5070757;28;20052;-36
2021/12/17 01:43:39;;;;;;;135.48;26.85;;;7.80;99.90;;;;;;5071303;28;20056;-36
2021/12/17 01:46:07;;;;;;;238.23;29.83;;;8.00;99.90;;;;;;5070730;28;20072;-36
2021/12/17 01:48:52;;;;;;;242.00;31.38;;;7.80;99.90;;;;;;5071081;28;20048;-36
2021/12/17 01:59:20;;;;;;;224.98;30.27;;;7.80;99.90;;;;;;5070391;28;20048;-35
2021/12/17 01:59:39;;;;;;;153.63;26.95;;;7.80;99.90;;;;;;5070332;28;20044;-36
2021/12/17 02:02:07;;;;;;;139.88;27.10;;;7.80;99.90;;;;;;5068706;28;20053;-36
2021/12/17 02:04:35;;;;;;;140.10;26.40;;;7.80;99.90;;;;;;5070701;28;20052;-36
2021/12/17 02:07:03;;;;;;;194.25;27.67;;;7.80;99.90;;;;;;5070659;28;20083;-36
2021/12/17 02:12:42;;;;;;;147.68;29.50;;;8.60;99.90;;;;;;5050637;28;20045;-36
2021/12/17 02:29:03;;;;;;;178.75;34.03;;;7.90;99.90;;;;;;5069917;28;20517;-36
2021/12/17 02:31:31;;;;;;;208.48;35.50;;;7.90;99.90;;;;;;5070224;28;20040;-36
2021/12/17 02:34:15;;;;;;;186.43;33.92;;;7.70;99.90;;;;;;5070285;28;20048;-36
2021/12/17 02:36:44;;;;;;;208.60;33.20;;;7.80;99.90;;;;;;5070545;28;20398;-36
2021/12/17 02:47:20;;;;;;;303.23;35.55;;;8.00;99.90;;;;;;5069809;28;20399;-35
2021/12/17 02:49:47;;;;;;;155.90;29.38;;;7.80;99.90;;;;;;5069728;28;20048;-36
2021/12/17 02:52:14;;;;;;;137.38;27.67;;;8.80;99.90;;;;;;5069677;28;20079;-36
2021/12/17 02:54:41;;;;;;;213.60;29.92;;;7.70;99.90;;;;;;5069913;28;20037;-36
2021/12/17 02:57:09;;;;;;;244.02;32.22;;;7.70;99.90;;;;;;5069662;28;20044;-36
2021/12/17 02:59:36;;;;;;;210.90;29.33;;;7.60;99.90;;;;;;5069672;28;20074;-35
2021/12/17 03:02:08;;;;;;;246.65;32.08;;;7.50;99.90;;;;;;5066241;28;20040;-36
2021/12/17 03:04:40;;;;;;;178.95;29.48;;;7.50;99.90;;;;;;5069665;28;20080;-36
2021/12/17 03:07:09;;;;;;;216.55;28.40;;;7.30;99.90;;;;;;5069353;28;20045;-36
2021/12/17 03:12:15;;;;;;;226.77;30.05;;;7.50;99.90;;;;;;5069252;28;20462;-36
2021/12/17 03:14:49;;;;;;;309.30;37.13;;;7.50;99.90;;;;;;5069701;28;20044;-36
2021/12/17 03:17:25;;;;;;;219.32;31.73;;;7.50;99.90;;;;;;5068964;28;20037;-36
2021/12/17 03:25:04;;;;;;;166.27;28.50;;;7.40;99.90;;;;;;5069193;28;20055;-36
2021/12/17 03:27:30;;;;;;;190.32;28.17;;;7.40;99.90;;;;;;5069669;28;20044;-35
2021/12/17 03:29:56;;;;;;;286.55;34.25;;;7.40;99.90;;;;;;5069010;28;20052;-35
2021/12/17 03:32:22;;;;;;;229.88;28.40;;;7.40;99.90;;;;;;5069142;28;20044;-35
2021/12/17 03:34:47;;;;;;;216.65;29.58;;;7.40;99.90;;;;;;5069085;28;20563;-36
2021/12/17 03:37:13;;;;;;;235.75;30.55;;;7.30;99.90;;;;;;5068877;28;20052;-35
2021/12/17 03:39:39;;;;;;;180.63;28.08;;;7.40;99.90;;;;;;5068844;28;20080;-36
2021/12/17 03:42:07;;;;;;;169.85;29.00;;;7.40;99.90;;;;;;5068417;28;20109;-36
2021/12/17 03:44:33;;;;;;;188.05;30.45;;;7.30;99.90;;;;;;5068744;28;20462;-36
2021/12/17 03:47:00;;;;;;;172.40;29.00;;;6.90;99.90;;;;;;5068561;28;20127;-36
2021/12/17 03:49:27;;;;;;;202.13;27.98;;;7.20;99.90;;;;;;5068081;28;20075;-35
2021/12/17 03:52:04;;;;;;;164.82;27.35;;;8.00;99.90;;;;;;5068489;28;20044;-36
2021/12/17 03:54:32;;;;;;;136.02;27.75;;;7.20;99.90;;;;;;5068799;28;20119;-35
2021/12/17 03:56:59;;;;;;;184.85;29.33;;;7.50;99.90;;;;;;5068650;28;20397;-35
2021/12/17 03:59:24;;;;;;;111.18;24.55;;;7.40;99.90;;;;;;5068762;28;20044;-35
2021/12/17 04:01:50;;;;;;;144.38;27.25;;;7.20;99.90;;;;;;5067011;28;20445;-35
2021/12/17 04:04:16;;;;;;;153.98;26.83;;;7.20;99.90;;;;;;5068498;28;20458;-35
2021/12/17 04:06:41;;;;;;;139.15;26.60;;;8.00;99.90;;;;;;5069271;28;20048;-35
2021/12/17 04:09:08;;;;;;;167.18;29.75;;;7.20;99.90;;;;;;5068526;28;20107;-35
2021/12/17 04:11:34;;;;;;;112.82;24.45;;;7.20;99.90;;;;;;5068346;28;20036;-35
2021/12/17 04:14:00;;;;;;;153.40;27.05;;;8.00;99.90;;;;;;5068409;28;20051;-35
2021/12/17 04:16:30;;;;;;;105.60;26.30;;;7.10;99.90;;;;;;5068351;28;20116;-36
2021/12/17 04:18:57;;;;;;;185.07;30.83;;;7.00;99.90;;;;;;5068368;28;20166;-36
2021/12/17 04:21:23;;;;;;;147.68;29.67;;;7.80;99.90;;;;;;5068377;28;20402;-35
2021/12/17 04:23:50;;;;;;;181.50;32.67;;;7.00;99.90;;;;;;5066902;28;20131;-35
2021/12/17 04:26:17;;;;;;;221.20;34.75;;;7.00;99.90;;;;;;5067875;28;20608;-36
2021/12/17 04:28:47;;;;;;;217.85;34.92;;;6.90;99.90;;;;;;5068083;28;20032;-36
2021/12/17 04:31:14;;;;;;;147.45;30.63;;;7.00;99.90;;;;;;5067809;28;20101;-35
2021/12/17 04:33:42;;;;;;;152.60;31.08;;;6.90;99.90;;;;;;5068075;28;20036;-35
2021/12/17 04:36:10;;;;;;;101.57;22.48;;;7.10;99.90;;;;;;5068272;28;20115;-35
2021/12/17 04:38:36;;;;;;;105.38;23.48;;;6.90;99.90;;;;;;5068262;28;20779;-35
2021/12/17 04:46:34;;;;;;;102.15;21.77;;;7.60;99.90;;;;;;5068216;28;20041;-35
2021/12/17 04:59:42;;;;;;;71.25;16.15;;;7.10;99.90;;;;;;5068225;28;20049;-35
2021/12/17 05:02:08;;;;;;;57.17;14.15;;;7.90;99.90;;;;;;5068926;28;20521;-35
2021/12/17 05:04:33;;;;;;;56.45;13.68;;;7.10;99.90;;;;;;5071279;28;20044;-35
2021/12/17 05:06:59;;;;;;;53.28;14.13;;;7.10;99.90;;;;;;5071467;28;20118;-35
2021/12/17 05:10:18;;;;;;;54.85;13.27;;;7.10;99.90;;;;;;5071960;28;20036;-35
2021/12/17 05:20:30;;;;;;;57.28;12.98;;;7.20;99.90;;;;;;5071825;28;20064;-36
2021/12/17 05:22:59;;;;;;;51.90;13.38;;;7.50;99.90;;;;;;5071874;28;20055;-36
2021/12/17 05:25:26;;;;;;;48.15;12.80;;;8.00;99.90;;;;;;5071550;28;20044;-36
2021/12/17 05:28:00;;;;;;;57.03;14.98;;;7.20;99.90;;;;;;5071771;28;20123;-36
2021/12/17 05:30:31;;;;;;;64.07;14.57;;;7.20;99.90;;;;;;5071480;28;20048;-35
2021/12/17 05:32:56;;;;;;;71.38;13.93;;;7.20;99.90;;;;;;5071752;28;20056;-35
2021/12/17 05:35:23;;;;;;;66.10;14.48;;;7.20;99.90;;;;;;5071294;28;20053;-35
2021/12/17 05:37:49;;;;;;;68.38;13.98;;;7.20;99.90;;;;;;5071840;28;20127;-35
2021/12/17 05:40:15;;;;;;;54.88;13.63;;;7.20;99.90;;;;;;5071610;28;20185;-35
2021/12/17 05:42:42;;;;;;;52.47;13.75;;;7.80;99.90;;;;;;5071811;28;20073;-35
2021/12/17 05:45:22;;;;;;;66.57;15.60;;;7.20;99.90;;;;;;5071929;28;20048;-35
2021/12/17 05:47:48;;;;;;;55.30;15.07;;;7.20;99.90;;;;;;5071499;28;20485;-36
2021/12/17 05:50:14;;;;;;;67.03;16.48;;;7.20;99.90;;;;;;5069741;28;20045;-35
2021/12/17 05:52:40;;;;;;;65.90;16.38;;;7.50;99.90;;;;;;5070622;28;20040;-35
2021/12/17 05:55:06;;;;;;;74.20;17.35;;;7.20;99.90;;;;;;5070960;28;20055;-35
2021/12/17 05:57:32;;;;;;;79.05;18.75;;;7.20;99.90;;;;;;5070510;28;20070;-35
2021/12/17 05:59:58;;;;;;;64.57;17.88;;;8.30;99.90;;;;;;5069539;28;20056;-36
2021/12/17 06:02:23;;;;;;;74.18;19.13;;;7.90;99.90;;;;;;5050316;28;20052;-36
2021/12/17 06:04:49;;;;;;;91.55;20.17;;;7.20;99.90;;;;;;5050575;28;20107;-40
2021/12/17 06:07:25;;;;;;;76.70;19.52;;;7.00;99.90;;;;;;5002254;28;20048;-41
2021/12/17 06:09:52;;;;;;;66.38;17.48;;;7.20;99.90;;;;;;5058142;28;20098;-40
2021/12/17 06:12:18;;;;;;;61.92;18.27;;;7.90;99.90;;;;;;5075643;28;20049;-38
2021/12/17 06:14:44;;;;;;;79.00;18.23;;;7.20;99.90;;;;;;5079650;28;20051;-37
2021/12/17 06:17:09;;;;;;;74.43;18.50;;;7.90;99.90;;;;;;5078769;28;20039;-39
2021/12/17 06:19:35;;;;;;;58.83;16.08;;;7.20;99.90;;;;;;5047689;28;20071;-37
2021/12/17 06:22:01;;;;;;;58.55;16.25;;;7.20;99.90;;;;;;5069310;28;20048;-37
2021/12/17 06:24:27;;;;;;;61.63;16.42;;;7.20;99.90;;;;;;5070138;28;20041;-37
2021/12/17 06:26:53;;;;;;;65.10;17.80;;;7.20;99.90;;;;;;5070851;28;20048;-37
2021/12/17 06:29:24;;;;;;;79.32;18.33;;;8.20;99.90;;;;;;5071075;28;20044;-37
2021/12/17 06:31:50;;;;;;;87.75;19.20;;;7.20;99.90;;;;;;5070483;28;20047;-37
2021/12/17 06:34:16;;;;;;;71.53;18.42;;;7.20;99.90;;;;;;5070456;28;20052;-37
2021/12/17 06:36:41;;;;;;;75.88;19.23;;;7.20;99.90;;;;;;5070439;28;20049;-37
2021/12/17 06:39:07;;;;;;;91.45;20.55;;;7.20;99.90;;;;;;5070668;28;20044;-37
2021/12/17 06:41:33;;;;;;;74.05;20.63;;;8.20;99.90;;;;;;5070424;28;20395;-37
2021/12/17 06:44:00;;;;;;;65.13;19.42;;;7.20;99.90;;;;;;5070174;28;20043;-37
2021/12/17 06:46:35;;;;;;;66.63;20.13;;;7.20;99.90;;;;;;5070364;28;20048;-37
2021/12/17 06:49:26;;;;;;;70.78;20.40;;;7.20;99.90;;;;;;5069736;28;20040;-37
2021/12/17 07:28:04;;;;;;;87.13;21.33;;;7.30;99.90;;;;;;5048390;28;20446;-37
2021/12/17 07:32:00;;;;;;;73.72;19.70;;;7.20;99.90;;;;;;5048998;28;20051;-37
2021/12/17 07:33:20;;;;;;;60.87;19.13;;;7.20;99.90;;;;;;5049321;28;20057;-37
2021/12/17 07:35:53;;;;;;;76.55;20.50;;;7.20;99.90;;;;;;5048843;28;20044;-37
2021/12/17 07:41:02;;;;;;;76.50;19.52;;;7.30;99.90;;;;;;5049079;28;20045;-37
2021/12/17 07:43:35;;;;;;;68.53;21.13;;;7.30;99.90;;;;;;5047816;28;20052;-37
2021/12/17 07:46:04;;;;;;;74.20;19.60;;;7.40;99.90;;;;;;5049020;28;20598;-37
2021/12/17 07:48:31;;;;;;;102.43;21.67;;;8.20;99.90;;;;;;5047735;28;20045;-37
2021/12/17 07:50:57;;;;;;;112.13;23.35;;;7.30;99.90;;;;;;5048492;28;20113;-37
2021/12/17 07:53:23;;;;;;;94.82;22.58;;;7.20;99.90;;;;;;5048554;28;20128;-37
2021/12/17 07:55:49;;;;;;;78.80;20.75;;;7.30;99.90;;;;;;5048491;28;20131;-37
2021/12/17 07:58:15;;;;;;;71.40;20.00;;;7.30;99.90;;;;;;5048685;28;20075;-37
2021/12/17 08:00:42;;;;;;;78.68;20.90;;;7.90;99.90;;;;;;5053551;28;20486;-37
2021/12/17 08:03:08;;;;;;;114.70;23.42;;;7.50;99.90;;;;;;5068521;28;20055;-37
2021/12/17 08:05:34;;;;;;;80.70;21.38;;;7.40;99.90;;;;;;5068555;28;20486;-37
2021/12/17 08:08:00;;;;;;;93.18;22.52;;;7.40;99.90;;;;;;5068276;28;20045;-37
2021/12/17 08:10:26;;;;;;;83.55;21.90;;;7.50;99.90;;;;;;5068888;28;20538;-37
2021/12/17 08:12:55;;;;;;;122.95;24.60;;;7.90;99.90;;;;;;5067940;28;20047;-38
2021/12/17 08:15:28;;;;;;;99.15;24.27;;;7.40;99.90;;;;;;5068104;28;20047;-37
2021/12/17 08:18:18;;;;;;;93.80;23.33;;;7.40;99.90;;;;;;5067906;28;20051;-38
2021/12/17 08:24:03;;;;;;;127.82;24.27;;;7.70;99.90;;;;;;5065484;28;20043;-37
2021/12/17 08:26:16;;;;;;;102.72;23.25;;;7.50;99.90;;;;;;5068557;28;20054;-37
2021/12/17 08:29:12;;;;;;;118.93;23.63;;;7.50;99.90;;;;;;5068419;28;20044;-37
2021/12/17 08:31:38;;;;;;;148.20;26.08;;;7.60;99.90;;;;;;5068435;28;20047;-37
2021/12/17 08:34:05;;;;;;;74.63;21.33;;;7.50;99.90;;;;;;5067695;28;20045;-37
2021/12/17 08:36:31;;;;;;;66.80;20.52;;;7.60;99.90;;;;;;5072059;28;20607;-37
2021/12/17 08:38:57;;;;;;;65.90;21.65;;;8.40;99.90;;;;;;5072063;28;20043;-37
2021/12/17 08:41:23;;;;;;;79.57;21.67;;;8.30;99.90;;;;;;5072477;28;20048;-37
2021/12/17 08:43:48;;;;;;;71.35;22.15;;;7.60;99.90;;;;;;5072507;28;20036;-37
2021/12/17 08:46:14;;;;;;;76.82;22.98;;;7.70;99.90;;;;;;5072692;28;20041;-37
2021/12/17 08:48:40;;;;;;;65.80;21.90;;;7.70;99.90;;;;;;5072809;28;20462;-37
2021/12/17 08:51:07;;;;;;;66.70;20.50;;;7.70;99.90;;;;;;5070336;28;20459;-37
2021/12/17 08:53:34;;;;;;;63.22;22.50;;;8.40;99.90;;;;;;5072181;28;20382;-37
2021/12/17 08:56:01;;;;;;;66.38;20.88;;;7.70;99.90;;;;;;5071677;28;20051;-37
2021/12/17 08:58:27;;;;;;;69.78;22.67;;;8.70;99.90;;;;;;5072089;28;20367;-37
2021/12/17 09:00:53;;;;;;;97.28;25.25;;;7.90;99.90;;;;;;5069846;28;20106;-37
2021/12/17 09:03:18;;;;;;;69.63;22.85;;;7.90;99.90;;;;;;5072195;28;20036;-37
2021/12/17 09:05:45;;;;;;;87.30;24.33;;;7.80;99.90;;;;;;5071873;28;20051;-37
2021/12/17 09:08:13;;;;;;;94.68;23.60;;;8.00;99.90;;;;;;5072121;28;20123;-37
2021/12/17 09:10:39;;;;;;;80.40;23.88;;;8.00;99.90;;;;;;5071924;28;20123;-38
2021/12/17 09:13:07;;;;;;;69.90;21.65;;;8.00;99.90;;;;;;5071560;28;20041;-37
2021/12/17 09:15:33;;;;;;;77.57;22.85;;;8.10;99.90;;;;;;5070490;28;20052;-37
2021/12/17 09:17:59;;;;;;;65.00;22.38;;;8.10;99.90;;;;;;5071426;28;20043;-37
2021/12/17 09:20:25;;;;;;;75.05;23.05;;;8.20;99.90;;;;;;5071393;28;20048;-37
2021/12/17 09:22:51;;;;;;;85.97;23.67;;;8.10;99.90;;;;;;5071507;28;20094;-37
2021/12/17 09:25:17;;;;;;;88.65;24.77;;;9.00;99.90;;;;;;5071243;28;20555;-37
2021/12/17 09:27:43;;;;;;;65.90;21.80;;;8.20;99.90;;;;;;5071337;28;20048;-37
2021/12/17 09:30:15;;;;;;;61.60;22.63;;;8.30;99.90;;;;;;5070985;28;20044;-37
2021/12/17 09:32:41;;;;;;;;;;;8.30;99.90;;;;;;5071851;28;20051;-37
2021/12/17 09:35:08;;;;;;;84.57;24.38;;;8.30;99.90;;;;;;5071323;28;19920;-37
2021/12/17 09:37:34;;;;;;;67.80;22.52;;;8.40;99.90;;;;;;5071744;28;20106;-37
2021/12/17 09:40:00;;;;;;;83.05;24.45;;;8.50;99.90;;;;;;5071417;28;20080;-37
2021/12/17 09:42:27;;;;;;;66.40;22.88;;;9.20;99.90;;;;;;5072695;28;20032;-37
2021/12/17 09:44:53;;;;;;;53.10;22.15;;;8.50;99.90;;;;;;5071437;28;20537;-37
2021/12/17 09:47:18;;;;;;;43.40;19.85;;;9.30;99.90;;;;;;5071039;28;20128;-37
2021/12/17 09:49:45;;;;;;;53.47;21.05;;;9.40;99.90;;;;;;5071860;28;20052;-37
2021/12/17 09:52:11;;;;;;;45.13;19.58;;;8.20;99.90;;;;;;5071252;28;20094;-37
2021/12/17 09:54:38;;;;;;;65.85;23.48;;;8.60;99.90;;;;;;5071438;28;20473;-37
2021/12/17 09:57:04;;;;;;;42.90;20.65;;;8.30;99.90;;;;;;5071301;28;20044;-37
2021/12/17 09:59:31;;;;;;;51.45;22.05;;;8.70;99.90;;;;;;5071167;28;20059;-37
2021/12/17 10:01:56;;;;;;;64.93;23.52;;;8.70;99.90;;;;;;5071426;28;20417;-37
2021/12/17 10:04:31;;;;;;;52.95;20.70;;;8.70;99.90;;;;;;5071449;28;20040;-37
2021/12/17 10:07:20;;;;;;;80.32;22.92;;;8.70;99.90;;;;;;5070733;28;20075;-37
2021/12/17 10:09:54;;;;;;;50.88;21.42;;;8.70;99.90;;;;;;5070464;28;20750;-37
2021/12/17 10:12:42;;;;;;;58.10;23.02;;;8.70;99.90;;;;;;5070582;28;20044;-37
2021/12/17 10:15:17;;;;;;;46.38;19.52;;;8.70;99.90;;;;;;5070122;28;20393;-37
2021/12/17 10:18:02;;;;;;;47.38;21.23;;;8.70;99.90;;;;;;5071018;28;20101;-37
2021/12/17 10:20:56;;;;;;;63.30;22.50;;;8.70;99.90;;;;;;5070503;28;20093;-37
2021/12/17 10:23:23;;;;;;;46.65;19.52;;;8.70;99.90;;;;;;5070259;28;20055;-37
2021/12/17 10:25:49;;;;;;;56.08;22.20;;;9.30;99.90;;;;;;5070766;28;20047;-37
2021/12/17 10:28:15;;;;;;;53.58;20.40;;;8.70;99.90;;;;;;5069978;28;20386;-37
2021/12/17 10:30:44;;;;;;;56.38;20.40;;;8.70;99.90;;;;;;5070933;28;20094;-37
2021/12/17 10:33:14;;;;;;;50.28;21.58;;;8.80;99.90;;;;;;5070237;28;20123;-37
2021/12/17 10:35:44;;;;;;;59.63;21.73;;;8.80;99.90;;;;;;5069995;28;20040;-37
2021/12/17 10:38:14;;;;;;;39.33;18.73;;;8.70;99.90;;;;;;5070253;28;20477;-37
2021/12/17 10:41:13;;;;;;;36.60;18.15;;;8.80;99.90;;;;;;5069939;28;20044;-37
2021/12/17 10:43:40;;;;;;;43.63;18.60;;;9.10;99.90;;;;;;5070138;28;20055;-37
2021/12/17 10:54:15;;;;;;;49.13;20.30;;;8.90;99.90;;;;;;5069962;28;20099;-37
2021/12/17 10:56:41;;;;;;;44.50;19.13;;;8.90;99.90;;;;;;5069696;28;20045;-37
2021/12/17 10:59:23;;;;;;;54.45;20.92;;;9.00;99.90;;;;;;5068331;28;20050;-37
2021/12/17 11:01:55;;;;;;;51.40;20.45;;;9.00;99.90;;;;;;5067823;28;20045;-37
2021/12/17 11:04:23;;;;;;;61.38;20.63;;;9.80;99.90;;;;;;5069725;28;20090;-37
2021/12/17 11:06:58;;;;;;;48.00;19.40;;;9.00;99.90;;;;;;5069461;28;20083;-37
2021/12/17 11:09:57;;;;;;;51.67;19.80;;;9.90;99.90;;;;;;5069294;28;20853;-36
2021/12/17 11:12:23;;;;;;;42.72;18.85;;;9.00;99.90;;;;;;5069506;28;20036;-37
2021/12/17 11:14:50;;;;;;;43.33;18.00;;;9.10;99.90;;;;;;5069489;28;20048;-37
2021/12/17 11:17:18;;;;;;;39.25;18.42;;;9.50;99.90;;;;;;5069505;28;20036;-37
2021/12/17 11:19:44;;;;;;;54.97;20.40;;;9.20;99.90;;;;;;5069654;28;20056;-37
2021/12/17 11:22:13;;;;;;;56.25;19.50;;;9.30;99.90;;;;;;5070558;28;20029;-37
2021/12/17 11:24:38;;;;;;;44.40;19.52;;;9.40;99.90;;;;;;5069730;28;20044;-37
2021/12/17 11:27:06;;;;;;;47.33;18.70;;;9.60;99.90;;;;;;5069503;28;20508;-37
2021/12/17 11:29:32;;;;;;;43.72;18.63;;;9.50;99.90;;;;;;5070286;28;20055;-37
2021/12/17 11:32:04;;;;;;;43.38;18.92;;;9.50;99.90;;;;;;5069625;28;20525;-37
2021/12/17 11:34:32;;;;;;;64.43;18.80;;;9.50;99.90;;;;;;5069156;28;20059;-37
2021/12/17 11:37:00;;;;;;;56.65;18.83;;;9.50;99.90;;;;;;5069400;28;20045;-37
2021/12/17 11:39:30;;;;;;;50.03;18.85;;;9.70;99.90;;;;;;5068539;28;20067;-37
2021/12/17 11:42:18;;;;;;;36.05;15.52;;;9.50;99.90;;;;;;5068771;28;20052;-37
2021/12/17 11:44:53;;;;;;;37.08;16.58;;;9.50;99.90;;;;;;5069596;28;20054;-37
2021/12/17 11:47:20;;;;;;;44.53;17.67;;;9.50;99.90;;;;;;5068702;28;20506;-37
2021/12/17 11:49:51;;;;;;;54.53;18.95;;;10.00;99.90;;;;;;5069260;28;20044;-37
2021/12/17 11:53:02;;;;;;;63.30;19.55;;;9.30;99.90;;;;;;5068843;28;20051;-37
2021/12/17 11:55:33;;;;;;;52.60;18.02;;;9.40;99.90;;;;;;5045409;28;20048;-37
2021/12/17 11:58:01;;;;;;;42.40;14.70;;;9.40;99.90;;;;;;5068763;28;20478;-37
2021/12/17 12:00:45;;;;;;;30.80;14.15;;;10.10;99.90;;;;;;5066984;28;20076;-37
2021/12/17 12:03:15;;;;;;;38.25;15.48;;;9.40;99.90;;;;;;5068214;28;20048;-37
2021/12/17 12:05:43;;;;;;;28.58;13.15;;;9.40;99.90;;;;;;5068522;28;20054;-37
2021/12/17 12:08:34;;;;;;;27.73;12.60;;;9.30;99.90;;;;;;5067391;28;20052;-37
2021/12/17 12:11:09;;;;;;;31.23;13.68;;;9.50;99.90;;;;;;5068255;28;20044;-37
2021/12/17 12:13:47;;;;;;;25.65;12.23;;;9.50;99.90;;;;;;5068529;28;20044;-37
2021/12/17 12:16:18;;;;;;;28.52;11.63;;;9.50;99.90;;;;;;5068612;28;20062;-37
2021/12/17 12:18:49;;;;;;;17.83;8.40;;;9.50;99.90;;;;;;5068000;28;20067;-37
2021/12/17 12:21:24;;;;;;;18.42;8.43;;;9.50;99.90;;;;;;5067981;28;20517;-37
2021/12/17 12:23:50;;;;;;;21.27;9.02;;;9.50;99.90;;;;;;5069362;28;20051;-37
2021/12/17 12:26:21;;;;;;;18.35;8.65;;;9.60;99.90;;;;;;5068407;28;20398;-37
2021/12/17 12:28:57;;;;;;;13.43;8.00;;;9.60;99.90;;;;;;5068445;28;20040;-37
2021/12/17 12:31:26;;;;;;;18.92;9.40;;;9.70;99.90;;;;;;5068245;28;20040;-37
2021/12/17 12:37:00;;;;;;;17.42;7.57;;;9.70;99.90;;;;;;5068548;28;20491;-37
2021/12/17 12:39:37;;;;;;;13.45;6.18;;;9.70;99.90;;;;;;5069514;28;20473;-37
2021/12/17 12:42:05;;;;;;;10.93;6.45;;;9.80;99.90;;;;;;5069266;28;20437;-37
2021/12/17 12:44:57;;;;;;;12.73;6.93;;;9.80;99.90;;;;;;5066844;28;20049;-37
2021/12/17 12:47:26;;;;;;;11.63;5.90;;;10.70;99.90;;;;;;5059204;28;20060;-37
2021/12/17 12:50:04;;;;;;;9.20;5.15;;;9.90;99.90;;;;;;5068315;28;20082;-37
2021/12/17 12:52:53;;;;;;;10.93;5.07;;;10.70;99.90;;;;;;5068762;28;20066;-37
2021/12/17 12:55:23;;;;;;;9.82;5.07;;;9.90;99.90;;;;;;5069080;28;20094;-37
2021/12/17 12:58:09;;;;;;;9.00;4.55;;;9.90;99.90;;;;;;5067773;28;20106;-37
2021/12/17 13:00:58;;;;;;;11.18;3.92;;;9.90;99.90;;;;;;5066262;28;20049;-37
2021/12/17 13:03:29;;;;;;;8.18;3.55;;;9.80;99.90;;;;;;5068035;28;20048;-37
2021/12/17 13:05:55;;;;;;;4.93;2.63;;;9.80;99.90;;;;;;5068842;28;20032;-37
2021/12/17 13:08:22;;;;;;;5.38;3.17;;;9.80;99.90;;;;;;5067981;28;20044;-37
2021/12/17 13:10:54;;;;;;;6.30;3.50;;;9.80;99.90;;;;;;5068036;28;20153;-37
2021/12/17 13:13:44;;;;;;;11.18;3.33;;;9.80;99.90;;;;;;5066797;28;20512;-37
2021/12/17 13:16:53;;;;;;;9.32;4.00;;;10.70;99.90;;;;;;5068099;28;20051;-37
2021/12/17 13:22:29;;;;;;;8.40;3.58;;;9.70;99.90;;;;;;5068764;28;20119;-37
2021/12/17 13:24:52;;;;;;;5.72;3.35;;;9.80;99.90;;;;;;5071330;28;20045;-37
2021/12/17 13:27:18;;;;;;;11.50;4.10;;;9.80;99.90;;;;;;5071332;28;20440;-37
2021/12/17 13:29:45;;;;;;;8.55;4.00;;;10.60;99.90;;;;;;5071869;28;20037;-37
2021/12/17 13:32:14;;;;;;;8.05;4.60;;;9.80;99.90;;;;;;5071196;28;20402;-36
2021/12/17 13:34:41;;;;;;;8.95;3.97;;;9.60;99.90;;;;;;5071584;28;20783;-37
2021/12/17 13:37:39;;;;;;;11.20;4.20;;;10.00;99.90;;;;;;5071427;28;20048;-37
2021/12/17 13:40:08;;;;;;;9.82;4.35;;;9.70;99.90;;;;;;5058932;28;20060;-37
2021/12/17 13:42:36;;;;;;;7.95;3.72;;;9.70;99.90;;;;;;5071540;28;20406;-37
2021/12/17 13:45:21;;;;;;;11.68;3.92;;;9.70;99.90;;;;;;5071009;28;20073;-37
2021/12/17 13:47:54;;;;;;;9.65;3.92;;;9.70;99.90;;;;;;5071576;28;20084;-37
2021/12/17 13:50:24;;;;;;;10.80;5.00;;;9.70;99.90;;;;;;5071020;28;20490;-37
2021/12/17 13:53:11;;;;;;;10.27;4.65;;;9.60;99.90;;;;;;5071415;28;20486;-37
2021/12/17 13:55:44;;;;;;;9.20;3.92;;;9.60;99.90;;;;;;5071327;28;20075;-37
2021/12/17 13:58:24;;;;;;;10.75;5.13;;;10.50;99.90;;;;;;5071031;28;20068;-37
2021/12/17 14:00:52;;;;;;;15.80;6.70;;;10.00;99.90;;;;;;5070433;28;20044;-37
2021/12/17 14:03:21;;;;;;;14.90;6.35;;;9.50;99.90;;;;;;5070872;28;20044;-37
2021/12/17 14:05:57;;;;;;;12.57;5.93;;;9.50;99.90;;;;;;5070825;28;20480;-37
2021/12/17 14:08:40;;;;;;;7.70;4.93;;;9.40;99.90;;;;;;5071178;28;20489;-37
2021/12/17 14:11:25;;;;;;;8.52;5.30;;;10.00;99.90;;;;;;5070779;28;20056;-37
2021/12/17 14:13:51;;;;;;;9.88;5.85;;;9.40;99.90;;;;;;5070704;28;20044;-37
2021/12/17 14:16:41;;;;;;;10.48;6.60;;;9.30;99.90;;;;;;5071431;28;20041;-37
2021/12/17 14:19:07;;;;;;;10.27;6.57;;;9.30;99.90;;;;;;5070312;28;20064;-37
2021/12/17 14:21:35;;;;;;;8.48;6.22;;;9.30;99.90;;;;;;5070152;28;20045;-37
2021/12/17 14:24:01;;;;;;;14.20;7.15;;;9.30;99.90;;;;;;5070813;28;20072;-37
2021/12/17 14:26:32;;;;;;;18.80;7.45;;;9.20;99.90;;;;;;5071045;28;20133;-37
2021/12/17 14:29:11;;;;;;;18.02;8.27;;;9.10;99.90;;;;;;5070425;28;20040;-37
2021/12/17 14:31:37;;;;;;;11.45;7.35;;;9.20;99.90;;;;;;5070926;28;20044;-37
2021/12/17 14:34:03;;;;;;;16.05;8.50;;;9.00;99.90;;;;;;5070739;28;20036;-37
2021/12/17 14:36:39;;;;;;;17.85;10.38;;;9.10;99.90;;;;;;5070796;28;20037;-37
2021/12/17 14:39:09;;;;;;;18.23;10.50;;;9.20;99.90;;;;;;5070428;28;20049;-37
2021/12/17 14:42:05;;;;;;;24.08;9.80;;;9.00;99.90;;;;;;5070000;28;20044;-37
2021/12/17 14:47:13;;;;;;;21.55;9.80;;;9.40;99.90;;;;;;5069931;28;20049;-37
2021/12/17 15:04:01;;;;;;;19.55;10.48;;;9.20;99.90;;;;;;5007105;28;20048;-37
2021/12/17 15:06:27;;;;;;;15.45;10.15;;;8.90;99.90;;;;;;5007724;28;20042;-37
2021/12/17 15:08:52;;;;;;;16.02;9.77;;;8.70;99.90;;;;;;5056088;28;20090;-37
2021/12/17 15:11:28;;;;;;;20.98;10.25;;;8.90;99.90;;;;;;5069448;28;20119;-37
2021/12/17 15:13:54;;;;;;;19.17;9.98;;;8.90;99.90;;;;;;5069334;28;20064;-37
2021/12/17 15:16:20;;;;;;;21.35;9.82;;;8.90;99.90;;;;;;5069379;28;20094;-37
2021/12/17 15:18:46;;;;;;;25.55;10.70;;;8.90;99.90;;;;;;5069225;28;20546;-37
2021/12/17 15:21:12;;;;;;;20.35;9.93;;;8.80;99.90;;;;;;5069622;28;20402;-37
2021/12/17 15:23:38;;;;;;;21.83;10.13;;;8.90;99.90;;;;;;5068822;28;20052;-37
2021/12/17 15:26:04;;;;;;;19.27;10.73;;;8.80;99.90;;;;;;5069588;28;20036;-37
2021/12/17 15:28:30;;;;;;;24.10;11.90;;;9.20;99.90;;;;;;5069022;28;20120;-37
2021/12/17 15:31:00;;;;;;;22.85;10.82;;;8.70;99.90;;;;;;5069266;28;20170;-37
2021/12/17 15:33:26;;;;;;;25.23;11.90;;;8.70;99.90;;;;;;5069774;28;20078;-37
2021/12/17 15:35:53;;;;;;;23.77;11.32;;;8.50;99.90;;;;;;5069570;28;20420;-37
2021/12/17 15:38:19;;;;;;;25.80;10.57;;;9.10;99.90;;;;;;5069474;28;20592;-37
2021/12/17 15:40:47;;;;;;;22.63;11.15;;;8.50;99.90;;;;;;5069068;28;20072;-37
2021/12/17 15:43:14;;;;;;;26.40;11.43;;;8.70;99.90;;;;;;5069565;28;20093;-37
2021/12/17 15:45:44;;;;;;;16.33;9.75;;;9.10;99.90;;;;;;5068464;28;20043;-37
2021/12/17 15:48:13;;;;;;;17.48;10.48;;;8.80;99.90;;;;;;5068982;28;20064;-37
2021/12/17 15:50:39;;;;;;;27.48;12.15;;;8.70;99.90;;;;;;5069135;28;20085;-37
2021/12/17 15:53:05;;;;;;;20.45;11.30;;;8.70;99.90;;;;;;5069205;28;20048;-37
2021/12/17 15:55:31;;;;;;;27.60;12.32;;;8.70;99.90;;;;;;5067441;28;20070;-37
2021/12/17 15:57:58;;;;;;;33.97;12.48;;;9.60;99.90;;;;;;5068454;28;20051;-37