Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:00:36;;;;;;;13.45;11.90;;;;;;;16.78;74.32;100278.38;5125127;27;20552;-68
2023/06/19 00:03:04;;;;;;;13.05;11.70;;;;;;;16.75;74.63;100279.31;5132980;27;20207;-67
2023/06/19 00:05:33;;;;;;;13.00;11.55;;;;;;;16.73;74.75;100273.31;5135720;27;20203;-67
2023/06/19 00:08:03;;;;;;;12.02;10.93;;;;;;;16.72;74.57;100274.22;5134044;27;20295;-66
2023/06/19 00:10:31;;;;;;;11.73;10.40;;;;;;;16.70;74.50;100278.59;5134376;27;20215;-66
2023/06/19 00:12:59;;;;;;;11.93;10.73;;;;;;;16.62;74.23;100272.81;5134598;27;20195;-67
2023/06/19 00:15:29;;;;;;;11.13;10.02;;;;;;;16.58;74.12;100279.03;5131086;27;20539;-67
2023/06/19 00:17:58;;;;;;;11.88;9.93;;;;;;;16.55;74.24;100277.34;5134276;27;20291;-69
2023/06/19 00:20:26;;;;;;;11.70;10.07;;;;;;;16.56;73.81;100273.00;5134535;27;20255;-67
2023/06/19 00:22:54;;;;;;;10.70;9.60;;;;;;;16.58;73.01;100279.88;5133538;27;20199;-67
2023/06/19 00:25:22;;;;;;;9.90;8.98;;;;;;;16.58;72.57;100273.81;5133108;27;20614;-66
2023/06/19 00:27:50;;;;;;;10.23;9.18;;;;;;;16.61;72.12;100279.78;5133243;27;20262;-68
2023/06/19 00:30:18;;;;;;;11.55;9.13;;;;;;;16.60;71.91;100278.03;5132707;27;20215;-67
2023/06/19 00:32:50;;;;;;;10.88;9.77;;;;;;;16.60;71.81;100282.41;5133736;27;20199;-68
2023/06/19 00:35:18;;;;;;;9.75;8.80;;;;;;;16.59;71.44;100283.31;5133380;27;20199;-67
2023/06/19 00:37:46;;;;;;;9.80;8.90;;;;;;;16.56;71.71;100286.00;5133460;27;20701;-65
2023/06/19 00:40:25;;;;;;;10.55;9.45;;;;;;;16.54;71.45;100274.81;5131882;27;20260;-66
2023/06/19 00:42:53;;;;;;;10.88;9.77;;;;;;;16.56;71.88;100284.25;5132390;27;20290;-67
2023/06/19 00:45:21;;;;;;;10.90;9.90;;;;;;;16.55;71.92;100286.91;5132528;27;20195;-67
2023/06/19 00:47:51;;;;;;;12.40;10.52;;;;;;;16.54;72.33;100285.22;5129453;27;20541;-67
2023/06/19 00:50:19;;;;;;;13.10;10.40;;;;;;;16.50;72.44;100284.47;5134172;27;20210;-67
2023/06/19 00:52:48;;;;;;;11.48;9.82;;;;;;;16.45;72.90;100283.75;5133059;27;20248;-67
2023/06/19 00:55:17;;;;;;;11.40;10.30;;;;;;;16.43;72.48;100286.41;5131093;27;20616;-67
2023/06/19 00:57:46;;;;;;;10.98;9.88;;;;;;;16.45;72.53;100291.56;5132229;27;20200;-68
2023/06/19 01:00:14;;;;;;;11.40;10.30;;;;;;;16.46;72.48;100289.81;5132243;27;20202;-68
2023/06/19 01:02:43;;;;;;;10.50;9.50;;;;;;;16.43;72.28;100289.00;5133173;27;20195;-67
2023/06/19 01:05:12;;;;;;;11.55;10.40;;;;;;;16.43;72.60;100282.97;5131794;27;20662;-67
2023/06/19 01:07:47;;;;;;;11.98;10.07;;;;;;;16.40;72.45;100286.50;5128432;27;20540;-67
2023/06/19 01:10:19;;;;;;;11.55;10.40;;;;;;;16.36;72.58;100282.31;5136449;27;20210;-67
2023/06/19 01:12:53;;;;;;;12.55;10.82;;;;;;;16.32;73.02;100272.91;5132777;27;20260;-69
2023/06/19 01:15:23;;;;;;;11.90;10.77;;;;;;;16.33;72.98;100279.78;5131942;27;20249;-67
2023/06/19 01:17:51;;;;;;;12.00;10.77;;;;;;;16.30;73.07;100274.69;5131276;27;20203;-67
2023/06/19 01:20:21;;;;;;;12.40;10.60;;;;;;;16.31;73.23;100276.41;5129580;27;20214;-66
2023/06/19 01:22:51;;;;;;;11.45;10.35;;;;;;;16.29;73.09;100279.94;5132089;27;20203;-67
2023/06/19 01:25:19;;;;;;;11.82;10.38;;;;;;;16.24;73.47;100269.69;5131886;27;20210;-66
2023/06/19 01:27:47;;;;;;;11.65;10.45;;;;;;;16.25;73.38;100271.38;5132777;27;20226;-68
2023/06/19 01:30:15;;;;;;;11.30;10.20;;;;;;;16.26;73.59;100270.47;5133211;27;20207;-68
2023/06/19 01:32:51;;;;;;;12.30;9.95;;;;;;;16.24;73.53;100272.28;5125169;27;20199;-68
2023/06/19 01:35:22;;;;;;;11.27;10.18;;;;;;;16.24;73.34;100276.63;5130299;27;20206;-68
2023/06/19 01:37:53;;;;;;;10.40;9.40;;;;;;;16.19;73.31;100272.41;5131596;27;20199;-66
2023/06/19 01:40:25;;;;;;;11.07;10.07;;;;;;;16.12;73.62;100270.91;5132642;27;20614;-67
2023/06/19 01:42:54;;;;;;;11.10;10.00;;;;;;;16.16;73.61;100274.25;5131437;27;20191;-67
2023/06/19 01:45:23;;;;;;;10.50;9.45;;;;;;;16.14;73.52;100273.47;5131124;27;20578;-67
2023/06/19 01:47:50;;;;;;;11.65;9.32;;;;;;;16.12;73.46;100275.25;5131147;27;20230;-67
2023/06/19 01:50:19;;;;;;;11.40;10.25;;;;;;;16.10;74.12;100277.91;5130309;27;20254;-67
2023/06/19 01:52:47;;;;;;;9.90;9.00;;;;;;;16.13;73.64;100274.38;5132969;27;20713;-68
2023/06/19 01:55:17;;;;;;;11.30;10.20;;;;;;;16.15;73.92;100275.16;5132260;27;20587;-67
2023/06/19 01:57:45;;;;;;;10.75;9.32;;;;;;;16.18;73.82;100285.47;5132669;27;20234;-67
2023/06/19 02:00:14;;;;;;;10.60;9.50;;;;;;;16.20;73.60;100278.50;5132590;27;20560;-67
2023/06/19 02:02:42;;;;;;;10.40;9.27;;;;;;;16.21;73.25;100285.38;5129680;27;20218;-70
2023/06/19 02:05:10;;;;;;;10.40;9.30;;;;;;;16.18;73.56;100277.69;5135415;27;20253;-72
2023/06/19 02:07:38;;;;;;;11.02;9.93;;;;;;;16.14;73.63;100271.72;5131556;27;20649;-70
2023/06/19 02:10:07;;;;;;;11.10;10.00;;;;;;;16.11;73.78;100283.97;5132105;27;20211;-71
2023/06/19 02:12:37;;;;;;;10.63;9.13;;;;;;;16.08;73.77;100271.06;5131103;27;20592;-71
2023/06/19 02:15:06;;;;;;;11.02;9.35;;;;;;;16.08;73.90;100278.84;5130232;27;20199;-70
2023/06/19 02:17:34;;;;;;;9.82;8.93;;;;;;;16.07;73.91;100283.19;5133035;27;20649;-69
2023/06/19 02:20:02;;;;;;;9.75;8.82;;;;;;;16.08;73.99;100277.09;5131364;27;20203;-71
2023/06/19 02:22:30;;;;;;;11.43;10.25;;;;;;;16.06;73.81;100272.88;5131331;27;20585;-69
2023/06/19 02:24:58;;;;;;;10.88;9.77;;;;;;;16.10;73.85;100284.88;5131605;27;20568;-70
2023/06/19 02:27:26;;;;;;;13.02;9.88;;;;;;;16.08;73.46;100292.69;5129367;27;20195;-69
2023/06/19 02:29:55;;;;;;;9.75;8.85;;;;;;;16.09;73.91;100286.63;5130343;27;20338;-71
2023/06/19 02:32:24;;;;;;;10.90;9.80;;;;;;;16.07;73.94;100290.16;5129843;27;20203;-70
2023/06/19 02:34:52;;;;;;;11.45;9.95;;;;;;;16.06;74.01;100291.06;5133252;27;20227;-71
2023/06/19 02:37:20;;;;;;;10.35;9.35;;;;;;;15.97;74.34;100286.13;5130585;27;20230;-71
2023/06/19 02:39:48;;;;;;;10.55;9.55;;;;;;;15.91;74.62;100281.97;5131906;27;20225;-69
2023/06/19 02:42:16;;;;;;;11.43;10.15;;;;;;;15.90;74.71;100286.28;5131885;27;20199;-69
2023/06/19 02:44:44;;;;;;;11.27;10.02;;;;;;;15.90;74.69;100290.63;5128745;27;20298;-70
2023/06/19 02:47:13;;;;;;;11.13;10.02;;;;;;;15.88;74.60;100288.09;5133664;27;20608;-68
2023/06/19 02:49:41;;;;;;;12.98;9.98;;;;;;;15.83;75.12;100290.00;5131122;27;20203;-69
2023/06/19 02:52:09;;;;;;;11.18;10.00;;;;;;;15.77;75.19;100281.53;5131638;27;20233;-70
2023/06/19 02:54:37;;;;;;;11.32;9.98;;;;;;;15.73;75.45;100282.50;5129984;27;20198;-71
2023/06/19 02:57:06;;;;;;;11.90;10.38;;;;;;;15.69;75.59;100276.56;5130726;27;20354;-69
2023/06/19 02:59:34;;;;;;;11.23;10.10;;;;;;;15.65;76.01;100280.09;5132131;28;20210;-71
2023/06/19 03:02:02;;;;;;;11.30;9.95;;;;;;;15.67;75.97;100283.53;5133502;27;20206;-71
2023/06/19 03:04:32;;;;;;;10.77;9.68;;;;;;;15.68;75.57;100283.50;5137021;27;20680;-70
2023/06/19 03:07:00;;;;;;;10.98;9.98;;;;;;;15.72;75.87;100292.03;5132100;27;20203;-69
2023/06/19 03:09:28;;;;;;;10.75;9.50;;;;;;;15.73;75.41;100293.75;5136039;27;20591;-68
2023/06/19 03:11:56;;;;;;;11.07;9.98;;;;;;;15.79;75.94;100293.56;5134357;27;20253;-69
2023/06/19 03:14:24;;;;;;;10.85;9.85;;;;;;;15.86;75.41;100289.88;5135652;27;20199;-70
2023/06/19 03:16:52;;;;;;;12.55;10.63;;;;;;;15.94;75.11;100307.84;5133836;27;20207;-69
2023/06/19 03:19:20;;;;;;;12.25;10.63;;;;;;;15.96;75.34;100300.03;5133743;27;20204;-70
2023/06/19 03:21:49;;;;;;;11.57;10.38;;;;;;;15.94;75.13;100310.44;5137871;27;20199;-70
2023/06/19 03:24:17;;;;;;;11.57;9.80;;;;;;;15.90;75.18;100307.09;5134541;27;20203;-71
2023/06/19 03:26:45;;;;;;;10.73;9.75;;;;;;;15.89;75.16;100301.94;5137223;27;20199;-72
2023/06/19 03:29:13;;;;;;;11.13;9.98;;;;;;;15.89;75.06;100301.94;5134040;27;20227;-72
2023/06/19 03:31:41;;;;;;;12.30;10.52;;;;;;;15.96;74.97;100300.88;5135210;27;20217;-70
2023/06/19 03:34:09;;;;;;;11.15;10.07;;;;;;;16.00;74.80;100299.03;5134860;27;20706;-70
2023/06/19 03:36:37;;;;;;;11.85;10.30;;;;;;;16.05;74.68;100300.56;5133305;27;20233;-71
2023/06/19 03:39:07;;;;;;;10.27;9.32;;;;;;;16.10;74.42;100295.25;5139999;27;20251;-71
2023/06/19 03:41:35;;;;;;;10.18;9.27;;;;;;;16.15;74.26;100295.97;5136182;27;20199;-71
2023/06/19 03:44:03;;;;;;;10.00;9.00;;;;;;;16.19;74.18;100302.78;5133028;27;20207;-71
2023/06/19 03:46:31;;;;;;;12.18;10.98;;;;;;;16.22;73.91;100297.47;5133898;27;20203;-71
2023/06/19 03:48:59;;;;;;;10.65;9.65;;;;;;;16.27;74.12;100299.94;5133967;27;20654;-70
2023/06/19 03:51:28;;;;;;;11.75;10.57;;;;;;;16.28;74.03;100291.25;5133901;27;20571;-69
2023/06/19 03:53:57;;;;;;;11.45;10.32;;;;;;;16.35;74.35;100300.56;5135309;27;20563;-71
2023/06/19 03:56:26;;;;;;;12.00;9.98;;;;;;;16.39;73.91;100303.03;5133561;27;20214;-71
2023/06/19 03:58:54;;;;;;;11.90;9.75;;;;;;;16.50;74.06;100304.44;5133802;27;20195;-70
2023/06/19 04:01:22;;;;;;;11.35;10.25;;;;;;;16.54;73.83;100303.44;5136847;27;20237;-70
2023/06/19 04:03:50;;;;;;;10.95;9.90;;;;;;;16.57;73.64;100306.78;5132444;27;20222;-71
2023/06/19 04:06:18;;;;;;;10.90;9.82;;;;;;;16.58;73.64;100307.63;5131910;27;20573;-71
2023/06/19 04:08:46;;;;;;;11.77;10.48;;;;;;;16.55;73.69;100307.72;5128803;27;20203;-72
2023/06/19 04:11:14;;;;;;;11.20;10.20;;;;;;;16.56;74.27;100297.25;5134745;27;20670;-66
2023/06/19 04:13:43;;;;;;;13.65;10.85;;;;;;;16.60;73.86;100298.00;5132261;27;20195;-67
2023/06/19 04:16:11;;;;;;;10.43;9.38;;;;;;;16.63;73.58;100297.91;5135851;27;20616;-66
2023/06/19 04:18:39;;;;;;;12.20;11.00;;;;;;;16.70;73.63;100302.03;5133168;27;20207;-65
2023/06/19 04:21:08;;;;;;;11.65;10.45;;;;;;;16.79;73.41;100311.31;5134666;27;20203;-67
2023/06/19 04:23:36;;;;;;;12.90;11.60;;;;;;;16.85;72.89;100308.50;5132681;27;20556;-67
2023/06/19 04:26:04;;;;;;;12.98;9.77;;;;;;;17.00;72.82;100308.00;5132722;27;20268;-67
2023/06/19 04:28:32;;;;;;;10.75;9.65;;;;;;;17.23;72.26;100304.63;5132943;27;20231;-67
2023/06/19 04:31:01;;;;;;;10.85;9.70;;;;;;;17.50;71.15;100304.53;5131451;27;20210;-67
2023/06/19 04:33:29;;;;;;;11.50;10.48;;;;;;;17.77;69.88;100303.56;5131001;27;20196;-67
2023/06/19 04:35:58;;;;;;;10.73;9.73;;;;;;;18.05;68.64;100292.94;5129926;27;20581;-66
2023/06/19 04:38:25;;;;;;;11.27;10.07;;;;;;;18.27;67.75;100295.56;5135881;27;20196;-66
2023/06/19 04:40:54;;;;;;;10.68;9.57;;;;;;;18.51;66.93;100298.94;5129257;27;20207;-66
2023/06/19 04:43:24;;;;;;;10.98;9.98;;;;;;;18.74;66.02;100303.28;5130956;27;20227;-67
2023/06/19 04:45:53;;;;;;;11.88;10.68;;;;;;;18.94;64.89;100293.78;5140999;27;20285;-68
2023/06/19 04:48:25;;;;;;;11.90;10.32;;;;;;;19.19;63.45;100294.44;5132625;27;20242;-65
2023/06/19 04:50:55;;;;;;;11.50;10.32;;;;;;;19.35;63.07;100294.59;5133528;27;20218;-66
2023/06/19 04:53:24;;;;;;;9.95;9.05;;;;;;;19.55;62.06;100296.31;5131046;27;20214;-68
2023/06/19 04:55:54;;;;;;;11.48;10.05;;;;;;;19.74;60.99;100291.16;5131841;27;20578;-66
2023/06/19 04:58:22;;;;;;;10.25;9.23;;;;;;;19.96;60.39;100299.72;5129292;27;20206;-67
2023/06/19 05:00:52;;;;;;;12.43;10.55;;;;;;;20.21;59.75;100302.03;5130580;27;20203;-66
2023/06/19 05:03:21;;;;;;;10.75;9.43;;;;;;;20.45;58.72;100292.16;5133208;27;20239;-67
2023/06/19 05:05:50;;;;;;;10.55;9.20;;;;;;;20.70;58.20;100291.84;5130226;27;20214;-67
2023/06/19 05:08:18;;;;;;;10.30;9.27;;;;;;;20.97;56.90;100294.84;5132730;27;20276;-68
2023/06/19 05:10:46;;;;;;;11.02;9.98;;;;;;;21.44;55.90;100288.97;5125825;27;22236;-66
2023/06/19 05:13:13;;;;;;;12.13;11.02;;;;;;;22.33;53.49;100284.13;5130017;27;20215;-66
2023/06/19 05:15:41;;;;;;;10.30;9.23;;;;;;;23.49;49.88;100281.72;5128434;27;20195;-65
2023/06/19 05:18:09;;;;;;;10.13;8.68;;;;;;;24.74;46.62;100288.69;5130357;27;20217;-63
2023/06/19 05:20:39;;;;;;;9.77;8.88;;;;;;;26.17;42.80;100278.78;5131889;27;20240;-62
2023/06/19 05:23:07;;;;;;;9.00;8.10;;;;;;;27.70;38.97;100277.75;5124736;27;20191;-64
2023/06/19 05:25:35;;;;;;;9.70;8.75;;;;;;;29.17;35.67;100278.09;5127282;27;20673;-64
2023/06/19 05:28:03;;;;;;;9.13;8.23;;;;;;;30.36;33.60;100283.53;5132340;27;20687;-65
2023/06/19 05:30:33;;;;;;;11.85;8.98;;;;;;;31.42;31.97;100287.88;5130101;27;20203;-64
2023/06/19 05:33:01;;;;;;;10.82;8.52;;;;;;;32.42;30.11;100291.53;5130493;27;20211;-65
2023/06/19 05:35:30;;;;;;;9.05;8.20;;;;;;;33.28;28.93;100298.88;5128534;27;20259;-64
2023/06/19 05:37:59;;;;;;;12.27;9.40;;;;;;;34.41;27.22;100299.47;5131980;27;20207;-64
2023/06/19 05:40:28;;;;;;;8.85;7.88;;;;;;;35.46;25.49;100295.88;5133008;27;20203;-65
2023/06/19 05:42:56;;;;;;;9.82;8.88;;;;;;;36.14;24.45;100296.25;5128405;27;20199;-65
2023/06/19 05:45:24;;;;;;;10.13;7.65;;;;;;;37.03;23.25;100291.19;5131102;27;20207;-64
2023/06/19 05:47:52;;;;;;;8.38;7.57;;;;;;;38.02;22.06;100303.28;5130216;27;20203;-65
2023/06/19 05:50:20;;;;;;;8.00;7.38;;;;;;;38.37;20.62;100307.00;5133147;27;20290;-63
2023/06/19 05:52:49;;;;;;;8.88;8.07;;;;;;;38.23;21.80;100309.72;5128171;27;20627;-64
2023/06/19 05:55:18;;;;;;;8.38;7.38;;;;;;;38.71;21.40;100312.69;5133510;27;20195;-63
2023/06/19 05:57:46;;;;;;;7.85;7.15;;;;;;;39.49;19.75;100316.16;5129977;27;20200;-64
2023/06/19 06:00:15;;;;;;;8.25;7.60;;;;;;;40.06;19.25;100323.88;5127382;27;20218;-64
2023/06/19 06:02:44;;;;;;;11.05;7.85;;;;;;;40.47;18.92;100322.06;5124493;27;20195;-60
2023/06/19 06:05:12;;;;;;;8.18;7.40;;;;;;;40.82;18.71;100332.72;5127664;27;20244;-65
2023/06/19 06:07:40;;;;;;;7.35;6.75;;;;;;;41.11;18.23;100329.59;5127311;27;20222;-65
2023/06/19 06:10:09;;;;;;;6.50;6.00;;;;;;;41.11;17.97;100340.41;5128755;27;20209;-63
2023/06/19 06:12:39;;;;;;;9.80;6.03;;;;;;;40.74;18.06;100328.38;5128825;27;20206;-63
2023/06/19 06:15:08;;;;;;;7.30;6.75;;;;;;;40.71;17.83;100326.91;5132232;27;20562;-66
2023/06/19 06:17:36;;;;;;;6.63;6.03;;;;;;;40.49;17.84;100344.31;5129032;27;20197;-66
2023/06/19 06:20:08;;;;;;;6.47;5.88;;;;;;;40.35;18.05;100332.66;5118039;27;20233;-66
2023/06/19 06:22:37;;;;;;;6.25;5.70;;;;;;;40.67;17.75;100336.47;5131861;27;20216;-67
2023/06/19 06:25:05;;;;;;;5.65;5.15;;;;;;;41.08;17.12;100353.53;5131268;27;20289;-66
2023/06/19 06:27:34;;;;;;;5.97;5.43;;;;;;;41.55;16.72;100348.88;5131981;27;20195;-64
2023/06/19 06:30:03;;;;;;;6.15;5.68;;;;;;;41.98;16.52;100355.38;5131808;27;20238;-66
2023/06/19 06:32:31;;;;;;;5.85;5.45;;;;;;;42.44;15.79;100353.44;5131591;27;20223;-66
2023/06/19 06:34:59;;;;;;;5.38;4.97;;;;;;;42.59;15.33;100350.41;5125359;27;20200;-66
2023/06/19 06:37:27;;;;;;;3.75;3.47;;;;;;;42.43;15.59;100351.81;5134016;27;20221;-65
2023/06/19 06:39:55;;;;;;;5.43;4.18;;;;;;;42.04;15.41;100356.38;5131726;27;20657;-65
2023/06/19 06:42:23;;;;;;;5.07;4.57;;;;;;;42.12;15.60;100339.88;5125730;27;20196;-65
2023/06/19 06:44:51;;;;;;;4.70;4.40;;;;;;;42.40;15.75;100346.81;5128827;27;20214;-66
2023/06/19 06:47:21;;;;;;;5.30;4.80;;;;;;;43.12;15.18;100345.44;5131674;28;20218;-66
2023/06/19 06:49:49;;;;;;;4.10;3.80;;;;;;;43.46;14.73;100354.03;5131483;28;20198;-64
2023/06/19 06:52:17;;;;;;;4.43;4.03;;;;;;;44.02;14.03;100352.13;5131833;28;20203;-65
2023/06/19 06:54:45;;;;;;;4.72;3.97;;;;;;;44.16;14.18;100350.06;5131235;27;20535;-63
2023/06/19 06:57:13;;;;;;;5.43;4.70;;;;;;;44.26;14.18;100350.28;5131657;28;20206;-65
2023/06/19 06:59:45;;;;;;;5.80;4.30;;;;;;;44.48;13.88;100343.28;5139672;27;20198;-65
2023/06/19 07:02:13;;;;;;;4.97;4.57;;;;;;;44.58;13.90;100348.16;5127807;27;20202;-64
2023/06/19 07:04:43;;;;;;;4.95;4.53;;;;;;;44.56;14.00;100337.53;5124294;27;20206;-64
2023/06/19 07:07:11;;;;;;;5.35;4.85;;;;;;;43.78;14.12;100332.13;5128869;27;20604;-63
2023/06/19 07:09:39;;;;;;;5.20;4.80;;;;;;;43.59;14.48;100339.50;5128039;27;20198;-64
2023/06/19 07:12:08;;;;;;;8.43;5.60;;;;;;;43.53;14.61;100324.97;5129193;27;20267;-65
2023/06/19 07:14:36;;;;;;;5.85;5.32;;;;;;;43.77;14.46;100330.50;5128695;27;20206;-64
2023/06/19 07:17:06;;;;;;;6.50;6.00;;;;;;;44.21;14.39;100331.16;5128935;27;20195;-64
2023/06/19 07:19:35;;;;;;;5.05;4.65;;;;;;;44.60;13.98;100329.72;5129908;27;20191;-64
2023/06/19 07:22:05;;;;;;;5.25;4.85;;;;;;;44.99;13.62;100333.66;5130136;27;20207;-65
2023/06/19 07:24:33;;;;;;;5.68;5.20;;;;;;;44.91;13.82;100333.19;5129417;27;20250;-63
2023/06/19 07:27:01;;;;;;;5.40;5.00;;;;;;;44.46;13.75;100326.41;5129465;27;20202;-63
2023/06/19 07:29:32;;;;;;;5.70;4.70;;;;;;;44.09;14.14;100329.22;5125406;27;20291;-64
2023/06/19 07:32:02;;;;;;;5.80;4.82;;;;;;;44.21;14.16;100331.16;5130700;27;20203;-64
2023/06/19 07:34:31;;;;;;;5.72;5.25;;;;;;;44.40;13.95;100323.78;5119915;27;20261;-66
2023/06/19 07:36:59;;;;;;;6.88;5.25;;;;;;;44.30;13.98;100322.47;5130539;27;20731;-66
2023/06/19 07:39:28;;;;;;;5.22;4.72;;;;;;;44.05;13.67;100322.63;5123312;27;20199;-68
2023/06/19 07:41:56;;;;;;;6.38;5.10;;;;;;;43.40;14.57;100322.38;5125850;27;20195;-65
2023/06/19 07:44:24;;;;;;;5.85;5.13;;;;;;;42.19;15.58;100323.56;5126332;27;20202;-66
2023/06/19 07:46:52;;;;;;;6.15;5.55;;;;;;;40.58;16.53;100329.63;5127158;27;20215;-65
2023/06/19 07:49:20;;;;;;;6.00;5.47;;;;;;;39.01;17.95;100327.66;5129654;27;20203;-65
2023/06/19 07:51:48;;;;;;;6.47;5.88;;;;;;;36.78;20.57;100337.03;5131142;27;20199;-66
2023/06/19 07:54:17;;;;;;;6.22;5.72;;;;;;;34.99;22.43;100330.63;5132979;27;20207;-65
2023/06/19 07:56:46;;;;;;;6.53;6.03;;;;;;;33.73;24.40;100338.72;5132712;27;20240;-66
2023/06/19 07:59:14;;;;;;;7.85;6.53;;;;;;;32.31;26.27;100343.25;5135372;27;20199;-65
2023/06/19 08:01:42;;;;;;;6.47;5.90;;;;;;;31.09;28.12;100342.44;5136185;27;20203;-66
2023/06/19 08:04:10;;;;;;;6.80;6.18;;;;;;;30.01;30.01;100347.78;5132449;27;20205;-65
2023/06/19 08:06:41;;;;;;;7.50;5.50;;;;;;;29.13;31.89;100349.16;5130649;27;20219;-66
2023/06/19 08:09:09;;;;;;;7.40;6.70;;;;;;;28.57;32.75;100347.59;5128578;27;20199;-64
2023/06/19 08:11:38;;;;;;;7.82;6.50;;;;;;;28.30;33.48;100347.97;5132431;27;20294;-65
2023/06/19 08:14:07;;;;;;;6.45;5.90;;;;;;;28.08;34.26;100343.56;5124308;27;20590;-64
2023/06/19 08:16:35;;;;;;;7.05;5.47;;;;;;;27.88;34.47;100345.16;5129470;27;20247;-66
2023/06/19 08:19:04;;;;;;;7.70;5.93;;;;;;;27.75;34.66;100346.25;5127025;27;20223;-65
2023/06/19 08:21:32;;;;;;;6.07;5.57;;;;;;;27.58;35.44;100348.38;5124182;27;20256;-68
2023/06/19 08:24:00;;;;;;;6.20;5.70;;;;;;;27.26;35.78;100350.03;5127923;27;20267;-65
2023/06/19 08:26:28;;;;;;;6.70;6.15;;;;;;;27.09;35.71;100338.88;5129775;27;20755;-67
2023/06/19 08:28:56;;;;;;;7.05;6.00;;;;;;;27.05;35.31;100340.06;5128444;27;20251;-65
2023/06/19 08:31:27;;;;;;;4.20;3.90;;;;;;;27.08;34.88;100352.22;5124465;27;20747;-66
2023/06/19 08:33:55;;;;;;;4.88;4.47;;;;;;;27.01;34.49;100346.56;5123683;27;20576;-66
2023/06/19 08:36:26;;;;;;;5.53;4.70;;;;;;;27.03;34.74;100343.78;5130507;27;20199;-67
2023/06/19 08:38:54;;;;;;;5.65;5.25;;;;;;;27.14;34.81;100349.16;5130889;27;20199;-64
2023/06/19 08:41:23;;;;;;;5.70;5.20;;;;;;;27.20;35.01;100335.44;5127026;27;20315;-64
2023/06/19 08:43:53;;;;;;;5.43;4.93;;;;;;;27.30;34.22;100352.31;5133570;27;20207;-68
2023/06/19 08:46:21;;;;;;;6.30;5.47;;;;;;;27.18;34.89;100343.50;5136958;27;20623;-67
2023/06/19 08:48:51;;;;;;;5.10;4.55;;;;;;;27.01;34.78;100340.44;5127456;27;20204;-70
2023/06/19 08:51:22;;;;;;;4.97;4.57;;;;;;;26.94;34.23;100345.31;5124754;27;20668;-65
2023/06/19 08:53:55;;;;;;;5.82;4.95;;;;;;;26.80;34.61;100343.72;5128133;27;20219;-65
2023/06/19 08:56:26;;;;;;;4.90;4.40;;;;;;;26.89;34.41;100342.19;5130944;27;20327;-65
2023/06/19 08:58:54;;;;;;;5.35;4.78;;;;;;;26.91;34.37;100342.91;5127210;27;20983;-65
2023/06/19 09:01:26;;;;;;;5.65;5.05;;;;;;;27.04;34.60;100345.50;5130852;27;20662;-66
2023/06/19 09:03:56;;;;;;;6.47;4.93;;;;;;;27.04;34.96;100345.50;5127741;27;20235;-65
2023/06/19 09:06:26;;;;;;;5.05;4.65;;;;;;;27.04;35.30;100345.50;5131328;27;20203;-65
2023/06/19 09:09:02;;;;;;;4.85;4.45;;;;;;;27.09;35.24;100340.69;5129904;27;20238;-65
2023/06/19 09:11:30;;;;;;;5.28;4.80;;;;;;;27.25;34.97;100338.59;5135261;27;20198;-66
2023/06/19 09:14:00;;;;;;;5.70;5.10;;;;;;;27.32;34.70;100338.94;5130292;27;20211;-67
2023/06/19 09:16:38;;;;;;;5.25;4.75;;;;;;;27.14;34.92;100335.94;5136668;27;20213;-65
2023/06/19 09:19:08;;;;;;;5.70;4.80;;;;;;;27.06;34.71;100335.63;5130361;27;20227;-65
2023/06/19 09:21:38;;;;;;;6.32;5.30;;;;;;;27.14;34.91;100333.28;5134128;27;20208;-63
2023/06/19 09:24:07;;;;;;;4.53;4.13;;;;;;;27.28;34.56;100335.69;5126588;27;20599;-63
2023/06/19 09:26:35;;;;;;;5.57;4.88;;;;;;;27.14;34.50;100336.78;5124427;27;20670;-62
2023/06/19 09:29:15;;;;;;;5.18;4.68;;;;;;;27.02;34.79;100337.66;5129550;27;20642;-61
2023/06/19 09:31:47;;;;;;;4.40;4.00;;;;;;;27.13;34.39;100335.06;5129418;27;20611;-63
2023/06/19 09:34:17;;;;;;;4.80;4.40;;;;;;;27.23;33.51;100342.31;5129201;27;20565;-69
2023/06/19 09:36:46;;;;;;;4.47;4.07;;;;;;;27.33;33.89;100333.56;5129738;27;20207;-66
2023/06/19 09:39:17;;;;;;;5.45;4.40;;;;;;;27.39;33.72;100332.22;5134827;27;20203;-67
2023/06/19 09:41:47;;;;;;;4.22;3.90;;;;;;;27.44;33.80;100327.44;5124803;27;20535;-68
2023/06/19 09:44:16;;;;;;;4.07;3.63;;;;;;;27.54;32.90;100332.84;5131838;27;20199;-63
2023/06/19 09:46:47;;;;;;;3.80;3.50;;;;;;;27.48;32.72;100336.00;5133770;27;20256;-66
2023/06/19 09:49:19;;;;;;;4.18;3.88;;;;;;;27.42;32.99;100330.19;5133042;27;20726;-67
2023/06/19 09:51:47;;;;;;;3.80;3.50;;;;;;;27.48;33.21;100328.88;5125469;27;20245;-66
2023/06/19 09:54:16;;;;;;;4.15;3.85;;;;;;;27.54;32.75;100330.19;5113514;27;20211;-66
2023/06/19 09:56:45;;;;;;;4.40;3.78;;;;;;;27.70;32.44;100338.63;5122293;27;20255;-68
2023/06/19 09:59:13;;;;;;;4.93;3.20;;;;;;;27.75;32.59;100341.78;5126932;27;20204;-66
2023/06/19 10:01:42;;;;;;;4.22;3.88;;;;;;;27.49;31.75;100337.66;5117395;27;20630;-69
2023/06/19 10:04:12;;;;;;;4.68;3.60;;;;;;;27.84;31.84;100340.25;5111370;27;20204;-65
2023/06/19 10:06:45;;;;;;;3.72;3.42;;;;;;;28.97;30.44;100330.16;5120217;27;20230;-63
2023/06/19 10:09:17;;;;;;;3.60;3.30;;;;;;;30.43;27.93;100316.53;5122023;27;20205;-65
2023/06/19 10:11:47;;;;;;;4.45;4.05;;;;;;;31.70;26.99;100320.72;5125401;27;20242;-61
2023/06/19 10:14:18;;;;;;;3.58;3.28;;;;;;;31.97;26.63;100324.38;5124380;27;20271;-61
2023/06/19 10:16:46;;;;;;;4.03;3.20;;;;;;;31.71;25.91;100317.06;5128601;27;20282;-62
2023/06/19 10:19:16;;;;;;;3.90;3.60;;;;;;;31.74;26.65;100316.75;5125625;27;20206;-66
2023/06/19 10:21:50;;;;;;;8.98;4.18;;;;;;;32.16;26.42;100316.25;5133839;27;20203;-64
2023/06/19 10:24:19;;;;;;;4.20;3.90;;;;;;;33.41;24.33;100312.63;5125143;27;20222;-67
2023/06/19 10:27:00;;;;;;;5.78;4.20;;;;;;;35.18;22.53;100308.84;5134041;27;20201;-68
2023/06/19 10:29:39;;;;;;;4.40;4.10;;;;;;;36.31;20.73;100303.19;5126438;27;20777;-68
2023/06/19 10:32:09;;;;;;;4.22;3.15;;;;;;;37.43;18.97;100304.19;5125557;27;20206;-68
2023/06/19 10:34:37;;;;;;;10.32;3.97;;;;;;;37.60;18.47;100309.41;5128925;27;20191;-63
2023/06/19 10:37:06;;;;;;;4.88;3.20;;;;;;;37.68;18.72;100304.72;5130979;27;20202;-65
2023/06/19 10:39:34;;;;;;;4.97;3.20;;;;;;;37.65;19.14;100301.59;5128445;27;20238;-73
2023/06/19 10:42:07;;;;;;;3.97;3.67;;;;;;;37.92;18.29;100298.19;5117272;27;20237;-73
2023/06/19 10:44:36;;;;;;;3.90;3.40;;;;;;;38.18;18.67;100299.50;5127609;27;20195;-74
2023/06/19 10:47:07;;;;;;;5.05;3.38;;;;;;;37.91;17.35;100301.09;5128752;27;20231;-65
2023/06/19 10:49:36;;;;;;;3.42;2.70;;;;;;;37.28;18.35;100295.28;5117754;27;20207;-60
2023/06/19 10:52:06;;;;;;;3.35;2.97;;;;;;;36.85;18.28;100303.06;5120804;27;21890;-61
2023/06/19 10:54:34;;;;;;;3.20;3.00;;;;;;;36.67;19.58;100297.19;5130079;27;20231;-61
2023/06/19 10:57:05;;;;;;;3.78;3.42;;;;;;;36.78;19.28;100298.63;5127957;27;20199;-61
2023/06/19 10:59:34;;;;;;;3.63;3.03;;;;;;;36.83;19.94;100290.88;5128439;27;20206;-62
2023/06/19 11:02:03;;;;;;;3.92;3.42;;;;;;;37.12;19.80;100300.84;5124089;27;20278;-60
2023/06/19 11:04:31;;;;;;;3.88;3.22;;;;;;;37.33;18.91;100292.84;5133339;27;20199;-61
2023/06/19 11:07:08;;;;;;;3.83;3.42;;;;;;;37.38;18.54;100306.59;5123367;27;20236;-61
2023/06/19 11:09:36;;;;;;;4.07;3.20;;;;;;;37.52;18.17;100296.03;5132213;27;20206;-61
2023/06/19 11:12:07;;;;;;;3.08;2.88;;;;;;;37.63;18.65;100290.16;5126896;27;20204;-60
2023/06/19 11:14:39;;;;;;;3.45;3.15;;;;;;;37.63;18.34;100290.16;5133684;27;20617;-62
2023/06/19 11:17:07;;;;;;;3.03;2.83;;;;;;;37.43;18.29;100285.38;5132757;27;20243;-65
2023/06/19 11:19:38;;;;;;;3.63;3.03;;;;;;;37.03;18.47;100280.44;5125959;27;20224;-60
2023/06/19 11:22:07;;;;;;;3.80;2.67;;;;;;;36.07;19.59;100281.88;5127855;27;20195;-61
2023/06/19 11:24:35;;;;;;;3.97;3.60;;;;;;;34.49;21.32;100278.88;5135773;27;20671;-61
2023/06/19 11:27:05;;;;;;;4.15;3.15;;;;;;;33.14;22.78;100286.94;5128372;27;20207;-62