Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:00:59;;;;;;;8.83;5.80;;;18.20;90.50;;;;;;5025496;28;20232;-75
2022/04/13 00:03:24;;;;;;;10.17;6.10;;;17.90;91.30;;;;;;5025471;28;20188;-77
2022/04/13 00:05:50;;;;;;;5.90;5.33;;;18.10;91.50;;;;;;5023826;28;20551;-75
2022/04/13 00:08:16;;;;;;;6.50;4.90;;;18.20;90.90;;;;;;5020463;28;20188;-75
2022/04/13 00:10:43;;;;;;;6.10;4.40;;;17.90;90.80;;;;;;5023664;28;20197;-75
2022/04/13 00:13:09;;;;;;;6.80;5.27;;;17.90;90.90;;;;;;5021626;28;20189;-75
2022/04/13 00:15:34;;;;;;;6.30;4.80;;;18.00;90.80;;;;;;5022282;28;20468;-76
2022/04/13 00:18:08;;;;;;;6.70;5.13;;;17.80;91.00;;;;;;5019894;28;20793;-75
2022/04/13 00:20:34;;;;;;;8.10;4.30;;;17.70;91.30;;;;;;5024979;28;20282;-76
2022/04/13 00:23:00;;;;;;;6.93;4.50;;;17.80;91.10;;;;;;5022004;28;20821;-76
2022/04/13 00:25:25;;;;;;;10.50;4.83;;;17.40;91.70;;;;;;5021142;28;20459;-76
2022/04/13 00:27:51;;;;;;;5.50;4.47;;;17.30;92.50;;;;;;5024283;28;20181;-75
2022/04/13 00:30:17;;;;;;;5.97;4.87;;;17.50;92.60;;;;;;5021999;28;20242;-76
2022/04/13 00:32:42;;;;;;;5.67;4.47;;;17.50;92.80;;;;;;5018536;28;20536;-75
2022/04/13 00:35:08;;;;;;;4.50;4.10;;;17.40;93.10;;;;;;5021033;28;20184;-75
2022/04/13 00:37:37;;;;;;;7.50;5.23;;;17.30;93.40;;;;;;5021802;28;20208;-75
2022/04/13 00:40:03;;;;;;;6.10;5.13;;;17.40;93.70;;;;;;5019271;28;20200;-74
2022/04/13 00:42:29;;;;;;;5.70;4.73;;;17.40;94.30;;;;;;5019325;28;22260;-75
2022/04/13 00:44:54;;;;;;;7.27;5.10;;;17.30;94.30;;;;;;5025528;28;20440;-75
2022/04/13 00:47:21;;;;;;;7.50;5.40;;;17.30;94.80;;;;;;5022800;28;20203;-74
2022/04/13 00:49:47;;;;;;;7.80;5.00;;;17.10;95.50;;;;;;5019203;28;20197;-76
2022/04/13 00:52:15;;;;;;;7.20;6.10;;;17.10;95.90;;;;;;5020508;28;20434;-75
2022/04/13 00:54:43;;;;;;;10.00;5.87;;;17.00;96.50;;;;;;5017743;28;20220;-75
2022/04/13 00:57:11;;;;;;;8.00;5.60;;;16.90;97.40;;;;;;5015756;28;20506;-75
2022/04/13 00:59:38;;;;;;;8.00;5.57;;;17.00;97.80;;;;;;5016929;28;20451;-75
2022/04/13 01:02:07;;;;;;;7.47;4.80;;;17.00;98.00;;;;;;5020909;28;20431;-75
2022/04/13 01:04:34;;;;;;;6.73;5.00;;;16.90;98.20;;;;;;5019683;28;20431;-75
2022/04/13 01:07:02;;;;;;;12.70;6.60;;;16.80;99.00;;;;;;5022816;28;20909;-75
2022/04/13 01:09:29;;;;;;;7.10;5.40;;;16.90;99.90;;;;;;5020480;28;20540;-75
2022/04/13 01:11:55;;;;;;;7.50;4.70;;;17.00;99.90;;;;;;5018895;28;20428;-74
2022/04/13 01:14:21;;;;;;;10.00;5.13;;;17.00;99.80;;;;;;5021700;28;20860;-75
2022/04/13 01:16:46;;;;;;;7.60;5.10;;;17.00;99.90;;;;;;5017404;28;20208;-75
2022/04/13 01:19:14;;;;;;;6.50;5.33;;;16.90;99.90;;;;;;5025334;28;20216;-75
2022/04/13 01:21:58;;;;;;;5.83;4.63;;;17.00;99.90;;;;;;5021680;28;20238;-75
2022/04/13 01:24:25;;;;;;;6.40;4.80;;;16.90;99.90;;;;;;5022583;28;20521;-75
2022/04/13 01:26:50;;;;;;;8.60;5.50;;;16.70;99.90;;;;;;5016671;28;20439;-75
2022/04/13 01:29:16;;;;;;;6.40;4.77;;;16.80;99.90;;;;;;5020000;28;20879;-74
2022/04/13 01:31:44;;;;;;;7.80;6.30;;;16.80;99.90;;;;;;5019484;28;20669;-75
2022/04/13 01:34:10;;;;;;;5.47;4.40;;;17.00;99.90;;;;;;5022507;28;21032;-74
2022/04/13 01:36:37;;;;;;;8.13;4.10;;;16.90;99.90;;;;;;5024003;28;20463;-74
2022/04/13 01:39:04;;;;;;;6.20;4.80;;;16.70;99.90;;;;;;5019076;28;20587;-75
2022/04/13 01:41:30;;;;;;;5.80;4.10;;;16.70;99.90;;;;;;5017953;28;20930;-75
2022/04/13 01:43:56;;;;;;;6.90;6.30;;;16.80;99.90;;;;;;5023377;28;20454;-74
2022/04/13 01:46:22;;;;;;;6.77;3.90;;;16.90;99.90;;;;;;5021506;28;20216;-74
2022/04/13 01:48:47;;;;;;;8.00;3.80;;;16.70;99.90;;;;;;5022535;28;20497;-75
2022/04/13 01:51:14;;;;;;;5.20;4.53;;;16.70;99.90;;;;;;5018010;28;20195;-75
2022/04/13 01:53:40;;;;;;;5.10;4.60;;;16.70;99.90;;;;;;5019768;28;20185;-75
2022/04/13 01:56:05;;;;;;;7.07;4.50;;;16.70;99.90;;;;;;5020108;28;20562;-76
2022/04/13 01:58:31;;;;;;;5.93;4.30;;;17.00;99.90;;;;;;5023192;28;20179;-75
2022/04/13 02:00:58;;;;;;;5.27;4.20;;;17.30;99.90;;;;;;5018179;28;20558;-75
2022/04/13 02:03:25;;;;;;;5.20;3.93;;;17.20;99.90;;;;;;5018271;28;20432;-74
2022/04/13 02:05:52;;;;;;;5.03;4.53;;;17.10;99.90;;;;;;5019006;28;21277;-75
2022/04/13 02:08:21;;;;;;;5.07;4.30;;;16.90;99.90;;;;;;5019493;28;20458;-75
2022/04/13 02:10:47;;;;;;;5.87;4.20;;;16.90;99.90;;;;;;5016532;28;20448;-75
2022/04/13 02:13:13;;;;;;;6.50;3.60;;;16.50;99.90;;;;;;5021490;28;20435;-75
2022/04/13 02:15:39;;;;;;;5.47;3.90;;;16.50;99.90;;;;;;5017167;28;20809;-75
2022/04/13 02:18:05;;;;;;;6.07;4.27;;;16.60;99.90;;;;;;5020204;28;20439;-75
2022/04/13 02:20:32;;;;;;;6.07;4.47;;;16.70;99.90;;;;;;5018607;28;20756;-75
2022/04/13 02:22:58;;;;;;;6.23;4.07;;;16.90;99.90;;;;;;5017197;28;20499;-75
2022/04/13 02:25:23;;;;;;;7.33;4.73;;;17.00;99.90;;;;;;5017899;28;20469;-75
2022/04/13 02:27:49;;;;;;;4.83;4.20;;;17.10;99.90;;;;;;5020301;28;20440;-75
2022/04/13 02:30:15;;;;;;;6.13;4.00;;;17.00;99.90;;;;;;5016139;28;20879;-75
2022/04/13 02:32:44;;;;;;;10.70;4.63;;;16.70;99.90;;;;;;5021034;28;21218;-75
2022/04/13 02:35:10;;;;;;;11.13;6.67;;;16.70;99.90;;;;;;5021689;28;20542;-72
2022/04/13 02:37:36;;;;;;;8.53;4.90;;;16.80;99.90;;;;;;5020510;28;20467;-75
2022/04/13 02:40:02;;;;;;;5.63;4.30;;;16.80;99.90;;;;;;5021695;28;20520;-75
2022/04/13 02:42:33;;;;;;;7.80;4.47;;;17.00;99.90;;;;;;5020124;28;20220;-74
2022/04/13 02:44:59;;;;;;;8.03;3.80;;;17.00;99.90;;;;;;5018327;28;20180;-75
2022/04/13 02:47:25;;;;;;;7.93;4.17;;;17.10;99.90;;;;;;5019121;28;20443;-74
2022/04/13 02:49:50;;;;;;;4.10;3.70;;;17.20;99.90;;;;;;5019978;28;20769;-75
2022/04/13 02:52:16;;;;;;;6.73;4.27;;;17.00;99.90;;;;;;5020881;28;20192;-75
2022/04/13 02:54:41;;;;;;;5.07;4.23;;;16.80;99.90;;;;;;5023749;28;20213;-75
2022/04/13 02:57:07;;;;;;;6.50;4.17;;;17.00;99.90;;;;;;5016242;28;20205;-75
2022/04/13 02:59:33;;;;;;;6.37;4.30;;;16.90;99.90;;;;;;5020588;28;20278;-75
2022/04/13 03:01:59;;;;;;;5.10;4.03;;;17.10;99.90;;;;;;5019861;28;20181;-75
2022/04/13 03:04:24;;;;;;;5.90;4.13;;;17.10;99.90;;;;;;5021462;28;21177;-75
2022/04/13 03:06:50;;;;;;;4.90;4.40;;;17.10;99.90;;;;;;5020736;28;20762;-75
2022/04/13 03:09:15;;;;;;;6.30;4.10;;;17.00;99.90;;;;;;5016950;28;20232;-75
2022/04/13 03:11:41;;;;;;;11.00;4.40;;;16.90;99.90;;;;;;5022558;28;20204;-74
2022/04/13 03:14:06;;;;;;;7.07;4.83;;;17.00;99.90;;;;;;5019878;28;20234;-75
2022/04/13 03:16:32;;;;;;;7.20;3.87;;;17.20;99.90;;;;;;5025071;28;20688;-75
2022/04/13 03:18:58;;;;;;;4.87;3.63;;;17.10;99.90;;;;;;5021275;28;20216;-75
2022/04/13 03:21:24;;;;;;;4.30;3.90;;;17.00;99.90;;;;;;5020206;28;21051;-75
2022/04/13 03:23:50;;;;;;;7.70;4.20;;;16.90;99.90;;;;;;5020575;28;20192;-75
2022/04/13 03:26:16;;;;;;;7.93;5.10;;;16.90;99.90;;;;;;5020324;28;20435;-75
2022/04/13 03:28:41;;;;;;;8.30;4.40;;;16.90;99.90;;;;;;5021680;28;20442;-75
2022/04/13 03:31:07;;;;;;;6.57;4.30;;;17.00;99.90;;;;;;5024533;28;20188;-75
2022/04/13 03:33:33;;;;;;;10.50;4.03;;;16.70;99.90;;;;;;5022616;28;20222;-75
2022/04/13 03:35:58;;;;;;;6.53;4.03;;;16.50;99.90;;;;;;5024286;28;20186;-75
2022/04/13 03:38:24;;;;;;;10.10;4.30;;;16.40;99.90;;;;;;5022490;28;20268;-75
2022/04/13 03:40:49;;;;;;;7.20;4.10;;;16.40;99.90;;;;;;5023913;28;20201;-75
2022/04/13 03:43:15;;;;;;;6.40;4.10;;;16.50;99.90;;;;;;5020979;28;20189;-75
2022/04/13 03:45:40;;;;;;;6.00;4.13;;;16.50;99.90;;;;;;5025420;28;20184;-75
2022/04/13 03:48:06;;;;;;;6.33;4.47;;;16.30;99.90;;;;;;5022562;28;20181;-75
2022/04/13 03:50:32;;;;;;;4.90;4.17;;;16.50;99.90;;;;;;5022631;28;20196;-75
2022/04/13 03:52:57;;;;;;;6.73;4.20;;;16.60;99.90;;;;;;5021071;28;20219;-74
2022/04/13 03:55:23;;;;;;;4.50;4.00;;;16.70;99.90;;;;;;5022517;28;20192;-74
2022/04/13 03:57:52;;;;;;;5.77;4.20;;;16.40;99.90;;;;;;5024932;28;20207;-74
2022/04/13 04:00:18;;;;;;;4.97;3.80;;;16.50;99.90;;;;;;5024391;28;20197;-74
2022/04/13 04:02:44;;;;;;;6.17;3.70;;;16.60;99.90;;;;;;5023778;28;20489;-74
2022/04/13 04:05:13;;;;;;;4.97;4.37;;;16.70;99.90;;;;;;5020781;28;20621;-74
2022/04/13 04:07:39;;;;;;;6.07;3.83;;;16.60;99.90;;;;;;5024107;28;20516;-75
2022/04/13 04:10:06;;;;;;;5.03;4.10;;;16.50;99.90;;;;;;5019193;28;20455;-74
2022/04/13 04:12:42;;;;;;;8.53;4.27;;;16.40;99.90;;;;;;5021083;28;21246;-74
2022/04/13 04:15:09;;;;;;;6.23;4.03;;;16.40;99.90;;;;;;5022205;28;20426;-74
2022/04/13 04:17:36;;;;;;;5.57;4.27;;;16.30;99.90;;;;;;5021858;28;20474;-75
2022/04/13 04:20:02;;;;;;;9.43;4.20;;;16.50;99.90;;;;;;5023753;28;20494;-76
2022/04/13 04:22:29;;;;;;;7.37;6.37;;;16.50;99.90;;;;;;5021416;28;20436;-74
2022/04/13 04:24:54;;;;;;;5.57;4.10;;;16.60;99.90;;;;;;5023519;28;20412;-73
2022/04/13 04:27:20;;;;;;;5.10;4.20;;;16.60;99.90;;;;;;5024007;28;21053;-74
2022/04/13 04:29:46;;;;;;;4.57;3.70;;;16.30;99.90;;;;;;5019506;28;20270;-74
2022/04/13 04:32:12;;;;;;;6.00;4.50;;;16.10;99.90;;;;;;5022301;28;20840;-74
2022/04/13 04:34:38;;;;;;;8.60;4.10;;;16.20;99.90;;;;;;5019592;28;20223;-74
2022/04/13 04:37:04;;;;;;;13.50;4.50;;;16.20;99.90;;;;;;5022776;28;20213;-74
2022/04/13 04:39:30;;;;;;;5.47;4.20;;;16.30;99.90;;;;;;5018367;28;20451;-75
2022/04/13 04:41:55;;;;;;;6.30;4.73;;;16.10;99.90;;;;;;5017250;28;20181;-75
2022/04/13 04:44:21;;;;;;;7.97;4.67;;;16.20;99.90;;;;;;5023548;28;20185;-75
2022/04/13 04:46:46;;;;;;;8.00;4.40;;;16.20;99.90;;;;;;5017712;28;20194;-75
2022/04/13 04:49:12;;;;;;;8.50;4.50;;;16.30;99.90;;;;;;5020077;28;20200;-73
2022/04/13 04:51:38;;;;;;;5.50;4.23;;;16.30;99.90;;;;;;5023554;28;20184;-75
2022/04/13 04:54:04;;;;;;;5.27;4.00;;;16.40;99.90;;;;;;5021157;28;20737;-73
2022/04/13 04:56:30;;;;;;;6.93;4.90;;;16.30;99.90;;;;;;5023992;28;20846;-75
2022/04/13 04:58:57;;;;;;;6.40;4.43;;;16.30;99.90;;;;;;5021656;28;20426;-75
2022/04/13 05:01:22;;;;;;;4.70;4.20;;;16.20;99.90;;;;;;5025335;28;20268;-75
2022/04/13 05:03:51;;;;;;;5.97;4.00;;;16.10;99.90;;;;;;5019407;28;21794;-76
2022/04/13 05:06:22;;;;;;;7.90;5.33;;;16.20;99.90;;;;;;5017759;28;20185;-75
2022/04/13 05:08:49;;;;;;;5.50;4.90;;;16.00;99.90;;;;;;5029456;28;21098;-75
2022/04/13 05:11:16;;;;;;;9.13;4.80;;;15.80;99.90;;;;;;5018891;28;20440;-73
2022/04/13 05:13:42;;;;;;;5.37;4.37;;;15.80;99.90;;;;;;5019203;28;20992;-74
2022/04/13 05:16:08;;;;;;;6.60;4.30;;;15.70;99.90;;;;;;5019381;28;20467;-75
2022/04/13 05:18:33;;;;;;;14.10;4.10;;;15.60;99.90;;;;;;5023684;28;20447;-74
2022/04/13 05:20:59;;;;;;;6.67;4.23;;;15.30;99.90;;;;;;5020816;28;20642;-74
2022/04/13 05:23:25;;;;;;;9.23;4.40;;;15.20;99.90;;;;;;5022142;28;20235;-75
2022/04/13 05:25:51;;;;;;;4.60;4.10;;;15.40;99.90;;;;;;5024443;28;20415;-75
2022/04/13 05:28:17;;;;;;;6.47;4.40;;;15.50;99.90;;;;;;5018470;28;20243;-75
2022/04/13 05:30:43;;;;;;;6.10;3.93;;;15.60;99.90;;;;;;5023452;28;20304;-75
2022/04/13 05:33:08;;;;;;;6.50;5.20;;;15.40;99.90;;;;;;5020633;28;20447;-76
2022/04/13 05:35:34;;;;;;;6.37;4.10;;;15.60;99.90;;;;;;5018289;28;20184;-76
2022/04/13 05:38:02;;;;;;;5.53;4.20;;;15.80;99.90;;;;;;5022207;28;20220;-75
2022/04/13 05:40:28;;;;;;;5.90;4.10;;;15.80;99.90;;;;;;5017662;28;20203;-74
2022/04/13 05:42:54;;;;;;;7.50;5.03;;;16.00;99.90;;;;;;5018209;28;20431;-73
2022/04/13 05:45:19;;;;;;;4.43;3.77;;;16.20;99.90;;;;;;5018968;28;20477;-74
2022/04/13 05:47:45;;;;;;;6.67;4.50;;;16.00;99.90;;;;;;5018155;28;20950;-76
2022/04/13 05:50:12;;;;;;;7.63;5.27;;;16.20;99.90;;;;;;5021226;28;20209;-76
2022/04/13 05:52:39;;;;;;;9.67;5.20;;;16.30;99.90;;;;;;5021755;28;20702;-76
2022/04/13 05:55:05;;;;;;;9.23;4.80;;;16.30;99.90;;;;;;5019370;28;20443;-75
2022/04/13 05:57:31;;;;;;;8.87;4.80;;;16.30;99.90;;;;;;5020840;28;20490;-76
2022/04/13 05:59:57;;;;;;;8.37;4.90;;;16.00;99.90;;;;;;5022735;28;21227;-76
2022/04/13 06:02:23;;;;;;;6.67;4.97;;;16.20;99.90;;;;;;5017576;28;20846;-74
2022/04/13 06:04:49;;;;;;;6.03;4.67;;;16.50;99.90;;;;;;5021009;28;20212;-74
2022/04/13 06:07:15;;;;;;;7.30;5.10;;;16.70;99.90;;;;;;5017980;28;20439;-74
2022/04/13 06:09:40;;;;;;;5.60;4.43;;;16.70;99.90;;;;;;5018352;28;20447;-73
2022/04/13 06:12:06;;;;;;;7.13;5.33;;;16.70;99.90;;;;;;5020185;28;20732;-73
2022/04/13 06:14:32;;;;;;;12.23;5.60;;;16.70;99.90;;;;;;5022857;28;20192;-75
2022/04/13 06:16:58;;;;;;;9.40;4.97;;;16.90;99.90;;;;;;5019089;28;20467;-76
2022/04/13 06:19:23;;;;;;;8.80;4.73;;;16.70;99.90;;;;;;5022089;28;20761;-75
2022/04/13 06:21:49;;;;;;;7.10;5.03;;;16.80;99.90;;;;;;5020459;28;20235;-76
2022/04/13 06:24:14;;;;;;;8.10;5.27;;;16.80;99.90;;;;;;5023894;28;20202;-75
2022/04/13 06:26:40;;;;;;;8.53;5.73;;;17.00;99.90;;;;;;5021496;28;20648;-75
2022/04/13 06:29:06;;;;;;;10.10;6.33;;;17.10;99.90;;;;;;5017848;28;21007;-75
2022/04/13 06:31:32;;;;;;;13.80;6.63;;;17.20;99.90;;;;;;5018378;28;20176;-76
2022/04/13 06:33:57;;;;;;;6.60;5.00;;;17.20;99.90;;;;;;5020502;28;20181;-76
2022/04/13 06:36:23;;;;;;;8.73;5.37;;;17.20;99.90;;;;;;5020321;28;20821;-77
2022/04/13 06:38:49;;;;;;;7.77;5.23;;;17.40;99.90;;;;;;5019115;28;20678;-74
2022/04/13 06:41:14;;;;;;;8.33;5.27;;;17.30;99.90;;;;;;5020601;28;20189;-75
2022/04/13 06:43:40;;;;;;;5.60;4.57;;;17.30;99.90;;;;;;5019298;28;20176;-76
2022/04/13 06:46:06;;;;;;;11.27;5.17;;;17.40;99.90;;;;;;5022686;28;20310;-75
2022/04/13 06:48:33;;;;;;;11.80;4.77;;;17.50;99.90;;;;;;5020158;28;20440;-76
2022/04/13 06:51:00;;;;;;;15.37;5.27;;;17.50;99.90;;;;;;5003817;28;20991;-73
2022/04/13 06:53:26;;;;;;;7.27;5.20;;;17.40;99.90;;;;;;5021446;28;20424;-76
2022/04/13 06:55:52;;;;;;;14.03;5.50;;;17.40;99.90;;;;;;5015533;28;20435;-74
2022/04/13 06:58:19;;;;;;;12.07;6.70;;;17.50;99.90;;;;;;5021128;28;20450;-74
2022/04/13 07:00:45;;;;;;;13.50;5.27;;;17.50;99.90;;;;;;5018938;28;21064;-73
2022/04/13 07:03:11;;;;;;;9.20;5.60;;;17.60;99.90;;;;;;5017848;28;20510;-74
2022/04/13 07:05:37;;;;;;;12.63;6.10;;;17.70;99.90;;;;;;5017373;28;20518;-74
2022/04/13 07:08:04;;;;;;;11.03;5.87;;;17.70;99.90;;;;;;5023824;28;20185;-73
2022/04/13 07:10:31;;;;;;;9.40;5.87;;;17.60;99.90;;;;;;5018924;28;20917;-73
2022/04/13 07:12:57;;;;;;;13.00;6.20;;;17.70;99.90;;;;;;5019881;28;20492;-74
2022/04/13 07:15:24;;;;;;;9.40;5.50;;;17.50;99.90;;;;;;5020153;28;20460;-74
2022/04/13 07:17:50;;;;;;;8.53;5.83;;;17.50;99.90;;;;;;5014765;28;20980;-74
2022/04/13 07:20:17;;;;;;;12.40;5.50;;;17.70;99.90;;;;;;5022265;28;20454;-73
2022/04/13 07:22:51;;;;;;;6.80;5.10;;;17.70;99.90;;;;;;5017802;28;20420;-74
2022/04/13 07:25:17;;;;;;;10.00;5.50;;;17.70;99.90;;;;;;5023404;28;20431;-73
2022/04/13 07:27:44;;;;;;;11.47;5.80;;;17.80;99.90;;;;;;5018650;28;20428;-73
2022/04/13 07:30:10;;;;;;;9.70;5.47;;;17.90;99.90;;;;;;5020475;28;20439;-74
2022/04/13 07:32:36;;;;;;;9.73;5.23;;;17.90;99.90;;;;;;5019900;28;20427;-73
2022/04/13 07:35:05;;;;;;;7.43;5.60;;;18.00;99.90;;;;;;5017982;28;20571;-74
2022/04/13 07:37:31;;;;;;;13.13;5.73;;;18.00;99.90;;;;;;5020519;28;20295;-75
2022/04/13 07:39:57;;;;;;;7.20;5.43;;;17.90;99.90;;;;;;5023293;28;20439;-75
2022/04/13 07:42:27;;;;;;;5.97;4.83;;;17.70;99.90;;;;;;5021651;28;20447;-74
2022/04/13 07:44:54;;;;;;;15.23;7.80;;;17.90;99.90;;;;;;5023212;28;20513;-77
2022/04/13 07:47:22;;;;;;;9.67;5.90;;;18.10;99.90;;;;;;5022855;28;20497;-75
2022/04/13 07:49:48;;;;;;;10.00;5.17;;;18.10;99.90;;;;;;5019187;28;20446;-75
2022/04/13 07:52:15;;;;;;;11.40;5.70;;;18.20;99.90;;;;;;5027018;28;20473;-75
2022/04/13 07:54:41;;;;;;;7.53;6.07;;;18.30;99.90;;;;;;5018830;28;20457;-75
2022/04/13 07:57:07;;;;;;;5.73;4.90;;;18.40;99.90;;;;;;5019724;28;20860;-75
2022/04/13 07:59:32;;;;;;;7.87;6.10;;;18.40;99.90;;;;;;5020973;28;20682;-73
2022/04/13 08:01:58;;;;;;;10.00;5.97;;;18.60;99.90;;;;;;5020399;28;20434;-75
2022/04/13 08:04:24;;;;;;;6.50;5.80;;;18.60;99.90;;;;;;5024608;28;20189;-75
2022/04/13 08:06:50;;;;;;;12.37;5.43;;;18.60;99.90;;;;;;5026710;28;20191;-75
2022/04/13 08:09:16;;;;;;;12.87;5.90;;;18.40;99.90;;;;;;5018350;28;20214;-75
2022/04/13 08:11:42;;;;;;;10.87;5.63;;;18.60;99.90;;;;;;5024092;28;20505;-75
2022/04/13 08:14:08;;;;;;;7.73;4.87;;;18.70;99.90;;;;;;5020696;28;20189;-74
2022/04/13 08:16:34;;;;;;;10.67;5.40;;;18.90;99.90;;;;;;5024468;28;20200;-75
2022/04/13 08:18:59;;;;;;;8.67;5.20;;;18.80;99.90;;;;;;5023845;28;20459;-73
2022/04/13 08:21:25;;;;;;;8.27;5.00;;;18.80;99.90;;;;;;5021985;28;20434;-75
2022/04/13 08:23:51;;;;;;;10.10;5.50;;;18.90;99.90;;;;;;5022229;28;20188;-75
2022/04/13 08:26:16;;;;;;;7.97;5.20;;;19.00;99.90;;;;;;5023571;28;20742;-75
2022/04/13 08:28:42;;;;;;;6.53;4.97;;;19.00;99.90;;;;;;5018310;28;20311;-74
2022/04/13 08:31:09;;;;;;;6.37;5.20;;;19.00;99.90;;;;;;5020170;28;20296;-74
2022/04/13 08:33:35;;;;;;;15.47;7.13;;;19.00;99.90;;;;;;5023400;28;20181;-76
2022/04/13 08:36:01;;;;;;;8.17;6.53;;;19.10;99.60;;;;;;5019536;28;20431;-75
2022/04/13 08:38:27;;;;;;;10.97;5.30;;;19.20;98.50;;;;;;5020430;28;20441;-75
2022/04/13 08:40:58;;;;;;;5.57;4.57;;;19.20;98.10;;;;;;5006100;28;20448;-74
2022/04/13 08:43:51;;;;;;;12.50;3.90;;;19.30;98.00;;;;;;5020885;28;20165;-77
2022/04/13 08:46:25;;;;;;;7.17;5.10;;;19.30;96.80;;;;;;5018214;28;20833;-75
2022/04/13 08:48:55;;;;;;;6.33;4.20;;;19.40;94.30;;;;;;5021734;28;20440;-75
2022/04/13 08:51:22;;;;;;;5.53;3.30;;;19.40;91.60;;;;;;5000928;28;20438;-75
2022/04/13 08:53:51;;;;;;;6.73;4.40;;;19.50;91.00;;;;;;5022175;28;21037;-75
2022/04/13 08:56:19;;;;;;;6.73;4.40;;;19.60;92.20;;;;;;5022076;28;22367;-75
2022/04/13 08:58:52;;;;;;;6.83;4.80;;;19.60;93.10;;;;;;5021142;28;20446;-75
2022/04/13 09:01:28;;;;;;;9.03;4.30;;;19.60;93.20;;;;;;5020478;28;20427;-75
2022/04/13 09:03:57;;;;;;;5.03;4.37;;;19.70;91.80;;;;;;5023718;28;20614;-76
2022/04/13 09:06:25;;;;;;;6.17;4.27;;;19.80;91.20;;;;;;5020118;28;20478;-75
2022/04/13 09:08:59;;;;;;;8.80;4.50;;;19.80;92.30;;;;;;5022672;28;20870;-75
2022/04/13 09:11:27;;;;;;;9.73;5.93;;;19.80;92.20;;;;;;5021285;28;20968;-74
2022/04/13 09:13:52;;;;;;;7.90;3.93;;;19.80;91.30;;;;;;5021447;28;20543;-74
2022/04/13 09:16:18;;;;;;;6.23;3.73;;;19.90;90.60;;;;;;5023113;28;20543;-75
2022/04/13 09:18:45;;;;;;;10.73;4.23;;;19.90;90.20;;;;;;5023259;28;20268;-76
2022/04/13 09:21:17;;;;;;;9.40;5.60;;;20.00;90.10;;;;;;5020888;28;20188;-74
2022/04/13 09:23:43;;;;;;;4.87;3.93;;;20.00;91.10;;;;;;5018242;28;21348;-75
2022/04/13 09:26:10;;;;;;;8.60;5.60;;;20.20;91.20;;;;;;5020575;28;20993;-75
2022/04/13 09:28:37;;;;;;;5.53;4.00;;;20.20;90.60;;;;;;5020936;28;20934;-75
2022/04/13 09:31:03;;;;;;;7.30;5.00;;;20.20;90.60;;;;;;5020083;28;20438;-74
2022/04/13 09:33:29;;;;;;;7.07;3.57;;;20.30;90.20;;;;;;5020714;28;20431;-74
2022/04/13 09:35:55;;;;;;;6.57;3.63;;;20.40;87.10;;;;;;5022210;28;20422;-76
2022/04/13 09:38:21;;;;;;;4.30;3.33;;;20.40;85.50;;;;;;5020514;28;20451;-74
2022/04/13 09:40:49;;;;;;;5.50;3.00;;;20.50;84.00;;;;;;5023510;28;20192;-74
2022/04/13 09:43:18;;;;;;;7.33;3.63;;;20.60;81.80;;;;;;5022850;28;20195;-74
2022/04/13 09:45:49;;;;;;;4.70;3.20;;;20.70;79.60;;;;;;5018824;28;20451;-74
2022/04/13 09:48:20;;;;;;;5.03;2.90;;;20.60;76.60;;;;;;5022520;28;20431;-74
2022/04/13 09:50:48;;;;;;;5.67;3.27;;;20.60;76.40;;;;;;5018227;28;20489;-75
2022/04/13 09:53:15;;;;;;;6.13;3.33;;;20.60;76.40;;;;;;5017883;28;20431;-75
2022/04/13 09:55:48;;;;;;;10.27;4.47;;;20.60;76.10;;;;;;5019123;28;20435;-74
2022/04/13 09:58:16;;;;;;;6.53;3.60;;;20.60;75.60;;;;;;5020668;28;21007;-74
2022/04/13 10:00:44;;;;;;;7.33;3.33;;;20.70;75.50;;;;;;5019746;28;20550;-77
2022/04/13 10:03:12;;;;;;;5.63;3.43;;;20.80;75.10;;;;;;5020118;28;20427;-75
2022/04/13 10:05:42;;;;;;;4.70;3.43;;;20.90;74.30;;;;;;5019439;28;20787;-74
2022/04/13 10:08:09;;;;;;;3.93;3.50;;;20.90;74.10;;;;;;5013370;28;20443;-73
2022/04/13 10:10:39;;;;;;;6.83;3.23;;;20.80;74.30;;;;;;5021400;28;20463;-73
2022/04/13 10:13:04;;;;;;;8.00;3.70;;;21.00;74.40;;;;;;5020641;28;20535;-74
2022/04/13 10:15:30;;;;;;;6.47;3.30;;;21.00;73.50;;;;;;5021653;28;20520;-74
2022/04/13 10:18:00;;;;;;;6.33;4.20;;;21.10;72.80;;;;;;5020783;28;20319;-74
2022/04/13 10:20:45;;;;;;;6.67;4.57;;;21.10;72.10;;;;;;5024313;28;20208;-74
2022/04/13 10:23:12;;;;;;;11.63;4.20;;;21.20;72.70;;;;;;5026058;28;20443;-74
2022/04/13 10:25:38;;;;;;;4.77;3.10;;;21.30;72.70;;;;;;5021234;28;20434;-74
2022/04/13 10:28:04;;;;;;;4.77;3.30;;;21.30;73.20;;;;;;5022158;28;20424;-75
2022/04/13 10:30:39;;;;;;;8.00;3.00;;;21.30;72.70;;;;;;5028662;28;20453;-75
2022/04/13 10:33:09;;;;;;;3.80;3.00;;;21.40;70.40;;;;;;5021124;28;21226;-75
2022/04/13 10:35:40;;;;;;;5.50;3.10;;;21.40;71.30;;;;;;5016965;28;20481;-74
2022/04/13 10:38:06;;;;;;;6.50;3.37;;;21.50;71.20;;;;;;5024421;28;20458;-75
2022/04/13 10:40:39;;;;;;;6.27;3.10;;;21.60;70.60;;;;;;5020566;28;20467;-75
2022/04/13 10:43:06;;;;;;;5.60;3.40;;;21.60;69.60;;;;;;5021833;28;20422;-74
2022/04/13 10:45:34;;;;;;;7.60;3.00;;;21.50;69.80;;;;;;5022282;28;20510;-76
2022/04/13 10:48:06;;;;;;;5.07;3.33;;;21.60;70.00;;;;;;5019693;28;20462;-75
2022/04/13 10:50:55;;;;;;;6.40;2.97;;;21.50;69.80;;;;;;5025666;28;20469;-72
2022/04/13 10:53:27;;;;;;;5.27;3.40;;;21.70;69.00;;;;;;5025744;28;20923;-75
2022/04/13 10:56:04;;;;;;;5.77;3.73;;;21.70;68.60;;;;;;5026427;28;21012;-75
2022/04/13 10:58:32;;;;;;;5.73;3.00;;;21.60;67.70;;;;;;5026061;28;20492;-75
2022/04/13 11:01:04;;;;;;;5.83;3.37;;;21.60;68.80;;;;;;5020081;28;21020;-74
2022/04/13 11:03:35;;;;;;;3.60;2.90;;;21.60;67.50;;;;;;5018873;28;20844;-74
2022/04/13 11:06:04;;;;;;;9.10;3.20;;;21.80;69.00;;;;;;5019091;28;20971;-74
2022/04/13 11:08:44;;;;;;;4.67;3.17;;;21.90;68.50;;;;;;5019169;28;20470;-74
2022/04/13 11:11:30;;;;;;;5.33;3.50;;;21.90;69.00;;;;;;5022043;28;20786;-74
2022/04/13 11:13:55;;;;;;;3.57;3.20;;;22.10;70.20;;;;;;5020325;28;20438;-74
2022/04/13 11:16:27;;;;;;;6.07;3.60;;;22.30;68.80;;;;;;5019608;28;20454;-74
2022/04/13 11:19:05;;;;;;;7.73;5.37;;;22.30;67.40;;;;;;5020659;28;20180;-76
2022/04/13 11:21:34;;;;;;;5.50;4.63;;;22.40;68.20;;;;;;5019249;28;20569;-74
2022/04/13 11:24:00;;;;;;;3.77;3.00;;;22.70;69.30;;;;;;5019658;28;20435;-73
2022/04/13 11:26:35;;;;;;;6.13;3.50;;;22.70;67.60;;;;;;5024245;28;21083;-74
2022/04/13 11:29:21;;;;;;;5.60;2.97;;;22.70;66.10;;;;;;5020477;28;20842;-74
2022/04/13 11:32:02;;;;;;;5.97;3.60;;;22.90;66.30;;;;;;5018473;28;20434;-74
2022/04/13 11:34:31;;;;;;;4.30;3.40;;;23.00;65.20;;;;;;5016390;28;20415;-75
2022/04/13 11:37:02;;;;;;;4.40;3.00;;;23.10;65.40;;;;;;5019128;28;20493;-74
2022/04/13 11:39:57;;;;;;;4.70;3.40;;;23.20;65.30;;;;;;5032582;28;20579;-75
2022/04/13 11:42:24;;;;;;;4.10;3.00;;;23.40;64.90;;;;;;5029605;28;20480;-75
2022/04/13 11:45:12;;;;;;;5.67;3.20;;;23.50;65.00;;;;;;5028379;28;20431;-75
2022/04/13 11:47:40;;;;;;;5.20;3.10;;;23.50;63.30;;;;;;5028860;28;21352;-74
2022/04/13 11:50:12;;;;;;;11.27;3.30;;;23.70;63.60;;;;;;5029776;28;20468;-76
2022/04/13 11:52:45;;;;;;;7.37;3.23;;;23.70;62.70;;;;;;5030287;28;21139;-75
2022/04/13 11:55:26;;;;;;;5.07;3.50;;;23.80;62.20;;;;;;5030253;28;20450;-75
2022/04/13 11:58:04;;;;;;;3.63;3.00;;;23.90;62.60;;;;;;5029943;28;20463;-75
2022/04/13 12:00:41;;;;;;;6.23;3.97;;;24.10;62.50;;;;;;5026279;28;20533;-75
2022/04/13 12:03:14;;;;;;;4.90;3.00;;;24.40;61.80;;;;;;5023728;28;20908;-75
2022/04/13 12:05:42;;;;;;;3.87;3.27;;;24.70;60.90;;;;;;5023941;28;20427;-75
2022/04/13 12:08:13;;;;;;;5.70;3.50;;;25.00;60.90;;;;;;5023200;28;20467;-75
2022/04/13 12:11:04;;;;;;;3.10;2.80;;;25.30;60.00;;;;;;5022342;28;20477;-75
2022/04/13 12:13:33;;;;;;;5.63;3.30;;;25.40;59.70;;;;;;5021429;28;20953;-75
2022/04/13 12:16:01;;;;;;;5.47;3.43;;;25.80;58.50;;;;;;5019797;28;20473;-75
2022/04/13 12:18:27;;;;;;;6.87;3.07;;;26.00;57.60;;;;;;5026127;28;20455;-74
2022/04/13 12:21:05;;;;;;;5.40;3.53;;;26.20;57.50;;;;;;5014013;28;21015;-76
2022/04/13 12:23:35;;;;;;;6.03;2.93;;;26.50;57.20;;;;;;5023190;28;20427;-75
2022/04/13 12:26:01;;;;;;;7.00;3.30;;;26.60;57.80;;;;;;5026700;28;20444;-75
2022/04/13 12:28:27;;;;;;;3.70;2.40;;;26.70;56.30;;;;;;5024849;28;21171;-75
2022/04/13 12:31:04;;;;;;;2.93;2.53;;;26.90;56.30;;;;;;5022611;28;20262;-75
2022/04/13 12:33:30;;;;;;;7.87;3.63;;;26.90;55.00;;;;;;5022299;28;20596;-73
2022/04/13 12:35:59;;;;;;;5.13;3.57;;;26.90;55.50;;;;;;5024285;28;20470;-75
2022/04/13 12:38:37;;;;;;;5.67;3.33;;;26.50;54.50;;;;;;5021475;28;20467;-75
2022/04/13 12:41:15;;;;;;;4.40;3.13;;;26.80;54.40;;;;;;5018699;28;20455;-74
2022/04/13 12:43:43;;;;;;;7.00;3.53;;;26.60;54.90;;;;;;5028590;28;20430;-75
2022/04/13 12:46:20;;;;;;;5.60;3.50;;;26.80;54.40;;;;;;5027754;28;20482;-74
2022/04/13 12:48:51;;;;;;;5.50;3.10;;;27.10;54.80;;;;;;5028248;28;20423;-75