Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/29 00:01:16;;;;;;;5.62;5.12;;;;;;;20.52;69.99;99475.81;1635048;87;21101;-71
2021/06/29 00:03:42;;;;;;;6.65;4.00;;;;;;;20.43;70.46;99462.93;1638540;87;21542;-72
2021/06/29 00:06:09;;;;;;;4.72;4.05;;;;;;;20.43;70.46;99462.93;1643885;87;21613;-70
2021/06/29 00:08:36;;;;;;;4.80;4.40;;;;;;;20.41;70.35;99466.56;1627669;88;21104;-71
2021/06/29 00:11:03;;;;;;;5.80;5.05;;;;;;;20.37;70.65;99466.16;1642920;87;21827;-70
2021/06/29 00:13:30;;;;;;;6.15;5.55;;;;;;;20.28;70.99;99462.58;1619541;86;21049;-70
2021/06/29 00:15:57;;;;;;;4.65;4.25;;;;;;;20.28;70.99;99462.58;1617156;88;21000;-70
2021/06/29 00:18:23;;;;;;;14.43;5.58;;;;;;;20.27;70.91;99463.70;1608561;88;21050;-72
2021/06/29 00:20:50;;;;;;;5.55;5.08;;;;;;;20.24;71.04;99461.63;1624823;88;21161;-69
2021/06/29 00:23:17;;;;;;;4.97;4.45;;;;;;;20.28;70.70;99467.48;1631102;88;21134;-69
2021/06/29 00:25:44;;;;;;;5.80;5.20;;;;;;;20.32;70.54;99467.67;1631131;88;21621;-71
2021/06/29 00:28:11;;;;;;;5.20;4.70;;;;;;;20.28;70.64;99472.95;1627729;88;20958;-70
2021/06/29 00:30:38;;;;;;;6.28;5.40;;;;;;;20.24;70.98;99468.45;1619207;88;21065;-69
2021/06/29 00:33:05;;;;;;;8.30;4.47;;;;;;;20.18;71.29;99466.98;1619565;88;21117;-71
2021/06/29 00:35:31;;;;;;;5.15;4.65;;;;;;;20.14;71.38;99475.02;1627262;88;21808;-71
2021/06/29 00:37:58;;;;;;;8.95;4.78;;;;;;;20.07;71.81;99471.12;1627430;88;20960;-80
2021/06/29 00:40:26;;;;;;;9.83;5.37;;;;;;;20.01;71.94;99471.83;1619156;88;21570;-72
2021/06/29 00:42:53;;;;;;;4.87;4.37;;;;;;;20.08;71.47;99471.38;1619261;88;20994;-69
2021/06/29 00:45:20;;;;;;;5.17;4.75;;;;;;;20.09;71.38;99475.16;1618961;88;21108;-70
2021/06/29 00:47:46;;;;;;;5.90;4.67;;;;;;;20.05;71.53;99476.89;1619130;88;21232;-69
2021/06/29 00:50:17;;;;;;;5.92;4.97;;;;;;;20.03;71.66;99474.50;1618914;88;21570;-69
2021/06/29 00:52:44;;;;;;;5.60;4.92;;;;;;;20.03;71.64;99475.87;1619531;88;21133;-70
2021/06/29 00:55:13;;;;;;;8.13;4.80;;;;;;;20.03;71.60;99477.23;1619661;88;21094;-70
2021/06/29 00:57:42;;;;;;;7.58;4.83;;;;;;;20.02;71.64;99472.89;1621577;88;21010;-70
2021/06/29 01:00:11;;;;;;;5.42;4.50;;;;;;;20.04;71.59;99476.67;1625669;88;21155;-70
2021/06/29 01:02:38;;;;;;;4.15;3.80;;;;;;;20.06;71.54;99477.14;1632134;87;21083;-71
2021/06/29 01:05:06;;;;;;;5.12;4.62;;;;;;;20.09;71.48;99477.09;1654866;86;21136;-71
2021/06/29 01:07:34;;;;;;;5.50;5.10;;;;;;;20.11;71.38;99480.28;1665029;86;21294;-70
2021/06/29 01:10:09;;;;;;;4.97;4.58;;;;;;;20.13;71.18;99487.61;1665550;86;21545;-71
2021/06/29 01:12:36;;;;;;;5.78;4.53;;;;;;;20.13;71.12;99494.44;1646963;87;21859;-72
2021/06/29 01:15:05;;;;;;;5.40;4.90;;;;;;;20.12;71.08;99493.62;1644972;87;21516;-72
2021/06/29 01:17:31;;;;;;;4.90;4.50;;;;;;;20.10;71.12;99495.05;1650092;86;21569;-70
2021/06/29 01:19:58;;;;;;;5.87;5.28;;;;;;;19.85;72.32;99493.88;1637471;87;21142;-71
2021/06/29 01:22:27;;;;;;;5.72;5.12;;;;;;;19.54;74.00;99488.44;1639019;87;20991;-70
2021/06/29 01:24:56;;;;;;;7.10;4.72;;;;;;;19.54;74.00;99488.44;1636658;87;21172;-72
2021/06/29 01:32:19;;;;;;;5.05;4.65;;;;;;;19.68;73.46;99489.14;1639697;87;21080;-69
2021/06/29 01:34:46;;;;;;;10.63;5.25;;;;;;;19.70;73.54;99488.28;1636748;87;21559;-68
2021/06/29 01:37:13;;;;;;;5.22;4.47;;;;;;;19.73;73.59;99484.91;1636244;87;21127;-68
2021/06/29 01:39:59;;;;;;;5.47;4.97;;;;;;;19.77;73.54;99483.16;1644033;87;20976;-70
2021/06/29 01:42:25;;;;;;;8.18;5.67;;;;;;;19.83;73.40;99485.99;1638326;87;21067;-70
2021/06/29 01:44:52;;;;;;;6.03;4.47;;;;;;;19.91;73.25;99485.77;1639749;87;21021;-70
2021/06/29 01:47:41;;;;;;;6.92;5.17;;;;;;;19.99;72.94;99489.11;1639656;87;21036;-70
2021/06/29 01:49:50;;;;;;;4.95;4.50;;;;;;;20.05;72.70;99491.13;1634410;87;21884;-70
2021/06/29 01:52:17;;;;;;;6.22;5.65;;;;;;;20.06;72.48;99486.70;1639634;87;21012;-70
2021/06/29 01:54:44;;;;;;;10.43;4.87;;;;;;;20.07;72.42;99489.68;1639752;87;21100;-70
2021/06/29 01:57:15;;;;;;;5.78;5.30;;;;;;;20.02;72.55;99493.36;1629279;87;21059;-69
2021/06/29 01:59:48;;;;;;;5.35;4.58;;;;;;;19.96;72.76;99496.55;1623774;87;21084;-71
2021/06/29 02:02:14;;;;;;;5.67;5.10;;;;;;;19.90;73.11;99491.00;1639901;87;22153;-70
2021/06/29 02:04:42;;;;;;;4.97;4.50;;;;;;;19.88;73.30;99494.04;1638766;87;21073;-71
2021/06/29 02:07:09;;;;;;;5.55;5.15;;;;;;;19.87;73.45;99495.16;1619964;88;21001;-72
2021/06/29 02:09:35;;;;;;;5.75;5.15;;;;;;;19.84;73.68;99497.16;1632299;88;21581;-69
2021/06/29 02:12:03;;;;;;;6.80;4.80;;;;;;;19.80;73.85;99502.20;1632492;88;21108;-72
2021/06/29 02:14:30;;;;;;;10.58;5.08;;;;;;;19.73;74.11;99487.64;1632239;88;22191;-72
2021/06/29 02:16:57;;;;;;;9.13;4.92;;;;;;;19.71;74.45;99496.69;1619406;88;21013;-72
2021/06/29 02:19:24;;;;;;;5.50;4.25;;;;;;;19.69;74.52;99490.75;1632194;88;21558;-71
2021/06/29 02:21:50;;;;;;;5.80;5.20;;;;;;;19.69;74.65;99490.75;1618580;88;21081;-72
2021/06/29 02:24:17;;;;;;;8.28;5.28;;;;;;;19.68;74.73;99482.87;1632966;88;21057;-69
2021/06/29 02:26:44;;;;;;;7.55;5.42;;;;;;;19.65;74.80;99480.78;1626607;88;21802;-70
2021/06/29 02:29:10;;;;;;;5.50;4.33;;;;;;;19.62;75.00;99472.66;1604891;89;21059;-71
2021/06/29 02:31:38;;;;;;;6.00;5.40;;;;;;;19.61;75.19;99477.89;1604841;89;21004;-69
2021/06/29 02:34:04;;;;;;;4.62;4.17;;;;;;;19.59;75.33;99475.47;1622524;88;21056;-69
2021/06/29 02:36:31;;;;;;;5.65;5.15;;;;;;;19.62;75.35;99479.48;1627649;88;21025;-69
2021/06/29 02:38:58;;;;;;;5.37;4.87;;;;;;;19.64;75.34;99487.36;1610323;88;21243;-69
2021/06/29 02:41:25;;;;;;;8.08;5.50;;;;;;;19.66;75.39;99484.58;1632095;88;20997;-70
2021/06/29 02:43:51;;;;;;;20.40;6.10;;;;;;;19.67;75.41;99487.52;1632176;88;20981;-69
2021/06/29 02:46:18;;;;;;;6.20;5.55;;;;;;;19.67;75.48;99481.26;1607281;88;21519;-71
2021/06/29 02:48:45;;;;;;;5.97;5.37;;;;;;;19.66;75.51;99486.49;1616371;88;21056;-69
2021/06/29 02:51:13;;;;;;;5.30;4.80;;;;;;;19.67;75.57;99491.62;1604942;89;21156;-72
2021/06/29 02:53:40;;;;;;;5.22;4.83;;;;;;;19.69;75.58;99484.48;1605036;89;21490;-70
2021/06/29 02:56:36;;;;;;;6.75;6.15;;;;;;;19.70;75.49;99487.47;1605144;89;20977;-70
2021/06/29 02:58:35;;;;;;;5.60;5.10;;;;;;;19.71;75.52;99489.86;1629122;88;21626;-69
2021/06/29 03:01:01;;;;;;;4.97;4.58;;;;;;;19.72;75.47;99489.31;1620417;88;21120;-69
2021/06/29 03:03:28;;;;;;;5.35;4.85;;;;;;;19.73;75.48;99494.46;1605117;89;21120;-70
2021/06/29 03:05:55;;;;;;;7.95;5.70;;;;;;;19.76;75.46;99490.31;1606138;88;21060;-70
2021/06/29 03:08:22;;;;;;;5.22;4.83;;;;;;;19.80;75.34;99492.09;1619449;88;21049;-70
2021/06/29 03:10:48;;;;;;;5.95;5.35;;;;;;;19.82;75.24;99498.58;1605079;89;21084;-69
2021/06/29 03:13:16;;;;;;;5.90;5.40;;;;;;;19.84;75.14;99503.17;1607394;88;21036;-69
2021/06/29 03:15:43;;;;;;;8.40;5.22;;;;;;;19.85;75.08;99499.34;1627847;87;21598;-70
2021/06/29 03:18:11;;;;;;;6.33;5.37;;;;;;;19.87;75.07;99503.34;1607309;88;21014;-69
2021/06/29 03:20:39;;;;;;;9.08;5.72;;;;;;;19.81;75.53;99502.42;1604946;89;21141;-68
2021/06/29 03:23:06;;;;;;;6.05;5.55;;;;;;;19.73;75.80;99509.47;1605226;89;21068;-69
2021/06/29 03:25:33;;;;;;;6.97;6.33;;;;;;;19.69;76.15;99513.14;1604875;89;21045;-69
2021/06/29 03:28:00;;;;;;;8.55;7.75;;;;;;;19.67;76.25;99520.27;1606857;88;21913;-70
2021/06/29 03:30:28;;;;;;;6.92;5.35;;;;;;;19.62;76.52;99519.03;1619222;88;21034;-68
2021/06/29 03:32:54;;;;;;;7.00;6.22;;;;;;;19.61;76.66;99522.10;1628329;88;21076;-70
2021/06/29 03:35:21;;;;;;;6.53;5.92;;;;;;;19.56;76.83;99525.77;1615695;88;21029;-69
2021/06/29 03:37:48;;;;;;;6.42;5.83;;;;;;;19.51;77.16;99517.16;1630860;88;20989;-70
2021/06/29 03:40:16;;;;;;;6.17;5.67;;;;;;;19.50;77.26;99525.65;1635443;87;21891;-70
2021/06/29 03:42:43;;;;;;;8.68;5.53;;;;;;;19.53;77.34;99525.02;1637048;87;21013;-68
2021/06/29 03:45:11;;;;;;;9.78;6.33;;;;;;;19.56;77.18;99518.39;1642466;86;21036;-69
2021/06/29 03:47:38;;;;;;;6.85;6.25;;;;;;;19.65;76.88;99525.25;1616371;88;21770;-72
2021/06/29 03:50:06;;;;;;;7.00;6.40;;;;;;;19.67;76.82;99524.92;1637408;87;21662;-68
2021/06/29 03:52:33;;;;;;;6.22;5.12;;;;;;;19.68;76.77;99519.72;1641150;87;21132;-68
2021/06/29 03:55:00;;;;;;;10.08;6.10;;;;;;;19.75;76.33;99521.45;1639734;87;21008;-68
2021/06/29 03:57:27;;;;;;;8.23;5.72;;;;;;;19.73;76.92;99519.58;1640775;87;20976;-71
2021/06/29 03:59:55;;;;;;;7.75;6.58;;;;;;;19.74;77.06;99524.73;1633728;87;21111;-71
2021/06/29 04:02:22;;;;;;;9.33;6.47;;;;;;;19.80;76.99;99520.75;1614767;88;21108;-69
2021/06/29 04:04:50;;;;;;;7.45;6.03;;;;;;;19.83;76.78;99523.40;1638823;87;21136;-68
2021/06/29 04:07:17;;;;;;;6.50;5.83;;;;;;;19.85;76.89;99523.34;1642485;85;21047;-69
2021/06/29 04:09:45;;;;;;;9.28;5.17;;;;;;;19.97;76.32;99530.92;1642657;87;21595;-71
2021/06/29 04:12:15;;;;;;;11.53;6.80;;;;;;;19.94;76.51;99524.18;1642276;87;21072;-69
2021/06/29 04:14:41;;;;;;;6.97;6.03;;;;;;;19.92;76.95;99519.58;1617968;87;21099;-71
2021/06/29 04:17:08;;;;;;;15.70;13.75;;;;;;;19.92;76.96;99526.41;1620164;88;21155;-68
2021/06/29 04:19:36;;;;;;;6.42;5.87;;;;;;;20.00;76.54;99535.18;1679089;85;20995;-70
2021/06/29 04:22:04;;;;;;;6.97;6.37;;;;;;;20.08;76.24;99532.25;1685121;85;21004;-68
2021/06/29 04:24:32;;;;;;;7.72;5.60;;;;;;;20.13;76.30;99528.02;1685233;85;21032;-66
2021/06/29 04:26:59;;;;;;;7.85;5.85;;;;;;;20.22;76.15;99532.12;1685314;85;21032;-66
2021/06/29 04:29:27;;;;;;;7.62;6.30;;;;;;;20.32;75.85;99522.31;1685669;85;21147;-72
2021/06/29 04:31:53;;;;;;;8.43;5.78;;;;;;;20.53;74.92;99524.66;1658704;85;20955;-68
2021/06/29 04:34:20;;;;;;;5.78;5.25;;;;;;;20.66;74.65;99520.19;1656969;86;21536;-69
2021/06/29 04:36:48;;;;;;;6.05;5.40;;;;;;;20.66;74.65;99520.19;1678792;85;21031;-68
2021/06/29 04:39:15;;;;;;;6.95;6.00;;;;;;;20.79;74.33;99526.86;1656139;86;21556;-70
2021/06/29 04:41:42;;;;;;;7.92;5.40;;;;;;;21.08;73.42;99525.41;1680842;85;22354;-71
2021/06/29 04:44:09;;;;;;;7.47;4.97;;;;;;;21.08;73.42;99525.41;1685066;85;20948;-69
2021/06/29 04:46:36;;;;;;;8.63;5.87;;;;;;;21.15;72.46;99525.77;1685112;85;21500;-70
2021/06/29 04:49:03;;;;;;;5.65;5.00;;;;;;;21.23;72.21;99522.20;1685003;85;20952;-68
2021/06/29 04:51:30;;;;;;;13.20;8.83;;;;;;;21.28;71.71;99529.69;1706088;83;20981;-71
2021/06/29 04:53:56;;;;;;;7.10;6.40;;;;;;;21.33;71.46;99527.91;1713849;83;21140;-68
2021/06/29 04:56:23;;;;;;;9.15;6.25;;;;;;;21.38;71.29;99521.70;1706644;83;21043;-67
2021/06/29 04:58:57;;;;;;;8.08;5.45;;;;;;;21.43;71.15;99517.98;1685158;85;21520;-69
2021/06/29 05:01:25;;;;;;;9.23;5.22;;;;;;;21.48;70.88;99524.09;1664308;85;21011;-70
2021/06/29 05:03:52;;;;;;;8.35;6.70;;;;;;;21.54;70.82;99520.03;1655978;86;21089;-69
2021/06/29 05:06:19;;;;;;;7.42;4.50;;;;;;;21.63;70.66;99512.59;1680204;84;21145;-68
2021/06/29 05:08:47;;;;;;;5.30;4.83;;;;;;;21.73;70.08;99516.34;1685116;85;20952;-71
2021/06/29 05:11:14;;;;;;;6.65;6.05;;;;;;;21.82;69.64;99523.19;1669637;85;21112;-69
2021/06/29 05:13:41;;;;;;;8.35;5.60;;;;;;;21.91;69.64;99525.88;1656914;86;21082;-67
2021/06/29 05:16:07;;;;;;;14.60;5.17;;;;;;;21.99;69.33;99527.80;1657358;86;21120;-67
2021/06/29 05:18:34;;;;;;;9.15;5.20;;;;;;;22.03;69.08;99525.44;1656292;85;21604;-68
2021/06/29 05:21:01;;;;;;;4.92;4.55;;;;;;;22.08;68.90;99521.71;1668995;85;20937;-68
2021/06/29 05:23:28;;;;;;;9.03;5.03;;;;;;;22.11;68.63;99523.78;1685247;84;22166;-69
2021/06/29 05:25:55;;;;;;;6.53;5.03;;;;;;;22.12;68.45;99517.98;1684148;85;21016;-67
2021/06/29 05:28:25;;;;;;;5.10;4.60;;;;;;;22.20;68.45;99526.50;1685092;85;21063;-68
2021/06/29 05:30:52;;;;;;;7.10;4.78;;;;;;;22.26;68.12;99517.73;1674750;85;21116;-69
2021/06/29 05:33:19;;;;;;;4.72;4.33;;;;;;;22.35;67.65;99520.45;1663381;85;21480;-77
2021/06/29 05:35:46;;;;;;;8.88;5.20;;;;;;;22.42;67.57;99520.72;1685172;84;21035;-69
2021/06/29 05:38:12;;;;;;;5.90;4.60;;;;;;;22.47;67.27;99518.59;1685128;85;21056;-70
2021/06/29 05:40:39;;;;;;;5.50;4.90;;;;;;;22.55;67.19;99521.83;1673543;85;21477;-69
2021/06/29 05:43:06;;;;;;;5.12;4.65;;;;;;;22.61;66.80;99522.44;1659170;85;21767;-70
2021/06/29 05:45:33;;;;;;;7.35;5.60;;;;;;;22.64;66.77;99514.91;1675651;85;21553;-70
2021/06/29 05:48:00;;;;;;;6.90;5.00;;;;;;;22.62;66.74;99521.31;1681369;85;21103;-70
2021/06/29 05:50:27;;;;;;;5.45;4.92;;;;;;;22.64;66.52;99516.27;1666311;85;21060;-71
2021/06/29 05:52:53;;;;;;;5.80;5.30;;;;;;;22.68;66.07;99516.44;1685294;85;21592;-67
2021/06/29 05:55:20;;;;;;;10.65;5.47;;;;;;;22.70;66.17;99522.37;1685091;85;21137;-68
2021/06/29 05:57:46;;;;;;;24.25;5.10;;;;;;;22.74;66.05;99519.22;1685910;85;21004;-70
2021/06/29 06:00:16;;;;;;;5.15;4.70;;;;;;;22.77;66.07;99519.38;1675876;85;20996;-69
2021/06/29 06:02:43;;;;;;;6.15;5.17;;;;;;;22.83;66.17;99514.50;1656036;86;21533;-68
2021/06/29 06:05:11;;;;;;;5.30;4.80;;;;;;;22.86;66.18;99528.90;1656120;86;21021;-70
2021/06/29 06:07:39;;;;;;;6.62;4.40;;;;;;;22.88;65.89;99523.86;1657702;86;21192;-70
2021/06/29 06:10:07;;;;;;;5.72;4.92;;;;;;;22.90;65.78;99525.15;1673903;85;21008;-69
2021/06/29 06:12:34;;;;;;;9.40;5.28;;;;;;;22.89;65.72;99520.80;1664025;85;21526;-68
2021/06/29 06:15:01;;;;;;;8.10;5.03;;;;;;;22.95;65.42;99521.40;1658502;86;21165;-69
2021/06/29 06:17:27;;;;;;;8.65;4.62;;;;;;;22.95;65.29;99522.77;1658907;86;21405;-70
2021/06/29 06:19:54;;;;;;;9.10;5.22;;;;;;;23.00;64.69;99522.00;1663429;85;22863;-68
2021/06/29 06:22:21;;;;;;;8.15;4.90;;;;;;;23.08;64.67;99520.30;1687900;85;20940;-70
2021/06/29 06:24:48;;;;;;;5.22;4.83;;;;;;;23.15;64.18;99517.83;1687849;85;21493;-70
2021/06/29 06:27:16;;;;;;;8.00;4.65;;;;;;;23.23;63.91;99522.99;1687933;85;21044;-70
2021/06/29 06:29:43;;;;;;;8.03;4.65;;;;;;;23.29;63.46;99523.02;1661752;85;21509;-69
2021/06/29 06:32:09;;;;;;;6.20;4.28;;;;;;;23.34;63.21;99518.69;1659218;85;21206;-69
2021/06/29 06:34:36;;;;;;;4.83;4.42;;;;;;;23.39;62.92;99523.41;1661298;83;21036;-71
2021/06/29 06:37:04;;;;;;;4.12;3.72;;;;;;;23.41;62.40;99521.67;1672953;85;21011;-68
2021/06/29 06:39:31;;;;;;;8.40;4.30;;;;;;;23.42;62.08;99524.09;1665572;85;21024;-68
2021/06/29 06:41:57;;;;;;;9.80;4.97;;;;;;;23.43;62.10;99522.95;1635472;85;21028;-69
2021/06/29 06:44:24;;;;;;;5.40;4.10;;;;;;;23.42;62.25;99524.66;1666326;85;21285;-69
2021/06/29 06:46:51;;;;;;;10.90;4.20;;;;;;;23.41;62.26;99527.16;1675338;85;21019;-70
2021/06/29 06:49:18;;;;;;;8.30;3.98;;;;;;;23.42;62.09;99526.03;1676012;85;20973;-70
2021/06/29 06:51:45;;;;;;;4.97;4.22;;;;;;;23.41;62.14;99527.16;1687952;85;20992;-70
2021/06/29 06:54:12;;;;;;;4.62;4.15;;;;;;;23.41;61.81;99527.97;1684822;85;21443;-70
2021/06/29 06:56:39;;;;;;;4.37;3.92;;;;;;;23.41;61.82;99521.11;1659005;85;21149;-71
2021/06/29 06:59:06;;;;;;;5.12;3.55;;;;;;;23.41;62.04;99523.84;1672772;85;20980;-72
2021/06/29 07:01:36;;;;;;;5.12;4.30;;;;;;;23.45;61.72;99518.53;1687954;85;21016;-73
2021/06/29 07:04:03;;;;;;;7.75;4.58;;;;;;;23.50;61.24;99510.66;1687967;85;21536;-70
2021/06/29 07:06:30;;;;;;;5.35;4.08;;;;;;;23.57;61.44;99521.87;1689285;84;21016;-71
2021/06/29 07:08:57;;;;;;;4.53;4.12;;;;;;;23.64;61.35;99518.00;1689611;84;21318;-71
2021/06/29 07:11:23;;;;;;;4.72;4.33;;;;;;;23.70;60.51;99509.75;1671038;85;21035;-69
2021/06/29 07:13:50;;;;;;;5.10;4.05;;;;;;;23.75;60.09;99508.16;1688370;84;21095;-69
2021/06/29 07:16:22;;;;;;;4.80;4.30;;;;;;;23.85;59.71;99510.46;1670938;85;21099;-70
2021/06/29 07:18:49;;;;;;;3.65;3.37;;;;;;;23.93;59.55;99514.27;1671134;85;21071;-70
2021/06/29 07:21:16;;;;;;;4.95;4.42;;;;;;;24.00;59.14;99511.73;1671325;84;21045;-70
2021/06/29 07:23:44;;;;;;;4.25;3.85;;;;;;;24.07;59.03;99510.60;1678542;84;21167;-70
2021/06/29 07:26:13;;;;;;;5.62;3.72;;;;;;;24.12;57.99;99504.87;1672548;85;21019;-70
2021/06/29 07:28:40;;;;;;;4.10;3.65;;;;;;;24.19;58.08;99514.16;1671343;85;21499;-69
2021/06/29 07:31:06;;;;;;;4.53;3.20;;;;;;;24.29;57.34;99521.14;1675816;84;21099;-69
2021/06/29 07:33:34;;;;;;;4.67;3.25;;;;;;;24.37;56.89;99522.16;1688558;84;21073;-68
2021/06/29 07:36:01;;;;;;;6.28;3.98;;;;;;;24.46;55.73;99523.64;1671049;85;21565;-69
2021/06/29 07:38:28;;;;;;;3.90;3.60;;;;;;;24.54;55.17;99529.59;1672887;84;21043;-68
2021/06/29 07:40:55;;;;;;;4.15;3.75;;;;;;;24.62;54.86;99530.03;1670933;85;21020;-70
2021/06/29 07:43:22;;;;;;;9.75;3.65;;;;;;;24.69;54.81;99511.58;1680219;84;21008;-70
2021/06/29 07:45:49;;;;;;;4.35;3.20;;;;;;;24.74;54.49;99512.14;1700756;84;21127;-68
2021/06/29 07:48:16;;;;;;;3.33;3.12;;;;;;;24.78;52.87;99534.25;1700612;84;21067;-69
2021/06/29 07:50:44;;;;;;;4.22;3.60;;;;;;;24.82;52.14;99527.47;1700706;84;21067;-69
2021/06/29 07:53:11;;;;;;;6.47;3.22;;;;;;;24.83;50.82;99538.13;1695950;84;21098;-70
2021/06/29 07:55:38;;;;;;;4.12;3.45;;;;;;;24.83;49.32;99535.37;1671190;84;21058;-71
2021/06/29 07:58:05;;;;;;;4.60;4.20;;;;;;;24.87;49.20;99529.44;1670878;85;21042;-69
2021/06/29 08:00:35;;;;;;;7.78;3.62;;;;;;;24.88;50.09;99520.03;1670830;85;20955;-69
2021/06/29 08:03:01;;;;;;;4.35;3.50;;;;;;;24.94;49.78;99515.87;1675476;83;21011;-70
2021/06/29 08:05:28;;;;;;;6.97;3.50;;;;;;;25.02;50.00;99517.69;1729344;83;20908;-71
2021/06/29 08:07:55;;;;;;;9.03;3.58;;;;;;;25.16;49.45;99516.72;1729965;83;20992;-69
2021/06/29 08:10:22;;;;;;;3.42;3.12;;;;;;;25.27;48.34;99516.21;1682938;83;21808;-72
2021/06/29 08:12:50;;;;;;;3.98;3.62;;;;;;;25.35;48.19;99522.93;1673311;84;20955;-74
2021/06/29 08:15:17;;;;;;;11.93;3.08;;;;;;;25.40;48.50;99514.41;1672598;84;21027;-69
2021/06/29 08:17:46;;;;;;;3.98;3.67;;;;;;;25.49;48.63;99503.23;1671107;85;21626;-70
2021/06/29 08:20:15;;;;;;;3.83;3.52;;;;;;;25.58;48.55;99517.66;1671371;85;21567;-70
2021/06/29 08:22:41;;;;;;;4.05;3.75;;;;;;;25.67;47.85;99503.70;1681505;84;21765;-70
2021/06/29 08:25:11;;;;;;;5.97;4.15;;;;;;;25.72;47.82;99500.69;1700722;84;21531;-70
2021/06/29 08:27:38;;;;;;;5.20;3.77;;;;;;;25.78;47.00;99494.57;1700693;84;21071;-70
2021/06/29 08:30:08;;;;;;;3.92;3.55;;;;;;;25.86;45.94;99511.49;1700710;84;21331;-71
2021/06/29 08:32:37;;;;;;;4.47;3.50;;;;;;;25.92;45.29;99505.95;1697901;84;21058;-70
2021/06/29 08:35:07;;;;;;;7.67;3.45;;;;;;;25.99;44.59;99502.57;1697967;84;21208;-70
2021/06/29 08:37:34;;;;;;;5.53;3.77;;;;;;;26.07;44.28;99502.16;1700536;84;21051;-69
2021/06/29 08:40:03;;;;;;;5.40;3.42;;;;;;;26.08;44.66;99497.67;1700575;84;20984;-71
2021/06/29 08:42:33;;;;;;;4.75;3.62;;;;;;;26.10;45.40;99495.34;1697009;84;21519;-69
2021/06/29 08:45:01;;;;;;;3.40;3.10;;;;;;;26.14;45.05;99495.45;1700990;84;21075;-70
2021/06/29 08:47:28;;;;;;;5.65;4.60;;;;;;;26.17;45.13;99505.75;1694142;84;21777;-68
2021/06/29 08:49:55;;;;;;;3.58;3.27;;;;;;;26.21;45.10;99505.25;1667747;84;20914;-70
2021/06/29 08:52:21;;;;;;;9.88;3.55;;;;;;;26.27;44.86;99498.34;1670295;84;20991;-70
2021/06/29 08:54:49;;;;;;;5.08;3.60;;;;;;;26.29;44.62;99498.76;1653396;84;21529;-70
2021/06/29 08:57:17;;;;;;;3.70;3.27;;;;;;;26.30;44.83;99501.74;1672318;84;21078;-68
2021/06/29 08:59:43;;;;;;;3.42;3.15;;;;;;;26.31;45.59;99501.97;1671098;85;21145;-69
2021/06/29 09:02:11;;;;;;;5.70;3.47;;;;;;;26.35;45.61;99505.03;1676786;83;20952;-74
2021/06/29 09:04:50;;;;;;;6.47;3.30;;;;;;;26.38;45.83;99484.19;1700473;84;20954;-75
2021/06/29 09:07:20;;;;;;;4.12;3.65;;;;;;;26.44;45.61;99475.86;1697509;83;21115;-76
2021/06/29 09:09:55;;;;;;;6.28;3.55;;;;;;;26.53;45.10;99468.17;1682858;85;21099;-75
2021/06/29 09:12:46;;;;;;;4.45;2.87;;;;;;;26.55;44.77;99475.52;1684991;84;21492;-74
2021/06/29 09:15:32;;;;;;;4.10;3.70;;;;;;;26.60;44.03;99478.00;1685232;85;21489;-76
2021/06/29 09:18:15;;;;;;;11.12;3.67;;;;;;;26.64;43.35;99471.17;1684935;85;21038;-72
2021/06/29 09:21:02;;;;;;;3.05;2.58;;;;;;;26.63;43.44;99478.64;1684086;85;20940;-73
2021/06/29 09:23:37;;;;;;;3.17;2.92;;;;;;;26.57;42.35;99484.83;1685276;85;21619;-75
2021/06/29 09:26:13;;;;;;;13.85;3.80;;;;;;;26.53;42.31;99481.97;1660419;83;21470;-75
2021/06/29 09:28:48;;;;;;;7.22;4.92;;;;;;;26.48;43.78;99579.59;1676031;85;22237;-77
2021/06/29 09:31:18;;;;;;;4.67;3.20;;;;;;;24.96;56.58;99703.46;1678605;84;21059;-80
2021/06/29 09:33:52;;;;;;;5.03;2.90;;;;;;;22.66;58.34;99517.33;1648729;85;21577;-74
2021/06/29 09:36:22;;;;;;;6.55;2.85;;;;;;;21.39;63.68;99482.83;1682628;85;20986;-77
2021/06/29 09:38:52;;;;;;;2.50;1.87;;;;;;;20.61;66.94;99485.63;1658404;85;40127;-73
2021/06/29 09:41:28;;;;;;;2.50;2.30;;;;;;;20.17;70.60;99480.39;1684729;85;21517;-73
2021/06/29 09:44:03;;;;;;;3.35;1.82;;;;;;;19.94;73.10;99468.77;1663785;84;20936;-69
2021/06/29 09:46:30;;;;;;;3.58;2.17;;;;;;;19.80;75.67;99451.16;1662085;85;20952;-82
2021/06/29 09:49:00;;;;;;;3.75;2.50;;;;;;;19.74;76.79;99451.05;1685074;85;20995;-76
2021/06/29 09:51:32;;;;;;;4.80;3.70;;;;;;;19.79;77.54;99447.37;1675427;85;21130;-72
2021/06/29 09:54:08;;;;;;;5.33;3.37;;;;;;;19.81;78.86;99447.84;1656302;86;21011;-73
2021/06/29 09:56:39;;;;;;;11.78;3.52;;;;;;;19.82;79.64;99439.34;1676012;85;21175;-73
2021/06/29 09:59:15;;;;;;;7.17;4.33;;;;;;;19.92;80.30;99439.05;1666370;85;21047;-72
2021/06/29 10:01:43;;;;;;;4.87;4.40;;;;;;;20.11;77.19;99436.03;1674108;85;20937;-73
2021/06/29 10:04:10;;;;;;;8.93;4.53;;;;;;;20.39;76.98;99443.41;1684017;85;21115;-74
2021/06/29 10:06:38;;;;;;;8.43;4.50;;;;;;;20.63;76.41;99444.30;1677988;84;21505;-75
2021/06/29 10:09:12;;;;;;;5.90;3.95;;;;;;;20.81;77.67;99442.59;1643378;87;21033;-77
2021/06/29 10:11:42;;;;;;;4.72;4.28;;;;;;;21.01;76.32;99444.41;1669905;85;21054;-75
2021/06/29 10:14:15;;;;;;;8.68;4.85;;;;;;;21.30;74.45;99449.44;1679795;85;21038;-77
2021/06/29 10:16:46;;;;;;;5.05;4.50;;;;;;;21.54;74.53;99451.61;1678868;85;21164;-82
2021/06/29 10:21:55;;;;;;;14.80;7.60;;;;;;;21.97;74.53;99443.22;1667275;85;20991;-78
2021/06/29 10:24:25;;;;;;;8.90;6.35;;;;;;;22.12;74.98;99439.91;1676930;84;21035;-80
2021/06/29 10:26:58;;;;;;;8.85;5.60;;;;;;;22.26;74.58;99433.36;1676243;85;21095;-79
2021/06/29 10:29:28;;;;;;;5.12;4.72;;;;;;;22.41;76.13;99433.58;1684263;85;21088;-83
2021/06/29 10:32:11;;;;;;;6.20;4.53;;;;;;;22.52;75.73;99434.78;1685913;85;21624;-89
2021/06/29 10:34:34;;;;;;;5.42;3.27;;;;;;;22.60;74.33;99440.76;1659943;85;21129;-75
2021/06/29 10:37:03;;;;;;;3.87;3.58;;;;;;;22.65;70.90;99445.23;1669203;85;21079;-76
2021/06/29 10:39:33;;;;;;;5.65;4.00;;;;;;;22.67;70.11;99452.56;1651743;86;21621;-75
2021/06/29 10:42:12;;;;;;;4.83;3.90;;;;;;;22.69;70.35;99449.47;1656315;86;21078;-77
2021/06/29 10:44:43;;;;;;;3.17;2.87;;;;;;;22.70;69.77;99454.66;1656126;86;20987;-73
2021/06/29 10:47:32;;;;;;;3.67;3.37;;;;;;;22.66;67.88;99449.59;1657941;85;21510;-76
2021/06/29 10:50:01;;;;;;;3.85;3.55;;;;;;;22.70;67.21;99467.53;1669986;83;21588;-76
2021/06/29 10:52:34;;;;;;;4.15;3.85;;;;;;;22.73;68.21;99447.16;1657450;84;21024;-75
2021/06/29 10:55:24;;;;;;;4.12;3.60;;;;;;;22.74;68.99;99457.52;1663151;85;21123;-77
2021/06/29 10:57:56;;;;;;;4.12;3.72;;;;;;;22.73;67.08;99454.00;1677040;85;20988;-74
2021/06/29 11:00:31;;;;;;;5.80;4.47;;;;;;;22.82;66.71;99451.18;1622735;87;21008;-75
2021/06/29 11:03:11;;;;;;;4.92;4.08;;;;;;;22.95;69.73;99456.94;1658096;85;20925;-73
2021/06/29 11:05:43;;;;;;;4.20;3.90;;;;;;;23.09;67.06;99450.58;1669723;85;21599;-72
2021/06/29 11:08:23;;;;;;;4.67;4.17;;;;;;;23.36;66.86;99451.33;1655799;85;21168;-71
2021/06/29 11:10:49;;;;;;;5.90;5.03;;;;;;;23.58;64.01;99446.03;1663996;85;21529;-77
2021/06/29 11:13:19;;;;;;;5.95;4.35;;;;;;;23.81;63.70;99446.38;1672779;83;21580;-70
2021/06/29 11:15:54;;;;;;;8.25;4.72;;;;;;;24.01;61.54;99426.80;1681867;85;21066;-71
2021/06/29 11:18:39;;;;;;;5.17;4.12;;;;;;;24.21;62.33;99433.55;1680036;85;21036;-74
2021/06/29 11:21:08;;;;;;;4.83;3.50;;;;;;;24.38;62.46;99433.84;1671878;85;21244;-74
2021/06/29 11:23:35;;;;;;;4.45;3.95;;;;;;;24.52;59.26;99448.01;1651728;85;21345;-74
2021/06/29 11:26:10;;;;;;;3.55;2.90;;;;;;;24.62;58.47;99441.22;1655821;86;21090;-69
2021/06/29 11:28:43;;;;;;;4.30;2.95;;;;;;;24.68;58.52;99459.08;1622564;88;21060;-71
2021/06/29 11:31:29;;;;;;;6.58;3.92;;;;;;;24.69;56.58;99457.38;1672109;85;21025;-72
2021/06/29 11:34:11;;;;;;;5.72;3.50;;;;;;;24.67;58.28;99472.03;1684515;83;21068;-77
2021/06/29 11:36:47;;;;;;;11.08;2.80;;;;;;;24.18;63.79;99452.09;1679718;83;20983;-78
2021/06/29 11:39:22;;;;;;;5.00;3.75;;;;;;;23.59;62.45;99433.91;1681114;83;21085;-78
2021/06/29 11:42:02;;;;;;;3.55;3.20;;;;;;;23.31;64.13;99446.05;1647115;84;21703;-75
2021/06/29 11:44:35;;;;;;;3.50;3.15;;;;;;;23.04;65.51;99441.19;1643460;87;21600;-73
2021/06/29 11:47:06;;;;;;;;;;;;;;;22.83;66.88;99431.63;1680503;83;55436;-75
2021/06/29 11:49:45;;;;;;;4.50;3.58;;;;;;;22.72;68.20;99431.02;1716863;83;20177;-77