Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/12 00:02:24;;;;;;;1.50;0.90;;;18.80;98.20;;;;;;5002219;28;20918;-75
2021/08/12 00:04:51;;;;;;;1.50;1.00;;;18.80;98.20;;;;;;5019938;28;20971;-75
2021/08/12 00:07:20;;;;;;;1.57;1.00;;;18.80;98.20;;;;;;5001397;28;20490;-76
2021/08/12 00:09:47;;;;;;;1.50;1.00;;;18.70;98.20;;;;;;5022906;28;21001;-76
2021/08/12 00:12:14;;;;;;;1.50;1.00;;;18.70;98.20;;;;;;5006255;28;20491;-75
2021/08/12 00:14:42;;;;;;;1.50;1.00;;;18.70;98.20;;;;;;5022588;28;20467;-75
2021/08/12 00:17:09;;;;;;;1.53;1.00;;;18.70;98.20;;;;;;5005311;28;21002;-75
2021/08/12 00:19:36;;;;;;;1.50;1.00;;;18.70;98.20;;;;;;5017586;28;20475;-76
2021/08/12 00:22:03;;;;;;;1.50;1.00;;;18.60;98.20;;;;;;5000054;28;20491;-76
2021/08/12 00:24:30;;;;;;;1.50;0.90;;;18.60;98.20;;;;;;5021396;28;20470;-76
2021/08/12 00:26:58;;;;;;;1.50;0.90;;;18.60;98.20;;;;;;5016238;28;20526;-74
2021/08/12 00:29:25;;;;;;;1.50;1.00;;;18.60;98.20;;;;;;5028072;28;20861;-75
2021/08/12 00:31:53;;;;;;;1.50;0.90;;;18.50;98.20;;;;;;5016401;28;20479;-74
2021/08/12 00:34:19;;;;;;;1.50;0.90;;;18.50;98.20;;;;;;5027213;28;20835;-76
2021/08/12 00:36:46;;;;;;;1.53;1.00;;;18.50;98.20;;;;;;5005891;28;20483;-75
2021/08/12 00:39:13;;;;;;;1.50;0.90;;;18.50;98.20;;;;;;5019633;28;20463;-76
2021/08/12 00:41:40;;;;;;;1.50;0.90;;;18.40;98.20;;;;;;5010284;28;20492;-77
2021/08/12 00:44:07;;;;;;;1.50;1.00;;;18.40;98.20;;;;;;5012865;28;20471;-75
2021/08/12 00:46:34;;;;;;;1.50;1.00;;;18.40;98.20;;;;;;5015582;28;20888;-75
2021/08/12 00:49:03;;;;;;;1.53;1.00;;;18.40;98.20;;;;;;5026310;28;20497;-76
2021/08/12 00:51:30;;;;;;;1.50;1.00;;;18.40;98.20;;;;;;5008935;28;20487;-75
2021/08/12 00:53:57;;;;;;;1.50;1.00;;;18.30;98.20;;;;;;5010436;28;20468;-74
2021/08/12 00:56:25;;;;;;;1.50;1.00;;;18.30;98.20;;;;;;5011242;28;20771;-76
2021/08/12 00:58:54;;;;;;;1.50;1.00;;;18.30;98.20;;;;;;5012346;28;20467;-75
2021/08/12 01:01:20;;;;;;;1.50;1.00;;;18.30;98.20;;;;;;5013273;28;20999;-75
2021/08/12 01:03:48;;;;;;;1.50;1.00;;;18.20;98.20;;;;;;5015470;28;20464;-76
2021/08/12 01:06:23;;;;;;;1.53;0.93;;;18.20;98.20;;;;;;5012407;28;20480;-76
2021/08/12 01:08:59;;;;;;;1.50;0.90;;;18.20;98.20;;;;;;5011826;28;20607;-76
2021/08/12 01:11:35;;;;;;;1.50;1.00;;;18.20;98.20;;;;;;5011159;28;20509;-76
2021/08/12 01:14:10;;;;;;;1.53;1.00;;;18.20;98.20;;;;;;5014034;28;20466;-76
2021/08/12 01:16:43;;;;;;;1.50;0.90;;;18.10;98.20;;;;;;5015406;28;20485;-77
2021/08/12 01:19:30;;;;;;;1.50;0.90;;;18.10;98.20;;;;;;5025871;28;20558;-75
2021/08/12 01:22:02;;;;;;;1.50;0.90;;;18.10;98.20;;;;;;5002135;28;20480;-75
2021/08/12 01:24:33;;;;;;;1.53;0.97;;;18.10;98.20;;;;;;5002522;28;20467;-76
2021/08/12 01:27:04;;;;;;;1.50;0.90;;;18.00;98.20;;;;;;4998414;28;20487;-76
2021/08/12 01:29:46;;;;;;;1.50;0.90;;;18.00;98.20;;;;;;5016138;28;20460;-76
2021/08/12 01:32:17;;;;;;;1.50;0.90;;;18.00;98.20;;;;;;5009246;28;20556;-75
2021/08/12 01:35:02;;;;;;;1.50;1.00;;;18.00;98.20;;;;;;5024194;28;20950;-77
2021/08/12 01:37:33;;;;;;;1.50;0.97;;;18.00;98.20;;;;;;4996827;28;20888;-76
2021/08/12 01:40:02;;;;;;;1.50;0.90;;;18.00;98.20;;;;;;5024871;28;20491;-76
2021/08/12 01:42:30;;;;;;;1.50;1.00;;;17.90;98.20;;;;;;5018632;28;20868;-77
2021/08/12 01:44:59;;;;;;;1.50;0.90;;;17.90;98.20;;;;;;5017605;28;20477;-75
2021/08/12 01:47:29;;;;;;;1.50;0.97;;;17.90;98.20;;;;;;5000049;28;20486;-76
2021/08/12 01:49:56;;;;;;;1.50;1.03;;;17.90;98.20;;;;;;5024382;28;20578;-77
2021/08/12 01:52:28;;;;;;;1.50;0.90;;;17.90;98.20;;;;;;5001255;28;20788;-77
2021/08/12 01:54:56;;;;;;;1.50;0.90;;;17.80;98.20;;;;;;5016501;28;20464;-77
2021/08/12 01:57:24;;;;;;;1.50;1.00;;;17.80;98.20;;;;;;5002597;28;21088;-76
2021/08/12 01:59:51;;;;;;;1.53;1.00;;;17.80;98.20;;;;;;5016737;28;20480;-76
2021/08/12 02:02:18;;;;;;;1.53;1.00;;;17.80;98.20;;;;;;5011350;28;20954;-76
2021/08/12 02:04:46;;;;;;;1.50;0.90;;;17.80;98.20;;;;;;5019564;28;20903;-77
2021/08/12 02:07:13;;;;;;;1.50;1.00;;;17.80;98.20;;;;;;5008117;28;21009;-76
2021/08/12 02:09:42;;;;;;;1.53;1.00;;;17.70;98.20;;;;;;5022773;28;20463;-77
2021/08/12 02:12:09;;;;;;;1.50;0.90;;;17.70;98.20;;;;;;5004429;28;20472;-76
2021/08/12 02:14:36;;;;;;;1.53;1.00;;;17.70;98.20;;;;;;5017451;28;20471;-76
2021/08/12 02:17:03;;;;;;;1.50;1.00;;;17.70;98.20;;;;;;5011594;28;20495;-76
2021/08/12 02:19:31;;;;;;;1.50;0.90;;;17.70;98.20;;;;;;5024597;28;20486;-76
2021/08/12 02:22:02;;;;;;;1.50;1.00;;;17.70;98.20;;;;;;5018794;28;20547;-77
2021/08/12 02:24:35;;;;;;;1.50;1.00;;;17.70;98.20;;;;;;5022083;28;20466;-77
2021/08/12 02:27:09;;;;;;;1.53;1.00;;;17.70;98.20;;;;;;5016841;28;20569;-76
2021/08/12 02:29:36;;;;;;;1.50;1.00;;;17.70;98.20;;;;;;5021427;28;20467;-76
2021/08/12 02:32:07;;;;;;;1.53;1.00;;;17.70;98.20;;;;;;5001268;28;20480;-76
2021/08/12 02:34:35;;;;;;;1.50;1.00;;;17.70;98.20;;;;;;5020236;28;20459;-77
2021/08/12 02:37:04;;;;;;;1.50;1.00;;;17.60;98.20;;;;;;5013206;28;20530;-77
2021/08/12 02:39:34;;;;;;;1.50;1.00;;;17.60;98.20;;;;;;5018444;28;20988;-76
2021/08/12 02:42:04;;;;;;;1.50;1.10;;;17.60;98.20;;;;;;5011619;28;21229;-75
2021/08/12 02:44:31;;;;;;;1.50;1.00;;;17.60;98.20;;;;;;5018064;28;20482;-76
2021/08/12 02:47:00;;;;;;;1.50;1.00;;;17.60;98.20;;;;;;5004431;28;20491;-76
2021/08/12 02:49:28;;;;;;;1.50;1.00;;;17.60;98.20;;;;;;5014148;28;20797;-76
2021/08/12 02:51:57;;;;;;;1.57;1.00;;;17.60;98.20;;;;;;5006732;28;20475;-77
2021/08/12 02:54:24;;;;;;;1.50;0.90;;;17.60;98.20;;;;;;5015272;28;20459;-76
2021/08/12 02:56:51;;;;;;;1.53;1.00;;;17.60;98.20;;;;;;5000566;28;20484;-77
2021/08/12 02:59:20;;;;;;;1.50;1.00;;;17.60;98.20;;;;;;5015583;28;20550;-76
2021/08/12 03:01:48;;;;;;;1.50;0.90;;;17.60;98.20;;;;;;5016771;28;20498;-77
2021/08/12 03:04:14;;;;;;;1.50;1.00;;;17.60;98.20;;;;;;5020298;28;21148;-77
2021/08/12 03:06:42;;;;;;;1.53;1.00;;;17.60;98.20;;;;;;5008284;28;20484;-75
2021/08/12 03:09:10;;;;;;;1.50;1.00;;;17.60;98.20;;;;;;5015168;28;20470;-77
2021/08/12 03:11:39;;;;;;;1.50;1.00;;;17.60;98.20;;;;;;5005139;28;20491;-76
2021/08/12 03:14:06;;;;;;;1.50;1.00;;;17.60;98.20;;;;;;5024266;28;20486;-76
2021/08/12 03:16:36;;;;;;;1.50;0.90;;;17.60;98.20;;;;;;5012649;28;20540;-76
2021/08/12 03:19:04;;;;;;;1.57;0.97;;;17.60;98.20;;;;;;5023367;28;20455;-76
2021/08/12 03:21:31;;;;;;;1.50;1.00;;;17.60;98.20;;;;;;5009825;28;20491;-76
2021/08/12 03:24:01;;;;;;;1.50;1.00;;;17.50;98.20;;;;;;5009944;28;20625;-75
2021/08/12 03:26:28;;;;;;;1.57;0.90;;;17.50;98.20;;;;;;5003125;28;20497;-76
2021/08/12 03:28:55;;;;;;;1.57;1.00;;;17.50;98.20;;;;;;5013703;28;20455;-76
2021/08/12 03:31:22;;;;;;;1.50;0.90;;;17.50;98.20;;;;;;5015863;28;20487;-76
2021/08/12 03:33:50;;;;;;;1.50;1.00;;;17.50;98.20;;;;;;5023633;28;21056;-75
2021/08/12 03:36:17;;;;;;;1.50;1.00;;;17.50;98.20;;;;;;5003564;28;20480;-76
2021/08/12 03:38:43;;;;;;;1.50;1.10;;;17.50;98.20;;;;;;5018166;28;20468;-77
2021/08/12 03:41:10;;;;;;;1.50;0.97;;;17.50;98.20;;;;;;5017976;28;20491;-76
2021/08/12 03:43:38;;;;;;;1.50;0.90;;;17.50;98.20;;;;;;5021235;28;20464;-77
2021/08/12 03:46:05;;;;;;;1.57;1.00;;;17.50;98.20;;;;;;5017563;28;20525;-77
2021/08/12 03:48:31;;;;;;;1.50;1.00;;;17.50;98.20;;;;;;5027635;28;20459;-77
2021/08/12 03:50:59;;;;;;;1.50;1.00;;;17.50;98.20;;;;;;5019608;28;20482;-76
2021/08/12 03:53:26;;;;;;;1.50;0.90;;;17.50;98.20;;;;;;5028746;28;20494;-77
2021/08/12 03:55:59;;;;;;;1.53;1.00;;;17.50;98.20;;;;;;5006568;28;20474;-75
2021/08/12 03:58:25;;;;;;;1.50;0.90;;;17.50;98.20;;;;;;5012827;28;20915;-77
2021/08/12 04:00:54;;;;;;;1.50;0.90;;;17.50;98.20;;;;;;5020003;28;20475;-76
2021/08/12 04:03:21;;;;;;;1.50;0.90;;;17.50;98.20;;;;;;5025745;28;20463;-76
2021/08/12 04:05:48;;;;;;;1.57;1.00;;;17.50;98.20;;;;;;5019543;28;20471;-76
2021/08/12 04:08:16;;;;;;;1.50;1.00;;;17.50;98.20;;;;;;5022250;28;20476;-75
2021/08/12 04:10:42;;;;;;;1.53;1.00;;;17.50;98.20;;;;;;5030469;28;20865;-75
2021/08/12 04:13:09;;;;;;;1.53;0.90;;;17.50;98.20;;;;;;5000580;28;21009;-76
2021/08/12 04:15:36;;;;;;;1.50;1.00;;;17.50;98.20;;;;;;5029753;28;20459;-76
2021/08/12 04:18:03;;;;;;;1.50;0.90;;;17.50;98.20;;;;;;5002957;28;20487;-76
2021/08/12 04:20:30;;;;;;;1.50;0.97;;;17.50;98.20;;;;;;5032291;28;20487;-76
2021/08/12 04:22:57;;;;;;;1.50;1.00;;;17.50;98.20;;;;;;5003160;28;20983;-77
2021/08/12 04:25:25;;;;;;;1.50;1.00;;;17.40;98.20;;;;;;5028956;28;20467;-77
2021/08/12 04:27:52;;;;;;;1.50;0.90;;;17.40;98.20;;;;;;5015983;28;20479;-77
2021/08/12 04:30:19;;;;;;;1.50;0.90;;;17.50;98.20;;;;;;5026396;28;20499;-77
2021/08/12 04:32:46;;;;;;;1.60;1.10;;;17.50;98.20;;;;;;5002811;28;20483;-77
2021/08/12 04:35:12;;;;;;;1.50;1.00;;;17.50;98.20;;;;;;5023501;28;20940;-77
2021/08/12 04:37:43;;;;;;;1.50;0.90;;;17.50;98.20;;;;;;5018149;28;20483;-77
2021/08/12 04:40:11;;;;;;;1.50;0.90;;;17.50;98.20;;;;;;5027309;28;20498;-77
2021/08/12 04:42:39;;;;;;;1.50;0.90;;;17.50;98.20;;;;;;5020842;28;20536;-77
2021/08/12 04:45:07;;;;;;;1.50;1.00;;;17.50;98.20;;;;;;5025157;28;20468;-77
2021/08/12 04:47:34;;;;;;;1.50;1.00;;;17.50;98.20;;;;;;5004535;28;20488;-77
2021/08/12 04:50:00;;;;;;;1.50;1.00;;;17.50;98.20;;;;;;5024582;28;20476;-77
2021/08/12 04:52:30;;;;;;;1.50;1.00;;;17.50;98.20;;;;;;5004354;28;20488;-77
2021/08/12 04:54:57;;;;;;;1.50;0.90;;;17.50;98.20;;;;;;5025162;28;20468;-77
2021/08/12 04:57:24;;;;;;;1.50;0.90;;;17.50;98.20;;;;;;5018106;28;20483;-77
2021/08/12 04:59:52;;;;;;;1.50;1.00;;;17.50;98.20;;;;;;5029090;28;20579;-77
2021/08/12 05:02:19;;;;;;;1.50;0.97;;;17.50;98.20;;;;;;5018295;28;20471;-77
2021/08/12 05:04:46;;;;;;;1.50;0.90;;;17.50;98.20;;;;;;5027533;28;20841;-77
2021/08/12 05:07:12;;;;;;;1.50;1.00;;;17.50;98.20;;;;;;5006669;28;20490;-77
2021/08/12 05:09:39;;;;;;;1.50;1.00;;;17.50;98.20;;;;;;5024346;28;20460;-77
2021/08/12 05:12:07;;;;;;;1.50;0.90;;;17.50;98.20;;;;;;5008065;28;20619;-77
2021/08/12 05:14:33;;;;;;;1.50;1.00;;;17.50;98.20;;;;;;5021936;28;20517;-77
2021/08/12 05:17:02;;;;;;;1.53;1.10;;;17.60;98.20;;;;;;5015327;28;20523;-77
2021/08/12 05:19:28;;;;;;;1.50;1.00;;;17.60;98.20;;;;;;5027789;28;20958;-77
2021/08/12 05:21:55;;;;;;;1.50;1.00;;;17.60;98.20;;;;;;5020216;28;20479;-77
2021/08/12 05:24:22;;;;;;;1.50;1.00;;;17.70;98.20;;;;;;5022945;28;20466;-77
2021/08/12 05:26:48;;;;;;;1.50;1.00;;;17.70;98.20;;;;;;5015309;28;20554;-77
2021/08/12 05:29:15;;;;;;;1.57;1.00;;;17.70;98.20;;;;;;5022117;28;20467;-77
2021/08/12 05:31:42;;;;;;;1.50;0.90;;;17.80;98.20;;;;;;5018557;28;20926;-77
2021/08/12 05:34:10;;;;;;;1.50;0.90;;;17.90;98.20;;;;;;5028040;28;20491;-77
2021/08/12 05:36:37;;;;;;;1.53;1.00;;;18.00;98.20;;;;;;5011027;28;20487;-77
2021/08/12 05:39:04;;;;;;;1.50;1.00;;;18.10;98.20;;;;;;5022864;28;20942;-77
2021/08/12 05:41:31;;;;;;;1.50;0.90;;;18.20;98.20;;;;;;5017801;28;20494;-77
2021/08/12 05:43:57;;;;;;;1.50;1.00;;;18.30;98.20;;;;;;5024750;28;20838;-77
2021/08/12 05:46:24;;;;;;;1.50;1.00;;;18.40;98.20;;;;;;5011285;28;20695;-77
2021/08/12 05:48:51;;;;;;;1.50;0.90;;;18.40;98.20;;;;;;5014086;28;20482;-77
2021/08/12 05:51:19;;;;;;;1.50;0.90;;;18.50;98.20;;;;;;5007782;28;20955;-78
2021/08/12 05:53:46;;;;;;;1.50;0.90;;;18.60;98.20;;;;;;5008691;28;21014;-77
2021/08/12 05:56:13;;;;;;;1.50;0.90;;;18.70;98.20;;;;;;5016744;28;20486;-78
2021/08/12 05:58:39;;;;;;;1.57;1.00;;;18.80;98.20;;;;;;5021400;28;20582;-77
2021/08/12 06:01:08;;;;;;;1.50;1.00;;;18.90;98.20;;;;;;5013163;28;20482;-78
2021/08/12 06:03:35;;;;;;;1.50;0.90;;;19.00;98.20;;;;;;5014023;28;20732;-79
2021/08/12 06:06:02;;;;;;;1.53;1.00;;;19.00;98.20;;;;;;5012266;28;20464;-79
2021/08/12 06:08:30;;;;;;;1.70;1.60;;;19.10;98.20;;;;;;5017983;28;20464;-78
2021/08/12 06:10:57;;;;;;;1.50;0.90;;;19.10;98.20;;;;;;5018875;28;20862;-79
2021/08/12 06:13:24;;;;;;;1.57;1.10;;;19.10;98.20;;;;;;5026539;28;20483;-78
2021/08/12 06:15:51;;;;;;;1.50;1.00;;;19.10;98.20;;;;;;5020304;28;20455;-78
2021/08/12 06:18:17;;;;;;;1.53;1.00;;;19.20;98.20;;;;;;5028056;28;20460;-79
2021/08/12 06:20:45;;;;;;;1.53;1.00;;;19.30;98.20;;;;;;5030214;28;20486;-78
2021/08/12 06:23:12;;;;;;;1.50;0.90;;;19.40;98.20;;;;;;4998770;28;20474;-79
2021/08/12 06:25:41;;;;;;;1.53;1.00;;;19.50;98.20;;;;;;5015733;28;20459;-78
2021/08/12 06:28:09;;;;;;;1.50;0.90;;;19.60;98.20;;;;;;5018747;28;20480;-78
2021/08/12 06:30:37;;;;;;;1.50;0.90;;;19.80;98.20;;;;;;5023865;28;20491;-79
2021/08/12 06:33:05;;;;;;;1.53;0.90;;;19.80;98.20;;;;;;4996050;28;20485;-79
2021/08/12 06:35:34;;;;;;;1.50;0.90;;;19.90;98.20;;;;;;5022754;28;20470;-80
2021/08/12 06:38:01;;;;;;;1.50;0.90;;;20.00;98.20;;;;;;4991100;28;20480;-80
2021/08/12 06:40:28;;;;;;;1.50;0.90;;;20.00;98.20;;;;;;5026111;28;20483;-80
2021/08/12 06:42:56;;;;;;;1.50;0.90;;;20.10;98.20;;;;;;5026536;28;20530;-82
2021/08/12 06:45:25;;;;;;;1.50;0.90;;;20.10;98.20;;;;;;5022906;28;20467;-81
2021/08/12 06:47:52;;;;;;;1.50;0.90;;;20.20;98.20;;;;;;5003159;28;20522;-83
2021/08/12 06:50:21;;;;;;;1.50;1.00;;;20.30;98.20;;;;;;5028220;28;20483;-82
2021/08/12 06:52:48;;;;;;;1.50;0.90;;;20.30;98.20;;;;;;5004018;28;20846;-80
2021/08/12 06:55:15;;;;;;;1.53;0.90;;;20.50;98.20;;;;;;5020786;28;20559;-83
2021/08/12 06:57:42;;;;;;;1.57;1.00;;;20.60;98.20;;;;;;5003467;28;20883;-82
2021/08/12 07:00:12;;;;;;;1.53;0.90;;;20.80;98.20;;;;;;5026984;28;20480;-81
2021/08/12 07:02:39;;;;;;;1.53;0.90;;;21.00;98.20;;;;;;4999780;28;20477;-80
2021/08/12 07:05:06;;;;;;;1.50;0.90;;;21.10;98.20;;;;;;5023625;28;20689;-83
2021/08/12 07:07:33;;;;;;;1.50;0.90;;;21.10;98.20;;;;;;5007083;28;20492;-82
2021/08/12 07:10:00;;;;;;;1.50;0.90;;;21.20;98.20;;;;;;5023212;28;20871;-80
2021/08/12 07:12:26;;;;;;;1.53;0.90;;;21.20;98.20;;;;;;5004139;28;20571;-84
2021/08/12 07:14:53;;;;;;;1.53;0.93;;;21.20;98.20;;;;;;5018032;28;20496;-82
2021/08/12 07:17:21;;;;;;;1.53;0.90;;;21.30;98.20;;;;;;5003993;28;20484;-83
2021/08/12 07:19:48;;;;;;;1.50;0.90;;;21.30;98.20;;;;;;5022240;28;20903;-83
2021/08/12 07:22:15;;;;;;;1.50;0.90;;;21.40;98.20;;;;;;5018377;28;20889;-81
2021/08/12 07:24:42;;;;;;;1.53;0.90;;;21.30;98.20;;;;;;5025362;28;20982;-82
2021/08/12 07:27:08;;;;;;;1.50;0.90;;;21.40;98.20;;;;;;5002724;28;20970;-82
2021/08/12 07:29:35;;;;;;;1.50;0.90;;;21.40;98.20;;;;;;5018968;28;21052;-81
2021/08/12 07:32:03;;;;;;;1.57;0.90;;;21.50;98.20;;;;;;5000817;28;20484;-79
2021/08/12 07:34:31;;;;;;;1.50;0.90;;;21.60;98.20;;;;;;5016823;28;21159;-81
2021/08/12 07:36:58;;;;;;;1.50;0.90;;;21.60;98.20;;;;;;5010396;28;20988;-79
2021/08/12 07:39:25;;;;;;;1.50;0.90;;;21.60;98.20;;;;;;5016511;28;20462;-80
2021/08/12 07:41:51;;;;;;;1.50;0.90;;;21.70;98.20;;;;;;5008959;28;20567;-80
2021/08/12 07:44:18;;;;;;;1.50;0.90;;;21.80;98.20;;;;;;5022354;28;20575;-79
2021/08/12 07:46:45;;;;;;;1.57;0.90;;;21.90;98.20;;;;;;5004833;28;20488;-79
2021/08/12 07:49:12;;;;;;;1.53;0.90;;;22.00;98.20;;;;;;5018511;28;20471;-80
2021/08/12 07:51:40;;;;;;;1.50;0.90;;;22.00;98.20;;;;;;5010842;28;20503;-78
2021/08/12 07:54:07;;;;;;;1.50;0.90;;;22.10;98.20;;;;;;5012543;28;20494;-80
2021/08/12 07:56:34;;;;;;;1.50;0.90;;;22.20;98.20;;;;;;5014951;28;20570;-79
2021/08/12 07:59:00;;;;;;;1.50;0.90;;;22.30;98.20;;;;;;5026950;28;20467;-80
2021/08/12 08:01:27;;;;;;;1.53;0.90;;;22.50;98.20;;;;;;5010825;28;20491;-79
2021/08/12 08:03:56;;;;;;;1.50;0.90;;;22.60;98.20;;;;;;5020714;28;20455;-80
2021/08/12 08:06:22;;;;;;;1.50;0.90;;;22.80;98.20;;;;;;5009478;28;20894;-80
2021/08/12 08:08:50;;;;;;;1.50;0.90;;;23.00;98.20;;;;;;5028354;28;20467;-79
2021/08/12 08:11:17;;;;;;;1.50;0.90;;;23.10;98.20;;;;;;5004949;28;21065;-80
2021/08/12 08:13:44;;;;;;;1.50;0.90;;;23.30;98.00;;;;;;5018829;28;20498;-78
2021/08/12 08:16:11;;;;;;;1.50;0.90;;;23.40;97.90;;;;;;5010823;28;20483;-78
2021/08/12 08:18:38;;;;;;;1.60;1.00;;;23.30;97.70;;;;;;5023863;28;20455;-78
2021/08/12 08:21:05;;;;;;;1.57;0.93;;;23.40;97.60;;;;;;5005282;28;20482;-79
2021/08/12 08:23:32;;;;;;;1.97;1.00;;;23.40;97.40;;;;;;5009468;28;20467;-81
2021/08/12 08:26:00;;;;;;;1.50;0.90;;;23.50;97.30;;;;;;5009394;28;20540;-78
2021/08/12 08:28:26;;;;;;;1.53;0.90;;;23.60;97.20;;;;;;5012061;28;20985;-78
2021/08/12 08:30:53;;;;;;;1.50;0.90;;;23.60;97.70;;;;;;5007201;28;20495;-80
2021/08/12 08:33:20;;;;;;;1.53;0.90;;;23.70;97.60;;;;;;5007504;28;20969;-79
2021/08/12 08:35:47;;;;;;;1.50;0.90;;;23.80;97.00;;;;;;5016310;28;21025;-79
2021/08/12 08:38:13;;;;;;;1.53;0.90;;;23.90;97.00;;;;;;5002584;28;20474;-80
2021/08/12 08:40:40;;;;;;;1.53;0.90;;;24.00;96.70;;;;;;5022996;28;20491;-81
2021/08/12 08:43:09;;;;;;;1.50;0.90;;;24.20;95.40;;;;;;5001083;28;20486;-79
2021/08/12 08:45:38;;;;;;;1.50;0.90;;;24.20;95.70;;;;;;5027637;28;20473;-79
2021/08/12 08:48:12;;;;;;;1.50;0.90;;;24.30;95.60;;;;;;5000394;28;20490;-78
2021/08/12 08:50:42;;;;;;;1.57;0.90;;;24.50;94.70;;;;;;5025772;28;20487;-79
2021/08/12 08:53:14;;;;;;;1.57;0.90;;;24.90;94.50;;;;;;4996967;28;20861;-79
2021/08/12 08:55:41;;;;;;;1.50;0.80;;;25.10;93.90;;;;;;5019857;28;20868;-80
2021/08/12 08:58:10;;;;;;;1.60;1.00;;;25.30;94.00;;;;;;5013059;28;20859;-79
2021/08/12 09:00:37;;;;;;;1.53;0.90;;;25.40;93.30;;;;;;5024305;28;20613;-78
2021/08/12 09:03:04;;;;;;;1.50;0.90;;;25.70;93.50;;;;;;4993433;28;20527;-79
2021/08/12 09:05:31;;;;;;;1.50;0.80;;;25.90;92.60;;;;;;5020985;28;20459;-79
2021/08/12 09:08:00;;;;;;;1.50;0.90;;;26.20;91.70;;;;;;5010637;28;20487;-79
2021/08/12 09:10:27;;;;;;;1.53;0.90;;;26.40;91.30;;;;;;5020157;28;20479;-76
2021/08/12 09:12:54;;;;;;;1.50;0.80;;;26.40;90.60;;;;;;5012926;28;20495;-78
2021/08/12 09:15:23;;;;;;;1.50;0.90;;;26.50;88.30;;;;;;5022411;28;20933;-79
2021/08/12 09:17:51;;;;;;;1.53;0.90;;;26.60;88.30;;;;;;5010745;28;20489;-77
2021/08/12 09:20:20;;;;;;;1.50;0.80;;;26.70;88.70;;;;;;5015382;28;20578;-78
2021/08/12 09:22:55;;;;;;;1.50;0.80;;;26.80;88.20;;;;;;5013719;28;20499;-79
2021/08/12 09:25:33;;;;;;;1.50;0.80;;;26.80;87.60;;;;;;5015699;28;20467;-76
2021/08/12 09:28:18;;;;;;;1.50;0.90;;;26.80;87.40;;;;;;4990979;28;20575;-78
2021/08/12 09:31:02;;;;;;;3.73;2.40;;;26.90;88.20;;;;;;5017362;28;20490;-78
2021/08/12 09:33:31;;;;;;;1.50;0.80;;;27.00;87.00;;;;;;4993216;28;20859;-78
2021/08/12 09:35:58;;;;;;;1.53;0.80;;;27.00;86.40;;;;;;5010284;28;20463;-78
2021/08/12 09:38:26;;;;;;;1.50;0.90;;;27.00;87.40;;;;;;5012674;28;20932;-77
2021/08/12 09:40:54;;;;;;;1.50;0.90;;;26.90;86.60;;;;;;5011880;28;20482;-80
2021/08/12 09:43:21;;;;;;;1.50;0.90;;;26.90;86.50;;;;;;5019489;28;20469;-77
2021/08/12 09:45:49;;;;;;;1.60;1.00;;;26.80;86.40;;;;;;5011342;28;20459;-78
2021/08/12 09:48:19;;;;;;;1.50;0.80;;;26.70;86.20;;;;;;5020800;28;20469;-77
2021/08/12 09:50:58;;;;;;;1.50;0.80;;;26.70;85.30;;;;;;5020155;28;20487;-76
2021/08/12 09:53:26;;;;;;;1.50;0.90;;;26.80;85.50;;;;;;4984892;28;20927;-77
2021/08/12 09:55:53;;;;;;;1.50;0.90;;;26.90;87.00;;;;;;5013545;28;20510;-79
2021/08/12 09:58:20;;;;;;;1.50;0.87;;;27.00;86.50;;;;;;5013681;28;20525;-78
2021/08/12 10:00:51;;;;;;;1.50;0.80;;;27.00;84.40;;;;;;5022508;28;20479;-78
2021/08/12 10:03:24;;;;;;;1.50;0.80;;;27.10;83.40;;;;;;5002229;28;20499;-80
2021/08/12 10:06:24;;;;;;;1.50;0.80;;;27.10;84.00;;;;;;5005539;28;21002;-77
2021/08/12 10:08:51;;;;;;;1.50;0.90;;;27.10;83.80;;;;;;5022119;28;20458;-77
2021/08/12 10:11:27;;;;;;;1.50;0.87;;;27.20;83.80;;;;;;5010614;28;20998;-78
2021/08/12 10:13:56;;;;;;;1.50;0.90;;;27.30;83.90;;;;;;5019795;28;20490;-79
2021/08/12 10:16:27;;;;;;;1.50;0.90;;;27.30;84.40;;;;;;5012453;28;20924;-77
2021/08/12 10:18:56;;;;;;;1.50;0.90;;;27.30;84.40;;;;;;5022070;28;20549;-78
2021/08/12 10:21:24;;;;;;;1.50;0.80;;;27.30;83.50;;;;;;5011114;28;20565;-78
2021/08/12 10:23:54;;;;;;;1.50;0.80;;;27.30;82.20;;;;;;5020660;28;20470;-77
2021/08/12 10:26:25;;;;;;;1.50;0.90;;;27.30;81.00;;;;;;5004568;28;20471;-78
2021/08/12 10:28:57;;;;;;;1.50;0.90;;;27.30;82.30;;;;;;5015913;28;20466;-77
2021/08/12 10:31:29;;;;;;;1.50;0.90;;;27.40;82.50;;;;;;5007819;28;20474;-78
2021/08/12 10:33:57;;;;;;;1.50;0.80;;;27.50;81.80;;;;;;5018145;28;20514;-77
2021/08/12 10:36:24;;;;;;;1.50;0.80;;;27.70;82.30;;;;;;5000877;28;20486;-78
2021/08/12 10:38:52;;;;;;;1.50;0.83;;;27.90;81.60;;;;;;5011586;28;20475;-78
2021/08/12 10:41:19;;;;;;;1.50;0.90;;;28.00;80.70;;;;;;5001733;28;20483;-79
2021/08/12 10:43:52;;;;;;;1.50;0.90;;;28.20;80.20;;;;;;5012839;28;21128;-78
2021/08/12 10:46:32;;;;;;;1.50;0.83;;;28.30;79.60;;;;;;5006231;28;21032;-79
2021/08/12 10:49:23;;;;;;;1.50;0.80;;;28.50;80.10;;;;;;5017659;28;20463;-78
2021/08/12 10:51:59;;;;;;;1.50;0.90;;;28.70;80.30;;;;;;4999840;28;20870;-77
2021/08/12 10:54:26;;;;;;;1.50;0.80;;;28.90;80.30;;;;;;5013811;28;20812;-78
2021/08/12 10:57:19;;;;;;;1.50;0.80;;;29.00;79.30;;;;;;5015398;28;21106;-79
2021/08/12 10:59:47;;;;;;;1.50;0.80;;;29.00;79.50;;;;;;5018519;28;20863;-78
2021/08/12 11:02:46;;;;;;;1.50;0.80;;;29.00;79.50;;;;;;5002740;28;20565;-77
2021/08/12 11:05:13;;;;;;;1.50;0.80;;;28.90;80.30;;;;;;4935482;29;20458;-77
2021/08/12 11:07:51;;;;;;;1.50;0.90;;;28.90;80.30;;;;;;4980339;28;20491;-77
2021/08/12 11:10:18;;;;;;;1.50;0.80;;;28.80;79.80;;;;;;5014693;28;20489;-77
2021/08/12 11:13:05;;;;;;;1.50;0.80;;;28.70;79.90;;;;;;4991200;28;20825;-77
2021/08/12 11:16:00;;;;;;;1.50;0.80;;;28.60;80.80;;;;;;5022088;28;20876;-76
2021/08/12 11:18:48;;;;;;;1.50;0.80;;;28.50;81.30;;;;;;4994283;28;20838;-77
2021/08/12 11:21:40;;;;;;;1.50;0.80;;;28.40;80.90;;;;;;5001837;28;20489;-78
2021/08/12 11:24:09;;;;;;;1.50;0.90;;;28.30;81.50;;;;;;5006598;28;20471;-78
2021/08/12 11:27:04;;;;;;;1.50;0.90;;;28.20;81.10;;;;;;5009920;28;20479;-78
2021/08/12 11:29:35;;;;;;;1.50;0.80;;;28.20;80.90;;;;;;5011717;28;20478;-78
2021/08/12 11:32:07;;;;;;;1.50;0.90;;;28.00;81.20;;;;;;5011084;28;20652;-78
2021/08/12 11:34:41;;;;;;;1.50;0.90;;;27.90;81.10;;;;;;5018875;28;20519;-78
2021/08/12 11:37:12;;;;;;;1.50;0.80;;;27.80;80.70;;;;;;5010715;28;20482;-78
2021/08/12 11:39:58;;;;;;;1.50;0.80;;;27.80;81.20;;;;;;5017928;28;20469;-78
2021/08/12 11:42:34;;;;;;;1.50;0.80;;;27.70;83.00;;;;;;5002021;28;21068;-78
2021/08/12 11:45:03;;;;;;;1.50;0.90;;;27.70;83.10;;;;;;5019340;28;20540;-78
2021/08/12 11:47:30;;;;;;;1.50;0.90;;;27.70;83.50;;;;;;4995721;28;20495;-78
2021/08/12 11:49:59;;;;;;;1.50;0.90;;;27.70;81.70;;;;;;5016640;28;20497;-79
2021/08/12 11:52:28;;;;;;;1.47;0.80;;;27.70;82.20;;;;;;4996373;28;20705;-79
2021/08/12 11:55:02;;;;;;;1.50;1.07;;;27.80;82.20;;;;;;5015272;28;20490;-78
2021/08/12 11:57:56;;;;;;;1.50;0.90;;;27.90;81.30;;;;;;5002254;28;20482;-78
2021/08/12 12:00:28;;;;;;;1.50;0.80;;;28.10;82.20;;;;;;5001370;28;20491;-79
2021/08/12 12:02:56;;;;;;;1.50;0.90;;;28.30;81.40;;;;;;5009373;28;20497;-80
2021/08/12 12:05:26;;;;;;;1.50;0.90;;;28.50;81.90;;;;;;5016545;28;20462;-78
2021/08/12 12:07:54;;;;;;;1.50;0.90;;;28.60;81.30;;;;;;5014190;28;20914;-79
2021/08/12 12:10:28;;;;;;;1.50;0.80;;;28.70;79.90;;;;;;5023489;28;20493;-78
2021/08/12 12:13:07;;;;;;;1.50;0.80;;;28.80;79.20;;;;;;4996023;28;20474;-79
2021/08/12 12:15:36;;;;;;;1.50;0.80;;;28.90;79.30;;;;;;5022959;28;21106;-79
2021/08/12 12:18:03;;;;;;;1.50;0.80;;;29.20;79.90;;;;;;5013059;28;20889;-82
2021/08/12 12:20:35;;;;;;;1.50;0.80;;;29.30;78.10;;;;;;5027006;28;20489;-82
2021/08/12 12:23:04;;;;;;;1.50;0.80;;;29.30;76.20;;;;;;4993380;28;20487;-80
2021/08/12 12:25:32;;;;;;;1.50;0.80;;;29.30;75.70;;;;;;5019284;28;20466;-82
2021/08/12 12:28:00;;;;;;;1.50;0.83;;;29.30;77.00;;;;;;4988171;28;20491;-80
2021/08/12 12:30:29;;;;;;;1.50;0.80;;;29.40;75.30;;;;;;5014884;28;20491;-79
2021/08/12 12:32:58;;;;;;;1.50;0.80;;;29.50;75.40;;;;;;4993717;28;20568;-80
2021/08/12 12:35:25;;;;;;;1.50;0.80;;;29.70;75.60;;;;;;5023049;28;20487;-81
2021/08/12 12:37:54;;;;;;;1.50;0.80;;;30.00;76.60;;;;;;5014829;28;20483;-80
2021/08/12 12:40:23;;;;;;;1.50;0.80;;;30.20;76.00;;;;;;5020715;28;20491;-80
2021/08/12 12:42:51;;;;;;;1.57;1.03;;;30.40;75.10;;;;;;4996304;28;20484;-80
2021/08/12 12:45:18;;;;;;;1.50;0.80;;;30.40;74.40;;;;;;5022314;28;20473;-81
2021/08/12 12:47:45;;;;;;;1.50;0.80;;;30.60;75.50;;;;;;5011064;28;20538;-82
2021/08/12 12:50:15;;;;;;;1.50;0.87;;;30.80;72.80;;;;;;5021880;28;20525;-82
2021/08/12 12:52:57;;;;;;;1.43;0.80;;;30.90;72.00;;;;;;5010603;28;20501;-81
2021/08/12 12:55:25;;;;;;;1.50;0.90;;;31.00;72.20;;;;;;5019837;28;20491;-80
2021/08/12 12:57:52;;;;;;;1.50;0.80;;;31.20;73.60;;;;;;5012023;28;20483;-81
2021/08/12 13:00:26;;;;;;;1.50;0.90;;;31.30;70.50;;;;;;5021792;28;20485;-81