Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:01:53;;;;;;;25.33;18.33;;;;;;;;;;5069759;28;20476;-76
2023/03/05 00:04:22;;;;;;;28.17;19.67;;;;;;;;;;5069579;28;20484;-75
2023/03/05 00:06:49;;;;;;;35.00;21.07;;;;;;;;;;5069650;28;20555;-75
2023/03/05 00:09:16;;;;;;;30.03;19.37;;;;;;;;;;5071521;28;20468;-74
2023/03/05 00:11:43;;;;;;;29.40;18.20;;;;;;;;;;5072710;28;20445;-78
2023/03/05 00:14:11;;;;;;;28.30;18.60;;;;;;;;;;5070777;28;20469;-75
2023/03/05 00:16:38;;;;;;;30.10;18.97;;;;;;;;;;5062437;28;20540;-75
2023/03/05 00:19:05;;;;;;;27.27;19.53;;;;;;;;;;5049786;28;20476;-75
2023/03/05 00:21:35;;;;;;;25.77;18.00;;;;;;;;;;5049389;28;20477;-74
2023/03/05 00:24:03;;;;;;;28.13;18.90;;;;;;;;;;5050043;28;20489;-74
2023/03/05 00:26:33;;;;;;;27.40;18.93;;;;;;;;;;5072179;28;20839;-74
2023/03/05 00:29:00;;;;;;;27.63;18.10;;;;;;;;;;5071614;28;20444;-76
2023/03/05 00:31:29;;;;;;;26.90;18.33;;;;;;;;;;5075735;28;20453;-75
2023/03/05 00:33:57;;;;;;;24.80;18.03;;;;;;;;;;5074637;28;20515;-75
2023/03/05 00:36:24;;;;;;;29.93;19.00;;;;;;;;;;5073799;28;20449;-75
2023/03/05 00:38:53;;;;;;;24.70;17.30;;;;;;;;;;5073711;28;21005;-74
2023/03/05 00:41:20;;;;;;;28.20;20.63;;;;;;;;;;5073753;28;20481;-75
2023/03/05 00:43:48;;;;;;;31.20;17.80;;;;;;;;;;5073246;28;20547;-76
2023/03/05 00:46:15;;;;;;;29.00;18.90;;;;;;;;;;5073451;28;20457;-75
2023/03/05 00:48:42;;;;;;;28.47;19.13;;;;;;;;;;5073303;28;20448;-74
2023/03/05 00:51:09;;;;;;;25.63;18.33;;;;;;;;;;5073322;28;20451;-76
2023/03/05 00:53:36;;;;;;;29.73;18.77;;;;;;;;;;5072949;28;20980;-76
2023/03/05 00:56:05;;;;;;;32.97;19.83;;;;;;;;;;5073275;28;20448;-74
2023/03/05 00:58:32;;;;;;;32.07;19.07;;;;;;;;;;5073123;28;20543;-74
2023/03/05 01:01:00;;;;;;;28.73;18.37;;;;;;;;;;5073063;28;20483;-75
2023/03/05 01:03:27;;;;;;;27.10;18.60;;;;;;;;;;5072649;28;20839;-75
2023/03/05 01:05:54;;;;;;;27.70;17.07;;;;;;;;;;5072737;28;20483;-75
2023/03/05 01:08:21;;;;;;;30.67;19.43;;;;;;;;;;5072868;28;20448;-74
2023/03/05 01:10:48;;;;;;;33.30;19.40;;;;;;;;;;5073069;28;20447;-75
2023/03/05 01:13:16;;;;;;;28.60;18.00;;;;;;;;;;5072868;28;20514;-74
2023/03/05 01:15:45;;;;;;;23.13;17.53;;;;;;;;;;5075576;28;20445;-76
2023/03/05 01:18:12;;;;;;;28.90;18.43;;;;;;;;;;5055090;28;20446;-73
2023/03/05 01:20:39;;;;;;;30.50;18.47;;;;;;;;;;5056923;28;20462;-75
2023/03/05 01:23:06;;;;;;;28.47;19.67;;;;;;;;;;5054798;28;20453;-75
2023/03/05 01:25:33;;;;;;;35.37;20.57;;;;;;;;;;5055542;28;20862;-74
2023/03/05 01:28:00;;;;;;;33.30;19.63;;;;;;;;;;5054235;28;20476;-73
2023/03/05 01:30:29;;;;;;;25.53;17.83;;;;;;;;;;5052666;28;20536;-75
2023/03/05 01:32:56;;;;;;;29.40;19.47;;;;;;;;;;5052219;28;20461;-73
2023/03/05 01:35:24;;;;;;;27.67;18.77;;;;;;;;;;5052658;28;20450;-74
2023/03/05 01:37:51;;;;;;;29.70;19.20;;;;;;;;;;5052715;28;20441;-74
2023/03/05 01:40:19;;;;;;;30.63;20.33;;;;;;;;;;5051909;28;20829;-76
2023/03/05 01:42:47;;;;;;;29.77;19.97;;;;;;;;;;5051827;28;20869;-75
2023/03/05 01:45:15;;;;;;;31.63;20.40;;;;;;;;;;5052023;28;20442;-75
2023/03/05 01:47:44;;;;;;;33.93;19.80;;;;;;;;;;5052179;28;20449;-74
2023/03/05 01:50:12;;;;;;;28.87;18.93;;;;;;;;;;5052184;28;20457;-74
2023/03/05 01:52:41;;;;;;;30.37;19.80;;;;;;;;;;5052009;28;20461;-74
2023/03/05 01:55:10;;;;;;;31.13;20.30;;;;;;;;;;5051974;28;21097;-74
2023/03/05 01:57:39;;;;;;;33.07;17.97;;;;;;;;;;5051745;28;20542;-75
2023/03/05 02:00:10;;;;;;;31.83;20.40;;;;;;;;;;5052822;28;20953;-74
2023/03/05 02:02:37;;;;;;;29.63;19.70;;;;;;;;;;5053071;28;21000;-74
2023/03/05 02:05:07;;;;;;;29.40;18.73;;;;;;;;;;5053123;28;20457;-74
2023/03/05 02:07:36;;;;;;;29.20;18.57;;;;;;;;;;5052872;28;20485;-75
2023/03/05 02:10:04;;;;;;;31.47;21.63;;;;;;;;;;5051708;28;20507;-77
2023/03/05 02:12:31;;;;;;;34.87;19.40;;;;;;;;;;5051357;28;21010;-73
2023/03/05 02:14:59;;;;;;;28.30;19.23;;;;;;;;;;5051821;28;20529;-77
2023/03/05 02:17:27;;;;;;;33.20;20.30;;;;;;;;;;5065424;28;20820;-74
2023/03/05 02:19:56;;;;;;;27.33;19.80;;;;;;;;;;5071551;28;20441;-75
2023/03/05 02:22:25;;;;;;;35.23;19.30;;;;;;;;;;5071251;28;21322;-75
2023/03/05 02:24:52;;;;;;;27.90;19.00;;;;;;;;;;5071135;28;20440;-73
2023/03/05 02:27:21;;;;;;;34.27;19.60;;;;;;;;;;5071396;28;20991;-73
2023/03/05 02:29:48;;;;;;;29.67;19.30;;;;;;;;;;5071382;28;20458;-75
2023/03/05 02:32:15;;;;;;;35.50;20.00;;;;;;;;;;5071309;28;20456;-74
2023/03/05 02:34:43;;;;;;;31.97;20.00;;;;;;;;;;5070859;28;20463;-74
2023/03/05 02:37:10;;;;;;;31.47;19.90;;;;;;;;;;5071330;28;20841;-73
2023/03/05 02:39:38;;;;;;;29.20;19.27;;;;;;;;;;5071307;28;20919;-75
2023/03/05 02:42:06;;;;;;;33.57;20.43;;;;;;;;;;5071156;28;20476;-74
2023/03/05 02:44:33;;;;;;;34.07;20.10;;;;;;;;;;5070862;28;20862;-74
2023/03/05 02:47:00;;;;;;;31.63;20.67;;;;;;;;;;5071125;28;20976;-74
2023/03/05 02:49:27;;;;;;;32.03;19.30;;;;;;;;;;5070981;28;20456;-74
2023/03/05 02:51:54;;;;;;;33.90;21.30;;;;;;;;;;5070096;28;20453;-73
2023/03/05 02:54:22;;;;;;;36.10;21.10;;;;;;;;;;5070628;28;20833;-73
2023/03/05 02:56:50;;;;;;;33.17;20.17;;;;;;;;;;5070981;28;20453;-75
2023/03/05 02:59:17;;;;;;;33.37;20.07;;;;;;;;;;5071233;28;20445;-74
2023/03/05 03:01:44;;;;;;;31.03;19.90;;;;;;;;;;5073609;28;20484;-75
2023/03/05 03:04:11;;;;;;;33.33;21.33;;;;;;;;;;5071327;28;20813;-75
2023/03/05 03:06:38;;;;;;;36.50;22.10;;;;;;;;;;5070804;28;20432;-75
2023/03/05 03:09:05;;;;;;;27.57;19.23;;;;;;;;;;5071020;28;21287;-74
2023/03/05 03:11:32;;;;;;;33.43;21.00;;;;;;;;;;5071065;28;20511;-76
2023/03/05 03:14:01;;;;;;;29.17;19.20;;;;;;;;;;5071321;28;20472;-73
2023/03/05 03:16:28;;;;;;;31.23;20.50;;;;;;;;;;5069657;28;20445;-75
2023/03/05 03:18:55;;;;;;;40.27;21.33;;;;;;;;;;5051500;28;20445;-74
2023/03/05 03:21:23;;;;;;;28.67;20.60;;;;;;;;;;5051846;28;20485;-74
2023/03/05 03:23:50;;;;;;;35.73;20.90;;;;;;;;;;5052461;28;20461;-75
2023/03/05 03:26:17;;;;;;;27.60;16.00;;;;;;;;;;5052411;28;20448;-76
2023/03/05 03:28:44;;;;;;;20.47;13.80;;;;;;;;;;5050833;28;20560;-76
2023/03/05 03:31:13;;;;;;;21.57;14.00;;;;;;;;;;5050332;28;20471;-74
2023/03/05 03:33:40;;;;;;;19.47;13.57;;;;;;;;;;5050960;28;20465;-76
2023/03/05 03:36:07;;;;;;;33.50;17.50;;;;;;;;;;5050195;28;20448;-75
2023/03/05 03:38:34;;;;;;;19.13;12.47;;;;;;;;;;5050201;28;20437;-74
2023/03/05 03:41:01;;;;;;;19.17;12.57;;;;;;;;;;5050139;28;20500;-75
2023/03/05 03:43:28;;;;;;;17.07;12.17;;;;;;;;;;5049416;28;21019;-75
2023/03/05 03:45:55;;;;;;;17.90;12.30;;;;;;;;;;5049946;28;20440;-74
2023/03/05 03:48:24;;;;;;;22.07;12.47;;;;;;;;;;5049723;28;20444;-75
2023/03/05 03:50:51;;;;;;;23.03;12.57;;;;;;;;;;5049897;28;20496;-75
2023/03/05 03:53:18;;;;;;;18.23;10.63;;;;;;;;;;5049731;28;20472;-74
2023/03/05 03:55:45;;;;;;;18.03;10.80;;;;;;;;;;5053757;28;20445;-76
2023/03/05 03:58:13;;;;;;;17.80;11.20;;;;;;;;;;5050403;28;20524;-76
2023/03/05 04:00:40;;;;;;;19.37;12.40;;;;;;;;;;5049974;28;20811;-76
2023/03/05 04:03:07;;;;;;;20.50;11.83;;;;;;;;;;5049341;28;20485;-73
2023/03/05 04:05:35;;;;;;;20.83;11.70;;;;;;;;;;5049925;28;20458;-76
2023/03/05 04:08:02;;;;;;;21.67;12.67;;;;;;;;;;5049907;28;20457;-76
2023/03/05 04:10:29;;;;;;;20.27;12.60;;;;;;;;;;5049850;28;20808;-74
2023/03/05 04:12:56;;;;;;;16.90;11.20;;;;;;;;;;5049460;28;20488;-75
2023/03/05 04:15:24;;;;;;;20.13;11.57;;;;;;;;;;5050125;28;20492;-78
2023/03/05 04:17:51;;;;;;;19.33;12.30;;;;;;;;;;5067043;28;21147;-75
2023/03/05 04:20:18;;;;;;;19.07;11.87;;;;;;;;;;5069818;28;20436;-74
2023/03/05 04:22:46;;;;;;;18.33;12.33;;;;;;;;;;5069285;28;20518;-74
2023/03/05 04:25:13;;;;;;;15.70;10.17;;;;;;;;;;5069546;28;20909;-75
2023/03/05 04:27:40;;;;;;;16.10;11.17;;;;;;;;;;5069312;28;20437;-74
2023/03/05 04:30:08;;;;;;;17.53;11.33;;;;;;;;;;5069304;28;20444;-75
2023/03/05 04:32:35;;;;;;;19.23;11.97;;;;;;;;;;5069191;28;20764;-75
2023/03/05 04:35:02;;;;;;;18.87;11.13;;;;;;;;;;5069424;28;20436;-75
2023/03/05 04:37:29;;;;;;;20.47;11.50;;;;;;;;;;5069741;28;20437;-74
2023/03/05 04:39:57;;;;;;;19.00;12.43;;;;;;;;;;5069518;28;20448;-74
2023/03/05 04:42:25;;;;;;;22.20;11.17;;;;;;;;;;5069113;28;20488;-74
2023/03/05 04:44:52;;;;;;;18.03;11.43;;;;;;;;;;5069411;28;20450;-72
2023/03/05 04:47:19;;;;;;;20.87;11.60;;;;;;;;;;5069507;28;20440;-74
2023/03/05 04:49:46;;;;;;;18.87;12.10;;;;;;;;;;5069498;28;20452;-74
2023/03/05 04:52:14;;;;;;;20.30;11.70;;;;;;;;;;5069492;28;20437;-75
2023/03/05 04:54:41;;;;;;;19.73;11.73;;;;;;;;;;5068918;28;20445;-75
2023/03/05 04:57:09;;;;;;;20.97;11.20;;;;;;;;;;5069182;28;20448;-74
2023/03/05 04:59:37;;;;;;;17.33;11.53;;;;;;;;;;5069383;28;20539;-74
2023/03/05 05:02:04;;;;;;;20.57;11.57;;;;;;;;;;5069171;28;20485;-73
2023/03/05 05:04:31;;;;;;;17.97;10.83;;;;;;;;;;5069038;28;20468;-74
2023/03/05 05:06:59;;;;;;;18.23;11.93;;;;;;;;;;5069560;28;20527;-74
2023/03/05 05:09:26;;;;;;;21.90;13.13;;;;;;;;;;5068983;28;20514;-76
2023/03/05 05:11:53;;;;;;;18.60;11.73;;;;;;;;;;5069556;28;20453;-74
2023/03/05 05:14:22;;;;;;;22.50;12.63;;;;;;;;;;5068885;28;20464;-75
2023/03/05 05:16:49;;;;;;;20.67;12.03;;;;;;;;;;5063546;28;20441;-74
2023/03/05 05:19:16;;;;;;;25.70;13.60;;;;;;;;;;5052755;28;20449;-74
2023/03/05 05:21:43;;;;;;;22.77;12.67;;;;;;;;;;5052506;28;20529;-75
2023/03/05 05:24:10;;;;;;;18.70;12.60;;;;;;;;;;5052374;28;20458;-76
2023/03/05 05:26:38;;;;;;;22.40;14.43;;;;;;;;;;5052505;28;20449;-73
2023/03/05 05:29:05;;;;;;;17.67;11.37;;;;;;;;;;5052620;28;20969;-74
2023/03/05 05:31:33;;;;;;;20.97;12.90;;;;;;;;;;5052397;28;20925;-75
2023/03/05 05:34:00;;;;;;;18.13;12.30;;;;;;;;;;5062370;28;20483;-76
2023/03/05 05:36:27;;;;;;;19.60;12.70;;;;;;;;;;5073018;28;20522;-72
2023/03/05 05:38:54;;;;;;;22.23;13.77;;;;;;;;;;5078523;28;20447;-74
2023/03/05 05:41:21;;;;;;;18.97;13.23;;;;;;;;;;5072652;28;20448;-74
2023/03/05 05:43:48;;;;;;;22.33;12.80;;;;;;;;;;5071756;28;20477;-74
2023/03/05 05:46:17;;;;;;;17.57;12.27;;;;;;;;;;5072296;28;20487;-75
2023/03/05 05:48:45;;;;;;;24.20;13.77;;;;;;;;;;5072227;28;20952;-74
2023/03/05 05:51:14;;;;;;;21.00;13.07;;;;;;;;;;5073987;28;20452;-76
2023/03/05 05:53:41;;;;;;;18.13;12.57;;;;;;;;;;5074499;28;20491;-74
2023/03/05 05:56:09;;;;;;;20.50;13.20;;;;;;;;;;5072257;28;20479;-74
2023/03/05 05:58:37;;;;;;;22.30;14.67;;;;;;;;;;5072105;28;20494;-74
2023/03/05 06:01:12;;;;;;;21.00;13.87;;;;;;;;;;5071867;28;20441;-74
2023/03/05 06:03:39;;;;;;;18.93;13.77;;;;;;;;;;5071319;28;20484;-76
2023/03/05 06:06:09;;;;;;;20.10;14.87;;;;;;;;;;5072749;28;20589;-74
2023/03/05 06:08:37;;;;;;;22.50;13.70;;;;;;;;;;5072345;28;20441;-74
2023/03/05 06:11:05;;;;;;;22.00;14.40;;;;;;;;;;5074096;28;20507;-74
2023/03/05 06:13:32;;;;;;;20.80;13.37;;;;;;;;;;5074972;28;21203;-75
2023/03/05 06:15:59;;;;;;;21.30;13.67;;;;;;;;;;5071801;28;20445;-74
2023/03/05 06:18:27;;;;;;;22.83;13.93;;;;;;;;;;5072519;28;21210;-74
2023/03/05 06:20:57;;;;;;;21.50;13.73;;;;;;;;;;5074071;28;20440;-74
2023/03/05 06:23:26;;;;;;;23.23;13.90;;;;;;;;;;5073931;28;20484;-75
2023/03/05 06:25:53;;;;;;;21.63;15.00;;;;;;;;;;5071493;28;20456;-73
2023/03/05 06:28:21;;;;;;;21.90;13.90;;;;;;;;;;5072303;28;20444;-75
2023/03/05 06:30:48;;;;;;;24.23;14.87;;;;;;;;;;5072456;28;20452;-75
2023/03/05 06:33:15;;;;;;;22.70;14.43;;;;;;;;;;5070985;28;20869;-74
2023/03/05 06:35:42;;;;;;;25.40;14.90;;;;;;;;;;5071305;28;20559;-74
2023/03/05 06:38:09;;;;;;;22.77;14.77;;;;;;;;;;5071072;28;20429;-73
2023/03/05 06:40:39;;;;;;;23.13;14.97;;;;;;;;;;5070847;28;20974;-74
2023/03/05 06:43:06;;;;;;;22.80;14.60;;;;;;;;;;5070465;28;21019;-74
2023/03/05 06:45:33;;;;;;;25.00;14.73;;;;;;;;;;5071075;28;20444;-75
2023/03/05 06:48:00;;;;;;;23.27;15.30;;;;;;;;;;5071234;28;20445;-75
2023/03/05 06:50:27;;;;;;;21.13;14.40;;;;;;;;;;5071029;28;20494;-74
2023/03/05 06:52:54;;;;;;;24.67;15.67;;;;;;;;;;5070578;28;20845;-75
2023/03/05 06:55:21;;;;;;;22.20;15.77;;;;;;;;;;5070634;28;20445;-75
2023/03/05 06:57:50;;;;;;;20.27;14.77;;;;;;;;;;5070507;28;20467;-75
2023/03/05 07:00:17;;;;;;;22.50;15.03;;;;;;;;;;5070605;28;20440;-75
2023/03/05 07:02:44;;;;;;;20.60;15.30;;;;;;;;;;5069799;28;20526;-74
2023/03/05 07:05:11;;;;;;;24.40;17.00;;;;;;;;;;5070463;28;20448;-75
2023/03/05 07:07:38;;;;;;;22.40;15.60;;;;;;;;;;5070392;28;20490;-75
2023/03/05 07:10:06;;;;;;;25.13;16.27;;;;;;;;;;5070545;28;20475;-74
2023/03/05 07:12:33;;;;;;;21.57;15.77;;;;;;;;;;5070157;28;20461;-74
2023/03/05 07:15:02;;;;;;;19.23;14.47;;;;;;;;;;5070632;28;20503;-74
2023/03/05 07:17:29;;;;;;;25.30;15.00;;;;;;;;;;5070487;28;20472;-76
2023/03/05 07:19:56;;;;;;;28.80;17.17;;;;;;;;;;5070201;28;20499;-74
2023/03/05 07:22:23;;;;;;;25.70;15.67;;;;;;;;;;5070399;28;20825;-75
2023/03/05 07:24:50;;;;;;;26.37;15.90;;;;;;;;;;5069876;28;20444;-74
2023/03/05 07:27:17;;;;;;;22.00;15.47;;;;;;;;;;5070344;28;20453;-75
2023/03/05 07:29:45;;;;;;;24.83;16.00;;;;;;;;;;5070182;28;20436;-75
2023/03/05 07:32:13;;;;;;;21.43;14.57;;;;;;;;;;5069486;28;20440;-75
2023/03/05 07:34:40;;;;;;;21.80;14.90;;;;;;;;;;5070078;28;20534;-75
2023/03/05 07:37:07;;;;;;;28.20;16.37;;;;;;;;;;5070420;28;20818;-75
2023/03/05 07:39:34;;;;;;;24.07;17.50;;;;;;;;;;5069852;28;20456;-74
2023/03/05 07:42:02;;;;;;;21.83;15.07;;;;;;;;;;5070841;28;20449;-74
2023/03/05 07:44:29;;;;;;;21.53;14.53;;;;;;;;;;5069655;28;20562;-75
2023/03/05 07:46:56;;;;;;;24.37;14.60;;;;;;;;;;5069983;28;20514;-76
2023/03/05 07:49:24;;;;;;;23.70;14.50;;;;;;;;;;5070113;28;20460;-76
2023/03/05 07:51:51;;;;;;;23.70;15.70;;;;;;;;;;5070377;28;20936;-74
2023/03/05 07:54:18;;;;;;;23.27;14.43;;;;;;;;;;5070204;28;20457;-75
2023/03/05 07:56:45;;;;;;;25.17;15.50;;;;;;;;;;5069951;28;20880;-75
2023/03/05 07:59:13;;;;;;;25.00;14.47;;;;;;;;;;5070252;28;20448;-75
2023/03/05 08:01:40;;;;;;;18.60;14.50;;;;;;;;;;5070160;28;20935;-76
2023/03/05 08:04:09;;;;;;;26.23;16.50;;;;;;;;;;5069675;28;20483;-74
2023/03/05 08:06:39;;;;;;;21.53;15.37;;;;;;;;;;5058437;28;20441;-75
2023/03/05 08:09:06;;;;;;;23.47;14.60;;;;;;;;;;5050830;28;20901;-75
2023/03/05 08:11:33;;;;;;;23.73;15.30;;;;;;;;;;5065809;28;20467;-75
2023/03/05 08:14:00;;;;;;;26.43;14.50;;;;;;;;;;5069234;28;20465;-74
2023/03/05 08:16:27;;;;;;;22.60;15.43;;;;;;;;;;5063750;28;20918;-75
2023/03/05 08:18:56;;;;;;;22.77;15.40;;;;;;;;;;5049635;28;20445;-74
2023/03/05 08:21:25;;;;;;;22.80;16.23;;;;;;;;;;5049230;28;20609;-76
2023/03/05 08:23:54;;;;;;;20.87;15.80;;;;;;;;;;5049333;28;20933;-73
2023/03/05 08:26:22;;;;;;;22.03;15.70;;;;;;;;;;5049370;28;20441;-75
2023/03/05 08:28:49;;;;;;;23.10;16.10;;;;;;;;;;5050226;28;20544;-76
2023/03/05 08:31:17;;;;;;;22.23;14.90;;;;;;;;;;5060033;28;20456;-75
2023/03/05 08:33:44;;;;;;;22.30;14.30;;;;;;;;;;5069342;28;20465;-74
2023/03/05 08:36:12;;;;;;;22.60;14.67;;;;;;;;;;5069324;28;20444;-73
2023/03/05 08:38:39;;;;;;;26.23;15.90;;;;;;;;;;5069588;28;20436;-75
2023/03/05 08:41:07;;;;;;;19.57;14.30;;;;;;;;;;5069903;28;20449;-73
2023/03/05 08:43:34;;;;;;;29.03;17.50;;;;;;;;;;5071149;28;20484;-75
2023/03/05 08:46:01;;;;;;;30.93;22.60;;;;;;;;;;5070783;28;20456;-75
2023/03/05 08:48:28;;;;;;;166.10;85.60;;;;;;;;;;5069992;28;20455;-76
2023/03/05 08:50:56;;;;;;;44.07;29.23;;;;;;;;;;5071335;28;20448;-75
2023/03/05 08:53:23;;;;;;;21.73;15.63;;;;;;;;;;5073744;28;20829;-73
2023/03/05 08:55:54;;;;;;;23.50;16.00;;;;;;;;;;5069725;28;20846;-77
2023/03/05 08:58:22;;;;;;;25.03;16.43;;;;;;;;;;5053960;28;20515;-74
2023/03/05 09:00:49;;;;;;;23.77;16.07;;;;;;;;;;5066616;28;20474;-75
2023/03/05 09:03:16;;;;;;;25.47;15.83;;;;;;;;;;5075021;28;20483;-73
2023/03/05 09:05:43;;;;;;;21.63;14.70;;;;;;;;;;5076284;28;20916;-77
2023/03/05 09:08:11;;;;;;;26.30;15.53;;;;;;;;;;5074039;28;20884;-76
2023/03/05 09:10:38;;;;;;;25.47;15.70;;;;;;;;;;5076236;28;20527;-75
2023/03/05 09:13:05;;;;;;;23.67;15.17;;;;;;;;;;5075031;28;20999;-77
2023/03/05 09:15:33;;;;;;;23.20;15.23;;;;;;;;;;5081067;28;20455;-74
2023/03/05 09:18:00;;;;;;;18.27;13.87;;;;;;;;;;5091265;28;20853;-73
2023/03/05 09:20:27;;;;;;;19.33;14.83;;;;;;;;;;5086307;28;20460;-74
2023/03/05 09:22:54;;;;;;;22.70;15.00;;;;;;;;;;5088786;28;20478;-74
2023/03/05 09:25:22;;;;;;;22.90;14.87;;;;;;;;;;5093308;28;20530;-75
2023/03/05 09:27:49;;;;;;;26.17;16.30;;;;;;;;;;5091859;28;20448;-74
2023/03/05 09:30:17;;;;;;;18.90;14.87;;;;;;;;;;5089763;28;20838;-74
2023/03/05 09:32:45;;;;;;;23.87;14.83;;;;;;;;;;5087824;28;20468;-75
2023/03/05 09:35:12;;;;;;;24.43;15.00;;;;;;;;;;5087608;28;20436;-76
2023/03/05 09:37:39;;;;;;;23.50;14.10;;;;;;;;;;5088105;28;20463;-74
2023/03/05 09:40:07;;;;;;;20.60;14.20;;;;;;;;;;5081500;28;20436;-74
2023/03/05 09:42:52;;;;;;;24.23;14.50;;;;;;;;;;5078411;28;20468;-76
2023/03/05 09:45:21;;;;;;;23.73;15.97;;;;;;;;;;5077986;28;20483;-74
2023/03/05 09:47:55;;;;;;;22.90;15.27;;;;;;;;;;5077933;28;20445;-74
2023/03/05 09:50:34;;;;;;;21.87;14.77;;;;;;;;;;5076554;28;20433;-73
2023/03/05 09:53:04;;;;;;;21.87;14.60;;;;;;;;;;5075592;28;20482;-75
2023/03/05 09:55:34;;;;;;;23.47;14.13;;;;;;;;;;5077590;28;20436;-75
2023/03/05 09:58:04;;;;;;;21.73;15.50;;;;;;;;;;5074971;28;20441;-74
2023/03/05 10:00:34;;;;;;;21.00;15.40;;;;;;;;;;5075353;28;20988;-74
2023/03/05 10:03:05;;;;;;;27.60;17.23;;;;;;;;;;5076361;28;20468;-75
2023/03/05 10:05:44;;;;;;;22.07;14.30;;;;;;;;;;5073657;28;20480;-76
2023/03/05 10:08:13;;;;;;;25.50;16.90;;;;;;;;;;5075413;28;20928;-73
2023/03/05 10:10:41;;;;;;;27.47;16.03;;;;;;;;;;5075555;28;20487;-75
2023/03/05 10:13:14;;;;;;;22.27;15.97;;;;;;;;;;5073508;28;20468;-75
2023/03/05 10:15:49;;;;;;;22.20;15.00;;;;;;;;;;5073556;28;20429;-76
2023/03/05 10:18:24;;;;;;;21.60;15.70;;;;;;;;;;5073174;28;20464;-75
2023/03/05 10:20:54;;;;;;;20.97;15.47;;;;;;;;;;5072366;28;20444;-75
2023/03/05 10:23:24;;;;;;;20.73;15.03;;;;;;;;;;5071749;28;20472;-75
2023/03/05 10:25:55;;;;;;;23.43;15.83;;;;;;;;;;5071869;28;20513;-75
2023/03/05 10:28:25;;;;;;;21.33;16.43;;;;;;;;;;5071797;28;20475;-75
2023/03/05 10:30:58;;;;;;;23.00;15.40;;;;;;;;;;5071651;28;20452;-75
2023/03/05 10:33:29;;;;;;;22.67;16.50;;;;;;;;;;5071448;28;20468;-76
2023/03/05 10:36:18;;;;;;;22.47;14.60;;;;;;;;;;5071899;28;20433;-75
2023/03/05 10:38:52;;;;;;;22.13;15.07;;;;;;;;;;5071191;28;20444;-74
2023/03/05 10:41:23;;;;;;;22.83;15.60;;;;;;;;;;5071407;28;20527;-75
2023/03/05 10:43:54;;;;;;;20.87;14.80;;;;;;;;;;5070886;28;20480;-74
2023/03/05 10:46:22;;;;;;;25.43;16.30;;;;;;;;;;5070950;28;20937;-74
2023/03/05 10:48:51;;;;;;;23.00;15.60;;;;;;;;;;5070987;28;20914;-76
2023/03/05 10:51:21;;;;;;;24.33;15.23;;;;;;;;;;5071121;28;20437;-76
2023/03/05 10:53:52;;;;;;;24.43;16.40;;;;;;;;;;5070427;28;20461;-76
2023/03/05 10:56:20;;;;;;;22.10;15.00;;;;;;;;;;5071068;28;20456;-75
2023/03/05 10:58:47;;;;;;;25.70;16.07;;;;;;;;;;5070844;28;20811;-75
2023/03/05 11:01:22;;;;;;;24.00;15.90;;;;;;;;;;5070888;28;20941;-75
2023/03/05 11:03:52;;;;;;;23.90;15.80;;;;;;;;;;5070242;28;20849;-76
2023/03/05 11:06:30;;;;;;;25.13;14.90;;;;;;;;;;5070932;28;20444;-75
2023/03/05 11:08:58;;;;;;;20.67;14.93;;;;;;;;;;5070844;28;20523;-76
2023/03/05 11:11:25;;;;;;;25.93;15.53;;;;;;;;;;5070704;28;20547;-74
2023/03/05 11:13:53;;;;;;;24.60;16.00;;;;;;;;;;5069478;28;20490;-77
2023/03/05 11:16:22;;;;;;;24.00;16.00;;;;;;;;;;5070555;28;20467;-76
2023/03/05 11:18:49;;;;;;;23.60;16.10;;;;;;;;;;5070590;28;20448;-75
2023/03/05 11:21:26;;;;;;;22.83;16.83;;;;;;;;;;5070571;28;20444;-74
2023/03/05 11:24:06;;;;;;;25.43;16.17;;;;;;;;;;5070005;28;20465;-75
2023/03/05 11:26:34;;;;;;;24.33;16.77;;;;;;;;;;5070549;28;20451;-75
2023/03/05 11:29:03;;;;;;;23.60;16.03;;;;;;;;;;5071017;28;20444;-75
2023/03/05 11:31:32;;;;;;;24.60;16.83;;;;;;;;;;5072559;28;20872;-75
2023/03/05 11:34:00;;;;;;;23.30;16.13;;;;;;;;;;5071673;28;20464;-76
2023/03/05 11:36:30;;;;;;;24.97;16.83;;;;;;;;;;5070099;28;20452;-74
2023/03/05 11:38:59;;;;;;;21.37;15.23;;;;;;;;;;5070243;28;20453;-76
2023/03/05 11:41:31;;;;;;;22.60;14.50;;;;;;;;;;5070413;28;20480;-74
2023/03/05 11:44:02;;;;;;;21.27;14.67;;;;;;;;;;5069954;28;20461;-74
2023/03/05 11:46:30;;;;;;;26.03;15.80;;;;;;;;;;5073702;28;20800;-75
2023/03/05 11:48:58;;;;;;;26.93;16.80;;;;;;;;;;5072938;28;20530;-75
2023/03/05 11:51:27;;;;;;;29.87;17.30;;;;;;;;;;5073948;28;20436;-75
2023/03/05 11:53:59;;;;;;;24.77;17.10;;;;;;;;;;5074785;28;20465;-73
2023/03/05 11:56:28;;;;;;;21.90;15.47;;;;;;;;;;5071879;28;20494;-74
2023/03/05 11:58:56;;;;;;;20.13;14.93;;;;;;;;;;5071478;28;20452;-76
2023/03/05 12:01:24;;;;;;;21.70;15.10;;;;;;;;;;5071895;28;20448;-75
2023/03/05 12:03:52;;;;;;;27.73;16.73;;;;;;;;;;5070995;28;20464;-76
2023/03/05 12:06:23;;;;;;;23.60;15.50;;;;;;;;;;5071213;28;20810;-74
2023/03/05 12:08:52;;;;;;;28.60;18.40;;;;;;;;;;5070654;28;20455;-75
2023/03/05 12:11:24;;;;;;;26.67;17.03;;;;;;;;;;5070754;28;20861;-75
2023/03/05 12:13:53;;;;;;;24.20;17.17;;;;;;;;;;5070198;28;20895;-76
2023/03/05 12:16:24;;;;;;;26.57;17.80;;;;;;;;;;5069128;28;20453;-75
2023/03/05 12:18:56;;;;;;;20.73;15.63;;;;;;;;;;5050475;28;20537;-74
2023/03/05 12:21:27;;;;;;;21.00;13.70;;;;;;;;;;5050176;28;20460;-74
2023/03/05 12:23:57;;;;;;;19.67;11.27;;;;;;;;;;5050783;28;20476;-76
2023/03/05 12:26:39;;;;;;;18.00;11.43;;;;;;;;;;5056362;28;20432;-76
2023/03/05 12:29:26;;;;;;;18.23;11.60;;;;;;;;;;5055641;28;20450;-74
2023/03/05 12:31:53;;;;;;;20.37;12.27;;;;;;;;;;5054824;28;20457;-74
2023/03/05 12:34:37;;;;;;;18.60;12.20;;;;;;;;;;5054767;28;20473;-74
2023/03/05 12:37:05;;;;;;;22.30;14.30;;;;;;;;;;5054423;28;20540;-76
2023/03/05 12:39:48;;;;;;;20.67;13.30;;;;;;;;;;5053719;28;20869;-75
2023/03/05 12:42:44;;;;;;;19.43;12.67;;;;;;;;;;5052363;28;21146;-76
2023/03/05 12:45:26;;;;;;;24.50;12.90;;;;;;;;;;5053484;28;20573;-75
2023/03/05 12:48:10;;;;;;;30.23;27.00;;;;;;;;;;5053667;28;20441;-76
2023/03/05 12:50:47;;;;;;;20.60;13.03;;;;;;;;;;5053726;28;20445;-75
2023/03/05 12:53:17;;;;;;;20.33;13.47;;;;;;;;;;5053513;28;20465;-75
2023/03/05 12:55:50;;;;;;;21.50;13.47;;;;;;;;;;5053094;28;20877;-75
2023/03/05 12:58:20;;;;;;;18.70;13.30;;;;;;;;;;5053427;28;20454;-75
2023/03/05 13:00:50;;;;;;;22.67;13.83;;;;;;;;;;5053555;28;20449;-76
2023/03/05 13:03:18;;;;;;;20.87;13.87;;;;;;;;;;5053136;28;20495;-75
2023/03/05 13:05:49;;;;;;;23.10;14.27;;;;;;;;;;5053062;28;20485;-75
2023/03/05 13:08:21;;;;;;;20.80;14.30;;;;;;;;;;5053339;28;20452;-76
2023/03/05 13:10:52;;;;;;;18.97;13.53;;;;;;;;;;5053085;28;21040;-74
2023/03/05 13:13:19;;;;;;;19.03;13.53;;;;;;;;;;5053020;28;20860;-75
2023/03/05 13:15:48;;;;;;;21.63;14.97;;;;;;;;;;5053324;28;20453;-74
2023/03/05 13:18:19;;;;;;;22.57;13.40;;;;;;;;;;5073364;28;20440;-76
2023/03/05 13:20:50;;;;;;;22.57;15.40;;;;;;;;;;5073025;28;20514;-75
2023/03/05 13:23:19;;;;;;;19.67;13.80;;;;;;;;;;5075312;28;21276;-75
2023/03/05 13:25:56;;;;;;;20.47;13.80;;;;;;;;;;5080850;28;20476;-75
2023/03/05 13:28:23;;;;;;;19.63;14.90;;;;;;;;;;5076633;28;21266;-75
2023/03/05 13:30:53;;;;;;;17.40;13.70;;;;;;;;;;5076613;28;21009;-77
2023/03/05 13:33:23;;;;;;;20.40;13.40;;;;;;;;;;5075025;28;20475;-76
2023/03/05 13:35:50;;;;;;;18.47;13.93;;;;;;;;;;5074711;28;20498;-77
2023/03/05 13:38:23;;;;;;;18.03;12.53;;;;;;;;;;5081153;28;20444;-74
2023/03/05 13:41:01;;;;;;;20.50;14.20;;;;;;;;;;5082058;28;20452;-74
2023/03/05 13:43:28;;;;;;;17.53;12.37;;;;;;;;;;5081916;28;20559;-75
2023/03/05 13:45:58;;;;;;;16.03;11.97;;;;;;;;;;5081461;28;20477;-74
2023/03/05 13:48:27;;;;;;;17.80;12.03;;;;;;;;;;5079564;28;20441;-76
2023/03/05 13:50:55;;;;;;;18.77;11.50;;;;;;;;;;5082608;28;20444;-75
2023/03/05 13:53:23;;;;;;;19.70;11.87;;;;;;;;;;5080749;28;20467;-75
2023/03/05 13:55:51;;;;;;;17.97;12.53;;;;;;;;;;5082143;28;20444;-75
2023/03/05 13:58:37;;;;;;;18.10;12.87;;;;;;;;;;5082522;28;20467;-77
2023/03/05 14:01:11;;;;;;;15.90;11.80;;;;;;;;;;5082402;28;20453;-73
2023/03/05 14:03:38;;;;;;;17.27;11.40;;;;;;;;;;5080442;28;20843;-76
2023/03/05 14:06:07;;;;;;;19.13;13.23;;;;;;;;;;5076050;28;20495;-76
2023/03/05 14:08:34;;;;;;;22.13;13.60;;;;;;;;;;5072477;28;20440;-74
2023/03/05 14:11:11;;;;;;;19.10;14.30;;;;;;;;;;5072577;28;20457;-75
2023/03/05 14:13:38;;;;;;;19.63;12.90;;;;;;;;;;5071762;28;20465;-75
2023/03/05 14:16:08;;;;;;;20.87;13.30;;;;;;;;;;5069362;28;20802;-76
2023/03/05 14:18:37;;;;;;;19.33;12.83;;;;;;;;;;5052527;28;20544;-77
2023/03/05 14:21:06;;;;;;;18.07;13.03;;;;;;;;;;5056622;28;20553;-74
2023/03/05 14:23:41;;;;;;;17.60;13.07;;;;;;;;;;5055644;28;20469;-75
2023/03/05 14:26:19;;;;;;;17.53;12.53;;;;;;;;;;5052812;28;20568;-76