Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:01:51;;;;;;;2.90;2.70;;;;;;;;;;5048917;28;20216;-65
2023/12/13 00:04:20;;;;;;;2.43;2.33;;;;;;;;;;5048047;28;20231;-65
2023/12/13 00:06:47;;;;;;;2.70;2.50;;;;;;;;;;5048230;28;20208;-65
2023/12/13 00:09:14;;;;;;;3.00;2.80;;;;;;;;;;5048467;28;20208;-65
2023/12/13 00:11:41;;;;;;;2.53;2.37;;;;;;;;;;5048862;28;20748;-65
2023/12/13 00:14:09;;;;;;;2.50;2.40;;;;;;;;;;5048253;28;20265;-65
2023/12/13 00:16:38;;;;;;;2.50;2.30;;;;;;;;;;5037765;28;20251;-65
2023/12/13 00:19:06;;;;;;;4.23;2.57;;;;;;;;;;5028407;28;20839;-65
2023/12/13 00:21:35;;;;;;;3.23;2.33;;;;;;;;;;5028718;28;20212;-65
2023/12/13 00:24:02;;;;;;;4.80;2.50;;;;;;;;;;5038460;28;20285;-65
2023/12/13 00:26:29;;;;;;;2.43;2.33;;;;;;;;;;5033486;28;20263;-65
2023/12/13 00:28:56;;;;;;;4.53;2.53;;;;;;;;;;5043122;28;20839;-65
2023/12/13 00:31:24;;;;;;;1.57;1.57;;;;;;;;;;5048275;28;20211;-65
2023/12/13 00:33:51;;;;;;;1.93;1.83;;;;;;;;;;5042585;28;20204;-65
2023/12/13 00:36:18;;;;;;;4.23;2.53;;;;;;;;;;5038884;28;20204;-65
2023/12/13 00:38:46;;;;;;;1.97;1.87;;;;;;;;;;5038130;28;20211;-65
2023/12/13 00:41:13;;;;;;;2.00;1.90;;;;;;;;;;5048232;28;20207;-65
2023/12/13 00:43:40;;;;;;;2.07;1.87;;;;;;;;;;5043352;28;20228;-65
2023/12/13 00:46:08;;;;;;;1.83;1.73;;;;;;;;;;5027833;28;20212;-64
2023/12/13 00:48:35;;;;;;;2.37;1.77;;;;;;;;;;5030416;28;20200;-64
2023/12/13 00:51:02;;;;;;;1.33;1.20;;;;;;;;;;5039045;28;20204;-65
2023/12/13 00:53:29;;;;;;;1.93;1.43;;;;;;;;;;5027798;28;20220;-65
2023/12/13 00:55:57;;;;;;;2.13;1.50;;;;;;;;;;5046272;28;20212;-64
2023/12/13 00:58:24;;;;;;;3.13;1.70;;;;;;;;;;5047549;28;20215;-65
2023/12/13 01:00:51;;;;;;;1.77;1.67;;;;;;;;;;5047974;28;20405;-64
2023/12/13 01:03:18;;;;;;;2.00;1.50;;;;;;;;;;5039028;28;20224;-65
2023/12/13 01:05:45;;;;;;;1.40;1.30;;;;;;;;;;5031687;28;20207;-65
2023/12/13 01:08:12;;;;;;;1.30;1.20;;;;;;;;;;5028946;28;20219;-65
2023/12/13 01:10:39;;;;;;;4.47;1.37;;;;;;;;;;5039784;28;20561;-65
2023/12/13 01:13:08;;;;;;;5.40;1.23;;;;;;;;;;5031317;28;20210;-65
2023/12/13 01:15:35;;;;;;;4.00;1.13;;;;;;;;;;5047210;28;20204;-65
2023/12/13 01:18:02;;;;;;;1.37;1.20;;;;;;;;;;5046968;28;20792;-65
2023/12/13 01:20:29;;;;;;;3.83;1.10;;;;;;;;;;5047390;28;20204;-64
2023/12/13 01:22:57;;;;;;;3.80;0.93;;;;;;;;;;5039178;28;20224;-65
2023/12/13 01:25:24;;;;;;;6.00;1.20;;;;;;;;;;5047019;28;20212;-64
2023/12/13 01:27:51;;;;;;;3.07;1.20;;;;;;;;;;5028658;28;20215;-65
2023/12/13 01:30:19;;;;;;;0.97;0.80;;;;;;;;;;5027358;28;20220;-65
2023/12/13 01:32:46;;;;;;;1.33;1.23;;;;;;;;;;5043696;28;20212;-65
2023/12/13 01:35:13;;;;;;;2.00;0.80;;;;;;;;;;5042603;28;20705;-65
2023/12/13 01:37:40;;;;;;;1.73;1.00;;;;;;;;;;5046748;28;20234;-65
2023/12/13 01:40:08;;;;;;;4.33;0.93;;;;;;;;;;5040710;28;20310;-65
2023/12/13 01:42:38;;;;;;;2.53;0.80;;;;;;;;;;5029379;28;20294;-65
2023/12/13 01:45:05;;;;;;;2.37;1.10;;;;;;;;;;5044713;28;20208;-65
2023/12/13 01:47:34;;;;;;;3.53;0.77;;;;;;;;;;5046192;28;20642;-65
2023/12/13 01:50:01;;;;;;;3.17;0.80;;;;;;;;;;5039344;28;20215;-65
2023/12/13 01:52:28;;;;;;;1.80;1.00;;;;;;;;;;5027381;28;20220;-64
2023/12/13 01:54:55;;;;;;;1.17;0.70;;;;;;;;;;5036078;28;20262;-65
2023/12/13 01:57:22;;;;;;;2.50;0.90;;;;;;;;;;5032481;28;20236;-64
2023/12/13 01:59:50;;;;;;;1.53;0.80;;;;;;;;;;5045856;28;20257;-64
2023/12/13 02:02:17;;;;;;;7.60;1.10;;;;;;;;;;5042524;28;20207;-64
2023/12/13 02:04:46;;;;;;;1.93;1.00;;;;;;;;;;5044553;28;20220;-65
2023/12/13 02:07:13;;;;;;;5.87;0.80;;;;;;;;;;5043679;28;20212;-65
2023/12/13 02:09:40;;;;;;;3.70;1.10;;;;;;;;;;5043273;28;20207;-64
2023/12/13 02:12:08;;;;;;;2.20;0.70;;;;;;;;;;5028641;28;20208;-64
2023/12/13 02:14:35;;;;;;;3.60;0.90;;;;;;;;;;5032978;28;20208;-64
2023/12/13 02:17:02;;;;;;;3.30;1.10;;;;;;;;;;5044177;28;20235;-64
2023/12/13 02:19:29;;;;;;;3.33;0.60;;;;;;;;;;5044553;28;20219;-64
2023/12/13 02:21:57;;;;;;;5.60;0.70;;;;;;;;;;5031991;28;20238;-65
2023/12/13 02:24:26;;;;;;;1.00;0.73;;;;;;;;;;5027254;28;20228;-65
2023/12/13 02:26:54;;;;;;;3.30;0.77;;;;;;;;;;5027996;28;20212;-64
2023/12/13 02:29:22;;;;;;;3.17;0.90;;;;;;;;;;5027472;28;20253;-64
2023/12/13 02:31:49;;;;;;;2.53;0.90;;;;;;;;;;5046001;28;20750;-65
2023/12/13 02:34:16;;;;;;;1.37;0.67;;;;;;;;;;5045108;28;20231;-65
2023/12/13 02:36:45;;;;;;;4.43;0.73;;;;;;;;;;5027861;28;20208;-64
2023/12/13 02:39:12;;;;;;;2.33;0.90;;;;;;;;;;5042067;28;21052;-65
2023/12/13 02:41:41;;;;;;;2.97;1.00;;;;;;;;;;5039052;28;20684;-65
2023/12/13 02:44:08;;;;;;;2.30;1.13;;;;;;;;;;5046747;28;20231;-65
2023/12/13 02:46:35;;;;;;;2.50;0.90;;;;;;;;;;5041881;28;20212;-65
2023/12/13 02:49:02;;;;;;;6.17;0.60;;;;;;;;;;5043238;28;20204;-64
2023/12/13 02:51:29;;;;;;;2.93;0.70;;;;;;;;;;5043491;28;20798;-65
2023/12/13 02:53:56;;;;;;;3.60;0.70;;;;;;;;;;5047990;28;20203;-65
2023/12/13 02:56:23;;;;;;;2.43;0.60;;;;;;;;;;5049547;28;20211;-65
2023/12/13 02:58:51;;;;;;;2.07;1.00;;;;;;;;;;5048028;28;20215;-64
2023/12/13 03:01:18;;;;;;;2.67;0.80;;;;;;;;;;5047464;28;20211;-64
2023/12/13 03:03:45;;;;;;;1.00;0.70;;;;;;;;;;5044836;28;20234;-64
2023/12/13 03:06:12;;;;;;;1.13;1.03;;;;;;;;;;5030112;28;20212;-65
2023/12/13 03:08:39;;;;;;;0.70;0.70;;;;;;;;;;5031443;28;20620;-64
2023/12/13 03:11:06;;;;;;;3.03;1.03;;;;;;;;;;5030812;28;20204;-65
2023/12/13 03:13:33;;;;;;;4.10;0.90;;;;;;;;;;5049104;28;20196;-65
2023/12/13 03:16:02;;;;;;;4.03;1.00;;;;;;;;;;5049112;28;20321;-64
2023/12/13 03:18:29;;;;;;;3.40;0.70;;;;;;;;;;5049124;28;20235;-64
2023/12/13 03:20:56;;;;;;;3.73;0.80;;;;;;;;;;5032165;28;20204;-64
2023/12/13 03:23:23;;;;;;;1.23;0.80;;;;;;;;;;5037206;28;20308;-64
2023/12/13 03:25:50;;;;;;;1.63;0.90;;;;;;;;;;5049008;28;20200;-65
2023/12/13 03:28:17;;;;;;;1.77;0.73;;;;;;;;;;5049521;28;20215;-65
2023/12/13 03:30:44;;;;;;;1.37;0.80;;;;;;;;;;5049028;28;20207;-64
2023/12/13 03:33:13;;;;;;;2.30;0.90;;;;;;;;;;5039577;28;20211;-64
2023/12/13 03:35:40;;;;;;;3.07;1.00;;;;;;;;;;5046831;28;20218;-64
2023/12/13 03:38:07;;;;;;;1.90;0.73;;;;;;;;;;5045142;28;20219;-65
2023/12/13 03:40:34;;;;;;;1.73;0.73;;;;;;;;;;5048068;28;20203;-64
2023/12/13 03:43:01;;;;;;;4.43;0.70;;;;;;;;;;5037326;28;20212;-64
2023/12/13 03:45:28;;;;;;;3.03;0.80;;;;;;;;;;5029715;28;20242;-65
2023/12/13 03:47:55;;;;;;;2.80;1.17;;;;;;;;;;5034252;28;20620;-64
2023/12/13 03:50:24;;;;;;;3.93;1.00;;;;;;;;;;5028568;28;20215;-65
2023/12/13 03:52:51;;;;;;;4.00;0.90;;;;;;;;;;5029881;28;20208;-64
2023/12/13 03:55:18;;;;;;;1.27;0.90;;;;;;;;;;5048567;28;20203;-64
2023/12/13 03:57:45;;;;;;;2.90;1.20;;;;;;;;;;5048417;28;20211;-65
2023/12/13 04:00:12;;;;;;;2.90;0.97;;;;;;;;;;5048681;28;20223;-64
2023/12/13 04:02:39;;;;;;;0.73;0.73;;;;;;;;;;5047176;28;20251;-64
2023/12/13 04:05:07;;;;;;;3.97;1.10;;;;;;;;;;5038546;28;20216;-65
2023/12/13 04:07:35;;;;;;;1.53;1.00;;;;;;;;;;5028505;28;20592;-65
2023/12/13 04:10:04;;;;;;;5.13;1.20;;;;;;;;;;5030503;28;20220;-64
2023/12/13 04:12:31;;;;;;;3.13;1.00;;;;;;;;;;5032762;28;20204;-65
2023/12/13 04:14:58;;;;;;;3.00;0.93;;;;;;;;;;5029486;28;20242;-65
2023/12/13 04:17:25;;;;;;;3.53;1.27;;;;;;;;;;5028882;28;20244;-64
2023/12/13 04:19:54;;;;;;;4.03;1.17;;;;;;;;;;5046809;28;20583;-64
2023/12/13 04:22:21;;;;;;;1.33;1.00;;;;;;;;;;5045620;28;20207;-64
2023/12/13 04:24:50;;;;;;;2.10;1.03;;;;;;;;;;5047119;28;20786;-64
2023/12/13 04:27:17;;;;;;;1.63;1.10;;;;;;;;;;5036881;28;20211;-65
2023/12/13 04:29:44;;;;;;;1.90;1.00;;;;;;;;;;5029293;28;20220;-65
2023/12/13 04:32:11;;;;;;;4.33;1.03;;;;;;;;;;5041533;28;20298;-65
2023/12/13 04:34:38;;;;;;;1.50;0.93;;;;;;;;;;5043998;28;20200;-65
2023/12/13 04:37:05;;;;;;;2.30;1.03;;;;;;;;;;5048259;28;20207;-64
2023/12/13 04:39:32;;;;;;;1.00;0.87;;;;;;;;;;5030290;28;20215;-65
2023/12/13 04:42:00;;;;;;;1.53;0.90;;;;;;;;;;5036787;28;20215;-64
2023/12/13 04:44:27;;;;;;;1.47;1.17;;;;;;;;;;5048637;28;20231;-64
2023/12/13 04:46:55;;;;;;;3.43;0.83;;;;;;;;;;5036246;28;20615;-65
2023/12/13 04:49:22;;;;;;;2.30;1.13;;;;;;;;;;5040245;28;20257;-64
2023/12/13 04:51:49;;;;;;;2.30;0.80;;;;;;;;;;5046956;28;20200;-64
2023/12/13 04:54:16;;;;;;;3.83;0.97;;;;;;;;;;5048045;28;20234;-64
2023/12/13 04:56:43;;;;;;;5.47;0.80;;;;;;;;;;5034084;28;20575;-64
2023/12/13 04:59:11;;;;;;;2.97;0.80;;;;;;;;;;5031217;28;20226;-64
2023/12/13 05:01:38;;;;;;;0.80;0.80;;;;;;;;;;5029480;28;20212;-64
2023/12/13 05:04:05;;;;;;;3.93;1.07;;;;;;;;;;5031197;28;20225;-64
2023/12/13 05:06:32;;;;;;;1.47;0.83;;;;;;;;;;5046156;28;20212;-65
2023/12/13 05:08:59;;;;;;;1.27;1.00;;;;;;;;;;5047744;28;20207;-65
2023/12/13 05:11:27;;;;;;;1.10;0.73;;;;;;;;;;5046042;28;20207;-64
2023/12/13 05:13:54;;;;;;;1.10;1.00;;;;;;;;;;5027950;28;20678;-64
2023/12/13 05:16:23;;;;;;;2.13;0.90;;;;;;;;;;5045000;28;20235;-65
2023/12/13 05:18:50;;;;;;;1.00;0.90;;;;;;;;;;5047719;28;20239;-64
2023/12/13 05:21:17;;;;;;;3.53;1.00;;;;;;;;;;5046050;28;20826;-65
2023/12/13 05:23:44;;;;;;;1.30;1.03;;;;;;;;;;5045834;28;20207;-64
2023/12/13 05:26:11;;;;;;;0.87;0.87;;;;;;;;;;5028271;28;20215;-65
2023/12/13 05:28:38;;;;;;;1.60;0.80;;;;;;;;;;5032748;28;20211;-64
2023/12/13 05:31:05;;;;;;;3.00;1.00;;;;;;;;;;5044650;28;20232;-65
2023/12/13 05:33:33;;;;;;;0.97;0.90;;;;;;;;;;5043681;28;20204;-65
2023/12/13 05:36:00;;;;;;;1.60;0.90;;;;;;;;;;5047201;28;20250;-64
2023/12/13 05:38:27;;;;;;;3.33;0.97;;;;;;;;;;5047414;28;20215;-64
2023/12/13 05:40:54;;;;;;;4.00;1.10;;;;;;;;;;5048016;28;20208;-65
2023/12/13 05:43:21;;;;;;;0.87;0.87;;;;;;;;;;5037577;28;20877;-65
2023/12/13 05:45:48;;;;;;;3.67;0.90;;;;;;;;;;5033969;28;20239;-65
2023/12/13 05:48:15;;;;;;;0.80;0.80;;;;;;;;;;5045395;28;20211;-64
2023/12/13 05:50:43;;;;;;;2.53;1.17;;;;;;;;;;5036080;28;20204;-65
2023/12/13 05:53:10;;;;;;;2.10;0.83;;;;;;;;;;5046727;28;20705;-64
2023/12/13 05:55:37;;;;;;;1.47;0.93;;;;;;;;;;5026951;28;20234;-64
2023/12/13 05:58:03;;;;;;;0.80;0.80;;;;;;;;;;5043000;28;20544;-64
2023/12/13 06:00:31;;;;;;;1.70;1.00;;;;;;;;;;5042773;28;20687;-64
2023/12/13 06:02:58;;;;;;;8.00;0.97;;;;;;;;;;5034347;28;20213;-64
2023/12/13 06:05:25;;;;;;;2.53;1.10;;;;;;;;;;5036484;28;20220;-65
2023/12/13 06:07:53;;;;;;;3.67;1.10;;;;;;;;;;5026788;28;20216;-64
2023/12/13 06:10:20;;;;;;;1.40;1.30;;;;;;;;;;5027100;28;21061;-64
2023/12/13 06:12:50;;;;;;;1.10;1.00;;;;;;;;;;5042558;28;20207;-64
2023/12/13 06:15:18;;;;;;;2.73;1.00;;;;;;;;;;5027850;28;20279;-64
2023/12/13 06:17:45;;;;;;;3.03;1.13;;;;;;;;;;5035654;28;20232;-63
2023/12/13 06:20:12;;;;;;;3.67;1.20;;;;;;;;;;5045872;28;20745;-63
2023/12/13 06:22:39;;;;;;;2.20;1.10;;;;;;;;;;5044003;28;20689;-63
2023/12/13 06:25:08;;;;;;;1.20;1.10;;;;;;;;;;5030940;28;20226;-63
2023/12/13 06:27:35;;;;;;;2.80;1.40;;;;;;;;;;5035011;28;20235;-63
2023/12/13 06:30:02;;;;;;;1.30;1.20;;;;;;;;;;5041520;28;20227;-63
2023/12/13 06:32:29;;;;;;;1.60;1.17;;;;;;;;;;5044691;28;20837;-62
2023/12/13 06:34:56;;;;;;;1.80;0.97;;;;;;;;;;5026006;28;20334;-61
2023/12/13 06:37:23;;;;;;;3.90;1.30;;;;;;;;;;5034267;28;20211;-64
2023/12/13 06:39:50;;;;;;;1.17;1.00;;;;;;;;;;5044242;28;20211;-64
2023/12/13 06:42:19;;;;;;;2.43;1.50;;;;;;;;;;5033982;28;20215;-64
2023/12/13 06:44:46;;;;;;;5.20;2.40;;;;;;;;;;5024427;28;20663;-64
2023/12/13 06:47:13;;;;;;;2.07;1.57;;;;;;;;;;5026072;28;20280;-64
2023/12/13 06:49:40;;;;;;;3.03;2.23;;;;;;;;;;5025796;28;20208;-63
2023/12/13 06:52:07;;;;;;;1.97;1.87;;;;;;;;;;5035306;28;20214;-64
2023/12/13 06:54:34;;;;;;;1.80;1.70;;;;;;;;;;5045287;28;20215;-63
2023/12/13 06:57:01;;;;;;;3.27;2.20;;;;;;;;;;5032379;28;20223;-64
2023/12/13 06:59:29;;;;;;;3.83;2.60;;;;;;;;;;5045254;28;20207;-63
2023/12/13 07:01:56;;;;;;;4.93;2.20;;;;;;;;;;5041023;28;20207;-63
2023/12/13 07:04:24;;;;;;;1.80;1.70;;;;;;;;;;5045518;28;20736;-64
2023/12/13 07:06:51;;;;;;;1.97;1.70;;;;;;;;;;5040967;28;20204;-64
2023/12/13 07:09:18;;;;;;;2.43;2.23;;;;;;;;;;5025341;28;20236;-65
2023/12/13 07:11:46;;;;;;;2.30;2.20;;;;;;;;;;5025820;28;20220;-65
2023/12/13 07:14:13;;;;;;;4.77;2.20;;;;;;;;;;5043528;28;20232;-63
2023/12/13 07:16:47;;;;;;;3.53;2.03;;;;;;;;;;5045583;28;20669;-64
2023/12/13 07:19:14;;;;;;;2.27;2.10;;;;;;;;;;5039328;28;20199;-64
2023/12/13 07:21:41;;;;;;;2.80;2.20;;;;;;;;;;5034199;28;20678;-63
2023/12/13 07:24:09;;;;;;;2.90;2.60;;;;;;;;;;5045302;28;20238;-63
2023/12/13 07:26:36;;;;;;;5.10;2.43;;;;;;;;;;5032857;28;20757;-63
2023/12/13 07:29:03;;;;;;;4.73;2.60;;;;;;;;;;5034800;28;20211;-64
2023/12/13 07:31:30;;;;;;;3.80;2.30;;;;;;;;;;5048832;28;20215;-63
2023/12/13 07:33:59;;;;;;;5.50;3.10;;;;;;;;;;5047631;28;20199;-63
2023/12/13 07:36:26;;;;;;;4.27;2.67;;;;;;;;;;5048917;28;20231;-63
2023/12/13 07:38:53;;;;;;;3.53;3.10;;;;;;;;;;5032098;28;20208;-63
2023/12/13 07:41:20;;;;;;;2.83;2.60;;;;;;;;;;5029034;28;20220;-63
2023/12/13 07:43:48;;;;;;;6.03;2.73;;;;;;;;;;5041028;28;20214;-64
2023/12/13 07:46:16;;;;;;;3.63;2.80;;;;;;;;;;5048326;28;20232;-63
2023/12/13 07:48:43;;;;;;;3.63;2.70;;;;;;;;;;5035411;28;20239;-64
2023/12/13 07:51:12;;;;;;;2.93;2.73;;;;;;;;;;5028564;28;20239;-63
2023/12/13 07:53:39;;;;;;;3.87;2.87;;;;;;;;;;5028566;28;20211;-63
2023/12/13 07:56:07;;;;;;;2.70;2.50;;;;;;;;;;5028487;28;20656;-64
2023/12/13 07:58:34;;;;;;;4.50;2.40;;;;;;;;;;5038301;28;20203;-63
2023/12/13 08:01:01;;;;;;;3.60;2.30;;;;;;;;;;5045123;28;20210;-64
2023/12/13 08:03:28;;;;;;;3.40;2.27;;;;;;;;;;5043301;28;20212;-63
2023/12/13 08:05:55;;;;;;;3.70;2.50;;;;;;;;;;5028308;28;20235;-63
2023/12/13 08:08:24;;;;;;;2.70;2.50;;;;;;;;;;5040591;28;20254;-64
2023/12/13 08:10:52;;;;;;;4.57;2.60;;;;;;;;;;5048033;28;20255;-64
2023/12/13 08:13:19;;;;;;;2.83;2.53;;;;;;;;;;5041412;28;20205;-64
2023/12/13 08:15:48;;;;;;;4.77;2.20;;;;;;;;;;5033897;28;20205;-64
2023/12/13 08:18:15;;;;;;;2.93;2.70;;;;;;;;;;5028917;28;20247;-64
2023/12/13 08:20:42;;;;;;;4.27;2.10;;;;;;;;;;5047887;28;20218;-64
2023/12/13 08:23:09;;;;;;;3.77;2.60;;;;;;;;;;5038050;28;20204;-64
2023/12/13 08:25:38;;;;;;;9.20;2.50;;;;;;;;;;5028240;28;20227;-64
2023/12/13 08:28:05;;;;;;;3.53;2.53;;;;;;;;;;5037912;28;20204;-63
2023/12/13 08:30:32;;;;;;;6.33;2.60;;;;;;;;;;5046414;28;20568;-64
2023/12/13 08:32:59;;;;;;;5.33;2.60;;;;;;;;;;5040959;28;20208;-65
2023/12/13 08:35:27;;;;;;;2.03;1.93;;;;;;;;;;5036692;28;20200;-64
2023/12/13 08:37:54;;;;;;;4.73;2.00;;;;;;;;;;5026866;28;20208;-66
2023/12/13 08:40:21;;;;;;;2.00;1.80;;;;;;;;;;5044608;28;20211;-65
2023/12/13 08:42:50;;;;;;;2.30;1.53;;;;;;;;;;5047625;28;20311;-65
2023/12/13 08:45:17;;;;;;;2.80;1.57;;;;;;;;;;5031170;28;20256;-66
2023/12/13 08:47:44;;;;;;;2.53;1.50;;;;;;;;;;5039465;28;20215;-65
2023/12/13 08:50:11;;;;;;;2.67;1.60;;;;;;;;;;5046724;28;20212;-65
2023/12/13 08:52:38;;;;;;;5.83;1.97;;;;;;;;;;5046818;28;20212;-66
2023/12/13 08:55:08;;;;;;;2.50;1.80;;;;;;;;;;5031338;28;20202;-65
2023/12/13 08:57:35;;;;;;;1.97;1.80;;;;;;;;;;5045321;28;20673;-65
2023/12/13 09:00:03;;;;;;;2.23;2.00;;;;;;;;;;5038037;28;20319;-65
2023/12/13 09:02:30;;;;;;;6.77;2.07;;;;;;;;;;5040806;28;20215;-63
2023/12/13 09:04:57;;;;;;;1.93;1.80;;;;;;;;;;5035842;28;20208;-65
2023/12/13 09:07:24;;;;;;;4.57;2.27;;;;;;;;;;5046598;28;20568;-65
2023/12/13 09:09:51;;;;;;;2.20;2.07;;;;;;;;;;5046724;28;20204;-66
2023/12/13 09:12:21;;;;;;;2.83;1.80;;;;;;;;;;5046306;28;20578;-65
2023/12/13 09:14:48;;;;;;;4.67;2.03;;;;;;;;;;5027146;28;20717;-66
2023/12/13 09:17:17;;;;;;;3.13;2.40;;;;;;;;;;5027031;28;20748;-65
2023/12/13 09:19:44;;;;;;;3.03;2.13;;;;;;;;;;5027237;28;20204;-66
2023/12/13 09:22:11;;;;;;;5.40;1.80;;;;;;;;;;5026815;28;20312;-66
2023/12/13 09:24:38;;;;;;;2.67;2.00;;;;;;;;;;5026772;28;20208;-64
2023/12/13 09:27:06;;;;;;;2.20;2.10;;;;;;;;;;5026659;28;20605;-67
2023/12/13 09:29:33;;;;;;;2.60;2.40;;;;;;;;;;5045643;28;20219;-65
2023/12/13 09:32:00;;;;;;;4.53;2.27;;;;;;;;;;5047110;28;20596;-65
2023/12/13 09:34:29;;;;;;;1.83;1.83;;;;;;;;;;5046348;28;20289;-66
2023/12/13 09:36:56;;;;;;;3.70;2.10;;;;;;;;;;5044670;28;20200;-65
2023/12/13 09:39:23;;;;;;;4.03;1.90;;;;;;;;;;5045291;28;20219;-66
2023/12/13 09:41:55;;;;;;;1.47;1.40;;;;;;;;;;5046237;28;20208;-63
2023/12/13 09:44:23;;;;;;;2.60;1.50;;;;;;;;;;5026418;28;20300;-65
2023/12/13 09:46:50;;;;;;;1.67;1.57;;;;;;;;;;5025965;28;20238;-65
2023/12/13 09:49:17;;;;;;;1.90;1.50;;;;;;;;;;5025721;28;20212;-65
2023/12/13 09:51:47;;;;;;;3.33;1.43;;;;;;;;;;5027272;28;20216;-65
2023/12/13 09:54:14;;;;;;;3.53;1.57;;;;;;;;;;5025969;28;20220;-65
2023/12/13 09:56:41;;;;;;;2.20;1.20;;;;;;;;;;5026515;28;20201;-65
2023/12/13 09:59:08;;;;;;;1.10;1.03;;;;;;;;;;5026266;28;20866;-64
2023/12/13 10:01:35;;;;;;;2.40;1.13;;;;;;;;;;5030563;28;20219;-65
2023/12/13 10:04:01;;;;;;;1.50;1.40;;;;;;;;;;5025377;28;20212;-65
2023/12/13 10:06:29;;;;;;;1.43;1.10;;;;;;;;;;5025863;28;20323;-65
2023/12/13 10:08:57;;;;;;;2.37;1.70;;;;;;;;;;5025915;28;20240;-65
2023/12/13 10:11:25;;;;;;;2.87;1.37;;;;;;;;;;5025944;28;20304;-65
2023/12/13 10:13:52;;;;;;;1.53;1.30;;;;;;;;;;5038026;28;20214;-65
2023/12/13 10:16:19;;;;;;;1.40;1.30;;;;;;;;;;5045442;28;20578;-65
2023/12/13 10:18:46;;;;;;;1.30;1.30;;;;;;;;;;5046302;28;20215;-65
2023/12/13 10:21:13;;;;;;;3.58;1.15;;;;;;;;;;5046105;28;20246;-65
2023/12/13 10:23:41;;;;;;;1.85;1.15;;;;;;;;;;5045766;28;20235;-65
2023/12/13 10:26:09;;;;;;;1.43;1.13;;;;;;;;;;5035806;28;20255;-65
2023/12/13 10:28:37;;;;;;;1.00;1.00;;;;;;;;;;5025831;28;20219;-65
2023/12/13 10:31:04;;;;;;;1.30;1.20;;;;;;;;;;5045478;28;20221;-65
2023/12/13 10:33:31;;;;;;;1.73;1.00;;;;;;;;;;5045464;28;20250;-65
2023/12/13 10:35:59;;;;;;;2.07;0.80;;;;;;;;;;5045429;28;20241;-65
2023/12/13 10:38:26;;;;;;;2.15;0.90;;;;;;;;;;5045429;28;20923;-65
2023/12/13 10:40:54;;;;;;;1.87;0.97;;;;;;;;;;5040979;28;20219;-64
2023/12/13 10:43:24;;;;;;;1.93;0.80;;;;;;;;;;5041650;28;20203;-65
2023/12/13 10:45:52;;;;;;;1.23;0.90;;;;;;;;;;5034750;28;20228;-65
2023/12/13 10:48:22;;;;;;;2.37;1.23;;;;;;;;;;5031278;28;20401;-65
2023/12/13 10:50:50;;;;;;;1.50;1.40;;;;;;;;;;5023756;28;20853;-65
2023/12/13 10:53:18;;;;;;;1.20;1.20;;;;;;;;;;5036313;28;20203;-67
2023/12/13 10:55:46;;;;;;;1.50;1.20;;;;;;;;;;5041098;28;20192;-66
2023/12/13 10:58:13;;;;;;;3.77;1.40;;;;;;;;;;5037667;28;20208;-66
2023/12/13 11:03:44;;;;;;;1.33;1.10;;;;;;;;;;5024080;28;20203;-65
2023/12/13 11:06:13;;;;;;;1.27;1.20;;;;;;;;;;5027927;28;20240;-65
2023/12/13 11:08:43;;;;;;;1.53;1.10;;;;;;;;;;5029406;28;20230;-65
2023/12/13 11:11:11;;;;;;;1.20;1.10;;;;;;;;;;5029055;28;20306;-65
2023/12/13 11:13:47;;;;;;;1.10;1.00;;;;;;;;;;5040166;28;20299;-65
2023/12/13 11:16:16;;;;;;;1.80;1.17;;;;;;;;;;5049208;28;20278;-65
2023/12/13 11:18:43;;;;;;;3.43;1.10;;;;;;;;;;5038933;28;20216;-66
2023/12/13 11:21:10;;;;;;;1.70;1.00;;;;;;;;;;5045451;28;20214;-65
2023/12/13 11:23:40;;;;;;;3.00;1.50;;;;;;;;;;5035072;28;20208;-65
2023/12/13 11:26:15;;;;;;;5.30;1.30;;;;;;;;;;5029340;28;20224;-65
2023/12/13 11:28:48;;;;;;;1.10;1.00;;;;;;;;;;5046505;28;20260;-65
2023/12/13 11:31:19;;;;;;;1.20;1.10;;;;;;;;;;5049070;28;20223;-65
2023/12/13 11:33:46;;;;;;;0.73;0.73;;;;;;;;;;5048596;28;20214;-63
2023/12/13 11:36:13;;;;;;;1.90;1.07;;;;;;;;;;5048960;28;20212;-67
2023/12/13 11:38:40;;;;;;;2.97;1.00;;;;;;;;;;5049222;28;20644;-65
2023/12/13 11:41:08;;;;;;;1.87;1.07;;;;;;;;;;5044142;28;20204;-65
2023/12/13 11:43:35;;;;;;;1.77;1.00;;;;;;;;;;5048725;28;20243;-65
2023/12/13 11:46:02;;;;;;;1.80;1.20;;;;;;;;;;5048723;28;20223;-65
2023/12/13 11:48:30;;;;;;;1.63;1.20;;;;;;;;;;5048096;28;20222;-65
2023/12/13 11:50:57;;;;;;;1.67;1.10;;;;;;;;;;5046822;28;20196;-66
2023/12/13 11:53:24;;;;;;;2.37;1.33;;;;;;;;;;5048975;28;20668;-65
2023/12/13 11:55:51;;;;;;;1.17;1.10;;;;;;;;;;5046523;28;20215;-65
2023/12/13 11:58:18;;;;;;;1.87;1.20;;;;;;;;;;5048382;28;20218;-66
2023/12/13 12:00:45;;;;;;;0.90;0.90;;;;;;;;;;5029842;28;20874;-65
2023/12/13 12:03:12;;;;;;;3.67;1.07;;;;;;;;;;5047916;28;20326;-65
2023/12/13 12:05:43;;;;;;;0.80;0.80;;;;;;;;;;5048225;28;20698;-66
2023/12/13 12:08:11;;;;;;;2.70;0.93;;;;;;;;;;5048766;28;20668;-66
2023/12/13 12:10:39;;;;;;;0.80;0.80;;;;;;;;;;5047698;28;20219;-66
2023/12/13 12:13:06;;;;;;;1.70;0.93;;;;;;;;;;5038534;28;20204;-66
2023/12/13 12:15:33;;;;;;;2.20;1.07;;;;;;;;;;5028797;28;20634;-65
2023/12/13 12:18:00;;;;;;;0.80;0.80;;;;;;;;;;5032301;28;20289;-65
2023/12/13 12:20:27;;;;;;;1.30;0.80;;;;;;;;;;5036315;28;20215;-65
2023/12/13 12:22:57;;;;;;;1.13;0.83;;;;;;;;;;5041114;28;20678;-66
2023/12/13 12:25:26;;;;;;;0.70;0.70;;;;;;;;;;5046062;28;20207;-65
2023/12/13 12:27:53;;;;;;;0.80;0.80;;;;;;;;;;5046946;28;20735;-65
2023/12/13 12:30:21;;;;;;;0.53;0.50;;;;;;;;;;5044471;28;20203;-66
2023/12/13 12:32:49;;;;;;;1.60;0.90;;;;;;;;;;5042887;28;20298;-65
2023/12/13 12:35:17;;;;;;;2.00;0.80;;;;;;;;;;5028731;28;20201;-65
2023/12/13 12:37:44;;;;;;;1.70;0.80;;;;;;;;;;5044646;28;20254;-66
2023/12/13 12:40:13;;;;;;;0.60;0.60;;;;;;;;;;5030808;28;20215;-66
2023/12/13 12:42:41;;;;;;;1.03;0.63;;;;;;;;;;5032524;28;20284;-65
2023/12/13 12:45:09;;;;;;;1.50;0.40;;;;;;;;;;5044564;28;20208;-65
2023/12/13 12:47:36;;;;;;;3.77;0.60;;;;;;;;;;5047118;28;20223;-65
2023/12/13 12:50:04;;;;;;;0.70;0.70;;;;;;;;;;5033666;28;20687;-65
2023/12/13 12:52:31;;;;;;;1.10;0.30;;;;;;;;;;5034903;28;20217;-65
2023/12/13 12:54:58;;;;;;;1.10;0.40;;;;;;;;;;5046723;28;20208;-65
2023/12/13 12:57:27;;;;;;;0.43;0.40;;;;;;;;;;5047189;28;20207;-65
2023/12/13 12:59:54;;;;;;;3.50;0.50;;;;;;;;;;5036671;28;20294;-66
2023/12/13 13:02:21;;;;;;;0.40;0.40;;;;;;;;;;5040470;28;20220;-65
2023/12/13 13:04:48;;;;;;;2.20;0.40;;;;;;;;;;5028367;28;20219;-65
2023/12/13 13:07:15;;;;;;;1.30;0.30;;;;;;;;;;5027253;28;20255;-65
2023/12/13 13:09:42;;;;;;;0.60;0.33;;;;;;;;;;5031636;28;20230;-66
2023/12/13 13:12:09;;;;;;;0.77;0.30;;;;;;;;;;5045674;28;20433;-66
2023/12/13 13:14:39;;;;;;;3.33;0.53;;;;;;;;;;5040813;28;20437;-66
2023/12/13 13:17:06;;;;;;;0.40;0.40;;;;;;;;;;5043868;28;20737;-65
2023/12/13 13:19:33;;;;;;;0.67;0.67;;;;;;;;;;5044906;28;20219;-65
2023/12/13 13:22:01;;;;;;;2.47;0.40;;;;;;;;;;5025916;28;20537;-65
2023/12/13 13:24:28;;;;;;;1.60;0.60;;;;;;;;;;5043672;28;20243;-65
2023/12/13 13:26:55;;;;;;;0.30;0.30;;;;;;;;;;5045645;28;20220;-66
2023/12/13 13:29:22;;;;;;;1.27;0.70;;;;;;;;;;5045792;28;20226;-65
2023/12/13 13:31:50;;;;;;;0.47;0.47;;;;;;;;;;5037044;28;20219;-64
2023/12/13 13:34:20;;;;;;;2.20;0.80;;;;;;;;;;5034490;28;20231;-64
2023/12/13 13:36:47;;;;;;;1.33;1.20;;;;;;;;;;5025944;28;20215;-65
2023/12/13 13:39:14;;;;;;;3.20;2.13;;;;;;;;;;5025904;28;20212;-64
2023/12/13 13:41:42;;;;;;;1.37;1.13;;;;;;;;;;5029352;28;20212;-62
2023/12/13 13:44:09;;;;;;;3.67;1.00;;;;;;;;;;5030325;28;20204;-64
2023/12/13 13:46:37;;;;;;;0.57;0.53;;;;;;;;;;5045402;28;20210;-65
2023/12/13 13:49:05;;;;;;;2.00;0.70;;;;;;;;;;5040662;28;20216;-64
2023/12/13 13:51:32;;;;;;;2.33;0.57;;;;;;;;;;5028146;28;20211;-64
2023/12/13 13:54:00;;;;;;;0.70;0.50;;;;;;;;;;5035407;28;20203;-65
2023/12/13 13:56:27;;;;;;;0.43;0.43;;;;;;;;;;5036729;28;20195;-64
2023/12/13 13:58:55;;;;;;;0.90;0.90;;;;;;;;;;5044784;28;20226;-65
2023/12/13 14:01:22;;;;;;;1.60;1.00;;;;;;;;;;5035616;28;20235;-66
2023/12/13 14:03:51;;;;;;;0.53;0.53;;;;;;;;;;5035445;28;20304;-65
2023/12/13 14:06:19;;;;;;;1.43;0.50;;;;;;;;;;5031188;28;20752;-65
2023/12/13 14:08:46;;;;;;;0.50;0.50;;;;;;;;;;5025214;28;20709;-65
2023/12/13 14:11:13;;;;;;;1.90;0.83;;;;;;;;;;5042449;28;20211;-65
2023/12/13 14:13:40;;;;;;;2.30;0.57;;;;;;;;;;5037324;28;20208;-65
2023/12/13 14:16:07;;;;;;;0.50;0.50;;;;;;;;;;5034047;28;20227;-66
2023/12/13 14:18:34;;;;;;;0.67;0.67;;;;;;;;;;5004091;28;1038147;-66
2023/12/13 14:21:01;;;;;;;1.67;0.77;;;;;;;;;;5043196;28;20674;-66
2023/12/13 14:23:30;;;;;;;0.73;0.73;;;;;;;;;;5039688;28;20209;-66
2023/12/13 14:25:57;;;;;;;1.03;0.80;;;;;;;;;;5026565;28;20211;-66
2023/12/13 14:28:24;;;;;;;5.23;0.93;;;;;;;;;;5041775;28;20235;-66
2023/12/13 14:30:51;;;;;;;1.80;0.80;;;;;;;;;;5035396;28;20208;-66
2023/12/13 14:33:18;;;;;;;1.07;0.83;;;;;;;;;;5043773;28;20211;-66
2023/12/13 14:35:46;;;;;;;1.17;0.67;;;;;;;;;;5035617;28;20282;-66
2023/12/13 14:38:15;;;;;;;1.80;0.93;;;;;;;;;;5034265;28;20208;-66
2023/12/13 14:40:46;;;;;;;1.60;0.90;;;;;;;;;;5028441;28;20211;-66
2023/12/13 14:43:13;;;;;;;1.37;0.80;;;;;;;;;;5043391;28;20734;-67
2023/12/13 14:45:41;;;;;;;1.47;0.67;;;;;;;;;;5031686;28;20578;-66
2023/12/13 14:48:08;;;;;;;1.03;0.60;;;;;;;;;;5038329;28;20233;-65