Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:04:22;;;;;;;;;;;9.00;45.20;;;7.38;47.93;102499.34;8339667;28;19921;-81
2022/03/17 00:08:43;;;;;;;;;;;9.00;45.20;;;7.29;48.36;102489.91;8334334;28;20396;-81
2022/03/17 00:13:05;;;;;;;;;;;9.10;46.00;;;7.37;48.24;102506.28;8337302;28;20434;-81
2022/03/17 00:17:26;;;;;;;;;;;9.10;46.10;;;7.36;48.18;102504.56;8318595;28;19928;-80
2022/03/17 00:21:48;;;;;;;;;;;9.10;45.60;;;7.42;47.93;102514.00;8334747;28;20083;-80
2022/03/17 00:26:10;;;;;;;;;;;9.10;45.80;;;7.43;47.99;102527.00;8355595;28;20015;-80
2022/03/17 00:30:32;;;;;;;;;;;9.10;45.50;;;7.37;47.81;102524.50;8363573;28;20448;-80
2022/03/17 00:39:34;;;;;;;;;;;9.10;45.80;;;7.26;48.53;102518.53;8354089;28;20296;-80
2022/03/17 00:43:55;;;;;;;;;;;8.90;45.50;;;7.37;48.51;102534.00;8363756;28;20627;-80
2022/03/17 00:48:17;;;;;;;;;;;9.00;45.50;;;7.38;48.04;102534.00;8354193;28;20007;-80
2022/03/17 00:52:38;;;;;;;;;;;9.10;45.40;;;7.24;48.13;102512.53;8343326;28;20007;-80
2022/03/17 00:57:00;;;;;;;;;;;9.00;45.40;;;7.05;48.38;102471.19;8360176;28;19927;-80
2022/03/17 01:01:21;;;;;;;;;;;9.00;46.00;;;7.15;48.58;102516.06;8356707;28;20015;-80
2022/03/17 01:05:43;;;;;;;;;;;9.00;45.50;;;7.17;48.47;102513.47;8351259;28;20023;-80
2022/03/17 01:10:06;;;;;;;;;;;9.00;45.40;;;7.13;48.07;102512.66;8354446;28;20083;-80
2022/03/17 01:14:28;;;;;;;;;;;9.00;45.50;;;7.12;47.85;102503.13;8350772;28;20371;-81
2022/03/17 01:18:49;;;;;;;;;;;9.00;45.40;;;7.26;48.43;102526.34;8341058;28;20453;-80
2022/03/17 01:23:11;;;;;;;;;;;9.00;45.50;;;7.24;48.47;102525.53;8358687;28;20455;-80
2022/03/17 01:27:34;;;;;;;;;;;8.90;45.30;;;7.22;48.44;102522.94;8340026;28;20452;-80
2022/03/17 01:31:55;;;;;;;;;;;9.10;45.30;;;7.03;48.51;102504.09;8346179;28;20020;-80
2022/03/17 01:36:17;;;;;;;;;;;8.90;45.20;;;7.14;48.17;102531.69;8350118;28;20011;-80
2022/03/17 01:40:39;;;;;;;;;;;8.80;45.10;;;7.05;48.58;102528.34;8355731;28;20020;-80
2022/03/17 01:45:01;;;;;;;;;;;8.80;45.10;;;6.83;48.61;102490.47;8355049;28;20019;-81
2022/03/17 01:49:22;;;;;;;;;;;8.70;45.40;;;6.92;48.90;102511.16;8352612;28;20004;-80
2022/03/17 01:53:44;;;;;;;;;;;8.60;45.30;;;6.76;48.19;102494.03;8341668;28;20034;-80
2022/03/17 01:58:06;;;;;;;;;;;8.50;45.10;;;6.81;48.14;102502.63;8357142;28;19925;-80
2022/03/17 02:02:27;;;;;;;;;;;8.60;45.20;;;6.53;48.13;102461.38;8335904;28;20012;-80
2022/03/17 02:06:49;;;;;;;;;;;8.30;45.00;;;6.77;48.72;102511.31;8349610;28;19917;-80
2022/03/17 02:15:52;;;;;;;;;;;8.40;45.10;;;6.59;48.10;102487.28;8341733;28;20445;-80
2022/03/17 02:20:14;;;;;;;;;;;8.40;45.30;;;6.49;48.79;102472.66;8356125;28;20024;-80
2022/03/17 02:29:16;;;;;;;;;;;8.30;45.30;;;6.61;48.38;102506.28;8335277;28;20511;-80
2022/03/17 02:33:40;;;;;;;;;;;8.30;45.30;;;6.59;48.82;102508.03;8349012;28;20476;-80
2022/03/17 02:38:03;;;;;;;;;;;8.30;45.30;;;6.59;48.72;102497.66;8350034;28;19931;-80
2022/03/17 02:42:24;;;;;;;;;;;8.20;45.20;;;6.60;48.96;102504.56;8352157;28;20373;-80
2022/03/17 02:46:46;;;;;;;;;;;8.30;45.80;;;6.39;48.18;102461.50;8355298;28;19916;-80
2022/03/17 02:51:07;;;;;;;;;;;8.20;45.40;;;6.50;48.83;102484.75;8355428;28;20032;-80
2022/03/17 02:55:29;;;;;;;;;;;8.30;45.40;;;6.50;48.65;102474.38;8328427;28;20046;-80
2022/03/17 02:59:52;;;;;;;;;;;8.30;45.30;;;6.28;48.58;102447.78;8359175;28;20298;-80
2022/03/17 03:04:16;;;;;;;;;;;8.20;45.40;;;6.45;48.61;102468.38;8363176;28;20012;-80
2022/03/17 03:08:37;;;;;;;;;;;8.20;45.20;;;6.45;48.32;102477.91;8362177;28;20015;-80
2022/03/17 03:13:00;;;;;;;;;;;8.20;45.10;;;6.18;48.97;102434.06;8359699;28;20007;-80
2022/03/17 03:17:21;;;;;;;;;;;8.00;45.20;;;6.29;48.26;102453.81;8347718;28;19921;-80
2022/03/17 03:21:43;;;;;;;;;;;8.10;45.20;;;6.22;48.70;102440.06;8344595;28;20040;-80
2022/03/17 03:26:05;;;;;;;;;;;8.10;45.20;;;6.34;48.43;102458.09;8362909;28;20012;-80
2022/03/17 03:30:26;;;;;;;;;;;8.00;45.20;;;6.15;48.25;102438.41;8354038;28;20003;-80
2022/03/17 03:34:49;;;;;;;;;;;7.90;45.10;;;6.20;48.86;102463.41;8365205;28;20008;-80
2022/03/17 03:39:10;;;;;;;;;;;8.00;45.10;;;6.09;48.29;102441.06;8360826;28;19925;-80
2022/03/17 03:43:32;;;;;;;;;;;8.00;45.20;;;6.29;48.28;102490.16;8352597;28;20512;-80
2022/03/17 03:47:54;;;;;;;;;;;8.00;45.10;;;6.25;48.76;102486.72;8357262;28;20050;-80
2022/03/17 03:52:15;;;;;;;;;;;8.00;45.20;;;6.23;48.70;102487.63;8355313;28;20011;-80
2022/03/17 03:56:37;;;;;;;;;;;8.00;45.10;;;6.05;48.39;102450.59;8351709;28;20011;-80
2022/03/17 04:00:58;;;;;;;;;;;7.80;45.00;;;6.02;48.97;102458.38;8343786;28;20012;-80
2022/03/17 04:05:24;;;;;;;;;;;7.80;44.90;;;5.92;48.49;102446.34;8360055;28;20012;-80
2022/03/17 04:09:46;;;;;;;;;;;7.90;45.40;;;6.05;48.84;102475.66;8341930;28;20031;-80
2022/03/17 04:14:08;;;;;;;;;;;7.80;45.00;;;6.00;48.46;102475.72;8361553;28;20019;-80
2022/03/17 04:18:29;;;;;;;;;;;7.80;45.10;;;5.91;48.55;102462.75;8341231;28;19920;-80
2022/03/17 04:22:51;;;;;;;;;;;7.60;45.10;;;5.91;48.63;102465.34;8361377;28;20011;-80
2022/03/17 04:27:12;;;;;;;;;;;7.70;45.10;;;5.93;48.90;102476.59;8348370;28;20015;-80
2022/03/17 04:31:34;;;;;;;;;;;7.70;45.10;;;5.89;48.95;102474.91;8355204;28;20015;-80
2022/03/17 04:35:55;;;;;;;;;;;7.70;45.30;;;5.73;48.96;102456.00;8351876;28;20016;-80
2022/03/17 04:40:17;;;;;;;;;;;7.70;45.10;;;5.80;48.54;102468.03;8364266;28;20023;-80
2022/03/17 04:44:39;;;;;;;;;;;7.70;45.20;;;5.71;48.74;102453.41;8357767;28;20016;-80
2022/03/17 04:49:00;;;;;;;;;;;7.60;45.10;;;5.82;48.94;102463.69;8350088;28;20102;-80
2022/03/17 04:53:29;;;;;;;;;;;7.60;45.20;;;5.74;49.19;102466.34;8335901;28;20016;-80
2022/03/17 04:57:51;;;;;;;;;;;7.40;45.10;;;5.84;48.85;102471.47;8351641;28;19967;-80
2022/03/17 05:02:13;;;;;;;;;;;7.60;45.30;;;5.81;48.92;102474.09;8355477;28;20015;-80
2022/03/17 05:06:34;;;;;;;;;;;7.60;45.30;;;5.61;49.06;102440.53;8349589;28;20015;-80
2022/03/17 05:10:56;;;;;;;;;;;7.60;45.20;;;5.66;48.78;102455.16;8361379;28;20023;-80
2022/03/17 05:15:17;;;;;;;;;;;7.50;45.20;;;5.60;49.00;102442.25;8355099;28;20015;-80
2022/03/17 05:19:39;;;;;;;;;;;7.50;45.30;;;5.80;48.68;102474.94;8357313;28;19921;-80
2022/03/17 05:24:00;;;;;;;;;;;7.50;45.20;;;5.73;48.77;102477.59;8360008;28;20015;-80
2022/03/17 05:28:22;;;;;;;;;;;7.50;45.30;;;5.67;49.09;102471.56;8355895;28;20003;-80
2022/03/17 05:32:45;;;;;;;;;;;7.50;45.40;;;5.62;49.00;102471.63;8355295;28;20023;-80
2022/03/17 05:37:07;;;;;;;;;;;7.50;45.30;;;5.63;48.72;102493.22;8338879;28;20007;-80
2022/03/17 05:41:28;;;;;;;;;;;7.50;45.40;;;5.67;49.49;102513.94;8354389;28;20440;-79
2022/03/17 05:45:50;;;;;;;;;;;7.40;45.40;;;5.66;48.66;102507.00;8331522;28;19988;-80
2022/03/17 05:50:13;;;;;;;;;;;7.20;45.40;;;5.69;49.29;102512.16;8352972;28;20003;-80
2022/03/17 05:54:35;;;;;;;;;;;7.50;45.60;;;5.49;48.93;102490.72;8338554;28;20007;-80
2022/03/17 05:58:56;;;;;;;;;;;7.40;45.30;;;5.57;49.47;102501.88;8352046;28;20007;-80
2022/03/17 06:03:18;;;;;;;;;;;7.50;45.40;;;5.59;48.76;102518.28;8337467;28;20034;-80
2022/03/17 06:07:41;;;;;;;;;;;7.40;45.10;;;5.53;48.86;102511.38;8342164;28;20000;-80
2022/03/17 06:12:05;;;;;;;;;;;7.40;45.10;;;5.47;48.91;102505.38;8336535;28;20011;-80
2022/03/17 06:16:26;;;;;;;;;;;7.30;45.40;;;5.37;48.99;102498.53;8353161;28;20356;-80
2022/03/17 06:20:48;;;;;;;;;;;7.30;45.30;;;5.36;48.92;102502.00;8351678;28;20308;-80
2022/03/17 06:25:15;;;;;;;;;;;7.30;45.70;;;5.27;49.01;102488.22;8361854;28;20011;-80
2022/03/17 06:29:37;;;;;;;;;;;7.20;45.80;;;5.41;49.43;102515.78;8340198;28;20066;-80
2022/03/17 06:33:58;;;;;;;;;;;7.20;45.90;;;5.42;48.90;102518.34;8346433;28;20369;-82
2022/03/17 06:38:20;;;;;;;;;;;7.30;46.00;;;5.54;48.96;102528.69;8359853;28;20273;-80
2022/03/17 06:42:42;;;;;;;;;;;7.30;46.20;;;5.39;49.57;102489.88;8354641;28;20020;-79
2022/03/17 06:47:04;;;;;;;;;;;7.30;46.30;;;5.15;49.51;102452.00;8340392;28;20092;-81
2022/03/17 06:51:25;;;;;;;;;;;7.40;45.90;;;5.44;49.24;102497.63;8333825;28;19927;-80
2022/03/17 06:55:50;;;;;;;;;;;7.40;46.30;;;5.10;49.87;102422.69;8324391;28;19925;-82
2022/03/17 07:00:13;;;;;;;;;;;7.50;46.70;;;5.57;49.42;102481.16;8324264;28;19921;-82
2022/03/17 07:04:35;;;;;;;;;;;7.50;46.50;;;5.65;49.74;102489.75;8313473;28;19917;-79
2022/03/17 07:08:56;;;;;;;;;;;7.50;46.70;;;5.68;49.63;102499.22;8327385;28;19927;-82
2022/03/17 07:13:18;;;;;;;;;;;7.40;46.40;;;5.69;49.58;102501.81;8327455;28;19917;-81
2022/03/17 07:17:41;;;;;;;;;;;7.60;46.60;;;5.82;49.99;102507.78;8308778;28;19928;-81
2022/03/17 07:22:03;;;;;;;;;;;7.70;46.70;;;5.61;49.79;102451.75;8312340;28;19917;-80
2022/03/17 07:26:26;;;;;;;;;;;7.80;46.90;;;5.91;49.59;102494.75;8320638;28;20406;-80
2022/03/17 07:30:48;;;;;;;;;;;7.80;47.30;;;5.91;49.93;102484.41;8293085;28;19927;-80
2022/03/17 07:35:09;;;;;;;;;;;7.90;47.30;;;6.07;50.12;102503.28;8327701;28;20427;-80
2022/03/17 07:39:31;;;;;;;;;;;8.00;47.20;;;6.08;49.83;102483.44;8296471;28;20480;-80
2022/03/17 07:43:52;;;;;;;;;;;8.00;47.90;;;6.32;50.06;102516.06;8305386;28;20476;-80
2022/03/17 07:48:32;;;;;;;;;;;8.10;47.30;;;6.37;50.07;102520.38;8316335;28;19923;-81
2022/03/17 07:53:03;;;;;;;;;;;8.20;47.40;;;6.54;49.82;102528.00;8321601;28;19924;-81
2022/03/17 07:57:24;;;;;;;;;;;8.20;48.40;;;6.22;50.19;102470.34;8290275;28;19917;-81
2022/03/17 08:01:46;;;;;;;;;;;8.30;48.60;;;6.53;49.92;102513.28;8292225;28;19925;-81
2022/03/17 08:06:07;;;;;;;;;;;8.40;47.30;;;6.68;50.17;102506.22;8313020;28;19917;-81
2022/03/17 08:10:29;;;;;;;;;;;8.50;47.80;;;6.75;49.99;102515.66;8312590;28;19917;-84
2022/03/17 08:14:52;;;;;;;;;;;8.80;47.70;;;6.98;49.77;102542.25;8307184;28;19924;-81
2022/03/17 08:19:13;;;;;;;;;;;8.80;47.90;;;6.41;49.78;102431.22;8323306;28;20374;-81
2022/03/17 08:23:35;;;;;;;;;;;8.90;47.40;;;6.58;50.02;102445.75;8303077;28;19917;-81
2022/03/17 08:27:57;;;;;;;;;;;9.20;47.90;;;7.10;50.20;102512.66;8323259;28;19951;-81
2022/03/17 08:32:18;;;;;;;;;;;9.10;47.80;;;7.40;50.16;102552.16;8314153;28;20292;-81
2022/03/17 08:36:40;;;;;;;;;;;9.20;47.60;;;7.46;50.40;102537.34;8326356;28;19993;-81
2022/03/17 08:41:02;;;;;;;;;;;9.10;48.80;;;7.51;50.68;102525.16;8312373;28;19925;-85
2022/03/17 08:50:04;;;;;;;;;;;9.50;47.90;;;7.59;50.27;102514.66;8297053;28;19925;-82
2022/03/17 08:54:27;;;;;;;;;;;9.60;48.00;;;7.84;50.16;102541.16;8257305;28;19928;-80
2022/03/17 08:58:49;;;;;;;;;;;9.70;48.30;;;7.84;50.42;102517.75;8327689;28;19921;-80
2022/03/17 09:03:13;;;;;;;;;;;9.80;47.80;;;8.05;50.44;102528.72;8319146;28;20388;-80
2022/03/17 09:07:35;;;;;;;;;;;9.90;47.60;;;8.10;50.42;102516.47;8310171;28;19921;-79
2022/03/17 09:11:57;;;;;;;;;;;9.90;47.60;;;8.25;50.32;102537.06;8333998;28;19924;-77
2022/03/17 09:16:19;;;;;;;;;;;10.00;47.60;;;8.22;50.26;102521.50;8326405;28;19918;-79
2022/03/17 09:20:41;;;;;;;;;;;10.00;47.20;;;8.28;50.74;102512.72;8340845;28;19921;-81
2022/03/17 09:25:04;;;;;;;;;;;10.30;48.40;;;8.38;50.48;102519.50;8323328;28;19920;-81
2022/03/17 09:29:29;;;;;;;;;;;10.30;48.20;;;8.60;50.42;102538.25;8336721;28;20527;-82
2022/03/17 09:33:51;;;;;;;;;;;10.40;48.20;;;8.76;50.75;102549.25;8322988;28;19925;-81
2022/03/17 09:38:13;;;;;;;;;;;10.50;48.00;;;8.64;50.63;102513.84;8320102;28;19924;-80
2022/03/17 09:42:35;;;;;;;;;;;10.70;48.60;;;8.52;50.32;102472.44;8344826;28;20274;-81
2022/03/17 09:46:59;;;;;;;;;;;10.80;49.00;;;9.05;50.18;102544.34;8342707;28;19925;-81
2022/03/17 09:51:23;;;;;;;;;;;10.80;48.00;;;9.13;50.29;102549.41;8329593;28;19921;-80
2022/03/17 09:55:44;;;;;;;;;;;10.70;48.10;;;9.23;50.36;102545.72;8343954;28;20012;-80
2022/03/17 10:00:07;;;;;;;;;;;11.00;47.90;;;9.19;50.64;102522.38;8328162;28;19921;-81
2022/03/17 10:04:32;;;;;;;;;;;11.10;48.30;;;9.26;50.37;102519.59;8350756;28;20019;-81
2022/03/17 10:08:54;;;;;;;;;;;11.20;48.60;;;9.51;49.77;102543.41;8332572;28;19923;-81
2022/03/17 10:13:21;;;;;;;;;;;11.30;48.30;;;9.63;50.22;102549.25;8302371;28;19927;-81
2022/03/17 10:17:43;;;;;;;;;;;11.40;47.70;;;9.61;50.69;102520.56;8339524;28;19920;-81
2022/03/17 10:22:12;;;;;;;;;;;11.50;47.70;;;9.84;50.40;102542.69;8316393;28;19927;-80
2022/03/17 10:26:46;;;;;;;;;;;11.60;47.30;;;9.85;50.48;102528.75;8308349;28;19925;-80
2022/03/17 10:31:08;;;;;;;;;;;11.70;47.70;;;9.60;50.30;102469.31;8332694;28;19932;-82
2022/03/17 10:35:35;;;;;;;;;;;11.80;47.60;;;10.03;50.39;102533.53;8309358;28;19925;-82
2022/03/17 10:39:58;;;;;;;;;;;11.90;48.50;;;10.16;50.32;102541.94;8320610;28;19931;-81
2022/03/17 10:44:19;;;;;;;;;;;11.90;47.40;;;10.19;50.11;102537.50;8322774;28;20605;-79
2022/03/17 10:48:56;;;;;;;;;;;12.10;47.20;;;10.36;50.38;102558.00;8339874;28;20408;-79
2022/03/17 10:53:25;;;;;;;;;;;12.10;47.30;;;10.44;50.21;102559.56;8333136;28;19920;-79
2022/03/17 10:57:48;;;;;;;;;;;12.20;47.20;;;10.50;50.41;102559.41;8326586;28;19927;-79
2022/03/17 11:02:12;;;;;;;;;;;12.30;47.10;;;10.58;50.39;102566.13;8324653;28;19927;-79
2022/03/17 11:06:34;;;;;;;;;;;12.40;46.80;;;10.55;50.19;102557.53;8315807;28;20407;-79
2022/03/17 11:10:58;;;;;;;;;;;12.40;46.90;;;10.72;50.22;102562.31;8338264;28;20611;-80
2022/03/17 11:15:27;;;;;;;;;;;12.50;46.80;;;10.63;50.24;102535.53;8327048;28;19925;-79
2022/03/17 11:19:49;;;;;;;;;;;12.60;47.00;;;10.87;49.97;102556.69;8335928;28;19925;-79
2022/03/17 11:24:18;;;;;;;;;;;12.70;46.90;;;11.01;49.53;102569.38;8305982;28;19932;-79
2022/03/17 11:28:40;;;;;;;;;;;12.70;46.60;;;11.06;50.31;102565.75;8342281;28;19927;-79
2022/03/17 11:33:02;;;;;;;;;;;12.80;46.60;;;11.15;49.70;102559.44;8348028;28;19927;-79
2022/03/17 11:37:26;;;;;;;;;;;13.00;46.60;;;11.26;49.77;102553.88;8322017;28;19921;-79
2022/03/17 11:41:52;;;;;;;;;;;13.00;46.50;;;11.29;49.50;102525.03;8340994;28;20385;-79
2022/03/17 11:46:19;;;;;;;;;;;13.10;46.40;;;11.34;49.62;102524.88;8346850;28;19920;-79
2022/03/17 11:50:42;;;;;;;;;;;13.20;46.30;;;11.59;49.99;102548.56;8341816;28;19917;-78
2022/03/17 11:55:33;;;;;;;;;;;13.30;46.30;;;11.69;49.92;102547.38;8324903;28;20393;-79
2022/03/17 11:59:56;;;;;;;;;;;13.40;46.10;;;11.78;49.85;102546.25;8338357;28;19998;-79
2022/03/17 12:04:30;;;;;;;;;;;13.50;46.00;;;11.80;49.68;102540.06;8331000;28;19925;-78
2022/03/17 12:09:01;;;;;;;;;;;13.60;45.90;;;11.81;49.51;102533.91;8328730;28;19917;-79
2022/03/17 12:13:24;;;;;;;;;;;13.60;45.90;;;11.74;49.70;102514.91;8303184;28;20369;-79
2022/03/17 12:18:05;;;;;;;;;;;13.70;45.80;;;12.02;49.95;102552.50;8330489;28;20270;-79
2022/03/17 12:22:37;;;;;;;;;;;13.70;45.70;;;11.83;49.52;102495.47;8338401;28;20008;-79
2022/03/17 12:27:13;;;;;;;;;;;13.80;45.60;;;12.13;49.65;102526.84;8343619;28;20461;-79
2022/03/17 12:31:35;;;;;;;;;;;13.90;45.70;;;12.23;49.71;102533.44;8352114;28;20457;-79
2022/03/17 12:36:04;;;;;;;;;;;13.90;45.50;;;12.20;49.52;102515.22;8353585;28;20359;-79
2022/03/17 12:40:25;;;;;;;;;;;14.10;45.50;;;12.30;49.47;102519.25;8329650;28;19929;-82
2022/03/17 12:44:50;;;;;;;;;;;14.10;45.50;;;12.42;49.53;102514.50;8335790;28;20012;-78
2022/03/17 12:49:11;;;;;;;;;;;14.20;44.70;;;12.59;49.54;102533.13;8331785;28;19916;-77
2022/03/17 12:53:34;;;;;;;;;;;14.30;45.10;;;12.65;49.42;102538.16;8329261;28;19916;-77
2022/03/17 12:57:56;;;;;;;;;;;14.40;45.30;;;12.66;49.30;102529.38;8321651;28;20011;-77
2022/03/17 13:02:19;;;;;;;;;;;14.50;45.10;;;12.77;49.33;102536.88;8334602;28;20019;-77
2022/03/17 13:06:55;;;;;;;;;;;14.50;45.20;;;12.82;49.39;102543.66;8335764;28;20529;-77
2022/03/17 13:15:57;;;;;;;;;;;14.60;44.90;;;12.94;49.34;102559.88;8333659;28;19923;-78
2022/03/17 13:20:22;;;;;;;;;;;14.70;45.00;;;12.97;49.08;102552.75;8352388;28;19925;-79
2022/03/17 13:24:43;;;;;;;;;;;14.70;45.00;;;13.01;49.14;102556.97;8343413;28;20015;-79
2022/03/17 13:29:05;;;;;;;;;;;14.70;44.80;;;12.98;49.01;102551.84;8313243;28;20004;-78
2022/03/17 13:33:29;;;;;;;;;;;14.80;44.80;;;12.99;49.12;102548.31;8310897;28;20533;-78
2022/03/17 13:38:02;;;;;;;;;;;14.80;44.90;;;13.07;49.23;102558.53;8315974;28;19916;-79
2022/03/17 13:42:25;;;;;;;;;;;14.80;44.60;;;13.11;48.97;102549.63;8329023;28;20297;-79
2022/03/17 13:46:47;;;;;;;;;;;14.80;44.80;;;13.09;48.85;102537.47;8292763;28;20361;-79
2022/03/17 13:51:08;;;;;;;;;;;14.90;44.80;;;13.07;48.95;102527.06;8337243;28;20735;-80
2022/03/17 13:55:54;;;;;;;;;;;14.80;44.70;;;13.10;49.00;102544.47;8345822;28;20366;-78
2022/03/17 14:00:23;;;;;;;;;;;15.00;44.90;;;13.23;48.87;102561.44;8329473;28;19931;-79
2022/03/17 14:04:52;;;;;;;;;;;14.90;44.80;;;13.18;48.69;102556.38;8341958;28;19925;-78
2022/03/17 14:09:19;;;;;;;;;;;15.00;44.90;;;13.27;48.89;102560.44;8310068;28;19918;-78
2022/03/17 14:13:51;;;;;;;;;;;15.00;44.90;;;13.14;48.91;102540.78;8306290;28;20328;-79
2022/03/17 14:18:13;;;;;;;;;;;15.00;44.60;;;13.36;48.93;102577.63;8322873;28;19928;-78
2022/03/17 14:27:14;;;;;;;;;;;15.00;44.60;;;13.24;48.83;102548.28;8300216;28;20380;-78
2022/03/17 14:31:38;;;;;;;;;;;15.30;44.70;;;13.43;48.72;102574.72;8313394;28;19943;-79
2022/03/17 14:36:00;;;;;;;;;;;15.10;44.60;;;13.48;48.76;102577.16;8297525;28;19921;-80
2022/03/17 14:40:22;;;;;;;;;;;15.10;44.60;;;13.44;48.58;102576.41;8303252;28;20336;-78
2022/03/17 14:44:43;;;;;;;;;;;15.20;44.20;;;13.53;48.59;102583.09;8317252;28;19925;-78
2022/03/17 14:49:09;;;;;;;;;;;15.20;44.40;;;13.54;48.67;102587.44;8315261;28;19935;-78
2022/03/17 14:53:31;;;;;;;;;;;15.30;44.50;;;13.56;48.67;102580.38;8300604;28;19920;-79
2022/03/17 14:57:53;;;;;;;;;;;15.20;44.40;;;13.64;48.62;102594.06;8313164;28;20361;-78
2022/03/17 15:02:14;;;;;;;;;;;15.30;44.50;;;13.64;48.71;102588.81;8317046;28;20068;-78
2022/03/17 15:06:36;;;;;;;;;;;15.30;44.40;;;13.60;48.75;102575.84;8302673;28;19943;-78
2022/03/17 15:10:58;;;;;;;;;;;15.40;44.20;;;13.67;48.55;102596.56;8317641;28;19928;-78
2022/03/17 15:15:19;;;;;;;;;;;15.20;43.90;;;13.59;48.56;102580.25;8311309;28;19931;-78
2022/03/17 15:19:41;;;;;;;;;;;15.40;44.20;;;13.63;48.42;102591.47;8323361;28;19939;-78
2022/03/17 15:24:03;;;;;;;;;;;15.40;43.70;;;13.67;48.56;102609.69;8327959;28;19927;-78
2022/03/17 15:33:06;;;;;;;;;;;15.30;44.30;;;13.72;48.61;102620.88;8329574;28;19928;-78
2022/03/17 15:37:27;;;;;;;;;;;15.40;44.40;;;13.72;48.50;102625.28;8307393;28;19927;-79
2022/03/17 15:41:50;;;;;;;;;;;15.50;44.50;;;13.76;48.66;102634.72;8323624;28;19958;-78
2022/03/17 15:46:11;;;;;;;;;;;15.40;44.50;;;13.64;48.36;102619.44;8312290;28;19927;-79
2022/03/17 15:50:37;;;;;;;;;;;15.50;44.60;;;13.79;48.55;102647.75;8336931;28;19921;-79
2022/03/17 15:54:59;;;;;;;;;;;15.50;44.60;;;13.79;48.39;102645.09;8334313;28;19925;-78
2022/03/17 15:59:23;;;;;;;;;;;15.50;44.60;;;13.81;48.67;102652.94;8327298;28;19931;-77
2022/03/17 16:03:45;;;;;;;;;;;15.50;44.60;;;13.65;48.45;102631.66;8326835;28;19927;-78
2022/03/17 16:08:06;;;;;;;;;;;15.40;44.50;;;13.69;48.64;102644.63;8321901;28;19921;-78
2022/03/17 16:17:08;;;;;;;;;;;15.40;44.60;;;13.77;48.48;102656.59;8326698;28;20365;-78
2022/03/17 16:21:30;;;;;;;;;;;15.40;44.60;;;13.64;48.64;102656.22;8304884;28;19935;-78
2022/03/17 16:25:52;;;;;;;;;;;15.40;44.60;;;13.66;48.20;102668.38;8327748;28;20323;-78
2022/03/17 16:30:14;;;;;;;;;;;15.30;44.60;;;13.50;48.18;102643.56;8342581;28;19920;-78
2022/03/17 16:34:36;;;;;;;;;;;15.30;44.60;;;13.56;48.32;102682.72;8338147;28;19921;-78
2022/03/17 16:38:58;;;;;;;;;;;15.10;44.60;;;13.44;48.24;102672.66;8316665;28;20820;-77
2022/03/17 16:43:20;;;;;;;;;;;15.20;44.70;;;13.55;48.37;102699.38;8330298;28;19925;-80
2022/03/17 16:47:43;;;;;;;;;;;15.10;44.70;;;13.44;48.36;102691.88;8328315;28;19920;-79
2022/03/17 16:52:06;;;;;;;;;;;15.10;44.80;;;13.47;48.34;102704.94;8332822;28;19927;-78
2022/03/17 16:56:28;;;;;;;;;;;15.10;44.80;;;13.47;48.33;102725.03;8305728;28;19925;-78
2022/03/17 17:00:50;;;;;;;;;;;15.10;44.80;;;13.35;48.19;102712.38;8308747;28;19935;-79
2022/03/17 17:05:11;;;;;;;;;;;15.00;44.80;;;13.26;48.21;102703.91;8331078;28;19925;-78
2022/03/17 17:09:33;;;;;;;;;;;15.00;44.80;;;13.30;48.30;102728.25;8327841;28;19943;-79
2022/03/17 17:13:55;;;;;;;;;;;14.90;44.80;;;13.19;48.33;102723.34;8322534;28;19917;-79
2022/03/17 17:18:19;;;;;;;;;;;14.80;44.80;;;13.17;48.33;102733.03;8301718;28;19927;-78
2022/03/17 17:32:04;;;;;;;;;;;14.70;44.70;;;13.02;48.50;102746.69;8324438;28;19927;-78
2022/03/17 17:36:26;;;;;;;;;;;14.60;44.80;;;13.05;48.28;102768.41;8308346;28;20331;-81
2022/03/17 17:40:54;;;;;;;;;;;14.60;44.80;;;12.88;48.21;102756.75;8316213;28;19931;-78
2022/03/17 17:45:16;;;;;;;;;;;14.50;44.80;;;12.86;48.29;102754.19;8317611;28;19931;-78
2022/03/17 17:49:37;;;;;;;;;;;14.50;44.80;;;12.73;48.03;102745.84;8320604;28;19927;-79
2022/03/17 17:53:59;;;;;;;;;;;14.30;44.60;;;12.57;48.08;102750.72;8318353;28;20558;-78
2022/03/17 17:58:21;;;;;;;;;;;14.30;44.60;;;12.51;48.41;102755.28;8335286;28;19927;-79
2022/03/17 18:02:43;;;;;;;;;;;14.20;44.70;;;12.54;48.34;102777.00;8313850;28;19925;-79
2022/03/17 18:07:11;;;;;;;;;;;14.20;44.80;;;12.05;48.25;102699.91;8308779;28;19921;-80
2022/03/17 18:11:33;;;;;;;;;;;14.10;44.90;;;12.35;48.47;102755.75;8309492;28;19932;-79
2022/03/17 18:15:54;;;;;;;;;;;14.20;45.10;;;12.43;48.49;102775.63;8311837;28;19945;-78
2022/03/17 18:20:16;;;;;;;;;;;14.00;45.00;;;12.48;48.49;102797.31;8300966;28;19936;-79
2022/03/17 18:24:38;;;;;;;;;;;14.00;45.10;;;12.29;48.59;102766.41;8316333;28;19943;-78
2022/03/17 18:28:59;;;;;;;;;;;14.00;45.10;;;12.46;48.40;102804.34;8326931;28;19935;-78
2022/03/17 18:33:21;;;;;;;;;;;14.00;45.20;;;12.47;48.50;102817.41;8324770;28;19921;-79
2022/03/17 18:37:44;;;;;;;;;;;14.00;45.20;;;12.46;48.50;102826.19;8323605;28;19932;-78
2022/03/17 18:42:06;;;;;;;;;;;13.90;45.20;;;12.18;48.47;102778.97;8319972;28;20004;-79
2022/03/17 18:46:27;;;;;;;;;;;14.00;45.20;;;12.51;48.53;102840.00;8290192;28;19927;-79
2022/03/17 18:50:49;;;;;;;;;;;14.00;45.20;;;12.46;48.16;102849.75;8311220;28;19927;-79
2022/03/17 18:55:13;;;;;;;;;;;14.00;45.20;;;12.48;48.40;102850.59;8308787;28;19925;-80
2022/03/17 18:59:34;;;;;;;;;;;14.00;45.20;;;12.39;48.28;102846.47;8282897;28;19925;-78
2022/03/17 19:03:56;;;;;;;;;;;14.00;45.20;;;12.31;48.53;102848.47;8291342;28;19948;-79
2022/03/17 19:08:18;;;;;;;;;;;14.00;45.20;;;12.38;48.34;102864.84;8311815;28;20089;-79
2022/03/17 19:12:40;;;;;;;;;;;13.90;45.20;;;12.23;48.31;102854.78;8284088;28;19932;-77
2022/03/17 19:17:08;;;;;;;;;;;13.90;45.30;;;12.22;48.65;102863.56;8304912;28;20306;-78
2022/03/17 19:21:30;;;;;;;;;;;13.80;45.20;;;12.27;48.30;102886.09;8307673;28;19977;-80
2022/03/17 19:25:51;;;;;;;;;;;13.80;45.20;;;12.20;48.58;102883.69;8311954;28;19921;-78
2022/03/17 19:30:13;;;;;;;;;;;13.80;45.20;;;12.23;48.89;102894.94;8318790;28;19917;-80
2022/03/17 19:34:34;;;;;;;;;;;13.80;45.20;;;12.10;48.28;102877.88;8322230;28;19929;-78
2022/03/17 19:38:56;;;;;;;;;;;13.70;45.20;;;12.06;48.75;102894.53;8304995;28;19931;-78
2022/03/17 19:43:18;;;;;;;;;;;13.70;45.20;;;12.01;48.28;102904.28;8323167;28;19920;-78
2022/03/17 19:47:39;;;;;;;;;;;13.70;45.30;;;11.97;48.95;102900.03;8328137;28;19924;-79
2022/03/17 19:52:01;;;;;;;;;;;13.70;45.30;;;12.00;48.19;102916.50;8325518;28;20365;-79
2022/03/17 19:56:22;;;;;;;;;;;13.60;45.30;;;12.01;48.75;102923.47;8302876;28;20448;-78
2022/03/17 20:00:44;;;;;;;;;;;13.60;45.30;;;11.94;48.69;102921.91;8322546;28;19947;-78
2022/03/17 20:05:07;;;;;;;;;;;13.60;45.40;;;11.91;48.63;102917.63;8321225;28;19921;-79
2022/03/17 20:09:29;;;;;;;;;;;13.60;45.30;;;11.92;48.80;102932.41;8336194;28;19917;-79
2022/03/17 20:13:51;;;;;;;;;;;13.50;45.30;;;11.93;48.34;102968.16;8344241;28;19925;-79
2022/03/17 20:18:13;;;;;;;;;;;13.50;45.30;;;11.85;48.31;102979.69;8354387;28;19920;-80
2022/03/17 20:22:34;;;;;;;;;;;13.40;45.30;;;11.64;48.68;102954.91;8343584;28;19925;-79
2022/03/17 20:26:56;;;;;;;;;;;13.40;45.40;;;11.60;48.89;102953.25;8327621;28;19927;-79
2022/03/17 20:31:20;;;;;;;;;;;13.30;45.70;;;11.68;48.56;102986.19;8348745;28;19917;-79
2022/03/17 20:35:42;;;;;;;;;;;13.20;45.40;;;11.60;48.52;102984.66;8326389;28;20395;-79
2022/03/17 20:40:04;;;;;;;;;;;13.20;45.60;;;11.52;49.08;102977.84;8328336;28;20289;-79
2022/03/17 20:44:25;;;;;;;;;;;13.20;45.60;;;11.56;48.55;102983.88;8327554;28;19920;-79
2022/03/17 20:48:47;;;;;;;;;;;13.10;45.70;;;11.62;48.77;103012.50;8328689;28;20449;-79
2022/03/17 20:53:09;;;;;;;;;;;13.10;45.70;;;11.66;48.93;103018.53;8330551;28;20017;-79
2022/03/17 20:57:32;;;;;;;;;;;13.20;45.80;;;11.64;48.51;103015.13;8334323;28;19929;-79