Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/07 00:01:25;;;;;;;14.17;10.07;;;1.80;81.50;;;;;;5037379;28;20208;-66
2023/02/07 00:03:55;;;;;;;19.00;11.40;;;1.80;81.40;;;;;;5035920;28;20222;-66
2023/02/07 00:06:29;;;;;;;17.67;9.67;;;1.80;81.30;;;;;;5031860;28;20244;-70
2023/02/07 00:08:58;;;;;;;16.83;10.53;;;1.70;81.10;;;;;;5035033;28;20206;-66
2023/02/07 00:11:25;;;;;;;13.80;10.33;;;1.80;81.10;;;;;;5036844;28;20279;-66
2023/02/07 00:13:54;;;;;;;13.80;9.60;;;1.70;81.10;;;;;;5029590;28;20234;-66
2023/02/07 00:16:22;;;;;;;15.50;9.27;;;1.70;81.10;;;;;;5042171;28;20201;-66
2023/02/07 00:18:49;;;;;;;15.77;9.83;;;1.70;81.10;;;;;;5036279;28;20203;-65
2023/02/07 00:21:18;;;;;;;14.00;8.80;;;1.60;81.00;;;;;;5037903;28;20201;-66
2023/02/07 00:23:46;;;;;;;18.23;8.47;;;1.60;81.60;;;;;;5037242;28;20250;-66
2023/02/07 00:26:14;;;;;;;13.83;8.83;;;1.60;80.80;;;;;;5039680;28;20206;-66
2023/02/07 00:28:44;;;;;;;15.03;8.03;;;1.60;80.70;;;;;;5040154;28;20209;-66
2023/02/07 00:31:15;;;;;;;15.20;10.10;;;1.50;80.60;;;;;;5036659;28;20231;-65
2023/02/07 00:33:44;;;;;;;15.57;8.53;;;1.50;80.60;;;;;;5040115;28;20299;-66
2023/02/07 00:36:14;;;;;;;12.80;7.57;;;1.50;80.70;;;;;;5021913;28;20430;-66
2023/02/07 00:38:41;;;;;;;13.47;6.83;;;1.50;80.70;;;;;;5031590;28;20194;-66
2023/02/07 00:41:13;;;;;;;10.50;7.23;;;1.50;80.40;;;;;;5037659;28;20556;-66
2023/02/07 00:43:41;;;;;;;10.30;7.73;;;1.50;80.20;;;;;;5031162;28;20204;-65
2023/02/07 00:46:09;;;;;;;14.00;7.87;;;1.50;80.10;;;;;;5037896;28;20285;-66
2023/02/07 00:48:39;;;;;;;15.23;7.07;;;1.40;80.00;;;;;;5034072;28;20274;-66
2023/02/07 00:51:08;;;;;;;12.93;6.67;;;1.40;80.00;;;;;;5040574;28;20225;-66
2023/02/07 00:53:35;;;;;;;9.43;6.50;;;1.40;79.80;;;;;;5037410;28;20562;-66
2023/02/07 00:56:02;;;;;;;10.37;6.37;;;1.40;79.90;;;;;;5036171;28;20643;-66
2023/02/07 00:58:29;;;;;;;9.07;6.03;;;1.40;79.70;;;;;;5031313;28;20201;-66
2023/02/07 01:00:57;;;;;;;9.07;6.70;;;1.40;79.50;;;;;;5016183;28;20644;-68
2023/02/07 01:03:24;;;;;;;10.40;6.40;;;1.40;79.50;;;;;;5039627;28;20309;-66
2023/02/07 01:05:51;;;;;;;8.50;5.97;;;1.40;79.30;;;;;;5035193;28;20253;-66
2023/02/07 01:08:18;;;;;;;11.17;5.90;;;1.40;79.10;;;;;;5036741;28;20222;-66
2023/02/07 01:10:45;;;;;;;10.80;6.27;;;1.30;79.00;;;;;;5037411;28;20229;-67
2023/02/07 01:13:14;;;;;;;10.43;5.93;;;1.30;78.90;;;;;;5036369;28;20268;-66
2023/02/07 01:15:43;;;;;;;7.70;5.50;;;1.30;78.60;;;;;;5043941;28;20207;-66
2023/02/07 01:18:11;;;;;;;12.77;5.50;;;1.30;78.50;;;;;;5037241;28;20284;-66
2023/02/07 01:20:38;;;;;;;7.50;5.37;;;1.30;78.60;;;;;;5039083;28;20218;-66
2023/02/07 01:23:06;;;;;;;9.03;5.40;;;1.30;78.70;;;;;;5034113;28;20263;-66
2023/02/07 01:25:33;;;;;;;9.53;5.17;;;1.30;78.70;;;;;;5041052;28;20204;-66
2023/02/07 01:28:03;;;;;;;9.27;5.53;;;1.30;78.70;;;;;;5032269;28;20265;-66
2023/02/07 01:30:30;;;;;;;9.10;4.73;;;1.20;78.80;;;;;;5036550;28;20213;-66
2023/02/07 01:32:57;;;;;;;10.27;5.40;;;1.20;78.90;;;;;;5038038;28;20638;-67
2023/02/07 01:35:24;;;;;;;10.97;5.37;;;1.20;78.90;;;;;;5028346;28;20204;-66
2023/02/07 01:37:52;;;;;;;9.43;4.60;;;1.20;78.90;;;;;;5035294;28;20230;-66
2023/02/07 01:40:20;;;;;;;9.07;5.03;;;1.20;78.80;;;;;;5037392;28;20625;-66
2023/02/07 01:42:48;;;;;;;10.87;5.00;;;1.20;78.80;;;;;;5033300;28;20211;-66
2023/02/07 01:45:30;;;;;;;9.73;5.07;;;1.20;78.70;;;;;;5036563;28;20210;-66
2023/02/07 01:48:02;;;;;;;9.50;5.17;;;1.20;78.70;;;;;;5035557;28;20202;-66
2023/02/07 01:50:29;;;;;;;13.77;5.53;;;1.10;78.60;;;;;;5037472;28;20234;-66
2023/02/07 01:53:00;;;;;;;11.43;4.97;;;1.10;78.40;;;;;;5031969;28;20197;-67
2023/02/07 01:55:31;;;;;;;9.63;5.57;;;1.10;78.50;;;;;;5039178;28;20210;-66
2023/02/07 01:58:01;;;;;;;11.53;5.80;;;1.10;78.70;;;;;;5042419;28;20198;-66
2023/02/07 02:00:29;;;;;;;9.83;5.70;;;1.10;78.90;;;;;;5032550;28;20213;-67
2023/02/07 02:02:56;;;;;;;10.43;6.00;;;1.00;79.10;;;;;;5034505;28;20274;-66
2023/02/07 02:05:24;;;;;;;9.70;5.60;;;1.00;79.40;;;;;;5038769;28;20269;-67
2023/02/07 02:08:05;;;;;;;8.00;5.30;;;1.00;79.70;;;;;;5035162;28;20220;-66
2023/02/07 02:10:45;;;;;;;12.10;6.33;;;0.90;80.00;;;;;;5038385;28;20288;-66
2023/02/07 02:13:30;;;;;;;13.07;7.07;;;0.90;80.10;;;;;;5035575;28;20198;-66
2023/02/07 02:16:12;;;;;;;10.63;5.97;;;0.90;80.30;;;;;;5036488;28;20229;-66
2023/02/07 02:18:51;;;;;;;11.83;6.37;;;0.90;80.30;;;;;;5035128;28;20231;-66
2023/02/07 02:21:25;;;;;;;10.60;6.47;;;0.80;80.50;;;;;;5033309;28;20214;-67
2023/02/07 02:24:13;;;;;;;8.60;6.10;;;0.80;80.70;;;;;;5027057;28;20280;-67
2023/02/07 02:27:18;;;;;;;9.20;6.17;;;0.80;80.90;;;;;;5033694;28;20204;-66
2023/02/07 02:30:14;;;;;;;15.70;8.13;;;0.80;80.90;;;;;;5033106;28;20631;-66
2023/02/07 02:32:44;;;;;;;12.87;6.70;;;0.80;80.90;;;;;;5028195;28;20214;-66
2023/02/07 02:35:41;;;;;;;13.60;7.47;;;0.80;80.90;;;;;;5032658;28;20554;-66
2023/02/07 02:38:18;;;;;;;12.90;6.93;;;0.80;81.00;;;;;;5058363;28;20217;-67
2023/02/07 02:41:10;;;;;;;16.00;7.90;;;0.70;81.10;;;;;;5057960;28;20295;-67
2023/02/07 02:43:42;;;;;;;13.10;7.07;;;0.70;81.10;;;;;;5039267;28;20532;-66
2023/02/07 02:46:21;;;;;;;16.13;7.73;;;0.70;81.20;;;;;;5043948;28;20212;-67
2023/02/07 02:48:50;;;;;;;13.53;6.87;;;0.70;81.10;;;;;;5043123;28;20297;-67
2023/02/07 02:51:17;;;;;;;9.37;7.13;;;0.70;80.90;;;;;;5045068;28;20686;-66
2023/02/07 02:53:54;;;;;;;13.20;7.70;;;0.60;80.70;;;;;;5024203;28;20260;-67
2023/02/07 02:56:43;;;;;;;14.47;8.33;;;0.60;80.90;;;;;;5037470;28;20286;-66
2023/02/07 03:00:01;;;;;;;12.63;7.50;;;0.60;80.90;;;;;;5037436;28;20213;-66
2023/02/07 03:02:55;;;;;;;12.83;7.67;;;0.50;81.00;;;;;;5039451;28;20203;-67
2023/02/07 03:05:40;;;;;;;13.50;7.93;;;0.50;81.00;;;;;;5025220;28;20326;-66
2023/02/07 03:08:32;;;;;;;12.30;7.00;;;0.40;81.00;;;;;;5040653;28;20208;-67
2023/02/07 03:11:14;;;;;;;15.77;8.53;;;0.40;81.10;;;;;;5040625;28;20648;-66
2023/02/07 03:13:56;;;;;;;14.53;8.17;;;0.40;81.20;;;;;;5038771;28;20205;-67
2023/02/07 03:16:34;;;;;;;10.67;7.60;;;0.30;81.30;;;;;;5035236;28;20235;-66
2023/02/07 03:19:21;;;;;;;14.87;7.57;;;0.20;81.50;;;;;;5039013;28;20197;-68
2023/02/07 03:22:09;;;;;;;13.80;7.47;;;0.20;81.70;;;;;;5043504;28;20290;-66
2023/02/07 03:24:45;;;;;;;13.97;7.70;;;0.20;81.70;;;;;;5031823;28;20211;-66
2023/02/07 03:27:15;;;;;;;14.10;7.80;;;0.20;81.80;;;;;;5036371;28;20214;-66
2023/02/07 03:29:46;;;;;;;10.27;7.20;;;0.10;81.80;;;;;;5041108;28;20649;-66
2023/02/07 03:32:16;;;;;;;15.53;8.23;;;0.10;81.90;;;;;;5032995;28;20221;-66
2023/02/07 03:34:49;;;;;;;17.70;8.37;;;0.00;81.80;;;;;;5038951;28;20211;-67
2023/02/07 03:37:22;;;;;;;15.23;8.07;;;0.00;82.00;;;;;;5038686;28;20201;-67
2023/02/07 03:39:49;;;;;;;12.77;8.23;;;0.00;82.00;;;;;;5041188;28;20195;-66
2023/02/07 03:42:28;;;;;;;12.80;8.37;;;0.00;81.80;;;;;;5034535;28;20565;-66
2023/02/07 03:44:57;;;;;;;14.93;7.97;;;0.00;81.70;;;;;;5043051;28;20648;-67
2023/02/07 03:47:25;;;;;;;13.53;7.67;;;0.00;81.60;;;;;;5034838;28;20257;-67
2023/02/07 03:49:53;;;;;;;14.67;6.83;;;0.00;81.40;;;;;;5038048;28;20215;-67
2023/02/07 03:52:20;;;;;;;13.63;7.77;;;0.00;81.30;;;;;;5038232;28;20220;-66
2023/02/07 03:54:47;;;;;;;13.57;8.07;;;0.00;81.40;;;;;;5033856;28;20702;-70
2023/02/07 03:57:14;;;;;;;11.30;7.57;;;-0.10;81.40;;;;;;5044110;28;20195;-67
2023/02/07 03:59:41;;;;;;;10.50;6.83;;;-0.10;81.40;;;;;;5036248;28;20206;-67
2023/02/07 04:02:08;;;;;;;12.20;7.20;;;-0.10;82.00;;;;;;5037980;28;20725;-67
2023/02/07 04:04:35;;;;;;;15.03;7.77;;;-0.10;81.40;;;;;;5036083;28;20201;-67
2023/02/07 04:07:03;;;;;;;12.67;7.60;;;-0.20;81.40;;;;;;5036414;28;20200;-67
2023/02/07 04:09:30;;;;;;;14.60;7.23;;;-0.20;81.40;;;;;;5041475;28;20211;-66
2023/02/07 04:11:57;;;;;;;13.70;7.97;;;-0.20;81.30;;;;;;5033412;28;20229;-67
2023/02/07 04:14:24;;;;;;;14.03;8.13;;;-0.20;81.40;;;;;;5042496;28;20268;-67
2023/02/07 04:16:51;;;;;;;10.77;6.83;;;-0.30;81.40;;;;;;5038145;28;20250;-67
2023/02/07 04:19:18;;;;;;;12.03;7.17;;;-0.30;81.40;;;;;;5031969;28;20195;-66
2023/02/07 04:21:45;;;;;;;12.63;7.30;;;-0.30;81.50;;;;;;5042391;28;20268;-67
2023/02/07 04:24:13;;;;;;;12.20;7.10;;;-0.30;81.50;;;;;;5036784;28;20631;-67
2023/02/07 04:26:40;;;;;;;13.27;7.27;;;-0.30;81.50;;;;;;5039745;28;20201;-66
2023/02/07 04:29:07;;;;;;;13.10;7.70;;;-0.40;81.50;;;;;;5039633;28;20689;-66
2023/02/07 04:31:36;;;;;;;12.63;7.00;;;-0.40;81.50;;;;;;5038112;28;20249;-66
2023/02/07 04:34:04;;;;;;;13.97;7.00;;;-0.40;81.50;;;;;;5040064;28;20724;-66
2023/02/07 04:36:31;;;;;;;14.67;8.10;;;-0.40;81.50;;;;;;5034301;28;20201;-66
2023/02/07 04:38:58;;;;;;;13.07;7.27;;;-0.30;81.50;;;;;;5029555;28;20273;-66
2023/02/07 04:41:26;;;;;;;17.57;7.70;;;-0.40;81.30;;;;;;5029870;28;20203;-66
2023/02/07 04:43:53;;;;;;;11.23;6.67;;;-0.40;81.20;;;;;;5034726;28;20267;-66
2023/02/07 04:46:20;;;;;;;18.73;7.40;;;-0.40;81.10;;;;;;5045379;28;20265;-66
2023/02/07 04:48:47;;;;;;;13.20;7.83;;;-0.40;81.20;;;;;;5031084;28;20267;-67
2023/02/07 04:51:15;;;;;;;15.33;7.77;;;-0.40;81.40;;;;;;5040596;28;20663;-66
2023/02/07 04:53:42;;;;;;;11.20;7.43;;;-0.40;81.50;;;;;;5038964;28;20204;-66
2023/02/07 04:56:09;;;;;;;13.80;7.97;;;-0.40;81.60;;;;;;5035800;28;20714;-66
2023/02/07 04:58:36;;;;;;;13.87;8.27;;;-0.50;81.50;;;;;;5035083;28;20215;-66
2023/02/07 05:01:03;;;;;;;13.33;7.93;;;-0.50;81.50;;;;;;5036730;28;20234;-66
2023/02/07 05:03:30;;;;;;;14.17;8.47;;;-0.50;81.40;;;;;;5036630;28;20201;-66
2023/02/07 05:05:57;;;;;;;13.13;7.70;;;-0.50;81.50;;;;;;5028162;28;20253;-66
2023/02/07 05:08:24;;;;;;;14.70;8.67;;;-0.50;81.50;;;;;;5036855;28;20286;-66
2023/02/07 05:10:53;;;;;;;14.83;8.47;;;-0.60;81.50;;;;;;5035554;28;20212;-66
2023/02/07 05:13:21;;;;;;;15.60;8.03;;;-0.60;81.50;;;;;;5031876;28;20223;-66
2023/02/07 05:15:49;;;;;;;13.97;8.07;;;-0.60;81.20;;;;;;5033601;28;20577;-66
2023/02/07 05:18:16;;;;;;;12.43;7.50;;;-0.60;81.10;;;;;;5031468;28;20205;-66
2023/02/07 05:20:43;;;;;;;13.13;8.00;;;-0.60;81.00;;;;;;5038077;28;20201;-66
2023/02/07 05:23:11;;;;;;;11.53;7.40;;;-0.60;81.00;;;;;;5033164;28;20580;-66
2023/02/07 05:25:40;;;;;;;11.90;7.30;;;-0.60;81.00;;;;;;5038517;28;20643;-66
2023/02/07 05:28:07;;;;;;;14.87;7.97;;;-0.60;81.00;;;;;;5030459;28;20265;-66
2023/02/07 05:30:34;;;;;;;13.83;7.80;;;-0.60;81.00;;;;;;5038479;28;20204;-65
2023/02/07 05:33:04;;;;;;;10.17;6.33;;;-0.60;81.10;;;;;;5039718;28;20229;-65
2023/02/07 05:35:39;;;;;;;13.77;8.07;;;-0.70;81.00;;;;;;5036745;28;20645;-66
2023/02/07 05:38:16;;;;;;;15.20;7.67;;;-0.60;81.10;;;;;;5033002;28;20195;-66
2023/02/07 05:40:43;;;;;;;17.33;8.73;;;-0.70;81.10;;;;;;5027505;28;20219;-65
2023/02/07 05:43:11;;;;;;;11.93;7.10;;;-0.60;81.10;;;;;;5034225;28;20206;-65
2023/02/07 05:45:39;;;;;;;11.67;7.73;;;-0.60;81.00;;;;;;5039144;28;20268;-66
2023/02/07 05:48:07;;;;;;;10.97;7.33;;;-0.60;80.90;;;;;;5039227;28;20255;-66
2023/02/07 05:50:34;;;;;;;11.80;7.83;;;-0.60;80.80;;;;;;5035028;28;20213;-65
2023/02/07 05:53:06;;;;;;;12.50;8.23;;;-0.60;80.80;;;;;;5038467;28;20252;-65
2023/02/07 05:55:34;;;;;;;12.00;7.47;;;-0.60;80.90;;;;;;5033544;28;20668;-65
2023/02/07 05:58:02;;;;;;;12.33;7.87;;;-0.60;80.90;;;;;;5031749;28;20511;-66
2023/02/07 06:00:29;;;;;;;12.90;7.07;;;-0.50;80.80;;;;;;5033822;28;20229;-65
2023/02/07 06:02:56;;;;;;;20.87;7.97;;;-0.60;80.60;;;;;;5036562;28;20203;-66
2023/02/07 06:05:23;;;;;;;12.90;8.47;;;-0.50;80.70;;;;;;5028899;28;20255;-65
2023/02/07 06:07:51;;;;;;;13.13;8.20;;;-0.50;80.60;;;;;;5033378;28;20298;-65
2023/02/07 06:10:18;;;;;;;13.60;8.20;;;-0.50;80.50;;;;;;5035254;28;20274;-65
2023/02/07 06:12:45;;;;;;;17.17;8.70;;;-0.50;80.50;;;;;;5045875;28;20269;-65
2023/02/07 06:15:12;;;;;;;13.77;7.57;;;-0.60;80.40;;;;;;5041719;28;20201;-65
2023/02/07 06:17:40;;;;;;;14.80;7.90;;;-0.50;80.50;;;;;;5042254;28;20584;-65
2023/02/07 06:20:07;;;;;;;14.13;7.60;;;-0.60;80.50;;;;;;5040776;28;20523;-65
2023/02/07 06:22:34;;;;;;;16.83;8.63;;;-0.60;80.50;;;;;;5039124;28;20211;-65
2023/02/07 06:25:01;;;;;;;17.07;9.50;;;-0.60;80.50;;;;;;5040147;28;20201;-65
2023/02/07 06:27:28;;;;;;;17.23;9.13;;;-0.60;80.60;;;;;;5039443;28;20557;-65
2023/02/07 06:29:55;;;;;;;18.53;8.30;;;-0.60;80.50;;;;;;5037808;28;20203;-65
2023/02/07 06:32:22;;;;;;;17.23;8.43;;;-0.60;80.50;;;;;;5035112;28;20617;-66
2023/02/07 06:34:49;;;;;;;14.07;8.30;;;-0.60;80.50;;;;;;5042630;28;20596;-65
2023/02/07 06:37:16;;;;;;;17.30;8.83;;;-0.60;80.50;;;;;;5044180;28;20247;-65
2023/02/07 06:39:43;;;;;;;19.70;8.43;;;-0.60;80.50;;;;;;5040141;28;20234;-65
2023/02/07 06:42:10;;;;;;;13.83;8.33;;;-0.70;80.60;;;;;;5038747;28;20281;-65
2023/02/07 06:44:37;;;;;;;14.47;8.53;;;-0.60;80.80;;;;;;5042033;28;20598;-65
2023/02/07 06:47:05;;;;;;;18.83;8.57;;;-0.60;81.00;;;;;;5037587;28;20238;-65
2023/02/07 06:49:32;;;;;;;14.93;8.57;;;-0.60;81.10;;;;;;5043919;28;20261;-65
2023/02/07 06:51:59;;;;;;;18.00;9.77;;;-0.50;81.20;;;;;;5037261;28;20229;-64
2023/02/07 06:54:26;;;;;;;17.80;9.43;;;-0.40;81.00;;;;;;5040098;28;20249;-64
2023/02/07 06:56:53;;;;;;;20.07;10.20;;;-0.30;80.70;;;;;;5038837;28;20254;-65
2023/02/07 06:59:20;;;;;;;19.97;9.07;;;-0.20;80.30;;;;;;5034877;28;20496;-65
2023/02/07 07:01:47;;;;;;;13.87;8.37;;;-0.10;80.50;;;;;;5024419;28;20687;-65
2023/02/07 07:04:17;;;;;;;19.30;9.13;;;0.10;80.20;;;;;;5037626;28;20195;-64
2023/02/07 07:06:44;;;;;;;17.10;8.80;;;0.40;79.30;;;;;;5036493;28;20844;-65
2023/02/07 07:09:12;;;;;;;27.73;8.83;;;0.70;78.20;;;;;;5038539;28;20210;-65
2023/02/07 07:11:41;;;;;;;23.40;14.17;;;1.00;76.80;;;;;;5036454;28;20200;-64
2023/02/07 07:14:12;;;;;;;15.53;8.70;;;1.30;75.40;;;;;;5038547;28;20193;-64
2023/02/07 07:16:39;;;;;;;16.00;8.83;;;1.50;74.70;;;;;;5036992;28;20646;-65
2023/02/07 07:19:07;;;;;;;23.83;9.53;;;1.60;74.10;;;;;;5038316;28;20657;-65
2023/02/07 07:21:34;;;;;;;16.53;9.93;;;1.70;73.60;;;;;;5036558;28;20200;-65
2023/02/07 07:24:01;;;;;;;16.73;10.17;;;1.80;73.50;;;;;;5034867;28;20200;-65
2023/02/07 07:26:28;;;;;;;20.90;9.63;;;2.00;73.50;;;;;;5036681;28;20200;-65
2023/02/07 07:29:12;;;;;;;18.47;9.93;;;2.20;72.80;;;;;;5030107;28;20751;-65
2023/02/07 07:31:39;;;;;;;19.07;10.57;;;2.60;71.70;;;;;;5039270;28;20201;-65
2023/02/07 07:34:06;;;;;;;22.00;10.50;;;3.00;70.20;;;;;;5035150;28;20276;-65
2023/02/07 07:36:33;;;;;;;17.97;9.77;;;3.40;69.10;;;;;;5041158;28;20642;-65
2023/02/07 07:39:00;;;;;;;18.57;9.40;;;3.60;68.00;;;;;;5039304;28;21327;-65
2023/02/07 07:41:27;;;;;;;17.13;9.57;;;3.90;67.30;;;;;;5040076;28;20214;-65
2023/02/07 07:43:54;;;;;;;15.97;9.87;;;4.10;66.80;;;;;;5039786;28;20200;-65
2023/02/07 07:46:21;;;;;;;22.23;10.30;;;4.10;66.50;;;;;;5035329;28;20203;-66
2023/02/07 07:48:48;;;;;;;20.40;10.00;;;3.90;67.00;;;;;;5034952;28;20202;-66
2023/02/07 07:51:16;;;;;;;17.63;9.67;;;3.60;67.80;;;;;;5041865;28;20696;-66
2023/02/07 07:53:44;;;;;;;21.87;10.57;;;3.30;68.40;;;;;;5036449;28;20239;-66
2023/02/07 07:56:10;;;;;;;15.93;9.33;;;3.20;69.30;;;;;;5033389;28;20206;-67
2023/02/07 07:58:37;;;;;;;17.67;8.90;;;3.20;69.70;;;;;;5034166;28;20225;-65
2023/02/07 08:01:04;;;;;;;15.63;10.20;;;3.20;70.70;;;;;;5041176;28;20206;-67
2023/02/07 08:03:31;;;;;;;16.07;9.93;;;3.30;70.50;;;;;;5040660;28;20651;-65
2023/02/07 08:05:58;;;;;;;20.03;10.00;;;3.30;70.80;;;;;;5041746;28;20243;-65
2023/02/07 08:08:25;;;;;;;16.17;9.07;;;3.30;71.00;;;;;;5037809;28;20279;-66
2023/02/07 08:10:52;;;;;;;15.17;9.73;;;3.30;71.40;;;;;;5038385;28;20680;-66
2023/02/07 08:13:20;;;;;;;15.03;9.30;;;3.30;71.70;;;;;;5039363;28;20551;-66
2023/02/07 08:15:47;;;;;;;15.70;10.00;;;3.20;71.90;;;;;;5039354;28;20457;-66
2023/02/07 08:18:14;;;;;;;18.03;9.97;;;3.20;72.00;;;;;;5033413;28;20198;-66
2023/02/07 08:20:41;;;;;;;13.03;9.33;;;3.10;71.60;;;;;;5038030;28;20206;-66
2023/02/07 08:23:08;;;;;;;16.80;9.93;;;3.10;72.00;;;;;;5033225;28;20203;-66
2023/02/07 08:25:35;;;;;;;17.30;9.57;;;3.10;72.00;;;;;;5034700;28;20222;-66
2023/02/07 08:28:03;;;;;;;16.47;9.43;;;3.10;72.10;;;;;;5037070;28;20227;-66
2023/02/07 08:30:31;;;;;;;18.20;10.33;;;3.10;72.10;;;;;;5039288;28;20596;-66
2023/02/07 08:32:58;;;;;;;20.33;9.43;;;3.20;72.30;;;;;;5037877;28;20218;-66
2023/02/07 08:35:25;;;;;;;17.53;9.87;;;3.30;72.30;;;;;;5033673;28;20198;-66
2023/02/07 08:37:54;;;;;;;17.70;10.33;;;3.30;72.20;;;;;;5034301;28;20199;-66
2023/02/07 08:40:21;;;;;;;13.90;9.63;;;3.40;72.10;;;;;;5039039;28;20223;-68
2023/02/07 08:42:48;;;;;;;12.87;8.93;;;3.50;72.20;;;;;;5036031;28;20201;-66
2023/02/07 08:45:16;;;;;;;18.23;9.80;;;3.60;72.20;;;;;;5040817;28;20205;-66
2023/02/07 08:47:44;;;;;;;17.27;10.03;;;3.70;72.20;;;;;;5028648;28;20572;-66
2023/02/07 08:50:15;;;;;;;16.70;9.33;;;3.90;72.10;;;;;;5036550;28;20294;-67
2023/02/07 08:52:42;;;;;;;19.10;8.93;;;4.00;72.00;;;;;;5041286;28;20535;-66
2023/02/07 08:55:10;;;;;;;16.70;9.13;;;4.10;71.80;;;;;;5037254;28;20598;-67
2023/02/07 08:57:37;;;;;;;19.43;10.00;;;4.20;71.50;;;;;;5038187;28;20217;-67
2023/02/07 09:00:06;;;;;;;16.20;10.07;;;4.30;71.10;;;;;;5040726;28;20202;-67
2023/02/07 09:02:34;;;;;;;18.43;9.70;;;4.50;70.80;;;;;;5035099;28;20228;-66
2023/02/07 09:05:01;;;;;;;18.07;9.50;;;4.60;70.70;;;;;;5033798;28;20253;-66
2023/02/07 09:07:29;;;;;;;15.30;9.50;;;4.60;70.30;;;;;;5036275;28;20281;-66
2023/02/07 09:09:56;;;;;;;13.67;9.43;;;4.70;69.90;;;;;;5030856;28;20218;-66
2023/02/07 09:12:23;;;;;;;15.97;10.10;;;4.80;69.70;;;;;;5036190;28;20212;-66
2023/02/07 09:14:50;;;;;;;16.10;11.17;;;4.90;69.20;;;;;;5034861;28;20199;-66
2023/02/07 09:17:19;;;;;;;14.23;10.30;;;4.90;68.90;;;;;;5034853;28;20203;-66
2023/02/07 09:19:46;;;;;;;18.77;10.83;;;5.00;69.00;;;;;;5037242;28;20201;-66
2023/02/07 09:22:13;;;;;;;16.97;9.57;;;5.10;68.90;;;;;;5041429;28;20252;-66
2023/02/07 09:24:40;;;;;;;15.97;9.60;;;5.20;68.80;;;;;;5038142;28;20281;-66
2023/02/07 09:27:07;;;;;;;20.30;9.30;;;5.20;68.30;;;;;;5037856;28;20216;-66
2023/02/07 09:29:35;;;;;;;15.73;10.03;;;5.30;68.20;;;;;;5034542;28;20237;-66
2023/02/07 09:32:02;;;;;;;13.43;9.20;;;5.30;67.80;;;;;;5037202;28;20579;-66
2023/02/07 09:34:34;;;;;;;16.57;9.73;;;5.30;67.50;;;;;;5030082;28;20225;-66
2023/02/07 09:37:01;;;;;;;13.50;9.27;;;5.40;67.20;;;;;;5033799;28;20210;-69
2023/02/07 09:39:28;;;;;;;17.80;9.57;;;5.50;67.00;;;;;;5037596;28;20203;-66
2023/02/07 09:42:07;;;;;;;16.90;9.40;;;5.50;67.00;;;;;;5030512;28;20200;-66
2023/02/07 09:45:00;;;;;;;13.13;8.37;;;5.60;67.00;;;;;;5036705;28;20670;-66
2023/02/07 09:47:31;;;;;;;15.83;9.50;;;5.60;66.70;;;;;;5038101;28;20195;-66
2023/02/07 09:50:03;;;;;;;18.80;9.20;;;5.70;66.40;;;;;;5038175;28;20269;-66
2023/02/07 09:52:34;;;;;;;16.77;8.57;;;5.70;66.50;;;;;;5039264;28;20205;-66
2023/02/07 09:55:04;;;;;;;15.60;9.50;;;5.70;66.40;;;;;;5026745;28;20227;-66
2023/02/07 09:57:45;;;;;;;13.33;9.03;;;5.70;66.30;;;;;;5032999;28;20262;-66
2023/02/07 10:00:29;;;;;;;15.70;9.70;;;5.80;66.50;;;;;;5032626;28;20202;-65
2023/02/07 10:03:19;;;;;;;16.47;8.90;;;5.90;66.20;;;;;;5033875;28;20211;-65
2023/02/07 10:06:13;;;;;;;14.73;9.73;;;6.00;65.90;;;;;;5031018;28;20684;-64
2023/02/07 10:08:53;;;;;;;13.47;9.90;;;6.00;65.50;;;;;;5030689;28;20206;-65
2023/02/07 10:11:43;;;;;;;17.80;9.90;;;6.10;65.20;;;;;;5032427;28;20214;-66
2023/02/07 10:14:22;;;;;;;17.63;9.87;;;6.10;65.30;;;;;;5040645;28;20214;-64
2023/02/07 10:17:07;;;;;;;12.17;8.63;;;6.20;64.80;;;;;;5036366;28;20639;-66
2023/02/07 10:20:07;;;;;;;11.33;8.60;;;6.20;63.00;;;;;;5037203;28;20197;-64
2023/02/07 10:22:45;;;;;;;14.43;9.37;;;6.20;62.60;;;;;;5030880;28;20213;-65
2023/02/07 10:25:32;;;;;;;15.47;9.63;;;6.10;62.00;;;;;;5040209;28;20198;-64
2023/02/07 10:28:05;;;;;;;15.67;9.03;;;6.00;62.60;;;;;;5032480;28;20192;-65
2023/02/07 10:30:35;;;;;;;13.17;8.00;;;6.00;62.00;;;;;;5036469;28;20282;-65
2023/02/07 10:33:19;;;;;;;17.13;10.07;;;6.00;62.60;;;;;;5037518;28;20211;-65
2023/02/07 10:35:47;;;;;;;16.00;8.90;;;6.00;62.70;;;;;;5029128;28;20191;-65
2023/02/07 10:38:35;;;;;;;17.57;9.60;;;6.00;62.60;;;;;;5037167;28;20211;-65
2023/02/07 10:41:10;;;;;;;16.13;9.00;;;6.00;62.70;;;;;;5036685;28;20278;-65
2023/02/07 10:43:40;;;;;;;14.07;9.07;;;6.00;62.80;;;;;;5035443;28;20207;-66
2023/02/07 10:46:10;;;;;;;10.53;7.60;;;6.00;62.90;;;;;;5038342;28;20214;-66
2023/02/07 10:48:37;;;;;;;14.77;8.80;;;6.00;61.70;;;;;;5036904;28;20286;-63
2023/02/07 10:51:35;;;;;;;14.60;9.27;;;6.00;62.50;;;;;;5033916;28;20211;-64
2023/02/07 10:54:08;;;;;;;13.33;7.77;;;6.10;63.30;;;;;;5038154;28;20207;-65
2023/02/07 10:56:43;;;;;;;15.63;8.80;;;6.20;62.80;;;;;;5036757;28;20191;-65
2023/02/07 10:59:45;;;;;;;13.03;8.83;;;6.30;62.50;;;;;;5033867;28;20198;-64
2023/02/07 11:02:24;;;;;;;12.83;8.40;;;6.50;62.50;;;;;;5038448;28;20222;-65
2023/02/07 11:04:51;;;;;;;16.60;8.43;;;6.60;61.80;;;;;;5037432;28;20308;-64
2023/02/07 11:07:20;;;;;;;14.67;7.50;;;6.70;61.00;;;;;;5037858;28;20191;-65
2023/02/07 11:09:48;;;;;;;23.77;9.27;;;6.70;60.80;;;;;;5036337;28;20217;-64
2023/02/07 11:12:26;;;;;;;13.27;8.17;;;6.80;60.10;;;;;;5039987;28;20203;-64
2023/02/07 11:15:07;;;;;;;12.57;8.27;;;6.90;60.30;;;;;;5022720;28;20217;-65
2023/02/07 11:17:35;;;;;;;14.97;8.80;;;7.10;60.00;;;;;;5040806;28;20213;-66
2023/02/07 11:20:06;;;;;;;14.93;8.23;;;7.20;60.20;;;;;;5037407;28;20200;-66
2023/02/07 11:22:33;;;;;;;12.73;8.03;;;7.30;59.70;;;;;;5037569;28;20202;-66
2023/02/07 11:25:05;;;;;;;13.90;8.57;;;7.40;58.70;;;;;;5039931;28;20196;-65
2023/02/07 11:27:38;;;;;;;14.43;7.43;;;7.50;58.30;;;;;;5034426;28;20208;-66
2023/02/07 11:30:12;;;;;;;15.53;7.10;;;7.60;57.50;;;;;;5037451;28;20638;-64
2023/02/07 11:32:40;;;;;;;11.57;8.27;;;7.60;57.10;;;;;;5035485;28;20199;-64
2023/02/07 11:35:08;;;;;;;13.10;7.77;;;7.60;57.00;;;;;;5037646;28;20273;-65
2023/02/07 11:37:40;;;;;;;13.97;7.70;;;7.70;57.30;;;;;;5034444;28;20212;-65
2023/02/07 11:40:19;;;;;;;10.87;7.03;;;7.70;57.30;;;;;;5042737;28;20216;-65
2023/02/07 11:42:48;;;;;;;13.13;7.30;;;7.90;55.10;;;;;;5037704;28;20218;-66
2023/02/07 11:45:20;;;;;;;10.43;7.60;;;7.90;54.80;;;;;;5037910;28;20275;-65
2023/02/07 11:47:49;;;;;;;14.10;7.87;;;7.90;54.30;;;;;;5037699;28;20210;-65
2023/02/07 11:50:42;;;;;;;11.43;7.63;;;7.90;54.00;;;;;;5038674;28;20288;-64
2023/02/07 11:53:38;;;;;;;8.63;5.63;;;8.00;54.20;;;;;;5032838;28;20276;-63
2023/02/07 11:56:07;;;;;;;10.10;5.50;;;8.10;52.60;;;;;;5037773;28;20198;-64
2023/02/07 11:58:41;;;;;;;9.27;5.53;;;8.10;51.10;;;;;;5035932;28;20200;-63
2023/02/07 12:01:21;;;;;;;8.60;5.90;;;8.00;51.80;;;;;;5046325;28;20219;-64
2023/02/07 12:03:57;;;;;;;8.73;5.67;;;8.00;52.00;;;;;;5037080;28;20204;-66
2023/02/07 12:06:32;;;;;;;10.07;5.60;;;8.00;50.80;;;;;;5034104;28;20251;-65
2023/02/07 12:09:00;;;;;;;9.90;5.67;;;8.10;50.40;;;;;;5033827;28;20258;-65
2023/02/07 12:11:35;;;;;;;7.20;4.67;;;8.20;50.20;;;;;;5035013;28;20829;-65
2023/02/07 12:14:18;;;;;;;7.10;4.70;;;8.20;48.90;;;;;;5037246;28;20696;-65
2023/02/07 12:16:53;;;;;;;8.37;5.20;;;8.10;48.00;;;;;;5033137;28;20554;-65
2023/02/07 12:19:50;;;;;;;7.60;5.20;;;8.10;49.10;;;;;;5037022;28;20201;-66
2023/02/07 12:22:22;;;;;;;6.53;4.23;;;8.20;48.60;;;;;;5034607;28;20196;-65
2023/02/07 12:25:06;;;;;;;9.13;5.73;;;8.20;47.10;;;;;;5033836;28;20203;-65
2023/02/07 12:27:39;;;;;;;7.77;4.80;;;8.20;47.50;;;;;;5044162;28;20195;-65
2023/02/07 12:30:35;;;;;;;7.13;4.77;;;8.20;47.50;;;;;;5039477;28;20204;-65
2023/02/07 12:33:35;;;;;;;10.63;4.80;;;8.20;46.80;;;;;;5037658;28;20538;-65
2023/02/07 12:36:09;;;;;;;10.23;5.30;;;8.20;46.70;;;;;;5036275;28;20265;-66
2023/02/07 12:38:46;;;;;;;6.13;4.73;;;8.10;44.90;;;;;;5037301;28;20261;-64
2023/02/07 12:41:28;;;;;;;8.57;5.67;;;8.10;46.50;;;;;;5029415;28;20192;-65
2023/02/07 12:44:36;;;;;;;7.83;5.17;;;8.10;45.60;;;;;;5034744;28;20207;-65
2023/02/07 12:47:46;;;;;;;9.67;5.03;;;8.10;46.10;;;;;;5034934;28;20204;-65
2023/02/07 12:50:45;;;;;;;6.80;5.00;;;8.10;46.60;;;;;;5035628;28;20660;-65
2023/02/07 12:53:16;;;;;;;8.00;5.23;;;8.10;46.20;;;;;;5035820;28;20663;-65
2023/02/07 12:55:48;;;;;;;7.73;5.47;;;8.20;45.90;;;;;;5038946;28;20202;-65
2023/02/07 12:58:47;;;;;;;9.93;5.53;;;8.20;44.50;;;;;;5039133;28;20211;-66
2023/02/07 13:01:31;;;;;;;8.80;5.50;;;8.20;44.60;;;;;;5024375;28;20242;-65
2023/02/07 13:04:32;;;;;;;6.67;5.00;;;8.20;44.60;;;;;;5038722;28;20541;-65
2023/02/07 13:07:14;;;;;;;8.73;5.93;;;8.10;44.50;;;;;;5039665;28;20211;-65
2023/02/07 13:10:09;;;;;;;11.33;6.07;;;8.20;44.00;;;;;;5024835;28;20280;-66
2023/02/07 13:12:38;;;;;;;12.63;6.07;;;8.10;44.10;;;;;;5035237;28;20239;-65