Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:01:33;;;;;;;44.43;16.93;;;;;;;11.80;100.00;96295.91;5059370;28;20212;-72
2022/11/01 00:03:59;;;;;;;45.30;16.70;;;;;;;11.77;100.00;96311.31;5061723;28;20204;-72
2022/11/01 00:06:26;;;;;;;41.73;16.90;;;;;;;11.74;100.00;96296.63;5056008;28;20704;-69
2022/11/01 00:08:53;;;;;;;39.13;17.67;;;;;;;11.68;100.00;96289.47;5059297;28;20201;-70
2022/11/01 00:11:20;;;;;;;36.07;17.03;;;;;;;11.73;100.00;96291.56;5062070;28;20974;-71
2022/11/01 00:13:49;;;;;;;39.30;17.27;;;;;;;11.77;100.00;96295.47;5056773;28;20215;-70
2022/11/01 00:16:17;;;;;;;41.50;17.77;;;;;;;11.73;100.00;96291.56;5062013;28;20914;-69
2022/11/01 00:18:43;;;;;;;52.63;17.87;;;;;;;11.52;100.00;96283.56;5057533;28;20201;-71
2022/11/01 00:21:11;;;;;;;48.33;19.53;;;;;;;11.71;100.00;96283.81;5059422;28;20200;-70
2022/11/01 00:23:38;;;;;;;48.83;17.53;;;;;;;11.55;100.00;96285.81;5056064;28;20205;-70
2022/11/01 00:26:06;;;;;;;41.70;18.10;;;;;;;11.70;100.00;96302.47;5065877;28;20230;-68
2022/11/01 00:28:34;;;;;;;49.30;17.03;;;;;;;11.81;100.00;96302.00;5065880;28;20566;-71
2022/11/01 00:31:01;;;;;;;47.83;16.77;;;;;;;11.73;100.00;96296.81;5064071;28;20200;-71
2022/11/01 00:33:28;;;;;;;37.37;16.60;;;;;;;11.64;100.00;96303.19;5063293;28;20211;-68
2022/11/01 00:35:54;;;;;;;41.77;17.57;;;;;;;11.61;100.00;96304.38;5062957;28;20238;-68
2022/11/01 00:38:21;;;;;;;34.17;15.57;;;;;;;11.64;100.00;96311.13;5063258;28;20208;-71
2022/11/01 00:40:47;;;;;;;41.60;15.37;;;;;;;11.63;100.00;96312.13;5063216;28;20201;-70
2022/11/01 00:43:14;;;;;;;49.27;17.03;;;;;;;11.63;100.00;96306.84;5060733;28;20211;-68
2022/11/01 00:45:44;;;;;;;52.37;17.07;;;;;;;11.69;100.00;96311.41;5056629;28;20320;-71
2022/11/01 00:48:11;;;;;;;42.80;15.70;;;;;;;11.67;100.00;96318.66;5058706;28;20200;-70
2022/11/01 00:50:38;;;;;;;64.23;16.10;;;;;;;11.49;100.00;96315.53;5065069;28;20579;-67
2022/11/01 00:53:05;;;;;;;38.87;16.83;;;;;;;11.61;100.00;96304.38;5055922;28;21056;-70
2022/11/01 00:55:32;;;;;;;59.97;17.43;;;;;;;11.55;100.00;96303.47;5060137;28;20807;-68
2022/11/01 00:57:58;;;;;;;42.40;15.97;;;;;;;11.49;100.00;96310.25;5066960;28;20207;-68
2022/11/01 01:00:25;;;;;;;53.00;17.07;;;;;;;11.51;100.00;96316.22;5059039;28;20238;-70
2022/11/01 01:02:53;;;;;;;41.33;17.33;;;;;;;11.63;100.00;96307.66;5059125;28;21166;-71
2022/11/01 01:05:19;;;;;;;37.37;16.50;;;;;;;11.54;100.00;96305.28;5059546;28;20738;-69
2022/11/01 01:07:46;;;;;;;38.80;16.07;;;;;;;11.49;100.00;96304.97;5070162;28;20231;-70
2022/11/01 01:10:13;;;;;;;58.73;17.20;;;;;;;11.52;100.00;96309.94;5063505;28;20710;-69
2022/11/01 01:12:40;;;;;;;41.90;17.27;;;;;;;11.48;100.00;96306.00;5067030;28;20227;-68
2022/11/01 01:15:08;;;;;;;35.40;16.77;;;;;;;11.50;100.00;96316.41;5068079;28;20335;-71
2022/11/01 01:17:34;;;;;;;44.20;16.60;;;;;;;11.28;100.00;96310.13;5072998;28;20204;-69
2022/11/01 01:20:03;;;;;;;43.53;18.57;;;;;;;11.43;100.00;96305.72;5064236;28;20201;-70
2022/11/01 01:22:30;;;;;;;44.07;17.03;;;;;;;11.46;100.00;96309.81;5060314;28;20205;-70
2022/11/01 01:24:56;;;;;;;33.23;15.67;;;;;;;11.28;100.00;96307.50;5060562;28;20216;-72
2022/11/01 01:27:23;;;;;;;34.47;16.40;;;;;;;11.34;100.00;96300.69;5063022;28;20238;-72
2022/11/01 01:29:49;;;;;;;38.00;17.87;;;;;;;11.33;100.00;96294.59;5063247;28;20215;-68
2022/11/01 01:32:19;;;;;;;35.67;17.37;;;;;;;11.44;100.00;96301.25;5064365;28;20207;-71
2022/11/01 01:34:46;;;;;;;43.57;16.33;;;;;;;11.18;100.00;96303.50;5064486;28;20204;-71
2022/11/01 01:37:14;;;;;;;54.33;16.37;;;;;;;11.34;100.00;96304.16;5069957;28;20610;-68
2022/11/01 01:39:41;;;;;;;57.30;16.37;;;;;;;11.26;100.00;96308.69;5076628;28;20689;-68
2022/11/01 01:42:16;;;;;;;55.10;17.17;;;;;;;11.35;100.00;96308.41;5067339;28;20576;-71
2022/11/01 01:45:15;;;;;;;37.07;17.00;;;;;;;11.40;100.00;96308.69;5061253;28;20204;-71
2022/11/01 01:47:46;;;;;;;37.17;15.10;;;;;;;11.25;100.00;96307.88;5034375;28;20240;-70
2022/11/01 01:50:17;;;;;;;45.77;15.13;;;;;;;11.36;100.00;96311.88;5064571;28;20215;-70
2022/11/01 01:52:50;;;;;;;40.67;16.63;;;;;;;11.35;100.00;96303.13;5066036;28;20575;-71
2022/11/01 01:55:21;;;;;;;43.07;16.80;;;;;;;11.40;100.00;96308.69;5058921;28;20226;-68
2022/11/01 01:57:49;;;;;;;45.40;15.60;;;;;;;11.34;100.00;96311.22;5068767;28;20201;-68
2022/11/01 02:00:16;;;;;;;36.20;16.27;;;;;;;11.33;100.00;96317.50;5059862;28;20204;-70
2022/11/01 02:02:43;;;;;;;31.07;14.40;;;;;;;11.30;100.00;96316.06;5058037;28;21241;-67
2022/11/01 02:05:16;;;;;;;29.67;14.00;;;;;;;11.36;100.00;96303.97;5059948;28;20224;-68
2022/11/01 02:07:45;;;;;;;45.00;16.33;;;;;;;11.33;100.00;96310.44;5058679;28;20224;-71
2022/11/01 02:10:14;;;;;;;32.60;14.47;;;;;;;11.28;100.00;96302.22;5063210;28;20207;-67
2022/11/01 02:12:46;;;;;;;35.97;13.73;;;;;;;11.33;100.00;96299.88;5059666;28;20211;-71
2022/11/01 02:15:13;;;;;;;33.47;14.37;;;;;;;11.26;100.00;96295.50;5068453;28;20228;-68
2022/11/01 02:17:49;;;;;;;30.43;15.03;;;;;;;11.22;100.00;96295.03;5065264;28;20200;-68
2022/11/01 02:20:41;;;;;;;35.37;14.57;;;;;;;11.18;100.00;96303.50;5061518;28;20862;-71
2022/11/01 02:23:43;;;;;;;25.27;13.33;;;;;;;11.18;100.00;96306.94;5057786;28;20232;-68
2022/11/01 02:26:27;;;;;;;49.47;12.77;;;;;;;11.06;100.00;96310.16;5063944;28;20313;-70
2022/11/01 02:29:08;;;;;;;26.07;13.47;;;;;;;11.07;100.00;96311.81;5071696;28;20684;-71
2022/11/01 02:31:50;;;;;;;28.13;13.07;;;;;;;11.03;100.00;96313.16;5064491;28;20229;-71
2022/11/01 02:34:24;;;;;;;41.57;12.60;;;;;;;10.97;100.00;96312.06;5056996;28;20215;-71
2022/11/01 02:36:59;;;;;;;21.27;12.33;;;;;;;11.01;100.00;96313.34;5060028;28;20224;-68
2022/11/01 02:39:31;;;;;;;24.00;11.33;;;;;;;10.86;100.00;96314.31;5067139;28;20204;-69
2022/11/01 02:42:05;;;;;;;28.47;11.03;;;;;;;10.85;100.00;96311.84;5062025;28;20208;-72
2022/11/01 02:44:36;;;;;;;40.10;11.73;;;;;;;10.76;100.00;96315.53;5061530;28;20203;-70
2022/11/01 02:47:06;;;;;;;28.57;10.97;;;;;;;10.68;100.00;96313.78;5060845;28;20220;-70
2022/11/01 02:49:38;;;;;;;91.77;11.67;;;;;;;10.35;100.00;96317.63;5064062;28;20200;-69
2022/11/01 02:52:07;;;;;;;26.60;10.30;;;;;;;10.47;100.00;96316.22;5064119;28;20204;-70
2022/11/01 02:54:39;;;;;;;17.60;8.87;;;;;;;10.53;100.00;96320.78;5057468;28;20204;-68
2022/11/01 02:57:10;;;;;;;18.70;9.53;;;;;;;10.52;100.00;96323.59;5062669;28;20215;-70
2022/11/01 02:59:45;;;;;;;29.90;9.73;;;;;;;10.50;100.00;96322.94;5064321;28;20322;-68
2022/11/01 03:02:19;;;;;;;14.20;9.00;;;;;;;10.49;100.00;96323.97;5068888;28;20203;-71
2022/11/01 03:04:47;;;;;;;16.80;9.37;;;;;;;10.39;100.00;96328.63;5058955;28;20213;-71
2022/11/01 03:07:15;;;;;;;20.67;10.47;;;;;;;10.23;100.00;96317.38;5067724;28;20224;-70
2022/11/01 03:09:42;;;;;;;19.40;9.63;;;;;;;10.25;100.00;96320.66;5061965;28;20210;-70
2022/11/01 03:12:18;;;;;;;16.03;9.43;;;;;;;10.32;100.00;96314.50;5067418;28;20302;-69
2022/11/01 03:14:53;;;;;;;16.17;9.60;;;;;;;10.38;100.00;96321.72;5061076;28;20204;-70
2022/11/01 03:17:25;;;;;;;16.43;10.10;;;;;;;10.27;100.00;96319.47;5060046;28;20204;-69
2022/11/01 03:19:59;;;;;;;17.10;9.40;;;;;;;10.26;100.00;96320.47;5057273;28;20196;-69
2022/11/01 03:22:30;;;;;;;18.13;10.97;;;;;;;10.26;100.00;96327.53;5053201;28;20219;-69
2022/11/01 03:25:03;;;;;;;16.87;9.37;;;;;;;10.30;100.00;96323.56;5063066;28;20224;-68
2022/11/01 03:27:36;;;;;;;15.23;9.57;;;;;;;10.21;100.00;96322.81;5065126;28;20305;-67
2022/11/01 03:30:07;;;;;;;15.37;9.60;;;;;;;10.27;100.00;96316.84;5064190;28;20196;-71
2022/11/01 03:32:40;;;;;;;14.97;9.43;;;;;;;10.25;100.00;96328.56;5064687;28;20204;-70
2022/11/01 03:35:13;;;;;;;14.57;9.10;;;;;;;10.03;100.00;96322.25;5061203;28;20234;-71
2022/11/01 03:37:44;;;;;;;16.17;9.37;;;;;;;10.07;100.00;96334.06;5056902;28;20196;-70
2022/11/01 03:40:14;;;;;;;14.07;9.17;;;;;;;10.10;100.00;96338.97;5057433;28;20556;-71
2022/11/01 03:42:45;;;;;;;15.30;8.53;;;;;;;10.15;100.00;96341.91;5056078;28;20204;-71
2022/11/01 03:45:14;;;;;;;15.97;9.13;;;;;;;10.02;100.00;96354.81;5061625;28;20223;-71
2022/11/01 03:47:42;;;;;;;15.83;9.10;;;;;;;10.16;100.00;96350.66;5060672;28;20228;-71
2022/11/01 03:50:17;;;;;;;16.30;9.73;;;;;;;10.19;100.00;96359.00;5064839;28;20211;-71
2022/11/01 03:52:44;;;;;;;15.70;9.37;;;;;;;10.02;100.00;96362.72;5066392;28;20231;-70
2022/11/01 03:55:17;;;;;;;17.70;9.00;;;;;;;9.88;100.00;96358.13;5060620;28;20898;-70
2022/11/01 03:57:44;;;;;;;15.57;9.50;;;;;;;10.03;100.00;96351.19;5056910;28;20204;-71
2022/11/01 04:00:14;;;;;;;15.37;9.20;;;;;;;10.15;100.00;96344.56;5062824;28;20199;-71
2022/11/01 04:02:41;;;;;;;16.80;9.07;;;;;;;10.19;100.00;96353.75;5057155;28;20205;-71
2022/11/01 04:05:09;;;;;;;14.57;8.77;;;;;;;10.16;100.00;96351.47;5057014;28;20228;-71
2022/11/01 04:07:36;;;;;;;15.50;9.13;;;;;;;10.20;100.00;96351.97;5063433;28;20235;-71
2022/11/01 04:10:02;;;;;;;16.73;9.63;;;;;;;10.17;100.00;96353.13;5055369;28;20200;-67
2022/11/01 04:12:29;;;;;;;20.87;9.50;;;;;;;10.20;100.00;96349.31;5063439;28;20196;-68
2022/11/01 04:20:34;;;;;;;23.37;10.27;;;;;;;10.30;100.00;96357.81;5057813;28;20219;-70
2022/11/01 04:23:01;;;;;;;16.87;9.07;;;;;;;10.30;100.00;96366.53;5055730;28;20254;-67
2022/11/01 04:25:28;;;;;;;17.50;8.93;;;;;;;10.23;100.00;96375.31;5057405;28;20230;-70
2022/11/01 04:27:55;;;;;;;18.50;9.63;;;;;;;10.10;100.00;96386.38;5063152;28;20220;-68
2022/11/01 04:30:22;;;;;;;14.73;8.73;;;;;;;10.23;100.00;96393.72;5065893;28;20204;-70
2022/11/01 04:32:48;;;;;;;14.97;8.33;;;;;;;10.20;100.00;96380.91;5056164;28;20207;-70
2022/11/01 04:35:15;;;;;;;25.83;9.40;;;;;;;10.29;100.00;96385.97;5063109;28;20228;-69
2022/11/01 04:37:43;;;;;;;17.60;9.33;;;;;;;10.30;100.00;96392.03;5064426;28;20199;-69
2022/11/01 04:40:12;;;;;;;19.77;9.50;;;;;;;10.38;100.00;96390.22;5063189;28;20201;-71
2022/11/01 04:42:39;;;;;;;18.20;8.90;;;;;;;10.31;100.00;96394.53;5059256;28;20210;-70
2022/11/01 04:45:08;;;;;;;19.67;9.37;;;;;;;10.34;100.00;96391.53;5065851;28;20238;-70
2022/11/01 04:47:35;;;;;;;18.73;10.10;;;;;;;10.33;100.00;96392.53;5062088;28;20246;-71
2022/11/01 04:50:01;;;;;;;21.27;8.97;;;;;;;10.38;100.00;96391.00;5064738;28;20242;-70
2022/11/01 04:52:28;;;;;;;17.93;8.83;;;;;;;10.37;100.00;96410.47;5062032;28;20208;-70
2022/11/01 04:54:56;;;;;;;20.13;9.43;;;;;;;10.57;100.00;96410.88;5060751;28;20217;-71
2022/11/01 04:57:23;;;;;;;22.33;11.03;;;;;;;10.41;100.00;96417.03;5060048;28;20203;-71
2022/11/01 04:59:49;;;;;;;23.07;10.23;;;;;;;10.53;100.00;96412.19;5059641;28;20200;-70
2022/11/01 05:02:16;;;;;;;16.17;8.90;;;;;;;10.59;100.00;96414.13;5060213;28;20208;-71
2022/11/01 05:04:43;;;;;;;22.13;9.97;;;;;;;10.63;100.00;96424.16;5059596;28;20200;-70
2022/11/01 05:07:09;;;;;;;23.97;10.13;;;;;;;10.60;100.00;96419.25;5059317;28;20228;-71
2022/11/01 05:09:36;;;;;;;21.70;9.87;;;;;;;10.69;100.00;96425.28;5059558;28;20205;-71
2022/11/01 05:12:04;;;;;;;20.80;9.83;;;;;;;10.63;100.00;96426.81;5059272;28;20227;-70
2022/11/01 05:14:30;;;;;;;25.13;10.37;;;;;;;10.63;100.00;96432.06;5059115;28;20208;-71
2022/11/01 05:16:58;;;;;;;18.13;9.73;;;;;;;10.63;100.00;96439.97;5059392;28;20213;-71
2022/11/01 05:19:24;;;;;;;26.43;10.37;;;;;;;10.60;100.00;96444.75;5060026;28;20200;-71
2022/11/01 05:21:51;;;;;;;22.77;10.73;;;;;;;10.75;100.00;96441.22;5058931;28;20201;-71
2022/11/01 05:24:18;;;;;;;26.40;10.70;;;;;;;10.71;100.00;96449.66;5058717;28;20231;-71
2022/11/01 05:26:44;;;;;;;22.43;11.10;;;;;;;10.61;100.00;96462.22;5058967;28;20228;-71
2022/11/01 05:29:12;;;;;;;27.07;10.40;;;;;;;10.74;100.00;96462.47;5065355;28;20206;-70
2022/11/01 05:31:39;;;;;;;25.13;10.10;;;;;;;10.72;100.00;96461.84;5060308;28;20690;-71
2022/11/01 05:34:05;;;;;;;22.30;9.90;;;;;;;10.73;100.00;96469.59;5063997;28;20204;-70
2022/11/01 05:36:32;;;;;;;22.07;9.97;;;;;;;10.72;100.00;96477.66;5061246;28;20239;-71
2022/11/01 05:38:59;;;;;;;27.00;10.87;;;;;;;10.86;100.00;96474.28;5059101;28;20958;-71
2022/11/01 05:41:25;;;;;;;23.50;10.63;;;;;;;10.83;100.00;96482.53;5059197;28;20205;-70
2022/11/01 05:43:52;;;;;;;29.60;12.27;;;;;;;10.99;100.00;96485.91;5058506;28;20208;-71
2022/11/01 05:46:20;;;;;;;25.13;11.47;;;;;;;11.08;100.00;96483.03;5058712;28;20227;-71
2022/11/01 05:48:46;;;;;;;20.93;10.93;;;;;;;10.97;100.00;96486.09;5059247;28;20225;-71
2022/11/01 05:51:13;;;;;;;21.50;10.73;;;;;;;10.96;100.00;96475.72;5059180;28;20208;-71
2022/11/01 05:53:39;;;;;;;22.00;11.07;;;;;;;10.91;100.00;96482.50;5058030;28;20211;-70
2022/11/01 05:56:06;;;;;;;26.70;10.40;;;;;;;10.91;100.00;96482.50;5059011;28;20228;-71
2022/11/01 05:58:33;;;;;;;22.70;11.13;;;;;;;10.80;100.00;96481.06;5058817;28;20208;-71
2022/11/01 06:01:01;;;;;;;22.40;10.63;;;;;;;10.92;100.00;96473.59;5058676;28;20204;-72
2022/11/01 06:03:29;;;;;;;23.33;10.70;;;;;;;10.97;100.00;96483.47;5058473;28;20208;-71
2022/11/01 06:05:56;;;;;;;24.10;10.47;;;;;;;10.83;100.00;96479.91;5058988;28;20704;-71
2022/11/01 06:08:22;;;;;;;33.03;12.23;;;;;;;10.85;100.00;96477.94;5058148;28;20239;-70
2022/11/01 06:10:49;;;;;;;25.27;12.33;;;;;;;10.78;100.00;96493.63;5058052;28;20936;-72
2022/11/01 06:13:16;;;;;;;29.00;13.37;;;;;;;10.78;100.00;96513.84;5057740;28;20845;-71
2022/11/01 06:15:43;;;;;;;28.63;13.63;;;;;;;11.00;100.00;96506.03;5057894;28;20227;-72
2022/11/01 06:18:09;;;;;;;40.13;15.03;;;;;;;11.18;100.00;96515.31;5064284;28;20196;-71
2022/11/01 06:20:37;;;;;;;39.53;15.83;;;;;;;11.33;100.00;96504.81;5058559;28;20204;-71
2022/11/01 06:23:09;;;;;;;44.03;19.30;;;;;;;11.42;100.00;96514.31;5061649;28;20196;-72
2022/11/01 06:25:36;;;;;;;45.70;17.43;;;;;;;11.33;100.00;96523.28;5058203;28;20228;-72
2022/11/01 06:28:03;;;;;;;45.63;17.17;;;;;;;11.32;100.00;96530.38;5058254;28;20224;-72
2022/11/01 06:30:30;;;;;;;47.57;17.40;;;;;;;11.36;100.00;96523.75;5057755;28;20208;-72
2022/11/01 06:32:59;;;;;;;42.63;18.10;;;;;;;11.52;100.00;96518.44;5057922;28;20208;-72
2022/11/01 06:35:26;;;;;;;46.83;18.57;;;;;;;11.49;100.00;96520.56;5058019;28;20597;-72
2022/11/01 06:37:54;;;;;;;45.63;18.60;;;;;;;11.58;100.00;96523.81;5057831;28;20196;-72
2022/11/01 06:40:21;;;;;;;43.77;18.30;;;;;;;11.63;100.00;96521.47;5058024;28;20204;-72
2022/11/01 06:42:48;;;;;;;45.43;18.53;;;;;;;11.70;100.00;96526.88;5061601;28;20204;-72
2022/11/01 06:45:14;;;;;;;50.13;19.50;;;;;;;11.71;100.00;96525.84;5057677;28;20712;-72
2022/11/01 06:47:46;;;;;;;44.23;18.20;;;;;;;11.75;100.00;96532.44;5065131;28;20738;-72
2022/11/01 06:50:12;;;;;;;43.10;18.07;;;;;;;11.78;100.00;96532.06;5058208;28;20205;-72
2022/11/01 06:52:39;;;;;;;40.13;15.50;;;;;;;11.92;100.00;96536.59;5065570;28;21329;-72
2022/11/01 06:55:08;;;;;;;50.60;18.33;;;;;;;12.28;100.00;96539.22;5057368;28;20260;-72
2022/11/01 06:57:34;;;;;;;46.33;18.77;;;;;;;12.10;100.00;96539.72;5063530;28;20207;-68
2022/11/01 07:00:01;;;;;;;57.03;21.53;;;;;;;12.16;100.00;96548.56;5064775;28;20204;-69
2022/11/01 07:02:27;;;;;;;59.07;20.47;;;;;;;12.22;100.00;96553.13;5069797;28;20200;-69
2022/11/01 07:04:54;;;;;;;48.87;18.40;;;;;;;12.20;100.00;96544.56;5063737;28;21142;-71
2022/11/01 07:07:20;;;;;;;42.53;18.00;;;;;;;12.19;100.00;96539.47;5065179;28;20228;-71
2022/11/01 07:09:47;;;;;;;52.10;18.77;;;;;;;12.16;100.00;96551.19;5063374;28;20212;-71
2022/11/01 07:12:14;;;;;;;43.23;17.60;;;;;;;12.29;100.00;96553.25;5065979;28;20200;-71
2022/11/01 07:14:41;;;;;;;49.30;18.30;;;;;;;12.26;100.00;96551.78;5069989;28;20580;-71
2022/11/01 07:17:08;;;;;;;40.70;18.25;;;;;;;12.33;100.00;96555.34;5067887;28;20215;-71
2022/11/01 07:19:34;;;;;;;47.47;18.37;;;;;;;12.45;100.00;96561.03;5056977;28;20212;-71
2022/11/01 07:22:01;;;;;;;48.55;18.58;;;;;;;12.42;100.00;96564.00;5065404;28;20656;-70
2022/11/01 07:24:27;;;;;;;44.43;17.87;;;;;;;12.38;100.00;96560.09;5059858;28;20688;-68
2022/11/01 07:26:54;;;;;;;40.05;16.17;;;;;;;12.49;100.00;96565.75;5062973;28;20224;-69
2022/11/01 07:29:21;;;;;;;42.50;17.07;;;;;;;12.67;100.00;96563.59;5060755;28;20234;-70
2022/11/01 07:31:48;;;;;;;43.85;17.50;;;;;;;12.71;100.00;96567.50;5061054;28;21032;-70
2022/11/01 07:34:14;;;;;;;41.57;17.83;;;;;;;12.74;100.00;96567.16;5056643;28;20219;-68
2022/11/01 07:36:41;;;;;;;44.65;16.98;;;;;;;12.85;100.00;96567.53;5064261;28;20243;-69
2022/11/01 07:39:07;;;;;;;44.47;17.00;;;;;;;13.05;100.00;96568.63;5065094;28;21066;-69
2022/11/01 07:41:34;;;;;;;43.85;18.35;;;;;;;13.04;100.00;96576.75;5065989;28;20210;-68
2022/11/01 07:44:01;;;;;;;41.92;17.00;;;;;;;13.24;100.00;96569.88;5059870;28;20197;-69
2022/11/01 07:46:30;;;;;;;33.42;16.20;;;;;;;13.38;100.00;96575.97;5058784;28;20231;-67
2022/11/01 07:48:59;;;;;;;37.33;15.15;;;;;;;13.38;100.00;96569.84;5060375;28;20333;-71
2022/11/01 07:51:25;;;;;;;37.50;15.52;;;;;;;13.36;100.00;96571.03;5058707;28;20276;-68
2022/11/01 07:53:52;;;;;;;36.03;15.30;;;;;;;13.47;100.00;96572.19;5067573;28;20287;-69
2022/11/01 07:56:20;;;;;;;38.63;15.10;;;;;;;13.58;100.00;96587.59;5066310;28;20263;-69
2022/11/01 07:58:47;;;;;;;34.67;14.77;;;;;;;13.70;100.00;96583.44;5062102;28;20201;-70
2022/11/01 08:01:13;;;;;;;45.65;16.58;;;;;;;13.74;100.00;96583.91;5057676;28;20239;-69
2022/11/01 08:03:41;;;;;;;41.60;16.23;;;;;;;13.87;100.00;96574.25;5055869;28;20575;-71
2022/11/01 08:06:08;;;;;;;33.72;14.25;;;;;;;13.92;100.00;96574.50;5062927;28;20232;-70
2022/11/01 08:08:34;;;;;;;36.30;14.80;;;;;;;14.01;100.00;96587.47;5057179;28;20311;-71
2022/11/01 08:11:01;;;;;;;33.92;14.70;;;;;;;14.06;100.00;96576.28;5068145;28;20205;-71
2022/11/01 08:13:28;;;;;;;31.13;14.02;;;;;;;14.18;100.00;96588.88;5065838;28;20740;-71
2022/11/01 08:15:55;;;;;;;40.00;15.10;;;;;;;14.19;100.00;96589.66;5072040;28;20227;-71
2022/11/01 08:18:24;;;;;;;42.55;16.60;;;;;;;14.27;100.00;96597.50;5065594;28;20200;-71
2022/11/01 08:20:52;;;;;;;35.75;16.45;;;;;;;14.30;100.00;96605.06;5060858;28;20249;-71
2022/11/01 08:23:19;;;;;;;31.65;13.85;;;;;;;14.29;100.00;96606.06;5060013;28;20653;-71
2022/11/01 08:25:46;;;;;;;34.83;13.77;;;;;;;14.33;100.00;96609.97;5060766;28;20220;-71
2022/11/01 08:28:15;;;;;;;29.00;12.98;;;;;;;14.51;100.00;96618.28;5060347;28;20235;-72
2022/11/01 08:30:43;;;;;;;32.17;13.63;;;;;;;14.47;100.00;96612.56;5060629;28;20212;-71
2022/11/01 08:33:09;;;;;;;30.60;12.93;;;;;;;14.58;100.00;96616.53;5060291;28;20211;-71
2022/11/01 08:35:36;;;;;;;30.92;12.27;;;;;;;14.73;100.00;96612.78;5061619;28;20727;-71
2022/11/01 08:38:04;;;;;;;27.02;12.15;;;;;;;14.87;100.00;96610.00;5068441;28;20197;-71
2022/11/01 08:40:32;;;;;;;30.45;12.30;;;;;;;14.90;100.00;96606.97;5064060;28;20208;-71
2022/11/01 08:42:59;;;;;;;33.92;12.95;;;;;;;14.90;100.00;96606.97;5064951;28;20204;-71
2022/11/01 08:45:26;;;;;;;26.30;12.10;;;;;;;14.96;100.00;96613.34;5066088;28;20598;-71
2022/11/01 08:47:58;;;;;;;27.98;11.65;;;;;;;15.10;100.00;96613.22;5064468;28;20785;-70
2022/11/01 08:50:24;;;;;;;23.95;10.73;;;;;;;15.10;100.00;96610.56;5071325;28;20203;-71
2022/11/01 08:52:51;;;;;;;26.30;12.13;;;;;;;15.20;100.00;96611.03;5064927;28;20205;-71
2022/11/01 08:55:18;;;;;;;27.10;11.25;;;;;;;15.32;100.00;96620.09;5073388;28;20224;-71
2022/11/01 08:57:45;;;;;;;29.63;11.48;;;;;;;15.32;100.00;96620.09;5065570;28;20203;-71
2022/11/01 09:00:13;;;;;;;33.15;12.27;;;;;;;15.54;100.00;96637.56;5065587;28;20208;-71
2022/11/01 09:02:39;;;;;;;29.30;10.95;;;;;;;15.51;100.00;96636.13;5059087;28;20200;-71
2022/11/01 09:05:07;;;;;;;26.98;8.88;;;;;;;15.57;100.00;96631.88;5072925;28;20221;-71
2022/11/01 09:07:34;;;;;;;20.73;8.65;;;;;;;15.70;100.00;96632.75;5059531;28;20695;-71
2022/11/01 09:10:00;;;;;;;18.00;8.13;;;;;;;15.70;100.00;96634.59;5059318;28;20833;-71
2022/11/01 09:12:28;;;;;;;20.45;7.95;;;;;;;15.99;100.00;96641.22;5057072;28;20576;-71
2022/11/01 09:14:55;;;;;;;17.65;7.57;;;;;;;16.00;100.00;96628.78;5060186;28;20560;-70
2022/11/01 09:17:21;;;;;;;14.43;7.13;;;;;;;15.94;100.00;96634.88;5061188;28;20204;-71
2022/11/01 09:19:48;;;;;;;19.38;7.53;;;;;;;16.08;100.00;96637.34;5061474;28;20200;-71
2022/11/01 09:22:15;;;;;;;10.80;5.45;;;;;;;16.07;100.00;96632.25;5065405;28;20215;-70
2022/11/01 09:24:41;;;;;;;15.18;6.35;;;;;;;16.28;100.00;96630.28;5067075;28;20202;-70
2022/11/01 09:27:08;;;;;;;20.38;6.88;;;;;;;16.22;100.00;96631.06;5065634;28;20627;-68
2022/11/01 09:29:36;;;;;;;15.32;5.70;;;;;;;16.24;100.00;96628.19;5067055;28;20279;-72
2022/11/01 09:32:03;;;;;;;15.48;5.90;;;;;;;16.18;100.00;96624.50;5066831;28;20235;-71
2022/11/01 09:34:30;;;;;;;18.98;7.93;;;;;;;16.18;100.00;96629.81;5071368;28;21126;-72
2022/11/01 09:36:56;;;;;;;17.60;6.35;;;;;;;16.27;100.00;96617.19;5061180;28;20232;-71
2022/11/01 09:39:23;;;;;;;12.63;6.50;;;;;;;16.24;100.00;96622.88;5068403;28;20207;-70
2022/11/01 09:41:53;;;;;;;15.13;7.20;;;;;;;16.36;100.00;96622.09;5064935;28;20200;-71
2022/11/01 09:44:25;;;;;;;14.15;6.43;;;;;;;16.31;100.00;96624.56;5060159;28;20240;-72
2022/11/01 09:46:55;;;;;;;10.30;4.93;;;;;;;16.32;100.00;96620.03;5071699;28;20220;-72
2022/11/01 09:49:25;;;;;;;13.38;6.38;;;;;;;16.26;100.00;96616.34;5065663;28;20224;-71
2022/11/01 09:51:51;;;;;;;15.52;6.53;;;;;;;16.42;100.00;96618.66;5059000;28;20658;-71
2022/11/01 09:54:21;;;;;;;13.45;5.90;;;;;;;16.51;100.00;96620.09;5058359;28;20201;-71
2022/11/01 09:56:57;;;;;;;9.82;4.97;;;;;;;16.65;100.00;96621.72;5065154;28;20772;-70
2022/11/01 09:59:32;;;;;;;14.40;5.43;;;;;;;16.77;100.00;96628.06;5058945;28;20200;-71
2022/11/01 10:02:16;;;;;;;11.75;5.50;;;;;;;16.84;100.00;96621.72;5061037;28;20208;-71
2022/11/01 10:05:05;;;;;;;9.88;4.97;;;;;;;16.95;100.00;96636.22;5060367;28;20203;-71
2022/11/01 10:07:40;;;;;;;13.85;4.47;;;;;;;16.80;100.00;96627.63;5066501;28;20289;-71
2022/11/01 10:10:24;;;;;;;7.22;3.22;;;;;;;16.77;100.00;96628.06;5067793;28;20662;-71
2022/11/01 10:13:05;;;;;;;12.65;4.00;;;;;;;16.86;100.00;96629.47;5063098;28;20201;-71
2022/11/01 10:15:46;;;;;;;9.50;4.10;;;;;;;17.01;100.00;96635.41;5060661;28;20228;-71
2022/11/01 10:18:25;;;;;;;10.93;4.10;;;;;;;17.02;100.00;96626.38;5066695;28;20200;-71
2022/11/01 10:20:53;;;;;;;13.52;3.90;;;;;;;16.76;100.00;96624.59;5064295;28;20226;-70
2022/11/01 10:23:25;;;;;;;10.15;3.60;;;;;;;16.78;100.00;96624.38;5064393;28;20634;-71
2022/11/01 10:25:53;;;;;;;9.18;3.83;;;;;;;16.74;100.00;96628.47;5062029;28;20220;-71
2022/11/01 10:28:26;;;;;;;8.07;4.05;;;;;;;16.87;100.00;96633.78;5058253;28;20609;-71
2022/11/01 10:30:57;;;;;;;8.75;3.85;;;;;;;16.85;100.00;96628.69;5059680;28;20204;-71
2022/11/01 10:33:30;;;;;;;5.22;2.80;;;;;;;16.84;100.00;96629.69;5059247;28;20239;-71
2022/11/01 10:36:01;;;;;;;9.77;3.92;;;;;;;16.94;100.00;96632.75;5057958;28;20766;-71
2022/11/01 10:38:36;;;;;;;6.30;3.75;;;;;;;17.06;100.00;96630.28;5057902;28;20205;-70
2022/11/01 10:41:13;;;;;;;9.57;4.13;;;;;;;17.07;100.00;96632.75;5058071;28;20207;-71
2022/11/01 10:43:44;;;;;;;9.35;3.95;;;;;;;17.10;100.00;96637.66;5062955;28;20207;-71
2022/11/01 10:46:16;;;;;;;8.50;4.20;;;;;;;17.25;100.00;96631.09;5055657;28;20230;-71
2022/11/01 10:48:48;;;;;;;8.68;4.50;;;;;;;17.36;100.00;96633.13;5062519;28;20315;-71
2022/11/01 10:51:17;;;;;;;7.25;3.35;;;;;;;17.21;98.71;96627.19;5068758;28;20204;-71
2022/11/01 10:53:47;;;;;;;6.25;3.60;;;;;;;17.30;98.76;96623.28;5058083;28;20560;-71
2022/11/01 10:56:18;;;;;;;7.97;3.75;;;;;;;17.38;97.84;96628.38;5060377;28;20220;-71
2022/11/01 10:58:51;;;;;;;6.68;3.40;;;;;;;17.32;98.02;96625.75;5057663;28;20197;-71
2022/11/01 11:01:22;;;;;;;8.35;3.13;;;;;;;17.54;97.27;96629.78;5061816;28;20208;-71
2022/11/01 11:03:51;;;;;;;5.88;2.88;;;;;;;17.60;95.44;96619.09;5061393;28;20204;-72
2022/11/01 11:06:19;;;;;;;4.40;2.38;;;;;;;17.17;94.14;96633.94;5065152;28;20593;-71
2022/11/01 11:08:50;;;;;;;5.95;2.58;;;;;;;17.36;94.23;96627.81;5062645;28;21173;-71
2022/11/01 11:11:21;;;;;;;7.30;2.60;;;;;;;17.30;94.56;96627.81;5057408;28;20211;-71
2022/11/01 11:13:50;;;;;;;5.25;2.67;;;;;;;17.51;94.36;96632.88;5056687;28;20204;-71
2022/11/01 11:16:26;;;;;;;6.00;2.47;;;;;;;17.61;92.09;96623.41;5057177;28;20231;-71
2022/11/01 11:19:02;;;;;;;8.88;2.60;;;;;;;17.68;92.41;96626.88;5057246;28;20697;-71
2022/11/01 11:21:33;;;;;;;4.47;2.90;;;;;;;17.68;93.58;96628.69;5061857;28;20576;-71
2022/11/01 11:24:01;;;;;;;5.25;2.67;;;;;;;17.73;92.30;96632.34;5056507;28;20205;-72
2022/11/01 11:26:36;;;;;;;4.78;2.55;;;;;;;17.58;92.30;96634.50;5057340;28;20227;-72
2022/11/01 11:29:04;;;;;;;5.82;2.80;;;;;;;17.44;92.65;96630.22;5057875;28;20215;-72