Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:00:33;;;;;;;;;;;20.40;76.80;;;;;;5010135;28;19918;-85
2023/09/09 00:02:59;;;;;;;;;;;20.40;77.10;;;;;;4999067;28;19914;-85
2023/09/09 00:05:28;;;;;;;;;;;20.30;77.10;;;;;;5011143;28;19920;-86
2023/09/09 00:07:54;;;;;;;;;;;20.30;77.20;;;;;;5033931;28;19905;-85
2023/09/09 00:10:19;;;;;;;;;;;20.30;77.10;;;;;;5011840;28;20008;-86
2023/09/09 00:12:45;;;;;;;;;;;20.30;77.40;;;;;;5021227;28;19910;-85
2023/09/09 00:15:10;;;;;;;;;;;20.30;77.20;;;;;;5012170;28;19968;-85
2023/09/09 00:17:36;;;;;;;;;;;20.30;77.10;;;;;;5018069;28;19968;-85
2023/09/09 00:20:02;;;;;;;;;;;20.30;77.10;;;;;;5013405;28;19999;-85
2023/09/09 00:22:28;;;;;;;;;;;20.30;77.30;;;;;;5001563;28;19975;-85
2023/09/09 00:24:53;;;;;;;;;;;20.30;77.10;;;;;;4994490;28;20429;-85
2023/09/09 00:27:19;;;;;;;;;;;20.30;77.10;;;;;;5012614;28;19924;-85
2023/09/09 00:29:44;;;;;;;;;;;20.30;77.20;;;;;;5013134;28;19925;-85
2023/09/09 00:32:09;;;;;;;;;;;20.30;77.20;;;;;;5000137;28;19984;-85
2023/09/09 00:34:35;;;;;;;;;;;20.30;77.20;;;;;;5025310;28;19967;-85
2023/09/09 00:37:03;;;;;;;;;;;20.30;77.10;;;;;;5016573;28;20397;-85
2023/09/09 00:39:28;;;;;;;;;;;20.40;76.60;;;;;;4997202;28;19980;-85
2023/09/09 00:41:54;;;;;;;;;;;20.40;76.40;;;;;;4997141;28;19913;-85
2023/09/09 00:44:19;;;;;;;;;;;20.50;76.30;;;;;;5030074;28;20000;-85
2023/09/09 00:46:45;;;;;;;;;;;20.50;76.00;;;;;;4997040;28;20393;-85
2023/09/09 00:49:10;;;;;;;;;;;20.50;75.70;;;;;;4996193;28;19953;-85
2023/09/09 00:51:39;;;;;;;;;;;20.50;75.20;;;;;;5010074;28;20413;-84
2023/09/09 00:54:04;;;;;;;;;;;20.50;75.60;;;;;;5018558;28;19913;-85
2023/09/09 00:56:32;;;;;;;;;;;20.50;75.30;;;;;;5009465;28;20020;-84
2023/09/09 00:58:58;;;;;;;;;;;20.50;75.70;;;;;;5038027;28;19917;-85
2023/09/09 01:01:23;;;;;;;;;;;20.50;75.50;;;;;;5029534;28;20302;-85
2023/09/09 01:03:52;;;;;;;;;;;20.50;75.80;;;;;;5018601;28;20359;-85
2023/09/09 01:06:19;;;;;;;;;;;20.40;75.70;;;;;;5026697;28;19956;-85
2023/09/09 01:08:44;;;;;;;;;;;20.40;75.70;;;;;;5019959;28;19921;-85
2023/09/09 01:11:10;;;;;;;;;;;20.40;75.60;;;;;;5015561;28;20068;-84
2023/09/09 01:13:35;;;;;;;;;;;20.40;76.20;;;;;;5024547;28;19941;-85
2023/09/09 01:16:01;;;;;;;;;;;20.40;75.80;;;;;;5010736;28;19920;-84
2023/09/09 01:18:28;;;;;;;;;;;20.40;76.20;;;;;;5003900;28;19925;-84
2023/09/09 01:21:03;;;;;;;;;;;20.50;76.60;;;;;;5026622;28;20004;-85
2023/09/09 01:23:28;;;;;;;;;;;20.50;76.90;;;;;;5005911;28;19967;-85
2023/09/09 01:25:54;;;;;;;;;;;20.50;77.10;;;;;;5029241;28;19909;-84
2023/09/09 01:28:22;;;;;;;;;;;20.50;77.10;;;;;;5001375;28;20302;-85
2023/09/09 01:30:50;;;;;;;;;;;20.50;76.40;;;;;;5003211;28;19996;-85
2023/09/09 01:33:16;;;;;;;;;;;20.50;76.80;;;;;;5009820;28;20417;-85
2023/09/09 01:35:41;;;;;;;;;;;20.40;76.60;;;;;;5027590;28;19913;-84
2023/09/09 01:38:07;;;;;;;;;;;20.50;76.60;;;;;;5028601;28;19920;-84
2023/09/09 01:40:32;;;;;;;;;;;20.30;77.60;;;;;;5007046;28;20055;-84
2023/09/09 01:42:57;;;;;;;;;;;20.20;78.10;;;;;;5028729;28;19928;-85
2023/09/09 01:45:23;;;;;;;;;;;20.10;78.30;;;;;;5006317;28;19917;-84
2023/09/09 01:47:48;;;;;;;;;;;20.10;78.60;;;;;;5022660;28;20643;-85
2023/09/09 01:50:14;;;;;;;;;;;20.00;78.40;;;;;;5015716;28;20374;-85
2023/09/09 01:52:39;;;;;;;;;;;20.00;78.60;;;;;;5011991;28;20354;-84
2023/09/09 01:55:05;;;;;;;;;;;19.90;78.50;;;;;;5035275;28;19999;-85
2023/09/09 01:57:30;;;;;;;;;;;19.90;78.60;;;;;;5027945;28;19917;-85
2023/09/09 01:59:57;;;;;;;;;;;19.90;78.60;;;;;;5037903;28;19919;-85
2023/09/09 02:02:22;;;;;;;;;;;19.90;78.50;;;;;;5022298;28;19913;-85
2023/09/09 02:04:48;;;;;;;;;;;19.80;78.80;;;;;;5027534;28;20332;-85
2023/09/09 02:07:13;;;;;;;;;;;19.80;79.00;;;;;;5027224;28;19913;-84
2023/09/09 02:09:39;;;;;;;;;;;19.80;79.10;;;;;;5012926;28;20370;-85
2023/09/09 02:12:04;;;;;;;;;;;19.90;79.20;;;;;;5006725;28;19932;-85
2023/09/09 02:14:30;;;;;;;;;;;19.90;78.90;;;;;;5025406;28;19913;-85
2023/09/09 02:16:56;;;;;;;;;;;19.80;78.90;;;;;;5024423;28;19972;-84
2023/09/09 02:19:21;;;;;;;;;;;19.70;78.70;;;;;;5028245;28;19917;-85
2023/09/09 02:21:46;;;;;;;;;;;19.70;79.00;;;;;;5033910;28;19944;-86
2023/09/09 02:24:12;;;;;;;;;;;19.60;79.00;;;;;;5009669;28;19917;-85
2023/09/09 02:26:37;;;;;;;;;;;19.60;79.10;;;;;;5012242;28;19913;-85
2023/09/09 02:29:03;;;;;;;;;;;19.60;79.10;;;;;;5019925;28;19963;-85
2023/09/09 02:31:28;;;;;;;;;;;19.60;79.10;;;;;;5029244;28;19971;-85
2023/09/09 02:33:54;;;;;;;;;;;19.60;79.50;;;;;;5028251;28;19920;-85
2023/09/09 02:36:20;;;;;;;;;;;19.60;79.60;;;;;;5002884;28;19913;-84
2023/09/09 02:38:45;;;;;;;;;;;19.60;79.50;;;;;;5005589;28;19921;-85
2023/09/09 02:41:11;;;;;;;;;;;19.50;79.30;;;;;;5025656;28;19928;-84
2023/09/09 02:43:36;;;;;;;;;;;19.60;78.90;;;;;;5023618;28;19917;-85
2023/09/09 02:46:02;;;;;;;;;;;19.50;79.30;;;;;;5036319;28;19913;-84
2023/09/09 02:48:28;;;;;;;;;;;19.50;79.80;;;;;;5027610;28;20367;-85
2023/09/09 02:50:53;;;;;;;;;;;19.50;79.60;;;;;;5033955;28;20003;-85
2023/09/09 02:53:19;;;;;;;;;;;19.40;79.80;;;;;;5011110;28;19988;-84
2023/09/09 02:55:44;;;;;;;;;;;19.30;79.90;;;;;;5005143;28;19948;-84
2023/09/09 02:58:12;;;;;;;;;;;19.20;80.40;;;;;;5002652;28;19929;-84
2023/09/09 03:00:38;;;;;;;;;;;19.20;80.00;;;;;;5004542;28;20000;-84
2023/09/09 03:03:03;;;;;;;;;;;19.20;80.30;;;;;;5008970;28;19960;-85
2023/09/09 03:05:29;;;;;;;;;;;19.20;80.20;;;;;;5002954;28;19924;-84
2023/09/09 03:07:57;;;;;;;;;;;19.10;80.40;;;;;;5026088;28;19909;-84
2023/09/09 03:10:22;;;;;;;;;;;19.10;80.20;;;;;;5006639;28;20000;-84
2023/09/09 03:12:48;;;;;;;;;;;19.00;80.30;;;;;;5005634;28;19920;-84
2023/09/09 03:15:14;;;;;;;;;;;19.00;81.00;;;;;;5021207;28;20458;-84
2023/09/09 03:17:39;;;;;;;;;;;18.90;81.30;;;;;;5010443;28;19919;-84
2023/09/09 03:20:05;;;;;;;;;;;18.90;81.40;;;;;;5005462;28;20357;-84
2023/09/09 03:22:31;;;;;;;;;;;18.80;81.70;;;;;;5010991;28;19919;-84
2023/09/09 03:24:56;;;;;;;;;;;18.80;81.90;;;;;;5025388;28;19919;-84
2023/09/09 03:27:22;;;;;;;;;;;18.80;82.10;;;;;;5006971;28;19913;-84
2023/09/09 03:29:47;;;;;;;;;;;18.80;81.60;;;;;;5026494;28;19913;-84
2023/09/09 03:32:13;;;;;;;;;;;18.80;81.40;;;;;;5021960;28;19917;-84
2023/09/09 03:34:39;;;;;;;;;;;18.80;81.50;;;;;;5006140;28;19913;-85
2023/09/09 03:37:04;;;;;;;;;;;18.80;81.90;;;;;;5028879;28;19917;-84
2023/09/09 03:39:30;;;;;;;;;;;18.80;81.70;;;;;;5022015;28;19920;-83
2023/09/09 03:41:55;;;;;;;;;;;18.80;81.90;;;;;;5001815;28;19920;-86
2023/09/09 03:44:20;;;;;;;;;;;18.80;81.60;;;;;;5022183;28;19917;-84
2023/09/09 03:46:46;;;;;;;;;;;18.80;81.10;;;;;;5008008;28;19909;-84
2023/09/09 03:49:11;;;;;;;;;;;18.80;80.90;;;;;;5008388;28;19914;-84
2023/09/09 03:51:37;;;;;;;;;;;18.70;81.40;;;;;;5031227;28;19995;-84
2023/09/09 03:54:02;;;;;;;;;;;18.60;81.80;;;;;;5024591;28;19909;-84
2023/09/09 03:56:28;;;;;;;;;;;18.70;81.10;;;;;;5003937;28;20259;-84
2023/09/09 03:58:53;;;;;;;;;;;18.60;81.30;;;;;;5031184;28;19928;-85
2023/09/09 04:01:19;;;;;;;;;;;18.60;81.40;;;;;;5002799;28;19921;-84
2023/09/09 04:03:44;;;;;;;;;;;18.50;81.70;;;;;;5029713;28;19913;-85
2023/09/09 04:06:10;;;;;;;;;;;18.50;82.00;;;;;;5000852;28;20337;-84
2023/09/09 04:08:36;;;;;;;;;;;18.40;82.30;;;;;;5021108;28;19913;-84
2023/09/09 04:11:02;;;;;;;;;;;18.40;82.20;;;;;;5027842;28;20006;-84
2023/09/09 04:13:28;;;;;;;;;;;18.30;82.30;;;;;;5011835;28;20297;-84
2023/09/09 04:15:54;;;;;;;;;;;18.30;82.60;;;;;;5043941;28;19913;-84
2023/09/09 04:18:20;;;;;;;;;;;18.30;82.50;;;;;;5016657;28;19925;-84
2023/09/09 04:20:45;;;;;;;;;;;18.30;82.20;;;;;;5017792;28;19964;-84
2023/09/09 04:23:11;;;;;;;;;;;18.30;82.50;;;;;;5017758;28;20024;-84
2023/09/09 04:25:36;;;;;;;;;;;18.30;82.30;;;;;;4999038;28;20343;-84
2023/09/09 04:28:02;;;;;;;;;;;18.30;82.70;;;;;;4998184;28;20012;-85
2023/09/09 04:30:27;;;;;;;;;;;18.30;82.90;;;;;;5017884;28;19937;-84
2023/09/09 04:32:54;;;;;;;;;;;18.10;83.30;;;;;;4998908;28;20379;-85
2023/09/09 04:35:19;;;;;;;;;;;18.10;83.50;;;;;;5014532;28;19914;-85
2023/09/09 04:37:45;;;;;;;;;;;18.10;83.50;;;;;;5013375;28;19921;-85
2023/09/09 04:40:11;;;;;;;;;;;18.30;82.90;;;;;;4998313;28;20410;-84
2023/09/09 04:42:36;;;;;;;;;;;18.30;82.30;;;;;;4998997;28;19921;-86
2023/09/09 04:45:03;;;;;;;;;;;18.30;82.40;;;;;;5016314;28;19917;-84
2023/09/09 04:47:29;;;;;;;;;;;18.20;82.40;;;;;;4999977;28;19910;-84
2023/09/09 04:49:58;;;;;;;;;;;18.10;83.20;;;;;;5018374;28;20388;-84
2023/09/09 04:52:23;;;;;;;;;;;18.10;83.60;;;;;;5020407;28;19960;-84
2023/09/09 04:54:49;;;;;;;;;;;18.00;83.60;;;;;;5001327;28;19918;-84
2023/09/09 04:57:15;;;;;;;;;;;18.10;83.70;;;;;;4998686;28;19940;-84
2023/09/09 04:59:41;;;;;;;;;;;18.10;83.90;;;;;;4994585;28;19922;-84
2023/09/09 05:02:06;;;;;;;;;;;18.20;83.20;;;;;;4998420;28;19913;-84
2023/09/09 05:04:32;;;;;;;;;;;18.20;83.10;;;;;;5038906;28;19916;-85
2023/09/09 05:06:57;;;;;;;;;;;18.10;83.70;;;;;;5038488;28;19913;-85
2023/09/09 05:09:23;;;;;;;;;;;18.10;83.70;;;;;;5006963;28;19918;-84
2023/09/09 05:11:48;;;;;;;;;;;18.10;83.70;;;;;;5024733;28;19913;-85
2023/09/09 05:14:14;;;;;;;;;;;18.10;83.00;;;;;;5000313;28;19917;-84
2023/09/09 05:16:39;;;;;;;;;;;18.10;82.90;;;;;;5016853;28;19920;-85
2023/09/09 05:19:05;;;;;;;;;;;18.10;83.10;;;;;;5000147;28;19918;-85
2023/09/09 05:21:30;;;;;;;;;;;18.10;82.60;;;;;;5000711;28;19972;-85
2023/09/09 05:23:56;;;;;;;;;;;18.10;82.70;;;;;;5017933;28;19913;-85
2023/09/09 05:26:21;;;;;;;;;;;18.10;82.90;;;;;;5017674;28;19965;-85
2023/09/09 05:28:47;;;;;;;;;;;18.00;83.50;;;;;;5017012;28;19932;-85
2023/09/09 05:31:13;;;;;;;;;;;18.00;83.60;;;;;;4999489;28;19918;-85
2023/09/09 05:33:38;;;;;;;;;;;18.10;83.70;;;;;;5017478;28;19909;-85
2023/09/09 05:36:04;;;;;;;;;;;18.10;84.00;;;;;;5016593;28;19917;-84
2023/09/09 05:38:30;;;;;;;;;;;18.10;84.00;;;;;;5016529;28;19918;-85
2023/09/09 05:40:55;;;;;;;;;;;18.20;83.80;;;;;;5013817;28;19913;-85
2023/09/09 05:43:20;;;;;;;;;;;18.20;83.60;;;;;;5016183;28;19918;-85
2023/09/09 05:45:46;;;;;;;;;;;18.20;84.10;;;;;;4998310;28;20290;-85
2023/09/09 05:48:11;;;;;;;;;;;18.10;84.30;;;;;;5015728;28;19981;-85
2023/09/09 05:50:37;;;;;;;;;;;18.10;84.40;;;;;;5015402;28;20386;-85
2023/09/09 05:53:02;;;;;;;;;;;18.10;84.50;;;;;;4998402;28;19917;-85
2023/09/09 05:55:28;;;;;;;;;;;18.20;84.50;;;;;;5014400;28;19936;-85
2023/09/09 05:57:54;;;;;;;;;;;18.20;84.60;;;;;;4996061;28;20326;-85
2023/09/09 06:00:20;;;;;;;;;;;18.20;84.50;;;;;;5012406;28;19914;-84
2023/09/09 06:02:45;;;;;;;;;;;18.50;83.90;;;;;;5047725;28;20398;-85
2023/09/09 06:05:11;;;;;;;;;;;18.50;83.40;;;;;;5021964;28;19953;-85
2023/09/09 06:07:36;;;;;;;;;;;18.40;83.60;;;;;;5015954;28;20256;-84
2023/09/09 06:10:02;;;;;;;;;;;18.30;83.50;;;;;;5016026;28;19913;-85
2023/09/09 06:12:27;;;;;;;;;;;18.30;83.80;;;;;;5014705;28;20371;-84
2023/09/09 06:14:53;;;;;;;;;;;18.30;84.10;;;;;;5029998;28;20419;-85
2023/09/09 06:17:18;;;;;;;;;;;18.40;84.30;;;;;;5015272;28;19913;-85
2023/09/09 06:19:44;;;;;;;;;;;18.40;84.50;;;;;;5015304;28;19920;-85
2023/09/09 06:22:09;;;;;;;;;;;18.50;84.80;;;;;;5014456;28;19909;-85
2023/09/09 06:24:35;;;;;;;;;;;18.50;85.10;;;;;;5012619;28;20430;-84
2023/09/09 06:27:00;;;;;;;;;;;18.50;85.20;;;;;;5014509;28;19924;-85
2023/09/09 06:29:27;;;;;;;;;;;18.60;85.50;;;;;;5014707;28;19985;-85
2023/09/09 06:31:52;;;;;;;;;;;18.70;85.90;;;;;;4994108;28;20370;-85
2023/09/09 06:34:18;;;;;;;;;;;18.70;86.20;;;;;;4995322;28;19920;-85
2023/09/09 06:36:43;;;;;;;;;;;18.90;86.30;;;;;;5010803;28;19957;-86
2023/09/09 06:39:09;;;;;;;;;;;18.90;86.50;;;;;;5011493;28;20009;-85
2023/09/09 06:41:34;;;;;;;;;;;19.00;86.70;;;;;;5012208;28;19920;-86
2023/09/09 06:44:00;;;;;;;;;;;19.00;86.80;;;;;;4994792;28;19947;-86
2023/09/09 06:46:25;;;;;;;;;;;19.10;86.90;;;;;;4996734;28;20024;-86
2023/09/09 06:48:51;;;;;;;;;;;19.20;86.90;;;;;;5003696;28;19925;-89
2023/09/09 06:51:16;;;;;;;;;;;19.20;86.70;;;;;;5020211;28;19952;-88
2023/09/09 06:53:42;;;;;;;;;;;19.20;86.80;;;;;;5015972;28;20305;-88
2023/09/09 06:56:07;;;;;;;;;;;19.30;86.70;;;;;;4999656;28;19910;-83
2023/09/09 06:58:33;;;;;;;;;;;19.40;86.60;;;;;;5013540;28;20282;-86
2023/09/09 07:00:58;;;;;;;;;;;19.50;86.50;;;;;;4993719;28;19914;-87
2023/09/09 07:03:24;;;;;;;;;;;19.50;86.40;;;;;;4996907;28;19953;-85
2023/09/09 07:05:49;;;;;;;;;;;19.60;85.90;;;;;;5013853;28;19914;-87
2023/09/09 07:08:39;;;;;;;;;;;19.60;84.90;;;;;;4998979;28;19920;-87
2023/09/09 07:14:38;;;;;;;;;;;19.80;83.40;;;;;;4967764;28;19943;-88
2023/09/09 07:17:06;;;;;;;;;;;20.00;81.80;;;;;;5029526;28;19917;-88
2023/09/09 07:19:32;;;;;;;;;;;20.10;80.60;;;;;;5008683;28;20486;-88
2023/09/09 07:21:58;;;;;;;;;;;20.20;79.90;;;;;;5013349;28;19914;-87
2023/09/09 07:24:23;;;;;;;;;;;20.30;79.80;;;;;;5011228;28;19921;-87
2023/09/09 07:26:49;;;;;;;;;;;20.50;78.40;;;;;;4992424;28;19967;-88
2023/09/09 07:29:14;;;;;;;;;;;20.60;78.20;;;;;;5026465;28;19961;-87
2023/09/09 07:31:39;;;;;;;;;;;20.70;77.60;;;;;;5012714;28;19988;-87
2023/09/09 07:34:05;;;;;;;;;;;20.80;77.70;;;;;;5018466;28;19908;-88
2023/09/09 07:36:30;;;;;;;;;;;20.80;77.40;;;;;;5007971;28;20387;-88
2023/09/09 07:38:56;;;;;;;;;;;21.00;76.80;;;;;;5012826;28;20267;-88
2023/09/09 07:41:21;;;;;;;;;;;21.10;77.00;;;;;;5009831;28;19918;-87
2023/09/09 07:43:48;;;;;;;;;;;21.10;77.00;;;;;;4991848;28;19914;-88
2023/09/09 07:46:14;;;;;;;;;;;21.20;77.00;;;;;;5008453;28;19920;-88
2023/09/09 07:48:40;;;;;;;;;;;21.30;75.50;;;;;;5011120;28;19932;-87
2023/09/09 07:51:05;;;;;;;;;;;21.40;74.80;;;;;;4993579;28;19924;-88
2023/09/09 07:53:31;;;;;;;;;;;21.50;75.10;;;;;;4994022;28;20279;-87
2023/09/09 07:55:57;;;;;;;;;;;21.60;74.80;;;;;;4992715;28;19917;-86
2023/09/09 07:58:22;;;;;;;;;;;21.70;75.00;;;;;;5005798;28;19964;-87
2023/09/09 08:00:56;;;;;;;;;;;21.80;75.00;;;;;;4991220;28;19920;-86
2023/09/09 08:03:22;;;;;;;;;;;21.80;76.10;;;;;;4994875;28;20422;-87
2023/09/09 08:05:47;;;;;;;;;;;21.80;76.70;;;;;;5014729;28;19928;-88
2023/09/09 08:08:13;;;;;;;;;;;21.80;77.00;;;;;;4992698;28;19914;-87
2023/09/09 08:10:38;;;;;;;;;;;21.90;77.10;;;;;;5018129;28;19937;-87
2023/09/09 08:13:04;;;;;;;;;;;22.00;75.70;;;;;;5019078;28;19917;-88
2023/09/09 08:15:30;;;;;;;;;;;22.00;75.80;;;;;;5016097;28;19917;-87
2023/09/09 08:17:55;;;;;;;;;;;22.10;75.70;;;;;;5002447;28;19920;-87
2023/09/09 08:20:21;;;;;;;;;;;22.10;75.90;;;;;;4999644;28;19913;-88
2023/09/09 08:22:46;;;;;;;;;;;22.30;73.90;;;;;;4992078;28;19999;-85
2023/09/09 08:25:12;;;;;;;;;;;22.40;73.30;;;;;;5013584;28;19914;-85
2023/09/09 08:27:38;;;;;;;;;;;22.50;73.40;;;;;;5009812;28;19935;-87
2023/09/09 08:30:04;;;;;;;;;;;22.60;73.10;;;;;;4995920;28;19917;-86
2023/09/09 08:32:30;;;;;;;;;;;22.80;72.80;;;;;;4988548;28;19917;-86
2023/09/09 08:34:55;;;;;;;;;;;23.00;72.50;;;;;;5024520;28;20000;-86
2023/09/09 08:37:21;;;;;;;;;;;23.10;72.40;;;;;;5009833;28;19922;-87
2023/09/09 08:39:51;;;;;;;;;;;23.10;74.00;;;;;;4989986;28;19918;-86
2023/09/09 08:42:27;;;;;;;;;;;23.10;73.50;;;;;;5009813;28;19914;-86
2023/09/09 08:44:59;;;;;;;;;;;23.10;74.30;;;;;;4992772;28;19913;-85
2023/09/09 08:47:25;;;;;;;;;;;23.10;74.60;;;;;;5010836;28;19921;-86
2023/09/09 08:49:52;;;;;;;;;;;23.10;74.70;;;;;;4995458;28;20214;-86
2023/09/09 08:52:18;;;;;;;;;;;23.10;74.50;;;;;;4995380;28;19913;-86
2023/09/09 08:54:44;;;;;;;;;;;23.10;74.90;;;;;;4996511;28;19959;-86
2023/09/09 08:57:10;;;;;;;;;;;23.40;74.00;;;;;;4995512;28;20349;-87
2023/09/09 08:59:38;;;;;;;;;;;23.60;72.80;;;;;;5010718;28;20402;-87
2023/09/09 09:02:03;;;;;;;;;;;23.60;72.40;;;;;;5011149;28;19921;-86
2023/09/09 09:04:31;;;;;;;;;;;23.80;71.80;;;;;;5000510;28;19901;-87
2023/09/09 09:06:57;;;;;;;;;;;23.90;70.90;;;;;;5022667;28;19940;-88
2023/09/09 09:09:23;;;;;;;;;;;24.00;70.70;;;;;;5020417;28;19917;-86
2023/09/09 09:11:48;;;;;;;;;;;23.90;70.60;;;;;;4998269;28;19914;-86
2023/09/09 09:14:14;;;;;;;;;;;24.00;70.70;;;;;;4998260;28;19957;-84
2023/09/09 09:16:40;;;;;;;;;;;24.10;70.80;;;;;;4994969;28;19921;-84
2023/09/09 09:19:06;;;;;;;;;;;24.10;70.50;;;;;;4998326;28;20393;-84
2023/09/09 09:21:32;;;;;;;;;;;24.20;70.70;;;;;;5003107;28;19918;-84
2023/09/09 09:23:58;;;;;;;;;;;24.20;71.80;;;;;;5015317;28;19918;-86
2023/09/09 09:26:24;;;;;;;;;;;24.30;71.00;;;;;;5014217;28;20000;-86
2023/09/09 09:28:51;;;;;;;;;;;24.40;71.00;;;;;;5009191;28;19913;-87
2023/09/09 09:31:20;;;;;;;;;;;24.50;70.80;;;;;;4995031;28;19913;-86
2023/09/09 09:33:47;;;;;;;;;;;24.50;69.90;;;;;;5022551;28;19924;-86
2023/09/09 09:36:15;;;;;;;;;;;24.70;69.20;;;;;;4999238;28;20398;-86
2023/09/09 09:38:40;;;;;;;;;;;24.90;68.70;;;;;;5013652;28;21311;-86
2023/09/09 09:41:05;;;;;;;;;;;25.00;68.80;;;;;;4996229;28;20000;-88
2023/09/09 09:43:31;;;;;;;;;;;25.00;69.40;;;;;;5007515;28;19918;-86
2023/09/09 09:46:11;;;;;;;;;;;24.90;68.90;;;;;;5004605;28;20370;-86
2023/09/09 09:48:37;;;;;;;;;;;25.10;67.80;;;;;;4985298;28;19965;-87
2023/09/09 09:51:02;;;;;;;;;;;25.00;69.60;;;;;;5008229;28;19968;-87
2023/09/09 09:53:28;;;;;;;;;;;25.00;71.10;;;;;;4998859;28;19944;-87
2023/09/09 09:55:55;;;;;;;;;;;25.00;71.50;;;;;;4995788;28;20340;-87
2023/09/09 09:58:22;;;;;;;;;;;25.10;68.50;;;;;;4995166;28;19924;-87
2023/09/09 10:00:48;;;;;;;;;;;25.10;68.10;;;;;;5013028;28;19984;-86
2023/09/09 10:03:14;;;;;;;;;;;25.20;68.50;;;;;;4994129;28;20383;-86
2023/09/09 10:05:42;;;;;;;;;;;25.30;67.30;;;;;;5012180;28;19948;-86
2023/09/09 10:08:28;;;;;;;;;;;25.50;67.10;;;;;;5016403;28;20371;-86
2023/09/09 10:11:01;;;;;;;;;;;25.70;66.20;;;;;;4993865;28;19918;-86
2023/09/09 10:13:33;;;;;;;;;;;25.70;66.10;;;;;;5010990;28;19926;-84
2023/09/09 10:16:00;;;;;;;;;;;25.60;66.30;;;;;;5025186;28;19921;-85
2023/09/09 10:18:26;;;;;;;;;;;25.70;65.90;;;;;;5011438;28;19917;-84
2023/09/09 10:20:51;;;;;;;;;;;25.80;66.10;;;;;;5021617;28;20016;-84
2023/09/09 10:23:18;;;;;;;;;;;25.80;66.20;;;;;;5026083;28;20012;-85
2023/09/09 10:25:43;;;;;;;;;;;25.80;65.40;;;;;;4994794;28;20371;-84
2023/09/09 10:28:10;;;;;;;;;;;25.90;66.30;;;;;;4995746;28;20059;-84
2023/09/09 10:30:36;;;;;;;;;;;26.00;64.80;;;;;;5009425;28;20260;-84
2023/09/09 10:33:06;;;;;;;;;;;26.00;64.10;;;;;;4995004;28;19917;-85
2023/09/09 10:35:32;;;;;;;;;;;26.10;64.40;;;;;;4989136;28;20399;-84
2023/09/09 10:37:58;;;;;;;;;;;26.30;64.50;;;;;;5013005;28;19961;-84
2023/09/09 10:40:25;;;;;;;;;;;26.20;64.50;;;;;;5017344;28;19913;-84
2023/09/09 10:42:51;;;;;;;;;;;26.20;65.00;;;;;;5024417;28;19918;-84
2023/09/09 10:45:23;;;;;;;;;;;26.30;64.80;;;;;;4997720;28;19924;-84
2023/09/09 10:48:05;;;;;;;;;;;26.30;64.20;;;;;;5007917;28;19910;-84
2023/09/09 10:50:44;;;;;;;;;;;26.40;64.40;;;;;;5008695;28;19909;-84
2023/09/09 10:53:13;;;;;;;;;;;26.40;64.20;;;;;;5020394;28;19920;-84
2023/09/09 10:55:39;;;;;;;;;;;26.50;64.30;;;;;;5003708;28;19966;-84
2023/09/09 10:58:08;;;;;;;;;;;26.50;63.70;;;;;;5018753;28;19928;-84
2023/09/09 11:00:37;;;;;;;;;;;26.60;63.70;;;;;;4997621;28;19933;-84
2023/09/09 11:03:08;;;;;;;;;;;27.00;63.20;;;;;;5021136;28;19914;-84
2023/09/09 11:05:53;;;;;;;;;;;27.00;62.90;;;;;;4996928;28;19921;-84
2023/09/09 11:08:32;;;;;;;;;;;27.10;62.20;;;;;;5020525;28;19998;-84
2023/09/09 11:11:08;;;;;;;;;;;27.20;61.70;;;;;;5022314;28;19980;-84
2023/09/09 11:13:41;;;;;;;;;;;27.30;61.70;;;;;;5013499;28;19944;-83
2023/09/09 11:16:07;;;;;;;;;;;27.20;61.90;;;;;;5006606;28;19917;-83
2023/09/09 11:18:33;;;;;;;;;;;27.20;61.20;;;;;;4993177;28;19921;-84
2023/09/09 11:20:59;;;;;;;;;;;27.10;62.50;;;;;;5012928;28;19914;-84
2023/09/09 11:23:26;;;;;;;;;;;27.30;61.90;;;;;;5033202;28;19940;-84
2023/09/09 11:25:53;;;;;;;;;;;27.30;61.00;;;;;;5028039;28;20145;-87
2023/09/09 11:28:19;;;;;;;;;;;27.30;61.50;;;;;;4994314;28;19921;-83
2023/09/09 11:30:44;;;;;;;;;;;27.30;61.60;;;;;;5012904;28;19920;-84
2023/09/09 11:33:19;;;;;;;;;;;27.50;60.70;;;;;;4995749;28;20329;-83
2023/09/09 11:35:44;;;;;;;;;;;27.50;60.20;;;;;;4999414;28;19913;-83
2023/09/09 11:38:12;;;;;;;;;;;27.50;60.50;;;;;;4995645;28;19963;-83
2023/09/09 11:40:37;;;;;;;;;;;27.60;60.60;;;;;;5009757;28;19917;-84
2023/09/09 11:43:04;;;;;;;;;;;27.60;61.50;;;;;;4993445;28;20354;-84
2023/09/09 11:45:31;;;;;;;;;;;27.60;61.80;;;;;;4993596;28;19917;-85
2023/09/09 11:47:57;;;;;;;;;;;27.50;59.70;;;;;;4991568;28;20323;-85
2023/09/09 11:50:22;;;;;;;;;;;27.50;60.80;;;;;;5004306;28;19917;-85
2023/09/09 11:52:47;;;;;;;;;;;27.50;58.80;;;;;;4996479;28;20447;-85
2023/09/09 11:55:17;;;;;;;;;;;27.60;59.70;;;;;;5011017;28;19921;-85
2023/09/09 11:57:55;;;;;;;;;;;27.60;59.10;;;;;;4996627;28;19925;-85
2023/09/09 12:00:21;;;;;;;;;;;27.70;58.90;;;;;;4988539;28;19914;-84
2023/09/09 12:02:46;;;;;;;;;;;27.70;57.40;;;;;;4988026;28;19984;-85
2023/09/09 12:05:14;;;;;;;;;;;27.60;57.90;;;;;;4993555;28;19988;-85
2023/09/09 12:07:41;;;;;;;;;;;27.60;59.70;;;;;;5008804;28;19917;-86
2023/09/09 12:10:07;;;;;;;;;;;27.70;59.00;;;;;;4994997;28;19913;-86
2023/09/09 12:12:33;;;;;;;;;;;27.80;59.40;;;;;;5023850;28;19952;-86
2023/09/09 12:14:59;;;;;;;;;;;27.80;58.70;;;;;;4991452;28;19959;-86
2023/09/09 12:17:25;;;;;;;;;;;27.80;57.80;;;;;;5012307;28;19963;-86
2023/09/09 12:19:54;;;;;;;;;;;27.90;57.20;;;;;;4997090;28;19925;-86
2023/09/09 12:22:47;;;;;;;;;;;28.10;56.60;;;;;;4987734;28;19921;-86
2023/09/09 12:25:29;;;;;;;;;;;28.20;56.30;;;;;;4990357;28;19985;-86
2023/09/09 12:27:55;;;;;;;;;;;28.30;56.00;;;;;;5011473;28;19913;-87
2023/09/09 12:30:34;;;;;;;;;;;28.30;56.20;;;;;;4997058;28;20009;-86
2023/09/09 12:33:03;;;;;;;;;;;28.20;55.30;;;;;;5020029;28;19913;-86
2023/09/09 12:35:31;;;;;;;;;;;28.10;56.90;;;;;;5016213;28;19913;-88
2023/09/09 12:37:57;;;;;;;;;;;28.00;57.90;;;;;;4994234;28;19967;-87
2023/09/09 12:40:22;;;;;;;;;;;27.70;59.20;;;;;;5014914;28;19918;-86
2023/09/09 12:42:48;;;;;;;;;;;28.00;57.90;;;;;;5028750;28;19913;-87
2023/09/09 12:45:13;;;;;;;;;;;28.10;57.10;;;;;;5011310;28;20386;-88
2023/09/09 12:47:39;;;;;;;;;;;28.30;55.60;;;;;;4994926;28;19936;-86
2023/09/09 12:50:04;;;;;;;;;;;28.40;55.50;;;;;;4993741;28;19925;-86
2023/09/09 12:52:33;;;;;;;;;;;28.40;52.90;;;;;;4997017;28;19929;-86
2023/09/09 12:54:58;;;;;;;;;;;28.30;55.30;;;;;;4997773;28;19924;-87
2023/09/09 12:57:24;;;;;;;;;;;28.30;56.30;;;;;;4991937;28;19921;-87
2023/09/09 12:59:49;;;;;;;;;;;28.50;55.60;;;;;;5014429;28;19918;-87
2023/09/09 13:02:15;;;;;;;;;;;28.50;55.40;;;;;;4994377;28;19914;-86
2023/09/09 13:04:40;;;;;;;;;;;28.40;55.50;;;;;;5019939;28;19921;-86
2023/09/09 13:07:06;;;;;;;;;;;28.40;57.20;;;;;;4996617;28;20016;-87
2023/09/09 13:09:31;;;;;;;;;;;28.50;55.60;;;;;;4993008;28;20012;-87
2023/09/09 13:11:56;;;;;;;;;;;28.50;55.40;;;;;;5032081;28;20382;-87
2023/09/09 13:14:22;;;;;;;;;;;28.60;53.60;;;;;;5004716;28;19967;-86
2023/09/09 13:16:49;;;;;;;;;;;28.70;52.90;;;;;;4998682;28;20327;-86
2023/09/09 13:19:16;;;;;;;;;;;28.70;53.70;;;;;;5013866;28;19987;-87
2023/09/09 13:21:41;;;;;;;;;;;28.60;53.70;;;;;;4986856;28;19922;-86
2023/09/09 13:24:09;;;;;;;;;;;28.60;54.00;;;;;;4989129;28;19940;-85
2023/09/09 13:26:35;;;;;;;;;;;28.60;55.20;;;;;;5008037;28;19964;-85
2023/09/09 13:29:00;;;;;;;;;;;28.60;54.70;;;;;;4994186;28;20375;-85
2023/09/09 13:31:26;;;;;;;;;;;28.60;53.60;;;;;;5016697;28;19974;-84
2023/09/09 13:33:51;;;;;;;;;;;28.60;52.30;;;;;;5029077;28;20306;-85
2023/09/09 13:36:17;;;;;;;;;;;28.60;52.30;;;;;;5020886;28;19897;-84
2023/09/09 13:38:43;;;;;;;;;;;28.60;50.60;;;;;;5042464;28;19984;-84
2023/09/09 13:41:08;;;;;;;;;;;28.70;49.90;;;;;;5018269;28;19913;-86
2023/09/09 13:43:34;;;;;;;;;;;28.80;50.20;;;;;;5006098;28;19925;-87
2023/09/09 13:45:59;;;;;;;;;;;28.60;51.30;;;;;;4997643;28;19940;-87
2023/09/09 13:48:25;;;;;;;;;;;28.60;52.00;;;;;;5002734;28;19960;-86
2023/09/09 13:50:50;;;;;;;;;;;28.60;49.70;;;;;;4999080;28;20398;-86
2023/09/09 13:53:19;;;;;;;;;;;28.50;50.50;;;;;;5000914;28;19914;-86
2023/09/09 13:55:45;;;;;;;;;;;28.60;50.30;;;;;;5013351;28;19924;-85
2023/09/09 13:58:11;;;;;;;;;;;28.60;49.50;;;;;;5031480;28;19985;-85
2023/09/09 14:00:36;;;;;;;;;;;28.60;50.30;;;;;;5029464;28;19964;-86
2023/09/09 14:03:02;;;;;;;;;;;28.80;50.90;;;;;;5007573;28;19980;-86
2023/09/09 14:05:28;;;;;;;;;;;28.80;51.60;;;;;;5001136;28;20017;-86
2023/09/09 14:07:59;;;;;;;;;;;28.90;52.00;;;;;;5033364;28;20353;-86
2023/09/09 14:10:34;;;;;;;;;;;28.90;51.10;;;;;;4986764;28;19969;-85
2023/09/09 14:15:58;;;;;;;;;;;;;;;;;;;;;
2023/09/09 14:25:19;;;;;;;;;;;28.30;52.00;;;;;;4895260;29;19971;-84
2023/09/09 14:27:54;;;;;;;;;;;28.50;52.30;;;;;;4995357;28;19937;-86