Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:01:40;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5074302;28;20455;-76
2023/07/01 00:04:05;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5064563;28;20124;-76
2023/07/01 00:06:31;;;;;;;0.60;0.60;;;17.40;99.90;;;;;;5068651;28;20090;-76
2023/07/01 00:08:57;;;;;;;0.50;0.50;;;17.30;99.90;;;;;;5068084;28;20086;-76
2023/07/01 00:11:22;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;5067490;28;20049;-76
2023/07/01 00:13:48;;;;;;;0.90;0.90;;;17.40;99.90;;;;;;5068205;28;20052;-76
2023/07/01 00:16:14;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5073435;28;20055;-76
2023/07/01 00:18:41;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5072901;28;20568;-76
2023/07/01 00:21:07;;;;;;;0.70;0.70;;;17.40;99.90;;;;;;5065964;28;20056;-76
2023/07/01 00:23:33;;;;;;;0.65;0.65;;;17.40;99.90;;;;;;5063790;28;20409;-76
2023/07/01 00:25:59;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5068048;28;20086;-76
2023/07/01 00:28:27;;;;;;;0.65;0.65;;;17.50;99.90;;;;;;5072916;28;20075;-76
2023/07/01 00:30:52;;;;;;;0.65;0.65;;;17.50;99.90;;;;;;5075438;28;20048;-76
2023/07/01 00:33:18;;;;;;;0.35;0.35;;;17.50;99.90;;;;;;5066701;28;20486;-76
2023/07/01 00:35:43;;;;;;;0.63;0.63;;;17.40;99.90;;;;;;5076042;28;20052;-76
2023/07/01 00:38:09;;;;;;;0.95;0.63;;;17.40;99.90;;;;;;5050651;28;20052;-76
2023/07/01 00:40:35;;;;;;;0.50;0.50;;;17.50;99.90;;;;;;5068159;28;20067;-76
2023/07/01 00:43:00;;;;;;;0.55;0.55;;;17.40;99.90;;;;;;5069708;28;20458;-76
2023/07/01 00:45:27;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;5077062;28;20063;-76
2023/07/01 00:47:53;;;;;;;0.60;0.60;;;17.50;99.90;;;;;;5072752;28;20493;-76
2023/07/01 00:50:19;;;;;;;0.50;0.50;;;17.50;99.90;;;;;;5070571;28;20358;-76
2023/07/01 00:52:46;;;;;;;0.60;0.60;;;17.50;99.90;;;;;;5058217;28;20532;-76
2023/07/01 00:55:13;;;;;;;1.08;0.95;;;17.60;99.90;;;;;;5075828;28;20044;-76
2023/07/01 00:57:39;;;;;;;0.57;0.57;;;17.50;99.90;;;;;;5059809;28;20083;-76
2023/07/01 01:00:21;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;5073287;28;20064;-75
2023/07/01 01:02:51;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5074925;28;20048;-75
2023/07/01 01:05:23;;;;;;;0.63;0.52;;;17.60;99.90;;;;;;5070243;28;20056;-76
2023/07/01 01:08:03;;;;;;;1.67;1.58;;;17.60;99.90;;;;;;5078861;28;20128;-76
2023/07/01 01:10:32;;;;;;;0.57;0.57;;;17.60;99.90;;;;;;5069331;28;20164;-76
2023/07/01 01:13:00;;;;;;;0.35;0.35;;;17.60;99.90;;;;;;5067781;28;20052;-76
2023/07/01 01:15:27;;;;;;;0.68;0.68;;;17.60;99.90;;;;;;5065233;28;20219;-76
2023/07/01 01:17:56;;;;;;;0.80;0.80;;;17.60;99.90;;;;;;5044478;28;20045;-76
2023/07/01 01:20:23;;;;;;;0.55;0.55;;;17.60;99.90;;;;;;5079846;28;20663;-76
2023/07/01 01:22:55;;;;;;;0.38;0.38;;;17.60;99.90;;;;;;5064993;28;20433;-76
2023/07/01 01:25:29;;;;;;;0.75;0.75;;;17.60;99.90;;;;;;5059907;28;20044;-76
2023/07/01 01:27:59;;;;;;;0.47;0.47;;;17.60;99.90;;;;;;5063777;28;20553;-76
2023/07/01 01:30:30;;;;;;;2.53;0.93;;;17.60;99.90;;;;;;5071848;28;20371;-76
2023/07/01 01:32:56;;;;;;;0.38;0.38;;;17.60;99.90;;;;;;5038416;28;20230;-76
2023/07/01 01:35:22;;;;;;;0.77;0.77;;;17.60;99.90;;;;;;5070794;28;20656;-77
2023/07/01 01:37:56;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5077249;28;20128;-76
2023/07/01 01:40:44;;;;;;;1.40;1.00;;;17.60;99.90;;;;;;5074324;28;20055;-76
2023/07/01 01:43:28;;;;;;;1.70;1.65;;;17.60;99.90;;;;;;5065220;28;20040;-76
2023/07/01 01:45:54;;;;;;;0.82;0.65;;;17.60;99.90;;;;;;5066435;28;20520;-76
2023/07/01 01:48:20;;;;;;;0.63;0.63;;;17.60;99.90;;;;;;5056031;28;20052;-76
2023/07/01 01:50:50;;;;;;;0.50;0.50;;;17.60;99.90;;;;;;5069578;28;20040;-76
2023/07/01 01:53:18;;;;;;;0.60;0.60;;;17.60;99.90;;;;;;5059586;28;20045;-76
2023/07/01 01:55:44;;;;;;;0.50;0.50;;;17.60;99.90;;;;;;5074187;28;20097;-76
2023/07/01 01:58:10;;;;;;;0.75;0.75;;;17.60;99.90;;;;;;5062975;28;20055;-76
2023/07/01 02:00:36;;;;;;;0.73;0.73;;;17.70;99.90;;;;;;5076966;28;20044;-76
2023/07/01 02:03:02;;;;;;;0.57;0.57;;;17.60;99.90;;;;;;5068289;28;20044;-76
2023/07/01 02:05:27;;;;;;;0.93;0.82;;;17.60;99.90;;;;;;5064094;28;20501;-76
2023/07/01 02:07:53;;;;;;;0.85;0.85;;;17.70;99.90;;;;;;5081099;28;20416;-76
2023/07/01 02:10:22;;;;;;;1.75;0.75;;;17.70;99.90;;;;;;5059260;28;20053;-77
2023/07/01 02:12:48;;;;;;;0.45;0.45;;;17.60;99.90;;;;;;5062248;28;20059;-77
2023/07/01 02:15:14;;;;;;;1.23;1.13;;;17.60;99.90;;;;;;5063919;28;20044;-76
2023/07/01 02:17:40;;;;;;;0.68;0.68;;;17.60;99.90;;;;;;5066991;28;20113;-76
2023/07/01 02:20:06;;;;;;;0.82;0.82;;;17.60;99.90;;;;;;5067483;28;20044;-76
2023/07/01 02:22:32;;;;;;;2.15;0.98;;;17.50;99.90;;;;;;5070132;28;20197;-76
2023/07/01 02:24:58;;;;;;;1.10;1.05;;;17.50;99.90;;;;;;5070620;28;20123;-76
2023/07/01 02:27:24;;;;;;;0.93;0.93;;;17.60;99.90;;;;;;5067466;28;20037;-76
2023/07/01 02:29:50;;;;;;;1.15;0.95;;;17.50;99.90;;;;;;5067953;28;20078;-76
2023/07/01 02:32:16;;;;;;;0.95;0.95;;;17.40;99.90;;;;;;5080235;28;20036;-76
2023/07/01 02:34:41;;;;;;;1.27;1.17;;;17.50;99.90;;;;;;5067872;28;20051;-77
2023/07/01 02:37:07;;;;;;;0.70;0.70;;;17.40;99.90;;;;;;5078150;28;20043;-76
2023/07/01 02:39:33;;;;;;;0.85;0.85;;;17.40;99.90;;;;;;5068427;28;20498;-76
2023/07/01 02:41:58;;;;;;;0.50;0.50;;;17.30;99.90;;;;;;5066509;28;20123;-76
2023/07/01 02:44:24;;;;;;;0.75;0.75;;;17.20;99.90;;;;;;5071347;28;20513;-76
2023/07/01 02:46:51;;;;;;;1.42;1.05;;;17.30;99.90;;;;;;5072384;28;20048;-76
2023/07/01 02:49:16;;;;;;;0.90;0.90;;;17.30;99.90;;;;;;5074971;28;20802;-76
2023/07/01 02:51:42;;;;;;;1.00;0.80;;;17.20;99.90;;;;;;5075319;28;20059;-77
2023/07/01 02:54:08;;;;;;;1.67;1.58;;;17.20;99.90;;;;;;5067724;28;20401;-76
2023/07/01 02:56:33;;;;;;;2.83;1.45;;;17.30;99.90;;;;;;5060032;28;20044;-76
2023/07/01 02:58:59;;;;;;;1.70;1.13;;;17.30;99.90;;;;;;5068416;28;20040;-76
2023/07/01 03:01:25;;;;;;;1.38;1.27;;;17.20;99.90;;;;;;5068061;28;20060;-77
2023/07/01 03:03:51;;;;;;;0.80;0.80;;;17.20;99.90;;;;;;5071948;28;20048;-77
2023/07/01 03:06:17;;;;;;;0.90;0.90;;;17.20;99.90;;;;;;5069409;28;20068;-76
2023/07/01 03:08:43;;;;;;;1.30;1.30;;;17.10;99.90;;;;;;5058804;28;20414;-76
2023/07/01 03:11:08;;;;;;;0.88;0.88;;;17.20;99.90;;;;;;5064192;28;20112;-76
2023/07/01 03:13:37;;;;;;;1.17;0.85;;;17.20;99.90;;;;;;5053385;28;20045;-76
2023/07/01 03:16:03;;;;;;;0.90;0.90;;;17.20;99.90;;;;;;5067696;28;20059;-76
2023/07/01 03:18:29;;;;;;;1.20;1.20;;;17.20;99.90;;;;;;5062805;28;20056;-76
2023/07/01 03:20:57;;;;;;;1.08;1.02;;;17.20;99.90;;;;;;5065693;28;20048;-76
2023/07/01 03:23:23;;;;;;;0.98;0.98;;;17.10;99.90;;;;;;5057799;28;20126;-76
2023/07/01 03:25:49;;;;;;;0.60;0.60;;;17.20;99.90;;;;;;5060908;28;20552;-76
2023/07/01 03:28:15;;;;;;;3.50;1.92;;;17.20;99.90;;;;;;5069688;28;20048;-75
2023/07/01 03:30:40;;;;;;;0.55;0.55;;;17.10;99.90;;;;;;5061783;28;20404;-76
2023/07/01 03:33:06;;;;;;;0.93;0.93;;;17.20;99.90;;;;;;5070128;28;20068;-76
2023/07/01 03:35:32;;;;;;;1.48;0.85;;;17.10;99.90;;;;;;5068173;28;20056;-76
2023/07/01 03:37:57;;;;;;;0.80;0.80;;;17.20;99.90;;;;;;5074424;28;20497;-77
2023/07/01 03:40:23;;;;;;;1.05;0.75;;;17.10;99.90;;;;;;5068842;28;20484;-77
2023/07/01 03:42:48;;;;;;;0.45;0.45;;;17.10;99.90;;;;;;5073489;28;20563;-77
2023/07/01 03:45:14;;;;;;;0.60;0.60;;;17.20;99.90;;;;;;5068886;28;20128;-77
2023/07/01 03:47:44;;;;;;;0.50;0.50;;;17.00;99.90;;;;;;5063062;28;20056;-77
2023/07/01 03:50:14;;;;;;;0.98;0.98;;;17.00;99.90;;;;;;5062996;28;20057;-76
2023/07/01 03:52:41;;;;;;;0.60;0.60;;;16.90;99.90;;;;;;5073023;28;20044;-77
2023/07/01 03:55:10;;;;;;;1.65;0.60;;;16.90;99.90;;;;;;5073918;28;20045;-77
2023/07/01 03:57:36;;;;;;;0.47;0.47;;;16.70;99.90;;;;;;5067536;28;20044;-76
2023/07/01 04:00:17;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5059970;28;20059;-76
2023/07/01 04:02:47;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5066084;28;20036;-77
2023/07/01 04:05:13;;;;;;;1.67;1.58;;;16.60;99.90;;;;;;5058349;28;20989;-77
2023/07/01 04:07:40;;;;;;;1.13;1.13;;;16.50;99.90;;;;;;5065231;28;20421;-78
2023/07/01 04:10:07;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;5072331;28;20105;-77
2023/07/01 04:12:33;;;;;;;0.63;0.63;;;16.40;99.90;;;;;;5066766;28;20070;-78
2023/07/01 04:15:00;;;;;;;1.08;1.02;;;16.40;99.90;;;;;;5056151;28;20138;-79
2023/07/01 04:17:26;;;;;;;1.45;1.05;;;16.50;99.90;;;;;;5050418;28;20079;-78
2023/07/01 04:19:52;;;;;;;0.70;0.70;;;16.30;99.90;;;;;;5058469;28;20062;-78
2023/07/01 04:22:19;;;;;;;0.57;0.57;;;16.20;99.90;;;;;;5054642;28;20055;-77
2023/07/01 04:24:45;;;;;;;1.27;1.15;;;16.10;99.90;;;;;;5070417;28;20052;-77
2023/07/01 04:27:10;;;;;;;0.45;0.45;;;16.10;99.90;;;;;;5075446;28;20059;-77
2023/07/01 04:29:36;;;;;;;0.68;0.52;;;16.20;99.90;;;;;;5073655;28;20538;-78
2023/07/01 04:32:02;;;;;;;0.95;0.95;;;16.10;99.90;;;;;;5072037;28;20537;-77
2023/07/01 04:34:27;;;;;;;1.05;0.70;;;16.10;99.90;;;;;;5071832;28;20045;-77
2023/07/01 04:36:53;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;5074953;28;20050;-77
2023/07/01 04:39:22;;;;;;;0.60;0.60;;;16.00;99.90;;;;;;5073503;28;20654;-78
2023/07/01 04:41:48;;;;;;;0.95;0.95;;;15.90;99.90;;;;;;5074473;28;20051;-78
2023/07/01 04:44:14;;;;;;;0.80;0.80;;;16.00;99.90;;;;;;5067630;28;20059;-77
2023/07/01 04:46:40;;;;;;;0.55;0.55;;;16.00;99.90;;;;;;5070842;28;20040;-77
2023/07/01 04:49:08;;;;;;;0.80;0.80;;;16.10;99.90;;;;;;5072300;28;20106;-77
2023/07/01 04:51:34;;;;;;;1.25;1.15;;;15.90;99.90;;;;;;5068732;28;20076;-77
2023/07/01 04:54:01;;;;;;;0.88;0.88;;;15.90;99.90;;;;;;5078135;28;20572;-76
2023/07/01 04:56:26;;;;;;;1.25;1.25;;;16.10;99.90;;;;;;5072765;28;20049;-77
2023/07/01 04:58:53;;;;;;;1.05;0.85;;;15.90;99.90;;;;;;5071478;28;20161;-77
2023/07/01 05:01:19;;;;;;;0.95;0.57;;;15.90;99.90;;;;;;5065312;28;20055;-77
2023/07/01 05:03:45;;;;;;;3.72;0.65;;;16.00;99.90;;;;;;5065523;28;20153;-77
2023/07/01 05:06:11;;;;;;;0.47;0.47;;;16.00;99.90;;;;;;5067334;28;20036;-77
2023/07/01 05:08:37;;;;;;;0.82;0.82;;;16.00;99.90;;;;;;5067402;28;20124;-76
2023/07/01 05:11:03;;;;;;;0.75;0.60;;;15.90;99.90;;;;;;5063133;28;20052;-76
2023/07/01 05:13:30;;;;;;;1.15;1.15;;;15.90;99.90;;;;;;5072524;28;20053;-76
2023/07/01 05:15:55;;;;;;;0.60;0.60;;;16.00;99.90;;;;;;5078320;28;20409;-76
2023/07/01 05:18:21;;;;;;;1.17;0.70;;;16.00;99.90;;;;;;5063799;28;20048;-76
2023/07/01 05:20:47;;;;;;;1.35;1.20;;;15.90;99.90;;;;;;5057289;28;20048;-76
2023/07/01 05:23:12;;;;;;;0.75;0.75;;;16.20;99.90;;;;;;5054675;28;20045;-76
2023/07/01 05:25:38;;;;;;;0.70;0.70;;;16.00;99.90;;;;;;5064438;28;20037;-76
2023/07/01 05:28:08;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;5065647;28;20162;-76
2023/07/01 05:30:48;;;;;;;0.60;0.60;;;16.30;99.90;;;;;;5071581;28;20076;-75
2023/07/01 05:33:13;;;;;;;0.75;0.75;;;16.20;99.90;;;;;;5064240;28;20059;-76
2023/07/01 05:35:39;;;;;;;0.80;0.65;;;16.00;99.90;;;;;;5060450;28;20132;-76
2023/07/01 05:38:11;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;5075768;28;20043;-76
2023/07/01 05:40:37;;;;;;;1.17;0.80;;;16.30;99.90;;;;;;5065042;28;20721;-76
2023/07/01 05:43:03;;;;;;;0.98;0.98;;;16.10;99.90;;;;;;5058973;28;20454;-77
2023/07/01 05:45:29;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5069329;28;20036;-76
2023/07/01 05:47:55;;;;;;;0.85;0.85;;;16.20;99.90;;;;;;5063112;28;20101;-76
2023/07/01 05:50:20;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;5062264;28;20128;-77
2023/07/01 05:52:46;;;;;;;1.08;1.08;;;16.30;99.90;;;;;;5041680;28;20128;-76
2023/07/01 05:55:12;;;;;;;0.60;0.60;;;16.40;99.90;;;;;;5065835;28;20048;-78
2023/07/01 05:57:37;;;;;;;0.75;0.75;;;16.30;99.90;;;;;;5071408;28;20040;-77
2023/07/01 06:00:04;;;;;;;0.55;0.55;;;16.60;99.90;;;;;;5066509;28;20460;-77
2023/07/01 06:02:30;;;;;;;0.60;0.60;;;16.70;99.90;;;;;;5070634;28;20039;-76
2023/07/01 06:04:56;;;;;;;0.60;0.60;;;16.40;99.90;;;;;;5066754;28;20190;-76
2023/07/01 06:07:23;;;;;;;0.70;0.70;;;16.70;99.90;;;;;;5030167;28;1069138;-77
2023/07/01 06:09:48;;;;;;;0.68;0.68;;;16.50;99.90;;;;;;5063466;28;20052;-76
2023/07/01 06:12:14;;;;;;;0.90;0.90;;;16.60;99.90;;;;;;5071141;28;20582;-77
2023/07/01 06:14:43;;;;;;;0.73;0.73;;;16.70;99.90;;;;;;5070218;28;20091;-76
2023/07/01 06:17:09;;;;;;;0.80;0.80;;;16.80;99.90;;;;;;5051655;28;20480;-77
2023/07/01 06:19:35;;;;;;;0.68;0.68;;;16.80;99.90;;;;;;5068601;28;20051;-76
2023/07/01 06:22:00;;;;;;;0.90;0.75;;;16.80;99.90;;;;;;5059533;28;20049;-74
2023/07/01 06:24:26;;;;;;;1.10;0.90;;;17.00;99.90;;;;;;5063596;28;20794;-75
2023/07/01 06:26:52;;;;;;;2.45;1.15;;;17.10;99.90;;;;;;5056769;28;20048;-76
2023/07/01 06:29:17;;;;;;;0.63;0.63;;;16.80;99.90;;;;;;5059068;28;20149;-76
2023/07/01 06:31:43;;;;;;;0.60;0.60;;;16.80;99.90;;;;;;5057955;28;20048;-75
2023/07/01 06:34:16;;;;;;;1.08;1.00;;;16.90;99.90;;;;;;5064178;28;20067;-76
2023/07/01 06:36:43;;;;;;;0.73;0.63;;;16.80;99.90;;;;;;5061016;28;20480;-75
2023/07/01 06:39:09;;;;;;;2.03;1.33;;;17.10;99.90;;;;;;5065580;28;20047;-75
2023/07/01 06:41:35;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;5063613;28;20052;-75
2023/07/01 06:44:01;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5060998;28;20053;-75
2023/07/01 06:46:28;;;;;;;0.80;0.80;;;17.10;99.90;;;;;;5059311;28;20053;-75
2023/07/01 06:48:53;;;;;;;0.95;0.90;;;17.10;99.90;;;;;;5077813;28;20073;-76
2023/07/01 06:51:19;;;;;;;0.68;0.68;;;16.90;99.90;;;;;;5069442;28;20417;-76
2023/07/01 06:53:45;;;;;;;1.40;0.82;;;16.90;99.90;;;;;;5066143;28;20040;-74
2023/07/01 06:56:10;;;;;;;1.27;1.02;;;17.10;99.90;;;;;;5070961;28;20048;-75
2023/07/01 06:58:36;;;;;;;1.00;1.00;;;17.00;99.90;;;;;;5061989;28;20048;-76
2023/07/01 07:01:03;;;;;;;0.50;0.50;;;16.90;99.90;;;;;;5070569;28;20580;-76
2023/07/01 07:03:29;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5069554;28;20049;-75
2023/07/01 07:05:56;;;;;;;1.35;0.90;;;16.90;99.90;;;;;;5057942;28;20106;-76
2023/07/01 07:08:21;;;;;;;0.57;0.57;;;16.80;99.90;;;;;;5057675;28;20545;-77
2023/07/01 07:10:47;;;;;;;0.63;0.55;;;16.90;99.90;;;;;;5063784;28;20086;-77
2023/07/01 07:13:13;;;;;;;1.20;1.17;;;17.00;99.90;;;;;;5061111;28;20405;-77
2023/07/01 07:15:40;;;;;;;0.75;0.75;;;17.00;99.90;;;;;;5052712;28;20051;-77
2023/07/01 07:18:10;;;;;;;1.10;0.85;;;17.00;99.90;;;;;;5052240;28;20047;-77
2023/07/01 07:20:37;;;;;;;0.60;0.60;;;16.70;99.90;;;;;;5070402;28;20724;-77
2023/07/01 07:23:05;;;;;;;0.60;0.60;;;17.00;99.90;;;;;;5067791;28;20052;-76
2023/07/01 07:25:32;;;;;;;0.55;0.55;;;17.00;99.90;;;;;;5067653;28;20071;-75
2023/07/01 07:28:00;;;;;;;0.50;0.50;;;17.10;99.90;;;;;;5057180;28;20045;-75
2023/07/01 07:30:26;;;;;;;0.60;0.60;;;17.00;99.90;;;;;;5044627;28;20521;-76
2023/07/01 07:32:51;;;;;;;0.57;0.57;;;16.80;99.90;;;;;;5059902;28;20093;-74
2023/07/01 07:35:18;;;;;;;0.50;0.50;;;17.10;99.90;;;;;;5060366;28;20445;-76
2023/07/01 07:37:44;;;;;;;0.60;0.60;;;17.20;99.90;;;;;;5065197;28;20054;-74
2023/07/01 07:40:10;;;;;;;0.70;0.70;;;17.20;99.90;;;;;;5065401;28;20102;-76
2023/07/01 07:42:37;;;;;;;0.68;0.68;;;17.20;99.90;;;;;;5071607;28;20039;-75
2023/07/01 07:45:06;;;;;;;0.47;0.47;;;17.20;99.90;;;;;;5049182;28;20059;-75
2023/07/01 07:47:32;;;;;;;0.70;0.70;;;17.30;99.90;;;;;;5062329;28;20449;-75
2023/07/01 07:49:57;;;;;;;0.82;0.82;;;17.10;99.90;;;;;;5065942;28;20094;-76
2023/07/01 07:52:23;;;;;;;0.47;0.47;;;17.10;99.90;;;;;;5069078;28;20048;-75
2023/07/01 07:54:49;;;;;;;0.55;0.55;;;17.30;99.90;;;;;;5057981;28;20430;-75
2023/07/01 07:57:14;;;;;;;0.82;0.82;;;17.10;99.90;;;;;;5064539;28;20064;-75
2023/07/01 07:59:41;;;;;;;0.50;0.50;;;17.10;99.90;;;;;;5075249;28;20044;-74
2023/07/01 08:02:08;;;;;;;0.88;0.88;;;17.10;99.90;;;;;;5069567;28;20072;-74
2023/07/01 08:04:34;;;;;;;1.00;0.95;;;17.30;99.90;;;;;;5066690;28;20102;-75
2023/07/01 08:07:00;;;;;;;0.93;0.93;;;17.20;99.90;;;;;;5063483;28;20048;-75
2023/07/01 08:09:25;;;;;;;0.60;0.60;;;17.20;99.90;;;;;;5071742;28;20047;-75
2023/07/01 08:11:51;;;;;;;0.63;0.63;;;17.10;99.90;;;;;;5069020;28;20513;-75
2023/07/01 08:14:20;;;;;;;0.63;0.63;;;17.40;99.90;;;;;;5065906;28;20815;-74
2023/07/01 08:16:46;;;;;;;0.70;0.70;;;17.50;99.90;;;;;;5064630;28;20549;-74
2023/07/01 08:19:12;;;;;;;0.95;0.95;;;17.40;99.90;;;;;;5065829;28;20059;-74
2023/07/01 08:21:38;;;;;;;0.93;0.93;;;17.50;99.90;;;;;;5067748;28;20044;-75
2023/07/01 08:24:07;;;;;;;2.33;1.80;;;17.50;99.90;;;;;;5059520;28;20520;-75
2023/07/01 08:26:32;;;;;;;0.98;0.98;;;17.30;99.90;;;;;;5070888;28;20048;-75
2023/07/01 08:28:58;;;;;;;0.50;0.50;;;17.30;99.90;;;;;;5067956;28;20056;-75
2023/07/01 08:31:24;;;;;;;1.85;1.08;;;17.20;99.90;;;;;;5071088;28;20048;-75
2023/07/01 08:33:49;;;;;;;0.95;0.88;;;17.20;99.90;;;;;;5065696;28;20139;-75
2023/07/01 08:36:15;;;;;;;0.50;0.50;;;17.30;99.90;;;;;;5071813;28;20032;-78
2023/07/01 08:38:41;;;;;;;0.70;0.70;;;17.30;99.90;;;;;;5049914;28;20051;-78
2023/07/01 08:41:12;;;;;;;0.50;0.50;;;17.50;99.90;;;;;;5074426;28;20050;-76
2023/07/01 08:43:39;;;;;;;1.20;1.15;;;17.50;99.90;;;;;;5069557;28;20045;-75
2023/07/01 08:46:09;;;;;;;0.45;0.45;;;17.40;99.90;;;;;;5064294;28;20049;-75
2023/07/01 08:48:37;;;;;;;1.15;1.05;;;17.50;99.90;;;;;;5072644;28;20049;-76
2023/07/01 08:51:12;;;;;;;0.57;0.57;;;17.70;99.90;;;;;;5064729;28;20057;-75
2023/07/01 08:53:41;;;;;;;0.93;0.80;;;17.80;99.90;;;;;;5062477;28;20166;-76
2023/07/01 08:56:07;;;;;;;0.93;0.93;;;17.50;99.90;;;;;;5070674;28;20130;-76
2023/07/01 08:58:33;;;;;;;0.43;0.43;;;17.70;99.90;;;;;;5073799;28;20040;-75
2023/07/01 09:00:59;;;;;;;0.82;0.82;;;17.50;99.90;;;;;;5073692;28;20044;-75
2023/07/01 09:03:26;;;;;;;1.10;0.70;;;17.60;99.90;;;;;;5073657;28;20044;-74
2023/07/01 09:05:52;;;;;;;0.50;0.50;;;17.70;99.90;;;;;;5074461;28;20044;-75
2023/07/01 09:08:17;;;;;;;0.77;0.77;;;17.60;99.90;;;;;;5075473;28;20055;-75
2023/07/01 09:10:44;;;;;;;1.02;1.02;;;17.50;99.90;;;;;;5065698;28;20489;-74
2023/07/01 09:13:14;;;;;;;1.10;1.10;;;17.70;99.90;;;;;;5066069;28;20052;-74
2023/07/01 09:15:47;;;;;;;2.53;1.23;;;17.70;99.90;;;;;;5059652;28;20047;-75
2023/07/01 09:18:21;;;;;;;1.08;1.08;;;17.70;99.90;;;;;;5067138;28;20497;-75
2023/07/01 09:20:48;;;;;;;0.85;0.85;;;17.80;99.90;;;;;;5067931;28;20390;-75
2023/07/01 09:23:24;;;;;;;0.85;0.85;;;17.90;99.90;;;;;;5071417;28;20048;-74
2023/07/01 09:25:50;;;;;;;1.35;1.30;;;17.80;99.90;;;;;;5071124;28;20504;-75
2023/07/01 09:28:35;;;;;;;1.13;1.10;;;17.90;99.90;;;;;;5071440;28;20044;-74
2023/07/01 09:31:03;;;;;;;0.77;0.77;;;17.90;99.90;;;;;;5060147;28;20049;-75
2023/07/01 09:33:30;;;;;;;0.75;0.75;;;17.90;99.90;;;;;;5068340;28;20044;-75
2023/07/01 09:36:01;;;;;;;0.88;0.88;;;18.00;99.90;;;;;;5055459;28;20094;-75
2023/07/01 09:38:28;;;;;;;0.95;0.63;;;18.00;99.90;;;;;;5067878;28;20516;-74
2023/07/01 09:40:53;;;;;;;1.15;1.15;;;18.10;99.90;;;;;;5064861;28;20049;-75
2023/07/01 09:43:19;;;;;;;0.43;0.43;;;18.30;99.90;;;;;;5066598;28;20044;-74
2023/07/01 09:45:55;;;;;;;1.20;1.20;;;18.10;99.90;;;;;;5073042;28;20486;-74
2023/07/01 09:48:22;;;;;;;2.33;1.60;;;18.00;99.90;;;;;;5064348;28;20482;-74
2023/07/01 09:50:51;;;;;;;1.05;1.05;;;18.10;99.90;;;;;;5067639;28;20353;-74
2023/07/01 09:53:27;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;5061124;28;20135;-75
2023/07/01 09:55:53;;;;;;;0.75;0.75;;;18.30;99.90;;;;;;5071037;28;20118;-75
2023/07/01 09:58:20;;;;;;;0.85;0.85;;;18.40;99.90;;;;;;5065220;28;20052;-75
2023/07/01 10:00:46;;;;;;;0.70;0.70;;;18.20;99.90;;;;;;5067599;28;20047;-75
2023/07/01 10:03:11;;;;;;;0.47;0.47;;;18.10;99.90;;;;;;5065397;28;20547;-75
2023/07/01 10:05:37;;;;;;;1.38;1.27;;;18.10;99.90;;;;;;5074521;28;20127;-74
2023/07/01 10:08:03;;;;;;;0.60;0.60;;;18.30;99.90;;;;;;5070800;28;20054;-74
2023/07/01 10:10:29;;;;;;;1.98;0.77;;;18.40;99.90;;;;;;5068064;28;20044;-73
2023/07/01 10:12:58;;;;;;;0.65;0.65;;;18.30;99.90;;;;;;5067065;28;20102;-74
2023/07/01 10:15:28;;;;;;;0.50;0.50;;;18.10;99.90;;;;;;5062888;28;20048;-75
2023/07/01 10:17:55;;;;;;;1.15;1.05;;;18.30;99.90;;;;;;5060930;28;20052;-74
2023/07/01 10:20:25;;;;;;;0.57;0.57;;;18.40;99.90;;;;;;5064864;28;20048;-74
2023/07/01 10:23:10;;;;;;;1.27;1.10;;;18.30;99.90;;;;;;5069445;28;20425;-75
2023/07/01 10:25:37;;;;;;;0.38;0.38;;;18.30;99.90;;;;;;5059418;28;20044;-75
2023/07/01 10:28:13;;;;;;;0.85;0.77;;;18.50;99.90;;;;;;5069961;28;20509;-75
2023/07/01 10:30:42;;;;;;;0.28;0.28;;;18.30;99.90;;;;;;5056425;28;20040;-75
2023/07/01 10:33:33;;;;;;;1.20;1.13;;;18.30;99.90;;;;;;5066232;28;20055;-75
2023/07/01 10:36:02;;;;;;;0.77;0.70;;;18.40;99.90;;;;;;5063494;28;20053;-77
2023/07/01 10:38:30;;;;;;;0.57;0.57;;;18.50;99.90;;;;;;5057147;28;20531;-75
2023/07/01 10:40:56;;;;;;;1.35;1.15;;;18.50;99.90;;;;;;5074459;28;20052;-74
2023/07/01 10:43:36;;;;;;;2.15;0.77;;;18.50;99.90;;;;;;5067003;28;20091;-75
2023/07/01 10:46:23;;;;;;;0.63;0.63;;;18.50;99.90;;;;;;5063953;28;20148;-75
2023/07/01 10:49:09;;;;;;;0.73;0.50;;;18.50;99.90;;;;;;5059491;28;20067;-75
2023/07/01 10:51:44;;;;;;;0.50;0.50;;;18.70;99.90;;;;;;5064567;28;20060;-74
2023/07/01 10:54:10;;;;;;;0.52;0.52;;;18.60;99.90;;;;;;5067404;28;20048;-75
2023/07/01 10:56:39;;;;;;;0.50;0.50;;;18.80;99.90;;;;;;5063650;28;20043;-76
2023/07/01 10:59:17;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5067518;28;20052;-75
2023/07/01 11:01:47;;;;;;;0.50;0.50;;;19.00;99.90;;;;;;5066402;28;20119;-75
2023/07/01 11:04:13;;;;;;;0.52;0.52;;;18.80;99.90;;;;;;5059676;28;20053;-75
2023/07/01 11:06:46;;;;;;;0.98;0.85;;;18.80;99.90;;;;;;5073424;28;20531;-75
2023/07/01 11:09:13;;;;;;;0.63;0.57;;;18.70;99.90;;;;;;5070814;28;20063;-75
2023/07/01 11:11:39;;;;;;;0.98;0.75;;;18.90;99.90;;;;;;5073968;28;20862;-75
2023/07/01 11:14:08;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5066751;28;20098;-75
2023/07/01 11:16:35;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5066686;28;20048;-75
2023/07/01 11:19:14;;;;;;;0.73;0.73;;;18.90;99.90;;;;;;5069986;28;20059;-75
2023/07/01 11:21:40;;;;;;;1.00;1.00;;;18.70;99.90;;;;;;5073246;28;20584;-75
2023/07/01 11:24:07;;;;;;;0.82;0.82;;;18.80;99.90;;;;;;5075984;28;20032;-75
2023/07/01 11:26:37;;;;;;;0.35;0.35;;;19.00;99.90;;;;;;5068381;28;20076;-75
2023/07/01 11:29:10;;;;;;;0.50;0.50;;;18.80;99.90;;;;;;5069128;28;20507;-75
2023/07/01 11:31:36;;;;;;;0.57;0.57;;;18.90;99.90;;;;;;5062692;28;20096;-75
2023/07/01 11:34:03;;;;;;;0.57;0.57;;;18.70;99.90;;;;;;5064140;28;20076;-76
2023/07/01 11:36:39;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5064144;28;20044;-75
2023/07/01 11:39:07;;;;;;;0.88;0.88;;;18.80;99.90;;;;;;5066818;28;20560;-76
2023/07/01 11:41:35;;;;;;;0.70;0.70;;;19.00;99.90;;;;;;5062606;28;20055;-76
2023/07/01 11:44:02;;;;;;;0.65;0.65;;;19.00;99.90;;;;;;5065747;28;20421;-76
2023/07/01 11:46:36;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;5062409;28;20045;-76
2023/07/01 11:49:30;;;;;;;0.50;0.50;;;19.10;99.90;;;;;;5055722;28;20041;-76
2023/07/01 11:52:02;;;;;;;0.73;0.73;;;19.10;99.90;;;;;;5065286;28;20059;-76
2023/07/01 11:54:48;;;;;;;0.80;0.75;;;19.30;99.90;;;;;;5060740;28;20051;-77
2023/07/01 11:57:16;;;;;;;0.50;0.50;;;19.20;99.90;;;;;;5063434;28;20048;-76
2023/07/01 11:59:52;;;;;;;0.60;0.60;;;19.30;99.90;;;;;;5066504;28;20056;-76
2023/07/01 12:02:29;;;;;;;2.05;0.55;;;19.10;99.90;;;;;;5065797;28;20083;-76
2023/07/01 12:04:55;;;;;;;0.93;0.93;;;19.40;99.90;;;;;;5062180;28;20045;-75
2023/07/01 12:07:21;;;;;;;1.08;0.93;;;19.10;99.90;;;;;;5067951;28;20063;-76
2023/07/01 12:09:47;;;;;;;0.43;0.43;;;19.40;99.90;;;;;;5070209;28;20440;-75
2023/07/01 12:12:35;;;;;;;0.57;0.57;;;19.60;99.90;;;;;;5071856;28;20398;-75
2023/07/01 12:15:01;;;;;;;0.57;0.57;;;19.40;99.90;;;;;;5064029;28;20067;-75
2023/07/01 12:17:30;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5059552;28;20051;-75
2023/07/01 12:19:58;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;5053749;28;21006;-75
2023/07/01 12:22:27;;;;;;;0.93;0.93;;;19.60;99.90;;;;;;5062050;28;20119;-75
2023/07/01 12:24:58;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;5062257;28;20072;-74
2023/07/01 12:27:24;;;;;;;0.43;0.43;;;19.90;99.90;;;;;;5062783;28;20052;-76
2023/07/01 12:29:50;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5069289;28;20044;-75
2023/07/01 12:32:15;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5066247;28;20504;-75
2023/07/01 12:34:41;;;;;;;0.38;0.38;;;19.50;99.90;;;;;;5063425;28;20090;-76
2023/07/01 12:37:08;;;;;;;0.50;0.50;;;19.60;99.90;;;;;;5067429;28;20123;-76
2023/07/01 12:39:34;;;;;;;1.02;0.95;;;19.50;99.90;;;;;;5070898;28;20124;-75
2023/07/01 12:41:59;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5065041;28;20078;-75
2023/07/01 12:44:26;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;5070104;28;20068;-76
2023/07/01 12:46:52;;;;;;;1.27;1.17;;;19.90;99.90;;;;;;5067638;28;20102;-75
2023/07/01 12:49:17;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;5066526;28;20062;-75
2023/07/01 12:51:44;;;;;;;0.52;0.52;;;19.80;99.90;;;;;;5061893;28;20044;-75