Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:00:33;;;;;;;21.35;14.38;;;3.00;99.90;;;;;;5099064;28;20220;-76
2023/01/29 00:03:00;;;;;;;27.48;15.90;;;3.00;99.90;;;;;;5101322;28;20615;-76
2023/01/29 00:05:27;;;;;;;23.95;14.60;;;3.00;99.90;;;;;;5096291;28;20257;-76
2023/01/29 00:07:55;;;;;;;18.20;12.85;;;3.00;99.90;;;;;;5095708;28;20205;-78
2023/01/29 00:10:23;;;;;;;22.80;14.82;;;3.00;99.90;;;;;;5095992;28;20198;-77
2023/01/29 00:12:50;;;;;;;27.42;16.08;;;3.10;99.90;;;;;;5102311;28;20247;-77
2023/01/29 00:15:18;;;;;;;24.23;15.20;;;3.00;99.90;;;;;;5098597;28;20284;-75
2023/01/29 00:17:44;;;;;;;25.88;13.27;;;3.00;99.90;;;;;;5095928;28;20194;-76
2023/01/29 00:20:12;;;;;;;22.33;12.40;;;3.00;99.90;;;;;;5095339;28;20233;-75
2023/01/29 00:22:39;;;;;;;25.08;15.13;;;3.10;99.90;;;;;;5096137;28;20260;-78
2023/01/29 00:25:10;;;;;;;22.17;14.48;;;3.10;99.90;;;;;;5095072;28;20648;-78
2023/01/29 00:27:37;;;;;;;27.92;15.60;;;3.10;99.90;;;;;;5095449;28;20224;-77
2023/01/29 00:30:11;;;;;;;18.35;12.45;;;3.10;99.90;;;;;;5095877;28;20233;-77
2023/01/29 00:32:38;;;;;;;18.88;13.48;;;3.10;99.90;;;;;;5086823;28;20201;-77
2023/01/29 00:35:07;;;;;;;23.98;13.85;;;3.10;99.90;;;;;;5098505;28;20628;-77
2023/01/29 00:37:35;;;;;;;21.98;14.32;;;3.10;99.90;;;;;;5094977;28;20606;-75
2023/01/29 00:40:02;;;;;;;19.92;13.77;;;3.10;99.90;;;;;;5094747;28;20611;-75
2023/01/29 00:45:15;;;;;;;17.67;12.68;;;3.00;99.90;;;;;;5095151;28;20225;-77
2023/01/29 00:47:43;;;;;;;25.25;14.90;;;3.00;99.90;;;;;;5095407;28;20210;-78
2023/01/29 00:50:11;;;;;;;25.45;15.27;;;3.00;99.90;;;;;;5094624;28;20213;-76
2023/01/29 00:52:40;;;;;;;23.75;15.23;;;3.00;99.90;;;;;;5096071;28;20198;-76
2023/01/29 00:55:09;;;;;;;22.67;15.20;;;2.90;99.90;;;;;;5101329;28;20227;-76
2023/01/29 00:57:38;;;;;;;24.98;14.48;;;2.90;99.90;;;;;;5095921;28;20202;-75
2023/01/29 01:00:08;;;;;;;22.20;13.38;;;2.90;99.90;;;;;;5090327;28;20308;-74
2023/01/29 01:05:20;;;;;;;23.70;15.07;;;2.90;99.90;;;;;;5107013;28;20228;-77
2023/01/29 01:07:48;;;;;;;25.50;17.02;;;2.90;99.90;;;;;;5094541;28;20248;-77
2023/01/29 01:10:20;;;;;;;25.38;14.95;;;3.00;99.90;;;;;;5105903;28;20237;-76
2023/01/29 01:12:54;;;;;;;22.25;15.02;;;3.00;99.90;;;;;;5099714;28;20197;-76
2023/01/29 01:15:21;;;;;;;20.83;12.70;;;3.00;99.90;;;;;;5094323;28;20260;-77
2023/01/29 01:17:48;;;;;;;26.98;16.40;;;3.10;99.90;;;;;;5098146;28;20699;-77
2023/01/29 01:20:15;;;;;;;25.05;17.13;;;3.10;99.90;;;;;;5095321;28;20210;-76
2023/01/29 01:22:42;;;;;;;24.42;14.93;;;3.20;99.90;;;;;;5098246;28;20226;-76
2023/01/29 01:25:10;;;;;;;25.52;15.88;;;3.20;99.90;;;;;;5103752;28;20261;-76
2023/01/29 01:27:39;;;;;;;21.85;13.27;;;3.20;99.90;;;;;;5103929;28;20207;-76
2023/01/29 01:30:11;;;;;;;27.50;14.45;;;3.30;99.90;;;;;;5095311;28;20186;-76
2023/01/29 01:32:38;;;;;;;24.00;13.63;;;3.30;99.90;;;;;;5099643;28;20292;-77
2023/01/29 01:35:07;;;;;;;21.80;14.15;;;3.40;99.90;;;;;;5094463;28;20242;-78
2023/01/29 01:37:36;;;;;;;23.23;14.13;;;3.50;99.90;;;;;;5095283;28;20206;-77
2023/01/29 01:40:04;;;;;;;27.42;14.30;;;3.50;99.90;;;;;;5094433;28;20241;-77
2023/01/29 01:42:32;;;;;;;22.05;14.80;;;3.50;99.90;;;;;;5094377;28;20238;-76
2023/01/29 01:45:03;;;;;;;20.92;14.02;;;3.50;99.90;;;;;;5093416;28;20301;-77
2023/01/29 01:47:37;;;;;;;24.20;14.52;;;3.50;99.90;;;;;;5093615;28;20210;-77
2023/01/29 01:50:09;;;;;;;23.85;14.70;;;3.50;99.90;;;;;;5092992;28;20636;-76
2023/01/29 01:52:41;;;;;;;26.17;14.90;;;3.40;99.90;;;;;;5092363;28;20203;-77
2023/01/29 01:55:11;;;;;;;23.65;14.02;;;3.40;99.90;;;;;;5081928;28;20230;-77
2023/01/29 01:57:39;;;;;;;24.98;16.08;;;3.40;99.90;;;;;;5098087;28;20202;-76
2023/01/29 02:00:10;;;;;;;22.40;13.88;;;3.40;99.90;;;;;;5093573;28;20222;-76
2023/01/29 02:10:55;;;;;;;23.20;14.48;;;3.40;99.90;;;;;;5092687;28;20254;-76
2023/01/29 02:13:23;;;;;;;20.20;13.75;;;3.40;99.90;;;;;;5096154;28;20570;-77
2023/01/29 02:15:50;;;;;;;27.58;16.30;;;3.40;99.90;;;;;;5099164;28;20226;-75
2023/01/29 02:18:21;;;;;;;22.48;15.13;;;3.40;99.90;;;;;;5096705;28;20293;-76
2023/01/29 02:21:03;;;;;;;24.50;15.52;;;3.40;99.90;;;;;;5092540;28;20214;-75
2023/01/29 02:24:12;;;;;;;21.83;14.60;;;3.40;99.90;;;;;;5069629;28;20283;-75
2023/01/29 02:27:01;;;;;;;26.63;14.40;;;3.40;99.90;;;;;;5076065;28;20707;-77
2023/01/29 02:29:40;;;;;;;23.08;13.27;;;3.50;99.90;;;;;;5089339;28;20293;-76
2023/01/29 02:32:20;;;;;;;22.85;15.35;;;3.50;99.90;;;;;;5072558;28;20620;-77
2023/01/29 02:37:45;;;;;;;20.33;13.20;;;3.50;99.90;;;;;;5085907;28;20307;-75
2023/01/29 02:40:24;;;;;;;29.00;16.35;;;3.60;99.90;;;;;;5094435;28;20560;-76
2023/01/29 02:42:57;;;;;;;20.67;13.90;;;3.60;99.90;;;;;;5074868;28;20233;-76
2023/01/29 02:45:35;;;;;;;23.27;15.20;;;3.60;99.90;;;;;;5092195;28;20579;-77
2023/01/29 02:48:03;;;;;;;22.85;13.95;;;3.60;99.90;;;;;;5080333;28;20202;-76
2023/01/29 02:50:37;;;;;;;22.05;14.98;;;3.60;99.90;;;;;;5090522;28;20303;-74
2023/01/29 02:53:09;;;;;;;24.75;14.95;;;3.60;99.90;;;;;;5092739;28;20217;-76
2023/01/29 02:55:42;;;;;;;27.45;16.23;;;3.60;99.90;;;;;;5092228;28;20309;-76
2023/01/29 02:58:14;;;;;;;25.88;15.25;;;3.60;99.90;;;;;;5092185;28;20676;-76
2023/01/29 03:00:46;;;;;;;24.15;15.57;;;3.60;99.90;;;;;;5091821;28;20656;-76
2023/01/29 03:03:17;;;;;;;22.75;13.48;;;3.60;99.90;;;;;;5092915;28;20285;-76
2023/01/29 03:05:58;;;;;;;22.77;16.70;;;3.60;99.90;;;;;;5090122;28;20244;-78
2023/01/29 03:08:41;;;;;;;19.95;14.40;;;3.60;99.90;;;;;;5092542;28;20209;-76
2023/01/29 03:11:12;;;;;;;23.77;14.50;;;3.70;99.90;;;;;;5085788;28;20259;-77
2023/01/29 03:13:44;;;;;;;22.65;14.77;;;3.60;99.90;;;;;;5093077;28;20202;-77
2023/01/29 03:16:20;;;;;;;22.98;15.73;;;3.60;99.90;;;;;;5092257;28;20226;-75
2023/01/29 03:18:52;;;;;;;27.75;16.15;;;3.50;99.90;;;;;;5074778;28;20267;-76
2023/01/29 03:32:30;;;;;;;24.42;17.20;;;3.30;99.90;;;;;;5096852;28;20243;-78
2023/01/29 03:35:02;;;;;;;21.60;15.25;;;3.30;99.90;;;;;;5096819;28;20739;-76
2023/01/29 03:37:34;;;;;;;31.00;17.92;;;3.30;99.90;;;;;;5084465;28;20194;-75
2023/01/29 03:40:01;;;;;;;23.73;15.32;;;3.30;99.90;;;;;;5091746;28;20641;-75
2023/01/29 03:42:35;;;;;;;23.15;15.88;;;3.30;99.90;;;;;;5084157;28;20230;-76
2023/01/29 03:45:10;;;;;;;22.85;15.85;;;3.30;99.90;;;;;;5076529;28;20588;-75
2023/01/29 03:47:44;;;;;;;26.75;16.77;;;3.20;99.90;;;;;;5091775;28;20235;-77
2023/01/29 03:50:27;;;;;;;23.38;14.77;;;3.20;99.90;;;;;;5091097;28;20209;-76
2023/01/29 03:53:05;;;;;;;26.42;15.70;;;3.20;99.90;;;;;;5074619;28;20202;-78
2023/01/29 03:55:38;;;;;;;34.42;18.27;;;3.20;99.90;;;;;;5084777;28;20317;-76
2023/01/29 03:58:12;;;;;;;25.05;15.35;;;3.10;99.90;;;;;;5093145;28;21453;-76
2023/01/29 04:00:45;;;;;;;28.17;16.92;;;3.10;99.90;;;;;;5092651;28;20237;-78
2023/01/29 04:03:19;;;;;;;30.33;19.15;;;3.10;99.90;;;;;;5097991;28;20579;-77
2023/01/29 04:05:51;;;;;;;27.40;18.73;;;3.10;99.90;;;;;;5092152;28;20222;-75
2023/01/29 04:08:26;;;;;;;26.10;16.50;;;3.10;99.90;;;;;;5090359;28;20294;-76
2023/01/29 04:10:57;;;;;;;30.23;19.42;;;3.10;99.90;;;;;;5091727;28;20285;-75
2023/01/29 04:13:24;;;;;;;31.27;18.73;;;3.10;99.90;;;;;;5095241;28;20534;-75
2023/01/29 04:15:56;;;;;;;30.20;18.30;;;3.10;99.90;;;;;;5098050;28;20229;-75
2023/01/29 04:18:24;;;;;;;27.75;19.23;;;3.10;99.90;;;;;;5092078;28;20309;-74
2023/01/29 04:20:52;;;;;;;29.55;18.08;;;3.00;99.90;;;;;;5095025;28;20277;-75
2023/01/29 04:23:21;;;;;;;31.65;19.58;;;3.10;99.90;;;;;;5096672;28;20201;-76
2023/01/29 04:26:12;;;;;;;26.65;17.25;;;3.10;99.90;;;;;;5098999;28;20252;-75
2023/01/29 04:28:55;;;;;;;32.10;19.98;;;3.20;99.90;;;;;;5099537;28;20205;-78
2023/01/29 04:31:29;;;;;;;28.25;17.88;;;3.00;99.90;;;;;;5079445;28;20292;-78
2023/01/29 04:34:12;;;;;;;30.30;19.50;;;3.00;99.90;;;;;;5078919;28;20604;-76
2023/01/29 04:36:48;;;;;;;33.60;21.38;;;3.00;99.90;;;;;;5094682;28;20232;-75
2023/01/29 04:39:20;;;;;;;30.58;19.88;;;3.00;99.90;;;;;;5103754;28;20224;-74
2023/01/29 04:41:54;;;;;;;30.92;19.45;;;3.00;99.90;;;;;;5090964;28;20222;-74
2023/01/29 04:44:25;;;;;;;31.83;18.92;;;3.00;99.90;;;;;;5095993;28;20590;-75
2023/01/29 04:47:03;;;;;;;35.10;20.05;;;3.00;99.90;;;;;;5095729;28;20214;-77
2023/01/29 04:49:38;;;;;;;31.67;19.48;;;3.00;99.90;;;;;;5094734;28;20266;-75
2023/01/29 04:52:10;;;;;;;30.23;19.23;;;3.00;99.90;;;;;;5097472;28;20220;-75
2023/01/29 04:54:52;;;;;;;34.10;20.55;;;3.00;99.90;;;;;;5095656;28;20289;-76
2023/01/29 04:57:25;;;;;;;27.42;20.00;;;3.00;99.90;;;;;;5102265;28;20198;-75
2023/01/29 05:00:00;;;;;;;32.45;19.23;;;3.10;99.90;;;;;;5077239;28;20851;-77
2023/01/29 05:02:27;;;;;;;31.52;20.63;;;3.10;99.90;;;;;;5081985;28;20222;-77
2023/01/29 05:04:58;;;;;;;27.77;18.67;;;3.10;99.90;;;;;;5097183;28;20226;-76
2023/01/29 05:07:27;;;;;;;35.42;20.70;;;3.10;99.90;;;;;;5099468;28;20219;-75
2023/01/29 05:09:56;;;;;;;32.97;19.77;;;3.20;99.90;;;;;;5094097;28;20633;-76
2023/01/29 05:12:26;;;;;;;36.47;23.08;;;3.20;99.90;;;;;;5094590;28;20285;-77
2023/01/29 05:14:56;;;;;;;31.45;20.10;;;3.30;99.90;;;;;;5099811;28;20299;-75
2023/01/29 05:17:23;;;;;;;33.17;21.40;;;3.40;99.90;;;;;;5097523;28;20845;-76
2023/01/29 05:19:50;;;;;;;38.13;24.20;;;3.40;99.90;;;;;;5098693;28;20205;-77
2023/01/29 05:22:22;;;;;;;33.17;22.48;;;3.40;99.90;;;;;;5097234;28;20305;-76
2023/01/29 05:24:49;;;;;;;28.95;21.35;;;3.50;99.90;;;;;;5101610;28;20227;-76
2023/01/29 05:30:06;;;;;;;34.45;20.70;;;3.40;99.90;;;;;;5105789;28;20254;-77
2023/01/29 05:32:33;;;;;;;28.85;20.33;;;3.50;99.90;;;;;;5095177;28;20209;-75
2023/01/29 05:35:00;;;;;;;33.65;22.50;;;3.60;99.90;;;;;;5096626;28;20221;-76
2023/01/29 05:37:28;;;;;;;31.08;21.90;;;3.60;99.90;;;;;;5100261;28;20206;-78
2023/01/29 05:39:55;;;;;;;40.67;22.13;;;3.60;99.90;;;;;;5094203;28;20604;-76
2023/01/29 05:42:22;;;;;;;30.42;21.25;;;3.70;99.90;;;;;;5094850;28;20531;-76
2023/01/29 05:44:50;;;;;;;36.10;22.10;;;3.80;99.90;;;;;;5093873;28;20226;-75
2023/01/29 05:47:19;;;;;;;28.13;21.20;;;3.70;99.90;;;;;;5094833;28;20596;-76
2023/01/29 05:49:46;;;;;;;28.35;19.52;;;3.70;99.90;;;;;;5094072;28;20289;-76
2023/01/29 05:52:13;;;;;;;29.63;19.70;;;3.80;99.90;;;;;;5094839;28;20194;-75
2023/01/29 05:54:41;;;;;;;38.13;22.88;;;3.70;99.90;;;;;;5093832;28;20639;-76
2023/01/29 05:57:08;;;;;;;40.13;25.08;;;3.70;99.90;;;;;;5098425;28;20198;-77
2023/01/29 05:59:35;;;;;;;34.95;25.05;;;3.70;99.90;;;;;;5097237;28;20606;-77
2023/01/29 06:02:02;;;;;;;39.38;24.75;;;3.60;99.90;;;;;;5094508;28;20265;-78
2023/01/29 06:04:30;;;;;;;42.95;26.50;;;3.70;99.90;;;;;;5102217;28;20293;-76
2023/01/29 06:06:57;;;;;;;42.67;25.25;;;3.70;99.90;;;;;;5094129;28;20230;-77
2023/01/29 06:09:25;;;;;;;47.60;28.92;;;3.70;99.90;;;;;;5092421;28;20688;-77
2023/01/29 06:11:53;;;;;;;48.67;28.52;;;3.70;99.90;;;;;;5093289;28;20233;-76
2023/01/29 06:14:20;;;;;;;56.63;30.10;;;3.70;99.90;;;;;;5093245;28;20198;-76
2023/01/29 06:16:47;;;;;;;58.47;32.15;;;3.60;99.90;;;;;;5093694;28;20254;-77
2023/01/29 06:19:13;;;;;;;46.80;31.67;;;3.60;99.90;;;;;;5093183;28;20245;-76
2023/01/29 06:21:40;;;;;;;48.97;31.70;;;3.60;99.90;;;;;;5099556;28;20290;-76
2023/01/29 06:24:08;;;;;;;54.80;31.40;;;3.60;99.90;;;;;;5093485;28;20319;-78
2023/01/29 06:26:35;;;;;;;49.55;30.35;;;3.60;99.90;;;;;;5093729;28;20309;-76
2023/01/29 06:29:04;;;;;;;49.40;30.67;;;3.60;99.90;;;;;;5095102;28;20222;-76
2023/01/29 06:31:31;;;;;;;45.95;29.92;;;3.60;99.90;;;;;;5095677;28;20241;-77
2023/01/29 06:33:58;;;;;;;49.35;30.40;;;3.60;99.90;;;;;;5093167;28;20201;-80
2023/01/29 06:36:25;;;;;;;46.58;29.00;;;3.70;99.90;;;;;;5092750;28;20644;-78
2023/01/29 06:38:52;;;;;;;53.03;30.40;;;3.70;99.90;;;;;;5088048;28;20277;-76
2023/01/29 06:41:24;;;;;;;47.47;30.15;;;3.60;99.90;;;;;;5091898;28;20202;-77
2023/01/29 06:43:51;;;;;;;48.00;29.40;;;3.60;99.90;;;;;;5092485;28;20251;-77
2023/01/29 06:46:20;;;;;;;45.65;29.00;;;3.60;99.90;;;;;;5092255;28;20236;-77
2023/01/29 06:48:47;;;;;;;52.03;31.65;;;3.60;99.90;;;;;;5092787;28;20201;-76
2023/01/29 06:51:14;;;;;;;53.83;34.30;;;3.70;99.90;;;;;;5089932;28;20205;-76
2023/01/29 06:53:41;;;;;;;60.42;33.35;;;3.70;99.90;;;;;;5092347;28;20202;-76
2023/01/29 06:56:08;;;;;;;57.55;35.30;;;3.60;99.90;;;;;;5092722;28;20692;-78
2023/01/29 06:58:37;;;;;;;45.55;32.35;;;3.70;99.90;;;;;;5093116;28;20212;-77
2023/01/29 07:01:05;;;;;;;50.47;31.13;;;3.70;99.90;;;;;;5089819;28;20210;-78
2023/01/29 07:03:34;;;;;;;45.33;29.58;;;3.70;99.90;;;;;;5093224;28;20230;-77
2023/01/29 07:06:01;;;;;;;60.63;35.42;;;3.70;99.90;;;;;;5081604;28;20215;-77
2023/01/29 07:08:28;;;;;;;57.22;32.85;;;3.60;99.90;;;;;;5084396;28;20210;-75
2023/01/29 07:10:59;;;;;;;47.75;33.15;;;3.60;99.90;;;;;;5092333;28;20194;-77
2023/01/29 07:13:25;;;;;;;61.20;35.58;;;3.60;99.90;;;;;;5092920;28;20201;-77
2023/01/29 07:15:52;;;;;;;50.33;31.67;;;3.60;99.90;;;;;;5092501;28;20308;-77
2023/01/29 07:18:19;;;;;;;55.67;33.17;;;3.60;99.90;;;;;;5092851;28;20214;-77
2023/01/29 07:20:47;;;;;;;54.67;36.13;;;3.60;99.90;;;;;;5092524;28;20205;-77
2023/01/29 07:23:16;;;;;;;52.90;34.05;;;3.70;99.90;;;;;;5092963;28;20313;-75
2023/01/29 07:25:43;;;;;;;52.20;33.22;;;3.60;99.90;;;;;;5092727;28;20653;-77
2023/01/29 07:28:10;;;;;;;63.92;32.83;;;3.70;99.90;;;;;;5093359;28;20238;-76
2023/01/29 07:30:37;;;;;;;52.22;32.72;;;3.70;99.90;;;;;;5091980;28;20668;-76
2023/01/29 07:33:07;;;;;;;53.47;31.90;;;3.70;99.90;;;;;;5092957;28;20230;-76
2023/01/29 07:35:37;;;;;;;60.67;35.22;;;3.70;99.90;;;;;;5092391;28;20271;-77
2023/01/29 07:38:05;;;;;;;55.00;34.22;;;3.70;99.90;;;;;;5092338;28;20205;-76
2023/01/29 07:40:32;;;;;;;54.65;31.17;;;3.70;99.90;;;;;;5091872;28;20236;-77
2023/01/29 07:42:59;;;;;;;44.22;30.27;;;3.70;99.90;;;;;;5097223;28;20582;-78
2023/01/29 07:45:26;;;;;;;52.95;32.88;;;3.70;99.90;;;;;;5098451;28;20225;-76
2023/01/29 07:47:54;;;;;;;51.53;32.00;;;3.80;99.90;;;;;;5095415;28;20202;-76
2023/01/29 07:50:23;;;;;;;56.97;33.63;;;3.80;99.90;;;;;;5097898;28;20570;-77
2023/01/29 07:52:50;;;;;;;50.70;31.65;;;3.80;99.90;;;;;;5102619;28;20237;-78
2023/01/29 07:55:18;;;;;;;53.22;32.08;;;3.80;99.90;;;;;;5097797;28;20218;-79
2023/01/29 07:57:46;;;;;;;46.10;29.83;;;3.90;99.90;;;;;;5092389;28;20202;-80
2023/01/29 08:00:16;;;;;;;55.30;33.65;;;3.80;99.90;;;;;;5095937;28;20228;-80
2023/01/29 08:02:44;;;;;;;48.45;30.73;;;3.90;99.90;;;;;;5098326;28;20233;-78
2023/01/29 08:05:10;;;;;;;50.70;29.20;;;3.90;99.90;;;;;;5096816;28;20221;-79
2023/01/29 08:07:37;;;;;;;53.45;31.00;;;3.80;99.90;;;;;;5096672;28;20233;-79
2023/01/29 08:10:05;;;;;;;47.38;30.40;;;3.80;99.90;;;;;;5095658;28;20652;-79
2023/01/29 08:12:33;;;;;;;43.15;28.85;;;3.90;99.90;;;;;;5095381;28;20561;-77
2023/01/29 08:15:00;;;;;;;44.20;28.40;;;4.00;99.90;;;;;;5096676;28;20226;-78
2023/01/29 08:17:27;;;;;;;53.03;29.10;;;4.00;99.90;;;;;;5093987;28;20641;-78
2023/01/29 08:19:54;;;;;;;45.53;29.67;;;4.00;99.90;;;;;;5092023;28;20209;-77
2023/01/29 08:22:21;;;;;;;51.35;29.85;;;4.00;99.90;;;;;;5094071;28;20305;-79
2023/01/29 08:24:48;;;;;;;46.45;28.00;;;4.00;99.90;;;;;;5095228;28;20723;-77
2023/01/29 08:27:15;;;;;;;44.60;28.20;;;4.10;99.90;;;;;;5098415;28;20233;-79
2023/01/29 08:29:43;;;;;;;55.70;27.42;;;4.10;99.90;;;;;;5095088;28;20281;-79
2023/01/29 08:32:10;;;;;;;46.28;27.40;;;4.00;99.90;;;;;;5095925;28;20292;-79
2023/01/29 08:34:37;;;;;;;43.22;26.40;;;4.10;99.90;;;;;;5096821;28;20203;-76
2023/01/29 08:37:04;;;;;;;44.65;26.40;;;4.10;99.90;;;;;;5096544;28;20284;-78
2023/01/29 08:39:31;;;;;;;40.25;26.90;;;4.10;99.90;;;;;;5095594;28;20219;-81
2023/01/29 08:41:58;;;;;;;41.30;26.10;;;4.20;99.90;;;;;;5095275;28;20282;-79
2023/01/29 08:44:25;;;;;;;37.35;24.90;;;4.20;99.90;;;;;;5095837;28;20277;-78
2023/01/29 08:46:53;;;;;;;39.97;24.35;;;4.30;99.90;;;;;;5095128;28;20282;-79
2023/01/29 08:49:20;;;;;;;41.38;24.90;;;4.30;99.90;;;;;;5095051;28;20636;-81
2023/01/29 08:51:47;;;;;;;36.25;22.83;;;4.30;99.90;;;;;;5094491;28;20285;-79
2023/01/29 08:54:14;;;;;;;42.35;25.73;;;4.10;99.90;;;;;;5093330;28;20202;-78
2023/01/29 08:56:41;;;;;;;48.97;26.80;;;4.20;99.90;;;;;;5101096;28;20337;-78
2023/01/29 08:59:08;;;;;;;40.80;24.65;;;4.20;99.90;;;;;;5096105;28;20198;-78
2023/01/29 09:01:34;;;;;;;40.95;25.08;;;4.30;99.90;;;;;;5095878;28;20251;-82
2023/01/29 09:04:04;;;;;;;42.85;26.25;;;4.30;99.90;;;;;;5093482;28;20286;-78
2023/01/29 09:06:31;;;;;;;42.17;24.08;;;4.30;99.90;;;;;;5099270;28;20646;-78
2023/01/29 09:08:59;;;;;;;32.22;20.70;;;4.40;99.90;;;;;;5101565;28;20213;-79
2023/01/29 09:11:26;;;;;;;32.30;21.90;;;4.40;99.90;;;;;;5096971;28;20220;-79
2023/01/29 09:13:53;;;;;;;36.72;22.83;;;4.40;99.90;;;;;;5095277;28;20278;-77
2023/01/29 09:16:20;;;;;;;39.17;26.55;;;4.40;99.90;;;;;;5093096;28;20506;-79
2023/01/29 09:18:46;;;;;;;37.03;21.35;;;4.60;99.90;;;;;;5090127;28;20209;-78
2023/01/29 09:21:15;;;;;;;33.55;20.67;;;4.60;99.90;;;;;;5101064;28;20230;-80
2023/01/29 09:23:42;;;;;;;32.50;20.60;;;4.50;99.90;;;;;;5101669;28;20240;-76
2023/01/29 09:26:09;;;;;;;38.42;21.10;;;4.50;99.90;;;;;;5097131;28;20218;-77
2023/01/29 09:28:36;;;;;;;30.70;20.10;;;4.40;99.90;;;;;;5099390;28;20216;-77
2023/01/29 09:31:04;;;;;;;30.55;20.38;;;4.50;99.90;;;;;;5098332;28;20208;-76
2023/01/29 09:33:31;;;;;;;34.45;21.13;;;4.60;99.90;;;;;;5094337;28;20285;-76
2023/01/29 09:35:58;;;;;;;30.48;20.58;;;4.50;99.90;;;;;;5094031;28;20229;-79
2023/01/29 09:38:27;;;;;;;36.50;22.52;;;4.60;99.90;;;;;;5098329;28;20194;-80
2023/01/29 09:41:00;;;;;;;33.47;21.50;;;4.50;99.90;;;;;;5099243;28;20244;-78
2023/01/29 09:43:39;;;;;;;34.83;20.90;;;4.50;99.90;;;;;;5094758;28;20321;-80
2023/01/29 09:46:17;;;;;;;35.10;20.58;;;4.50;99.90;;;;;;5094314;28;20225;-79
2023/01/29 09:48:46;;;;;;;35.53;21.45;;;4.60;99.90;;;;;;5093241;28;20230;-80
2023/01/29 09:51:20;;;;;;;33.13;21.65;;;4.60;99.90;;;;;;5091298;28;20286;-79
2023/01/29 09:53:57;;;;;;;36.83;22.52;;;4.70;99.90;;;;;;5093228;28;20281;-81
2023/01/29 09:56:27;;;;;;;31.73;20.08;;;4.70;99.90;;;;;;5094513;28;20669;-81
2023/01/29 09:58:58;;;;;;;33.15;19.65;;;4.60;99.90;;;;;;5092887;28;20294;-79
2023/01/29 10:01:33;;;;;;;34.55;21.33;;;4.50;99.90;;;;;;5093512;28;20202;-79
2023/01/29 10:04:27;;;;;;;35.40;22.23;;;4.50;99.90;;;;;;5083101;28;20225;-75
2023/01/29 10:07:05;;;;;;;33.72;21.15;;;4.60;99.90;;;;;;5090918;28;20309;-78
2023/01/29 10:10:13;;;;;;;33.63;20.80;;;4.50;99.90;;;;;;5093056;28;20292;-74
2023/01/29 10:12:58;;;;;;;32.03;20.63;;;4.50;99.90;;;;;;5088946;28;20606;-83
2023/01/29 10:15:42;;;;;;;40.45;22.02;;;4.60;99.90;;;;;;5094133;28;20228;-82
2023/01/29 10:18:39;;;;;;;31.65;20.90;;;4.60;99.90;;;;;;5088976;28;20210;-80
2023/01/29 10:21:24;;;;;;;30.55;19.65;;;4.70;99.90;;;;;;5067014;28;20617;-81
2023/01/29 10:24:01;;;;;;;33.30;20.38;;;4.70;99.90;;;;;;5074912;28;20206;-85
2023/01/29 10:26:34;;;;;;;26.65;18.73;;;4.80;99.90;;;;;;5094264;28;20240;-82
2023/01/29 10:29:05;;;;;;;30.65;19.58;;;4.80;99.90;;;;;;5106274;28;20616;-78
2023/01/29 10:31:37;;;;;;;36.75;21.23;;;4.80;99.90;;;;;;5100771;28;20294;-78
2023/01/29 10:34:12;;;;;;;33.42;20.33;;;4.90;99.90;;;;;;5093343;28;20201;-78
2023/01/29 10:36:43;;;;;;;31.70;20.10;;;4.90;99.90;;;;;;5092131;28;20225;-76
2023/01/29 10:39:17;;;;;;;32.00;20.65;;;4.90;99.90;;;;;;5097906;28;20198;-77
2023/01/29 10:42:14;;;;;;;28.80;18.70;;;4.80;99.90;;;;;;5093618;28;20720;-79
2023/01/29 10:44:56;;;;;;;32.47;20.33;;;4.90;99.90;;;;;;5090116;28;20222;-76
2023/01/29 10:48:03;;;;;;;28.38;19.73;;;5.00;99.90;;;;;;5095473;28;20297;-80
2023/01/29 10:50:43;;;;;;;29.40;17.73;;;4.90;99.90;;;;;;5092030;28;20210;-75
2023/01/29 10:53:29;;;;;;;30.58;17.15;;;4.90;99.90;;;;;;5080497;28;20204;-77
2023/01/29 10:56:04;;;;;;;26.85;17.48;;;4.90;99.90;;;;;;5075933;28;20236;-79
2023/01/29 10:58:41;;;;;;;27.30;19.20;;;4.90;99.90;;;;;;5087493;28;20558;-82
2023/01/29 11:01:08;;;;;;;27.08;19.77;;;5.00;99.90;;;;;;5092054;28;20195;-78
2023/01/29 11:03:36;;;;;;;28.25;19.10;;;5.00;99.90;;;;;;5093376;28;20310;-79
2023/01/29 11:06:11;;;;;;;27.77;18.90;;;5.10;99.90;;;;;;5093144;28;20237;-81
2023/01/29 11:08:45;;;;;;;27.70;17.95;;;5.20;99.90;;;;;;5093339;28;20224;-82
2023/01/29 11:11:15;;;;;;;30.63;21.27;;;5.10;99.90;;;;;;5088209;28;20228;-79
2023/01/29 11:13:50;;;;;;;27.45;20.50;;;5.20;99.90;;;;;;5097690;28;20257;-76
2023/01/29 11:16:17;;;;;;;25.67;16.60;;;5.20;99.90;;;;;;5093210;28;20306;-81
2023/01/29 11:18:56;;;;;;;32.75;19.10;;;5.30;99.90;;;;;;5089693;28;20278;-81
2023/01/29 11:21:25;;;;;;;34.80;20.17;;;5.40;99.90;;;;;;5092866;28;20669;-80
2023/01/29 11:24:06;;;;;;;27.02;18.83;;;5.40;99.90;;;;;;5092344;28;20314;-78
2023/01/29 11:26:38;;;;;;;30.73;20.83;;;5.40;99.90;;;;;;5094431;28;20228;-77
2023/01/29 11:29:38;;;;;;;29.17;19.98;;;5.50;99.90;;;;;;5104875;28;20290;-77
2023/01/29 11:32:08;;;;;;;30.83;20.23;;;5.50;99.90;;;;;;5099714;28;20293;-78
2023/01/29 11:34:55;;;;;;;29.98;19.60;;;5.60;99.90;;;;;;5106707;28;20685;-79
2023/01/29 11:37:26;;;;;;;30.00;20.98;;;5.50;99.90;;;;;;5099551;28;20206;-79
2023/01/29 11:39:53;;;;;;;28.02;19.42;;;5.40;99.90;;;;;;5104608;28;20207;-78
2023/01/29 11:42:21;;;;;;;28.02;18.83;;;5.40;99.90;;;;;;5101021;28;20201;-81
2023/01/29 11:44:50;;;;;;;30.38;19.85;;;5.40;99.90;;;;;;5097918;28;20220;-77
2023/01/29 11:47:22;;;;;;;27.13;17.83;;;5.40;99.90;;;;;;5101640;28;20224;-80
2023/01/29 11:49:51;;;;;;;30.15;20.95;;;5.50;99.90;;;;;;5095903;28;20261;-78
2023/01/29 11:52:22;;;;;;;26.95;19.38;;;5.50;99.90;;;;;;5094884;28;20196;-76
2023/01/29 11:54:53;;;;;;;27.45;19.27;;;5.50;99.90;;;;;;5095826;28;20258;-78
2023/01/29 11:57:26;;;;;;;32.42;20.05;;;5.50;99.90;;;;;;5095567;28;20729;-77
2023/01/29 11:59:59;;;;;;;30.90;19.25;;;5.60;99.90;;;;;;5096962;28;20258;-78
2023/01/29 12:02:31;;;;;;;28.60;20.05;;;5.60;99.90;;;;;;5095481;28;20217;-77
2023/01/29 12:05:03;;;;;;;28.02;18.85;;;5.70;99.90;;;;;;5101284;28;20224;-80
2023/01/29 12:07:31;;;;;;;28.60;19.23;;;5.70;99.90;;;;;;5094634;28;20288;-76
2023/01/29 12:09:59;;;;;;;38.25;21.02;;;5.70;99.90;;;;;;5093741;28;20205;-77
2023/01/29 12:12:38;;;;;;;26.42;18.80;;;5.60;99.90;;;;;;5099731;28;20192;-78
2023/01/29 12:15:23;;;;;;;28.48;18.67;;;5.60;99.90;;;;;;5095136;28;20308;-81
2023/01/29 12:18:08;;;;;;;26.40;20.35;;;5.70;99.90;;;;;;5075950;28;20206;-75
2023/01/29 12:20:39;;;;;;;26.85;18.20;;;5.60;99.90;;;;;;5091707;28;20362;-77
2023/01/29 12:23:19;;;;;;;29.42;20.25;;;5.60;99.90;;;;;;5095317;28;20282;-76
2023/01/29 12:25:56;;;;;;;27.15;19.23;;;5.70;99.90;;;;;;5096988;28;20258;-76
2023/01/29 12:28:43;;;;;;;36.25;20.20;;;5.60;99.90;;;;;;5081615;28;20205;-77
2023/01/29 12:31:28;;;;;;;33.85;21.63;;;5.50;99.90;;;;;;5096862;28;20208;-76
2023/01/29 12:34:04;;;;;;;29.52;20.73;;;5.60;99.90;;;;;;5093685;28;20208;-75
2023/01/29 12:36:38;;;;;;;30.63;21.50;;;5.70;99.90;;;;;;5097243;28;20235;-77
2023/01/29 12:39:05;;;;;;;31.33;20.80;;;5.60;99.90;;;;;;5075378;28;20558;-77
2023/01/29 12:41:39;;;;;;;28.23;19.67;;;5.60;99.90;;;;;;5099867;28;20205;-77
2023/01/29 12:44:11;;;;;;;30.38;21.85;;;5.60;99.90;;;;;;5098323;28;20221;-79
2023/01/29 12:46:44;;;;;;;29.02;20.27;;;5.50;99.90;;;;;;5094514;28;20252;-76
2023/01/29 12:49:16;;;;;;;32.03;22.02;;;5.50;99.90;;;;;;5094236;28;20224;-76
2023/01/29 12:51:53;;;;;;;32.13;20.42;;;5.50;99.90;;;;;;5101504;28;20564;-76
2023/01/29 12:54:26;;;;;;;30.52;22.13;;;5.50;99.90;;;;;;5085522;28;20218;-78
2023/01/29 12:56:58;;;;;;;30.00;22.88;;;5.50;99.90;;;;;;5072670;28;20224;-76
2023/01/29 12:59:30;;;;;;;35.75;21.95;;;5.60;99.90;;;;;;5094082;28;20307;-78
2023/01/29 13:02:02;;;;;;;28.77;20.20;;;5.60;99.90;;;;;;5092336;28;20195;-77
2023/01/29 13:04:40;;;;;;;31.38;21.98;;;5.40;99.90;;;;;;5101801;28;20230;-78
2023/01/29 13:07:12;;;;;;;35.38;22.58;;;5.40;99.90;;;;;;5077783;28;20297;-76
2023/01/29 13:09:43;;;;;;;28.92;20.38;;;5.40;99.90;;;;;;5094960;28;20565;-77
2023/01/29 13:12:15;;;;;;;32.65;23.00;;;5.40;99.90;;;;;;5095663;28;20209;-77
2023/01/29 13:14:52;;;;;;;39.25;24.95;;;5.40;99.90;;;;;;5096140;28;20294;-75
2023/01/29 13:17:25;;;;;;;30.98;23.15;;;5.50;99.90;;;;;;5095853;28;20204;-78
2023/01/29 13:19:57;;;;;;;36.25;24.55;;;5.40;99.90;;;;;;5097660;28;20224;-77
2023/01/29 13:22:26;;;;;;;32.40;22.35;;;5.50;99.90;;;;;;5094852;28;20237;-77
2023/01/29 13:24:54;;;;;;;35.40;23.13;;;5.60;99.90;;;;;;5094195;28;20234;-76
2023/01/29 13:27:26;;;;;;;28.98;22.73;;;5.50;99.90;;;;;;5094521;28;20213;-77