Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:03:46;;;;;;;9.68;4.70;;;11.80;99.90;;;;;;10602912;28;20202;-78
2022/04/22 00:09:07;;;;;;;7.67;3.90;;;11.70;99.90;;;;;;10587304;28;20222;-78
2022/04/22 00:14:29;;;;;;;6.00;3.42;;;11.60;99.90;;;;;;10602842;28;20187;-78
2022/04/22 00:19:50;;;;;;;7.00;3.55;;;11.70;99.90;;;;;;10587953;28;20273;-78
2022/04/22 00:25:13;;;;;;;6.20;3.40;;;11.70;99.90;;;;;;10596949;28;20411;-79
2022/04/22 00:30:34;;;;;;;6.57;3.42;;;11.70;99.90;;;;;;10644866;27;20193;-78
2022/04/22 00:35:56;;;;;;;5.15;3.25;;;11.60;99.90;;;;;;10630400;27;20206;-78
2022/04/22 00:41:17;;;;;;;7.95;3.70;;;11.70;99.90;;;;;;10607561;28;20211;-78
2022/04/22 00:46:38;;;;;;;6.95;3.78;;;11.70;99.90;;;;;;10601890;28;20224;-79
2022/04/22 00:52:02;;;;;;;10.65;4.30;;;11.60;99.90;;;;;;10616281;27;20254;-78
2022/04/22 00:57:24;;;;;;;8.17;4.43;;;11.60;99.90;;;;;;10573152;28;20282;-78
2022/04/22 01:02:45;;;;;;;8.13;4.40;;;11.60;99.90;;;;;;10587154;28;20277;-79
2022/04/22 01:13:48;;;;;;;9.53;4.33;;;11.60;99.90;;;;;;10599370;28;20201;-78
2022/04/22 01:19:09;;;;;;;7.30;4.27;;;11.50;99.90;;;;;;10594862;28;20197;-78
2022/04/22 01:24:31;;;;;;;5.20;4.07;;;11.50;99.90;;;;;;10611841;27;20336;-78
2022/04/22 01:29:53;;;;;;;4.63;3.83;;;11.60;99.90;;;;;;10651702;27;20251;-78
2022/04/22 01:35:14;;;;;;;11.73;4.20;;;11.60;99.90;;;;;;10651162;27;20182;-78
2022/04/22 01:40:35;;;;;;;6.60;4.57;;;11.60;99.90;;;;;;10626711;27;20189;-78
2022/04/22 01:45:56;;;;;;;8.83;5.53;;;11.60;99.90;;;;;;10606489;28;20266;-78
2022/04/22 01:51:18;;;;;;;8.23;4.40;;;11.60;99.90;;;;;;10607926;28;20196;-78
2022/04/22 01:56:39;;;;;;;8.23;4.00;;;11.50;99.90;;;;;;10609045;28;20293;-79
2022/04/22 02:02:00;;;;;;;7.65;4.75;;;11.50;99.90;;;;;;10607934;28;20195;-78
2022/04/22 02:07:22;;;;;;;8.53;4.50;;;11.40;99.90;;;;;;10608378;28;20295;-78
2022/04/22 02:12:44;;;;;;;5.80;3.97;;;11.40;99.90;;;;;;10608250;28;20399;-77
2022/04/22 02:18:05;;;;;;;5.68;3.40;;;11.40;99.90;;;;;;10607843;28;20384;-78
2022/04/22 02:23:26;;;;;;;7.57;4.20;;;11.50;99.90;;;;;;10607607;28;20213;-78
2022/04/22 02:28:48;;;;;;;5.30;3.60;;;11.50;99.90;;;;;;10606426;28;20278;-78
2022/04/22 02:34:09;;;;;;;6.53;3.78;;;11.50;99.90;;;;;;10606128;28;20218;-77
2022/04/22 02:39:30;;;;;;;8.65;3.97;;;11.40;99.90;;;;;;10591384;28;20197;-78
2022/04/22 02:50:31;;;;;;;6.60;4.13;;;11.40;99.90;;;;;;10606528;28;20221;-78
2022/04/22 02:55:53;;;;;;;10.67;4.80;;;11.40;99.90;;;;;;10605332;28;20202;-78
2022/04/22 03:01:15;;;;;;;8.53;4.97;;;11.30;99.90;;;;;;10606230;28;20518;-78
2022/04/22 03:06:37;;;;;;;10.50;4.77;;;11.20;99.90;;;;;;10605925;28;20290;-79
2022/04/22 03:11:59;;;;;;;9.67;5.00;;;11.20;99.90;;;;;;10589852;28;20190;-78
2022/04/22 03:17:20;;;;;;;10.00;4.97;;;11.20;99.90;;;;;;10604769;28;20200;-78
2022/04/22 03:22:41;;;;;;;5.93;4.67;;;11.10;99.90;;;;;;10589914;28;20233;-78
2022/04/22 03:28:05;;;;;;;8.80;4.25;;;11.10;99.90;;;;;;10636702;27;20233;-78
2022/04/22 03:33:26;;;;;;;7.07;4.50;;;11.10;99.90;;;;;;10646439;27;20368;-77
2022/04/22 03:38:47;;;;;;;8.37;5.37;;;11.00;99.90;;;;;;10621088;27;20197;-77
2022/04/22 03:44:08;;;;;;;8.27;5.07;;;11.10;99.90;;;;;;10579192;28;20417;-78
2022/04/22 03:49:33;;;;;;;10.53;4.70;;;11.10;99.90;;;;;;10577687;28;20434;-78
2022/04/22 03:54:55;;;;;;;8.25;4.63;;;11.00;99.90;;;;;;10560638;28;20193;-78
2022/04/22 04:00:16;;;;;;;8.77;5.10;;;11.00;99.90;;;;;;10560183;28;20186;-78
2022/04/22 04:05:39;;;;;;;9.60;6.00;;;11.00;99.90;;;;;;10561583;28;20237;-78
2022/04/22 04:16:40;;;;;;;8.80;4.82;;;10.90;99.90;;;;;;10602984;28;20192;-78
2022/04/22 04:27:42;;;;;;;22.33;15.83;;;10.70;99.90;;;;;;10585883;27;20221;-78
2022/04/22 04:33:04;;;;;;;12.77;9.07;;;10.80;99.90;;;;;;10576392;28;20194;-78
2022/04/22 04:38:27;;;;;;;8.13;4.70;;;10.60;99.90;;;;;;10571844;28;20492;-78
2022/04/22 04:43:48;;;;;;;20.67;10.77;;;10.50;99.90;;;;;;10609643;28;20188;-78
2022/04/22 04:49:09;;;;;;;110.60;51.20;;;10.60;99.90;;;;;;10611160;28;20227;-78
2022/04/22 04:54:30;;;;;;;92.50;45.20;;;10.50;99.90;;;;;;10610240;28;20195;-78
2022/04/22 04:59:51;;;;;;;33.67;18.73;;;10.40;99.90;;;;;;10609854;28;20239;-78
2022/04/22 05:05:13;;;;;;;61.57;31.13;;;10.50;99.90;;;;;;10609494;28;20227;-78
2022/04/22 05:10:36;;;;;;;60.87;22.13;;;10.50;99.90;;;;;;10609647;28;20193;-78
2022/04/22 05:15:57;;;;;;;23.37;7.03;;;10.60;99.90;;;;;;10610219;28;20702;-78
2022/04/22 05:21:18;;;;;;;15.00;5.73;;;10.50;99.90;;;;;;10609163;28;20197;-78
2022/04/22 05:26:40;;;;;;;35.17;7.47;;;10.40;99.90;;;;;;10608296;28;20240;-78
2022/04/22 05:37:49;;;;;;;5.70;3.67;;;10.50;99.90;;;;;;10593664;28;20200;-78
2022/04/22 05:43:10;;;;;;;15.07;4.23;;;10.60;99.90;;;;;;10578892;28;20658;-78
2022/04/22 05:48:31;;;;;;;21.70;10.27;;;10.80;99.90;;;;;;10593736;28;20243;-78
2022/04/22 05:53:52;;;;;;;18.20;6.27;;;11.00;99.90;;;;;;10606724;28;20204;-78
2022/04/22 05:59:13;;;;;;;6.27;3.47;;;11.20;99.90;;;;;;10592950;28;20284;-78
2022/04/22 06:04:35;;;;;;;4.57;3.15;;;11.30;99.90;;;;;;10608341;28;20246;-78
2022/04/22 06:15:36;;;;;;;14.60;5.53;;;11.70;99.90;;;;;;10564572;28;20512;-78
2022/04/22 06:20:57;;;;;;;10.90;5.13;;;11.70;99.90;;;;;;10565604;28;20481;-78
2022/04/22 06:26:19;;;;;;;4.97;2.90;;;11.90;99.90;;;;;;10595408;27;20315;-78
2022/04/22 06:31:40;;;;;;;4.20;3.08;;;11.70;99.90;;;;;;10648829;27;20275;-77
2022/04/22 06:37:02;;;;;;;3.15;2.78;;;11.90;99.90;;;;;;10631368;27;20204;-78
2022/04/22 06:48:04;;;;;;;4.05;3.13;;;12.20;99.90;;;;;;10606760;28;20453;-77
2022/04/22 06:53:34;;;;;;;4.82;3.20;;;12.20;99.90;;;;;;10606410;28;20221;-79
2022/04/22 06:58:56;;;;;;;6.17;2.90;;;12.40;99.90;;;;;;10604937;28;20270;-78
2022/04/22 07:04:17;;;;;;;6.75;2.55;;;12.00;99.90;;;;;;10604070;28;20527;-78
2022/04/22 07:09:38;;;;;;;5.53;3.55;;;12.00;99.90;;;;;;10604533;28;20217;-78
2022/04/22 07:15:03;;;;;;;6.22;3.50;;;12.40;99.90;;;;;;10581969;27;20227;-79
2022/04/22 07:20:25;;;;;;;5.30;2.65;;;12.50;99.90;;;;;;10499381;28;20283;-76
2022/04/22 07:25:48;;;;;;;8.68;3.70;;;13.10;99.90;;;;;;10529031;28;20263;-80
2022/04/22 07:31:09;;;;;;;3.42;2.58;;;13.30;99.90;;;;;;10557203;28;20201;-81
2022/04/22 07:36:31;;;;;;;3.92;2.25;;;13.40;99.90;;;;;;10504440;28;20196;-80
2022/04/22 07:41:56;;;;;;;8.35;5.07;;;13.10;99.90;;;;;;10493468;28;20217;-78
2022/04/22 07:47:19;;;;;;;4.72;2.72;;;13.10;99.90;;;;;;10478864;28;20233;-79
2022/04/22 07:52:44;;;;;;;4.13;3.08;;;13.00;99.90;;;;;;10487276;28;20196;-78
2022/04/22 07:58:06;;;;;;;5.72;3.20;;;13.20;99.90;;;;;;10527565;28;20310;-80
2022/04/22 08:03:28;;;;;;;5.65;4.25;;;13.20;99.90;;;;;;10517949;28;20193;-76
2022/04/22 08:08:50;;;;;;;3.90;3.15;;;13.00;99.90;;;;;;10516802;28;20415;-79
2022/04/22 08:14:12;;;;;;;3.38;1.92;;;13.00;99.90;;;;;;10535552;28;20205;-80
2022/04/22 08:19:34;;;;;;;2.38;2.17;;;13.00;99.90;;;;;;10508867;28;20245;-80
2022/04/22 08:24:56;;;;;;;2.65;2.10;;;13.20;99.90;;;;;;10516366;28;20259;-78
2022/04/22 08:30:18;;;;;;;2.35;2.10;;;13.00;99.90;;;;;;10537466;28;20243;-79
2022/04/22 08:35:40;;;;;;;2.38;2.10;;;12.70;99.90;;;;;;10534693;28;20196;-77
2022/04/22 08:41:02;;;;;;;2.83;2.25;;;12.80;99.90;;;;;;10527181;28;20381;-79
2022/04/22 08:52:04;;;;;;;5.00;2.38;;;12.70;99.90;;;;;;10535067;28;20443;-84
2022/04/22 08:57:28;;;;;;;3.30;2.63;;;12.60;99.90;;;;;;10538663;28;20186;-81
2022/04/22 09:02:54;;;;;;;3.55;1.85;;;13.00;99.90;;;;;;10528884;28;20390;-81
2022/04/22 09:08:15;;;;;;;4.38;1.80;;;13.40;99.90;;;;;;10522080;28;20534;-82
2022/04/22 09:13:37;;;;;;;3.85;2.35;;;14.30;99.80;;;;;;10542458;28;20223;-81
2022/04/22 09:19:00;;;;;;;2.25;1.70;;;14.60;97.20;;;;;;10495078;28;20440;-85
2022/04/22 09:24:21;;;;;;;3.08;1.67;;;15.70;94.90;;;;;;10513534;28;20242;-88
2022/04/22 09:29:51;;;;;;;1.50;1.30;;;17.60;80.60;;;;;;10509769;28;20218;-79
2022/04/22 09:35:17;;;;;;;2.08;1.80;;;17.30;62.50;;;;;;10544453;28;20194;-78
2022/04/22 09:46:32;;;;;;;5.57;2.72;;;18.20;53.90;;;;;;10543294;28;20598;-83
2022/04/22 09:52:05;;;;;;;3.35;2.17;;;18.10;51.20;;;;;;10526720;28;20203;-84
2022/04/22 09:57:27;;;;;;;2.38;1.85;;;17.60;52.60;;;;;;10552465;28;20233;-83
2022/04/22 10:02:52;;;;;;;4.15;1.50;;;17.60;50.40;;;;;;10530727;28;20206;-81
2022/04/22 10:08:16;;;;;;;3.83;1.88;;;17.50;54.50;;;;;;10540912;28;20225;-80
2022/04/22 10:13:56;;;;;;;3.40;1.90;;;18.00;50.30;;;;;;10543854;28;20374;-79
2022/04/22 10:19:18;;;;;;;1.67;1.58;;;18.60;43.10;;;;;;10493130;28;20429;-80
2022/04/22 10:24:40;;;;;;;2.10;1.50;;;19.60;34.80;;;;;;10528820;28;20276;-83
2022/04/22 10:30:02;;;;;;;3.90;2.40;;;20.30;31.80;;;;;;10524905;28;20569;-81
2022/04/22 10:35:24;;;;;;;3.25;2.30;;;20.80;29.20;;;;;;10543998;28;20234;-80
2022/04/22 10:40:48;;;;;;;2.70;1.73;;;21.70;26.30;;;;;;10502334;28;20209;-79
2022/04/22 10:52:14;;;;;;;5.88;2.05;;;21.80;22.30;;;;;;10537095;28;20499;-80
2022/04/22 10:57:36;;;;;;;2.70;1.90;;;21.10;1.00;;;;;;10537768;28;20206;-80
2022/04/22 11:03:08;;;;;;;2.92;1.90;;;20.90;1.00;;;;;;10517885;28;20227;-85
2022/04/22 11:08:30;;;;;;;5.38;3.08;;;21.30;1.00;;;;;;10518377;28;20237;-80
2022/04/22 11:13:52;;;;;;;5.45;3.10;;;21.10;1.00;;;;;;10522894;28;20191;-80
2022/04/22 11:19:20;;;;;;;3.38;2.40;;;20.90;1.00;;;;;;10518659;28;20213;-80
2022/04/22 11:24:41;;;;;;;4.85;2.75;;;20.60;1.00;;;;;;10517882;28;20226;-80
2022/04/22 11:30:04;;;;;;;2.65;2.42;;;20.20;1.00;;;;;;10524076;28;20241;-80
2022/04/22 11:35:33;;;;;;;3.60;3.15;;;20.70;1.00;;;;;;10538647;28;20186;-80
2022/04/22 11:40:54;;;;;;;4.82;2.88;;;21.10;1.00;;;;;;10538500;28;20270;-81
2022/04/22 11:46:33;;;;;;;4.88;3.70;;;21.00;1.00;;;;;;10506160;28;20264;-79
2022/04/22 11:52:00;;;;;;;2.88;2.58;;;20.90;1.00;;;;;;10536243;28;20194;-80
2022/04/22 11:57:21;;;;;;;5.35;3.63;;;21.40;1.00;;;;;;10537689;28;20225;-81
2022/04/22 12:08:29;;;;;;;4.90;2.95;;;21.50;1.00;;;;;;10518703;28;20705;-80
2022/04/22 12:13:52;;;;;;;4.50;3.70;;;20.70;1.00;;;;;;10520723;28;20225;-80
2022/04/22 12:19:15;;;;;;;4.03;3.15;;;20.20;1.00;;;;;;10528667;28;20447;-79
2022/04/22 12:24:37;;;;;;;8.13;3.80;;;20.30;1.00;;;;;;10523529;28;20233;-85
2022/04/22 12:30:03;;;;;;;4.90;4.22;;;20.50;1.00;;;;;;10537965;28;20238;-80
2022/04/22 12:35:24;;;;;;;4.32;3.92;;;20.40;1.00;;;;;;10534776;28;20195;-78
2022/04/22 12:40:48;;;;;;;6.22;3.63;;;20.40;1.00;;;;;;10499053;28;20233;-79
2022/04/22 12:52:10;;;;;;;7.80;4.00;;;20.20;1.00;;;;;;10507306;28;20243;-81
2022/04/22 12:57:31;;;;;;;4.03;3.63;;;20.30;1.00;;;;;;10520663;28;20393;-80
2022/04/22 13:02:53;;;;;;;4.00;3.60;;;20.20;1.00;;;;;;10534211;28;20394;-80
2022/04/22 13:08:15;;;;;;;7.07;3.63;;;19.90;1.00;;;;;;10538660;28;20225;-80
2022/04/22 13:13:36;;;;;;;5.88;3.42;;;19.60;1.00;;;;;;10532596;28;20202;-80
2022/04/22 13:18:58;;;;;;;6.80;3.83;;;19.70;1.00;;;;;;10528146;28;20222;-79
2022/04/22 13:24:20;;;;;;;4.30;2.90;;;19.60;1.00;;;;;;10520054;28;20249;-79
2022/04/22 13:29:42;;;;;;;3.95;2.75;;;19.40;1.00;;;;;;10524226;28;20285;-79
2022/04/22 13:35:05;;;;;;;4.22;2.92;;;19.10;1.00;;;;;;10540501;28;20210;-80
2022/04/22 13:40:26;;;;;;;4.13;2.85;;;19.00;1.00;;;;;;10500206;28;20216;-79
2022/04/22 13:57:07;;;;;;;9.10;6.43;;;19.00;1.00;;;;;;10527522;28;20195;-80
2022/04/22 14:02:29;;;;;;;9.20;4.70;;;19.00;1.00;;;;;;10525883;28;20395;-81
2022/04/22 14:07:52;;;;;;;6.28;3.78;;;19.10;1.00;;;;;;10523335;28;20218;-80
2022/04/22 14:13:14;;;;;;;7.55;5.47;;;18.70;1.00;;;;;;10537749;28;20186;-79
2022/04/22 14:18:37;;;;;;;6.10;3.38;;;18.60;1.00;;;;;;10516645;28;20567;-79
2022/04/22 14:24:02;;;;;;;11.32;5.90;;;18.60;1.00;;;;;;10521869;28;20388;-79
2022/04/22 14:29:24;;;;;;;4.47;2.90;;;18.70;1.00;;;;;;10533255;28;20298;-79
2022/04/22 14:34:46;;;;;;;6.32;4.05;;;18.50;1.00;;;;;;10540882;28;20540;-79
2022/04/22 14:40:08;;;;;;;8.43;5.55;;;18.50;1.00;;;;;;10543259;28;20210;-79
2022/04/22 14:45:29;;;;;;;3.83;3.15;;;18.40;1.00;;;;;;10535476;28;20215;-80
2022/04/22 14:50:51;;;;;;;6.03;4.70;;;18.10;1.00;;;;;;10526137;28;20276;-79
2022/04/22 14:56:15;;;;;;;7.07;3.28;;;18.00;1.00;;;;;;10523625;28;20197;-78
2022/04/22 15:01:50;;;;;;;6.22;2.75;;;17.80;1.00;;;;;;10518384;28;20282;-79
2022/04/22 15:07:13;;;;;;;6.15;3.55;;;17.60;1.00;;;;;;10517717;28;20264;-78
2022/04/22 15:12:34;;;;;;;9.52;3.70;;;17.40;1.00;;;;;;10541695;28;20235;-79
2022/04/22 15:35:13;;;;;;;6.25;4.40;;;17.00;1.00;;;;;;10519834;28;20253;-79
2022/04/22 15:40:35;;;;;;;6.60;3.90;;;16.70;1.00;;;;;;10518099;28;20358;-79
2022/04/22 15:45:56;;;;;;;8.52;4.28;;;16.50;1.00;;;;;;10519756;28;20189;-79
2022/04/22 15:51:18;;;;;;;11.10;4.40;;;;;;;;;;10518919;28;20497;-80
2022/04/22 15:56:39;;;;;;;6.05;4.35;;;16.20;1.00;;;;;;10504749;28;20547;-80
2022/04/22 16:02:03;;;;;;;6.45;4.10;;;16.10;1.00;;;;;;10504981;28;20214;-79
2022/04/22 16:07:25;;;;;;;5.85;4.13;;;15.90;1.00;;;;;;10519153;28;20209;-80
2022/04/22 16:18:26;;;;;;;7.93;4.78;;;15.90;1.00;;;;;;10534355;28;20217;-80
2022/04/22 16:23:48;;;;;;;7.05;4.50;;;15.80;1.00;;;;;;10517096;28;20248;-79
2022/04/22 16:29:10;;;;;;;6.50;4.30;;;15.60;1.00;;;;;;10519362;28;20226;-79
2022/04/22 16:34:31;;;;;;;5.05;3.83;;;15.30;1.00;;;;;;10503755;28;20205;-79
2022/04/22 16:39:52;;;;;;;5.10;4.60;;;15.40;1.00;;;;;;10503973;28;20240;-79
2022/04/22 16:45:14;;;;;;;10.20;5.40;;;15.20;1.00;;;;;;10518535;28;20196;-81
2022/04/22 16:50:37;;;;;;;7.47;5.05;;;15.10;1.00;;;;;;10503775;28;20279;-80
2022/04/22 16:55:59;;;;;;;7.40;5.85;;;15.00;1.00;;;;;;10504146;28;20430;-79
2022/04/22 17:01:22;;;;;;;8.77;5.95;;;14.80;1.00;;;;;;10504915;28;20205;-80
2022/04/22 17:06:47;;;;;;;10.20;6.97;;;14.50;1.00;;;;;;10506024;28;20200;-79
2022/04/22 17:12:08;;;;;;;14.07;7.45;;;14.40;1.00;;;;;;10544028;28;20434;-79
2022/04/22 17:23:10;;;;;;;10.57;6.85;;;14.00;1.00;;;;;;10502073;28;20258;-78
2022/04/22 17:28:31;;;;;;;15.93;9.65;;;13.90;1.00;;;;;;10489964;28;20466;-79
2022/04/22 17:33:52;;;;;;;12.13;6.57;;;13.70;1.00;;;;;;10517097;28;20224;-79
2022/04/22 17:39:14;;;;;;;15.50;11.55;;;13.50;1.00;;;;;;10491225;28;20194;-79
2022/04/22 17:44:35;;;;;;;28.48;18.75;;;13.30;1.00;;;;;;10517516;28;20189;-78
2022/04/22 17:49:57;;;;;;;22.35;15.60;;;13.10;1.00;;;;;;10521619;28;20315;-78
2022/04/22 17:55:20;;;;;;;17.40;11.40;;;12.90;1.00;;;;;;10495797;28;20507;-78
2022/04/22 18:00:42;;;;;;;12.15;8.70;;;12.80;1.00;;;;;;10523839;28;20213;-80
2022/04/22 18:06:03;;;;;;;9.60;6.03;;;12.80;1.00;;;;;;10509924;28;20226;-79
2022/04/22 18:11:24;;;;;;;7.43;5.60;;;12.70;47.40;;;;;;10535395;28;20226;-79
2022/04/22 18:16:46;;;;;;;7.55;5.60;;;12.60;99.90;;;;;;10537569;28;20214;-79
2022/04/22 18:22:11;;;;;;;11.00;5.83;;;12.30;99.90;;;;;;10523221;28;20202;-79
2022/04/22 18:27:32;;;;;;;16.40;11.17;;;12.10;1.00;;;;;;10494972;28;20222;-79
2022/04/22 18:32:53;;;;;;;9.57;8.05;;;11.90;61.20;;;;;;10522700;28;20362;-79
2022/04/22 18:38:15;;;;;;;14.63;9.53;;;11.80;96.70;;;;;;10497173;28;20266;-79
2022/04/22 18:43:36;;;;;;;12.03;8.77;;;11.80;97.50;;;;;;10482152;28;20195;-79
2022/04/22 18:48:58;;;;;;;13.57;8.93;;;11.70;98.60;;;;;;10480973;28;20242;-79
2022/04/22 18:54:19;;;;;;;9.98;7.50;;;11.50;99.40;;;;;;10480866;28;20195;-79
2022/04/22 18:59:40;;;;;;;13.10;7.47;;;11.30;99.90;;;;;;10465667;28;20196;-79
2022/04/22 19:05:04;;;;;;;11.30;8.70;;;11.10;99.90;;;;;;10489623;28;20530;-79
2022/04/22 19:10:25;;;;;;;19.13;9.97;;;11.00;99.90;;;;;;10496420;28;20232;-79
2022/04/22 19:15:49;;;;;;;12.47;7.50;;;10.90;99.90;;;;;;10557865;28;20185;-78
2022/04/22 19:21:10;;;;;;;7.90;5.93;;;10.80;99.90;;;;;;10495471;28;20207;-78
2022/04/22 19:26:32;;;;;;;15.10;10.40;;;10.60;99.90;;;;;;10478751;28;20254;-78
2022/04/22 19:31:53;;;;;;;10.63;7.17;;;10.40;99.90;;;;;;10478933;28;20222;-79
2022/04/22 19:42:55;;;;;;;7.97;4.97;;;10.40;99.90;;;;;;10505389;28;20206;-79
2022/04/22 19:48:17;;;;;;;12.97;5.27;;;10.30;99.90;;;;;;10521032;28;20241;-78
2022/04/22 19:53:38;;;;;;;7.30;5.17;;;10.20;99.90;;;;;;10519420;28;20193;-79
2022/04/22 19:59:01;;;;;;;8.43;5.00;;;10.00;99.90;;;;;;10504893;28;20207;-78
2022/04/22 20:04:23;;;;;;;8.20;4.93;;;10.00;99.90;;;;;;10518968;28;20199;-79
2022/04/22 20:09:44;;;;;;;6.80;4.40;;;10.10;99.90;;;;;;10518903;28;20228;-79
2022/04/22 20:15:06;;;;;;;5.13;4.07;;;10.10;99.90;;;;;;10518784;28;20225;-79
2022/04/22 20:20:28;;;;;;;6.03;3.83;;;9.90;99.90;;;;;;10482571;28;20202;-79
2022/04/22 20:25:49;;;;;;;9.50;4.33;;;9.90;99.90;;;;;;10476383;28;20312;-78
2022/04/22 20:31:12;;;;;;;6.60;4.37;;;9.80;99.90;;;;;;10462847;28;20237;-78
2022/04/22 20:42:13;;;;;;;7.73;4.10;;;9.80;99.90;;;;;;10518138;28;20189;-79
2022/04/22 20:47:35;;;;;;;7.17;4.57;;;9.80;99.90;;;;;;10518847;28;20222;-78
2022/04/22 20:58:36;;;;;;;12.00;4.67;;;9.60;99.90;;;;;;10503731;28;20199;-79
2022/04/22 21:03:58;;;;;;;5.30;3.90;;;;;;;;;;10518465;28;20190;-79
2022/04/22 21:09:19;;;;;;;5.97;3.87;;;9.50;99.90;;;;;;10503542;28;20403;-79
2022/04/22 21:14:40;;;;;;;6.43;4.00;;;9.40;99.90;;;;;;10528112;28;20191;-78
2022/04/22 21:20:02;;;;;;;7.17;3.60;;;9.40;99.90;;;;;;10490933;28;20212;-78
2022/04/22 21:25:24;;;;;;;5.97;4.00;;;9.40;99.90;;;;;;10480628;28;20236;-79
2022/04/22 21:30:46;;;;;;;8.50;3.90;;;9.50;99.90;;;;;;10469620;28;20228;-79
2022/04/22 21:36:09;;;;;;;9.40;4.23;;;9.40;99.90;;;;;;10527909;28;20189;-78
2022/04/22 21:41:30;;;;;;;5.73;4.30;;;9.30;99.90;;;;;;10569414;28;20204;-79
2022/04/22 21:46:52;;;;;;;5.17;3.77;;;;;;;;;;10577108;28;20204;-78
2022/04/22 21:52:13;;;;;;;7.43;4.47;;;9.10;99.90;;;;;;10572471;28;20556;-79
2022/04/22 21:57:35;;;;;;;7.30;4.93;;;9.10;99.90;;;;;;10551742;28;20208;-79
2022/04/22 22:02:56;;;;;;;10.77;4.57;;;9.00;99.90;;;;;;10551327;28;20197;-78
2022/04/22 22:08:19;;;;;;;7.20;4.73;;;8.90;99.90;;;;;;10482032;28;20222;-78
2022/04/22 22:13:42;;;;;;;5.73;3.70;;;8.80;99.90;;;;;;10511424;28;20218;-79
2022/04/22 22:19:03;;;;;;;6.23;3.73;;;8.80;99.90;;;;;;10512875;28;20209;-78
2022/04/22 22:24:24;;;;;;;7.50;4.03;;;8.80;99.90;;;;;;10508404;28;20451;-79
2022/04/22 22:29:46;;;;;;;6.90;3.73;;;8.80;99.90;;;;;;10522719;28;20227;-78
2022/04/22 22:35:08;;;;;;;9.50;4.70;;;8.80;99.90;;;;;;10493361;28;20202;-78
2022/04/22 22:40:30;;;;;;;7.93;4.37;;;8.70;99.90;;;;;;10507965;28;20236;-78
2022/04/22 22:45:54;;;;;;;8.33;4.23;;;8.60;99.90;;;;;;10522394;28;20188;-78
2022/04/22 22:51:16;;;;;;;6.97;4.50;;;8.70;99.90;;;;;;10522610;28;20524;-78
2022/04/22 22:56:37;;;;;;;7.27;4.13;;;8.70;99.90;;;;;;10507840;28;20377;-78
2022/04/22 23:01:59;;;;;;;5.50;3.93;;;8.70;99.90;;;;;;10521588;28;20193;-78
2022/04/22 23:07:21;;;;;;;5.73;4.17;;;8.60;99.90;;;;;;10479111;28;20197;-78
2022/04/22 23:12:43;;;;;;;6.07;3.93;;;8.60;99.90;;;;;;10525516;28;20380;-78
2022/04/22 23:18:04;;;;;;;7.37;4.33;;;8.60;99.90;;;;;;10537882;28;20200;-78
2022/04/22 23:23:27;;;;;;;10.90;6.03;;;8.60;99.90;;;;;;10520168;28;20252;-78
2022/04/22 23:28:48;;;;;;;9.20;5.83;;;8.40;99.90;;;;;;10519953;28;20393;-78
2022/04/22 23:34:09;;;;;;;14.73;5.93;;;8.40;99.90;;;;;;10519457;28;20184;-78
2022/04/22 23:39:31;;;;;;;9.77;6.00;;;8.40;99.90;;;;;;10505955;28;20200;-78
2022/04/22 23:44:53;;;;;;;9.07;5.77;;;8.40;99.90;;;;;;10505211;28;20504;-79
2022/04/22 23:50:16;;;;;;;13.80;7.37;;;8.30;99.90;;;;;;10519408;28;20466;-79
2022/04/22 23:55:38;;;;;;;12.13;7.00;;;8.10;99.90;;;;;;10491406;28;20255;-78
