Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:00:11;;;;;;;3.30;2.95;;;4.60;99.90;;;;;;5073725;28;20203;-69
2021/12/10 00:02:39;;;;;;;4.25;3.25;;;4.50;99.90;;;;;;5074029;28;20225;-69
2021/12/10 00:05:08;;;;;;;4.75;3.42;;;4.50;99.90;;;;;;5073890;28;20207;-69
2021/12/10 00:07:35;;;;;;;5.13;3.10;;;4.50;99.90;;;;;;5074131;28;20199;-69
2021/12/10 00:10:08;;;;;;;4.97;2.90;;;4.40;99.90;;;;;;5074102;28;20430;-71
2021/12/10 00:12:43;;;;;;;4.32;3.20;;;4.30;99.90;;;;;;5073717;28;20219;-71
2021/12/10 00:15:11;;;;;;;3.85;3.05;;;4.20;99.90;;;;;;5073742;28;20202;-71
2021/12/10 00:17:38;;;;;;;4.47;3.22;;;4.10;99.90;;;;;;5074049;28;20233;-71
2021/12/10 00:20:08;;;;;;;3.95;2.90;;;4.00;99.90;;;;;;5072977;28;20676;-70
2021/12/10 00:22:40;;;;;;;4.90;3.20;;;3.90;99.90;;;;;;5074287;28;20223;-71
2021/12/10 00:25:12;;;;;;;5.25;2.85;;;3.80;99.90;;;;;;5074230;28;20688;-70
2021/12/10 00:27:41;;;;;;;4.70;2.80;;;3.70;99.90;;;;;;5073732;28;20244;-71
2021/12/10 00:30:12;;;;;;;4.72;2.70;;;3.80;99.90;;;;;;5073590;28;20636;-69
2021/12/10 00:32:44;;;;;;;6.45;3.35;;;3.70;99.90;;;;;;5073231;28;20287;-70
2021/12/10 00:35:13;;;;;;;3.70;2.92;;;3.50;99.90;;;;;;5073293;28;20214;-71
2021/12/10 00:37:40;;;;;;;3.45;2.70;;;3.60;99.90;;;;;;5073777;28;20237;-71
2021/12/10 00:40:10;;;;;;;3.20;2.60;;;3.60;99.90;;;;;;5073278;28;20293;-70
2021/12/10 00:42:39;;;;;;;4.45;2.72;;;3.60;99.90;;;;;;5073067;28;20230;-70
2021/12/10 00:45:10;;;;;;;4.72;3.25;;;3.50;99.90;;;;;;5072979;28;20207;-69
2021/12/10 00:47:37;;;;;;;5.45;2.80;;;3.50;99.90;;;;;;5072909;28;20203;-69
2021/12/10 00:50:07;;;;;;;5.85;2.92;;;3.50;99.90;;;;;;5073310;28;20206;-70
2021/12/10 00:52:34;;;;;;;5.07;2.50;;;3.40;99.90;;;;;;5073037;28;20227;-69
2021/12/10 00:55:01;;;;;;;5.18;3.17;;;3.40;99.90;;;;;;5073415;28;20209;-70
2021/12/10 00:57:27;;;;;;;4.32;2.90;;;3.40;99.90;;;;;;5072814;28;20207;-69
2021/12/10 00:59:56;;;;;;;4.38;2.85;;;3.30;99.90;;;;;;5072555;28;20683;-69
2021/12/10 01:02:25;;;;;;;3.20;2.90;;;3.30;99.90;;;;;;5073322;28;20317;-69
2021/12/10 01:04:55;;;;;;;4.75;2.95;;;3.20;99.90;;;;;;5072866;28;20202;-69
2021/12/10 01:07:25;;;;;;;2.72;2.53;;;3.20;99.90;;;;;;5072742;28;20206;-68
2021/12/10 01:09:57;;;;;;;7.97;2.80;;;3.20;99.90;;;;;;5073981;28;20198;-69
2021/12/10 01:12:32;;;;;;;3.95;2.75;;;3.20;99.90;;;;;;5073419;28;20229;-68
2021/12/10 01:15:35;;;;;;;3.90;2.75;;;3.20;99.90;;;;;;5073195;28;20210;-71
2021/12/10 01:23:51;;;;;;;3.65;2.40;;;3.20;99.90;;;;;;5039522;28;20582;-69
2021/12/10 01:26:37;;;;;;;3.97;3.00;;;3.10;99.90;;;;;;5073205;28;20277;-70
2021/12/10 01:29:05;;;;;;;8.50;2.88;;;3.00;99.90;;;;;;5073220;28;20198;-70
2021/12/10 01:31:34;;;;;;;4.40;2.60;;;3.10;99.90;;;;;;5072548;28;20233;-71
2021/12/10 01:34:03;;;;;;;3.75;3.20;;;3.10;99.90;;;;;;5072446;28;20206;-70
2021/12/10 01:36:30;;;;;;;4.40;2.40;;;3.20;99.90;;;;;;5072403;28;20646;-70
2021/12/10 01:38:57;;;;;;;5.43;3.00;;;3.20;99.90;;;;;;5072813;28;20313;-71
2021/12/10 01:41:28;;;;;;;3.17;2.25;;;3.10;99.90;;;;;;5073980;28;20209;-71
2021/12/10 01:44:01;;;;;;;3.80;2.92;;;3.10;99.90;;;;;;5072793;28;20203;-70
2021/12/10 01:46:30;;;;;;;4.63;2.60;;;3.10;99.90;;;;;;5071925;28;20211;-70
2021/12/10 01:49:00;;;;;;;3.85;2.60;;;3.10;99.90;;;;;;5071946;28;20252;-69
2021/12/10 01:51:31;;;;;;;4.03;3.05;;;3.20;99.90;;;;;;5073104;28;20199;-70
2021/12/10 01:54:05;;;;;;;4.10;2.70;;;3.10;99.90;;;;;;5077592;28;20197;-70
2021/12/10 01:56:35;;;;;;;4.00;2.38;;;3.00;99.90;;;;;;5094652;28;20212;-69
2021/12/10 01:59:06;;;;;;;4.07;2.80;;;3.10;99.90;;;;;;5094711;28;20226;-69
2021/12/10 02:01:35;;;;;;;3.35;2.20;;;3.00;99.90;;;;;;5094053;28;20226;-70
2021/12/10 02:04:07;;;;;;;3.40;2.15;;;2.90;99.90;;;;;;5093224;28;20668;-69
2021/12/10 02:06:34;;;;;;;6.40;2.63;;;2.90;99.90;;;;;;5093331;28;20607;-69
2021/12/10 02:09:02;;;;;;;3.28;2.15;;;2.90;99.90;;;;;;5093325;28;20668;-69
2021/12/10 02:11:29;;;;;;;5.90;2.33;;;2.90;99.90;;;;;;5093373;28;20656;-70
2021/12/10 02:13:56;;;;;;;2.40;1.50;;;3.00;99.90;;;;;;5093090;28;20735;-70
2021/12/10 02:16:23;;;;;;;5.25;2.35;;;3.00;99.90;;;;;;5092908;28;20202;-70
2021/12/10 02:18:50;;;;;;;3.58;2.17;;;3.00;99.90;;;;;;5093476;28;20229;-69
2021/12/10 02:21:20;;;;;;;2.25;2.05;;;3.00;99.90;;;;;;5093339;28;20224;-70
2021/12/10 02:23:55;;;;;;;4.78;2.13;;;3.10;99.90;;;;;;5093584;28;20551;-70
2021/12/10 02:26:24;;;;;;;3.83;1.92;;;3.10;99.90;;;;;;5092960;28;20213;-70
2021/12/10 02:28:51;;;;;;;2.97;2.00;;;3.20;99.90;;;;;;5093128;28;20667;-70
2021/12/10 02:31:18;;;;;;;2.25;1.75;;;3.10;99.90;;;;;;5093222;28;20201;-70
2021/12/10 02:33:45;;;;;;;3.60;2.10;;;3.20;99.90;;;;;;5093342;28;20225;-70
2021/12/10 02:36:13;;;;;;;3.53;2.28;;;3.20;99.90;;;;;;5093047;28;20209;-69
2021/12/10 02:38:44;;;;;;;3.45;1.92;;;3.20;99.90;;;;;;5093172;28;20225;-70
2021/12/10 02:41:11;;;;;;;2.15;1.90;;;3.20;99.90;;;;;;5093248;28;20209;-70
2021/12/10 02:43:39;;;;;;;3.25;2.22;;;3.20;99.90;;;;;;5095945;28;20668;-70
2021/12/10 02:46:06;;;;;;;2.38;1.92;;;3.20;99.90;;;;;;5096700;28;20197;-70
2021/12/10 02:48:34;;;;;;;3.33;2.00;;;3.20;99.90;;;;;;5096757;28;20198;-69
2021/12/10 02:51:02;;;;;;;6.80;2.50;;;3.20;99.90;;;;;;5096719;28;20210;-69
2021/12/10 02:53:34;;;;;;;3.60;2.50;;;3.20;99.90;;;;;;5096472;28;20222;-70
2021/12/10 02:56:05;;;;;;;4.13;2.65;;;3.30;99.90;;;;;;5096478;28;20220;-69
2021/12/10 02:58:32;;;;;;;3.72;2.20;;;3.30;99.90;;;;;;5096481;28;20222;-69
2021/12/10 03:01:04;;;;;;;5.72;2.88;;;3.30;99.90;;;;;;5096768;28;20205;-69
2021/12/10 03:03:31;;;;;;;5.18;2.70;;;3.30;99.90;;;;;;5096539;28;20594;-69
2021/12/10 03:05:58;;;;;;;4.57;2.70;;;3.30;99.90;;;;;;5096099;28;20205;-70
2021/12/10 03:08:25;;;;;;;3.33;2.40;;;3.30;99.90;;;;;;5096386;28;20224;-70
2021/12/10 03:10:52;;;;;;;5.43;2.42;;;3.30;99.90;;;;;;5096328;28;20198;-69
2021/12/10 03:13:21;;;;;;;3.45;2.30;;;3.30;99.90;;;;;;5096293;28;20226;-70
2021/12/10 03:15:50;;;;;;;8.52;2.90;;;3.30;99.90;;;;;;5095943;28;20202;-69
2021/12/10 03:18:18;;;;;;;3.25;2.28;;;3.30;99.90;;;;;;5096077;28;20627;-70
2021/12/10 03:20:46;;;;;;;6.75;2.63;;;3.20;99.90;;;;;;5096251;28;20568;-69
2021/12/10 03:23:13;;;;;;;6.97;2.90;;;3.20;99.90;;;;;;5096162;28;20236;-70
2021/12/10 03:25:41;;;;;;;4.97;2.80;;;3.20;99.90;;;;;;5095937;28;20225;-69
2021/12/10 03:28:09;;;;;;;4.65;2.78;;;3.10;99.90;;;;;;5096074;28;20205;-69
2021/12/10 03:30:42;;;;;;;4.95;2.80;;;3.10;99.90;;;;;;5096137;28;20202;-69
2021/12/10 03:33:10;;;;;;;4.60;2.97;;;3.10;99.90;;;;;;5096055;28;20226;-69
2021/12/10 03:35:42;;;;;;;3.70;3.00;;;3.10;99.90;;;;;;5095457;28;20233;-70
2021/12/10 03:38:11;;;;;;;4.50;2.42;;;3.10;99.90;;;;;;5095796;28;20202;-69
2021/12/10 03:40:38;;;;;;;2.97;2.60;;;3.10;99.90;;;;;;5095867;28;20213;-69
2021/12/10 03:43:05;;;;;;;5.32;3.00;;;3.00;99.90;;;;;;5095787;28;20226;-69
2021/12/10 03:45:41;;;;;;;4.35;3.80;;;2.90;99.90;;;;;;5095353;28;20206;-70
2021/12/10 03:48:12;;;;;;;4.07;2.50;;;2.90;99.90;;;;;;5095944;28;20212;-69
2021/12/10 03:50:41;;;;;;;4.45;3.15;;;2.90;99.90;;;;;;5095805;28;20205;-69
2021/12/10 03:53:08;;;;;;;4.38;2.83;;;2.80;99.90;;;;;;5095752;28;20224;-69
2021/12/10 03:55:35;;;;;;;3.38;2.70;;;2.70;99.90;;;;;;5095600;28;20205;-69
2021/12/10 03:58:02;;;;;;;4.57;2.58;;;2.70;99.90;;;;;;5095728;28;20202;-69
2021/12/10 04:00:34;;;;;;;2.85;2.35;;;2.70;99.90;;;;;;5095966;28;20226;-70
2021/12/10 04:03:03;;;;;;;3.58;3.00;;;2.70;99.90;;;;;;5095899;28;20628;-69
2021/12/10 04:05:32;;;;;;;4.65;3.45;;;2.60;99.90;;;;;;5095087;28;20202;-69
2021/12/10 04:07:59;;;;;;;6.03;4.10;;;2.60;99.90;;;;;;5095435;28;20205;-69
2021/12/10 04:10:26;;;;;;;8.55;4.35;;;2.60;99.90;;;;;;5095305;28;20279;-69
2021/12/10 04:12:54;;;;;;;5.68;3.15;;;2.60;99.90;;;;;;5095337;28;20222;-70
2021/12/10 04:15:23;;;;;;;4.40;3.42;;;2.60;99.90;;;;;;5095008;28;20213;-69
2021/12/10 04:17:50;;;;;;;4.13;3.70;;;2.60;99.90;;;;;;5095255;28;20630;-69
2021/12/10 04:20:20;;;;;;;5.25;3.83;;;2.60;99.90;;;;;;5095155;28;20226;-69
2021/12/10 04:22:49;;;;;;;7.72;4.30;;;2.60;99.90;;;;;;5094905;28;20228;-69
2021/12/10 04:25:20;;;;;;;7.53;5.03;;;2.50;99.90;;;;;;5094983;28;20198;-69
2021/12/10 04:27:49;;;;;;;6.07;4.50;;;2.50;99.90;;;;;;5095157;28;20205;-69
2021/12/10 04:30:17;;;;;;;6.20;4.25;;;2.50;99.90;;;;;;5094781;28;20202;-69
2021/12/10 04:32:45;;;;;;;8.48;4.82;;;2.40;99.90;;;;;;5094664;28;20653;-69
2021/12/10 04:35:18;;;;;;;5.93;3.95;;;2.40;99.90;;;;;;5094406;28;20214;-70
2021/12/10 04:37:45;;;;;;;6.45;4.60;;;2.40;99.90;;;;;;5094935;28;20202;-69
2021/12/10 04:40:17;;;;;;;7.10;4.97;;;2.50;99.90;;;;;;5094508;28;20225;-69
2021/12/10 04:42:44;;;;;;;5.80;4.55;;;2.50;99.90;;;;;;5094205;28;20271;-69
2021/12/10 04:45:12;;;;;;;8.15;4.45;;;2.50;99.90;;;;;;5094320;28;20209;-69
2021/12/10 04:47:39;;;;;;;16.77;9.52;;;2.50;99.90;;;;;;5094405;28;20202;-70
2021/12/10 04:50:09;;;;;;;10.10;6.65;;;2.50;99.90;;;;;;5094374;28;20652;-70
2021/12/10 04:52:36;;;;;;;6.15;4.75;;;2.50;99.90;;;;;;5095044;28;20230;-69
2021/12/10 04:55:04;;;;;;;5.47;4.78;;;2.50;99.90;;;;;;5094455;28;20208;-69
2021/12/10 04:57:32;;;;;;;7.03;5.45;;;2.50;99.90;;;;;;5094997;28;20656;-69
2021/12/10 04:59:59;;;;;;;6.53;4.63;;;2.50;99.90;;;;;;5094442;28;20224;-69
2021/12/10 05:02:26;;;;;;;7.43;5.05;;;2.40;99.90;;;;;;5094281;28;20730;-70
2021/12/10 05:04:57;;;;;;;6.65;5.15;;;2.50;99.90;;;;;;5093827;28;20198;-69
2021/12/10 05:07:24;;;;;;;6.60;5.03;;;2.40;99.90;;;;;;5094995;28;20227;-69
2021/12/10 05:09:51;;;;;;;7.95;5.53;;;2.40;99.90;;;;;;5094095;28;20200;-69
2021/12/10 05:12:17;;;;;;;7.55;5.43;;;2.20;99.90;;;;;;5093902;28;20232;-69
2021/12/10 05:14:46;;;;;;;10.38;6.57;;;2.20;99.90;;;;;;5093952;28;20296;-69
2021/12/10 05:17:13;;;;;;;12.57;6.30;;;2.20;99.90;;;;;;5093940;28;20297;-69
2021/12/10 05:19:42;;;;;;;12.15;5.78;;;2.20;99.90;;;;;;5093893;28;20232;-69
2021/12/10 05:22:11;;;;;;;7.68;5.93;;;2.10;99.90;;;;;;5093639;28;20222;-69
2021/12/10 05:24:38;;;;;;;13.63;6.60;;;2.10;99.90;;;;;;5093725;28;20206;-69
2021/12/10 05:27:05;;;;;;;10.13;5.75;;;2.10;99.90;;;;;;5093886;28;20540;-69
2021/12/10 05:29:32;;;;;;;9.93;6.30;;;2.10;99.90;;;;;;5093793;28;20205;-69
2021/12/10 05:32:02;;;;;;;6.65;5.40;;;2.10;99.90;;;;;;5093685;28;20232;-69
2021/12/10 05:34:29;;;;;;;10.68;6.50;;;2.10;99.90;;;;;;5093401;28;20620;-69
2021/12/10 05:36:56;;;;;;;11.30;7.07;;;2.20;99.90;;;;;;5093742;28;20635;-69
2021/12/10 05:39:23;;;;;;;8.95;5.63;;;2.20;99.90;;;;;;5093556;28;20225;-69
2021/12/10 05:41:51;;;;;;;9.82;6.43;;;2.20;99.90;;;;;;5093633;28;20583;-69
2021/12/10 05:44:18;;;;;;;8.00;5.65;;;2.10;99.90;;;;;;5093742;28;20213;-69
2021/12/10 05:46:45;;;;;;;9.95;6.60;;;2.10;99.90;;;;;;5094223;28;20302;-69
2021/12/10 05:49:13;;;;;;;10.52;6.75;;;2.10;99.90;;;;;;5093837;28;20291;-69
2021/12/10 05:51:40;;;;;;;14.00;6.57;;;2.10;99.90;;;;;;5093553;28;20228;-69
2021/12/10 05:54:08;;;;;;;8.90;6.25;;;2.00;99.90;;;;;;5093689;28;20560;-69
2021/12/10 05:56:35;;;;;;;9.13;5.75;;;2.00;99.90;;;;;;5093080;28;20206;-69
2021/12/10 05:59:02;;;;;;;8.43;5.97;;;2.00;99.90;;;;;;5093534;28;20292;-69
2021/12/10 06:01:29;;;;;;;8.88;6.45;;;2.00;99.90;;;;;;5093590;28;20228;-69
2021/12/10 06:03:56;;;;;;;9.57;6.78;;;2.00;99.90;;;;;;5093856;28;20198;-69
2021/12/10 06:06:28;;;;;;;9.63;6.60;;;2.10;99.90;;;;;;5093469;28;20231;-69
2021/12/10 06:08:56;;;;;;;11.02;6.60;;;2.20;99.90;;;;;;5093463;28;20212;-69
2021/12/10 06:11:25;;;;;;;9.88;6.90;;;2.30;99.90;;;;;;5093299;28;20206;-69
2021/12/10 06:13:53;;;;;;;8.85;7.18;;;2.40;99.90;;;;;;5093507;28;20206;-69
2021/12/10 06:16:20;;;;;;;9.63;7.18;;;2.40;99.90;;;;;;5093035;28;20293;-69
2021/12/10 06:18:47;;;;;;;9.05;6.43;;;2.40;99.90;;;;;;5096808;28;20206;-69
2021/12/10 06:21:15;;;;;;;11.82;6.68;;;2.30;99.90;;;;;;5097074;28;20254;-69
2021/12/10 06:23:43;;;;;;;11.48;6.80;;;2.10;99.90;;;;;;5096947;28;20202;-69
2021/12/10 06:26:10;;;;;;;14.82;7.00;;;2.10;99.90;;;;;;5096756;28;20213;-69
2021/12/10 06:28:37;;;;;;;8.60;6.10;;;2.10;99.90;;;;;;5097164;28;20202;-69
2021/12/10 06:31:05;;;;;;;11.23;6.82;;;2.10;99.90;;;;;;5096871;28;20198;-69
2021/12/10 06:33:32;;;;;;;10.60;6.88;;;2.10;99.90;;;;;;5097008;28;20229;-69
2021/12/10 06:36:04;;;;;;;11.73;7.45;;;2.00;99.90;;;;;;5096575;28;20205;-69
2021/12/10 06:38:31;;;;;;;12.25;7.45;;;2.10;99.90;;;;;;5096904;28;20206;-69
2021/12/10 06:40:59;;;;;;;11.02;7.22;;;2.10;99.90;;;;;;5096628;28;20232;-69
2021/12/10 06:43:26;;;;;;;9.57;7.38;;;2.10;99.90;;;;;;5096945;28;20222;-69
2021/12/10 06:45:54;;;;;;;13.57;6.75;;;2.10;99.90;;;;;;5096470;28;20202;-69
2021/12/10 06:48:23;;;;;;;12.27;7.22;;;2.20;99.90;;;;;;5096644;28;20206;-69
2021/12/10 06:50:53;;;;;;;10.23;7.45;;;2.10;99.90;;;;;;5096678;28;20563;-69
2021/12/10 06:53:22;;;;;;;11.85;8.02;;;2.20;99.90;;;;;;5096670;28;20312;-69
2021/12/10 06:55:50;;;;;;;11.60;7.53;;;2.20;99.90;;;;;;5096436;28;20208;-69
2021/12/10 06:58:19;;;;;;;9.57;6.97;;;2.20;99.90;;;;;;5096595;28;20213;-69
2021/12/10 07:00:49;;;;;;;11.93;7.68;;;2.30;99.90;;;;;;5096428;28;20332;-69
2021/12/10 07:03:19;;;;;;;14.10;7.15;;;2.30;99.90;;;;;;5096385;28;20312;-69
2021/12/10 07:05:46;;;;;;;11.93;7.80;;;2.30;99.90;;;;;;5095981;28;20750;-69
2021/12/10 07:08:14;;;;;;;12.18;8.20;;;2.30;99.90;;;;;;5096382;28;20204;-69
2021/12/10 07:10:41;;;;;;;11.10;7.90;;;2.30;99.90;;;;;;5096177;28;20683;-69
2021/12/10 07:13:08;;;;;;;9.82;7.47;;;2.30;99.90;;;;;;5095988;28;20225;-69
2021/12/10 07:15:38;;;;;;;11.40;7.97;;;2.30;99.90;;;;;;5095933;28;20569;-69
2021/12/10 07:18:05;;;;;;;10.25;8.18;;;2.10;99.90;;;;;;5096118;28;20576;-69
2021/12/10 07:20:32;;;;;;;13.68;7.68;;;2.20;99.90;;;;;;5096072;28;20218;-69
2021/12/10 07:22:59;;;;;;;13.65;8.48;;;2.20;99.90;;;;;;5096146;28;20225;-69
2021/12/10 07:25:25;;;;;;;12.63;8.48;;;2.20;99.90;;;;;;5095731;28;20209;-69
2021/12/10 07:27:53;;;;;;;13.98;9.10;;;2.20;99.90;;;;;;5095665;28;20208;-69
2021/12/10 07:30:22;;;;;;;12.55;7.68;;;2.20;99.90;;;;;;5095918;28;20194;-69
2021/12/10 07:32:51;;;;;;;12.75;8.52;;;2.20;99.90;;;;;;5095955;28;20624;-69
2021/12/10 07:35:19;;;;;;;11.00;7.45;;;2.20;99.90;;;;;;5095394;28;20663;-69
2021/12/10 07:37:46;;;;;;;12.57;8.27;;;2.30;99.90;;;;;;5096006;28;20208;-69
2021/12/10 07:40:16;;;;;;;16.70;8.80;;;2.20;99.90;;;;;;5095621;28;20226;-69
2021/12/10 07:42:43;;;;;;;11.40;7.75;;;2.20;99.90;;;;;;5095633;28;20222;-69
2021/12/10 07:45:12;;;;;;;12.07;8.50;;;2.30;99.90;;;;;;5095364;28;20206;-70
2021/12/10 07:47:40;;;;;;;10.85;8.27;;;2.30;99.90;;;;;;5096064;28;20197;-69
2021/12/10 07:50:12;;;;;;;10.00;7.43;;;2.30;99.90;;;;;;5096077;28;20255;-69
2021/12/10 07:52:40;;;;;;;11.02;7.63;;;2.40;99.90;;;;;;5095622;28;20704;-69
2021/12/10 07:55:11;;;;;;;12.65;7.93;;;2.50;99.90;;;;;;5095444;28;20289;-69
2021/12/10 07:57:38;;;;;;;13.15;8.30;;;2.40;99.90;;;;;;5095439;28;20678;-70
2021/12/10 08:00:08;;;;;;;13.65;7.82;;;2.40;99.90;;;;;;5095293;28;20230;-70
2021/12/10 08:02:35;;;;;;;8.93;6.78;;;2.50;99.90;;;;;;5096221;28;20574;-69
2021/12/10 08:05:02;;;;;;;13.05;8.95;;;2.70;99.90;;;;;;5095593;28;20202;-70
2021/12/10 08:07:30;;;;;;;10.18;7.90;;;2.80;99.90;;;;;;5095312;28;20297;-70
2021/12/10 08:09:57;;;;;;;14.18;8.73;;;2.90;99.90;;;;;;5095211;28;20203;-70
2021/12/10 08:12:23;;;;;;;11.98;9.02;;;2.90;99.90;;;;;;5094870;28;20232;-69
2021/12/10 08:14:53;;;;;;;8.30;6.78;;;3.00;99.90;;;;;;5095349;28;20216;-69
2021/12/10 08:17:20;;;;;;;11.25;7.40;;;3.10;99.90;;;;;;5095101;28;20213;-69
2021/12/10 08:19:47;;;;;;;8.88;6.47;;;3.20;99.90;;;;;;5094850;28;20238;-69
2021/12/10 08:22:15;;;;;;;11.98;5.63;;;3.30;99.90;;;;;;5094816;28;20240;-69
2021/12/10 08:24:43;;;;;;;9.32;6.70;;;3.30;99.90;;;;;;5094499;28;20198;-69
2021/12/10 08:27:11;;;;;;;11.85;7.50;;;3.40;99.90;;;;;;5095662;28;20202;-70
2021/12/10 08:29:41;;;;;;;13.13;7.80;;;3.40;99.90;;;;;;5095003;28;20289;-69
2021/12/10 08:32:08;;;;;;;11.80;7.10;;;3.50;99.90;;;;;;5094766;28;20634;-69
2021/12/10 08:34:35;;;;;;;8.88;6.85;;;3.50;99.90;;;;;;5094497;28;20214;-70
2021/12/10 08:37:02;;;;;;;8.77;5.80;;;3.50;99.90;;;;;;5094783;28;20197;-69
2021/12/10 08:39:29;;;;;;;9.35;5.38;;;3.60;99.90;;;;;;5093970;28;20206;-70
2021/12/10 08:41:58;;;;;;;9.07;5.45;;;3.60;99.90;;;;;;5094420;28;20226;-70
2021/12/10 08:44:26;;;;;;;7.55;5.60;;;3.60;99.90;;;;;;5094666;28;20212;-70
2021/12/10 08:46:54;;;;;;;6.90;5.00;;;3.50;99.90;;;;;;5094479;28;20205;-69
2021/12/10 08:49:21;;;;;;;6.60;4.88;;;3.40;99.90;;;;;;5094453;28;20205;-70
2021/12/10 08:51:51;;;;;;;7.82;5.68;;;3.40;99.90;;;;;;5094285;28;20218;-70
2021/12/10 08:54:20;;;;;;;8.32;5.57;;;3.50;99.90;;;;;;5094412;28;20572;-69
2021/12/10 08:56:48;;;;;;;9.50;4.68;;;3.60;99.90;;;;;;5094240;28;20224;-70
2021/12/10 08:59:16;;;;;;;6.18;4.78;;;3.70;99.90;;;;;;5094194;28;20657;-69
2021/12/10 09:01:46;;;;;;;7.93;4.95;;;3.80;99.90;;;;;;5094066;28;20226;-69
2021/12/10 09:04:14;;;;;;;8.63;4.90;;;3.90;99.90;;;;;;5094234;28;20267;-69
2021/12/10 09:06:43;;;;;;;7.13;5.10;;;3.90;99.90;;;;;;5094009;28;20228;-70
2021/12/10 09:09:13;;;;;;;7.65;5.40;;;4.00;99.90;;;;;;5094144;28;20621;-70
2021/12/10 09:11:44;;;;;;;8.85;5.63;;;4.00;99.90;;;;;;5094023;28;20583;-69
2021/12/10 09:14:11;;;;;;;6.55;4.80;;;3.90;99.90;;;;;;5093895;28;20637;-70
2021/12/10 09:16:40;;;;;;;7.55;5.80;;;4.10;99.90;;;;;;5094022;28;20198;-70
2021/12/10 09:19:11;;;;;;;9.57;6.80;;;4.10;99.90;;;;;;5093707;28;20209;-70
2021/12/10 09:21:39;;;;;;;7.88;6.38;;;4.10;99.90;;;;;;5094314;28;20659;-70
2021/12/10 09:24:07;;;;;;;6.85;5.78;;;4.10;99.90;;;;;;5093998;28;20204;-70
2021/12/10 09:26:37;;;;;;;9.20;6.90;;;4.10;99.90;;;;;;5093740;28;20668;-70
2021/12/10 09:29:06;;;;;;;9.38;5.75;;;4.00;99.90;;;;;;5093892;28;20578;-70
2021/12/10 09:31:33;;;;;;;7.03;6.18;;;3.90;99.90;;;;;;5093528;28;20209;-70
2021/12/10 09:34:02;;;;;;;6.55;5.22;;;3.80;99.90;;;;;;5093688;28;20267;-70
2021/12/10 09:36:29;;;;;;;9.55;6.40;;;3.80;99.90;;;;;;5093683;28;20289;-70
2021/12/10 09:38:57;;;;;;;9.95;6.00;;;3.60;99.90;;;;;;5093758;28;20202;-70
2021/12/10 09:41:24;;;;;;;8.10;6.60;;;3.50;99.90;;;;;;5093556;28;20279;-70
2021/12/10 09:43:52;;;;;;;6.95;5.72;;;3.40;99.90;;;;;;5093395;28;20208;-70
2021/12/10 09:46:20;;;;;;;8.07;5.70;;;3.40;99.90;;;;;;5093557;28;20579;-70
2021/12/10 09:48:47;;;;;;;7.88;5.55;;;3.40;99.90;;;;;;5093696;28;20204;-70
2021/12/10 09:51:19;;;;;;;8.88;5.80;;;3.40;99.90;;;;;;5094548;28;20197;-69
2021/12/10 09:53:50;;;;;;;7.20;5.90;;;3.50;99.90;;;;;;5097911;28;20190;-70
2021/12/10 09:56:19;;;;;;;7.75;5.68;;;3.70;99.90;;;;;;5097570;28;20206;-70
2021/12/10 09:58:46;;;;;;;7.28;5.80;;;3.70;99.90;;;;;;5097741;28;20208;-70
2021/12/10 10:01:16;;;;;;;8.55;6.65;;;3.80;99.90;;;;;;5097652;28;20222;-70
2021/12/10 10:03:47;;;;;;;7.97;6.82;;;3.80;99.90;;;;;;5097435;28;20189;-70
2021/12/10 10:06:16;;;;;;;10.00;6.63;;;3.90;99.90;;;;;;5097475;28;20212;-70
2021/12/10 10:08:43;;;;;;;7.70;6.43;;;4.00;99.90;;;;;;5097555;28;20566;-70
2021/12/10 10:11:13;;;;;;;9.65;5.80;;;3.90;99.90;;;;;;5097496;28;20208;-69
2021/12/10 10:13:43;;;;;;;9.00;6.38;;;4.00;99.90;;;;;;5097541;28;20205;-70
2021/12/10 10:16:12;;;;;;;8.77;5.63;;;4.10;99.90;;;;;;5097329;28;20561;-70
2021/12/10 10:18:42;;;;;;;8.88;5.55;;;4.20;99.90;;;;;;5097378;28;20206;-70
2021/12/10 10:21:13;;;;;;;6.60;5.35;;;4.30;99.90;;;;;;5097221;28;20226;-70
2021/12/10 10:23:43;;;;;;;5.60;4.63;;;4.50;99.90;;;;;;5097289;28;20317;-70
2021/12/10 10:26:12;;;;;;;6.93;5.20;;;4.50;99.90;;;;;;5097085;28;20259;-70
2021/12/10 10:28:40;;;;;;;7.60;5.82;;;4.70;99.90;;;;;;5097213;28;20208;-70
2021/12/10 10:31:12;;;;;;;9.27;6.55;;;4.80;99.90;;;;;;5097107;28;20204;-70
2021/12/10 10:33:41;;;;;;;12.23;6.70;;;4.80;99.90;;;;;;5096985;28;20317;-70
2021/12/10 10:36:19;;;;;;;13.68;8.25;;;4.70;99.90;;;;;;5096614;28;20214;-70
2021/12/10 10:38:50;;;;;;;12.48;8.98;;;4.70;99.90;;;;;;5096976;28;20205;-70
2021/12/10 10:41:19;;;;;;;19.15;11.95;;;4.70;99.90;;;;;;5096821;28;20244;-70
2021/12/10 10:43:46;;;;;;;18.33;11.98;;;4.70;99.90;;;;;;5096960;28;20305;-70
2021/12/10 10:46:13;;;;;;;14.18;10.35;;;4.50;99.90;;;;;;5096348;28;20688;-70
2021/12/10 10:48:40;;;;;;;13.40;9.13;;;4.60;99.90;;;;;;5096851;28;20206;-70
2021/12/10 10:51:11;;;;;;;13.82;9.20;;;4.60;99.90;;;;;;5087207;28;20198;-71
2021/12/10 10:53:43;;;;;;;14.25;8.80;;;4.60;99.90;;;;;;5080311;28;20237;-71
2021/12/10 10:56:15;;;;;;;13.90;8.25;;;4.70;99.90;;;;;;5075063;28;20203;-71
2021/12/10 10:58:46;;;;;;;12.50;8.05;;;4.70;99.90;;;;;;5075047;28;20206;-71
2021/12/10 11:01:23;;;;;;;14.00;7.45;;;4.80;99.90;;;;;;5074860;28;20258;-70
2021/12/10 11:03:57;;;;;;;10.35;5.50;;;4.90;99.90;;;;;;5073954;28;20214;-70
2021/12/10 11:06:27;;;;;;;10.10;5.22;;;5.00;99.90;;;;;;5074515;28;20211;-70
2021/12/10 11:08:56;;;;;;;7.05;4.55;;;5.10;99.90;;;;;;5075009;28;20568;-71
2021/12/10 11:11:29;;;;;;;6.50;4.38;;;5.00;99.90;;;;;;5074834;28;20209;-68
2021/12/10 11:14:03;;;;;;;5.70;3.65;;;5.10;99.90;;;;;;5074099;28;20203;-70
2021/12/10 11:16:32;;;;;;;4.60;3.15;;;5.20;99.90;;;;;;5082326;28;20204;-70
2021/12/10 11:19:03;;;;;;;2.42;2.22;;;5.30;99.90;;;;;;5083373;28;20205;-69
2021/12/10 11:21:38;;;;;;;3.47;1.90;;;5.20;99.90;;;;;;5082193;28;20213;-70
2021/12/10 11:24:10;;;;;;;2.00;1.70;;;5.30;99.90;;;;;;5074548;28;20190;-70
2021/12/10 11:26:48;;;;;;;4.05;2.25;;;5.40;99.90;;;;;;5074623;28;20234;-70
2021/12/10 11:29:42;;;;;;;2.22;2.03;;;5.50;98.20;;;;;;5074750;28;20293;-69
2021/12/10 11:32:12;;;;;;;4.93;2.05;;;5.60;97.00;;;;;;5074405;28;20241;-69
2021/12/10 11:34:45;;;;;;;1.90;1.65;;;5.60;99.40;;;;;;5074182;28;20217;-69
2021/12/10 11:37:14;;;;;;;1.98;1.70;;;5.60;98.10;;;;;;5074735;28;20203;-69
2021/12/10 11:39:47;;;;;;;2.55;1.50;;;5.70;96.50;;;;;;5074563;28;20293;-69
2021/12/10 11:42:44;;;;;;;3.35;1.73;;;5.60;96.40;;;;;;5074376;28;20697;-69
2021/12/10 11:45:35;;;;;;;1.83;1.70;;;5.60;96.00;;;;;;5074311;28;20214;-70
2021/12/10 11:48:09;;;;;;;2.00;1.80;;;5.40;97.60;;;;;;5074446;28;20238;-70
2021/12/10 11:50:38;;;;;;;2.45;1.80;;;5.50;98.70;;;;;;5074445;28;20210;-68
2021/12/10 11:53:09;;;;;;;2.17;1.77;;;5.50;97.40;;;;;;5074027;28;20229;-69
2021/12/10 11:55:36;;;;;;;1.33;1.23;;;5.50;97.50;;;;;;5073954;28;20213;-68
2021/12/10 11:58:16;;;;;;;1.90;1.20;;;5.40;99.90;;;;;;5074227;28;20213;-70
2021/12/10 12:00:44;;;;;;;1.67;1.27;;;5.30;99.90;;;;;;5074129;28;20198;-68
2021/12/10 12:03:11;;;;;;;1.52;1.20;;;5.10;99.90;;;;;;5074027;28;20218;-68
2021/12/10 12:05:42;;;;;;;2.95;1.80;;;4.90;99.90;;;;;;5073659;28;20326;-69
2021/12/10 12:08:12;;;;;;;1.52;1.42;;;4.80;99.90;;;;;;5074190;28;20252;-69
2021/12/10 12:10:42;;;;;;;3.20;1.40;;;4.70;99.90;;;;;;5073519;28;20206;-69
2021/12/10 12:13:23;;;;;;;2.42;1.60;;;4.60;99.90;;;;;;5073776;28;20240;-68
2021/12/10 12:15:54;;;;;;;1.80;1.70;;;4.50;99.90;;;;;;5072411;28;20683;-69
2021/12/10 12:18:26;;;;;;;2.30;2.13;;;4.40;99.90;;;;;;5074175;28;20211;-69
2021/12/10 12:20:57;;;;;;;2.20;2.00;;;4.30;99.90;;;;;;5073984;28;20214;-69
2021/12/10 12:26:13;;;;;;;3.20;2.33;;;4.30;99.90;;;;;;5073458;28;20209;-71
2021/12/10 12:28:43;;;;;;;2.55;2.30;;;4.40;99.90;;;;;;5073614;28;20230;-70
2021/12/10 12:31:13;;;;;;;2.50;2.30;;;4.30;99.90;;;;;;5073253;28;20205;-68
2021/12/10 12:33:57;;;;;;;6.40;3.30;;;4.30;99.90;;;;;;5072914;28;20209;-69
2021/12/10 12:36:25;;;;;;;3.53;2.80;;;4.20;99.90;;;;;;5073134;28;20229;-69
2021/12/10 12:38:52;;;;;;;3.92;3.20;;;4.20;99.90;;;;;;5072904;28;20577;-70
2021/12/10 12:41:23;;;;;;;4.70;2.80;;;4.20;99.90;;;;;;5072871;28;20241;-68
2021/12/10 12:44:12;;;;;;;5.55;3.88;;;4.10;99.90;;;;;;5073117;28;20222;-68
2021/12/10 12:46:55;;;;;;;6.18;4.60;;;4.20;99.90;;;;;;5072960;28;20199;-69
2021/12/10 12:49:22;;;;;;;4.93;4.30;;;4.20;99.90;;;;;;5072879;28;20199;-68
2021/12/10 12:52:02;;;;;;;4.47;3.55;;;4.20;99.90;;;;;;5072913;28;20581;-68
2021/12/10 12:54:29;;;;;;;4.53;3.88;;;4.20;99.90;;;;;;5072582;28;20207;-68
2021/12/10 12:56:57;;;;;;;4.28;3.42;;;4.20;99.90;;;;;;5072497;28;20661;-68
2021/12/10 12:59:26;;;;;;;5.13;4.20;;;4.20;99.90;;;;;;5072708;28;20297;-69
2021/12/10 13:01:57;;;;;;;4.25;3.78;;;4.20;99.90;;;;;;5072220;28;20231;-69
2021/12/10 13:04:33;;;;;;;5.63;3.70;;;4.20;99.90;;;;;;5072633;28;20203;-69
2021/12/10 13:07:03;;;;;;;4.20;3.45;;;4.30;99.90;;;;;;5072399;28;20216;-69
2021/12/10 13:09:39;;;;;;;3.72;3.30;;;4.20;99.90;;;;;;5072591;28;20205;-69
2021/12/10 13:12:11;;;;;;;4.50;4.10;;;4.40;99.90;;;;;;5072545;28;20230;-69
2021/12/10 13:14:49;;;;;;;6.60;4.22;;;4.50;99.90;;;;;;5072460;28;20204;-69