Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 07:10:34;;;;;;;;;;;;;;;2.53;48.55;96864.16;4231855;27;10446;-69
2022/03/06 07:12:43;;;;;;;;;;;;;;;2.37;49.02;96869.94;4210815;28;5718;-69
2022/03/06 07:14:44;;;;;;;;;;;;;;;2.41;48.76;96875.72;4210950;28;5850;-69
2022/03/06 07:16:46;;;;;;;;;;;;;;;2.38;48.61;96878.59;4211175;28;5734;-69
2022/03/06 07:18:48;;;;;;;;;;;;;;;2.19;49.00;96867.22;4210896;28;5750;-69
2022/03/06 07:20:50;;;;;;;;;;;;;;;2.27;49.00;96869.97;4211237;28;5762;-69
2022/03/06 07:22:52;;;;;;;;;;;;;;;2.12;49.36;96870.53;4211272;28;5918;-69
2022/03/06 07:24:54;;;;;;;;;;;;;;;2.29;49.10;96867.22;4211216;28;7439;-69
2022/03/06 07:26:55;;;;;;;;;;;;;;;2.34;48.93;96865.81;4210707;28;6435;-70
2022/03/06 07:28:58;;;;;;;;;;;;;;;2.38;48.76;96868.16;4210272;28;5714;-69
2022/03/06 07:30:59;;;;;;;;;;;;;;;2.15;49.21;96867.63;4209166;28;5757;-70
2022/03/06 07:33:01;;;;;;;;;;;;;;;2.02;49.83;96871.34;4210764;28;5727;-70
2022/03/06 07:35:03;;;;;;;;;;;;;;;2.22;49.28;96871.34;4203810;28;6019;-70
2022/03/06 07:37:05;;;;;;;;;;;;;;;2.46;48.85;96871.72;4194169;28;5745;-70
2022/03/06 07:39:07;;;;;;;;;;;;;;;2.18;49.25;96868.19;4205636;28;5738;-70
2022/03/06 07:41:09;;;;;;;;;;;;;;;2.04;49.78;96869.47;4210841;28;5766;-70
2022/03/06 07:43:11;;;;;;;;;;;;;;;2.04;49.72;96868.63;4210443;28;5714;-71
2022/03/06 07:45:13;;;;;;;;;;;;;;;2.18;49.77;96876.03;4191476;28;5879;-69
2022/03/06 07:47:17;;;;;;;;;;;;;;;2.16;49.81;96872.75;4202544;28;5799;-70
2022/03/06 07:49:19;;;;;;;;;;;;;;;2.44;49.37;96870.22;4193791;28;5821;-71
2022/03/06 07:51:21;;;;;;;;;;;;;;;2.36;49.64;96868.28;4205716;28;5859;-69
2022/03/06 07:53:23;;;;;;;;;;;;;;;2.57;49.34;96871.53;4210371;28;5738;-70
2022/03/06 07:55:25;;;;;;;;;;;;;;;2.77;48.50;96872.31;4207255;28;5754;-69
2022/03/06 07:57:26;;;;;;;;;;;;;;;2.85;49.58;96867.22;4193745;28;5737;-69
2022/03/06 07:59:28;;;;;;;;;;;;;;;2.99;49.15;96865.09;4204635;28;5726;-68
2022/03/06 08:01:30;;;;;;;;;;;;;;;3.07;49.23;96871.25;4206355;28;5746;-70
2022/03/06 08:03:31;;;;;;;;;;;;;;;3.05;49.82;96870.53;4188836;28;5912;-69
2022/03/06 08:05:33;;;;;;;;;;;;;;;2.81;49.99;96868.44;4197522;28;5846;-69
2022/03/06 08:07:35;;;;;;;;;;;;;;;2.99;49.60;96873.75;4205142;28;5642;-69
2022/03/06 08:09:37;;;;;;;;;;;;;;;2.99;49.88;96878.97;4207387;28;5748;-69
2022/03/06 08:11:39;;;;;;;;;;;;;;;3.19;49.55;96877.09;4195936;28;5742;-69
2022/03/06 08:13:42;;;;;;;;;;;;;;;3.20;49.82;96878.75;4198785;28;5717;-70
2022/03/06 08:15:44;;;;;;;;;;;;;;;3.22;50.27;96874.19;4195564;28;5122;-69
2022/03/06 08:17:46;;;;;;;;;;;;;;;3.35;49.70;96877.28;4196962;28;5738;-69
2022/03/06 08:19:47;;;;;;;;;;;;;;;3.16;50.54;96880.81;4198671;28;5734;-69
2022/03/06 08:21:49;;;;;;;;;;;;;;;3.38;50.38;96876.97;4194575;28;6292;-69
2022/03/06 08:23:55;;;;;;;;;;;;;;;3.51;49.96;96879.25;4192414;28;5744;-70
2022/03/06 08:25:57;;;;;;;;;;;;;;;3.20;51.71;96873.53;4183700;28;5745;-69
2022/03/06 08:27:59;;;;;;;;;;;;;;;3.06;52.17;96887.03;4194404;28;5813;-70
2022/03/06 08:30:06;;;;;;;;;;;;;;;3.20;51.97;96887.41;4195915;28;5730;-69
2022/03/06 08:32:08;;;;;;;;;;;;;;;3.31;51.85;96882.97;4194298;28;6475;-69
2022/03/06 08:34:10;;;;;;;;;;;;;;;3.42;51.03;96883.59;4182357;28;5836;-70
2022/03/06 08:36:12;;;;;;;;;;;;;;;3.54;51.35;96880.75;4182310;28;5738;-69
2022/03/06 08:38:13;;;;;;;;;;;;;;;3.54;51.35;96875.53;4163772;28;6039;-69
2022/03/06 08:40:15;;;;;;;;;;;;;;;3.03;53.56;96882.94;4182435;28;6428;-70
2022/03/06 08:42:17;;;;;;;;;;;;;;;2.98;53.28;96879.13;4189001;28;5739;-74
2022/03/06 08:44:19;;;;;;;;;;;;;;;3.30;51.13;96882.13;4197488;28;5809;-74
2022/03/06 08:46:21;;;;;;;;;;;;;;;3.22;51.22;96875.00;4195008;28;5730;-74
2022/03/06 08:48:22;;;;;;;;;;;;;;;3.47;50.56;96870.88;4193708;28;5147;-70
2022/03/06 08:50:24;;;;;;;;;;;;;;;3.58;50.39;96871.66;4196367;28;5731;-69
2022/03/06 08:52:26;;;;;;;;;;;;;;;3.50;50.79;96878.41;4197582;28;5089;-70
2022/03/06 08:54:28;;;;;;;;;;;;;;;3.59;50.78;96873.28;4197372;28;7849;-70
2022/03/06 08:56:30;;;;;;;;;;;;;;;3.46;51.53;96874.47;4197358;28;5770;-70
2022/03/06 08:58:31;;;;;;;;;;;;;;;3.50;51.41;96872.38;4196366;28;5746;-70
2022/03/06 09:00:33;;;;;;;;;;;;;;;3.50;51.48;96881.03;4196981;28;5734;-70
2022/03/06 09:02:35;;;;;;;;;;;;;;;3.48;52.44;96879.53;4197084;28;5718;-70
2022/03/06 09:04:37;;;;;;;;;;;;;;;3.37;53.31;96883.19;4197562;28;5726;-70
2022/03/06 09:06:40;;;;;;;;;;;;;;;3.63;52.90;96885.13;4196264;28;5836;-69
2022/03/06 09:08:41;;;;;;;;;;;;;;;3.72;52.35;96876.34;4196669;28;5806;-69
2022/03/06 09:10:43;;;;;;;;;;;;;;;3.86;52.25;96886.31;4196990;28;5702;-70
2022/03/06 09:12:45;;;;;;;;;;;;;;;3.89;52.22;96879.97;4196174;28;5718;-69
2022/03/06 09:14:46;;;;;;;;;;;;;;;3.80;52.38;96882.50;4192047;28;5814;-69
2022/03/06 09:16:48;;;;;;;;;;;;;;;3.73;52.63;96891.06;4197091;28;6038;-69
2022/03/06 09:18:50;;;;;;;;;;;;;;;3.68;53.26;96885.47;4197077;28;6856;-68
2022/03/06 09:20:52;;;;;;;;;;;;;;;3.82;52.62;96884.97;4196689;28;5738;-69
2022/03/06 09:22:54;;;;;;;;;;;;;;;3.93;52.47;96887.34;4192559;28;5819;-68
2022/03/06 09:24:55;;;;;;;;;;;;;;;3.65;53.50;96877.94;4197147;28;5813;-69
2022/03/06 09:26:57;;;;;;;;;;;;;;;3.78;53.39;96883.63;4195147;28;5729;-69
2022/03/06 09:28:59;;;;;;;;;;;;;;;3.40;54.85;96885.53;4196742;28;5734;-69
2022/03/06 09:31:01;;;;;;;;;;;;;;;3.07;55.88;96884.31;4193380;28;5741;-70
2022/03/06 09:33:03;;;;;;;;;;;;;;;3.46;54.65;96889.31;4196897;28;5747;-68
2022/03/06 09:35:07;;;;;;;;;;;;;;;3.82;53.72;96890.19;4196966;28;5858;-68
2022/03/06 09:37:09;;;;;;;;;;;;;;;3.97;53.55;96893.94;4192451;28;5729;-69
2022/03/06 09:39:10;;;;;;;;;;;;;;;4.06;53.36;96892.22;4196501;28;5639;-70
2022/03/06 09:41:16;;;;;;;;;;;;;;;4.18;53.46;96884.94;4195256;28;5711;-68
2022/03/06 09:43:18;;;;;;;;;;;;;;;4.17;53.92;96883.31;4196732;28;5734;-69
2022/03/06 09:45:25;;;;;;;;;;;;;;;4.23;54.17;96893.19;4196122;28;5746;-70
2022/03/06 09:47:27;;;;;;;;;;;;;;;4.12;54.23;96896.03;4196750;28;5733;-69
2022/03/06 09:49:28;;;;;;;;;;;;;;;4.21;53.84;96895.13;4196211;28;5706;-69
2022/03/06 09:51:34;;;;;;;;;;;;;;;4.17;54.10;96891.16;4195693;28;5730;-69
2022/03/06 09:53:36;;;;;;;;;;;;;;;4.19;53.72;96891.81;4196465;28;5718;-70
2022/03/06 09:55:38;;;;;;;;;;;;;;;4.22;54.02;96894.16;4194688;28;6534;-69
2022/03/06 09:57:40;;;;;;;;;;;;;;;4.00;54.10;96885.78;4192544;28;5766;-69
2022/03/06 09:59:41;;;;;;;;;;;;;;;4.12;53.65;96898.66;4195657;28;6558;-69
2022/03/06 10:01:43;;;;;;;;;;;;;;;4.24;53.86;96900.06;4190070;28;5758;-70
2022/03/06 10:03:45;;;;;;;;;;;;;;;4.34;53.30;96898.19;4196455;28;5766;-69
2022/03/06 10:05:47;;;;;;;;;;;;;;;4.26;53.32;96895.50;4195992;28;5789;-70
2022/03/06 10:07:49;;;;;;;;;;;;;;;4.29;52.92;96897.78;4196002;28;5742;-69
2022/03/06 10:09:55;;;;;;;;;;;;;;;4.36;53.29;96898.84;4195296;28;5722;-69
2022/03/06 10:11:57;;;;;;;;;;;;;;;4.34;53.40;96898.19;4173850;28;5859;-69
2022/03/06 10:13:59;;;;;;;;;;;;;;;4.28;53.15;96896.16;4196197;28;6568;-69
2022/03/06 10:16:12;;;;;;;;;;;;;;;3.93;54.49;96908.28;4194285;28;5744;-69
2022/03/06 10:18:14;;;;;;;;;;;;;;;4.20;54.43;96903.97;4196297;28;5801;-69
2022/03/06 10:20:16;;;;;;;;;;;;;;;4.29;54.37;96903.03;4194301;28;5749;-69
2022/03/06 10:22:20;;;;;;;;;;;;;;;4.28;55.03;96914.47;4195989;28;5734;-70
2022/03/06 10:24:24;;;;;;;;;;;;;;;4.32;53.81;96903.56;4196092;28;5766;-69
2022/03/06 10:26:34;;;;;;;;;;;;;;;4.43;53.93;96907.75;4186318;28;5733;-69
2022/03/06 10:28:43;;;;;;;;;;;;;;;4.50;53.62;96900.91;4165083;28;6601;-69
2022/03/06 10:30:45;;;;;;;;;;;;;;;4.60;53.72;96904.25;4187995;28;5737;-69
2022/03/06 10:32:46;;;;;;;;;;;;;;;4.51;53.85;96902.56;4196263;28;5722;-69
2022/03/06 10:35:03;;;;;;;;;;;;;;;4.67;53.01;96897.44;4194908;28;5718;-70
2022/03/06 10:37:06;;;;;;;;;;;;;;;4.63;52.99;96906.56;4195323;28;5774;-70
2022/03/06 10:39:14;;;;;;;;;;;;;;;4.56;53.25;96910.78;4195777;28;5815;-69
2022/03/06 10:41:19;;;;;;;;;;;;;;;4.60;53.22;96906.88;4194151;28;5737;-70
2022/03/06 10:43:23;;;;;;;;;;;;;;;4.63;53.63;96903.13;4195547;28;5746;-71
2022/03/06 10:45:25;;;;;;;;;;;;;;;4.53;53.94;96905.88;4194763;28;5736;-70
2022/03/06 10:47:26;;;;;;;;;;;;;;;4.57;54.07;96907.19;4195441;28;5738;-70
2022/03/06 10:49:29;;;;;;;;;;;;;;;4.60;53.67;96906.88;4195097;28;5781;-70
2022/03/06 10:51:36;;;;;;;;;;;;;;;4.73;53.42;96911.72;4195255;28;5818;-70
2022/03/06 10:53:39;;;;;;;;;;;;;;;4.60;53.19;96906.88;4195535;28;5750;-70
2022/03/06 10:55:40;;;;;;;;;;;;;;;4.71;53.11;96910.22;4194802;28;5778;-70
2022/03/06 10:57:54;;;;;;;;;;;;;;;4.62;52.87;96912.78;4177138;28;5846;-70
2022/03/06 10:59:58;;;;;;;;;;;;;;;4.54;52.97;96910.13;4192520;28;5254;-69
2022/03/06 11:02:00;;;;;;;;;;;;;;;4.68;52.42;96908.75;4195863;28;5829;-70
2022/03/06 11:04:04;;;;;;;;;;;;;;;4.70;52.76;96911.19;4195514;28;5742;-70
2022/03/06 11:06:08;;;;;;;;;;;;;;;4.79;52.53;96902.44;4192457;28;5731;-70
2022/03/06 11:08:17;;;;;;;;;;;;;;;4.89;52.19;96911.00;4194283;28;5771;-70
2022/03/06 11:10:19;;;;;;;;;;;;;;;4.97;51.90;96908.41;4193075;28;5869;-69
2022/03/06 11:12:23;;;;;;;;;;;;;;;5.00;51.66;96909.94;4178655;28;5810;-70
2022/03/06 11:14:25;;;;;;;;;;;;;;;4.77;51.63;96901.78;4178975;28;5802;-70
2022/03/06 11:16:28;;;;;;;;;;;;;;;4.84;51.76;96908.00;4178026;28;6532;-70
2022/03/06 11:18:33;;;;;;;;;;;;;;;5.07;51.15;96909.13;4179222;28;5826;-70
2022/03/06 11:20:38;;;;;;;;;;;;;;;5.03;50.58;96902.56;4177615;28;5822;-70
2022/03/06 11:23:05;;;;;;;;;;;;;;;4.92;50.70;96905.44;4178616;28;5917;-69
2022/03/06 11:25:10;;;;;;;;;;;;;;;4.91;50.96;96907.25;4170989;28;5873;-71
2022/03/06 11:27:38;;;;;;;;;;;;;;;4.74;50.73;96897.63;4173511;28;5879;-71
2022/03/06 11:29:51;;;;;;;;;;;;;;;4.84;50.84;96900.16;4179149;28;5869;-72
2022/03/06 11:31:55;;;;;;;;;;;;;;;4.38;51.12;96902.13;4169609;28;5839;-71
2022/03/06 11:34:03;;;;;;;;;;;;;;;4.72;51.01;96896.16;4169256;28;5827;-73
2022/03/06 11:36:20;;;;;;;;;;;;;;;4.85;50.49;96897.38;4167919;28;5910;-72
2022/03/06 11:38:40;;;;;;;;;;;;;;;4.79;50.10;96889.34;4172854;28;5897;-73
2022/03/06 11:40:50;;;;;;;;;;;;;;;4.93;50.32;96891.38;4170920;28;5839;-74
2022/03/06 11:42:54;;;;;;;;;;;;;;;5.04;49.46;96888.47;4166786;28;5828;-72
2022/03/06 11:44:57;;;;;;;;;;;;;;;4.93;49.92;96891.38;4173895;28;5103;-73
2022/03/06 11:47:23;;;;;;;;;;;;;;;4.96;49.74;96886.63;4185645;28;5711;-72
2022/03/06 11:49:34;;;;;;;;;;;;;;;5.09;49.86;96883.59;4171495;28;5768;-73
2022/03/06 11:51:39;;;;;;;;;;;;;;;5.23;49.75;96883.03;4181350;28;6416;-73
2022/03/06 11:53:57;;;;;;;;;;;;;;;5.19;50.12;96881.66;4184154;28;5826;-73
2022/03/06 11:55:59;;;;;;;;;;;;;;;5.21;49.97;96874.50;4171007;28;5824;-74
2022/03/06 11:58:00;;;;;;;;;;;;;;;5.13;50.11;96877.06;4182420;28;6014;-74
2022/03/06 12:00:20;;;;;;;;;;;;;;;5.05;50.40;96884.88;4175943;28;5914;-73
2022/03/06 12:02:22;;;;;;;;;;;;;;;5.10;50.08;96877.41;4173399;28;5820;-74
2022/03/06 12:04:33;;;;;;;;;;;;;;;5.11;50.75;96886.91;4171929;28;6496;-74
2022/03/06 12:06:39;;;;;;;;;;;;;;;5.25;50.62;96875.81;4176402;28;5740;-73
2022/03/06 12:08:41;;;;;;;;;;;;;;;5.28;50.28;96873.84;4175061;28;5987;-74
2022/03/06 12:10:44;;;;;;;;;;;;;;;5.32;50.50;96875.16;4192405;28;5658;-74
2022/03/06 12:12:58;;;;;;;;;;;;;;;5.25;50.63;96875.81;4190847;28;6008;-74
2022/03/06 12:15:15;;;;;;;;;;;;;;;5.32;50.34;96878.59;4197126;28;5105;-74
2022/03/06 12:17:17;;;;;;;;;;;;;;;5.41;50.27;96877.66;4192549;28;5902;-78
2022/03/06 12:19:19;;;;;;;;;;;;;;;5.40;49.22;96880.44;4202624;28;5669;-80
2022/03/06 12:21:22;;;;;;;;;;;;;;;5.29;50.40;96878.94;4197497;28;5647;-84
2022/03/06 12:23:28;;;;;;;;;;;;;;;5.28;50.90;96876.47;4201008;28;5647;-80
2022/03/06 12:25:32;;;;;;;;;;;;;;;5.45;50.84;96870.31;4197472;28;5789;-77
2022/03/06 12:27:35;;;;;;;;;;;;;;;5.58;50.95;96870.69;4206244;28;5640;-73
2022/03/06 12:29:48;;;;;;;;;;;;;;;5.23;51.93;96869.91;4193134;28;5723;-72
2022/03/06 12:31:50;;;;;;;;;;;;;;;5.39;50.32;96876.19;4193869;28;5640;-72
2022/03/06 12:33:52;;;;;;;;;;;;;;;5.54;50.36;96874.59;4195524;28;5619;-73
2022/03/06 12:36:23;;;;;;;;;;;;;;;5.47;50.62;96873.59;4205661;28;6628;-82
2022/03/06 12:38:24;;;;;;;;;;;;;;;5.59;50.40;96867.06;4190354;28;6376;-78
2022/03/06 12:40:29;;;;;;;;;;;;;;;5.72;50.26;96867.44;4193987;28;6156;-81
2022/03/06 12:42:33;;;;;;;;;;;;;;;5.83;50.14;96871.53;4203865;28;5710;-76
2022/03/06 12:44:43;;;;;;;;;;;;;;;5.48;49.66;96875.25;4196838;28;5650;-75
2022/03/06 12:46:47;;;;;;;;;;;;;;;5.55;50.06;96860.53;4204033;28;5632;-80
2022/03/06 12:48:49;;;;;;;;;;;;;;;5.59;49.47;96866.25;4192621;28;5741;-85
2022/03/06 12:50:51;;;;;;;;;;;;;;;5.64;49.22;96863.97;4193412;28;5680;-71
2022/03/06 12:52:55;;;;;;;;;;;;;;;5.60;49.80;96857.41;4192655;28;5640;-71
2022/03/06 12:55:00;;;;;;;;;;;;;;;5.75;49.93;96858.41;4189013;28;5674;-71
2022/03/06 12:57:02;;;;;;;;;;;;;;;5.80;49.01;96856.97;4172678;28;5983;-71
2022/03/06 12:59:10;;;;;;;;;;;;;;;5.91;48.83;96862.91;4195370;28;5628;-84
2022/03/06 13:01:12;;;;;;;;;;;;;;;5.92;48.57;96852.25;4192178;28;5658;-83
2022/03/06 13:03:15;;;;;;;;;;;;;;;6.01;48.57;96850.47;4199764;28;5612;-81
2022/03/06 13:05:19;;;;;;;;;;;;;;;6.01;48.73;96853.09;4195659;28;5869;-83
2022/03/06 13:07:25;;;;;;;;;;;;;;;6.04;49.25;96850.13;4194698;28;5827;-85
2022/03/06 13:09:29;;;;;;;;;;;;;;;5.94;48.55;96846.84;4193228;28;5835;-85
2022/03/06 13:11:38;;;;;;;;;;;;;;;5.90;49.10;96841.09;4203533;28;5691;-84
2022/03/06 13:13:40;;;;;;;;;;;;;;;5.83;49.72;96846.13;4203662;28;5714;-85
2022/03/06 13:15:48;;;;;;;;;;;;;;;5.95;49.54;96843.22;4204457;28;5714;-84
2022/03/06 13:18:02;;;;;;;;;;;;;;;5.98;49.58;96838.47;4189431;28;5665;-84
2022/03/06 13:20:04;;;;;;;;;;;;;;;6.08;49.28;96840.94;4188526;28;5786;-84
2022/03/06 13:22:08;;;;;;;;;;;;;;;6.19;48.89;96837.16;4204219;28;5676;-84
2022/03/06 13:24:12;;;;;;;;;;;;;;;6.19;49.03;96837.97;4202315;28;5635;-84
2022/03/06 13:26:14;;;;;;;;;;;;;;;6.24;48.76;96838.31;4186436;28;5700;-84
2022/03/06 13:28:16;;;;;;;;;;;;;;;6.28;48.91;96847.50;4186572;28;5744;-84
2022/03/06 13:30:38;;;;;;;;;;;;;;;6.09;49.08;96838.13;4186720;28;5662;-84
2022/03/06 13:32:54;;;;;;;;;;;;;;;5.70;49.31;96829.22;4186883;28;5661;-84
2022/03/06 13:34:56;;;;;;;;;;;;;;;5.95;49.41;96824.84;4202267;28;6538;-84
2022/03/06 13:37:00;;;;;;;;;;;;;;;6.13;48.98;96831.59;4203224;28;5651;-84
2022/03/06 13:39:23;;;;;;;;;;;;;;;6.18;48.64;96827.66;4203263;28;5707;-84
2022/03/06 13:41:24;;;;;;;;;;;;;;;6.37;48.73;96829.94;4203177;28;5643;-85
2022/03/06 13:43:38;;;;;;;;;;;;;;;6.18;48.93;96825.84;4203146;28;5746;-84
2022/03/06 13:45:43;;;;;;;;;;;;;;;6.05;49.21;96817.66;4202462;28;5651;-85
2022/03/06 13:47:51;;;;;;;;;;;;;;;6.28;49.22;96817.78;4202826;28;5659;-84
2022/03/06 13:50:00;;;;;;;;;;;;;;;6.24;49.38;96827.81;4203135;28;5732;-84
2022/03/06 13:52:07;;;;;;;;;;;;;;;6.32;49.19;96822.53;4202110;28;5639;-84
2022/03/06 13:54:10;;;;;;;;;;;;;;;6.33;49.15;96818.94;4202843;28;5662;-85
2022/03/06 13:56:11;;;;;;;;;;;;;;;6.46;49.35;96812.38;4202732;28;5741;-85
2022/03/06 13:58:18;;;;;;;;;;;;;;;6.52;48.80;96817.75;4202601;28;5556;-85
2022/03/06 14:00:25;;;;;;;;;;;;;;;6.38;49.02;96813.19;4202269;28;5640;-85
2022/03/06 14:02:27;;;;;;;;;;;;;;;6.53;49.10;96823.84;4202529;28;5748;-84
2022/03/06 14:04:29;;;;;;;;;;;;;;;6.54;48.67;96822.84;4202768;28;5643;-84
2022/03/06 14:06:41;;;;;;;;;;;;;;;6.55;49.29;96819.22;4202699;28;5636;-84
2022/03/06 14:08:46;;;;;;;;;;;;;;;5.92;50.58;96822.56;4202223;28;5763;-85
2022/03/06 14:11:02;;;;;;;;;;;;;;;6.23;50.23;96820.09;4202085;28;5636;-84
2022/03/06 14:13:18;;;;;;;;;;;;;;;6.06;50.71;96827.16;4202576;28;5779;-85
2022/03/06 14:15:22;;;;;;;;;;;;;;;6.32;49.83;96817.28;4202002;28;5632;-84
2022/03/06 14:17:26;;;;;;;;;;;;;;;6.50;49.12;96821.53;4202240;28;5641;-84
2022/03/06 14:19:27;;;;;;;;;;;;;;;6.27;48.41;96810.91;4202307;28;5659;-84
2022/03/06 14:21:40;;;;;;;;;;;;;;;6.54;48.29;96804.47;4202549;28;5806;-85
2022/03/06 14:23:42;;;;;;;;;;;;;;;6.68;47.96;96801.97;4202359;28;5085;-85
2022/03/06 14:25:43;;;;;;;;;;;;;;;6.79;48.35;96799.94;4202519;28;7748;-85
2022/03/06 14:27:45;;;;;;;;;;;;;;;6.64;48.70;96807.72;4202564;28;5631;-85
2022/03/06 14:29:47;;;;;;;;;;;;;;;6.52;48.86;96809.06;4201985;28;5730;-85
2022/03/06 14:31:51;;;;;;;;;;;;;;;6.45;49.00;96810.72;4202431;28;5655;-85
2022/03/06 14:33:54;;;;;;;;;;;;;;;6.47;48.68;96819.25;4202083;28;5703;-85
2022/03/06 14:35:56;;;;;;;;;;;;;;;6.43;49.11;96814.31;4202322;28;5631;-84
2022/03/06 14:37:57;;;;;;;;;;;;;;;6.36;49.26;96808.13;4202171;28;5648;-85
2022/03/06 14:39:59;;;;;;;;;;;;;;;6.43;49.18;96814.31;4202708;28;5639;-85
2022/03/06 14:42:01;;;;;;;;;;;;;;;6.45;49.50;96810.72;4202201;28;5672;-84
2022/03/06 14:44:05;;;;;;;;;;;;;;;6.56;48.98;96805.94;4202160;28;5703;-85
2022/03/06 14:46:10;;;;;;;;;;;;;;;6.32;48.86;96809.41;4201907;28;6407;-85
2022/03/06 14:48:12;;;;;;;;;;;;;;;6.40;49.07;96804.16;4202402;28;5691;-84
2022/03/06 14:50:16;;;;;;;;;;;;;;;6.58;49.14;96800.53;4202164;28;5723;-85
2022/03/06 14:52:18;;;;;;;;;;;;;;;6.38;48.21;96798.25;4201998;28;5611;-86
2022/03/06 14:54:23;;;;;;;;;;;;;;;6.52;49.43;96807.25;4202466;28;5636;-85
2022/03/06 14:56:26;;;;;;;;;;;;;;;6.41;48.87;96808.41;4202479;28;5706;-84
2022/03/06 14:58:28;;;;;;;;;;;;;;;6.42;49.92;96796.94;4201753;28;5619;-85
2022/03/06 15:00:30;;;;;;;;;;;;;;;6.41;49.90;96797.91;4201586;28;5639;-84
2022/03/06 15:02:32;;;;;;;;;;;;;;;6.61;49.61;96798.38;4202232;28;5651;-84
2022/03/06 15:04:34;;;;;;;;;;;;;;;6.53;49.38;96797.56;4202117;28;6313;-85
2022/03/06 15:06:36;;;;;;;;;;;;;;;6.63;48.32;96796.41;4201843;28;5743;-85
2022/03/06 15:08:38;;;;;;;;;;;;;;;6.67;48.75;96791.63;4202763;28;5655;-84
2022/03/06 15:10:40;;;;;;;;;;;;;;;6.76;49.78;96797.66;4201653;28;5628;-84
2022/03/06 15:12:42;;;;;;;;;;;;;;;6.83;49.08;96799.47;4202140;28;5643;-85
2022/03/06 15:14:44;;;;;;;;;;;;;;;6.82;48.47;96791.75;4183970;28;5771;-84
2022/03/06 15:16:46;;;;;;;;;;;;;;;6.80;48.33;96785.84;4183646;28;5781;-84
2022/03/06 15:18:47;;;;;;;;;;;;;;;6.90;48.51;96800.41;4202033;28;5643;-84
2022/03/06 15:20:50;;;;;;;;;;;;;;;6.89;48.17;96790.06;4203090;28;5639;-85
2022/03/06 15:22:52;;;;;;;;;;;;;;;6.74;48.34;96795.22;4205336;28;5745;-85
2022/03/06 15:24:54;;;;;;;;;;;;;;;6.83;47.73;96785.50;4205472;28;5702;-85
2022/03/06 15:26:56;;;;;;;;;;;;;;;6.96;47.85;96793.66;4205676;28;6131;-85
2022/03/06 15:28:57;;;;;;;;;;;;;;;7.02;47.85;96798.22;4205304;28;5628;-85
2022/03/06 15:31:01;;;;;;;;;;;;;;;6.90;48.06;96789.06;4204882;28;5283;-85
2022/03/06 15:33:03;;;;;;;;;;;;;;;6.98;48.17;96795.13;4205604;28;7724;-85
2022/03/06 15:35:05;;;;;;;;;;;;;;;7.03;48.94;96794.63;4204258;28;5620;-85
2022/03/06 15:37:07;;;;;;;;;;;;;;;7.07;48.22;96793.28;4205547;28;5714;-84
2022/03/06 15:39:09;;;;;;;;;;;;;;;6.99;47.48;96798.56;4205313;28;5743;-84
2022/03/06 15:41:11;;;;;;;;;;;;;;;7.11;48.05;96791.13;4205071;28;5659;-84
2022/03/06 15:43:13;;;;;;;;;;;;;;;7.15;48.04;96792.44;4204841;28;5679;-84
2022/03/06 15:45:15;;;;;;;;;;;;;;;7.12;47.60;96790.13;4204467;28;5846;-85
2022/03/06 15:47:17;;;;;;;;;;;;;;;7.15;48.18;96795.06;4205210;28;5803;-84
2022/03/06 15:49:18;;;;;;;;;;;;;;;7.17;47.85;96793.09;4204822;28;5664;-85
2022/03/06 15:51:20;;;;;;;;;;;;;;;7.17;46.88;96786.03;4204928;28;5738;-84
2022/03/06 15:53:21;;;;;;;;;;;;;;;7.07;46.60;96790.66;4205214;28;5646;-84
2022/03/06 15:55:23;;;;;;;;;;;;;;;7.10;46.84;96786.88;4204821;28;5679;-83
2022/03/06 15:57:26;;;;;;;;;;;;;;;7.11;47.43;96796.38;4204758;28;5659;-84
2022/03/06 15:59:28;;;;;;;;;;;;;;;7.10;47.68;96785.06;4204599;28;5706;-84
2022/03/06 16:01:29;;;;;;;;;;;;;;;7.12;46.62;96790.13;4203954;28;5631;-84
2022/03/06 16:03:31;;;;;;;;;;;;;;;7.03;46.84;96792.00;4204671;28;5738;-84
2022/03/06 16:05:34;;;;;;;;;;;;;;;6.72;46.48;96786.69;4204341;28;5694;-84
2022/03/06 16:07:42;;;;;;;;;;;;;;;6.74;45.89;96778.63;4204612;28;5631;-85
2022/03/06 16:09:44;;;;;;;;;;;;;;;6.82;45.09;96776.81;4204083;28;5109;-85
2022/03/06 16:11:46;;;;;;;;;;;;;;;6.85;43.29;96778.28;4204316;28;5727;-85
2022/03/06 16:13:48;;;;;;;;;;;;;;;6.77;42.83;96776.47;4204258;28;5628;-84
2022/03/06 16:15:51;;;;;;;;;;;;;;;6.89;42.63;96783.00;4203797;28;5691;-85
2022/03/06 16:17:53;;;;;;;;;;;;;;;6.89;41.70;96783.00;4196829;28;5710;-84
2022/03/06 16:20:15;;;;;;;;;;;;;;;6.93;41.93;96779.06;4177216;28;5639;-74
2022/03/06 16:22:17;;;;;;;;;;;;;;;6.94;41.72;96780.69;4185518;28;5786;-83
2022/03/06 16:24:18;;;;;;;;;;;;;;;6.67;41.08;96779.28;4196215;28;5774;-85
2022/03/06 16:26:20;;;;;;;;;;;;;;;6.58;41.23;96780.34;4197150;28;5748;-80
2022/03/06 16:28:22;;;;;;;;;;;;;;;6.55;41.82;96780.66;4197069;28;5730;-80
2022/03/06 16:30:24;;;;;;;;;;;;;;;6.68;41.79;96775.72;4192494;28;5737;-83
2022/03/06 16:32:27;;;;;;;;;;;;;;;6.78;42.19;96779.94;4186374;28;5749;-78
2022/03/06 16:34:30;;;;;;;;;;;;;;;6.63;41.68;96787.69;4193974;28;5730;-73
2022/03/06 16:36:33;;;;;;;;;;;;;;;6.75;42.01;96791.59;4190193;28;5714;-79
2022/03/06 16:38:35;;;;;;;;;;;;;;;6.43;42.30;96779.38;4194526;28;5715;-78
2022/03/06 16:40:36;;;;;;;;;;;;;;;6.52;42.41;96786.25;4194954;28;5822;-79
2022/03/06 16:42:39;;;;;;;;;;;;;;;6.51;42.36;96779.34;4194139;28;5832;-73
2022/03/06 16:44:41;;;;;;;;;;;;;;;6.63;42.81;96783.25;4192336;28;7280;-78
2022/03/06 16:46:42;;;;;;;;;;;;;;;6.41;43.30;96784.78;4195803;28;5651;-72
2022/03/06 16:48:44;;;;;;;;;;;;;;;6.56;43.41;96786.72;4197113;28;5802;-68
2022/03/06 16:50:47;;;;;;;;;;;;;;;6.30;43.18;96787.75;4193651;28;6062;-71
2022/03/06 16:52:48;;;;;;;;;;;;;;;6.38;43.11;96790.38;4193113;28;5745;-70
2022/03/06 16:54:50;;;;;;;;;;;;;;;6.31;43.33;96789.41;4193199;28;5718;-70
2022/03/06 16:56:52;;;;;;;;;;;;;;;6.32;43.64;96788.41;4193848;28;6613;-67
2022/03/06 16:58:54;;;;;;;;;;;;;;;6.30;43.26;96792.19;4195825;28;5818;-65
2022/03/06 17:00:55;;;;;;;;;;;;;;;6.31;43.73;96797.28;4193911;28;5714;-67
2022/03/06 17:02:57;;;;;;;;;;;;;;;6.38;43.74;96798.25;4191980;28;5726;-67
2022/03/06 17:04:59;;;;;;;;;;;;;;;6.39;43.74;96792.03;4196174;28;5730;-67
2022/03/06 17:07:03;;;;;;;;;;;;;;;6.12;43.87;96787.16;4195753;28;5738;-67
2022/03/06 17:09:04;;;;;;;;;;;;;;;6.12;44.36;96792.41;4193712;28;5793;-67
2022/03/06 17:11:06;;;;;;;;;;;;;;;6.15;44.29;96793.88;4195762;28;5782;-67
2022/03/06 17:13:08;;;;;;;;;;;;;;;6.13;44.52;96796.66;4196529;28;5722;-70
2022/03/06 17:15:11;;;;;;;;;;;;;;;6.03;44.56;96790.75;4195368;28;5727;-69
2022/03/06 17:17:13;;;;;;;;;;;;;;;6.12;44.50;96789.78;4195334;28;5734;-67
2022/03/06 17:19:15;;;;;;;;;;;;;;;6.21;44.22;96788.75;4195496;28;5850;-66
2022/03/06 17:21:17;;;;;;;;;;;;;;;5.99;44.71;96795.50;4178385;28;5887;-67
2022/03/06 17:23:20;;;;;;;;;;;;;;;6.10;44.55;96795.16;4196116;28;5734;-67
2022/03/06 17:25:21;;;;;;;;;;;;;;;6.10;44.63;96796.97;4196579;28;5762;-66
2022/03/06 17:27:23;;;;;;;;;;;;;;;5.97;44.69;96799.25;4193035;28;5758;-66
2022/03/06 17:29:25;;;;;;;;;;;;;;;5.83;45.18;96796.28;4195144;28;5738;-66
2022/03/06 17:31:27;;;;;;;;;;;;;;;5.84;44.82;96797.09;4195853;28;5822;-66
2022/03/06 17:33:29;;;;;;;;;;;;;;;5.86;44.95;96795.13;4196139;28;5770;-66
2022/03/06 17:35:31;;;;;;;;;;;;;;;5.71;45.12;96792.34;4196483;28;5726;-66
2022/03/06 17:37:33;;;;;;;;;;;;;;;5.65;45.44;96797.41;4190576;28;5711;-66
2022/03/06 17:39:35;;;;;;;;;;;;;;;5.71;45.28;96792.34;4195845;28;5730;-70
2022/03/06 17:41:36;;;;;;;;;;;;;;;5.65;45.18;96798.22;4195424;28;5738;-69
2022/03/06 17:43:39;;;;;;;;;;;;;;;5.57;45.26;96806.09;4175927;28;5934;-68
2022/03/06 17:45:43;;;;;;;;;;;;;;;5.32;46.34;96801.75;4193985;28;5801;-68
2022/03/06 17:47:45;;;;;;;;;;;;;;;5.55;45.79;96805.44;4195520;28;5746;-69
2022/03/06 17:49:47;;;;;;;;;;;;;;;5.51;45.77;96797.06;4190336;28;5745;-78
2022/03/06 17:51:49;;;;;;;;;;;;;;;5.33;45.81;96792.94;4195775;28;5721;-70
2022/03/06 17:53:52;;;;;;;;;;;;;;;5.36;45.83;96797.88;4195538;28;5807;-71
2022/03/06 17:55:54;;;;;;;;;;;;;;;5.42;45.64;96797.19;4193987;28;5745;-77
2022/03/06 17:57:56;;;;;;;;;;;;;;;5.16;46.17;96797.31;4195046;28;5738;-77
2022/03/06 17:59:58;;;;;;;;;;;;;;;5.13;46.25;96789.78;4195856;28;5821;-77
2022/03/06 18:01:59;;;;;;;;;;;;;;;5.09;46.31;96797.09;4204153;28;5738;-77
2022/03/06 18:04:02;;;;;;;;;;;;;;;5.08;46.46;96790.22;4206126;28;5734;-77
2022/03/06 18:06:04;;;;;;;;;;;;;;;5.13;46.38;96798.44;4203834;28;5831;-78
2022/03/06 18:08:06;;;;;;;;;;;;;;;5.32;46.07;96796.53;4193996;28;5813;-78
2022/03/06 18:10:08;;;;;;;;;;;;;;;5.28;46.09;96795.22;4181192;28;5908;-78
2022/03/06 18:12:10;;;;;;;;;;;;;;;4.92;46.48;96805.91;4199284;28;5741;-79