Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/06 00:00:50;;;;;;;6.03;3.97;;;8.00;57.20;;;;;;5040414;28;20038;-78
2021/03/06 00:03:16;;;;;;;7.40;3.90;;;8.00;57.10;;;;;;5025956;28;20119;-82
2021/03/06 00:05:42;;;;;;;7.95;4.47;;;7.90;57.00;;;;;;5024374;28;20527;-80
2021/03/06 00:08:08;;;;;;;5.28;4.05;;;7.90;57.00;;;;;;5024084;28;20026;-78
2021/03/06 00:10:34;;;;;;;7.07;3.80;;;7.90;57.00;;;;;;5006049;28;20038;-79
2021/03/06 00:13:00;;;;;;;7.38;3.67;;;7.90;57.00;;;;;;5022647;28;20084;-77
2021/03/06 00:15:27;;;;;;;7.05;4.53;;;7.90;57.10;;;;;;5022800;28;20044;-78
2021/03/06 00:17:54;;;;;;;8.43;4.20;;;7.90;57.10;;;;;;5006873;28;20010;-78
2021/03/06 00:20:20;;;;;;;10.95;4.45;;;7.90;57.10;;;;;;5023603;28;20274;-76
2021/03/06 00:22:47;;;;;;;8.63;4.05;;;7.90;57.10;;;;;;5022984;28;20041;-79
2021/03/06 00:25:14;;;;;;;8.52;3.78;;;7.80;57.00;;;;;;5024530;28;20037;-79
2021/03/06 00:27:41;;;;;;;6.53;4.22;;;7.80;57.00;;;;;;5015755;28;20037;-79
2021/03/06 00:30:12;;;;;;;6.03;4.00;;;7.80;57.00;;;;;;5012237;28;20053;-78
2021/03/06 00:32:39;;;;;;;8.27;4.60;;;7.80;57.10;;;;;;5021671;28;20111;-79
2021/03/06 00:35:06;;;;;;;5.32;3.97;;;7.80;57.70;;;;;;5022253;28;20128;-79
2021/03/06 00:37:33;;;;;;;5.78;4.13;;;7.80;57.20;;;;;;5021337;28;20034;-80
2021/03/06 00:39:59;;;;;;;4.78;3.72;;;7.80;57.20;;;;;;5023592;28;20037;-76
2021/03/06 00:42:25;;;;;;;6.95;4.28;;;7.80;57.20;;;;;;5022170;28;20033;-79
2021/03/06 00:44:51;;;;;;;8.70;4.40;;;7.80;57.20;;;;;;5020952;28;20088;-81
2021/03/06 00:47:17;;;;;;;6.22;4.05;;;7.80;57.30;;;;;;5024497;28;20157;-81
2021/03/06 00:49:43;;;;;;;7.70;3.78;;;7.80;57.20;;;;;;5024406;28;20060;-80
2021/03/06 00:52:11;;;;;;;3.92;3.13;;;7.80;57.30;;;;;;5028930;28;20101;-78
2021/03/06 00:54:37;;;;;;;6.25;3.92;;;7.70;57.10;;;;;;5016522;28;20038;-79
2021/03/06 00:57:04;;;;;;;9.13;4.63;;;7.70;57.10;;;;;;5032371;28;20025;-77
2021/03/06 00:59:30;;;;;;;6.70;4.80;;;7.70;57.10;;;;;;5015155;28;20038;-78
2021/03/06 01:01:56;;;;;;;7.18;4.38;;;7.70;57.20;;;;;;5032476;28;20032;-79
2021/03/06 01:04:22;;;;;;;6.22;4.10;;;7.70;57.20;;;;;;5047276;28;20077;-77
2021/03/06 01:06:48;;;;;;;5.38;3.67;;;7.70;57.20;;;;;;5048101;28;20040;-79
2021/03/06 01:09:14;;;;;;;6.13;4.28;;;7.70;57.20;;;;;;5047644;28;20061;-79
2021/03/06 01:11:40;;;;;;;7.20;4.32;;;7.70;57.30;;;;;;5047920;28;20080;-76
2021/03/06 01:14:06;;;;;;;12.43;4.90;;;7.60;57.10;;;;;;5031861;28;20026;-78
2021/03/06 01:16:32;;;;;;;6.53;4.93;;;7.60;57.10;;;;;;5030663;28;20030;-82
2021/03/06 01:18:58;;;;;;;6.57;4.88;;;7.60;57.20;;;;;;5030694;28;20028;-80
2021/03/06 01:21:24;;;;;;;9.70;4.15;;;7.60;57.20;;;;;;5031682;28;20014;-80
2021/03/06 01:23:50;;;;;;;10.15;5.63;;;7.60;57.20;;;;;;5032708;28;20050;-79
2021/03/06 01:26:16;;;;;;;7.22;4.95;;;7.60;57.30;;;;;;5031900;28;20046;-77
2021/03/06 01:28:42;;;;;;;6.43;4.60;;;7.60;57.30;;;;;;5013487;28;20029;-78
2021/03/06 01:31:08;;;;;;;7.22;4.82;;;7.60;57.30;;;;;;5029250;28;20044;-78
2021/03/06 01:33:34;;;;;;;6.43;5.25;;;7.60;57.30;;;;;;5029206;28;20038;-79
2021/03/06 01:36:00;;;;;;;8.40;4.90;;;7.60;57.30;;;;;;5029444;28;20173;-79
2021/03/06 01:38:26;;;;;;;9.30;5.95;;;7.60;57.30;;;;;;5029445;28;20178;-78
2021/03/06 01:40:52;;;;;;;9.88;5.88;;;7.50;57.20;;;;;;5029094;28;20030;-79
2021/03/06 01:43:19;;;;;;;10.93;5.72;;;7.50;57.20;;;;;;5045926;28;20041;-77
2021/03/06 01:45:45;;;;;;;10.15;6.03;;;7.50;57.20;;;;;;5044663;28;20037;-78
2021/03/06 01:48:11;;;;;;;7.90;5.72;;;7.50;57.30;;;;;;5045617;28;20084;-80
2021/03/06 01:50:40;;;;;;;7.07;5.78;;;7.50;57.30;;;;;;5044636;28;20044;-77
2021/03/06 01:53:08;;;;;;;9.32;5.63;;;7.50;57.30;;;;;;5028442;28;20033;-79
2021/03/06 01:55:37;;;;;;;10.07;6.03;;;7.50;57.40;;;;;;5026901;28;20033;-78
2021/03/06 01:58:05;;;;;;;6.78;5.75;;;7.40;57.20;;;;;;5025535;28;20145;-79
2021/03/06 02:00:31;;;;;;;7.05;5.57;;;7.40;57.20;;;;;;4991028;28;20054;-78
2021/03/06 02:02:58;;;;;;;7.25;5.10;;;7.40;57.30;;;;;;5007387;28;20078;-80
2021/03/06 02:05:25;;;;;;;10.15;5.32;;;7.40;57.30;;;;;;4991294;28;20042;-80
2021/03/06 02:07:53;;;;;;;5.28;4.47;;;7.40;57.30;;;;;;5009533;28;20033;-80
2021/03/06 02:10:25;;;;;;;8.52;4.90;;;7.40;57.30;;;;;;4992513;28;20030;-79
2021/03/06 02:13:12;;;;;;;6.68;5.03;;;7.40;57.30;;;;;;5007984;28;20326;-80
2021/03/06 02:15:56;;;;;;;6.47;4.60;;;7.40;57.40;;;;;;5006633;28;20079;-78
2021/03/06 02:18:29;;;;;;;8.27;4.65;;;7.40;57.40;;;;;;4990372;28;20041;-80
2021/03/06 02:21:04;;;;;;;7.15;4.93;;;7.30;57.20;;;;;;5007397;28;20105;-77
2021/03/06 02:23:54;;;;;;;7.38;4.47;;;7.30;57.30;;;;;;5008388;28;20092;-78
2021/03/06 02:26:45;;;;;;;8.15;4.80;;;7.30;57.30;;;;;;5007856;28;20053;-80
2021/03/06 02:29:32;;;;;;;6.18;4.68;;;7.30;57.30;;;;;;5008028;28;20033;-80
2021/03/06 02:32:03;;;;;;;5.38;4.43;;;7.30;57.30;;;;;;5007896;28;20064;-78
2021/03/06 02:34:31;;;;;;;6.55;4.22;;;7.30;57.50;;;;;;5008215;28;20022;-81
2021/03/06 02:37:05;;;;;;;5.40;4.25;;;7.30;57.30;;;;;;5024241;28;20034;-81
2021/03/06 02:39:34;;;;;;;7.10;4.75;;;7.30;57.40;;;;;;4992630;28;20030;-79
2021/03/06 02:42:00;;;;;;;5.15;4.22;;;7.30;57.40;;;;;;5008148;28;20478;-77
2021/03/06 02:44:28;;;;;;;4.43;3.80;;;7.30;57.40;;;;;;5007825;28;20037;-78
2021/03/06 02:46:59;;;;;;;9.45;4.25;;;7.30;57.50;;;;;;4992143;28;20161;-79
2021/03/06 02:49:25;;;;;;;5.93;4.18;;;7.20;57.30;;;;;;5027121;28;20121;-81
2021/03/06 02:51:51;;;;;;;5.55;4.50;;;7.30;57.50;;;;;;5011027;28;20049;-82
2021/03/06 02:54:17;;;;;;;7.07;4.05;;;7.20;57.30;;;;;;5010454;28;20033;-79
2021/03/06 02:56:43;;;;;;;6.25;3.75;;;7.20;57.30;;;;;;4993979;28;20062;-81
2021/03/06 02:59:47;;;;;;;5.13;3.85;;;7.20;57.30;;;;;;4994064;28;20065;-79
2021/03/06 03:02:33;;;;;;;8.10;3.70;;;7.20;57.40;;;;;;4991357;28;20122;-82
2021/03/06 03:05:38;;;;;;;3.67;3.38;;;7.20;57.40;;;;;;4981583;28;20506;-81
2021/03/06 03:08:17;;;;;;;;;;;7.20;57.40;;;;;;5007482;28;20125;-80
2021/03/06 03:10:50;;;;;;;3.30;2.97;;;7.20;57.40;;;;;;4990893;28;19909;-81
2021/03/06 03:13:23;;;;;;;3.58;3.28;;;7.20;57.30;;;;;;4990076;28;20023;-80
2021/03/06 03:16:07;;;;;;;4.15;3.63;;;7.10;57.20;;;;;;5007223;28;20485;-78
2021/03/06 03:18:40;;;;;;;5.90;3.72;;;7.10;57.30;;;;;;5006828;28;20042;-82
2021/03/06 03:21:09;;;;;;;6.63;3.80;;;7.10;57.30;;;;;;5006451;28;20474;-79
2021/03/06 03:23:45;;;;;;;5.40;3.85;;;7.10;57.30;;;;;;5006884;28;20034;-79
2021/03/06 03:26:14;;;;;;;6.05;3.55;;;7.10;57.40;;;;;;5008220;28;20058;-80
2021/03/06 03:28:44;;;;;;;6.18;4.50;;;7.10;57.40;;;;;;4991540;28;20482;-79
2021/03/06 03:31:11;;;;;;;5.10;3.70;;;7.00;57.20;;;;;;5006848;28;20448;-82
2021/03/06 03:33:41;;;;;;;4.78;3.55;;;7.00;57.20;;;;;;4990467;28;20084;-81
2021/03/06 03:36:08;;;;;;;4.82;3.75;;;7.00;57.30;;;;;;5007299;28;20475;-81
2021/03/06 03:38:35;;;;;;;4.82;3.60;;;7.00;57.30;;;;;;4991246;28;20548;-82
2021/03/06 03:41:03;;;;;;;5.50;3.63;;;7.00;57.30;;;;;;4990434;28;20121;-81
2021/03/06 03:43:29;;;;;;;7.18;3.72;;;7.00;57.40;;;;;;5006677;28;20042;-81
2021/03/06 03:45:56;;;;;;;5.40;3.40;;;7.00;57.40;;;;;;5006278;28;20038;-81
2021/03/06 03:48:22;;;;;;;5.45;3.65;;;6.90;57.20;;;;;;4989674;28;20030;-81
2021/03/06 03:50:49;;;;;;;5.18;3.65;;;6.90;57.30;;;;;;4989836;28;20034;-81
2021/03/06 03:53:16;;;;;;;7.30;4.03;;;6.90;57.40;;;;;;4991480;28;20129;-81
2021/03/06 03:55:43;;;;;;;4.15;3.28;;;6.90;57.40;;;;;;4973667;28;20026;-79
2021/03/06 03:58:10;;;;;;;4.10;3.03;;;6.90;57.40;;;;;;4991404;28;20034;-80
2021/03/06 04:00:36;;;;;;;3.95;3.63;;;6.80;57.20;;;;;;5008786;28;20169;-81
2021/03/06 04:03:07;;;;;;;4.30;3.17;;;6.80;57.30;;;;;;4993147;28;20040;-82
2021/03/06 04:05:33;;;;;;;4.05;3.40;;;6.80;57.30;;;;;;4992582;28;20573;-81
2021/03/06 04:08:00;;;;;;;4.70;3.15;;;6.80;57.40;;;;;;5009545;28;20133;-83
2021/03/06 04:10:28;;;;;;;4.15;3.60;;;6.80;57.40;;;;;;5010410;28;20029;-83
2021/03/06 04:12:55;;;;;;;5.93;3.70;;;6.70;57.30;;;;;;5009823;28;20022;-79
2021/03/06 04:15:23;;;;;;;4.00;3.60;;;6.70;57.30;;;;;;5009883;28;20024;-82
2021/03/06 04:17:49;;;;;;;5.85;3.15;;;6.70;57.40;;;;;;5010592;28;20030;-79
2021/03/06 04:20:19;;;;;;;5.93;3.08;;;6.70;57.40;;;;;;5010618;28;20096;-83
2021/03/06 04:22:45;;;;;;;5.10;3.22;;;6.70;57.40;;;;;;5009211;28;20034;-81
2021/03/06 04:25:11;;;;;;;4.18;3.13;;;6.60;57.30;;;;;;5008621;28;20033;-80
2021/03/06 04:27:38;;;;;;;5.57;3.47;;;6.60;57.30;;;;;;4993011;28;20034;-82
2021/03/06 04:30:09;;;;;;;5.07;3.38;;;6.60;57.30;;;;;;5008881;28;20500;-83
2021/03/06 04:32:36;;;;;;;4.65;3.13;;;6.60;57.40;;;;;;4992398;28;20030;-79
2021/03/06 04:35:03;;;;;;;3.85;3.03;;;6.60;57.40;;;;;;5008752;28;20033;-80
2021/03/06 04:37:29;;;;;;;3.35;3.05;;;6.60;57.40;;;;;;5008441;28;20092;-82
2021/03/06 04:39:55;;;;;;;5.22;2.75;;;6.60;57.50;;;;;;5009953;28;20121;-81
2021/03/06 04:42:21;;;;;;;3.38;3.00;;;6.50;57.30;;;;;;5008081;28;20030;-78
2021/03/06 04:44:48;;;;;;;6.75;3.40;;;6.50;57.30;;;;;;5008175;28;20057;-81
2021/03/06 04:47:14;;;;;;;3.85;3.00;;;6.50;57.40;;;;;;5005965;28;20346;-80
2021/03/06 04:49:40;;;;;;;3.35;3.05;;;6.50;57.40;;;;;;4991963;28;20089;-81
2021/03/06 04:52:06;;;;;;;4.10;2.65;;;6.40;57.20;;;;;;5009759;28;20049;-81
2021/03/06 04:54:32;;;;;;;3.55;3.13;;;6.40;57.30;;;;;;5008452;28;20041;-81
2021/03/06 04:56:58;;;;;;;5.38;3.28;;;6.30;57.10;;;;;;5008862;28;20038;-81
2021/03/06 04:59:24;;;;;;;4.35;3.08;;;6.40;57.40;;;;;;4992412;28;20097;-82
2021/03/06 05:01:50;;;;;;;3.67;2.72;;;6.30;57.30;;;;;;5008076;28;20451;-80
2021/03/06 05:04:16;;;;;;;3.30;2.55;;;6.30;57.30;;;;;;5010374;28;20369;-82
2021/03/06 05:06:42;;;;;;;4.95;2.90;;;6.20;57.20;;;;;;5008465;28;20430;-82
2021/03/06 05:09:08;;;;;;;6.55;2.80;;;6.20;57.30;;;;;;5008097;28;20022;-78
2021/03/06 05:11:34;;;;;;;4.32;2.83;;;6.10;57.20;;;;;;5010192;28;20034;-81
2021/03/06 05:14:00;;;;;;;4.90;2.75;;;6.10;57.20;;;;;;4992093;28;20041;-82
2021/03/06 05:16:25;;;;;;;4.20;3.08;;;6.10;57.30;;;;;;5007670;28;20096;-78
2021/03/06 05:18:51;;;;;;;5.25;2.85;;;6.00;57.20;;;;;;5007689;28;20259;-78
2021/03/06 05:21:17;;;;;;;3.55;2.85;;;5.90;57.10;;;;;;5009624;28;20061;-79
2021/03/06 05:23:46;;;;;;;7.05;3.15;;;5.90;57.10;;;;;;5008306;28;20120;-79
2021/03/06 05:26:12;;;;;;;5.78;3.10;;;5.80;57.00;;;;;;5009499;28;20038;-78
2021/03/06 05:28:38;;;;;;;4.97;3.30;;;5.80;57.10;;;;;;5008009;28;20032;-79
2021/03/06 05:31:04;;;;;;;5.15;3.13;;;5.80;57.20;;;;;;5008581;28;20113;-81
2021/03/06 05:33:30;;;;;;;3.85;3.30;;;5.70;57.10;;;;;;5007830;28;20041;-80
2021/03/06 05:35:56;;;;;;;4.60;2.90;;;5.70;57.20;;;;;;5010838;28;20496;-80
2021/03/06 05:38:22;;;;;;;3.25;2.95;;;5.60;57.10;;;;;;5011586;28;20116;-78
2021/03/06 05:40:48;;;;;;;4.13;3.20;;;5.60;57.10;;;;;;5011600;28;20400;-79
2021/03/06 05:43:15;;;;;;;4.70;2.80;;;5.50;57.00;;;;;;5013102;28;20346;-81
2021/03/06 05:45:48;;;;;;;4.20;2.92;;;5.50;57.10;;;;;;5013310;28;20447;-83
2021/03/06 05:48:17;;;;;;;3.70;3.07;;;5.50;57.20;;;;;;4999451;28;20467;-78
2021/03/06 05:50:44;;;;;;;2.78;2.55;;;5.40;57.10;;;;;;4989563;28;20585;-79
2021/03/06 05:53:13;;;;;;;5.10;3.35;;;5.30;57.00;;;;;;4989152;28;20023;-78
2021/03/06 05:55:42;;;;;;;5.10;3.55;;;5.30;57.10;;;;;;5005145;28;20035;-79
2021/03/06 05:58:09;;;;;;;4.50;2.78;;;5.30;57.20;;;;;;4994788;28;20406;-80
2021/03/06 06:00:40;;;;;;;5.10;3.00;;;5.20;57.10;;;;;;5025155;28;20490;-77
2021/03/06 06:03:07;;;;;;;3.00;2.38;;;5.20;57.20;;;;;;4999925;28;20527;-79
2021/03/06 06:05:33;;;;;;;3.55;3.15;;;5.20;57.20;;;;;;5003712;28;20056;-79
2021/03/06 06:08:02;;;;;;;5.30;3.25;;;5.10;57.10;;;;;;4992222;28;20033;-81
2021/03/06 06:10:30;;;;;;;5.07;3.05;;;5.10;57.20;;;;;;5023572;28;20080;-79
2021/03/06 06:12:57;;;;;;;3.17;2.72;;;5.10;57.30;;;;;;5007132;28;20025;-79
2021/03/06 06:15:24;;;;;;;4.15;2.95;;;5.00;57.20;;;;;;5005224;28;20492;-81
2021/03/06 06:17:50;;;;;;;4.78;2.75;;;5.00;57.20;;;;;;5005500;28;20243;-77
2021/03/06 06:20:16;;;;;;;7.78;3.25;;;5.00;57.20;;;;;;5007275;28;20041;-77
2021/03/06 06:22:43;;;;;;;5.70;2.83;;;4.90;57.20;;;;;;5006843;28;20040;-80
2021/03/06 06:25:10;;;;;;;4.35;2.50;;;4.90;57.20;;;;;;4990796;28;20041;-80
2021/03/06 06:27:36;;;;;;;6.63;3.90;;;4.80;57.10;;;;;;5006384;28;20029;-80
2021/03/06 06:30:12;;;;;;;3.95;2.97;;;4.80;57.20;;;;;;5006818;28;20123;-80
2021/03/06 06:32:46;;;;;;;3.22;2.92;;;4.80;57.20;;;;;;5006288;28;20052;-80
2021/03/06 06:35:16;;;;;;;3.00;2.67;;;4.80;57.30;;;;;;5006279;28;20389;-78
2021/03/06 06:38:03;;;;;;;4.18;2.60;;;4.70;57.30;;;;;;5007646;28;20112;-81
2021/03/06 06:40:32;;;;;;;3.17;2.72;;;4.70;57.30;;;;;;5021991;28;20034;-78
2021/03/06 06:42:58;;;;;;;4.57;2.90;;;4.60;57.30;;;;;;5005925;28;20121;-79
2021/03/06 06:45:34;;;;;;;3.25;2.55;;;4.70;57.70;;;;;;5006223;28;20501;-81
2021/03/06 06:48:08;;;;;;;3.30;2.72;;;4.70;57.70;;;;;;5006454;28;20060;-81
2021/03/06 06:50:34;;;;;;;3.38;2.85;;;4.70;57.80;;;;;;5024422;28;20030;-84
2021/03/06 06:53:00;;;;;;;3.72;2.83;;;4.70;57.70;;;;;;5007840;28;20129;-80
2021/03/06 06:55:35;;;;;;;14.38;3.40;;;4.80;58.10;;;;;;5007190;28;20152;-83
2021/03/06 06:58:01;;;;;;;4.28;2.90;;;4.80;58.20;;;;;;4991869;28;20033;-81
2021/03/06 07:00:29;;;;;;;2.78;2.55;;;4.80;58.20;;;;;;5008867;28;20481;-85
2021/03/06 07:03:03;;;;;;;3.13;2.83;;;4.80;58.30;;;;;;5007694;28;20026;-81
2021/03/06 07:05:33;;;;;;;;;;;4.80;58.50;;;;;;5007605;28;20387;-79
2021/03/06 07:08:23;;;;;;;4.20;2.97;;;4.80;58.30;;;;;;5003669;28;20043;-87
2021/03/06 07:10:49;;;;;;;3.30;2.75;;;4.90;58.50;;;;;;4971231;28;20413;-80
2021/03/06 07:13:15;;;;;;;3.00;2.70;;;4.90;58.50;;;;;;5004053;28;20092;-82
2021/03/06 07:15:42;;;;;;;6.20;3.35;;;4.90;58.60;;;;;;5004922;28;20037;-79
2021/03/06 07:18:18;;;;;;;4.00;2.92;;;4.90;58.70;;;;;;5006342;28;20037;-84
2021/03/06 07:20:45;;;;;;;3.72;2.75;;;4.90;58.90;;;;;;5001578;28;20056;-87
2021/03/06 07:23:21;;;;;;;5.50;2.80;;;5.00;59.10;;;;;;5022892;28;20105;-78
2021/03/06 07:25:54;;;;;;;4.18;3.15;;;5.00;59.20;;;;;;5004978;28;20533;-79
2021/03/06 07:28:22;;;;;;;3.50;3.20;;;5.10;59.70;;;;;;5002856;28;20034;-77
2021/03/06 07:30:48;;;;;;;5.03;2.95;;;5.20;60.10;;;;;;4999014;28;20259;-78
2021/03/06 07:33:17;;;;;;;7.82;2.90;;;5.40;60.60;;;;;;4985708;28;20322;-77
2021/03/06 07:35:44;;;;;;;5.13;2.90;;;5.60;60.90;;;;;;4988182;28;20404;-76
2021/03/06 07:38:15;;;;;;;3.53;2.90;;;5.80;60.90;;;;;;5004570;28;20026;-76
2021/03/06 07:40:53;;;;;;;4.47;3.08;;;5.90;60.80;;;;;;5021176;28;20038;-76
2021/03/06 07:43:24;;;;;;;3.10;2.75;;;6.00;60.70;;;;;;5004021;28;20493;-77
2021/03/06 07:45:51;;;;;;;5.75;3.35;;;6.00;60.50;;;;;;5004258;28;20161;-77
2021/03/06 07:48:19;;;;;;;4.35;2.88;;;6.00;60.50;;;;;;5004056;28;20034;-77
2021/03/06 07:50:48;;;;;;;5.75;3.58;;;6.00;60.60;;;;;;5005836;28;20046;-78
2021/03/06 07:53:18;;;;;;;4.00;3.28;;;6.00;60.60;;;;;;4988845;28;20531;-79
2021/03/06 07:55:45;;;;;;;3.60;2.95;;;5.90;60.50;;;;;;4989302;28;20045;-80
2021/03/06 07:58:13;;;;;;;4.22;3.45;;;5.90;60.90;;;;;;5001558;28;20417;-79
2021/03/06 08:00:53;;;;;;;4.50;2.90;;;6.00;61.30;;;;;;4987974;28;20425;-81
2021/03/06 08:03:23;;;;;;;4.45;3.35;;;6.00;61.30;;;;;;5004278;28;20057;-78
2021/03/06 08:05:50;;;;;;;5.00;3.60;;;6.00;61.20;;;;;;5004354;28;20049;-80
2021/03/06 08:08:35;;;;;;;3.60;3.00;;;6.00;61.20;;;;;;4989995;28;20562;-79
2021/03/06 08:11:21;;;;;;;4.18;3.42;;;6.00;61.20;;;;;;5005602;28;20034;-78
2021/03/06 08:13:52;;;;;;;4.05;3.33;;;5.90;61.00;;;;;;5006180;28;20497;-82
2021/03/06 08:16:24;;;;;;;6.55;3.38;;;5.90;61.00;;;;;;5004728;28;20580;-77
2021/03/06 08:18:57;;;;;;;5.35;3.88;;;5.90;61.10;;;;;;5005050;28;20044;-78
2021/03/06 08:21:35;;;;;;;5.50;3.55;;;5.90;61.10;;;;;;4986316;28;20034;-84
2021/03/06 08:24:14;;;;;;;3.67;3.38;;;5.90;61.20;;;;;;5002151;28;20508;-80
2021/03/06 08:26:53;;;;;;;4.43;3.33;;;5.90;61.20;;;;;;5005458;28;20593;-79
2021/03/06 08:29:22;;;;;;;4.40;4.00;;;5.90;61.20;;;;;;5004102;28;20030;-78
2021/03/06 08:31:57;;;;;;;4.55;3.95;;;5.90;61.10;;;;;;5004001;28;20040;-77
2021/03/06 08:34:35;;;;;;;3.47;3.17;;;5.90;61.10;;;;;;4994533;28;20046;-79
2021/03/06 08:37:16;;;;;;;5.10;3.92;;;5.90;61.10;;;;;;5021357;28;20042;-81
2021/03/06 08:39:49;;;;;;;5.50;3.13;;;5.90;61.10;;;;;;5004679;28;20034;-81
2021/03/06 08:42:23;;;;;;;6.53;3.80;;;5.90;61.10;;;;;;5005116;28;20532;-85
2021/03/06 08:44:50;;;;;;;4.30;3.88;;;5.90;61.20;;;;;;5021677;28;20191;-81
2021/03/06 08:47:25;;;;;;;10.85;4.60;;;5.90;61.20;;;;;;5004769;28;20531;-84
2021/03/06 08:49:53;;;;;;;6.80;4.60;;;5.90;61.30;;;;;;5005634;28;20385;-81
2021/03/06 08:52:24;;;;;;;4.97;3.92;;;5.90;61.20;;;;;;5006692;28;20148;-85
2021/03/06 08:54:50;;;;;;;6.28;4.38;;;6.00;61.40;;;;;;5005623;28;20034;-82
2021/03/06 08:57:42;;;;;;;9.38;3.92;;;6.00;61.30;;;;;;5006838;28;20501;-86
2021/03/06 09:00:20;;;;;;;7.13;4.07;;;6.00;61.30;;;;;;5005315;28;20441;-79
2021/03/06 09:02:46;;;;;;;5.80;3.70;;;6.00;61.30;;;;;;5005754;28;20037;-83
2021/03/06 09:05:28;;;;;;;5.78;4.10;;;6.00;61.20;;;;;;5005109;28;20038;-82
2021/03/06 09:07:56;;;;;;;5.47;4.47;;;6.00;61.20;;;;;;5001965;28;20112;-82
2021/03/06 09:10:28;;;;;;;7.78;4.15;;;6.10;61.40;;;;;;5007821;28;20030;-81
2021/03/06 09:13:07;;;;;;;4.95;4.13;;;6.10;61.30;;;;;;5009211;28;20449;-81
2021/03/06 09:15:58;;;;;;;4.53;4.13;;;6.10;61.30;;;;;;4991630;28;20037;-79
2021/03/06 09:18:27;;;;;;;4.78;3.97;;;6.20;61.40;;;;;;4991126;28;20026;-79
2021/03/06 09:20:55;;;;;;;7.82;4.45;;;6.20;61.30;;;;;;5007497;28;20034;-80
2021/03/06 09:23:33;;;;;;;8.45;4.53;;;6.20;61.30;;;;;;4974954;28;20030;-78
2021/03/06 09:26:07;;;;;;;5.32;4.22;;;6.30;61.40;;;;;;5011764;28;20033;-78
2021/03/06 09:28:34;;;;;;;7.60;3.85;;;6.30;61.30;;;;;;4991639;28;20025;-79
2021/03/06 09:31:04;;;;;;;6.47;3.85;;;6.40;61.40;;;;;;5007563;28;20049;-79
2021/03/06 09:33:32;;;;;;;6.43;4.65;;;6.50;61.50;;;;;;5007628;28;20038;-78
2021/03/06 09:36:12;;;;;;;5.07;4.13;;;6.50;61.40;;;;;;5006817;28;20103;-77
2021/03/06 09:38:58;;;;;;;5.63;4.20;;;6.60;61.50;;;;;;5007780;28;20026;-80
2021/03/06 09:41:35;;;;;;;5.30;4.13;;;6.60;61.40;;;;;;5009399;28;20225;-81
2021/03/06 09:44:04;;;;;;;5.55;4.80;;;6.70;61.40;;;;;;5008246;28;20061;-82
2021/03/06 09:46:32;;;;;;;6.00;4.40;;;6.80;61.60;;;;;;5008028;28;20038;-78
2021/03/06 09:49:00;;;;;;;8.98;3.95;;;6.90;61.70;;;;;;4990450;28;20444;-77
2021/03/06 09:51:53;;;;;;;5.65;4.70;;;7.00;61.80;;;;;;4990693;28;20029;-79
2021/03/06 09:54:25;;;;;;;4.35;3.95;;;7.10;61.90;;;;;;4987800;28;20049;-78
2021/03/06 09:57:09;;;;;;;4.53;3.92;;;7.20;61.90;;;;;;4988732;28;20181;-81
2021/03/06 09:59:38;;;;;;;;;;;7.30;61.90;;;;;;4988414;28;20537;-83
2021/03/06 10:02:06;;;;;;;5.28;4.32;;;7.40;61.90;;;;;;5004312;28;19910;-85
2021/03/06 10:04:32;;;;;;;5.05;3.88;;;7.60;62.00;;;;;;5023653;28;20034;-83
2021/03/06 10:07:01;;;;;;;3.88;3.58;;;7.70;62.10;;;;;;4994689;28;20125;-79
2021/03/06 10:09:32;;;;;;;5.50;3.97;;;7.80;62.10;;;;;;5024718;28;20215;-80
2021/03/06 10:12:10;;;;;;;7.22;4.05;;;7.90;62.20;;;;;;5006869;28;20082;-82
2021/03/06 10:14:37;;;;;;;6.43;3.67;;;8.10;62.40;;;;;;5006956;28;20523;-80
2021/03/06 10:17:06;;;;;;;5.07;3.70;;;8.10;62.20;;;;;;5005500;28;20120;-82
2021/03/06 10:19:47;;;;;;;4.78;3.90;;;8.20;62.30;;;;;;5009458;28;20505;-80
2021/03/06 10:22:15;;;;;;;5.57;3.80;;;8.30;62.30;;;;;;5005409;28;20476;-80
2021/03/06 10:24:57;;;;;;;5.88;4.10;;;8.50;62.40;;;;;;5022064;28;20032;-80
2021/03/06 10:27:48;;;;;;;5.35;3.67;;;8.60;62.30;;;;;;5006316;28;20125;-81
2021/03/06 10:30:16;;;;;;;4.10;2.85;;;8.70;62.40;;;;;;5005955;28;20037;-82
2021/03/06 10:32:48;;;;;;;4.50;3.08;;;8.90;62.70;;;;;;5005402;28;20046;-79
2021/03/06 10:35:35;;;;;;;5.43;3.22;;;9.00;62.60;;;;;;5005906;28;20083;-82
2021/03/06 10:38:04;;;;;;;2.85;2.65;;;9.20;62.80;;;;;;4985809;28;20164;-81
2021/03/06 10:41:00;;;;;;;4.72;3.00;;;9.30;62.80;;;;;;4985257;28;20089;-79
2021/03/06 10:43:53;;;;;;;3.72;2.65;;;9.40;62.70;;;;;;4980456;28;20041;-80
2021/03/06 10:46:24;;;;;;;4.13;3.15;;;9.60;62.80;;;;;;4982629;28;20069;-80
2021/03/06 10:48:50;;;;;;;4.55;2.75;;;9.70;62.70;;;;;;4996650;28;20040;-78
2021/03/06 10:51:16;;;;;;;4.18;2.22;;;9.90;62.90;;;;;;5005159;28;20034;-78
2021/03/06 10:53:43;;;;;;;4.40;2.88;;;10.00;62.80;;;;;;5005112;28;20409;-79
2021/03/06 10:56:20;;;;;;;4.72;2.72;;;10.10;62.70;;;;;;5021505;28;20044;-79
2021/03/06 10:58:50;;;;;;;6.55;2.22;;;10.20;62.50;;;;;;4978739;28;741216;-79
2021/03/06 11:01:16;;;;;;;4.07;2.17;;;10.30;62.40;;;;;;5007880;28;20034;-80
2021/03/06 11:03:47;;;;;;;5.00;2.10;;;10.30;62.30;;;;;;5006143;28;20315;-79
2021/03/06 11:06:14;;;;;;;2.58;2.05;;;10.40;62.10;;;;;;5006982;28;20422;-79
2021/03/06 11:08:41;;;;;;;2.58;1.80;;;10.50;62.20;;;;;;4989741;28;20126;-79
2021/03/06 11:11:08;;;;;;;4.50;2.38;;;10.60;62.40;;;;;;5008221;28;20049;-78
2021/03/06 11:13:43;;;;;;;3.25;2.20;;;10.70;62.70;;;;;;5005499;28;20053;-79
2021/03/06 11:16:14;;;;;;;5.65;2.60;;;10.80;62.90;;;;;;5005709;28;20034;-81
2021/03/06 11:18:42;;;;;;;4.65;2.30;;;11.00;63.10;;;;;;5021837;28;20122;-82
2021/03/06 11:21:11;;;;;;;7.13;2.60;;;11.10;63.00;;;;;;5007606;28;20034;-83
2021/03/06 11:23:38;;;;;;;6.95;3.13;;;11.20;62.80;;;;;;5007450;28;20026;-86
2021/03/06 11:26:05;;;;;;;3.97;3.25;;;11.30;62.60;;;;;;5022925;28;20144;-88
2021/03/06 11:28:31;;;;;;;10.82;3.67;;;11.40;62.60;;;;;;5018344;28;20414;-81
2021/03/06 11:30:59;;;;;;;5.45;4.18;;;11.50;62.70;;;;;;5006228;28;20038;-81
2021/03/06 11:33:26;;;;;;;9.45;3.35;;;11.60;62.40;;;;;;5004374;28;20338;-82
2021/03/06 11:35:52;;;;;;;6.75;4.43;;;11.70;62.20;;;;;;5006619;28;20053;-81
2021/03/06 11:38:20;;;;;;;4.88;3.60;;;11.80;62.00;;;;;;4987896;28;20041;-82
2021/03/06 11:40:48;;;;;;;5.68;3.30;;;11.90;61.80;;;;;;5005521;28;20045;-82
2021/03/06 11:43:14;;;;;;;3.72;2.75;;;11.90;61.50;;;;;;5006286;28;20026;-82
2021/03/06 11:45:41;;;;;;;7.20;2.90;;;12.00;61.40;;;;;;5022190;28;20076;-82
2021/03/06 11:48:08;;;;;;;4.00;2.60;;;12.10;61.20;;;;;;4972790;28;20033;-82
2021/03/06 11:50:37;;;;;;;6.05;2.67;;;12.10;60.50;;;;;;5007189;28;20036;-85
2021/03/06 11:53:04;;;;;;;9.07;3.22;;;12.10;59.40;;;;;;5006180;28;20049;-86
2021/03/06 11:55:31;;;;;;;7.68;3.47;;;12.00;58.60;;;;;;4989655;28;20034;-87
2021/03/06 11:57:57;;;;;;;6.60;2.67;;;12.00;58.10;;;;;;5005872;28;20049;-85
2021/03/06 12:00:26;;;;;;;5.70;2.05;;;11.90;57.50;;;;;;5007462;28;20046;-82
2021/03/06 12:02:52;;;;;;;5.20;1.63;;;11.80;56.60;;;;;;4989226;28;20073;-81
2021/03/06 12:05:19;;;;;;;2.28;1.67;;;11.70;55.90;;;;;;5005253;28;20359;-79
2021/03/06 12:07:46;;;;;;;4.72;2.00;;;11.60;55.10;;;;;;4989482;28;20120;-80
2021/03/06 12:10:17;;;;;;;6.63;1.88;;;11.50;54.60;;;;;;5006954;28;20057;-80
2021/03/06 12:12:45;;;;;;;2.50;1.48;;;11.50;54.40;;;;;;5005252;28;20044;-85
2021/03/06 12:15:15;;;;;;;3.03;1.63;;;11.30;54.00;;;;;;5004544;28;20113;-80
2021/03/06 12:17:45;;;;;;;4.20;2.05;;;11.30;53.90;;;;;;4987698;28;20030;-77
2021/03/06 12:20:15;;;;;;;1.90;1.40;;;11.20;53.40;;;;;;5003480;28;20030;-78
2021/03/06 12:22:42;;;;;;;5.85;1.77;;;11.20;53.10;;;;;;5006805;28;20433;-79
2021/03/06 12:25:09;;;;;;;5.50;1.80;;;11.20;52.80;;;;;;5021155;28;20037;-80
2021/03/06 12:27:37;;;;;;;6.65;1.52;;;11.20;52.50;;;;;;5006011;28;20099;-79
2021/03/06 12:30:10;;;;;;;3.72;1.98;;;11.10;52.10;;;;;;4988199;28;20046;-76
2021/03/06 12:32:37;;;;;;;4.55;1.95;;;11.10;51.60;;;;;;5003914;28;20096;-78
2021/03/06 12:35:06;;;;;;;11.80;3.38;;;11.10;51.50;;;;;;5004454;28;20408;-79
2021/03/06 12:37:32;;;;;;;13.48;5.10;;;11.10;51.20;;;;;;5005679;28;20025;-75
2021/03/06 12:39:58;;;;;;;10.35;5.50;;;11.20;51.30;;;;;;5004285;28;20038;-76
2021/03/06 12:42:24;;;;;;;9.32;5.03;;;11.40;51.50;;;;;;4988254;28;20056;-79
2021/03/06 12:44:50;;;;;;;12.52;5.38;;;11.50;51.40;;;;;;5003021;28;20505;-76
2021/03/06 12:47:16;;;;;;;12.50;4.88;;;11.60;51.30;;;;;;5003518;28;20141;-79
2021/03/06 12:49:42;;;;;;;8.20;4.22;;;11.80;51.50;;;;;;5005267;28;20030;-75
2021/03/06 12:52:08;;;;;;;9.93;4.70;;;11.90;51.40;;;;;;5005855;28;20080;-77
2021/03/06 12:54:34;;;;;;;11.70;4.95;;;12.10;51.50;;;;;;5003422;28;20828;-78
2021/03/06 12:57:00;;;;;;;14.23;4.40;;;12.20;51.50;;;;;;5004026;28;20189;-76
2021/03/06 12:59:26;;;;;;;11.93;4.22;;;12.30;51.30;;;;;;5020049;28;20144;-77
2021/03/06 13:01:52;;;;;;;9.05;3.90;;;12.40;51.30;;;;;;5003972;28;20034;-77
2021/03/06 13:04:19;;;;;;;8.40;3.53;;;12.50;51.30;;;;;;5004337;28;20034;-76
2021/03/06 13:06:47;;;;;;;9.43;3.55;;;12.60;51.20;;;;;;5003084;28;20046;-76
2021/03/06 13:09:15;;;;;;;9.25;3.60;;;12.60;51.00;;;;;;5003779;28;20091;-76