Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:00:37;;;;;;;;;;;;;;;;;;4714539;30;22388;-89
2022/10/15 00:03:03;;;;;;;;;;;;;;;;;;4713640;30;20367;-89
2022/10/15 00:05:29;;;;;;;;;;;;;;;;;;4739745;30;20043;-89
2022/10/15 00:07:55;;;;;;;;;;;;;;;;;;4716379;30;19934;-89
2022/10/15 00:10:21;;;;;;;;;;;;;;;;;;4706000;30;19977;-89
2022/10/15 00:12:47;;;;;;;;;;;;;;;;;;4704343;30;19937;-88
2022/10/15 00:15:16;;;;;;;;;;;;;;;;;;4702169;30;19934;-88
2022/10/15 00:17:42;;;;;;;;;;;;;;;;;;4717668;30;19931;-89
2022/10/15 00:20:08;;;;;;;;;;;;;;;;;;4721802;30;19934;-88
2022/10/15 00:22:34;;;;;;;;;;;;;;;;;;4716365;30;19927;-88
2022/10/15 00:25:00;;;;;;;;;;;;;;;;;;4725924;30;19941;-88
2022/10/15 00:27:29;;;;;;;;;;;;;;;;;;4718987;30;20341;-88
2022/10/15 00:29:55;;;;;;;;;;;;;;;;;;4695374;30;19935;-90
2022/10/15 00:32:21;;;;;;;;;;;;;;;;;;4717642;30;20927;-88
2022/10/15 00:34:47;;;;;;;;;;;;;;;;;;4717273;30;20014;-88
2022/10/15 00:37:13;;;;;;;;;;;;;;;;;;4697063;30;20326;-88
2022/10/15 00:39:39;;;;;;;;;;;;;;;;;;4700851;30;19934;-88
2022/10/15 00:42:05;;;;;;;;;;;;;;;;;;4711897;30;19977;-88
2022/10/15 00:44:35;;;;;;;;;;;;;;;;;;4714243;30;19941;-88
2022/10/15 00:47:01;;;;;;;;;;;;;;;;;;4707983;30;19934;-88
2022/10/15 00:49:27;;;;;;;;;;;;;;;;;;4701849;30;19946;-88
2022/10/15 00:51:53;;;;;;;;;;;;;;;;;;4697629;30;20378;-88
2022/10/15 00:54:25;;;;;;;;;;;;;;;;;;4703489;30;20069;-89
2022/10/15 00:56:53;;;;;;;;;;;;;;;;;;4735408;30;20440;-87
2022/10/15 00:59:19;;;;;;;;;;;;;;;;;;4718265;30;19960;-87
2022/10/15 01:01:45;;;;;;;;;;;;;;;;;;4718740;30;20000;-88
2022/10/15 01:04:14;;;;;;;;;;;;;;;;;;4711627;30;19926;-87
2022/10/15 01:06:42;;;;;;;;;;;;;;;;;;4724323;30;20076;-88
2022/10/15 01:09:08;;;;;;;;;;;;;;;;;;4708364;30;19934;-88
2022/10/15 01:11:37;;;;;;;;;;;;;;;;;;4733486;30;19937;-89
2022/10/15 01:14:06;;;;;;;;;;;;;;;;;;4727353;30;20656;-89
2022/10/15 01:16:34;;;;;;;;;;;;;;;;;;4707330;30;19926;-89
2022/10/15 01:19:03;;;;;;;;;;;;;;;;;;4713522;29;19934;-89
2022/10/15 01:21:29;;;;;;;;;;;;;;;;;;4702480;30;19938;-89
2022/10/15 01:23:55;;;;;;;;;;;;;;;;;;4713393;30;20424;-87
2022/10/15 01:26:21;;;;;;;;;;;;;;;;;;4705012;30;20025;-87
2022/10/15 01:28:47;;;;;;;;;;;;;;;;;;4716414;30;20031;-87
2022/10/15 01:31:19;;;;;;;;;;;;;;;;;;4718090;30;19976;-87
2022/10/15 01:33:45;;;;;;;;;;;;;;;;;;4716590;30;19934;-88
2022/10/15 01:36:11;;;;;;;;;;;;;;;;;;4715202;30;20512;-88
2022/10/15 01:38:44;;;;;;;;;;;;;;;;;;4725706;30;19930;-88
2022/10/15 01:41:11;;;;;;;;;;;;;;;;;;4710796;30;20013;-88
2022/10/15 01:43:37;;;;;;;;;;;;;;;;;;4728651;29;20020;-89
2022/10/15 01:46:09;;;;;;;;;;;;;;;;;;4715794;30;20558;-87
2022/10/15 01:48:35;;;;;;;;;;;;;;;;;;4735422;30;20365;-88
2022/10/15 01:51:04;;;;;;;;;;;;;;;;;;4721223;30;20025;-88
2022/10/15 01:53:30;;;;;;;;;;;;;;;;;;4715234;30;19996;-88
2022/10/15 01:55:56;;;;;;;;;;;;;;;;;;4712968;30;20391;-88
2022/10/15 01:58:22;;;;;;;;;;;;;;;;;;4720926;30;19957;-88
2022/10/15 02:00:48;;;;;;;;;;;;;;;;;;4717246;30;19945;-88
2022/10/15 02:03:16;;;;;;;;;;;;;;;;;;4696941;30;19966;-88
2022/10/15 02:05:42;;;;;;;;;;;;;;;;;;4720066;30;20058;-88
2022/10/15 02:08:08;;;;;;;;;;;;;;;;;;4730699;30;19934;-88
2022/10/15 02:10:34;;;;;;;;;;;;;;;;;;4705390;30;19926;-88
2022/10/15 02:13:03;;;;;;;;;;;;;;;;;;4713535;30;20023;-87
2022/10/15 02:15:32;;;;;;;;;;;;;;;;;;4713263;30;19934;-88
2022/10/15 02:18:01;;;;;;;;;;;;;;;;;;4703261;30;19927;-88
2022/10/15 02:20:36;;;;;;;;;;;;;;;;;;4719049;30;20714;-87
2022/10/15 02:23:02;;;;;;;;;;;;;;;;;;4696547;30;19969;-88
2022/10/15 02:25:31;;;;;;;;;;;;;;;;;;4706244;30;19960;-88
2022/10/15 02:28:00;;;;;;;;;;;;;;;;;;4721095;30;20523;-88
2022/10/15 02:30:26;;;;;;;;;;;;;;;;;;4723482;30;20378;-87
2022/10/15 02:32:55;;;;;;;;;;;;;;;;;;4724726;29;20029;-89
2022/10/15 02:35:24;;;;;;;;;;;;;;;;;;4705096;30;20559;-87
2022/10/15 02:37:53;;;;;;;;;;;;;;;;;;4722598;30;19934;-88
2022/10/15 02:40:19;;;;;;;;;;;;;;;;;;4721336;30;19942;-87
2022/10/15 02:42:45;;;;;;;;;;;;;;;;;;4735809;30;20758;-88
2022/10/15 02:45:11;;;;;;;;;;;;;;;;;;4718243;30;20455;-88
2022/10/15 02:47:37;;;;;;;;;;;;;;;;;;4737350;30;23466;-89
2022/10/15 02:50:04;;;;;;;;;;;;;;;;;;4715815;30;19926;-89
2022/10/15 02:52:30;;;;;;;;;;;;;;;;;;4723445;30;19930;-88
2022/10/15 02:54:56;;;;;;;;;;;;;;;;;;4716326;30;19976;-88
2022/10/15 02:57:22;;;;;;;;;;;;;;;;;;4721842;30;19930;-88
2022/10/15 02:59:48;;;;;;;;;;;;;;;;;;4718307;30;19934;-88
2022/10/15 03:02:14;;;;;;;;;;;;;;;;;;4717378;30;20297;-88
2022/10/15 03:04:40;;;;;;;;;;;;;;;;;;4720974;30;19933;-88
2022/10/15 03:07:06;;;;;;;;;;;;;;;;;;4732488;29;19934;-88
2022/10/15 03:09:32;;;;;;;;;;;;;;;;;;4739288;30;20310;-88
2022/10/15 03:11:58;;;;;;;;;;;;;;;;;;4698268;30;19950;-87
2022/10/15 03:14:26;;;;;;;;;;;;;;;;;;4720418;30;19940;-87
2022/10/15 03:16:55;;;;;;;;;;;;;;;;;;4726014;30;19940;-88
2022/10/15 03:19:22;;;;;;;;;;;;;;;;;;4722884;30;19934;-88
2022/10/15 03:21:47;;;;;;;;;;;;;;;;;;4719773;30;19946;-89
2022/10/15 03:24:19;;;;;;;;;;;;;;;;;;4718241;30;19934;-89
2022/10/15 03:26:47;;;;;;;;;;;;;;;;;;4710020;30;19991;-89
2022/10/15 03:29:16;;;;;;;;;;;;;;;;;;4723138;30;20294;-89
2022/10/15 03:31:42;;;;;;;;;;;;;;;;;;4736718;30;19930;-88
2022/10/15 03:34:08;;;;;;;;;;;;;;;;;;4705275;30;19965;-88
2022/10/15 03:36:34;;;;;;;;;;;;;;;;;;4728392;30;19934;-88
2022/10/15 03:39:08;;;;;;;;;;;;;;;;;;4718358;30;20923;-88
2022/10/15 03:41:34;;;;;;;;;;;;;;;;;;4709462;30;19981;-89
2022/10/15 03:44:00;;;;;;;;;;;;;;;;;;4704229;30;19934;-89
2022/10/15 03:46:32;;;;;;;;;;;;;;;;;;4739499;30;20412;-88
2022/10/15 03:48:58;;;;;;;;;;;;;;;;;;4707364;30;19926;-88
2022/10/15 03:51:24;;;;;;;;;;;;;;;;;;4725371;30;19990;-89
2022/10/15 03:53:53;;;;;;;;;;;;;;;;;;4705603;30;19934;-89
2022/10/15 03:56:22;;;;;;;;;;;;;;;;;;4711121;30;19931;-88
2022/10/15 03:58:48;;;;;;;;;;;;;;;;;;4701924;30;19970;-88
2022/10/15 04:01:19;;;;;;;;;;;;;;;;;;4693934;29;20034;-88
2022/10/15 04:03:45;;;;;;;;;;;;;;;;;;4715077;30;19934;-88
2022/10/15 04:06:11;;;;;;;;;;;;;;;;;;4713650;30;21167;-88
2022/10/15 04:08:45;;;;;;;;;;;;;;;;;;4699263;30;19937;-88
2022/10/15 04:11:16;;;;;;;;;;;;;;;;;;4700351;30;20289;-88
2022/10/15 04:13:42;;;;;;;;;;;;;;;;;;4718331;30;20035;-88
2022/10/15 04:16:11;;;;;;;;;;;;;;;;;;4713044;30;19942;-88
2022/10/15 04:18:37;;;;;;;;;;;;;;;;;;4714259;30;19934;-88
2022/10/15 04:21:03;;;;;;;;;;;;;;;;;;4699270;30;20081;-88
2022/10/15 04:23:42;;;;;;;;;;;;;;;;;;;;;
2022/10/15 04:26:08;;;;;;;;;;;;;;;;;;4710830;29;19934;-88
2022/10/15 04:28:34;;;;;;;;;;;;;;;;;;4704921;30;23327;-89
2022/10/15 04:31:00;;;;;;;;;;;;;;;;;;4699920;30;19930;-89
2022/10/15 04:33:26;;;;;;;;;;;;;;;;;;4700328;30;20368;-88
2022/10/15 04:35:55;;;;;;;;;;;;;;;;;;4702600;30;19934;-88
2022/10/15 04:38:21;;;;;;;;;;;;;;;;;;4717452;30;20010;-88
2022/10/15 04:40:50;;;;;;;;;;;;;;;;;;4701789;30;19996;-89
2022/10/15 04:43:16;;;;;;;;;;;;;;;;;;4710083;30;19934;-88
2022/10/15 04:45:45;;;;;;;;;;;;;;;;;;4716458;30;20532;-89
2022/10/15 04:48:13;;;;;;;;;;;;;;;;;;4712152;30;19934;-88
2022/10/15 04:50:39;;;;;;;;;;;;;;;;;;4717977;30;19937;-88
2022/10/15 04:53:05;;;;;;;;;;;;;;;;;;4713433;30;19930;-89
2022/10/15 04:55:34;;;;;;;;;;;;;;;;;;4726721;30;19978;-88
2022/10/15 04:58:00;;;;;;;;;;;;;;;;;;4701107;30;19934;-88
2022/10/15 05:00:32;;;;;;;;;;;;;;;;;;4707910;30;19995;-89
2022/10/15 05:02:58;;;;;;;;;;;;;;;;;;4699488;30;21113;-88
2022/10/15 05:05:24;;;;;;;;;;;;;;;;;;4716581;30;20401;-88
2022/10/15 05:07:53;;;;;;;;;;;;;;;;;;4700113;30;20013;-88
2022/10/15 05:10:22;;;;;;;;;;;;;;;;;;4719544;30;20000;-88
2022/10/15 05:12:48;;;;;;;;;;;;;;;;;;4718588;29;19983;-88
2022/10/15 05:15:14;;;;;;;;;;;;;;;;;;4705100;30;20799;-88
2022/10/15 05:17:40;;;;;;;;;;;;;;;;;;4711751;30;19930;-88
2022/10/15 05:20:06;;;;;;;;;;;;;;;;;;4716985;30;20026;-88
2022/10/15 05:22:35;;;;;;;;;;;;;;;;;;4710044;30;19941;-89
2022/10/15 05:25:01;;;;;;;;;;;;;;;;;;4704318;30;20317;-88
2022/10/15 05:27:29;;;;;;;;;;;;;;;;;;4726800;30;20436;-88
2022/10/15 05:29:58;;;;;;;;;;;;;;;;;;4721155;30;19941;-87
2022/10/15 05:32:24;;;;;;;;;;;;;;;;;;4704318;30;20005;-88
2022/10/15 05:34:57;;;;;;;;;;;;;;;;;;4709489;30;19926;-88
2022/10/15 05:37:27;;;;;;;;;;;;;;;;;;4723374;30;19941;-88
2022/10/15 05:39:56;;;;;;;;;;;;;;;;;;4725540;30;20037;-88
2022/10/15 05:42:25;;;;;;;;;;;;;;;;;;4708864;30;20318;-88
2022/10/15 05:44:51;;;;;;;;;;;;;;;;;;4708610;30;20083;-88
2022/10/15 05:47:17;;;;;;;;;;;;;;;;;;4731140;30;19930;-88
2022/10/15 05:49:45;;;;;;;;;;;;;;;;;;4708110;30;19965;-88
2022/10/15 05:52:17;;;;;;;;;;;;;;;;;;4701632;30;19965;-88
2022/10/15 05:54:43;;;;;;;;;;;;;;;;;;4721292;29;19934;-88
2022/10/15 05:57:12;;;;;;;;;;;;;;;;;;4702722;30;19934;-88
2022/10/15 05:59:40;;;;;;;;;;;;;;;;;;4724361;30;20582;-88
2022/10/15 06:02:06;;;;;;;;;;;;;;;;;;4702564;30;19938;-89
2022/10/15 06:04:32;;;;;;;;;;;;;;;;;;4722334;30;19941;-88
2022/10/15 06:07:04;;;;;;;;;;;;;;;;;;4706169;30;19941;-88
2022/10/15 06:09:30;;;;;;;;;;;;;;;;;;4707876;30;20025;-89
2022/10/15 06:11:56;;;;;;;;;;;;;;;;;;4719724;30;19940;-89
2022/10/15 06:14:23;;;;;;;;;;;;;;;;;;4709728;30;19934;-88
2022/10/15 06:16:49;;;;;;;;;;;;;;;;;;4737406;29;19938;-88
2022/10/15 06:19:24;;;;;;;;;;;;;;;;;;4720533;30;20002;-89
2022/10/15 06:21:50;;;;;;;;;;;;;;;;;;4726973;30;20031;-88
2022/10/15 06:24:22;;;;;;;;;;;;;;;;;;4704661;30;19930;-88
2022/10/15 06:26:48;;;;;;;;;;;;;;;;;;4712353;30;19976;-88
2022/10/15 06:29:14;;;;;;;;;;;;;;;;;;4719566;30;19940;-88
2022/10/15 06:31:43;;;;;;;;;;;;;;;;;;4710323;30;20910;-88
2022/10/15 06:34:12;;;;;;;;;;;;;;;;;;4701159;30;20355;-89
2022/10/15 06:36:38;;;;;;;;;;;;;;;;;;4724233;30;19938;-88
2022/10/15 06:39:04;;;;;;;;;;;;;;;;;;4718790;30;19937;-88
2022/10/15 06:41:30;;;;;;;;;;;;;;;;;;4706662;30;19938;-89
2022/10/15 06:43:56;;;;;;;;;;;;;;;;;;4719168;30;20528;-88
2022/10/15 06:46:22;;;;;;;;;;;;;;;;;;4706546;30;19937;-88
2022/10/15 06:48:49;;;;;;;;;;;;;;;;;;4707492;30;20456;-88
2022/10/15 06:51:27;;;;;;;;;;;;;;;;;;4708384;30;19992;-87
2022/10/15 06:53:53;;;;;;;;;;;;;;;;;;4700612;30;19984;-89
2022/10/15 06:56:19;;;;;;;;;;;;;;;;;;4728217;30;19934;-88
2022/10/15 06:58:51;;;;;;;;;;;;;;;;;;4709190;30;20613;-88
2022/10/15 07:01:17;;;;;;;;;;;;;;;;;;4702201;30;20391;-88
2022/10/15 07:03:43;;;;;;;;;;;;;;;;;;4722733;30;19973;-89
2022/10/15 07:06:12;;;;;;;;;;;;;;;;;;4704743;30;20374;-89
2022/10/15 07:08:38;;;;;;;;;;;;;;;;;;4708325;30;19937;-89
2022/10/15 07:11:04;;;;;;;;;;;;;;;;;;4705640;30;19940;-88
2022/10/15 07:13:30;;;;;;;;;;;;;;;;;;4707703;30;20371;-88
2022/10/15 07:15:58;;;;;;;;;;;;;;;;;;4723598;30;20016;-87
2022/10/15 07:18:27;;;;;;;;;;;;;;;;;;4723935;30;19934;-88
2022/10/15 07:20:53;;;;;;;;;;;;;;;;;;4712648;30;21254;-88
2022/10/15 07:23:28;;;;;;;;;;;;;;;;;;4707157;29;19987;-89
2022/10/15 07:25:54;;;;;;;;;;;;;;;;;;4701925;30;19944;-89
2022/10/15 07:28:29;;;;;;;;;;;;;;;;;;4725811;30;19935;-88
2022/10/15 07:30:55;;;;;;;;;;;;;;;;;;4715682;30;20282;-89
2022/10/15 07:33:24;;;;;;;;;;;;;;;;;;4706007;30;19934;-88
2022/10/15 07:35:56;;;;;;;;;;;;;;;;;;4719256;30;20001;-88
2022/10/15 07:38:22;;;;;;;;;;;;;;;;;;4739321;30;20275;-89
2022/10/15 07:40:48;;;;;;;;;;;;;;;;;;4722338;30;20448;-89
2022/10/15 07:43:26;;;;;;;;;;;;;;;;;;4701098;30;19934;-88
2022/10/15 07:45:55;;;;;;;;;;;;;;;;;;4734840;30;20594;-89
2022/10/15 07:48:24;;;;;;;;;;;;;;;;;;4721464;29;20357;-89
2022/10/15 07:50:55;;;;;;;;;;;;;;;;;;4721486;30;19930;-89
2022/10/15 07:53:24;;;;;;;;;;;;;;;;;;4705582;30;20076;-88
2022/10/15 07:55:53;;;;;;;;;;;;;;;;;;4717440;30;20287;-88
2022/10/15 07:58:25;;;;;;;;;;;;;;;;;;4722606;30;19930;-88
2022/10/15 08:00:51;;;;;;;;;;;;;;;;;;4723497;30;20039;-89
2022/10/15 08:03:24;;;;;;;;;;;;;;;;;;4698071;30;20511;-89
2022/10/15 08:05:56;;;;;;;;;;;;;;;;;;4704617;30;21892;-88
2022/10/15 08:08:22;;;;;;;;;;;;;;;;;;4707589;30;19926;-87
2022/10/15 08:10:48;;;;;;;;;;;;;;;;;;4707955;30;19937;-88
2022/10/15 08:13:14;;;;;;;;;;;;;;;;;;4699014;30;19934;-88
2022/10/15 08:15:40;;;;;;;;;;;;;;;;;;4702986;29;19934;-88
2022/10/15 08:18:12;;;;;;;;;;;;;;;;;;4699365;30;20408;-88
2022/10/15 08:20:38;;;;;;;;;;;;;;;;;;4700458;30;20024;-88
2022/10/15 08:23:07;;;;;;;;;;;;;;;;;;4713967;30;19946;-88
2022/10/15 08:25:33;;;;;;;;;;;;;;;;;;4717536;30;19926;-89
2022/10/15 08:28:02;;;;;;;;;;;;;;;;;;4722947;30;19934;-88
2022/10/15 08:30:28;;;;;;;;;;;;;;;;;;4715031;30;20478;-89
2022/10/15 08:32:56;;;;;;;;;;;;;;;;;;4713165;30;19929;-89
2022/10/15 08:35:25;;;;;;;;;;;;;;;;;;4717031;30;19930;-89
2022/10/15 08:37:56;;;;;;;;;;;;;;;;;;4717860;30;19936;-89
2022/10/15 08:40:23;;;;;;;;;;;;;;;;;;4721537;30;19949;-89
2022/10/15 08:42:50;;;;;;;;;;;;;;;;;;4714886;30;19983;-90
2022/10/15 08:45:25;;;;;;;;;;;;;;;;;;4712422;30;19934;-89
2022/10/15 08:47:53;;;;;;;;;;;;;;;;;;4719163;30;19940;-89
2022/10/15 08:50:24;;;;;;;;;;;;;;;;;;4718946;30;19933;-89
2022/10/15 08:52:50;;;;;;;;;;;;;;;;;;4741668;30;19934;-90
2022/10/15 08:55:19;;;;;;;;;;;;;;;;;;4726110;30;19930;-89
2022/10/15 08:57:45;;;;;;;;;;;;;;;;;;4733947;30;19934;-90
2022/10/15 09:00:14;;;;;;;;;;;;;;;;;;4737789;30;19934;-89
2022/10/15 09:02:46;;;;;;;;;;;;;;;;;;4733769;30;20325;-89
2022/10/15 09:05:19;;;;;;;;;;;;;;;;;;4719725;30;19940;-89
2022/10/15 09:07:51;;;;;;;;;;;;;;;;;;4728181;30;19930;-90
2022/10/15 09:10:20;;;;;;;;;;;;;;;;;;4729977;30;19926;-89
2022/10/15 09:12:49;;;;;;;;;;;;;;;;;;4728461;30;19959;-88
2022/10/15 09:15:27;;;;;;;;;;;;;;;;;;4719796;30;19959;-89
2022/10/15 09:17:53;;;;;;;;;;;;;;;;;;4716007;30;20017;-90
2022/10/15 09:20:19;;;;;;;;;;;;;;;;;;4716967;30;20494;-89
2022/10/15 09:22:55;;;;;;;;;;;;;;;;;;4722327;30;20495;-89
2022/10/15 09:25:24;;;;;;;;;;;;;;;;;;4725747;30;19942;-89
2022/10/15 09:28:02;;;;;;;;;;;;;;;;;;4719472;30;20405;-90
2022/10/15 09:30:34;;;;;;;;;;;;;;;;;;4709557;30;19953;-89
2022/10/15 09:33:06;;;;;;;;;;;;;;;;;;4720459;29;19934;-90
2022/10/15 09:35:44;;;;;;;;;;;;;;;;;;4713521;30;19934;-90
2022/10/15 09:38:12;;;;;;;;;;;;;;;;;;4724022;30;20381;-90
2022/10/15 09:40:41;;;;;;;;;;;;;;;;;;4734975;30;20058;-90
2022/10/15 09:43:12;;;;;;;;;;;;;;;;;;4720911;30;19930;-89
2022/10/15 09:45:38;;;;;;;;;;;;;;;;;;4706358;30;19936;-89
2022/10/15 09:50:55;;;;;;;;;;;;;;;;;;4730800;30;19956;-89
2022/10/15 09:53:24;;;;;;;;;;;;;;;;;;4720862;30;19941;-89
2022/10/15 09:55:55;;;;;;;;;;;;;;;;;;4723572;30;19926;-89
2022/10/15 09:58:22;;;;;;;;;;;;;;;;;;4725604;30;21665;-89
2022/10/15 10:00:48;;;;;;;;;;;;;;;;;;4715487;30;20577;-90
2022/10/15 10:03:20;;;;;;;;;;;;;;;;;;4713858;30;19934;-91
2022/10/15 10:05:48;;;;;;;;;;;;;;;;;;4723472;30;19985;-89
2022/10/15 10:08:14;;;;;;;;;;;;;;;;;;4717312;30;19961;-89
2022/10/15 10:10:43;;;;;;;;;;;;;;;;;;4722568;30;20679;-90
2022/10/15 10:13:10;;;;;;;;;;;;;;;;;;4717866;30;20374;-91
2022/10/15 10:15:38;;;;;;;;;;;;;;;;;;4736295;29;19933;-89
2022/10/15 10:18:05;;;;;;;;;;;;;;;;;;4714009;30;19938;-90
2022/10/15 10:20:34;;;;;;;;;;;;;;;;;;4717611;29;20485;-90
2022/10/15 10:23:09;;;;;;;;;;;;;;;;;;4709550;30;19934;-91
2022/10/15 10:25:41;;;;;;;;;;;;;;;;;;4715024;30;19934;-90
2022/10/15 10:28:10;;;;;;;;;;;;;;;;;;4710254;30;20400;-90
2022/10/15 10:30:41;;;;;;;;;;;;;;;;;;4738529;30;20302;-90
2022/10/15 10:33:15;;;;;;;;;;;;;;;;;;4729779;30;20004;-91
2022/10/15 10:35:46;;;;;;;;;;;;;;;;;;4735111;30;19933;-91
2022/10/15 10:38:21;;;;;;;;;;;;;;;;;;4738120;30;20021;-91
2022/10/15 10:40:54;;;;;;;;;;;;;;;;;;4757834;30;19934;-90
2022/10/15 10:43:27;;;;;;;;;;;;;;;;;;4742077;30;19930;-90
2022/10/15 10:46:04;;;;;;;;;;;;;;;;;;4734417;30;19926;-91
2022/10/15 10:48:30;;;;;;;;;;;;;;;;;;4723046;30;21080;-91
2022/10/15 10:50:56;;;;;;;;;;;;;;;;;;4730970;30;20344;-91
2022/10/15 10:53:22;;;;;;;;;;;;;;;;;;4739605;30;19987;-90
2022/10/15 10:55:54;;;;;;;;;;;;;;;;;;4741098;30;19926;-91
2022/10/15 10:58:20;;;;;;;;;;;;;;;;;;4739413;30;19930;-89
2022/10/15 11:00:55;;;;;;;;;;;;;;;;;;4725084;30;19957;-90
2022/10/15 11:03:24;;;;;;;;;;;;;;;;;;4726157;30;19930;-90
2022/10/15 11:08:48;;;;;;;;;;;;;;;;;;4736040;30;19991;-90
2022/10/15 11:11:19;;;;;;;;;;;;;;;;;;4731391;30;20394;-90
2022/10/15 11:13:45;;;;;;;;;;;;;;;;;;4730326;30;19930;-90
2022/10/15 11:16:11;;;;;;;;;;;;;;;;;;4738922;30;19988;-90
2022/10/15 11:18:41;;;;;;;;;;;;;;;;;;4735674;29;19929;-91
2022/10/15 11:21:12;;;;;;;;;;;;;;;;;;4737372;30;19940;-90
2022/10/15 11:24:02;;;;;;;;;;;;;;;;;;4732397;30;20028;-90
2022/10/15 11:26:30;;;;;;;;;;;;;;;;;;4736024;30;20033;-90
2022/10/15 11:29:01;;;;;;;;;;;;;;;;;;4713922;30;20289;-90
2022/10/15 11:31:27;;;;;;;;;;;;;;;;;;4735731;30;19930;-91
2022/10/15 11:34:08;;;;;;;;;;;;;;;;;;4732346;30;20014;-91
2022/10/15 11:36:43;;;;;;;;;;;;;;;;;;4736359;30;19933;-90
2022/10/15 11:39:27;;;;;;;;;;;;;;;;;;4751256;30;20283;-90
2022/10/15 11:41:56;;;;;;;;;;;;;;;;;;4712888;30;19930;-90
2022/10/15 11:44:37;;;;;;;;;;;;;;;;;;4748365;30;20480;-91
2022/10/15 11:47:06;;;;;;;;;;;;;;;;;;4723257;30;20346;-91
2022/10/15 11:49:43;;;;;;;;;;;;;;;;;;4731799;30;19960;-91
2022/10/15 11:52:30;;;;;;;;;;;;;;;;;;4741210;30;22728;-91
2022/10/15 11:54:59;;;;;;;;;;;;;;;;;;4735689;30;19933;-91
2022/10/15 11:57:42;;;;;;;;;;;;;;;;;;4736454;30;19926;-91
2022/10/15 12:00:11;;;;;;;;;;;;;;;;;;4735619;30;19926;-90
2022/10/15 12:02:40;;;;;;;;;;;;;;;;;;4734725;30;21008;-91
2022/10/15 12:05:14;;;;;;;;;;;;;;;;;;4732885;30;19941;-91
2022/10/15 12:08:04;;;;;;;;;;;;;;;;;;4751148;29;19929;-91
2022/10/15 12:10:34;;;;;;;;;;;;;;;;;;4731819;30;19941;-91
2022/10/15 12:13:08;;;;;;;;;;;;;;;;;;4733315;30;19975;-90
2022/10/15 12:15:36;;;;;;;;;;;;;;;;;;4734134;30;19930;-90
2022/10/15 12:18:10;;;;;;;;;;;;;;;;;;4728666;30;20358;-90
2022/10/15 12:20:59;;;;;;;;;;;;;;;;;;4737505;30;19934;-90
2022/10/15 12:23:28;;;;;;;;;;;;;;;;;;4718154;30;20799;-88
2022/10/15 12:28:50;;;;;;;;;;;;;;;;;;4713700;30;20432;-90
2022/10/15 12:34:19;;;;;;;;;;;;;;;;;;4715360;30;19930;-91
2022/10/15 12:36:50;;;;;;;;;;;;;;;;;;4700354;30;20936;-91
2022/10/15 12:39:16;;;;;;;;;;;;;;;;;;4711594;30;20463;-92
2022/10/15 12:53:05;;;;;;;;;;;;;;;;;;;;;
2022/10/15 12:58:10;;;;;;;;;;;;;;;;;;5613143;24;19937;-85
2022/10/15 13:03:49;;;;;;;;;;;;;;;;;;4733850;29;19979;-85
2022/10/15 13:22:42;;;;;;;;;;;;;;;;;;4772140;29;19937;-88
2022/10/15 13:25:26;;;;;;;;;;;;;;;;;;4747716;29;19936;-88
2022/10/15 13:51:26;;;;;;;;;;;;;;;;;;4647302;30;19938;-88
2022/10/15 14:12:59;;;;;;;;;;;;;;;;;;5300332;24;20414;-89
2022/10/15 14:52:30;;;;;;;;;;;;;;;;;;5556306;24;19968;-90
2022/10/15 14:55:05;;;;;;;;;;;;;;;;;;4751402;29;19925;-90
2022/10/15 15:25:51;;;;;;;;;;;;;;;;;;;;;
2022/10/15 15:48:07;;;;;;;;;;;;;;;;;;;;;
2022/10/15 15:51:13;;;;;;;;;;;;;;;;;;4709103;30;19937;-88
2022/10/15 15:53:42;;;;;;;;;;;;;;;;;;4714280;30;20394;-89
2022/10/15 17:08:08;;;;;;;;;;;;;;;;;;5637472;22;15807267;-88
2022/10/15 17:10:50;;;;;;;;;;;;;;;;;;6344297;22;19918;-87
2022/10/15 17:16:09;;;;;;;;;;;;;;;;;;6352584;22;19956;-87
2022/10/15 17:57:32;;;;;;;;;;;;;;;;;;6343587;22;19922;-87
2022/10/15 18:31:58;;;;;;;;;;;;;;;;;;6196105;23;20082;-87
2022/10/15 18:34:43;;;;;;;;;;;;;;;;;;;;;
2022/10/15 18:37:18;;;;;;;;;;;;;;;;;;6195851;23;19923;-89
2022/10/15 18:39:56;;;;;;;;;;;;;;;;;;6172302;23;19931;-88
2022/10/15 18:45:24;;;;;;;;;;;;;;;;;;6196923;23;20404;-87
2022/10/15 18:47:57;;;;;;;;;;;;;;;;;;6323393;22;19918;-88
2022/10/15 18:50:30;;;;;;;;;;;;;;;;;;6295697;22;19922;-87
2022/10/15 18:53:16;;;;;;;;;;;;;;;;;;6350781;22;19925;-86
2022/10/15 18:55:45;;;;;;;;;;;;;;;;;;6320892;22;20356;-90
2022/10/15 19:07:09;;;;;;;;;;;;;;;;;;6311469;22;20267;-91
2022/10/15 19:09:36;;;;;;;;;;;;;;;;;;6272456;22;19918;-91
2022/10/15 19:15:06;;;;;;;;;;;;;;;;;;6321679;22;19930;-87
2022/10/15 19:17:34;;;;;;;;;;;;;;;;;;6270871;22;19970;-90
2022/10/15 19:20:15;;;;;;;;;;;;;;;;;;6227304;23;19919;-90
2022/10/15 19:22:52;;;;;;;;;;;;;;;;;;;;;
2022/10/15 19:25:34;;;;;;;;;;;;;;;;;;6229209;23;19919;-90
2022/10/15 19:28:05;;;;;;;;;;;;;;;;;;6199553;23;19926;-91
2022/10/15 19:30:37;;;;;;;;;;;;;;;;;;6202599;23;20374;-90
2022/10/15 19:33:07;;;;;;;;;;;;;;;;;;6200286;23;19919;-91
2022/10/15 19:35:33;;;;;;;;;;;;;;;;;;6203162;23;19920;-90
2022/10/15 19:38:01;;;;;;;;;;;;;;;;;;6200629;23;19919;-90
2022/10/15 19:40:31;;;;;;;;;;;;;;;;;;6227840;22;19955;-90
2022/10/15 19:43:10;;;;;;;;;;;;;;;;;;6220968;23;19930;-89
2022/10/15 19:45:47;;;;;;;;;;;;;;;;;;;;;
2022/10/15 19:48:18;;;;;;;;;;;;;;;;;;6199387;23;20004;-90
2022/10/15 19:50:51;;;;;;;;;;;;;;;;;;6260586;22;20013;-89
2022/10/15 19:53:18;;;;;;;;;;;;;;;;;;6270456;22;19921;-90
2022/10/15 19:55:46;;;;;;;;;;;;;;;;;;6271310;22;20377;-89
2022/10/15 19:58:34;;;;;;;;;;;;;;;;;;6326056;22;19986;-90
2022/10/15 20:01:04;;;;;;;;;;;;;;;;;;6294259;22;19918;-90
2022/10/15 20:03:35;;;;;;;;;;;;;;;;;;6271944;22;19926;-89
2022/10/15 20:06:11;;;;;;;;;;;;;;;;;;6295971;22;19953;-90
2022/10/15 20:08:39;;;;;;;;;;;;;;;;;;6268357;22;19993;-90
2022/10/15 20:11:05;;;;;;;;;;;;;;;;;;6292313;22;19986;-90
2022/10/15 20:13:33;;;;;;;;;;;;;;;;;;6325355;22;19925;-89
2022/10/15 20:16:00;;;;;;;;;;;;;;;;;;6292957;22;19919;-90
2022/10/15 20:18:31;;;;;;;;;;;;;;;;;;6272070;22;19967;-89
2022/10/15 20:21:07;;;;;;;;;;;;;;;;;;6294264;22;20305;-89
2022/10/15 20:23:34;;;;;;;;;;;;;;;;;;6295253;22;20035;-89
2022/10/15 20:26:01;;;;;;;;;;;;;;;;;;6269760;22;19919;-89
2022/10/15 20:28:36;;;;;;;;;;;;;;;;;;6271239;22;19919;-89
2022/10/15 20:31:04;;;;;;;;;;;;;;;;;;6267337;22;20198;-89
2022/10/15 20:33:31;;;;;;;;;;;;;;;;;;6270983;22;19922;-89
2022/10/15 20:35:59;;;;;;;;;;;;;;;;;;6294508;22;20389;-89
2022/10/15 20:38:29;;;;;;;;;;;;;;;;;;6272996;22;19918;-89
2022/10/15 20:40:57;;;;;;;;;;;;;;;;;;6268989;22;20328;-89
2022/10/15 20:43:24;;;;;;;;;;;;;;;;;;6272800;22;19941;-89
2022/10/15 20:45:55;;;;;;;;;;;;;;;;;;6270525;22;19922;-89
2022/10/15 20:48:24;;;;;;;;;;;;;;;;;;6296135;22;20255;-88
2022/10/15 20:50:51;;;;;;;;;;;;;;;;;;6290542;22;19922;-88
2022/10/15 20:53:28;;;;;;;;;;;;;;;;;;6310013;22;19922;-88
2022/10/15 20:56:06;;;;;;;;;;;;;;;;;;6270679;22;19930;-89
2022/10/15 20:58:34;;;;;;;;;;;;;;;;;;6294506;22;19968;-89
2022/10/15 21:01:01;;;;;;;;;;;;;;;;;;6265085;22;19997;-89
2022/10/15 21:03:31;;;;;;;;;;;;;;;;;;6268760;22;19918;-89
2022/10/15 21:05:57;;;;;;;;;;;;;;;;;;6267256;22;20315;-89
2022/10/15 21:08:31;;;;;;;;;;;;;;;;;;6319582;22;19919;-89
2022/10/15 21:11:13;;;;;;;;;;;;;;;;;;6297026;22;19918;-89
2022/10/15 21:13:43;;;;;;;;;;;;;;;;;;6268588;22;19918;-89
2022/10/15 21:16:24;;;;;;;;;;;;;;;;;;6233451;22;20244;-89
2022/10/15 21:19:09;;;;;;;;;;;;;;;;;;6289425;22;20343;-89
2022/10/15 21:21:35;;;;;;;;;;;;;;;;;;6263250;22;20607;-88
2022/10/15 21:24:16;;;;;;;;;;;;;;;;;;6290609;22;19975;-89
2022/10/15 21:26:44;;;;;;;;;;;;;;;;;;6293619;22;20027;-89
2022/10/15 21:29:15;;;;;;;;;;;;;;;;;;6266725;22;19919;-89
2022/10/15 21:31:56;;;;;;;;;;;;;;;;;;6228502;23;20048;-90
2022/10/15 21:34:42;;;;;;;;;;;;;;;;;;6229471;23;19923;-89
2022/10/15 21:37:19;;;;;;;;;;;;;;;;;;;;;
2022/10/15 21:39:50;;;;;;;;;;;;;;;;;;6199693;23;20816;-90
2022/10/15 21:42:21;;;;;;;;;;;;;;;;;;6196580;23;19923;-89
2022/10/15 21:44:48;;;;;;;;;;;;;;;;;;6189513;23;19991;-89
2022/10/15 21:47:14;;;;;;;;;;;;;;;;;;6202841;23;20419;-90
2022/10/15 21:49:46;;;;;;;;;;;;;;;;;;6203404;23;19915;-89
2022/10/15 21:52:14;;;;;;;;;;;;;;;;;;6201116;23;20849;-89
2022/10/15 21:54:41;;;;;;;;;;;;;;;;;;6204599;23;20386;-89
2022/10/15 21:57:08;;;;;;;;;;;;;;;;;;6199082;23;20052;-89
2022/10/15 21:59:39;;;;;;;;;;;;;;;;;;6226685;23;20002;-89
2022/10/15 22:02:06;;;;;;;;;;;;;;;;;;6232904;22;19926;-89
2022/10/15 22:04:32;;;;;;;;;;;;;;;;;;6266653;22;20492;-89
2022/10/15 22:07:08;;;;;;;;;;;;;;;;;;6290426;22;19915;-89
2022/10/15 22:09:36;;;;;;;;;;;;;;;;;;6291944;22;19923;-90
2022/10/15 22:12:13;;;;;;;;;;;;;;;;;;6289312;22;19918;-89
2022/10/15 22:14:50;;;;;;;;;;;;;;;;;;6293435;22;19923;-89
2022/10/15 22:17:34;;;;;;;;;;;;;;;;;;6297773;22;19929;-89
2022/10/15 22:20:01;;;;;;;;;;;;;;;;;;6265821;22;20287;-89
2022/10/15 22:22:43;;;;;;;;;;;;;;;;;;6224294;22;19977;-88
2022/10/15 22:25:21;;;;;;;;;;;;;;;;;;6228376;23;19998;-89
2022/10/15 22:28:05;;;;;;;;;;;;;;;;;;6164171;23;20479;-89
2022/10/15 22:30:32;;;;;;;;;;;;;;;;;;6115612;23;20867;-89
2022/10/15 22:33:00;;;;;;;;;;;;;;;;;;6136919;23;19920;-90
2022/10/15 22:35:26;;;;;;;;;;;;;;;;;;6117378;23;19920;-89
2022/10/15 22:37:59;;;;;;;;;;;;;;;;;;6118407;23;20720;-89
2022/10/15 22:40:27;;;;;;;;;;;;;;;;;;6162858;23;19920;-90