Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/29 00:00:07;;;;;;;51.83;24.60;;;;;;;8.95;81.63;100938.44;4981646;28;20120;-65
2021/10/29 00:02:33;;;;;;;54.72;24.45;;;;;;;8.95;81.88;100940.22;5018847;28;20057;-64
2021/10/29 00:05:00;;;;;;;56.55;24.73;;;;;;;8.88;82.48;100928.50;5031743;28;20048;-64
2021/10/29 00:07:27;;;;;;;50.72;25.25;;;;;;;8.87;82.60;100927.69;5033758;28;20517;-64
2021/10/29 00:09:54;;;;;;;49.63;23.67;;;;;;;8.95;82.23;100932.28;5016408;28;20124;-64
2021/10/29 00:12:22;;;;;;;47.78;23.58;;;;;;;9.02;81.62;100938.69;5033420;28;20042;-64
2021/10/29 00:14:51;;;;;;;48.38;24.15;;;;;;;9.05;81.45;100927.81;5016606;28;20439;-64
2021/10/29 00:17:18;;;;;;;48.70;22.67;;;;;;;9.06;81.52;100931.31;5015274;28;20524;-64
2021/10/29 00:19:45;;;;;;;48.13;23.42;;;;;;;8.94;81.97;100931.44;5015550;28;20551;-64
2021/10/29 00:22:12;;;;;;;46.08;22.88;;;;;;;8.92;82.07;100922.00;5033518;28;20041;-64
2021/10/29 00:24:39;;;;;;;45.28;23.65;;;;;;;8.94;82.40;100930.63;5009256;28;20494;-64
2021/10/29 00:27:06;;;;;;;51.08;23.15;;;;;;;8.95;82.32;100933.13;5012157;28;20049;-64
2021/10/29 00:29:33;;;;;;;48.25;22.85;;;;;;;9.06;82.11;100932.16;5033548;28;20103;-65
2021/10/29 00:31:59;;;;;;;47.47;23.63;;;;;;;9.04;82.17;100931.47;4999558;28;20127;-65
2021/10/29 00:34:26;;;;;;;50.67;23.50;;;;;;;9.08;81.33;100935.50;5031478;28;20042;-65
2021/10/29 00:36:53;;;;;;;44.72;22.20;;;;;;;8.98;81.82;100935.47;5033267;28;20128;-65
2021/10/29 00:39:20;;;;;;;44.50;23.25;;;;;;;9.04;82.03;100931.47;5015685;28;20068;-65
2021/10/29 00:41:47;;;;;;;46.65;23.00;;;;;;;8.95;81.95;100930.50;5033191;28;20041;-65
2021/10/29 00:44:21;;;;;;;51.10;24.20;;;;;;;8.98;82.37;100930.19;5032812;28;20065;-65
2021/10/29 00:46:49;;;;;;;44.88;23.13;;;;;;;8.90;82.36;100932.72;5033248;28;20621;-65
2021/10/29 00:49:16;;;;;;;47.47;23.35;;;;;;;9.01;82.22;100931.75;5032923;28;20091;-65
2021/10/29 00:51:43;;;;;;;44.55;22.13;;;;;;;8.96;82.20;100931.31;5033226;28;20067;-65
2021/10/29 00:54:11;;;;;;;48.05;22.98;;;;;;;8.96;82.57;100931.31;5015377;28;20041;-65
2021/10/29 00:56:38;;;;;;;47.17;22.75;;;;;;;9.07;81.67;100931.16;5032775;28;20052;-65
2021/10/29 00:59:05;;;;;;;47.85;22.73;;;;;;;9.06;82.10;100928.66;5032398;28;20120;-65
2021/10/29 01:01:32;;;;;;;48.38;22.27;;;;;;;8.98;82.12;100922.25;5033024;28;20124;-64
2021/10/29 01:03:58;;;;;;;46.08;22.05;;;;;;;8.98;82.16;100926.72;5031709;28;20047;-64
2021/10/29 01:06:25;;;;;;;45.00;22.00;;;;;;;8.94;82.19;100925.31;5050955;28;20103;-64
2021/10/29 01:08:54;;;;;;;44.15;22.67;;;;;;;9.07;82.00;100920.59;5052743;28;20043;-64
2021/10/29 01:11:22;;;;;;;43.75;22.02;;;;;;;9.10;81.77;100924.78;5052333;28;20448;-64
2021/10/29 01:13:50;;;;;;;44.72;21.27;;;;;;;9.11;82.10;100926.44;5052430;28;20033;-64
2021/10/29 01:16:17;;;;;;;47.72;22.05;;;;;;;9.15;81.51;100923.38;5051427;28;20037;-64
2021/10/29 01:18:43;;;;;;;48.10;22.10;;;;;;;9.13;81.35;100924.47;5052080;28;20037;-65
2021/10/29 01:21:10;;;;;;;47.38;22.42;;;;;;;9.12;81.74;100914.88;5052483;28;20037;-66
2021/10/29 01:23:37;;;;;;;45.75;20.98;;;;;;;9.15;81.58;100915.44;5052510;28;20042;-65
2021/10/29 01:26:07;;;;;;;45.20;21.58;;;;;;;9.05;81.76;100911.94;5052053;28;20116;-65
2021/10/29 01:28:34;;;;;;;46.80;21.77;;;;;;;9.10;81.62;100909.72;5039947;28;20049;-65
2021/10/29 01:31:01;;;;;;;43.50;21.52;;;;;;;9.06;81.44;100911.00;5034687;28;20498;-64
2021/10/29 01:33:29;;;;;;;49.50;21.50;;;;;;;9.09;81.75;100905.41;5052103;28;20128;-64
2021/10/29 01:35:57;;;;;;;44.58;20.33;;;;;;;9.12;81.41;100907.78;5033017;28;20110;-64
2021/10/29 01:38:42;;;;;;;46.78;20.77;;;;;;;9.12;81.57;100905.13;5034220;28;20060;-65
2021/10/29 01:41:11;;;;;;;41.63;19.52;;;;;;;9.13;81.30;100887.44;5052130;28;20611;-65
2021/10/29 01:43:43;;;;;;;41.88;20.10;;;;;;;9.16;81.22;100880.03;5044701;28;20063;-65
2021/10/29 01:46:11;;;;;;;41.50;20.58;;;;;;;9.08;81.52;100881.72;5034076;28;20521;-65
2021/10/29 01:48:47;;;;;;;45.20;19.65;;;;;;;9.01;81.41;100871.69;5051780;28;20044;-66
2021/10/29 01:51:14;;;;;;;36.60;19.33;;;;;;;9.17;81.05;100875.59;5018674;28;20045;-65
2021/10/29 01:53:41;;;;;;;38.55;19.08;;;;;;;9.25;80.75;100873.06;5051536;28;20037;-65
2021/10/29 01:56:08;;;;;;;40.72;19.75;;;;;;;9.30;80.58;100873.47;5049460;28;20033;-65
2021/10/29 01:58:35;;;;;;;43.83;19.65;;;;;;;9.13;81.17;100867.09;5051229;28;20094;-65
2021/10/29 02:01:05;;;;;;;37.08;17.75;;;;;;;9.17;80.96;100868.50;5041935;28;20425;-65
2021/10/29 02:03:33;;;;;;;38.10;19.30;;;;;;;9.10;81.21;100867.38;5062684;28;20047;-66
2021/10/29 02:06:01;;;;;;;38.60;18.20;;;;;;;9.24;80.47;100860.81;5051932;28;20055;-65
2021/10/29 02:08:29;;;;;;;42.03;19.02;;;;;;;9.17;80.40;100860.53;5051721;28;20045;-65
2021/10/29 02:10:56;;;;;;;37.50;18.73;;;;;;;9.21;80.53;100853.97;5050390;28;20095;-65
2021/10/29 02:13:23;;;;;;;38.67;18.77;;;;;;;9.16;80.74;100856.22;5051515;28;20033;-65
2021/10/29 02:15:51;;;;;;;39.75;18.80;;;;;;;9.22;80.10;100855.66;5034075;28;20044;-65
2021/10/29 02:18:17;;;;;;;41.15;20.05;;;;;;;9.24;80.27;100850.22;5051161;28;20048;-65
2021/10/29 02:20:45;;;;;;;41.92;18.90;;;;;;;9.19;80.29;100853.28;5034221;28;20512;-65
2021/10/29 02:23:13;;;;;;;42.72;19.77;;;;;;;9.18;80.69;100851.63;5017752;28;20095;-65
2021/10/29 02:25:44;;;;;;;38.90;19.58;;;;;;;9.20;80.21;100836.44;5051709;28;20049;-65
2021/10/29 02:28:13;;;;;;;42.42;20.20;;;;;;;9.18;80.09;100840.19;5029862;28;20125;-65
2021/10/29 02:30:41;;;;;;;41.15;19.77;;;;;;;9.16;80.23;100836.88;5022839;28;20524;-65
2021/10/29 02:33:08;;;;;;;40.03;20.00;;;;;;;9.12;80.45;100825.72;5032796;28;20045;-66
2021/10/29 02:35:34;;;;;;;47.67;20.75;;;;;;;9.18;80.29;100821.66;5051120;28;20448;-64
2021/10/29 02:38:02;;;;;;;44.33;20.52;;;;;;;9.17;80.05;100823.50;5051546;28;20401;-64
2021/10/29 02:40:29;;;;;;;46.97;19.75;;;;;;;9.25;79.70;100828.06;5051475;28;20040;-65
2021/10/29 02:42:56;;;;;;;44.00;19.45;;;;;;;9.18;79.92;100817.19;5033586;28;20490;-65
2021/10/29 02:45:23;;;;;;;40.35;19.17;;;;;;;9.25;79.74;100820.13;5033209;28;20448;-65
2021/10/29 02:47:50;;;;;;;38.63;18.65;;;;;;;9.17;79.84;100815.56;5033636;28;20033;-65
2021/10/29 02:50:19;;;;;;;45.35;19.58;;;;;;;9.17;79.93;100820.84;5053606;28;20052;-65
2021/10/29 02:52:47;;;;;;;45.97;20.42;;;;;;;9.26;79.47;100813.00;5055107;28;20064;-64
2021/10/29 02:55:14;;;;;;;44.47;19.38;;;;;;;9.28;79.75;100813.69;5037558;28;20049;-64
2021/10/29 02:57:42;;;;;;;43.42;18.95;;;;;;;9.20;80.05;100814.41;5037192;28;20090;-64
2021/10/29 03:00:11;;;;;;;44.10;19.20;;;;;;;9.19;79.83;100795.06;5054868;28;20049;-64
2021/10/29 03:02:39;;;;;;;43.28;18.75;;;;;;;9.14;80.02;100807.88;5037506;28;20060;-64
2021/10/29 03:05:07;;;;;;;41.50;19.48;;;;;;;9.14;80.06;100805.25;5035382;28;20064;-64
2021/10/29 03:07:34;;;;;;;36.80;18.38;;;;;;;9.20;79.96;100798.53;5055006;28;20037;-64
2021/10/29 03:10:03;;;;;;;42.03;18.85;;;;;;;9.21;79.71;100789.63;5020784;28;20502;-64
2021/10/29 03:12:29;;;;;;;43.42;18.60;;;;;;;9.21;79.70;100793.09;5054531;28;20052;-64
2021/10/29 03:14:56;;;;;;;37.78;18.63;;;;;;;9.20;79.86;100780.00;5053488;28;20052;-64
2021/10/29 03:17:23;;;;;;;45.30;19.33;;;;;;;9.22;79.77;100781.56;5054846;28;20045;-64
2021/10/29 03:19:50;;;;;;;41.10;19.15;;;;;;;9.16;79.82;100782.09;5054600;28;20040;-66
2021/10/29 03:22:17;;;;;;;38.47;18.73;;;;;;;9.15;80.01;100783.09;5031309;28;20052;-64
2021/10/29 03:24:44;;;;;;;39.53;19.20;;;;;;;9.19;79.56;100771.25;5054351;28;20037;-64
2021/10/29 03:27:11;;;;;;;37.40;18.60;;;;;;;9.17;79.75;100786.44;5054622;28;20054;-64
2021/10/29 03:29:39;;;;;;;42.45;19.10;;;;;;;9.26;79.17;100774.16;5036308;28;20051;-64
2021/10/29 03:32:07;;;;;;;40.97;18.92;;;;;;;9.19;79.46;100768.59;5053020;28;20052;-64
2021/10/29 03:34:34;;;;;;;40.45;18.55;;;;;;;9.32;79.12;100773.56;5036719;28;20049;-64
2021/10/29 03:37:03;;;;;;;44.78;19.30;;;;;;;9.29;79.65;100771.19;5054357;28;20045;-64
2021/10/29 03:39:33;;;;;;;40.35;19.10;;;;;;;9.29;79.69;100771.19;5053888;28;20045;-64
2021/10/29 03:42:03;;;;;;;43.80;19.45;;;;;;;9.30;79.49;100766.75;5054226;28;20037;-64
2021/10/29 03:45:03;;;;;;;43.65;18.60;;;;;;;9.33;79.33;100767.31;5053963;28;20482;-65
2021/10/29 03:47:18;;;;;;;39.05;19.30;;;;;;;9.25;79.32;100756.59;5054197;28;20136;-64
2021/10/29 03:49:51;;;;;;;45.92;20.08;;;;;;;9.14;79.77;100768.19;5036439;28;20071;-64
2021/10/29 03:52:36;;;;;;;44.67;19.58;;;;;;;9.22;79.72;100768.31;5052923;28;20036;-64
2021/10/29 03:55:07;;;;;;;45.55;19.65;;;;;;;9.15;79.86;100764.56;5050986;28;20052;-64
2021/10/29 03:57:34;;;;;;;45.90;21.40;;;;;;;9.28;79.29;100772.19;5053035;28;20037;-64
2021/10/29 04:00:02;;;;;;;42.75;19.48;;;;;;;9.27;79.48;100767.03;5041956;28;20045;-64
2021/10/29 04:02:40;;;;;;;43.38;19.50;;;;;;;9.36;79.04;100774.94;5109781;27;20589;-66
2021/10/29 04:05:08;;;;;;;43.97;20.17;;;;;;;9.30;78.85;100769.41;5108110;28;20046;-66
2021/10/29 04:07:34;;;;;;;44.65;19.63;;;;;;;9.44;78.43;100773.38;5092327;28;20070;-66
2021/10/29 04:10:01;;;;;;;42.05;20.17;;;;;;;9.33;79.17;100777.91;5092197;28;20044;-66
2021/10/29 04:12:28;;;;;;;42.28;19.90;;;;;;;9.34;78.98;100773.44;5109737;28;20062;-64
2021/10/29 04:14:56;;;;;;;46.58;19.55;;;;;;;9.36;78.75;100763.53;5074990;28;20121;-66
2021/10/29 04:17:24;;;;;;;41.15;19.38;;;;;;;9.39;78.74;100768.53;5110077;28;20035;-66
2021/10/29 04:19:51;;;;;;;44.35;20.20;;;;;;;9.31;78.82;100763.94;5109877;28;20035;-66
2021/10/29 04:22:17;;;;;;;42.97;19.92;;;;;;;9.34;78.81;100766.31;5109929;28;20043;-66
2021/10/29 04:24:44;;;;;;;53.55;20.48;;;;;;;9.37;78.86;100768.69;5085324;28;20523;-67
2021/10/29 04:27:19;;;;;;;42.72;20.23;;;;;;;9.40;78.61;100771.03;5089196;28;20044;-66
2021/10/29 04:29:48;;;;;;;51.45;20.40;;;;;;;9.39;78.51;100760.59;5088046;28;20044;-66
2021/10/29 04:32:15;;;;;;;40.83;19.52;;;;;;;9.49;78.18;100749.94;5072707;28;20036;-65
2021/10/29 04:34:42;;;;;;;41.53;19.00;;;;;;;9.53;77.83;100768.06;5065755;28;20047;-66
2021/10/29 04:37:08;;;;;;;45.28;20.25;;;;;;;9.43;78.12;100759.31;5080297;28;20098;-66
2021/10/29 04:39:36;;;;;;;43.35;19.98;;;;;;;9.37;78.56;100762.56;5103859;28;20048;-66
2021/10/29 04:42:03;;;;;;;38.80;18.60;;;;;;;9.44;78.32;100757.50;5108626;28;20058;-66
2021/10/29 04:44:30;;;;;;;41.88;18.40;;;;;;;9.43;78.86;100759.31;5091025;28;20044;-66
2021/10/29 04:46:57;;;;;;;44.47;19.45;;;;;;;9.50;77.90;100759.56;5091089;28;20039;-66
2021/10/29 04:49:23;;;;;;;41.05;19.35;;;;;;;9.50;78.09;100751.63;5109126;28;20036;-66
2021/10/29 04:51:50;;;;;;;39.53;18.70;;;;;;;9.50;78.12;100748.97;5108281;28;20039;-66
2021/10/29 04:54:17;;;;;;;42.47;18.60;;;;;;;9.49;78.20;100742.81;5094448;28;20113;-66
2021/10/29 04:56:44;;;;;;;42.38;18.35;;;;;;;9.49;78.16;100742.81;5108761;28;20386;-66
2021/10/29 04:59:14;;;;;;;39.95;19.10;;;;;;;9.54;77.85;100734.47;5108750;28;20047;-66
2021/10/29 05:01:43;;;;;;;42.28;19.45;;;;;;;9.55;78.01;100734.31;5099212;28;20461;-66
2021/10/29 05:04:10;;;;;;;42.70;19.65;;;;;;;9.49;78.21;100731.41;5106881;28;20076;-66
2021/10/29 05:06:37;;;;;;;43.10;19.55;;;;;;;9.49;78.02;100728.75;5108770;28;20511;-66
2021/10/29 05:09:05;;;;;;;45.22;19.48;;;;;;;9.47;78.32;100731.56;5107250;28;20040;-66
2021/10/29 05:11:32;;;;;;;44.65;20.33;;;;;;;9.43;78.66;100726.72;5108767;28;20105;-66
2021/10/29 05:13:58;;;;;;;42.88;20.20;;;;;;;9.27;79.20;100732.63;5044797;28;20054;-66
2021/10/29 05:16:26;;;;;;;44.78;20.40;;;;;;;9.30;79.17;100725.22;5093868;28;20386;-66
2021/10/29 05:18:56;;;;;;;43.78;20.30;;;;;;;9.32;78.89;100717.97;5095220;28;20036;-66
2021/10/29 05:21:23;;;;;;;45.67;20.35;;;;;;;9.37;78.99;100721.03;5089498;28;20036;-66
2021/10/29 05:23:50;;;;;;;43.70;20.52;;;;;;;9.32;79.01;100710.03;5082502;28;20405;-66
2021/10/29 05:26:17;;;;;;;46.88;20.55;;;;;;;9.32;79.23;100706.56;5081851;28;20036;-66
2021/10/29 05:28:43;;;;;;;46.42;20.95;;;;;;;9.36;79.23;100715.88;5075078;28;20417;-66
2021/10/29 05:31:11;;;;;;;45.55;21.25;;;;;;;9.31;79.45;100715.47;5076910;28;20489;-66
2021/10/29 05:33:38;;;;;;;40.88;19.50;;;;;;;9.40;79.36;100712.78;5090863;28;20067;-66
2021/10/29 05:36:05;;;;;;;40.95;19.88;;;;;;;9.43;78.73;100716.13;5057951;28;20048;-66
2021/10/29 05:38:32;;;;;;;45.35;21.25;;;;;;;9.43;78.99;100718.78;5013643;28;20044;-66
2021/10/29 05:41:01;;;;;;;37.63;19.23;;;;;;;9.53;78.34;100715.09;5072724;28;20037;-66
2021/10/29 05:43:28;;;;;;;38.92;19.10;;;;;;;9.45;78.42;100707.03;5078945;28;20466;-66
2021/10/29 05:45:55;;;;;;;40.85;19.58;;;;;;;9.40;78.88;100707.50;5093055;28;20044;-66
2021/10/29 05:48:22;;;;;;;43.28;19.60;;;;;;;9.34;78.60;100700.13;5075465;28;20134;-66
2021/10/29 05:50:50;;;;;;;44.63;20.40;;;;;;;9.41;78.18;100705.69;5092191;28;20048;-66
2021/10/29 05:53:50;;;;;;;46.42;21.52;;;;;;;9.37;78.50;100705.13;5092537;28;20076;-66
2021/10/29 05:56:05;;;;;;;41.90;19.52;;;;;;;9.37;78.26;100699.84;5077567;28;20160;-66
2021/10/29 05:58:34;;;;;;;47.42;21.67;;;;;;;9.42;78.32;100704.69;5090358;28;20098;-66
2021/10/29 06:01:01;;;;;;;46.85;21.75;;;;;;;9.40;78.26;100696.91;5089095;28;20131;-66
2021/10/29 06:03:28;;;;;;;45.88;20.60;;;;;;;9.36;78.48;100695.50;5091644;28;20040;-66
2021/10/29 06:05:55;;;;;;;48.58;20.48;;;;;;;9.37;78.17;100694.53;5092712;28;20036;-66
2021/10/29 06:08:22;;;;;;;50.08;20.98;;;;;;;9.46;78.04;100687.53;5092708;28;20103;-66
2021/10/29 06:10:49;;;;;;;51.20;21.55;;;;;;;9.50;77.41;100694.19;5094197;28;20564;-66
2021/10/29 06:13:16;;;;;;;43.75;20.05;;;;;;;9.44;77.97;100681.56;5092439;28;20037;-66
2021/10/29 06:15:44;;;;;;;45.63;20.02;;;;;;;9.53;77.34;100682.47;5093739;28;20044;-66
2021/10/29 06:18:12;;;;;;;47.55;20.65;;;;;;;9.45;77.49;100688.50;5092933;28;20105;-66
2021/10/29 06:20:39;;;;;;;50.40;20.92;;;;;;;9.44;77.44;100683.34;5093617;28;20044;-66
2021/10/29 06:23:08;;;;;;;45.45;20.63;;;;;;;9.45;77.62;100680.56;5075627;28;20044;-66
2021/10/29 06:25:43;;;;;;;48.95;20.67;;;;;;;9.51;77.54;100679.97;5081384;28;20559;-66
2021/10/29 06:30:47;;;;;;;47.40;21.20;;;;;;;9.48;77.66;100687.34;5129030;27;20391;-64
2021/10/29 06:33:19;;;;;;;43.45;20.60;;;;;;;9.52;77.24;100702.81;5091860;28;20126;-64
2021/10/29 06:35:47;;;;;;;45.50;20.40;;;;;;;9.44;77.86;100704.53;5095927;28;20037;-64
2021/10/29 06:38:15;;;;;;;42.70;20.20;;;;;;;9.55;77.39;100702.53;5089562;28;20044;-64
2021/10/29 06:40:45;;;;;;;43.42;19.92;;;;;;;9.47;77.19;100697.13;5089127;28;20093;-64
2021/10/29 06:43:21;;;;;;;47.17;19.80;;;;;;;9.56;77.08;100698.88;5089457;28;20040;-65
2021/10/29 06:46:24;;;;;;;41.47;19.45;;;;;;;9.60;76.58;100699.41;5071263;28;20089;-64
2021/10/29 06:48:47;;;;;;;47.60;19.58;;;;;;;9.59;77.26;100703.91;5073999;28;20131;-64
2021/10/29 06:59:49;;;;;;;46.25;17.73;;;;;;;9.67;76.79;100692.56;5056321;28;20048;-64
2021/10/29 07:02:54;;;;;;;44.17;19.23;;;;;;;9.65;77.02;100694.53;5096437;28;20123;-64
2021/10/29 07:41:13;;;;;;;35.25;15.43;;;;;;;10.15;74.46;100688.72;5062307;28;20044;-69
2021/10/29 07:43:48;;;;;;;32.20;15.50;;;;;;;10.21;74.73;100684.63;5059429;28;20047;-70
2021/10/29 07:46:16;;;;;;;32.35;15.27;;;;;;;10.22;74.44;100691.56;5040028;28;20493;-64
2021/10/29 07:48:44;;;;;;;33.33;15.77;;;;;;;10.20;74.81;100701.50;5067305;28;20044;-64
2021/10/29 07:51:11;;;;;;;36.47;19.45;;;;;;;10.32;73.80;100695.00;5038376;28;20045;-64
2021/10/29 07:53:37;;;;;;;31.80;14.90;;;;;;;10.27;73.39;100691.94;5041585;28;20041;-65
2021/10/29 07:56:05;;;;;;;35.65;15.15;;;;;;;10.28;73.52;100695.47;5059370;28;20059;-64
2021/10/29 07:58:34;;;;;;;40.35;14.77;;;;;;;10.38;73.45;100697.03;5043084;28;20091;-64
2021/10/29 08:01:03;;;;;;;28.52;14.50;;;;;;;10.43;73.55;100691.28;5063245;28;20036;-64
2021/10/29 08:03:30;;;;;;;29.83;14.23;;;;;;;10.42;72.90;100680.84;5052368;28;20167;-64
2021/10/29 08:05:57;;;;;;;33.75;15.73;;;;;;;10.50;73.01;100687.03;5037241;28;20045;-64
2021/10/29 08:08:25;;;;;;;34.55;14.23;;;;;;;10.57;72.65;100690.72;5039157;28;20827;-64
2021/10/29 08:10:52;;;;;;;33.03;15.40;;;;;;;10.60;72.58;100688.75;5042507;28;20455;-64
2021/10/29 08:13:19;;;;;;;30.13;15.00;;;;;;;10.63;73.14;100699.06;5061400;28;20037;-65
2021/10/29 08:15:46;;;;;;;31.92;14.90;;;;;;;10.62;72.51;100686.78;5032247;28;20037;-64
2021/10/29 08:18:13;;;;;;;32.75;15.57;;;;;;;10.56;71.91;100690.88;5065455;28;20045;-64
2021/10/29 08:20:56;;;;;;;;;;;;;;;10.64;72.51;100685.66;5019910;28;20696;-64
2021/10/29 08:23:24;;;;;;;35.50;15.55;;;;;;;10.63;72.26;100691.09;5042233;28;19920;-64
2021/10/29 08:25:51;;;;;;;30.13;15.27;;;;;;;10.60;72.51;100694.88;5043279;28;20048;-64
2021/10/29 08:28:18;;;;;;;34.85;16.83;;;;;;;10.61;72.48;100690.44;5049001;28;20124;-64
2021/10/29 08:30:50;;;;;;;36.43;16.70;;;;;;;10.62;72.78;100681.47;5068179;28;20040;-64
2021/10/29 08:33:18;;;;;;;32.85;15.48;;;;;;;10.64;72.49;100684.78;5026952;28;20052;-65
2021/10/29 08:35:45;;;;;;;32.10;16.13;;;;;;;10.71;72.32;100686.69;5043267;28;20045;-66
2021/10/29 08:38:15;;;;;;;31.27;14.88;;;;;;;10.64;73.23;100680.34;5049096;28;20056;-66
2021/10/29 08:40:43;;;;;;;33.70;15.68;;;;;;;10.74;72.37;100681.06;5047677;28;20080;-65
2021/10/29 08:43:11;;;;;;;33.45;16.05;;;;;;;10.69;72.16;100683.34;5072503;28;20048;-65
2021/10/29 08:45:38;;;;;;;30.90;15.77;;;;;;;10.77;72.27;100679.94;5036705;28;20133;-64
2021/10/29 08:48:06;;;;;;;37.22;16.35;;;;;;;10.80;72.63;100679.59;5049180;28;20048;-65
2021/10/29 08:50:33;;;;;;;30.92;16.05;;;;;;;10.89;71.90;100676.00;5059492;28;20113;-66
2021/10/29 08:53:01;;;;;;;31.38;15.20;;;;;;;10.87;72.53;100677.16;5065980;28;20045;-65
2021/10/29 08:55:31;;;;;;;38.33;15.57;;;;;;;10.96;72.34;100670.88;5048681;28;20413;-66
2021/10/29 08:58:01;;;;;;;32.63;15.75;;;;;;;11.04;71.58;100675.41;5047604;28;20489;-65
2021/10/29 09:00:35;;;;;;;31.58;15.18;;;;;;;11.11;71.70;100664.00;5063484;28;20029;-65
2021/10/29 09:03:16;;;;;;;29.15;14.98;;;;;;;11.14;72.02;100668.97;5043286;28;20476;-66
2021/10/29 09:05:56;;;;;;;29.45;14.73;;;;;;;11.18;71.70;100673.97;5057878;28;20052;-66
2021/10/29 09:08:43;;;;;;;30.17;14.02;;;;;;;11.43;70.97;100673.06;5034966;28;20048;-66
2021/10/29 09:11:56;;;;;;;32.17;14.80;;;;;;;11.32;70.77;100673.38;5058940;28;20055;-66
2021/10/29 09:34:05;;;;;;;31.92;14.90;;;;;;;12.09;68.56;100630.69;5088385;27;20385;-65
2021/10/29 09:36:35;;;;;;;;;;;;;;;12.17;68.81;100635.16;5064295;28;20286;-67
2021/10/29 09:39:09;;;;;;;28.42;14.32;;;;;;;12.16;69.31;100634.34;5072916;28;19928;-66
2021/10/29 09:42:19;;;;;;;26.60;14.23;;;;;;;12.30;68.23;100622.19;5054545;28;20037;-67
2021/10/29 09:44:52;;;;;;;25.95;13.10;;;;;;;12.39;68.59;100617.72;5060870;28;20163;-65
2021/10/29 09:47:24;;;;;;;27.27;13.68;;;;;;;12.37;68.28;100620.53;5060182;28;20068;-65
2021/10/29 09:49:55;;;;;;;26.98;13.60;;;;;;;12.66;67.27;100612.00;5074138;28;20045;-66
2021/10/29 09:55:46;;;;;;;31.30;13.90;;;;;;;12.78;67.17;100599.13;5071568;28;20045;-65
2021/10/29 09:57:43;;;;;;;27.08;13.02;;;;;;;12.86;67.02;100593.78;5062209;28;20128;-66
2021/10/29 10:00:12;;;;;;;25.00;12.18;;;;;;;12.96;66.14;100598.06;5067208;28;20032;-67
2021/10/29 10:02:52;;;;;;;27.65;13.00;;;;;;;12.94;66.54;100592.09;5104386;27;20128;-64
2021/10/29 10:05:22;;;;;;;27.30;12.60;;;;;;;13.00;66.05;100589.53;5088904;28;20408;-65
2021/10/29 10:07:48;;;;;;;29.33;12.73;;;;;;;13.16;66.46;100593.97;5087408;28;20040;-65
2021/10/29 10:10:16;;;;;;;29.83;12.90;;;;;;;13.21;66.17;100577.47;5083554;28;20416;-64
2021/10/29 10:12:46;;;;;;;26.27;12.13;;;;;;;13.28;65.09;100582.91;5072934;28;20044;-65
2021/10/29 10:15:13;;;;;;;26.02;12.23;;;;;;;13.35;64.83;100583.91;5066837;28;20769;-64
2021/10/29 10:17:40;;;;;;;31.60;12.43;;;;;;;13.35;65.23;100563.44;5087937;28;20106;-65
2021/10/29 10:20:09;;;;;;;24.65;11.63;;;;;;;13.52;64.42;100560.66;5063016;28;20041;-65
2021/10/29 10:22:40;;;;;;;25.58;12.18;;;;;;;13.43;64.38;100574.03;5089799;28;20709;-64
2021/10/29 10:25:30;;;;;;;;;;;;;;;13.68;63.93;100559.69;5071707;28;20528;-65
2021/10/29 10:28:40;;;;;;;24.83;10.60;;;;;;;13.90;62.77;100564.19;5083373;28;19935;-65
2021/10/29 10:31:10;;;;;;;21.83;10.40;;;;;;;13.91;63.21;100557.00;5068735;28;20066;-65
2021/10/29 10:47:06;;;;;;;23.80;11.35;;;;;;;14.37;61.19;100535.53;5089898;28;20052;-65
2021/10/29 10:49:57;;;;;;;22.15;10.45;;;;;;;14.46;60.86;100531.78;5092137;28;20036;-64
2021/10/29 10:52:29;;;;;;;24.38;9.95;;;;;;;14.44;61.51;100525.78;5088246;28;20040;-65
2021/10/29 10:55:05;;;;;;;25.40;11.23;;;;;;;14.44;62.17;100520.44;5088413;28;20397;-65
2021/10/29 10:57:47;;;;;;;25.70;10.48;;;;;;;14.51;61.24;100525.88;5082802;28;20123;-65
2021/10/29 11:00:21;;;;;;;;;;;;;;;14.58;60.91;100527.66;5087820;28;20485;-65
2021/10/29 11:11:18;;;;;;;21.45;10.55;;;;;;;15.81;57.09;100521.53;5101153;27;20586;-64
2021/10/29 11:13:53;;;;;;;20.48;9.38;;;;;;;16.62;55.20;100504.97;5068764;28;20131;-64
2021/10/29 11:19:22;;;;;;;26.20;10.25;;;;;;;18.05;50.87;100498.63;5103671;27;20124;-65
2021/10/29 11:21:51;;;;;;;17.98;8.85;;;;;;;18.48;49.87;100492.72;5063405;28;20123;-65
2021/10/29 11:24:28;;;;;;;29.15;9.45;;;;;;;19.02;48.53;100487.94;5065640;28;20697;-67
2021/10/29 11:27:14;;;;;;;16.77;8.13;;;;;;;18.66;49.66;100489.34;5086928;28;20128;-67
2021/10/29 11:29:51;;;;;;;19.67;8.15;;;;;;;18.27;50.11;100472.34;5087418;28;20562;-68
2021/10/29 11:32:21;;;;;;;19.70;8.45;;;;;;;17.84;50.76;100468.25;5085333;28;20135;-66
2021/10/29 11:34:57;;;;;;;16.60;8.13;;;;;;;17.46;51.05;100474.25;5081764;28;20039;-66
2021/10/29 11:37:25;;;;;;;18.45;7.72;;;;;;;16.92;53.88;100459.97;5084558;28;20032;-68
2021/10/29 11:39:52;;;;;;;24.65;8.48;;;;;;;16.29;55.07;100463.63;5064250;28;20098;-67
2021/10/29 11:42:20;;;;;;;17.58;8.13;;;;;;;16.05;55.38;100469.47;5079286;28;20469;-64
2021/10/29 11:44:48;;;;;;;16.58;7.93;;;;;;;15.92;55.71;100456.84;5065779;28;20063;-64
2021/10/29 11:47:15;;;;;;;21.00;8.38;;;;;;;15.63;57.17;100461.34;5075863;28;20040;-64
2021/10/29 11:49:42;;;;;;;20.35;8.70;;;;;;;15.52;57.38;100468.03;5060202;28;20063;-64
2021/10/29 11:52:09;;;;;;;21.15;8.68;;;;;;;15.35;58.11;100475.50;5080898;28;20043;-64
2021/10/29 11:54:44;;;;;;;17.27;7.55;;;;;;;15.29;58.86;100465.56;5052313;28;20113;-65
2021/10/29 11:57:26;;;;;;;19.38;8.05;;;;;;;15.34;58.89;100462.31;5046861;28;20047;-64
2021/10/29 12:08:26;;;;;;;15.25;7.43;;;;;;;16.34;56.06;100446.97;5070287;28;20121;-65
2021/10/29 12:11:00;;;;;;;16.23;7.45;;;;;;;16.88;55.09;100448.00;5084250;28;20086;-64
2021/10/29 12:13:28;;;;;;;16.07;7.70;;;;;;;17.49;52.91;100430.13;5086216;28;20089;-65
2021/10/29 12:15:56;;;;;;;14.48;6.60;;;;;;;18.13;51.71;100429.41;5061558;28;20040;-65
2021/10/29 12:18:28;;;;;;;20.88;7.25;;;;;;;17.94;50.84;100425.75;5094302;28;20048;-65
2021/10/29 12:20:56;;;;;;;15.90;6.72;;;;;;;18.25;50.83;100415.38;5084195;28;20136;-65
2021/10/29 12:23:26;;;;;;;16.10;7.10;;;;;;;18.11;51.70;100407.34;5075737;28;20044;-66
2021/10/29 12:26:04;;;;;;;18.40;6.70;;;;;;;17.89;51.28;100395.25;5078740;28;20058;-64
2021/10/29 12:28:39;;;;;;;16.52;7.28;;;;;;;17.45;52.11;100398.38;5082876;28;20036;-65
2021/10/29 12:31:16;;;;;;;16.67;7.47;;;;;;;17.31;53.09;100395.91;5072662;28;20045;-64
2021/10/29 12:34:03;;;;;;;17.63;6.35;;;;;;;17.04;53.93;100395.88;5072230;28;20048;-65
2021/10/29 12:54:10;;;;;;;13.13;6.13;;;;;;;16.22;55.84;100354.91;5073543;28;20497;-64
2021/10/29 13:02:24;;;;;;;14.32;6.13;;;;;;;16.26;56.79;100340.09;5067043;28;20039;-64
2021/10/29 13:04:55;;;;;;;14.30;6.30;;;;;;;16.24;56.93;100337.59;5035503;28;20048;-64
2021/10/29 13:07:24;;;;;;;19.73;6.47;;;;;;;16.21;56.46;100331.81;5070714;28;20044;-65
2021/10/29 13:10:04;;;;;;;15.98;6.53;;;;;;;16.35;56.25;100330.03;5069246;28;20485;-65
2021/10/29 13:12:41;;;;;;;14.20;6.30;;;;;;;17.13;54.30;100327.66;5072003;28;20098;-64
2021/10/29 13:15:12;;;;;;;15.27;6.45;;;;;;;17.70;52.38;100324.47;5071877;28;20033;-65
2021/10/29 13:17:46;;;;;;;13.30;5.97;;;;;;;18.67;50.21;100327.94;5072195;28;20045;-65
2021/10/29 13:26:09;;;;;;;15.27;5.82;;;;;;;21.28;42.73;100318.38;5049934;28;20049;-65
2021/10/29 13:37:16;;;;;;;14.23;5.93;;;;;;;22.25;40.23;100313.38;5054043;28;20044;-65
2021/10/29 13:51:20;;;;;;;13.88;6.15;;;;;;;20.99;43.34;100330.06;5064693;28;20071;-67
2021/10/29 13:54:00;;;;;;;14.43;5.63;;;;;;;20.45;44.21;100320.09;5069549;28;20047;-67
2021/10/29 14:29:45;;;;;;;15.93;6.38;;;;;;;17.11;54.92;100312.81;5069457;28;20044;-62
2021/10/29 14:32:22;;;;;;;13.45;5.53;;;;;;;17.02;55.54;100309.53;5072498;28;20044;-62
2021/10/29 14:34:51;;;;;;;18.08;6.05;;;;;;;17.01;55.17;100313.25;5065356;28;20045;-62