Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/13 00:01:04;;;;;;;0.00;0.00;;;;;;;8.97;85.69;100979.03;5077638;28;20359;-69
2021/11/13 00:03:30;;;;;;;0.10;0.10;;;;;;;8.97;85.60;100985.13;5078865;28;20069;-68
2021/11/13 00:05:55;;;;;;;0.17;0.17;;;;;;;8.96;85.76;100974.66;5078296;28;20036;-68
2021/11/13 00:08:20;;;;;;;0.10;0.10;;;;;;;8.92;85.49;100971.03;5078712;28;20071;-69
2021/11/13 00:10:47;;;;;;;0.10;0.10;;;;;;;8.96;86.16;100961.59;5079221;28;20048;-68
2021/11/13 00:13:13;;;;;;;0.20;0.20;;;;;;;8.96;86.05;100966.81;5077678;28;20040;-69
2021/11/13 00:15:38;;;;;;;0.30;0.30;;;;;;;9.00;86.14;100964.38;5061299;28;20023;-69
2021/11/13 00:18:04;;;;;;;0.70;0.70;;;;;;;8.98;86.20;100954.69;5077584;28;20092;-68
2021/11/13 00:20:29;;;;;;;0.10;0.10;;;;;;;8.99;86.41;100951.25;5078859;28;20032;-67
2021/11/13 00:22:56;;;;;;;0.20;0.20;;;;;;;9.05;86.37;100954.09;5078320;28;20394;-67
2021/11/13 00:25:22;;;;;;;0.10;0.10;;;;;;;9.10;86.29;100949.94;5078228;28;20064;-67
2021/11/13 00:27:47;;;;;;;0.10;0.10;;;;;;;9.13;86.21;100952.66;5060953;28;20025;-66
2021/11/13 00:30:14;;;;;;;0.67;0.67;;;;;;;9.15;85.96;100942.25;5060569;28;20080;-69
2021/11/13 00:32:39;;;;;;;0.10;0.10;;;;;;;9.13;85.99;100951.75;5077830;28;20089;-68
2021/11/13 00:35:05;;;;;;;0.20;0.20;;;;;;;9.14;85.90;100948.31;5077745;28;20414;-68
2021/11/13 00:37:30;;;;;;;0.07;0.07;;;;;;;9.08;86.30;100933.28;5078487;28;20333;-70
2021/11/13 00:39:56;;;;;;;0.20;0.20;;;;;;;9.12;86.12;100947.34;5077787;28;20053;-68
2021/11/13 00:42:21;;;;;;;0.20;0.20;;;;;;;9.15;86.36;100932.69;5077734;28;20095;-68
2021/11/13 00:44:48;;;;;;;0.10;0.10;;;;;;;9.19;86.29;100933.69;5078162;28;20290;-68
2021/11/13 00:47:13;;;;;;;0.30;0.17;;;;;;;9.18;86.28;100927.59;5077086;28;20028;-68
2021/11/13 00:49:39;;;;;;;0.10;0.10;;;;;;;9.17;86.50;100919.69;5060462;28;20048;-68
2021/11/13 00:52:04;;;;;;;0.10;0.10;;;;;;;9.19;86.45;100929.34;5077411;28;20067;-68
2021/11/13 00:54:30;;;;;;;0.37;0.23;;;;;;;9.16;86.62;100924.00;5041910;28;20051;-68
2021/11/13 00:56:56;;;;;;;0.77;0.30;;;;;;;9.19;86.60;100921.53;5040492;28;20029;-69
2021/11/13 00:59:22;;;;;;;0.10;0.10;;;;;;;9.25;86.61;100923.44;5075764;28;20029;-69
2021/11/13 01:01:47;;;;;;;0.10;0.10;;;;;;;9.21;86.64;100919.84;5075846;28;20032;-69
2021/11/13 01:04:12;;;;;;;0.10;0.10;;;;;;;9.24;86.83;100920.78;5058723;28;20016;-69
2021/11/13 01:06:38;;;;;;;0.10;0.10;;;;;;;9.23;86.63;100929.44;5076529;28;20099;-70
2021/11/13 01:09:03;;;;;;;0.00;0.00;;;;;;;9.28;86.79;100917.44;5075907;28;20029;-74
2021/11/13 01:11:29;;;;;;;0.10;0.10;;;;;;;9.29;86.69;100917.47;5076091;28;20038;-70
2021/11/13 01:13:56;;;;;;;0.10;0.10;;;;;;;9.27;87.06;100919.16;5075857;28;20055;-70
2021/11/13 01:16:22;;;;;;;0.17;0.17;;;;;;;9.27;86.80;100918.28;5076558;28;20082;-70
2021/11/13 01:18:48;;;;;;;0.00;0.00;;;;;;;9.32;87.08;100914.09;5075481;28;20029;-69
2021/11/13 01:21:13;;;;;;;0.00;0.00;;;;;;;9.31;87.07;100908.00;5076252;28;20291;-71
2021/11/13 01:23:39;;;;;;;0.03;0.03;;;;;;;9.32;87.04;100908.88;5076185;28;20255;-71
2021/11/13 01:26:05;;;;;;;0.07;0.07;;;;;;;9.33;87.33;100908.94;5075732;28;20364;-71
2021/11/13 01:28:31;;;;;;;0.07;0.07;;;;;;;9.34;87.26;100908.09;5075315;28;20302;-69
2021/11/13 01:30:57;;;;;;;1.63;0.73;;;;;;;9.37;87.30;100915.16;5076354;28;20103;-70
2021/11/13 01:33:23;;;;;;;0.70;0.70;;;;;;;9.41;87.45;100914.41;5059394;28;20029;-70
2021/11/13 01:35:49;;;;;;;0.33;0.33;;;;;;;9.40;87.35;100910.00;5077266;28;20310;-73
2021/11/13 01:38:14;;;;;;;0.40;0.40;;;;;;;9.40;87.52;100909.16;5075715;28;20427;-71
2021/11/13 01:40:39;;;;;;;0.10;0.10;;;;;;;9.42;87.68;100907.47;5077302;28;20032;-70
2021/11/13 01:43:05;;;;;;;0.20;0.20;;;;;;;9.42;87.52;100899.63;5059094;28;20051;-71
2021/11/13 01:45:30;;;;;;;0.00;0.00;;;;;;;9.46;87.53;100898.88;5059923;28;20115;-71
2021/11/13 01:47:57;;;;;;;0.20;0.20;;;;;;;9.47;87.79;100905.91;5076465;28;20378;-70
2021/11/13 01:50:25;;;;;;;0.00;0.00;;;;;;;9.49;87.51;100901.63;5042672;28;20036;-71
2021/11/13 01:52:51;;;;;;;0.00;0.00;;;;;;;9.47;87.71;100896.31;5077255;28;20066;-69
2021/11/13 01:55:18;;;;;;;0.00;0.00;;;;;;;9.47;87.43;100900.69;5076809;28;20028;-70
2021/11/13 01:57:48;;;;;;;0.03;0.03;;;;;;;9.52;87.70;100908.69;5075305;28;20027;-70
2021/11/13 02:00:20;;;;;;;0.10;0.10;;;;;;;9.52;87.66;100900.84;5059933;28;20020;-72
2021/11/13 02:02:46;;;;;;;0.10;0.10;;;;;;;9.53;87.71;100900.00;5074683;28;20055;-72
2021/11/13 02:05:11;;;;;;;0.00;0.00;;;;;;;9.56;87.72;100902.69;5042863;28;20024;-74
2021/11/13 02:07:37;;;;;;;0.10;0.10;;;;;;;9.54;87.62;100892.22;5077897;28;20021;-73
2021/11/13 02:10:05;;;;;;;0.10;0.10;;;;;;;9.55;87.69;100886.13;5077149;28;20028;-72
2021/11/13 02:12:30;;;;;;;0.00;0.00;;;;;;;9.57;87.71;100901.84;5076398;28;20021;-71
2021/11/13 02:14:55;;;;;;;0.10;0.10;;;;;;;9.56;87.94;100894.84;5076174;28;20316;-72
2021/11/13 02:17:21;;;;;;;0.10;0.10;;;;;;;9.57;87.84;100888.78;5077772;28;20116;-72
2021/11/13 02:19:50;;;;;;;0.40;0.30;;;;;;;9.61;87.84;100888.06;5063694;28;20033;-70
2021/11/13 02:22:16;;;;;;;0.10;0.10;;;;;;;9.58;87.86;100888.84;5081046;28;20377;-71
2021/11/13 02:24:44;;;;;;;0.10;0.10;;;;;;;9.58;87.90;100883.63;5080125;28;20028;-70
2021/11/13 02:27:10;;;;;;;0.10;0.10;;;;;;;9.57;87.98;100880.94;5080266;28;20294;-70
2021/11/13 02:29:36;;;;;;;0.10;0.10;;;;;;;9.58;87.86;100881.00;5080733;28;20033;-70
2021/11/13 02:32:01;;;;;;;0.10;0.10;;;;;;;9.59;88.05;100879.28;5080874;28;20429;-71
2021/11/13 02:34:27;;;;;;;0.10;0.10;;;;;;;9.60;88.49;100879.31;5080285;28;20032;-71
2021/11/13 02:36:53;;;;;;;0.10;0.10;;;;;;;9.60;87.95;100876.69;5079868;28;20078;-71
2021/11/13 02:39:18;;;;;;;0.07;0.07;;;;;;;9.65;88.12;100875.97;5080194;28;20025;-71
2021/11/13 02:41:45;;;;;;;0.00;0.00;;;;;;;9.68;87.95;100874.34;5080524;28;20044;-71
2021/11/13 02:44:11;;;;;;;0.00;0.00;;;;;;;9.67;87.99;100875.19;5079908;28;20024;-69
2021/11/13 02:46:37;;;;;;;0.10;0.10;;;;;;;9.72;88.23;100875.34;5080107;28;20299;-69
2021/11/13 02:49:03;;;;;;;0.10;0.10;;;;;;;9.71;88.08;100882.28;5079395;28;20037;-69
2021/11/13 02:51:29;;;;;;;0.00;0.00;;;;;;;9.73;87.97;100883.22;5080669;28;20107;-70
2021/11/13 02:53:54;;;;;;;0.10;0.10;;;;;;;9.76;88.09;100883.34;5079439;28;20063;-68
2021/11/13 02:56:20;;;;;;;0.00;0.00;;;;;;;9.75;87.93;100884.19;5080054;28;20433;-70
2021/11/13 02:58:46;;;;;;;0.00;0.00;;;;;;;9.75;88.10;100884.19;5078860;28;20032;-70
2021/11/13 03:01:16;;;;;;;0.00;0.00;;;;;;;9.76;88.09;100885.94;5079039;28;20040;-71
2021/11/13 03:03:41;;;;;;;0.10;0.10;;;;;;;9.79;88.13;100879.94;5079903;28;20037;-70
2021/11/13 03:06:11;;;;;;;0.00;0.00;;;;;;;9.83;88.06;100878.31;5062652;28;20021;-69
2021/11/13 03:08:37;;;;;;;0.00;0.00;;;;;;;9.82;87.99;100882.63;5079600;28;20017;-69
2021/11/13 03:11:05;;;;;;;0.30;0.30;;;;;;;9.82;88.14;100881.75;5079143;28;20150;-69
2021/11/13 03:13:31;;;;;;;0.10;0.10;;;;;;;9.82;87.94;100882.63;5062177;28;20024;-69
2021/11/13 03:15:58;;;;;;;0.10;0.10;;;;;;;9.79;87.93;100887.78;5079988;28;20070;-69
2021/11/13 03:18:23;;;;;;;0.10;0.10;;;;;;;9.74;88.11;100877.19;5079055;28;20021;-68
2021/11/13 03:20:49;;;;;;;0.10;0.10;;;;;;;9.73;87.98;100874.50;5062754;28;20342;-69
2021/11/13 03:23:15;;;;;;;6.40;2.93;;;;;;;9.69;88.05;100876.13;5061228;28;20378;-69
2021/11/13 03:25:49;;;;;;;5.33;2.70;;;;;;;9.73;88.31;100879.72;5079807;28;20028;-68
2021/11/13 03:28:17;;;;;;;6.30;2.63;;;;;;;9.74;87.74;100898.09;5061145;28;20375;-70
2021/11/13 03:30:42;;;;;;;75.67;16.17;;;;;;;9.73;88.40;100892.81;5045064;28;20046;-70
2021/11/13 03:33:07;;;;;;;2.40;0.90;;;;;;;9.74;88.27;100884.13;5061205;28;20024;-70
2021/11/13 03:35:34;;;;;;;0.13;0.13;;;;;;;9.72;88.23;100877.97;5079466;28;20046;-70
2021/11/13 03:38:19;;;;;;;0.20;0.20;;;;;;;9.73;88.24;100869.28;5078992;28;20024;-70
2021/11/13 03:40:47;;;;;;;0.00;0.00;;;;;;;9.73;88.29;100898.91;5061415;28;20299;-70
2021/11/13 03:43:13;;;;;;;0.10;0.10;;;;;;;9.71;88.21;100884.91;5061618;28;20024;-72
2021/11/13 03:45:39;;;;;;;0.00;0.00;;;;;;;9.76;88.50;100892.91;5079619;28;20009;-69
2021/11/13 03:48:04;;;;;;;0.00;0.00;;;;;;;9.75;88.44;100893.75;5078442;28;20397;-69
2021/11/13 03:50:30;;;;;;;0.10;0.10;;;;;;;9.74;88.42;100894.56;5079453;28;20055;-71
2021/11/13 03:52:56;;;;;;;0.30;0.30;;;;;;;9.73;88.93;100898.91;5078422;28;20420;-69
2021/11/13 03:55:23;;;;;;;0.10;0.10;;;;;;;9.71;88.40;100903.22;5079163;28;20036;-69
2021/11/13 03:57:49;;;;;;;0.00;0.00;;;;;;;9.71;88.24;100897.09;5078129;28;20017;-69
2021/11/13 04:00:14;;;;;;;0.00;0.00;;;;;;;9.70;88.44;100905.75;5078706;28;20375;-69
2021/11/13 04:02:44;;;;;;;0.07;0.07;;;;;;;9.68;88.54;100908.34;5078433;28;20028;-69
2021/11/13 04:05:09;;;;;;;0.00;0.00;;;;;;;9.67;88.09;100905.66;5078831;28;20050;-69
2021/11/13 04:07:34;;;;;;;0.10;0.10;;;;;;;9.67;88.37;100916.13;5060922;28;20066;-69
2021/11/13 04:10:00;;;;;;;0.00;0.00;;;;;;;9.67;88.44;100921.34;5078228;28;20115;-70
2021/11/13 04:12:25;;;;;;;0.00;0.00;;;;;;;9.64;88.48;100916.91;5061562;28;20040;-69
2021/11/13 04:14:51;;;;;;;0.00;0.00;;;;;;;9.63;88.58;100917.75;5078658;28;20025;-69
2021/11/13 04:17:16;;;;;;;0.00;0.00;;;;;;;9.64;88.39;100919.53;5078521;28;20024;-69
2021/11/13 04:19:42;;;;;;;0.10;0.10;;;;;;;9.62;88.45;100911.66;5077679;28;20434;-69
2021/11/13 04:22:08;;;;;;;0.00;0.00;;;;;;;9.59;88.41;100913.28;5076567;28;20035;-69
2021/11/13 04:24:34;;;;;;;0.00;0.00;;;;;;;9.58;88.45;100916.69;5078157;28;20024;-69
2021/11/13 04:26:59;;;;;;;0.10;0.10;;;;;;;9.55;88.54;100909.66;5078136;28;20145;-69
2021/11/13 04:29:24;;;;;;;0.10;0.10;;;;;;;9.54;88.55;100918.34;5077990;28;20020;-69
2021/11/13 04:31:50;;;;;;;0.00;0.00;;;;;;;9.52;88.44;100920.00;5078354;28;20038;-70
2021/11/13 04:34:23;;;;;;;0.00;0.00;;;;;;;9.53;88.32;100924.38;5077382;28;20072;-70
2021/11/13 04:36:53;;;;;;;0.00;0.00;;;;;;;9.56;88.52;100932.34;5078734;28;20027;-69
2021/11/13 04:39:23;;;;;;;0.10;0.10;;;;;;;9.60;88.74;100934.22;5077526;28;20029;-69
2021/11/13 04:41:50;;;;;;;0.00;0.00;;;;;;;9.65;88.54;100930.88;5059804;28;20044;-68
2021/11/13 04:44:15;;;;;;;0.10;0.10;;;;;;;9.65;88.32;100938.72;5060556;28;20381;-68
2021/11/13 04:46:41;;;;;;;0.00;0.00;;;;;;;9.66;88.33;100941.41;5077866;28;20060;-69
2021/11/13 04:49:06;;;;;;;0.00;0.00;;;;;;;9.64;88.07;100940.44;5077544;28;20290;-68
2021/11/13 04:51:32;;;;;;;0.00;0.00;;;;;;;9.64;88.07;100948.28;5078289;28;20029;-69
2021/11/13 04:53:57;;;;;;;0.10;0.10;;;;;;;9.65;87.83;100950.06;5077518;28;20085;-69
2021/11/13 04:56:23;;;;;;;0.10;0.10;;;;;;;9.63;87.76;100943.91;5077897;28;20024;-68
2021/11/13 04:58:48;;;;;;;0.07;0.07;;;;;;;9.63;87.78;100946.50;5077852;28;20020;-68
2021/11/13 05:01:13;;;;;;;0.10;0.10;;;;;;;9.64;87.79;100944.81;5075467;28;20063;-69
2021/11/13 05:03:39;;;;;;;0.10;0.10;;;;;;;9.65;87.94;100949.19;5077353;28;20031;-69
2021/11/13 05:06:05;;;;;;;0.00;0.00;;;;;;;9.65;87.87;100938.72;5077658;28;20032;-68
2021/11/13 05:08:30;;;;;;;0.00;0.00;;;;;;;9.64;87.91;100945.66;5077439;28;20020;-69
2021/11/13 05:10:55;;;;;;;0.00;0.00;;;;;;;9.64;87.86;100947.41;5077766;28;20126;-69
2021/11/13 05:13:21;;;;;;;0.00;0.00;;;;;;;9.63;87.88;100956.97;5060342;28;20292;-69
2021/11/13 05:15:46;;;;;;;0.10;0.10;;;;;;;9.61;87.88;100958.66;5077474;28;20378;-68
2021/11/13 05:18:11;;;;;;;0.00;0.00;;;;;;;9.60;88.02;100959.50;5076009;28;20127;-71
2021/11/13 05:20:37;;;;;;;0.00;0.00;;;;;;;9.60;88.17;100959.50;5060353;28;20020;-69
2021/11/13 05:23:03;;;;;;;0.10;0.10;;;;;;;9.60;88.05;100967.34;5077185;28;20032;-69
2021/11/13 05:25:28;;;;;;;0.00;0.00;;;;;;;9.59;88.21;100968.19;5059952;28;20035;-70
2021/11/13 05:27:54;;;;;;;0.00;0.00;;;;;;;9.57;88.29;100962.88;5076600;28;20021;-69
2021/11/13 05:30:21;;;;;;;0.00;0.00;;;;;;;9.57;88.38;100964.59;5077315;28;20091;-71
2021/11/13 05:32:46;;;;;;;0.10;0.10;;;;;;;9.58;88.11;100964.66;5076753;28;20040;-69
2021/11/13 05:35:12;;;;;;;0.10;0.10;;;;;;;9.59;88.36;100968.19;5076692;28;20572;-70
2021/11/13 05:37:38;;;;;;;0.10;0.10;;;;;;;9.58;88.21;100971.59;5077026;28;20449;-68
2021/11/13 05:40:06;;;;;;;0.10;0.10;;;;;;;9.58;88.28;100969.88;5039535;28;20032;-69
2021/11/13 05:42:32;;;;;;;0.03;0.03;;;;;;;9.57;88.38;100975.97;5077204;28;20070;-69
2021/11/13 05:44:57;;;;;;;0.03;0.03;;;;;;;9.58;88.34;100971.59;5058689;28;20306;-69
2021/11/13 05:47:24;;;;;;;0.10;0.10;;;;;;;9.58;88.35;100975.13;5077357;28;20039;-68
2021/11/13 05:49:50;;;;;;;0.00;0.00;;;;;;;9.59;88.33;100982.13;5075798;28;20357;-67
2021/11/13 05:52:16;;;;;;;0.00;0.00;;;;;;;9.60;88.51;100983.91;5075862;28;20048;-68
2021/11/13 05:54:41;;;;;;;0.00;0.00;;;;;;;9.61;88.69;100984.81;5076552;28;20104;-68
2021/11/13 05:57:07;;;;;;;0.03;0.03;;;;;;;9.62;88.63;100983.97;5058988;28;20378;-68
2021/11/13 05:59:32;;;;;;;0.00;0.00;;;;;;;9.62;88.72;100991.81;5076736;28;20020;-68
2021/11/13 06:01:57;;;;;;;0.00;0.00;;;;;;;9.62;88.72;100990.09;5076253;28;20028;-67
2021/11/13 06:04:23;;;;;;;0.00;0.00;;;;;;;9.63;88.66;100990.97;5059203;28;20050;-68
2021/11/13 06:06:48;;;;;;;0.00;0.00;;;;;;;9.65;88.67;100993.63;5059745;28;20025;-67
2021/11/13 06:09:13;;;;;;;0.00;0.00;;;;;;;9.65;88.60;100989.28;5040646;28;20040;-69
2021/11/13 06:11:39;;;;;;;0.10;0.10;;;;;;;9.65;88.78;100991.03;5076920;28;20025;-68
2021/11/13 06:14:04;;;;;;;0.00;0.00;;;;;;;9.64;88.75;100997.09;5076076;28;20055;-69
2021/11/13 06:16:29;;;;;;;0.00;0.00;;;;;;;9.64;88.74;100995.34;5077034;28;20166;-69
2021/11/13 06:18:55;;;;;;;0.00;0.00;;;;;;;9.63;88.78;100996.19;5075711;28;20025;-69
2021/11/13 06:21:20;;;;;;;0.10;0.10;;;;;;;9.62;88.79;100994.41;5076939;28;20111;-69
2021/11/13 06:23:46;;;;;;;0.00;0.00;;;;;;;9.61;88.71;101006.59;5076824;28;20024;-69
2021/11/13 06:26:12;;;;;;;0.00;0.00;;;;;;;9.60;88.73;101009.16;5076186;28;20108;-70
2021/11/13 06:28:38;;;;;;;0.00;0.00;;;;;;;9.60;88.71;101006.56;5076024;28;20036;-68
2021/11/13 06:31:03;;;;;;;0.00;0.00;;;;;;;9.59;88.82;101013.50;5059263;28;20032;-68
2021/11/13 06:33:29;;;;;;;0.00;0.00;;;;;;;9.60;88.89;101014.41;5075633;28;20016;-69
2021/11/13 06:35:54;;;;;;;0.10;0.10;;;;;;;9.61;88.88;101013.56;5076747;28;20039;-69
2021/11/13 06:38:20;;;;;;;0.00;0.00;;;;;;;9.62;88.76;101024.09;5076436;28;20024;-69
2021/11/13 06:40:46;;;;;;;0.10;0.10;;;;;;;9.60;88.72;101024.84;5059399;28;20032;-70
2021/11/13 06:43:11;;;;;;;0.00;0.00;;;;;;;9.59;88.43;101023.94;5075529;28;20039;-70
2021/11/13 06:45:37;;;;;;;0.00;0.00;;;;;;;9.59;88.81;101031.78;5076459;28;20341;-69
2021/11/13 06:48:02;;;;;;;0.00;0.00;;;;;;;9.59;88.76;101033.53;5075671;28;20387;-69
2021/11/13 06:50:28;;;;;;;0.10;0.10;;;;;;;9.58;88.83;101037.88;5076700;28;20052;-69
2021/11/13 06:52:54;;;;;;;0.07;0.07;;;;;;;9.59;88.80;101044.00;5076257;28;20028;-68
2021/11/13 06:55:19;;;;;;;0.00;0.00;;;;;;;9.60;88.89;101045.78;5076343;28;20021;-69
2021/11/13 06:57:45;;;;;;;0.00;0.00;;;;;;;9.61;88.83;101051.03;5076152;28;20406;-69
2021/11/13 07:00:17;;;;;;;0.00;0.00;;;;;;;9.63;88.96;101051.09;5075958;28;20024;-69
2021/11/13 07:02:43;;;;;;;0.10;0.10;;;;;;;9.62;89.00;101060.69;5074095;28;20044;-69
2021/11/13 07:05:09;;;;;;;0.10;0.10;;;;;;;9.61;88.91;101064.09;5062671;28;20078;-68
2021/11/13 07:07:35;;;;;;;0.03;0.03;;;;;;;9.61;88.98;101064.09;5079785;28;20074;-67
2021/11/13 07:10:03;;;;;;;0.10;0.10;;;;;;;9.61;88.91;101069.34;5079890;28;20317;-69
2021/11/13 07:12:28;;;;;;;0.00;0.00;;;;;;;9.61;88.94;101074.56;5079894;28;20024;-68
2021/11/13 07:14:54;;;;;;;0.00;0.00;;;;;;;9.61;88.89;101086.75;5062559;28;20039;-68
2021/11/13 07:17:20;;;;;;;0.10;0.10;;;;;;;9.61;88.90;101079.78;5079834;28;20024;-69
2021/11/13 07:19:45;;;;;;;0.00;0.00;;;;;;;9.62;88.99;101096.38;5061701;28;20044;-70
2021/11/13 07:22:10;;;;;;;0.00;0.00;;;;;;;9.61;89.13;101100.72;5079628;28;20859;-69
2021/11/13 07:24:36;;;;;;;0.00;0.00;;;;;;;9.60;88.91;101098.06;5079457;28;20490;-69
2021/11/13 07:27:02;;;;;;;0.03;0.03;;;;;;;9.60;88.94;101103.28;5061918;28;20028;-70
2021/11/13 07:29:29;;;;;;;0.07;0.07;;;;;;;9.61;88.89;101107.69;5062268;28;20028;-69
2021/11/13 07:31:54;;;;;;;0.00;0.00;;;;;;;9.61;89.21;101113.78;5079197;28;20307;-70
2021/11/13 07:34:20;;;;;;;0.00;0.00;;;;;;;9.62;88.99;101114.69;5061721;28;20025;-69
2021/11/13 07:36:46;;;;;;;0.00;0.00;;;;;;;9.62;88.87;101120.81;5079108;28;20383;-69
2021/11/13 07:39:11;;;;;;;0.10;0.10;;;;;;;9.62;89.06;101126.06;5078903;28;20056;-69
2021/11/13 07:41:37;;;;;;;0.10;0.10;;;;;;;9.64;88.75;101127.81;5079109;28;20028;-69
2021/11/13 07:44:03;;;;;;;0.00;0.00;;;;;;;9.63;88.89;101129.53;5079088;28;20379;-70
2021/11/13 07:46:29;;;;;;;0.00;0.00;;;;;;;9.64;89.04;101133.06;5061098;28;20039;-69
2021/11/13 07:48:54;;;;;;;0.10;0.10;;;;;;;9.63;88.75;101134.78;5077888;28;20024;-69
2021/11/13 07:51:20;;;;;;;0.10;0.10;;;;;;;9.62;88.99;101133.91;5078866;28;20103;-69
2021/11/13 07:53:46;;;;;;;0.10;0.10;;;;;;;9.62;89.11;101130.38;5078487;28;20302;-69
2021/11/13 07:56:11;;;;;;;0.10;0.10;;;;;;;9.62;89.01;101136.50;5079184;28;20024;-69
2021/11/13 07:58:37;;;;;;;0.00;0.00;;;;;;;9.62;88.80;101128.66;5061456;28;20397;-70
2021/11/13 08:01:02;;;;;;;0.10;0.10;;;;;;;9.62;88.84;101136.50;5079090;28;20024;-69
2021/11/13 08:03:28;;;;;;;0.10;0.10;;;;;;;9.65;88.68;101137.44;5078963;28;20025;-69
2021/11/13 08:05:53;;;;;;;0.00;0.00;;;;;;;9.66;88.67;101134.91;5077707;28;20061;-69
2021/11/13 08:08:19;;;;;;;0.00;0.00;;;;;;;9.70;88.96;101143.72;5077940;28;20407;-68
2021/11/13 08:10:46;;;;;;;0.10;0.10;;;;;;;9.77;89.13;101145.72;5078573;28;20067;-69
2021/11/13 08:13:14;;;;;;;0.00;0.00;;;;;;;9.83;89.02;101145.09;5060394;28;20062;-69
2021/11/13 08:15:40;;;;;;;0.10;0.10;;;;;;;9.88;89.02;101147.03;5078256;28;20031;-68
2021/11/13 08:18:06;;;;;;;0.00;0.00;;;;;;;9.91;88.98;101148.88;5078125;28;20078;-68
2021/11/13 08:20:32;;;;;;;0.10;0.10;;;;;;;9.99;88.99;101159.59;5061682;28;20119;-69
2021/11/13 08:22:58;;;;;;;0.10;0.10;;;;;;;10.03;88.99;101161.50;5078566;28;20123;-69
2021/11/13 08:25:23;;;;;;;0.00;0.00;;;;;;;10.06;88.93;101166.81;5078161;28;20406;-69
2021/11/13 08:27:49;;;;;;;0.00;0.00;;;;;;;10.07;88.57;101175.59;5078729;28;20143;-69
2021/11/13 08:30:15;;;;;;;0.07;0.07;;;;;;;10.07;88.90;101172.97;5078365;28;20028;-69
2021/11/13 08:32:42;;;;;;;0.10;0.10;;;;;;;10.07;88.76;101170.34;5078372;28;20379;-69
2021/11/13 08:35:09;;;;;;;0.10;0.10;;;;;;;10.08;88.85;101178.22;5078361;28;20032;-69
2021/11/13 08:37:34;;;;;;;0.00;0.00;;;;;;;10.09;88.89;101179.13;5078192;28;20024;-69
2021/11/13 08:40:00;;;;;;;0.00;0.00;;;;;;;10.12;89.04;101179.22;5060583;28;20094;-68
2021/11/13 08:42:25;;;;;;;0.00;0.00;;;;;;;10.13;88.77;101178.38;5078178;28;20028;-67
2021/11/13 08:44:51;;;;;;;0.10;0.10;;;;;;;10.11;88.74;101180.97;5060230;28;20033;-68
2021/11/13 08:47:17;;;;;;;0.10;0.10;;;;;;;10.15;88.81;101181.97;5060999;28;20362;-68
2021/11/13 08:49:45;;;;;;;0.00;0.00;;;;;;;10.19;88.90;101190.81;5077395;28;20034;-68
2021/11/13 08:52:17;;;;;;;0.10;0.10;;;;;;;10.28;88.77;101191.16;5060670;28;20039;-68
2021/11/13 08:54:43;;;;;;;0.03;0.03;;;;;;;10.34;89.02;101193.94;5076926;28;20103;-69
2021/11/13 08:57:09;;;;;;;0.10;0.10;;;;;;;10.40;88.83;101198.53;5077440;28;20036;-69
2021/11/13 08:59:35;;;;;;;0.10;0.10;;;;;;;10.47;88.96;101204.91;5077892;28;20052;-68
2021/11/13 09:02:02;;;;;;;0.00;0.00;;;;;;;10.55;88.93;101201.72;5077238;28;20048;-69
2021/11/13 09:04:28;;;;;;;0.03;0.03;;;;;;;10.59;88.81;101210.56;5077733;28;20059;-68
2021/11/13 09:06:54;;;;;;;0.00;0.00;;;;;;;10.68;88.79;101204.75;5060192;28;20028;-68
2021/11/13 09:09:20;;;;;;;0.00;0.00;;;;;;;10.82;88.96;101200.84;5077607;28;20279;-68
2021/11/13 09:11:45;;;;;;;0.00;0.00;;;;;;;10.90;88.34;101200.22;5078044;28;20055;-68
2021/11/13 09:14:13;;;;;;;0.10;0.10;;;;;;;10.87;88.46;101208.88;5077510;28;20056;-69
2021/11/13 09:16:40;;;;;;;0.00;0.00;;;;;;;10.84;88.25;101214.03;5055490;28;20115;-68
2021/11/13 09:19:06;;;;;;;0.00;0.00;;;;;;;10.81;87.99;101212.19;5076576;28;20440;-68
2021/11/13 09:21:33;;;;;;;0.00;0.00;;;;;;;10.80;87.78;101219.97;5077421;28;20032;-68
2021/11/13 09:24:00;;;;;;;0.10;0.10;;;;;;;10.76;87.63;101221.59;5077387;28;20366;-69
2021/11/13 09:26:25;;;;;;;0.03;0.03;;;;;;;10.69;87.21;101220.53;5055695;28;20094;-68
2021/11/13 09:28:55;;;;;;;0.10;0.10;;;;;;;10.65;87.37;101212.50;5073601;28;20048;-68
2021/11/13 09:31:20;;;;;;;0.13;0.13;;;;;;;10.64;87.42;101221.22;5059992;28;20629;-69
2021/11/13 09:33:46;;;;;;;0.00;0.00;;;;;;;10.65;87.25;101217.75;5059921;28;20070;-69
2021/11/13 09:36:11;;;;;;;0.10;0.10;;;;;;;10.68;87.46;101229.22;5077029;28;20029;-69
2021/11/13 09:38:42;;;;;;;0.10;0.10;;;;;;;10.69;87.48;101232.72;5076405;28;20025;-68
2021/11/13 09:41:07;;;;;;;0.10;0.10;;;;;;;10.74;87.65;101225.91;5076519;28;20037;-68
2021/11/13 09:43:35;;;;;;;0.10;0.10;;;;;;;10.76;87.57;101228.59;5077380;28;20024;-67
2021/11/13 09:46:03;;;;;;;0.00;0.00;;;;;;;10.76;87.57;101229.47;5059194;28;20044;-68
2021/11/13 09:48:30;;;;;;;0.10;0.10;;;;;;;10.79;87.47;101234.81;5075859;28;20052;-69
2021/11/13 09:50:56;;;;;;;0.10;0.10;;;;;;;10.80;87.53;101238.31;5077213;28;20028;-69
2021/11/13 09:53:23;;;;;;;0.00;0.00;;;;;;;10.84;87.42;101238.47;5076655;28;20054;-68
2021/11/13 09:55:49;;;;;;;0.10;0.10;;;;;;;10.92;87.47;101245.69;5077259;28;20025;-67
2021/11/13 09:58:15;;;;;;;0.10;0.10;;;;;;;10.97;87.39;101245.00;5076708;28;20030;-68
2021/11/13 10:00:42;;;;;;;0.10;0.10;;;;;;;11.02;87.46;101246.91;5077448;28;20024;-67
2021/11/13 10:03:09;;;;;;;0.00;0.00;;;;;;;11.06;87.07;101251.38;5049136;28;20040;-68
2021/11/13 10:05:34;;;;;;;0.10;0.10;;;;;;;11.05;86.73;101257.47;5077273;28;20020;-66
2021/11/13 10:08:00;;;;;;;0.20;0.20;;;;;;;11.06;86.60;101254.00;5076709;28;20483;-67
2021/11/13 10:10:27;;;;;;;0.00;0.00;;;;;;;11.06;86.27;101254.91;5077162;28;20039;-67
2021/11/13 10:12:54;;;;;;;0.10;0.10;;;;;;;11.03;86.14;101254.81;5071611;28;20021;-67
2021/11/13 10:15:38;;;;;;;0.10;0.10;;;;;;;11.04;86.28;101260.94;5077123;28;20141;-67
2021/11/13 10:18:18;;;;;;;0.10;0.10;;;;;;;11.04;86.33;101263.56;5076147;28;20300;-66
2021/11/13 10:20:46;;;;;;;0.13;0.13;;;;;;;11.01;86.35;101261.72;5057279;28;20074;-67
2021/11/13 10:23:33;;;;;;;0.10;0.10;;;;;;;11.01;86.00;101268.72;5056707;28;20037;-67
2021/11/13 10:26:24;;;;;;;0.20;0.20;;;;;;;10.97;85.70;101265.09;5045904;28;20041;-67
2021/11/13 10:29:11;;;;;;;0.10;0.10;;;;;;;10.98;85.94;101266.88;5056301;28;20299;-67
2021/11/13 10:31:39;;;;;;;0.10;0.10;;;;;;;11.04;86.14;101268.81;5067037;28;20032;-67
2021/11/13 10:34:16;;;;;;;0.10;0.10;;;;;;;11.01;85.75;101269.59;5074345;28;20036;-68
2021/11/13 10:36:44;;;;;;;0.20;0.20;;;;;;;11.05;86.19;101276.72;5067240;28;20032;-66
2021/11/13 10:39:15;;;;;;;0.10;0.10;;;;;;;11.08;86.01;101275.94;5078083;28;20032;-67
2021/11/13 10:41:47;;;;;;;0.20;0.20;;;;;;;11.09;85.90;101282.97;5080480;28;20040;-66
2021/11/13 10:44:13;;;;;;;0.10;0.10;;;;;;;11.10;85.97;101284.72;5080494;28;20480;-67
2021/11/13 10:46:42;;;;;;;0.10;0.10;;;;;;;11.06;85.94;101278.50;5081112;28;20031;-67
2021/11/13 10:49:08;;;;;;;0.20;0.20;;;;;;;11.06;85.94;101286.34;5079809;28;20060;-66
2021/11/13 10:51:34;;;;;;;0.10;0.10;;;;;;;11.05;85.89;101281.06;5073470;28;20365;-67
2021/11/13 10:54:08;;;;;;;0.10;0.10;;;;;;;11.04;85.90;101280.19;5042867;28;20070;-65
2021/11/13 10:56:36;;;;;;;0.10;0.10;;;;;;;11.11;85.96;101281.28;5061057;28;20033;-66
2021/11/13 10:59:04;;;;;;;0.20;0.20;;;;;;;11.18;85.89;101283.25;5053873;28;20043;-66
2021/11/13 11:01:36;;;;;;;0.10;0.10;;;;;;;11.33;85.21;101288.09;5072764;28;20075;-66
2021/11/13 11:04:17;;;;;;;0.13;0.13;;;;;;;11.48;85.21;101286.81;5069870;28;20048;-66
2021/11/13 11:06:47;;;;;;;0.17;0.17;;;;;;;11.60;84.92;101286.31;5080403;28;20109;-65
2021/11/13 11:09:17;;;;;;;0.20;0.20;;;;;;;11.63;83.42;101289.91;5079786;28;20162;-64
2021/11/13 11:11:43;;;;;;;0.20;0.20;;;;;;;11.73;83.63;101292.81;5080139;28;20098;-64
2021/11/13 11:14:11;;;;;;;0.20;0.20;;;;;;;11.84;83.18;101303.66;5060959;28;20291;-64
2021/11/13 11:16:57;;;;;;;0.20;0.20;;;;;;;11.79;82.46;101295.66;5080318;28;20028;-65
2021/11/13 11:19:28;;;;;;;0.35;0.35;;;;;;;11.65;81.59;101295.22;5079494;28;20375;-64
2021/11/13 11:22:02;;;;;;;0.23;0.23;;;;;;;11.65;81.81;101292.59;5079699;28;20024;-64
2021/11/13 11:24:27;;;;;;;0.20;0.20;;;;;;;11.57;82.01;101291.47;5063657;28;20124;-65
2021/11/13 11:27:09;;;;;;;0.30;0.30;;;;;;;11.56;82.75;101297.56;5075165;28;20108;-66
2021/11/13 11:29:45;;;;;;;0.30;0.30;;;;;;;11.62;82.25;101302.97;5049812;28;20020;-64