Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:02:04;;;;;;;4.45;2.15;;;;;;;;;;4972445;28;20429;-71
2022/04/01 00:04:30;;;;;;;4.93;2.10;;;;;;;;;;4973215;28;20440;-71
2022/04/01 00:06:56;;;;;;;5.55;2.05;;;;;;;;;;4996776;28;20435;-71
2022/04/01 00:09:22;;;;;;;5.80;2.50;;;;;;;;;;4977316;28;20434;-71
2022/04/01 00:11:49;;;;;;;5.68;1.95;;;;;;;;;;4993315;28;20441;-71
2022/04/01 00:14:15;;;;;;;4.57;2.28;;;;;;;;;;4989148;28;20448;-71
2022/04/01 00:16:41;;;;;;;4.25;2.03;;;;;;;;;;5003617;28;20433;-72
2022/04/01 00:19:07;;;;;;;4.38;2.47;;;;;;;;;;4981253;28;20504;-71
2022/04/01 00:21:34;;;;;;;3.72;1.90;;;;;;;;;;4997968;28;20780;-71
2022/04/01 00:24:01;;;;;;;3.33;1.98;;;;;;;;;;4972761;28;20437;-71
2022/04/01 00:26:27;;;;;;;5.32;2.00;;;;;;;;;;4996735;28;20439;-71
2022/04/01 00:28:54;;;;;;;3.60;2.03;;;;;;;;;;4997653;28;20421;-71
2022/04/01 00:31:20;;;;;;;4.72;2.17;;;;;;;;;;5008816;28;20433;-71
2022/04/01 00:33:46;;;;;;;4.82;2.10;;;;;;;;;;4990863;28;20432;-72
2022/04/01 00:36:12;;;;;;;4.97;1.90;;;;;;;;;;5040538;28;20433;-71
2022/04/01 00:38:38;;;;;;;3.57;1.70;;;;;;;;;;4963564;28;20566;-71
2022/04/01 00:41:04;;;;;;;3.40;1.63;;;;;;;;;;4984292;28;20443;-71
2022/04/01 00:43:32;;;;;;;3.92;1.70;;;;;;;;;;4982574;28;20453;-71
2022/04/01 00:45:58;;;;;;;5.88;1.83;;;;;;;;;;5001191;28;20413;-71
2022/04/01 00:48:25;;;;;;;4.47;2.03;;;;;;;;;;5003538;28;20440;-72
2022/04/01 00:50:52;;;;;;;6.28;1.92;;;;;;;;;;5019182;28;20437;-72
2022/04/01 00:53:18;;;;;;;3.97;1.70;;;;;;;;;;4996060;28;20475;-71
2022/04/01 00:55:44;;;;;;;4.28;1.85;;;;;;;;;;4991461;28;20445;-71
2022/04/01 00:58:10;;;;;;;4.88;1.80;;;;;;;;;;5007811;28;20424;-71
2022/04/01 01:00:37;;;;;;;3.70;1.80;;;;;;;;;;4984674;28;20927;-71
2022/04/01 01:03:07;;;;;;;5.32;1.75;;;;;;;;;;5000987;28;20436;-71
2022/04/01 01:05:33;;;;;;;5.10;1.70;;;;;;;;;;4961269;28;21023;-71
2022/04/01 01:08:05;;;;;;;4.28;1.90;;;;;;;;;;5001197;28;20455;-71
2022/04/01 01:10:31;;;;;;;4.00;1.80;;;;;;;;;;4977269;28;20537;-70
2022/04/01 01:12:57;;;;;;;4.70;1.80;;;;;;;;;;5000640;28;20435;-71
2022/04/01 01:15:26;;;;;;;4.37;1.80;;;;;;;;;;4971472;28;20424;-69
2022/04/01 01:17:53;;;;;;;4.43;1.80;;;;;;;;;;5000824;28;20451;-69
2022/04/01 01:20:20;;;;;;;4.47;1.80;;;;;;;;;;4998323;28;20429;-71
2022/04/01 01:22:47;;;;;;;4.43;1.87;;;0.70;99.90;;;;;;5002011;28;21193;-71
2022/04/01 01:25:14;;;;;;;4.90;1.70;;;;;;;;;;4988676;28;20532;-71
2022/04/01 01:27:40;;;;;;;4.75;1.88;;;;;;;;;;4983063;28;20433;-70
2022/04/01 01:30:10;;;;;;;4.83;1.83;;;;;;;;;;5008692;28;20425;-71
2022/04/01 01:32:37;;;;;;;4.00;1.70;;;;;;;;;;4991806;28;20440;-70
2022/04/01 01:35:05;;;;;;;4.40;1.83;;;;;;;;;;4986498;28;20440;-70
2022/04/01 01:37:31;;;;;;;4.80;1.90;;;;;;;;;;4987649;28;20445;-71
2022/04/01 01:39:58;;;;;;;5.05;1.95;;;;;;;;;;4990464;28;20431;-71
2022/04/01 01:42:24;;;;;;;4.33;1.60;;;;;;;;;;5010978;28;20452;-70
2022/04/01 01:44:50;;;;;;;3.75;1.80;;;;;;;;;;5004177;28;21997;-70
2022/04/01 01:47:17;;;;;;;4.47;1.80;;;;;;;;;;4998201;28;20437;-69
2022/04/01 01:55:12;;;;;;;4.68;2.08;;;;;;;;;;4997638;28;20534;-71
2022/04/01 01:57:39;;;;;;;4.32;2.03;;;;;;;;;;4984111;28;20456;-72
2022/04/01 02:00:10;;;;;;;4.38;2.00;;;;;;;;;;4993036;28;20428;-72
2022/04/01 02:02:37;;;;;;;5.05;2.28;;;;;;;;;;4987916;28;20429;-72
2022/04/01 02:05:04;;;;;;;3.40;1.90;;;;;;;;;;4994898;28;20431;-69
2022/04/01 02:07:30;;;;;;;4.65;2.10;;;;;;;;;;5009697;28;20433;-69
2022/04/01 02:09:57;;;;;;;5.40;2.20;;;;;;;;;;4999495;28;20439;-70
2022/04/01 02:12:23;;;;;;;5.65;2.40;;;;;;;;;;5000793;28;20425;-70
2022/04/01 02:14:49;;;;;;;5.90;2.10;;;;;;;;;;4986545;28;20954;-70
2022/04/01 02:17:15;;;;;;;4.63;1.98;;;;;;;;;;4982816;28;20432;-70
2022/04/01 02:19:41;;;;;;;4.70;2.13;;;;;;;;;;5004860;28;20433;-70
2022/04/01 02:22:07;;;;;;;4.93;2.10;;;;;;;;;;4972704;28;20437;-70
2022/04/01 02:24:34;;;;;;;5.15;2.22;;;;;;;;;;4979283;28;20421;-70
2022/04/01 02:27:00;;;;;;;4.03;2.10;;;;;;;;;;4991314;28;20440;-71
2022/04/01 02:29:28;;;;;;;4.47;1.92;;;;;;;;;;5009216;28;20422;-70
2022/04/01 02:31:54;;;;;;;6.38;2.08;;;;;;;;;;4984793;28;20439;-71
2022/04/01 02:34:25;;;;;;;5.85;2.10;;;;;;;;;;5001777;28;20501;-71
2022/04/01 02:36:51;;;;;;;5.40;2.00;;;;;;;;;;5004566;28;20438;-71
2022/04/01 02:39:17;;;;;;;4.03;2.13;;;;;;;;;;4987525;28;20469;-71
2022/04/01 02:41:43;;;;;;;5.07;1.90;;;;;;;;;;5009206;28;20529;-71
2022/04/01 02:44:09;;;;;;;4.93;2.40;;;;;;;;;;5009424;28;20790;-71
2022/04/01 02:46:43;;;;;;;6.18;2.00;;;;;;;;;;4986865;28;20951;-71
2022/04/01 02:49:11;;;;;;;4.43;2.00;;;0.90;99.90;;;;;;5001888;28;20535;-71
2022/04/01 02:51:39;;;;;;;4.45;2.08;;;;;;;;;;4958487;28;20466;-71
2022/04/01 02:54:06;;;;;;;3.72;2.00;;;;;;;;;;5003512;28;20421;-71
2022/04/01 02:56:33;;;;;;;6.20;2.00;;;;;;;;;;5006429;28;20424;-71
2022/04/01 02:59:00;;;;;;;6.03;2.03;;;;;;;;;;4974597;28;20432;-71
2022/04/01 03:01:27;;;;;;;4.78;2.13;;;;;;;;;;4983723;28;20438;-71
2022/04/01 03:03:53;;;;;;;5.60;2.00;;;;;;;;;;5010936;28;20435;-71
2022/04/01 03:06:19;;;;;;;4.75;1.90;;;;;;;;;;4985591;28;20444;-70
2022/04/01 03:08:45;;;;;;;4.22;2.15;;;;;;;;;;4989783;28;20429;-70
2022/04/01 03:11:11;;;;;;;5.78;1.95;;;;;;;;;;4994410;28;20441;-71
2022/04/01 03:13:38;;;;;;;6.68;2.10;;;;;;;;;;5002324;28;20467;-71
2022/04/01 03:16:04;;;;;;;4.07;2.00;;;;;;;;;;4964889;28;20435;-72
2022/04/01 03:18:30;;;;;;;5.50;2.05;;;;;;;;;;4984864;28;20431;-72
2022/04/01 03:20:56;;;;;;;5.22;2.25;;;;;;;;;;5006540;28;20452;-72
2022/04/01 03:23:22;;;;;;;7.00;2.50;;;;;;;;;;4985228;28;20437;-72
2022/04/01 03:25:49;;;;;;;4.65;2.00;;;;;;;;;;5007348;28;20427;-72
2022/04/01 03:28:15;;;;;;;7.68;2.30;;;;;;;;;;4983983;28;20431;-71
2022/04/01 03:30:41;;;;;;;5.72;2.20;;;;;;;;;;4976434;28;20447;-72
2022/04/01 03:33:07;;;;;;;4.22;2.08;;;;;;;;;;4998883;28;20437;-71
2022/04/01 03:35:33;;;;;;;5.65;1.90;;;;;;;;;;4970729;28;20951;-71
2022/04/01 03:38:00;;;;;;;4.07;1.80;;;;;;;;;;5003976;28;20540;-71
2022/04/01 03:40:29;;;;;;;4.18;1.80;;;;;;;;;;4991804;28;20940;-72
2022/04/01 03:42:55;;;;;;;5.93;2.00;;;;;;;;;;4995800;28;20447;-70
2022/04/01 03:45:22;;;;;;;7.07;2.30;;;;;;;;;;5000862;28;20450;-70
2022/04/01 03:47:48;;;;;;;4.57;1.80;;;;;;;;;;4987478;28;20457;-70
2022/04/01 03:50:16;;;;;;;4.53;1.80;;;;;;;;;;5003872;28;20417;-69
2022/04/01 03:52:45;;;;;;;5.60;1.83;;;;;;;;;;4979837;28;20436;-71
2022/04/01 03:55:11;;;;;;;5.97;1.80;;;;;;;;;;4993555;28;20457;-71
2022/04/01 03:57:39;;;;;;;5.63;1.70;;;;;;;;;;4997570;28;20432;-70
2022/04/01 04:00:07;;;;;;;4.35;1.83;;;;;;;;;;4999301;28;20440;-71
2022/04/01 04:02:34;;;;;;;5.82;1.83;;;;;;;;;;4992948;28;20431;-70
2022/04/01 04:05:02;;;;;;;5.50;1.88;;;1.10;99.90;;;;;;5004374;28;20525;-70
2022/04/01 04:07:31;;;;;;;5.60;1.80;;;;;;;;;;5008182;28;20738;-70
2022/04/01 04:09:58;;;;;;;4.22;1.80;;;;;;;;;;4983779;28;20448;-72
2022/04/01 04:12:26;;;;;;;3.85;1.80;;;;;;;;;;4977345;28;20432;-72
2022/04/01 04:14:53;;;;;;;4.55;1.70;;;;;;;;;;4972445;28;20435;-72
2022/04/01 04:17:25;;;;;;;5.65;2.22;;;;;;;;;;4980876;28;21029;-72
2022/04/01 04:19:57;;;;;;;5.70;1.80;;;;;;;;;;4998528;28;20878;-70
2022/04/01 04:22:30;;;;;;;4.93;1.92;;;;;;;;;;4977563;28;20492;-70
2022/04/01 04:25:04;;;;;;;6.20;1.70;;;;;;;;;;5003961;28;20433;-71
2022/04/01 04:27:31;;;;;;;4.07;1.70;;;;;;;;;;4999424;28;20577;-71
2022/04/01 04:30:08;;;;;;;2.92;1.52;;;;;;;;;;4997164;28;20439;-69
2022/04/01 04:32:34;;;;;;;4.20;1.70;;;;;;;;;;4999425;28;20470;-71
2022/04/01 04:35:04;;;;;;;4.00;1.60;;;;;;;;;;4987190;28;20445;-71
2022/04/01 04:37:35;;;;;;;4.05;1.70;;;1.40;99.90;;;;;;5004392;28;20429;-71
2022/04/01 04:40:02;;;;;;;5.80;1.50;;;;;;;;;;4993010;28;20925;-71
2022/04/01 04:42:28;;;;;;;3.88;1.70;;;;;;;;;;4996362;28;20436;-71
2022/04/01 04:44:55;;;;;;;4.03;1.70;;;;;;;;;;4980782;28;20474;-70
2022/04/01 04:47:29;;;;;;;3.87;1.50;;;;;;;;;;5000203;28;20436;-70
2022/04/01 04:49:59;;;;;;;4.93;1.77;;;;;;;;;;5007427;28;20455;-70
2022/04/01 04:52:31;;;;;;;7.28;2.20;;;;;;;;;;4979332;28;20433;-72
2022/04/01 04:54:59;;;;;;;5.55;1.80;;;;;;;;;;4979294;28;21007;-71
2022/04/01 04:57:26;;;;;;;5.93;1.90;;;;;;;;;;4984577;28;20428;-71
2022/04/01 04:59:53;;;;;;;5.18;1.60;;;;;;;;;;5004818;28;20455;-71
2022/04/01 05:02:31;;;;;;;6.57;1.77;;;;;;;;;;4999870;28;21469;-70
2022/04/01 05:05:04;;;;;;;4.88;1.75;;;;;;;;;;4987084;28;20429;-71
2022/04/01 05:07:45;;;;;;;5.50;1.85;;;;;;;;;;4986693;28;20436;-71
2022/04/01 05:10:18;;;;;;;4.45;1.90;;;;;;;;;;4990406;28;20469;-72
2022/04/01 05:12:54;;;;;;;5.40;1.67;;;;;;;;;;4980323;28;20445;-72
2022/04/01 05:15:24;;;;;;;3.65;1.90;;;;;;;;;;4990232;28;20868;-71
2022/04/01 05:17:56;;;;;;;5.47;1.85;;;;;;;;;;4994548;28;20431;-71
2022/04/01 05:20:28;;;;;;;7.18;2.50;;;;;;;;;;5002162;28;20458;-70
2022/04/01 05:22:54;;;;;;;6.05;2.30;;;;;;;;;;5007617;28;20433;-70
2022/04/01 05:25:22;;;;;;;5.20;2.47;;;;;;;;;;4990874;28;20478;-70
2022/04/01 05:27:49;;;;;;;5.47;2.30;;;;;;;;;;4985411;28;21152;-71
2022/04/01 05:30:17;;;;;;;4.72;2.30;;;1.40;99.90;;;;;;4978967;28;20718;-71
2022/04/01 05:32:49;;;;;;;4.50;1.92;;;;;;;;;;4973767;28;20456;-71
2022/04/01 05:35:17;;;;;;;6.43;1.73;;;;;;;;;;4995255;28;20452;-71
2022/04/01 05:37:43;;;;;;;5.13;1.90;;;;;;;;;;4989422;28;20433;-71
2022/04/01 05:40:10;;;;;;;4.47;1.88;;;;;;;;;;5003547;28;20444;-72
2022/04/01 05:42:37;;;;;;;4.45;1.48;;;;;;;;;;4994123;28;20438;-71
2022/04/01 05:45:03;;;;;;;5.25;1.85;;;;;;;;;;4976083;28;20488;-72
2022/04/01 05:47:33;;;;;;;5.35;1.90;;;;;;;;;;4990765;28;20488;-71
2022/04/01 05:50:00;;;;;;;4.00;2.00;;;;;;;;;;4982852;28;20777;-71
2022/04/01 05:52:27;;;;;;;5.53;2.22;;;;;;;;;;5004547;28;20498;-71
2022/04/01 05:54:55;;;;;;;6.88;2.22;;;;;;;;;;4985004;28;20438;-71
2022/04/01 05:57:21;;;;;;;5.13;1.95;;;;;;;;;;4981826;28;20439;-71
2022/04/01 05:59:47;;;;;;;4.95;1.98;;;;;;;;;;4993451;28;20443;-70
2022/04/01 06:02:41;;;;;;;7.70;1.80;;;1.30;99.90;;;;;;5001060;28;20848;-71
2022/04/01 06:05:16;;;;;;;4.70;1.77;;;;;;;;;;4990075;28;20485;-71
2022/04/01 06:08:01;;;;;;;3.88;1.70;;;;;;;;;;5000032;28;20460;-71
2022/04/01 06:10:38;;;;;;;4.13;1.80;;;;;;;;;;4990420;28;20562;-71
2022/04/01 06:13:16;;;;;;;3.67;1.77;;;;;;;;;;4985006;28;20437;-70
2022/04/01 06:16:01;;;;;;;4.93;1.90;;;;;;;;;;4980074;28;20444;-70
2022/04/01 06:18:51;;;;;;;6.05;1.70;;;;;;;;;;5007498;28;20913;-71
2022/04/01 06:21:22;;;;;;;7.60;2.10;;;;;;;;;;4991500;28;20585;-71
2022/04/01 06:23:57;;;;;;;7.50;2.20;;;;;;;;;;4992553;28;20471;-71
2022/04/01 06:26:25;;;;;;;5.07;1.73;;;;;;;;;;4999596;28;20897;-71
2022/04/01 06:29:02;;;;;;;5.13;1.90;;;1.90;99.90;;;;;;4980676;28;20427;-71
2022/04/01 06:31:29;;;;;;;3.87;1.60;;;;;;;;;;4983367;28;20531;-71
2022/04/01 06:34:16;;;;;;;4.47;1.90;;;;;;;;;;4993670;28;20658;-72
2022/04/01 06:36:47;;;;;;;4.90;1.70;;;;;;;;;;4978652;28;20436;-71
2022/04/01 06:39:22;;;;;;;6.13;1.80;;;;;;;;;;4995056;28;20859;-71
2022/04/01 06:41:51;;;;;;;6.32;2.20;;;;;;;;;;5028434;28;20434;-71
2022/04/01 06:44:17;;;;;;;5.15;2.30;;;;;;;;;;5003384;28;20443;-71
2022/04/01 06:46:44;;;;;;;4.90;2.20;;;;;;;;;;5004534;28;20425;-71
2022/04/01 06:49:10;;;;;;;4.30;2.10;;;;;;;;;;4960892;28;20424;-71
2022/04/01 06:51:37;;;;;;;3.88;1.88;;;;;;;;;;4973426;28;20458;-71
2022/04/01 06:54:03;;;;;;;3.88;1.90;;;;;;;;;;5007651;28;20445;-71
2022/04/01 06:56:29;;;;;;;5.03;2.03;;;;;;;;;;4996149;28;20460;-71
2022/04/01 06:58:55;;;;;;;4.18;1.80;;;;;;;;;;5006056;28;20425;-71
2022/04/01 07:01:22;;;;;;;6.20;1.98;;;;;;;;;;4992098;28;20432;-71
2022/04/01 07:03:48;;;;;;;4.27;1.70;;;;;;;;;;4977788;28;20421;-71
2022/04/01 07:06:14;;;;;;;4.50;1.92;;;;;;;;;;4978773;28;20513;-71
2022/04/01 07:08:40;;;;;;;4.70;1.83;;;;;;;;;;5008879;28;20442;-70
2022/04/01 07:11:07;;;;;;;4.35;1.75;;;;;;;;;;4976048;28;20438;-71
2022/04/01 07:13:34;;;;;;;3.92;1.50;;;;;;;;;;5003885;28;20480;-71
2022/04/01 07:16:00;;;;;;;5.03;1.55;;;;;;;;;;5009971;28;20562;-71
2022/04/01 07:18:26;;;;;;;3.17;1.43;;;;;;;;;;4983113;28;20476;-71
2022/04/01 07:20:52;;;;;;;2.97;1.40;;;;;;;;;;4962204;28;20436;-71
2022/04/01 07:23:19;;;;;;;4.93;1.73;;;;;;;;;;4973165;28;21706;-71
2022/04/01 07:25:45;;;;;;;3.97;1.38;;;;;;;;;;5007132;28;20429;-71
2022/04/01 07:28:11;;;;;;;3.77;1.40;;;;;;;;;;4963715;28;20495;-71
2022/04/01 07:30:37;;;;;;;3.75;1.58;;;;;;;;;;4986121;28;20771;-71
2022/04/01 07:33:04;;;;;;;3.67;1.30;;;;;;;;;;5022636;28;20517;-71
2022/04/01 07:35:30;;;;;;;3.38;1.55;;;;;;;;;;4985637;28;20433;-72
2022/04/01 07:37:56;;;;;;;3.28;1.30;;;;;;;;;;4995703;28;20435;-71
2022/04/01 07:40:23;;;;;;;4.13;1.50;;;;;;;;;;4998068;28;20425;-71
2022/04/01 07:42:50;;;;;;;4.00;1.35;;;;;;;;;;5003021;28;20436;-71
2022/04/01 07:45:17;;;;;;;4.18;1.30;;;;;;;;;;4981444;28;20435;-71
2022/04/01 07:47:44;;;;;;;3.88;1.50;;;;;;;;;;4995580;28;21073;-71
2022/04/01 07:50:12;;;;;;;4.00;1.60;;;;;;;;;;4979519;28;20441;-71
2022/04/01 07:52:40;;;;;;;4.10;1.50;;;;;;;;;;4994606;28;20830;-71
2022/04/01 07:55:07;;;;;;;2.92;1.40;;;;;;;;;;5000987;28;20433;-70
2022/04/01 07:57:33;;;;;;;3.97;1.73;;;;;;;;;;4988702;28;20471;-71
2022/04/01 07:59:59;;;;;;;3.50;1.75;;;;;;;;;;5003017;28;20436;-70
2022/04/01 08:02:25;;;;;;;4.70;1.80;;;;;;;;;;4994952;28;21012;-70
2022/04/01 08:04:52;;;;;;;3.53;1.70;;;;;;;;;;4993177;28;20431;-71
2022/04/01 08:07:18;;;;;;;2.90;1.70;;;;;;;;;;4972449;28;21035;-71
2022/04/01 08:09:44;;;;;;;4.15;1.77;;;;;;;;;;4998045;28;20428;-71
2022/04/01 08:12:10;;;;;;;3.80;1.90;;;;;;;;;;4984675;28;20445;-71
2022/04/01 08:14:37;;;;;;;4.00;1.70;;;;;;;;;;5006884;28;20873;-72
2022/04/01 08:17:04;;;;;;;4.45;2.05;;;;;;;;;;4984061;28;20439;-72
2022/04/01 08:19:31;;;;;;;4.13;2.00;;;;;;;;;;4987129;28;20453;-72
2022/04/01 08:22:00;;;;;;;4.05;1.83;;;;;;;;;;5003511;28;20440;-72
2022/04/01 08:24:26;;;;;;;4.97;1.90;;;;;;;;;;4984743;28;20441;-72
2022/04/01 08:26:52;;;;;;;4.70;2.20;;;;;;;;;;4960649;28;21226;-71
2022/04/01 08:29:18;;;;;;;4.75;2.05;;;;;;;;;;5000381;28;20435;-72
2022/04/01 08:31:44;;;;;;;4.82;2.25;;;;;;;;;;4976095;28;20433;-72
2022/04/01 08:34:10;;;;;;;3.47;1.90;;;;;;;;;;4991919;28;20426;-71
2022/04/01 08:36:36;;;;;;;6.53;2.63;;;;;;;;;;5001290;28;20421;-72
2022/04/01 08:39:03;;;;;;;5.55;2.55;;;2.70;99.90;;;;;;4976961;28;20417;-72
2022/04/01 08:41:29;;;;;;;6.25;2.80;;;;;;;;;;4991690;28;21139;-71
2022/04/01 08:43:55;;;;;;;4.85;2.40;;;;;;;;;;5004881;28;20429;-72
2022/04/01 08:46:22;;;;;;;5.68;2.60;;;;;;;;;;4980169;28;20441;-72
2022/04/01 08:48:48;;;;;;;4.53;2.35;;;;;;;;;;4993031;28;20429;-72
2022/04/01 08:51:15;;;;;;;4.43;2.30;;;;;;;;;;4989288;28;21282;-72
2022/04/01 08:53:44;;;;;;;9.10;2.50;;;3.00;99.90;;;;;;4992692;28;21118;-72
2022/04/01 08:56:10;;;;;;;4.60;2.70;;;;;;;;;;4994974;28;20411;-72
2022/04/01 08:58:36;;;;;;;5.68;2.42;;;;;;;;;;4981124;28;20433;-71
2022/04/01 09:01:05;;;;;;;3.72;2.20;;;;;;;;;;4978161;28;20446;-73
2022/04/01 09:03:31;;;;;;;4.40;2.50;;;;;;;;;;4984317;28;20550;-72
2022/04/01 09:05:59;;;;;;;4.22;2.33;;;;;;;;;;4980837;28;20432;-72
2022/04/01 09:08:30;;;;;;;3.97;2.22;;;;;;;;;;5003268;28;20418;-72
2022/04/01 09:10:57;;;;;;;4.90;2.15;;;;;;;;;;4980643;28;20468;-72
2022/04/01 09:13:27;;;;;;;4.00;2.28;;;3.00;99.90;;;;;;5005346;28;20524;-72
2022/04/01 09:15:53;;;;;;;4.45;2.45;;;;;;;;;;5001114;28;20429;-72
2022/04/01 09:18:38;;;;;;;6.50;2.30;;;;;;;;;;4971932;28;20465;-72
2022/04/01 09:21:05;;;;;;;4.85;2.50;;;;;;;;;;4983026;28;20553;-72
2022/04/01 09:23:31;;;;;;;6.05;2.40;;;;;;;;;;4964131;28;20451;-72
2022/04/01 09:25:58;;;;;;;5.05;2.38;;;;;;;;;;4991920;28;20995;-72
2022/04/01 09:28:29;;;;;;;9.10;4.45;;;;;;;;;;5000635;28;20425;-72
2022/04/01 09:31:12;;;;;;;7.18;3.10;;;;;;;;;;4994296;28;20428;-73
2022/04/01 09:33:47;;;;;;;5.25;3.30;;;;;;;;;;5001600;28;20520;-72
2022/04/01 09:36:18;;;;;;;6.07;3.60;;;;;;;;;;4995169;28;20440;-73
2022/04/01 09:38:52;;;;;;;6.68;3.72;;;;;;;;;;4973905;28;20781;-72
2022/04/01 09:41:19;;;;;;;6.93;4.10;;;;;;;;;;5009505;28;20440;-72
2022/04/01 09:43:45;;;;;;;7.07;3.85;;;;;;;;;;4962388;28;20432;-73
2022/04/01 09:46:24;;;;;;;7.63;4.20;;;;;;;;;;4996854;28;20429;-73
2022/04/01 09:48:50;;;;;;;7.10;3.85;;;;;;;;;;4982668;28;20834;-73
2022/04/01 09:51:16;;;;;;;6.47;3.37;;;;;;;;;;5009136;28;20548;-73
2022/04/01 09:53:53;;;;;;;6.45;3.28;;;3.10;99.90;;;;;;4985140;28;20499;-73
2022/04/01 09:56:20;;;;;;;6.22;3.00;;;;;;;;;;5011656;28;20463;-73
2022/04/01 09:58:46;;;;;;;5.90;3.45;;;;;;;;;;4984796;28;20470;-73
2022/04/01 10:01:12;;;;;;;5.97;3.00;;;;;;;;;;4980846;28;20432;-73
2022/04/01 10:03:38;;;;;;;5.88;3.22;;;;;;;;;;4998786;28;20426;-72
2022/04/01 10:06:04;;;;;;;6.57;3.73;;;;;;;;;;5001712;28;21160;-73
2022/04/01 10:08:32;;;;;;;9.90;3.92;;;;;;;;;;4992765;28;20778;-72
2022/04/01 10:10:59;;;;;;;6.53;3.80;;;;;;;;;;4981910;28;20565;-72
2022/04/01 10:13:29;;;;;;;6.13;3.70;;;;;;;;;;4996332;28;20444;-71
2022/04/01 10:15:57;;;;;;;5.43;3.53;;;;;;;;;;5001036;28;21006;-72
2022/04/01 10:18:23;;;;;;;6.65;4.07;;;;;;;;;;5006302;28;20436;-71
2022/04/01 10:20:53;;;;;;;6.97;3.60;;;;;;;;;;4977058;28;20440;-72
2022/04/01 10:23:21;;;;;;;6.60;3.38;;;;;;;;;;4995731;28;20434;-72
2022/04/01 10:25:47;;;;;;;5.68;3.40;;;;;;;;;;4964076;28;20686;-71
2022/04/01 10:28:14;;;;;;;5.20;3.30;;;;;;;;;;4992673;28;20462;-72
2022/04/01 10:30:41;;;;;;;6.13;3.30;;;;;;;;;;4991996;28;21362;-72
2022/04/01 10:33:09;;;;;;;6.57;3.25;;;;;;;;;;5005460;28;20436;-72
2022/04/01 10:35:37;;;;;;;5.18;3.10;;;;;;;;;;4980105;28;20421;-73
2022/04/01 10:38:07;;;;;;;5.32;3.25;;;;;;;;;;4986280;28;20440;-72
2022/04/01 10:40:34;;;;;;;5.85;2.90;;;;;;;;;;4989116;28;20449;-72
2022/04/01 10:43:13;;;;;;;5.10;3.30;;;;;;;;;;5017602;28;20849;-72
2022/04/01 10:45:39;;;;;;;5.30;3.00;;;;;;;;;;5002128;28;21060;-72
2022/04/01 10:54:06;;;;;;;6.80;2.95;;;;;;;;;;4984092;28;20417;-73
2022/04/01 10:56:34;;;;;;;5.75;3.00;;;;;;;;;;4992855;28;20451;-73
2022/04/01 10:59:38;;;;;;;6.07;2.97;;;;;;;;;;5008158;28;20425;-74
2022/04/01 11:02:09;;;;;;;5.18;2.95;;;;;;;;;;5045616;28;20428;-72
2022/04/01 11:04:38;;;;;;;6.25;3.00;;;;;;;;;;5042405;28;20435;-71
2022/04/01 11:07:22;;;;;;;6.07;2.80;;;;;;;;;;5030473;28;20483;-72
2022/04/01 11:09:49;;;;;;;5.22;2.92;;;;;;;;;;5000533;28;20455;-71
2022/04/01 11:12:15;;;;;;;5.72;3.20;;;;;;;;;;4993520;28;20445;-73
2022/04/01 11:15:20;;;;;;;5.53;3.17;;;;;;;;;;4982120;28;20463;-73
2022/04/01 11:17:47;;;;;;;5.90;2.73;;;;;;;;;;4980939;28;20444;-72
2022/04/01 11:20:17;;;;;;;6.45;2.88;;;;;;;;;;4974671;28;20433;-72
2022/04/01 11:23:03;;;;;;;5.72;2.60;;;;;;;;;;4991923;28;20430;-73
2022/04/01 11:25:32;;;;;;;5.88;2.70;;;;;;;;;;4983192;28;20433;-74
2022/04/01 11:27:57;;;;;;;5.15;3.03;;;4.20;99.90;;;;;;4987456;28;20888;-72
2022/04/01 11:30:33;;;;;;;5.18;2.80;;;;;;;;;;4988286;28;20429;-72
2022/04/01 11:33:00;;;;;;;6.85;2.88;;;;;;;;;;4982907;28;20444;-71
2022/04/01 11:35:32;;;;;;;5.28;3.35;;;;;;;;;;4984533;28;20487;-72
2022/04/01 11:37:59;;;;;;;5.47;2.78;;;;;;;;;;4977935;28;20439;-72
2022/04/01 11:40:26;;;;;;;4.78;2.60;;;;;;;;;;4984253;28;20802;-73
2022/04/01 11:42:53;;;;;;;5.40;3.03;;;4.90;99.90;;;;;;4981876;28;20463;-72
2022/04/01 11:45:21;;;;;;;6.97;3.30;;;;;;;;;;4981914;28;20437;-72
2022/04/01 11:47:48;;;;;;;5.50;2.72;;;;;;;;;;4982872;28;20472;-73
2022/04/01 11:50:15;;;;;;;6.72;3.10;;;;;;;;;;4968975;28;20796;-72
2022/04/01 11:52:42;;;;;;;5.70;3.00;;;;;;;;;;4998710;28;20477;-72
2022/04/01 11:55:13;;;;;;;5.28;2.55;;;4.60;99.90;;;;;;4972671;28;20444;-72
2022/04/01 11:57:40;;;;;;;5.72;2.55;;;4.50;99.90;;;;;;4989911;28;20422;-73
2022/04/01 12:00:17;;;;;;;5.00;2.90;;;;;;;;;;4981723;28;20437;-73
2022/04/01 12:02:44;;;;;;;5.05;2.60;;;;;;;;;;4995313;28;20455;-74
2022/04/01 12:05:10;;;;;;;4.50;2.53;;;;;;;;;;4976979;28;20431;-72
2022/04/01 12:10:29;;;;;;;5.18;2.42;;;;;;;;;;4999236;28;20437;-72
2022/04/01 12:13:03;;;;;;;4.50;2.40;;;;;;;;;;5000252;28;20445;-71
2022/04/01 12:15:34;;;;;;;6.83;2.60;;;;;;;;;;4976578;28;20479;-72
2022/04/01 12:18:00;;;;;;;6.95;2.55;;;;;;;;;;4976994;28;20450;-72
2022/04/01 12:20:28;;;;;;;4.10;2.40;;;;;;;;;;4989553;28;20432;-71
2022/04/01 12:22:55;;;;;;;4.40;2.20;;;;;;;;;;4973180;28;20452;-72
2022/04/01 12:25:22;;;;;;;5.50;2.15;;;;;;;;;;4989144;28;20464;-72
2022/04/01 12:27:55;;;;;;;4.45;2.00;;;;;;;;;;4978878;28;20493;-72
2022/04/01 12:30:50;;;;;;;3.53;1.60;;;5.30;99.90;;;;;;4980287;28;20934;-70
2022/04/01 12:33:19;;;;;;;3.17;1.30;;;;;;;;;;4982245;28;20431;-74
2022/04/01 12:35:49;;;;;;;4.55;1.70;;;;;;;;;;4982697;28;20780;-73
2022/04/01 12:38:17;;;;;;;2.95;1.50;;;;;;;;;;4993578;28;20452;-72
2022/04/01 12:40:46;;;;;;;3.78;1.60;;;;;;;;;;4988590;28;20822;-72
2022/04/01 12:43:30;;;;;;;3.35;1.30;;;;;;;;;;5020943;28;20454;-73
2022/04/01 12:45:58;;;;;;;4.47;1.60;;;;;;;;;;4986641;28;20942;-71
2022/04/01 12:48:24;;;;;;;3.75;1.80;;;;;;;;;;4978286;28;20432;-71
2022/04/01 12:50:50;;;;;;;3.65;1.75;;;;;;;;;;4976236;28;20524;-72
2022/04/01 12:53:16;;;;;;;3.83;1.67;;;;;;;;;;4980940;28;20422;-72
2022/04/01 12:55:43;;;;;;;4.43;1.73;;;;;;;;;;4996511;28;20416;-72
2022/04/01 12:58:14;;;;;;;4.68;1.98;;;;;;;;;;4997743;28;21260;-72
2022/04/01 13:00:40;;;;;;;3.75;1.90;;;;;;;;;;4998470;28;20542;-72
2022/04/01 13:03:08;;;;;;;4.25;1.92;;;;;;;;;;4998372;28;20500;-72
2022/04/01 13:05:35;;;;;;;4.38;1.75;;;;;;;;;;4993666;28;20888;-73
2022/04/01 13:08:01;;;;;;;5.03;2.10;;;;;;;;;;4999991;28;20474;-73
2022/04/01 13:10:27;;;;;;;4.20;1.90;;;;;;;;;;4971695;28;20444;-73
2022/04/01 13:12:55;;;;;;;4.20;1.75;;;;;;;;;;4982747;28;20436;-72
2022/04/01 13:15:27;;;;;;;4.87;1.63;;;;;;;;;;4977138;28;20504;-73
2022/04/01 13:17:53;;;;;;;4.22;2.03;;;;;;;;;;4995427;28;20500;-72
2022/04/01 13:20:26;;;;;;;5.03;1.95;;;;;;;;;;4992527;28;20455;-72
2022/04/01 13:22:53;;;;;;;3.72;1.77;;;;;;;;;;5004690;28;20447;-72
2022/04/01 13:25:19;;;;;;;5.63;1.65;;;;;;;;;;4994643;28;20431;-72
2022/04/01 13:27:46;;;;;;;4.50;1.80;;;;;;;;;;4979169;28;20439;-72
2022/04/01 13:30:13;;;;;;;6.22;1.92;;;;;;;;;;4984177;28;20812;-72
2022/04/01 13:32:40;;;;;;;4.13;1.70;;;5.30;99.90;;;;;;4970458;28;20496;-72
2022/04/01 13:35:07;;;;;;;4.28;1.70;;;;;;;;;;4969748;28;20452;-72
2022/04/01 13:37:34;;;;;;;5.05;1.90;;;;;;;;;;4965672;28;20481;-72
2022/04/01 13:40:00;;;;;;;4.07;1.90;;;;;;;;;;4999053;28;20593;-73
2022/04/01 13:42:28;;;;;;;3.50;1.45;;;;;;;;;;4988641;28;20418;-72
2022/04/01 13:44:54;;;;;;;3.60;1.60;;;;;;;;;;5002025;28;20429;-73
2022/04/01 13:47:22;;;;;;;4.18;2.10;;;;;;;;;;4992105;28;20522;-72
2022/04/01 13:49:49;;;;;;;5.53;2.05;;;;;;;;;;4982970;28;20500;-72
2022/04/01 13:52:15;;;;;;;3.78;1.77;;;;;;;;;;5005698;28;20436;-72
2022/04/01 13:54:42;;;;;;;5.68;2.15;;;;;;;;;;4984944;28;20460;-72
2022/04/01 13:57:11;;;;;;;5.93;1.77;;;;;;;;;;4976915;28;20428;-75
2022/04/01 13:59:39;;;;;;;3.05;1.40;;;;;;;;;;4956617;28;20448;-72
2022/04/01 14:02:07;;;;;;;5.68;1.95;;;;;;;;;;4984942;28;20523;-73
2022/04/01 14:04:34;;;;;;;3.85;1.55;;;;;;;;;;4964968;28;20479;-73
2022/04/01 14:07:07;;;;;;;3.87;1.40;;;;;;;;;;4969866;28;20636;-72
2022/04/01 14:09:33;;;;;;;4.00;1.60;;;;;;;;;;4980883;28;20444;-72
2022/04/01 14:12:00;;;;;;;4.18;1.80;;;;;;;;;;4983839;28;20465;-73
2022/04/01 14:14:26;;;;;;;4.70;1.80;;;;;;;;;;4956554;28;20851;-72
2022/04/01 14:16:52;;;;;;;4.20;1.60;;;5.30;99.90;;;;;;4962253;28;20864;-73
2022/04/01 14:19:18;;;;;;;3.53;1.38;;;;;;;;;;4967528;28;21715;-73
2022/04/01 14:21:45;;;;;;;3.92;1.60;;;;;;;;;;4951203;28;20495;-74
2022/04/01 14:24:11;;;;;;;4.05;1.70;;;;;;;;;;4960369;28;20471;-73
2022/04/01 14:26:37;;;;;;;4.05;1.70;;;;;;;;;;4972499;28;20432;-73
2022/04/01 14:32:03;;;;;;;3.42;1.60;;;;;;;;;;4994955;28;20438;-73
2022/04/01 14:34:30;;;;;;;4.38;1.65;;;;;;;;;;4987063;28;20477;-73
2022/04/01 14:36:57;;;;;;;4.57;1.55;;;;;;;;;;4960021;28;20492;-73
2022/04/01 14:39:24;;;;;;;4.20;1.67;;;;;;;;;;4961628;28;20507;-73
2022/04/01 14:41:50;;;;;;;4.40;1.50;;;;;;;;;;4987110;28;20421;-73
2022/04/01 14:44:17;;;;;;;4.93;2.00;;;;;;;;;;4983611;28;20424;-73
2022/04/01 14:46:43;;;;;;;4.83;1.77;;;;;;;;;;4989810;28;20458;-72
2022/04/01 14:49:10;;;;;;;3.50;1.70;;;;;;;;;;4963067;28;20443;-73
2022/04/01 14:51:36;;;;;;;5.82;1.98;;;;;;;;;;4959521;28;20455;-73
2022/04/01 14:54:02;;;;;;;3.80;1.77;;;;;;;;;;4985134;28;20427;-73
2022/04/01 14:56:28;;;;;;;5.68;1.90;;;;;;;;;;4961831;28;20473;-74
2022/04/01 14:58:54;;;;;;;3.92;2.03;;;;;;;;;;4969260;28;20434;-74
2022/04/01 15:01:21;;;;;;;5.00;1.92;;;;;;;;;;4980134;28;20469;-75
2022/04/01 15:03:47;;;;;;;4.22;1.92;;;;;;;;;;4994497;28;20427;-74