Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:00:44;;;;;;;;;;;-1.50;99.90;;;-2.67;72.84;96408.91;10410046;28;1792;-69
2022/03/02 00:05:48;;;;;;;;;;;-1.50;99.90;;;-2.59;72.21;96420.19;10389203;28;1834;-70
2022/03/02 00:10:51;;;;;;;;;;;-1.50;99.90;;;-2.52;70.73;96422.94;10407041;28;1858;-70
2022/03/02 00:15:55;;;;;;;;;;;-1.50;99.90;;;-2.65;71.48;96412.19;10404416;28;1983;-69
2022/03/02 00:20:58;;;;;;;;;;;-1.50;99.90;;;-2.85;72.38;96398.69;10391361;28;1901;-71
2022/03/02 00:26:01;;;;;;;;;;;-1.50;99.90;;;-2.92;72.80;96395.13;10403756;28;1974;-69
2022/03/02 00:31:04;;;;;;;;;;;-1.60;99.90;;;-2.53;71.24;96395.00;10385958;28;1876;-70
2022/03/02 00:36:07;;;;;;;;;;;-1.60;99.90;;;-2.50;71.29;96392.00;10397494;28;1906;-70
2022/03/02 00:41:10;;;;;;;;;;;-1.50;99.90;;;-2.75;72.59;96376.38;10404284;28;1839;-68
2022/03/02 00:46:13;;;;;;;;;;;-1.50;99.90;;;-2.84;72.80;96377.44;10422616;28;1796;-68
2022/03/02 00:51:17;;;;;;;;;;;-1.60;99.90;;;-3.00;74.60;96370.47;10426621;28;1865;-69
2022/03/02 00:56:20;;;;;;;;;;;-1.70;99.90;;;-3.03;75.00;96373.47;10386068;28;1974;-71
2022/03/02 01:01:24;;;;;;;;;;;-1.70;99.90;;;-2.91;74.67;96365.19;10398873;28;1926;-70
2022/03/02 01:06:27;;;;;;;;;;;-1.70;99.90;;;-2.93;74.09;96365.31;10391905;28;1846;-70
2022/03/02 01:11:30;;;;;;;;;;;-1.80;99.90;;;-3.03;74.78;96351.59;10401172;28;1931;-70
2022/03/02 01:16:34;;;;;;;;;;;-1.80;99.90;;;-3.00;74.53;96346.78;10404537;28;1987;-71
2022/03/02 01:21:38;;;;;;;;;;;-1.90;99.90;;;-3.02;74.07;96351.41;10404692;28;2074;-67
2022/03/02 01:26:41;;;;;;;;;;;-1.90;99.90;;;-3.10;73.70;96355.94;10397876;28;2275;-68
2022/03/02 01:31:45;;;;;;;;;;;-1.90;99.90;;;-3.43;76.29;96368.44;10386424;28;1905;-70
2022/03/02 01:36:48;;;;;;;;;;;-2.00;99.90;;;-3.60;77.54;96367.69;10402034;28;1910;-70
2022/03/02 01:41:51;;;;;;;;;;;-2.30;99.90;;;-3.72;79.14;96355.91;10399051;28;1972;-70
2022/03/02 01:46:54;;;;;;;;;;;-2.40;99.90;;;-3.88;80.13;96347.13;10388086;28;1882;-70
2022/03/02 01:51:57;;;;;;;;;;;-2.50;99.90;;;-3.97;83.06;96336.78;10402748;28;1930;-69
2022/03/02 01:57:00;;;;;;;;;;;-2.70;99.90;;;-3.95;82.97;96329.56;10400358;28;2072;-68
2022/03/02 02:02:03;;;;;;;;;;;-2.70;99.90;;;-4.03;81.66;96333.03;10382015;28;1920;-70
2022/03/02 02:07:06;;;;;;;;;;;-2.80;99.90;;;-3.63;80.90;96328.59;10377669;28;2257;-70
2022/03/02 02:12:09;;;;;;;;;;;-2.70;99.90;;;-3.63;80.28;96310.19;10400477;28;2128;-71
2022/03/02 02:17:12;;;;;;;;;;;-2.60;99.90;;;-3.45;78.42;96308.13;10406070;28;1910;-70
2022/03/02 02:22:17;;;;;;;;;;;-2.40;99.90;;;-3.47;78.04;96307.50;10395058;28;2398;-70
2022/03/02 02:27:22;;;;;;;;;;;-2.40;99.90;;;-3.55;77.94;96300.50;10388939;28;1933;-70
2022/03/02 02:32:26;;;;;;;;;;;-2.40;99.90;;;-3.65;78.54;96312.19;10412533;28;1932;-70
2022/03/02 02:37:30;;;;;;;;;;;-2.40;99.90;;;-3.76;79.34;96315.19;10413086;28;1988;-70
2022/03/02 02:42:34;;;;;;;;;;;-2.50;99.90;;;-3.73;78.02;96310.44;10405456;28;1975;-69
2022/03/02 02:47:37;;;;;;;;;;;-2.60;99.90;;;-3.79;78.73;96308.47;10399822;28;2140;-70
2022/03/02 02:52:40;;;;;;;;;;;-3.00;99.90;;;-3.93;79.25;96294.25;10404678;28;2097;-69
2022/03/02 02:57:43;;;;;;;;;;;-2.70;99.90;;;-3.89;80.00;96292.09;10403292;28;1918;-69
2022/03/02 03:02:46;;;;;;;;;;;-2.80;99.90;;;-3.93;80.70;96281.13;10393007;28;1995;-68
2022/03/02 03:07:49;;;;;;;;;;;-2.80;99.90;;;-3.87;81.10;96272.56;10402792;28;2092;-71
2022/03/02 03:12:52;;;;;;;;;;;-2.70;99.90;;;-3.89;81.01;96271.91;10401259;28;2047;-71
2022/03/02 03:17:56;;;;;;;;;;;-2.60;99.90;;;-3.81;80.71;96279.78;10402809;28;2033;-71
2022/03/02 03:22:59;;;;;;;;;;;-2.60;99.90;;;-3.84;81.29;96285.34;10384609;28;1985;-69
2022/03/02 03:28:02;;;;;;;;;;;-2.60;99.90;;;-3.91;81.93;96296.72;10404159;28;2063;-68
2022/03/02 03:33:05;;;;;;;;;;;-2.70;99.90;;;-3.88;80.92;96284.06;10391658;28;1965;-68
2022/03/02 03:38:08;;;;;;;;;;;-2.60;99.90;;;-3.85;80.14;96278.47;10395078;28;1911;-71
2022/03/02 03:43:12;;;;;;;;;;;-2.60;99.90;;;-3.76;78.76;96267.91;10408770;28;2312;-71
2022/03/02 03:48:15;;;;;;;;;;;-2.70;99.90;;;-3.71;77.96;96276.09;10401815;28;1979;-69
2022/03/02 03:53:18;;;;;;;;;;;-2.60;99.90;;;-3.70;77.56;96280.34;10406850;28;2002;-70
2022/03/02 03:58:22;;;;;;;;;;;-2.60;99.90;;;-3.75;77.15;96280.91;10400467;28;1991;-69
2022/03/02 04:03:26;;;;;;;;;;;-2.60;99.90;;;-3.82;78.13;96266.78;10399149;28;2002;-69
2022/03/02 04:08:29;;;;;;;;;;;-2.70;99.90;;;-3.79;78.10;96257.75;10402401;28;2063;-70
2022/03/02 04:13:32;;;;;;;;;;;-2.70;99.90;;;-3.76;78.92;96275.78;10403195;28;1931;-69
2022/03/02 04:18:35;;;;;;;;;;;-2.60;99.90;;;-3.68;78.44;96252.94;10384517;28;1937;-70
2022/03/02 04:23:39;;;;;;;;;;;-2.60;99.90;;;-3.58;78.57;96255.31;10403099;28;2098;-69
2022/03/02 04:28:42;;;;;;;;;;;-2.60;99.90;;;-3.53;78.19;96238.06;10402036;28;2121;-70
2022/03/02 04:33:45;;;;;;;;;;;-2.50;99.90;;;-3.47;78.32;96228.66;10383307;28;2024;-70
2022/03/02 04:38:49;;;;;;;;;;;-2.50;99.90;;;-3.40;78.34;96221.69;10405063;28;2355;-70
2022/03/02 04:43:52;;;;;;;;;;;-2.40;99.90;;;-3.27;78.57;96208.78;10402593;28;2174;-69
2022/03/02 04:48:56;;;;;;;;;;;-2.30;99.90;;;-3.28;78.15;96215.03;10397824;28;1874;-68
2022/03/02 04:53:59;;;;;;;;;;;-2.20;99.90;;;-3.28;77.61;96211.59;10397142;28;1991;-70
2022/03/02 04:59:03;;;;;;;;;;;-2.30;99.90;;;-3.21;77.02;96216.97;10385216;28;1934;-69
2022/03/02 05:04:07;;;;;;;;;;;-2.20;99.90;;;-3.08;76.31;96207.47;10378889;28;1824;-70
2022/03/02 05:09:10;;;;;;;;;;;-2.20;99.90;;;-2.86;75.48;96204.97;10398833;28;2037;-70
2022/03/02 05:14:14;;;;;;;;;;;-2.00;99.90;;;-2.79;74.84;96201.47;10400704;28;1943;-70
2022/03/02 05:19:17;;;;;;;;;;;-1.80;99.90;;;-2.75;74.80;96207.97;10394785;28;1914;-71
2022/03/02 05:24:20;;;;;;;;;;;-1.80;99.90;;;-2.76;74.14;96202.91;10405805;28;1980;-71
2022/03/02 05:29:23;;;;;;;;;;;-1.70;99.90;;;-2.76;73.53;96208.16;10398205;28;2317;-70
2022/03/02 05:34:26;;;;;;;;;;;-1.70;99.90;;;-2.76;73.58;96210.78;10400457;28;1913;-69
2022/03/02 05:39:29;;;;;;;;;;;-1.80;99.90;;;-2.73;74.50;96206.00;10416572;28;1954;-71
2022/03/02 05:44:32;;;;;;;;;;;-1.70;99.90;;;-2.69;73.58;96216.16;10385059;28;2189;-68
2022/03/02 05:49:36;;;;;;;;;;;-1.70;99.90;;;-2.60;74.21;96212.47;10476375;22;2019;-76
2022/03/02 05:54:39;;;;;;;;;;;-1.80;99.90;;;-2.49;75.24;96207.53;10457238;28;1996;-77
2022/03/02 05:59:42;;;;;;;;;;;-1.60;99.90;;;-2.37;73.97;96201.81;10567471;22;1994;-73
2022/03/02 06:04:47;;;;;;;;;;;-1.40;99.90;;;-2.20;73.29;96211.16;10583445;27;1951;-71
2022/03/02 06:09:50;;;;;;;;;;;-1.40;99.90;;;-2.08;70.93;96193.91;10582154;27;1969;-71
2022/03/02 06:14:53;;;;;;;;;;;-1.20;99.90;;;-1.99;71.88;96187.50;10581284;27;2098;-73
2022/03/02 06:19:57;;;;;;;;;;;-1.10;99.90;;;-1.95;70.08;96187.97;10575393;27;1994;-72
2022/03/02 06:25:00;;;;;;;;;;;-1.00;99.90;;;-1.88;68.82;96195.94;10594153;27;1980;-72
2022/03/02 06:30:03;;;;;;;;;;;-1.00;99.90;;;-1.94;69.13;96189.59;10598257;27;1913;-72
2022/03/02 06:35:06;;;;;;;;;;;-1.00;99.90;;;-1.93;69.58;96196.50;10577097;27;1973;-73
2022/03/02 06:40:10;;;;;;;;;;;-1.00;99.90;;;-1.95;69.12;96204.59;10574697;27;1993;-72
2022/03/02 06:45:13;;;;;;;;;;;-1.00;99.90;;;-1.87;68.41;96201.03;10591031;27;1965;-73
2022/03/02 06:50:17;;;;;;;;;;;-0.90;99.90;;;-1.82;69.49;96218.94;10579263;27;1847;-71
2022/03/02 06:55:21;;;;;;;;;;;-0.90;99.90;;;-1.87;69.06;96195.75;10570431;27;1788;-73
2022/03/02 07:00:24;;;;;;;;;;;-0.90;99.90;;;-1.71;67.39;96206.09;10598688;27;1976;-74
2022/03/02 07:05:28;;;;;;;;;;;-0.80;99.90;;;-1.56;67.13;96197.31;10578496;27;1765;-72
2022/03/02 07:10:31;;;;;;;;;;;-0.70;99.90;;;-1.37;65.53;96207.25;10574798;27;1893;-72
2022/03/02 07:15:33;;;;;;;;;;;-0.50;99.90;;;-1.32;65.36;96215.41;10599565;27;1867;-72
2022/03/02 07:20:37;;;;;;;;;;;-0.50;99.90;;;-1.17;65.20;96216.16;10571764;27;2076;-72
2022/03/02 07:25:40;;;;;;;;;;;-0.30;99.90;;;-1.02;63.26;96200.22;10572285;27;1881;-71
2022/03/02 07:30:43;;;;;;;;;;;-0.30;99.90;;;-0.75;63.90;96201.28;10598794;27;1814;-72
2022/03/02 07:35:47;;;;;;;;;;;-0.10;99.90;;;-0.56;62.54;96194.50;10596008;27;1980;-72
2022/03/02 07:40:50;;;;;;;;;;;0.10;99.90;;;-0.20;62.40;96183.69;10573616;27;1884;-72
2022/03/02 07:45:53;;;;;;;;;;;0.40;99.90;;;-0.04;61.85;96186.03;10568481;27;2030;-74
2022/03/02 07:50:58;;;;;;;;;;;0.60;99.90;;;0.08;61.49;96174.91;10582698;27;1855;-72
2022/03/02 07:56:01;;;;;;;;;;;0.80;99.90;;;0.40;60.94;96174.19;10569889;27;1996;-73
2022/03/02 08:01:05;;;;;;;;;;;1.00;99.90;;;0.54;60.74;96167.06;10581457;27;1901;-72
2022/03/02 08:06:08;;;;;;;;;;;1.30;99.90;;;0.69;60.49;96169.53;10578950;27;1918;-72
2022/03/02 08:11:11;;;;;;;;;;;1.40;99.90;;;0.91;58.26;96170.19;10600348;27;2170;-72
2022/03/02 08:16:15;;;;;;;;;;;1.60;99.90;;;1.06;57.50;96162.84;10569478;27;1913;-72
2022/03/02 08:21:18;;;;;;;;;;;1.80;99.90;;;1.39;56.22;96170.75;10571783;27;2019;-72
2022/03/02 08:26:21;;;;;;;;;;;1.90;99.90;;;1.48;54.28;96164.22;10595684;27;1886;-73
2022/03/02 08:31:25;;;;;;;;;;;2.20;99.90;;;1.54;53.53;96166.03;10603362;27;1846;-72
2022/03/02 08:36:29;;;;;;;;;;;2.30;99.90;;;1.66;54.94;96158.28;10568049;27;1897;-70
2022/03/02 08:41:33;;;;;;;;;;;2.50;99.90;;;1.72;55.15;96156.59;10591304;27;1834;-74
2022/03/02 08:46:36;;;;;;;;;;;2.60;99.90;;;1.66;55.59;96163.56;10587218;27;1878;-71
2022/03/02 08:51:40;;;;;;;;;;;2.60;99.90;;;1.65;54.95;96150.50;10576554;27;1825;-71
2022/03/02 08:56:43;;;;;;;;;;;2.60;99.90;;;1.87;53.88;96146.59;10585778;27;1975;-71
2022/03/02 09:01:46;;;;;;;;;;;2.70;99.90;;;2.13;53.63;96141.16;10595726;27;1861;-71
2022/03/02 09:06:49;;;;;;;;;;;2.80;99.90;;;2.44;52.33;96139.56;10575319;27;1867;-73
2022/03/02 09:11:55;;;;;;;;;;;3.00;99.90;;;2.51;51.31;96124.41;10569874;27;1817;-73
2022/03/02 09:16:59;;;;;;;;;;;3.30;99.90;;;2.54;52.41;96118.66;10572678;27;1909;-72
2022/03/02 09:22:03;;;;;;;;;;;3.30;99.90;;;2.44;52.63;96123.66;10574877;27;1775;-72
2022/03/02 09:27:06;;;;;;;;;;;3.30;99.90;;;2.66;51.53;96116.16;10568955;27;1851;-72
2022/03/02 09:32:09;;;;;;;;;;;3.50;99.90;;;3.02;51.05;96115.47;10576648;27;1842;-72
2022/03/02 09:37:12;;;;;;;;;;;3.70;99.90;;;3.37;50.78;96117.56;10578416;28;2362;-72
2022/03/02 09:42:22;;;;;;;;;;;3.80;99.90;;;3.03;51.16;96122.38;10568325;28;2250;-73
2022/03/02 09:47:25;;;;;;;;;;;4.10;99.90;;;3.42;49.98;96115.88;10564001;28;1808;-72
2022/03/02 09:52:29;;;;;;;;;;;4.30;99.90;;;3.31;49.14;96110.47;10570297;28;1760;-73
2022/03/02 09:57:33;;;;;;;;;;;4.10;99.90;;;3.42;49.71;96112.41;10581856;28;1905;-73
2022/03/02 10:02:36;;;;;;;;;;;4.20;99.90;;;2.85;50.50;96125.00;10581025;28;1906;-73
2022/03/02 10:07:41;;;;;;;;;;;4.20;99.90;;;3.08;50.40;96122.56;10589007;28;1936;-71
2022/03/02 10:12:44;;;;;;;;;;;4.00;99.90;;;3.67;48.94;96123.00;10595236;28;1787;-73
2022/03/02 10:17:48;;;;;;;;;;;4.30;99.90;;;3.61;49.60;96113.25;10568085;28;1917;-73
2022/03/02 10:22:51;;;;;;;;;;;4.50;99.90;;;4.25;48.08;96104.69;10582928;28;1803;-72
2022/03/02 10:27:55;;;;;;;;;;;4.90;99.90;;;4.59;45.78;96105.84;10568817;28;1814;-73
2022/03/02 10:33:04;;;;;;;;;;;5.20;99.90;;;4.21;46.51;96098.19;10569484;28;2148;-72
2022/03/02 10:38:08;;;;;;;;;;;5.30;99.90;;;4.69;46.07;96099.97;10573940;28;2273;-72
2022/03/02 10:43:11;;;;;;;;;;;5.40;99.90;;;5.10;45.40;96095.63;10564815;28;1977;-72
2022/03/02 10:48:16;;;;;;;;;;;5.60;99.90;;;4.66;46.95;96100.44;10595428;27;2190;-73
2022/03/02 10:53:19;;;;;;;;;;;5.70;99.90;;;5.37;45.03;96098.63;10594002;27;2012;-72
2022/03/02 10:58:23;;;;;;;;;;;6.00;99.90;;;5.46;45.32;96088.41;10600768;27;1914;-70
2022/03/02 11:03:27;;;;;;;;;;;6.10;99.90;;;5.46;45.17;96083.09;10585056;27;1910;-72
2022/03/02 11:08:30;;;;;;;;;;;6.30;99.90;;;5.26;44.99;96073.59;10568734;27;2020;-72
2022/03/02 11:13:33;;;;;;;;;;;6.10;99.90;;;5.71;42.57;96062.28;10593548;27;1818;-73
2022/03/02 11:18:37;;;;;;;;;;;6.40;99.90;;;5.58;43.38;96057.22;10596108;27;1981;-72
2022/03/02 11:23:41;;;;;;;;;;;6.60;99.90;;;5.92;41.54;96059.03;10582051;27;1967;-74
2022/03/02 11:28:44;;;;;;;;;;;6.60;99.90;;;5.59;43.32;96050.84;10611581;27;2068;-73
2022/03/02 11:33:47;;;;;;;;;;;6.50;99.90;;;6.26;40.17;96051.13;10581391;27;1835;-72
2022/03/02 11:38:51;;;;;;;;;;;6.80;99.90;;;6.11;40.35;96040.97;10586565;27;1909;-71
2022/03/02 11:43:55;;;;;;;;;;;7.00;99.90;;;7.01;38.40;96036.63;10599967;27;1826;-71
2022/03/02 11:49:04;;;;;;;;;;;7.30;99.90;;;7.00;38.97;96035.81;10575461;27;1876;-72
2022/03/02 11:54:10;;;;;;;;;;;7.50;99.10;;;6.82;38.67;96028.03;10499962;22;2016;-69
2022/03/02 11:59:13;;;;;;;;;;;7.70;97.50;;;6.69;38.47;96020.34;10469745;28;2245;-71
2022/03/02 12:04:19;;;;;;;;;;;7.60;96.90;;;6.41;38.73;96026.53;10471448;28;1825;-69
2022/03/02 12:09:23;;;;;;;;;;;7.40;96.00;;;6.31;38.81;96013.84;10463545;28;1858;-70
2022/03/02 12:14:26;;;;;;;;;;;7.20;96.10;;;6.15;39.41;96011.94;10449304;28;1863;-71
2022/03/02 12:19:31;;;;;;;;;;;7.10;96.20;;;6.32;38.87;96007.44;10464383;28;1961;-70
2022/03/02 12:24:35;;;;;;;;;;;7.10;96.20;;;6.33;38.57;96002.91;10456949;28;1907;-70
2022/03/02 12:29:38;;;;;;;;;;;7.30;95.60;;;7.02;37.66;95992.78;10450691;28;1777;-69
2022/03/02 12:34:41;;;;;;;;;;;7.50;96.00;;;6.72;38.95;95987.78;10484640;28;1784;-68
2022/03/02 12:39:45;;;;;;;;;;;7.60;95.70;;;6.62;38.92;95979.63;10478060;28;1895;-69
2022/03/02 12:44:49;;;;;;;;;;;7.50;95.30;;;6.31;39.45;95973.78;10474984;28;1844;-69
2022/03/02 12:49:52;;;;;;;;;;;7.40;95.00;;;6.49;39.96;95976.22;10471261;28;1745;-71
2022/03/02 12:54:56;;;;;;;;;;;7.40;96.20;;;6.46;39.49;95981.25;10468407;28;1873;-68
2022/03/02 12:59:59;;;;;;;;;;;7.40;95.40;;;6.94;38.96;95979.84;10470945;28;2142;-68
2022/03/02 13:05:02;;;;;;;;;;;7.60;95.70;;;6.64;39.30;95978.34;10474803;28;1856;-69
2022/03/02 13:10:05;;;;;;;;;;;7.70;95.70;;;6.47;39.35;95980.19;10465608;28;1846;-69
2022/03/02 13:15:08;;;;;;;;;;;7.50;95.00;;;6.72;39.45;95979.78;10467587;28;1935;-72
2022/03/02 13:20:11;;;;;;;;;;;7.00;95.40;;;6.30;40.75;95976.69;10480660;28;1961;-72
2022/03/02 13:25:14;;;;;;;;;;;7.40;95.90;;;6.42;41.19;95970.22;10469916;28;1797;-70
2022/03/02 13:30:17;;;;;;;;;;;7.30;96.90;;;6.54;41.52;95972.81;10464979;28;2242;-69
2022/03/02 13:35:21;;;;;;;;;;;7.40;97.60;;;6.22;41.04;95977.91;10468647;28;1900;-69
2022/03/02 13:40:24;;;;;;;;;;;7.20;96.40;;;5.77;43.41;95977.84;10473015;28;1890;-69
2022/03/02 13:45:28;;;;;;;;;;;7.00;98.30;;;5.93;44.41;95977.94;10472060;28;1778;-69
2022/03/02 13:50:32;;;;;;;;;;;6.90;99.70;;;5.64;45.06;95973.59;10477484;28;1789;-70
2022/03/02 13:55:35;;;;;;;;;;;6.60;99.90;;;5.47;45.96;95973.56;10472586;28;1865;-68
2022/03/02 14:00:45;;;;;;;;;;;6.50;99.90;;;5.22;45.93;95968.53;10439607;28;1910;-71
2022/03/02 14:05:49;;;;;;;;;;;6.40;99.90;;;5.42;44.86;95971.59;10444955;28;1877;-69
2022/03/02 14:10:53;;;;;;;;;;;6.30;99.90;;;5.19;45.95;95971.63;10437924;28;1908;-69
2022/03/02 14:15:57;;;;;;;;;;;6.30;99.90;;;4.86;48.15;95966.94;10453656;28;1845;-69
2022/03/02 14:21:00;;;;;;;;;;;6.10;99.90;;;4.89;48.27;95964.59;10462127;28;1903;-70
2022/03/02 14:26:03;;;;;;;;;;;5.80;99.90;;;4.85;48.19;95950.16;10446855;28;1870;-70
2022/03/02 14:31:06;;;;;;;;;;;5.90;99.90;;;4.96;48.40;95955.69;10438527;28;1920;-69
2022/03/02 14:36:09;;;;;;;;;;;5.90;99.90;;;4.81;48.77;95948.16;10433060;28;1830;-70
2022/03/02 14:41:12;;;;;;;;;;;5.80;99.90;;;4.77;49.10;95953.16;10432840;28;1918;-70
2022/03/02 14:46:16;;;;;;;;;;;5.80;99.90;;;4.64;49.71;95948.06;10438129;28;1793;-71
2022/03/02 14:51:19;;;;;;;;;;;5.70;99.90;;;4.52;49.94;95941.94;10464007;28;1862;-69
2022/03/02 14:56:26;;;;;;;;;;;5.70;99.90;;;4.40;49.89;95949.09;10469484;28;1973;-69
2022/03/02 15:01:30;;;;;;;;;;;5.50;99.90;;;4.48;50.17;95948.75;10457365;28;1910;-70
2022/03/02 15:06:33;;;;;;;;;;;5.40;99.90;;;4.45;49.65;95946.53;10462475;28;1823;-69
2022/03/02 15:11:37;;;;;;;;;;;5.40;99.90;;;4.53;49.11;95946.22;10455670;28;1806;-69
2022/03/02 15:16:40;;;;;;;;;;;5.40;99.90;;;4.54;50.00;95939.84;10461146;28;1824;-69
2022/03/02 15:21:43;;;;;;;;;;;5.50;99.90;;;4.37;50.64;95942.38;10455763;28;1914;-69
2022/03/02 15:26:47;;;;;;;;;;;5.40;99.90;;;4.21;51.24;95932.41;10449353;28;1838;-70
2022/03/02 15:31:50;;;;;;;;;;;5.30;99.90;;;4.16;51.53;95924.31;10461649;28;1936;-70
2022/03/02 15:37:13;;;;;;;;;;;5.20;99.90;;;4.32;51.64;95919.09;10441262;28;1893;-70
2022/03/02 15:42:17;;;;;;;;;;;5.20;99.90;;;4.29;51.29;95927.56;10457034;28;1987;-70
2022/03/02 15:47:20;;;;;;;;;;;5.30;99.90;;;4.21;51.65;95921.78;10446377;28;1866;-70
2022/03/02 15:52:23;;;;;;;;;;;5.20;99.90;;;4.26;51.03;95914.72;10440336;28;2015;-71
2022/03/02 15:57:26;;;;;;;;;;;5.20;99.90;;;4.32;51.64;95916.44;10437543;28;1678;-71
2022/03/02 16:02:29;;;;;;;;;;;5.20;99.90;;;4.09;51.27;95912.97;10444827;28;1911;-71
2022/03/02 16:07:33;;;;;;;;;;;5.20;99.90;;;4.05;52.23;95912.59;10445140;28;1870;-69
2022/03/02 16:12:36;;;;;;;;;;;5.10;99.90;;;3.88;52.06;95911.63;10458218;28;1428;-70
2022/03/02 16:17:39;;;;;;;;;;;4.90;99.90;;;4.01;51.86;95906.13;10436479;28;1879;-70
2022/03/02 16:22:42;;;;;;;;;;;4.90;99.90;;;3.99;51.42;95902.88;10446303;28;1888;-68
2022/03/02 16:27:46;;;;;;;;;;;4.90;99.90;;;3.86;51.47;95897.75;10441364;28;1846;-70
2022/03/02 16:32:49;;;;;;;;;;;4.90;99.90;;;3.73;52.03;95902.25;10432785;28;1741;-70
2022/03/02 16:37:52;;;;;;;;;;;4.80;99.90;;;3.69;51.51;95903.75;10429916;28;1846;-70
2022/03/02 16:42:56;;;;;;;;;;;4.70;99.90;;;3.62;52.04;95907.53;10431468;28;1926;-69
2022/03/02 16:47:59;;;;;;;;;;;4.60;99.90;;;3.61;51.79;95898.72;10432131;28;1841;-69
2022/03/02 16:53:03;;;;;;;;;;;4.60;99.90;;;3.48;52.43;95893.59;10437925;28;1791;-71
2022/03/02 16:58:23;;;;;;;;;;;4.60;99.90;;;3.42;52.45;95903.28;10430979;28;1910;-69
2022/03/02 17:03:25;;;;;;;;;;;4.50;99.90;;;3.40;52.19;95912.53;10444903;28;1808;-71
2022/03/02 17:08:29;;;;;;;;;;;4.40;99.90;;;3.28;52.94;95916.97;10455092;28;1848;-70
2022/03/02 17:13:34;;;;;;;;;;;4.30;99.90;;;3.21;53.50;95917.88;10450189;28;1828;-69
2022/03/02 17:18:37;;;;;;;;;;;4.30;99.90;;;3.17;52.31;95927.31;10451795;28;1981;-68
2022/03/02 17:23:40;;;;;;;;;;;4.20;99.90;;;3.17;53.05;95924.66;10456572;28;1885;-70
2022/03/02 17:28:43;;;;;;;;;;;4.20;99.90;;;3.11;53.26;95938.84;10457462;28;1894;-70
2022/03/02 17:33:46;;;;;;;;;;;4.10;99.90;;;3.03;53.37;95931.16;10444818;28;1878;-71
2022/03/02 17:38:55;;;;;;;;;;;4.10;99.90;;;3.00;53.14;95931.63;10449367;28;1914;-70
2022/03/02 17:44:00;;;;;;;;;;;4.00;99.90;;;3.00;52.85;95934.28;10438612;28;1861;-70
2022/03/02 17:49:05;;;;;;;;;;;4.00;99.90;;;2.94;52.85;95922.69;10449198;28;1881;-69
2022/03/02 17:59:40;;;;;;;;;;;3.90;99.90;;;2.74;53.54;95916.00;10403558;28;1918;-71
2022/03/02 18:04:43;;;;;;;;;;;3.80;99.90;;;2.51;53.77;95917.44;10380169;28;1808;-74
2022/03/02 18:09:46;;;;;;;;;;;3.70;99.90;;;2.35;54.31;95920.66;10378047;28;1859;-71
2022/03/02 18:14:50;;;;;;;;;;;3.50;99.90;;;2.29;54.17;95922.34;10388723;28;1796;-74
2022/03/02 18:19:53;;;;;;;;;;;3.40;99.90;;;2.16;54.80;95910.03;10373103;28;1892;-71
2022/03/02 18:24:56;;;;;;;;;;;3.40;99.90;;;1.98;55.55;95902.00;10373163;28;1997;-74
2022/03/02 18:30:00;;;;;;;;;;;3.20;99.90;;;1.96;55.51;95914.66;10369882;28;1935;-73
2022/03/02 18:35:04;;;;;;;;;;;3.00;99.90;;;1.78;56.09;95903.97;10372190;28;2181;-73
2022/03/02 18:40:07;;;;;;;;;;;3.00;99.90;;;1.65;56.20;95891.63;10374355;28;1891;-72
2022/03/02 18:45:10;;;;;;;;;;;2.80;99.90;;;1.53;56.50;95890.72;10374332;28;2081;-73
2022/03/02 18:50:13;;;;;;;;;;;2.70;99.90;;;1.30;57.44;95885.97;10371215;28;1904;-75
2022/03/02 18:55:17;;;;;;;;;;;2.50;99.90;;;1.21;58.68;95889.88;10375206;28;1815;-74
2022/03/02 19:00:20;;;;;;;;;;;2.40;99.90;;;1.08;59.33;95896.88;10370734;28;2017;-75
2022/03/02 19:05:24;;;;;;;;;;;2.40;99.90;;;1.01;60.16;95900.56;10376600;28;1909;-72
2022/03/02 19:10:27;;;;;;;;;;;2.30;99.90;;;1.03;59.97;95903.81;10380083;28;2348;-73
2022/03/02 19:15:30;;;;;;;;;;;2.20;99.90;;;1.03;60.55;95902.00;10371572;28;2047;-72
2022/03/02 19:20:34;;;;;;;;;;;2.20;99.90;;;0.93;60.64;95895.50;10385177;28;2011;-72
2022/03/02 19:25:37;;;;;;;;;;;2.10;99.90;;;0.97;60.20;95902.00;10372202;28;1818;-72
2022/03/02 19:30:40;;;;;;;;;;;2.00;99.90;;;0.90;61.66;95894.09;10356643;28;1836;-73
2022/03/02 19:35:45;;;;;;;;;;;2.00;99.90;;;1.03;61.01;95891.41;10366562;28;1874;-72
2022/03/02 19:40:49;;;;;;;;;;;2.00;99.90;;;0.94;60.66;95890.00;10363108;28;1961;-74
2022/03/02 19:45:52;;;;;;;;;;;2.00;99.90;;;1.12;59.59;95885.84;10369886;28;1901;-72
2022/03/02 19:50:56;;;;;;;;;;;2.10;99.90;;;1.07;60.03;95878.53;10365073;28;1881;-73
2022/03/02 19:56:00;;;;;;;;;;;2.10;99.90;;;0.96;61.46;95874.75;10366882;28;1880;-72
2022/03/02 20:01:04;;;;;;;;;;;2.10;99.90;;;0.93;61.50;95867.19;10361108;28;1988;-72
2022/03/02 20:06:07;;;;;;;;;;;2.00;99.90;;;0.93;61.87;95867.19;10367995;28;1869;-71
2022/03/02 20:11:11;;;;;;;;;;;2.00;99.90;;;1.14;60.90;95875.84;10353781;28;2243;-71
2022/03/02 20:16:14;;;;;;;;;;;2.10;99.90;;;1.11;61.28;95868.34;10367177;28;1783;-71
2022/03/02 20:21:18;;;;;;;;;;;2.10;99.90;;;1.00;61.45;95870.63;10357120;28;1906;-73
2022/03/02 20:26:21;;;;;;;;;;;2.10;99.90;;;1.11;60.85;95852.47;10362495;28;1790;-74
2022/03/02 20:31:24;;;;;;;;;;;2.10;99.90;;;0.95;62.16;95851.91;10353565;28;1839;-72
2022/03/02 20:36:27;;;;;;;;;;;2.00;99.90;;;0.84;62.38;95852.59;10365796;28;1842;-73
2022/03/02 20:41:30;;;;;;;;;;;1.90;99.90;;;0.75;62.73;95861.78;10361583;28;1969;-72
2022/03/02 20:46:33;;;;;;;;;;;1.90;99.90;;;0.67;63.30;95869.97;10363825;28;1905;-72
2022/03/02 20:51:37;;;;;;;;;;;1.80;99.90;;;0.67;62.59;95872.59;10363091;28;1866;-74
2022/03/02 20:56:40;;;;;;;;;;;1.80;99.90;;;0.63;62.44;95866.91;10365703;28;1528;-73
2022/03/02 21:01:43;;;;;;;;;;;1.80;99.90;;;0.45;63.02;95870.25;10360362;28;1906;-73
2022/03/02 21:06:46;;;;;;;;;;;1.70;99.90;;;0.45;62.90;95880.81;10363334;28;1984;-74
2022/03/02 21:11:50;;;;;;;;;;;1.60;99.90;;;0.31;64.30;95878.41;10357031;28;1862;-73
2022/03/02 21:16:53;;;;;;;;;;;1.50;99.90;;;0.33;63.75;95884.31;10367718;28;1818;-74
2022/03/02 21:21:58;;;;;;;;;;;1.40;99.90;;;0.09;64.69;95888.41;10359460;28;2231;-72
2022/03/02 21:27:04;;;;;;;;;;;1.30;99.90;;;-0.15;66.39;95885.38;10365553;28;1831;-69
2022/03/02 21:32:09;;;;;;;;;;;1.20;99.90;;;-0.32;67.48;95889.41;10358117;28;1867;-72
2022/03/02 21:37:12;;;;;;;;;;;1.00;99.90;;;-0.42;68.62;95886.38;10367314;28;1844;-73
2022/03/02 21:42:16;;;;;;;;;;;0.80;99.90;;;-0.39;67.69;95888.59;10361237;28;1993;-73
2022/03/02 21:47:19;;;;;;;;;;;0.80;99.90;;;-0.42;67.54;95886.38;10359701;28;1905;-72
2022/03/02 21:52:23;;;;;;;;;;;0.80;99.90;;;-0.44;67.92;95877.84;10358363;28;1866;-72
2022/03/02 21:57:26;;;;;;;;;;;0.70;99.90;;;-0.59;69.33;95878.84;10360116;28;1891;-72
2022/03/02 22:02:30;;;;;;;;;;;0.70;99.90;;;-0.71;70.27;95883.06;10358782;28;1906;-73
2022/03/02 22:07:34;;;;;;;;;;;0.60;99.90;;;-0.78;70.41;95876.16;10358012;28;1917;-72
2022/03/02 22:12:38;;;;;;;;;;;0.50;99.90;;;-0.74;71.67;95880.03;10359537;28;2176;-72
2022/03/02 22:17:41;;;;;;;;;;;0.50;99.90;;;-0.84;71.07;95869.84;10361096;28;2029;-71
2022/03/02 22:22:44;;;;;;;;;;;0.50;99.90;;;-0.93;72.98;95877.16;10358293;28;1973;-72
2022/03/02 22:27:47;;;;;;;;;;;0.40;99.90;;;-1.02;75.00;95880.16;10361644;28;1905;-72
2022/03/02 22:32:50;;;;;;;;;;;0.20;99.90;;;-1.11;74.09;95872.44;10348632;28;1999;-72
2022/03/02 22:37:53;;;;;;;;;;;0.20;99.90;;;-1.03;75.46;95876.72;10351072;28;2411;-71
2022/03/02 22:42:56;;;;;;;;;;;0.20;99.90;;;-0.95;74.70;95870.47;10357581;28;1981;-71
2022/03/02 22:47:59;;;;;;;;;;;0.20;99.90;;;-0.83;73.26;95874.13;10359456;28;2367;-72
2022/03/02 22:53:02;;;;;;;;;;;0.30;99.90;;;-0.92;73.27;95872.69;10358934;28;1859;-70
2022/03/02 22:58:06;;;;;;;;;;;0.30;99.90;;;-1.00;73.42;95860.50;10362388;28;1856;-72
2022/03/02 23:03:08;;;;;;;;;;;0.30;99.90;;;-1.10;73.76;95847.66;10356327;28;2056;-71
2022/03/02 23:18:56;;;;;;;;;;;0.00;99.90;;;-1.36;77.86;95834.41;10363794;28;1870;-73
2022/03/02 23:23:59;;;;;;;;;;;-0.10;99.90;;;-1.44;77.82;95838.03;10365141;28;1987;-72
2022/03/02 23:29:03;;;;;;;;;;;;;;;-1.55;79.15;95843.03;10359616;28;1902;-72
2022/03/02 23:34:06;;;;;;;;;;;-0.10;99.90;;;-1.59;77.52;95841.81;10359968;28;1851;-71
2022/03/02 23:39:09;;;;;;;;;;;-0.40;99.90;;;-1.69;77.91;95845.63;10360557;28;1970;-71
2022/03/02 23:44:12;;;;;;;;;;;-0.40;99.90;;;-1.67;77.63;95832.25;10358800;28;1922;-71
2022/03/02 23:49:16;;;;;;;;;;;-0.50;99.90;;;-1.61;78.99;95838.56;10374193;28;1764;-71