Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:01:50;;;;;;;;;;;24.60;49.80;;;;;;5080498;28;19920;-61
2022/07/21 00:04:18;;;;;;;;;;;24.60;49.80;;;;;;5080408;28;19970;-60
2022/07/21 00:06:45;;;;;;;;;;;24.60;49.80;;;;;;5091297;28;19959;-61
2022/07/21 00:09:12;;;;;;;;;;;24.60;49.90;;;;;;5109035;28;19975;-61
2022/07/21 00:11:39;;;;;;;;;;;24.60;49.90;;;;;;5083430;28;19920;-61
2022/07/21 00:14:06;;;;;;;;;;;24.60;50.00;;;;;;5096554;28;19920;-60
2022/07/21 00:16:33;;;;;;;;;;;24.60;50.00;;;;;;5077131;28;20322;-61
2022/07/21 00:19:00;;;;;;;;;;;24.60;50.00;;;;;;5073888;28;19920;-62
2022/07/21 00:21:28;;;;;;;;;;;24.60;50.10;;;;;;5076101;28;20015;-60
2022/07/21 00:23:55;;;;;;;;;;;24.60;50.20;;;;;;5108206;28;19947;-62
2022/07/21 00:26:22;;;;;;;;;;;24.60;50.20;;;;;;5083198;28;19945;-61
2022/07/21 00:28:49;;;;;;;;;;;24.60;50.30;;;;;;5097017;28;20010;-61
2022/07/21 00:31:16;;;;;;;;;;;24.60;50.40;;;;;;5080671;28;20012;-62
2022/07/21 00:33:43;;;;;;;;;;;24.60;50.50;;;;;;5087260;28;19920;-62
2022/07/21 00:36:10;;;;;;;;;;;24.50;50.50;;;;;;5087550;28;19920;-61
2022/07/21 00:38:38;;;;;;;;;;;24.50;50.50;;;;;;5075229;28;19975;-62
2022/07/21 00:41:05;;;;;;;;;;;24.50;50.60;;;;;;5074827;28;19921;-61
2022/07/21 00:43:34;;;;;;;;;;;24.50;50.70;;;;;;5074481;28;20424;-62
2022/07/21 00:46:01;;;;;;;;;;;24.60;50.80;;;;;;5078469;28;19927;-62
2022/07/21 00:48:28;;;;;;;;;;;24.50;50.80;;;;;;5084505;28;19956;-61
2022/07/21 00:50:55;;;;;;;;;;;24.50;50.90;;;;;;5108155;28;19921;-62
2022/07/21 00:53:22;;;;;;;;;;;24.60;50.90;;;;;;5074099;28;19952;-62
2022/07/21 00:55:50;;;;;;;;;;;24.50;50.90;;;;;;5074921;28;19920;-62
2022/07/21 00:58:17;;;;;;;;;;;24.50;51.00;;;;;;5082348;28;19969;-61
2022/07/21 01:00:43;;;;;;;;;;;24.50;51.00;;;;;;5073819;28;19921;-61
2022/07/21 01:03:10;;;;;;;;;;;24.60;51.10;;;;;;5078627;28;19962;-61
2022/07/21 01:05:37;;;;;;;;;;;24.50;51.00;;;;;;5076499;28;20302;-62
2022/07/21 01:08:04;;;;;;;;;;;24.50;51.00;;;;;;5094583;28;19926;-61
2022/07/21 01:10:31;;;;;;;;;;;24.50;51.00;;;;;;5096387;28;19920;-61
2022/07/21 01:13:00;;;;;;;;;;;24.50;51.00;;;;;;5079505;28;19978;-62
2022/07/21 01:15:29;;;;;;;;;;;24.50;51.10;;;;;;5062247;28;19921;-61
2022/07/21 01:17:56;;;;;;;;;;;24.50;51.10;;;;;;5082768;28;20246;-62
2022/07/21 01:20:23;;;;;;;;;;;24.50;51.20;;;;;;5061634;28;19970;-62
2022/07/21 01:22:52;;;;;;;;;;;24.50;51.20;;;;;;5084765;28;19990;-61
2022/07/21 01:25:19;;;;;;;;;;;24.50;51.20;;;;;;5090317;28;19924;-62
2022/07/21 01:27:46;;;;;;;;;;;24.50;51.30;;;;;;5080069;28;20315;-62
2022/07/21 01:30:13;;;;;;;;;;;24.50;51.30;;;;;;5061403;28;19970;-62
2022/07/21 01:32:40;;;;;;;;;;;24.50;51.30;;;;;;5090797;28;20390;-61
2022/07/21 01:35:08;;;;;;;;;;;24.50;51.40;;;;;;5073069;28;19946;-62
2022/07/21 01:37:36;;;;;;;;;;;24.50;51.40;;;;;;5054785;28;19921;-62
2022/07/21 01:42:49;;;;;;;;;;;24.50;51.40;;;;;;5065416;28;19925;-62
2022/07/21 01:45:16;;;;;;;;;;;24.50;51.50;;;;;;5074872;28;19975;-60
2022/07/21 01:47:43;;;;;;;;;;;24.50;51.50;;;;;;5077465;28;19927;-62
2022/07/21 01:50:10;;;;;;;;;;;24.50;51.50;;;;;;5077582;28;20251;-62
2022/07/21 01:52:37;;;;;;;;;;;24.50;51.60;;;;;;5096119;28;19947;-63
2022/07/21 01:55:05;;;;;;;;;;;24.60;51.60;;;;;;5097267;28;19920;-62
2022/07/21 01:57:32;;;;;;;;;;;24.50;51.60;;;;;;5082019;28;19951;-61
2022/07/21 01:59:59;;;;;;;;;;;24.50;51.60;;;;;;5073330;28;19963;-62
2022/07/21 02:02:26;;;;;;;;;;;24.60;51.70;;;;;;5072311;28;19932;-61
2022/07/21 02:04:53;;;;;;;;;;;24.50;51.60;;;;;;5074343;28;20265;-61
2022/07/21 02:07:20;;;;;;;;;;;24.50;51.60;;;;;;5109155;28;19925;-61
2022/07/21 02:09:47;;;;;;;;;;;24.50;51.70;;;;;;5072157;28;19925;-62
2022/07/21 02:12:15;;;;;;;;;;;24.60;51.80;;;;;;5075220;28;20266;-61
2022/07/21 02:14:43;;;;;;;;;;;24.50;51.70;;;;;;5077658;28;19924;-62
2022/07/21 02:17:10;;;;;;;;;;;24.50;51.80;;;;;;5074596;28;20380;-61
2022/07/21 02:19:37;;;;;;;;;;;24.50;51.80;;;;;;5072511;28;20254;-62
2022/07/21 02:22:04;;;;;;;;;;;24.50;51.80;;;;;;5080037;28;19931;-62
2022/07/21 02:24:30;;;;;;;;;;;24.50;51.80;;;;;;5078409;28;19974;-62
2022/07/21 02:26:57;;;;;;;;;;;24.50;51.90;;;;;;5074528;28;19955;-62
2022/07/21 02:29:26;;;;;;;;;;;24.50;51.90;;;;;;5065117;28;19982;-62
2022/07/21 02:31:53;;;;;;;;;;;24.50;51.90;;;;;;5072530;28;19925;-61
2022/07/21 02:34:23;;;;;;;;;;;24.50;51.90;;;;;;5074247;28;19920;-62
2022/07/21 02:36:49;;;;;;;;;;;24.60;52.00;;;;;;5074010;28;19928;-62
2022/07/21 02:39:17;;;;;;;;;;;24.50;52.00;;;;;;5078694;28;19931;-62
2022/07/21 02:41:46;;;;;;;;;;;24.50;52.00;;;;;;5104037;28;19921;-62
2022/07/21 02:44:12;;;;;;;;;;;24.50;52.00;;;;;;5084974;28;19920;-62
2022/07/21 02:46:43;;;;;;;;;;;24.60;52.10;;;;;;5083732;28;19964;-62
2022/07/21 02:49:10;;;;;;;;;;;24.50;52.10;;;;;;5080548;28;19952;-62
2022/07/21 02:51:37;;;;;;;;;;;24.50;52.20;;;;;;5072890;28;20305;-62
2022/07/21 02:54:04;;;;;;;;;;;24.50;52.20;;;;;;5081621;28;20258;-62
2022/07/21 02:56:30;;;;;;;;;;;24.50;52.20;;;;;;5061447;28;19927;-62
2022/07/21 02:58:57;;;;;;;;;;;24.50;52.20;;;;;;5107377;28;19920;-61
2022/07/21 03:01:24;;;;;;;;;;;24.50;52.20;;;;;;5107013;28;19924;-62
2022/07/21 03:03:52;;;;;;;;;;;24.50;52.30;;;;;;5090464;28;20260;-62
2022/07/21 03:06:19;;;;;;;;;;;24.50;52.30;;;;;;5077673;28;19925;-62
2022/07/21 03:08:45;;;;;;;;;;;24.50;52.40;;;;;;5072246;28;20072;-62
2022/07/21 03:11:12;;;;;;;;;;;24.50;52.40;;;;;;5072159;28;19920;-62
2022/07/21 03:13:39;;;;;;;;;;;24.50;52.50;;;;;;5087897;28;19924;-62
2022/07/21 03:16:06;;;;;;;;;;;24.50;52.60;;;;;;5080252;28;19920;-62
2022/07/21 03:18:33;;;;;;;;;;;24.50;52.60;;;;;;5087678;28;19920;-62
2022/07/21 03:21:01;;;;;;;;;;;24.50;52.60;;;;;;5096577;28;20295;-61
2022/07/21 03:23:28;;;;;;;;;;;24.50;52.70;;;;;;5073982;28;19928;-62
2022/07/21 03:25:55;;;;;;;;;;;24.50;52.70;;;;;;5076155;28;19921;-62
2022/07/21 03:28:21;;;;;;;;;;;24.50;52.80;;;;;;5110398;28;19921;-61
2022/07/21 03:30:48;;;;;;;;;;;24.50;52.80;;;;;;5108120;28;19939;-62
2022/07/21 03:33:15;;;;;;;;;;;24.50;52.90;;;;;;5075554;28;19926;-61
2022/07/21 03:35:42;;;;;;;;;;;24.50;52.90;;;;;;5085596;28;19928;-61
2022/07/21 03:38:10;;;;;;;;;;;24.50;52.90;;;;;;5060211;28;19921;-62
2022/07/21 03:40:37;;;;;;;;;;;24.50;52.90;;;;;;5070634;28;19920;-62
2022/07/21 03:43:04;;;;;;;;;;;24.50;52.90;;;;;;5088286;28;19924;-63
2022/07/21 03:45:33;;;;;;;;;;;24.50;53.00;;;;;;5083135;28;19921;-61
2022/07/21 03:48:00;;;;;;;;;;;24.50;53.00;;;;;;5109757;28;20361;-62
2022/07/21 03:50:29;;;;;;;;;;;24.50;53.00;;;;;;5086021;28;19920;-62
2022/07/21 03:52:56;;;;;;;;;;;24.50;53.10;;;;;;5075308;28;19977;-62
2022/07/21 03:55:25;;;;;;;;;;;24.50;53.10;;;;;;5074559;28;20316;-62
2022/07/21 03:57:52;;;;;;;;;;;24.50;53.10;;;;;;5072365;28;19932;-61
2022/07/21 04:00:19;;;;;;;;;;;24.50;53.20;;;;;;5072418;28;19920;-63
2022/07/21 04:02:46;;;;;;;;;;;24.50;53.20;;;;;;5075373;28;19964;-62
2022/07/21 04:05:13;;;;;;;;;;;24.50;53.20;;;;;;5075658;28;19921;-62
2022/07/21 04:07:40;;;;;;;;;;;24.50;53.30;;;;;;5085613;28;19927;-62
2022/07/21 04:10:07;;;;;;;;;;;24.50;53.30;;;;;;5083042;28;19924;-62
2022/07/21 04:12:36;;;;;;;;;;;24.50;53.30;;;;;;5078223;28;19921;-62
2022/07/21 04:15:02;;;;;;;;;;;24.50;53.40;;;;;;5112193;28;19924;-63
2022/07/21 04:17:29;;;;;;;;;;;24.50;53.40;;;;;;5107304;28;19951;-63
2022/07/21 04:19:56;;;;;;;;;;;24.50;53.40;;;;;;5075859;28;19927;-62
2022/07/21 04:22:23;;;;;;;;;;;24.50;53.40;;;;;;5103079;27;19921;-63
2022/07/21 04:24:49;;;;;;;;;;;24.50;53.40;;;;;;5087248;28;19939;-63
2022/07/21 04:27:16;;;;;;;;;;;24.50;53.40;;;;;;5075137;28;20346;-62
2022/07/21 04:29:44;;;;;;;;;;;24.50;53.50;;;;;;5078986;28;19927;-62
2022/07/21 04:32:11;;;;;;;;;;;24.50;53.40;;;;;;5069790;28;19962;-63
2022/07/21 04:34:38;;;;;;;;;;;24.50;53.50;;;;;;5090001;28;19926;-64
2022/07/21 04:37:05;;;;;;;;;;;24.50;53.50;;;;;;5084249;28;19973;-62
2022/07/21 04:39:32;;;;;;;;;;;24.50;53.50;;;;;;5080847;28;19983;-64
2022/07/21 04:41:58;;;;;;;;;;;24.50;53.50;;;;;;5072081;28;19924;-63
2022/07/21 04:44:25;;;;;;;;;;;24.50;53.60;;;;;;5075370;28;19943;-65
2022/07/21 04:46:54;;;;;;;;;;;24.50;53.90;;;;;;5074234;28;19924;-63
2022/07/21 04:49:20;;;;;;;;;;;24.50;53.80;;;;;;5075456;28;19921;-63
2022/07/21 04:51:47;;;;;;;;;;;24.50;54.00;;;;;;5092371;28;19932;-61
2022/07/21 04:54:14;;;;;;;;;;;24.50;53.90;;;;;;5086802;28;19998;-62
2022/07/21 04:56:41;;;;;;;;;;;24.40;53.90;;;;;;5077431;28;20338;-63
2022/07/21 04:59:08;;;;;;;;;;;24.40;53.90;;;;;;5078464;28;20362;-63
2022/07/21 05:01:35;;;;;;;;;;;24.40;53.90;;;;;;5070920;28;19924;-62
2022/07/21 05:04:03;;;;;;;;;;;24.40;54.00;;;;;;5068260;28;19927;-63
2022/07/21 05:06:30;;;;;;;;;;;24.40;54.10;;;;;;5090747;28;19973;-62
2022/07/21 05:08:57;;;;;;;;;;;24.40;54.10;;;;;;5089878;28;20281;-63
2022/07/21 05:11:24;;;;;;;;;;;24.40;54.10;;;;;;5064553;28;19920;-63
2022/07/21 05:13:51;;;;;;;;;;;24.40;54.10;;;;;;5105351;28;19924;-63
2022/07/21 05:16:17;;;;;;;;;;;24.40;54.10;;;;;;5082322;28;19932;-62
2022/07/21 05:18:44;;;;;;;;;;;24.40;54.10;;;;;;5071119;28;19974;-63
2022/07/21 05:21:12;;;;;;;;;;;24.40;54.10;;;;;;5071577;28;20008;-63
2022/07/21 05:23:39;;;;;;;;;;;24.40;54.10;;;;;;5072283;28;20019;-63
2022/07/21 05:26:06;;;;;;;;;;;24.40;54.10;;;;;;5071428;28;19959;-63
2022/07/21 05:28:33;;;;;;;;;;;24.40;54.10;;;;;;5096272;28;19926;-62
2022/07/21 05:31:00;;;;;;;;;;;24.40;54.10;;;;;;5058935;28;19946;-62
2022/07/21 05:33:27;;;;;;;;;;;24.40;54.30;;;;;;5107942;28;19935;-63
2022/07/21 05:35:53;;;;;;;;;;;24.30;54.90;;;;;;5079090;28;19921;-62
2022/07/21 05:38:21;;;;;;;;;;;24.30;54.30;;;;;;5072272;28;19930;-62
2022/07/21 05:40:48;;;;;;;;;;;24.40;54.40;;;;;;5076911;28;19921;-62
2022/07/21 05:43:15;;;;;;;;;;;24.40;54.40;;;;;;5078090;28;19974;-62
2022/07/21 05:45:42;;;;;;;;;;;24.40;54.40;;;;;;5073021;28;20373;-63
2022/07/21 05:48:08;;;;;;;;;;;24.30;54.30;;;;;;5076736;28;20261;-63
2022/07/21 05:50:35;;;;;;;;;;;24.30;54.30;;;;;;5078575;28;19933;-63
2022/07/21 05:53:02;;;;;;;;;;;24.40;54.40;;;;;;5072939;28;19978;-62
2022/07/21 05:55:31;;;;;;;;;;;24.40;54.40;;;;;;5073130;28;19939;-63
2022/07/21 05:57:57;;;;;;;;;;;24.40;54.40;;;;;;5069240;28;20396;-62
2022/07/21 06:00:24;;;;;;;;;;;24.40;54.40;;;;;;5069732;28;19920;-62
2022/07/21 06:02:51;;;;;;;;;;;24.40;54.50;;;;;;5069929;28;19973;-62
2022/07/21 06:05:18;;;;;;;;;;;24.40;54.50;;;;;;5069050;28;19921;-62
2022/07/21 06:07:45;;;;;;;;;;;24.40;54.50;;;;;;5066513;28;19931;-62
2022/07/21 06:10:13;;;;;;;;;;;24.40;54.50;;;;;;5069958;28;20273;-63
2022/07/21 06:12:41;;;;;;;;;;;24.40;54.50;;;;;;5068573;28;19924;-62
2022/07/21 06:15:09;;;;;;;;;;;24.40;54.50;;;;;;5098494;27;20370;-63
2022/07/21 06:17:39;;;;;;;;;;;24.40;54.50;;;;;;5068812;28;19966;-63
2022/07/21 06:20:06;;;;;;;;;;;24.40;54.50;;;;;;5069330;28;19988;-63
2022/07/21 06:22:33;;;;;;;;;;;24.40;54.50;;;;;;5069682;28;19924;-63
2022/07/21 06:25:00;;;;;;;;;;;24.50;54.60;;;;;;5069525;28;19974;-63
2022/07/21 06:27:27;;;;;;;;;;;24.40;54.60;;;;;;5071269;28;20003;-63
2022/07/21 06:29:56;;;;;;;;;;;24.40;54.60;;;;;;5104524;28;19946;-63
2022/07/21 06:32:23;;;;;;;;;;;24.50;54.70;;;;;;5068047;28;19994;-63
2022/07/21 06:34:50;;;;;;;;;;;24.40;54.70;;;;;;5071162;28;19966;-62
2022/07/21 06:37:16;;;;;;;;;;;24.50;54.80;;;;;;5098727;28;20487;-62
2022/07/21 06:39:44;;;;;;;;;;;24.50;54.80;;;;;;5069600;28;19924;-63
2022/07/21 06:42:11;;;;;;;;;;;24.50;54.90;;;;;;5052772;28;19920;-62
2022/07/21 06:44:38;;;;;;;;;;;24.50;54.90;;;;;;5068809;28;19978;-62
2022/07/21 06:47:06;;;;;;;;;;;24.50;54.90;;;;;;5067970;28;19920;-62
2022/07/21 06:49:33;;;;;;;;;;;24.50;55.00;;;;;;5067705;28;20292;-63
2022/07/21 06:52:00;;;;;;;;;;;24.50;55.10;;;;;;5066122;28;19975;-63
2022/07/21 06:54:27;;;;;;;;;;;24.50;55.20;;;;;;5065181;28;19920;-63
2022/07/21 06:56:53;;;;;;;;;;;24.50;55.20;;;;;;5100489;28;19927;-63
2022/07/21 06:59:20;;;;;;;;;;;24.50;55.20;;;;;;5069161;28;19939;-64
2022/07/21 07:01:47;;;;;;;;;;;24.50;55.80;;;;;;5069634;28;20276;-64
2022/07/21 07:04:15;;;;;;;;;;;24.50;55.30;;;;;;5072915;28;19924;-63
2022/07/21 07:06:42;;;;;;;;;;;24.50;55.30;;;;;;5067928;28;19925;-63
2022/07/21 07:09:09;;;;;;;;;;;24.50;55.40;;;;;;5068662;28;19935;-62
2022/07/21 07:11:36;;;;;;;;;;;24.50;55.40;;;;;;5075261;28;19920;-60
2022/07/21 07:14:05;;;;;;;;;;;24.50;55.40;;;;;;5075287;28;19978;-65
2022/07/21 07:16:31;;;;;;;;;;;24.50;55.40;;;;;;5076574;28;19927;-67
2022/07/21 07:18:58;;;;;;;;;;;24.50;55.40;;;;;;5114846;28;19943;-65
2022/07/21 07:21:27;;;;;;;;;;;24.50;55.40;;;;;;5109333;28;19921;-64
2022/07/21 07:23:54;;;;;;;;;;;24.50;55.50;;;;;;5111574;28;19924;-65
2022/07/21 07:26:23;;;;;;;;;;;24.50;55.50;;;;;;5074784;28;19920;-65
2022/07/21 07:28:49;;;;;;;;;;;24.50;55.50;;;;;;5078743;28;19924;-65
2022/07/21 07:31:16;;;;;;;;;;;24.50;55.60;;;;;;5078807;28;19920;-65
2022/07/21 07:33:43;;;;;;;;;;;24.60;55.70;;;;;;5078019;28;19925;-65
2022/07/21 07:36:12;;;;;;;;;;;24.50;55.60;;;;;;5074839;28;19928;-64
2022/07/21 07:38:40;;;;;;;;;;;24.60;55.70;;;;;;5076043;28;19986;-60
2022/07/21 07:41:06;;;;;;;;;;;24.60;55.70;;;;;;5060573;28;19920;-66
2022/07/21 07:43:33;;;;;;;;;;;24.60;55.60;;;;;;5089705;28;19920;-64
2022/07/21 07:46:01;;;;;;;;;;;24.60;55.70;;;;;;5066712;28;19920;-65
2022/07/21 07:48:28;;;;;;;;;;;24.60;55.70;;;;;;5070538;28;19927;-63
2022/07/21 07:50:54;;;;;;;;;;;24.60;56.30;;;;;;5071000;28;19967;-64
2022/07/21 07:53:21;;;;;;;;;;;24.60;55.70;;;;;;5069676;28;20304;-64
2022/07/21 07:55:49;;;;;;;;;;;24.60;55.80;;;;;;5077091;28;19920;-65
2022/07/21 07:58:16;;;;;;;;;;;24.60;55.80;;;;;;5088254;28;19920;-63
2022/07/21 08:00:43;;;;;;;;;;;24.60;55.80;;;;;;5064823;28;19924;-66
2022/07/21 08:03:10;;;;;;;;;;;24.60;55.80;;;;;;5070088;28;19932;-64
2022/07/21 08:05:36;;;;;;;;;;;24.60;55.80;;;;;;5070810;28;19974;-64
2022/07/21 08:08:03;;;;;;;;;;;24.60;55.90;;;;;;5063417;28;20382;-65
2022/07/21 08:10:30;;;;;;;;;;;24.60;55.80;;;;;;5066388;28;19924;-65
2022/07/21 08:12:58;;;;;;;;;;;24.60;55.90;;;;;;5064024;28;20254;-65
2022/07/21 08:15:25;;;;;;;;;;;24.60;55.90;;;;;;5066684;28;19924;-64
2022/07/21 08:17:52;;;;;;;;;;;24.70;56.00;;;;;;5069710;28;20392;-64
2022/07/21 08:20:18;;;;;;;;;;;24.70;56.50;;;;;;5066864;28;19920;-63
2022/07/21 08:22:45;;;;;;;;;;;24.70;56.00;;;;;;5070099;28;19960;-64
2022/07/21 08:25:12;;;;;;;;;;;24.70;56.00;;;;;;5063462;28;19920;-65
2022/07/21 08:27:42;;;;;;;;;;;24.70;56.00;;;;;;5066458;28;20304;-64
2022/07/21 08:30:11;;;;;;;;;;;24.70;55.90;;;;;;5099467;27;19921;-64
2022/07/21 08:32:37;;;;;;;;;;;24.70;56.00;;;;;;5067128;28;19924;-65
2022/07/21 08:35:08;;;;;;;;;;;24.70;56.00;;;;;;5071003;28;19924;-64
2022/07/21 08:37:35;;;;;;;;;;;24.70;56.00;;;;;;5068549;28;19927;-64
2022/07/21 08:40:01;;;;;;;;;;;24.70;56.10;;;;;;5099169;28;19920;-64
2022/07/21 08:42:28;;;;;;;;;;;24.70;56.10;;;;;;5065223;28;19921;-64
2022/07/21 08:44:55;;;;;;;;;;;24.70;56.10;;;;;;5069716;28;19958;-65
2022/07/21 08:47:23;;;;;;;;;;;24.80;56.20;;;;;;5079382;28;19920;-65
2022/07/21 08:49:50;;;;;;;;;;;24.80;56.20;;;;;;5056840;28;19924;-65
2022/07/21 08:52:18;;;;;;;;;;;24.80;56.30;;;;;;5074920;28;19920;-65
2022/07/21 08:54:44;;;;;;;;;;;24.80;56.30;;;;;;5075643;28;19921;-66
2022/07/21 08:57:11;;;;;;;;;;;24.80;56.20;;;;;;5068758;28;19920;-65
2022/07/21 08:59:38;;;;;;;;;;;24.80;56.30;;;;;;5094707;28;19966;-62
2022/07/21 09:02:05;;;;;;;;;;;24.80;56.30;;;;;;5063732;28;19971;-61
2022/07/21 09:04:33;;;;;;;;;;;24.80;56.30;;;;;;5063624;28;19927;-65
2022/07/21 09:07:00;;;;;;;;;;;24.80;56.30;;;;;;5065407;28;19970;-65
2022/07/21 09:09:27;;;;;;;;;;;24.80;56.40;;;;;;5068226;28;20315;-65
2022/07/21 09:11:54;;;;;;;;;;;24.80;56.40;;;;;;5057996;28;19925;-70
2022/07/21 09:14:21;;;;;;;;;;;24.80;56.40;;;;;;5062361;28;19920;-65
2022/07/21 09:16:49;;;;;;;;;;;24.80;56.50;;;;;;5078259;28;19943;-65
2022/07/21 09:19:16;;;;;;;;;;;24.90;56.60;;;;;;5102162;28;19925;-66
2022/07/21 09:21:44;;;;;;;;;;;24.90;56.60;;;;;;5107538;27;19921;-65
2022/07/21 09:24:12;;;;;;;;;;;24.90;56.60;;;;;;5089890;28;19982;-66
2022/07/21 09:26:54;;;;;;;;;;;24.90;56.70;;;;;;5071993;28;19920;-65
2022/07/21 09:29:21;;;;;;;;;;;24.90;56.70;;;;;;5071966;28;20261;-65
2022/07/21 09:31:48;;;;;;;;;;;24.90;56.70;;;;;;5070224;28;19920;-64
2022/07/21 09:34:15;;;;;;;;;;;24.90;56.70;;;;;;5068714;28;19929;-66
2022/07/21 09:36:54;;;;;;;;;;;24.90;56.70;;;;;;5067011;28;19963;-66
2022/07/21 09:39:22;;;;;;;;;;;24.90;56.70;;;;;;5097415;28;19977;-66
2022/07/21 09:41:49;;;;;;;;;;;24.90;56.70;;;;;;5066697;28;19920;-65
2022/07/21 09:44:15;;;;;;;;;;;24.90;56.70;;;;;;5064866;28;20282;-65
2022/07/21 09:46:42;;;;;;;;;;;24.90;56.70;;;;;;5066504;28;19920;-65
2022/07/21 09:49:09;;;;;;;;;;;24.90;56.70;;;;;;5068712;28;19920;-65
2022/07/21 09:51:37;;;;;;;;;;;24.90;56.70;;;;;;5062554;28;20255;-65
2022/07/21 09:54:06;;;;;;;;;;;24.90;56.70;;;;;;5064023;28;19930;-64
2022/07/21 09:56:33;;;;;;;;;;;24.90;56.70;;;;;;5069904;28;20016;-64
2022/07/21 09:59:00;;;;;;;;;;;24.90;56.70;;;;;;5064648;28;19973;-64
2022/07/21 10:01:28;;;;;;;;;;;24.90;56.70;;;;;;5055734;28;20361;-65
2022/07/21 10:03:55;;;;;;;;;;;24.90;56.70;;;;;;5070987;28;19921;-64
2022/07/21 10:06:23;;;;;;;;;;;24.90;56.70;;;;;;5073944;28;20387;-64
2022/07/21 10:08:50;;;;;;;;;;;24.90;56.70;;;;;;5108777;28;19921;-64
2022/07/21 10:11:18;;;;;;;;;;;25.00;56.80;;;;;;5078842;28;19986;-64
2022/07/21 10:13:45;;;;;;;;;;;24.90;56.70;;;;;;5101349;28;19921;-64
2022/07/21 10:16:12;;;;;;;;;;;24.90;56.70;;;;;;5073258;28;19996;-64
2022/07/21 10:18:40;;;;;;;;;;;24.90;56.70;;;;;;5066148;28;20429;-64
2022/07/21 10:21:09;;;;;;;;;;;24.90;56.70;;;;;;5070013;28;20304;-64
2022/07/21 10:23:37;;;;;;;;;;;25.00;56.80;;;;;;5068403;28;19921;-64
2022/07/21 10:26:05;;;;;;;;;;;24.90;56.60;;;;;;5069429;28;19924;-64
2022/07/21 10:28:33;;;;;;;;;;;25.00;56.70;;;;;;5053567;28;20268;-65
2022/07/21 10:31:00;;;;;;;;;;;25.00;56.70;;;;;;5100331;27;19921;-65
2022/07/21 10:33:42;;;;;;;;;;;25.00;56.70;;;;;;5063673;28;19964;-60
2022/07/21 10:36:09;;;;;;;;;;;25.00;56.80;;;;;;5079467;28;19959;-61
2022/07/21 10:38:36;;;;;;;;;;;25.00;56.70;;;;;;5065750;28;19920;-60
2022/07/21 10:41:03;;;;;;;;;;;25.00;56.80;;;;;;5061616;28;20285;-62
2022/07/21 10:43:45;;;;;;;;;;;25.00;57.00;;;;;;5059609;28;23393;-62
2022/07/21 10:46:31;;;;;;;;;;;25.00;57.10;;;;;;5060291;28;20358;-62
2022/07/21 10:48:58;;;;;;;;;;;25.00;57.20;;;;;;5061119;28;19970;-61
2022/07/21 10:51:27;;;;;;;;;;;24.90;57.20;;;;;;5054368;28;19955;-62
2022/07/21 10:54:13;;;;;;;;;;;24.90;57.20;;;;;;5058104;28;19921;-61
2022/07/21 10:56:40;;;;;;;;;;;25.00;57.30;;;;;;5054801;28;19920;-62
2022/07/21 10:59:08;;;;;;;;;;;24.90;57.30;;;;;;5065825;28;19925;-61
2022/07/21 11:01:35;;;;;;;;;;;24.90;57.20;;;;;;5084541;28;19921;-60
2022/07/21 11:04:09;;;;;;;;;;;24.90;57.00;;;;;;5067787;28;19971;-61
2022/07/21 11:06:37;;;;;;;;;;;24.90;56.90;;;;;;5070687;28;20015;-62
2022/07/21 11:09:09;;;;;;;;;;;24.90;56.80;;;;;;5072791;28;19928;-62
2022/07/21 11:11:36;;;;;;;;;;;25.00;56.80;;;;;;5056662;28;19920;-65
2022/07/21 11:14:08;;;;;;;;;;;24.90;56.70;;;;;;5063446;28;19943;-65
2022/07/21 11:17:08;;;;;;;;;;;25.00;56.60;;;;;;5058074;28;20648;-64
2022/07/21 11:19:40;;;;;;;;;;;25.00;56.60;;;;;;5061195;28;19920;-64
2022/07/21 11:22:08;;;;;;;;;;;25.00;56.60;;;;;;5060396;28;20018;-64
2022/07/21 11:24:35;;;;;;;;;;;25.00;56.50;;;;;;5068899;28;19959;-65
2022/07/21 11:27:02;;;;;;;;;;;25.00;56.50;;;;;;5066549;28;19924;-65
2022/07/21 11:29:30;;;;;;;;;;;25.00;56.50;;;;;;5067737;28;20614;-65
2022/07/21 11:31:58;;;;;;;;;;;25.00;56.40;;;;;;5061193;28;19920;-66
2022/07/21 11:34:25;;;;;;;;;;;25.00;56.50;;;;;;5102641;28;19921;-65
2022/07/21 11:36:58;;;;;;;;;;;25.00;56.40;;;;;;5065005;28;19970;-67
2022/07/21 11:39:25;;;;;;;;;;;25.00;57.00;;;;;;5098519;28;19929;-64
2022/07/21 11:41:53;;;;;;;;;;;25.00;56.40;;;;;;5065891;28;19946;-64
2022/07/21 11:44:23;;;;;;;;;;;25.00;56.40;;;;;;5064497;28;19924;-65
2022/07/21 11:46:51;;;;;;;;;;;25.00;56.40;;;;;;5068898;28;19933;-59
2022/07/21 11:49:18;;;;;;;;;;;25.00;56.40;;;;;;5070293;28;19928;-64
2022/07/21 11:51:48;;;;;;;;;;;25.00;56.40;;;;;;5068143;28;19931;-65
2022/07/21 11:54:25;;;;;;;;;;;25.00;56.30;;;;;;5073006;28;20292;-66
2022/07/21 11:56:52;;;;;;;;;;;25.00;56.30;;;;;;5076348;28;19981;-66
2022/07/21 11:59:19;;;;;;;;;;;25.10;56.30;;;;;;5071158;28;19920;-66
2022/07/21 12:01:51;;;;;;;;;;;25.10;56.30;;;;;;5072987;28;19974;-65
2022/07/21 12:04:31;;;;;;;;;;;25.10;56.30;;;;;;5073242;28;20370;-64
2022/07/21 12:06:58;;;;;;;;;;;25.00;56.20;;;;;;5067259;28;19924;-64
2022/07/21 12:09:25;;;;;;;;;;;25.10;56.30;;;;;;5069716;28;19964;-64
2022/07/21 12:11:51;;;;;;;;;;;25.10;56.30;;;;;;5071520;28;19977;-65
2022/07/21 12:14:18;;;;;;;;;;;25.10;56.30;;;;;;5072921;28;19921;-64
2022/07/21 12:16:49;;;;;;;;;;;25.10;56.30;;;;;;5067567;28;20022;-64
2022/07/21 12:19:17;;;;;;;;;;;25.10;56.20;;;;;;5069877;28;19925;-65
2022/07/21 12:21:45;;;;;;;;;;;25.10;56.20;;;;;;5067818;28;19928;-65
2022/07/21 12:24:11;;;;;;;;;;;25.10;56.20;;;;;;5067818;28;19924;-64
2022/07/21 12:26:38;;;;;;;;;;;25.10;56.10;;;;;;5070528;28;19920;-65
2022/07/21 12:29:05;;;;;;;;;;;25.10;56.10;;;;;;5080802;28;19920;-64
2022/07/21 12:31:32;;;;;;;;;;;25.10;56.10;;;;;;5071663;28;19928;-64
2022/07/21 12:33:59;;;;;;;;;;;25.10;56.00;;;;;;5067141;28;19924;-65
2022/07/21 12:36:27;;;;;;;;;;;25.10;56.00;;;;;;5069318;28;19920;-65
2022/07/21 12:38:54;;;;;;;;;;;25.10;56.00;;;;;;5067307;28;19969;-64
2022/07/21 12:41:21;;;;;;;;;;;25.10;56.00;;;;;;5070072;28;19983;-66
2022/07/21 12:43:54;;;;;;;;;;;25.10;56.00;;;;;;5070472;28;20384;-65
2022/07/21 12:46:20;;;;;;;;;;;25.10;56.00;;;;;;5073564;28;19959;-65
2022/07/21 12:48:47;;;;;;;;;;;25.10;56.00;;;;;;5073402;28;19920;-66
2022/07/21 12:51:14;;;;;;;;;;;25.10;56.00;;;;;;5073667;28;19975;-65
2022/07/21 12:53:44;;;;;;;;;;;25.10;56.00;;;;;;5102045;28;20423;-66
2022/07/21 12:56:11;;;;;;;;;;;25.10;55.90;;;;;;5077988;28;19985;-65
2022/07/21 12:58:38;;;;;;;;;;;25.10;55.90;;;;;;5066727;28;19989;-65
2022/07/21 13:01:04;;;;;;;;;;;25.10;55.90;;;;;;5070251;28;20023;-65
2022/07/21 13:03:31;;;;;;;;;;;25.10;55.80;;;;;;5071442;28;19920;-65
2022/07/21 13:05:58;;;;;;;;;;;25.10;55.80;;;;;;5065310;28;20289;-65
2022/07/21 13:08:25;;;;;;;;;;;25.10;55.80;;;;;;5067635;28;20307;-66
2022/07/21 13:10:53;;;;;;;;;;;25.10;55.80;;;;;;5068191;28;19938;-66
2022/07/21 13:13:19;;;;;;;;;;;25.10;55.80;;;;;;5069999;28;19936;-67
2022/07/21 13:15:46;;;;;;;;;;;25.10;55.70;;;;;;5072518;28;19927;-66
2022/07/21 13:18:13;;;;;;;;;;;25.10;55.70;;;;;;5072954;28;19924;-67
2022/07/21 13:20:40;;;;;;;;;;;25.10;55.70;;;;;;5070652;28;20258;-65
2022/07/21 13:23:08;;;;;;;;;;;25.10;55.70;;;;;;5072169;28;19931;-65
2022/07/21 13:25:35;;;;;;;;;;;25.20;55.70;;;;;;5070390;28;19978;-65
2022/07/21 13:28:03;;;;;;;;;;;25.10;55.70;;;;;;5068376;28;19925;-65
2022/07/21 13:30:30;;;;;;;;;;;25.10;55.70;;;;;;5063362;28;19920;-65
2022/07/21 13:32:57;;;;;;;;;;;25.10;55.70;;;;;;5080933;28;19943;-66
2022/07/21 13:35:23;;;;;;;;;;;25.20;55.70;;;;;;5076463;28;19928;-64
2022/07/21 13:37:50;;;;;;;;;;;25.20;55.60;;;;;;5068758;28;20015;-65
2022/07/21 13:40:17;;;;;;;;;;;25.20;55.60;;;;;;5066256;28;19920;-64
2022/07/21 13:42:43;;;;;;;;;;;25.10;55.60;;;;;;5074217;28;19979;-65
2022/07/21 13:45:13;;;;;;;;;;;25.20;55.60;;;;;;5068550;28;19920;-65
2022/07/21 13:47:40;;;;;;;;;;;25.10;55.50;;;;;;5067882;28;19927;-64
2022/07/21 13:50:07;;;;;;;;;;;25.20;55.60;;;;;;5067874;28;20320;-65
2022/07/21 13:52:34;;;;;;;;;;;25.20;55.60;;;;;;5067927;28;19933;-65
2022/07/21 13:55:00;;;;;;;;;;;25.20;55.60;;;;;;5066400;28;20020;-65
2022/07/21 13:57:27;;;;;;;;;;;25.20;55.50;;;;;;5071235;28;19963;-65
2022/07/21 13:59:54;;;;;;;;;;;25.20;55.50;;;;;;5075842;28;19928;-65
2022/07/21 14:02:22;;;;;;;;;;;25.20;55.50;;;;;;5068285;28;19966;-64
2022/07/21 14:04:49;;;;;;;;;;;25.20;55.50;;;;;;5067700;28;19928;-65
2022/07/21 14:07:16;;;;;;;;;;;25.20;55.50;;;;;;5096895;28;19928;-65
2022/07/21 14:09:42;;;;;;;;;;;25.20;55.50;;;;;;5068899;28;19920;-64
2022/07/21 14:12:10;;;;;;;;;;;25.20;55.50;;;;;;5103475;28;19974;-64
2022/07/21 14:14:36;;;;;;;;;;;25.20;55.50;;;;;;5067248;28;19980;-65
2022/07/21 14:17:03;;;;;;;;;;;25.20;55.50;;;;;;5067273;28;19966;-64
2022/07/21 14:19:31;;;;;;;;;;;25.20;55.50;;;;;;5070850;28;19920;-64
2022/07/21 14:21:58;;;;;;;;;;;25.20;55.50;;;;;;5060445;28;20019;-64