Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:00:30;;;;;;;12.10;2.47;;;;;;;;;;5057738;28;20436;-84
2023/12/20 00:02:56;;;;;;;16.30;3.13;;;;;;;;;;5054038;28;20403;-83
2023/12/20 00:05:22;;;;;;;17.17;2.90;;;;;;;;;;5070497;28;20499;-84
2023/12/20 00:07:48;;;;;;;13.98;2.65;;;;;;;;;;5086069;28;20469;-84
2023/12/20 00:10:14;;;;;;;17.92;2.92;;;;;;;;;;5080674;28;20421;-84
2023/12/20 00:12:41;;;;;;;12.07;2.72;;;;;;;;;;5064480;28;20453;-84
2023/12/20 00:15:07;;;;;;;17.70;2.72;;;;;;;;;;5073942;28;20404;-84
2023/12/20 00:17:33;;;;;;;19.08;3.40;;;;;;;;;;5057993;28;20408;-84
2023/12/20 00:19:59;;;;;;;14.35;2.95;;;;;;;;;;5105641;28;20894;-83
2023/12/20 00:22:26;;;;;;;18.27;3.15;;;;;;;;;;5066989;28;20403;-84
2023/12/20 00:24:52;;;;;;;20.27;3.55;;;;;;;;;;5060274;28;20909;-84
2023/12/20 00:27:18;;;;;;;19.85;4.20;;;;;;;;;;5093646;28;20426;-84
2023/12/20 00:29:47;;;;;;;20.20;4.00;;;;;;;;;;5093271;28;20430;-81
2023/12/20 00:32:18;;;;;;;16.30;3.58;;;;;;;;;;5080500;28;20749;-81
2023/12/20 00:34:45;;;;;;;20.65;3.80;;;;;;;;;;5047058;28;20416;-82
2023/12/20 00:37:22;;;;;;;19.52;3.70;;;;;;;;;;5060433;28;20404;-82
2023/12/20 00:39:48;;;;;;;19.13;3.72;;;;;;;;;;5062996;28;20403;-82
2023/12/20 00:42:19;;;;;;;21.13;3.33;;;;;;;;;;5074963;28;20476;-81
2023/12/20 00:44:51;;;;;;;15.77;3.30;;;;;;;;;;4994099;28;20949;-82
2023/12/20 00:47:38;;;;;;;20.07;3.53;;;;;;;;;;5035759;28;20429;-82
2023/12/20 00:50:06;;;;;;;18.88;3.65;;;;;;;;;;5016305;28;20483;-81
2023/12/20 00:52:54;;;;;;;22.85;4.50;;;;;;;;;;5013045;28;20470;-83
2023/12/20 00:55:22;;;;;;;16.63;3.50;;;;;;;;;;5019708;28;20446;-84
2023/12/20 00:57:59;;;;;;;23.52;4.18;;;;;;;;;;5005114;28;20425;-84
2023/12/20 01:00:34;;;;;;;22.15;4.05;;;;;;;;;;5008369;28;20416;-84
2023/12/20 01:03:00;;;;;;;17.13;3.53;;;;;;;;;;5027092;28;20439;-84
2023/12/20 01:05:32;;;;;;;18.30;3.72;;;;;;;;;;5036914;28;20417;-84
2023/12/20 01:08:07;;;;;;;21.02;4.50;;;;;;;;;;5010526;28;20423;-84
2023/12/20 01:10:33;;;;;;;20.92;4.47;;;;;;;;;;5009702;28;20413;-83
2023/12/20 01:13:08;;;;;;;19.17;3.77;;;;;;;;;;5048474;28;20523;-84
2023/12/20 01:16:02;;;;;;;23.88;4.03;;;;;;;;;;5025078;28;20423;-84
2023/12/20 01:18:52;;;;;;;24.40;4.05;;;;;;;;;;5094851;28;21474;-83
2023/12/20 01:21:27;;;;;;;21.90;3.83;;;;;;;;;;5078999;28;20896;-83
2023/12/20 01:23:59;;;;;;;21.25;3.92;;;;;;;;;;5046256;28;20401;-83
2023/12/20 01:29:41;;;;;;;22.30;4.47;;;;;;;;;;5079331;27;20403;-84
2023/12/20 01:32:08;;;;;;;21.30;4.35;;;;;;;;;;5109633;27;20410;-84
2023/12/20 01:34:42;;;;;;;21.23;3.38;;;;;;;;;;5081815;28;20435;-84
2023/12/20 01:37:09;;;;;;;16.90;3.30;;;;;;;;;;5090895;28;20809;-85
2023/12/20 01:39:44;;;;;;;15.65;3.13;;;;;;;;;;5087349;27;20402;-85
2023/12/20 01:42:51;;;;;;;19.30;2.92;;;6.20;99.90;;;;;;5075868;28;20402;-84
2023/12/20 01:45:17;;;;;;;16.05;3.28;;;;;;;;;;5093955;27;20403;-85
2023/12/20 01:47:44;;;;;;;16.48;3.58;;;;;;;;;;5065053;27;20442;-84
2023/12/20 01:50:15;;;;;;;22.63;4.30;;;;;;;;;;5084795;28;20520;-84
2023/12/20 01:52:42;;;;;;;18.90;3.90;;;;;;;;;;5074853;28;20394;-84
2023/12/20 01:55:14;;;;;;;17.77;3.42;;;;;;;;;;5075766;28;20394;-85
2023/12/20 01:57:50;;;;;;;20.77;4.10;;;;;;;;;;5113359;27;20800;-85
2023/12/20 02:00:23;;;;;;;16.90;3.43;;;;;;;;;;5075100;28;20488;-84
2023/12/20 02:02:52;;;;;;;22.07;4.67;;;;;;;;;;5090096;28;20425;-85
2023/12/20 02:05:37;;;;;;;19.33;3.45;;;;;;;;;;5078964;28;20380;-84
2023/12/20 02:08:03;;;;;;;21.45;3.70;;;;;;;;;;5079002;28;20526;-84
2023/12/20 02:10:29;;;;;;;18.10;3.90;;;;;;;;;;5074723;28;20406;-84
2023/12/20 02:12:55;;;;;;;25.52;4.30;;;;;;;;;;5077936;28;20402;-85
2023/12/20 02:15:24;;;;;;;23.77;4.80;;;;;;;;;;5078338;28;20450;-85
2023/12/20 02:17:52;;;;;;;28.08;4.38;;;;;;;;;;5092098;28;20400;-83
2023/12/20 02:20:20;;;;;;;19.63;4.35;;;;;;;;;;5066518;28;20508;-85
2023/12/20 02:23:07;;;;;;;26.13;4.65;;;;;;;;;;5068409;28;20414;-84
2023/12/20 02:25:34;;;;;;;23.05;4.40;;;;;;;;;;5083776;28;20422;-84
2023/12/20 02:28:01;;;;;;;27.30;5.00;;;;;;;;;;5088504;28;20620;-83
2023/12/20 02:30:27;;;;;;;21.55;4.28;;;;;;;;;;5054435;28;20481;-85
2023/12/20 02:32:54;;;;;;;23.00;4.93;;;;;;;;;;5055558;28;20399;-84
2023/12/20 02:35:20;;;;;;;25.63;4.40;;;;;;;;;;5069294;28;20403;-82
2023/12/20 02:37:54;;;;;;;22.45;4.85;;;;;;;;;;5064807;28;20428;-82
2023/12/20 02:40:20;;;;;;;26.60;4.85;;;;;;;;;;5042663;28;20510;-82
2023/12/20 02:42:50;;;;;;;27.15;4.65;;;;;;;;;;5039524;28;20476;-82
2023/12/20 02:45:16;;;;;;;25.27;4.80;;;;;;;;;;5047383;28;20416;-82
2023/12/20 02:47:42;;;;;;;30.48;4.82;;;;;;;;;;5069375;28;20421;-81
2023/12/20 02:50:09;;;;;;;25.55;5.63;;;;;;;;;;5055254;28;20808;-81
2023/12/20 02:52:35;;;;;;;24.30;4.95;;;;;;;;;;5032382;28;20402;-81
2023/12/20 02:55:01;;;;;;;25.67;5.55;;;;;;;;;;5087761;28;20766;-80
2023/12/20 02:57:28;;;;;;;28.83;5.28;;;;;;;;;;5075019;28;20421;-81
2023/12/20 02:59:54;;;;;;;23.27;4.70;;;;;;;;;;5061345;28;20434;-82
2023/12/20 03:02:20;;;;;;;27.67;5.07;;;;;;;;;;5046450;28;20407;-81
2023/12/20 03:04:46;;;;;;;23.57;4.83;;;;;;;;;;5094678;28;20404;-84
2023/12/20 03:07:14;;;;;;;27.65;5.50;;;;;;;;;;5060289;28;20421;-84
2023/12/20 03:09:41;;;;;;;28.38;5.40;;;;;;;;;;5076332;28;20912;-84
2023/12/20 03:12:10;;;;;;;25.77;5.25;;;;;;;;;;5088911;28;20437;-84
2023/12/20 03:14:39;;;;;;;26.77;5.22;;;;;;;;;;5091122;28;20394;-83
2023/12/20 03:17:06;;;;;;;24.52;4.95;;;;;;;;;;5090915;28;20804;-83
2023/12/20 03:19:33;;;;;;;23.95;4.55;;;;;;;;;;5063050;28;20398;-83
2023/12/20 03:22:05;;;;;;;25.60;5.07;;;;;;;;;;5073408;28;20812;-83
2023/12/20 03:24:31;;;;;;;26.30;5.80;;;;;;;;;;5060160;28;20398;-82
2023/12/20 03:26:57;;;;;;;27.17;4.55;;;;;;;;;;5073468;28;20404;-84
2023/12/20 03:29:24;;;;;;;23.45;5.13;;;;;;;;;;5055886;28;20414;-83
2023/12/20 03:31:50;;;;;;;32.23;5.43;;;;;;;;;;5086647;28;20922;-83
2023/12/20 03:34:16;;;;;;;26.35;5.00;;;;;;;;;;5070503;28;20407;-84
2023/12/20 03:36:43;;;;;;;26.40;4.90;;;;;;;;;;5069737;28;20406;-83
2023/12/20 03:39:10;;;;;;;32.17;5.75;;;;;;;;;;5087769;28;20427;-84
2023/12/20 03:41:37;;;;;;;29.60;5.47;;;;;;;;;;5070946;28;20469;-84
2023/12/20 03:44:03;;;;;;;25.70;4.90;;;;;;;;;;5072105;28;20395;-84
2023/12/20 03:46:29;;;;;;;24.83;4.50;;;;;;;;;;5082373;28;20466;-84
2023/12/20 03:48:55;;;;;;;25.27;5.32;;;;;;;;;;5069170;28;20516;-83
2023/12/20 03:51:21;;;;;;;26.95;5.18;;;;;;;;;;5051400;28;20395;-84
2023/12/20 03:53:47;;;;;;;25.17;5.43;;;;;;;;;;5054691;28;20397;-84
2023/12/20 03:56:13;;;;;;;26.95;5.10;;;;;;;;;;5067365;28;20429;-81
2023/12/20 03:58:40;;;;;;;26.73;5.25;;;;;;;;;;5080674;28;20487;-84
2023/12/20 04:01:11;;;;;;;24.00;5.37;;;;;;;;;;5069961;28;20429;-84
2023/12/20 04:03:38;;;;;;;27.30;4.88;;;;;;;;;;5071959;28;20497;-84
2023/12/20 04:06:04;;;;;;;24.25;5.05;;;;;;;;;;5086553;28;20406;-83
2023/12/20 04:08:31;;;;;;;24.02;4.30;;;;;;;;;;5070433;28;20543;-84
2023/12/20 04:10:57;;;;;;;22.30;4.60;;;;;;;;;;5098043;28;20770;-84
2023/12/20 04:13:23;;;;;;;22.98;5.13;;;;;;;;;;5073065;28;20428;-84
2023/12/20 04:15:50;;;;;;;25.33;5.28;;;;;;;;;;5050485;28;20504;-83
2023/12/20 04:18:17;;;;;;;29.48;5.45;;;;;;;;;;5067074;28;20405;-84
2023/12/20 04:20:43;;;;;;;26.75;4.88;;;;;;;;;;5080780;28;20743;-84
2023/12/20 04:23:09;;;;;;;32.33;5.75;;;;;;;;;;5055854;28;20405;-84
2023/12/20 04:25:35;;;;;;;24.25;4.93;;;;;;;;;;5070481;28;20406;-84
2023/12/20 04:28:01;;;;;;;27.13;5.03;;;;;;;;;;5053733;28;20430;-84
2023/12/20 04:30:27;;;;;;;21.33;4.57;;;;;;;;;;5085431;28;20416;-84
2023/12/20 04:32:53;;;;;;;23.70;5.00;;;;;;;;;;5087390;28;20495;-84
2023/12/20 04:35:19;;;;;;;24.77;5.00;;;;;;;;;;5063299;28;20912;-84
2023/12/20 04:37:45;;;;;;;22.15;4.80;;;;;;;;;;5067658;28;20477;-80
2023/12/20 04:40:12;;;;;;;19.30;4.45;;;;;;;;;;5069885;28;20755;-80
2023/12/20 04:42:38;;;;;;;29.23;4.88;;;;;;;;;;5059990;28;20404;-81
2023/12/20 04:45:04;;;;;;;22.27;4.53;;;;;;;;;;5070197;28;20904;-81
2023/12/20 04:47:30;;;;;;;25.67;5.38;;;;;;;;;;5086276;28;20919;-81
2023/12/20 04:49:56;;;;;;;23.10;4.88;;;;;;;;;;5086807;28;20404;-81
2023/12/20 04:52:22;;;;;;;25.55;4.72;;;;;;;;;;5069466;28;20400;-81
2023/12/20 04:54:48;;;;;;;22.58;4.78;;;;;;;;;;5077690;28;20414;-80
2023/12/20 04:57:14;;;;;;;20.98;4.72;;;;;;;;;;5052498;28;20944;-81
2023/12/20 04:59:41;;;;;;;22.52;5.30;;;;;;;;;;5069939;28;20419;-81
2023/12/20 05:02:07;;;;;;;31.45;5.43;;;;;;;;;;5085660;28;20550;-81
2023/12/20 05:04:33;;;;;;;25.08;5.18;;;;;;;;;;5083396;28;20891;-80
2023/12/20 05:06:59;;;;;;;18.00;4.28;;;;;;;;;;5073017;28;20402;-80
2023/12/20 05:09:25;;;;;;;24.00;5.70;;;;;;;;;;5072937;28;20403;-81
2023/12/20 05:11:51;;;;;;;20.80;4.50;;;;;;;;;;5071787;28;20420;-81
2023/12/20 05:14:18;;;;;;;26.00;4.55;;;;;;;;;;5070809;28;20429;-80
2023/12/20 05:16:44;;;;;;;24.15;5.07;;;;;;;;;;5091231;28;20399;-81
2023/12/20 05:19:10;;;;;;;22.00;5.03;;;;;;;;;;5057635;28;20910;-80
2023/12/20 05:21:36;;;;;;;23.02;4.55;;;;;;;;;;5106568;28;20833;-81
2023/12/20 05:24:02;;;;;;;22.10;4.70;;;;;;;;;;5125261;27;20404;-80
2023/12/20 05:26:29;;;;;;;20.90;4.35;;;;;;;;;;5046281;28;20400;-80
2023/12/20 05:28:55;;;;;;;26.27;5.33;;;;;;;;;;5059458;28;20450;-80
2023/12/20 05:31:21;;;;;;;24.95;4.60;;;;;;;;;;5076695;28;20449;-81
2023/12/20 05:33:47;;;;;;;23.38;5.22;;;;;;;;;;5093154;28;20410;-81
2023/12/20 05:36:15;;;;;;;26.43;4.97;;;;;;;;;;5072103;28;20400;-81
2023/12/20 05:38:41;;;;;;;24.65;4.90;;;;;;;;;;5089065;28;20407;-81
2023/12/20 05:41:07;;;;;;;24.87;5.13;;;;;;;;;;5106703;28;20406;-81
2023/12/20 05:43:33;;;;;;;26.98;4.93;;;;;;;;;;5064424;28;20405;-80
2023/12/20 05:45:59;;;;;;;22.05;4.78;;;;;;;;;;5062732;28;20416;-81
2023/12/20 05:48:25;;;;;;;26.48;5.13;;;;;;;;;;5090093;28;20476;-81
2023/12/20 05:50:51;;;;;;;25.90;4.93;;;;;;;;;;5088747;28;20439;-80
2023/12/20 05:53:17;;;;;;;29.75;5.75;;;;;;;;;;5055626;28;20407;-80
2023/12/20 05:55:43;;;;;;;26.25;5.65;;;;;;;;;;5073193;28;20457;-81
2023/12/20 05:58:09;;;;;;;26.55;5.30;;;;;;;;;;5056347;28;20403;-80
2023/12/20 06:00:35;;;;;;;23.83;4.63;;;;;;;;;;5095870;28;20431;-80
2023/12/20 06:03:01;;;;;;;23.10;4.57;;;;;;;;;;5072837;28;20408;-81
2023/12/20 06:05:27;;;;;;;24.17;5.13;;;;;;;;;;5106360;28;20446;-80
2023/12/20 06:07:54;;;;;;;24.40;4.97;;;;;;;;;;5087249;28;20423;-80
2023/12/20 06:10:21;;;;;;;26.03;5.10;;;;;;;;;;5062201;28;20404;-80
2023/12/20 06:12:50;;;;;;;25.98;5.28;;;;;;;;;;5075184;28;20403;-80
2023/12/20 06:15:16;;;;;;;23.75;5.28;;;;;;;;;;5085396;28;20477;-80
2023/12/20 06:17:42;;;;;;;24.23;5.18;;;;;;;;;;5088563;28;20435;-80
2023/12/20 06:20:08;;;;;;;27.45;4.90;;;;;;;;;;5061134;28;20887;-80
2023/12/20 06:22:35;;;;;;;23.65;5.78;;;;;;;;;;5072517;28;20787;-80
2023/12/20 06:25:01;;;;;;;24.05;4.57;;;;;;;;;;5073958;28;20418;-80
2023/12/20 06:27:27;;;;;;;25.50;5.17;;;;;;;;;;5076229;28;20424;-80
2023/12/20 06:29:53;;;;;;;25.48;5.20;;;;;;;;;;5071617;28;20403;-81
2023/12/20 06:32:20;;;;;;;26.98;5.13;;;;;;;;;;5075954;28;20401;-81
2023/12/20 06:34:46;;;;;;;22.97;5.03;;;;;;;;;;5075951;28;20424;-81
2023/12/20 06:37:12;;;;;;;32.33;6.20;;;;;;;;;;5085187;28;20409;-81
2023/12/20 06:39:38;;;;;;;28.33;5.75;;;;;;;;;;5079255;28;20937;-81
2023/12/20 06:42:04;;;;;;;27.67;4.80;;;;;;;;;;5081350;28;20874;-81
2023/12/20 06:44:31;;;;;;;26.45;5.00;;;;;;;;;;5095138;28;20407;-80
2023/12/20 06:46:57;;;;;;;28.48;4.70;;;;;;;;;;5093308;28;20430;-81
2023/12/20 06:49:23;;;;;;;27.97;5.73;;;;;;;;;;5086840;28;20460;-80
2023/12/20 06:51:49;;;;;;;24.88;4.32;;;;;;;;;;5101897;27;20416;-80
2023/12/20 06:54:16;;;;;;;25.65;5.32;;;;;;;;;;5090166;28;20397;-79
2023/12/20 06:56:42;;;;;;;22.83;5.05;;;;;;;;;;5065567;28;20424;-80
2023/12/20 06:59:08;;;;;;;26.67;5.00;;;;;;;;;;5070097;28;20456;-80
2023/12/20 07:01:34;;;;;;;28.25;5.32;;;;;;;;;;5063244;28;20392;-80
2023/12/20 07:04:00;;;;;;;27.23;5.90;;;;;;;;;;5073476;28;20401;-80
2023/12/20 07:06:26;;;;;;;25.83;4.93;;;;;;;;;;5069345;28;20400;-80
2023/12/20 07:08:53;;;;;;;26.40;5.40;;;;;;;;;;5096345;28;20473;-80
2023/12/20 07:11:19;;;;;;;25.90;5.50;;;;;;;;;;5088213;28;20406;-80
2023/12/20 07:13:45;;;;;;;23.63;5.55;;;;;;;;;;5058695;28;20913;-81
2023/12/20 07:16:11;;;;;;;26.25;5.18;;;;;;;;;;5057401;28;20810;-81
2023/12/20 07:18:37;;;;;;;28.00;5.88;;;;;;;;;;5058518;28;20402;-81
2023/12/20 07:21:03;;;;;;;26.05;5.35;;;;;;;;;;5051355;28;20439;-81
2023/12/20 07:23:29;;;;;;;23.55;4.90;;;;;;;;;;5090752;28;20482;-81
2023/12/20 07:25:55;;;;;;;21.80;4.88;;;;;;;;;;5071775;28;20394;-81
2023/12/20 07:28:21;;;;;;;22.92;5.10;;;;;;;;;;5087198;28;20509;-81
2023/12/20 07:30:47;;;;;;;29.23;5.55;;;;;;;;;;5088370;28;20416;-81
2023/12/20 07:33:13;;;;;;;31.00;5.93;;;;;;;;;;5075224;28;20398;-81
2023/12/20 07:35:40;;;;;;;24.42;5.38;;;;;;;;;;5091403;28;20398;-81
2023/12/20 07:38:06;;;;;;;21.67;5.65;;;;;;;;;;5067471;28;20410;-81
2023/12/20 07:40:32;;;;;;;25.40;4.80;;;;;;;;;;5073640;28;20417;-80
2023/12/20 07:42:58;;;;;;;25.52;5.15;;;;;;;;;;5107446;28;21058;-81
2023/12/20 07:45:24;;;;;;;28.00;5.20;;;;;;;;;;5074225;28;20404;-81
2023/12/20 07:47:50;;;;;;;28.92;5.10;;;;;;;;;;5069638;28;20491;-81
2023/12/20 07:50:16;;;;;;;26.60;5.17;;;;;;;;;;5071685;28;20405;-81
2023/12/20 07:52:42;;;;;;;26.88;5.60;;;;;;;;;;5071624;28;20394;-81
2023/12/20 07:55:09;;;;;;;28.02;5.95;;;;;;;;;;5059835;28;20416;-79
2023/12/20 07:57:37;;;;;;;24.17;5.30;;;;;;;;;;5073417;28;20424;-78
2023/12/20 08:00:04;;;;;;;24.10;5.25;;;;;;;;;;5089434;28;20817;-78
2023/12/20 08:02:30;;;;;;;23.17;5.70;;;;;;;;;;5042965;28;20810;-79
2023/12/20 08:04:56;;;;;;;22.48;4.68;;;;;;;;;;5069623;28;20907;-79
2023/12/20 08:07:22;;;;;;;24.77;4.90;;;;;;;;;;5107899;28;21010;-78
2023/12/20 08:09:48;;;;;;;29.10;5.78;;;;;;;;;;5049632;28;20810;-79
2023/12/20 08:12:21;;;;;;;25.88;5.32;;;;;;;;;;5079717;28;20870;-79
2023/12/20 08:14:47;;;;;;;24.00;5.30;;;;;;;;;;5072034;28;20420;-79
2023/12/20 08:17:16;;;;;;;20.42;4.57;;;;;;;;;;5087638;28;20421;-78
2023/12/20 08:19:42;;;;;;;21.53;4.73;;;;;;;;;;5089832;28;20406;-78
2023/12/20 08:22:08;;;;;;;13.60;3.42;;;;;;;;;;5072437;28;20442;-79
2023/12/20 08:24:34;;;;;;;12.52;3.22;;;;;;;;;;5057520;28;20394;-79
2023/12/20 08:27:00;;;;;;;15.07;3.53;;;;;;;;;;5067249;28;20400;-79
2023/12/20 08:29:26;;;;;;;16.67;3.13;;;;;;;;;;5082952;28;20415;-80
2023/12/20 08:31:53;;;;;;;13.43;2.47;;;;;;;;;;5096110;28;20541;-79
2023/12/20 08:34:20;;;;;;;14.15;3.25;;;;;;;;;;5070617;28;20426;-79
2023/12/20 08:36:46;;;;;;;18.38;3.45;;;;;;;;;;5096142;28;20517;-79
2023/12/20 08:39:12;;;;;;;18.08;3.65;;;;;;;;;;5072168;28;20495;-79
2023/12/20 08:41:38;;;;;;;23.70;5.53;;;;;;;;;;5096021;28;20404;-79
2023/12/20 08:44:04;;;;;;;24.98;5.22;;;;;;;;;;5076480;28;20409;-79
2023/12/20 08:46:30;;;;;;;24.80;5.32;;;;;;;;;;5069479;28;20954;-79
2023/12/20 08:48:56;;;;;;;27.10;5.55;;;;;;;;;;5082870;28;20912;-79
2023/12/20 08:51:25;;;;;;;23.65;5.43;;;;;;;;;;5091428;28;20410;-78
2023/12/20 08:53:53;;;;;;;26.02;5.90;;;;;;;;;;5092107;28;20417;-78
2023/12/20 08:56:21;;;;;;;25.40;5.75;;;;;;;;;;5089608;28;20404;-78
2023/12/20 08:58:52;;;;;;;30.95;6.10;;;;;;;;;;5091032;28;20410;-79
2023/12/20 09:01:25;;;;;;;29.77;5.73;;;;;;;;;;5073090;28;20744;-79
2023/12/20 09:03:51;;;;;;;28.40;5.35;;;;;;;;;;5073570;28;20432;-79
2023/12/20 09:06:18;;;;;;;23.63;5.10;;;;;;;;;;5087376;28;20968;-79
2023/12/20 09:08:44;;;;;;;26.75;5.57;;;;;;;;;;5080861;28;20921;-79
2023/12/20 09:11:11;;;;;;;23.20;4.45;;;;;;;;;;5087820;28;20469;-80
2023/12/20 09:13:37;;;;;;;28.48;5.38;;;;;;;;;;5066861;28;20422;-79
2023/12/20 09:16:04;;;;;;;28.55;5.30;;;;;;;;;;5082155;28;20410;-80
2023/12/20 09:18:30;;;;;;;22.53;3.53;;;;;;;;;;5093778;28;20429;-79
2023/12/20 09:20:56;;;;;;;13.32;2.30;;;;;;;;;;5080205;28;20967;-79
2023/12/20 09:23:22;;;;;;;9.40;2.00;;;;;;;;;;5095951;28;20398;-80
2023/12/20 09:25:48;;;;;;;8.85;1.75;;;;;;;;;;5077290;28;20402;-80
2023/12/20 09:28:14;;;;;;;11.55;1.73;;;;;;;;;;5075524;28;20785;-80
2023/12/20 09:30:41;;;;;;;7.72;1.70;;;;;;;;;;5081301;28;20406;-80
2023/12/20 09:33:07;;;;;;;7.55;1.52;;;;;;;;;;5086337;28;20431;-80
2023/12/20 09:35:33;;;;;;;8.67;1.63;;;;;;;;;;5053775;28;20546;-81
2023/12/20 09:37:59;;;;;;;8.75;1.75;;;;;;;;;;5081300;28;20878;-80
2023/12/20 09:40:26;;;;;;;8.63;1.85;;;;;;;;;;5059509;28;20835;-81
2023/12/20 09:43:03;;;;;;;8.98;1.55;;;;;;;;;;5074733;28;20408;-81
2023/12/20 09:45:31;;;;;;;11.05;2.35;;;;;;;;;;5072266;28;20405;-80
2023/12/20 09:47:58;;;;;;;9.57;1.70;;;;;;;;;;5060969;28;20425;-81
2023/12/20 09:50:24;;;;;;;9.35;2.00;;;;;;;;;;5086857;28;20940;-80
2023/12/20 09:52:51;;;;;;;11.40;2.50;;;;;;;;;;5076688;28;20426;-80
2023/12/20 09:55:22;;;;;;;11.90;1.80;;;;;;;;;;5063596;28;20394;-81
2023/12/20 09:57:48;;;;;;;12.52;2.10;;;;;;;;;;5062404;28;20552;-81
2023/12/20 10:00:14;;;;;;;11.27;2.37;;;;;;;;;;5062490;28;20449;-80
2023/12/20 10:03:07;;;;;;;14.02;2.05;;;;;;;;;;5085081;28;20416;-83
2023/12/20 10:05:34;;;;;;;13.02;2.50;;;;;;;;;;5071212;28;20430;-83
2023/12/20 10:08:01;;;;;;;17.17;2.72;;;;;;;;;;5074095;28;20426;-82
2023/12/20 10:10:27;;;;;;;17.65;2.45;;;;;;;;;;5081866;28;20400;-80
2023/12/20 10:13:02;;;;;;;17.55;2.53;;;;;;;;;;5073228;28;20401;-81
2023/12/20 10:15:29;;;;;;;12.53;2.20;;;;;;;;;;5071551;28;20840;-82
2023/12/20 10:18:13;;;;;;;13.68;2.47;;;;;;;;;;5075815;28;20409;-82
2023/12/20 10:20:40;;;;;;;15.70;2.03;;;;;;;;;;5112115;27;20897;-83
2023/12/20 10:23:06;;;;;;;14.95;2.50;;;;;;;;;;5088260;28;20472;-81
2023/12/20 10:25:33;;;;;;;17.02;2.63;;;;;;;;;;5075056;28;20949;-81
2023/12/20 10:28:18;;;;;;;19.48;3.00;;;;;;;;;;5094389;28;20873;-81
2023/12/20 10:30:45;;;;;;;16.65;2.35;;;;;;;;;;5105476;28;20422;-81
2023/12/20 10:33:11;;;;;;;13.48;2.58;;;;;;;;;;5073585;28;20422;-80
2023/12/20 10:35:38;;;;;;;13.35;2.50;;;;;;;;;;5074858;28;20453;-80
2023/12/20 10:38:07;;;;;;;17.85;2.53;;;;;;;;;;5057347;28;20423;-80
2023/12/20 10:40:36;;;;;;;12.60;2.10;;;;;;;;;;5068599;28;20399;-79
2023/12/20 10:43:02;;;;;;;13.50;2.45;;;;;;;;;;5097518;28;20918;-80
2023/12/20 10:45:29;;;;;;;15.93;2.33;;;;;;;;;;5067325;28;20409;-81
2023/12/20 10:47:56;;;;;;;15.35;2.65;;;;;;;;;;5054644;28;20523;-80
2023/12/20 10:50:22;;;;;;;14.20;2.50;;;;;;;;;;5053127;28;20450;-80
2023/12/20 10:52:55;;;;;;;15.93;2.57;;;;;;;;;;5067795;28;20404;-80
2023/12/20 10:55:21;;;;;;;13.48;2.58;;;;;;;;;;5053468;28;20427;-80
2023/12/20 10:57:50;;;;;;;14.63;2.97;;;;;;;;;;5073222;28;20406;-80
2023/12/20 11:00:18;;;;;;;15.10;2.88;;;;;;;;;;5083066;28;21154;-80
2023/12/20 11:02:44;;;;;;;12.73;2.65;;;;;;;;;;5107531;28;20394;-80
2023/12/20 11:05:22;;;;;;;15.90;2.55;;;;;;;;;;5071318;28;20501;-80
2023/12/20 11:07:51;;;;;;;17.27;2.67;;;;;;;;;;5069037;28;20437;-80
2023/12/20 11:10:23;;;;;;;17.00;2.90;;;;;;;;;;5058693;28;20405;-80
2023/12/20 11:12:53;;;;;;;14.90;2.40;;;;;;;;;;5072527;28;20920;-81
2023/12/20 11:15:20;;;;;;;16.88;2.42;;;;;;;;;;5091387;28;20406;-81
2023/12/20 11:17:46;;;;;;;12.40;2.20;;;;;;;;;;5075362;28;20409;-81
2023/12/20 11:20:13;;;;;;;15.63;2.40;;;;;;;;;;5092674;28;20441;-81
2023/12/20 11:22:41;;;;;;;12.77;2.65;;;;;;;;;;5068592;28;20414;-80
2023/12/20 11:25:11;;;;;;;15.57;2.40;;;;;;;;;;5082308;28;20463;-80
2023/12/20 11:27:40;;;;;;;12.52;2.40;;;;;;;;;;5077550;28;20483;-82
2023/12/20 11:30:13;;;;;;;13.55;2.45;;;;;;;;;;5055563;28;20937;-81
2023/12/20 11:32:40;;;;;;;14.48;2.75;;;;;;;;;;5098248;28;20402;-81
2023/12/20 11:35:25;;;;;;;16.48;3.20;;;;;;;;;;5088212;28;20394;-81
2023/12/20 11:37:52;;;;;;;10.53;2.70;;;;;;;;;;5073534;28;20409;-81
2023/12/20 11:40:18;;;;;;;14.93;2.70;;;;;;;;;;5108117;28;20480;-81
2023/12/20 11:42:52;;;;;;;13.70;2.58;;;;;;;;;;5084533;28;20460;-80
2023/12/20 11:45:24;;;;;;;14.65;2.53;;;;;;;;;;5090806;28;20437;-80
2023/12/20 11:47:51;;;;;;;11.70;2.47;;;;;;;;;;5073759;28;20441;-81
2023/12/20 11:50:17;;;;;;;12.82;2.72;;;;;;;;;;5074131;28;20402;-81
2023/12/20 11:52:43;;;;;;;13.82;2.95;;;;;;;;;;5063879;28;20398;-81
2023/12/20 11:55:16;;;;;;;14.82;2.45;;;;;;;;;;5062229;28;20445;-81
2023/12/20 11:57:42;;;;;;;15.68;2.75;;;;;;;;;;5076768;28;20445;-81
2023/12/20 12:00:09;;;;;;;14.95;2.88;;;;;;;;;;5073900;28;20409;-81
2023/12/20 12:02:35;;;;;;;17.50;3.17;;;;;;;;;;5090209;28;20471;-81
2023/12/20 12:05:02;;;;;;;16.80;2.55;;;;;;;;;;5051287;28;20512;-82
2023/12/20 12:07:28;;;;;;;18.70;2.85;;;;;;;;;;5057743;28;20398;-81
2023/12/20 12:09:54;;;;;;;16.10;3.10;;;;;;;;;;5070887;28;20405;-80
2023/12/20 12:12:20;;;;;;;10.45;2.63;;;;;;;;;;5055940;28;20425;-81
2023/12/20 12:14:46;;;;;;;15.35;2.80;;;;;;;;;;5072661;28;20405;-80
2023/12/20 12:17:13;;;;;;;14.57;2.70;;;;;;;;;;5073069;28;20459;-80
2023/12/20 12:19:39;;;;;;;14.68;2.92;;;;;;;;;;5056005;28;20406;-80
2023/12/20 12:22:13;;;;;;;14.88;3.38;;;;;;;;;;5064550;28;20646;-82
2023/12/20 12:25:00;;;;;;;19.40;3.72;;;;;;;;;;5089422;28;20390;-82
2023/12/20 12:27:28;;;;;;;15.63;2.77;;;;;;;;;;5046355;28;20418;-81
2023/12/20 12:30:02;;;;;;;20.60;3.33;;;;;;;;;;5065684;28;20422;-81
2023/12/20 12:32:28;;;;;;;14.65;2.60;;;;;;;;;;5086328;28;20402;-81
2023/12/20 12:34:54;;;;;;;17.70;3.35;;;;;;;;;;5072557;28;20403;-81
2023/12/20 12:37:24;;;;;;;18.58;2.88;;;;;;;;;;5069807;28;20433;-81
2023/12/20 12:39:50;;;;;;;17.05;3.10;;;;;;;;;;5111840;28;20868;-81
2023/12/20 12:42:17;;;;;;;16.93;3.40;;;;;;;;;;5080169;28;20749;-81
2023/12/20 12:44:52;;;;;;;19.75;3.47;;;;;;;;;;5078177;28;20405;-81
2023/12/20 12:47:18;;;;;;;15.05;3.03;;;;;;;;;;5089743;28;21732;-82
2023/12/20 12:50:03;;;;;;;14.02;3.08;;;;;;;;;;5090753;28;20436;-82
2023/12/20 12:52:30;;;;;;;16.60;2.80;;;;;;;;;;5085789;28;20398;-81
2023/12/20 12:54:56;;;;;;;18.52;3.33;;;;;;;;;;5080818;28;20466;-81
2023/12/20 12:57:22;;;;;;;15.53;3.17;;;;;;;;;;5070998;28;20406;-81
2023/12/20 12:59:49;;;;;;;18.88;4.22;;;;;;;;;;5085106;28;20394;-81
2023/12/20 13:02:15;;;;;;;12.70;2.60;;;;;;;;;;5086806;28;20413;-82
2023/12/20 13:04:42;;;;;;;13.18;2.58;;;;;;;;;;5088862;28;20429;-79
2023/12/20 13:07:10;;;;;;;12.75;2.55;;;;;;;;;;5055409;28;20874;-82
2023/12/20 13:09:40;;;;;;;12.37;2.70;;;;;;;;;;5075343;28;20454;-82
2023/12/20 13:12:06;;;;;;;8.02;2.10;;;;;;;;;;5061935;28;20390;-82
2023/12/20 13:14:34;;;;;;;10.35;1.90;;;;;;;;;;5056814;28;20399;-82
2023/12/20 13:17:01;;;;;;;12.45;2.15;;;;;;;;;;5062455;28;20394;-82
2023/12/20 13:19:27;;;;;;;10.88;2.47;;;;;;;;;;5059236;28;20402;-82
2023/12/20 13:21:53;;;;;;;10.73;2.10;;;;;;;;;;5074887;28;20830;-81
2023/12/20 13:24:19;;;;;;;10.70;2.13;;;;;;;;;;5087943;28;20429;-81
2023/12/20 13:26:45;;;;;;;12.65;2.30;;;;;;;;;;5072885;28;20444;-82
2023/12/20 13:29:12;;;;;;;10.60;2.00;;;;;;;;;;5072689;28;20425;-83
2023/12/20 13:31:39;;;;;;;13.50;1.92;;;;;;;;;;5053610;28;20415;-80
2023/12/20 13:34:05;;;;;;;10.82;2.25;;;;;;;;;;5089922;28;20821;-82
2023/12/20 13:36:32;;;;;;;9.57;2.22;;;;;;;;;;5069348;28;20899;-82
2023/12/20 13:38:58;;;;;;;11.75;2.58;;;;;;;;;;5091874;28;20473;-82
2023/12/20 13:41:24;;;;;;;15.30;2.20;;;;;;;;;;5058705;28;20406;-83
2023/12/20 13:43:50;;;;;;;11.57;2.23;;;;;;;;;;5066279;28;20463;-82
2023/12/20 13:46:17;;;;;;;10.55;1.83;;;;;;;;;;5075566;28;20442;-82
2023/12/20 13:48:43;;;;;;;12.43;2.22;;;;;;;;;;5074568;28;20992;-83
2023/12/20 13:51:09;;;;;;;12.65;1.98;;;;;;;;;;5074609;28;20398;-83
2023/12/20 13:53:35;;;;;;;11.85;2.58;;;;;;;;;;5107655;27;20485;-83
2023/12/20 13:56:01;;;;;;;12.10;2.13;;;;;;;;;;5106677;28;20946;-82
2023/12/20 13:58:27;;;;;;;10.98;2.08;;;;;;;;;;5052105;28;20425;-83
2023/12/20 14:00:53;;;;;;;14.13;2.20;;;;;;;;;;5091194;28;20418;-83
2023/12/20 14:03:19;;;;;;;11.52;2.42;;;;;;;;;;5047760;28;20512;-83
2023/12/20 14:05:46;;;;;;;9.53;2.17;;;;;;;;;;5090990;28;20398;-83
2023/12/20 14:08:12;;;;;;;13.77;2.70;;;;;;;;;;5074464;28;20436;-83
2023/12/20 14:10:38;;;;;;;9.03;2.33;;;;;;;;;;5091775;28;20457;-83
2023/12/20 14:13:05;;;;;;;12.13;2.33;;;;;;;;;;5109145;27;20422;-82
2023/12/20 14:15:36;;;;;;;10.40;2.55;;;;;;;;;;5065155;28;20463;-82
2023/12/20 14:18:03;;;;;;;11.35;2.40;;;;;;;;;;5091284;28;20409;-82
2023/12/20 14:20:29;;;;;;;15.98;2.50;;;;;;;;;;5072427;28;20428;-81
2023/12/20 14:22:55;;;;;;;10.73;2.03;;;;;;;;;;5058380;28;20471;-81
2023/12/20 14:25:23;;;;;;;11.40;2.10;;;;;;;;;;5058742;28;20409;-82
2023/12/20 14:27:49;;;;;;;15.50;2.25;;;;;;;;;;5056915;28;20426;-82
2023/12/20 14:30:16;;;;;;;10.43;2.45;;;;;;;;;;5070228;28;20402;-82
2023/12/20 14:32:42;;;;;;;9.85;1.90;;;;;;;;;;5102252;28;20427;-82
2023/12/20 14:35:09;;;;;;;11.30;2.60;;;;;;;;;;5056812;28;20936;-82
2023/12/20 14:37:40;;;;;;;11.40;2.38;;;;;;;;;;5073445;28;20414;-81