Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:00:14;;;;;;;17.48;14.48;;;17.10;99.90;;;;;;4991580;28;20038;-86
2022/06/08 00:02:44;;;;;;;18.00;14.75;;;17.10;99.90;;;;;;4991912;28;20045;-86
2022/06/08 00:05:10;;;;;;;18.25;14.57;;;17.10;99.90;;;;;;4992021;28;20034;-86
2022/06/08 00:07:36;;;;;;;17.50;14.18;;;17.20;99.90;;;;;;4991646;28;20026;-86
2022/06/08 00:10:04;;;;;;;19.92;15.63;;;17.10;99.90;;;;;;4991307;28;20037;-87
2022/06/08 00:12:30;;;;;;;18.45;14.73;;;17.10;99.90;;;;;;4991743;28;20041;-87
2022/06/08 00:14:56;;;;;;;20.23;15.75;;;17.00;99.90;;;;;;4990418;28;20027;-87
2022/06/08 00:17:22;;;;;;;17.15;14.35;;;17.00;99.90;;;;;;4990578;28;20030;-86
2022/06/08 00:19:48;;;;;;;16.92;13.73;;;17.00;99.90;;;;;;4991191;28;20113;-86
2022/06/08 00:22:14;;;;;;;20.90;15.35;;;17.00;99.90;;;;;;4990324;28;20041;-86
2022/06/08 00:24:40;;;;;;;17.80;14.98;;;17.00;99.90;;;;;;4990434;28;20022;-87
2022/06/08 00:27:07;;;;;;;18.48;14.90;;;16.90;99.90;;;;;;4991508;28;20030;-86
2022/06/08 00:29:33;;;;;;;17.80;14.30;;;16.90;99.90;;;;;;4989869;28;20030;-87
2022/06/08 00:31:59;;;;;;;19.50;14.63;;;16.90;99.90;;;;;;4991640;28;20027;-87
2022/06/08 00:34:25;;;;;;;19.25;15.43;;;16.80;99.90;;;;;;4990239;28;20037;-86
2022/06/08 00:36:51;;;;;;;19.50;14.85;;;16.80;99.90;;;;;;4989963;28;20030;-87
2022/06/08 00:39:17;;;;;;;17.30;13.63;;;16.80;99.90;;;;;;4990824;28;20113;-86
2022/06/08 00:41:55;;;;;;;20.98;16.40;;;16.80;99.90;;;;;;4990300;28;20038;-86
2022/06/08 00:44:38;;;;;;;20.90;16.40;;;16.80;99.90;;;;;;4990301;28;20040;-86
2022/06/08 00:47:07;;;;;;;18.90;15.10;;;16.80;99.90;;;;;;4991102;28;20030;-86
2022/06/08 00:49:48;;;;;;;19.20;14.82;;;16.80;99.90;;;;;;4973680;28;20030;-87
2022/06/08 00:52:15;;;;;;;17.92;13.95;;;16.70;99.90;;;;;;4990029;28;20062;-87
2022/06/08 00:54:47;;;;;;;17.83;13.65;;;16.70;99.90;;;;;;4990100;28;20027;-87
2022/06/08 00:57:21;;;;;;;20.42;13.88;;;16.70;99.90;;;;;;4989756;28;20027;-87
2022/06/08 00:59:56;;;;;;;17.63;13.43;;;16.70;99.90;;;;;;4991117;28;20364;-87
2022/06/08 01:02:22;;;;;;;18.85;14.15;;;16.60;99.90;;;;;;4973741;28;20027;-86
2022/06/08 01:04:50;;;;;;;19.63;13.73;;;16.60;99.90;;;;;;4990008;28;20172;-87
2022/06/08 01:07:20;;;;;;;18.20;13.83;;;16.60;99.90;;;;;;4989925;28;20034;-87
2022/06/08 01:09:48;;;;;;;15.80;12.73;;;16.60;99.90;;;;;;4989559;28;20285;-87
2022/06/08 01:12:17;;;;;;;15.15;12.32;;;16.50;99.90;;;;;;4973699;28;20451;-86
2022/06/08 01:14:48;;;;;;;16.83;13.00;;;16.50;99.90;;;;;;4989921;28;20521;-86
2022/06/08 01:17:19;;;;;;;18.73;13.30;;;16.50;99.90;;;;;;4989758;28;20106;-87
2022/06/08 01:19:49;;;;;;;18.42;14.07;;;16.50;99.90;;;;;;4989715;28;20034;-86
2022/06/08 01:22:19;;;;;;;18.10;14.13;;;16.50;99.90;;;;;;4991018;28;20038;-87
2022/06/08 01:24:52;;;;;;;18.17;12.25;;;16.50;99.90;;;;;;4989918;28;20395;-87
2022/06/08 01:27:48;;;;;;;17.98;13.57;;;16.50;99.90;;;;;;4974185;28;20168;-87
2022/06/08 01:30:23;;;;;;;17.98;13.90;;;16.60;99.90;;;;;;4974464;28;20041;-87
2022/06/08 01:33:10;;;;;;;21.05;15.18;;;16.50;99.90;;;;;;4993329;28;20034;-87
2022/06/08 01:36:14;;;;;;;21.58;14.63;;;16.60;99.90;;;;;;4993299;28;20125;-87
2022/06/08 01:38:52;;;;;;;21.08;15.02;;;16.60;99.90;;;;;;4994447;28;20034;-87
2022/06/08 01:41:28;;;;;;;21.92;15.13;;;16.60;99.90;;;;;;4993190;28;20034;-87
2022/06/08 01:44:22;;;;;;;23.75;15.95;;;16.60;99.90;;;;;;4977036;28;20149;-87
2022/06/08 01:47:13;;;;;;;20.08;13.88;;;16.60;99.90;;;;;;4993014;28;20038;-87
2022/06/08 01:49:41;;;;;;;22.42;15.05;;;16.60;99.90;;;;;;4994101;28;20038;-86
2022/06/08 01:52:24;;;;;;;21.33;15.27;;;16.60;99.90;;;;;;4993042;28;20026;-87
2022/06/08 01:54:59;;;;;;;18.67;13.25;;;16.60;99.90;;;;;;4993170;28;20121;-86
2022/06/08 01:57:43;;;;;;;18.20;12.48;;;16.60;99.90;;;;;;4994008;28;20019;-87
2022/06/08 02:00:14;;;;;;;17.52;12.05;;;16.60;99.90;;;;;;4992815;28;20104;-86
2022/06/08 02:03:16;;;;;;;17.65;11.50;;;16.50;99.90;;;;;;4993221;28;20046;-86
2022/06/08 02:05:49;;;;;;;17.95;11.25;;;16.50;99.90;;;;;;4992661;28;20630;-86
2022/06/08 02:08:29;;;;;;;14.52;11.38;;;16.60;99.90;;;;;;4992532;28;20030;-87
2022/06/08 02:11:20;;;;;;;14.55;11.00;;;16.50;99.90;;;;;;4992422;28;20563;-87
2022/06/08 02:14:05;;;;;;;14.50;9.88;;;16.50;99.90;;;;;;4993944;28;20026;-87
2022/06/08 02:16:42;;;;;;;16.30;11.27;;;16.40;99.90;;;;;;4992358;28;20050;-86
2022/06/08 02:19:12;;;;;;;18.65;11.30;;;16.40;99.90;;;;;;4992271;28;20026;-87
2022/06/08 02:21:51;;;;;;;16.02;10.43;;;16.40;99.90;;;;;;4992299;28;20072;-86
2022/06/08 02:24:33;;;;;;;16.80;11.40;;;16.40;99.90;;;;;;4976362;28;20424;-86
2022/06/08 02:27:07;;;;;;;16.85;11.20;;;16.30;99.90;;;;;;4992346;28;20046;-86
2022/06/08 02:29:56;;;;;;;16.85;11.65;;;16.30;99.90;;;;;;4992286;28;20030;-87
2022/06/08 02:35:20;;;;;;;14.63;10.52;;;16.30;99.90;;;;;;4992134;28;20026;-87
2022/06/08 02:37:49;;;;;;;16.60;10.40;;;16.20;99.90;;;;;;4992373;28;20479;-87
2022/06/08 02:40:21;;;;;;;13.63;10.55;;;16.20;99.90;;;;;;4975897;28;20522;-86
2022/06/08 02:42:54;;;;;;;14.15;10.02;;;16.20;99.90;;;;;;4992139;28;20506;-87
2022/06/08 02:45:41;;;;;;;13.85;9.88;;;16.20;99.90;;;;;;4992195;28;20026;-86
2022/06/08 02:48:12;;;;;;;14.75;9.75;;;16.20;99.90;;;;;;4976331;28;20038;-87
2022/06/08 02:50:53;;;;;;;14.52;10.60;;;16.20;99.90;;;;;;4991969;28;20042;-87
2022/06/08 02:53:22;;;;;;;13.05;10.02;;;16.20;99.90;;;;;;4992012;28;20034;-86
2022/06/08 02:56:21;;;;;;;13.30;9.68;;;16.20;99.90;;;;;;4976014;28;20029;-86
2022/06/08 02:58:57;;;;;;;12.77;9.40;;;16.20;99.90;;;;;;4991772;28;20038;-86
2022/06/08 03:01:42;;;;;;;15.65;10.20;;;16.20;99.90;;;;;;4993034;28;20030;-87
2022/06/08 03:04:19;;;;;;;14.85;9.55;;;16.10;99.90;;;;;;4975580;28;20026;-86
2022/06/08 03:06:56;;;;;;;14.50;9.95;;;16.10;99.90;;;;;;4991585;28;20100;-86
2022/06/08 03:09:24;;;;;;;11.82;9.27;;;16.00;99.90;;;;;;4991325;28;20394;-86
2022/06/08 03:12:05;;;;;;;14.23;9.88;;;16.10;99.90;;;;;;4991377;28;20035;-87
2022/06/08 03:14:32;;;;;;;13.13;8.93;;;16.10;99.90;;;;;;4991631;28;20029;-85
2022/06/08 03:17:04;;;;;;;12.10;8.60;;;16.00;99.90;;;;;;4991248;28;20442;-86
2022/06/08 03:19:32;;;;;;;11.02;7.93;;;16.00;99.90;;;;;;4991195;28;20085;-87
2022/06/08 03:22:00;;;;;;;13.32;8.05;;;16.10;99.90;;;;;;4975507;28;20026;-87
2022/06/08 03:24:29;;;;;;;10.80;7.97;;;16.10;99.90;;;;;;4991392;28;20399;-83
2022/06/08 03:27:14;;;;;;;11.10;8.07;;;16.10;99.90;;;;;;4991981;28;20030;-90
2022/06/08 03:29:46;;;;;;;13.95;8.95;;;16.20;99.90;;;;;;4984632;28;20037;-88
2022/06/08 03:32:24;;;;;;;12.48;8.00;;;16.20;99.90;;;;;;5009205;28;20026;-90
2022/06/08 03:34:58;;;;;;;10.98;8.60;;;16.20;99.90;;;;;;5010679;28;20041;-87
2022/06/08 03:37:24;;;;;;;10.20;7.60;;;16.20;99.90;;;;;;4994674;28;20035;-85
2022/06/08 03:39:55;;;;;;;12.13;8.65;;;16.20;99.90;;;;;;4987538;28;20140;-86
2022/06/08 03:42:21;;;;;;;12.15;8.55;;;16.10;99.90;;;;;;4990013;28;20030;-85
2022/06/08 03:44:47;;;;;;;11.73;7.65;;;16.10;99.90;;;;;;4989779;28;20041;-86
2022/06/08 03:47:22;;;;;;;9.98;7.05;;;16.10;99.90;;;;;;4991247;28;20387;-86
2022/06/08 03:49:49;;;;;;;9.95;7.55;;;16.10;99.90;;;;;;4990778;28;20049;-88
2022/06/08 03:52:19;;;;;;;10.77;7.45;;;16.10;99.90;;;;;;4988701;28;20038;-86
2022/06/08 03:54:50;;;;;;;8.88;6.90;;;16.10;99.90;;;;;;4989506;28;20085;-86
2022/06/08 03:57:16;;;;;;;9.40;7.07;;;16.00;99.90;;;;;;4989285;28;20030;-84
2022/06/08 03:59:44;;;;;;;9.68;7.57;;;16.10;99.90;;;;;;4989307;28;20113;-83
2022/06/08 04:02:12;;;;;;;9.25;6.97;;;16.10;99.90;;;;;;4989610;28;20046;-87
2022/06/08 04:04:39;;;;;;;10.18;6.60;;;16.10;99.90;;;;;;4990222;28;20541;-88
2022/06/08 04:07:05;;;;;;;9.25;7.15;;;16.10;99.90;;;;;;4989144;28;20048;-89
2022/06/08 04:09:34;;;;;;;9.90;6.20;;;16.10;99.90;;;;;;4990173;28;20058;-88
2022/06/08 04:12:01;;;;;;;10.23;7.65;;;16.10;99.90;;;;;;4973126;28;20037;-88
2022/06/08 04:14:29;;;;;;;;;;;16.10;99.90;;;;;;4974701;28;20036;-88
2022/06/08 04:16:56;;;;;;;8.63;6.65;;;16.10;99.90;;;;;;4989534;28;20370;-88
2022/06/08 04:19:30;;;;;;;7.43;5.82;;;16.10;99.90;;;;;;4989492;28;20110;-89
2022/06/08 04:21:58;;;;;;;9.35;6.40;;;16.10;99.90;;;;;;5005685;28;20060;-88
2022/06/08 04:24:27;;;;;;;9.98;5.80;;;16.20;99.90;;;;;;5006235;28;20034;-87
2022/06/08 04:26:57;;;;;;;9.90;5.97;;;16.20;99.90;;;;;;5021747;28;20061;-88
2022/06/08 04:29:31;;;;;;;7.93;6.40;;;16.20;99.90;;;;;;5006767;28;20077;-86
2022/06/08 04:32:09;;;;;;;7.78;5.15;;;16.20;99.90;;;;;;4995746;28;20034;-89
2022/06/08 04:34:40;;;;;;;7.80;5.53;;;16.20;99.90;;;;;;4973560;28;20026;-88
2022/06/08 04:37:09;;;;;;;8.15;4.90;;;16.20;99.90;;;;;;4972615;28;20117;-88
2022/06/08 04:39:40;;;;;;;8.82;5.60;;;16.20;99.90;;;;;;4973869;28;20088;-88
2022/06/08 04:42:07;;;;;;;8.38;5.22;;;16.20;99.90;;;;;;4988644;28;20030;-87
2022/06/08 04:44:37;;;;;;;9.23;5.20;;;16.30;99.90;;;;;;4989143;28;20286;-87
2022/06/08 04:47:08;;;;;;;;;;;16.30;99.90;;;;;;4974047;28;20549;-86
2022/06/08 04:49:35;;;;;;;8.15;5.10;;;16.30;99.90;;;;;;4973292;28;20008;-84
2022/06/08 04:52:05;;;;;;;9.85;4.70;;;16.30;99.90;;;;;;4987978;28;20026;-86
2022/06/08 04:54:32;;;;;;;8.15;4.57;;;16.30;99.90;;;;;;4989004;28;20041;-85
2022/06/08 04:57:00;;;;;;;10.20;4.03;;;16.40;99.90;;;;;;4988359;28;20491;-84
2022/06/08 04:59:27;;;;;;;7.13;3.83;;;16.40;99.90;;;;;;4973081;28;20049;-84
2022/06/08 05:02:01;;;;;;;9.82;4.25;;;16.40;99.90;;;;;;4988551;28;20037;-83
2022/06/08 05:04:27;;;;;;;9.25;4.15;;;16.40;99.90;;;;;;4972835;28;20022;-83
2022/06/08 05:06:53;;;;;;;8.15;4.28;;;16.40;99.90;;;;;;4991747;28;20034;-89
2022/06/08 05:09:28;;;;;;;6.05;3.85;;;16.70;99.90;;;;;;4993313;28;20414;-91
2022/06/08 05:11:54;;;;;;;7.90;4.50;;;16.50;99.90;;;;;;5033030;23;20041;-67
2022/06/08 05:14:22;;;;;;;6.80;4.32;;;16.60;99.90;;;;;;5032854;28;20021;-67
2022/06/08 05:16:49;;;;;;;7.53;3.92;;;16.70;99.90;;;;;;5031648;28;20451;-66
2022/06/08 05:19:14;;;;;;;7.80;4.55;;;16.70;99.90;;;;;;5047285;22;20073;-68
2022/06/08 05:21:41;;;;;;;10.05;5.47;;;16.70;99.90;;;;;;5031948;28;20132;-67
2022/06/08 05:24:12;;;;;;;6.18;3.60;;;16.70;99.90;;;;;;5030264;28;20025;-67
2022/06/08 05:26:49;;;;;;;7.22;4.40;;;16.80;99.90;;;;;;5030311;28;20025;-67
2022/06/08 05:29:15;;;;;;;7.95;4.68;;;16.80;99.90;;;;;;5030571;28;20086;-67
2022/06/08 05:31:41;;;;;;;6.38;3.78;;;16.90;99.90;;;;;;5031907;28;20108;-66
2022/06/08 05:34:07;;;;;;;6.30;3.80;;;16.90;99.90;;;;;;5030758;28;20503;-66
2022/06/08 05:36:35;;;;;;;10.07;4.03;;;16.90;99.90;;;;;;5030533;28;20053;-66
2022/06/08 05:39:06;;;;;;;6.63;3.50;;;17.00;99.90;;;;;;5031327;28;20040;-66
2022/06/08 05:41:36;;;;;;;5.40;3.10;;;17.00;99.90;;;;;;5031849;28;20163;-67
2022/06/08 05:44:03;;;;;;;7.03;3.78;;;17.10;99.90;;;;;;5031519;28;20490;-66
2022/06/08 05:46:29;;;;;;;4.05;2.80;;;17.20;99.90;;;;;;5032820;28;20032;-66
2022/06/08 05:49:04;;;;;;;6.00;2.95;;;17.20;99.90;;;;;;5030980;28;20029;-65
2022/06/08 05:51:32;;;;;;;4.53;2.67;;;17.30;99.90;;;;;;5031506;28;20397;-66
2022/06/08 05:53:58;;;;;;;4.88;2.80;;;17.30;99.90;;;;;;5030997;28;20033;-66
2022/06/08 05:56:24;;;;;;;6.22;2.50;;;17.30;99.90;;;;;;5031460;28;20026;-67
2022/06/08 05:58:51;;;;;;;4.10;2.40;;;17.40;99.90;;;;;;5030351;28;20030;-66
2022/06/08 06:01:17;;;;;;;4.95;2.67;;;17.40;99.90;;;;;;5030536;28;20121;-66
2022/06/08 06:03:43;;;;;;;5.45;2.33;;;17.40;99.90;;;;;;5031012;28;20033;-66
2022/06/08 06:06:09;;;;;;;6.05;2.13;;;17.50;99.90;;;;;;5032455;28;20091;-66
2022/06/08 06:08:35;;;;;;;4.07;2.60;;;17.50;99.90;;;;;;5030283;28;20555;-66
2022/06/08 06:11:13;;;;;;;4.13;2.13;;;17.50;99.90;;;;;;5031311;28;20343;-66
2022/06/08 06:13:42;;;;;;;3.60;1.90;;;17.50;99.90;;;;;;5030883;28;20441;-66
2022/06/08 06:16:14;;;;;;;4.20;2.20;;;17.50;99.90;;;;;;5030175;28;20464;-66
2022/06/08 06:18:40;;;;;;;3.53;1.83;;;17.60;99.90;;;;;;5030324;28;20033;-67
2022/06/08 06:21:44;;;;;;;3.28;1.90;;;17.60;99.90;;;;;;5009740;28;20109;-67
2022/06/08 06:24:28;;;;;;;6.35;3.75;;;17.60;99.90;;;;;;4993428;28;20037;-66
2022/06/08 06:27:10;;;;;;;5.78;2.90;;;17.70;99.90;;;;;;5025008;28;20046;-67
2022/06/08 06:29:59;;;;;;;;;;;17.70;99.90;;;;;;5029200;28;20037;-67
2022/06/08 06:32:45;;;;;;;4.78;2.35;;;17.70;99.90;;;;;;5030369;28;19909;-66
2022/06/08 06:35:25;;;;;;;5.45;2.17;;;17.70;99.90;;;;;;5030741;28;20052;-66
2022/06/08 06:37:55;;;;;;;5.97;2.03;;;17.70;99.90;;;;;;5030205;28;20135;-66
2022/06/08 06:40:22;;;;;;;3.83;2.10;;;17.70;99.90;;;;;;5030775;28;20303;-66
2022/06/08 06:42:49;;;;;;;4.32;1.77;;;17.80;99.90;;;;;;5030514;28;20052;-66
2022/06/08 06:45:44;;;;;;;3.13;1.70;;;17.80;99.90;;;;;;5032042;28;20040;-66
2022/06/08 06:48:36;;;;;;;3.67;1.77;;;17.90;99.90;;;;;;5025971;28;20046;-66
2022/06/08 06:51:04;;;;;;;4.43;1.90;;;17.90;99.90;;;;;;5030288;28;20057;-66
2022/06/08 06:53:31;;;;;;;4.28;1.75;;;17.90;99.90;;;;;;5029710;28;20056;-66
2022/06/08 06:55:58;;;;;;;3.92;1.88;;;18.00;99.90;;;;;;5030122;28;20030;-66
2022/06/08 06:58:37;;;;;;;4.07;1.80;;;18.00;99.90;;;;;;5030008;28;20497;-66
2022/06/08 07:01:05;;;;;;;5.18;2.00;;;18.10;99.90;;;;;;5013904;28;20045;-67
2022/06/08 07:03:32;;;;;;;3.35;1.48;;;18.10;99.90;;;;;;5030215;28;20124;-68
2022/06/08 07:05:58;;;;;;;3.72;1.90;;;18.10;99.90;;;;;;5029903;28;20055;-66
2022/06/08 07:08:25;;;;;;;4.07;2.00;;;18.10;99.90;;;;;;5029340;28;20466;-66
2022/06/08 07:13:40;;;;;;;4.68;1.70;;;18.20;99.90;;;;;;5029865;28;20108;-65
2022/06/08 07:16:07;;;;;;;3.47;1.73;;;18.20;99.90;;;;;;5029938;28;20026;-65
2022/06/08 07:18:34;;;;;;;3.78;1.30;;;18.20;99.90;;;;;;5029210;28;20045;-67
2022/06/08 07:21:01;;;;;;;1.95;1.35;;;18.20;99.90;;;;;;5030010;28;20034;-66
2022/06/08 07:23:27;;;;;;;4.72;1.80;;;18.30;99.90;;;;;;5029372;28;20025;-67
2022/06/08 07:25:53;;;;;;;3.00;1.88;;;18.30;99.90;;;;;;5031065;28;20025;-67
2022/06/08 07:28:19;;;;;;;3.25;1.35;;;18.30;99.90;;;;;;5029950;28;20057;-66
2022/06/08 07:30:45;;;;;;;3.63;1.60;;;18.40;99.90;;;;;;5029754;28;20025;-66
2022/06/08 07:33:11;;;;;;;3.80;1.40;;;18.40;99.90;;;;;;5030783;28;20037;-67
2022/06/08 07:35:37;;;;;;;3.53;1.63;;;18.40;99.90;;;;;;5031062;28;20431;-67
2022/06/08 07:38:03;;;;;;;3.50;1.45;;;18.50;99.90;;;;;;5030472;28;20133;-67
2022/06/08 07:40:29;;;;;;;1.80;1.33;;;18.50;99.90;;;;;;5030682;28;20163;-67
2022/06/08 07:42:55;;;;;;;4.55;1.70;;;18.50;99.90;;;;;;5030669;28;20159;-67
2022/06/08 07:45:21;;;;;;;4.40;1.30;;;18.60;99.90;;;;;;5030341;28;20124;-66
2022/06/08 07:50:32;;;;;;;3.28;1.40;;;18.60;99.90;;;;;;5029864;28;20056;-66
2022/06/08 07:52:58;;;;;;;1.70;1.10;;;18.60;99.90;;;;;;5028609;28;20418;-67
2022/06/08 07:55:24;;;;;;;3.22;1.50;;;18.60;99.90;;;;;;5029972;28;20032;-67
2022/06/08 07:57:50;;;;;;;5.68;1.55;;;18.60;99.90;;;;;;5029654;28;20018;-67
2022/06/08 08:00:17;;;;;;;5.78;2.03;;;18.60;99.90;;;;;;5029910;28;20079;-67
2022/06/08 08:02:43;;;;;;;3.10;1.80;;;18.60;99.90;;;;;;5029596;28;20041;-67
2022/06/08 08:05:11;;;;;;;2.78;1.20;;;18.60;99.90;;;;;;5030090;28;20034;-67
2022/06/08 08:07:38;;;;;;;4.20;1.25;;;18.60;99.90;;;;;;5029425;28;20041;-66
2022/06/08 08:10:07;;;;;;;3.33;1.42;;;18.60;99.90;;;;;;5029936;28;20025;-67
2022/06/08 08:12:33;;;;;;;;;;;18.60;99.90;;;;;;5029345;28;20030;-66
2022/06/08 08:14:59;;;;;;;2.88;1.63;;;18.60;99.90;;;;;;5028394;28;19951;-67
2022/06/08 08:17:25;;;;;;;3.33;1.23;;;18.60;99.90;;;;;;5044266;28;20021;-67
2022/06/08 08:19:50;;;;;;;4.25;1.38;;;18.60;99.90;;;;;;5029607;28;20068;-67
2022/06/08 08:22:19;;;;;;;3.92;1.80;;;18.60;99.90;;;;;;5027875;28;20124;-67
2022/06/08 08:24:45;;;;;;;4.63;2.40;;;18.60;99.90;;;;;;5030234;28;20033;-67
2022/06/08 08:27:12;;;;;;;4.25;1.50;;;18.60;99.90;;;;;;5029566;28;20096;-66
2022/06/08 08:29:38;;;;;;;2.40;1.50;;;18.60;99.90;;;;;;5029888;28;20421;-66
2022/06/08 08:32:05;;;;;;;6.45;2.00;;;18.70;99.90;;;;;;5029975;28;20363;-65
2022/06/08 08:34:32;;;;;;;3.75;1.80;;;18.70;99.90;;;;;;5030046;28;20056;-65
2022/06/08 08:36:58;;;;;;;4.15;1.70;;;18.80;99.90;;;;;;5029086;28;20029;-65
2022/06/08 08:39:24;;;;;;;4.57;1.98;;;18.80;99.90;;;;;;5029630;28;20714;-65
2022/06/08 08:44:38;;;;;;;5.60;2.38;;;18.90;99.90;;;;;;5029882;28;20056;-65
2022/06/08 08:47:23;;;;;;;4.13;1.95;;;19.00;99.90;;;;;;5029678;28;20040;-65
2022/06/08 08:50:00;;;;;;;3.22;1.58;;;19.00;99.90;;;;;;5029779;28;20030;-65
2022/06/08 08:52:40;;;;;;;7.47;2.08;;;19.00;99.90;;;;;;5029188;28;20021;-65
2022/06/08 08:55:12;;;;;;;3.53;1.83;;;19.10;99.90;;;;;;5029834;28;20029;-65
2022/06/08 08:57:43;;;;;;;6.05;2.20;;;19.10;99.90;;;;;;5029426;28;20029;-66
2022/06/08 09:00:47;;;;;;;5.63;2.20;;;19.20;99.90;;;;;;5029713;28;20061;-65
2022/06/08 09:03:25;;;;;;;5.50;2.10;;;19.20;99.90;;;;;;5017292;28;20106;-65
2022/06/08 09:06:09;;;;;;;6.28;2.90;;;19.20;99.90;;;;;;5028395;28;20401;-67
2022/06/08 09:08:35;;;;;;;5.13;1.92;;;19.30;99.90;;;;;;5028792;28;20140;-65
2022/06/08 09:11:02;;;;;;;4.75;1.83;;;19.30;99.90;;;;;;5044718;28;20053;-65
2022/06/08 09:13:43;;;;;;;4.63;1.85;;;19.40;99.90;;;;;;5029459;28;20143;-65
2022/06/08 09:16:09;;;;;;;6.22;2.28;;;19.40;99.90;;;;;;5028898;28;20052;-67
2022/06/08 09:18:41;;;;;;;5.03;2.22;;;19.40;99.90;;;;;;5028848;28;20037;-66
2022/06/08 09:21:31;;;;;;;4.88;1.80;;;19.50;99.90;;;;;;5029339;28;20025;-66
2022/06/08 09:24:06;;;;;;;4.93;1.90;;;19.60;99.90;;;;;;5029237;28;20048;-67
2022/06/08 09:26:35;;;;;;;4.38;1.88;;;19.60;99.90;;;;;;5015438;28;20133;-68
2022/06/08 09:29:08;;;;;;;4.82;1.70;;;19.60;99.90;;;;;;5007519;28;20439;-67
2022/06/08 09:31:35;;;;;;;5.28;1.52;;;19.70;99.90;;;;;;5010147;28;20422;-66
2022/06/08 09:34:17;;;;;;;4.22;1.65;;;19.70;99.90;;;;;;5009712;28;20030;-67
2022/06/08 09:36:44;;;;;;;4.15;1.40;;;19.80;99.90;;;;;;5009620;28;20164;-66
2022/06/08 09:39:14;;;;;;;6.15;2.03;;;19.80;99.90;;;;;;5008199;28;20030;-67
2022/06/08 09:41:49;;;;;;;4.60;1.77;;;19.80;99.90;;;;;;5009299;28;20037;-67
2022/06/08 09:44:21;;;;;;;13.88;2.70;;;19.80;99.90;;;;;;5009720;28;20656;-66
2022/06/08 09:52:53;;;;;;;4.13;1.70;;;19.90;99.90;;;;;;5012467;28;20105;-67
2022/06/08 09:55:49;;;;;;;5.07;1.85;;;19.80;99.90;;;;;;5013552;28;20022;-66
2022/06/08 09:58:27;;;;;;;7.32;2.58;;;19.90;99.90;;;;;;5011930;28;20053;-67
2022/06/08 10:01:06;;;;;;;5.15;1.95;;;20.00;99.90;;;;;;5013186;28;20029;-67
2022/06/08 10:04:01;;;;;;;6.47;1.95;;;20.00;99.90;;;;;;5013262;28;20041;-66
2022/06/08 10:06:36;;;;;;;6.43;1.98;;;20.10;99.90;;;;;;5012804;28;20494;-67
2022/06/08 10:09:21;;;;;;;7.97;1.85;;;20.20;99.90;;;;;;5011119;28;20383;-67
2022/06/08 10:12:12;;;;;;;7.68;1.77;;;20.30;99.90;;;;;;5013023;28;20486;-66
2022/06/08 10:15:04;;;;;;;7.63;2.58;;;20.40;99.90;;;;;;5012985;28;20105;-66
2022/06/08 10:17:35;;;;;;;5.30;1.95;;;20.50;99.90;;;;;;5011392;28;20088;-67
2022/06/08 10:20:42;;;;;;;6.60;2.00;;;20.50;99.90;;;;;;5012658;28;20033;-67
2022/06/08 10:23:21;;;;;;;6.07;2.10;;;20.60;99.90;;;;;;4970623;28;20045;-67
2022/06/08 10:25:53;;;;;;;9.27;2.50;;;20.50;99.90;;;;;;5009542;28;20572;-67
2022/06/08 10:28:25;;;;;;;7.22;2.47;;;20.50;99.90;;;;;;5012970;28;20040;-67
2022/06/08 10:31:04;;;;;;;7.60;2.55;;;20.50;99.90;;;;;;5012501;28;20057;-67
2022/06/08 10:33:42;;;;;;;6.75;2.55;;;20.50;99.90;;;;;;5011140;28;20117;-66
2022/06/08 10:36:10;;;;;;;5.40;1.67;;;20.50;99.90;;;;;;5011237;28;20439;-66
2022/06/08 10:38:42;;;;;;;8.35;2.53;;;20.50;99.90;;;;;;5010351;28;20030;-67
2022/06/08 10:44:05;;;;;;;7.90;3.08;;;20.40;99.90;;;;;;5012647;28;20084;-65
2022/06/08 10:46:46;;;;;;;6.78;2.58;;;20.30;99.90;;;;;;5012296;28;20029;-65
2022/06/08 10:49:38;;;;;;;7.85;3.03;;;20.00;99.90;;;;;;5011951;28;20530;-65
2022/06/08 10:52:24;;;;;;;9.52;2.63;;;19.90;99.90;;;;;;4995165;28;20545;-66
2022/06/08 10:54:54;;;;;;;8.65;2.30;;;19.60;99.90;;;;;;5012655;28;20672;-66
2022/06/08 10:57:35;;;;;;;11.30;2.78;;;19.50;99.90;;;;;;5011662;28;20030;-66
2022/06/08 11:00:19;;;;;;;8.10;3.20;;;19.30;99.90;;;;;;5011942;28;20541;-66
2022/06/08 11:02:52;;;;;;;12.88;3.95;;;19.10;99.90;;;;;;5011785;28;20042;-66
2022/06/08 11:05:42;;;;;;;11.25;4.30;;;18.90;99.90;;;;;;5012218;28;20514;-66
2022/06/08 11:08:09;;;;;;;14.70;5.03;;;18.90;99.90;;;;;;5011354;28;20033;-66
2022/06/08 11:10:44;;;;;;;11.15;5.03;;;18.70;99.90;;;;;;5011776;28;20030;-66
2022/06/08 11:13:38;;;;;;;15.18;5.50;;;18.60;99.90;;;;;;5011671;28;20110;-66
2022/06/08 11:16:30;;;;;;;11.68;4.60;;;18.50;99.90;;;;;;5004975;28;20544;-66
2022/06/08 11:19:05;;;;;;;12.27;4.15;;;18.50;99.90;;;;;;5024570;23;20088;-81
2022/06/08 11:22:01;;;;;;;12.38;4.43;;;18.40;99.90;;;;;;5011607;28;20045;-81
2022/06/08 11:24:34;;;;;;;12.07;3.72;;;18.40;99.90;;;;;;5011481;28;20022;-81
2022/06/08 11:27:09;;;;;;;10.82;3.42;;;18.40;99.90;;;;;;5011087;28;20132;-81
2022/06/08 11:29:38;;;;;;;9.18;3.28;;;18.40;99.90;;;;;;5011179;28;20040;-81
2022/06/08 11:32:04;;;;;;;9.38;3.40;;;18.40;99.90;;;;;;5011193;28;20037;-81
2022/06/08 11:35:07;;;;;;;9.95;3.92;;;18.40;99.90;;;;;;5011592;28;20105;-81
2022/06/08 11:37:57;;;;;;;13.75;4.30;;;18.40;99.90;;;;;;5010275;28;20030;-81
2022/06/08 11:40:30;;;;;;;13.38;3.75;;;18.50;99.90;;;;;;5001299;28;20037;-81
2022/06/08 11:43:15;;;;;;;13.75;4.03;;;18.50;99.90;;;;;;5010951;28;20168;-81
2022/06/08 11:45:52;;;;;;;11.35;3.63;;;18.50;99.90;;;;;;5011383;28;20045;-81
2022/06/08 11:48:24;;;;;;;13.27;3.60;;;18.50;99.90;;;;;;5011077;28;20110;-81
2022/06/08 11:50:56;;;;;;;11.20;4.32;;;18.40;99.90;;;;;;5010996;28;20030;-81
2022/06/08 11:53:29;;;;;;;9.18;3.90;;;18.40;99.90;;;;;;4992960;28;20026;-81
2022/06/08 11:56:22;;;;;;;10.50;3.92;;;18.30;99.90;;;;;;5009753;28;20065;-81
2022/06/08 11:58:54;;;;;;;9.02;3.58;;;18.20;99.90;;;;;;5010828;28;20029;-81
2022/06/08 12:01:25;;;;;;;11.23;4.32;;;18.10;99.90;;;;;;5011208;28;20120;-81
2022/06/08 12:03:57;;;;;;;14.38;4.70;;;18.10;99.90;;;;;;5010920;28;20383;-81
2022/06/08 12:06:33;;;;;;;9.27;3.80;;;18.00;99.90;;;;;;5011000;28;20044;-81
2022/06/08 12:09:01;;;;;;;10.35;4.53;;;18.00;99.90;;;;;;5009754;28;20552;-80
2022/06/08 12:11:30;;;;;;;10.95;4.78;;;17.90;99.90;;;;;;5011068;28;20021;-81
2022/06/08 12:14:02;;;;;;;12.60;4.95;;;17.90;99.90;;;;;;5010346;28;20129;-81
2022/06/08 12:16:36;;;;;;;12.15;5.13;;;17.90;99.90;;;;;;5010656;28;20026;-81
2022/06/08 12:19:19;;;;;;;14.82;6.38;;;17.80;99.90;;;;;;5010569;28;20414;-80
2022/06/08 12:21:48;;;;;;;11.75;5.43;;;17.90;99.90;;;;;;5010883;28;20099;-81
2022/06/08 12:24:13;;;;;;;;;;;17.90;99.90;;;;;;5010465;28;20117;-81
2022/06/08 12:26:39;;;;;;;17.77;6.15;;;17.90;99.90;;;;;;5010326;28;19949;-81
2022/06/08 12:29:17;;;;;;;16.48;6.28;;;17.90;99.90;;;;;;5009632;28;20103;-81
2022/06/08 12:31:43;;;;;;;10.13;4.47;;;17.90;99.90;;;;;;5010181;28;20478;-81
2022/06/08 12:34:44;;;;;;;11.13;3.97;;;17.90;99.90;;;;;;5010200;28;20045;-81
2022/06/08 12:37:28;;;;;;;14.27;4.88;;;17.90;99.90;;;;;;4913175;29;20038;-81
2022/06/08 12:40:15;;;;;;;12.00;4.40;;;17.90;99.90;;;;;;5003304;28;20081;-81
2022/06/08 12:43:02;;;;;;;10.85;4.43;;;17.90;99.90;;;;;;4995578;28;20141;-81
2022/06/08 12:45:34;;;;;;;10.75;3.70;;;17.90;99.90;;;;;;5009034;28;20405;-81
2022/06/08 12:48:46;;;;;;;11.43;4.00;;;17.90;99.90;;;;;;5009664;28;20317;-81
2022/06/08 12:51:38;;;;;;;10.52;3.45;;;17.90;99.90;;;;;;5007044;28;20046;-81
2022/06/08 12:54:16;;;;;;;11.27;3.97;;;17.90;99.90;;;;;;5009046;28;20110;-81
2022/06/08 12:56:44;;;;;;;7.95;3.50;;;17.90;99.90;;;;;;5010021;28;20036;-81
2022/06/08 12:59:11;;;;;;;8.80;4.32;;;17.90;99.90;;;;;;5009443;28;20088;-81
2022/06/08 13:01:38;;;;;;;9.95;3.60;;;17.90;99.90;;;;;;5009710;28;20098;-81
2022/06/08 13:04:04;;;;;;;10.02;3.50;;;17.90;99.90;;;;;;5009622;28;20352;-81
2022/06/08 13:06:31;;;;;;;9.75;3.50;;;17.90;99.90;;;;;;5009561;28;20042;-81
2022/06/08 13:08:57;;;;;;;9.05;3.80;;;17.90;99.90;;;;;;5008823;28;20092;-81
2022/06/08 13:11:25;;;;;;;9.10;3.42;;;17.90;99.90;;;;;;5009609;28;20225;-81
2022/06/08 13:13:54;;;;;;;7.90;3.00;;;17.90;99.90;;;;;;5008315;28;20502;-81
2022/06/08 13:16:25;;;;;;;10.05;2.78;;;18.00;99.90;;;;;;5008298;28;20474;-81
2022/06/08 13:18:53;;;;;;;9.13;2.88;;;18.00;99.90;;;;;;5009081;28;20030;-81
2022/06/08 13:21:19;;;;;;;8.50;2.88;;;18.00;99.90;;;;;;5009445;28;20085;-81
2022/06/08 13:23:45;;;;;;;6.63;2.50;;;18.00;99.90;;;;;;5008661;28;20228;-81
2022/06/08 13:26:27;;;;;;;9.30;2.90;;;18.00;99.90;;;;;;5010211;28;20080;-81
2022/06/08 13:28:54;;;;;;;7.13;2.55;;;18.00;99.90;;;;;;5012913;28;20030;-81
2022/06/08 13:31:23;;;;;;;6.80;2.20;;;18.00;99.90;;;;;;5013382;28;20457;-81
2022/06/08 13:34:05;;;;;;;;;;;18.10;99.90;;;;;;5012112;28;20029;-81