Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:01:19;;;;;;;2.30;1.30;;;20.70;64.90;;;;;;4927719;28;88305;-84
2023/03/30 00:03:46;;;;;;;4.25;1.50;;;20.70;64.90;;;;;;4948325;28;86843;-82
2023/03/30 00:06:19;;;;;;;2.92;1.70;;;20.70;64.80;;;;;;4927019;28;87827;-84
2023/03/30 00:08:47;;;;;;;1.80;1.15;;;20.70;64.70;;;;;;4939064;28;88298;-83
2023/03/30 00:11:14;;;;;;;2.45;1.60;;;20.60;64.70;;;;;;4945122;28;88315;-83
2023/03/30 00:13:41;;;;;;;4.07;1.27;;;20.60;64.70;;;;;;4941862;28;87256;-84
2023/03/30 00:16:09;;;;;;;2.55;1.52;;;20.60;64.70;;;;;;4929502;28;87494;-84
2023/03/30 00:18:35;;;;;;;2.10;1.20;;;20.60;64.50;;;;;;4925953;28;94712;-84
2023/03/30 00:21:01;;;;;;;3.92;1.40;;;20.60;64.60;;;;;;4942000;28;87893;-84
2023/03/30 00:23:28;;;;;;;2.60;1.40;;;20.60;64.70;;;;;;4947126;28;87088;-84
2023/03/30 00:25:54;;;;;;;1.67;1.33;;;20.60;64.60;;;;;;4940039;28;87402;-84
2023/03/30 00:28:20;;;;;;;2.25;1.33;;;20.60;65.00;;;;;;4926303;28;88627;-84
2023/03/30 00:30:47;;;;;;;3.22;1.83;;;20.60;64.60;;;;;;4927073;28;88950;-84
2023/03/30 00:33:12;;;;;;;2.55;1.48;;;20.60;64.70;;;;;;4918000;28;87055;-84
2023/03/30 00:35:38;;;;;;;2.25;1.38;;;20.60;64.70;;;;;;4926486;28;86812;-84
2023/03/30 00:38:04;;;;;;;2.95;1.52;;;20.60;64.70;;;;;;4926463;28;88605;-83
2023/03/30 00:40:32;;;;;;;2.72;1.38;;;20.60;64.70;;;;;;4925796;28;88179;-84
2023/03/30 00:43:05;;;;;;;2.80;1.35;;;20.60;64.60;;;;;;4925411;28;88024;-83
2023/03/30 00:45:35;;;;;;;2.17;1.33;;;20.60;64.50;;;;;;4927037;28;87771;-84
2023/03/30 00:48:09;;;;;;;3.28;1.70;;;20.60;64.70;;;;;;4922866;28;88527;-82
2023/03/30 00:50:40;;;;;;;1.60;1.30;;;20.60;64.60;;;;;;4926066;28;87987;-83
2023/03/30 00:53:15;;;;;;;2.50;1.48;;;20.50;64.60;;;;;;4925128;28;87380;-84
2023/03/30 00:55:42;;;;;;;1.63;1.27;;;20.60;64.50;;;;;;4928311;28;87436;-84
2023/03/30 00:58:08;;;;;;;2.22;1.40;;;20.60;64.50;;;;;;4927181;28;88278;-82
2023/03/30 01:00:37;;;;;;;2.92;1.30;;;20.60;64.50;;;;;;4942173;28;96011;-84
2023/03/30 01:03:12;;;;;;;2.03;1.53;;;20.50;64.60;;;;;;4927146;28;86995;-84
2023/03/30 01:05:40;;;;;;;2.35;1.40;;;20.50;64.50;;;;;;4941190;28;90394;-83
2023/03/30 01:08:06;;;;;;;1.98;1.10;;;20.50;64.60;;;;;;4925106;28;87921;-83
2023/03/30 01:10:33;;;;;;;1.58;1.10;;;20.50;64.70;;;;;;4919450;28;88629;-83
2023/03/30 01:13:00;;;;;;;1.65;1.35;;;20.50;64.80;;;;;;4938182;28;87604;-83
2023/03/30 01:15:29;;;;;;;1.83;1.20;;;20.50;64.70;;;;;;4926245;28;87535;-83
2023/03/30 01:18:22;;;;;;;1.90;1.23;;;20.50;64.90;;;;;;4925303;28;87650;-83
2023/03/30 01:21:22;;;;;;;2.00;1.25;;;20.50;64.70;;;;;;4940208;28;91450;-84
2023/03/30 01:24:14;;;;;;;2.25;1.25;;;20.50;64.90;;;;;;4894365;28;87449;-84
2023/03/30 01:26:55;;;;;;;2.47;1.30;;;20.50;65.40;;;;;;4895355;28;87767;-84
2023/03/30 01:29:43;;;;;;;2.08;1.40;;;20.50;64.70;;;;;;4893910;28;88460;-83
2023/03/30 01:32:23;;;;;;;2.25;1.45;;;20.50;64.70;;;;;;4893533;28;87034;-84
2023/03/30 01:34:56;;;;;;;1.83;1.15;;;20.50;64.50;;;;;;4894198;28;88010;-84
2023/03/30 01:37:40;;;;;;;1.98;1.40;;;20.40;64.60;;;;;;4895028;28;87376;-84
2023/03/30 01:40:08;;;;;;;1.65;1.33;;;20.50;64.80;;;;;;4895842;28;88873;-84
2023/03/30 01:42:46;;;;;;;2.67;1.27;;;20.40;64.60;;;;;;4894453;28;89132;-84
2023/03/30 01:45:42;;;;;;;2.13;1.08;;;20.40;64.70;;;;;;4894854;28;87630;-83
2023/03/30 01:50:53;;;;;;;1.55;1.10;;;20.40;64.60;;;;;;4893971;28;87733;-84
2023/03/30 01:53:30;;;;;;;2.90;1.63;;;20.40;64.50;;;;;;4894299;28;87531;-84
2023/03/30 01:56:10;;;;;;;2.38;1.48;;;20.40;64.70;;;;;;4895071;28;87230;-83
2023/03/30 01:58:42;;;;;;;1.73;1.27;;;20.40;64.70;;;;;;4894666;28;87789;-84
2023/03/30 02:01:13;;;;;;;1.23;0.90;;;20.40;64.80;;;;;;4910635;28;89562;-84
2023/03/30 02:03:41;;;;;;;2.13;1.40;;;20.40;64.50;;;;;;4926746;28;93717;-82
2023/03/30 02:06:37;;;;;;;3.67;1.33;;;20.30;64.60;;;;;;4934543;28;87200;-84
2023/03/30 02:09:06;;;;;;;2.38;1.23;;;20.40;64.50;;;;;;4941181;28;88257;-83
2023/03/30 02:11:32;;;;;;;1.57;1.27;;;20.40;64.50;;;;;;4944724;28;88107;-82
2023/03/30 02:14:00;;;;;;;2.85;1.17;;;20.40;64.50;;;;;;4945954;28;88213;-84
2023/03/30 02:16:34;;;;;;;1.63;1.20;;;20.40;64.30;;;;;;4959392;28;87476;-84
2023/03/30 02:19:00;;;;;;;2.78;1.48;;;20.40;64.30;;;;;;4944211;28;86959;-84
2023/03/30 02:21:26;;;;;;;2.25;1.15;;;20.40;64.40;;;;;;4945485;28;88963;-84
2023/03/30 02:23:54;;;;;;;1.42;1.20;;;20.30;64.20;;;;;;4957681;28;91368;-83
2023/03/30 02:26:30;;;;;;;1.98;1.20;;;20.40;64.40;;;;;;4945662;28;87912;-83
2023/03/30 02:28:56;;;;;;;2.72;1.27;;;20.30;64.50;;;;;;4945208;28;88061;-83
2023/03/30 02:31:22;;;;;;;2.88;1.30;;;20.30;64.50;;;;;;4944433;28;88530;-85
2023/03/30 02:34:02;;;;;;;2.05;1.25;;;20.40;64.70;;;;;;4931834;28;89274;-83
2023/03/30 02:36:54;;;;;;;2.40;1.30;;;20.40;64.50;;;;;;4929421;28;87758;-84
2023/03/30 02:39:43;;;;;;;1.92;1.35;;;20.30;64.30;;;;;;4925025;28;87316;-84
2023/03/30 02:42:21;;;;;;;1.55;1.17;;;20.40;64.40;;;;;;4928149;28;89404;-84
2023/03/30 02:45:03;;;;;;;1.80;1.08;;;20.30;64.50;;;;;;4928509;28;87668;-83
2023/03/30 02:48:09;;;;;;;1.20;1.00;;;20.30;64.40;;;;;;4927761;28;87304;-84
2023/03/30 02:50:48;;;;;;;1.83;1.17;;;20.30;64.50;;;;;;4926338;28;87515;-83
2023/03/30 02:53:32;;;;;;;1.13;1.02;;;20.30;64.50;;;;;;4928138;28;89746;-84
2023/03/30 02:56:27;;;;;;;1.35;1.10;;;20.30;64.50;;;;;;4928211;28;88633;-84
2023/03/30 02:58:53;;;;;;;2.78;1.45;;;20.20;64.50;;;;;;4926601;28;87572;-83
2023/03/30 03:01:28;;;;;;;2.47;1.30;;;20.30;64.50;;;;;;4925793;28;86963;-84
2023/03/30 03:04:00;;;;;;;1.23;1.10;;;20.20;64.60;;;;;;4929720;28;88481;-84
2023/03/30 03:06:27;;;;;;;1.80;1.35;;;20.20;64.60;;;;;;4925680;28;87913;-84
2023/03/30 03:08:54;;;;;;;1.50;1.20;;;20.20;64.40;;;;;;4926819;28;87278;-83
2023/03/30 03:11:20;;;;;;;1.88;1.33;;;20.20;64.50;;;;;;4927718;28;86787;-82
2023/03/30 03:13:46;;;;;;;1.90;1.35;;;20.20;64.70;;;;;;4928531;28;88164;-84
2023/03/30 03:16:12;;;;;;;1.70;1.05;;;20.20;64.60;;;;;;4916366;28;87632;-83
2023/03/30 03:18:38;;;;;;;1.52;1.13;;;20.20;64.70;;;;;;4924753;28;88349;-84
2023/03/30 03:21:06;;;;;;;1.67;1.00;;;20.20;64.50;;;;;;4926820;28;88328;-84
2023/03/30 03:23:32;;;;;;;1.67;1.30;;;20.20;64.50;;;;;;4916721;28;91449;-83
2023/03/30 03:25:59;;;;;;;1.27;1.02;;;20.20;64.30;;;;;;4909501;28;90966;-84
2023/03/30 03:28:25;;;;;;;2.00;1.30;;;20.20;64.50;;;;;;4928082;28;88367;-83
2023/03/30 03:30:52;;;;;;;2.25;1.42;;;20.20;64.20;;;;;;4928775;28;87229;-83
2023/03/30 03:33:19;;;;;;;2.20;1.10;;;20.20;64.40;;;;;;4926522;28;87490;-84
2023/03/30 03:35:44;;;;;;;1.58;1.05;;;20.20;64.30;;;;;;4926982;28;90245;-84
2023/03/30 03:38:11;;;;;;;1.70;1.10;;;20.20;64.50;;;;;;4908367;28;87524;-83
2023/03/30 03:40:37;;;;;;;2.05;1.27;;;20.20;64.40;;;;;;4911221;28;87648;-84
2023/03/30 03:43:02;;;;;;;1.80;1.40;;;20.20;64.40;;;;;;4926018;28;88350;-83
2023/03/30 03:45:28;;;;;;;1.05;0.80;;;20.10;64.40;;;;;;4907276;28;89381;-83
2023/03/30 03:47:54;;;;;;;1.92;0.93;;;20.20;64.30;;;;;;4924269;28;87437;-84
2023/03/30 03:50:20;;;;;;;1.63;1.33;;;20.20;64.40;;;;;;4925981;28;86928;-83
2023/03/30 03:52:46;;;;;;;1.48;1.20;;;20.20;64.30;;;;;;4924374;28;88060;-84
2023/03/30 03:55:12;;;;;;;1.48;1.30;;;20.20;64.30;;;;;;4930230;28;88207;-84
2023/03/30 03:57:39;;;;;;;1.95;1.45;;;20.10;64.30;;;;;;4927152;28;87999;-83
2023/03/30 04:00:14;;;;;;;1.67;1.00;;;20.10;64.20;;;;;;4926490;28;88031;-84
2023/03/30 04:02:40;;;;;;;1.40;1.13;;;20.20;64.30;;;;;;4926987;28;88590;-83
2023/03/30 04:05:07;;;;;;;2.58;1.20;;;20.20;64.20;;;;;;4927816;28;87776;-85
2023/03/30 04:07:34;;;;;;;1.60;1.25;;;20.10;64.10;;;;;;4923119;28;88344;-84
2023/03/30 04:10:00;;;;;;;1.75;1.00;;;20.10;64.20;;;;;;4877559;28;87545;-85
2023/03/30 04:12:28;;;;;;;1.83;1.40;;;20.10;64.20;;;;;;4928485;28;88364;-83
2023/03/30 04:14:54;;;;;;;1.33;1.00;;;20.10;64.10;;;;;;4928356;28;87274;-85
2023/03/30 04:17:24;;;;;;;1.33;1.13;;;20.10;64.20;;;;;;4926958;28;87485;-84
2023/03/30 04:19:52;;;;;;;1.42;1.15;;;20.10;64.30;;;;;;4918247;28;87229;-84
2023/03/30 04:22:25;;;;;;;1.20;1.00;;;20.10;64.40;;;;;;4924864;28;87428;-83
2023/03/30 04:24:51;;;;;;;1.58;1.20;;;20.10;64.30;;;;;;4918173;28;90696;-84
2023/03/30 04:27:17;;;;;;;1.52;1.23;;;20.10;64.40;;;;;;4900436;28;87577;-83
2023/03/30 04:29:43;;;;;;;1.42;1.00;;;20.10;64.40;;;;;;4926494;28;87145;-84
2023/03/30 04:32:19;;;;;;;2.13;1.30;;;20.10;64.40;;;;;;4924557;28;88373;-84
2023/03/30 04:34:46;;;;;;;1.60;1.10;;;20.10;64.30;;;;;;4908829;28;91349;-84
2023/03/30 04:37:17;;;;;;;2.78;1.13;;;20.10;64.40;;;;;;4927436;28;87319;-84
2023/03/30 04:39:43;;;;;;;1.85;1.10;;;20.10;64.40;;;;;;4927221;28;87595;-84
2023/03/30 04:42:13;;;;;;;1.35;1.10;;;20.10;64.30;;;;;;4927818;28;88073;-84
2023/03/30 04:44:41;;;;;;;1.25;1.08;;;20.10;64.20;;;;;;4926602;28;87453;-84
2023/03/30 04:47:07;;;;;;;1.45;1.20;;;20.10;64.10;;;;;;4927733;28;87386;-84
2023/03/30 04:49:33;;;;;;;1.23;1.00;;;20.10;64.30;;;;;;4909016;28;90605;-84
2023/03/30 04:51:58;;;;;;;2.05;1.30;;;20.10;64.00;;;;;;4927529;28;88144;-84
2023/03/30 04:54:24;;;;;;;1.65;1.38;;;20.10;64.00;;;;;;4925930;28;88361;-83
2023/03/30 04:56:50;;;;;;;1.40;1.25;;;20.10;64.00;;;;;;4927351;28;88731;-84
2023/03/30 04:59:15;;;;;;;1.70;1.08;;;20.10;64.00;;;;;;4916275;28;87936;-84
2023/03/30 05:01:41;;;;;;;2.15;1.00;;;20.10;64.00;;;;;;4920476;28;90227;-83
2023/03/30 05:04:07;;;;;;;1.20;1.05;;;20.10;64.10;;;;;;4906683;28;88348;-83
2023/03/30 05:06:33;;;;;;;1.48;1.13;;;20.10;64.00;;;;;;4926588;28;87375;-83
2023/03/30 05:08:59;;;;;;;1.90;1.10;;;20.10;64.20;;;;;;4924114;28;87712;-83
2023/03/30 05:11:25;;;;;;;1.08;0.80;;;20.00;64.00;;;;;;4924748;28;87384;-84
2023/03/30 05:13:53;;;;;;;1.10;0.90;;;20.10;64.10;;;;;;4927354;28;87805;-83
2023/03/30 05:16:20;;;;;;;1.10;1.00;;;20.10;64.20;;;;;;4927409;28;86984;-82
2023/03/30 05:18:46;;;;;;;3.25;1.15;;;20.10;64.00;;;;;;4926941;28;87632;-83
2023/03/30 05:21:12;;;;;;;1.40;1.08;;;20.10;64.10;;;;;;4908588;28;92757;-84
2023/03/30 05:23:38;;;;;;;2.08;1.00;;;20.10;64.00;;;;;;4925667;28;89302;-84
2023/03/30 05:26:05;;;;;;;2.05;1.27;;;20.00;63.90;;;;;;4926246;28;86990;-84
2023/03/30 05:28:32;;;;;;;1.15;1.02;;;20.10;63.90;;;;;;4926152;28;87633;-83
2023/03/30 05:30:57;;;;;;;1.48;1.02;;;20.00;64.00;;;;;;4926761;28;87633;-84
2023/03/30 05:33:23;;;;;;;1.08;0.98;;;20.00;64.10;;;;;;4923442;28;87166;-84
2023/03/30 05:35:50;;;;;;;2.47;1.23;;;20.00;64.00;;;;;;4924413;28;87175;-84
2023/03/30 05:38:16;;;;;;;1.20;0.95;;;20.00;64.00;;;;;;4922596;28;87029;-84
2023/03/30 05:40:43;;;;;;;2.75;1.20;;;20.00;64.20;;;;;;4913305;28;91483;-84
2023/03/30 05:43:09;;;;;;;3.30;1.10;;;20.10;61.30;;;;;;4922908;28;88539;-84
2023/03/30 05:45:35;;;;;;;1.42;0.90;;;20.10;63.20;;;;;;4925018;28;88472;-84
2023/03/30 05:48:01;;;;;;;1.48;1.00;;;20.10;63.90;;;;;;4904774;28;87319;-83
2023/03/30 05:50:27;;;;;;;1.45;1.00;;;20.10;63.90;;;;;;4925987;28;88620;-84
2023/03/30 05:52:52;;;;;;;1.48;1.10;;;20.00;63.80;;;;;;4925202;28;87696;-84
2023/03/30 05:55:18;;;;;;;1.25;1.00;;;20.00;63.80;;;;;;4917450;28;86873;-83
2023/03/30 05:57:46;;;;;;;0.93;0.85;;;20.00;63.80;;;;;;4925295;28;86927;-84
2023/03/30 06:00:13;;;;;;;1.33;0.90;;;20.00;63.80;;;;;;4928946;28;88381;-84
2023/03/30 06:02:39;;;;;;;2.60;1.20;;;20.00;63.70;;;;;;4930925;28;86697;-84
2023/03/30 06:05:07;;;;;;;1.60;1.10;;;20.00;63.70;;;;;;4928349;28;87241;-84
2023/03/30 06:07:32;;;;;;;2.78;1.10;;;20.00;63.80;;;;;;4928182;28;87677;-83
2023/03/30 06:10:00;;;;;;;1.00;0.77;;;20.10;63.20;;;;;;4930244;28;90725;-84
2023/03/30 06:12:26;;;;;;;2.17;1.25;;;20.10;63.50;;;;;;4930480;28;88351;-85
2023/03/30 06:14:51;;;;;;;0.85;0.82;;;20.00;63.50;;;;;;4922491;28;87738;-83
2023/03/30 06:17:17;;;;;;;4.20;1.10;;;20.00;63.40;;;;;;4925451;28;87573;-82
2023/03/30 06:19:43;;;;;;;3.60;1.17;;;20.10;59.60;;;;;;4915244;28;89469;-81
2023/03/30 06:22:08;;;;;;;1.75;1.35;;;20.10;59.50;;;;;;4927267;28;87643;-81
2023/03/30 06:24:34;;;;;;;1.77;0.90;;;20.10;62.40;;;;;;4925552;28;87035;-83
2023/03/30 06:27:01;;;;;;;3.03;1.10;;;20.10;64.00;;;;;;4926385;28;87081;-82
2023/03/30 06:29:27;;;;;;;3.75;1.30;;;20.20;63.70;;;;;;4927212;28;88624;-83
2023/03/30 06:31:53;;;;;;;4.18;1.42;;;20.20;63.60;;;;;;4927905;28;88058;-84
2023/03/30 06:34:19;;;;;;;1.50;1.20;;;20.30;63.80;;;;;;4927607;28;88534;-82
2023/03/30 06:36:45;;;;;;;2.15;1.75;;;20.40;63.60;;;;;;4930005;28;86972;-83
2023/03/30 06:39:12;;;;;;;2.35;1.38;;;20.50;62.60;;;;;;4928967;28;87316;-84
2023/03/30 06:41:47;;;;;;;4.05;1.13;;;20.60;63.20;;;;;;4928672;28;88930;-84
2023/03/30 06:44:14;;;;;;;2.63;1.08;;;20.50;63.40;;;;;;4911782;28;87477;-85
2023/03/30 06:46:41;;;;;;;2.17;1.20;;;20.50;63.50;;;;;;4928134;28;87575;-84
2023/03/30 06:49:07;;;;;;;2.35;1.13;;;20.40;63.60;;;;;;4930124;28;88148;-85
2023/03/30 06:51:36;;;;;;;3.53;1.02;;;20.40;63.90;;;;;;4931003;28;87306;-85
2023/03/30 06:54:02;;;;;;;1.50;1.15;;;20.30;64.00;;;;;;4928795;28;87125;-84
2023/03/30 06:56:28;;;;;;;3.15;1.45;;;20.40;64.10;;;;;;4915417;28;87140;-84
2023/03/30 06:58:53;;;;;;;2.03;1.15;;;20.40;63.80;;;;;;4908526;28;88550;-85
2023/03/30 07:01:19;;;;;;;3.63;1.33;;;20.40;64.00;;;;;;4910246;28;88658;-85
2023/03/30 07:03:45;;;;;;;3.13;1.08;;;20.30;64.30;;;;;;4910009;28;87550;-85
2023/03/30 07:06:11;;;;;;;3.15;1.15;;;20.30;64.20;;;;;;4909466;28;87209;-84
2023/03/30 07:08:37;;;;;;;4.07;1.40;;;20.30;64.20;;;;;;4908568;28;88146;-84
2023/03/30 07:11:04;;;;;;;2.35;1.40;;;20.40;64.60;;;;;;4888385;28;87947;-85
2023/03/30 07:13:30;;;;;;;13.82;1.33;;;20.40;63.90;;;;;;4921745;28;87146;-84
2023/03/30 07:15:56;;;;;;;3.90;1.38;;;20.50;64.20;;;;;;4930706;28;86705;-85
2023/03/30 07:18:22;;;;;;;4.32;1.52;;;20.50;64.60;;;;;;4925298;28;87525;-85
2023/03/30 07:20:47;;;;;;;1.65;0.98;;;20.40;64.60;;;;;;4942923;28;89860;-85
2023/03/30 07:23:13;;;;;;;2.72;1.23;;;20.40;64.80;;;;;;4925085;28;88589;-84
2023/03/30 07:25:40;;;;;;;3.90;1.60;;;20.40;64.80;;;;;;4926146;28;88562;-83
2023/03/30 07:28:07;;;;;;;2.58;1.05;;;20.40;64.80;;;;;;4927634;28;88156;-84
2023/03/30 07:30:33;;;;;;;4.90;1.52;;;20.40;64.20;;;;;;4916471;28;89011;-86
2023/03/30 07:32:59;;;;;;;2.10;1.00;;;20.40;64.80;;;;;;4919729;28;87845;-83
2023/03/30 07:35:25;;;;;;;3.80;1.20;;;20.40;64.40;;;;;;4946682;28;87298;-85
2023/03/30 07:37:51;;;;;;;3.00;1.45;;;20.40;64.20;;;;;;4961522;28;92037;-84
2023/03/30 07:40:18;;;;;;;2.95;1.00;;;20.50;63.90;;;;;;4948370;28;87652;-85
2023/03/30 07:42:44;;;;;;;2.15;1.00;;;20.40;64.00;;;;;;4962013;28;87052;-85
2023/03/30 07:45:10;;;;;;;6.57;1.92;;;20.40;64.60;;;;;;4947018;28;87301;-84
2023/03/30 07:47:36;;;;;;;6.82;1.50;;;20.40;64.30;;;;;;4945503;28;89382;-86
2023/03/30 07:50:02;;;;;;;8.73;2.33;;;20.50;63.90;;;;;;4963103;28;91309;-85
2023/03/30 07:52:28;;;;;;;12.65;3.72;;;20.40;65.00;;;;;;4953392;28;87538;-85
2023/03/30 07:54:55;;;;;;;15.35;3.80;;;20.40;64.20;;;;;;4949625;28;87530;-85
2023/03/30 07:57:21;;;;;;;17.35;3.40;;;20.30;64.60;;;;;;4943834;28;90903;-85
2023/03/30 07:59:47;;;;;;;12.65;3.53;;;20.20;64.50;;;;;;4947260;28;87181;-85
2023/03/30 08:02:13;;;;;;;11.43;3.55;;;20.20;64.70;;;;;;4938624;28;87474;-84
2023/03/30 08:04:40;;;;;;;13.45;3.22;;;20.30;64.60;;;;;;4947099;28;86733;-84
2023/03/30 08:07:08;;;;;;;12.27;2.80;;;20.30;64.50;;;;;;4946170;28;86987;-85
2023/03/30 08:09:34;;;;;;;9.07;2.63;;;20.30;64.80;;;;;;4944879;28;88827;-85
2023/03/30 08:12:00;;;;;;;9.10;2.63;;;20.20;64.60;;;;;;4944459;28;87960;-85
2023/03/30 08:14:26;;;;;;;10.50;2.78;;;20.30;64.60;;;;;;4945439;28;87691;-85
2023/03/30 08:16:55;;;;;;;7.38;2.42;;;20.30;64.40;;;;;;4945343;28;87780;-85
2023/03/30 08:19:23;;;;;;;13.57;3.40;;;20.20;64.50;;;;;;4945053;28;87911;-85
2023/03/30 08:21:49;;;;;;;10.30;2.72;;;20.20;64.60;;;;;;4946182;28;87682;-85
2023/03/30 08:24:16;;;;;;;11.10;2.67;;;20.20;64.40;;;;;;4946681;28;87435;-84
2023/03/30 08:26:42;;;;;;;11.68;2.92;;;20.20;64.60;;;;;;4944848;28;87764;-86
2023/03/30 08:29:08;;;;;;;12.40;3.08;;;20.20;64.60;;;;;;4955677;28;89832;-84
2023/03/30 08:31:36;;;;;;;10.05;3.05;;;20.20;64.30;;;;;;4963854;28;87401;-86
2023/03/30 08:34:03;;;;;;;10.18;3.58;;;20.20;64.40;;;;;;4930303;28;87513;-85
2023/03/30 08:36:29;;;;;;;10.43;2.65;;;20.20;64.60;;;;;;4924222;28;90078;-85
2023/03/30 08:38:55;;;;;;;8.50;2.88;;;20.20;64.60;;;;;;4926225;28;89193;-85
2023/03/30 08:41:23;;;;;;;11.23;2.92;;;20.20;64.60;;;;;;4925495;28;87030;-86
2023/03/30 08:43:57;;;;;;;10.50;3.30;;;20.20;64.50;;;;;;4927483;28;87378;-84
2023/03/30 08:46:26;;;;;;;9.80;3.45;;;20.20;64.50;;;;;;4923855;28;91114;-85
2023/03/30 08:48:53;;;;;;;10.00;2.80;;;20.20;64.70;;;;;;4927410;28;87855;-86
2023/03/30 08:51:34;;;;;;;8.55;3.03;;;20.20;64.60;;;;;;4923932;28;87216;-85
2023/03/30 08:54:05;;;;;;;7.00;3.05;;;20.10;64.60;;;;;;4926287;28;86845;-85
2023/03/30 08:56:46;;;;;;;8.32;3.35;;;20.20;64.50;;;;;;4926941;28;88614;-86
2023/03/30 08:59:35;;;;;;;10.07;3.05;;;20.20;64.50;;;;;;4926493;28;88506;-85
2023/03/30 09:02:19;;;;;;;11.57;3.10;;;20.20;64.60;;;;;;4928533;28;88525;-84
2023/03/30 09:04:48;;;;;;;9.82;3.03;;;20.20;64.60;;;;;;4927699;28;87184;-85
2023/03/30 09:07:19;;;;;;;8.63;3.33;;;20.10;64.50;;;;;;4928374;28;88229;-85
2023/03/30 09:09:46;;;;;;;11.35;3.70;;;20.20;64.40;;;;;;4928455;28;87692;-84
2023/03/30 09:12:21;;;;;;;7.93;2.97;;;20.10;64.30;;;;;;4925631;28;87190;-84
2023/03/30 09:15:01;;;;;;;8.90;3.13;;;20.20;64.30;;;;;;4927488;28;87492;-85
2023/03/30 09:17:35;;;;;;;7.88;3.33;;;20.20;64.20;;;;;;4926779;28;87362;-85
2023/03/30 09:20:11;;;;;;;7.03;2.80;;;20.20;64.30;;;;;;4909436;28;90803;-86
2023/03/30 09:22:40;;;;;;;12.02;3.53;;;20.20;64.00;;;;;;4927015;28;87455;-86
2023/03/30 09:25:22;;;;;;;7.50;2.55;;;20.20;64.00;;;;;;4927356;28;87661;-84
2023/03/30 09:28:07;;;;;;;7.60;2.88;;;20.20;64.00;;;;;;4926524;28;93218;-87
2023/03/30 09:30:47;;;;;;;9.55;3.33;;;20.40;63.30;;;;;;4927571;28;88352;-88
2023/03/30 09:33:22;;;;;;;8.85;3.20;;;20.50;63.00;;;;;;4947210;28;87447;-87
2023/03/30 09:36:05;;;;;;;6.47;2.95;;;20.60;62.60;;;;;;4964525;28;90581;-88
2023/03/30 09:38:31;;;;;;;9.98;2.80;;;20.60;62.80;;;;;;4949908;28;94579;-88
2023/03/30 09:41:28;;;;;;;8.95;3.00;;;20.50;62.90;;;;;;4965263;28;91175;-86
2023/03/30 09:43:57;;;;;;;11.20;3.40;;;20.60;62.80;;;;;;4924066;28;87686;-85
2023/03/30 09:46:22;;;;;;;10.90;3.42;;;20.70;62.60;;;;;;4925854;28;86936;-87
2023/03/30 09:48:49;;;;;;;14.60;3.15;;;20.70;62.50;;;;;;4927787;28;88258;-87
2023/03/30 09:51:17;;;;;;;11.85;3.47;;;20.80;62.40;;;;;;4928613;28;92651;-86
2023/03/30 09:53:45;;;;;;;232.40;78.28;;;20.80;62.80;;;;;;4927319;28;88680;-88
2023/03/30 09:56:28;;;;;;;26.95;8.85;;;20.80;63.20;;;;;;4918171;28;87694;-87
2023/03/30 09:58:56;;;;;;;23.30;7.80;;;20.90;63.20;;;;;;4918607;28;92115;-86
2023/03/30 10:01:36;;;;;;;21.60;8.02;;;20.90;62.90;;;;;;4928876;28;88095;-89
2023/03/30 10:04:10;;;;;;;27.48;9.45;;;20.90;63.00;;;;;;4926774;28;87142;-88
2023/03/30 10:06:45;;;;;;;22.50;8.27;;;20.90;63.00;;;;;;4920402;28;90249;-88
2023/03/30 10:09:12;;;;;;;22.48;8.98;;;20.90;63.20;;;;;;4920256;28;90989;-86
2023/03/30 10:12:24;;;;;;;28.45;9.80;;;20.80;63.30;;;;;;4927659;28;88519;-86
2023/03/30 10:15:00;;;;;;;21.67;9.02;;;20.90;63.50;;;;;;4929001;28;87575;-84
2023/03/30 10:17:26;;;;;;;18.17;7.60;;;20.90;63.80;;;;;;4948197;28;90376;-85
2023/03/30 10:20:13;;;;;;;25.73;9.07;;;20.90;63.80;;;;;;4950982;28;89674;-86
2023/03/30 10:22:50;;;;;;;18.35;7.07;;;20.90;64.00;;;;;;4949818;28;88765;-85
2023/03/30 10:25:22;;;;;;;25.08;8.00;;;20.90;64.10;;;;;;4948107;28;87292;-86
2023/03/30 10:27:52;;;;;;;21.85;8.20;;;21.00;64.00;;;;;;4951366;28;87568;-88
2023/03/30 10:30:20;;;;;;;;;;;21.00;67.30;;;;;;4959820;28;94699;-92
2023/03/30 10:32:46;;;;;;;16.38;6.18;;;21.10;65.00;;;;;;4954129;28;90426;-87
2023/03/30 10:35:19;;;;;;;18.30;7.38;;;21.10;64.70;;;;;;4951711;28;86779;-87
2023/03/30 10:37:46;;;;;;;16.92;6.32;;;21.00;64.50;;;;;;4969428;28;88784;-88
2023/03/30 10:40:19;;;;;;;23.60;7.15;;;21.00;64.50;;;;;;4952208;28;88503;-90
2023/03/30 10:42:48;;;;;;;19.92;6.97;;;21.00;64.30;;;;;;4949466;28;87563;-88
2023/03/30 10:45:25;;;;;;;19.42;7.32;;;21.10;64.20;;;;;;4965116;28;88837;-88
2023/03/30 10:48:23;;;;;;;18.40;6.43;;;21.20;64.30;;;;;;4953466;28;87515;-89
2023/03/30 10:51:26;;;;;;;17.27;7.35;;;21.20;63.80;;;;;;4950852;28;90963;-90
2023/03/30 10:53:58;;;;;;;15.50;5.88;;;21.10;63.70;;;;;;4965466;28;90958;-85
2023/03/30 10:56:58;;;;;;;23.15;7.50;;;21.10;68.00;;;;;;4966439;28;95131;-86
2023/03/30 10:59:42;;;;;;;19.67;7.47;;;21.10;72.30;;;;;;4949280;28;93610;-86
2023/03/30 11:02:23;;;;;;;16.92;6.07;;;21.00;75.20;;;;;;4950185;28;88600;-85
2023/03/30 11:05:14;;;;;;;18.70;6.80;;;20.90;75.10;;;;;;4952172;28;86375;-88
2023/03/30 11:07:47;;;;;;;18.73;6.75;;;20.90;75.30;;;;;;4952152;28;87533;-87
2023/03/30 11:10:16;;;;;;;16.45;6.60;;;20.90;74.00;;;;;;4949900;28;87481;-87
2023/03/30 11:12:47;;;;;;;22.20;7.00;;;20.80;77.50;;;;;;4949498;28;89566;-86
2023/03/30 11:15:18;;;;;;;16.33;6.70;;;20.70;79.70;;;;;;4950084;28;88284;-87
2023/03/30 11:17:56;;;;;;;20.73;6.45;;;20.70;83.30;;;;;;4949982;28;87342;-87
2023/03/30 11:20:30;;;;;;;12.70;5.25;;;20.70;83.30;;;;;;4964239;28;89720;-85
2023/03/30 11:23:02;;;;;;;14.50;5.65;;;20.70;77.60;;;;;;4948134;28;87579;-87
2023/03/30 11:26:07;;;;;;;13.73;4.88;;;20.70;76.70;;;;;;4948203;28;91317;-84
2023/03/30 11:28:41;;;;;;;11.73;4.70;;;20.60;74.00;;;;;;4915159;28;87087;-82
2023/03/30 11:31:22;;;;;;;13.75;4.88;;;20.60;71.70;;;;;;4917042;28;86896;-83
2023/03/30 11:33:59;;;;;;;12.75;4.18;;;20.60;70.70;;;;;;4917459;28;87727;-85
2023/03/30 11:36:57;;;;;;;10.27;4.47;;;20.60;71.10;;;;;;4907216;28;95763;-84
2023/03/30 11:39:29;;;;;;;13.27;4.78;;;20.60;68.60;;;;;;4850731;29;88518;-84
2023/03/30 11:42:12;;;;;;;11.27;4.50;;;20.60;69.70;;;;;;4846399;29;87513;-84
2023/03/30 11:44:38;;;;;;;10.75;4.50;;;20.50;69.20;;;;;;4847023;29;89365;-82
2023/03/30 11:47:31;;;;;;;10.63;3.97;;;20.50;69.20;;;;;;4858725;28;87746;-83
2023/03/30 11:50:15;;;;;;;8.73;3.58;;;20.60;69.70;;;;;;4867381;28;87508;-84
2023/03/30 11:52:57;;;;;;;9.23;3.35;;;20.50;69.50;;;;;;4866322;28;87871;-82
2023/03/30 11:55:28;;;;;;;10.23;3.35;;;20.50;68.40;;;;;;4866417;28;89105;-83
2023/03/30 11:58:18;;;;;;;9.18;3.28;;;20.50;67.90;;;;;;4866475;28;87825;-84
2023/03/30 12:00:59;;;;;;;12.60;3.15;;;20.60;67.90;;;;;;4872882;28;86905;-86
2023/03/30 12:03:30;;;;;;;12.27;3.38;;;20.60;68.70;;;;;;4870352;28;95023;-86
2023/03/30 12:06:14;;;;;;;9.57;4.03;;;20.60;69.20;;;;;;4878983;28;89759;-84
2023/03/30 12:08:54;;;;;;;15.48;3.35;;;20.60;68.80;;;;;;4878980;28;90493;-87
2023/03/30 12:11:44;;;;;;;13.50;3.20;;;20.60;68.90;;;;;;4877903;28;87424;-88
2023/03/30 12:14:44;;;;;;;11.45;3.53;;;20.60;70.70;;;;;;4879622;28;89376;-86
2023/03/30 12:17:29;;;;;;;10.65;4.05;;;20.60;69.20;;;;;;4879183;28;90243;-84
2023/03/30 12:20:35;;;;;;;10.25;3.78;;;20.60;69.00;;;;;;4897955;28;87622;-85
2023/03/30 12:23:21;;;;;;;8.27;3.00;;;20.80;68.60;;;;;;4897459;28;87549;-85
2023/03/30 12:26:06;;;;;;;8.35;3.28;;;20.80;68.50;;;;;;4898541;28;88298;-87
2023/03/30 12:29:05;;;;;;;7.82;3.20;;;20.80;68.30;;;;;;4897331;28;88764;-87
2023/03/30 12:31:54;;;;;;;10.38;4.13;;;20.90;68.50;;;;;;4888790;28;88140;-85
2023/03/30 12:34:22;;;;;;;11.30;4.03;;;21.00;68.30;;;;;;4890025;28;88147;-87
2023/03/30 12:36:59;;;;;;;9.90;3.03;;;21.00;67.90;;;;;;4888365;28;87203;-85
2023/03/30 12:39:31;;;;;;;9.30;2.80;;;21.00;67.40;;;;;;4889837;28;92753;-87
2023/03/30 12:42:14;;;;;;;8.73;2.72;;;20.90;67.10;;;;;;4880262;28;90888;-86
2023/03/30 12:45:00;;;;;;;11.25;3.30;;;20.90;67.50;;;;;;4890134;28;87222;-86
2023/03/30 12:47:39;;;;;;;11.13;3.50;;;20.80;67.90;;;;;;4882539;28;87774;-84
2023/03/30 12:50:31;;;;;;;10.00;3.17;;;20.80;68.10;;;;;;4888593;28;88038;-85
2023/03/30 12:53:22;;;;;;;6.70;2.63;;;20.80;68.30;;;;;;4888664;28;88664;-86
2023/03/30 12:56:12;;;;;;;6.05;2.80;;;20.70;68.30;;;;;;4878250;28;87377;-85
2023/03/30 12:58:46;;;;;;;8.27;2.88;;;20.70;68.50;;;;;;4876135;28;87163;-85
2023/03/30 13:01:17;;;;;;;12.38;2.78;;;20.70;68.30;;;;;;4875637;28;89473;-86
2023/03/30 13:03:51;;;;;;;11.77;3.25;;;20.70;68.00;;;;;;4877458;28;89976;-87
2023/03/30 13:06:31;;;;;;;6.22;2.83;;;20.70;67.90;;;;;;4876703;28;87069;-86
2023/03/30 13:09:30;;;;;;;6.57;2.47;;;20.70;67.90;;;;;;4907556;28;87256;-86
2023/03/30 13:11:58;;;;;;;7.47;2.50;;;20.70;68.00;;;;;;4860881;29;87715;-86