Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/21 18:52:29;;;;;;;;;;;;;;;21.58;52.59;101286.78;5099295;27;19923;-59
2021/11/21 18:54:54;;;;;;;;;;;;;;;21.38;52.66;101281.06;5092548;28;19916;-60
2021/11/21 18:57:28;;;;;;;;;;;;;;;21.26;52.98;101292.34;5088713;28;19970;-60
2021/11/21 18:59:56;;;;;;;;;;;;;;;20.97;54.23;101297.66;5059133;28;19959;-49
2021/11/21 19:02:26;;;;;;;;;;;;;;;21.24;54.34;101305.50;4906465;28;19952;-52
2021/11/21 19:04:51;;;;;;;;;;;;;;;21.50;57.75;101308.22;5041000;28;20024;-55
2021/11/21 19:07:19;;;;;;;;;;;;;;;21.42;55.16;101316.53;5042571;28;20000;-58
2021/11/21 19:09:46;;;;;;;;;;;;;;;19.43;48.87;101322.47;4999571;28;20427;-57
2021/11/21 19:12:13;;;;;;;;;;;;;;;18.34;48.29;101317.00;5031227;28;19918;-62
2021/11/21 19:14:38;;;;;;;;;;;;;;;18.54;50.30;101326.38;5026269;28;20483;-54
2021/11/21 19:17:04;;;;;;;;;;;;;;;19.31;49.76;101335.28;5027399;28;19964;-54
2021/11/21 19:19:29;;;;;;;;;;;;;;;20.22;52.71;101337.91;5028179;28;19913;-51
2021/11/21 19:21:54;;;;;;;;;;;;;;;21.07;46.68;101339.75;5028319;28;19967;-47
2021/11/21 19:24:20;;;;;;;;;;;;;;;21.92;49.39;101338.59;5028646;28;19913;-51
2021/11/21 19:26:45;;;;;;;;;;;;;;;23.13;45.79;101346.88;4985382;28;19917;-52
2021/11/21 19:29:10;;;;;;;;;;;;;;;23.87;46.18;101351.16;5051837;28;20425;-63
2021/11/21 19:31:36;;;;;;;;;;;;;;;23.47;47.02;101364.59;5047902;28;19917;-63
2021/11/21 19:34:01;;;;;;;;;;;;;;;23.11;47.71;101366.31;5051283;28;20011;-72
2021/11/21 19:36:26;;;;;;;;;;;;;;;27.29;44.76;101372.38;4899687;28;62838;-55
2021/11/21 19:38:51;;;;;;;;;;;;;;;25.39;44.28;101369.19;5027653;28;20008;-64
2021/11/21 19:41:18;;;;;;;;;;;;;;;24.97;40.24;101385.66;4946634;28;19921;-64
2021/11/21 19:45:19;;;;;;;;;;;;;;;20.96;49.30;101390.13;4605704;28;20399;-48
2021/11/21 19:47:48;;;;;;;;;;;;;;;21.55;49.67;101392.53;4972031;28;20020;-69
2021/11/21 19:50:13;;;;;;;;;;;;;;;23.04;44.27;101397.34;5057329;28;19996;-50
2021/11/21 19:52:41;;;;;;;61.37;55.93;;;;;;;21.90;46.31;101403.31;4950786;28;20974;-53
2021/11/21 19:55:07;;;;;;;57.70;52.63;;;;;;;20.58;50.30;101406.34;5059129;28;20030;-47
2021/11/21 19:57:33;;;;;;;58.83;53.42;;;;;;;21.22;52.20;101412.03;5000030;28;20142;-51
2021/11/21 20:01:55;;;;;;;57.47;52.17;;;;;;;22.41;45.10;101422.69;5063878;28;20750;-65
2021/11/21 20:04:20;;;;;;;;;;;;;;;22.65;43.87;101430.66;5046892;28;20036;-54
2021/11/21 20:06:45;;;;;;;58.70;52.80;;;;;;;-145.93;100.00;59239.47;4962296;28;20004;-53
2021/11/21 20:28:44;;;;;;;59.97;54.25;;;;;;;16.68;54.03;101489.44;5065850;28;20384;-43
2021/11/21 20:36:37;;;;;;;58.97;53.40;;;;;;;17.22;55.77;101492.34;5060283;28;20027;-41
2021/11/21 20:39:04;;;;;;;57.42;52.15;;;;;;;17.27;54.93;101503.38;5052590;28;20029;-43
2021/11/21 20:41:30;;;;;;;58.25;52.95;;;;;;;17.23;55.04;101504.44;4984654;28;20050;-41
2021/11/21 20:43:56;;;;;;;57.22;51.83;;;;;;;13.06;50.41;101510.38;5028663;28;20087;-40
2021/11/21 20:46:21;;;;;;;57.80;52.50;;;;;;;12.48;54.87;101516.09;5029801;28;20038;-43
2021/11/21 20:48:46;;;;;;;60.23;54.33;;;;;;;15.46;50.57;101504.56;5006228;28;20108;-43
2021/11/21 20:51:12;;;;;;;58.70;53.13;;;;;;;16.82;55.29;101515.66;5025843;28;20021;-38
2021/11/21 20:53:37;;;;;;;56.93;51.83;;;;;;;17.28;56.60;101518.06;5027527;28;20474;-43
2021/11/21 20:56:02;;;;;;;56.47;51.43;;;;;;;17.47;56.29;101523.28;5022230;28;20510;-43
2021/11/21 20:58:28;;;;;;;57.20;51.90;;;;;;;17.57;56.31;101514.16;5026943;28;20108;-40
2021/11/21 21:00:53;;;;;;;57.80;52.45;;;;;;;17.67;56.45;101521.53;4983090;28;20046;-41
2021/11/21 21:03:25;;;;;;;58.90;53.15;;;;;;;17.73;57.37;101523.84;5002717;28;20434;-40
2021/11/21 21:05:50;;;;;;;57.50;52.28;;;;;;;17.80;56.80;101535.69;5021229;28;20394;-40
2021/11/21 21:08:15;;;;;;;57.97;52.80;;;;;;;18.09;54.84;101541.31;5019524;28;20037;-42
2021/11/21 21:10:40;;;;;;;58.10;52.70;;;;;;;18.37;56.25;101545.19;5019303;28;20038;-37
2021/11/21 21:13:06;;;;;;;59.93;53.77;;;;;;;15.86;45.26;101544.63;5021466;28;20092;-38
2021/11/21 21:15:31;;;;;;;58.78;52.97;;;;;;;16.79;53.94;101546.97;5018586;28;20322;-39
2021/11/21 21:20:52;;;;;;;58.83;53.00;;;;;;;18.57;52.28;101550.25;5051604;28;20377;-64
2021/11/21 21:26:24;;;;;;;67.00;55.85;;;;;;;10.80;51.22;101559.81;5114987;27;20721;-83
2021/11/21 21:28:53;;;;;;;81.95;59.13;;;;;;;8.88;56.43;101558.72;5069297;27;20032;-81
2021/11/21 21:31:20;;;;;;;60.55;54.00;;;;;;;7.32;62.29;101556.94;4916149;28;20130;-81
2021/11/21 21:33:45;;;;;;;58.30;51.97;;;;;;;6.54;65.74;101568.03;5027165;28;20086;-81
2021/11/21 21:36:11;;;;;;;56.97;51.30;;;;;;;6.07;67.08;101566.22;5012811;28;20532;-81
2021/11/21 21:38:37;;;;;;;56.07;50.67;;;;;;;5.62;68.86;101577.03;5078299;28;20036;-78
2021/11/21 21:41:03;;;;;;;55.17;49.97;;;;;;;5.35;70.79;101582.00;5080321;27;20063;-79
2021/11/21 21:43:28;;;;;;;56.95;50.90;;;;;;;5.12;71.40;101586.91;5087478;28;20031;-78
2021/11/21 21:45:54;;;;;;;54.93;49.70;;;;;;;4.88;73.22;101585.88;5067486;28;20553;-80
2021/11/21 21:48:20;;;;;;;54.80;49.50;;;;;;;4.75;73.32;101581.53;5097718;28;20032;-80
2021/11/21 21:50:46;;;;;;;53.90;48.72;;;;;;;4.70;74.47;101599.31;5068035;28;20124;-79
2021/11/21 21:53:11;;;;;;;53.60;48.75;;;;;;;4.61;73.87;101599.22;5076713;28;20035;-80
2021/11/21 21:55:38;;;;;;;53.37;48.27;;;;;;;4.54;74.37;101601.72;5026456;28;20131;-80
2021/11/21 21:58:04;;;;;;;53.72;48.80;;;;;;;4.40;75.00;101598.16;5073196;28;20413;-82
2021/11/21 22:07:30;;;;;;;80.55;59.85;;;;;;;8.06;59.85;101617.31;4972384;27;20956;-83
2021/11/21 22:09:56;;;;;;;56.92;51.33;;;;;;;7.39;62.48;101607.25;4994696;28;20113;-83
2021/11/21 22:12:21;;;;;;;56.47;50.90;;;;;;;6.47;66.05;101625.94;5022180;28;20022;-84
2021/11/21 22:14:52;;;;;;;56.33;50.73;;;;;;;6.43;66.25;101638.72;5017320;28;20052;-88
2021/11/21 22:17:20;;;;;;;54.92;49.72;;;;;;;6.06;67.68;101641.13;5059030;28;20027;-89
2021/11/21 22:19:54;;;;;;;56.28;50.63;;;;;;;5.47;69.49;101637.34;5024347;28;20036;-85
2021/11/21 22:22:20;;;;;;;55.15;49.83;;;;;;;5.36;68.87;101599.00;5058882;28;20025;-87
2021/11/21 22:24:48;;;;;;;53.13;48.33;;;;;;;5.55;70.06;101651.88;5020807;28;20026;-87
2021/11/21 22:30:42;;;;;;;61.20;53.30;;;;;;;5.12;70.68;101636.22;5040501;28;20026;-83
2021/11/21 22:33:08;;;;;;;53.30;48.50;;;;;;;5.23;71.61;101672.91;5096261;28;20025;-87
2021/11/21 22:35:34;;;;;;;55.33;49.83;;;;;;;5.13;71.30;101657.50;5052414;28;20033;-90
2021/11/21 22:38:00;;;;;;;53.40;48.45;;;;;;;4.97;72.19;101671.81;5050204;28;20028;-86
2021/11/21 22:40:28;;;;;;;52.60;47.93;;;;;;;5.03;71.64;101682.06;5053349;28;20044;-85
2021/11/21 22:42:54;;;;;;;52.13;47.67;;;;;;;4.98;72.59;101674.38;5034318;28;20037;-87
2021/11/21 22:45:21;;;;;;;52.97;48.00;;;;;;;5.04;71.73;101696.50;5020978;28;20025;-86
2021/11/21 22:47:46;;;;;;;53.22;48.40;;;;;;;4.95;71.64;101689.63;5053122;28;20771;-87
2021/11/21 22:50:12;;;;;;;52.60;48.00;;;;;;;4.97;72.03;101697.31;5037540;28;20044;-88
2021/11/21 22:52:39;;;;;;;51.73;47.30;;;;;;;4.90;72.30;101702.34;5026860;28;20022;-86
2021/11/21 22:55:05;;;;;;;;;;;;;;;4.81;71.97;101702.22;5044506;28;20056;-86
2021/11/21 22:57:30;;;;;;;52.75;48.13;;;;;;;4.83;71.69;101705.66;5067409;28;19980;-86
2021/11/21 22:59:55;;;;;;;53.73;48.47;;;;;;;4.68;72.99;101720.78;5053331;28;20056;-85
2021/11/21 23:02:20;;;;;;;54.33;49.03;;;;;;;4.77;73.16;101728.50;5051646;28;20044;-85
2021/11/21 23:04:46;;;;;;;53.07;48.03;;;;;;;4.65;72.23;101705.47;5027754;28;20041;-86
2021/11/21 23:07:11;;;;;;;53.03;48.03;;;;;;;4.67;72.02;101729.25;5041910;28;20037;-85
2021/11/21 23:09:37;;;;;;;53.43;48.40;;;;;;;4.61;72.13;101721.53;5025103;28;20030;-84
2021/11/21 23:12:02;;;;;;;53.13;47.90;;;;;;;4.64;72.15;101740.25;5074619;28;20032;-84
2021/11/21 23:14:28;;;;;;;53.08;48.17;;;;;;;4.59;72.36;101741.06;5075049;28;20026;-86
2021/11/21 23:16:54;;;;;;;52.20;47.57;;;;;;;4.67;71.45;101749.66;5072434;28;20088;-86
2021/11/21 23:19:23;;;;;;;54.28;48.78;;;;;;;4.51;71.32;101730.78;5028339;28;20030;-84
2021/11/21 23:21:51;;;;;;;52.13;47.50;;;;;;;4.56;71.77;101746.13;5011030;28;20059;-86
2021/11/21 23:24:25;;;;;;;53.70;48.65;;;;;;;4.37;72.49;101715.31;5009778;28;20037;-85
2021/11/21 23:26:54;;;;;;;52.58;47.83;;;;;;;4.68;71.91;101757.31;5058899;28;20026;-85
2021/11/21 23:29:22;;;;;;;54.65;49.25;;;;;;;4.69;71.90;101760.72;5026538;28;20241;-85
2021/11/21 23:31:48;;;;;;;51.83;47.22;;;;;;;4.60;71.77;101770.78;5019509;28;20403;-85
2021/11/21 23:34:13;;;;;;;52.90;48.00;;;;;;;4.43;72.06;101745.97;5068745;28;20026;-84
2021/11/21 23:36:42;;;;;;;52.93;48.10;;;;;;;4.48;71.85;101753.66;5052186;28;20018;-85
2021/11/21 23:39:10;;;;;;;54.00;48.88;;;;;;;4.59;72.74;101784.38;5070084;28;20040;-84
2021/11/21 23:41:39;;;;;;;51.90;47.38;;;;;;;4.54;72.54;101782.63;5069263;28;20010;-86
2021/11/21 23:44:10;;;;;;;53.03;48.05;;;;;;;4.45;71.95;101785.03;5069573;28;20037;-84
2021/11/21 23:46:36;;;;;;;51.83;47.30;;;;;;;4.53;71.70;101786.03;5068437;28;20090;-85
2021/11/21 23:49:04;;;;;;;53.43;48.37;;;;;;;4.26;72.10;101755.06;5068454;28;20010;-85
2021/11/21 23:51:30;;;;;;;52.28;47.67;;;;;;;4.32;71.63;101767.88;5029866;28;20038;-84
2021/11/21 23:53:58;;;;;;;53.97;48.80;;;;;;;4.44;71.43;101803.72;5048696;28;20107;-85
2021/11/21 23:56:26;;;;;;;52.50;47.60;;;;;;;4.14;72.17;101756.59;5051497;28;20041;-84
2021/11/21 23:58:57;;;;;;;54.42;49.00;;;;;;;4.28;71.79;101779.72;5065708;28;20021;-85
