Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/11 00:01:42;;;;;;;7.25;4.43;;;;;;;10.21;54.29;101920.31;5053796;28;20029;-72
2021/04/11 00:04:27;;;;;;;9.40;4.93;;;;;;;10.30;54.17;101922.06;5053637;28;20059;-72
2021/04/11 00:07:14;;;;;;;6.55;4.63;;;;;;;10.33;55.15;101929.94;5053748;28;20069;-72
2021/04/11 00:10:00;;;;;;;8.07;5.53;;;;;;;10.33;57.58;101924.69;5053242;28;20024;-72
2021/04/11 00:12:45;;;;;;;8.00;4.93;;;;;;;10.24;58.33;101917.66;5039132;28;20028;-72
2021/04/11 00:15:32;;;;;;;6.68;4.45;;;;;;;10.13;55.07;101923.75;5054440;28;20072;-72
2021/04/11 00:18:18;;;;;;;7.00;4.80;;;;;;;10.06;55.45;101917.63;5054514;28;20373;-72
2021/04/11 00:21:05;;;;;;;10.30;5.82;;;;;;;10.51;55.11;101923.00;5053606;28;20021;-72
2021/04/11 00:23:51;;;;;;;13.70;7.20;;;;;;;10.58;56.15;101932.63;5038523;28;20052;-71
2021/04/11 00:26:36;;;;;;;12.32;6.40;;;;;;;10.23;56.73;101922.91;5053710;28;20021;-72
2021/04/11 00:29:22;;;;;;;11.95;6.60;;;;;;;10.25;59.77;101924.69;5053335;28;20032;-72
2021/04/11 00:32:08;;;;;;;8.25;5.32;;;;;;;9.77;58.81;101919.22;5054306;28;20067;-72
2021/04/11 00:34:54;;;;;;;7.88;4.82;;;;;;;9.86;56.26;101920.09;5053598;28;20146;-72
2021/04/11 00:37:40;;;;;;;8.13;5.78;;;;;;;9.87;62.12;101926.22;5053165;28;20056;-72
2021/04/11 00:40:38;;;;;;;7.68;5.28;;;;;;;9.85;63.25;101928.84;5053526;28;20032;-72
2021/04/11 00:43:25;;;;;;;14.07;6.07;;;;;;;10.18;63.33;101918.53;5053686;28;20021;-72
2021/04/11 00:46:16;;;;;;;10.57;5.50;;;;;;;9.99;65.24;101923.66;5054016;28;20025;-72
2021/04/11 00:49:03;;;;;;;9.70;5.47;;;;;;;9.45;69.56;101919.00;5054370;28;20082;-71
2021/04/11 00:51:49;;;;;;;7.80;5.30;;;;;;;9.65;68.94;101925.25;5053275;28;20074;-73
2021/04/11 00:54:35;;;;;;;9.07;5.60;;;;;;;9.52;73.81;101918.19;5040124;28;20442;-72
2021/04/11 00:57:21;;;;;;;8.82;5.43;;;;;;;9.57;67.63;101918.22;5053602;28;20357;-72
2021/04/11 01:00:08;;;;;;;9.52;5.43;;;;;;;9.18;67.88;101916.25;5039506;28;20098;-72
2021/04/11 01:02:54;;;;;;;10.18;5.18;;;;;;;9.40;66.04;101919.84;5052650;28;20047;-72
2021/04/11 01:05:41;;;;;;;10.07;5.65;;;;;;;9.15;74.79;101925.78;5053483;28;20021;-72
2021/04/11 01:08:31;;;;;;;10.55;5.85;;;;;;;9.32;77.06;101921.53;5052201;28;20036;-72
2021/04/11 01:11:20;;;;;;;9.23;5.18;;;;;;;9.53;71.29;101917.31;5053377;28;20032;-72
2021/04/11 01:14:08;;;;;;;12.57;6.05;;;;;;;9.21;70.99;101921.47;5053398;28;20090;-72
2021/04/11 01:16:54;;;;;;;8.85;5.78;;;;;;;9.27;69.85;101918.91;5053159;28;20412;-72
2021/04/11 01:19:41;;;;;;;9.90;6.20;;;;;;;8.93;79.38;101914.28;5053485;28;20511;-72
2021/04/11 01:22:35;;;;;;;11.25;6.65;;;;;;;8.74;82.18;101915.00;5052951;28;20053;-72
2021/04/11 01:25:27;;;;;;;12.13;5.65;;;;;;;8.97;74.14;101918.66;5039499;28;20104;-72
2021/04/11 01:28:20;;;;;;;8.70;5.50;;;;;;;9.10;70.69;101917.03;5052472;28;20044;-72
2021/04/11 01:31:07;;;;;;;10.50;5.47;;;;;;;8.78;71.74;101915.91;5052760;28;20029;-73
2021/04/11 01:33:53;;;;;;;20.40;5.88;;;;;;;8.94;67.61;101917.78;5053021;28;20087;-72
2021/04/11 01:36:43;;;;;;;9.32;4.95;;;;;;;8.99;64.95;101919.56;5053288;28;20028;-71
2021/04/11 01:39:35;;;;;;;7.75;4.75;;;;;;;9.05;62.51;101919.59;5052527;28;20021;-72
2021/04/11 01:42:21;;;;;;;11.68;4.82;;;;;;;9.08;60.99;101923.97;5052976;28;20050;-72
2021/04/11 01:45:08;;;;;;;7.32;4.63;;;;;;;9.19;60.52;101924.94;5053362;28;20362;-73
2021/04/11 01:47:54;;;;;;;8.50;4.97;;;;;;;9.11;59.49;101918.78;5053732;28;20040;-72
2021/04/11 01:50:41;;;;;;;6.03;4.57;;;;;;;9.28;58.66;101914.53;5056377;28;20048;-72
2021/04/11 01:53:27;;;;;;;8.23;4.85;;;;;;;9.30;58.42;101915.44;5057155;28;20523;-72
2021/04/11 01:56:14;;;;;;;7.50;4.95;;;;;;;9.31;57.40;101917.19;5056203;28;20373;-72
2021/04/11 01:58:59;;;;;;;7.50;4.18;;;;;;;9.01;57.27;101915.22;5043299;28;20029;-72
2021/04/11 02:01:50;;;;;;;6.82;4.53;;;;;;;9.14;56.78;101914.47;5057349;28;20025;-72
2021/04/11 02:04:36;;;;;;;6.78;4.63;;;;;;;9.15;56.26;101910.97;5056298;28;20099;-73
2021/04/11 02:07:22;;;;;;;6.78;4.82;;;;;;;9.39;55.64;101920.72;5056826;28;20032;-71
2021/04/11 02:10:09;;;;;;;5.72;4.22;;;;;;;9.17;56.37;101911.00;5041652;28;20021;-72
2021/04/11 02:12:55;;;;;;;8.68;4.70;;;;;;;9.18;56.50;101917.97;5042042;28;20032;-73
2021/04/11 02:15:48;;;;;;;6.20;4.60;;;;;;;8.99;57.02;101918.69;5056205;28;20108;-72
2021/04/11 02:18:35;;;;;;;8.23;5.47;;;;;;;8.87;61.75;101929.03;5056814;28;20095;-71
2021/04/11 02:21:21;;;;;;;16.02;9.10;;;;;;;8.67;72.42;101925.38;5056183;28;20025;-72
2021/04/11 02:24:09;;;;;;;13.82;8.13;;;;;;;8.69;80.81;101928.88;5054556;28;20055;-72
2021/04/11 02:26:55;;;;;;;11.75;7.60;;;;;;;8.44;91.12;101927.75;5041216;28;20029;-72
2021/04/11 02:29:41;;;;;;;11.90;7.65;;;;;;;8.25;95.58;101924.94;5055476;28;20020;-72
2021/04/11 02:32:29;;;;;;;11.07;7.40;;;;;;;8.65;93.01;101927.09;5041350;28;20025;-72
2021/04/11 02:35:18;;;;;;;13.43;7.55;;;;;;;8.65;91.78;101929.72;5055237;28;20039;-71
2021/04/11 02:38:06;;;;;;;15.35;8.48;;;;;;;8.67;95.31;101939.31;5056498;28;20078;-72
2021/04/11 02:40:52;;;;;;;13.05;7.60;;;;;;;8.49;94.60;101943.47;5056385;28;20393;-72
2021/04/11 02:43:39;;;;;;;15.82;7.20;;;;;;;8.24;94.36;101939.72;5055761;28;20028;-72
2021/04/11 02:46:25;;;;;;;15.80;7.90;;;;;;;8.12;96.48;101942.16;5056051;28;20032;-72
2021/04/11 02:49:20;;;;;;;18.77;8.88;;;;;;;7.92;92.83;101940.16;5055347;28;20464;-72
2021/04/11 02:52:13;;;;;;;22.52;9.80;;;;;;;7.84;92.56;101940.06;5040175;28;20115;-73
2021/04/11 02:55:00;;;;;;;15.30;8.63;;;;;;;7.81;91.83;101954.81;5056022;28;20062;-72
2021/04/11 02:57:46;;;;;;;17.75;9.13;;;;;;;7.98;92.40;101951.56;5055291;28;20472;-72
2021/04/11 03:00:37;;;;;;;16.60;8.43;;;;;;;7.69;95.00;101967.69;5040151;28;20111;-72
2021/04/11 03:03:23;;;;;;;15.68;8.23;;;;;;;7.98;91.14;101969.81;5040488;28;20103;-72
2021/04/11 03:06:21;;;;;;;14.13;7.93;;;;;;;8.39;87.17;101963.41;5055215;28;20017;-73
2021/04/11 03:09:12;;;;;;;14.95;8.27;;;;;;;8.19;92.82;101974.41;5055589;28;20438;-72
2021/04/11 03:11:59;;;;;;;14.35;8.18;;;;;;;8.09;93.55;101972.56;5055017;28;20024;-72
2021/04/11 03:14:46;;;;;;;14.32;7.75;;;;;;;8.11;94.93;101981.28;5055031;28;20363;-72
2021/04/11 03:17:33;;;;;;;14.73;8.35;;;;;;;8.31;92.71;101974.59;5055613;28;20040;-72
2021/04/11 03:20:30;;;;;;;16.75;9.10;;;;;;;8.47;90.81;101985.25;5055067;28;20025;-72
2021/04/11 03:23:17;;;;;;;15.35;8.73;;;;;;;8.13;91.06;101987.41;5040129;28;20041;-71
2021/04/11 03:26:16;;;;;;;16.50;8.75;;;;;;;7.78;95.97;101983.44;5055121;28;20111;-71
2021/04/11 03:29:13;;;;;;;15.50;7.85;;;;;;;7.92;97.31;101995.81;5055164;28;20040;-72
2021/04/11 03:32:20;;;;;;;13.98;8.00;;;;;;;7.72;99.92;101996.41;5054374;28;20033;-72
2021/04/11 03:35:10;;;;;;;11.25;7.35;;;;;;;7.39;100.00;101991.56;5054800;28;20104;-73
2021/04/11 03:38:00;;;;;;;12.65;7.40;;;;;;;7.43;100.00;102000.34;5040256;28;20035;-72
2021/04/11 03:40:51;;;;;;;10.57;6.90;;;;;;;7.68;100.00;101995.47;5054550;28;20044;-72
2021/04/11 03:43:44;;;;;;;10.80;6.65;;;;;;;7.84;97.67;102000.06;5054483;28;20029;-72
2021/04/11 03:46:38;;;;;;;10.25;6.82;;;;;;;8.07;94.17;102002.97;5054315;28;20120;-72
2021/04/11 03:49:35;;;;;;;10.90;6.45;;;;;;;8.11;93.16;102004.78;5039691;28;20086;-73
2021/04/11 03:52:27;;;;;;;11.57;7.63;;;;;;;8.12;93.21;102010.00;5054750;28;20469;-71
2021/04/11 03:55:21;;;;;;;12.40;7.20;;;;;;;7.97;92.85;102017.66;5054667;28;20037;-72
2021/04/11 03:58:22;;;;;;;12.57;7.90;;;;;;;8.24;91.40;102015.44;5054282;28;20029;-71
2021/04/11 04:01:13;;;;;;;15.63;7.30;;;;;;;8.13;83.94;102013.50;5054668;28;20083;-71
2021/04/11 04:04:06;;;;;;;13.20;8.13;;;;;;;8.16;77.21;102016.16;5053910;28;20108;-73
2021/04/11 04:07:05;;;;;;;16.30;8.18;;;;;;;8.10;75.02;102021.28;5054813;28;20040;-72
2021/04/11 04:10:09;;;;;;;13.13;7.18;;;;;;;7.82;73.44;102024.38;5053436;28;20488;-72
2021/04/11 04:13:02;;;;;;;11.38;7.10;;;;;;;8.05;72.37;102026.47;5053287;28;20039;-72
2021/04/11 04:15:48;;;;;;;10.55;6.78;;;;;;;8.21;69.21;102028.47;5053976;28;20527;-71
2021/04/11 04:18:39;;;;;;;9.82;6.90;;;;;;;8.27;69.50;102032.84;5039757;28;20033;-72
2021/04/11 04:21:36;;;;;;;9.88;6.57;;;;;;;7.89;67.12;102034.94;5039093;28;20361;-72
2021/04/11 04:24:30;;;;;;;11.93;7.10;;;;;;;8.12;66.72;102038.72;5039662;28;20366;-72
2021/04/11 04:27:50;;;;;;;10.38;6.88;;;;;;;8.40;65.47;102035.66;5053633;28;20029;-72
2021/04/11 04:30:49;;;;;;;9.82;6.30;;;;;;;8.72;64.97;102038.66;5054519;28;20454;-72
2021/04/11 04:34:13;;;;;;;9.25;5.53;;;;;;;8.59;64.66;102042.84;5052799;28;20437;-72
2021/04/11 04:37:22;;;;;;;9.05;5.63;;;;;;;8.79;64.04;102041.34;5053947;28;20060;-73
2021/04/11 04:40:15;;;;;;;13.32;5.38;;;;;;;8.74;63.82;102047.38;5052903;28;20044;-73
2021/04/11 04:43:11;;;;;;;11.43;5.43;;;;;;;8.65;63.86;102050.75;5054183;28;20021;-72
2021/04/11 04:46:15;;;;;;;13.27;6.50;;;;;;;8.81;63.17;102060.50;5053489;28;20032;-72
2021/04/11 04:49:14;;;;;;;10.13;6.57;;;;;;;8.55;64.37;102061.06;5053249;28;20029;-72
2021/04/11 04:52:08;;;;;;;11.13;6.78;;;;;;;8.54;63.28;102056.72;5052920;28;20060;-72
2021/04/11 04:55:00;;;;;;;11.38;6.63;;;;;;;9.06;60.89;102056.44;5038918;28;20029;-73
2021/04/11 04:57:58;;;;;;;12.77;7.13;;;;;;;8.84;61.08;102057.09;5039275;28;20052;-72
2021/04/11 05:00:51;;;;;;;12.88;6.80;;;;;;;8.62;61.69;102060.28;5038986;28;20052;-72
2021/04/11 05:03:45;;;;;;;13.02;6.97;;;;;;;8.92;59.96;102065.88;5037706;28;20104;-73
2021/04/11 05:06:36;;;;;;;11.95;6.90;;;;;;;9.03;60.81;102072.97;5053926;28;20021;-72
2021/04/11 05:09:50;;;;;;;10.85;6.47;;;;;;;9.39;60.94;102072.44;5052915;28;20033;-72
2021/04/11 05:12:42;;;;;;;11.35;6.97;;;;;;;9.67;58.59;102077.91;5053833;28;20044;-73
2021/04/11 05:15:44;;;;;;;13.52;8.75;;;;;;;9.53;69.28;102073.44;5052830;28;20425;-72
2021/04/11 05:18:40;;;;;;;16.33;10.52;;;;;;;9.70;82.81;102080.53;5054210;28;20175;-72
2021/04/11 05:21:37;;;;;;;17.83;10.07;;;;;;;9.17;89.27;102083.56;5053111;28;20043;-73
2021/04/11 05:24:30;;;;;;;16.35;10.77;;;;;;;9.31;89.64;102089.78;5054497;28;20053;-72
2021/04/11 05:27:34;;;;;;;17.80;12.05;;;;;;;9.60;86.33;102086.56;5042060;28;20070;-72
2021/04/11 05:30:42;;;;;;;17.25;11.50;;;;;;;9.63;85.88;102091.84;5057229;28;20353;-73
2021/04/11 05:33:28;;;;;;;17.88;11.32;;;;;;;9.82;82.99;102090.25;5056656;28;20350;-72
2021/04/11 05:36:31;;;;;;;12.68;7.85;;;;;;;9.60;72.54;102094.41;5042347;28;20025;-72
2021/04/11 05:39:32;;;;;;;14.70;8.20;;;;;;;9.56;71.40;102087.41;5056872;28;20035;-72
2021/04/11 05:42:56;;;;;;;10.55;6.55;;;;;;;9.69;66.50;102094.50;5044003;28;20449;-73
2021/04/11 05:45:58;;;;;;;17.48;9.95;;;;;;;9.74;83.36;102102.38;5041688;28;20041;-72
2021/04/11 05:48:46;;;;;;;13.15;8.23;;;;;;;9.65;82.34;102094.47;5056724;28;20174;-72
2021/04/11 05:51:35;;;;;;;16.38;9.98;;;;;;;10.26;85.03;102094.06;5056359;28;20055;-72
2021/04/11 05:54:27;;;;;;;17.60;10.43;;;;;;;10.18;81.73;102094.00;5056403;28;20037;-72
2021/04/11 05:57:18;;;;;;;10.75;6.65;;;;;;;10.25;67.61;102088.81;5041501;28;20380;-73
2021/04/11 06:00:12;;;;;;;7.15;5.38;;;;;;;10.06;63.80;102088.69;5056081;28;20021;-73
2021/04/11 06:03:02;;;;;;;7.93;5.07;;;;;;;10.51;63.71;102085.44;5056208;28;20166;-73
2021/04/11 06:06:10;;;;;;;7.30;5.00;;;;;;;10.53;62.91;102093.31;5056504;28;20025;-73
2021/04/11 06:08:59;;;;;;;5.57;4.55;;;;;;;11.00;61.00;102086.47;5055536;28;20029;-73
2021/04/11 06:12:10;;;;;;;6.95;4.80;;;;;;;11.34;59.65;102089.19;5041778;28;20358;-74
2021/04/11 06:15:09;;;;;;;7.80;4.93;;;;;;;11.24;59.02;102090.03;5055964;28;20044;-72
2021/04/11 06:17:56;;;;;;;6.53;4.90;;;;;;;11.52;58.76;102091.81;5055929;28;20032;-72
2021/04/11 06:20:46;;;;;;;11.10;5.47;;;;;;;11.18;58.33;102086.53;5056200;28;20031;-74
2021/04/11 06:23:57;;;;;;;8.18;4.88;;;;;;;11.01;58.99;102089.09;5055987;28;20072;-72
2021/04/11 06:26:55;;;;;;;7.65;5.00;;;;;;;11.68;57.84;102085.75;5041636;28;20060;-71
2021/04/11 06:29:56;;;;;;;7.25;5.05;;;;;;;11.62;57.25;102092.75;5041743;28;20025;-74
2021/04/11 06:32:55;;;;;;;7.70;4.90;;;;;;;12.21;56.40;102083.91;5055806;28;20033;-74
2021/04/11 06:36:03;;;;;;;7.20;4.90;;;;;;;11.99;55.15;102081.31;5056069;28;20035;-73
2021/04/11 06:38:54;;;;;;;8.52;5.32;;;;;;;12.30;53.58;102089.13;5055089;28;20338;-72
2021/04/11 06:41:40;;;;;;;10.23;5.45;;;;;;;12.28;53.60;102085.66;5055725;28;20025;-73
2021/04/11 06:44:56;;;;;;;7.18;5.20;;;;;;;12.70;53.22;102085.47;5040762;28;20056;-72
2021/04/11 06:48:06;;;;;;;7.60;4.47;;;;;;;12.98;52.74;102086.28;5040578;28;20040;-72
2021/04/11 06:51:08;;;;;;;6.05;4.40;;;;;;;13.00;52.53;102085.38;5055462;28;20025;-72
2021/04/11 06:54:00;;;;;;;6.40;4.43;;;;;;;13.22;50.76;102089.63;5055674;28;20071;-72
2021/04/11 06:57:21;;;;;;;8.45;4.70;;;;;;;13.49;51.04;102078.00;5055279;28;20028;-73
2021/04/11 07:00:18;;;;;;;6.30;4.50;;;;;;;13.63;50.62;102084.06;5026054;28;20060;-73
2021/04/11 07:03:35;;;;;;;5.35;4.15;;;;;;;13.77;49.91;102084.81;5040488;28;20053;-73
2021/04/11 07:06:51;;;;;;;6.78;4.20;;;;;;;13.68;49.61;102083.13;5055355;28;20311;-72
2021/04/11 07:09:50;;;;;;;5.65;3.80;;;;;;;14.31;48.66;102092.22;5054518;28;20021;-72
2021/04/11 07:13:00;;;;;;;6.90;4.18;;;;;;;13.80;49.29;102087.41;5055489;28;20083;-73
2021/04/11 07:16:23;;;;;;;9.35;4.85;;;;;;;14.28;49.48;102095.72;5054557;28;20457;-73
2021/04/11 07:19:37;;;;;;;8.80;5.40;;;;;;;14.26;52.46;102102.81;5054962;28;20108;-72
2021/04/11 07:23:08;;;;;;;8.15;5.50;;;;;;;14.39;51.78;102112.31;5054373;28;20049;-75
2021/04/11 07:26:29;;;;;;;8.82;5.30;;;;;;;14.00;53.41;102102.16;5050886;28;20525;-72
2021/04/11 07:29:15;;;;;;;8.80;5.63;;;;;;;14.40;53.09;102103.50;5026420;28;20033;-73
2021/04/11 07:32:20;;;;;;;11.00;6.03;;;;;;;14.68;52.25;102098.81;5054208;28;20120;-72
2021/04/11 07:35:45;;;;;;;10.15;5.97;;;;;;;14.03;53.42;102096.00;5040056;28;20365;-73
2021/04/11 07:38:49;;;;;;;10.68;5.43;;;;;;;14.48;52.59;102100.81;5054451;28;20450;-73
2021/04/11 07:42:06;;;;;;;7.15;5.28;;;;;;;14.41;53.04;102091.22;5054506;28;20045;-72
2021/04/11 07:45:28;;;;;;;11.25;5.80;;;;;;;14.40;52.78;102103.50;5053755;28;20457;-75
2021/04/11 07:48:41;;;;;;;10.30;5.82;;;;;;;14.86;53.33;102103.84;5039950;28;20036;-72
2021/04/11 07:51:51;;;;;;;8.77;5.20;;;;;;;14.80;51.42;102107.41;5053570;28;20025;-73
2021/04/11 07:55:06;;;;;;;14.35;5.10;;;;;;;15.70;50.79;102099.09;5054452;28;20028;-73
2021/04/11 07:58:13;;;;;;;11.75;5.70;;;;;;;15.42;50.10;102116.28;5054738;28;20413;-72
2021/04/11 08:01:04;;;;;;;7.15;4.10;;;;;;;16.12;42.97;102101.84;5053716;28;20091;-72
2021/04/11 08:04:09;;;;;;;8.95;5.22;;;;;;;16.35;46.10;102099.66;5040097;28;20040;-72
2021/04/11 08:07:22;;;;;;;7.63;3.70;;;;;;;15.82;35.42;102097.13;5054834;28;20396;-73
2021/04/11 08:10:34;;;;;;;9.80;4.18;;;;;;;16.90;36.20;102113.56;5054074;28;20024;-73
2021/04/11 08:13:37;;;;;;;6.93;3.63;;;;;;;17.10;32.06;102103.44;5053754;28;20414;-73
2021/04/11 08:16:35;;;;;;;7.15;3.40;;;;;;;17.33;31.17;102095.81;5053704;28;20043;-73
2021/04/11 08:20:08;;;;;;;5.95;3.42;;;;;;;17.81;31.16;102097.31;5053615;28;20103;-73
2021/04/11 08:23:15;;;;;;;6.55;3.88;;;;;;;18.05;30.29;102103.78;5041539;28;20037;-72
2021/04/11 08:26:41;;;;;;;5.70;4.10;;;;;;;18.25;30.33;102098.81;5053924;28;20057;-72
2021/04/11 08:30:09;;;;;;;5.05;4.22;;;;;;;18.27;30.14;102105.81;5053751;28;20017;-72
2021/04/11 08:33:24;;;;;;;4.50;3.65;;;;;;;18.83;29.61;102099.81;5053506;28;20361;-72
2021/04/11 08:36:25;;;;;;;6.03;3.95;;;;;;;18.22;29.32;102096.22;5054940;28;20369;-74
2021/04/11 08:39:34;;;;;;;10.30;4.07;;;;;;;18.73;29.53;102105.44;5053745;28;20355;-72
2021/04/11 08:42:41;;;;;;;6.47;4.30;;;;;;;18.66;28.76;102107.38;5032969;28;20072;-73
2021/04/11 08:45:50;;;;;;;7.07;4.43;;;;;;;18.75;28.79;102104.47;5038352;28;20021;-72
2021/04/11 08:48:42;;;;;;;7.07;4.20;;;;;;;18.84;28.37;102100.66;5054079;28;20025;-72
2021/04/11 08:51:43;;;;;;;6.18;4.25;;;;;;;19.35;28.16;102093.81;5052668;28;20044;-73
2021/04/11 08:54:43;;;;;;;6.88;4.55;;;;;;;19.84;28.44;102090.44;5053798;28;20090;-73
2021/04/11 08:57:37;;;;;;;6.80;3.90;;;;;;;19.75;27.88;102080.94;5053172;28;20032;-73
2021/04/11 09:00:32;;;;;;;12.20;4.32;;;;;;;19.64;27.71;102080.44;5057337;28;20024;-73
2021/04/11 09:03:17;;;;;;;6.18;4.00;;;;;;;19.11;28.00;102086.56;5056592;28;20107;-73
2021/04/11 09:06:06;;;;;;;6.90;4.20;;;;;;;19.54;28.65;102094.06;5042979;28;20067;-72
2021/04/11 09:09:00;;;;;;;7.05;3.92;;;;;;;19.29;28.31;102082.50;5056842;28;20029;-73
2021/04/11 09:12:00;;;;;;;6.93;4.28;;;;;;;19.53;28.03;102081.72;5056887;28;20037;-73
2021/04/11 09:15:11;;;;;;;6.38;4.28;;;;;;;18.79;28.22;102092.84;5057243;28;20033;-73
2021/04/11 09:18:18;;;;;;;8.40;4.45;;;;;;;19.16;28.49;102082.84;5057412;28;20025;-73
2021/04/11 09:21:39;;;;;;;7.20;4.45;;;;;;;19.27;28.68;102086.97;5041826;28;20021;-73
2021/04/11 09:24:38;;;;;;;6.38;4.63;;;;;;;18.63;29.04;102080.94;5042625;28;20064;-72
2021/04/11 09:27:44;;;;;;;6.75;4.70;;;;;;;18.68;29.37;102081.66;5056391;28;20052;-73
2021/04/11 09:31:07;;;;;;;6.68;4.68;;;;;;;18.97;29.14;102078.16;5057054;28;20025;-73
2021/04/11 09:34:04;;;;;;;6.05;4.28;;;;;;;18.94;28.66;102079.09;5058853;28;20054;-73
2021/04/11 09:37:02;;;;;;;8.05;4.63;;;;;;;19.21;29.27;102072.94;5059318;28;20037;-73
2021/04/11 09:40:28;;;;;;;9.75;4.32;;;;;;;18.41;29.22;102065.66;5056198;28;20021;-73
2021/04/11 09:43:19;;;;;;;7.72;4.43;;;;;;;18.77;28.91;102067.25;5056369;28;20033;-73
2021/04/11 09:46:23;;;;;;;7.80;4.35;;;;;;;18.85;29.54;102070.56;5056657;28;20044;-72
2021/04/11 09:49:34;;;;;;;8.70;4.20;;;;;;;18.45;30.02;102062.00;5056408;28;20025;-72
2021/04/11 09:52:41;;;;;;;5.97;3.90;;;;;;;19.11;30.15;102066.19;5055689;28;20047;-74
2021/04/11 09:55:41;;;;;;;6.93;4.68;;;;;;;18.77;31.36;102070.75;5041977;28;20037;-73
2021/04/11 09:58:38;;;;;;;8.30;4.47;;;;;;;18.87;30.73;102068.72;5056479;28;20402;-73
2021/04/11 10:01:55;;;;;;;6.78;4.65;;;;;;;18.84;30.61;102056.41;5056882;28;20025;-73
2021/04/11 10:04:57;;;;;;;8.27;4.03;;;;;;;18.99;30.31;102053.28;5055729;28;20017;-73
2021/04/11 10:07:59;;;;;;;8.48;4.70;;;;;;;18.99;30.37;102052.41;5056260;28;20032;-71
2021/04/11 10:11:08;;;;;;;6.00;4.15;;;;;;;18.85;31.29;102051.97;5055566;28;20155;-71
2021/04/11 10:14:21;;;;;;;6.63;4.00;;;;;;;18.60;30.53;102049.16;5056079;28;20112;-72
2021/04/11 10:17:47;;;;;;;7.68;4.40;;;;;;;18.73;31.70;102053.19;5041604;28;20446;-73
2021/04/11 10:20:52;;;;;;;6.28;3.90;;;;;;;18.27;31.83;102050.09;5055392;28;20029;-73
2021/04/11 10:23:55;;;;;;;5.55;4.15;;;;;;;18.79;31.52;102044.16;5055329;28;20044;-73
2021/04/11 10:26:52;;;;;;;9.05;3.95;;;;;;;19.35;31.17;102032.66;5055824;28;20037;-73
2021/04/11 10:29:42;;;;;;;8.50;4.00;;;;;;;18.99;30.98;102047.09;5055235;28;20029;-73
2021/04/11 10:32:33;;;;;;;6.40;4.00;;;;;;;18.95;30.80;102038.34;5055502;28;20061;-73
2021/04/11 10:35:31;;;;;;;5.47;4.30;;;;;;;19.14;29.58;102038.66;5055358;28;20143;-73
2021/04/11 10:38:35;;;;;;;7.25;4.20;;;;;;;18.35;30.01;102045.47;5056009;28;20400;-73
2021/04/11 10:41:30;;;;;;;7.03;4.13;;;;;;;19.22;30.18;102037.47;5055471;28;20025;-73
2021/04/11 10:45:10;;;;;;;9.20;4.32;;;;;;;18.95;30.28;102038.34;5041372;28;20044;-73
2021/04/11 10:48:15;;;;;;;7.55;4.05;;;;;;;18.92;31.01;102026.94;5015344;28;20057;-72
2021/04/11 10:51:32;;;;;;;7.88;4.60;;;;;;;19.27;30.36;102033.81;5040761;28;20056;-72
2021/04/11 10:54:51;;;;;;;6.47;4.75;;;;;;;19.26;29.10;102022.34;5042088;28;20357;-72
2021/04/11 10:57:47;;;;;;;7.53;4.55;;;;;;;19.71;28.82;102031.44;5055321;28;20063;-72
2021/04/11 11:01:19;;;;;;;5.85;4.13;;;;;;;19.29;29.31;102024.03;5041043;28;20398;-72
2021/04/11 11:04:22;;;;;;;6.10;4.30;;;;;;;19.62;29.11;102026.44;5051076;28;20098;-73
2021/04/11 11:07:14;;;;;;;5.53;4.15;;;;;;;19.64;29.57;102029.91;5055195;28;20035;-72
2021/04/11 11:10:11;;;;;;;8.07;4.22;;;;;;;19.85;29.89;102021.19;5054717;28;20028;-73
2021/04/11 11:13:02;;;;;;;6.75;4.20;;;;;;;20.37;29.55;102002.44;5041379;28;20362;-73
2021/04/11 11:15:58;;;;;;;7.82;4.22;;;;;;;19.04;29.95;102023.91;5040557;28;20393;-74
2021/04/11 11:19:21;;;;;;;6.18;4.50;;;;;;;19.55;29.50;102014.28;5040612;28;20342;-72
2021/04/11 11:22:16;;;;;;;6.20;4.05;;;;;;;19.80;29.27;102022.28;5053093;28;20021;-72
2021/04/11 11:25:39;;;;;;;8.55;4.22;;;;;;;19.94;29.34;102022.66;5055191;28;20092;-73
2021/04/11 11:28:40;;;;;;;8.18;4.85;;;;;;;19.99;29.35;102015.38;5039537;28;20353;-73
2021/04/11 11:31:32;;;;;;;8.15;4.90;;;;;;;20.27;28.60;102005.50;5041184;28;20032;-72
2021/04/11 11:34:27;;;;;;;5.78;4.20;;;;;;;20.28;28.36;102004.56;5039521;28;20036;-72
2021/04/11 11:37:34;;;;;;;6.05;4.25;;;;;;;20.61;28.14;101985.53;5055770;28;20033;-72
2021/04/11 11:40:32;;;;;;;10.07;4.57;;;;;;;19.74;29.48;101988.78;5054462;28;20021;-72
2021/04/11 11:43:36;;;;;;;7.57;4.22;;;;;;;19.58;29.85;101989.38;5054844;28;20087;-73
2021/04/11 11:46:45;;;;;;;12.88;4.95;;;;;;;19.40;29.95;101990.84;5039908;28;20090;-73
2021/04/11 11:49:44;;;;;;;8.00;4.80;;;;;;;19.69;30.08;101981.91;5054772;28;20071;-72
2021/04/11 11:52:45;;;;;;;10.77;4.75;;;;;;;19.27;30.34;101992.19;5053761;28;20032;-72
2021/04/11 11:55:37;;;;;;;8.88;4.25;;;;;;;20.15;29.97;101985.53;5054511;28;20032;-72
2021/04/11 11:58:32;;;;;;;7.40;4.05;;;;;;;20.29;29.46;101983.22;5054098;28;20029;-73
2021/04/11 12:01:41;;;;;;;7.55;4.22;;;;;;;20.29;29.79;101988.56;5054709;28;20446;-72
2021/04/11 12:04:33;;;;;;;6.68;4.07;;;;;;;20.29;29.96;101974.38;5040047;28;20090;-72
2021/04/11 12:07:36;;;;;;;7.55;4.40;;;;;;;20.29;29.95;101971.72;5039465;28;20331;-73
2021/04/11 12:11:00;;;;;;;8.30;4.53;;;;;;;20.46;30.14;101963.97;5039325;28;20021;-72
2021/04/11 12:14:03;;;;;;;12.38;5.97;;;;;;;19.94;30.42;101966.78;5021053;28;20102;-72
2021/04/11 12:17:01;;;;;;;7.65;4.20;;;;;;;20.39;29.49;101973.97;5039891;28;20029;-73
2021/04/11 12:19:50;;;;;;;6.57;4.03;;;;;;;20.04;29.92;101966.41;5054088;28;20059;-72
2021/04/11 12:22:50;;;;;;;6.82;4.43;;;;;;;20.77;29.22;101967.19;5052936;28;20362;-72
2021/04/11 12:25:37;;;;;;;8.77;4.25;;;;;;;21.00;29.29;101959.13;5039727;28;20032;-72
2021/04/11 12:28:26;;;;;;;6.47;4.15;;;;;;;20.78;29.13;101966.25;5053663;28;20036;-73
2021/04/11 12:31:29;;;;;;;7.07;4.40;;;;;;;20.45;29.64;101960.41;5053689;28;20032;-73
2021/04/11 12:34:46;;;;;;;6.72;4.20;;;;;;;20.23;29.64;101954.19;5053057;28;20116;-72
2021/04/11 12:37:48;;;;;;;5.10;3.78;;;;;;;20.18;29.63;101953.50;5053927;28;20033;-72
2021/04/11 12:40:33;;;;;;;6.35;4.40;;;;;;;20.06;30.04;101948.59;5052925;28;20379;-72
2021/04/11 12:43:46;;;;;;;5.82;3.97;;;;;;;19.89;30.47;101950.97;5053713;28;20112;-72
2021/04/11 12:46:50;;;;;;;7.35;4.78;;;;;;;20.44;30.45;101941.84;5052990;28;20024;-72
2021/04/11 12:49:58;;;;;;;6.00;4.30;;;;;;;20.10;30.06;101936.06;5053319;28;20039;-73
2021/04/11 12:52:54;;;;;;;6.93;3.92;;;;;;;20.17;29.94;101941.09;5053212;28;20032;-73
2021/04/11 12:55:55;;;;;;;6.05;3.95;;;;;;;20.51;29.71;101935.34;5038978;28;20056;-72
2021/04/11 12:59:02;;;;;;;9.50;4.38;;;;;;;20.11;30.48;101929.81;5052265;28;20120;-71
2021/04/11 13:01:53;;;;;;;5.90;4.30;;;;;;;20.30;29.98;101936.19;5054225;28;20039;-73
2021/04/11 13:04:45;;;;;;;6.30;4.10;;;;;;;20.59;29.82;101933.25;5053178;28;20039;-72
2021/04/11 13:07:40;;;;;;;6.68;3.95;;;;;;;20.47;30.00;101928.41;5052787;28;20036;-72
2021/04/11 13:10:29;;;;;;;7.57;4.30;;;;;;;19.92;30.07;101926.94;5053766;28;20025;-72
2021/04/11 13:13:23;;;;;;;20.95;11.15;;;;;;;20.04;30.82;101922.94;5039424;28;20492;-72
2021/04/11 13:16:52;;;;;;;7.03;4.43;;;;;;;19.13;30.99;101920.00;5053277;28;20033;-72
2021/04/11 13:19:53;;;;;;;17.75;13.50;;;;;;;19.51;31.04;101914.25;5053489;28;20044;-73
2021/04/11 13:22:54;;;;;;;7.50;4.38;;;;;;;19.54;31.05;101911.50;5052824;28;20049;-73
2021/04/11 13:25:50;;;;;;;5.43;4.18;;;;;;;19.52;30.76;101910.69;5052911;28;20032;-72
2021/04/11 13:28:53;;;;;;;14.43;11.10;;;;;;;19.40;31.14;101911.09;5052743;28;20428;-74
2021/04/11 13:31:48;;;;;;;7.45;5.28;;;;;;;19.45;30.39;101910.97;5053257;28;20489;-72
2021/04/11 13:34:40;;;;;;;9.95;5.18;;;;;;;19.75;29.90;101909.84;5052295;28;20056;-72
2021/04/11 13:37:27;;;;;;;6.22;4.13;;;;;;;19.80;30.08;101914.09;5053109;28;20104;-73
2021/04/11 13:40:19;;;;;;;8.35;4.20;;;;;;;19.74;30.16;101911.66;5052480;28;20033;-73
2021/04/11 13:43:29;;;;;;;6.55;4.07;;;;;;;19.93;29.98;101914.50;5053444;28;20029;-73
2021/04/11 13:46:34;;;;;;;5.40;3.80;;;;;;;19.80;30.41;101908.78;5055732;28;20029;-72
2021/04/11 13:49:37;;;;;;;8.73;4.50;;;;;;;19.24;31.29;101901.91;5042787;28;20453;-72