Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:00:38;;;;;;;;;;;13.30;85.30;;;;;;4986595;28;19917;-63
2023/05/25 00:03:03;;;;;;;;;;;13.30;85.50;;;;;;4987456;28;19956;-64
2023/05/25 00:05:29;;;;;;;;;;;13.30;85.40;;;;;;4987607;28;20330;-64
2023/05/25 00:07:55;;;;;;;;;;;13.30;85.40;;;;;;4987655;28;19914;-63
2023/05/25 00:10:21;;;;;;;;;;;13.30;85.50;;;;;;4986968;28;19914;-64
2023/05/25 00:12:46;;;;;;;;;;;13.20;85.50;;;;;;4987645;28;19914;-64
2023/05/25 00:15:12;;;;;;;;;;;13.20;85.60;;;;;;4977367;28;19997;-63
2023/05/25 00:17:39;;;;;;;;;;;13.20;85.40;;;;;;4968145;28;19915;-64
2023/05/25 00:20:08;;;;;;;;;;;13.20;85.70;;;;;;4967957;28;20434;-64
2023/05/25 00:22:37;;;;;;;;;;;13.20;85.60;;;;;;4967707;28;19918;-64
2023/05/25 00:25:03;;;;;;;;;;;13.20;85.60;;;;;;4972291;28;20366;-64
2023/05/25 00:27:28;;;;;;;;;;;13.10;85.80;;;;;;4997173;28;19983;-64
2023/05/25 00:29:54;;;;;;;;;;;13.10;85.80;;;;;;5006907;28;19913;-64
2023/05/25 00:32:20;;;;;;;;;;;13.10;86.00;;;;;;5000406;28;20366;-64
2023/05/25 00:34:46;;;;;;;;;;;13.10;86.00;;;;;;4986257;28;19959;-64
2023/05/25 00:37:11;;;;;;;;;;;13.10;86.10;;;;;;4986800;28;20050;-64
2023/05/25 00:39:37;;;;;;;;;;;13.10;86.20;;;;;;4987311;28;19941;-63
2023/05/25 00:42:02;;;;;;;;;;;13.00;85.90;;;;;;4985634;28;19918;-64
2023/05/25 00:44:28;;;;;;;;;;;13.00;86.10;;;;;;4986610;28;19917;-64
2023/05/25 00:46:53;;;;;;;;;;;13.00;86.10;;;;;;4987004;28;20419;-64
2023/05/25 00:49:21;;;;;;;;;;;13.00;86.10;;;;;;4985610;28;20034;-64
2023/05/25 00:51:48;;;;;;;;;;;13.00;86.30;;;;;;4986928;28;19964;-64
2023/05/25 00:54:14;;;;;;;;;;;12.90;86.10;;;;;;4986984;28;20358;-64
2023/05/25 00:56:43;;;;;;;;;;;12.90;86.00;;;;;;4986886;28;19913;-64
2023/05/25 00:59:10;;;;;;;;;;;12.90;86.30;;;;;;4986729;28;19961;-64
2023/05/25 01:01:38;;;;;;;;;;;12.90;86.20;;;;;;4986880;28;19915;-64
2023/05/25 01:04:09;;;;;;;;;;;12.90;86.40;;;;;;4986474;28;19961;-64
2023/05/25 01:06:35;;;;;;;;;;;12.80;86.40;;;;;;4986854;28;20021;-64
2023/05/25 01:09:03;;;;;;;;;;;12.80;86.30;;;;;;4986696;28;20005;-64
2023/05/25 01:11:33;;;;;;;;;;;12.80;86.50;;;;;;4986093;28;19914;-63
2023/05/25 01:13:58;;;;;;;;;;;12.80;86.50;;;;;;4985878;28;20642;-64
2023/05/25 01:16:27;;;;;;;;;;;12.80;86.60;;;;;;4967317;28;19945;-64
2023/05/25 01:18:53;;;;;;;;;;;12.80;86.60;;;;;;4965780;28;19918;-64
2023/05/25 01:21:25;;;;;;;;;;;12.70;86.60;;;;;;4965854;28;19917;-64
2023/05/25 01:24:00;;;;;;;;;;;12.70;86.50;;;;;;4966785;28;19929;-64
2023/05/25 01:26:27;;;;;;;;;;;12.70;86.70;;;;;;4982504;28;19920;-64
2023/05/25 01:28:53;;;;;;;;;;;12.70;86.60;;;;;;5047794;28;19927;-64
2023/05/25 01:31:22;;;;;;;;;;;12.60;86.60;;;;;;5088569;28;19912;-64
2023/05/25 01:33:51;;;;;;;;;;;12.60;86.40;;;;;;4996913;28;20004;-63
2023/05/25 01:36:17;;;;;;;;;;;12.60;86.80;;;;;;4986537;28;19917;-64
2023/05/25 01:38:43;;;;;;;;;;;12.60;86.80;;;;;;4986503;28;19918;-64
2023/05/25 01:41:08;;;;;;;;;;;12.60;86.90;;;;;;4986383;28;19914;-64
2023/05/25 01:43:34;;;;;;;;;;;12.60;87.00;;;;;;4977693;28;20367;-64
2023/05/25 01:46:18;;;;;;;;;;;12.60;86.90;;;;;;4985662;28;20047;-64
2023/05/25 01:49:02;;;;;;;;;;;12.60;87.10;;;;;;4986022;28;19913;-64
2023/05/25 01:51:35;;;;;;;;;;;12.50;86.90;;;;;;4986182;28;19941;-64
2023/05/25 01:54:20;;;;;;;;;;;12.50;86.80;;;;;;4986048;28;20466;-64
2023/05/25 01:56:47;;;;;;;;;;;12.50;87.20;;;;;;4968033;28;20669;-64
2023/05/25 01:59:13;;;;;;;;;;;12.50;87.00;;;;;;4966530;28;19915;-64
2023/05/25 02:01:40;;;;;;;;;;;12.50;87.50;;;;;;4966737;28;20005;-64
2023/05/25 02:04:06;;;;;;;;;;;12.50;87.30;;;;;;4985701;28;19918;-64
2023/05/25 02:06:31;;;;;;;;;;;12.50;87.40;;;;;;4984959;28;20659;-64
2023/05/25 02:08:57;;;;;;;;;;;12.50;87.30;;;;;;4986232;28;19913;-64
2023/05/25 02:11:22;;;;;;;;;;;12.50;87.30;;;;;;4986198;28;19914;-64
2023/05/25 02:13:48;;;;;;;;;;;12.40;87.30;;;;;;4985585;28;19910;-64
2023/05/25 02:16:13;;;;;;;;;;;12.40;87.40;;;;;;4985575;28;19914;-64
2023/05/25 02:18:39;;;;;;;;;;;12.40;87.30;;;;;;4985798;28;19994;-64
2023/05/25 02:21:05;;;;;;;;;;;12.40;87.30;;;;;;4985860;28;19914;-64
2023/05/25 02:23:30;;;;;;;;;;;12.40;87.40;;;;;;4988077;28;19928;-64
2023/05/25 02:25:56;;;;;;;;;;;12.40;87.40;;;;;;4989265;28;19921;-64
2023/05/25 02:28:21;;;;;;;;;;;12.40;87.50;;;;;;4989224;28;19914;-64
2023/05/25 02:30:47;;;;;;;;;;;12.40;87.40;;;;;;4989138;28;20005;-64
2023/05/25 02:33:13;;;;;;;;;;;12.30;87.50;;;;;;4987733;28;19953;-64
2023/05/25 02:35:38;;;;;;;;;;;12.30;87.30;;;;;;4989215;28;19914;-64
2023/05/25 02:38:04;;;;;;;;;;;12.30;87.40;;;;;;4989167;28;19914;-64
2023/05/25 02:40:29;;;;;;;;;;;12.30;87.40;;;;;;4988965;28;19920;-64
2023/05/25 02:42:55;;;;;;;;;;;12.30;87.50;;;;;;4988458;28;19914;-64
2023/05/25 02:45:20;;;;;;;;;;;12.30;87.40;;;;;;4986773;28;20289;-64
2023/05/25 02:47:46;;;;;;;;;;;12.30;87.40;;;;;;4988969;28;20393;-64
2023/05/25 02:50:11;;;;;;;;;;;12.20;87.30;;;;;;4988828;28;19910;-64
2023/05/25 02:52:37;;;;;;;;;;;12.30;87.50;;;;;;4988847;28;19921;-64
2023/05/25 02:55:03;;;;;;;;;;;12.20;87.30;;;;;;4987507;28;19955;-64
2023/05/25 02:57:29;;;;;;;;;;;12.20;87.40;;;;;;4987681;28;20666;-64
2023/05/25 02:59:54;;;;;;;;;;;12.20;87.30;;;;;;4988533;28;19914;-64
2023/05/25 03:02:24;;;;;;;;;;;12.20;87.50;;;;;;4987122;28;19921;-64
2023/05/25 03:04:52;;;;;;;;;;;12.10;87.40;;;;;;4988329;28;19949;-64
2023/05/25 03:07:18;;;;;;;;;;;12.10;87.50;;;;;;4988725;28;20371;-64
2023/05/25 03:09:43;;;;;;;;;;;12.10;87.40;;;;;;4988570;28;19982;-64
2023/05/25 03:12:09;;;;;;;;;;;12.10;87.50;;;;;;4988307;28;19910;-64
2023/05/25 03:14:34;;;;;;;;;;;12.10;87.50;;;;;;4983226;28;19914;-64
2023/05/25 03:17:00;;;;;;;;;;;12.10;87.50;;;;;;4968994;28;19914;-64
2023/05/25 03:19:25;;;;;;;;;;;12.10;87.50;;;;;;4968865;28;19922;-64
2023/05/25 03:21:51;;;;;;;;;;;12.00;87.50;;;;;;4968721;28;19993;-64
2023/05/25 03:24:17;;;;;;;;;;;12.00;87.60;;;;;;4983653;28;19938;-64
2023/05/25 03:26:42;;;;;;;;;;;12.00;87.60;;;;;;5079659;28;19916;-64
2023/05/25 03:29:08;;;;;;;;;;;12.00;87.50;;;;;;5090518;28;20578;-64
2023/05/25 03:31:33;;;;;;;;;;;12.00;87.60;;;;;;5010038;28;19913;-64
2023/05/25 03:33:59;;;;;;;;;;;12.00;87.70;;;;;;4987997;28;19993;-64
2023/05/25 03:36:29;;;;;;;;;;;12.00;87.50;;;;;;4988110;28;19938;-64
2023/05/25 03:38:55;;;;;;;;;;;12.00;87.60;;;;;;4987941;28;19910;-64
2023/05/25 03:41:20;;;;;;;;;;;12.00;87.60;;;;;;4987955;28;19914;-64
2023/05/25 03:43:46;;;;;;;;;;;11.90;87.60;;;;;;4987365;28;19967;-64
2023/05/25 03:46:11;;;;;;;;;;;12.00;87.60;;;;;;4987324;28;19910;-64
2023/05/25 03:48:37;;;;;;;;;;;11.90;87.50;;;;;;4987901;28;19917;-64
2023/05/25 03:51:02;;;;;;;;;;;11.90;87.60;;;;;;4992179;28;19918;-64
2023/05/25 03:53:28;;;;;;;;;;;11.90;87.60;;;;;;5042242;28;19990;-64
2023/05/25 03:55:54;;;;;;;;;;;11.90;87.60;;;;;;5030713;28;19914;-64
2023/05/25 03:58:19;;;;;;;;;;;11.90;88.00;;;;;;4983419;28;20550;-64
2023/05/25 04:00:47;;;;;;;;;;;11.90;87.80;;;;;;4980349;28;21001;-64
2023/05/25 04:03:13;;;;;;;;;;;11.90;87.70;;;;;;5001044;28;19928;-64
2023/05/25 04:05:39;;;;;;;;;;;11.90;87.70;;;;;;5086761;28;20301;-64
2023/05/25 04:08:05;;;;;;;;;;;11.90;87.80;;;;;;5031986;28;19914;-64
2023/05/25 04:10:31;;;;;;;;;;;11.80;87.70;;;;;;4987381;28;19913;-64
2023/05/25 04:12:56;;;;;;;;;;;11.80;87.80;;;;;;4987051;28;20309;-64
2023/05/25 04:15:22;;;;;;;;;;;11.80;87.80;;;;;;4985847;28;20012;-64
2023/05/25 04:17:47;;;;;;;;;;;11.80;87.80;;;;;;4987380;28;19910;-64
2023/05/25 04:20:13;;;;;;;;;;;11.80;87.60;;;;;;4976507;28;19910;-64
2023/05/25 04:22:38;;;;;;;;;;;11.80;87.90;;;;;;4967538;28;19926;-64
2023/05/25 04:25:06;;;;;;;;;;;11.80;87.90;;;;;;4972081;28;19918;-63
2023/05/25 04:27:31;;;;;;;;;;;11.80;87.60;;;;;;4987082;28;19916;-64
2023/05/25 04:29:57;;;;;;;;;;;11.70;87.70;;;;;;4987256;28;19909;-64
2023/05/25 04:32:23;;;;;;;;;;;11.70;87.80;;;;;;4986725;28;20286;-64
2023/05/25 04:34:49;;;;;;;;;;;11.70;88.00;;;;;;4987224;28;19920;-64
2023/05/25 04:37:16;;;;;;;;;;;11.70;88.10;;;;;;4987291;28;19913;-64
2023/05/25 04:39:41;;;;;;;;;;;11.70;87.90;;;;;;4987062;28;19914;-64
2023/05/25 04:42:07;;;;;;;;;;;11.70;88.00;;;;;;4986400;28;19914;-64
2023/05/25 04:44:32;;;;;;;;;;;11.70;88.00;;;;;;4985976;28;20243;-64
2023/05/25 04:47:01;;;;;;;;;;;11.70;88.10;;;;;;4986108;28;19916;-64
2023/05/25 04:49:27;;;;;;;;;;;11.70;88.10;;;;;;4986811;28;19909;-64
2023/05/25 04:51:52;;;;;;;;;;;11.70;88.10;;;;;;4986311;28;19921;-64
2023/05/25 04:54:18;;;;;;;;;;;11.70;88.80;;;;;;4986844;28;19914;-64
2023/05/25 04:56:43;;;;;;;;;;;11.70;88.20;;;;;;4986581;28;20358;-64
2023/05/25 04:59:09;;;;;;;;;;;11.70;88.20;;;;;;4985474;28;19929;-64
2023/05/25 05:01:39;;;;;;;;;;;11.70;88.20;;;;;;4986384;28;19913;-64
2023/05/25 05:04:05;;;;;;;;;;;11.70;88.20;;;;;;4985791;28;20004;-64
2023/05/25 05:06:31;;;;;;;;;;;11.70;88.20;;;;;;4986725;28;19914;-64
2023/05/25 05:08:56;;;;;;;;;;;11.70;88.20;;;;;;4986532;28;19914;-64
2023/05/25 05:11:22;;;;;;;;;;;11.70;88.30;;;;;;4986270;28;20631;-64
2023/05/25 05:13:48;;;;;;;;;;;11.70;88.90;;;;;;4986315;28;20013;-64
2023/05/25 05:16:13;;;;;;;;;;;11.70;88.20;;;;;;4986086;28;19914;-64
2023/05/25 05:18:39;;;;;;;;;;;11.70;88.30;;;;;;4986549;28;20575;-64
2023/05/25 05:21:04;;;;;;;;;;;11.70;88.40;;;;;;4986297;28;19910;-64
2023/05/25 05:23:30;;;;;;;;;;;11.70;88.20;;;;;;4985862;28;20013;-64
2023/05/25 05:25:55;;;;;;;;;;;11.70;88.30;;;;;;4999719;28;19955;-64
2023/05/25 05:28:21;;;;;;;;;;;11.80;88.40;;;;;;5088435;28;19912;-64
2023/05/25 05:30:46;;;;;;;;;;;11.70;88.90;;;;;;5088327;28;19908;-64
2023/05/25 05:33:13;;;;;;;;;;;11.80;88.80;;;;;;5025612;28;20379;-64
2023/05/25 05:35:38;;;;;;;;;;;11.80;88.40;;;;;;4986141;28;19914;-64
2023/05/25 05:38:04;;;;;;;;;;;11.80;88.40;;;;;;4986057;28;20008;-64
2023/05/25 05:40:29;;;;;;;;;;;11.80;88.30;;;;;;4986290;28;20328;-64
2023/05/25 05:42:55;;;;;;;;;;;11.80;88.20;;;;;;4985657;28;19920;-64
2023/05/25 05:45:20;;;;;;;;;;;11.80;88.30;;;;;;4984271;28;19972;-64
2023/05/25 05:47:46;;;;;;;;;;;11.90;88.20;;;;;;4985808;28;19914;-64
2023/05/25 05:50:11;;;;;;;;;;;11.90;88.30;;;;;;4980395;28;19933;-64
2023/05/25 05:52:37;;;;;;;;;;;11.90;88.10;;;;;;5042057;28;19908;-64
2023/05/25 05:55:02;;;;;;;;;;;12.00;88.20;;;;;;4999588;28;19926;-64
2023/05/25 05:57:28;;;;;;;;;;;12.00;88.20;;;;;;4968630;28;19914;-64
2023/05/25 05:59:53;;;;;;;;;;;12.00;88.20;;;;;;4970037;28;19914;-64
2023/05/25 06:02:19;;;;;;;;;;;12.10;88.10;;;;;;4974465;28;19914;-64
2023/05/25 06:04:44;;;;;;;;;;;12.10;88.10;;;;;;4989591;28;19971;-64
2023/05/25 06:07:10;;;;;;;;;;;12.10;88.10;;;;;;4989476;28;19914;-64
2023/05/25 06:09:35;;;;;;;;;;;12.10;88.10;;;;;;4989015;28;19941;-64
2023/05/25 06:12:02;;;;;;;;;;;12.10;88.10;;;;;;4989033;28;20700;-64
2023/05/25 06:14:27;;;;;;;;;;;12.10;88.10;;;;;;4989304;28;19910;-64
2023/05/25 06:16:53;;;;;;;;;;;12.20;88.20;;;;;;4989181;28;19966;-64
2023/05/25 06:19:18;;;;;;;;;;;12.20;88.30;;;;;;4989168;28;19952;-64
2023/05/25 06:21:44;;;;;;;;;;;12.10;88.20;;;;;;4987745;28;19921;-64
2023/05/25 06:24:09;;;;;;;;;;;12.20;88.40;;;;;;4989144;28;20400;-64
2023/05/25 06:26:35;;;;;;;;;;;12.20;88.30;;;;;;4987415;28;19945;-64
2023/05/25 06:29:00;;;;;;;;;;;12.20;88.30;;;;;;4987711;28;19920;-64
2023/05/25 06:31:26;;;;;;;;;;;12.20;88.30;;;;;;4988769;28;19914;-64
2023/05/25 06:33:51;;;;;;;;;;;12.30;88.30;;;;;;4988508;28;19949;-64
2023/05/25 06:36:17;;;;;;;;;;;12.30;88.30;;;;;;4987972;28;19933;-64
2023/05/25 06:38:42;;;;;;;;;;;12.30;88.30;;;;;;4989310;28;19956;-64
2023/05/25 06:41:11;;;;;;;;;;;12.30;88.20;;;;;;4988919;28;19914;-64
2023/05/25 06:43:36;;;;;;;;;;;12.40;88.20;;;;;;4988712;28;19917;-64
2023/05/25 06:46:02;;;;;;;;;;;12.40;88.00;;;;;;4986278;28;19918;-64
2023/05/25 06:48:27;;;;;;;;;;;12.40;88.00;;;;;;4988457;28;19956;-64
2023/05/25 06:50:53;;;;;;;;;;;12.50;88.10;;;;;;4987274;28;20025;-64
2023/05/25 06:53:18;;;;;;;;;;;12.50;88.00;;;;;;4988722;28;19914;-64
2023/05/25 06:55:44;;;;;;;;;;;12.50;87.90;;;;;;4988954;28;19914;-64
2023/05/25 06:58:10;;;;;;;;;;;12.60;87.80;;;;;;4988819;28;19957;-64
2023/05/25 07:00:36;;;;;;;;;;;12.60;87.80;;;;;;4988603;28;19914;-64
2023/05/25 07:03:01;;;;;;;;;;;12.60;87.60;;;;;;4988272;28;19974;-64
2023/05/25 07:05:27;;;;;;;;;;;12.70;87.50;;;;;;4988495;28;19923;-64
2023/05/25 07:07:52;;;;;;;;;;;12.70;87.40;;;;;;4987654;28;19914;-64
2023/05/25 07:10:18;;;;;;;;;;;12.80;87.40;;;;;;4988609;28;19917;-64
2023/05/25 07:12:43;;;;;;;;;;;12.80;87.30;;;;;;4988134;28;19920;-64
2023/05/25 07:15:09;;;;;;;;;;;12.80;87.30;;;;;;4988580;28;20020;-64
2023/05/25 07:17:35;;;;;;;;;;;12.90;87.20;;;;;;4988149;28;19920;-64
2023/05/25 07:20:01;;;;;;;;;;;12.90;87.10;;;;;;4988348;28;19914;-64
2023/05/25 07:22:26;;;;;;;;;;;12.90;87.10;;;;;;4987949;28;19917;-64
2023/05/25 07:24:52;;;;;;;;;;;12.90;87.00;;;;;;4985379;28;19922;-64
2023/05/25 07:27:18;;;;;;;;;;;13.00;87.10;;;;;;5022533;28;20369;-64
2023/05/25 07:29:43;;;;;;;;;;;13.10;87.10;;;;;;5090954;28;20023;-64
2023/05/25 07:32:09;;;;;;;;;;;13.10;87.10;;;;;;5071939;28;19989;-64
2023/05/25 07:34:35;;;;;;;;;;;13.10;87.10;;;;;;4988226;28;20326;-64
2023/05/25 07:37:00;;;;;;;;;;;13.20;87.10;;;;;;4988104;28;19914;-64
2023/05/25 07:39:26;;;;;;;;;;;13.20;87.10;;;;;;4988231;28;20272;-64
2023/05/25 07:41:51;;;;;;;;;;;13.20;87.10;;;;;;4987725;28;20139;-64
2023/05/25 07:44:17;;;;;;;;;;;13.30;87.00;;;;;;4986150;28;19967;-64
2023/05/25 07:46:42;;;;;;;;;;;13.40;87.10;;;;;;4987333;28;20009;-64
2023/05/25 07:49:14;;;;;;;;;;;13.40;87.00;;;;;;4986648;28;19963;-64
2023/05/25 07:51:40;;;;;;;;;;;13.40;86.90;;;;;;4987712;28;19910;-64
2023/05/25 07:54:06;;;;;;;;;;;13.40;87.00;;;;;;4987934;28;19918;-64
2023/05/25 07:56:32;;;;;;;;;;;13.50;87.00;;;;;;4987320;28;19955;-64
2023/05/25 07:58:58;;;;;;;;;;;13.60;87.00;;;;;;4987502;28;20297;-64
2023/05/25 08:01:24;;;;;;;;;;;13.60;86.90;;;;;;4987338;28;20345;-64
2023/05/25 08:03:49;;;;;;;;;;;13.60;86.70;;;;;;4987304;28;19910;-64
2023/05/25 08:06:15;;;;;;;;;;;13.70;86.60;;;;;;4984293;28;19914;-64
2023/05/25 08:08:40;;;;;;;;;;;13.70;86.40;;;;;;4987391;28;19913;-64
2023/05/25 08:11:06;;;;;;;;;;;13.80;86.30;;;;;;4986942;28;19914;-64
2023/05/25 08:13:32;;;;;;;;;;;13.80;86.50;;;;;;4986565;28;19910;-64
2023/05/25 08:15:57;;;;;;;;;;;13.80;86.50;;;;;;4985577;28;19914;-64
2023/05/25 08:18:23;;;;;;;;;;;13.90;86.70;;;;;;4987162;28;19917;-64
2023/05/25 08:20:48;;;;;;;;;;;13.90;86.60;;;;;;4986839;28;19918;-64
2023/05/25 08:23:14;;;;;;;;;;;14.00;86.50;;;;;;4986830;28;19922;-64
2023/05/25 08:25:40;;;;;;;;;;;14.00;86.40;;;;;;4977545;28;19948;-64
2023/05/25 08:28:05;;;;;;;;;;;14.10;86.10;;;;;;4968121;28;19918;-64
2023/05/25 08:30:32;;;;;;;;;;;14.10;86.00;;;;;;4967955;28;19914;-64
2023/05/25 08:32:58;;;;;;;;;;;14.20;85.90;;;;;;4977316;28;19910;-64
2023/05/25 08:35:23;;;;;;;;;;;14.20;85.90;;;;;;4987310;28;19914;-64
2023/05/25 08:37:49;;;;;;;;;;;14.30;85.70;;;;;;4987229;28;20409;-64
2023/05/25 08:40:15;;;;;;;;;;;14.40;85.40;;;;;;4987352;28;19910;-64
2023/05/25 08:42:42;;;;;;;;;;;14.40;85.30;;;;;;4986944;28;19937;-64
2023/05/25 08:45:08;;;;;;;;;;;14.50;85.50;;;;;;4985381;28;19922;-64
2023/05/25 08:47:39;;;;;;;;;;;14.50;85.30;;;;;;4986699;28;19921;-64
2023/05/25 08:50:05;;;;;;;;;;;14.60;85.20;;;;;;4987165;28;19913;-64
2023/05/25 08:52:32;;;;;;;;;;;14.60;85.30;;;;;;4986780;28;19921;-64
2023/05/25 08:54:59;;;;;;;;;;;14.60;85.40;;;;;;4987053;28;19910;-64
2023/05/25 08:57:30;;;;;;;;;;;14.70;85.50;;;;;;4987009;28;19910;-64
2023/05/25 09:00:09;;;;;;;;;;;14.70;85.50;;;;;;4986964;28;20406;-64
2023/05/25 09:02:41;;;;;;;;;;;14.70;85.20;;;;;;4986477;28;19914;-64
2023/05/25 09:05:07;;;;;;;;;;;14.80;85.50;;;;;;4986952;28;19956;-64
2023/05/25 09:07:32;;;;;;;;;;;14.80;85.00;;;;;;4986642;28;19945;-64
2023/05/25 09:09:59;;;;;;;;;;;14.90;85.00;;;;;;4986784;28;19975;-64
2023/05/25 09:12:26;;;;;;;;;;;14.90;85.10;;;;;;4986387;28;20004;-64
2023/05/25 09:14:52;;;;;;;;;;;14.90;85.00;;;;;;4986814;28;19924;-64
2023/05/25 09:17:18;;;;;;;;;;;15.00;85.20;;;;;;4985184;28;19964;-64
2023/05/25 09:19:44;;;;;;;;;;;15.00;84.90;;;;;;4986788;28;20296;-64
2023/05/25 09:22:10;;;;;;;;;;;15.10;84.90;;;;;;4986121;28;19910;-64
2023/05/25 09:24:36;;;;;;;;;;;15.00;85.00;;;;;;4985937;28;19971;-64
2023/05/25 09:27:02;;;;;;;;;;;15.10;85.00;;;;;;4966932;28;19914;-64
2023/05/25 09:29:28;;;;;;;;;;;15.10;84.90;;;;;;4967198;28;19935;-64
2023/05/25 09:31:54;;;;;;;;;;;15.10;85.00;;;;;;4967440;28;19911;-64
2023/05/25 09:34:20;;;;;;;;;;;15.20;85.00;;;;;;5059769;28;19912;-64
2023/05/25 09:36:45;;;;;;;;;;;15.20;84.90;;;;;;5088667;28;19922;-64
2023/05/25 09:39:12;;;;;;;;;;;15.30;84.80;;;;;;5088497;28;19915;-64
2023/05/25 09:41:41;;;;;;;;;;;15.30;84.60;;;;;;5088553;28;19919;-64
2023/05/25 09:44:07;;;;;;;;;;;15.40;84.70;;;;;;5086557;28;19919;-64
2023/05/25 09:46:37;;;;;;;;;;;15.40;84.30;;;;;;4984228;28;19959;-64
2023/05/25 09:49:07;;;;;;;;;;;15.50;84.30;;;;;;4986192;28;19926;-64
2023/05/25 09:51:33;;;;;;;;;;;15.50;84.40;;;;;;4986085;28;20537;-64
2023/05/25 09:54:07;;;;;;;;;;;15.50;84.30;;;;;;4985960;28;20017;-64
2023/05/25 09:56:33;;;;;;;;;;;15.60;84.50;;;;;;4985854;28;19931;-64
2023/05/25 09:58:58;;;;;;;;;;;15.60;84.20;;;;;;4984435;28;19914;-64
2023/05/25 10:01:24;;;;;;;;;;;15.60;84.00;;;;;;4986141;28;19944;-64
2023/05/25 10:03:50;;;;;;;;;;;15.60;84.10;;;;;;5007141;28;20034;-64
2023/05/25 10:06:16;;;;;;;;;;;15.60;84.10;;;;;;4986076;28;19930;-64
2023/05/25 10:08:46;;;;;;;;;;;15.60;84.10;;;;;;4986068;28;19920;-64
2023/05/25 10:11:15;;;;;;;;;;;15.60;84.00;;;;;;4985538;28;19960;-64
2023/05/25 10:13:44;;;;;;;;;;;15.70;84.10;;;;;;4983996;28;20470;-64
2023/05/25 10:16:12;;;;;;;;;;;15.60;84.10;;;;;;4985423;28;19957;-64
2023/05/25 10:18:42;;;;;;;;;;;15.70;84.20;;;;;;4985725;28;19910;-64
2023/05/25 10:21:08;;;;;;;;;;;15.70;84.20;;;;;;4985473;28;19914;-64
2023/05/25 10:23:40;;;;;;;;;;;15.70;84.20;;;;;;4985535;28;19928;-64
2023/05/25 10:26:07;;;;;;;;;;;15.80;84.20;;;;;;4985375;28;20571;-64
2023/05/25 10:28:34;;;;;;;;;;;15.80;84.00;;;;;;4985669;28;19913;-64
2023/05/25 10:31:01;;;;;;;;;;;15.90;84.00;;;;;;4985322;28;19914;-64
2023/05/25 10:33:27;;;;;;;;;;;15.90;83.70;;;;;;4985300;28;19910;-64
2023/05/25 10:35:53;;;;;;;;;;;15.90;83.60;;;;;;4985476;28;19914;-64
2023/05/25 10:38:19;;;;;;;;;;;15.90;83.50;;;;;;4985617;28;19921;-64
2023/05/25 10:40:49;;;;;;;;;;;16.00;83.60;;;;;;4985409;28;20002;-64
2023/05/25 10:43:16;;;;;;;;;;;16.00;83.70;;;;;;4985803;28;19916;-64
2023/05/25 10:45:42;;;;;;;;;;;16.00;83.60;;;;;;4986772;28;19917;-64
2023/05/25 10:48:07;;;;;;;;;;;16.00;83.50;;;;;;4988374;28;20028;-64
2023/05/25 10:50:34;;;;;;;;;;;16.00;83.60;;;;;;4987419;28;20539;-64
2023/05/25 10:53:00;;;;;;;;;;;16.00;83.60;;;;;;4988467;28;20550;-64
2023/05/25 10:55:40;;;;;;;;;;;16.00;83.50;;;;;;4988716;28;19937;-64
2023/05/25 10:58:06;;;;;;;;;;;16.10;83.60;;;;;;4988582;28;20012;-64
2023/05/25 11:00:31;;;;;;;;;;;16.10;83.60;;;;;;4988551;28;19914;-64
2023/05/25 11:02:57;;;;;;;;;;;16.10;83.40;;;;;;4988074;28;20577;-64
2023/05/25 11:05:22;;;;;;;;;;;16.20;83.20;;;;;;4988426;28;20010;-64
2023/05/25 11:07:58;;;;;;;;;;;16.40;83.00;;;;;;4987075;28;19944;-64
2023/05/25 11:10:42;;;;;;;;;;;16.50;82.90;;;;;;4988485;28;20039;-65
2023/05/25 11:13:20;;;;;;;;;;;16.60;82.70;;;;;;4988069;28;20347;-64
2023/05/25 11:15:46;;;;;;;;;;;16.60;82.30;;;;;;4986988;28;20324;-64
2023/05/25 11:18:15;;;;;;;;;;;16.60;82.30;;;;;;4988077;28;20424;-64
2023/05/25 11:20:40;;;;;;;;;;;16.70;82.40;;;;;;4988264;28;19920;-64
2023/05/25 11:23:24;;;;;;;;;;;16.70;82.40;;;;;;4987887;28;20607;-64
2023/05/25 11:25:50;;;;;;;;;;;16.70;82.40;;;;;;4977288;28;19920;-64
2023/05/25 11:28:15;;;;;;;;;;;16.70;82.40;;;;;;4968556;28;20461;-64
2023/05/25 11:30:41;;;;;;;;;;;16.70;82.60;;;;;;4968658;28;19921;-64
2023/05/25 11:33:07;;;;;;;;;;;16.70;82.50;;;;;;4979416;28;19914;-64
2023/05/25 11:35:36;;;;;;;;;;;16.70;82.50;;;;;;5060727;28;20065;-64
2023/05/25 11:38:05;;;;;;;;;;;16.70;82.50;;;;;;5090486;28;19912;-64
2023/05/25 11:40:31;;;;;;;;;;;16.80;82.50;;;;;;5090422;28;19997;-64
2023/05/25 11:42:59;;;;;;;;;;;16.70;82.50;;;;;;5089943;28;19912;-64
2023/05/25 11:45:27;;;;;;;;;;;16.70;82.50;;;;;;5032014;28;19914;-64
2023/05/25 11:47:52;;;;;;;;;;;16.80;82.70;;;;;;4987462;28;19924;-64
2023/05/25 11:50:18;;;;;;;;;;;16.80;82.80;;;;;;4986677;28;20285;-64
2023/05/25 11:52:43;;;;;;;;;;;16.80;82.80;;;;;;4987489;28;19921;-64
2023/05/25 11:55:10;;;;;;;;;;;16.80;82.80;;;;;;4987329;28;19921;-64
2023/05/25 11:57:36;;;;;;;;;;;16.80;82.70;;;;;;4985997;28;19952;-65
2023/05/25 12:00:05;;;;;;;;;;;16.80;82.60;;;;;;4987867;28;19949;-64
2023/05/25 12:02:38;;;;;;;;;;;16.90;82.60;;;;;;4987209;28;20001;-64
2023/05/25 12:05:05;;;;;;;;;;;16.90;82.50;;;;;;4987628;28;20008;-64
2023/05/25 12:07:31;;;;;;;;;;;17.00;82.30;;;;;;4987780;28;20014;-64
2023/05/25 12:10:06;;;;;;;;;;;17.00;82.30;;;;;;4987815;28;19938;-64
2023/05/25 12:12:48;;;;;;;;;;;17.10;82.10;;;;;;4987280;28;20165;-64
2023/05/25 12:15:20;;;;;;;;;;;17.20;82.00;;;;;;4987640;28;19920;-64
2023/05/25 12:17:46;;;;;;;;;;;17.20;81.80;;;;;;4987125;28;19916;-64
2023/05/25 12:20:12;;;;;;;;;;;17.30;81.70;;;;;;4987523;28;19918;-64
2023/05/25 12:22:38;;;;;;;;;;;17.30;81.50;;;;;;4987063;28;20324;-64
2023/05/25 12:25:04;;;;;;;;;;;17.40;81.60;;;;;;4982828;28;19933;-64
2023/05/25 12:27:30;;;;;;;;;;;17.40;81.60;;;;;;4966504;28;19914;-64
2023/05/25 12:29:57;;;;;;;;;;;17.40;81.50;;;;;;4967953;28;19921;-65
2023/05/25 12:32:22;;;;;;;;;;;17.40;81.40;;;;;;4972769;28;19920;-64
2023/05/25 12:34:48;;;;;;;;;;;17.40;81.50;;;;;;4986592;28;20004;-64
2023/05/25 12:37:18;;;;;;;;;;;17.50;81.70;;;;;;4986537;28;20428;-64
2023/05/25 12:39:44;;;;;;;;;;;17.50;81.70;;;;;;4987450;28;20347;-64
2023/05/25 12:42:14;;;;;;;;;;;17.50;81.90;;;;;;4986798;28;20013;-65
2023/05/25 12:44:40;;;;;;;;;;;17.40;81.90;;;;;;4986999;28;20329;-64
2023/05/25 12:47:11;;;;;;;;;;;17.50;82.00;;;;;;4986884;28;19956;-64
2023/05/25 12:49:38;;;;;;;;;;;17.40;82.10;;;;;;4987045;28;19952;-65
2023/05/25 12:52:04;;;;;;;;;;;17.40;82.00;;;;;;4986721;28;19920;-64
2023/05/25 12:54:35;;;;;;;;;;;17.40;81.90;;;;;;4987099;28;19914;-64
2023/05/25 12:57:01;;;;;;;;;;;17.50;82.00;;;;;;4967496;28;20282;-64
2023/05/25 12:59:27;;;;;;;;;;;17.50;81.90;;;;;;4967653;28;20527;-64
2023/05/25 13:01:52;;;;;;;;;;;17.50;82.10;;;;;;4968452;28;19950;-64
2023/05/25 13:04:18;;;;;;;;;;;17.50;82.20;;;;;;4987004;28;19921;-64
2023/05/25 13:06:43;;;;;;;;;;;17.40;82.20;;;;;;4985927;28;20290;-64
2023/05/25 13:09:09;;;;;;;;;;;17.50;82.00;;;;;;4986713;28;19914;-64
2023/05/25 13:11:34;;;;;;;;;;;17.40;82.00;;;;;;4986489;28;19917;-64
2023/05/25 13:14:00;;;;;;;;;;;17.40;82.30;;;;;;4986482;28;20497;-64
2023/05/25 13:16:26;;;;;;;;;;;17.50;82.10;;;;;;4986435;28;19913;-64
2023/05/25 13:18:52;;;;;;;;;;;17.50;82.10;;;;;;4986707;28;19914;-64
2023/05/25 13:21:17;;;;;;;;;;;17.50;82.00;;;;;;4986521;28;19918;-64
2023/05/25 13:23:43;;;;;;;;;;;17.50;82.10;;;;;;4986389;28;20012;-64
2023/05/25 13:26:11;;;;;;;;;;;17.50;82.10;;;;;;4972011;28;20082;-65
2023/05/25 13:28:36;;;;;;;;;;;17.50;82.30;;;;;;4967231;28;19921;-65
2023/05/25 13:31:02;;;;;;;;;;;17.50;82.40;;;;;;4966943;28;19922;-65
2023/05/25 13:33:28;;;;;;;;;;;17.60;82.00;;;;;;4980850;28;20491;-65
2023/05/25 13:35:57;;;;;;;;;;;17.70;81.60;;;;;;5002836;28;19998;-64
2023/05/25 13:38:25;;;;;;;;;;;17.80;81.40;;;;;;5088503;28;20000;-64
2023/05/25 13:40:51;;;;;;;;;;;17.90;81.30;;;;;;5088360;28;19919;-64
2023/05/25 13:43:16;;;;;;;;;;;17.90;81.40;;;;;;5087973;28;19908;-65
2023/05/25 13:45:42;;;;;;;;;;;18.10;81.30;;;;;;5018157;28;19936;-65
2023/05/25 13:48:08;;;;;;;;;;;18.20;81.00;;;;;;4985961;28;19914;-64
2023/05/25 13:50:33;;;;;;;;;;;18.20;80.90;;;;;;4984721;28;19914;-64
2023/05/25 13:52:59;;;;;;;;;;;18.30;80.80;;;;;;4985759;28;19920;-65
2023/05/25 13:55:24;;;;;;;;;;;18.40;80.70;;;;;;4986164;28;19910;-64
2023/05/25 13:57:51;;;;;;;;;;;18.40;80.70;;;;;;4986064;28;19917;-65
2023/05/25 14:00:16;;;;;;;;;;;18.50;80.60;;;;;;4986198;28;19913;-65
2023/05/25 14:02:42;;;;;;;;;;;18.60;80.30;;;;;;4985600;28;20009;-64
2023/05/25 14:05:07;;;;;;;;;;;18.60;80.20;;;;;;4986208;28;20594;-65
2023/05/25 14:07:33;;;;;;;;;;;18.70;80.20;;;;;;4986198;28;19914;-65
2023/05/25 14:09:58;;;;;;;;;;;18.70;79.30;;;;;;4986150;28;20005;-65
2023/05/25 14:12:24;;;;;;;;;;;18.80;79.20;;;;;;4985258;28;19914;-65