Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:00:46;;;;;;;18.90;10.23;;;11.40;99.90;;;;;;5113610;28;20072;-89
2023/10/28 00:03:12;;;;;;;18.52;9.02;;;11.40;99.90;;;;;;5114080;28;20044;-88
2023/10/28 00:05:38;;;;;;;20.83;11.18;;;11.40;99.90;;;;;;5113689;28;20054;-88
2023/10/28 00:08:04;;;;;;;19.70;9.75;;;11.40;99.90;;;;;;5113557;28;20445;-88
2023/10/28 00:10:31;;;;;;;20.20;10.13;;;11.30;99.90;;;;;;5113810;28;20097;-89
2023/10/28 00:12:57;;;;;;;17.40;9.65;;;11.40;99.90;;;;;;5113433;28;20038;-88
2023/10/28 00:15:24;;;;;;;18.73;9.23;;;11.30;99.90;;;;;;5113881;28;20032;-88
2023/10/28 00:17:50;;;;;;;22.10;10.40;;;11.30;99.90;;;;;;5113529;28;20047;-88
2023/10/28 00:20:17;;;;;;;19.92;10.18;;;11.30;99.90;;;;;;5113408;28;20107;-88
2023/10/28 00:22:47;;;;;;;29.75;24.83;;;11.20;99.90;;;;;;5113716;28;20436;-88
2023/10/28 00:25:15;;;;;;;30.70;25.13;;;11.30;99.90;;;;;;5095028;28;20050;-88
2023/10/28 00:27:41;;;;;;;19.80;11.18;;;11.30;99.90;;;;;;5113139;28;20047;-89
2023/10/28 00:30:12;;;;;;;18.58;9.45;;;11.30;99.90;;;;;;5113059;28;20040;-89
2023/10/28 00:32:38;;;;;;;18.27;9.90;;;11.20;99.90;;;;;;5112212;28;20490;-88
2023/10/28 00:35:08;;;;;;;21.35;10.23;;;11.20;99.90;;;;;;5113134;28;20043;-88
2023/10/28 00:37:34;;;;;;;18.73;9.50;;;11.20;99.90;;;;;;5095545;28;20043;-88
2023/10/28 00:40:00;;;;;;;23.63;10.27;;;11.10;99.90;;;;;;5112842;28;20057;-88
2023/10/28 00:42:26;;;;;;;19.17;10.07;;;11.10;99.90;;;;;;5113231;28;20433;-88
2023/10/28 00:44:54;;;;;;;17.98;10.00;;;11.10;99.90;;;;;;5078344;28;20046;-88
2023/10/28 00:47:22;;;;;;;32.67;26.88;;;11.10;99.90;;;;;;5112666;28;20109;-88
2023/10/28 00:49:48;;;;;;;19.80;10.02;;;11.20;99.90;;;;;;5111761;28;20089;-88
2023/10/28 00:52:14;;;;;;;19.60;10.23;;;11.20;99.90;;;;;;5111700;28;20036;-88
2023/10/28 00:54:39;;;;;;;19.50;9.88;;;11.10;99.90;;;;;;5111933;28;20110;-88
2023/10/28 00:57:05;;;;;;;14.60;8.40;;;11.10;99.90;;;;;;5112045;28;20104;-88
2023/10/28 00:59:31;;;;;;;19.27;9.73;;;11.10;99.90;;;;;;5112432;28;20122;-88
2023/10/28 01:01:56;;;;;;;17.88;9.95;;;11.00;99.90;;;;;;5093830;28;20054;-88
2023/10/28 01:04:22;;;;;;;19.30;9.52;;;11.00;99.90;;;;;;5112241;28;20043;-88
2023/10/28 01:06:48;;;;;;;20.70;10.43;;;11.00;99.90;;;;;;5112634;28;20509;-88
2023/10/28 01:09:13;;;;;;;18.00;9.55;;;11.00;99.90;;;;;;5111255;28;20031;-88
2023/10/28 01:11:39;;;;;;;28.67;22.63;;;11.00;99.90;;;;;;5111758;28;20031;-88
2023/10/28 01:14:09;;;;;;;17.85;8.10;;;11.10;99.90;;;;;;5111711;28;20093;-88
2023/10/28 01:16:35;;;;;;;17.40;8.05;;;11.00;99.90;;;;;;5076790;28;20525;-88
2023/10/28 01:19:00;;;;;;;19.48;7.85;;;11.00;99.90;;;;;;5077546;28;20115;-88
2023/10/28 01:21:26;;;;;;;19.92;8.02;;;11.00;99.90;;;;;;5111594;28;20074;-88
2023/10/28 01:23:54;;;;;;;15.60;7.35;;;10.90;99.90;;;;;;5094051;28;20046;-88
2023/10/28 01:26:20;;;;;;;17.88;7.75;;;10.90;99.90;;;;;;5112814;28;20047;-89
2023/10/28 01:28:45;;;;;;;15.27;7.60;;;10.90;99.90;;;;;;5111756;28;20040;-89
2023/10/28 01:31:12;;;;;;;28.10;8.43;;;10.90;99.90;;;;;;5112297;28;20116;-88
2023/10/28 01:33:38;;;;;;;20.63;7.95;;;10.80;99.90;;;;;;5093872;28;20039;-89
2023/10/28 01:36:04;;;;;;;15.95;7.20;;;10.80;99.90;;;;;;5094023;28;20042;-89
2023/10/28 01:38:30;;;;;;;16.40;8.23;;;10.80;99.90;;;;;;5112190;28;20053;-89
2023/10/28 01:40:57;;;;;;;18.75;7.10;;;10.80;99.90;;;;;;5093758;28;20043;-89
2023/10/28 01:43:22;;;;;;;15.45;7.18;;;10.80;99.90;;;;;;5112321;28;20039;-89
2023/10/28 01:45:48;;;;;;;16.45;6.90;;;10.70;99.90;;;;;;5112056;28;20042;-89
2023/10/28 01:48:14;;;;;;;14.02;5.90;;;10.70;99.90;;;;;;5112166;28;20402;-88
2023/10/28 01:50:41;;;;;;;15.48;6.95;;;10.70;99.90;;;;;;5093484;28;20046;-89
2023/10/28 01:53:07;;;;;;;13.65;6.63;;;10.70;99.90;;;;;;5111161;28;20031;-89
2023/10/28 01:55:32;;;;;;;15.05;6.57;;;10.70;99.90;;;;;;5111898;28;20031;-88
2023/10/28 01:57:58;;;;;;;16.67;6.88;;;10.70;99.90;;;;;;5112146;28;20526;-89
2023/10/28 02:00:30;;;;;;;17.38;6.72;;;10.60;99.90;;;;;;5111369;28;20080;-89
2023/10/28 02:03:00;;;;;;;13.00;5.85;;;10.60;99.90;;;;;;5112309;28;20516;-89
2023/10/28 02:05:26;;;;;;;17.85;5.65;;;10.60;99.90;;;;;;5111939;28;20117;-89
2023/10/28 02:07:51;;;;;;;11.50;5.63;;;10.60;99.90;;;;;;5111872;28;20387;-89
2023/10/28 02:10:17;;;;;;;22.75;18.02;;;10.60;99.90;;;;;;5079686;28;20541;-89
2023/10/28 02:12:43;;;;;;;13.35;6.25;;;10.60;99.90;;;;;;5111655;28;20046;-88
2023/10/28 02:15:09;;;;;;;14.43;7.07;;;10.60;99.90;;;;;;5093920;28;20045;-89
2023/10/28 02:17:36;;;;;;;14.20;6.53;;;10.60;99.90;;;;;;5093923;28;20052;-89
2023/10/28 02:20:02;;;;;;;11.55;5.65;;;10.50;99.90;;;;;;5113443;28;20067;-88
2023/10/28 02:22:28;;;;;;;15.43;6.43;;;10.50;99.90;;;;;;5113803;28;20042;-89
2023/10/28 02:24:54;;;;;;;16.55;6.47;;;10.50;99.90;;;;;;5110900;28;20036;-88
2023/10/28 02:27:19;;;;;;;13.88;7.13;;;10.50;99.90;;;;;;5110161;28;20093;-88
2023/10/28 02:29:45;;;;;;;15.32;6.35;;;10.50;99.90;;;;;;5110019;28;20075;-89
2023/10/28 02:32:10;;;;;;;14.05;6.03;;;10.50;99.90;;;;;;5092407;28;20065;-89
2023/10/28 02:34:36;;;;;;;13.13;6.63;;;10.50;99.90;;;;;;5110883;28;20035;-88
2023/10/28 02:37:02;;;;;;;12.77;5.15;;;10.40;99.90;;;;;;5111665;28;20067;-88
2023/10/28 02:39:30;;;;;;;14.20;5.78;;;10.40;99.90;;;;;;5111613;28;20099;-89
2023/10/28 02:41:55;;;;;;;20.85;15.38;;;10.40;99.90;;;;;;5111039;28;20035;-88
2023/10/28 02:44:21;;;;;;;14.82;6.53;;;10.50;99.90;;;;;;5093187;28;20410;-88
2023/10/28 02:46:46;;;;;;;14.25;5.63;;;10.40;99.90;;;;;;5111881;28;20043;-88
2023/10/28 02:49:12;;;;;;;17.90;5.93;;;10.40;99.90;;;;;;5111229;28;20044;-88
2023/10/28 02:51:38;;;;;;;17.95;5.75;;;10.40;99.90;;;;;;5110761;28;20114;-88
2023/10/28 02:54:04;;;;;;;12.13;5.43;;;10.40;99.90;;;;;;5111840;28;20043;-88
2023/10/28 02:56:30;;;;;;;13.30;5.65;;;10.40;99.90;;;;;;5115224;28;20118;-88
2023/10/28 02:58:57;;;;;;;11.52;4.82;;;10.30;99.90;;;;;;5096754;28;20575;-88
2023/10/28 03:01:23;;;;;;;13.30;5.72;;;10.30;99.90;;;;;;5114984;28;20503;-88
2023/10/28 03:03:48;;;;;;;10.10;4.90;;;10.30;99.90;;;;;;5115353;28;20038;-88
2023/10/28 03:06:14;;;;;;;14.05;5.00;;;10.30;99.90;;;;;;5115216;28;20036;-88
2023/10/28 03:08:41;;;;;;;13.25;6.32;;;10.30;99.90;;;;;;5115110;28;20074;-87
2023/10/28 03:11:07;;;;;;;12.30;5.80;;;10.30;99.90;;;;;;5114700;28;20040;-88
2023/10/28 03:13:33;;;;;;;14.45;5.70;;;10.30;99.90;;;;;;5114744;28;20410;-88
2023/10/28 03:15:59;;;;;;;15.70;4.75;;;10.30;99.90;;;;;;5115141;28;20043;-88
2023/10/28 03:18:24;;;;;;;11.95;5.10;;;10.30;99.90;;;;;;5114126;28;20484;-88
2023/10/28 03:20:50;;;;;;;15.95;6.57;;;10.30;99.90;;;;;;5114443;28;20035;-89
2023/10/28 03:23:16;;;;;;;10.88;5.45;;;10.30;99.90;;;;;;5079398;28;20533;-88
2023/10/28 03:25:42;;;;;;;11.20;5.28;;;10.30;99.90;;;;;;5114572;28;20071;-88
2023/10/28 03:28:08;;;;;;;14.70;5.05;;;10.30;99.90;;;;;;5114703;28;20035;-88
2023/10/28 03:30:34;;;;;;;14.05;5.03;;;10.30;99.90;;;;;;5114401;28;20079;-88
2023/10/28 03:33:00;;;;;;;13.60;5.15;;;10.30;99.90;;;;;;5079687;28;20533;-88
2023/10/28 03:35:27;;;;;;;14.18;5.13;;;10.30;99.90;;;;;;5114186;28;20043;-88
2023/10/28 03:37:55;;;;;;;14.95;5.70;;;10.40;99.90;;;;;;5114636;28;20111;-88
2023/10/28 03:40:21;;;;;;;15.00;5.93;;;10.40;99.90;;;;;;5095670;28;20039;-89
2023/10/28 03:42:46;;;;;;;15.18;5.70;;;10.40;99.90;;;;;;5114621;28;20036;-89
2023/10/28 03:45:12;;;;;;;10.82;5.53;;;10.40;99.90;;;;;;5114352;28;20032;-89
2023/10/28 03:47:41;;;;;;;13.20;4.78;;;10.40;99.90;;;;;;5114345;28;20036;-89
2023/10/28 03:50:06;;;;;;;13.52;5.82;;;10.40;99.90;;;;;;5089835;28;20075;-89
2023/10/28 03:52:32;;;;;;;10.95;5.15;;;10.40;99.90;;;;;;5093759;28;20466;-89
2023/10/28 03:54:58;;;;;;;12.73;5.53;;;10.40;99.90;;;;;;5108745;28;20494;-88
2023/10/28 03:57:24;;;;;;;12.82;5.55;;;10.50;99.90;;;;;;5116062;28;20079;-89
2023/10/28 03:59:49;;;;;;;12.70;4.75;;;10.50;99.90;;;;;;5121607;28;20042;-88
2023/10/28 04:02:17;;;;;;;10.70;4.93;;;10.50;99.90;;;;;;5098143;28;20392;-89
2023/10/28 04:04:43;;;;;;;10.52;5.38;;;10.50;99.90;;;;;;5079909;28;20437;-88
2023/10/28 04:07:10;;;;;;;12.38;4.75;;;10.50;99.90;;;;;;5113061;28;20039;-89
2023/10/28 04:09:37;;;;;;;13.07;4.43;;;10.50;99.90;;;;;;5113288;28;20059;-89
2023/10/28 04:12:05;;;;;;;13.23;4.82;;;10.50;99.90;;;;;;5113453;28;20088;-89
2023/10/28 04:14:34;;;;;;;13.15;5.68;;;10.60;99.90;;;;;;5113619;28;20054;-89
2023/10/28 04:17:00;;;;;;;13.32;5.47;;;10.60;99.90;;;;;;5113910;28;20050;-88
2023/10/28 04:19:26;;;;;;;15.50;5.70;;;10.60;99.90;;;;;;5113803;28;20499;-89
2023/10/28 04:21:51;;;;;;;12.77;5.45;;;10.60;99.90;;;;;;5113217;28;20066;-88
2023/10/28 04:24:18;;;;;;;21.20;15.18;;;10.60;99.90;;;;;;5113454;28;20063;-88
2023/10/28 04:26:44;;;;;;;15.05;5.78;;;10.60;99.90;;;;;;5113834;28;20031;-88
2023/10/28 04:29:09;;;;;;;11.35;5.32;;;10.70;99.90;;;;;;5078352;28;20039;-88
2023/10/28 04:31:35;;;;;;;16.05;6.75;;;10.60;99.90;;;;;;5113185;28;20032;-88
2023/10/28 04:34:02;;;;;;;14.48;6.90;;;10.70;99.90;;;;;;5113150;28;20039;-88
2023/10/28 04:36:28;;;;;;;17.75;5.63;;;10.60;99.90;;;;;;5113393;28;20040;-88
2023/10/28 04:38:53;;;;;;;10.77;4.57;;;10.70;99.90;;;;;;5078309;28;20048;-88
2023/10/28 04:41:19;;;;;;;13.15;5.40;;;10.60;99.90;;;;;;5112910;28;20048;-89
2023/10/28 04:43:45;;;;;;;13.18;5.25;;;10.60;99.90;;;;;;5113140;28;20043;-88
2023/10/28 04:46:10;;;;;;;13.73;5.95;;;10.70;99.90;;;;;;5113238;28;20035;-88
2023/10/28 04:48:38;;;;;;;14.68;5.97;;;10.70;99.90;;;;;;5112599;28;20490;-88
2023/10/28 04:51:05;;;;;;;13.18;5.85;;;10.70;99.90;;;;;;5114294;28;20040;-89
2023/10/28 04:53:31;;;;;;;12.98;5.15;;;10.70;99.90;;;;;;5115776;28;20071;-88
2023/10/28 04:55:57;;;;;;;13.90;5.95;;;10.70;99.90;;;;;;5077951;28;20093;-88
2023/10/28 04:58:24;;;;;;;14.27;5.30;;;10.70;99.90;;;;;;5113001;28;20039;-89
2023/10/28 05:00:49;;;;;;;14.43;5.35;;;10.70;99.90;;;;;;5112652;28;20082;-89
2023/10/28 05:03:15;;;;;;;15.15;6.70;;;10.70;99.90;;;;;;5094097;28;20071;-89
2023/10/28 05:05:41;;;;;;;14.63;5.43;;;10.70;99.90;;;;;;5112920;28;20101;-89
2023/10/28 05:08:07;;;;;;;10.23;5.40;;;10.70;99.90;;;;;;5112507;28;20503;-88
2023/10/28 05:10:33;;;;;;;11.35;5.28;;;10.80;99.90;;;;;;5112176;28;20413;-89
2023/10/28 05:12:59;;;;;;;10.77;5.03;;;10.80;99.90;;;;;;5077213;28;20040;-88
2023/10/28 05:15:25;;;;;;;19.60;13.13;;;10.70;99.90;;;;;;5094143;28;20046;-89
2023/10/28 05:17:50;;;;;;;10.38;4.50;;;10.80;99.90;;;;;;5111656;28;20039;-89
2023/10/28 05:20:16;;;;;;;18.65;12.15;;;10.80;99.90;;;;;;5093990;28;20084;-89
2023/10/28 05:22:42;;;;;;;9.15;3.63;;;10.90;99.90;;;;;;5112112;28;20118;-89
2023/10/28 05:25:08;;;;;;;10.15;4.28;;;10.90;99.90;;;;;;5112319;28;20042;-89
2023/10/28 05:27:35;;;;;;;9.82;4.85;;;10.80;99.90;;;;;;5093957;28;20051;-89
2023/10/28 05:30:00;;;;;;;12.05;3.95;;;10.80;99.90;;;;;;5111865;28;20441;-88
2023/10/28 05:32:26;;;;;;;12.00;4.45;;;10.80;99.90;;;;;;5112200;28;20050;-89
2023/10/28 05:34:52;;;;;;;14.27;4.35;;;10.80;99.90;;;;;;5111827;28;20379;-89
2023/10/28 05:37:18;;;;;;;14.20;4.53;;;10.80;99.90;;;;;;5112399;28;20042;-89
2023/10/28 05:39:44;;;;;;;10.93;4.55;;;10.80;99.90;;;;;;5112333;28;20039;-89
2023/10/28 05:42:14;;;;;;;11.32;4.15;;;10.80;99.90;;;;;;5111759;28;20039;-89
2023/10/28 05:44:40;;;;;;;11.75;4.07;;;10.80;99.90;;;;;;5112053;28;20075;-89
2023/10/28 05:47:07;;;;;;;14.25;9.98;;;10.80;99.90;;;;;;5111742;28;20057;-89
2023/10/28 05:49:33;;;;;;;10.85;3.58;;;10.90;99.90;;;;;;5111258;28;20043;-89
2023/10/28 05:51:59;;;;;;;11.45;3.85;;;10.90;99.90;;;;;;5076541;28;20047;-89
2023/10/28 05:54:25;;;;;;;12.57;3.95;;;10.90;99.90;;;;;;5110905;28;20040;-89
2023/10/28 05:56:50;;;;;;;8.93;4.18;;;10.80;99.90;;;;;;5111550;28;20073;-88
2023/10/28 05:59:16;;;;;;;7.32;2.88;;;10.80;99.90;;;;;;5111609;28;20039;-89
2023/10/28 06:01:42;;;;;;;9.45;2.92;;;10.80;99.90;;;;;;5093348;28;20044;-89
2023/10/28 06:04:09;;;;;;;8.85;4.05;;;10.80;99.90;;;;;;5076845;28;20122;-89
2023/10/28 06:06:35;;;;;;;9.88;3.15;;;10.80;99.90;;;;;;5112125;28;20067;-88
2023/10/28 06:09:00;;;;;;;12.02;3.65;;;10.80;99.90;;;;;;5112000;28;20039;-88
2023/10/28 06:11:26;;;;;;;9.88;3.70;;;10.80;99.90;;;;;;5111227;28;20123;-88
2023/10/28 06:13:52;;;;;;;8.82;3.22;;;10.80;99.90;;;;;;5111655;28;20544;-88
2023/10/28 06:16:21;;;;;;;10.98;3.42;;;10.80;99.90;;;;;;5111323;28;20040;-89
2023/10/28 06:18:47;;;;;;;14.60;8.38;;;10.80;99.90;;;;;;5111102;28;20031;-89
2023/10/28 06:21:16;;;;;;;14.82;8.32;;;10.80;99.90;;;;;;5111495;28;20039;-89
2023/10/28 06:23:42;;;;;;;9.20;3.13;;;10.90;99.90;;;;;;5114537;28;20499;-88
2023/10/28 06:26:08;;;;;;;7.43;2.90;;;10.80;99.90;;;;;;5119505;28;20508;-89
2023/10/28 06:28:37;;;;;;;7.55;2.95;;;10.80;99.90;;;;;;5117376;28;20075;-89
2023/10/28 06:31:03;;;;;;;7.35;2.70;;;10.80;99.90;;;;;;5117238;27;20036;-89
2023/10/28 06:33:29;;;;;;;6.82;2.22;;;10.80;99.90;;;;;;5123426;27;20399;-89
2023/10/28 06:35:54;;;;;;;5.60;2.35;;;10.70;99.90;;;;;;5124995;27;20031;-89
2023/10/28 06:38:20;;;;;;;6.55;2.58;;;10.70;99.90;;;;;;5103199;28;20047;-90
2023/10/28 06:40:49;;;;;;;8.32;3.50;;;10.70;99.90;;;;;;5114903;28;20731;-90
2023/10/28 06:43:15;;;;;;;6.80;2.65;;;10.70;99.90;;;;;;5115224;28;20035;-90
2023/10/28 06:45:41;;;;;;;7.85;2.70;;;10.70;99.90;;;;;;5097462;28;20043;-91
2023/10/28 06:48:07;;;;;;;8.70;2.70;;;10.70;99.90;;;;;;5115372;28;20077;-90
2023/10/28 06:50:33;;;;;;;7.80;2.75;;;10.70;99.90;;;;;;5115182;28;20044;-90
2023/10/28 06:53:02;;;;;;;7.20;2.63;;;10.60;99.90;;;;;;5115451;28;20399;-90
2023/10/28 06:55:27;;;;;;;7.00;2.20;;;10.70;99.90;;;;;;5115211;28;20071;-89
2023/10/28 06:57:54;;;;;;;9.57;3.10;;;10.60;99.90;;;;;;5097330;28;20078;-89
2023/10/28 07:00:23;;;;;;;7.88;2.85;;;10.60;99.90;;;;;;5115117;28;20058;-89
2023/10/28 07:02:49;;;;;;;9.38;2.97;;;10.60;99.90;;;;;;5115194;28;20109;-89
2023/10/28 07:05:14;;;;;;;5.93;2.53;;;10.60;99.90;;;;;;5115279;28;20194;-89
2023/10/28 07:07:40;;;;;;;13.32;3.78;;;10.60;99.90;;;;;;5105514;28;20042;-89
2023/10/28 07:10:06;;;;;;;6.55;2.38;;;10.70;99.90;;;;;;5114878;28;20074;-89
2023/10/28 07:12:33;;;;;;;7.60;2.70;;;10.70;99.90;;;;;;5114303;28;20044;-89
2023/10/28 07:15:00;;;;;;;8.07;2.08;;;10.70;99.90;;;;;;5096367;28;20442;-89
2023/10/28 07:17:26;;;;;;;7.15;2.25;;;10.70;99.90;;;;;;5114273;28;20043;-89
2023/10/28 07:19:52;;;;;;;6.30;2.33;;;10.70;99.90;;;;;;5114699;28;20048;-89
2023/10/28 07:22:22;;;;;;;5.53;1.90;;;10.70;99.90;;;;;;5114993;28;20083;-88
2023/10/28 07:24:48;;;;;;;7.28;2.35;;;10.70;99.90;;;;;;5115861;28;20112;-89
2023/10/28 07:27:14;;;;;;;9.07;2.45;;;10.70;99.90;;;;;;5124322;28;20027;-89
2023/10/28 07:29:40;;;;;;;8.00;2.58;;;10.70;99.90;;;;;;5119781;28;20040;-89
2023/10/28 07:32:06;;;;;;;5.72;2.00;;;10.80;99.90;;;;;;5096089;28;20078;-89
2023/10/28 07:34:31;;;;;;;5.90;1.90;;;10.70;99.90;;;;;;5113999;28;20035;-89
2023/10/28 07:37:03;;;;;;;6.18;2.65;;;10.80;99.90;;;;;;5078966;28;20401;-89
2023/10/28 07:39:29;;;;;;;5.82;1.83;;;10.80;99.90;;;;;;5114377;28;20119;-89
2023/10/28 07:41:55;;;;;;;7.68;2.42;;;10.80;99.90;;;;;;5113942;28;20074;-89
2023/10/28 07:44:21;;;;;;;7.05;1.88;;;10.80;99.90;;;;;;5114558;28;20065;-89
2023/10/28 07:46:46;;;;;;;9.38;4.50;;;10.80;99.90;;;;;;5096098;28;20047;-89
2023/10/28 07:49:12;;;;;;;5.30;2.10;;;10.90;99.90;;;;;;5077969;28;20093;-89
2023/10/28 07:51:38;;;;;;;5.47;1.85;;;11.00;99.90;;;;;;5113113;28;20407;-89
2023/10/28 07:54:05;;;;;;;12.65;5.60;;;10.90;99.90;;;;;;5106484;28;20043;-89
2023/10/28 07:56:31;;;;;;;6.10;2.30;;;11.00;99.90;;;;;;5111690;28;20032;-88
2023/10/28 07:59:00;;;;;;;6.07;2.03;;;11.00;99.90;;;;;;5113842;28;20047;-89
2023/10/28 08:01:29;;;;;;;7.55;2.10;;;11.00;99.90;;;;;;5095882;28;20035;-89
2023/10/28 08:03:58;;;;;;;5.72;1.77;;;11.00;99.90;;;;;;5114108;28;20071;-90
2023/10/28 08:06:24;;;;;;;6.28;2.20;;;11.00;99.90;;;;;;5095986;28;20044;-89
2023/10/28 08:08:53;;;;;;;8.85;2.80;;;11.00;99.90;;;;;;5113997;28;20082;-89
2023/10/28 08:11:20;;;;;;;7.10;2.05;;;11.00;99.90;;;;;;5113455;28;20035;-89
2023/10/28 08:13:47;;;;;;;6.72;1.95;;;11.00;99.90;;;;;;5113657;28;20061;-89
2023/10/28 08:16:17;;;;;;;8.40;2.45;;;11.00;99.90;;;;;;5078524;28;20039;-89
2023/10/28 08:18:44;;;;;;;7.22;2.17;;;11.10;99.90;;;;;;5104831;28;20498;-89
2023/10/28 08:21:10;;;;;;;9.38;2.45;;;11.10;99.90;;;;;;5113167;28;20046;-89
2023/10/28 08:23:39;;;;;;;8.48;2.30;;;11.10;99.90;;;;;;5113353;28;20092;-89
2023/10/28 08:26:08;;;;;;;7.50;2.35;;;11.20;99.90;;;;;;5113983;28;20110;-89
2023/10/28 08:28:33;;;;;;;13.15;3.17;;;11.20;99.90;;;;;;5113982;28;20050;-89
2023/10/28 08:30:59;;;;;;;7.55;2.40;;;11.20;99.90;;;;;;5112828;28;20115;-90
2023/10/28 08:33:24;;;;;;;8.13;2.55;;;11.20;99.90;;;;;;5113579;28;20074;-89
2023/10/28 08:35:51;;;;;;;6.68;2.20;;;11.30;99.90;;;;;;5095391;28;20036;-89
2023/10/28 08:38:18;;;;;;;8.35;2.83;;;11.30;99.90;;;;;;5094642;28;20606;-89
2023/10/28 08:40:45;;;;;;;7.05;2.15;;;11.30;99.90;;;;;;5119118;27;20099;-89
2023/10/28 08:43:11;;;;;;;7.40;2.35;;;11.40;99.90;;;;;;5120357;27;20054;-89
2023/10/28 08:45:41;;;;;;;13.55;3.17;;;11.40;99.90;;;;;;5116412;27;20039;-89
2023/10/28 08:48:09;;;;;;;10.20;2.80;;;11.40;99.90;;;;;;5075521;28;20035;-89
2023/10/28 08:50:35;;;;;;;7.15;2.70;;;11.50;99.90;;;;;;5112330;28;20455;-89
2023/10/28 08:53:03;;;;;;;8.07;1.80;;;11.50;99.90;;;;;;5093826;28;20071;-89
2023/10/28 08:55:30;;;;;;;5.35;1.85;;;11.50;99.90;;;;;;5094840;28;20040;-89
2023/10/28 08:57:57;;;;;;;7.55;1.95;;;11.50;99.90;;;;;;5095016;28;20035;-89
2023/10/28 09:00:25;;;;;;;6.80;2.00;;;11.50;99.90;;;;;;5111973;28;20051;-89
2023/10/28 09:02:52;;;;;;;7.95;2.53;;;11.50;99.90;;;;;;5105111;28;20043;-90
2023/10/28 09:05:19;;;;;;;6.15;2.15;;;11.60;99.90;;;;;;5123959;27;20051;-90
2023/10/28 09:07:45;;;;;;;6.72;2.10;;;11.60;99.90;;;;;;5122969;28;20028;-89
2023/10/28 09:10:12;;;;;;;7.05;1.95;;;11.50;99.90;;;;;;5120568;28;20067;-90
2023/10/28 09:12:38;;;;;;;7.22;2.28;;;11.60;99.90;;;;;;5112804;28;20424;-90
2023/10/28 09:15:05;;;;;;;6.88;2.08;;;11.60;99.90;;;;;;5112807;28;20039;-90
2023/10/28 09:17:30;;;;;;;10.27;2.38;;;11.60;99.90;;;;;;5112378;28;20157;-89
2023/10/28 09:19:56;;;;;;;9.65;3.97;;;11.60;99.90;;;;;;5112439;28;20114;-89
2023/10/28 09:22:23;;;;;;;6.00;2.55;;;11.70;99.90;;;;;;5112111;28;20038;-89
2023/10/28 09:24:52;;;;;;;9.88;2.13;;;11.70;99.90;;;;;;5094538;28;20082;-89
2023/10/28 09:27:17;;;;;;;4.32;1.83;;;11.70;99.90;;;;;;5094696;28;20485;-89
2023/10/28 09:29:43;;;;;;;6.72;2.00;;;11.70;99.90;;;;;;5112163;28;20556;-90
2023/10/28 09:32:10;;;;;;;5.53;2.00;;;11.70;99.90;;;;;;5112031;28;20516;-90
2023/10/28 09:34:38;;;;;;;7.55;1.88;;;11.70;99.90;;;;;;5111673;28;20043;-89
2023/10/28 09:37:06;;;;;;;7.60;2.22;;;11.70;99.90;;;;;;5093611;28;20059;-90
2023/10/28 09:39:33;;;;;;;8.43;2.33;;;11.80;99.90;;;;;;5111852;28;20035;-89
2023/10/28 09:42:00;;;;;;;9.10;3.95;;;11.80;99.90;;;;;;5093279;28;20039;-90
2023/10/28 09:44:26;;;;;;;6.00;2.65;;;11.90;99.90;;;;;;5109861;28;20401;-89
2023/10/28 09:46:59;;;;;;;6.97;1.98;;;11.90;99.90;;;;;;5080369;28;20035;-90
2023/10/28 09:49:26;;;;;;;;;;;11.90;99.90;;;;;;5094514;28;20046;-90
2023/10/28 09:51:54;;;;;;;5.13;1.98;;;11.80;99.90;;;;;;5077002;28;19951;-89
2023/10/28 09:54:25;;;;;;;6.40;2.13;;;11.90;99.90;;;;;;5093638;28;20113;-89
2023/10/28 09:56:53;;;;;;;5.93;2.17;;;11.90;99.90;;;;;;5112191;28;20035;-89
2023/10/28 09:59:24;;;;;;;7.60;1.90;;;11.90;99.90;;;;;;5108560;27;20055;-90
2023/10/28 10:02:11;;;;;;;4.70;2.00;;;11.90;99.90;;;;;;5095775;28;20047;-89
2023/10/28 10:04:51;;;;;;;9.43;4.40;;;11.90;99.90;;;;;;5112903;28;20578;-90
2023/10/28 10:07:17;;;;;;;6.13;2.13;;;12.00;99.90;;;;;;5094124;28;20525;-90
2023/10/28 10:09:44;;;;;;;6.90;2.25;;;12.00;99.90;;;;;;5077127;28;20039;-90
2023/10/28 10:12:12;;;;;;;10.18;4.20;;;12.00;99.90;;;;;;5111536;28;20040;-89
2023/10/28 10:14:45;;;;;;;10.00;4.00;;;12.10;99.90;;;;;;5112120;28;20452;-90
2023/10/28 10:17:17;;;;;;;7.30;1.77;;;12.20;99.90;;;;;;5111546;28;20036;-89
2023/10/28 10:19:43;;;;;;;4.60;1.50;;;12.20;99.90;;;;;;5085633;28;20427;-89
2023/10/28 10:22:08;;;;;;;5.70;1.65;;;12.20;99.90;;;;;;5093599;28;20050;-89
2023/10/28 10:24:34;;;;;;;9.15;1.70;;;12.20;99.90;;;;;;5111125;28;20032;-89
2023/10/28 10:27:02;;;;;;;7.65;2.20;;;12.20;99.90;;;;;;5111802;28;20046;-89
2023/10/28 10:29:40;;;;;;;7.57;1.95;;;12.30;99.90;;;;;;5111938;28;20044;-89
2023/10/28 10:32:18;;;;;;;7.13;2.10;;;12.30;99.90;;;;;;5093550;28;20097;-90
2023/10/28 10:34:45;;;;;;;7.88;2.33;;;12.30;99.90;;;;;;5111755;28;20126;-89
2023/10/28 10:37:24;;;;;;;7.90;1.83;;;12.30;99.90;;;;;;5111503;28;20047;-88
2023/10/28 10:39:51;;;;;;;10.13;3.65;;;12.30;99.90;;;;;;5111980;28;20035;-88
2023/10/28 10:42:17;;;;;;;11.05;3.90;;;12.40;99.90;;;;;;5093427;28;20043;-88
2023/10/28 10:44:43;;;;;;;6.38;1.95;;;12.50;99.90;;;;;;5111428;28;20046;-88
2023/10/28 10:47:09;;;;;;;6.43;1.92;;;12.50;99.90;;;;;;5111668;28;20039;-89
2023/10/28 10:49:38;;;;;;;7.30;2.22;;;12.50;99.90;;;;;;5111111;28;20048;-89
2023/10/28 10:52:04;;;;;;;6.90;1.90;;;12.50;99.90;;;;;;5111287;28;20555;-89
2023/10/28 10:54:35;;;;;;;6.78;2.15;;;12.50;99.90;;;;;;5111178;28;20088;-88
2023/10/28 10:57:04;;;;;;;6.63;2.45;;;12.50;99.90;;;;;;5110909;28;20075;-88
2023/10/28 10:59:32;;;;;;;14.02;4.13;;;12.40;99.90;;;;;;5092764;28;20462;-89
2023/10/28 11:02:02;;;;;;;6.75;1.98;;;12.50;99.90;;;;;;5110878;28;20487;-89
2023/10/28 11:04:29;;;;;;;9.45;1.88;;;12.50;99.90;;;;;;5110778;28;20071;-89
2023/10/28 11:06:55;;;;;;;12.18;3.90;;;12.50;99.90;;;;;;5076434;28;20555;-90
2023/10/28 11:09:21;;;;;;;8.38;1.95;;;12.60;99.90;;;;;;5111321;28;20077;-89
2023/10/28 11:11:47;;;;;;;10.85;4.00;;;12.60;99.90;;;;;;5112400;28;20387;-90
2023/10/28 11:14:13;;;;;;;7.90;2.25;;;12.70;99.90;;;;;;5097657;28;20044;-89
2023/10/28 11:16:41;;;;;;;6.05;1.77;;;12.70;99.90;;;;;;5106426;28;20074;-89
2023/10/28 11:19:08;;;;;;;12.13;2.45;;;12.70;99.90;;;;;;5114700;28;20059;-89
2023/10/28 11:21:35;;;;;;;7.78;1.92;;;12.70;99.90;;;;;;5114726;28;20517;-88
2023/10/28 11:24:01;;;;;;;5.15;2.03;;;12.70;99.90;;;;;;5114794;28;20046;-88
2023/10/28 11:26:27;;;;;;;10.27;3.10;;;12.60;99.90;;;;;;5114894;28;20043;-88
2023/10/28 11:29:00;;;;;;;4.50;1.80;;;12.70;99.90;;;;;;5114389;28;20439;-90
2023/10/28 11:31:29;;;;;;;13.02;3.83;;;12.70;99.90;;;;;;5116297;27;20065;-89
2023/10/28 11:33:58;;;;;;;7.10;2.03;;;12.70;99.90;;;;;;5114466;28;20092;-90
2023/10/28 11:36:25;;;;;;;6.97;2.17;;;12.80;99.90;;;;;;5115008;28;20032;-89
2023/10/28 11:38:51;;;;;;;7.30;2.08;;;12.80;99.90;;;;;;5114426;28;20040;-89
2023/10/28 11:41:17;;;;;;;9.00;3.75;;;12.80;99.90;;;;;;5114610;28;20135;-89
2023/10/28 11:43:42;;;;;;;6.00;1.85;;;12.90;99.90;;;;;;5096048;28;20498;-88
2023/10/28 11:46:08;;;;;;;9.35;3.05;;;12.90;99.90;;;;;;5125330;27;20041;-89
2023/10/28 11:48:34;;;;;;;8.25;3.03;;;12.90;99.90;;;;;;5122488;27;20040;-89
2023/10/28 11:51:04;;;;;;;10.68;3.80;;;13.00;99.90;;;;;;5121878;27;20417;-89
2023/10/28 11:53:30;;;;;;;7.30;1.88;;;13.10;99.90;;;;;;5121687;27;20371;-89
2023/10/28 11:55:57;;;;;;;6.82;1.90;;;13.10;99.90;;;;;;5104874;27;20577;-89
2023/10/28 11:58:26;;;;;;;3.85;1.60;;;13.00;99.90;;;;;;5103445;27;20047;-89
2023/10/28 12:00:56;;;;;;;8.63;2.00;;;13.10;99.90;;;;;;5117952;27;20071;-89
2023/10/28 12:03:23;;;;;;;7.57;2.13;;;13.10;99.90;;;;;;5121553;27;20032;-88
2023/10/28 12:05:49;;;;;;;4.00;1.35;;;13.20;99.90;;;;;;5107001;28;20035;-89
2023/10/28 12:08:15;;;;;;;6.28;1.52;;;13.20;99.90;;;;;;5113977;28;20031;-89
2023/10/28 12:10:43;;;;;;;9.82;3.25;;;13.30;99.90;;;;;;5113505;28;20490;-89
2023/10/28 12:13:18;;;;;;;6.00;1.83;;;13.30;99.90;;;;;;5113374;28;20039;-88
2023/10/28 12:15:44;;;;;;;7.40;1.77;;;13.30;99.90;;;;;;5094985;28;20058;-88
2023/10/28 12:18:10;;;;;;;5.00;1.77;;;13.30;99.90;;;;;;5095168;28;20112;-88
2023/10/28 12:20:35;;;;;;;7.10;1.52;;;13.20;99.90;;;;;;5113518;28;20523;-89
2023/10/28 12:23:01;;;;;;;9.82;3.17;;;13.20;99.90;;;;;;5078522;28;20120;-88
2023/10/28 12:25:27;;;;;;;5.07;1.23;;;13.30;99.90;;;;;;5113306;28;20035;-88
2023/10/28 12:27:52;;;;;;;4.75;1.58;;;13.30;99.90;;;;;;5074111;28;20115;-89
2023/10/28 12:30:19;;;;;;;4.53;1.48;;;13.20;99.90;;;;;;5109842;28;20085;-89
2023/10/28 12:32:46;;;;;;;9.35;2.55;;;13.20;99.90;;;;;;5096176;28;20036;-89
2023/10/28 12:35:13;;;;;;;8.80;2.72;;;13.30;99.90;;;;;;5112777;28;20047;-90
2023/10/28 12:37:40;;;;;;;9.45;1.90;;;13.40;99.90;;;;;;5112254;28;20040;-88