Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:00:39;;;;;;;11.25;4.53;;;;;;;;;;4968862;28;93357;-64
2023/10/25 00:03:06;;;;;;;15.75;4.55;;;;;;;;;;4969792;28;94988;-64
2023/10/25 00:05:33;;;;;;;14.82;5.93;;;;;;;;;;4967965;28;95539;-64
2023/10/25 00:07:59;;;;;;;11.18;4.22;;;;;;;;;;4962782;28;93349;-65
2023/10/25 00:10:25;;;;;;;6.53;4.53;;;;;;;;;;4967569;28;92434;-64
2023/10/25 00:12:52;;;;;;;12.13;4.70;;;;;;;;;;4970599;28;94122;-64
2023/10/25 00:15:18;;;;;;;10.60;4.82;;;;;;;;;;4968170;28;92380;-65
2023/10/25 00:17:45;;;;;;;11.65;6.28;;;;;;;;;;4967262;28;93613;-64
2023/10/25 00:20:12;;;;;;;8.95;4.95;;;;;;;;;;4969333;28;92735;-64
2023/10/25 00:22:38;;;;;;;7.20;4.78;;;;;;;;;;4970179;28;92534;-64
2023/10/25 00:25:05;;;;;;;11.90;4.90;;;;;;;;;;4967023;28;93659;-64
2023/10/25 00:27:31;;;;;;;14.00;5.07;;;;;;;;;;4965704;28;96899;-64
2023/10/25 00:29:58;;;;;;;11.75;5.15;;;;;;;;;;4971533;28;92442;-64
2023/10/25 00:32:24;;;;;;;7.43;5.25;;;;;;;;;;4970739;28;95916;-64
2023/10/25 00:34:50;;;;;;;11.23;5.32;;;;;;;;;;4968947;28;92871;-64
2023/10/25 00:37:17;;;;;;;9.02;4.95;;;;;;;;;;4967973;28;93132;-64
2023/10/25 00:39:43;;;;;;;13.43;5.82;;;;;;;;;;4969600;28;94456;-64
2023/10/25 00:42:10;;;;;;;16.63;5.28;;;;;;;;;;4969491;28;92552;-64
2023/10/25 00:44:36;;;;;;;11.68;5.43;;;;;;;;;;4972739;28;93164;-64
2023/10/25 00:47:03;;;;;;;11.75;5.47;;;;;;;;;;4966380;28;93525;-65
2023/10/25 00:49:29;;;;;;;12.23;5.28;;;;;;;;;;4970644;28;92444;-64
2023/10/25 00:51:56;;;;;;;13.77;5.22;;;;;;;;;;4969796;28;97568;-64
2023/10/25 00:54:23;;;;;;;6.55;4.63;;;;;;;;;;4968070;28;92712;-64
2023/10/25 00:56:49;;;;;;;12.25;5.25;;;;;;;;;;4967373;28;93093;-64
2023/10/25 00:59:16;;;;;;;12.13;5.72;;;;;;;;;;4966805;28;93436;-64
2023/10/25 01:01:43;;;;;;;11.82;4.68;;;;;;;;;;4967956;28;92558;-64
2023/10/25 01:04:09;;;;;;;9.02;4.72;;;;;;;;;;4961953;28;93169;-64
2023/10/25 01:06:36;;;;;;;12.00;4.80;;;;;;;;;;4964048;28;93634;-64
2023/10/25 01:09:02;;;;;;;8.75;4.60;;;;;;;;;;4967947;28;91889;-65
2023/10/25 01:11:28;;;;;;;11.93;5.05;;;;;;;;;;4963796;28;92400;-65
2023/10/25 01:13:55;;;;;;;10.85;4.65;;;;;;;;;;4965160;28;93495;-64
2023/10/25 01:16:21;;;;;;;13.63;5.10;;;;;;;;;;4964246;28;94950;-64
2023/10/25 01:18:48;;;;;;;6.97;4.40;;;;;;;;;;4962058;28;93525;-65
2023/10/25 01:21:14;;;;;;;18.23;4.43;;;;;;;;;;4967641;28;92397;-64
2023/10/25 01:23:41;;;;;;;9.98;4.88;;;;;;;;;;4960246;28;93158;-64
2023/10/25 01:26:07;;;;;;;9.27;4.70;;;;;;;;;;4965006;28;94373;-65
2023/10/25 01:28:34;;;;;;;6.82;4.20;;;;;;;;;;4967160;28;92384;-65
2023/10/25 01:31:01;;;;;;;7.72;4.13;;;;;;;;;;4963510;28;93095;-65
2023/10/25 01:33:28;;;;;;;25.38;4.82;;;;;;;;;;4964841;28;93710;-65
2023/10/25 01:35:54;;;;;;;11.25;4.07;;;;;;;;;;4970104;28;92597;-65
2023/10/25 01:38:20;;;;;;;16.38;4.45;;;;;;;;;;4963933;28;93433;-64
2023/10/25 01:40:47;;;;;;;8.57;4.00;;;;;;;;;;4961631;28;94853;-65
2023/10/25 01:43:13;;;;;;;10.63;3.55;;;;;;;;;;4961626;28;96554;-65
2023/10/25 01:45:39;;;;;;;9.65;3.90;;;;;;;;;;4965933;28;94500;-64
2023/10/25 01:48:06;;;;;;;7.22;3.35;;;;;;;;;;4964030;28;92390;-64
2023/10/25 01:50:32;;;;;;;9.13;3.70;;;;;;;;;;4962881;28;94208;-64
2023/10/25 01:52:59;;;;;;;8.10;3.45;;;;;;;;;;4959779;28;93449;-64
2023/10/25 01:55:25;;;;;;;10.05;3.70;;;;;;;;;;4966370;28;92542;-64
2023/10/25 01:57:52;;;;;;;9.30;3.85;;;;;;;;;;4971885;28;93086;-65
2023/10/25 02:00:18;;;;;;;9.68;3.75;;;;;;;;;;4965444;28;92501;-65
2023/10/25 02:02:45;;;;;;;9.85;3.72;;;;;;;;;;4962439;28;93046;-65
2023/10/25 02:05:11;;;;;;;7.70;4.00;;;;;;;;;;4963378;28;95982;-64
2023/10/25 02:07:39;;;;;;;7.70;3.30;;;;;;;;;;4963294;28;92928;-65
2023/10/25 02:10:05;;;;;;;8.48;3.72;;;;;;;;;;4966107;28;93100;-64
2023/10/25 02:12:32;;;;;;;9.98;3.80;;;;;;;;;;4963004;28;95057;-62
2023/10/25 02:14:58;;;;;;;10.45;4.45;;;;;;;;;;4964148;28;92500;-62
2023/10/25 02:17:24;;;;;;;10.82;4.07;;;;;;;;;;4966882;28;93557;-63
2023/10/25 02:19:51;;;;;;;16.27;3.50;;;;;;;;;;4960524;28;92450;-61
2023/10/25 02:22:17;;;;;;;7.55;3.85;;;;;;;;;;4964102;28;93194;-63
2023/10/25 02:24:44;;;;;;;7.97;3.83;;;;;;;;;;4956305;28;95650;-62
2023/10/25 02:27:10;;;;;;;9.80;3.60;;;;;;;;;;4965558;28;92550;-62
2023/10/25 02:29:36;;;;;;;9.20;3.65;;;;;;;;;;4961710;28;94925;-62
2023/10/25 02:32:07;;;;;;;7.93;3.45;;;;;;;;;;4965749;28;93343;-62
2023/10/25 02:34:35;;;;;;;7.70;3.38;;;;;;;;;;4959420;28;92537;-62
2023/10/25 02:37:02;;;;;;;9.48;3.50;;;;;;;;;;4959287;28;93200;-62
2023/10/25 02:39:28;;;;;;;10.20;3.75;;;;;;;;;;4964608;28;93424;-62
2023/10/25 02:41:55;;;;;;;13.80;3.72;;;;;;;;;;4962317;28;93137;-63
2023/10/25 02:44:21;;;;;;;11.32;3.50;;;;;;;;;;4962327;28;93412;-62
2023/10/25 02:46:48;;;;;;;7.82;3.60;;;;;;;;;;4964662;28;91699;-62
2023/10/25 02:49:14;;;;;;;8.35;4.20;;;;;;;;;;4964023;28;92651;-63
2023/10/25 02:51:40;;;;;;;5.88;3.60;;;;;;;;;;4963075;28;93519;-62
2023/10/25 02:54:07;;;;;;;11.10;3.63;;;;;;;;;;4964052;28;95051;-62
2023/10/25 02:56:33;;;;;;;7.88;3.15;;;;;;;;;;4960428;28;95450;-62
2023/10/25 02:59:00;;;;;;;10.70;3.75;;;;;;;;;;4961813;28;95050;-62
2023/10/25 03:01:26;;;;;;;8.18;3.70;;;;;;;;;;4965958;28;92530;-62
2023/10/25 03:03:52;;;;;;;21.25;4.38;;;;;;;;;;4961748;28;93598;-63
2023/10/25 03:06:19;;;;;;;9.13;3.67;;;;;;;;;;4963707;28;92448;-62
2023/10/25 03:08:46;;;;;;;12.27;3.45;;;;;;;;;;4964799;28;93112;-62
2023/10/25 03:11:12;;;;;;;8.60;3.63;;;;;;;;;;4962603;28;92687;-63
2023/10/25 03:13:39;;;;;;;10.20;3.60;;;;;;;;;;4962201;28;92782;-62
2023/10/25 03:16:05;;;;;;;9.07;3.85;;;;;;;;;;4965287;28;93149;-62
2023/10/25 03:18:32;;;;;;;7.47;3.50;;;;;;;;;;4952297;28;96827;-62
2023/10/25 03:20:59;;;;;;;8.80;2.83;;;;;;;;;;4962004;28;92996;-62
2023/10/25 03:23:26;;;;;;;9.65;3.78;;;;;;;;;;4963159;28;94069;-65
2023/10/25 03:25:52;;;;;;;7.72;3.72;;;;;;;;;;4962655;28;92460;-64
2023/10/25 03:28:20;;;;;;;9.18;3.60;;;;;;;;;;4963272;28;93112;-64
2023/10/25 03:30:46;;;;;;;6.72;3.28;;;;;;;;;;4964291;28;93394;-64
2023/10/25 03:33:12;;;;;;;11.55;3.53;;;;;;;;;;4962916;28;92648;-64
2023/10/25 03:35:39;;;;;;;6.28;3.65;;;;;;;;;;4963689;28;93146;-65
2023/10/25 03:38:05;;;;;;;11.10;4.13;;;;;;;;;;4961618;28;93358;-64
2023/10/25 03:40:32;;;;;;;6.70;3.55;;;;;;;;;;4958400;28;92421;-64
2023/10/25 03:42:58;;;;;;;21.85;3.88;;;;;;;;;;4963397;28;94702;-64
2023/10/25 03:45:25;;;;;;;9.70;3.88;;;;;;;;;;4965246;28;94474;-65
2023/10/25 03:47:51;;;;;;;10.43;3.97;;;;;;;;;;4964251;28;93147;-64
2023/10/25 03:50:18;;;;;;;10.75;4.45;;;;;;;;;;4963719;28;94797;-64
2023/10/25 03:52:44;;;;;;;13.77;5.03;;;;;;;;;;4962557;28;92506;-65
2023/10/25 03:55:10;;;;;;;12.52;3.22;;;;;;;;;;4956349;28;93184;-65
2023/10/25 03:57:37;;;;;;;10.82;4.07;;;;;;;;;;4965171;28;93493;-65
2023/10/25 04:00:03;;;;;;;14.77;3.75;;;;;;;;;;4962110;28;91732;-65
2023/10/25 04:02:30;;;;;;;6.88;3.28;;;;;;;;;;4964076;28;92272;-65
2023/10/25 04:04:57;;;;;;;7.40;3.92;;;;;;;;;;4961793;28;93453;-65
2023/10/25 04:07:23;;;;;;;11.40;3.67;;;;;;;;;;4963156;28;95102;-64
2023/10/25 04:09:50;;;;;;;14.73;3.97;;;;;;;;;;4963066;28;93442;-65
2023/10/25 04:12:16;;;;;;;10.20;4.68;;;;;;;;;;4959960;28;92506;-64
2023/10/25 04:14:44;;;;;;;9.43;3.58;;;;;;;;;;4960137;28;94193;-65
2023/10/25 04:17:11;;;;;;;9.93;3.05;;;;;;;;;;4961309;28;93569;-64
2023/10/25 04:19:38;;;;;;;9.00;3.63;;;;;;;;;;4965334;28;92448;-64
2023/10/25 04:22:05;;;;;;;5.50;3.50;;;;;;;;;;4959451;28;94088;-64
2023/10/25 04:24:32;;;;;;;5.90;3.40;;;;;;;;;;4964764;28;92956;-64
2023/10/25 04:26:59;;;;;;;9.50;3.42;;;;;;;;;;4965181;28;92619;-64
2023/10/25 04:29:26;;;;;;;13.43;3.30;;;;;;;;;;4963344;28;92530;-65
2023/10/25 04:31:52;;;;;;;9.13;3.42;;;;;;;;;;4960280;28;94805;-65
2023/10/25 04:34:18;;;;;;;13.82;3.90;;;;;;;;;;4958574;28;94278;-64
2023/10/25 04:36:45;;;;;;;10.40;3.65;;;;;;;;;;4960631;28;93402;-65
2023/10/25 04:39:11;;;;;;;13.52;3.88;;;;;;;;;;4966644;28;92487;-64
2023/10/25 04:41:38;;;;;;;12.20;3.60;;;;;;;;;;4967744;28;93151;-64
2023/10/25 04:44:04;;;;;;;8.43;3.13;;;;;;;;;;4960561;28;93443;-65
2023/10/25 04:46:31;;;;;;;11.70;4.00;;;;;;;;;;4964397;28;92559;-64
2023/10/25 04:48:58;;;;;;;9.07;3.78;;;;;;;;;;4969865;28;93109;-64
2023/10/25 04:51:24;;;;;;;12.30;4.22;;;;;;;;;;4965574;28;92456;-64
2023/10/25 04:53:50;;;;;;;8.85;3.83;;;;;;;;;;4960160;28;92435;-65
2023/10/25 04:56:21;;;;;;;6.95;3.38;;;;;;;;;;4963482;28;95947;-64
2023/10/25 04:58:47;;;;;;;7.40;4.25;;;;;;;;;;4966304;28;92909;-64
2023/10/25 05:01:13;;;;;;;12.32;4.55;;;;;;;;;;4964426;28;93372;-64
2023/10/25 05:03:43;;;;;;;12.93;4.22;;;;;;;;;;4967303;28;93445;-64
2023/10/25 05:06:10;;;;;;;11.63;4.35;;;;;;;;;;4960664;28;92666;-64
2023/10/25 05:08:36;;;;;;;8.65;3.95;;;;;;;;;;4964170;28;93956;-64
2023/10/25 05:11:03;;;;;;;8.70;3.40;;;;;;;;;;4963587;28;93361;-64
2023/10/25 05:13:30;;;;;;;8.93;3.75;;;;;;;;;;4968057;28;93100;-64
2023/10/25 05:15:57;;;;;;;11.90;4.22;;;;;;;;;;4966056;28;94595;-65
2023/10/25 05:18:23;;;;;;;8.27;3.75;;;;;;;;;;4964216;28;92537;-64
2023/10/25 05:20:56;;;;;;;9.13;3.95;;;;;;;;;;4962020;28;94894;-64
2023/10/25 05:23:26;;;;;;;6.65;3.60;;;;;;;;;;4965251;28;93893;-65
2023/10/25 05:25:53;;;;;;;8.05;3.42;;;;;;;;;;4965603;28;92454;-65
2023/10/25 05:28:19;;;;;;;9.45;3.50;;;;;;;;;;4958089;28;93123;-65
2023/10/25 05:30:46;;;;;;;9.98;3.75;;;;;;;;;;4962091;28;93567;-64
2023/10/25 05:33:14;;;;;;;7.10;3.22;;;;;;;;;;4966730;28;92953;-64
2023/10/25 05:35:40;;;;;;;6.22;3.40;;;;;;;;;;4965805;28;92358;-64
2023/10/25 05:38:07;;;;;;;6.50;3.20;;;;;;;;;;4964446;28;92003;-64
2023/10/25 05:40:33;;;;;;;18.15;3.97;;;;;;;;;;4966898;28;93420;-64
2023/10/25 05:43:02;;;;;;;12.40;3.67;;;;;;;;;;4963280;28;94878;-64
2023/10/25 05:45:28;;;;;;;10.60;4.13;;;;;;;;;;4964099;28;94829;-64
2023/10/25 05:47:54;;;;;;;3.83;3.00;;;;;;;;;;4961875;28;95493;-64
2023/10/25 05:50:21;;;;;;;8.60;3.05;;;;;;;;;;4958431;28;93600;-64
2023/10/25 05:52:47;;;;;;;5.30;2.60;;;;;;;;;;4965755;28;92812;-64
2023/10/25 05:55:15;;;;;;;9.63;3.63;;;;;;;;;;4969345;28;93442;-64
2023/10/25 05:57:42;;;;;;;16.00;3.42;;;;;;;;;;4963917;28;92366;-64
2023/10/25 06:00:08;;;;;;;11.65;3.60;;;;;;;;;;4966617;28;93164;-65
2023/10/25 06:02:35;;;;;;;9.43;3.33;;;;;;;;;;4963329;28;92667;-64
2023/10/25 06:05:01;;;;;;;7.22;3.25;;;;;;;;;;4966650;28;92540;-64
2023/10/25 06:07:34;;;;;;;9.40;3.30;;;;;;;;;;4962106;28;93531;-64
2023/10/25 06:10:01;;;;;;;14.02;4.03;;;;;;;;;;4958248;28;95845;-64
2023/10/25 06:12:27;;;;;;;10.10;4.00;;;;;;;;;;4965507;28;92365;-64
2023/10/25 06:14:54;;;;;;;12.55;3.72;;;;;;;;;;4964127;28;93258;-64
2023/10/25 06:17:20;;;;;;;12.13;4.00;;;;;;;;;;4966791;28;93391;-64
2023/10/25 06:19:47;;;;;;;10.93;4.47;;;;;;;;;;4965828;28;92833;-64
2023/10/25 06:22:13;;;;;;;9.80;3.58;;;;;;;;;;4964975;28;93715;-64
2023/10/25 06:24:40;;;;;;;9.02;3.83;;;;;;;;;;4966044;28;92454;-64
2023/10/25 06:27:06;;;;;;;13.82;4.30;;;;;;;;;;4956733;28;92119;-64
2023/10/25 06:29:32;;;;;;;8.70;3.78;;;;;;;;;;4962915;28;94453;-65
2023/10/25 06:31:59;;;;;;;12.18;4.10;;;;;;;;;;4965736;28;92744;-65
2023/10/25 06:34:25;;;;;;;10.05;3.45;;;;;;;;;;4962384;28;94822;-64
2023/10/25 06:36:52;;;;;;;14.35;4.22;;;;;;;;;;4967761;28;94361;-64
2023/10/25 06:39:18;;;;;;;15.93;4.22;;;;;;;;;;4965207;28;94098;-65
2023/10/25 06:41:45;;;;;;;10.02;4.05;;;;;;;;;;4962604;28;93602;-64
2023/10/25 06:44:11;;;;;;;14.95;4.28;;;;;;;;;;4965578;28;92427;-64
2023/10/25 06:46:38;;;;;;;14.45;3.85;;;;;;;;;;4954693;28;94054;-65
2023/10/25 06:49:05;;;;;;;15.63;4.93;;;;;;;;;;4961517;28;93762;-64
2023/10/25 06:51:32;;;;;;;11.15;3.83;;;;;;;;;;4962954;28;91864;-64
2023/10/25 06:53:58;;;;;;;9.68;4.03;;;;;;;;;;4964572;28;92556;-64
2023/10/25 06:56:25;;;;;;;11.20;4.32;;;;;;;;;;4964044;28;92559;-64
2023/10/25 06:58:52;;;;;;;10.40;4.18;;;;;;;;;;4964610;28;94945;-64
2023/10/25 07:01:21;;;;;;;13.65;4.10;;;;;;;;;;4963609;28;93427;-65
2023/10/25 07:03:51;;;;;;;11.18;5.18;;;;;;;;;;4963151;28;92794;-65
2023/10/25 07:06:18;;;;;;;14.25;5.57;;;;;;;;;;4957729;28;93226;-65
2023/10/25 07:08:45;;;;;;;14.30;5.15;;;;;;;;;;4957072;28;94253;-65
2023/10/25 07:11:12;;;;;;;9.10;4.72;;;;;;;;;;4965551;28;92398;-65
2023/10/25 07:13:38;;;;;;;15.05;5.30;;;;;;;;;;4965181;28;93068;-65
2023/10/25 07:16:05;;;;;;;20.13;5.47;;;;;;;;;;4965743;28;92572;-64
2023/10/25 07:18:32;;;;;;;15.73;5.18;;;;;;;;;;4961947;28;92640;-64
2023/10/25 07:20:58;;;;;;;14.73;5.03;;;;;;;;;;4967491;28;93126;-64
2023/10/25 07:23:25;;;;;;;13.45;4.80;;;;;;;;;;4956840;28;94998;-65
2023/10/25 07:25:51;;;;;;;5.88;4.25;;;;;;;;;;4965193;28;95561;-64
2023/10/25 07:28:18;;;;;;;16.05;4.60;;;;;;;;;;4963274;28;93763;-63
2023/10/25 07:30:44;;;;;;;14.02;5.05;;;;;;;;;;4958217;28;92956;-64
2023/10/25 07:33:12;;;;;;;14.35;4.43;;;;;;;;;;4962292;28;94225;-65
2023/10/25 07:35:39;;;;;;;10.50;4.38;;;;;;;;;;4962135;28;94477;-64
2023/10/25 07:38:05;;;;;;;12.25;4.85;;;;;;;;;;4964861;28;92452;-64
2023/10/25 07:40:31;;;;;;;19.75;6.07;;;;;;;;;;4962660;28;92010;-65
2023/10/25 07:42:58;;;;;;;14.77;5.60;;;;;;;;;;4962146;28;93424;-64
2023/10/25 07:45:24;;;;;;;10.90;4.93;;;;;;;;;;4961698;28;93236;-65
2023/10/25 07:47:51;;;;;;;12.05;4.43;;;;;;;;;;4962245;28;95840;-65
2023/10/25 07:50:19;;;;;;;15.98;5.40;;;;;;;;;;4961545;28;92433;-64
2023/10/25 07:52:45;;;;;;;8.05;4.53;;;;;;;;;;4961154;28;93154;-65
2023/10/25 07:55:12;;;;;;;12.07;4.78;;;;;;;;;;4964674;28;93394;-65
2023/10/25 07:57:58;;;;;;;12.35;4.30;;;;;;;;;;4961793;28;92615;-65
2023/10/25 08:00:27;;;;;;;11.65;4.63;;;;;;;;;;4963030;28;93037;-64
2023/10/25 08:02:53;;;;;;;12.05;4.28;;;;;;;;;;4956571;28;93375;-62
2023/10/25 08:05:20;;;;;;;12.52;4.93;;;;;;;;;;4965983;28;91879;-62
2023/10/25 08:07:47;;;;;;;9.45;4.13;;;;;;;;;;4964414;28;93046;-62
2023/10/25 08:10:14;;;;;;;8.52;4.75;;;;;;;;;;4960763;28;92797;-62
2023/10/25 08:12:41;;;;;;;8.52;4.30;;;;;;;;;;4957940;28;95119;-62
2023/10/25 08:15:07;;;;;;;11.98;4.05;;;;;;;;;;4967215;28;94440;-62
2023/10/25 08:17:34;;;;;;;9.70;3.92;;;;;;;;;;4965423;28;92557;-62
2023/10/25 08:20:00;;;;;;;18.65;4.30;;;;;;;;;;4967532;28;94324;-62
2023/10/25 08:22:27;;;;;;;6.40;3.72;;;;;;;;;;4959477;28;92634;-62
2023/10/25 08:24:53;;;;;;;12.90;4.07;;;;;;;;;;4965375;28;92522;-62
2023/10/25 08:27:19;;;;;;;12.35;3.72;;;;;;;;;;4969652;28;93157;-62
2023/10/25 08:29:46;;;;;;;6.72;3.67;;;;;;;;;;4965554;28;91736;-62
2023/10/25 08:32:12;;;;;;;11.10;3.67;;;;;;;;;;4960411;28;92375;-62
2023/10/25 08:34:43;;;;;;;12.30;4.28;;;;;;;;;;4966998;28;93380;-62
2023/10/25 08:37:10;;;;;;;8.52;4.10;;;;;;;;;;4962677;28;95740;-62
2023/10/25 08:39:36;;;;;;;6.95;3.40;;;;;;;;;;4967463;28;95225;-63
2023/10/25 08:42:02;;;;;;;5.93;3.15;;;;;;;;;;4961355;28;93405;-62
2023/10/25 08:44:32;;;;;;;11.07;4.00;;;;;;;;;;4965508;28;92725;-62
2023/10/25 08:46:58;;;;;;;14.85;3.72;;;;;;;;;;4968872;28;93308;-62
2023/10/25 08:49:24;;;;;;;7.00;3.85;;;;;;;;;;4964801;28;92596;-62
2023/10/25 08:51:51;;;;;;;13.48;3.72;;;;;;;;;;4968007;28;93132;-62
2023/10/25 08:54:20;;;;;;;7.38;3.60;;;;;;;;;;4967550;28;92736;-62
2023/10/25 08:56:47;;;;;;;11.88;3.97;;;;;;;;;;4964745;28;92603;-62
2023/10/25 08:59:13;;;;;;;11.80;3.50;;;;;;;;;;4960141;28;93192;-62
2023/10/25 09:01:41;;;;;;;8.25;4.07;;;;;;;;;;4962020;28;95839;-62
2023/10/25 09:04:08;;;;;;;7.78;3.58;;;;;;;;;;4966785;28;92543;-63
2023/10/25 09:06:35;;;;;;;7.97;3.05;;;;;;;;;;4964514;28;93203;-62
2023/10/25 09:09:05;;;;;;;11.60;3.65;;;;;;;;;;4968773;28;93605;-62
2023/10/25 09:11:38;;;;;;;11.32;3.40;;;;;;;;;;4964502;28;95106;-62
2023/10/25 09:14:05;;;;;;;8.40;3.70;;;;;;;;;;4965437;28;94506;-62
2023/10/25 09:16:31;;;;;;;18.70;4.05;;;;;;;;;;4961421;28;92690;-63
2023/10/25 09:19:01;;;;;;;13.45;3.60;;;;;;;;;;4966199;28;92004;-62
2023/10/25 09:21:28;;;;;;;9.98;3.35;;;;;;;;;;4964634;28;93466;-62
2023/10/25 09:23:56;;;;;;;5.10;3.20;;;;;;;;;;4964166;28;92581;-62
2023/10/25 09:26:23;;;;;;;13.32;3.50;;;;;;;;;;4964995;28;94758;-62
2023/10/25 09:28:53;;;;;;;10.43;3.83;;;;;;;;;;4963650;28;93455;-62
2023/10/25 09:31:24;;;;;;;9.27;3.10;;;;;;;;;;4966323;28;92726;-62
2023/10/25 09:33:51;;;;;;;9.43;3.03;;;;;;;;;;4965704;28;93402;-62
2023/10/25 09:36:21;;;;;;;7.78;3.08;;;;;;;;;;4963655;28;92487;-63
2023/10/25 09:38:48;;;;;;;10.63;3.42;;;;;;;;;;4967209;28;93681;-63
2023/10/25 09:41:18;;;;;;;5.60;2.70;;;;;;;;;;4959802;28;94606;-62
2023/10/25 09:43:52;;;;;;;3.00;2.60;;;;;;;;;;4960143;28;91676;-62
2023/10/25 09:46:20;;;;;;;13.05;3.40;;;;;;;;;;4960853;28;93438;-62
2023/10/25 09:48:49;;;;;;;8.02;3.00;;;;;;;;;;4966048;28;93495;-62
2023/10/25 09:51:20;;;;;;;14.85;3.55;;;;;;;;;;4957382;28;94888;-62
2023/10/25 09:53:53;;;;;;;8.07;3.45;;;;;;;;;;4962429;28;95364;-62
2023/10/25 09:56:19;;;;;;;8.30;2.95;;;;;;;;;;4955581;28;92648;-62
2023/10/25 09:58:46;;;;;;;6.43;3.30;;;;;;;;;;4966908;28;94363;-62
2023/10/25 10:01:12;;;;;;;10.00;3.15;;;;;;;;;;4962887;28;94499;-62
2023/10/25 10:03:42;;;;;;;9.27;3.50;;;;;;;;;;4966319;28;92707;-62
2023/10/25 10:06:11;;;;;;;8.63;3.38;;;;;;;;;;4964042;28;93075;-62
2023/10/25 10:08:43;;;;;;;24.95;3.45;;;;;;;;;;4965722;28;94105;-62
2023/10/25 10:11:14;;;;;;;15.68;3.80;;;;;;;;;;4958633;28;92586;-62
2023/10/25 10:13:40;;;;;;;;;;;;;;;;;;4963640;28;93153;-62
2023/10/25 10:16:13;;;;;;;4.40;3.13;;;;;;;;;;4960800;28;126294;-62
2023/10/25 10:18:45;;;;;;;8.02;3.80;;;;;;;;;;4964547;28;95691;-62
2023/10/25 10:21:14;;;;;;;8.75;3.83;;;;;;;;;;4962671;28;93616;-62
2023/10/25 10:23:50;;;;;;;10.52;3.88;;;;;;;;;;4963879;28;92532;-63
2023/10/25 10:26:35;;;;;;;7.05;3.88;;;;;;;;;;4959061;28;93119;-62
2023/10/25 10:29:02;;;;;;;12.00;4.10;;;;;;;;;;4962383;28;93417;-62
2023/10/25 10:31:30;;;;;;;10.02;4.00;;;;;;;;;;4964945;28;92412;-63
2023/10/25 10:33:56;;;;;;;15.93;4.57;;;;;;;;;;4959118;28;93159;-62
2023/10/25 10:36:27;;;;;;;8.48;3.90;;;;;;;;;;4961448;28;93635;-62
2023/10/25 10:39:12;;;;;;;12.10;4.32;;;;;;;;;;4967268;28;92529;-63
2023/10/25 10:41:39;;;;;;;8.70;4.10;;;;;;;;;;4962846;28;95959;-62
2023/10/25 10:44:06;;;;;;;8.63;4.47;;;;;;;;;;4964067;28;92383;-62
2023/10/25 10:46:37;;;;;;;11.65;4.53;;;;;;;;;;4963761;28;93090;-62
2023/10/25 10:49:05;;;;;;;11.43;4.30;;;;;;;;;;4963358;28;93467;-62
2023/10/25 10:51:31;;;;;;;13.23;4.57;;;;;;;;;;4964041;28;92404;-62
2023/10/25 10:53:58;;;;;;;10.35;4.43;;;;;;;;;;4958922;28;93424;-62
2023/10/25 10:56:25;;;;;;;7.25;4.05;;;;;;;;;;4960881;28;93596;-62
2023/10/25 10:58:51;;;;;;;4.72;3.95;;;;;;;;;;4969279;28;91992;-62
2023/10/25 11:01:18;;;;;;;7.60;3.95;;;;;;;;;;4962113;28;93429;-62
2023/10/25 11:03:44;;;;;;;9.65;3.95;;;;;;;;;;4965550;28;92519;-62
2023/10/25 11:06:11;;;;;;;8.45;4.40;;;;;;;;;;4961495;28;94750;-62
2023/10/25 11:08:38;;;;;;;8.25;4.38;;;;;;;;;;4964221;28;93218;-62
2023/10/25 11:11:05;;;;;;;14.70;4.28;;;;;;;;;;4962868;28;92472;-62
2023/10/25 11:13:31;;;;;;;12.27;4.15;;;;;;;;;;4959260;28;93080;-63
2023/10/25 11:16:01;;;;;;;15.68;4.65;;;;;;;;;;4960972;28;94601;-63
2023/10/25 11:18:28;;;;;;;8.20;4.18;;;;;;;;;;4963742;28;93492;-62
2023/10/25 11:20:54;;;;;;;9.30;4.25;;;;;;;;;;4964675;28;93132;-62
2023/10/25 11:23:20;;;;;;;10.45;3.92;;;;;;;;;;4963603;28;91941;-62
2023/10/25 11:25:47;;;;;;;8.32;3.78;;;;;;;;;;4962270;28;93612;-63
2023/10/25 11:28:18;;;;;;;10.05;4.38;;;;;;;;;;4961581;28;93371;-62
2023/10/25 11:30:45;;;;;;;8.83;4.23;;;;;;;;;;4963333;28;95554;-61
2023/10/25 11:33:11;;;;;;;9.93;4.38;;;;;;;;;;4958703;28;95892;-62
2023/10/25 11:35:40;;;;;;;9.68;4.35;;;;;;;;;;4957704;28;93537;-62
2023/10/25 11:38:07;;;;;;;5.63;4.20;;;;;;;;;;4964342;28;93062;-62
2023/10/25 11:40:38;;;;;;;12.48;4.22;;;;;;;;;;4963477;28;92889;-63
2023/10/25 11:43:06;;;;;;;19.15;4.32;;;;;;;;;;4965856;28;93625;-62
2023/10/25 11:45:32;;;;;;;8.13;4.32;;;;;;;;;;4964048;28;93079;-62
2023/10/25 11:47:58;;;;;;;12.35;4.03;;;;;;;;;;4962646;28;92709;-63
2023/10/25 11:50:26;;;;;;;8.73;4.05;;;;;;;;;;4956792;28;92394;-62
2023/10/25 11:52:52;;;;;;;10.55;4.45;;;;;;;;;;4965400;28;93986;-62
2023/10/25 11:55:19;;;;;;;10.80;4.32;;;;;;;;;;4959647;28;95962;-62
2023/10/25 11:57:45;;;;;;;12.60;3.90;;;;;;;;;;4957129;28;92538;-62
2023/10/25 12:00:12;;;;;;;10.00;3.90;;;;;;;;;;4963252;28;93033;-63
2023/10/25 12:02:38;;;;;;;12.20;3.67;;;;;;;;;;4962682;28;94403;-62
2023/10/25 12:05:05;;;;;;;7.03;3.80;;;;;;;;;;4965210;28;92569;-62
2023/10/25 12:07:31;;;;;;;12.40;4.20;;;;;;;;;;4962713;28;93428;-62
2023/10/25 12:09:58;;;;;;;11.98;3.92;;;;;;;;;;4957863;28;92932;-62
2023/10/25 12:12:24;;;;;;;7.82;3.83;;;;;;;;;;4966064;28;93130;-62
2023/10/25 12:14:51;;;;;;;12.20;4.57;;;;;;;;;;4960292;28;93533;-62
2023/10/25 12:17:17;;;;;;;16.27;5.10;;;;;;;;;;4960700;28;92571;-63
2023/10/25 12:19:44;;;;;;;9.40;3.92;;;;;;;;;;4963023;28;94799;-62
2023/10/25 12:22:12;;;;;;;7.35;3.92;;;;;;;;;;4958000;28;94444;-62
2023/10/25 12:24:39;;;;;;;11.65;3.80;;;;;;;;;;4963513;28;92511;-62
2023/10/25 12:27:09;;;;;;;6.93;3.67;;;;;;;;;;4964963;28;92743;-63
2023/10/25 12:29:36;;;;;;;12.00;3.77;;;;;;;;;;4962502;28;92627;-63
2023/10/25 12:32:03;;;;;;;13.50;3.80;;;;;;;;;;4962851;28;94197;-63
2023/10/25 12:34:30;;;;;;;10.52;3.83;;;;;;;;;;4962146;28;93319;-63
2023/10/25 12:36:56;;;;;;;8.10;3.67;;;;;;;;;;4963976;28;91729;-62
2023/10/25 12:39:23;;;;;;;7.63;3.70;;;;;;;;;;4960866;28;92740;-63
2023/10/25 12:41:50;;;;;;;8.38;4.03;;;;;;;;;;4957309;28;94689;-63
2023/10/25 12:44:16;;;;;;;9.07;3.88;;;;;;;;;;4955223;28;94964;-62
2023/10/25 12:46:43;;;;;;;7.10;3.50;;;;;;;;;;4966075;28;96533;-62
2023/10/25 12:49:10;;;;;;;8.25;3.75;;;;;;;;;;4958206;28;92766;-62
2023/10/25 12:51:37;;;;;;;10.73;4.25;;;;;;;;;;4962381;28;93161;-62
2023/10/25 12:54:03;;;;;;;8.95;3.10;;;;;;;;;;4961780;28;93417;-62
2023/10/25 12:56:34;;;;;;;8.73;3.58;;;;;;;;;;4961352;28;92697;-62
2023/10/25 12:59:01;;;;;;;9.65;4.13;;;;;;;;;;4962219;28;93228;-62
2023/10/25 13:01:27;;;;;;;11.90;4.07;;;;;;;;;;4964559;28;93329;-62
2023/10/25 13:03:54;;;;;;;13.55;3.85;;;;;;;;;;4963710;28;92907;-63
2023/10/25 13:06:20;;;;;;;11.13;3.75;;;;;;;;;;4960651;28;94514;-62
2023/10/25 13:08:47;;;;;;;11.02;3.90;;;;;;;;;;4967863;28;96045;-62
2023/10/25 13:11:13;;;;;;;14.55;6.63;;;;;;;;;;4962700;28;95603;-62
2023/10/25 13:13:39;;;;;;;14.30;7.13;;;;;;;;;;4965712;28;92329;-63
2023/10/25 13:16:06;;;;;;;11.82;8.35;;;;;;;;;;4964118;28;92383;-62
2023/10/25 13:18:32;;;;;;;11.90;4.97;;;;;;;;;;4964558;28;94243;-63
2023/10/25 13:20:59;;;;;;;8.18;3.97;;;;;;;;;;4965645;28;92438;-62
2023/10/25 13:23:26;;;;;;;7.15;3.78;;;;;;;;;;4963803;28;92506;-62
2023/10/25 13:25:54;;;;;;;8.02;4.57;;;;;;;;;;4964441;28;93203;-62
2023/10/25 13:28:20;;;;;;;9.82;3.95;;;;;;;;;;4960398;28;93728;-62
2023/10/25 13:30:46;;;;;;;11.73;4.55;;;;;;;;;;4965755;28;92542;-62
2023/10/25 13:33:13;;;;;;;10.43;4.63;;;;;;;;;;4962503;28;95847;-62
2023/10/25 13:35:39;;;;;;;11.43;6.05;;;;;;;;;;4965133;28;92387;-63
2023/10/25 13:38:06;;;;;;;12.98;5.18;;;;;;;;;;4965283;28;93428;-62
2023/10/25 13:40:32;;;;;;;9.23;6.57;;;;;;;;;;4964446;28;93043;-63
2023/10/25 13:42:58;;;;;;;12.73;4.45;;;;;;;;;;4966216;28;92687;-62
2023/10/25 13:45:25;;;;;;;10.07;4.32;;;;;;;;;;4958040;28;95363;-62
2023/10/25 13:47:51;;;;;;;9.32;3.90;;;;;;;;;;4959531;28;93219;-63
2023/10/25 13:50:18;;;;;;;8.40;3.90;;;;;;;;;;4963061;28;92282;-62
2023/10/25 13:52:45;;;;;;;8.52;3.90;;;;;;;;;;4965978;28;92907;-62
2023/10/25 13:55:11;;;;;;;15.05;5.05;;;;;;;;;;4965747;28;92436;-62
2023/10/25 13:57:37;;;;;;;5.60;3.80;;;;;;;;;;4957873;28;95482;-63
2023/10/25 14:00:06;;;;;;;7.78;4.25;;;;;;;;;;4960633;28;93193;-62
2023/10/25 14:02:33;;;;;;;8.48;4.68;;;;;;;;;;4960755;28;93657;-62
2023/10/25 14:05:00;;;;;;;4.35;3.95;;;;;;;;;;4963166;28;93929;-62
2023/10/25 14:07:26;;;;;;;9.50;4.50;;;;;;;;;;4958466;28;93460;-62
2023/10/25 14:09:52;;;;;;;6.63;3.83;;;;;;;;;;4962513;28;92352;-62
2023/10/25 14:12:19;;;;;;;5.80;4.50;;;;;;;;;;4964505;28;93119;-63
2023/10/25 14:14:45;;;;;;;7.07;4.07;;;;;;;;;;4964760;28;92640;-62
2023/10/25 14:17:12;;;;;;;7.15;4.03;;;;;;;;;;4960044;28;92484;-62
2023/10/25 14:19:38;;;;;;;5.03;4.43;;;;;;;;;;4964446;28;93417;-63
2023/10/25 14:22:05;;;;;;;9.73;3.92;;;;;;;;;;4961994;28;95043;-62
2023/10/25 14:24:31;;;;;;;7.43;3.65;;;;;;;;;;4967189;28;95474;-62
2023/10/25 14:27:07;;;;;;;8.40;3.80;;;;;;;;;;4964357;28;93476;-63
2023/10/25 14:29:33;;;;;;;8.25;3.80;;;;;;;;;;4962282;28;92525;-62
2023/10/25 14:31:59;;;;;;;7.97;3.90;;;;;;;;;;4965636;28;94277;-62
2023/10/25 14:34:28;;;;;;;6.03;4.13;;;;;;;;;;4962397;28;93380;-62