Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/19 00:01:30;;;;;;;1.70;1.60;;;;;;;19.55;42.05;100487.38;;;;-52
2021/03/19 00:04:30;;;;;;;1.71;1.61;;;;;;;19.53;42.06;100481.30;;;;-51
2021/03/19 00:07:30;;;;;;;2.99;1.58;;;;;;;19.51;42.06;100479.70;;;;-56
2021/03/19 00:10:30;;;;;;;1.59;1.49;;;;;;;19.48;42.07;100479.05;;;;-51
2021/03/19 00:13:30;;;;;;;1.78;1.63;;;;;;;19.47;42.10;100480.27;;;;-51
2021/03/19 00:16:30;;;;;;;1.70;1.60;;;;;;;19.45;42.13;100478.80;;;;-56
2021/03/19 00:19:30;;;;;;;1.70;1.60;;;;;;;19.42;42.11;100477.73;;;;-56
2021/03/19 00:22:30;;;;;;;1.55;1.43;;;;;;;19.41;42.14;100479.26;;;;-57
2021/03/19 00:25:30;;;;;;;1.59;1.49;;;;;;;19.39;42.17;100475.09;;;;-56
2021/03/19 00:28:30;;;;;;;1.62;1.52;;;;;;;19.36;42.10;100475.58;;;;-54
2021/03/19 00:31:30;;;;;;;1.73;1.59;;;;;;;19.35;42.14;100469.55;;;;-52
2021/03/19 00:34:30;;;;;;;1.71;1.61;;;;;;;19.34;42.17;100468.22;;;;-48
2021/03/19 00:37:30;;;;;;;1.65;1.55;;;;;;;19.31;42.19;100462.84;;;;-48
2021/03/19 00:40:30;;;;;;;1.74;1.63;;;;;;;19.29;42.23;100460.39;;;;-48
2021/03/19 00:43:30;;;;;;;1.60;1.50;;;;;;;19.27;42.23;100458.03;;;;-48
2021/03/19 00:46:30;;;;;;;1.60;1.50;;;;;;;19.26;42.24;100459.58;;;;-48
2021/03/19 00:49:30;;;;;;;1.70;1.60;;;;;;;19.24;42.26;100460.86;;;;-48
2021/03/19 00:52:30;;;;;;;1.75;1.63;;;;;;;19.23;42.24;100459.95;;;;-54
2021/03/19 00:55:30;;;;;;;1.60;1.50;;;;;;;19.20;42.26;100455.46;;;;-55
2021/03/19 00:58:30;;;;;;;1.91;1.71;;;;;;;19.18;42.27;100453.09;;;;-51
2021/03/19 01:01:30;;;;;;;1.70;1.60;;;;;;;19.17;42.27;100450.39;;;;-51
2021/03/19 01:04:30;;;;;;;1.81;1.71;;;;;;;19.16;42.28;100452.42;;;;-51
2021/03/19 01:07:30;;;;;;;1.60;1.50;;;;;;;19.14;42.32;100456.39;;;;-51
2021/03/19 01:10:30;;;;;;;1.73;1.63;;;;;;;19.13;42.27;100460.59;;;;-51
2021/03/19 01:13:30;;;;;;;1.93;1.61;;;;;;;19.12;42.32;100461.42;;;;-50
2021/03/19 01:16:30;;;;;;;1.92;1.69;;;;;;;19.10;42.29;100462.86;;;;-51
2021/03/19 01:19:30;;;;;;;2.01;1.70;;;;;;;19.09;42.32;100465.11;;;;-51
2021/03/19 01:22:30;;;;;;;1.71;1.61;;;;;;;19.07;42.36;100464.55;;;;-51
2021/03/19 01:25:30;;;;;;;1.56;1.46;;;;;;;19.05;42.36;100465.84;;;;-52
2021/03/19 01:28:30;;;;;;;1.70;1.60;;;;;;;19.04;42.37;100462.97;;;;-51
2021/03/19 01:31:30;;;;;;;1.69;1.59;;;;;;;19.02;42.38;100459.13;;;;-51
2021/03/19 01:34:30;;;;;;;1.68;1.58;;;;;;;19.01;42.38;100454.75;;;;-51
2021/03/19 01:37:30;;;;;;;1.61;1.51;;;;;;;19.00;42.40;100449.77;;;;-50
2021/03/19 01:40:30;;;;;;;1.67;1.57;;;;;;;18.98;42.42;100445.45;;;;-50
2021/03/19 01:43:30;;;;;;;1.57;1.47;;;;;;;18.97;42.38;100441.16;;;;-50
2021/03/19 01:46:33;;;;;;;1.70;1.60;;;;;;;18.96;42.43;100436.02;;;;-51
2021/03/19 01:51:30;;;;;;;1.67;1.57;;;;;;;18.93;42.45;100427.16;;;;-51
2021/03/19 01:54:30;;;;;;;1.61;1.51;;;;;;;18.91;42.46;100425.59;;;;-48
2021/03/19 01:57:30;;;;;;;1.67;1.49;;;;;;;18.91;42.42;100430.79;;;;-48
2021/03/19 02:00:30;;;;;;;1.71;1.61;;;;;;;18.90;42.47;100434.02;;;;-50
2021/03/19 02:03:30;;;;;;;1.70;1.60;;;;;;;18.88;42.49;100434.24;;;;-50
2021/03/19 02:06:30;;;;;;;1.65;1.55;;;;;;;18.85;42.49;100431.62;;;;-51
2021/03/19 02:09:30;;;;;;;1.61;1.51;;;;;;;18.85;42.48;100435.61;;;;-51
2021/03/19 02:12:30;;;;;;;1.61;1.51;;;;;;;18.85;42.49;100437.08;;;;-48
2021/03/19 02:15:30;;;;;;;1.73;1.60;;;;;;;18.82;42.47;100435.52;;;;-51
2021/03/19 02:18:30;;;;;;;1.63;1.53;;;;;;;18.82;42.45;100434.77;;;;-51
2021/03/19 02:21:30;;;;;;;1.60;1.50;;;;;;;18.80;42.48;100428.84;;;;-51
2021/03/19 02:24:30;;;;;;;1.69;1.59;;;;;;;18.78;42.47;100428.25;;;;-51
2021/03/19 02:27:30;;;;;;;1.72;1.62;;;;;;;18.77;42.54;100428.52;;;;-51
2021/03/19 02:30:30;;;;;;;1.77;1.67;;;;;;;18.76;42.50;100425.20;;;;-52
2021/03/19 02:34:30;;;;;;;1.83;1.60;;;;;;;18.74;42.49;100418.93;;;;-51
2021/03/19 02:37:30;;;;;;;1.75;1.60;;;;;;;18.73;42.52;100414.77;;;;-51
2021/03/19 02:40:30;;;;;;;1.59;1.49;;;;;;;18.72;42.51;100420.70;;;;-51
2021/03/19 02:43:30;;;;;;;1.91;1.71;;;;;;;18.70;42.57;100422.63;;;;-51
2021/03/19 02:46:30;;;;;;;1.69;1.59;;;;;;;18.70;42.53;100421.73;;;;-51
2021/03/19 02:49:30;;;;;;;1.65;1.55;;;;;;;18.68;42.55;100420.25;;;;-51
2021/03/19 02:52:30;;;;;;;1.82;1.72;;;;;;;18.68;42.54;100423.27;;;;-51
2021/03/19 02:55:30;;;;;;;1.73;1.63;;;;;;;18.66;42.50;100422.19;;;;-51
2021/03/19 02:58:30;;;;;;;1.63;1.53;;;;;;;18.66;42.51;100424.30;;;;-51
2021/03/19 03:01:30;;;;;;;1.68;1.58;;;;;;;18.64;42.50;100422.09;;;;-51
2021/03/19 03:04:30;;;;;;;1.70;1.60;;;;;;;18.63;42.54;100420.84;;;;-51
2021/03/19 03:07:30;;;;;;;1.75;1.65;;;;;;;18.63;42.52;100426.69;;;;-51
2021/03/19 03:10:30;;;;;;;1.67;1.57;;;;;;;18.61;42.54;100426.66;;;;-51
2021/03/19 03:13:30;;;;;;;1.70;1.60;;;;;;;18.61;42.52;100421.39;;;;-51
2021/03/19 03:16:30;;;;;;;1.81;1.71;;;;;;;18.60;42.54;100417.83;;;;-51
2021/03/19 03:19:30;;;;;;;1.96;1.75;;;;;;;18.58;42.52;100422.75;;;;-51
2021/03/19 03:22:32;;;;;;;1.71;1.60;;;;;;;18.58;42.53;100423.57;;;;-51
2021/03/19 03:25:30;;;;;;;1.70;1.60;;;;;;;18.57;42.54;100426.17;;;;-51
2021/03/19 03:28:30;;;;;;;1.86;1.75;;;;;;;18.55;42.55;100431.51;;;;-51
2021/03/19 03:31:30;;;;;;;1.70;1.60;;;;;;;18.54;42.57;100425.07;;;;-51
2021/03/19 03:34:30;;;;;;;1.72;1.62;;;;;;;18.53;42.59;100425.21;;;;-51
2021/03/19 03:37:30;;;;;;;1.81;1.71;;;;;;;18.53;42.58;100430.00;;;;-51
2021/03/19 03:40:30;;;;;;;1.84;1.72;;;;;;;18.51;42.58;100432.03;;;;-52
2021/03/19 03:43:30;;;;;;;1.70;1.60;;;;;;;18.51;42.60;100432.66;;;;-52
2021/03/19 03:46:30;;;;;;;1.78;1.68;;;;;;;18.50;42.60;100432.66;;;;-51
2021/03/19 03:49:30;;;;;;;1.80;1.70;;;;;;;18.48;42.64;100433.28;;;;-51
2021/03/19 03:52:30;;;;;;;1.76;1.66;;;;;;;18.48;42.58;100435.48;;;;-51
2021/03/19 03:55:30;;;;;;;1.73;1.63;;;;;;;18.46;42.61;100440.33;;;;-51
2021/03/19 03:58:30;;;;;;;1.60;1.50;;;;;;;18.45;42.66;100436.48;;;;-51
2021/03/19 04:01:30;;;;;;;1.69;1.59;;;;;;;18.44;42.64;100433.33;;;;-51
2021/03/19 04:04:30;;;;;;;1.68;1.58;;;;;;;18.44;42.60;100436.66;;;;-52
2021/03/19 04:07:30;;;;;;;1.60;1.50;;;;;;;18.43;42.65;100433.33;;;;-51
2021/03/19 04:10:30;;;;;;;1.74;1.64;;;;;;;18.41;42.64;100433.63;;;;-51
2021/03/19 04:13:30;;;;;;;1.69;1.59;;;;;;;18.41;42.61;100429.91;;;;-51
2021/03/19 04:16:30;;;;;;;1.69;1.55;;;;;;;18.41;42.61;100429.66;;;;-51
2021/03/19 04:19:30;;;;;;;1.57;1.47;;;;;;;18.39;42.60;100431.50;;;;-51
2021/03/19 04:22:30;;;;;;;1.53;1.43;;;;;;;18.39;42.68;100436.05;;;;-51
2021/03/19 04:25:30;;;;;;;1.77;1.67;;;;;;;18.37;42.67;100427.18;;;;-51
2021/03/19 04:28:30;;;;;;;1.67;1.50;;;;;;;18.36;42.67;100435.02;;;;-51
2021/03/19 04:31:30;;;;;;;1.79;1.67;;;;;;;18.36;42.68;100433.97;;;;-51
2021/03/19 04:34:30;;;;;;;1.82;1.72;;;;;;;18.35;42.63;100435.68;;;;-51
2021/03/19 04:37:30;;;;;;;1.70;1.60;;;;;;;18.34;42.66;100435.57;;;;-51
2021/03/19 04:40:30;;;;;;;1.71;1.61;;;;;;;18.32;42.69;100437.49;;;;-51
2021/03/19 04:43:30;;;;;;;1.75;1.65;;;;;;;18.32;42.67;100441.63;;;;-51
2021/03/19 04:46:30;;;;;;;1.79;1.69;;;;;;;18.32;42.69;100439.84;;;;-51
2021/03/19 04:49:30;;;;;;;1.70;1.57;;;;;;;18.30;42.69;100444.94;;;;-51
2021/03/19 04:52:30;;;;;;;1.70;1.60;;;;;;;18.28;42.67;100444.30;;;;-51
2021/03/19 04:55:30;;;;;;;1.79;1.69;;;;;;;18.28;42.72;100453.30;;;;-51
2021/03/19 04:58:30;;;;;;;1.61;1.51;;;;;;;18.28;42.70;100459.59;;;;-51
2021/03/19 05:01:30;;;;;;;1.73;1.63;;;;;;;18.27;42.67;100458.46;;;;-51
2021/03/19 05:04:30;;;;;;;1.65;1.55;;;;;;;18.26;42.72;100460.49;;;;-51
2021/03/19 05:07:30;;;;;;;1.85;1.61;;;;;;;18.26;42.69;100461.77;;;;-51
2021/03/19 05:10:30;;;;;;;1.70;1.60;;;;;;;18.24;42.71;100464.41;;;;-51
2021/03/19 05:13:30;;;;;;;1.71;1.61;;;;;;;18.23;42.76;100466.61;;;;-51
2021/03/19 05:16:30;;;;;;;1.69;1.59;;;;;;;18.23;42.76;100469.12;;;;-51
2021/03/19 05:19:30;;;;;;;1.71;1.61;;;;;;;18.22;42.71;100470.34;;;;-51
2021/03/19 05:22:30;;;;;;;1.80;1.70;;;;;;;18.21;42.72;100473.88;;;;-51
2021/03/19 05:25:30;;;;;;;1.71;1.61;;;;;;;18.19;42.78;100479.45;;;;-51
2021/03/19 05:28:30;;;;;;;1.77;1.67;;;;;;;18.19;42.72;100483.75;;;;-51
2021/03/19 05:31:30;;;;;;;1.69;1.59;;;;;;;18.18;42.76;100484.81;;;;-51
2021/03/19 05:34:30;;;;;;;1.80;1.70;;;;;;;18.18;42.70;100498.52;;;;-51
2021/03/19 05:37:30;;;;;;;1.77;1.67;;;;;;;18.17;42.72;100500.44;;;;-51
2021/03/19 05:40:30;;;;;;;1.70;1.60;;;;;;;18.16;42.75;100498.82;;;;-51
2021/03/19 05:43:30;;;;;;;1.77;1.60;;;;;;;18.15;42.73;100505.77;;;;-51
2021/03/19 05:46:30;;;;;;;1.80;1.70;;;;;;;18.14;42.80;100507.80;;;;-51
2021/03/19 05:49:30;;;;;;;1.79;1.69;;;;;;;18.15;42.75;100509.25;;;;-51
2021/03/19 05:52:30;;;;;;;1.73;1.63;;;;;;;18.14;42.80;100516.64;;;;-51
2021/03/19 05:55:30;;;;;;;1.76;1.66;;;;;;;18.13;42.83;100520.98;;;;-51
2021/03/19 05:58:30;;;;;;;1.67;1.57;;;;;;;18.12;42.81;100521.64;;;;-51
2021/03/19 06:01:30;;;;;;;1.75;1.65;;;;;;;18.12;42.83;100521.23;;;;-51
2021/03/19 06:04:30;;;;;;;1.80;1.70;;;;;;;18.11;42.77;100518.28;;;;-51
2021/03/19 06:07:30;;;;;;;1.77;1.67;;;;;;;18.11;42.81;100519.91;;;;-51
2021/03/19 06:10:30;;;;;;;1.89;1.76;;;;;;;18.10;42.79;100519.66;;;;-51
2021/03/19 06:13:30;;;;;;;2.03;1.85;;;;;;;18.09;42.79;100523.69;;;;-51
2021/03/19 06:16:30;;;;;;;2.13;1.91;;;;;;;18.10;42.78;100525.42;;;;-51
2021/03/19 06:19:30;;;;;;;1.97;1.78;;;;;;;18.10;42.75;100526.31;;;;-52
2021/03/19 06:22:30;;;;;;;1.62;1.52;;;;;;;18.11;42.81;100530.12;;;;-51
2021/03/19 06:25:30;;;;;;;1.86;1.69;;;;;;;18.11;42.84;100527.45;;;;-51
2021/03/19 06:28:30;;;;;;;1.61;1.51;;;;;;;18.12;42.81;100526.50;;;;-51
2021/03/19 06:31:31;;;;;;;1.80;1.70;;;;;;;18.14;42.83;100534.89;;;;-51
2021/03/19 06:34:30;;;;;;;1.67;1.57;;;;;;;18.15;42.82;100537.64;;;;-51
2021/03/19 06:37:31;;;;;;;1.70;1.60;;;;;;;18.17;42.83;100536.13;;;;-51
2021/03/19 06:40:30;;;;;;;1.70;1.60;;;;;;;18.19;42.93;100537.20;;;;-51
2021/03/19 06:43:30;;;;;;;1.73;1.63;;;;;;;18.22;42.85;100535.64;;;;-51
2021/03/19 06:46:30;;;;;;;1.73;1.63;;;;;;;18.25;42.89;100531.93;;;;-51
2021/03/19 06:49:30;;;;;;;1.79;1.69;;;;;;;18.30;42.84;100536.47;;;;-51
2021/03/19 06:52:30;;;;;;;1.55;1.45;;;;;;;18.34;42.83;100534.14;;;;-52
2021/03/19 06:55:30;;;;;;;1.57;1.47;;;;;;;18.39;42.87;100537.14;;;;-51
2021/03/19 06:58:30;;;;;;;1.70;1.60;;;;;;;18.42;42.86;100536.35;;;;-52
2021/03/19 07:01:30;;;;;;;1.61;1.51;;;;;;;18.46;42.88;100535.59;;;;-52
2021/03/19 07:04:30;;;;;;;1.69;1.59;;;;;;;18.49;42.90;100531.98;;;;-52
2021/03/19 07:07:30;;;;;;;1.50;1.40;;;;;;;18.52;42.86;100537.20;;;;-56
2021/03/19 07:10:30;;;;;;;1.53;1.43;;;;;;;18.55;42.98;100536.69;;;;-54
2021/03/19 07:13:30;;;;;;;1.60;1.50;;;;;;;18.56;42.87;100534.73;;;;-55
2021/03/19 07:16:30;;;;;;;1.95;1.61;;;;;;;18.58;42.84;100536.87;;;;-54
2021/03/19 07:19:30;;;;;;;1.51;1.41;;;;;;;18.60;42.85;100536.48;;;;-55
2021/03/19 07:22:30;;;;;;;1.64;1.54;;;;;;;18.60;42.74;100540.30;;;;-51
2021/03/19 07:25:30;;;;;;;1.62;1.52;;;;;;;18.61;42.84;100543.62;;;;-51
2021/03/19 07:28:30;;;;;;;1.61;1.51;;;;;;;18.62;42.81;100544.05;;;;-51
2021/03/19 07:31:30;;;;;;;1.64;1.54;;;;;;;18.62;42.80;100549.58;;;;-51
2021/03/19 07:34:32;;;;;;;1.65;1.55;;;;;;;18.63;42.84;100552.09;;;;-50
2021/03/19 07:37:30;;;;;;;1.61;1.51;;;;;;;18.63;42.80;100554.53;;;;-50
2021/03/19 07:41:30;;;;;;;1.59;1.49;;;;;;;18.63;42.83;100565.41;;;;-51
2021/03/19 07:45:30;;;;;;;1.53;1.43;;;;;;;18.64;42.79;100572.58;;;;-51
2021/03/19 07:48:30;;;;;;;1.65;1.55;;;;;;;18.62;42.79;100570.27;;;;-51
2021/03/19 07:51:30;;;;;;;1.60;1.50;;;;;;;18.63;42.79;100575.30;;;;-50
2021/03/19 07:54:30;;;;;;;1.80;1.70;;;;;;;18.61;42.76;100575.84;;;;-50
2021/03/19 07:57:30;;;;;;;1.72;1.62;;;;;;;18.61;42.75;100579.17;;;;-51
2021/03/19 08:00:30;;;;;;;1.80;1.70;;;;;;;18.61;42.76;100580.15;;;;-50
2021/03/19 08:03:31;;;;;;;1.78;1.67;;;;;;;18.60;42.72;100580.48;;;;-54
2021/03/19 08:06:30;;;;;;;2.09;1.87;;;;;;;18.61;42.90;100580.23;;;;-57
2021/03/19 08:09:30;;;;;;;1.83;1.73;;;;;;;18.64;43.40;100586.61;;;;-54
2021/03/19 08:12:30;;;;;;;1.85;1.71;;;;;;;18.67;43.65;100588.91;;;;-59
2021/03/19 08:15:30;;;;;;;2.69;1.79;;;;;;;18.71;43.52;100596.02;;;;-60
2021/03/19 08:18:30;;;;;;;2.44;2.05;;;;;;;18.74;43.67;100597.42;;;;-61
2021/03/19 08:21:30;;;;;;;2.23;2.03;;;;;;;18.78;43.47;100603.18;;;;-61
2021/03/19 08:24:30;;;;;;;2.83;2.02;;;;;;;18.82;43.35;100607.45;;;;-61
2021/03/19 08:27:30;;;;;;;2.55;2.35;;;;;;;18.86;42.93;100609.20;;;;-61
2021/03/19 08:30:30;;;;;;;3.23;2.12;;;;;;;18.92;43.30;100618.53;;;;-51
2021/03/19 08:33:30;;;;;;;2.98;2.31;;;;;;;18.96;42.88;100615.17;;;;-52
2021/03/19 08:36:30;;;;;;;2.67;2.27;;;;;;;19.03;43.42;100617.30;;;;-56
2021/03/19 08:39:30;;;;;;;2.91;2.29;;;;;;;19.06;42.60;100622.10;;;;-47
2021/03/19 08:42:30;;;;;;;3.39;2.13;;;;;;;19.09;42.92;100622.94;;;;-53
2021/03/19 08:45:30;;;;;;;3.01;2.35;;;;;;;19.13;42.80;100618.45;;;;-54
2021/03/19 08:48:30;;;;;;;2.87;2.29;;;;;;;19.17;42.23;100624.80;;;;-51
2021/03/19 08:51:30;;;;;;;2.61;2.23;;;;;;;19.22;42.36;100628.53;;;;-58
2021/03/19 08:54:31;;;;;;;4.14;2.40;;;;;;;19.25;42.80;100630.17;;;;-56
2021/03/19 08:57:30;;;;;;;4.12;2.41;;;;;;;19.29;43.06;100634.69;;;;-59
2021/03/19 09:00:32;;;;;;;2.59;2.23;;;;;;;19.32;42.28;100640.23;;;;-57
2021/03/19 09:03:30;;;;;;;2.89;2.55;;;;;;;19.34;42.57;100639.11;;;;-57
2021/03/19 09:08:30;;;;;;;2.69;2.37;;;;;;;19.42;42.58;100645.53;;;;-52
2021/03/19 09:11:30;;;;;;;3.27;2.27;;;;;;;19.45;42.79;100647.77;;;;-53
2021/03/19 09:14:30;;;;;;;4.23;2.34;;;;;;;19.48;41.95;100654.13;;;;-51
2021/03/19 09:17:30;;;;;;;2.36;2.16;;;;;;;19.51;42.30;100658.96;;;;-54
2021/03/19 09:20:30;;;;;;;2.39;2.19;;;;;;;19.52;42.07;100659.12;;;;-55
2021/03/19 09:23:30;;;;;;;2.45;2.25;;;;;;;19.56;42.02;100664.36;;;;-51
2021/03/19 09:26:30;;;;;;;2.30;2.10;;;;;;;19.61;42.38;100668.95;;;;-55
2021/03/19 09:29:30;;;;;;;2.54;2.19;;;;;;;19.64;42.39;100671.83;;;;-52
2021/03/19 09:32:30;;;;;;;2.37;2.17;;;;;;;19.68;41.65;100677.73;;;;-50
2021/03/19 09:35:30;;;;;;;3.23;2.17;;;;;;;19.72;42.24;100680.56;;;;-48
2021/03/19 09:38:30;;;;;;;2.65;2.29;;;;;;;19.61;40.93;100686.34;;;;-54
2021/03/19 09:41:30;;;;;;;5.63;5.01;;;;;;;19.24;40.16;100692.73;;;;-54
2021/03/19 09:44:30;;;;;;;6.81;5.18;;;;;;;18.97;39.55;100690.56;;;;-54
2021/03/19 09:47:30;;;;;;;6.57;5.69;;;;;;;18.80;39.51;100692.44;;;;-58
2021/03/19 09:50:30;;;;;;;8.59;5.64;;;;;;;18.80;40.22;100690.66;;;;-52
2021/03/19 09:53:30;;;;;;;6.67;3.98;;;;;;;18.98;40.29;100698.60;;;;-53
2021/03/19 09:56:30;;;;;;;4.89;3.66;;;;;;;19.08;40.48;100703.59;;;;-52
2021/03/19 09:59:30;;;;;;;3.81;3.04;;;;;;;19.16;40.63;100702.31;;;;-52
2021/03/19 10:02:30;;;;;;;3.66;2.85;;;;;;;19.21;40.78;100709.02;;;;-52
2021/03/19 10:05:30;;;;;;;4.43;2.47;;;;;;;19.25;40.85;100710.28;;;;-58
2021/03/19 10:08:30;;;;;;;2.57;2.30;;;;;;;19.29;40.79;100713.26;;;;-54
2021/03/19 10:11:30;;;;;;;2.97;2.22;;;;;;;19.32;40.88;100720.67;;;;-51
2021/03/19 10:14:30;;;;;;;3.40;2.25;;;;;;;19.35;40.83;100728.94;;;;-57
2021/03/19 10:17:30;;;;;;;2.40;2.10;;;;;;;19.35;40.95;100721.78;;;;-54
2021/03/19 10:20:30;;;;;;;4.47;1.99;;;;;;;19.37;40.91;100726.03;;;;-50
2021/03/19 10:23:31;;;;;;;1.94;1.80;;;;;;;19.36;40.94;100727.41;;;;-52
2021/03/19 10:26:30;;;;;;;2.65;1.91;;;;;;;19.38;40.95;100727.00;;;;-51
2021/03/19 10:29:30;;;;;;;2.10;1.90;;;;;;;19.37;41.01;100726.44;;;;-51
2021/03/19 10:32:30;;;;;;;2.10;1.90;;;;;;;19.36;41.04;100724.56;;;;-55
2021/03/19 10:35:30;;;;;;;2.44;1.87;;;;;;;19.37;41.25;100720.91;;;;-52
2021/03/19 10:38:30;;;;;;;1.96;1.73;;;;;;;19.38;41.48;100728.81;;;;-57
2021/03/19 10:41:30;;;;;;;2.34;1.69;;;;;;;19.39;41.54;100729.79;;;;-59
2021/03/19 10:44:30;;;;;;;3.59;1.87;;;;;;;19.39;41.57;100730.60;;;;-65
2021/03/19 10:47:30;;;;;;;1.73;1.63;;;;;;;19.39;41.65;100732.55;;;;-58
2021/03/19 10:50:30;;;;;;;1.87;1.70;;;;;;;19.39;41.63;100732.47;;;;-60
2021/03/19 10:53:30;;;;;;;1.71;1.61;;;;;;;19.41;41.74;100737.38;;;;-60
2021/03/19 10:56:30;;;;;;;1.71;1.61;;;;;;;19.40;41.75;100738.48;;;;-55
2021/03/19 10:59:30;;;;;;;2.33;1.70;;;;;;;19.40;41.82;100744.09;;;;-57
2021/03/19 11:02:30;;;;;;;2.52;1.72;;;;;;;19.39;41.83;100751.16;;;;-52
2021/03/19 11:05:30;;;;;;;1.78;1.67;;;;;;;19.39;41.86;100743.93;;;;-54
2021/03/19 11:08:30;;;;;;;2.36;1.87;;;;;;;19.39;41.72;100748.48;;;;-54
2021/03/19 11:11:30;;;;;;;2.45;1.69;;;;;;;19.33;41.67;100753.13;;;;-53
2021/03/19 11:14:30;;;;;;;2.01;1.69;;;;;;;19.34;41.18;100756.56;;;;-52
2021/03/19 11:17:30;;;;;;;1.75;1.56;;;;;;;19.32;41.35;100750.42;;;;-52
2021/03/19 11:20:30;;;;;;;2.18;1.75;;;;;;;19.29;41.43;100747.22;;;;-51
2021/03/19 11:23:32;;;;;;;1.81;1.60;;;;;;;19.28;41.41;100751.45;;;;-57
2021/03/19 11:26:30;;;;;;;2.37;1.71;;;;;;;19.26;41.44;100750.34;;;;-57
2021/03/19 11:29:30;;;;;;;1.70;1.60;;;;;;;19.23;41.42;100754.55;;;;-57
2021/03/19 11:32:30;;;;;;;1.86;1.70;;;;;;;19.22;41.42;100754.55;;;;-56
2021/03/19 11:35:30;;;;;;;2.13;1.76;;;;;;;19.20;41.38;100759.40;;;;-51
2021/03/19 11:38:30;;;;;;;1.82;1.59;;;;;;;19.18;41.36;100768.80;;;;-51
2021/03/19 11:41:30;;;;;;;1.67;1.57;;;;;;;19.16;41.40;100772.99;;;;-52
2021/03/19 11:44:30;;;;;;;1.73;1.63;;;;;;;19.14;41.39;100768.09;;;;-51
2021/03/19 11:47:30;;;;;;;1.72;1.62;;;;;;;19.12;41.41;100776.59;;;;-51
2021/03/19 11:50:30;;;;;;;1.78;1.68;;;;;;;19.11;41.41;100782.58;;;;-51
2021/03/19 11:53:30;;;;;;;1.61;1.51;;;;;;;19.08;41.38;100779.30;;;;-51
2021/03/19 11:56:30;;;;;;;1.70;1.60;;;;;;;19.07;41.37;100783.05;;;;-52
2021/03/19 11:59:30;;;;;;;1.77;1.63;;;;;;;19.05;41.35;100784.56;;;;-49
2021/03/19 12:02:30;;;;;;;1.85;1.69;;;;;;;19.03;41.37;100791.44;;;;-50
2021/03/19 12:05:30;;;;;;;1.69;1.59;;;;;;;19.02;41.41;100801.89;;;;-56
2021/03/19 12:08:30;;;;;;;1.63;1.53;;;;;;;19.00;41.40;100794.22;;;;-52
2021/03/19 12:11:30;;;;;;;1.73;1.63;;;;;;;18.98;41.44;100793.47;;;;-57
2021/03/19 12:14:30;;;;;;;1.53;1.43;;;;;;;18.96;41.43;100790.92;;;;-55
2021/03/19 12:17:30;;;;;;;1.63;1.53;;;;;;;18.95;41.41;100791.89;;;;-56
2021/03/19 12:20:30;;;;;;;2.45;1.63;;;;;;;18.93;41.54;100793.41;;;;-49
2021/03/19 12:23:30;;;;;;;5.74;1.88;;;;;;;18.94;41.21;100793.57;;;;-62
2021/03/19 12:26:30;;;;;;;3.53;1.70;;;;;;;18.94;41.33;100787.80;;;;-55
2021/03/19 12:29:30;;;;;;;2.12;1.71;;;;;;;18.95;41.38;100799.77;;;;-56
2021/03/19 12:32:30;;;;;;;1.95;1.59;;;;;;;18.96;41.40;100799.77;;;;-57
2021/03/19 12:35:30;;;;;;;3.68;1.86;;;;;;;18.99;41.21;100799.42;;;;-57
2021/03/19 12:38:30;;;;;;;2.32;1.72;;;;;;;19.01;41.27;100799.61;;;;-55
2021/03/19 12:41:30;;;;;;;2.46;1.54;;;;;;;19.03;41.24;100796.64;;;;-54
2021/03/19 12:44:30;;;;;;;1.59;1.46;;;;;;;19.04;41.29;100786.31;;;;-54
2021/03/19 12:47:30;;;;;;;2.90;1.71;;;;;;;19.05;41.24;100785.09;;;;-54
2021/03/19 12:50:30;;;;;;;1.82;1.60;;;;;;;19.08;41.22;100791.09;;;;-54
2021/03/19 12:53:34;;;;;;;1.93;1.53;;;;;;;19.11;41.26;100790.05;;;;-54
2021/03/19 12:56:30;;;;;;;1.86;1.63;;;;;;;19.14;41.24;100787.84;;;;-53
2021/03/19 12:59:30;;;;;;;1.64;1.50;;;;;;;19.17;41.28;100790.63;;;;-54
2021/03/19 13:02:30;;;;;;;1.75;1.50;;;;;;;19.19;41.33;100795.20;;;;-58
2021/03/19 13:05:30;;;;;;;1.93;1.45;;;;;;;19.23;41.27;100794.27;;;;-58
2021/03/19 13:08:30;;;;;;;8.15;1.45;;;;;;;19.28;41.38;100787.05;;;;-54
2021/03/19 13:11:30;;;;;;;3.37;1.51;;;;;;;19.34;41.63;100788.95;;;;-60
2021/03/19 13:14:31;;;;;;;1.65;1.55;;;;;;;19.40;41.79;100784.00;;;;-58
2021/03/19 13:17:30;;;;;;;2.07;1.53;;;;;;;19.45;41.57;100784.16;;;;-52
2021/03/19 13:20:30;;;;;;;1.84;1.43;;;;;;;19.47;41.48;100787.91;;;;-51
2021/03/19 13:23:30;;;;;;;2.45;1.47;;;;;;;19.48;41.43;100790.84;;;;-52
2021/03/19 13:26:30;;;;;;;2.14;1.47;;;;;;;19.50;41.47;100792.41;;;;-52
2021/03/19 13:29:30;;;;;;;1.77;1.51;;;;;;;19.51;41.48;100797.36;;;;-51
2021/03/19 13:32:30;;;;;;;2.01;1.49;;;;;;;19.53;41.47;100796.12;;;;-52
2021/03/19 13:35:30;;;;;;;1.75;1.35;;;;;;;19.59;41.48;100806.43;;;;-51
2021/03/19 13:38:30;;;;;;;1.59;1.47;;;;;;;19.65;41.54;100810.65;;;;-49
2021/03/19 13:41:31;;;;;;;1.51;1.41;;;;;;;19.67;41.61;100814.70;;;;-51
2021/03/19 13:44:30;;;;;;;1.49;1.39;;;;;;;19.76;41.75;100822.98;;;;-51
2021/03/19 13:47:30;;;;;;;2.93;1.32;;;;;;;19.81;41.77;100815.47;;;;-50
2021/03/19 13:50:30;;;;;;;1.64;1.40;;;;;;;19.85;41.97;100818.44;;;;-51
2021/03/19 13:53:30;;;;;;;2.17;1.32;;;;;;;19.90;42.04;100818.27;;;;-51
2021/03/19 13:56:30;;;;;;;2.41;1.33;;;;;;;19.95;42.11;100817.73;;;;-55
2021/03/19 13:59:30;;;;;;;1.97;1.33;;;;;;;19.98;42.17;100820.03;;;;-52
2021/03/19 14:02:30;;;;;;;12.93;1.57;;;;;;;20.03;42.34;100820.26;;;;-54
2021/03/19 14:05:31;;;;;;;1.81;1.40;;;;;;;20.08;42.36;100818.98;;;;-51
2021/03/19 14:08:30;;;;;;;2.05;1.30;;;;;;;20.11;42.44;100818.79;;;;-50
2021/03/19 14:11:30;;;;;;;2.83;1.33;;;;;;;20.15;42.23;100815.88;;;;-52
2021/03/19 14:14:30;;;;;;;2.13;1.37;;;;;;;20.17;42.56;100812.96;;;;-51
2021/03/19 14:17:30;;;;;;;1.39;1.29;;;;;;;20.22;42.72;100818.73;;;;-58
2021/03/19 14:20:30;;;;;;;1.47;1.34;;;;;;;20.22;42.24;100823.52;;;;-59
2021/03/19 14:23:30;;;;;;;1.31;1.21;;;;;;;20.26;42.60;100826.41;;;;-55
2021/03/19 14:26:30;;;;;;;1.39;1.29;;;;;;;20.28;42.72;100833.59;;;;-50
2021/03/19 14:29:30;;;;;;;1.33;1.23;;;;;;;20.30;42.76;100835.73;;;;-58
2021/03/19 14:32:30;;;;;;;1.39;1.29;;;;;;;20.33;42.72;100838.42;;;;-53
2021/03/19 14:35:30;;;;;;;1.79;1.29;;;;;;;20.35;42.64;100838.13;;;;-54
2021/03/19 14:38:30;;;;;;;1.95;1.34;;;;;;;20.37;42.58;100836.84;;;;-51
2021/03/19 14:41:30;;;;;;;2.35;1.30;;;;;;;20.37;42.48;100842.20;;;;-51
2021/03/19 14:44:30;;;;;;;1.91;1.20;;;;;;;20.39;42.83;100840.19;;;;-50
2021/03/19 14:47:30;;;;;;;1.19;1.09;;;;;;;20.41;42.72;100845.42;;;;-55
2021/03/19 14:50:30;;;;;;;2.86;1.24;;;;;;;20.40;42.67;100846.23;;;;-51
2021/03/19 14:53:30;;;;;;;1.38;1.28;;;;;;;20.41;42.62;100840.37;;;;-50
2021/03/19 14:56:30;;;;;;;1.09;1.09;;;;;;;20.42;42.83;100849.73;;;;-49
2021/03/19 14:59:30;;;;;;;1.30;1.20;;;;;;;20.43;42.82;100848.45;;;;-51
2021/03/19 15:02:30;;;;;;;1.23;1.13;;;;;;;20.41;42.72;100854.94;;;;-58
2021/03/19 15:05:30;;;;;;;1.28;1.18;;;;;;;20.41;42.59;100867.56;;;;-58
2021/03/19 15:08:31;;;;;;;1.23;1.13;;;;;;;20.44;42.72;100872.62;;;;-55
2021/03/19 15:11:30;;;;;;;1.29;1.13;;;;;;;20.44;42.89;100887.77;;;;-55
2021/03/19 15:14:30;;;;;;;1.68;1.25;;;;;;;20.44;42.86;100882.64;;;;-53
2021/03/19 15:17:30;;;;;;;1.81;1.31;;;;;;;20.43;42.74;100889.48;;;;-56
2021/03/19 15:20:30;;;;;;;1.27;1.18;;;;;;;20.45;42.86;100895.69;;;;-53
2021/03/19 15:23:30;;;;;;;1.29;1.17;;;;;;;20.44;43.03;100901.20;;;;-59
2021/03/19 15:26:30;;;;;;;1.16;1.11;;;;;;;20.47;42.94;100885.61;;;;-55
2021/03/19 15:29:30;;;;;;;1.20;1.10;;;;;;;20.46;43.09;100881.14;;;;-53
2021/03/19 15:32:30;;;;;;;1.51;1.30;;;;;;;20.49;43.12;100887.50;;;;-54
2021/03/19 15:35:30;;;;;;;1.62;1.26;;;;;;;20.47;42.33;100892.37;;;;-54
2021/03/19 15:38:30;;;;;;;1.29;1.19;;;;;;;20.46;42.09;100894.46;;;;-56
2021/03/19 15:41:30;;;;;;;1.06;1.05;;;;;;;20.46;41.93;100887.97;;;;-56
2021/03/19 15:44:30;;;;;;;5.26;1.20;;;;;;;20.41;41.75;100885.64;;;;-56
2021/03/19 15:47:30;;;;;;;2.83;1.20;;;;;;;20.46;41.41;100888.35;;;;-52
2021/03/19 15:50:30;;;;;;;2.05;1.19;;;;;;;20.46;41.31;100886.75;;;;-52
2021/03/19 15:53:30;;;;;;;3.37;1.39;;;;;;;20.45;41.44;100889.49;;;;-50
2021/03/19 15:56:30;;;;;;;1.65;1.27;;;;;;;20.47;41.42;100893.02;;;;-56
2021/03/19 15:59:30;;;;;;;3.80;1.35;;;;;;;20.48;41.24;100895.16;;;;-53
2021/03/19 16:02:30;;;;;;;1.52;1.11;;;;;;;20.48;40.99;100899.06;;;;-52
2021/03/19 16:05:31;;;;;;;1.97;1.20;;;;;;;20.43;40.00;100902.59;;;;-55
2021/03/19 16:08:30;;;;;;;5.65;1.29;;;;;;;20.41;40.44;100900.38;;;;-52
2021/03/19 16:11:30;;;;;;;4.15;1.30;;;;;;;20.45;40.46;100902.84;;;;-58
2021/03/19 16:14:30;;;;;;;3.11;1.32;;;;;;;20.46;40.46;100902.63;;;;-58
2021/03/19 16:17:30;;;;;;;4.21;1.30;;;;;;;20.48;40.57;100905.82;;;;-53
2021/03/19 16:20:30;;;;;;;2.18;1.29;;;;;;;20.50;40.50;100910.78;;;;-58
2021/03/19 16:23:30;;;;;;;3.77;1.32;;;;;;;20.48;40.57;100915.16;;;;-51
2021/03/19 16:26:30;;;;;;;2.11;1.38;;;;;;;20.50;40.65;100913.30;;;;-59
2021/03/19 16:29:30;;;;;;;2.00;1.23;;;;;;;20.49;40.56;100918.19;;;;-59
2021/03/19 16:32:30;;;;;;;1.97;1.29;;;;;;;20.49;40.58;100919.91;;;;-57
2021/03/19 16:35:30;;;;;;;1.86;1.07;;;;;;;20.47;40.59;100927.30;;;;-53
2021/03/19 16:38:30;;;;;;;2.51;1.27;;;;;;;20.45;40.56;100933.78;;;;-53
2021/03/19 16:41:30;;;;;;;1.93;1.28;;;;;;;20.45;40.58;100938.42;;;;-59
2021/03/19 16:44:30;;;;;;;3.40;1.30;;;;;;;20.44;40.65;100943.48;;;;-57
2021/03/19 16:47:30;;;;;;;1.39;1.18;;;;;;;20.43;40.60;100943.38;;;;-57
2021/03/19 16:50:30;;;;;;;1.78;1.10;;;;;;;20.42;40.68;100942.48;;;;-53