Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 01:03:12;;;;;;;12.48;5.00;;;-5.20;89.90;;;;;;5171703;23;20055;-96
2022/03/12 01:06:06;;;;;;;13.38;5.03;;;-5.20;89.90;;;;;;4978948;28;20030;-96
2022/03/12 01:08:53;;;;;;;8.63;4.28;;;-5.20;90.00;;;;;;4986472;28;20094;-96
2022/03/12 01:11:39;;;;;;;15.65;5.22;;;-5.20;90.00;;;;;;4995483;28;20023;-97
2022/03/12 01:14:06;;;;;;;12.82;5.18;;;-5.30;90.00;;;;;;4975784;28;20086;-96
2022/03/12 01:16:35;;;;;;;5.80;3.30;;;-5.30;90.00;;;;;;4972489;28;20034;-96
2022/03/12 01:19:02;;;;;;;7.63;3.28;;;-5.30;90.00;;;;;;4976359;28;20027;-96
2022/03/12 01:21:29;;;;;;;7.65;3.42;;;-5.20;90.00;;;;;;4975445;28;20123;-96
2022/03/12 01:23:56;;;;;;;7.25;3.67;;;-5.30;89.80;;;;;;4993822;28;20030;-96
2022/03/12 01:26:24;;;;;;;9.90;4.72;;;-5.30;89.90;;;;;;4974255;28;20031;-96
2022/03/12 01:28:50;;;;;;;9.10;4.03;;;-5.20;90.20;;;;;;4973377;28;20023;-96
2022/03/12 01:31:17;;;;;;;9.45;4.07;;;-5.30;90.00;;;;;;4976667;28;20058;-96
2022/03/12 01:33:50;;;;;;;16.10;5.45;;;-5.30;90.10;;;;;;4994815;28;20038;-96
2022/03/12 01:36:18;;;;;;;8.55;3.70;;;-5.30;90.00;;;;;;4962382;28;20027;-96
2022/03/12 01:39:03;;;;;;;16.60;5.40;;;-5.30;90.00;;;;;;4979184;28;20039;-96
2022/03/12 01:42:03;;;;;;;11.23;4.13;;;-5.30;89.80;;;;;;4999002;28;20037;-96
2022/03/12 01:45:35;;;;;;;11.73;4.82;;;-5.30;89.80;;;;;;4997530;28;20031;-96
2022/03/12 01:48:03;;;;;;;9.25;3.97;;;-5.30;90.10;;;;;;4978917;28;20034;-96
2022/03/12 01:50:33;;;;;;;7.65;4.70;;;-5.30;90.00;;;;;;4995264;28;20030;-96
2022/03/12 01:53:09;;;;;;;9.10;4.38;;;-5.30;90.00;;;;;;4979166;28;20035;-96
2022/03/12 02:04:13;;;;;;;18.55;4.80;;;-5.40;90.20;;;;;;5698098;23;20047;-96
2022/03/12 02:06:58;;;;;;;13.25;4.43;;;-5.40;90.20;;;;;;5001086;28;20041;-96
2022/03/12 02:09:36;;;;;;;14.43;4.00;;;-5.40;90.20;;;;;;5015944;28;20054;-96
2022/03/12 02:12:57;;;;;;;8.50;3.35;;;-5.40;90.30;;;;;;5018907;28;20026;-96
2022/03/12 02:15:32;;;;;;;29.52;7.03;;;-5.50;90.30;;;;;;5015680;28;20007;-96
2022/03/12 02:41:55;;;;;;;18.75;6.40;;;-5.50;90.80;;;;;;5974296;22;20054;-96
2022/03/12 02:44:24;;;;;;;11.48;5.60;;;-5.50;90.70;;;;;;4992253;28;20026;-96
2022/03/12 02:47:22;;;;;;;12.18;6.03;;;-5.60;90.70;;;;;;4986244;28;20025;-96
2022/03/12 02:49:54;;;;;;;10.05;5.35;;;-5.60;90.60;;;;;;4979016;28;20097;-96
2022/03/12 02:52:26;;;;;;;11.25;5.82;;;-5.60;90.60;;;;;;4978877;28;20026;-96
2022/03/12 02:54:52;;;;;;;11.15;5.97;;;-5.60;90.60;;;;;;4981952;28;20029;-96
2022/03/12 02:57:21;;;;;;;14.80;6.72;;;-5.70;90.70;;;;;;4983962;28;20121;-96
2022/03/12 03:03:58;;;;;;;11.25;5.65;;;-5.70;90.80;;;;;;5037799;28;20056;-96
2022/03/12 03:07:05;;;;;;;12.75;6.10;;;-5.80;90.80;;;;;;4989864;28;20106;-96
2022/03/12 04:43:31;;;;;;;29.52;11.52;;;-6.60;93.20;;;;;;5742169;23;20073;-96
2022/03/12 04:46:00;;;;;;;34.72;11.90;;;-6.60;93.30;;;;;;4952334;28;20049;-91
2022/03/12 04:48:27;;;;;;;56.72;17.30;;;-6.70;93.60;;;;;;4962379;28;20454;-91
2022/03/12 04:50:53;;;;;;;62.33;20.67;;;-6.60;93.60;;;;;;4978772;28;20019;-91
2022/03/12 04:53:20;;;;;;;50.22;20.88;;;-6.70;93.90;;;;;;4961487;28;20083;-91
2022/03/12 04:55:46;;;;;;;53.08;20.85;;;-6.70;94.70;;;;;;4961144;28;20026;-92
2022/03/12 04:58:12;;;;;;;51.80;22.25;;;-6.70;94.60;;;;;;4961181;28;20422;-91
2022/03/12 05:00:40;;;;;;;49.38;22.63;;;-6.70;94.60;;;;;;4961075;28;20073;-92
2022/03/12 05:03:13;;;;;;;58.53;25.25;;;-6.60;94.80;;;;;;4961470;28;20082;-92
2022/03/12 05:05:44;;;;;;;48.40;21.63;;;-6.60;95.50;;;;;;4961139;28;20034;-91
2022/03/12 05:08:13;;;;;;;;;;;-6.50;95.50;;;;;;4948817;29;20027;-91
2022/03/12 05:10:39;;;;;;;49.08;20.58;;;-6.40;95.60;;;;;;4941830;29;19914;-91
2022/03/12 05:13:04;;;;;;;45.08;20.35;;;-6.30;95.50;;;;;;4941733;29;20031;-91
2022/03/12 05:15:38;;;;;;;49.58;21.00;;;-6.20;95.40;;;;;;4941563;29;20027;-91
2022/03/12 05:18:12;;;;;;;37.92;15.93;;;-6.10;95.40;;;;;;4942049;29;20031;-91
2022/03/12 05:20:46;;;;;;;32.58;13.50;;;-5.90;95.50;;;;;;4941668;29;20027;-91
2022/03/12 05:23:12;;;;;;;34.50;14.30;;;-5.80;95.30;;;;;;4941724;29;20434;-92
2022/03/12 05:25:41;;;;;;;26.52;13.70;;;-5.60;95.30;;;;;;4941900;29;20027;-92
2022/03/12 05:28:09;;;;;;;34.17;14.68;;;-5.40;95.10;;;;;;4941502;29;20039;-91
2022/03/12 05:30:36;;;;;;;29.40;13.57;;;-5.30;94.90;;;;;;4941568;29;20118;-92
2022/03/12 05:33:01;;;;;;;28.92;14.32;;;-5.10;94.80;;;;;;4941507;29;20089;-92
2022/03/12 05:35:28;;;;;;;31.20;14.30;;;-5.00;94.60;;;;;;4941974;29;20023;-91
2022/03/12 05:37:54;;;;;;;35.05;13.57;;;-5.00;94.20;;;;;;4941884;29;20023;-91
2022/03/12 05:40:26;;;;;;;39.35;16.60;;;-4.90;94.10;;;;;;4941589;29;20474;-92
2022/03/12 05:42:55;;;;;;;49.22;19.00;;;-4.80;93.90;;;;;;4941421;29;20028;-92
2022/03/12 05:45:23;;;;;;;48.63;16.80;;;-4.80;94.00;;;;;;4941374;29;20490;-92
2022/03/12 05:47:51;;;;;;;33.28;13.60;;;-4.70;94.10;;;;;;4941650;29;20111;-92
2022/03/12 05:50:18;;;;;;;50.97;19.23;;;-4.70;93.50;;;;;;4922188;29;20035;-92
2022/03/12 05:52:47;;;;;;;54.55;19.50;;;-4.60;93.40;;;;;;4944384;28;20042;-92
2022/03/12 05:55:14;;;;;;;39.25;14.10;;;-4.50;93.40;;;;;;4937572;29;20027;-91
2022/03/12 05:57:40;;;;;;;47.15;19.63;;;-4.40;93.50;;;;;;4956305;28;20020;-91
2022/03/12 06:00:10;;;;;;;63.80;24.77;;;-4.30;93.30;;;;;;4956901;29;20486;-93
2022/03/12 06:02:36;;;;;;;26.75;12.68;;;-4.20;93.30;;;;;;4944719;29;20031;-91
2022/03/12 06:05:02;;;;;;;17.63;8.77;;;-4.10;92.60;;;;;;4943075;28;20043;-90
2022/03/12 06:07:29;;;;;;;16.55;7.45;;;-4.10;91.70;;;;;;4955737;28;20470;-90
2022/03/12 06:09:57;;;;;;;13.75;6.65;;;-4.00;91.70;;;;;;4945063;29;20027;-90
2022/03/12 06:12:27;;;;;;;17.63;7.40;;;-3.90;91.70;;;;;;4949137;28;20520;-91
2022/03/12 06:14:57;;;;;;;14.52;6.47;;;-3.90;91.70;;;;;;4950086;28;20046;-91
2022/03/12 06:17:27;;;;;;;10.23;6.13;;;-3.80;91.60;;;;;;4950438;28;20034;-91
2022/03/12 06:19:53;;;;;;;14.02;6.85;;;-3.80;91.00;;;;;;4950097;28;20015;-91
2022/03/12 06:22:19;;;;;;;9.65;5.35;;;-3.70;91.20;;;;;;4942010;29;20034;-91
2022/03/12 06:24:46;;;;;;;9.52;5.35;;;-3.70;91.00;;;;;;4939329;29;20031;-91
2022/03/12 06:27:17;;;;;;;8.02;5.13;;;-3.60;90.80;;;;;;4940857;29;20114;-91
2022/03/12 06:29:44;;;;;;;8.90;5.05;;;-3.60;90.50;;;;;;4946242;28;20466;-91
2022/03/12 06:32:11;;;;;;;7.38;4.68;;;-3.60;89.70;;;;;;4972172;28;20111;-91
2022/03/12 06:34:37;;;;;;;7.82;4.55;;;-3.50;88.60;;;;;;4959691;28;20022;-91
2022/03/12 06:37:04;;;;;;;9.20;4.70;;;-3.50;89.00;;;;;;4951098;29;20114;-91
2022/03/12 06:39:29;;;;;;;10.45;4.32;;;-3.40;88.50;;;;;;4957562;29;20019;-92
2022/03/12 06:41:56;;;;;;;9.18;4.90;;;-3.40;88.70;;;;;;4941610;29;20029;-96
2022/03/12 06:44:23;;;;;;;9.55;5.13;;;-3.30;88.10;;;;;;4950526;29;20050;-96
2022/03/12 06:46:50;;;;;;;9.40;4.78;;;-3.20;88.00;;;;;;4931065;29;20049;-92
2022/03/12 06:49:16;;;;;;;12.25;5.32;;;-3.20;88.00;;;;;;4923841;29;20024;-93
2022/03/12 06:51:42;;;;;;;15.15;6.88;;;-3.10;88.00;;;;;;4925313;29;20024;-93
2022/03/12 06:54:08;;;;;;;14.02;6.78;;;-3.00;87.10;;;;;;4917097;29;20149;-93
2022/03/12 06:56:34;;;;;;;13.57;7.15;;;-3.00;87.00;;;;;;4918152;29;20017;-93
2022/03/12 06:59:00;;;;;;;12.50;6.45;;;-2.90;86.90;;;;;;4923077;29;20042;-94
2022/03/12 07:01:26;;;;;;;11.85;6.05;;;-2.90;87.00;;;;;;4902356;29;20031;-93
2022/03/12 07:03:52;;;;;;;10.70;5.65;;;-2.80;86.10;;;;;;4909860;29;20034;-92
2022/03/12 07:06:18;;;;;;;9.82;5.30;;;-2.80;85.30;;;;;;4923766;29;20028;-92
2022/03/12 07:08:44;;;;;;;11.63;5.47;;;-2.80;85.50;;;;;;4918519;29;20028;-92
2022/03/12 07:11:11;;;;;;;8.88;4.55;;;-2.70;85.50;;;;;;4903738;29;21707;-94
2022/03/12 07:13:40;;;;;;;10.52;4.60;;;-2.60;84.90;;;;;;4917520;29;20096;-94
2022/03/12 07:16:06;;;;;;;15.05;6.10;;;-2.50;84.50;;;;;;4919593;29;20031;-96
2022/03/12 07:18:32;;;;;;;17.55;7.38;;;-2.50;85.10;;;;;;4935052;29;20026;-93
2022/03/12 07:20:58;;;;;;;14.00;6.28;;;-2.50;84.70;;;;;;4925710;29;20114;-94
2022/03/12 07:23:23;;;;;;;9.18;5.00;;;-2.40;84.90;;;;;;4920425;29;20031;-96
2022/03/12 07:25:49;;;;;;;13.27;4.90;;;-2.30;83.70;;;;;;4909730;29;20036;-96
2022/03/12 07:28:18;;;;;;;10.05;4.80;;;-2.30;83.00;;;;;;4924722;29;20480;-96
2022/03/12 07:30:45;;;;;;;10.68;4.85;;;-2.30;83.00;;;;;;4902279;29;20505;-96
2022/03/12 07:33:11;;;;;;;9.43;4.80;;;-2.20;83.60;;;;;;4909483;29;20059;-94
2022/03/12 07:35:37;;;;;;;12.90;5.97;;;-2.10;82.30;;;;;;4920396;29;20031;-95
2022/03/12 07:38:04;;;;;;;12.65;5.40;;;-2.10;82.20;;;;;;4920461;29;20056;-94
2022/03/12 07:40:30;;;;;;;14.77;5.60;;;-2.00;82.10;;;;;;4921219;29;20051;-93
2022/03/12 07:42:56;;;;;;;17.73;6.43;;;-2.00;82.20;;;;;;4917640;29;20079;-92
2022/03/12 07:45:22;;;;;;;20.00;13.80;;;-1.90;81.90;;;;;;4925548;28;20059;-91
2022/03/12 07:47:49;;;;;;;12.32;6.22;;;-1.80;80.70;;;;;;4958901;28;20027;-94
2022/03/12 07:50:15;;;;;;;10.32;4.55;;;-1.60;80.20;;;;;;4958264;28;20026;-95
2022/03/12 07:52:42;;;;;;;8.27;3.63;;;-1.60;80.70;;;;;;4951614;28;20119;-92
2022/03/12 07:55:09;;;;;;;7.47;3.75;;;-1.50;80.50;;;;;;4941877;29;20087;-92
2022/03/12 07:57:36;;;;;;;10.10;4.32;;;-1.50;80.60;;;;;;4936502;29;20030;-93
2022/03/12 08:00:06;;;;;;;9.43;4.07;;;-1.50;79.50;;;;;;4934586;29;20028;-93
2022/03/12 08:02:32;;;;;;;8.98;4.45;;;-1.40;80.00;;;;;;4935255;29;20032;-93
2022/03/12 08:04:58;;;;;;;7.85;3.95;;;-1.30;80.50;;;;;;4934469;29;20031;-93
2022/03/12 08:07:26;;;;;;;7.20;3.42;;;-1.20;79.90;;;;;;4934848;29;20036;-93
2022/03/12 08:09:56;;;;;;;6.70;3.33;;;-1.20;79.90;;;;;;4935027;29;20036;-93
2022/03/12 08:12:26;;;;;;;6.93;3.22;;;-1.10;80.10;;;;;;4934477;29;20034;-94
2022/03/12 08:14:52;;;;;;;6.40;3.35;;;-1.00;78.50;;;;;;4934681;29;20024;-93
2022/03/12 08:17:22;;;;;;;5.10;2.70;;;-0.90;78.60;;;;;;4934676;29;20034;-94
2022/03/12 08:19:48;;;;;;;6.50;3.35;;;-0.80;77.60;;;;;;4934713;29;20020;-94
2022/03/12 08:22:14;;;;;;;6.63;3.40;;;-0.70;77.40;;;;;;4937482;29;20032;-95
2022/03/12 08:24:39;;;;;;;5.35;3.00;;;-0.70;76.00;;;;;;4939159;29;20475;-94
2022/03/12 08:27:07;;;;;;;6.38;2.80;;;-0.60;76.20;;;;;;4938980;29;20024;-94
2022/03/12 08:29:33;;;;;;;5.65;2.63;;;-0.50;76.10;;;;;;4938813;29;20614;-96
2022/03/12 08:31:59;;;;;;;7.05;4.07;;;-0.40;76.20;;;;;;4939832;29;20087;-95
2022/03/12 08:34:26;;;;;;;8.07;3.70;;;-0.40;76.00;;;;;;4938644;29;20126;-95
2022/03/12 08:36:52;;;;;;;7.72;3.47;;;-0.30;75.90;;;;;;4938950;29;20591;-94
2022/03/12 08:39:19;;;;;;;7.28;3.83;;;-0.30;74.30;;;;;;4938602;29;20063;-95
2022/03/12 08:41:46;;;;;;;9.85;4.32;;;-0.30;74.40;;;;;;4939064;29;20097;-94
2022/03/12 08:44:13;;;;;;;10.88;4.50;;;-0.30;74.10;;;;;;4939237;29;20105;-95
2022/03/12 08:46:42;;;;;;;6.85;4.28;;;-0.10;74.70;;;;;;4922650;29;20046;-95
2022/03/12 08:49:08;;;;;;;8.80;4.78;;;0.00;74.00;;;;;;4938586;29;20320;-96
2022/03/12 08:51:35;;;;;;;6.88;4.18;;;0.10;74.10;;;;;;4938688;29;20031;-94
2022/03/12 08:54:02;;;;;;;9.50;4.90;;;0.10;73.30;;;;;;4938420;29;20093;-94
2022/03/12 08:56:28;;;;;;;8.60;4.90;;;0.20;72.10;;;;;;4938862;29;20020;-94
2022/03/12 08:58:54;;;;;;;10.25;4.18;;;0.30;72.70;;;;;;4938564;29;20020;-95
2022/03/12 09:01:21;;;;;;;7.10;3.50;;;0.30;71.70;;;;;;4938759;29;20028;-93
2022/03/12 09:03:47;;;;;;;11.40;3.60;;;0.40;71.20;;;;;;4938946;29;20395;-93
2022/03/12 09:06:14;;;;;;;9.35;3.70;;;0.50;71.40;;;;;;4938668;29;20060;-93
2022/03/12 09:08:40;;;;;;;26.55;9.23;;;0.60;71.70;;;;;;4938192;29;20031;-93
2022/03/12 09:11:06;;;;;;;11.55;4.97;;;0.70;71.30;;;;;;4938532;29;20091;-93
2022/03/12 09:13:32;;;;;;;18.73;7.00;;;0.70;70.90;;;;;;4938531;29;20434;-93
2022/03/12 09:15:58;;;;;;;10.73;5.15;;;0.80;70.20;;;;;;4938492;29;20575;-92
2022/03/12 09:18:25;;;;;;;10.85;4.93;;;0.80;69.70;;;;;;4938769;29;20110;-92
2022/03/12 09:20:51;;;;;;;17.90;7.65;;;0.80;69.40;;;;;;4938589;29;20027;-92
2022/03/12 09:23:20;;;;;;;10.70;5.65;;;0.80;69.40;;;;;;4938763;29;20474;-93
2022/03/12 09:25:48;;;;;;;12.63;5.53;;;0.90;69.20;;;;;;4938414;29;20032;-93
2022/03/12 09:28:14;;;;;;;23.77;8.98;;;1.00;70.00;;;;;;4938113;29;20028;-92
2022/03/12 09:30:41;;;;;;;18.02;7.50;;;1.10;70.10;;;;;;4938006;29;20035;-91
2022/03/12 09:33:08;;;;;;;18.30;7.28;;;1.20;69.00;;;;;;4937373;29;20031;-91
2022/03/12 09:35:35;;;;;;;18.17;8.82;;;1.20;69.20;;;;;;4938249;29;20024;-90
2022/03/12 09:38:02;;;;;;;15.38;7.47;;;1.40;68.70;;;;;;4938065;29;20083;-88
2022/03/12 09:40:30;;;;;;;13.73;7.72;;;1.40;68.00;;;;;;4938201;29;20035;-89
2022/03/12 09:42:55;;;;;;;15.75;6.60;;;1.50;68.70;;;;;;4939198;29;20082;-88
2022/03/12 09:45:22;;;;;;;24.73;10.07;;;1.60;68.50;;;;;;4938008;29;20491;-88
2022/03/12 09:47:50;;;;;;;27.02;11.40;;;1.60;68.10;;;;;;4938250;29;20027;-89
2022/03/12 09:50:15;;;;;;;26.67;10.48;;;1.60;68.00;;;;;;4938051;29;20395;-90
2022/03/12 09:52:43;;;;;;;21.60;9.68;;;1.60;68.60;;;;;;4939078;29;20035;-89
2022/03/12 09:55:10;;;;;;;17.27;8.50;;;1.70;66.20;;;;;;4937808;29;20119;-90
2022/03/12 09:57:36;;;;;;;15.70;8.63;;;1.70;65.80;;;;;;4937803;29;20364;-90
2022/03/12 10:00:06;;;;;;;12.98;7.82;;;1.80;66.60;;;;;;4937270;29;20040;-90
2022/03/12 10:02:32;;;;;;;14.80;7.90;;;1.80;65.20;;;;;;4937904;29;20506;-88
2022/03/12 10:04:58;;;;;;;21.00;8.35;;;1.80;65.60;;;;;;4937498;29;20490;-88
2022/03/12 10:07:24;;;;;;;16.63;7.70;;;1.80;65.90;;;;;;4937904;29;20035;-88
2022/03/12 10:09:50;;;;;;;15.48;9.00;;;1.90;65.70;;;;;;4937629;29;20031;-88
2022/03/12 10:12:16;;;;;;;20.13;9.25;;;1.90;63.50;;;;;;4937359;29;20028;-89
2022/03/12 10:14:42;;;;;;;19.60;8.40;;;2.00;64.20;;;;;;4937526;29;20024;-89
2022/03/12 10:17:09;;;;;;;17.98;9.13;;;2.00;63.80;;;;;;4937404;29;20085;-88
2022/03/12 10:19:36;;;;;;;20.15;9.65;;;2.10;63.50;;;;;;4937574;29;20478;-88
2022/03/12 10:22:03;;;;;;;16.55;9.20;;;2.10;63.90;;;;;;4937540;29;20036;-89
2022/03/12 10:24:29;;;;;;;20.73;8.98;;;2.10;64.40;;;;;;4937114;29;20031;-89
2022/03/12 10:26:55;;;;;;;18.30;9.02;;;2.10;63.40;;;;;;4938162;29;20038;-90
2022/03/12 10:29:21;;;;;;;15.45;8.55;;;2.20;63.80;;;;;;4937265;29;20410;-89
2022/03/12 10:31:47;;;;;;;15.45;7.93;;;2.30;63.70;;;;;;4937219;29;20038;-89
2022/03/12 10:34:24;;;;;;;17.13;8.30;;;2.20;63.70;;;;;;4936954;29;20027;-89
2022/03/12 10:36:53;;;;;;;17.50;8.07;;;2.30;63.10;;;;;;4937167;29;20034;-89
2022/03/12 10:39:33;;;;;;;14.82;7.78;;;2.30;63.90;;;;;;4937164;29;20024;-89
2022/03/12 10:42:07;;;;;;;15.43;7.65;;;2.30;63.10;;;;;;4936959;29;20566;-89
2022/03/12 10:44:36;;;;;;;15.82;7.82;;;2.40;63.10;;;;;;4936569;29;20094;-89
2022/03/12 10:47:12;;;;;;;25.65;14.32;;;2.40;63.90;;;;;;4937028;29;20039;-88
2022/03/12 10:49:38;;;;;;;17.83;8.52;;;2.40;63.40;;;;;;4936897;29;20035;-89
2022/03/12 10:52:04;;;;;;;12.77;7.28;;;2.40;63.50;;;;;;4937127;29;20031;-89
2022/03/12 10:54:30;;;;;;;13.98;8.13;;;2.50;63.60;;;;;;4936552;29;20090;-89
2022/03/12 10:56:57;;;;;;;22.98;10.43;;;2.50;62.90;;;;;;4936917;29;20028;-90
2022/03/12 10:59:25;;;;;;;15.43;8.23;;;2.50;61.30;;;;;;4936664;29;20467;-90
2022/03/12 11:01:56;;;;;;;18.65;8.82;;;2.50;61.20;;;;;;4936785;29;20459;-89
2022/03/12 11:04:26;;;;;;;14.43;7.35;;;2.70;61.20;;;;;;4936836;29;20031;-89
2022/03/12 11:06:54;;;;;;;13.20;7.23;;;2.60;61.40;;;;;;4936635;29;20059;-90
2022/03/12 11:09:34;;;;;;;12.35;7.35;;;2.60;60.20;;;;;;4936392;29;20266;-90
2022/03/12 11:12:00;;;;;;;;;;;2.70;59.60;;;;;;4936867;29;20038;-90
2022/03/12 11:14:31;;;;;;;12.05;6.55;;;2.70;59.80;;;;;;4936341;29;19918;-89
2022/03/12 11:16:58;;;;;;;17.10;7.97;;;2.80;58.40;;;;;;4936348;29;20028;-89
2022/03/12 11:19:41;;;;;;;17.42;9.10;;;2.80;58.80;;;;;;4936293;29;20062;-89
2022/03/12 11:22:15;;;;;;;14.13;6.45;;;2.90;59.00;;;;;;4936688;29;20450;-89
2022/03/12 11:24:49;;;;;;;10.57;5.75;;;2.90;60.20;;;;;;4936302;29;20123;-88
2022/03/12 11:27:35;;;;;;;10.93;6.03;;;2.90;58.40;;;;;;4936430;29;20051;-89
2022/03/12 11:30:09;;;;;;;13.35;6.30;;;2.90;60.10;;;;;;4920122;29;20023;-89
2022/03/12 11:32:45;;;;;;;12.63;6.07;;;2.90;60.20;;;;;;4936086;29;20487;-89
2022/03/12 11:35:15;;;;;;;14.75;7.15;;;2.90;60.50;;;;;;4936132;29;20035;-88
2022/03/12 11:37:42;;;;;;;11.85;6.22;;;3.00;60.20;;;;;;4936304;29;20031;-89
2022/03/12 11:40:16;;;;;;;10.60;6.10;;;3.00;59.90;;;;;;4936856;29;20020;-89
2022/03/12 11:42:43;;;;;;;9.98;5.28;;;3.00;59.60;;;;;;4935343;29;20031;-89
2022/03/12 11:45:16;;;;;;;13.57;6.43;;;3.10;60.50;;;;;;4934713;29;20075;-89
2022/03/12 11:47:46;;;;;;;11.52;6.32;;;3.10;59.60;;;;;;4935772;29;20028;-88
2022/03/12 11:50:16;;;;;;;14.93;7.22;;;3.10;59.00;;;;;;4935484;29;20035;-90
2022/03/12 11:52:43;;;;;;;10.35;5.43;;;3.20;58.00;;;;;;4935718;29;20036;-89
2022/03/12 11:55:18;;;;;;;8.50;5.40;;;3.20;56.70;;;;;;4935828;29;20055;-89
2022/03/12 11:57:47;;;;;;;10.43;4.80;;;3.30;57.00;;;;;;4935778;29;20027;-89
2022/03/12 12:00:24;;;;;;;7.88;4.93;;;3.40;57.30;;;;;;4920032;29;20024;-90
2022/03/12 12:02:52;;;;;;;7.35;4.60;;;3.40;56.90;;;;;;4935772;29;20031;-89
2022/03/12 12:05:19;;;;;;;10.02;4.90;;;3.40;56.30;;;;;;4935915;29;20032;-88
2022/03/12 12:07:47;;;;;;;8.75;5.18;;;3.50;55.10;;;;;;4935914;29;20027;-88
2022/03/12 12:10:24;;;;;;;6.47;4.68;;;3.50;55.50;;;;;;4935604;29;20031;-90
2022/03/12 12:12:51;;;;;;;13.82;5.63;;;3.50;55.00;;;;;;4935467;29;20028;-91
2022/03/12 12:15:20;;;;;;;8.27;4.80;;;3.60;55.00;;;;;;4935763;29;20050;-89
2022/03/12 12:17:47;;;;;;;9.18;4.90;;;3.60;55.10;;;;;;4935740;29;20020;-89
2022/03/12 12:20:15;;;;;;;9.98;5.55;;;3.60;56.10;;;;;;4935774;29;20023;-90
2022/03/12 12:22:42;;;;;;;11.73;6.05;;;3.60;55.60;;;;;;4935717;29;20053;-89
2022/03/12 12:25:09;;;;;;;6.75;4.53;;;3.60;54.30;;;;;;4935836;29;20035;-90
2022/03/12 12:27:53;;;;;;;11.32;6.55;;;3.60;54.10;;;;;;4935549;29;20027;-89
2022/03/12 12:30:25;;;;;;;15.57;8.07;;;3.60;54.90;;;;;;4935634;29;20096;-90
2022/03/12 12:32:51;;;;;;;10.13;5.35;;;3.60;54.90;;;;;;4935301;29;20040;-90
2022/03/12 12:35:22;;;;;;;10.15;5.60;;;3.70;54.70;;;;;;4919584;29;20035;-92
2022/03/12 12:37:57;;;;;;;11.52;6.15;;;3.70;54.30;;;;;;4935260;29;20487;-90
2022/03/12 12:40:29;;;;;;;7.65;4.90;;;3.70;54.50;;;;;;4935186;29;20032;-90
2022/03/12 12:42:57;;;;;;;8.98;5.20;;;3.70;54.00;;;;;;4935532;29;20035;-90
2022/03/12 12:45:26;;;;;;;10.40;6.63;;;3.80;54.30;;;;;;4935305;29;20054;-91
2022/03/12 12:48:11;;;;;;;12.40;7.37;;;3.80;54.00;;;;;;4935543;29;20039;-92
2022/03/12 12:50:37;;;;;;;7.68;5.13;;;3.90;54.00;;;;;;4935395;29;20027;-90
2022/03/12 12:53:12;;;;;;;24.35;14.52;;;3.90;54.50;;;;;;4935396;29;20034;-90
2022/03/12 12:55:39;;;;;;;20.83;12.73;;;3.90;53.50;;;;;;4935788;29;20026;-90
2022/03/12 12:58:06;;;;;;;9.80;5.40;;;4.00;54.60;;;;;;4935389;29;20042;-90
2022/03/12 13:00:39;;;;;;;7.93;4.85;;;4.10;54.00;;;;;;4935333;29;20024;-89
2022/03/12 13:03:20;;;;;;;8.48;5.07;;;4.20;53.50;;;;;;4935289;29;20032;-90
2022/03/12 13:05:49;;;;;;;7.38;4.55;;;4.30;52.80;;;;;;4935454;29;20102;-89
2022/03/12 13:08:16;;;;;;;7.68;5.10;;;4.40;53.10;;;;;;4936066;29;20036;-90
2022/03/12 13:10:43;;;;;;;7.68;4.70;;;4.50;53.10;;;;;;4938866;29;20024;-90
2022/03/12 13:13:17;;;;;;;10.35;6.13;;;4.60;53.60;;;;;;4938491;29;20027;-90
2022/03/12 13:15:44;;;;;;;18.38;10.48;;;4.80;54.10;;;;;;4939087;29;20035;-90
2022/03/12 13:18:19;;;;;;;7.60;5.68;;;4.80;53.70;;;;;;4938655;29;20043;-90
2022/03/12 13:20:47;;;;;;;8.75;5.93;;;4.70;53.00;;;;;;4938538;29;20496;-92
2022/03/12 13:23:15;;;;;;;8.60;5.95;;;4.50;52.90;;;;;;4938474;29;20032;-91
2022/03/12 13:25:47;;;;;;;10.93;6.13;;;4.30;53.30;;;;;;4938596;29;20509;-93
2022/03/12 13:28:35;;;;;;;16.58;7.43;;;4.20;53.10;;;;;;4938448;29;20032;-90
2022/03/12 13:31:22;;;;;;;9.45;5.78;;;4.10;53.30;;;;;;4938355;29;20043;-91
2022/03/12 13:34:02;;;;;;;11.55;6.45;;;3.90;53.20;;;;;;4928557;29;20043;-91
2022/03/12 13:36:31;;;;;;;15.82;8.77;;;3.80;54.20;;;;;;4938204;29;20085;-91
2022/03/12 13:38:58;;;;;;;15.38;8.02;;;3.70;54.80;;;;;;4938177;29;20383;-91
2022/03/12 13:41:24;;;;;;;20.52;11.07;;;3.60;55.30;;;;;;4938267;29;20023;-92
2022/03/12 13:43:53;;;;;;;15.07;8.70;;;3.60;55.50;;;;;;4938242;29;20034;-90
2022/03/12 13:46:25;;;;;;;21.42;11.43;;;3.60;55.70;;;;;;4938201;29;20038;-91
2022/03/12 13:49:09;;;;;;;21.20;7.80;;;3.70;55.40;;;;;;4938189;29;20059;-92
2022/03/12 13:51:39;;;;;;;18.75;7.47;;;3.90;56.00;;;;;;4938267;29;20023;-91
2022/03/12 13:54:06;;;;;;;19.38;8.40;;;4.30;55.80;;;;;;4937967;29;20392;-91
2022/03/12 13:56:33;;;;;;;16.17;9.25;;;4.50;54.00;;;;;;4937807;29;20035;-92
2022/03/12 13:59:04;;;;;;;26.33;12.93;;;4.70;55.30;;;;;;4938064;29;20032;-91
2022/03/12 14:01:38;;;;;;;12.68;7.63;;;4.90;55.00;;;;;;4938077;29;20032;-91
2022/03/12 14:04:05;;;;;;;11.63;6.93;;;4.90;54.20;;;;;;4921934;29;20024;-92
2022/03/12 14:06:44;;;;;;;10.50;7.30;;;5.10;53.50;;;;;;4937876;29;20394;-91
2022/03/12 14:09:11;;;;;;;15.13;9.05;;;5.20;53.90;;;;;;4937887;29;20027;-90
2022/03/12 14:11:49;;;;;;;11.98;6.93;;;5.50;53.50;;;;;;4937557;29;20024;-91
2022/03/12 14:14:20;;;;;;;12.23;7.43;;;5.60;51.90;;;;;;4937566;29;20036;-91
2022/03/12 14:16:53;;;;;;;11.77;7.78;;;5.70;52.10;;;;;;4937747;29;20083;-91
2022/03/12 14:19:22;;;;;;;15.30;8.18;;;5.70;51.80;;;;;;4937164;29;20083;-92
2022/03/12 14:21:57;;;;;;;23.45;10.93;;;5.60;51.50;;;;;;4937949;29;20352;-92
2022/03/12 14:24:28;;;;;;;25.40;13.43;;;5.40;51.20;;;;;;4937341;29;20036;-91
2022/03/12 14:26:59;;;;;;;22.27;13.65;;;5.30;51.80;;;;;;4937298;29;20028;-91
2022/03/12 14:29:33;;;;;;;13.43;8.32;;;5.10;51.40;;;;;;4937332;29;20067;-93
2022/03/12 14:32:05;;;;;;;19.67;11.43;;;4.80;50.90;;;;;;4937226;29;20024;-91
2022/03/12 14:34:33;;;;;;;10.85;6.57;;;4.60;51.70;;;;;;4937103;29;20031;-91
2022/03/12 14:37:00;;;;;;;10.52;6.68;;;4.40;52.90;;;;;;4937154;29;20031;-91
2022/03/12 14:39:28;;;;;;;16.27;9.25;;;4.30;54.00;;;;;;4938143;29;20039;-91
2022/03/12 14:41:56;;;;;;;19.10;10.18;;;4.10;54.90;;;;;;4937487;29;20058;-92
2022/03/12 14:44:23;;;;;;;22.48;11.43;;;3.90;55.40;;;;;;4936734;29;20376;-92
2022/03/12 14:46:51;;;;;;;17.77;9.85;;;3.70;56.80;;;;;;4937180;29;20027;-91
2022/03/12 14:49:39;;;;;;;29.33;14.25;;;3.60;56.70;;;;;;4936597;29;20028;-92
2022/03/12 14:52:17;;;;;;;26.25;14.05;;;3.50;57.50;;;;;;4921274;29;20582;-92
2022/03/12 14:54:47;;;;;;;24.10;10.38;;;3.40;57.70;;;;;;4936819;29;20103;-92
2022/03/12 14:57:14;;;;;;;18.08;9.88;;;3.30;57.90;;;;;;4952531;29;20463;-92
2022/03/12 14:59:43;;;;;;;18.25;9.43;;;3.20;58.00;;;;;;4936607;29;20028;-92
2022/03/12 15:02:26;;;;;;;19.40;9.95;;;3.10;58.00;;;;;;4936807;29;20039;-92
2022/03/12 15:04:51;;;;;;;17.50;9.10;;;3.00;58.60;;;;;;4936646;29;20032;-92
2022/03/12 15:07:30;;;;;;;15.27;8.73;;;2.90;58.50;;;;;;4936990;29;20042;-91
2022/03/12 15:10:04;;;;;;;19.95;10.85;;;2.90;58.80;;;;;;4936557;29;20024;-93
2022/03/12 15:12:38;;;;;;;17.50;9.23;;;2.80;58.80;;;;;;4936653;29;20034;-92
2022/03/12 15:15:26;;;;;;;14.77;8.32;;;2.70;59.10;;;;;;4936571;29;20030;-92
2022/03/12 15:17:53;;;;;;;16.25;10.02;;;2.60;59.40;;;;;;4927394;29;20035;-92
2022/03/12 15:20:27;;;;;;;15.68;9.43;;;2.60;59.50;;;;;;4936700;29;20115;-92
2022/03/12 15:23:07;;;;;;;17.23;10.27;;;2.50;59.70;;;;;;4936396;29;20027;-91
2022/03/12 15:25:35;;;;;;;19.08;11.20;;;2.40;60.10;;;;;;4936981;29;20052;-89
2022/03/12 15:28:23;;;;;;;21.02;11.43;;;2.40;60.50;;;;;;4936104;29;20038;-96
2022/03/12 15:30:57;;;;;;;24.20;10.68;;;2.40;61.60;;;;;;4921630;29;20149;-96
2022/03/12 15:33:26;;;;;;;17.50;9.35;;;2.30;60.80;;;;;;4937096;29;20486;-93
2022/03/12 15:35:52;;;;;;;25.30;11.65;;;2.30;60.80;;;;;;4938881;29;20058;-92
2022/03/12 15:38:19;;;;;;;26.58;10.48;;;2.30;61.00;;;;;;4938924;29;20051;-92
2022/03/12 15:40:46;;;;;;;18.70;10.50;;;2.20;61.20;;;;;;4939232;29;20016;-92
2022/03/12 15:43:13;;;;;;;19.10;8.98;;;2.20;61.40;;;;;;4938753;29;20031;-92
2022/03/12 15:45:43;;;;;;;24.08;11.13;;;2.20;61.70;;;;;;4940301;29;20049;-92
2022/03/12 15:48:10;;;;;;;26.52;12.13;;;2.10;61.70;;;;;;4939022;29;20110;-92
2022/03/12 15:50:40;;;;;;;33.90;13.75;;;2.10;61.90;;;;;;4940270;29;20070;-92
2022/03/12 15:53:10;;;;;;;29.53;13.37;;;2.00;61.80;;;;;;4939254;29;20457;-91
2022/03/12 15:55:37;;;;;;;33.38;14.27;;;2.00;62.20;;;;;;4939446;29;20034;-92
2022/03/12 15:58:03;;;;;;;27.63;12.43;;;2.00;62.40;;;;;;4939552;29;20053;-92
2022/03/12 16:00:30;;;;;;;25.25;12.13;;;2.00;62.70;;;;;;4938989;29;20019;-91
2022/03/12 16:02:56;;;;;;;32.45;13.80;;;1.90;63.20;;;;;;4937490;29;20031;-92
2022/03/12 16:05:25;;;;;;;36.05;14.98;;;1.80;63.60;;;;;;4938042;29;20031;-91
2022/03/12 16:07:52;;;;;;;31.58;14.50;;;1.80;63.90;;;;;;4938289;29;20035;-91
2022/03/12 16:10:18;;;;;;;29.85;15.95;;;1.80;64.30;;;;;;4938219;29;20050;-92