Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:01:54;;;;;;;43.00;20.70;;;;;;;10.64;41.77;96202.38;6289181;22;20067;-83
2022/03/28 00:04:20;;;;;;;45.88;20.48;;;;;;;10.66;41.96;96216.22;6286290;22;20039;-83
2022/03/28 00:06:46;;;;;;;48.30;20.83;;;;;;;10.44;42.13;96175.63;6288322;22;20039;-83
2022/03/28 00:09:12;;;;;;;41.40;20.90;;;;;;;10.63;41.80;96229.97;6286684;22;20606;-83
2022/03/28 00:11:37;;;;;;;52.00;21.88;;;;;;;9.54;43.15;96147.66;6286255;22;20011;-84
2022/03/28 00:14:03;;;;;;;50.80;22.35;;;;;;;9.92;42.91;96186.59;6288873;22;20774;-83
2022/03/28 00:16:29;;;;;;;48.75;21.85;;;;;;;10.27;42.11;96188.16;6287131;22;20347;-83
2022/03/28 00:18:55;;;;;;;56.55;24.67;;;;;;;10.63;42.65;96261.78;6286961;22;20014;-83
2022/03/28 00:21:21;;;;;;;53.50;22.55;;;;;;;10.11;43.51;96220.78;6287192;22;20015;-83
2022/03/28 00:23:47;;;;;;;51.42;21.80;;;;;;;9.50;43.55;96138.63;6289349;22;20461;-84
2022/03/28 00:26:12;;;;;;;51.95;22.17;;;;;;;9.79;44.31;96178.19;6285373;22;20027;-83
2022/03/28 00:28:38;;;;;;;46.65;22.65;;;;;;;9.86;43.70;96174.34;6287276;22;20015;-84
2022/03/28 00:31:04;;;;;;;47.58;21.45;;;;;;;10.17;43.55;96206.53;6289468;22;20007;-84
2022/03/28 00:33:30;;;;;;;56.40;21.60;;;;;;;9.68;43.62;96135.69;6288310;22;20089;-84
2022/03/28 00:35:55;;;;;;;48.15;20.50;;;;;;;9.60;44.36;96133.47;6288378;22;20048;-84
2022/03/28 00:38:21;;;;;;;45.75;20.83;;;;;;;10.45;44.00;96256.81;6286620;22;20416;-84
2022/03/28 00:40:46;;;;;;;57.92;20.00;;;;;;;10.00;44.28;96212.69;6289024;22;20030;-83
2022/03/28 00:43:12;;;;;;;52.17;20.17;;;;;;;10.00;44.64;96219.81;6286447;22;20080;-83
2022/03/28 00:45:39;;;;;;;48.15;20.80;;;;;;;10.27;44.48;96241.19;6287008;22;20015;-83
2022/03/28 00:48:06;;;;;;;50.53;20.85;;;;;;;10.31;44.35;96239.63;6286784;22;20072;-84
2022/03/28 00:50:32;;;;;;;40.78;19.90;;;;;;;9.90;44.66;96191.38;6287914;22;20092;-84
2022/03/28 00:52:59;;;;;;;46.50;20.30;;;;;;;9.97;44.93;96202.59;6288309;22;20011;-84
2022/03/28 00:55:25;;;;;;;44.30;19.02;;;;;;;10.32;44.08;96252.66;6288588;22;20022;-83
2022/03/28 00:57:51;;;;;;;50.30;21.27;;;;;;;10.38;44.46;96243.69;6287228;22;20041;-84
2022/03/28 01:00:17;;;;;;;41.65;19.35;;;;;;;9.56;45.02;96169.41;6286200;22;20011;-84
2022/03/28 01:02:43;;;;;;;42.33;19.98;;;;;;;8.73;45.58;96080.25;6288260;22;20080;-84
2022/03/28 01:05:10;;;;;;;43.83;19.15;;;;;;;8.89;45.19;96062.78;6288786;22;20034;-84
2022/03/28 01:07:37;;;;;;;46.35;18.27;;;;;;;9.45;45.49;96193.34;6288829;22;20410;-84
2022/03/28 01:10:03;;;;;;;41.65;19.63;;;;;;;8.50;45.28;95996.59;6288656;22;20015;-83
2022/03/28 01:12:33;;;;;;;38.70;19.02;;;;;;;10.14;45.27;96238.84;6287638;22;20457;-84
2022/03/28 01:14:59;;;;;;;42.20;19.98;;;;;;;9.52;45.30;96144.47;6288865;22;19999;-83
2022/03/28 01:20:09;;;;;;;48.92;20.33;;;;;;;8.62;45.27;96022.16;6288796;22;20413;-84
2022/03/28 01:22:36;;;;;;;41.28;19.08;;;;;;;7.09;45.24;95806.66;6285772;22;20025;-84
2022/03/28 01:25:04;;;;;;;43.38;19.42;;;;;;;9.74;44.87;96221.31;6288208;22;20278;-83
2022/03/28 01:27:30;;;;;;;43.50;20.00;;;;;;;9.70;45.40;96204.31;6288812;22;20015;-83
2022/03/28 01:29:56;;;;;;;50.33;20.17;;;;;;;9.42;45.45;96133.72;6285331;22;20014;-83
2022/03/28 01:32:21;;;;;;;37.28;19.83;;;;;;;9.09;45.57;96094.03;6288623;22;20017;-83
2022/03/28 01:34:47;;;;;;;52.00;19.85;;;;;;;8.98;46.04;96102.88;6288190;22;20013;-83
2022/03/28 01:37:12;;;;;;;39.88;18.63;;;;;;;9.52;46.76;96237.16;6286210;22;20011;-84
2022/03/28 01:39:38;;;;;;;46.45;19.98;;;;;;;8.40;47.03;96066.97;6286674;22;20015;-83
2022/03/28 01:42:04;;;;;;;46.80;18.63;;;;;;;9.08;46.93;96183.19;6294036;22;20011;-83
2022/03/28 01:44:29;;;;;;;47.75;18.65;;;;;;;8.56;46.52;96070.69;6289731;22;20073;-83
2022/03/28 01:46:55;;;;;;;46.17;19.80;;;;;;;9.32;46.79;96210.34;6285572;22;20021;-83
2022/03/28 01:49:21;;;;;;;40.13;19.48;;;;;;;9.56;46.71;96242.75;6288272;22;20003;-83
2022/03/28 01:51:48;;;;;;;36.75;18.35;;;;;;;8.49;46.82;96082.22;6288479;22;20031;-83
2022/03/28 01:54:15;;;;;;;44.40;18.50;;;;;;;8.94;47.02;96144.88;6288245;22;20011;-83
2022/03/28 01:56:41;;;;;;;44.15;19.75;;;;;;;9.28;46.95;96204.72;6286191;22;20011;-84
2022/03/28 01:59:08;;;;;;;37.75;18.23;;;;;;;9.05;47.27;96148.50;6288116;22;20462;-83
2022/03/28 02:01:35;;;;;;;52.45;19.30;;;;;;;8.22;46.71;96035.47;6289349;22;20371;-84
2022/03/28 02:04:00;;;;;;;40.00;18.48;;;;;;;9.40;47.24;96238.25;6286945;22;20011;-83
2022/03/28 02:06:26;;;;;;;48.53;19.48;;;;;;;8.17;47.43;96033.50;6295625;22;20099;-83
2022/03/28 02:08:53;;;;;;;49.30;20.00;;;;;;;9.52;47.12;96231.84;6290619;22;20010;-83
2022/03/28 02:11:19;;;;;;;42.78;18.98;;;;;;;8.30;47.24;96056.22;6288551;22;20022;-84
2022/03/28 02:13:44;;;;;;;50.42;19.30;;;;;;;8.33;47.35;96055.75;6288332;22;20003;-83
2022/03/28 02:16:10;;;;;;;40.13;17.83;;;;;;;9.38;47.61;96243.00;6288275;22;20015;-84
2022/03/28 02:18:38;;;;;;;48.67;18.90;;;;;;;9.38;47.41;96232.41;6285536;22;20632;-83
2022/03/28 02:21:04;;;;;;;48.50;16.95;;;;;;;9.38;47.59;96229.78;6286032;22;20014;-83
2022/03/28 02:23:29;;;;;;;44.22;18.90;;;;;;;8.88;47.70;96177.56;6287219;22;20449;-84
2022/03/28 02:25:55;;;;;;;39.25;17.80;;;;;;;8.47;47.66;96094.88;6288319;22;20104;-84
2022/03/28 02:28:21;;;;;;;42.75;17.27;;;;;;;8.64;47.80;96137.22;6284736;22;20396;-84
2022/03/28 02:30:46;;;;;;;40.60;18.23;;;;;;;8.87;47.72;96168.84;6287842;22;20030;-84
2022/03/28 02:33:11;;;;;;;42.58;19.33;;;;;;;8.09;48.35;96078.81;6285263;22;20045;-84
2022/03/28 02:35:37;;;;;;;40.92;18.13;;;;;;;8.19;49.14;96115.19;6287287;22;20019;-84
2022/03/28 02:38:03;;;;;;;40.17;17.63;;;;;;;8.61;48.44;96156.22;6287316;22;20011;-84
2022/03/28 02:40:29;;;;;;;39.10;18.80;;;;;;;8.08;48.59;96080.66;6284872;22;20015;-83
2022/03/28 02:42:57;;;;;;;47.95;18.60;;;;;;;8.53;48.46;96151.31;6285543;22;20006;-83
2022/03/28 02:45:23;;;;;;;43.03;17.85;;;;;;;8.55;49.48;96214.50;6286159;22;20240;-83
2022/03/28 02:47:49;;;;;;;35.78;17.08;;;;;;;8.47;49.61;96216.47;6287343;22;20018;-83
2022/03/28 02:50:14;;;;;;;41.88;17.25;;;;;;;8.30;49.72;96177.78;6286543;22;20378;-84
2022/03/28 02:52:40;;;;;;;42.83;16.63;;;;;;;8.79;48.98;96229.25;6286700;22;20346;-83
2022/03/28 02:55:06;;;;;;;45.58;17.20;;;;;;;8.67;49.11;96202.06;6287314;22;20018;-83
2022/03/28 02:57:32;;;;;;;42.28;17.73;;;;;;;7.82;49.84;96117.38;6289883;22;20033;-84
2022/03/28 02:59:57;;;;;;;42.30;17.52;;;;;;;8.09;50.13;96152.78;6287897;22;20011;-84
2022/03/28 03:02:23;;;;;;;40.80;17.13;;;;;;;7.10;49.72;95983.09;6289853;22;20473;-84
2022/03/28 03:04:48;;;;;;;50.60;17.77;;;;;;;5.49;49.61;95722.97;6286977;22;20125;-84
2022/03/28 03:07:14;;;;;;;40.95;17.98;;;;;;;8.40;49.75;96209.72;6287926;22;20011;-84
2022/03/28 03:09:39;;;;;;;42.67;17.38;;;;;;;8.78;49.69;96246.94;6290125;22;20086;-84
2022/03/28 03:12:05;;;;;;;45.58;18.08;;;;;;;7.97;49.92;96138.81;6289136;22;20131;-83
2022/03/28 03:14:31;;;;;;;40.22;16.42;;;;;;;7.64;50.51;96110.38;6289995;22;20099;-84
2022/03/28 03:16:56;;;;;;;41.10;17.88;;;;;;;7.07;50.54;96031.06;6289928;22;20509;-83
2022/03/28 03:19:22;;;;;;;41.78;16.75;;;;;;;8.39;50.24;96224.00;6287523;22;20014;-83
2022/03/28 03:21:47;;;;;;;36.72;16.75;;;;;;;7.92;50.79;96155.38;6287594;22;20428;-84
2022/03/28 03:24:14;;;;;;;31.25;15.40;;;;;;;8.27;50.48;96218.69;6289017;22;20016;-83
2022/03/28 03:26:39;;;;;;;42.05;16.80;;;;;;;7.38;50.89;96106.41;6287265;22;20046;-83
2022/03/28 03:29:05;;;;;;;41.10;17.77;;;;;;;7.94;51.07;96198.19;6287152;22;20716;-83
2022/03/28 03:31:30;;;;;;;39.45;16.40;;;;;;;7.98;50.74;96180.03;6286961;22;20011;-84
2022/03/28 03:33:56;;;;;;;38.42;15.68;;;;;;;7.56;50.94;96151.13;6286946;22;20413;-83
2022/03/28 03:36:21;;;;;;;38.47;17.88;;;;;;;6.90;50.79;96048.59;6288852;22;20409;-84
2022/03/28 03:38:47;;;;;;;43.45;16.95;;;;;;;7.62;51.61;96183.75;6287537;22;20010;-83
2022/03/28 03:41:13;;;;;;;42.85;17.35;;;;;;;6.96;51.51;96095.97;6291630;22;20349;-83
2022/03/28 03:43:38;;;;;;;38.45;16.30;;;;;;;7.25;51.56;96133.00;6287817;22;20011;-84
2022/03/28 03:46:04;;;;;;;45.40;18.45;;;;;;;7.09;51.38;96117.88;6288871;22;20145;-83
2022/03/28 03:48:29;;;;;;;32.83;16.75;;;;;;;6.83;51.41;96046.09;6287064;22;20034;-84
2022/03/28 03:50:55;;;;;;;41.05;15.68;;;;;;;6.83;51.79;96087.47;6290492;22;20007;-84
2022/03/28 03:53:21;;;;;;;42.65;16.58;;;;;;;7.19;52.01;96166.41;6287210;22;20018;-84
2022/03/28 03:55:47;;;;;;;41.80;17.50;;;;;;;6.63;52.08;96031.63;6288638;22;20018;-84
2022/03/28 03:58:13;;;;;;;45.05;16.45;;;;;;;7.29;51.94;96161.38;6287320;22;20049;-84
2022/03/28 04:00:39;;;;;;;40.45;15.38;;;;;;;7.85;52.28;96259.53;6286167;22;20127;-84
2022/03/28 04:03:05;;;;;;;42.15;16.33;;;;;;;7.85;52.34;96264.81;6286641;22;20522;-84
2022/03/28 04:05:32;;;;;;;37.88;16.33;;;;;;;7.59;52.80;96252.84;6286895;22;20037;-83
2022/03/28 04:07:59;;;;;;;33.67;14.98;;;;;;;7.07;52.44;96151.59;6285293;22;20015;-84
2022/03/28 04:10:26;;;;;;;33.33;15.40;;;;;;;7.61;53.27;96271.91;6286000;22;20372;-84
2022/03/28 04:12:52;;;;;;;39.22;15.30;;;;;;;7.78;52.79;96266.75;6287572;22;20068;-84
2022/03/28 04:15:18;;;;;;;39.15;16.23;;;;;;;7.91;52.42;96267.34;6284259;22;20019;-84
2022/03/28 04:17:44;;;;;;;39.53;16.08;;;;;;;7.24;52.70;96181.56;6287489;22;20011;-84
2022/03/28 04:20:13;;;;;;;41.00;16.95;;;;;;;7.48;52.92;96206.09;6285053;22;20486;-84
2022/03/28 04:22:42;;;;;;;46.30;17.42;;;;;;;7.08;53.12;96166.38;6281165;22;20019;-84
2022/03/28 04:25:10;;;;;;;41.88;16.48;;;;;;;6.74;53.57;96149.44;6283874;22;20351;-84
2022/03/28 04:27:39;;;;;;;39.55;16.65;;;;;;;7.01;53.77;96186.78;6282476;22;20025;-83
2022/03/28 04:30:06;;;;;;;55.05;17.85;;;;;;;7.63;54.14;96269.81;6279475;22;20020;-83
2022/03/28 04:32:33;;;;;;;36.63;16.25;;;;;;;6.59;53.59;96091.88;6279103;22;20339;-84
2022/03/28 04:34:58;;;;;;;42.13;17.52;;;;;;;7.46;53.65;96224.84;6275514;22;20081;-84
2022/03/28 04:37:24;;;;;;;35.80;15.38;;;;;;;6.30;53.37;96021.59;6280354;22;20042;-86
2022/03/28 04:39:49;;;;;;;39.67;15.35;;;;;;;7.26;53.04;96176.84;6282867;22;20415;-85
2022/03/28 04:42:15;;;;;;;52.05;16.45;;;;;;;7.97;53.14;96279.63;6279009;22;20015;-85
2022/03/28 04:44:41;;;;;;;44.10;17.02;;;;;;;7.03;52.74;96108.22;6278461;22;20031;-86
2022/03/28 04:47:07;;;;;;;60.08;16.15;;;;;;;7.43;52.14;96174.31;6275675;22;20433;-87
2022/03/28 04:49:32;;;;;;;92.75;26.50;;;;;;;7.78;51.34;96259.66;6279140;22;20123;-86
2022/03/28 04:51:58;;;;;;;98.93;35.20;;;;;;;6.15;50.40;96048.34;6268815;22;20097;-86
2022/03/28 04:54:27;;;;;;;91.63;36.28;;;;;;;6.70;49.83;96138.56;6277777;22;20107;-86
2022/03/28 04:56:52;;;;;;;94.32;31.65;;;;;;;5.89;50.30;96072.41;6275384;22;20096;-86
2022/03/28 04:59:18;;;;;;;84.63;32.97;;;;;;;5.86;50.88;96099.97;6276568;22;20003;-87
2022/03/28 05:01:43;;;;;;;86.05;34.65;;;;;;;6.29;50.48;96141.16;6275904;22;20477;-87
2022/03/28 05:04:09;;;;;;;79.57;32.22;;;;;;;6.57;50.93;96192.25;6266632;22;20101;-86
2022/03/28 05:06:34;;;;;;;103.13;31.67;;;;;;;7.15;50.68;96268.13;6272920;22;20011;-86
2022/03/28 05:08:59;;;;;;;66.95;30.20;;;;;;;6.57;51.07;96181.72;6275716;22;20379;-86
2022/03/28 05:11:25;;;;;;;54.88;26.83;;;;;;;6.80;50.95;96203.91;6278444;22;20144;-87
2022/03/28 05:13:51;;;;;;;66.18;25.55;;;;;;;6.08;51.36;96089.78;6275012;22;20011;-86
2022/03/28 05:16:20;;;;;;;49.60;23.80;;;;;;;6.89;51.22;96206.00;6272363;22;20018;-86
2022/03/28 05:18:46;;;;;;;49.45;23.38;;;;;;;5.89;51.05;96051.34;6275153;22;20413;-86
2022/03/28 05:21:11;;;;;;;62.38;22.85;;;;;;;2.21;51.16;95497.72;6275547;22;20018;-86
2022/03/28 05:23:38;;;;;;;48.08;20.13;;;;;;;3.80;50.68;95723.22;6272181;22;20011;-86
2022/03/28 05:26:03;;;;;;;44.92;21.10;;;;;;;6.86;51.21;96201.22;6272209;22;20027;-85
2022/03/28 05:28:30;;;;;;;56.63;22.00;;;;;;;3.81;51.11;95733.47;6277355;22;20524;-86
2022/03/28 05:30:57;;;;;;;59.30;21.65;;;;;;;5.51;51.06;95999.75;6272269;22;20011;-86
2022/03/28 05:33:23;;;;;;;53.88;21.73;;;;;;;5.85;50.84;96011.47;6276982;22;20018;-87
2022/03/28 05:35:49;;;;;;;49.22;21.25;;;;;;;4.59;50.85;95832.59;6274711;22;20126;-86
2022/03/28 05:38:20;;;;;;;49.28;21.65;;;;;;;5.77;50.40;96023.13;6273442;22;20007;-86
2022/03/28 05:40:46;;;;;;;43.55;21.65;;;;;;;6.12;50.14;96006.66;6276943;22;20011;-86
2022/03/28 05:43:14;;;;;;;46.70;21.83;;;;;;;6.37;50.19;96067.09;6274343;22;20362;-86
2022/03/28 05:45:39;;;;;;;44.60;19.95;;;;;;;7.72;50.26;96227.00;6275783;22;20014;-85
2022/03/28 05:48:05;;;;;;;51.05;21.13;;;;;;;5.01;50.23;95823.00;6271448;22;20387;-85
2022/03/28 05:50:31;;;;;;;46.55;20.00;;;;;;;6.39;50.16;95994.69;6271713;22;20704;-86
2022/03/28 05:52:57;;;;;;;48.80;19.85;;;;;;;3.24;50.02;95517.06;6272439;22;20011;-85
2022/03/28 05:55:25;;;;;;;47.25;20.10;;;;;;;3.57;49.68;95552.59;6267437;22;20006;-86
2022/03/28 05:57:56;;;;;;;48.92;18.67;;;;;;;3.33;49.75;95502.63;6275781;22;20371;-85
2022/03/28 06:00:21;;;;;;;45.15;19.30;;;;;;;6.49;49.59;96013.38;6274420;22;20007;-84
2022/03/28 06:02:47;;;;;;;34.08;18.23;;;;;;;6.27;49.95;95978.06;6271991;22;20014;-85
2022/03/28 06:05:13;;;;;;;47.40;19.73;;;;;;;3.63;49.54;95535.97;6272330;22;20073;-84
2022/03/28 06:07:39;;;;;;;35.42;17.75;;;;;;;3.54;49.52;95490.88;6273600;22;20019;-84
2022/03/28 06:10:05;;;;;;;44.15;17.83;;;;;;;6.70;49.51;95969.88;6271790;22;20052;-83
2022/03/28 06:12:36;;;;;;;43.25;16.92;;;;;;;5.23;49.58;95754.94;6264795;22;20484;-84
2022/03/28 06:15:03;;;;;;;45.22;17.58;;;;;;;3.75;49.41;95528.94;6271886;22;20318;-85
2022/03/28 06:17:28;;;;;;;40.95;17.70;;;;;;;4.63;49.22;95676.97;6274823;22;20007;-85
2022/03/28 06:20:17;;;;;;;37.72;17.58;;;;;;;4.29;48.97;95583.09;6268874;22;20007;-88
2022/03/28 06:22:55;;;;;;;39.28;16.92;;;;;;;5.79;48.55;95810.50;6269959;22;20051;-87
2022/03/28 06:25:22;;;;;;;47.38;18.40;;;;;;;5.90;48.51;95803.66;6269988;22;20352;-85
2022/03/28 06:27:53;;;;;;;46.22;18.02;;;;;;;6.18;48.25;95890.66;6272515;22;20015;-85
2022/03/28 06:30:19;;;;;;;52.65;19.05;;;;;;;7.17;48.47;96004.13;6273800;22;20003;-84
2022/03/28 06:32:45;;;;;;;43.60;17.10;;;;;;;5.82;48.70;95761.84;6275807;22;20433;-85
2022/03/28 06:35:13;;;;;;;51.35;18.98;;;;;;;7.23;48.34;95987.34;6272666;22;20006;-85
2022/03/28 06:37:41;;;;;;;41.65;19.63;;;;;;;5.09;48.05;95617.63;6269993;22;20156;-85
2022/03/28 06:40:08;;;;;;;37.35;18.42;;;;;;;6.31;48.46;95842.25;6272741;22;20045;-85
2022/03/28 06:42:34;;;;;;;47.85;19.23;;;;;;;9.02;48.35;96212.47;6270894;22;20369;-85
2022/03/28 06:44:59;;;;;;;49.90;18.85;;;;;;;7.16;48.39;95924.16;6271529;22;20017;-85
2022/03/28 06:47:26;;;;;;;48.78;20.35;;;;;;;8.50;48.19;96130.63;6276948;22;20102;-85
2022/03/28 06:49:52;;;;;;;45.05;20.55;;;;;;;8.82;48.04;96173.25;6275781;22;20057;-85
2022/03/28 06:52:17;;;;;;;45.97;19.33;;;;;;;8.18;48.19;96060.75;6274341;22;20464;-84
2022/03/28 06:54:43;;;;;;;45.78;20.70;;;;;;;7.58;48.26;95969.56;6274802;22;20003;-85
2022/03/28 06:57:16;;;;;;;52.92;22.25;;;;;;;9.11;47.61;96195.97;6248515;22;20330;-85
2022/03/28 06:59:42;;;;;;;51.15;22.05;;;;;;;8.66;47.61;96139.63;6275964;22;20434;-85
2022/03/28 07:02:07;;;;;;;50.15;20.85;;;;;;;7.45;47.63;95905.72;6276995;22;20493;-86
2022/03/28 07:04:33;;;;;;;61.35;22.95;;;;;;;8.02;47.53;96041.16;6274105;22;20033;-85
2022/03/28 07:07:08;;;;;;;63.58;21.55;;;;;;;6.88;47.79;95793.06;6273132;22;20049;-86
2022/03/28 07:09:34;;;;;;;54.45;20.90;;;;;;;10.20;47.42;96312.94;6279715;22;20014;-86
2022/03/28 07:12:09;;;;;;;48.00;20.58;;;;;;;10.02;48.29;96299.91;6278015;22;20011;-85
2022/03/28 07:14:35;;;;;;;40.70;19.48;;;;;;;10.25;47.66;96298.94;6280576;22;20406;-85
2022/03/28 07:17:01;;;;;;;46.33;20.25;;;;;;;8.81;47.39;96064.00;6276843;22;20023;-86
2022/03/28 07:19:27;;;;;;;42.17;19.35;;;;;;;7.15;46.86;95780.13;6276627;22;20030;-87
2022/03/28 07:21:52;;;;;;;44.10;19.33;;;;;;;9.43;46.73;96113.34;6276552;22;20368;-85
2022/03/28 07:24:20;;;;;;;47.20;17.30;;;;;;;9.28;46.51;96101.50;6277925;22;20023;-85
2022/03/28 07:26:48;;;;;;;32.03;17.02;;;;;;;8.98;46.61;96040.19;6279179;22;20666;-86
2022/03/28 07:29:17;;;;;;;39.10;17.98;;;;;;;10.32;46.87;96265.09;6277879;22;20009;-85
2022/03/28 07:31:44;;;;;;;54.28;19.17;;;;;;;10.18;46.67;96237.34;6277264;22;20555;-85
2022/03/28 07:37:05;;;;;;;37.58;16.60;;;;;;;7.00;46.29;95742.13;6290178;22;20087;-86
2022/03/28 07:39:34;;;;;;;40.50;17.77;;;;;;;9.29;46.73;96107.59;6294502;22;20021;-87
2022/03/28 07:42:13;;;;;;;41.70;17.98;;;;;;;10.90;46.49;96319.44;6277164;22;20080;-86
2022/03/28 07:44:41;;;;;;;38.72;18.67;;;;;;;8.44;46.00;95923.53;6297090;22;20030;-86
2022/03/28 07:47:08;;;;;;;47.72;22.45;;;;;;;7.83;45.95;95825.84;6300714;22;20118;-86
2022/03/28 07:49:35;;;;;;;39.47;18.63;;;;;;;7.39;46.41;95735.13;6289700;22;20026;-86
2022/03/28 07:52:02;;;;;;;38.83;17.48;;;;;;;10.36;46.47;96198.09;6287157;22;20421;-86
2022/03/28 07:54:29;;;;;;;40.83;16.45;;;;;;;8.07;46.21;95822.00;6289892;22;19999;-86
2022/03/28 07:56:55;;;;;;;36.08;16.40;;;;;;;10.90;46.49;96288.38;6282558;22;20007;-84
2022/03/28 07:59:23;;;;;;;38.38;17.38;;;;;;;8.69;46.86;95991.88;6272189;22;20076;-84
2022/03/28 08:01:50;;;;;;;34.88;16.83;;;;;;;7.23;46.17;95708.50;6275976;22;20011;-85
2022/03/28 08:04:15;;;;;;;40.35;16.48;;;;;;;8.49;46.83;95883.16;6279310;22;20015;-85
2022/03/28 08:06:41;;;;;;;39.80;17.05;;;;;;;7.67;46.26;95732.41;6280440;22;20038;-85
2022/03/28 08:09:09;;;;;;;32.33;17.00;;;;;;;6.42;46.74;95569.25;6274691;22;20007;-85
2022/03/28 08:11:35;;;;;;;38.47;17.33;;;;;;;8.48;46.19;95836.59;6279790;22;20022;-85
2022/03/28 08:14:01;;;;;;;43.58;17.40;;;;;;;6.18;46.36;95500.88;6276503;22;20007;-85
2022/03/28 08:16:30;;;;;;;32.60;16.15;;;;;;;6.48;46.21;95534.88;6266963;22;20848;-85
2022/03/28 08:18:56;;;;;;;28.33;15.93;;;;;;;9.81;46.40;96010.03;6278411;22;20204;-84
2022/03/28 08:21:25;;;;;;;34.42;17.90;;;;;;;10.72;46.49;96111.75;6277183;22;20745;-85
2022/03/28 08:23:50;;;;;;;40.15;17.63;;;;;;;9.47;45.67;95911.38;6274562;22;20349;-85
2022/03/28 08:26:16;;;;;;;37.63;17.23;;;;;;;7.16;45.09;95536.41;6282942;22;20026;-85
2022/03/28 08:29:04;;;;;;;40.70;16.63;;;;;;;9.06;45.20;95798.19;6278854;22;20507;-86
2022/03/28 08:31:35;;;;;;;46.80;19.13;;;;;;;9.79;45.43;95914.09;6276471;22;20015;-85
2022/03/28 08:34:03;;;;;;;43.97;20.05;;;;;;;8.84;45.68;95746.13;6276530;22;20395;-84
2022/03/28 08:36:31;;;;;;;39.40;18.20;;;;;;;10.56;44.91;96003.88;6279146;22;20131;-85
2022/03/28 08:38:57;;;;;;;46.15;19.42;;;;;;;10.23;45.54;95949.25;6272507;22;20011;-84
2022/03/28 08:41:26;;;;;;;42.47;16.80;;;;;;;11.58;45.33;96149.59;6272183;22;20274;-85
2022/03/28 08:43:51;;;;;;;41.90;17.88;;;;;;;11.44;45.16;96156.38;6274359;22;20023;-84
2022/03/28 08:46:17;;;;;;;33.08;15.50;;;;;;;10.75;44.85;96007.78;6276439;22;20219;-84
2022/03/28 08:48:44;;;;;;;28.45;15.27;;;;;;;9.88;44.39;95843.72;6272676;22;20520;-85
2022/03/28 08:51:12;;;;;;;42.15;16.15;;;;;;;10.34;44.84;95915.69;6272642;22;20025;-86
2022/03/28 08:53:38;;;;;;;34.67;15.45;;;;;;;8.96;44.72;95645.44;6270087;22;20010;-85
2022/03/28 08:56:04;;;;;;;34.58;14.60;;;;;;;10.92;44.38;95937.81;6281004;22;20106;-85
2022/03/28 08:58:30;;;;;;;35.30;16.90;;;;;;;12.20;44.12;96150.75;6277190;22;20442;-85
2022/03/28 09:01:04;;;;;;;31.98;16.65;;;;;;;9.80;43.74;95737.41;6276719;22;20017;-86
2022/03/28 09:03:41;;;;;;;30.75;15.85;;;;;;;12.88;43.90;96197.56;6278849;22;20132;-87
2022/03/28 09:06:30;;;;;;;34.85;15.50;;;;;;;13.12;43.59;96192.53;6282500;22;20014;-86
2022/03/28 09:09:12;;;;;;;26.65;13.13;;;;;;;12.30;43.70;96084.28;6277970;22;20050;-86
2022/03/28 09:11:37;;;;;;;;;;;;;;;12.99;43.72;96185.84;6279351;22;20022;-86
2022/03/28 09:14:04;;;;;;;36.15;14.63;;;;;;;13.13;43.46;96184.28;6276440;22;19915;-86
2022/03/28 09:16:34;;;;;;;32.65;14.27;;;;;;;13.36;43.32;96182.97;6252382;22;20132;-86
2022/03/28 09:19:08;;;;;;;35.97;14.23;;;;;;;10.08;43.12;95644.31;6273844;22;20088;-86
2022/03/28 09:21:37;;;;;;;34.97;15.45;;;;;;;9.75;42.97;95576.63;6282470;22;20088;-84
2022/03/28 09:24:05;;;;;;;40.25;15.18;;;;;;;9.89;42.72;95614.84;6281026;22;20104;-86
2022/03/28 09:26:30;;;;;;;33.53;16.45;;;;;;;13.38;43.17;96114.25;6276819;22;20752;-86
2022/03/28 09:29:01;;;;;;;29.92;14.88;;;;;;;13.68;42.85;96142.72;6274444;22;20040;-87
2022/03/28 09:31:31;;;;;;;40.70;15.48;;;;;;;13.98;42.30;96167.72;6270840;22;20499;-86
2022/03/28 09:34:01;;;;;;;35.47;14.85;;;;;;;12.46;41.92;95893.59;6274132;22;20011;-86
2022/03/28 09:36:40;;;;;;;25.83;13.32;;;;;;;13.99;41.46;96122.13;6272656;22;20686;-87
2022/03/28 09:39:09;;;;;;;26.85;13.77;;;;;;;9.97;41.90;95502.25;6273848;22;20313;-86
2022/03/28 09:41:35;;;;;;;29.40;14.68;;;;;;;9.56;41.76;95416.59;6278631;22;20314;-85
2022/03/28 09:44:00;;;;;;;34.22;14.10;;;;;;;12.59;41.96;95834.50;6279566;22;20113;-86
2022/03/28 09:46:27;;;;;;;30.02;13.43;;;;;;;12.09;42.39;95737.81;6273495;22;20431;-85
2022/03/28 09:48:54;;;;;;;35.08;13.85;;;;;;;13.02;40.65;95867.66;6275789;22;20344;-86
2022/03/28 09:51:23;;;;;;;29.55;13.73;;;;;;;13.50;40.87;95882.91;6271472;22;20038;-84
2022/03/28 09:53:49;;;;;;;33.30;13.43;;;;;;;14.13;40.18;95962.28;6267806;22;20102;-87
2022/03/28 09:56:14;;;;;;;37.95;14.25;;;;;;;14.03;39.88;95946.38;6272197;22;20007;-85
2022/03/28 09:58:43;;;;;;;24.58;13.00;;;;;;;15.50;39.77;96108.13;6274622;22;20028;-86
2022/03/28 10:01:20;;;;;;;27.63;13.13;;;;;;;12.74;39.32;95675.56;6273786;22;20096;-86
2022/03/28 10:03:54;;;;;;;26.38;13.23;;;;;;;13.70;40.17;95783.41;6275559;22;20033;-86
2022/03/28 10:06:21;;;;;;;35.83;13.18;;;;;;;14.79;39.44;95889.75;6274771;22;20015;-85
2022/03/28 10:08:49;;;;;;;34.83;13.23;;;;;;;16.39;38.13;96026.34;6270347;22;20503;-87
2022/03/28 10:11:16;;;;;;;27.35;13.13;;;;;;;16.76;36.77;96007.63;6280344;22;20169;-84
2022/03/28 10:13:42;;;;;;;26.55;12.63;;;;;;;17.62;35.06;96091.94;6277967;22;20104;-84
2022/03/28 10:16:09;;;;;;;35.20;13.20;;;;;;;18.07;34.83;96025.91;6274763;22;20014;-83
2022/03/28 10:19:02;;;;;;;44.42;13.93;;;;;;;15.69;34.19;95552.88;6270137;22;20026;-83
2022/03/28 10:21:32;;;;;;;23.02;12.93;;;;;;;17.15;32.19;95708.94;6263072;22;20011;-84
2022/03/28 10:24:06;;;;;;;30.10;13.60;;;;;;;19.79;31.69;96041.72;6277934;22;20011;-84
2022/03/28 10:26:34;;;;;;;32.30;12.00;;;;;;;17.71;32.09;95700.41;6276510;22;20852;-84
2022/03/28 10:29:07;;;;;;;31.30;12.90;;;;;;;16.91;31.19;95551.13;6282084;22;20011;-85
2022/03/28 10:31:34;;;;;;;33.63;13.40;;;;;;;19.39;31.23;95985.19;6272780;22;20011;-83
2022/03/28 10:34:05;;;;;;;29.92;13.35;;;;;;;19.53;30.85;95950.16;6273683;22;20053;-83
2022/03/28 10:36:38;;;;;;;29.33;12.38;;;;;;;16.28;31.19;95450.25;6269320;22;20094;-83
2022/03/28 10:39:33;;;;;;;38.42;13.55;;;;;;;20.17;31.54;96032.03;6269760;22;20011;-83
2022/03/28 10:42:07;;;;;;;26.77;13.02;;;;;;;18.79;30.92;95819.03;6266874;22;20007;-83
2022/03/28 10:44:45;;;;;;;27.48;13.07;;;;;;;20.45;30.55;95964.44;6268716;22;20122;-83
2022/03/28 10:47:14;;;;;;;29.92;13.00;;;;;;;18.95;29.91;95684.22;6268152;22;20082;-81
2022/03/28 10:49:45;;;;;;;27.25;11.45;;;;;;;20.96;30.35;96012.16;6270852;22;20007;-85
2022/03/28 10:52:14;;;;;;;29.40;14.07;;;;;;;20.59;29.52;95938.16;6274587;22;20018;-85
2022/03/28 10:54:42;;;;;;;26.25;13.98;;;;;;;20.45;29.25;96000.25;6274730;22;20007;-84
2022/03/28 10:57:25;;;;;;;31.85;12.85;;;;;;;19.59;30.17;95887.03;6271840;22;20038;-85
2022/03/28 11:00:06;;;;;;;30.77;13.90;;;;;;;16.49;30.33;95448.69;6272850;22;20015;-84
2022/03/28 11:02:33;;;;;;;34.40;14.45;;;;;;;17.91;30.14;95661.56;6271440;22;20018;-84
2022/03/28 11:05:12;;;;;;;37.67;14.15;;;;;;;19.76;29.98;95986.63;6272089;22;20475;-84
2022/03/28 11:07:38;;;;;;;34.45;14.18;;;;;;;19.23;31.25;95954.41;6271331;22;20007;-84
2022/03/28 11:10:10;;;;;;;28.85;12.05;;;;;;;18.60;31.42;95813.09;6277148;22;20003;-83
2022/03/28 11:12:40;;;;;;;32.60;12.43;;;;;;;19.31;31.72;95939.41;6274177;22;20238;-84
2022/03/28 11:15:16;;;;;;;31.97;14.80;;;;;;;18.81;32.48;95861.72;6277924;22;20421;-83
2022/03/28 11:18:02;;;;;;;28.60;12.90;;;;;;;18.89;32.26;95938.91;6277780;22;20015;-84
2022/03/28 11:20:44;;;;;;;35.22;14.27;;;;;;;18.46;32.58;95892.94;6279862;22;20012;-84
2022/03/28 11:23:12;;;;;;;34.38;13.68;;;;;;;18.44;32.51;95913.94;6272103;22;20228;-85
2022/03/28 11:25:46;;;;;;;37.05;14.13;;;;;;;18.06;32.61;95910.78;6274823;22;20123;-85
2022/03/28 11:28:26;;;;;;;30.25;16.00;;;;;;;18.44;32.79;95956.91;6277615;22;20415;-84
2022/03/28 11:31:06;;;;;;;28.55;14.43;;;;;;;18.21;32.77;95926.53;6275962;22;20210;-85