Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:00:47;;;;;;;18.90;15.32;;;;;;;18.92;59.98;94209.03;5050637;28;20071;-73
2023/07/08 00:03:13;;;;;;;18.40;14.68;;;;;;;18.95;59.78;94219.09;5050747;28;20362;-74
2023/07/08 00:05:39;;;;;;;16.85;15.02;;;;;;;19.04;59.46;94206.19;5053972;28;20040;-72
2023/07/08 00:08:05;;;;;;;19.67;15.13;;;;;;;18.89;59.85;94192.44;5049097;28;20041;-72
2023/07/08 00:10:30;;;;;;;19.02;15.82;;;;;;;18.74;60.42;94192.50;5052946;28;20036;-73
2023/07/08 00:12:57;;;;;;;16.88;14.63;;;;;;;18.94;59.91;94195.97;5045035;28;20025;-73
2023/07/08 00:15:34;;;;;;;19.00;15.88;;;;;;;18.70;60.47;94180.84;5049599;28;20638;-73
2023/07/08 00:18:00;;;;;;;20.98;16.58;;;;;;;18.68;60.10;94173.13;5052299;28;20131;-72
2023/07/08 00:20:41;;;;;;;19.92;16.27;;;;;;;18.81;60.57;94171.09;5051142;28;20029;-72
2023/07/08 00:23:09;;;;;;;18.80;15.98;;;;;;;18.70;60.36;94168.19;5053819;28;20025;-72
2023/07/08 00:25:34;;;;;;;17.50;15.57;;;;;;;18.59;61.19;94183.34;5054558;28;20020;-72
2023/07/08 00:28:00;;;;;;;18.15;16.08;;;;;;;18.77;60.74;94179.09;5055217;28;20522;-73
2023/07/08 00:30:28;;;;;;;19.17;17.02;;;;;;;18.91;60.03;94164.34;5047681;28;20041;-73
2023/07/08 00:32:54;;;;;;;19.13;15.30;;;;;;;18.88;59.73;94174.69;5071467;28;20170;-73
2023/07/08 00:35:34;;;;;;;19.05;15.82;;;;;;;18.93;59.31;94172.84;5054426;28;20021;-72
2023/07/08 00:38:02;;;;;;;18.13;16.25;;;;;;;18.92;59.06;94168.63;5056177;28;20074;-72
2023/07/08 00:40:32;;;;;;;18.42;16.45;;;;;;;18.75;59.65;94161.75;5056911;28;20055;-74
2023/07/08 00:43:01;;;;;;;17.88;15.90;;;;;;;18.67;60.14;94181.56;5044836;28;20067;-72
2023/07/08 00:45:40;;;;;;;17.67;15.75;;;;;;;18.71;60.33;94171.69;5056383;28;20042;-73
2023/07/08 00:48:15;;;;;;;16.05;14.35;;;;;;;18.35;60.78;94149.38;5054422;28;20035;-73
2023/07/08 00:50:40;;;;;;;17.65;15.10;;;;;;;18.63;60.61;94170.72;5056360;28;20040;-73
2023/07/08 00:53:41;;;;;;;18.88;14.82;;;;;;;18.74;60.14;94160.97;5054282;28;20028;-73
2023/07/08 00:56:16;;;;;;;16.60;14.90;;;;;;;18.65;60.57;94157.69;5033182;28;20765;-72
2023/07/08 00:58:47;;;;;;;;;;;;;;;18.59;60.82;94156.41;5054483;28;20048;-74
2023/07/08 01:01:12;;;;;;;21.83;15.48;;;;;;;18.67;60.53;94155.41;5069040;28;19927;-74
2023/07/08 01:03:49;;;;;;;17.95;14.30;;;;;;;18.45;61.11;94137.25;5054960;28;20040;-72
2023/07/08 01:06:17;;;;;;;17.15;15.23;;;;;;;18.48;61.23;94128.47;5053812;28;20052;-72
2023/07/08 01:08:43;;;;;;;16.20;14.50;;;;;;;18.13;61.79;94100.84;5054776;28;20106;-74
2023/07/08 01:11:08;;;;;;;16.55;14.93;;;;;;;18.24;62.03;94131.44;5054372;28;20037;-72
2023/07/08 01:13:40;;;;;;;16.88;14.93;;;;;;;18.25;62.08;94128.41;5055569;28;20020;-72
2023/07/08 01:16:06;;;;;;;20.08;14.85;;;;;;;18.22;62.10;94117.56;5053702;28;20040;-73
2023/07/08 01:18:34;;;;;;;17.05;15.13;;;;;;;18.31;62.11;94145.06;5054113;28;20055;-72
2023/07/08 01:21:31;;;;;;;19.58;15.15;;;;;;;18.31;62.15;94134.28;5052088;28;20032;-74
2023/07/08 01:23:57;;;;;;;15.50;13.85;;;;;;;18.30;61.91;94135.41;5048977;28;20412;-72
2023/07/08 01:26:25;;;;;;;16.75;15.02;;;;;;;18.13;62.83;94135.84;5055246;28;20045;-74
2023/07/08 01:28:55;;;;;;;17.08;15.13;;;;;;;18.11;62.50;94119.25;5054990;28;20060;-73
2023/07/08 01:31:21;;;;;;;18.35;14.50;;;;;;;18.26;61.96;94129.97;5055897;28;20033;-72
2023/07/08 01:33:47;;;;;;;16.75;15.00;;;;;;;18.21;62.25;94126.78;5053779;28;20024;-72
2023/07/08 01:36:12;;;;;;;18.10;14.30;;;;;;;18.06;62.72;94132.97;5054654;28;20381;-71
2023/07/08 01:38:39;;;;;;;18.42;14.50;;;;;;;17.90;62.84;94120.31;5052946;28;20040;-71
2023/07/08 01:41:05;;;;;;;20.50;13.80;;;;;;;18.00;62.61;94138.63;5055245;28;20017;-73
2023/07/08 01:43:31;;;;;;;17.48;15.68;;;;;;;17.84;63.39;94135.19;5053497;28;20028;-73
2023/07/08 01:46:00;;;;;;;15.55;14.02;;;;;;;17.95;63.57;94132.75;5055565;28;20610;-72
2023/07/08 01:48:28;;;;;;;18.98;15.55;;;;;;;17.76;63.89;94128.09;5053157;28;20540;-71
2023/07/08 01:51:03;;;;;;;15.52;13.95;;;;;;;17.65;63.88;94105.53;5055911;28;20520;-72
2023/07/08 01:53:33;;;;;;;17.45;13.13;;;;;;;17.61;64.47;94110.06;5053552;28;20590;-72
2023/07/08 01:55:59;;;;;;;14.70;13.20;;;;;;;17.60;64.74;94124.63;5056740;28;20017;-72
2023/07/08 01:58:25;;;;;;;15.45;14.00;;;;;;;17.74;64.36;94119.59;5055663;28;20741;-71
2023/07/08 02:00:51;;;;;;;15.48;13.88;;;;;;;17.69;64.48;94127.16;5050871;28;20397;-72
2023/07/08 02:03:16;;;;;;;14.85;13.40;;;;;;;17.69;64.57;94122.56;5043682;28;20040;-71
2023/07/08 02:05:42;;;;;;;17.77;14.27;;;;;;;17.75;64.23;94117.66;5051152;28;20418;-71
2023/07/08 02:08:07;;;;;;;16.83;13.55;;;;;;;17.77;63.69;94112.72;5052847;28;20131;-71
2023/07/08 02:10:33;;;;;;;15.02;13.52;;;;;;;17.87;63.46;94121.03;5052348;28;20484;-72
2023/07/08 02:12:58;;;;;;;15.93;13.70;;;;;;;17.87;63.23;94118.34;5055153;28;20564;-73
2023/07/08 02:15:25;;;;;;;13.68;12.23;;;;;;;17.87;63.18;94126.41;5053478;28;20530;-72
2023/07/08 02:17:51;;;;;;;15.85;13.93;;;;;;;17.58;63.98;94132.28;5051989;28;20036;-73
2023/07/08 02:20:16;;;;;;;14.00;12.68;;;;;;;17.64;64.32;94138.19;5052034;28;20058;-71
2023/07/08 02:22:41;;;;;;;15.43;13.52;;;;;;;17.47;65.01;94133.94;5052528;28;20028;-72
2023/07/08 02:25:09;;;;;;;18.00;13.05;;;;;;;17.53;64.53;94129.84;5055448;28;20396;-71
2023/07/08 02:27:34;;;;;;;15.50;13.77;;;;;;;17.70;63.97;94145.59;5052178;28;20040;-72
2023/07/08 02:30:00;;;;;;;18.08;13.77;;;;;;;17.86;63.67;94141.00;5054391;28;20024;-72
2023/07/08 02:32:25;;;;;;;15.63;14.02;;;;;;;17.81;63.15;94146.63;5053320;28;20412;-72
2023/07/08 02:34:51;;;;;;;14.88;12.55;;;;;;;17.73;63.21;94128.00;5052021;28;20032;-71
2023/07/08 02:37:17;;;;;;;18.58;14.63;;;;;;;17.75;63.30;94142.66;5052544;28;20032;-72
2023/07/08 02:39:43;;;;;;;14.93;13.45;;;;;;;17.47;63.83;94131.25;5051625;28;20029;-72
2023/07/08 02:42:09;;;;;;;14.32;13.00;;;;;;;17.50;63.28;94139.38;5051997;28;20870;-72
2023/07/08 02:44:34;;;;;;;15.70;12.55;;;;;;;17.66;63.51;94152.03;5052404;28;20052;-71
2023/07/08 02:47:00;;;;;;;15.45;12.13;;;;;;;17.66;63.45;94158.19;5051925;28;20040;-72
2023/07/08 02:49:25;;;;;;;16.25;13.20;;;;;;;17.89;62.81;94164.50;5052895;28;20081;-72
2023/07/08 02:51:51;;;;;;;14.32;12.60;;;;;;;17.73;62.49;94150.31;5052944;28;20195;-72
2023/07/08 02:54:16;;;;;;;15.15;13.63;;;;;;;17.92;62.59;94173.78;5051608;28;20059;-72
2023/07/08 02:56:42;;;;;;;14.77;12.63;;;;;;;17.84;62.79;94174.78;5054377;28;20112;-72
2023/07/08 02:59:07;;;;;;;15.10;13.50;;;;;;;17.93;62.76;94165.41;5052247;28;20435;-71
2023/07/08 03:01:41;;;;;;;14.00;12.60;;;;;;;18.03;62.05;94164.88;5049903;28;20029;-71
2023/07/08 03:04:12;;;;;;;16.45;13.25;;;;;;;18.10;62.13;94180.38;5053283;28;20116;-71
2023/07/08 03:06:45;;;;;;;13.30;11.93;;;;;;;18.06;62.07;94184.13;5051215;28;20033;-72
2023/07/08 03:09:12;;;;;;;13.75;12.35;;;;;;;18.01;61.98;94169.81;5051053;28;20491;-72
2023/07/08 03:11:38;;;;;;;15.20;12.57;;;;;;;18.06;62.22;94173.34;5065865;28;20076;-72
2023/07/08 03:14:04;;;;;;;12.73;11.32;;;;;;;17.94;62.51;94172.31;5050910;28;20036;-71
2023/07/08 03:16:30;;;;;;;13.40;11.48;;;;;;;18.03;62.49;94175.63;5050281;28;20029;-71
2023/07/08 03:18:55;;;;;;;14.10;11.38;;;;;;;17.83;62.69;94159.75;5051876;28;20322;-73
2023/07/08 03:21:21;;;;;;;14.13;11.52;;;;;;;17.98;62.48;94173.22;5049921;28;20409;-72
2023/07/08 03:23:48;;;;;;;12.00;10.70;;;;;;;18.06;62.48;94173.34;5050678;28;20044;-72
2023/07/08 03:26:21;;;;;;;12.05;10.85;;;;;;;18.14;61.72;94169.69;5050476;28;20544;-72
2023/07/08 03:28:47;;;;;;;14.75;10.80;;;;;;;18.33;61.15;94164.34;5050858;28;20028;-72
2023/07/08 03:31:13;;;;;;;13.93;10.43;;;;;;;18.32;60.96;94154.69;5052298;28;20052;-73
2023/07/08 03:33:39;;;;;;;14.10;10.40;;;;;;;18.38;60.51;94164.06;5053206;28;20108;-72
2023/07/08 03:36:10;;;;;;;11.55;10.35;;;;;;;18.36;60.26;94172.47;5051751;28;20036;-72
2023/07/08 03:38:35;;;;;;;10.43;9.15;;;;;;;18.39;59.48;94155.63;5051244;28;20041;-72
2023/07/08 03:41:00;;;;;;;13.23;10.02;;;;;;;18.54;59.34;94159.38;5051160;28;20163;-72
2023/07/08 03:43:26;;;;;;;10.73;9.63;;;;;;;18.50;59.15;94150.44;5052709;28;20032;-72
2023/07/08 03:45:51;;;;;;;10.50;9.52;;;;;;;18.64;59.08;94145.34;5050123;28;20040;-71
2023/07/08 03:48:17;;;;;;;10.10;9.10;;;;;;;18.69;58.46;94152.34;5050757;28;20621;-73
2023/07/08 03:50:42;;;;;;;9.07;8.18;;;;;;;18.66;58.81;94153.84;5049257;28;20052;-72
2023/07/08 03:53:08;;;;;;;9.05;8.15;;;;;;;18.75;58.22;94140.19;5051691;28;20033;-72
2023/07/08 03:55:34;;;;;;;10.77;8.82;;;;;;;18.74;58.02;94160.97;5051185;28;20138;-72
2023/07/08 03:57:59;;;;;;;9.68;8.68;;;;;;;18.77;58.05;94144.06;5050777;28;20028;-72
2023/07/08 04:00:24;;;;;;;11.00;8.82;;;;;;;18.95;58.09;94149.03;5051619;28;20393;-72
2023/07/08 04:02:50;;;;;;;9.63;8.73;;;;;;;18.88;57.05;94118.09;5051095;28;20044;-72
2023/07/08 04:05:19;;;;;;;11.93;8.23;;;;;;;18.95;57.55;94149.03;5052209;28;20464;-71
2023/07/08 04:07:44;;;;;;;9.15;8.18;;;;;;;18.87;57.91;94148.88;5051545;28;20074;-72
2023/07/08 04:10:11;;;;;;;10.20;8.35;;;;;;;19.02;58.24;94154.56;5051504;28;20020;-72
2023/07/08 04:12:36;;;;;;;8.95;7.90;;;;;;;18.97;58.38;94144.06;5050384;28;20124;-72
2023/07/08 04:15:02;;;;;;;9.60;8.13;;;;;;;19.09;57.28;94155.44;5052437;28;20036;-72
2023/07/08 04:17:28;;;;;;;11.35;8.05;;;;;;;19.08;57.78;94158.50;5051847;28;20493;-72
2023/07/08 04:19:56;;;;;;;10.05;8.25;;;;;;;19.17;57.72;94159.03;5051275;28;20040;-72
2023/07/08 04:22:21;;;;;;;9.48;8.57;;;;;;;19.15;57.20;94147.84;5050277;28;20025;-71
2023/07/08 04:24:47;;;;;;;8.82;7.85;;;;;;;19.19;56.98;94148.69;5051016;28;20032;-72
2023/07/08 04:27:17;;;;;;;8.93;8.07;;;;;;;19.32;57.29;94158.94;5048236;28;20501;-71
2023/07/08 04:29:43;;;;;;;12.57;8.75;;;;;;;19.32;57.55;94166.25;5067158;28;20123;-72
2023/07/08 04:32:09;;;;;;;9.45;8.55;;;;;;;19.50;56.80;94161.97;5052718;28;21208;-72
2023/07/08 04:34:34;;;;;;;10.02;8.90;;;;;;;19.60;56.43;94169.44;5049955;28;20377;-72
2023/07/08 04:37:01;;;;;;;11.20;8.57;;;;;;;19.48;56.36;94166.94;5053598;28;20032;-71
2023/07/08 04:39:27;;;;;;;12.77;8.98;;;;;;;19.45;56.66;94173.06;5050690;28;20354;-72
2023/07/08 04:41:52;;;;;;;8.98;7.95;;;;;;;19.30;57.21;94165.84;5049756;28;20431;-71
2023/07/08 04:44:18;;;;;;;10.00;8.57;;;;;;;19.28;57.37;94165.41;5050148;28;20040;-72
2023/07/08 04:46:53;;;;;;;9.18;8.38;;;;;;;19.13;57.49;94160.91;5051534;28;20609;-72
2023/07/08 04:49:20;;;;;;;11.73;8.85;;;;;;;19.31;57.53;94175.50;5051039;28;20033;-72
2023/07/08 04:51:46;;;;;;;9.50;8.48;;;;;;;19.01;58.27;94169.16;5049551;28;20047;-71
2023/07/08 04:54:11;;;;;;;9.55;8.55;;;;;;;18.99;58.69;94166.03;5049412;28;20041;-71
2023/07/08 04:56:38;;;;;;;11.27;8.70;;;;;;;19.23;58.54;94176.47;5045210;28;20036;-71
2023/07/08 04:59:05;;;;;;;12.32;8.00;;;;;;;19.17;58.21;94165.22;5052172;28;20461;-72
2023/07/08 05:01:30;;;;;;;10.30;8.02;;;;;;;19.06;58.21;94180.44;5050919;28;20718;-72
2023/07/08 05:03:56;;;;;;;10.38;8.50;;;;;;;18.83;58.19;94168.81;5048133;28;20075;-71
2023/07/08 05:06:21;;;;;;;9.68;8.68;;;;;;;18.80;59.62;94175.72;5051701;28;20412;-72
2023/07/08 05:08:46;;;;;;;11.63;9.32;;;;;;;18.65;60.02;94190.00;5048523;28;20501;-71
2023/07/08 05:11:12;;;;;;;12.82;8.88;;;;;;;18.73;60.33;94196.31;5054207;28;20493;-72
2023/07/08 05:13:37;;;;;;;11.32;9.13;;;;;;;18.79;59.87;94197.59;5053068;28;20029;-71
2023/07/08 05:16:03;;;;;;;9.55;8.52;;;;;;;18.87;59.65;94185.84;5055415;28;20464;-72
2023/07/08 05:18:28;;;;;;;8.48;7.68;;;;;;;18.69;59.56;94198.16;5056227;28;20037;-73
2023/07/08 05:20:56;;;;;;;9.30;8.35;;;;;;;18.67;60.01;94187.75;5051325;28;20543;-71
2023/07/08 05:23:21;;;;;;;11.13;7.47;;;;;;;18.84;59.68;94192.72;5053947;28;20539;-72
2023/07/08 05:25:47;;;;;;;9.43;7.35;;;;;;;18.74;59.58;94209.47;5052636;28;20295;-71
2023/07/08 05:28:13;;;;;;;10.57;7.15;;;;;;;18.38;60.25;94196.38;5053304;28;20565;-71
2023/07/08 05:30:40;;;;;;;7.43;6.72;;;;;;;18.54;60.27;94199.78;5052879;28;20040;-72
2023/07/08 05:33:05;;;;;;;10.05;7.80;;;;;;;18.56;60.58;94197.53;5054063;28;20523;-71
2023/07/08 05:35:31;;;;;;;10.23;7.15;;;;;;;18.69;60.42;94209.72;5053919;28;20037;-72
2023/07/08 05:37:56;;;;;;;10.05;7.88;;;;;;;18.75;58.81;94199.47;5053546;28;20152;-72
2023/07/08 05:40:22;;;;;;;7.97;7.18;;;;;;;18.86;60.13;94203.94;5055205;28;20605;-71
2023/07/08 05:42:47;;;;;;;9.00;6.78;;;;;;;18.91;60.26;94185.91;5050917;28;20500;-72
2023/07/08 05:45:13;;;;;;;8.63;7.40;;;;;;;19.05;59.82;94205.81;5054033;28;20033;-72
2023/07/08 05:47:38;;;;;;;8.50;7.57;;;;;;;19.28;59.50;94213.94;5052575;28;20052;-72
2023/07/08 05:50:04;;;;;;;7.65;6.95;;;;;;;19.31;58.18;94210.53;5054715;28;20051;-72
2023/07/08 05:52:29;;;;;;;7.53;6.82;;;;;;;19.31;59.11;94215.94;5051767;28;20025;-72
2023/07/08 05:54:55;;;;;;;8.65;6.63;;;;;;;19.51;58.67;94222.84;5053258;28;20098;-71
2023/07/08 05:57:21;;;;;;;7.78;6.65;;;;;;;19.57;56.53;94210.63;5053531;28;20037;-72
2023/07/08 05:59:46;;;;;;;8.23;6.65;;;;;;;19.35;57.01;94216.78;5051921;28;20391;-72
2023/07/08 06:02:12;;;;;;;9.50;6.13;;;;;;;19.20;56.55;94206.88;5051379;28;20056;-73
2023/07/08 06:04:38;;;;;;;7.57;6.68;;;;;;;19.37;56.69;94225.28;5053113;28;20491;-73
2023/07/08 06:07:04;;;;;;;8.05;6.60;;;;;;;19.37;56.52;94225.28;5052421;28;20027;-73
2023/07/08 06:09:29;;;;;;;9.95;7.57;;;;;;;19.18;57.15;94228.00;5053517;28;20464;-74
2023/07/08 06:11:55;;;;;;;8.15;6.90;;;;;;;19.22;56.99;94228.84;5050948;28;20396;-73
2023/07/08 06:14:20;;;;;;;8.35;7.32;;;;;;;19.22;57.38;94218.06;5053588;28;20079;-73
2023/07/08 06:16:45;;;;;;;8.98;7.35;;;;;;;19.46;56.84;94231.25;5054253;28;20135;-73
2023/07/08 06:19:11;;;;;;;11.77;7.13;;;;;;;19.69;56.54;94236.66;5049013;28;20313;-73
2023/07/08 06:21:37;;;;;;;7.10;6.43;;;;;;;19.49;56.35;94235.16;5051837;28;20040;-73
2023/07/08 06:24:02;;;;;;;8.60;7.80;;;;;;;19.42;56.84;94235.75;5051565;28;20175;-72
2023/07/08 06:26:28;;;;;;;11.18;7.38;;;;;;;19.45;56.71;94247.81;5052345;28;20075;-73
2023/07/08 06:28:53;;;;;;;10.60;6.75;;;;;;;19.33;56.60;94240.63;5052033;28;20162;-72
2023/07/08 06:31:18;;;;;;;8.05;6.47;;;;;;;19.23;56.64;94225.81;5052826;28;20036;-72
2023/07/08 06:33:44;;;;;;;8.73;6.72;;;;;;;19.37;56.67;94246.84;5051852;28;20072;-72
2023/07/08 06:36:10;;;;;;;7.57;6.32;;;;;;;19.16;56.54;94241.09;5052618;28;20064;-73
2023/07/08 06:38:35;;;;;;;9.77;7.07;;;;;;;19.32;57.08;94239.03;5052268;28;20089;-73
2023/07/08 06:41:00;;;;;;;7.63;6.68;;;;;;;19.13;56.81;94241.78;5052398;28;20076;-72
2023/07/08 06:43:26;;;;;;;7.30;5.65;;;;;;;19.12;57.21;94243.69;5054244;28;20436;-72
2023/07/08 06:45:52;;;;;;;10.10;6.57;;;;;;;19.27;57.22;94232.03;5051029;28;20043;-73
2023/07/08 06:48:17;;;;;;;8.02;6.88;;;;;;;19.50;56.74;94229.41;5051632;28;20489;-73
2023/07/08 06:50:46;;;;;;;11.48;6.47;;;;;;;19.51;56.05;94225.53;5051573;28;20159;-73
2023/07/08 06:53:11;;;;;;;6.53;5.85;;;;;;;19.52;55.61;94237.13;5051632;28;20560;-73
2023/07/08 06:55:36;;;;;;;8.35;6.50;;;;;;;19.57;55.34;94229.50;5051799;28;20400;-73
2023/07/08 06:58:02;;;;;;;8.77;5.95;;;;;;;19.75;54.55;94238.69;5052611;28;20686;-73
2023/07/08 07:00:27;;;;;;;8.63;6.65;;;;;;;19.55;54.60;94212.91;5050505;28;20064;-73
2023/07/08 07:02:53;;;;;;;10.95;6.93;;;;;;;19.77;54.82;94251.03;5051551;28;20151;-73
2023/07/08 07:05:18;;;;;;;10.13;7.55;;;;;;;19.94;54.79;94250.56;5052475;28;20042;-72
2023/07/08 07:07:44;;;;;;;10.93;7.60;;;;;;;19.91;54.05;94238.56;5050638;28;20024;-73
2023/07/08 07:10:09;;;;;;;8.38;7.55;;;;;;;20.07;54.40;94247.31;5053358;28;20029;-72
2023/07/08 07:12:35;;;;;;;9.05;8.15;;;;;;;20.15;53.58;94253.56;5051613;28;20374;-72
2023/07/08 07:15:00;;;;;;;10.80;8.95;;;;;;;20.18;53.32;94258.31;5053179;28;20047;-72
2023/07/08 07:17:27;;;;;;;9.75;8.48;;;;;;;20.21;53.26;94254.09;5051860;28;20196;-73
2023/07/08 07:19:55;;;;;;;13.88;9.05;;;;;;;19.81;54.15;94195.19;5052048;28;20052;-73
2023/07/08 07:22:21;;;;;;;11.32;9.35;;;;;;;20.20;54.09;94250.59;5052427;28;20635;-73
2023/07/08 07:24:46;;;;;;;12.20;8.52;;;;;;;20.34;54.03;94260.81;5053263;28;20029;-73
2023/07/08 07:27:12;;;;;;;11.40;7.93;;;;;;;20.19;53.38;94259.09;5051498;28;20618;-73
2023/07/08 07:29:43;;;;;;;11.48;7.70;;;;;;;20.19;53.95;94275.28;5045291;28;20040;-72
2023/07/08 07:32:09;;;;;;;8.90;7.45;;;;;;;20.04;53.71;94269.59;5053818;28;20048;-72
2023/07/08 07:34:35;;;;;;;8.68;7.85;;;;;;;20.02;53.16;94260.31;5053307;28;20032;-73
2023/07/08 07:37:00;;;;;;;12.60;8.07;;;;;;;20.07;53.32;94281.63;5053630;28;20399;-73
2023/07/08 07:39:26;;;;;;;9.75;7.95;;;;;;;19.68;53.43;94289.84;5051392;28;20719;-73
2023/07/08 07:41:51;;;;;;;8.30;7.20;;;;;;;19.32;53.74;94276.81;5051517;28;20036;-73
2023/07/08 07:44:16;;;;;;;8.25;7.30;;;;;;;19.32;54.19;94280.28;5050781;28;20059;-72
2023/07/08 07:46:42;;;;;;;8.07;7.13;;;;;;;19.22;54.58;94282.78;5052888;28;20031;-71
2023/07/08 07:49:07;;;;;;;8.43;6.85;;;;;;;19.16;55.11;94274.22;5049607;28;20657;-71
2023/07/08 07:51:32;;;;;;;9.98;7.70;;;;;;;19.29;56.42;94267.53;5051245;28;20045;-72
2023/07/08 07:53:58;;;;;;;7.90;7.10;;;;;;;19.30;56.15;94263.69;5049565;28;20417;-72
2023/07/08 07:56:23;;;;;;;8.73;6.68;;;;;;;19.25;54.00;94244.31;5051036;28;20063;-71
2023/07/08 07:58:48;;;;;;;8.20;6.95;;;;;;;19.28;54.67;94270.56;5051108;28;20051;-72
2023/07/08 08:01:15;;;;;;;6.95;6.00;;;;;;;19.35;55.09;94259.94;5051570;28;20029;-71
2023/07/08 08:03:40;;;;;;;8.18;6.72;;;;;;;19.34;54.67;94269.16;5052155;28;20558;-71
2023/07/08 08:06:06;;;;;;;7.47;5.82;;;;;;;19.48;55.25;94263.25;5051778;28;20044;-72
2023/07/08 08:08:31;;;;;;;8.63;6.30;;;;;;;19.41;54.27;94255.78;5052008;28;21033;-71
2023/07/08 08:10:57;;;;;;;9.95;6.45;;;;;;;19.60;54.60;94255.75;5050550;28;20029;-72
2023/07/08 08:13:22;;;;;;;8.10;6.43;;;;;;;19.67;54.95;94237.00;5050922;28;20562;-73
2023/07/08 08:15:47;;;;;;;7.93;6.40;;;;;;;19.88;52.64;94282.47;5050320;28;20399;-72
2023/07/08 08:18:13;;;;;;;11.82;6.85;;;;;;;19.88;52.03;94266.28;5051570;28;20024;-71
2023/07/08 08:20:39;;;;;;;10.93;6.90;;;;;;;19.89;51.99;94275.16;5050378;28;20021;-71
2023/07/08 08:23:06;;;;;;;6.88;6.20;;;;;;;19.88;52.38;94277.06;5052524;28;20036;-71
2023/07/08 08:25:31;;;;;;;8.43;5.85;;;;;;;19.92;52.89;94267.13;5041986;28;20400;-71
2023/07/08 08:27:57;;;;;;;13.75;6.93;;;;;;;20.17;54.45;94281.03;5053575;28;20028;-71
2023/07/08 08:30:22;;;;;;;6.65;5.88;;;;;;;20.12;53.02;94265.91;5050520;28;20037;-72
2023/07/08 08:32:48;;;;;;;7.70;6.72;;;;;;;20.21;52.34;94279.16;5043214;28;20094;-72
2023/07/08 08:35:13;;;;;;;11.45;6.82;;;;;;;20.28;51.90;94278.50;5051198;28;20037;-72
2023/07/08 08:37:38;;;;;;;8.77;6.40;;;;;;;20.15;52.32;94269.78;5051549;28;20028;-72
2023/07/08 08:40:04;;;;;;;8.02;6.82;;;;;;;20.16;51.81;94271.34;5052361;28;20027;-71
2023/07/08 08:42:30;;;;;;;10.68;7.35;;;;;;;20.13;52.67;94278.25;5048877;28;20180;-72
2023/07/08 08:44:58;;;;;;;8.18;6.57;;;;;;;20.30;52.75;94260.78;5053838;28;20028;-71
2023/07/08 08:47:59;;;;;;;9.25;5.88;;;;;;;20.29;53.16;94264.63;5054250;28;20040;-71
2023/07/08 08:50:43;;;;;;;8.13;6.28;;;;;;;20.30;52.22;94249.19;5048398;28;20147;-71
2023/07/08 08:53:12;;;;;;;10.48;6.75;;;;;;;20.24;52.60;94240.63;5054370;28;20068;-71
2023/07/08 08:55:37;;;;;;;8.63;6.90;;;;;;;20.34;52.49;94245.41;5054828;28;20028;-71
2023/07/08 08:58:36;;;;;;;8.45;5.97;;;;;;;20.27;51.81;94255.34;5054376;28;20035;-72
2023/07/08 09:01:06;;;;;;;6.72;6.00;;;;;;;20.33;52.58;94257.38;5054724;28;20139;-71
2023/07/08 09:03:56;;;;;;;7.82;6.97;;;;;;;20.37;53.90;94254.72;5049551;28;20040;-72
2023/07/08 09:06:27;;;;;;;11.85;7.35;;;;;;;20.49;52.69;94257.97;5054601;28;20040;-71
2023/07/08 09:08:55;;;;;;;6.80;6.20;;;;;;;20.44;52.06;94261.00;5053661;28;20443;-72
2023/07/08 09:11:42;;;;;;;7.82;5.60;;;;;;;20.47;51.99;94249.47;5054484;28;20085;-72
2023/07/08 09:14:24;;;;;;;7.20;6.47;;;;;;;20.43;52.91;94247.88;5054899;28;20032;-71
2023/07/08 09:17:00;;;;;;;9.57;6.20;;;;;;;20.34;52.07;94267.00;5052660;28;20568;-71
2023/07/08 09:19:39;;;;;;;6.68;5.95;;;;;;;20.55;52.88;94256.53;5054663;28;20096;-71
2023/07/08 09:22:17;;;;;;;8.63;6.28;;;;;;;20.28;51.42;94225.28;5054841;28;20070;-71
2023/07/08 09:24:48;;;;;;;7.40;5.68;;;;;;;20.59;51.95;94257.34;5054571;28;20093;-72
2023/07/08 09:27:13;;;;;;;5.93;5.43;;;;;;;20.62;50.77;94250.44;5054081;28;20120;-71
2023/07/08 09:29:38;;;;;;;8.15;6.68;;;;;;;20.57;51.31;94248.84;5053944;28;20047;-72
2023/07/08 09:32:20;;;;;;;7.60;6.28;;;;;;;20.81;51.65;94241.41;5055111;28;20082;-72
2023/07/08 09:35:07;;;;;;;8.10;5.80;;;;;;;20.76;49.79;94247.94;5049990;28;20028;-72
2023/07/08 09:37:37;;;;;;;8.43;5.65;;;;;;;20.46;49.81;94207.38;5053547;28;20028;-72
2023/07/08 09:40:30;;;;;;;13.65;6.43;;;;;;;20.25;51.33;94144.19;5047911;28;20024;-72
2023/07/08 09:43:02;;;;;;;9.43;6.32;;;;;;;20.83;50.89;94212.06;5049443;28;20053;-72
2023/07/08 09:45:29;;;;;;;7.88;6.20;;;;;;;20.99;49.73;94226.22;5054769;28;20152;-72
2023/07/08 09:47:56;;;;;;;6.57;5.90;;;;;;;20.95;48.63;94225.41;5051632;28;20040;-71
2023/07/08 09:50:27;;;;;;;6.90;5.97;;;;;;;20.97;49.47;94228.53;5054349;28;20110;-71
2023/07/08 09:52:57;;;;;;;6.95;6.03;;;;;;;20.81;48.85;94220.56;5053580;28;20032;-71
2023/07/08 09:55:23;;;;;;;8.00;5.75;;;;;;;20.83;49.86;94217.47;5054257;28;20028;-71
2023/07/08 09:57:51;;;;;;;7.03;5.65;;;;;;;20.77;49.69;94224.38;5052344;28;20041;-72
2023/07/08 10:00:25;;;;;;;14.32;6.43;;;;;;;20.73;50.12;94218.16;5051978;28;20457;-71
2023/07/08 10:02:58;;;;;;;10.35;5.78;;;;;;;20.94;50.95;94223.84;5048391;28;20045;-73
2023/07/08 10:05:33;;;;;;;8.43;5.38;;;;;;;20.78;49.33;94193.47;5053086;28;20048;-71
2023/07/08 10:08:00;;;;;;;6.78;6.03;;;;;;;20.92;49.78;94220.75;5055459;28;20032;-71
2023/07/08 10:10:33;;;;;;;8.15;5.38;;;;;;;20.98;50.16;94235.47;5051982;28;20059;-71
2023/07/08 10:13:03;;;;;;;5.47;4.95;;;;;;;21.01;49.43;94218.53;5054220;28;20041;-71
2023/07/08 10:15:38;;;;;;;7.00;4.88;;;;;;;21.07;48.64;94227.84;5053458;28;20056;-72
2023/07/08 10:18:03;;;;;;;5.68;5.07;;;;;;;21.01;48.25;94216.59;5053475;28;20101;-71
2023/07/08 10:20:42;;;;;;;7.28;4.70;;;;;;;20.95;48.34;94201.84;5052536;28;20439;-72
2023/07/08 10:23:24;;;;;;;6.35;4.75;;;;;;;21.10;47.32;94212.81;5054877;28;20080;-71
2023/07/08 10:26:03;;;;;;;5.32;4.70;;;;;;;21.00;48.08;94209.63;5049785;28;20060;-72
2023/07/08 10:28:43;;;;;;;7.15;4.50;;;;;;;21.02;49.48;94209.25;5051646;28;20020;-72
2023/07/08 10:31:27;;;;;;;11.82;5.57;;;;;;;21.24;48.33;94210.25;5052892;28;20071;-72
2023/07/08 10:34:19;;;;;;;7.75;4.95;;;;;;;21.31;48.40;94194.91;5054285;28;20041;-72
2023/07/08 10:37:01;;;;;;;6.50;4.78;;;;;;;21.45;48.47;94196.94;5054030;28;20128;-72
2023/07/08 10:39:26;;;;;;;5.20;4.70;;;;;;;21.37;47.77;94190.69;5052425;28;20435;-72
2023/07/08 10:42:07;;;;;;;4.78;4.28;;;;;;;21.19;47.81;94189.72;5052472;28;20096;-72
2023/07/08 10:44:58;;;;;;;8.77;4.85;;;;;;;21.34;47.80;94196.84;5049923;28;20132;-73
2023/07/08 10:47:40;;;;;;;6.90;4.47;;;;;;;21.33;47.50;94175.56;5052098;28;20036;-72
2023/07/08 10:50:45;;;;;;;5.18;4.22;;;;;;;21.56;47.49;94188.97;5053729;28;20048;-71
2023/07/08 10:53:36;;;;;;;4.80;4.05;;;;;;;21.71;46.68;94190.63;5051518;28;20049;-72
2023/07/08 10:56:22;;;;;;;5.43;4.53;;;;;;;21.84;46.21;94183.78;5052748;28;20439;-72
2023/07/08 10:59:07;;;;;;;4.68;4.07;;;;;;;21.92;46.39;94179.19;5052569;28;20021;-73
2023/07/08 11:01:45;;;;;;;6.65;4.50;;;;;;;21.96;45.56;94179.97;5052706;28;20093;-72
2023/07/08 11:04:42;;;;;;;6.97;4.38;;;;;;;21.85;46.26;94188.06;5052037;28;20888;-73
2023/07/08 11:07:15;;;;;;;8.40;4.78;;;;;;;21.95;46.58;94181.91;5033416;28;20523;-73
2023/07/08 11:09:52;;;;;;;5.75;4.43;;;;;;;22.03;46.77;94185.47;5050928;28;20048;-72
2023/07/08 11:12:38;;;;;;;9.48;4.60;;;;;;;21.99;45.86;94157.59;5051052;28;20087;-72
2023/07/08 11:15:11;;;;;;;6.90;4.13;;;;;;;22.11;45.23;94160.75;5050896;28;20032;-72
2023/07/08 11:17:51;;;;;;;4.47;4.05;;;;;;;22.06;44.90;94169.22;5053449;28;20028;-72
2023/07/08 11:20:43;;;;;;;4.13;3.65;;;;;;;22.14;44.00;94175.47;5053072;28;20591;-72
2023/07/08 11:23:14;;;;;;;5.05;4.20;;;;;;;22.08;43.72;94166.16;5053203;28;20044;-73
2023/07/08 11:25:42;;;;;;;4.30;3.90;;;;;;;22.06;44.63;94147.56;5050512;28;20591;-73
2023/07/08 11:28:14;;;;;;;6.35;4.45;;;;;;;22.26;44.54;94146.16;5053157;28;20028;-71
2023/07/08 11:30:42;;;;;;;4.90;4.40;;;;;;;22.47;45.11;94152.84;5052107;28;20032;-71
2023/07/08 11:33:11;;;;;;;5.22;4.35;;;;;;;22.60;44.60;94160.25;5052628;28;20155;-72
2023/07/08 11:35:50;;;;;;;4.82;4.32;;;;;;;22.68;43.48;94150.25;5052090;28;20206;-72