Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:00:23;;;;;;;;;;;;;;;;;;5034969;28;20376;-90
2022/08/26 00:02:49;;;;;;;;;;;;;;;;;;5016958;28;19984;-92
2022/08/26 00:05:14;;;;;;;;;;;;;;;;;;5017223;28;19917;-91
2022/08/26 00:07:40;;;;;;;;;;;;;;;;;;5052736;28;19917;-92
2022/08/26 00:10:05;;;;;;;;;;;;;;;;;;5036784;28;19999;-92
2022/08/26 00:12:31;;;;;;;;;;;;;;;;;;5036551;28;20388;-91
2022/08/26 00:14:56;;;;;;;;;;;;;;;;;;5054465;28;19974;-91
2022/08/26 00:17:22;;;;;;;;;;;;;;;;;;5036579;28;19917;-92
2022/08/26 00:19:48;;;;;;;;;;;;;;;;;;5036533;28;20019;-91
2022/08/26 00:22:13;;;;;;;;;;;;;;;;;;5018076;28;20000;-92
2022/08/26 00:24:39;;;;;;;;;;;;;;;;;;5025198;28;19923;-90
2022/08/26 00:27:04;;;;;;;;;;;;;;;;;;5024599;28;19968;-91
2022/08/26 00:29:33;;;;;;;;;;;;;;;;;;5016510;28;19920;-90
2022/08/26 00:31:59;;;;;;;;;;;;;;;;;;5034469;28;19925;-91
2022/08/26 00:34:25;;;;;;;;;;;;;;;;;;5013415;28;19921;-90
2022/08/26 00:36:50;;;;;;;;;;;;;;;;;;5014587;28;19918;-91
2022/08/26 00:39:16;;;;;;;;;;;;;;;;;;5014454;28;19940;-89
2022/08/26 00:41:41;;;;;;;;;;;;;;;;;;5015451;28;19983;-92
2022/08/26 00:44:09;;;;;;;;;;;;;;;;;;4996996;28;20428;-91
2022/08/26 00:46:38;;;;;;;;;;;;;;;;;;4996871;28;20000;-90
2022/08/26 00:49:06;;;;;;;;;;;;;;;;;;5015765;28;19968;-91
2022/08/26 00:51:38;;;;;;;;;;;;;;;;;;5010225;28;19925;-92
2022/08/26 00:54:05;;;;;;;;;;;;;;;;;;5009919;28;19922;-91
2022/08/26 00:56:52;;;;;;;;;;;;;;;;;;4996659;28;19924;-90
2022/08/26 00:59:18;;;;;;;;;;;;;;;;;;4995057;28;19921;-89
2022/08/26 01:01:43;;;;;;;;;;;;;;;;;;5014194;28;20391;-93
2022/08/26 01:04:10;;;;;;;;;;;;;;;;;;5013514;28;20391;-92
2022/08/26 01:06:37;;;;;;;;;;;;;;;;;;5013722;28;20023;-93
2022/08/26 01:09:03;;;;;;;;;;;;;;;;;;5014855;28;19924;-92
2022/08/26 01:11:29;;;;;;;;;;;;;;;;;;5013456;28;19913;-93
2022/08/26 01:13:55;;;;;;;;;;;;;;;;;;5014418;28;20439;-90
2022/08/26 01:16:21;;;;;;;;;;;;;;;;;;5014605;28;19972;-92
2022/08/26 01:18:47;;;;;;;;;;;;;;;;;;5013432;28;19921;-92
2022/08/26 01:21:36;;;;;;;;;;;;;;;;;;5014277;28;19918;-91
2022/08/26 01:24:01;;;;;;;;;;;;;;;;;;5006081;28;20012;-92
2022/08/26 01:26:29;;;;;;;;;;;;;;;;;;5013008;28;20359;-90
2022/08/26 01:28:56;;;;;;;;;;;;;;;;;;5014332;28;19918;-93
2022/08/26 01:31:23;;;;;;;;;;;;;;;;;;5013066;28;19917;-92
2022/08/26 01:33:51;;;;;;;;;;;;;;;;;;5014423;28;19925;-92
2022/08/26 01:36:17;;;;;;;;;;;;;;;;;;5031241;28;20296;-91
2022/08/26 01:38:43;;;;;;;;;;;;;;;;;;5032933;28;19917;-92
2022/08/26 01:41:09;;;;;;;;;;;;;;;;;;5032751;28;19921;-89
2022/08/26 01:43:37;;;;;;;;;;;;;;;;;;5033336;28;20278;-92
2022/08/26 01:46:02;;;;;;;;;;;;;;;;;;5032979;28;20360;-92
2022/08/26 01:48:30;;;;;;;;;;;;;;;;;;5032772;28;19917;-91
2022/08/26 01:50:57;;;;;;;;;;;;;;;;;;5033360;28;19917;-92
2022/08/26 01:53:23;;;;;;;;;;;;;;;;;;5035043;28;19959;-91
2022/08/26 01:55:50;;;;;;;;;;;;;;;;;;5034102;28;19917;-93
2022/08/26 01:58:19;;;;;;;;;;;;;;;;;;5033916;28;19914;-91
2022/08/26 02:00:45;;;;;;;;;;;;;;;;;;5032675;28;19923;-93
2022/08/26 02:03:16;;;;;;;;;;;;;;;;;;5033797;28;20016;-91
2022/08/26 02:05:44;;;;;;;;;;;;;;;;;;5032476;28;19967;-92
2022/08/26 02:08:10;;;;;;;;;;;;;;;;;;5033809;28;19917;-91
2022/08/26 02:10:35;;;;;;;;;;;;;;;;;;5035920;28;19928;-91
2022/08/26 02:13:01;;;;;;;;;;;;;;;;;;5037208;28;19917;-94
2022/08/26 02:15:27;;;;;;;;;;;;;;;;;;5036160;28;20651;-92
2022/08/26 02:17:52;;;;;;;;;;;;;;;;;;5035980;28;19921;-91
2022/08/26 02:20:19;;;;;;;;;;;;;;;;;;5036010;28;19917;-92
2022/08/26 02:22:45;;;;;;;;;;;;;;;;;;5035787;28;20064;-92
2022/08/26 02:25:14;;;;;;;;;;;;;;;;;;5035486;28;19917;-90
2022/08/26 02:27:40;;;;;;;;;;;;;;;;;;5037019;28;19920;-91
2022/08/26 02:30:12;;;;;;;;;;;;;;;;;;5035627;28;20008;-92
2022/08/26 02:32:38;;;;;;;;;;;;;;;;;;5036886;28;19921;-92
2022/08/26 02:35:03;;;;;;;;;;;;;;;;;;5034883;28;19921;-91
2022/08/26 02:37:30;;;;;;;;;;;;;;;;;;5030937;28;20394;-91
2022/08/26 02:39:55;;;;;;;;;;;;;;;;;;5036596;28;19956;-90
2022/08/26 02:42:21;;;;;;;;;;;;;;;;;;5024230;28;19968;-92
2022/08/26 02:44:46;;;;;;;;;;;;;;;;;;5036635;28;19917;-91
2022/08/26 02:47:13;;;;;;;;;;;;;;;;;;5018954;28;19918;-92
2022/08/26 02:49:38;;;;;;;;;;;;;;;;;;5018869;28;20368;-90
2022/08/26 02:52:04;;;;;;;;;;;;;;;;;;5019190;28;19963;-92
2022/08/26 02:54:29;;;;;;;;;;;;;;;;;;5036521;28;20395;-92
2022/08/26 02:56:55;;;;;;;;;;;;;;;;;;5018760;28;19917;-92
2022/08/26 02:59:20;;;;;;;;;;;;;;;;;;5036581;28;19976;-90
2022/08/26 03:01:48;;;;;;;;;;;;;;;;;;5034348;28;19917;-92
2022/08/26 03:04:13;;;;;;;;;;;;;;;;;;5035920;28;19917;-91
2022/08/26 03:06:45;;;;;;;;;;;;;;;;;;5036049;28;20394;-90
2022/08/26 03:09:10;;;;;;;;;;;;;;;;;;5034797;28;19918;-91
2022/08/26 03:11:36;;;;;;;;;;;;;;;;;;5034547;28;19917;-92
2022/08/26 03:14:02;;;;;;;;;;;;;;;;;;5034839;28;19917;-90
2022/08/26 03:16:30;;;;;;;;;;;;;;;;;;5035491;28;19983;-91
2022/08/26 03:18:55;;;;;;;;;;;;;;;;;;5035886;28;19944;-91
2022/08/26 03:21:21;;;;;;;;;;;;;;;;;;5035542;28;19921;-91
2022/08/26 03:23:46;;;;;;;;;;;;;;;;;;5035091;28;20033;-92
2022/08/26 03:26:13;;;;;;;;;;;;;;;;;;5035352;28;19917;-90
2022/08/26 03:31:22;;;;;;;;;;;;;;;;;;5035727;28;19940;-90
2022/08/26 03:33:47;;;;;;;;;;;;;;;;;;5034207;28;20364;-91
2022/08/26 03:36:16;;;;;;;;;;;;;;;;;;5033842;28;20278;-89
2022/08/26 03:38:42;;;;;;;;;;;;;;;;;;5034309;28;19968;-89
2022/08/26 03:41:08;;;;;;;;;;;;;;;;;;5035200;28;19917;-91
2022/08/26 03:43:33;;;;;;;;;;;;;;;;;;5034153;28;19924;-91
2022/08/26 03:46:03;;;;;;;;;;;;;;;;;;5034858;28;20334;-90
2022/08/26 03:48:28;;;;;;;;;;;;;;;;;;5018058;28;19924;-89
2022/08/26 03:50:54;;;;;;;;;;;;;;;;;;5017508;28;19917;-89
2022/08/26 03:53:19;;;;;;;;;;;;;;;;;;5017178;28;20254;-90
2022/08/26 03:55:45;;;;;;;;;;;;;;;;;;5017597;28;20346;-92
2022/08/26 03:58:11;;;;;;;;;;;;;;;;;;5017240;28;19913;-90
2022/08/26 04:00:36;;;;;;;;;;;;;;;;;;5034764;28;19927;-91
2022/08/26 04:03:02;;;;;;;;;;;;;;;;;;5016982;28;19917;-90
2022/08/26 04:05:27;;;;;;;;;;;;;;;;;;5017022;28;19925;-91
2022/08/26 04:07:53;;;;;;;;;;;;;;;;;;5034688;28;20363;-90
2022/08/26 04:10:23;;;;;;;;;;;;;;;;;;5034934;28;20364;-91
2022/08/26 04:12:49;;;;;;;;;;;;;;;;;;5033392;28;19921;-93
2022/08/26 04:15:15;;;;;;;;;;;;;;;;;;5033356;28;19964;-90
2022/08/26 04:17:41;;;;;;;;;;;;;;;;;;5034376;28;20360;-90
2022/08/26 04:20:07;;;;;;;;;;;;;;;;;;5034839;28;20029;-91
2022/08/26 04:22:32;;;;;;;;;;;;;;;;;;5033207;28;20327;-90
2022/08/26 04:24:58;;;;;;;;;;;;;;;;;;5034398;28;19925;-92
2022/08/26 04:27:24;;;;;;;;;;;;;;;;;;5033289;28;19956;-89
2022/08/26 04:29:49;;;;;;;;;;;;;;;;;;5032986;28;19979;-90
2022/08/26 04:32:15;;;;;;;;;;;;;;;;;;5032619;28;20012;-91
2022/08/26 04:34:40;;;;;;;;;;;;;;;;;;5039062;28;19921;-92
2022/08/26 04:37:06;;;;;;;;;;;;;;;;;;5036184;28;19917;-90
2022/08/26 04:39:31;;;;;;;;;;;;;;;;;;5036763;28;19917;-91
2022/08/26 04:41:58;;;;;;;;;;;;;;;;;;5035899;28;19924;-91
2022/08/26 04:44:26;;;;;;;;;;;;;;;;;;4999219;28;19928;-90
2022/08/26 04:46:52;;;;;;;;;;;;;;;;;;4997061;28;20338;-91
2022/08/26 04:49:17;;;;;;;;;;;;;;;;;;4996797;28;20020;-90
2022/08/26 04:51:43;;;;;;;;;;;;;;;;;;5014461;28;19968;-88
2022/08/26 04:54:08;;;;;;;;;;;;;;;;;;4998811;28;19925;-91
2022/08/26 04:56:38;;;;;;;;;;;;;;;;;;5040202;28;20224;-90
2022/08/26 04:59:06;;;;;;;;;;;;;;;;;;5014090;28;20324;-89
2022/08/26 05:01:32;;;;;;;;;;;;;;;;;;5010315;28;20249;-89
2022/08/26 05:03:57;;;;;;;;;;;;;;;;;;5040889;28;19924;-90
2022/08/26 05:06:23;;;;;;;;;;;;;;;;;;5040078;28;20330;-90
2022/08/26 05:08:48;;;;;;;;;;;;;;;;;;5051984;28;19916;-91
2022/08/26 05:11:14;;;;;;;;;;;;;;;;;;5035728;28;19916;-88
2022/08/26 05:13:40;;;;;;;;;;;;;;;;;;5035665;28;20245;-90
2022/08/26 05:16:07;;;;;;;;;;;;;;;;;;5035905;28;19923;-89
2022/08/26 05:18:33;;;;;;;;;;;;;;;;;;5035760;28;20015;-89
2022/08/26 05:20:58;;;;;;;;;;;;;;;;;;5031204;28;20442;-90
2022/08/26 05:23:24;;;;;;;;;;;;;;;;;;5016248;28;19917;-90
2022/08/26 05:25:50;;;;;;;;;;;;;;;;;;5016097;28;19917;-90
2022/08/26 05:28:17;;;;;;;;;;;;;;;;;;5015700;28;20147;-88
2022/08/26 05:30:43;;;;;;;;;;;;;;;;;;5015742;28;19917;-89
2022/08/26 05:33:09;;;;;;;;;;;;;;;;;;5033549;28;20372;-89
2022/08/26 05:35:37;;;;;;;;;;;;;;;;;;5012251;28;19922;-88
2022/08/26 05:38:04;;;;;;;;;;;;;;;;;;5012405;28;19918;-89
2022/08/26 05:40:32;;;;;;;;;;;;;;;;;;5012540;28;19917;-89
2022/08/26 05:42:59;;;;;;;;;;;;;;;;;;5013664;28;20024;-90
2022/08/26 05:45:24;;;;;;;;;;;;;;;;;;5016979;28;19917;-90
2022/08/26 05:47:50;;;;;;;;;;;;;;;;;;5017565;28;19924;-90
2022/08/26 05:50:20;;;;;;;;;;;;;;;;;;5016358;28;19924;-87
2022/08/26 05:52:46;;;;;;;;;;;;;;;;;;5017478;28;19917;-89
2022/08/26 05:55:11;;;;;;;;;;;;;;;;;;5017734;28;20349;-91
2022/08/26 05:57:38;;;;;;;;;;;;;;;;;;5016042;28;19922;-91
2022/08/26 06:00:04;;;;;;;;;;;;;;;;;;5016290;28;19979;-89
2022/08/26 06:02:29;;;;;;;;;;;;;;;;;;5015907;28;19965;-89
2022/08/26 06:04:55;;;;;;;;;;;;;;;;;;5015962;28;19964;-88
2022/08/26 06:08:09;;;;;;;;;;;;;;;;;;5015854;28;19917;-90
2022/08/26 06:10:06;;;;;;;;;;;;;;;;;;5016821;28;19917;-92
2022/08/26 06:12:32;;;;;;;;;;;;;;;;;;5017027;28;20284;-89
2022/08/26 06:14:58;;;;;;;;;;;;;;;;;;5016843;28;19927;-91
2022/08/26 06:17:23;;;;;;;;;;;;;;;;;;5015660;28;19918;-89
2022/08/26 06:19:48;;;;;;;;;;;;;;;;;;5015924;28;19913;-91
2022/08/26 06:27:43;;;;;;;;;;;;;;;;;;5017142;28;19924;-90
2022/08/26 06:30:09;;;;;;;;;;;;;;;;;;5015599;28;19917;-90
2022/08/26 06:32:34;;;;;;;;;;;;;;;;;;5015368;28;19917;-90
2022/08/26 06:35:00;;;;;;;;;;;;;;;;;;5023017;28;19921;-91
2022/08/26 06:37:25;;;;;;;;;;;;;;;;;;5036411;28;19916;-90
2022/08/26 06:39:51;;;;;;;;;;;;;;;;;;5034961;28;19913;-90
2022/08/26 06:42:16;;;;;;;;;;;;;;;;;;5034720;28;19927;-89
2022/08/26 06:44:42;;;;;;;;;;;;;;;;;;5036631;28;19917;-90
2022/08/26 06:47:07;;;;;;;;;;;;;;;;;;5034857;28;19952;-90
2022/08/26 06:49:33;;;;;;;;;;;;;;;;;;5031814;28;20000;-91
2022/08/26 06:51:58;;;;;;;;;;;;;;;;;;5005477;28;19922;-93
2022/08/26 06:54:24;;;;;;;;;;;;;;;;;;5007302;28;20299;-89
2022/08/26 06:56:49;;;;;;;;;;;;;;;;;;5007862;28;20357;-90
2022/08/26 06:59:15;;;;;;;;;;;;;;;;;;5026400;28;19921;-90
2022/08/26 07:01:47;;;;;;;;;;;;;;;;;;5005860;28;19929;-91
2022/08/26 07:04:15;;;;;;;;;;;;;;;;;;5022010;28;20372;-90
2022/08/26 07:06:41;;;;;;;;;;;;;;;;;;5005545;28;19924;-92
2022/08/26 07:09:07;;;;;;;;;;;;;;;;;;5008144;28;19964;-89
2022/08/26 07:11:34;;;;;;;;;;;;;;;;;;5019404;28;19948;-91
2022/08/26 07:13:59;;;;;;;;;;;;;;;;;;5027435;28;19921;-90
2022/08/26 07:16:26;;;;;;;;;;;;;;;;;;5023319;28;19918;-92
2022/08/26 07:18:52;;;;;;;;;;;;;;;;;;5010437;28;20348;-90
2022/08/26 07:21:17;;;;;;;;;;;;;;;;;;5017264;28;19948;-90
2022/08/26 07:23:44;;;;;;;;;;;;;;;;;;5034387;28;20353;-91
2022/08/26 07:26:11;;;;;;;;;;;;;;;;;;5034831;28;20277;-90
2022/08/26 07:28:37;;;;;;;;;;;;;;;;;;5027635;28;19921;-90
2022/08/26 07:31:12;;;;;;;;;;;;;;;;;;4997943;28;20008;-90
2022/08/26 07:33:39;;;;;;;;;;;;;;;;;;5030195;28;20395;-91
2022/08/26 07:36:05;;;;;;;;;;;;;;;;;;5016929;28;19922;-92
2022/08/26 07:38:39;;;;;;;;;;;;;;;;;;5014328;28;19921;-92
2022/08/26 07:44:15;;;;;;;;;;;;;;;;;;4993557;28;19925;-91
2022/08/26 07:46:50;;;;;;;;;;;;;;;;;;4976042;28;19968;-92
2022/08/26 07:52:24;;;;;;;;;;;;;;;;;;4993133;23;19980;-89
2022/08/26 07:54:52;;;;;;;;;;;;;;;;;;4995450;28;20433;-91
2022/08/26 07:57:18;;;;;;;;;;;;;;;;;;4995518;28;20028;-92
2022/08/26 07:59:44;;;;;;;;;;;;;;;;;;4995384;28;20386;-91
2022/08/26 08:08:23;;;;;;;;;;;;;;;;;;5017192;23;19933;-90
2022/08/26 08:10:55;;;;;;;;;;;;;;;;;;4997245;28;19930;-91
2022/08/26 08:13:36;;;;;;;;;;;;;;;;;;5005040;28;19917;-91
2022/08/26 08:16:07;;;;;;;;;;;;;;;;;;4975063;28;20389;-92
2022/08/26 08:27:47;;;;;;;;;;;;;;;;;;5306511;23;20413;-91
2022/08/26 08:30:13;;;;;;;;;;;;;;;;;;4974239;28;19926;-91
2022/08/26 08:32:54;;;;;;;;;;;;;;;;;;4976739;28;19922;-91
2022/08/26 08:35:25;;;;;;;;;;;;;;;;;;4971815;28;20337;-91
2022/08/26 08:37:53;;;;;;;;;;;;;;;;;;4953765;28;19923;-90
2022/08/26 08:40:24;;;;;;;;;;;;;;;;;;4975721;28;19973;-90
2022/08/26 08:43:05;;;;;;;;;;;;;;;;;;4958317;28;19918;-88
2022/08/26 08:45:39;;;;;;;;;;;;;;;;;;4961348;28;19918;-90
2022/08/26 08:48:30;;;;;;;;;;;;;;;;;;4967923;28;20389;-93
2022/08/26 08:51:15;;;;;;;;;;;;;;;;;;4972798;28;19919;-91
2022/08/26 08:53:46;;;;;;;;;;;;;;;;;;4960793;28;19934;-91
2022/08/26 08:56:27;;;;;;;;;;;;;;;;;;4948823;29;19914;-91
2022/08/26 08:58:56;;;;;;;;;;;;;;;;;;4942330;29;19919;-93
2022/08/26 09:01:53;;;;;;;;;;;;;;;;;;4952218;23;20012;-91
2022/08/26 09:04:25;;;;;;;;;;;;;;;;;;4953611;29;19922;-91
2022/08/26 09:06:52;;;;;;;;;;;;;;;;;;4954501;28;19945;-92
2022/08/26 09:09:38;;;;;;;;;;;;;;;;;;4955940;28;19918;-90
2022/08/26 09:12:05;;;;;;;;;;;;;;;;;;4955493;28;20001;-92
2022/08/26 09:14:31;;;;;;;;;;;;;;;;;;4954660;28;19918;-93
2022/08/26 09:17:15;;;;;;;;;;;;;;;;;;4955660;28;20005;-91
2022/08/26 09:20:01;;;;;;;;;;;;;;;;;;4959583;28;19929;-93
2022/08/26 09:22:28;;;;;;;;;;;;;;;;;;4948104;29;20358;-92
2022/08/26 09:24:55;;;;;;;;;;;;;;;;;;4959511;28;20005;-92
2022/08/26 09:27:39;;;;;;;;;;;;;;;;;;4959562;28;19915;-93
2022/08/26 09:30:05;;;;;;;;;;;;;;;;;;4959511;28;19918;-92
2022/08/26 09:32:31;;;;;;;;;;;;;;;;;;4958227;29;19915;-93
2022/08/26 09:35:22;;;;;;;;;;;;;;;;;;4958123;28;19922;-92
2022/08/26 09:37:48;;;;;;;;;;;;;;;;;;4959325;28;19918;-92
2022/08/26 09:40:13;;;;;;;;;;;;;;;;;;4958386;28;19926;-93
2022/08/26 09:42:38;;;;;;;;;;;;;;;;;;4958067;28;19918;-92
2022/08/26 09:45:09;;;;;;;;;;;;;;;;;;4957884;29;19918;-92
2022/08/26 09:48:00;;;;;;;;;;;;;;;;;;4959046;28;19914;-91
2022/08/26 09:50:34;;;;;;;;;;;;;;;;;;4956748;29;19918;-90
2022/08/26 09:53:09;;;;;;;;;;;;;;;;;;4957900;29;19921;-92
2022/08/26 09:55:35;;;;;;;;;;;;;;;;;;4959160;28;19918;-92
2022/08/26 09:58:01;;;;;;;;;;;;;;;;;;4957677;29;19954;-92
2022/08/26 10:00:29;;;;;;;;;;;;;;;;;;4959151;28;19968;-91
2022/08/26 10:02:55;;;;;;;;;;;;;;;;;;4957349;29;19922;-92
2022/08/26 10:05:30;;;;;;;;;;;;;;;;;;4957554;28;19919;-90
2022/08/26 10:07:56;;;;;;;;;;;;;;;;;;4958715;28;20345;-91
2022/08/26 10:10:25;;;;;;;;;;;;;;;;;;4955117;29;19923;-91
2022/08/26 10:12:57;;;;;;;;;;;;;;;;;;4950965;29;19966;-91
2022/08/26 10:15:25;;;;;;;;;;;;;;;;;;4957602;29;19964;-94
2022/08/26 10:17:54;;;;;;;;;;;;;;;;;;4957360;28;19965;-92
2022/08/26 10:20:23;;;;;;;;;;;;;;;;;;4957276;28;19980;-92
2022/08/26 10:23:04;;;;;;;;;;;;;;;;;;4957264;28;20014;-91
2022/08/26 10:25:36;;;;;;;;;;;;;;;;;;4958333;28;19919;-91
2022/08/26 10:28:18;;;;;;;;;;;;;;;;;;4957212;28;19957;-91
2022/08/26 10:30:50;;;;;;;;;;;;;;;;;;4956456;28;19919;-92
2022/08/26 10:33:15;;;;;;;;;;;;;;;;;;4957114;28;19919;-91
2022/08/26 10:35:47;;;;;;;;;;;;;;;;;;4949654;28;20342;-91
2022/08/26 10:38:16;;;;;;;;;;;;;;;;;;4954494;29;19930;-89
2022/08/26 10:40:55;;;;;;;;;;;;;;;;;;4953104;29;19976;-91
2022/08/26 10:43:22;;;;;;;;;;;;;;;;;;4957373;29;19922;-91
2022/08/26 10:45:52;;;;;;;;;;;;;;;;;;4955458;29;20437;-92
2022/08/26 10:48:21;;;;;;;;;;;;;;;;;;4955505;28;19929;-92
2022/08/26 10:50:47;;;;;;;;;;;;;;;;;;4956650;29;19922;-92
2022/08/26 10:53:12;;;;;;;;;;;;;;;;;;4958028;28;20382;-91
2022/08/26 10:55:41;;;;;;;;;;;;;;;;;;4958132;28;19918;-91
2022/08/26 10:58:09;;;;;;;;;;;;;;;;;;4956603;29;20401;-91
2022/08/26 11:03:22;;;;;;;;;;;;;;;;;;4965307;28;19967;-90
2022/08/26 11:06:07;;;;;;;;;;;;;;;;;;4976984;28;19957;-91
2022/08/26 11:08:33;;;;;;;;;;;;;;;;;;4976083;28;19922;-91
2022/08/26 11:10:59;;;;;;;;;;;;;;;;;;4961999;28;20388;-91
2022/08/26 11:13:46;;;;;;;;;;;;;;;;;;4959880;28;19952;-91
2022/08/26 11:16:30;;;;;;;;;;;;;;;;;;4956999;28;19929;-90
2022/08/26 11:18:55;;;;;;;;;;;;;;;;;;4973507;28;19922;-90
2022/08/26 11:21:39;;;;;;;;;;;;;;;;;;4959801;28;20298;-89
2022/08/26 11:24:05;;;;;;;;;;;;;;;;;;4961409;28;19922;-91
2022/08/26 11:26:35;;;;;;;;;;;;;;;;;;4960445;28;19924;-91
2022/08/26 11:29:00;;;;;;;;;;;;;;;;;;4975598;28;19918;-89
2022/08/26 11:31:26;;;;;;;;;;;;;;;;;;4954405;28;19930;-90
2022/08/26 11:33:53;;;;;;;;;;;;;;;;;;4975409;28;19922;-91
2022/08/26 11:36:36;;;;;;;;;;;;;;;;;;4959073;28;20298;-92
2022/08/26 11:39:03;;;;;;;;;;;;;;;;;;4959144;28;19918;-89
2022/08/26 11:41:30;;;;;;;;;;;;;;;;;;4975286;28;19922;-90
2022/08/26 11:43:56;;;;;;;;;;;;;;;;;;4976203;28;19918;-92
2022/08/26 11:46:26;;;;;;;;;;;;;;;;;;4959297;28;19914;-91
2022/08/26 11:48:59;;;;;;;;;;;;;;;;;;4976276;28;19918;-89
2022/08/26 11:51:24;;;;;;;;;;;;;;;;;;4958922;28;20076;-89
2022/08/26 11:53:50;;;;;;;;;;;;;;;;;;4958766;28;19957;-90
2022/08/26 11:56:18;;;;;;;;;;;;;;;;;;4958732;28;19922;-91
2022/08/26 11:58:45;;;;;;;;;;;;;;;;;;4958994;28;19964;-91
2022/08/26 12:01:12;;;;;;;;;;;;;;;;;;4975998;28;19925;-91
2022/08/26 12:03:37;;;;;;;;;;;;;;;;;;4959298;28;19922;-90
2022/08/26 12:06:10;;;;;;;;;;;;;;;;;;4960547;28;19925;-90
2022/08/26 12:08:41;;;;;;;;;;;;;;;;;;4975127;28;19929;-89
2022/08/26 12:11:08;;;;;;;;;;;;;;;;;;4960318;28;20293;-90
2022/08/26 12:13:34;;;;;;;;;;;;;;;;;;4961411;28;19918;-90
2022/08/26 12:16:00;;;;;;;;;;;;;;;;;;4961524;28;19924;-91
2022/08/26 12:18:30;;;;;;;;;;;;;;;;;;4953811;28;19922;-89
2022/08/26 12:20:59;;;;;;;;;;;;;;;;;;4976761;28;19976;-91
2022/08/26 12:23:35;;;;;;;;;;;;;;;;;;4975698;28;19918;-90
2022/08/26 12:26:07;;;;;;;;;;;;;;;;;;4955246;28;19918;-92
2022/08/26 12:28:33;;;;;;;;;;;;;;;;;;4939276;29;19973;-91
2022/08/26 12:31:05;;;;;;;;;;;;;;;;;;4956591;28;19918;-88
2022/08/26 12:33:32;;;;;;;;;;;;;;;;;;4956424;28;20001;-92
2022/08/26 12:35:59;;;;;;;;;;;;;;;;;;4939019;29;19919;-91
2022/08/26 12:38:26;;;;;;;;;;;;;;;;;;4961202;28;20070;-91
2022/08/26 12:40:51;;;;;;;;;;;;;;;;;;4947864;28;20066;-90
2022/08/26 12:43:38;;;;;;;;;;;;;;;;;;4949093;28;20388;-89
2022/08/26 12:46:04;;;;;;;;;;;;;;;;;;4973106;28;19929;-91
2022/08/26 12:48:37;;;;;;;;;;;;;;;;;;4964049;28;19926;-91
2022/08/26 12:51:05;;;;;;;;;;;;;;;;;;4958816;28;19941;-90
2022/08/26 12:53:31;;;;;;;;;;;;;;;;;;4975197;28;19965;-90
2022/08/26 12:55:59;;;;;;;;;;;;;;;;;;4945422;28;19925;-91
2022/08/26 12:58:30;;;;;;;;;;;;;;;;;;4971446;28;19950;-89
2022/08/26 13:01:07;;;;;;;;;;;;;;;;;;4972146;28;20362;-90
2022/08/26 13:03:33;;;;;;;;;;;;;;;;;;4983810;28;19957;-89
2022/08/26 13:06:19;;;;;;;;;;;;;;;;;;4962164;28;20723;-91
2022/08/26 13:08:44;;;;;;;;;;;;;;;;;;4958029;28;19918;-89
2022/08/26 13:11:17;;;;;;;;;;;;;;;;;;4953369;28;19945;-92
2022/08/26 13:13:43;;;;;;;;;;;;;;;;;;4957791;28;19918;-91
2022/08/26 13:16:08;;;;;;;;;;;;;;;;;;4974598;28;19929;-91
2022/08/26 13:18:34;;;;;;;;;;;;;;;;;;4957610;28;19918;-91
2022/08/26 13:20:59;;;;;;;;;;;;;;;;;;4974741;28;19961;-90
2022/08/26 13:23:24;;;;;;;;;;;;;;;;;;4957356;28;20013;-92
2022/08/26 13:25:50;;;;;;;;;;;;;;;;;;4971544;28;19929;-92
2022/08/26 13:28:16;;;;;;;;;;;;;;;;;;4971226;28;20129;-91
2022/08/26 13:30:43;;;;;;;;;;;;;;;;;;4972850;28;19926;-92
2022/08/26 13:33:08;;;;;;;;;;;;;;;;;;4955448;29;20319;-92
2022/08/26 13:35:34;;;;;;;;;;;;;;;;;;4938313;29;19946;-90
2022/08/26 13:37:59;;;;;;;;;;;;;;;;;;4955136;29;19918;-88
2022/08/26 13:40:24;;;;;;;;;;;;;;;;;;4938074;29;20355;-92
2022/08/26 13:42:50;;;;;;;;;;;;;;;;;;4955253;29;19972;-90
2022/08/26 13:45:16;;;;;;;;;;;;;;;;;;4955362;29;20406;-88
2022/08/26 13:47:41;;;;;;;;;;;;;;;;;;4937985;29;20285;-91
2022/08/26 13:50:07;;;;;;;;;;;;;;;;;;4937937;29;19923;-91
2022/08/26 13:52:33;;;;;;;;;;;;;;;;;;4938254;29;19919;-89
2022/08/26 13:54:59;;;;;;;;;;;;;;;;;;4950035;28;20281;-90
2022/08/26 13:57:26;;;;;;;;;;;;;;;;;;4974281;28;19922;-91
2022/08/26 13:59:54;;;;;;;;;;;;;;;;;;4974263;28;20441;-90
2022/08/26 14:02:20;;;;;;;;;;;;;;;;;;4956984;28;19924;-90
2022/08/26 14:04:45;;;;;;;;;;;;;;;;;;4974929;28;19921;-90
2022/08/26 14:07:10;;;;;;;;;;;;;;;;;;4979100;28;19968;-89
2022/08/26 14:09:36;;;;;;;;;;;;;;;;;;4969185;28;20025;-91
2022/08/26 14:12:02;;;;;;;;;;;;;;;;;;4960587;28;19918;-90
2022/08/26 14:14:27;;;;;;;;;;;;;;;;;;4979492;28;19922;-91
2022/08/26 14:16:53;;;;;;;;;;;;;;;;;;4961861;28;19914;-91
2022/08/26 14:19:18;;;;;;;;;;;;;;;;;;4970767;28;19926;-90
2022/08/26 14:21:44;;;;;;;;;;;;;;;;;;4951262;28;19922;-92
2022/08/26 14:24:09;;;;;;;;;;;;;;;;;;4962745;28;19922;-92
2022/08/26 14:26:34;;;;;;;;;;;;;;;;;;4954395;29;20370;-92
2022/08/26 14:29:02;;;;;;;;;;;;;;;;;;4942455;29;19965;-91
2022/08/26 14:31:28;;;;;;;;;;;;;;;;;;4959054;29;19946;-93
2022/08/26 14:33:56;;;;;;;;;;;;;;;;;;4966731;28;19918;-91
2022/08/26 14:36:27;;;;;;;;;;;;;;;;;;4960699;28;19950;-91
2022/08/26 14:38:53;;;;;;;;;;;;;;;;;;4960632;28;19925;-91
2022/08/26 14:41:19;;;;;;;;;;;;;;;;;;4977587;28;20317;-90
2022/08/26 14:43:53;;;;;;;;;;;;;;;;;;4955136;29;19918;-91
2022/08/26 14:46:19;;;;;;;;;;;;;;;;;;4942922;29;19919;-90
2022/08/26 14:48:44;;;;;;;;;;;;;;;;;;4970338;28;19972;-91
2022/08/26 14:51:10;;;;;;;;;;;;;;;;;;4961070;28;19928;-91
2022/08/26 14:56:20;;;;;;;;;;;;;;;;;;4979359;28;19929;-91
2022/08/26 14:58:46;;;;;;;;;;;;;;;;;;4961862;28;19922;-91
2022/08/26 15:01:11;;;;;;;;;;;;;;;;;;4978965;28;20317;-90
2022/08/26 15:03:37;;;;;;;;;;;;;;;;;;4961086;28;19986;-91
2022/08/26 15:06:03;;;;;;;;;;;;;;;;;;4977899;28;19922;-91
2022/08/26 15:08:28;;;;;;;;;;;;;;;;;;4978686;28;20321;-90
2022/08/26 15:10:54;;;;;;;;;;;;;;;;;;4961446;28;20500;-90
2022/08/26 15:13:19;;;;;;;;;;;;;;;;;;4961191;28;20285;-90
2022/08/26 15:15:45;;;;;;;;;;;;;;;;;;4977067;28;19922;-90
2022/08/26 15:18:11;;;;;;;;;;;;;;;;;;4961508;28;19918;-90
2022/08/26 15:20:37;;;;;;;;;;;;;;;;;;4960973;28;20389;-91
2022/08/26 15:23:05;;;;;;;;;;;;;;;;;;4975314;28;20259;-89
2022/08/26 15:25:30;;;;;;;;;;;;;;;;;;4952420;28;19923;-88
2022/08/26 15:27:58;;;;;;;;;;;;;;;;;;4966669;28;19926;-88
2022/08/26 15:30:26;;;;;;;;;;;;;;;;;;4968522;28;19973;-90
2022/08/26 15:32:51;;;;;;;;;;;;;;;;;;4967475;28;20386;-89
2022/08/26 15:35:17;;;;;;;;;;;;;;;;;;4978076;28;20012;-91
2022/08/26 15:37:43;;;;;;;;;;;;;;;;;;4959780;28;19956;-91
2022/08/26 15:40:08;;;;;;;;;;;;;;;;;;4959336;28;19918;-91
2022/08/26 15:42:34;;;;;;;;;;;;;;;;;;4960834;28;19947;-90
2022/08/26 15:44:59;;;;;;;;;;;;;;;;;;4978047;28;19918;-90
2022/08/26 15:47:25;;;;;;;;;;;;;;;;;;4961797;28;19914;-89
2022/08/26 15:49:54;;;;;;;;;;;;;;;;;;4979068;28;19918;-92
2022/08/26 15:52:19;;;;;;;;;;;;;;;;;;4977743;28;19972;-90
2022/08/26 15:54:45;;;;;;;;;;;;;;;;;;4979939;28;20377;-89
2022/08/26 15:57:10;;;;;;;;;;;;;;;;;;4977471;28;19918;-89
2022/08/26 15:59:36;;;;;;;;;;;;;;;;;;4976373;28;19996;-89
2022/08/26 16:02:01;;;;;;;;;;;;;;;;;;4958998;28;20297;-90
2022/08/26 16:04:27;;;;;;;;;;;;;;;;;;4958446;28;19922;-92
2022/08/26 16:06:53;;;;;;;;;;;;;;;;;;4958592;28;20289;-91
2022/08/26 16:09:19;;;;;;;;;;;;;;;;;;4978814;28;19965;-90
2022/08/26 16:11:45;;;;;;;;;;;;;;;;;;4977216;28;20021;-90
2022/08/26 16:14:10;;;;;;;;;;;;;;;;;;4978211;28;19958;-89
2022/08/26 16:16:38;;;;;;;;;;;;;;;;;;4978433;28;19938;-91
2022/08/26 16:19:03;;;;;;;;;;;;;;;;;;4944664;29;20385;-91
2022/08/26 16:21:30;;;;;;;;;;;;;;;;;;4943294;29;19923;-93
2022/08/26 16:23:57;;;;;;;;;;;;;;;;;;4941071;29;19919;-90
2022/08/26 16:26:25;;;;;;;;;;;;;;;;;;4957049;29;19986;-91
2022/08/26 16:28:51;;;;;;;;;;;;;;;;;;4973283;28;19926;-91
2022/08/26 16:31:18;;;;;;;;;;;;;;;;;;4981442;28;19918;-91
2022/08/26 16:33:43;;;;;;;;;;;;;;;;;;4979320;28;19960;-90
2022/08/26 16:36:10;;;;;;;;;;;;;;;;;;4977791;28;20366;-93
2022/08/26 16:38:36;;;;;;;;;;;;;;;;;;4958911;28;19966;-92
2022/08/26 16:41:01;;;;;;;;;;;;;;;;;;4977162;28;19924;-90
2022/08/26 16:43:27;;;;;;;;;;;;;;;;;;4959308;28;19918;-89
2022/08/26 16:45:53;;;;;;;;;;;;;;;;;;4976836;28;19921;-91
2022/08/26 16:48:18;;;;;;;;;;;;;;;;;;4976596;28;19918;-89
2022/08/26 16:50:44;;;;;;;;;;;;;;;;;;4958896;28;20286;-90
2022/08/26 16:53:09;;;;;;;;;;;;;;;;;;4976402;28;19925;-90
2022/08/26 16:55:35;;;;;;;;;;;;;;;;;;4975856;28;20396;-90
2022/08/26 16:58:03;;;;;;;;;;;;;;;;;;4959843;28;20016;-90
2022/08/26 17:00:30;;;;;;;;;;;;;;;;;;4976096;28;19930;-91
2022/08/26 17:02:58;;;;;;;;;;;;;;;;;;4975514;28;19929;-92
2022/08/26 17:05:23;;;;;;;;;;;;;;;;;;4957872;28;19926;-91
2022/08/26 17:07:50;;;;;;;;;;;;;;;;;;4957552;28;19925;-92
2022/08/26 17:10:15;;;;;;;;;;;;;;;;;;4958082;28;19914;-90
2022/08/26 17:12:41;;;;;;;;;;;;;;;;;;4977582;28;19937;-90
2022/08/26 17:15:07;;;;;;;;;;;;;;;;;;4976329;28;19934;-90
2022/08/26 17:17:32;;;;;;;;;;;;;;;;;;4971887;28;19929;-91
2022/08/26 17:19:58;;;;;;;;;;;;;;;;;;4974157;28;19976;-92
2022/08/26 17:22:24;;;;;;;;;;;;;;;;;;4965294;28;20434;-93
2022/08/26 17:24:50;;;;;;;;;;;;;;;;;;4971103;28;19928;-91