Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/20 00:00:33;;;;;;;0.30;0.30;;;;;;;4.67;97.23;99659.50;6306150;22;20026;-69
2021/09/20 00:02:59;;;;;;;0.30;0.30;;;;;;;4.66;96.84;99654.25;6253161;22;20030;-69
2021/09/20 00:05:24;;;;;;;0.40;0.40;;;;;;;4.65;96.98;99649.88;6306153;22;20011;-68
2021/09/20 00:07:50;;;;;;;0.30;0.30;;;;;;;4.64;96.80;99626.72;6253101;22;20027;-68
2021/09/20 00:10:16;;;;;;;0.40;0.40;;;;;;;4.65;96.76;99644.53;6306118;22;20015;-68
2021/09/20 00:12:42;;;;;;;0.30;0.30;;;;;;;4.61;96.56;99641.22;6254121;22;20031;-70
2021/09/20 00:15:10;;;;;;;0.30;0.30;;;;;;;4.64;96.72;99629.41;6279654;22;20132;-68
2021/09/20 00:17:36;;;;;;;0.40;0.40;;;;;;;4.64;96.52;99632.09;6307024;22;20023;-67
2021/09/20 00:20:07;;;;;;;0.30;0.30;;;;;;;4.60;96.40;99632.31;6306898;22;20101;-71
2021/09/20 00:22:33;;;;;;;0.30;0.30;;;;;;;4.59;96.83;99625.25;6279697;22;20030;-66
2021/09/20 00:24:59;;;;;;;0.40;0.40;;;;;;;4.64;96.94;99640.13;6279648;22;20444;-68
2021/09/20 00:27:25;;;;;;;0.30;0.30;;;;;;;4.66;96.60;99635.53;6279120;22;20030;-67
2021/09/20 00:29:52;;;;;;;0.38;0.38;;;;;;;4.66;96.85;99628.34;6253910;22;20088;-71
2021/09/20 00:32:18;;;;;;;0.40;0.40;;;;;;;4.66;96.64;99632.84;6279740;22;20030;-68
2021/09/20 00:34:44;;;;;;;0.30;0.30;;;;;;;4.65;96.61;99628.47;6254555;22;20015;-67
2021/09/20 00:37:10;;;;;;;0.30;0.30;;;;;;;4.64;96.43;99642.78;6255040;22;20039;-70
2021/09/20 00:39:37;;;;;;;0.30;0.30;;;;;;;4.67;96.78;99631.88;6280053;22;20011;-69
2021/09/20 00:42:03;;;;;;;0.32;0.32;;;;;;;4.66;96.73;99619.47;6253494;22;20106;-68
2021/09/20 00:44:29;;;;;;;0.40;0.40;;;;;;;4.66;96.67;99633.69;6227037;22;20448;-68
2021/09/20 00:46:55;;;;;;;0.30;0.30;;;;;;;4.69;96.79;99635.28;6278059;22;20094;-67
2021/09/20 00:49:21;;;;;;;0.30;0.30;;;;;;;4.67;96.74;99623.84;6252244;22;20019;-68
2021/09/20 00:51:46;;;;;;;0.40;0.40;;;;;;;4.61;96.69;99617.13;6277915;22;20348;-68
2021/09/20 00:54:12;;;;;;;0.30;0.30;;;;;;;4.64;96.68;99642.78;6252471;22;20039;-69
2021/09/20 00:56:39;;;;;;;0.40;0.40;;;;;;;4.67;96.86;99626.50;6227072;22;20023;-68
2021/09/20 00:59:05;;;;;;;0.30;0.30;;;;;;;4.65;96.76;99625.78;6277682;22;20015;-69
2021/09/20 01:01:32;;;;;;;0.40;0.40;;;;;;;4.65;96.75;99613.25;6278128;22;20393;-67
2021/09/20 01:03:58;;;;;;;0.40;0.40;;;;;;;4.66;96.26;99611.41;6227529;22;20106;-67
2021/09/20 01:06:24;;;;;;;0.30;0.30;;;;;;;4.66;96.42;99616.78;6305123;22;20043;-67
2021/09/20 01:08:50;;;;;;;0.30;0.30;;;;;;;4.69;96.42;99614.72;6252351;22;20019;-68
2021/09/20 01:11:16;;;;;;;0.30;0.30;;;;;;;4.65;96.54;99613.25;6252494;22;20015;-68
2021/09/20 01:13:42;;;;;;;0.30;0.30;;;;;;;4.72;96.30;99613.66;6277830;22;20459;-69
2021/09/20 01:16:08;;;;;;;0.40;0.40;;;;;;;4.67;96.32;99605.94;6251638;22;20023;-67
2021/09/20 01:18:33;;;;;;;0.30;0.30;;;;;;;4.70;96.54;99604.88;6304662;22;20015;-69
2021/09/20 01:20:59;;;;;;;0.30;0.30;;;;;;;4.71;96.20;99622.63;6278000;22;20464;-68
2021/09/20 01:23:25;;;;;;;0.30;0.30;;;;;;;4.69;96.45;99600.50;6252420;22;20421;-68
2021/09/20 01:25:51;;;;;;;0.40;0.40;;;;;;;4.70;96.71;99610.22;6277642;22;20023;-68
2021/09/20 01:28:17;;;;;;;0.30;0.30;;;;;;;4.71;96.72;99611.91;6277651;22;20019;-68
2021/09/20 01:30:43;;;;;;;0.30;0.30;;;;;;;4.70;96.37;99610.22;6277501;22;20455;-67
2021/09/20 01:33:09;;;;;;;0.40;0.40;;;;;;;4.72;96.43;99608.28;6277782;22;20026;-68
2021/09/20 01:35:34;;;;;;;0.30;0.30;;;;;;;4.65;96.16;99605.22;6226974;22;20019;-68
2021/09/20 01:38:00;;;;;;;0.30;0.30;;;;;;;4.67;96.70;99589.03;6252017;22;20445;-68
2021/09/20 01:40:27;;;;;;;0.40;0.40;;;;;;;4.64;96.24;99597.28;6277429;22;20084;-67
2021/09/20 01:42:53;;;;;;;0.40;0.40;;;;;;;4.66;96.39;99595.34;6226583;22;20102;-69
2021/09/20 01:45:19;;;;;;;0.40;0.40;;;;;;;4.65;96.43;99586.47;6251910;22;20105;-69
2021/09/20 01:47:46;;;;;;;0.40;0.40;;;;;;;4.66;96.19;99584.66;6277738;22;20023;-68
2021/09/20 01:50:13;;;;;;;0.40;0.40;;;;;;;4.64;96.40;99594.59;6251992;22;20038;-68
2021/09/20 01:52:40;;;;;;;0.40;0.40;;;;;;;4.60;96.09;99592.16;6277632;22;20042;-67
2021/09/20 01:55:07;;;;;;;0.40;0.40;;;;;;;4.58;96.13;99579.88;6251756;22;20043;-68
2021/09/20 01:57:33;;;;;;;0.32;0.32;;;;;;;4.57;96.55;99578.13;6277616;22;20019;-67
2021/09/20 01:59:59;;;;;;;0.30;0.30;;;;;;;4.58;96.40;99591.44;6251180;22;20046;-66
2021/09/20 02:02:24;;;;;;;0.40;0.40;;;;;;;4.59;96.44;99594.97;6251958;22;20437;-67
2021/09/20 02:04:50;;;;;;;0.40;0.40;;;;;;;4.60;96.50;99600.19;6277080;22;20356;-66
2021/09/20 02:07:16;;;;;;;0.40;0.40;;;;;;;4.65;96.47;99599.88;6277336;22;20054;-67
2021/09/20 02:09:42;;;;;;;0.40;0.40;;;;;;;4.65;96.00;99590.97;6251841;22;20413;-69
2021/09/20 02:12:08;;;;;;;0.40;0.40;;;;;;;4.64;95.72;99606.16;6251918;22;20023;-66
2021/09/20 02:14:35;;;;;;;0.40;0.40;;;;;;;4.59;95.83;99593.13;6252779;22;20069;-67
2021/09/20 02:17:03;;;;;;;0.40;0.40;;;;;;;4.66;95.73;99587.31;6252164;22;20541;-70
2021/09/20 02:19:29;;;;;;;0.40;0.40;;;;;;;4.64;95.66;99594.59;6251915;22;20095;-66
2021/09/20 02:21:55;;;;;;;0.38;0.38;;;;;;;4.66;95.65;99581.97;6305029;22;20115;-69
2021/09/20 02:24:21;;;;;;;0.30;0.30;;;;;;;4.65;95.85;99596.34;6304632;22;20046;-67
2021/09/20 02:26:46;;;;;;;0.30;0.30;;;;;;;4.64;95.81;99589.25;6277408;22;20122;-66
2021/09/20 02:29:12;;;;;;;0.35;0.35;;;;;;;4.60;95.95;99588.63;6252031;22;20023;-68
2021/09/20 02:31:38;;;;;;;0.30;0.30;;;;;;;4.62;96.20;99580.50;6305131;22;20049;-68
2021/09/20 02:34:05;;;;;;;0.30;0.30;;;;;;;4.60;96.06;99578.75;6305554;22;20115;-67
2021/09/20 02:36:31;;;;;;;0.30;0.30;;;;;;;4.59;96.04;99601.16;6252959;22;20022;-70
2021/09/20 02:38:56;;;;;;;0.40;0.40;;;;;;;4.64;95.91;99581.22;6278740;22;20019;-73
2021/09/20 02:41:22;;;;;;;0.40;0.40;;;;;;;4.62;96.12;99583.16;6253324;22;20412;-68
2021/09/20 02:43:48;;;;;;;0.40;0.40;;;;;;;4.64;96.03;99576.72;6227607;22;20385;-68
2021/09/20 02:46:15;;;;;;;0.40;0.40;;;;;;;4.65;96.20;99594.50;6276799;22;20066;-66
2021/09/20 02:48:42;;;;;;;0.40;0.40;;;;;;;4.60;95.73;99589.47;6226578;22;20067;-66
2021/09/20 02:51:08;;;;;;;0.30;0.30;;;;;;;4.64;96.07;99586.56;6251249;22;20019;-68
2021/09/20 02:53:34;;;;;;;0.40;0.40;;;;;;;4.60;96.24;99577.91;6251666;22;20030;-66
2021/09/20 02:55:59;;;;;;;0.40;0.40;;;;;;;4.58;96.85;99582.53;6250801;22;20023;-67
2021/09/20 02:58:25;;;;;;;0.40;0.40;;;;;;;4.65;97.05;99590.97;6250942;22;20011;-67
2021/09/20 03:00:51;;;;;;;0.40;0.40;;;;;;;4.67;97.17;99589.03;6276775;22;20059;-67
2021/09/20 03:03:17;;;;;;;0.40;0.40;;;;;;;4.65;96.28;99585.63;6276705;22;20090;-69
2021/09/20 03:05:43;;;;;;;0.30;0.30;;;;;;;4.64;96.56;99600.81;6303784;22;20077;-69
2021/09/20 03:08:09;;;;;;;0.40;0.40;;;;;;;4.62;96.59;99588.53;6276375;22;20023;-69
2021/09/20 03:10:35;;;;;;;0.40;0.40;;;;;;;4.62;96.30;99594.72;6276058;22;20334;-68
2021/09/20 03:13:01;;;;;;;0.30;0.30;;;;;;;4.61;96.75;99611.78;6251352;22;20064;-71
2021/09/20 03:15:27;;;;;;;0.30;0.30;;;;;;;4.58;96.52;99607.50;6303861;22;20046;-70
2021/09/20 03:17:53;;;;;;;0.40;0.40;;;;;;;4.60;96.35;99585.94;6276541;22;20360;-70
2021/09/20 03:20:20;;;;;;;0.35;0.35;;;;;;;4.59;96.64;99598.47;6226060;22;20081;-68
2021/09/20 03:22:46;;;;;;;0.40;0.40;;;;;;;4.59;96.60;99595.81;6276678;22;20027;-68
2021/09/20 03:25:13;;;;;;;0.40;0.40;;;;;;;4.50;97.07;99577.78;6276216;22;20023;-68
2021/09/20 03:27:40;;;;;;;0.40;0.40;;;;;;;4.58;97.02;99591.44;6276654;22;20309;-67
2021/09/20 03:30:06;;;;;;;0.40;0.40;;;;;;;4.63;97.17;99604.47;6276352;22;20177;-66
2021/09/20 03:32:32;;;;;;;0.40;0.40;;;;;;;4.58;96.54;99591.44;6276243;22;20036;-70
2021/09/20 03:34:58;;;;;;;0.30;0.30;;;;;;;4.62;97.18;99593.88;6251440;22;20028;-69
2021/09/20 03:37:24;;;;;;;0.40;0.40;;;;;;;4.55;96.70;99590.81;6276831;22;20026;-68
2021/09/20 03:39:49;;;;;;;0.40;0.40;;;;;;;4.56;97.52;99588.00;6250960;22;20015;-68
2021/09/20 03:42:15;;;;;;;0.40;0.40;;;;;;;4.55;97.36;99597.00;6276451;22;20075;-69
2021/09/20 03:44:41;;;;;;;0.40;0.40;;;;;;;4.56;97.32;99590.69;6304275;22;20015;-67
2021/09/20 03:47:07;;;;;;;0.40;0.40;;;;;;;4.57;97.29;99589.72;6250666;22;20061;-67
2021/09/20 03:49:33;;;;;;;0.40;0.40;;;;;;;4.64;97.13;99578.53;6303735;22;20030;-68
2021/09/20 03:51:58;;;;;;;0.40;0.40;;;;;;;4.57;97.17;99589.72;6275994;22;20110;-70
2021/09/20 03:54:24;;;;;;;0.40;0.40;;;;;;;4.59;97.37;99586.94;6200531;22;20027;-68
2021/09/20 03:56:50;;;;;;;0.40;0.40;;;;;;;4.57;97.12;99589.72;6250809;22;20209;-68
2021/09/20 03:59:16;;;;;;;0.30;0.30;;;;;;;4.60;97.27;99588.63;6276387;22;20026;-68
2021/09/20 04:01:42;;;;;;;0.40;0.40;;;;;;;4.59;97.09;99598.47;6276885;22;20046;-65
2021/09/20 04:04:08;;;;;;;0.30;0.30;;;;;;;4.55;96.71;99580.94;6251384;22;20440;-72
2021/09/20 04:06:34;;;;;;;0.30;0.30;;;;;;;4.59;97.33;99587.78;6252669;22;20021;-71
2021/09/20 04:09:01;;;;;;;0.40;0.40;;;;;;;4.59;97.51;99581.56;6251950;22;20026;-69
2021/09/20 04:11:28;;;;;;;0.40;0.40;;;;;;;4.64;96.97;99589.25;6252280;22;20442;-71
2021/09/20 04:13:54;;;;;;;0.40;0.40;;;;;;;4.60;97.50;99589.47;6251164;22;20110;-71
2021/09/20 04:16:20;;;;;;;0.40;0.40;;;;;;;4.60;97.24;99584.13;6252871;22;20015;-70
2021/09/20 04:18:46;;;;;;;0.40;0.40;;;;;;;4.68;97.29;99596.06;6227443;22;20082;-72
2021/09/20 04:21:12;;;;;;;0.30;0.30;;;;;;;4.68;97.09;99585.38;6253563;22;20353;-77
2021/09/20 04:23:37;;;;;;;0.30;0.30;;;;;;;4.65;97.01;99590.97;6280294;22;20015;-72
2021/09/20 04:26:03;;;;;;;0.40;0.40;;;;;;;4.56;97.20;99577.28;6254675;22;20346;-73
2021/09/20 04:28:29;;;;;;;0.40;0.40;;;;;;;4.65;97.24;99590.97;6253876;22;20019;-72
2021/09/20 04:30:55;;;;;;;0.40;0.40;;;;;;;4.73;97.49;99601.97;6275600;22;20106;-70
2021/09/20 04:33:22;;;;;;;0.40;0.40;;;;;;;4.71;96.74;99611.91;6278180;22;20085;-73
2021/09/20 04:35:49;;;;;;;0.40;0.40;;;;;;;4.73;96.72;99599.28;6278138;22;20023;-71
2021/09/20 04:38:15;;;;;;;0.30;0.30;;;;;;;4.76;96.96;99599.06;6278145;22;20352;-69
2021/09/20 04:40:42;;;;;;;0.30;0.30;;;;;;;4.73;96.64;99600.13;6252167;22;20030;-72
2021/09/20 04:43:09;;;;;;;0.40;0.40;;;;;;;4.76;96.23;99609.78;6277138;22;20023;-74
2021/09/20 04:45:36;;;;;;;0.40;0.40;;;;;;;4.74;96.05;99607.19;6278544;22;20015;-71
2021/09/20 04:48:02;;;;;;;0.40;0.40;;;;;;;4.75;96.45;99608.03;6252416;22;20449;-72
2021/09/20 04:50:28;;;;;;;0.40;0.40;;;;;;;4.70;96.45;99610.22;6252748;22;20097;-72
2021/09/20 04:52:55;;;;;;;0.40;0.40;;;;;;;4.74;96.02;99598.31;6305915;22;20447;-70
2021/09/20 04:55:21;;;;;;;0.40;0.40;;;;;;;4.75;96.11;99600.00;6278267;22;20027;-69
2021/09/20 04:57:46;;;;;;;0.30;0.30;;;;;;;4.80;96.65;99613.91;6305372;22;20022;-70
2021/09/20 05:00:13;;;;;;;0.40;0.40;;;;;;;4.79;96.19;99609.50;6252565;22;20058;-71
2021/09/20 05:02:39;;;;;;;0.40;0.40;;;;;;;4.74;96.73;99595.63;6252289;22;20464;-71
2021/09/20 05:05:05;;;;;;;0.40;0.40;;;;;;;4.79;96.48;99609.50;6278142;22;20080;-69
2021/09/20 05:07:31;;;;;;;0.40;0.40;;;;;;;4.72;96.10;99597.59;6226675;22;20053;-69
2021/09/20 05:09:57;;;;;;;0.40;0.40;;;;;;;4.78;96.23;99602.47;6251944;22;20080;-70
2021/09/20 05:12:22;;;;;;;0.40;0.40;;;;;;;4.81;96.65;99607.59;6277894;22;20023;-70
2021/09/20 05:14:48;;;;;;;0.40;0.40;;;;;;;4.79;96.16;99609.50;6305788;22;20019;-70
2021/09/20 05:17:14;;;;;;;0.40;0.40;;;;;;;4.82;96.32;99615.50;6252343;22;20019;-68
2021/09/20 05:19:40;;;;;;;0.40;0.40;;;;;;;4.84;96.49;99615.41;6305590;22;20029;-71
2021/09/20 05:22:05;;;;;;;0.40;0.40;;;;;;;4.80;96.77;99617.44;6226670;22;20026;-72
2021/09/20 05:24:31;;;;;;;0.40;0.40;;;;;;;4.80;96.77;99613.91;6305869;22;20166;-74
2021/09/20 05:26:57;;;;;;;0.40;0.40;;;;;;;4.81;96.76;99612.94;6252427;22;20352;-70
2021/09/20 05:29:23;;;;;;;0.40;0.40;;;;;;;4.84;97.01;99610.03;6277562;22;20174;-70
2021/09/20 05:31:49;;;;;;;0.40;0.40;;;;;;;4.85;96.89;99619.78;6251389;22;20019;-71
2021/09/20 05:34:14;;;;;;;0.40;0.40;;;;;;;4.84;96.78;99618.94;6277538;22;20115;-73
2021/09/20 05:36:41;;;;;;;0.40;0.40;;;;;;;4.75;96.93;99597.31;6278568;22;20034;-72
2021/09/20 05:39:07;;;;;;;0.40;0.40;;;;;;;4.88;97.02;99619.53;6252533;22;20020;-72
2021/09/20 05:41:32;;;;;;;0.40;0.40;;;;;;;4.89;96.56;99626.59;6253169;22;20022;-72
2021/09/20 05:43:59;;;;;;;0.40;0.40;;;;;;;4.87;96.68;99600.94;6252779;22;20023;-71
2021/09/20 05:46:25;;;;;;;0.40;0.40;;;;;;;4.89;96.80;99604.31;6252452;22;20475;-72
2021/09/20 05:48:51;;;;;;;0.40;0.40;;;;;;;4.89;96.29;99615.88;6277929;22;20077;-71
2021/09/20 05:51:17;;;;;;;0.40;0.40;;;;;;;4.93;96.34;99614.69;6252391;22;20045;-71
2021/09/20 05:53:42;;;;;;;0.40;0.40;;;;;;;4.93;96.81;99617.34;6305301;22;20053;-69
2021/09/20 05:56:11;;;;;;;0.40;0.40;;;;;;;4.89;95.81;99605.19;6251950;22;20065;-72
2021/09/20 05:58:37;;;;;;;0.38;0.38;;;;;;;4.90;96.57;99620.31;6277737;22;20015;-71
2021/09/20 06:01:02;;;;;;;0.40;0.40;;;;;;;4.97;96.42;99617.97;6252194;22;20019;-70
2021/09/20 06:03:28;;;;;;;0.40;0.40;;;;;;;5.00;96.22;99618.59;6251884;22;20077;-69
2021/09/20 06:05:54;;;;;;;0.40;0.40;;;;;;;5.01;96.34;99617.66;6277399;22;20020;-71
2021/09/20 06:08:20;;;;;;;0.40;0.40;;;;;;;5.05;96.43;99627.16;6251817;22;20026;-71
2021/09/20 06:10:45;;;;;;;0.40;0.40;;;;;;;5.00;95.98;99623.13;6252119;22;20042;-71
2021/09/20 06:13:11;;;;;;;0.40;0.40;;;;;;;5.02;96.02;99627.41;6226652;22;20027;-69
2021/09/20 06:15:38;;;;;;;0.40;0.40;;;;;;;5.03;96.00;99601.44;6252363;22;20046;-70
2021/09/20 06:18:05;;;;;;;0.40;0.40;;;;;;;5.05;96.09;99618.28;6252127;22;20409;-69
2021/09/20 06:20:31;;;;;;;0.40;0.40;;;;;;;5.05;95.37;99621.81;6278712;22;20018;-73
2021/09/20 06:22:57;;;;;;;0.40;0.40;;;;;;;5.07;96.12;99625.22;6252907;22;20103;-72
2021/09/20 06:25:24;;;;;;;0.40;0.40;;;;;;;5.10;95.79;99634.00;6280413;22;20453;-70
2021/09/20 06:27:51;;;;;;;0.40;0.40;;;;;;;5.06;95.50;99618.16;6255220;22;20015;-73
2021/09/20 06:30:17;;;;;;;0.40;0.40;;;;;;;5.10;95.45;99639.34;6254423;22;20030;-74
2021/09/20 06:32:43;;;;;;;0.40;0.40;;;;;;;5.16;95.59;99638.91;6227819;22;20015;-72
2021/09/20 06:35:11;;;;;;;0.40;0.40;;;;;;;5.14;95.96;99630.09;6278339;22;20068;-70
2021/09/20 06:37:37;;;;;;;0.40;0.40;;;;;;;5.13;96.03;99634.63;6305318;22;20049;-69
2021/09/20 06:40:06;;;;;;;0.40;0.40;;;;;;;5.14;95.63;99646.19;6305142;22;20019;-72
2021/09/20 06:42:35;;;;;;;0.40;0.40;;;;;;;5.17;95.81;99651.31;6253998;22;20043;-69
2021/09/20 06:45:11;;;;;;;0.40;0.40;;;;;;;5.18;96.25;99653.00;6253245;22;20069;-72
2021/09/20 06:47:45;;;;;;;0.40;0.40;;;;;;;5.19;95.88;99655.59;6275406;22;20114;-70
2021/09/20 06:50:29;;;;;;;0.40;0.40;;;;;;;5.18;95.60;99661.91;6302646;22;20023;-70
2021/09/20 06:53:11;;;;;;;0.40;0.40;;;;;;;5.19;96.17;99655.59;6257183;22;20019;-70
2021/09/20 06:55:49;;;;;;;0.40;0.40;;;;;;;5.17;96.13;99641.44;6251890;22;20517;-71
2021/09/20 06:58:18;;;;;;;0.40;0.40;;;;;;;5.18;96.42;99650.34;6302780;22;20373;-72
2021/09/20 07:00:47;;;;;;;0.40;0.40;;;;;;;5.20;96.17;99651.09;6250300;22;20092;-71
2021/09/20 07:03:14;;;;;;;0.40;0.40;;;;;;;5.19;96.07;99649.34;6226091;22;20019;-71
2021/09/20 07:05:55;;;;;;;0.40;0.40;;;;;;;5.12;96.20;99648.13;6250970;22;20453;-72
2021/09/20 07:08:28;;;;;;;0.40;0.40;;;;;;;5.17;95.65;99654.84;6277954;22;20034;-71
2021/09/20 07:10:58;;;;;;;0.40;0.40;;;;;;;5.18;95.66;99651.19;6277429;22;20429;-72
2021/09/20 07:13:25;;;;;;;0.30;0.30;;;;;;;5.23;95.59;99640.13;6248318;22;20111;-69
2021/09/20 07:16:01;;;;;;;0.40;0.40;;;;;;;5.27;96.11;99642.47;6201961;22;20067;-71
2021/09/20 07:18:33;;;;;;;0.40;0.40;;;;;;;5.24;95.79;99642.69;6254282;22;20034;-71
2021/09/20 07:21:07;;;;;;;0.40;0.40;;;;;;;5.29;95.88;99626.25;6277284;22;20015;-72
2021/09/20 07:23:45;;;;;;;0.40;0.40;;;;;;;5.27;95.19;99636.25;6276840;22;20037;-71
2021/09/20 07:26:15;;;;;;;0.40;0.40;;;;;;;5.29;95.40;99645.00;6302506;22;20025;-72
2021/09/20 07:28:46;;;;;;;0.40;0.40;;;;;;;5.26;95.55;99631.84;6303655;22;20039;-71
2021/09/20 07:31:24;;;;;;;0.40;0.40;;;;;;;5.33;95.36;99630.38;6298912;22;20023;-70
2021/09/20 07:33:52;;;;;;;0.40;0.40;;;;;;;5.30;95.06;99635.97;6304559;22;20038;-72
2021/09/20 07:36:17;;;;;;;0.40;0.40;;;;;;;5.31;95.38;99635.03;6277157;22;20196;-74
2021/09/20 07:38:43;;;;;;;0.40;0.40;;;;;;;5.32;95.83;99629.53;6252929;22;20035;-70
2021/09/20 07:41:09;;;;;;;0.40;0.40;;;;;;;5.33;95.36;99641.13;6277970;22;20023;-72
2021/09/20 07:43:35;;;;;;;0.40;0.40;;;;;;;5.38;95.77;99638.94;6252831;22;20023;-72
2021/09/20 07:46:01;;;;;;;0.40;0.40;;;;;;;5.41;95.52;99643.19;6277513;22;20153;-69
2021/09/20 07:48:27;;;;;;;0.40;0.40;;;;;;;5.38;95.75;99648.81;6251933;22;20019;-72
2021/09/20 07:50:54;;;;;;;0.40;0.40;;;;;;;5.41;95.66;99628.00;6252809;22;20033;-71
2021/09/20 07:53:20;;;;;;;0.40;0.40;;;;;;;5.49;95.86;99641.66;6278923;22;20015;-73
2021/09/20 07:55:47;;;;;;;0.40;0.40;;;;;;;5.48;95.43;99639.91;6278733;22;20015;-72
2021/09/20 07:58:14;;;;;;;0.40;0.40;;;;;;;5.48;95.31;99647.97;6254225;22;20031;-71
2021/09/20 08:00:41;;;;;;;0.40;0.40;;;;;;;5.47;94.97;99638.22;6280091;22;20028;-72
2021/09/20 08:03:11;;;;;;;0.40;0.40;;;;;;;5.47;95.45;99632.88;6254089;22;20031;-71
2021/09/20 08:05:40;;;;;;;0.40;0.40;;;;;;;5.47;95.06;99635.53;6280336;22;20019;-71
2021/09/20 08:08:06;;;;;;;0.40;0.40;;;;;;;5.45;95.48;99637.50;6280099;22;20015;-71
2021/09/20 08:10:35;;;;;;;0.40;0.40;;;;;;;5.41;95.83;99638.72;6228099;22;20019;-71
2021/09/20 08:13:02;;;;;;;0.40;0.40;;;;;;;5.40;95.29;99637.00;6279936;22;20445;-71
2021/09/20 08:15:28;;;;;;;0.40;0.40;;;;;;;5.42;95.99;99635.06;6279482;22;20459;-71
2021/09/20 08:17:54;;;;;;;0.38;0.38;;;;;;;5.44;95.97;99641.13;6253723;22;20050;-72
2021/09/20 08:20:20;;;;;;;0.40;0.40;;;;;;;5.44;95.88;99629.56;6253341;22;20024;-71
2021/09/20 08:22:49;;;;;;;0.40;0.40;;;;;;;5.41;95.73;99636.03;6253417;22;20195;-71
2021/09/20 08:25:16;;;;;;;0.35;0.35;;;;;;;5.47;95.91;99634.69;6279180;22;20051;-72
2021/09/20 08:27:42;;;;;;;0.32;0.32;;;;;;;5.48;95.29;99631.03;6306481;22;20448;-71
2021/09/20 08:30:08;;;;;;;0.40;0.40;;;;;;;5.45;95.82;99624.09;6306314;22;20023;-71
2021/09/20 08:32:34;;;;;;;0.40;0.40;;;;;;;5.51;95.90;99630.78;6202306;22;20102;-72
2021/09/20 08:35:00;;;;;;;0.40;0.40;;;;;;;5.47;95.45;99627.50;6252897;22;20019;-71
2021/09/20 08:37:26;;;;;;;0.40;0.40;;;;;;;5.49;95.72;99638.97;6278862;22;20019;-71
2021/09/20 08:39:52;;;;;;;0.40;0.40;;;;;;;5.59;96.09;99625.69;6278846;22;20027;-72
2021/09/20 08:42:20;;;;;;;0.40;0.40;;;;;;;5.61;95.51;99638.97;6279895;22;20019;-71
2021/09/20 08:44:46;;;;;;;0.40;0.40;;;;;;;5.50;95.08;99632.63;6306616;22;20435;-72
2021/09/20 08:47:14;;;;;;;0.40;0.40;;;;;;;5.59;95.62;99624.84;6253158;22;20402;-70
2021/09/20 08:49:40;;;;;;;0.40;0.40;;;;;;;5.56;94.87;99637.53;6253538;22;20021;-71
2021/09/20 08:52:06;;;;;;;0.40;0.40;;;;;;;5.56;95.63;99637.53;6279385;22;20022;-71
2021/09/20 08:54:32;;;;;;;0.40;0.40;;;;;;;5.60;95.71;99637.28;6229565;22;20015;-72
2021/09/20 08:56:58;;;;;;;0.40;0.40;;;;;;;5.64;95.70;99633.38;6258036;22;20118;-73
2021/09/20 08:59:24;;;;;;;0.40;0.40;;;;;;;5.61;95.46;99633.63;6258505;22;20027;-72
2021/09/20 09:01:53;;;;;;;0.40;0.40;;;;;;;5.62;95.88;99629.97;6233990;22;20023;-71
2021/09/20 09:04:24;;;;;;;0.40;0.40;;;;;;;5.56;95.75;99626.78;6259579;22;20072;-73
2021/09/20 09:07:00;;;;;;;0.40;0.40;;;;;;;5.60;95.97;99631.94;6284367;22;20020;-72
2021/09/20 09:09:41;;;;;;;0.40;0.40;;;;;;;5.64;95.88;99630.69;6283760;22;20348;-71
2021/09/20 09:12:11;;;;;;;0.40;0.40;;;;;;;5.67;95.56;99633.16;6284830;22;20015;-73
2021/09/20 09:14:46;;;;;;;0.30;0.30;;;;;;;5.70;95.98;99632.88;6311689;22;20459;-72
2021/09/20 09:17:18;;;;;;;0.40;0.40;;;;;;;5.67;95.59;99636.69;6259315;22;20064;-72
2021/09/20 09:19:46;;;;;;;0.40;0.40;;;;;;;5.75;95.70;99625.34;6309960;22;20027;-72
2021/09/20 09:22:12;;;;;;;0.40;0.40;;;;;;;5.75;95.38;99636.06;6283807;22;20037;-72
2021/09/20 09:24:52;;;;;;;0.40;0.40;;;;;;;5.69;95.79;99626.66;6258280;22;20022;-71
2021/09/20 09:27:21;;;;;;;0.40;0.40;;;;;;;5.75;96.14;99636.06;6208628;22;20418;-74
2021/09/20 09:29:46;;;;;;;0.40;0.40;;;;;;;5.75;95.85;99631.56;6283420;22;20018;-70
2021/09/20 09:32:16;;;;;;;0.40;0.40;;;;;;;5.77;95.63;99628.75;6283320;22;20137;-71
2021/09/20 09:34:52;;;;;;;0.40;0.40;;;;;;;5.77;95.67;99628.75;6259510;22;20090;-72
2021/09/20 09:37:18;;;;;;;0.40;0.40;;;;;;;5.77;95.41;99634.09;6258715;22;20023;-72
2021/09/20 09:39:44;;;;;;;0.40;0.40;;;;;;;5.75;95.80;99625.34;6256558;22;20107;-71
2021/09/20 09:42:28;;;;;;;0.40;0.40;;;;;;;5.79;96.21;99633.03;6252833;22;20517;-69
2021/09/20 09:44:54;;;;;;;0.40;0.40;;;;;;;5.80;95.78;99633.88;6278914;22;20021;-71
2021/09/20 09:47:27;;;;;;;0.40;0.40;;;;;;;5.83;95.71;99639.00;6253391;22;20031;-71
2021/09/20 09:50:24;;;;;;;0.40;0.40;;;;;;;5.80;95.94;99628.50;6252809;22;20402;-71
2021/09/20 09:52:52;;;;;;;0.40;0.40;;;;;;;5.80;95.64;99625.81;6278172;22;20057;-71
2021/09/20 09:55:20;;;;;;;0.40;0.40;;;;;;;5.87;95.58;99629.72;6277913;22;20055;-71
2021/09/20 09:57:46;;;;;;;0.40;0.40;;;;;;;5.88;95.82;99630.56;6305385;22;20157;-71
2021/09/20 10:00:14;;;;;;;0.30;0.30;;;;;;;5.90;96.04;99626.81;6277748;22;20068;-72
2021/09/20 10:02:44;;;;;;;0.40;0.40;;;;;;;5.96;95.80;99633.53;6252138;22;20463;-72
2021/09/20 10:05:15;;;;;;;0.40;0.40;;;;;;;5.96;95.34;99623.69;6305101;22;20467;-71
2021/09/20 10:07:45;;;;;;;0.40;0.40;;;;;;;5.97;95.44;99644.16;6226919;22;20027;-72
2021/09/20 10:10:16;;;;;;;0.40;0.40;;;;;;;5.98;95.68;99628.91;6277650;22;20022;-72
2021/09/20 10:12:43;;;;;;;0.40;0.40;;;;;;;6.00;95.68;99622.44;6277311;22;20129;-72
2021/09/20 10:15:12;;;;;;;0.40;0.40;;;;;;;6.06;95.68;99633.66;6278089;22;20381;-71
2021/09/20 10:17:38;;;;;;;0.40;0.40;;;;;;;6.03;95.92;99635.63;6277694;22;20068;-71
2021/09/20 10:20:06;;;;;;;0.38;0.38;;;;;;;5.99;95.18;99623.41;6276776;22;20019;-72
2021/09/20 10:22:32;;;;;;;0.40;0.40;;;;;;;6.01;95.72;99628.66;6277873;22;20077;-69
2021/09/20 10:25:00;;;;;;;0.40;0.40;;;;;;;6.01;95.82;99631.34;6252017;22;20022;-71
2021/09/20 10:27:27;;;;;;;0.40;0.40;;;;;;;6.02;95.77;99633.91;6226762;22;20094;-71
2021/09/20 10:29:58;;;;;;;0.30;0.30;;;;;;;6.02;95.69;99623.16;6277603;22;20037;-71
2021/09/20 10:32:27;;;;;;;0.30;0.30;;;;;;;6.04;95.67;99629.28;6277308;22;20447;-70
2021/09/20 10:35:22;;;;;;;0.40;0.40;;;;;;;6.07;96.01;99628.19;6252169;22;20019;-71
2021/09/20 10:37:49;;;;;;;0.40;0.40;;;;;;;6.10;95.98;99643.16;6277307;22;20373;-71
2021/09/20 10:40:16;;;;;;;0.40;0.40;;;;;;;6.10;96.07;99625.22;6277442;22;20107;-72
2021/09/20 10:42:46;;;;;;;0.30;0.30;;;;;;;6.09;95.75;99641.47;6251998;22;20464;-71
2021/09/20 10:45:37;;;;;;;0.40;0.40;;;;;;;6.08;96.08;99647.81;6277702;22;20019;-70
2021/09/20 10:48:15;;;;;;;0.40;0.40;;;;;;;6.03;95.93;99635.63;6251813;22;20019;-71
2021/09/20 10:50:49;;;;;;;0.38;0.38;;;;;;;6.14;96.43;99633.88;6227101;22;20023;-71
2021/09/20 10:53:23;;;;;;;0.40;0.40;;;;;;;6.15;95.85;99627.56;6277874;22;20023;-71
2021/09/20 10:56:04;;;;;;;0.30;0.30;;;;;;;6.16;95.80;99634.63;6251681;22;20176;-71
2021/09/20 10:58:32;;;;;;;0.30;0.30;;;;;;;6.13;96.11;99637.56;6251612;22;20015;-71
2021/09/20 11:01:19;;;;;;;0.40;0.40;;;;;;;6.15;96.05;99620.38;6226094;22;20023;-71
2021/09/20 11:03:59;;;;;;;0.40;0.40;;;;;;;6.15;95.87;99622.19;6252847;22;20023;-71
2021/09/20 11:06:28;;;;;;;0.35;0.35;;;;;;;6.21;95.96;99629.72;6277545;22;20018;-71
2021/09/20 11:09:02;;;;;;;0.40;0.40;;;;;;;6.19;95.99;99629.03;6251491;22;20480;-71
2021/09/20 11:11:38;;;;;;;0.40;0.40;;;;;;;6.20;95.64;99633.41;6251604;22;20023;-71
2021/09/20 11:14:09;;;;;;;0.40;0.40;;;;;;;6.19;96.35;99635.25;6251577;22;20070;-71
2021/09/20 11:16:55;;;;;;;0.30;0.30;;;;;;;6.22;96.47;99628.78;6277566;22;20019;-71
2021/09/20 11:19:24;;;;;;;0.30;0.30;;;;;;;6.20;96.18;99634.25;6277206;22;20110;-71
2021/09/20 11:22:05;;;;;;;0.40;0.40;;;;;;;6.20;96.69;99625.34;6252149;22;20026;-71
2021/09/20 11:24:32;;;;;;;0.40;0.40;;;;;;;6.23;96.47;99630.47;6278289;22;20090;-71
2021/09/20 11:26:57;;;;;;;0.35;0.35;;;;;;;6.25;96.13;99639.25;6226993;22;20019;-73
2021/09/20 11:29:24;;;;;;;0.30;0.30;;;;;;;6.22;96.13;99634.16;6252661;22;20038;-71
2021/09/20 11:31:53;;;;;;;0.30;0.30;;;;;;;6.20;95.56;99641.47;6253342;22;20095;-71
2021/09/20 11:34:33;;;;;;;0.32;0.32;;;;;;;6.21;96.48;99640.47;6229785;22;20082;-71
2021/09/20 11:37:13;;;;;;;0.30;0.30;;;;;;;6.21;96.26;99638.63;6279449;22;20098;-72
2021/09/20 11:39:52;;;;;;;0.40;0.40;;;;;;;6.21;96.28;99640.47;6279161;22;20046;-71
2021/09/20 11:42:21;;;;;;;0.40;0.40;;;;;;;6.27;96.35;99637.31;6279217;22;20019;-72
2021/09/20 11:44:56;;;;;;;0.30;0.30;;;;;;;6.27;96.27;99637.31;6253529;22;20333;-72