Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:00:47;;;;;;;0.60;0.25;;;7.90;99.90;;;;;;4991407;28;20595;-74
2024/01/18 00:03:13;;;;;;;1.48;0.20;;;7.90;99.90;;;;;;4989996;28;20034;-74
2024/01/18 00:05:39;;;;;;;2.20;0.30;;;8.00;99.90;;;;;;4990516;28;20027;-74
2024/01/18 00:08:04;;;;;;;0.90;0.30;;;7.90;99.90;;;;;;4989185;28;20294;-74
2024/01/18 00:10:31;;;;;;;0.63;0.30;;;8.00;99.90;;;;;;4989686;28;20034;-74
2024/01/18 00:12:57;;;;;;;0.57;0.20;;;8.20;99.90;;;;;;4986481;28;20540;-73
2024/01/18 00:15:23;;;;;;;0.88;0.30;;;8.10;99.90;;;;;;4989498;28;20077;-73
2024/01/18 00:17:48;;;;;;;1.13;0.40;;;8.00;99.90;;;;;;4987329;28;20466;-74
2024/01/18 00:20:14;;;;;;;1.67;0.30;;;8.10;99.90;;;;;;4991036;28;20037;-74
2024/01/18 00:22:40;;;;;;;1.10;0.40;;;8.10;99.90;;;;;;4985800;28;20655;-74
2024/01/18 00:25:07;;;;;;;4.32;0.40;;;8.20;99.90;;;;;;4986329;28;20482;-73
2024/01/18 00:27:32;;;;;;;0.82;0.40;;;8.20;99.90;;;;;;4989182;28;20027;-74
2024/01/18 00:29:58;;;;;;;1.38;0.30;;;8.20;99.90;;;;;;4989876;28;20033;-73
2024/01/18 00:32:24;;;;;;;1.02;0.50;;;8.10;99.90;;;;;;4987552;28;20041;-73
2024/01/18 00:34:50;;;;;;;0.95;0.40;;;8.20;99.90;;;;;;5005903;28;20042;-73
2024/01/18 00:37:16;;;;;;;1.33;0.30;;;8.10;99.90;;;;;;4986456;28;20132;-72
2024/01/18 00:39:42;;;;;;;0.52;0.20;;;8.20;99.90;;;;;;4989021;28;20101;-73
2024/01/18 00:42:08;;;;;;;1.88;0.30;;;8.20;99.90;;;;;;4989686;28;20041;-73
2024/01/18 00:44:34;;;;;;;0.60;0.20;;;8.40;99.90;;;;;;4989241;28;20382;-73
2024/01/18 00:46:59;;;;;;;3.03;0.50;;;8.40;99.90;;;;;;4988595;28;20026;-73
2024/01/18 00:49:25;;;;;;;1.98;0.30;;;8.30;99.90;;;;;;4985115;28;20034;-74
2024/01/18 00:51:50;;;;;;;0.30;0.28;;;8.20;99.90;;;;;;4987763;28;20026;-73
2024/01/18 00:54:16;;;;;;;0.30;0.20;;;8.20;99.90;;;;;;4990440;28;20497;-74
2024/01/18 00:56:42;;;;;;;0.28;0.17;;;8.10;99.90;;;;;;4989057;28;20147;-73
2024/01/18 00:59:08;;;;;;;0.95;0.57;;;8.10;99.90;;;;;;4989756;28;20052;-73
2024/01/18 01:01:33;;;;;;;2.10;0.38;;;8.20;99.90;;;;;;4991628;28;20385;-71
2024/01/18 01:03:59;;;;;;;0.82;0.17;;;8.20;99.90;;;;;;4991118;28;20032;-73
2024/01/18 01:06:25;;;;;;;1.67;0.30;;;8.20;99.90;;;;;;4995034;28;20058;-72
2024/01/18 01:08:50;;;;;;;2.55;0.40;;;8.20;99.90;;;;;;4990072;28;20037;-74
2024/01/18 01:11:17;;;;;;;1.30;0.30;;;8.20;99.90;;;;;;4993849;28;20026;-73
2024/01/18 01:13:44;;;;;;;0.55;0.20;;;8.20;99.90;;;;;;4991709;28;20438;-73
2024/01/18 01:16:10;;;;;;;0.47;0.30;;;8.30;99.90;;;;;;4990117;28;20034;-74
2024/01/18 01:18:36;;;;;;;1.02;0.20;;;8.20;99.90;;;;;;4993336;28;20037;-72
2024/01/18 01:21:02;;;;;;;0.95;0.50;;;8.30;99.90;;;;;;4991286;28;20122;-74
2024/01/18 01:23:27;;;;;;;1.30;0.40;;;8.30;99.90;;;;;;4993232;28;20026;-75
2024/01/18 01:25:53;;;;;;;1.65;0.30;;;8.30;99.90;;;;;;4992269;28;20045;-74
2024/01/18 01:28:19;;;;;;;0.40;0.25;;;8.30;99.90;;;;;;4992248;28;20469;-75
2024/01/18 01:30:44;;;;;;;0.50;0.25;;;8.40;99.90;;;;;;4977486;28;20085;-74
2024/01/18 01:33:10;;;;;;;0.63;0.30;;;8.30;99.90;;;;;;4992903;28;20040;-74
2024/01/18 01:35:35;;;;;;;1.75;0.30;;;8.40;99.90;;;;;;4994352;28;20064;-74
2024/01/18 01:38:01;;;;;;;0.50;0.20;;;8.50;99.90;;;;;;4993829;28;20053;-74
2024/01/18 01:40:26;;;;;;;1.88;0.30;;;8.50;99.90;;;;;;4993516;28;20050;-73
2024/01/18 01:42:52;;;;;;;1.52;0.20;;;8.50;99.90;;;;;;4989662;28;20097;-74
2024/01/18 01:45:18;;;;;;;1.35;0.47;;;8.30;99.90;;;;;;4993268;28;20114;-73
2024/01/18 01:47:43;;;;;;;1.92;0.35;;;8.30;99.90;;;;;;4982490;28;20065;-73
2024/01/18 01:50:10;;;;;;;1.02;0.40;;;8.20;99.90;;;;;;4990992;28;20030;-73
2024/01/18 01:52:37;;;;;;;0.80;0.30;;;8.10;99.90;;;;;;4988978;28;20386;-73
2024/01/18 01:55:03;;;;;;;1.40;0.50;;;8.10;99.90;;;;;;4992128;28;20022;-73
2024/01/18 01:57:29;;;;;;;0.68;0.25;;;8.10;99.90;;;;;;4989605;28;20034;-73
2024/01/18 01:59:55;;;;;;;0.50;0.35;;;8.00;99.90;;;;;;4994521;28;20034;-73
2024/01/18 02:02:25;;;;;;;1.52;0.50;;;8.00;99.90;;;;;;4992459;28;20050;-73
2024/01/18 02:04:52;;;;;;;1.40;0.40;;;7.90;99.90;;;;;;4992118;28;20026;-74
2024/01/18 02:07:19;;;;;;;1.70;0.40;;;8.10;99.90;;;;;;4992151;28;20015;-74
2024/01/18 02:09:46;;;;;;;0.63;0.20;;;8.20;99.90;;;;;;4991905;28;20034;-73
2024/01/18 02:12:13;;;;;;;0.80;0.30;;;8.40;99.90;;;;;;4991874;28;20097;-74
2024/01/18 02:14:39;;;;;;;1.25;0.50;;;8.40;99.90;;;;;;4987688;28;20049;-73
2024/01/18 02:17:06;;;;;;;3.20;0.55;;;8.30;99.90;;;;;;4991216;28;20096;-74
2024/01/18 02:19:31;;;;;;;0.47;0.30;;;8.40;99.90;;;;;;4986532;28;20050;-74
2024/01/18 02:21:59;;;;;;;0.50;0.30;;;8.30;99.90;;;;;;4991631;28;20559;-74
2024/01/18 02:24:33;;;;;;;1.77;0.30;;;8.30;99.90;;;;;;4990669;28;20034;-73
2024/01/18 02:26:59;;;;;;;3.72;0.70;;;8.30;99.90;;;;;;4992224;28;20030;-73
2024/01/18 02:29:25;;;;;;;5.53;0.98;;;8.30;99.90;;;;;;4991980;28;20078;-73
2024/01/18 02:31:50;;;;;;;1.23;0.50;;;8.30;99.90;;;;;;4990062;28;20157;-72
2024/01/18 02:34:17;;;;;;;2.00;0.57;;;8.20;99.90;;;;;;4992770;28;20018;-73
2024/01/18 02:36:44;;;;;;;0.73;0.40;;;8.30;99.90;;;;;;4984649;28;20018;-73
2024/01/18 02:39:10;;;;;;;2.22;0.40;;;8.30;99.90;;;;;;4991580;28;20026;-73
2024/01/18 02:41:36;;;;;;;3.22;0.45;;;8.30;99.90;;;;;;4989107;28;20030;-73
2024/01/18 02:44:01;;;;;;;2.70;0.50;;;8.20;99.90;;;;;;4991742;28;20026;-73
2024/01/18 02:46:33;;;;;;;1.33;0.50;;;8.20;99.90;;;;;;4991297;28;20504;-73
2024/01/18 02:49:00;;;;;;;0.82;0.40;;;8.20;99.90;;;;;;4990788;28;20019;-73
2024/01/18 02:51:26;;;;;;;1.40;0.28;;;8.10;99.90;;;;;;4991599;28;20026;-74
2024/01/18 02:53:51;;;;;;;1.20;0.45;;;8.10;99.90;;;;;;4986749;28;20023;-73
2024/01/18 02:56:17;;;;;;;0.88;0.40;;;8.00;99.90;;;;;;4988587;28;20030;-73
2024/01/18 02:58:43;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;4987891;28;20038;-73
2024/01/18 03:01:11;;;;;;;0.45;0.30;;;7.90;99.90;;;;;;4989458;28;20022;-73
2024/01/18 03:03:37;;;;;;;2.60;0.77;;;7.90;99.90;;;;;;4985434;28;20026;-74
2024/01/18 03:06:03;;;;;;;1.60;0.65;;;7.90;99.90;;;;;;4990481;28;20413;-74
2024/01/18 03:08:28;;;;;;;2.33;0.30;;;7.90;99.90;;;;;;4988606;28;20080;-74
2024/01/18 03:10:54;;;;;;;1.55;0.30;;;8.00;99.90;;;;;;4984440;28;20038;-73
2024/01/18 03:13:19;;;;;;;2.10;0.50;;;7.90;99.90;;;;;;4986417;28;20394;-74
2024/01/18 03:15:45;;;;;;;2.35;0.40;;;8.00;99.90;;;;;;4988622;28;20054;-74
2024/01/18 03:18:11;;;;;;;3.78;0.60;;;8.00;99.90;;;;;;4989307;28;20041;-74
2024/01/18 03:20:36;;;;;;;1.13;0.45;;;8.10;99.90;;;;;;4988849;28;20434;-74
2024/01/18 03:23:03;;;;;;;2.63;0.80;;;8.10;99.90;;;;;;4991198;28;20061;-74
2024/01/18 03:25:28;;;;;;;0.68;0.40;;;8.10;99.90;;;;;;4990665;28;20023;-73
2024/01/18 03:27:54;;;;;;;1.83;0.40;;;8.00;99.90;;;;;;4992352;28;20061;-73
2024/01/18 03:30:19;;;;;;;0.60;0.30;;;8.10;99.90;;;;;;4990088;28;20390;-73
2024/01/18 03:32:46;;;;;;;4.28;0.60;;;7.90;99.90;;;;;;4988491;28;20088;-73
2024/01/18 03:35:12;;;;;;;2.28;0.30;;;7.90;99.90;;;;;;4988127;28;20030;-74
2024/01/18 03:37:38;;;;;;;1.20;0.40;;;7.90;99.90;;;;;;4989163;28;20423;-73
2024/01/18 03:40:05;;;;;;;1.55;0.50;;;7.80;99.90;;;;;;4990000;28;20429;-73
2024/01/18 03:42:31;;;;;;;3.25;0.30;;;7.80;99.90;;;;;;4989640;28;20022;-73
2024/01/18 03:44:56;;;;;;;2.25;0.32;;;7.80;99.90;;;;;;4987643;28;20048;-73
2024/01/18 03:47:22;;;;;;;2.40;0.40;;;7.70;99.90;;;;;;4987867;28;20026;-73
2024/01/18 03:49:47;;;;;;;2.33;0.35;;;7.70;99.90;;;;;;4989840;28;20066;-73
2024/01/18 03:52:13;;;;;;;2.13;0.40;;;7.80;99.90;;;;;;4990099;28;20022;-73
2024/01/18 03:54:41;;;;;;;1.50;0.40;;;7.70;99.90;;;;;;4989097;28;20499;-73
2024/01/18 03:57:07;;;;;;;3.08;0.80;;;7.70;99.90;;;;;;4990173;28;20018;-73
2024/01/18 03:59:33;;;;;;;2.75;0.70;;;7.70;99.90;;;;;;4986397;28;20548;-73
2024/01/18 04:01:58;;;;;;;2.20;0.98;;;7.60;99.90;;;;;;4988719;28;20037;-73
2024/01/18 04:04:24;;;;;;;1.25;0.80;;;7.60;99.90;;;;;;4987842;28;20418;-73
2024/01/18 04:06:49;;;;;;;1.38;0.60;;;7.60;99.90;;;;;;4990352;28;20080;-73
2024/01/18 04:09:15;;;;;;;1.10;0.47;;;7.60;99.90;;;;;;4988308;28;20438;-73
2024/01/18 04:11:42;;;;;;;1.75;0.60;;;7.60;99.90;;;;;;4989551;28;20088;-73
2024/01/18 04:14:07;;;;;;;1.20;0.43;;;7.60;99.90;;;;;;4990724;28;20026;-73
2024/01/18 04:16:34;;;;;;;0.47;0.35;;;7.60;99.90;;;;;;4985365;28;20631;-73
2024/01/18 04:19:00;;;;;;;1.90;0.50;;;7.60;99.90;;;;;;4986250;28;20050;-73
2024/01/18 04:21:26;;;;;;;1.80;0.60;;;7.50;99.90;;;;;;4989994;28;20583;-73
2024/01/18 04:23:52;;;;;;;1.67;0.80;;;7.50;99.90;;;;;;4991028;28;20027;-73
2024/01/18 04:26:17;;;;;;;2.92;0.73;;;7.50;99.90;;;;;;4990590;28;20405;-73
2024/01/18 04:28:43;;;;;;;1.98;0.60;;;7.50;99.90;;;;;;4989718;28;20026;-73
2024/01/18 04:31:09;;;;;;;3.90;1.35;;;7.50;99.90;;;;;;4987679;28;20030;-73
2024/01/18 04:33:34;;;;;;;3.55;0.88;;;7.40;99.90;;;;;;4989469;28;20022;-73
2024/01/18 04:36:00;;;;;;;1.65;0.55;;;7.40;99.90;;;;;;4988891;28;20102;-73
2024/01/18 04:38:26;;;;;;;2.03;0.68;;;7.30;99.90;;;;;;4990779;28;20023;-73
2024/01/18 04:40:51;;;;;;;3.35;0.80;;;7.40;99.90;;;;;;5001066;28;20505;-73
2024/01/18 04:43:17;;;;;;;0.98;0.40;;;7.40;99.90;;;;;;4988364;28;20049;-73
2024/01/18 04:45:43;;;;;;;1.70;0.82;;;7.40;99.90;;;;;;4985818;28;20053;-74
2024/01/18 04:48:09;;;;;;;1.20;0.60;;;7.40;99.90;;;;;;4989312;28;20482;-74
2024/01/18 04:50:34;;;;;;;3.03;0.90;;;7.40;99.90;;;;;;4986580;28;20026;-74
2024/01/18 04:53:00;;;;;;;1.52;0.60;;;7.40;99.90;;;;;;4988826;28;20029;-74
2024/01/18 04:55:26;;;;;;;3.13;0.50;;;7.40;99.90;;;;;;4982043;28;20041;-73
2024/01/18 04:57:52;;;;;;;2.80;0.63;;;7.50;99.90;;;;;;4988249;28;20393;-73
2024/01/18 05:00:17;;;;;;;3.08;0.38;;;7.50;99.90;;;;;;4982251;28;20030;-73
2024/01/18 05:02:44;;;;;;;1.52;0.30;;;7.60;99.90;;;;;;4988683;28;20457;-75
2024/01/18 05:05:11;;;;;;;2.25;0.43;;;7.60;99.90;;;;;;4989305;28;20131;-74
2024/01/18 05:07:42;;;;;;;1.20;0.50;;;7.60;99.90;;;;;;4989662;28;20571;-74
2024/01/18 05:10:09;;;;;;;1.60;0.30;;;7.60;99.90;;;;;;4989493;28;20026;-74
2024/01/18 05:12:35;;;;;;;1.38;0.38;;;7.60;99.90;;;;;;4990438;28;20046;-73
2024/01/18 05:15:01;;;;;;;0.88;0.30;;;7.50;99.90;;;;;;4986768;28;20020;-73
2024/01/18 05:17:36;;;;;;;2.13;0.40;;;7.70;99.90;;;;;;4987872;28;20023;-74
2024/01/18 05:20:06;;;;;;;1.90;0.60;;;7.70;99.90;;;;;;4988186;28;20034;-74
2024/01/18 05:22:33;;;;;;;0.63;0.47;;;7.70;99.90;;;;;;4988727;28;20097;-74
2024/01/18 05:25:00;;;;;;;1.30;0.50;;;7.60;99.90;;;;;;4987742;28;20053;-73
2024/01/18 05:27:30;;;;;;;1.08;0.30;;;7.60;99.90;;;;;;4987279;28;20145;-74
2024/01/18 05:29:59;;;;;;;0.98;0.47;;;7.60;99.90;;;;;;4988829;28;20062;-74
2024/01/18 05:32:25;;;;;;;2.63;0.68;;;7.70;99.90;;;;;;4984524;28;20029;-74
2024/01/18 05:34:52;;;;;;;0.82;0.40;;;7.70;99.90;;;;;;4987558;28;20061;-75
2024/01/18 05:37:22;;;;;;;1.42;0.50;;;7.70;99.90;;;;;;4989741;28;20026;-74
2024/01/18 05:39:48;;;;;;;1.27;0.43;;;7.70;99.90;;;;;;4987666;28;20042;-74
2024/01/18 05:42:14;;;;;;;1.20;0.30;;;7.70;99.90;;;;;;4988181;28;20026;-74
2024/01/18 05:44:39;;;;;;;1.33;0.52;;;7.60;99.90;;;;;;4986600;28;20030;-74
2024/01/18 05:47:05;;;;;;;1.67;0.65;;;7.60;99.90;;;;;;4985590;28;20050;-74
2024/01/18 05:49:31;;;;;;;0.63;0.35;;;7.60;99.90;;;;;;4985076;28;20031;-74
2024/01/18 05:51:56;;;;;;;0.75;0.40;;;7.50;99.90;;;;;;4991683;28;21328;-74
2024/01/18 05:54:22;;;;;;;1.17;0.47;;;7.50;99.90;;;;;;4991087;28;20098;-74
2024/01/18 05:56:48;;;;;;;0.73;0.40;;;7.40;99.90;;;;;;4990909;28;20081;-74
2024/01/18 05:59:14;;;;;;;1.23;0.45;;;7.40;99.90;;;;;;4989707;28;20018;-74
2024/01/18 06:01:41;;;;;;;3.55;0.60;;;7.30;99.90;;;;;;4992065;28;20026;-74
2024/01/18 06:04:07;;;;;;;2.80;0.50;;;7.30;99.90;;;;;;5006218;28;20464;-74
2024/01/18 06:06:32;;;;;;;4.78;0.63;;;7.30;99.90;;;;;;4991876;28;20022;-74
2024/01/18 06:08:58;;;;;;;2.60;0.50;;;7.30;99.90;;;;;;4991152;28;20497;-74
2024/01/18 06:11:24;;;;;;;1.17;0.65;;;7.20;99.90;;;;;;4989582;28;20532;-74
2024/01/18 06:13:50;;;;;;;1.65;0.60;;;7.20;99.90;;;;;;4990705;28;20027;-74
2024/01/18 06:16:15;;;;;;;1.65;0.70;;;7.20;99.90;;;;;;4991715;28;20046;-74
2024/01/18 06:18:42;;;;;;;1.95;0.75;;;7.30;99.90;;;;;;4990301;28;20037;-73
2024/01/18 06:21:09;;;;;;;1.63;0.52;;;7.30;99.90;;;;;;4990370;28;20035;-73
2024/01/18 06:23:35;;;;;;;1.80;0.77;;;7.30;99.90;;;;;;4991836;28;20018;-73
2024/01/18 06:26:00;;;;;;;1.08;0.40;;;7.30;99.90;;;;;;4992418;28;20401;-73
2024/01/18 06:28:26;;;;;;;1.00;0.60;;;7.30;99.90;;;;;;4988641;28;20053;-73
2024/01/18 06:30:52;;;;;;;2.63;0.85;;;7.30;99.90;;;;;;4989840;28;20035;-74
2024/01/18 06:33:18;;;;;;;1.23;0.60;;;7.30;99.90;;;;;;4985768;28;20018;-73
2024/01/18 06:35:44;;;;;;;1.45;0.70;;;7.30;99.90;;;;;;4988009;28;20038;-73
2024/01/18 06:38:10;;;;;;;5.03;0.43;;;7.40;99.90;;;;;;4993473;28;20461;-73
2024/01/18 06:40:35;;;;;;;0.75;0.40;;;7.40;99.90;;;;;;4991792;28;20030;-74
2024/01/18 06:43:01;;;;;;;1.00;0.50;;;7.40;99.90;;;;;;4993669;28;20137;-74
2024/01/18 06:45:26;;;;;;;1.48;0.40;;;7.40;99.90;;;;;;4994161;28;20035;-74
2024/01/18 06:47:52;;;;;;;1.00;0.32;;;7.50;99.90;;;;;;4990440;28;20038;-74
2024/01/18 06:50:18;;;;;;;0.60;0.30;;;7.50;99.90;;;;;;4987654;28;20134;-75
2024/01/18 06:52:43;;;;;;;0.75;0.40;;;7.50;99.90;;;;;;4990131;28;20029;-74
2024/01/18 06:55:09;;;;;;;0.73;0.30;;;7.50;99.90;;;;;;4987374;28;20076;-73
2024/01/18 06:57:35;;;;;;;0.43;0.28;;;7.60;99.90;;;;;;4988378;28;20026;-73
2024/01/18 07:00:00;;;;;;;1.20;0.40;;;7.70;99.90;;;;;;4990429;28;20034;-73
2024/01/18 07:02:26;;;;;;;0.95;0.40;;;7.60;99.90;;;;;;4992063;28;20026;-73
2024/01/18 07:04:52;;;;;;;0.85;0.55;;;7.60;99.90;;;;;;4994005;28;20090;-74
2024/01/18 07:07:17;;;;;;;1.95;0.45;;;7.60;99.90;;;;;;4994841;28;20030;-74
2024/01/18 07:09:43;;;;;;;0.77;0.40;;;7.70;99.90;;;;;;4986833;28;20038;-74
2024/01/18 07:12:10;;;;;;;0.73;0.30;;;7.70;99.90;;;;;;4990594;28;20037;-74
2024/01/18 07:14:35;;;;;;;0.35;0.15;;;7.60;99.90;;;;;;4991436;28;20022;-73
2024/01/18 07:17:01;;;;;;;0.15;0.13;;;7.70;99.90;;;;;;4988842;28;20069;-73
2024/01/18 07:19:27;;;;;;;0.65;0.10;;;7.80;99.90;;;;;;4991265;28;20034;-74
2024/01/18 07:21:53;;;;;;;0.20;0.10;;;7.80;99.90;;;;;;4985744;28;20038;-73
2024/01/18 07:24:21;;;;;;;0.50;0.30;;;7.80;99.90;;;;;;4989376;28;20022;-73
2024/01/18 07:26:47;;;;;;;0.98;0.28;;;7.80;99.90;;;;;;4989627;28;20033;-74
2024/01/18 07:29:13;;;;;;;0.52;0.30;;;7.90;99.90;;;;;;4986876;28;20382;-73
2024/01/18 07:31:39;;;;;;;1.75;0.20;;;7.90;99.90;;;;;;4990845;28;20022;-72
2024/01/18 07:34:04;;;;;;;0.30;0.20;;;8.00;99.90;;;;;;4988924;28;20108;-73
2024/01/18 07:36:30;;;;;;;1.40;0.40;;;8.10;99.90;;;;;;4989946;28;20114;-72
2024/01/18 07:38:57;;;;;;;0.25;0.15;;;8.10;99.90;;;;;;4992829;28;20041;-74
2024/01/18 07:41:22;;;;;;;0.80;0.30;;;8.00;99.90;;;;;;4989802;28;20006;-74
2024/01/18 07:43:48;;;;;;;1.35;0.30;;;8.10;99.90;;;;;;4993322;28;20042;-74
2024/01/18 07:46:14;;;;;;;0.45;0.20;;;8.10;99.90;;;;;;4988576;28;20039;-74
2024/01/18 07:48:40;;;;;;;0.95;0.20;;;8.00;99.90;;;;;;4986352;28;20053;-72
2024/01/18 07:51:05;;;;;;;2.15;0.30;;;8.20;99.90;;;;;;4989043;28;20038;-73
2024/01/18 07:53:31;;;;;;;0.30;0.25;;;8.60;99.90;;;;;;4987181;28;20057;-73
2024/01/18 07:55:56;;;;;;;0.40;0.30;;;8.70;99.90;;;;;;4986015;28;20098;-73
2024/01/18 07:58:22;;;;;;;0.38;0.17;;;8.80;99.90;;;;;;4990867;28;20045;-75
2024/01/18 08:00:50;;;;;;;0.70;0.20;;;8.80;99.90;;;;;;4994468;28;20045;-74
2024/01/18 08:03:15;;;;;;;1.27;0.20;;;8.80;99.90;;;;;;4993621;28;20030;-73
2024/01/18 08:05:41;;;;;;;0.50;0.20;;;8.70;99.90;;;;;;4987856;28;20038;-74
2024/01/18 08:08:07;;;;;;;0.77;0.20;;;8.60;99.90;;;;;;4989596;28;20029;-74
2024/01/18 08:10:32;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;4989737;28;20041;-74
2024/01/18 08:12:59;;;;;;;2.35;0.40;;;8.50;99.90;;;;;;4984969;28;20023;-74
2024/01/18 08:15:25;;;;;;;0.70;0.10;;;8.50;99.90;;;;;;4988468;28;20023;-73
2024/01/18 08:17:50;;;;;;;0.40;0.20;;;8.50;99.90;;;;;;4989564;28;20031;-73
2024/01/18 08:20:16;;;;;;;0.45;0.30;;;8.40;99.90;;;;;;4985856;28;20042;-72
2024/01/18 08:22:44;;;;;;;0.40;0.20;;;8.50;99.90;;;;;;4986686;28;20038;-72
2024/01/18 08:25:10;;;;;;;0.20;0.10;;;8.50;99.90;;;;;;4987393;28;20007;-73
2024/01/18 08:27:41;;;;;;;0.73;0.20;;;8.60;99.90;;;;;;4990378;28;20034;-73
2024/01/18 08:30:07;;;;;;;0.17;0.17;;;8.50;99.90;;;;;;4989401;28;20033;-71
2024/01/18 08:32:34;;;;;;;0.98;0.63;;;8.50;99.90;;;;;;4987523;28;20023;-71
2024/01/18 08:35:06;;;;;;;0.98;0.38;;;8.50;99.90;;;;;;4984491;28;20949;-72
2024/01/18 08:37:32;;;;;;;0.63;0.40;;;8.40;99.90;;;;;;4982204;28;20417;-72
2024/01/18 08:39:58;;;;;;;1.55;0.63;;;8.50;99.90;;;;;;4986469;28;20037;-72
2024/01/18 08:42:24;;;;;;;0.70;0.30;;;8.50;99.90;;;;;;4987099;28;20034;-72
2024/01/18 08:44:50;;;;;;;0.68;0.32;;;8.50;99.90;;;;;;4983574;28;20026;-72
2024/01/18 08:47:16;;;;;;;0.28;0.20;;;8.50;99.90;;;;;;4987827;28;20141;-72
2024/01/18 08:49:42;;;;;;;0.30;0.20;;;8.60;99.90;;;;;;4983816;28;20105;-73
2024/01/18 08:52:07;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;4989591;28;20014;-72
2024/01/18 08:54:33;;;;;;;0.35;0.20;;;8.70;99.90;;;;;;4988475;28;20033;-74
2024/01/18 08:56:59;;;;;;;0.50;0.32;;;8.70;99.90;;;;;;4989512;28;20351;-74
2024/01/18 08:59:24;;;;;;;0.55;0.40;;;8.70;99.90;;;;;;4988153;28;20034;-75
2024/01/18 09:01:51;;;;;;;0.60;0.40;;;8.70;99.90;;;;;;4987832;28;20023;-75
2024/01/18 09:04:16;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;4986999;28;20547;-73
2024/01/18 09:06:45;;;;;;;0.43;0.20;;;8.80;99.90;;;;;;4987446;28;20027;-73
2024/01/18 09:09:11;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;4989161;28;20015;-73
2024/01/18 09:11:38;;;;;;;0.38;0.20;;;8.80;99.90;;;;;;4989919;28;20077;-73
2024/01/18 09:14:03;;;;;;;0.63;0.43;;;8.90;99.90;;;;;;4991071;28;20019;-74
2024/01/18 09:16:31;;;;;;;1.08;0.40;;;8.90;99.90;;;;;;4987626;28;20074;-74
2024/01/18 09:18:57;;;;;;;0.65;0.50;;;8.80;99.90;;;;;;4988684;28;20023;-74
2024/01/18 09:21:22;;;;;;;1.38;0.38;;;8.90;99.90;;;;;;4981925;28;20513;-74
2024/01/18 09:23:48;;;;;;;1.00;0.50;;;8.90;99.90;;;;;;4991158;28;20044;-74
2024/01/18 09:26:17;;;;;;;0.85;0.40;;;9.00;99.90;;;;;;4993897;28;20034;-74
2024/01/18 09:28:43;;;;;;;1.85;0.40;;;9.00;99.90;;;;;;4988767;28;20038;-74
2024/01/18 09:31:09;;;;;;;0.57;0.20;;;9.10;99.90;;;;;;4989109;28;20026;-74
2024/01/18 09:33:37;;;;;;;1.38;0.20;;;9.10;99.90;;;;;;4989293;28;20500;-74
2024/01/18 09:36:06;;;;;;;0.57;0.20;;;9.10;99.90;;;;;;4990922;28;20109;-74
2024/01/18 09:38:33;;;;;;;1.38;0.30;;;9.20;99.90;;;;;;4989207;28;20367;-73
2024/01/18 09:41:07;;;;;;;0.38;0.30;;;9.20;99.90;;;;;;4992895;28;20026;-75
2024/01/18 09:43:37;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4988541;28;20038;-74
2024/01/18 09:46:07;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;4987817;28;20038;-74
2024/01/18 09:48:34;;;;;;;0.85;0.50;;;9.50;99.90;;;;;;4992658;28;20022;-75
2024/01/18 09:51:01;;;;;;;0.73;0.32;;;9.50;99.90;;;;;;4989522;28;20019;-74
2024/01/18 09:53:28;;;;;;;0.25;0.20;;;9.50;99.90;;;;;;4990288;28;20027;-74
2024/01/18 09:56:14;;;;;;;0.73;0.40;;;9.60;99.90;;;;;;4986173;28;20114;-74
2024/01/18 09:58:40;;;;;;;1.00;0.40;;;9.70;99.90;;;;;;4989389;28;20030;-74
2024/01/18 10:01:11;;;;;;;2.15;0.50;;;9.80;99.90;;;;;;4988412;28;20508;-74
2024/01/18 10:03:37;;;;;;;0.28;0.20;;;9.80;99.90;;;;;;4984926;28;20034;-74
2024/01/18 10:06:03;;;;;;;0.55;0.30;;;9.80;99.90;;;;;;4981856;28;20056;-74
2024/01/18 10:08:28;;;;;;;0.98;0.40;;;9.80;99.90;;;;;;4989507;28;20023;-74
2024/01/18 10:10:55;;;;;;;0.65;0.30;;;9.70;99.90;;;;;;4984163;28;20273;-74
2024/01/18 10:13:20;;;;;;;3.63;0.85;;;9.70;99.90;;;;;;4990025;28;20026;-74
2024/01/18 10:15:46;;;;;;;4.15;1.77;;;9.80;99.90;;;;;;4987294;28;20042;-75
2024/01/18 10:18:12;;;;;;;2.90;1.60;;;9.20;99.90;;;;;;4988605;28;20026;-74
2024/01/18 10:20:39;;;;;;;2.20;1.40;;;8.30;99.90;;;;;;4986888;28;20484;-74
2024/01/18 10:23:05;;;;;;;2.88;1.40;;;7.60;99.90;;;;;;4987789;28;20065;-74
2024/01/18 10:25:32;;;;;;;1.80;1.10;;;7.00;99.90;;;;;;4984487;28;20096;-74
2024/01/18 10:27:58;;;;;;;1.25;0.98;;;6.40;99.90;;;;;;4991492;28;20026;-74
2024/01/18 10:30:24;;;;;;;1.65;0.95;;;5.70;99.90;;;;;;4983351;28;20101;-74
2024/01/18 10:32:51;;;;;;;3.90;1.45;;;5.30;99.90;;;;;;4987989;28;20393;-74
2024/01/18 10:35:25;;;;;;;1.55;0.85;;;4.90;99.90;;;;;;4984929;28;20023;-74
2024/01/18 10:38:06;;;;;;;1.63;0.75;;;4.50;99.90;;;;;;4986936;28;20022;-74
2024/01/18 10:40:34;;;;;;;2.17;0.90;;;4.10;99.90;;;;;;5004793;28;20026;-74
2024/01/18 10:43:01;;;;;;;1.58;0.70;;;3.90;99.90;;;;;;4989192;28;20027;-73
2024/01/18 10:45:31;;;;;;;0.77;0.50;;;3.60;99.90;;;;;;4983960;28;20041;-73
2024/01/18 10:47:58;;;;;;;0.77;0.52;;;3.40;99.90;;;;;;4985369;28;20101;-73
2024/01/18 10:50:24;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;4989249;28;20038;-73
2024/01/18 10:52:51;;;;;;;1.73;0.50;;;3.00;99.90;;;;;;4987971;28;20050;-73
2024/01/18 10:55:17;;;;;;;1.85;0.60;;;3.00;99.90;;;;;;4985982;28;20103;-73
2024/01/18 10:57:42;;;;;;;2.30;0.52;;;2.90;99.90;;;;;;4985157;28;20030;-72
2024/01/18 11:00:08;;;;;;;2.58;0.65;;;2.80;99.90;;;;;;4987571;28;20041;-74
2024/01/18 11:02:39;;;;;;;0.77;0.40;;;2.70;99.90;;;;;;4988680;28;20026;-74
2024/01/18 11:05:20;;;;;;;1.13;0.60;;;2.60;99.90;;;;;;4984854;28;20125;-73
2024/01/18 11:07:46;;;;;;;0.98;0.30;;;2.60;99.90;;;;;;4987731;28;20101;-74
2024/01/18 11:10:13;;;;;;;1.02;0.60;;;2.40;99.90;;;;;;4984515;28;20077;-73
2024/01/18 11:12:45;;;;;;;1.13;0.60;;;2.40;99.90;;;;;;4983580;28;20034;-73
2024/01/18 11:15:13;;;;;;;1.90;0.50;;;2.30;99.90;;;;;;4986744;28;20396;-73
2024/01/18 11:17:54;;;;;;;1.27;0.50;;;2.30;99.90;;;;;;4988561;28;20022;-73
2024/01/18 11:20:20;;;;;;;0.85;0.40;;;2.40;99.90;;;;;;4988289;28;20088;-74
2024/01/18 11:22:46;;;;;;;0.65;0.43;;;2.30;99.90;;;;;;4988473;28;20038;-72
2024/01/18 11:25:26;;;;;;;1.13;0.63;;;2.40;99.90;;;;;;4989363;28;20088;-73
2024/01/18 11:27:52;;;;;;;2.28;0.60;;;2.30;99.90;;;;;;4986580;28;20030;-74
2024/01/18 11:30:38;;;;;;;1.83;0.75;;;2.40;99.90;;;;;;4986570;28;20037;-73
2024/01/18 11:33:07;;;;;;;2.45;0.50;;;2.40;99.90;;;;;;4985247;28;20043;-74
2024/01/18 11:35:34;;;;;;;6.65;1.27;;;2.30;99.90;;;;;;4987953;28;20553;-74
2024/01/18 11:38:20;;;;;;;0.70;0.35;;;2.30;99.90;;;;;;5000407;28;20371;-73
2024/01/18 11:40:49;;;;;;;1.75;1.05;;;2.30;99.90;;;;;;4989954;28;20038;-73
2024/01/18 11:43:15;;;;;;;3.75;1.40;;;2.20;99.90;;;;;;4989062;28;20403;-73
2024/01/18 11:45:49;;;;;;;1.55;0.68;;;2.20;99.90;;;;;;4984742;28;20038;-73
2024/01/18 11:48:15;;;;;;;3.05;0.90;;;2.20;99.90;;;;;;4988465;28;20100;-73
2024/01/18 11:50:41;;;;;;;1.40;0.65;;;2.20;99.90;;;;;;4988187;28;20022;-73
2024/01/18 11:53:11;;;;;;;1.92;0.95;;;2.20;99.90;;;;;;4982468;28;21241;-71
2024/01/18 11:55:44;;;;;;;2.35;0.70;;;2.10;99.90;;;;;;4985377;28;20022;-74
2024/01/18 11:58:10;;;;;;;3.40;1.30;;;2.10;99.90;;;;;;4983721;28;20056;-74
2024/01/18 12:00:36;;;;;;;1.08;0.52;;;2.10;99.90;;;;;;4984820;28;20129;-72
2024/01/18 12:03:03;;;;;;;1.00;0.65;;;2.10;99.90;;;;;;4988096;28;20450;-71
2024/01/18 12:05:29;;;;;;;1.50;0.75;;;2.10;99.90;;;;;;4985380;28;20025;-73
2024/01/18 12:07:56;;;;;;;1.10;0.50;;;2.00;99.90;;;;;;4986058;28;20030;-72
2024/01/18 12:10:22;;;;;;;2.58;0.93;;;2.00;99.90;;;;;;4985183;28;20042;-71
2024/01/18 12:12:49;;;;;;;4.10;1.70;;;2.00;99.90;;;;;;4989065;28;20026;-71
2024/01/18 12:15:18;;;;;;;3.80;1.92;;;1.90;99.90;;;;;;4986014;28;20026;-72
2024/01/18 12:17:45;;;;;;;2.40;0.93;;;1.90;99.90;;;;;;5004390;28;20437;-72
2024/01/18 12:20:14;;;;;;;1.33;0.65;;;1.90;99.90;;;;;;4989624;28;20093;-72
2024/01/18 12:22:40;;;;;;;2.45;1.13;;;1.90;99.90;;;;;;4989375;28;20397;-72
2024/01/18 12:25:07;;;;;;;2.25;1.10;;;1.90;99.90;;;;;;4985837;28;20026;-71
2024/01/18 12:27:34;;;;;;;1.95;0.93;;;1.90;99.90;;;;;;4986568;28;20105;-72
2024/01/18 12:29:59;;;;;;;2.47;1.27;;;1.90;99.90;;;;;;4987019;28;20026;-71
2024/01/18 12:32:25;;;;;;;3.05;1.30;;;1.90;99.90;;;;;;4989428;28;20023;-72
2024/01/18 12:34:51;;;;;;;1.98;0.82;;;1.90;99.90;;;;;;4990289;28;20034;-71
2024/01/18 12:37:16;;;;;;;3.53;1.02;;;1.90;99.90;;;;;;4986060;28;20394;-72
2024/01/18 12:39:42;;;;;;;2.72;0.82;;;1.90;99.90;;;;;;4985193;28;20397;-73
2024/01/18 12:42:08;;;;;;;1.77;0.85;;;1.90;99.90;;;;;;4988926;28;20030;-71
2024/01/18 12:44:34;;;;;;;2.35;1.00;;;1.90;99.90;;;;;;4989213;28;20088;-71
2024/01/18 12:46:59;;;;;;;2.08;0.90;;;1.80;99.90;;;;;;4987530;28;20030;-71
2024/01/18 12:49:25;;;;;;;1.17;0.73;;;1.90;99.90;;;;;;4987894;28;20065;-71
2024/01/18 12:51:58;;;;;;;2.88;0.80;;;1.80;99.90;;;;;;5003280;28;20073;-71
2024/01/18 12:54:24;;;;;;;1.65;0.90;;;1.70;99.90;;;;;;4989286;28;20019;-72