Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:01:55;;;;;;;8.35;6.18;;;;;;;24.07;45.51;100020.81;4981378;28;20052;-83
2022/08/25 00:04:22;;;;;;;9.25;6.15;;;;;;;24.03;46.12;100026.69;4980457;28;20058;-83
2022/08/25 00:06:51;;;;;;;11.40;5.60;;;;;;;24.02;46.24;100026.94;4953651;28;20520;-83
2022/08/25 00:09:20;;;;;;;10.20;5.82;;;;;;;24.02;46.39;100016.91;4963259;28;20053;-84
2022/08/25 00:11:48;;;;;;;10.55;6.22;;;;;;;24.13;45.78;100025.38;4965682;28;20042;-83
2022/08/25 00:14:19;;;;;;;11.00;5.88;;;;;;;24.02;46.29;100016.91;4967615;28;20054;-83
2022/08/25 00:16:46;;;;;;;8.23;5.70;;;;;;;24.09;46.13;100021.44;4983516;28;20049;-86
2022/08/25 00:19:19;;;;;;;13.32;5.90;;;;;;;23.82;47.38;100018.91;4967061;28;20100;-85
2022/08/25 00:21:46;;;;;;;12.82;5.63;;;;;;;23.98;47.17;100012.97;4982218;28;20044;-85
2022/08/25 00:24:15;;;;;;;11.32;6.40;;;;;;;23.99;47.09;100013.78;4980379;28;20117;-85
2022/08/25 00:26:47;;;;;;;10.40;5.77;;;;;;;23.94;47.28;100011.75;4964704;28;20069;-85
2022/08/25 00:29:14;;;;;;;11.90;6.28;;;;;;;23.96;46.89;100006.91;4976508;28;20461;-86
2022/08/25 00:31:41;;;;;;;10.23;5.88;;;;;;;23.92;47.05;100007.59;4986214;28;20046;-85
2022/08/25 00:34:11;;;;;;;11.52;6.25;;;;;;;23.83;47.40;100007.84;4982922;28;20039;-86
2022/08/25 00:36:38;;;;;;;10.30;6.32;;;;;;;23.81;47.51;100007.25;4979318;28;20104;-85
2022/08/25 00:39:06;;;;;;;11.40;6.45;;;;;;;23.82;47.75;100005.38;4982743;28;20050;-86
2022/08/25 00:41:34;;;;;;;10.55;6.05;;;;;;;23.84;47.58;100000.56;4967400;28;20053;-85
2022/08/25 00:44:04;;;;;;;8.55;6.07;;;;;;;23.80;48.03;100004.75;4967895;28;20445;-85
2022/08/25 00:46:42;;;;;;;9.73;6.25;;;;;;;23.64;48.68;100005.25;4983977;28;20161;-86
2022/08/25 00:49:25;;;;;;;8.63;6.40;;;;;;;23.61;48.75;100012.75;4981732;28;20073;-85
2022/08/25 00:52:07;;;;;;;12.23;5.95;;;;;;;23.56;49.00;100014.44;4998565;28;20125;-85
2022/08/25 00:54:40;;;;;;;10.15;6.57;;;;;;;23.61;49.21;100007.31;5009707;28;20101;-85
2022/08/25 00:57:08;;;;;;;13.75;6.95;;;;;;;23.70;48.24;100012.50;4997117;28;20113;-85
2022/08/25 00:59:35;;;;;;;13.38;7.03;;;;;;;23.66;48.58;100006.69;4967504;28;20108;-86
2022/08/25 01:02:03;;;;;;;11.80;7.30;;;;;;;23.64;48.84;100003.34;4968003;28;20085;-85
2022/08/25 01:04:30;;;;;;;9.52;7.00;;;;;;;23.64;48.86;100005.25;4982676;28;20050;-85
2022/08/25 01:06:57;;;;;;;8.38;5.95;;;;;;;23.67;48.68;100004.78;4981313;28;20494;-85
2022/08/25 01:09:24;;;;;;;14.38;6.68;;;;;;;23.60;48.75;99996.69;4982810;28;20050;-85
2022/08/25 01:11:51;;;;;;;9.07;6.28;;;;;;;23.58;48.92;99999.63;4998507;28;20046;-85
2022/08/25 01:14:19;;;;;;;10.55;6.70;;;;;;;23.52;49.37;99994.25;4997549;28;20141;-85
2022/08/25 01:16:47;;;;;;;11.00;6.78;;;;;;;23.45;49.62;99996.97;4984561;28;20077;-86
2022/08/25 01:19:20;;;;;;;10.02;6.78;;;;;;;23.52;49.51;99995.06;4994637;28;20045;-85
2022/08/25 01:21:51;;;;;;;11.55;7.32;;;;;;;23.42;49.70;99994.69;4998341;28;20049;-85
2022/08/25 01:24:30;;;;;;;10.63;7.00;;;;;;;23.39;50.04;99987.00;4992567;28;20061;-86
2022/08/25 01:26:57;;;;;;;12.73;7.93;;;;;;;23.70;49.10;99993.50;5012096;28;20483;-85
2022/08/25 01:29:24;;;;;;;12.88;8.05;;;;;;;23.76;49.07;99992.66;4981927;28;20474;-85
2022/08/25 01:31:58;;;;;;;13.50;8.38;;;;;;;23.65;50.34;99994.16;4985673;28;20424;-86
2022/08/25 01:34:27;;;;;;;15.73;7.70;;;;;;;23.70;49.67;99991.63;4981904;28;20541;-85
2022/08/25 01:36:55;;;;;;;12.50;8.68;;;;;;;23.74;49.75;99992.91;4981151;28;20077;-84
2022/08/25 01:39:23;;;;;;;11.25;8.10;;;;;;;23.77;49.75;99995.16;4982438;28;20053;-85
2022/08/25 01:42:05;;;;;;;13.38;8.88;;;;;;;23.60;50.38;99991.25;4982937;28;20379;-85
2022/08/25 01:44:34;;;;;;;13.10;8.45;;;;;;;23.70;49.98;99993.50;4987302;28;20042;-85
2022/08/25 01:47:32;;;;;;;13.40;8.18;;;;;;;23.31;51.20;99993.50;4971482;28;20409;-85
2022/08/25 01:49:59;;;;;;;14.90;8.27;;;;;;;23.60;50.29;99997.50;4981066;28;20050;-85
2022/08/25 01:52:33;;;;;;;19.73;8.75;;;;;;;23.67;50.20;99993.94;4984164;28;20532;-86
2022/08/25 01:54:59;;;;;;;12.85;8.27;;;;;;;23.84;49.90;99992.41;4937397;28;20083;-85
2022/08/25 01:57:28;;;;;;;12.82;8.35;;;;;;;23.72;50.04;99991.41;4971429;28;20062;-84
2022/08/25 01:59:55;;;;;;;19.45;10.77;;;;;;;23.78;49.61;99991.38;5020457;28;20049;-86
2022/08/25 02:02:22;;;;;;;14.68;8.98;;;;;;;23.72;49.89;99995.00;4951122;28;20049;-85
2022/08/25 02:04:51;;;;;;;15.85;9.45;;;;;;;23.63;50.18;99993.53;4963320;28;20093;-85
2022/08/25 02:07:18;;;;;;;14.23;8.48;;;;;;;23.68;50.02;99990.19;4970300;28;20050;-84
2022/08/25 02:09:45;;;;;;;14.05;8.63;;;;;;;23.62;50.18;99991.88;4978970;28;20051;-85
2022/08/25 02:12:12;;;;;;;16.40;8.95;;;;;;;23.72;50.04;99995.00;4982117;28;20042;-85
2022/08/25 02:14:38;;;;;;;13.27;8.65;;;;;;;23.69;50.14;99998.09;4968345;28;20055;-85
2022/08/25 02:17:07;;;;;;;12.65;9.05;;;;;;;23.61;50.50;99996.47;5002929;28;20437;-85
2022/08/25 02:19:34;;;;;;;17.27;8.73;;;;;;;23.70;50.04;99988.09;4986193;28;20054;-85
2022/08/25 02:22:01;;;;;;;15.60;8.63;;;;;;;23.65;50.41;99994.16;4986562;28;20070;-85
2022/08/25 02:24:28;;;;;;;11.60;8.15;;;;;;;23.66;50.30;100001.25;4987331;28;20046;-86
2022/08/25 02:26:54;;;;;;;13.18;8.13;;;;;;;23.58;50.82;99993.34;4983617;28;20047;-86
2022/08/25 02:29:21;;;;;;;12.32;8.43;;;;;;;23.64;50.25;99994.41;4985897;28;20050;-85
2022/08/25 02:31:48;;;;;;;12.20;7.47;;;;;;;23.54;50.63;99998.41;5019570;28;20054;-85
2022/08/25 02:34:15;;;;;;;12.75;8.07;;;;;;;23.56;50.70;99993.59;4971269;28;20054;-86
2022/08/25 02:36:42;;;;;;;13.52;8.13;;;;;;;23.47;50.59;99988.63;4990540;28;20123;-85
2022/08/25 02:39:10;;;;;;;13.43;8.85;;;;;;;23.53;50.52;99987.75;5017442;28;20046;-85
2022/08/25 02:41:37;;;;;;;19.40;9.50;;;;;;;23.48;50.66;99985.69;4986511;28;20050;-86
2022/08/25 02:44:06;;;;;;;12.75;8.88;;;;;;;23.43;51.15;99987.41;5017670;28;20042;-85
2022/08/25 02:46:32;;;;;;;12.23;8.07;;;;;;;23.42;50.75;99978.44;4998159;28;20062;-85
2022/08/25 02:49:02;;;;;;;14.98;7.97;;;;;;;23.37;51.39;99980.97;4969528;28;20502;-86
2022/08/25 02:51:29;;;;;;;14.30;8.20;;;;;;;23.40;51.05;99983.22;4985579;28;20758;-87
2022/08/25 02:53:57;;;;;;;12.25;8.30;;;;;;;23.22;52.61;99989.38;5000619;28;20093;-86
2022/08/25 02:56:26;;;;;;;13.77;8.48;;;;;;;23.18;52.00;99986.25;4978928;28;20106;-85
2022/08/25 02:58:53;;;;;;;13.07;8.93;;;;;;;23.16;51.92;99979.41;4969848;28;20044;-85
2022/08/25 03:01:20;;;;;;;15.13;9.00;;;;;;;23.13;51.91;99979.84;4984481;28;20042;-85
2022/08/25 03:03:54;;;;;;;15.32;8.63;;;;;;;22.95;52.35;99975.91;4999648;28;20093;-85
2022/08/25 03:06:24;;;;;;;20.00;9.80;;;;;;;22.97;52.45;99973.00;4980117;28;20672;-85
2022/08/25 03:08:52;;;;;;;13.02;8.65;;;;;;;22.97;52.36;99967.56;4969828;28;20042;-85
2022/08/25 03:11:24;;;;;;;12.90;7.93;;;;;;;22.90;52.59;99973.00;4967494;28;20058;-85
2022/08/25 03:13:51;;;;;;;16.63;9.30;;;;;;;23.00;52.12;99982.56;5012038;28;20046;-86
2022/08/25 03:16:20;;;;;;;12.82;8.32;;;;;;;22.91;52.56;99977.34;4988675;28;20434;-86
2022/08/25 03:18:49;;;;;;;12.00;9.25;;;;;;;22.96;52.35;99977.56;4979997;28;20377;-86
2022/08/25 03:21:17;;;;;;;12.57;8.60;;;;;;;23.02;52.03;99980.47;5001974;28;20100;-86
2022/08/25 03:23:47;;;;;;;11.95;8.82;;;;;;;22.85;52.92;99977.41;4988197;28;20400;-86
2022/08/25 03:28:59;;;;;;;14.80;8.77;;;;;;;22.84;52.73;99979.25;4997164;28;20145;-85
2022/08/25 03:31:26;;;;;;;15.07;8.60;;;;;;;22.90;52.63;99977.59;4983591;28;20441;-85
2022/08/25 03:33:54;;;;;;;11.95;7.75;;;;;;;22.86;52.65;99969.03;4968613;28;20101;-84
2022/08/25 03:36:20;;;;;;;12.95;8.30;;;;;;;22.89;52.66;99974.03;4983222;28;20050;-85
2022/08/25 03:38:47;;;;;;;11.48;8.60;;;;;;;22.86;52.88;99969.03;4967623;28;20050;-85
2022/08/25 03:41:20;;;;;;;12.05;8.60;;;;;;;22.78;53.37;99971.16;4978848;28;20101;-85
2022/08/25 03:43:48;;;;;;;15.02;9.30;;;;;;;22.99;52.55;99975.50;4982176;28;20038;-85
2022/08/25 03:46:21;;;;;;;12.20;9.02;;;;;;;22.83;53.15;99974.06;4980475;28;20043;-86
2022/08/25 03:48:49;;;;;;;16.60;10.00;;;;;;;22.80;53.11;99977.19;4984542;28;20060;-86
2022/08/25 03:51:23;;;;;;;18.85;9.90;;;;;;;22.62;54.40;99980.53;4979929;28;20042;-85
2022/08/25 03:53:53;;;;;;;13.05;9.32;;;;;;;22.63;55.10;99982.22;4979704;28;20061;-83
2022/08/25 03:56:21;;;;;;;14.13;9.90;;;;;;;22.65;54.49;99980.97;4952293;28;20124;-83
2022/08/25 03:58:50;;;;;;;12.10;8.93;;;;;;;22.63;54.74;99972.22;4993185;28;20121;-84
2022/08/25 04:01:17;;;;;;;16.75;9.57;;;;;;;22.62;54.73;99973.28;4993668;28;20495;-84
2022/08/25 04:03:49;;;;;;;15.35;9.43;;;;;;;22.52;55.70;99970.19;5001036;28;20133;-84
2022/08/25 04:06:43;;;;;;;11.90;9.13;;;;;;;22.17;56.67;99964.97;4995327;28;20046;-84
2022/08/25 04:09:11;;;;;;;13.30;8.75;;;;;;;22.46;55.23;99958.28;4952576;28;20453;-84
2022/08/25 04:11:43;;;;;;;15.32;8.98;;;;;;;22.34;54.86;99951.88;4962626;28;20419;-84
2022/08/25 04:14:15;;;;;;;18.03;9.80;;;;;;;22.27;55.23;99953.75;4980977;28;20047;-86
2022/08/25 04:16:42;;;;;;;12.48;8.93;;;;;;;22.42;54.63;99948.13;4966037;28;20123;-86
2022/08/25 04:19:12;;;;;;;13.52;9.50;;;;;;;22.35;54.87;99953.53;4998814;28;20065;-86
2022/08/25 04:21:40;;;;;;;16.35;9.00;;;;;;;22.38;54.54;99949.56;4983938;28;20053;-84
2022/08/25 04:24:08;;;;;;;13.05;9.13;;;;;;;22.29;54.70;99952.50;4983037;28;20348;-84
2022/08/25 04:26:49;;;;;;;16.13;9.30;;;;;;;22.07;55.59;99959.13;4968203;28;20046;-84
2022/08/25 04:29:19;;;;;;;15.05;9.45;;;;;;;22.24;54.65;99949.59;4995613;28;20058;-84
2022/08/25 04:31:49;;;;;;;16.08;9.70;;;;;;;22.23;54.80;99955.19;4981699;28;20058;-84
2022/08/25 04:34:17;;;;;;;14.05;9.13;;;;;;;22.19;54.87;99954.78;4964653;28;20133;-84
2022/08/25 04:36:58;;;;;;;13.98;9.38;;;;;;;22.18;55.04;99953.09;4951712;28;20038;-84
2022/08/25 04:39:25;;;;;;;13.48;8.93;;;;;;;22.14;55.20;99956.44;4992660;28;20058;-84
2022/08/25 04:41:52;;;;;;;14.43;10.27;;;;;;;22.09;55.15;99955.19;4979932;28;20051;-84
2022/08/25 04:44:18;;;;;;;15.07;9.88;;;;;;;22.17;54.91;99958.72;4996043;28;20062;-84
2022/08/25 04:46:45;;;;;;;16.52;10.23;;;;;;;22.10;54.89;99956.00;5001491;28;20050;-85
2022/08/25 04:49:12;;;;;;;12.55;9.00;;;;;;;22.05;55.32;99953.09;4982275;28;20057;-84
2022/08/25 04:51:40;;;;;;;13.35;9.57;;;;;;;22.07;55.49;99961.84;5013733;28;20081;-84
2022/08/25 04:54:10;;;;;;;13.27;9.10;;;;;;;22.04;55.60;99957.69;4968729;28;20121;-84
2022/08/25 04:56:39;;;;;;;14.48;9.88;;;;;;;21.98;56.11;99969.34;4952642;28;20457;-84
2022/08/25 04:59:10;;;;;;;15.40;9.80;;;;;;;22.00;55.95;99972.63;4983811;28;20047;-85
2022/08/25 05:01:37;;;;;;;15.07;9.50;;;;;;;22.02;55.87;99970.56;4997325;28;20109;-84
2022/08/25 05:04:06;;;;;;;13.32;9.13;;;;;;;22.03;55.94;99971.38;4966726;28;20052;-84
2022/08/25 05:06:40;;;;;;;15.75;9.05;;;;;;;22.05;56.10;99969.31;5011620;28;20081;-84
2022/08/25 05:09:08;;;;;;;22.80;10.73;;;;;;;22.13;55.62;99965.56;4995551;28;20042;-84
2022/08/25 05:11:36;;;;;;;16.23;10.38;;;;;;;22.16;55.56;99965.16;5011001;28;20066;-84
2022/08/25 05:14:03;;;;;;;16.45;9.35;;;;;;;22.23;55.53;99974.13;4966891;28;20100;-85
2022/08/25 05:16:30;;;;;;;16.55;9.93;;;;;;;22.33;55.96;99974.53;4982456;28;20137;-84
2022/08/25 05:18:57;;;;;;;15.43;10.10;;;;;;;22.30;56.02;99983.09;4965645;28;20387;-84
2022/08/25 05:21:25;;;;;;;19.92;9.65;;;;;;;22.43;55.69;99976.84;4980955;28;20402;-84
2022/08/25 05:23:56;;;;;;;18.23;9.80;;;;;;;22.31;56.50;99972.06;4966384;28;20140;-84
2022/08/25 05:26:26;;;;;;;14.70;10.55;;;;;;;22.39;56.60;99972.88;4981592;28;20746;-84
2022/08/25 05:28:53;;;;;;;17.02;10.88;;;;;;;22.47;56.13;99967.25;4964282;28;20058;-85
2022/08/25 05:31:22;;;;;;;14.52;10.32;;;;;;;22.47;56.15;99962.69;4983274;28;20034;-84
2022/08/25 05:33:49;;;;;;;17.63;9.77;;;;;;;22.48;55.86;99963.50;4980893;28;20470;-84
2022/08/25 05:36:18;;;;;;;16.70;9.93;;;;;;;22.54;55.84;99957.25;4982675;28;20046;-85
2022/08/25 05:38:46;;;;;;;18.23;10.45;;;;;;;22.57;55.92;99954.13;4979985;28;20040;-84
2022/08/25 05:41:15;;;;;;;22.35;11.50;;;;;;;22.64;55.81;99954.09;4979638;28;20046;-84
2022/08/25 05:43:43;;;;;;;14.52;10.43;;;;;;;22.65;56.00;99956.59;4967834;28;20482;-83
2022/08/25 05:46:11;;;;;;;18.70;11.75;;;;;;;22.69;55.82;99965.13;4966924;28;20399;-84
2022/08/25 05:48:38;;;;;;;17.17;10.73;;;;;;;22.79;55.65;99956.56;4983249;28;20097;-84
2022/08/25 05:51:09;;;;;;;19.92;11.20;;;;;;;22.83;55.38;99955.94;4999178;28;20073;-88
2022/08/25 05:53:38;;;;;;;17.23;11.93;;;;;;;22.86;55.36;99943.84;5011287;28;20552;-88
2022/08/25 05:56:05;;;;;;;21.20;12.45;;;;;;;22.90;54.87;99943.22;4999451;28;20525;-88
2022/08/25 05:58:32;;;;;;;22.65;12.63;;;;;;;22.96;55.35;99942.34;5012125;28;20054;-88
2022/08/25 06:02:39;;;;;;;21.58;13.43;;;;;;;23.02;55.39;99935.25;5014756;28;20042;-88
2022/08/25 06:03:52;;;;;;;16.75;11.13;;;;;;;23.00;55.27;99939.22;5012982;28;20087;-88
2022/08/25 06:06:21;;;;;;;22.13;13.05;;;;;;;23.05;55.13;99939.41;5014296;28;20118;-88
2022/08/25 06:08:47;;;;;;;21.27;12.68;;;;;;;23.07;55.17;99937.34;4979371;28;20101;-88
2022/08/25 06:11:15;;;;;;;19.02;12.77;;;;;;;23.12;54.85;99943.75;4996946;28;20406;-88
2022/08/25 06:13:42;;;;;;;20.88;12.10;;;;;;;23.15;54.88;99934.38;4982453;28;20043;-89
2022/08/25 06:16:09;;;;;;;23.25;12.18;;;;;;;23.15;54.80;99937.94;4998395;28;20104;-88
2022/08/25 06:18:35;;;;;;;20.30;11.48;;;;;;;23.24;54.74;99940.41;4965583;28;20077;-89
2022/08/25 06:21:11;;;;;;;19.10;12.57;;;;;;;23.14;55.39;99932.72;5008575;28;20042;-88
2022/08/25 06:23:39;;;;;;;20.08;11.77;;;;;;;23.26;54.83;99938.31;4979755;28;20457;-87
2022/08/25 06:26:06;;;;;;;23.45;13.48;;;;;;;23.25;55.03;99925.78;4993795;28;20513;-88
2022/08/25 06:28:33;;;;;;;18.65;11.70;;;;;;;23.40;54.83;99931.75;4969593;28;20049;-88
2022/08/25 06:31:00;;;;;;;18.10;13.18;;;;;;;23.46;54.65;99932.75;5012173;28;20194;-88
2022/08/25 06:33:28;;;;;;;19.38;12.40;;;;;;;23.45;54.67;99933.81;4986985;28;20112;-88
2022/08/25 06:35:55;;;;;;;21.92;12.63;;;;;;;23.52;54.42;99929.19;4969278;28;20093;-88
2022/08/25 06:38:22;;;;;;;21.75;13.25;;;;;;;23.51;54.72;99928.38;4997032;28;20046;-88
2022/08/25 06:40:51;;;;;;;22.23;14.00;;;;;;;23.55;54.86;99934.16;5010166;28;20635;-87
2022/08/25 06:43:19;;;;;;;20.13;12.75;;;;;;;23.56;54.74;99930.41;4986623;28;20049;-88
2022/08/25 06:45:47;;;;;;;21.55;12.65;;;;;;;23.58;54.68;99931.88;4938361;28;20049;-88
2022/08/25 06:48:14;;;;;;;22.05;12.60;;;;;;;23.62;54.65;99943.09;4951521;28;20043;-88
2022/08/25 06:50:42;;;;;;;20.90;12.48;;;;;;;23.60;54.65;99937.06;5014538;28;20058;-88
2022/08/25 06:53:08;;;;;;;22.90;13.50;;;;;;;23.63;54.85;99942.03;4985256;28;20042;-88
2022/08/25 06:55:35;;;;;;;18.27;12.18;;;;;;;23.62;54.72;99940.38;4983920;28;20042;-88
2022/08/25 06:58:03;;;;;;;25.58;12.32;;;;;;;23.72;54.75;99937.19;4984325;28;20054;-88
2022/08/25 07:00:31;;;;;;;18.25;12.52;;;;;;;23.73;54.41;99944.28;4996756;28;20049;-88
2022/08/25 07:02:59;;;;;;;18.67;12.65;;;;;;;23.79;54.43;99936.13;5014969;28;20469;-88
2022/08/25 07:05:28;;;;;;;23.77;13.23;;;;;;;23.85;54.29;99934.41;5001863;28;20042;-88
2022/08/25 07:08:10;;;;;;;22.70;13.47;;;;;;;23.90;54.78;99933.75;4988049;28;20046;-88
2022/08/25 07:10:37;;;;;;;24.08;13.75;;;;;;;23.91;54.35;99933.50;4982327;28;20069;-89
2022/08/25 07:13:04;;;;;;;21.95;13.40;;;;;;;23.98;54.26;99934.31;4983949;28;20489;-87
2022/08/25 07:15:31;;;;;;;20.15;12.05;;;;;;;24.00;54.55;99931.38;4984583;28;20438;-88
2022/08/25 07:17:57;;;;;;;20.40;11.85;;;;;;;24.05;54.34;99928.84;4983577;28;20442;-88
2022/08/25 07:20:24;;;;;;;20.30;11.45;;;;;;;24.10;54.23;99923.56;4967720;28;20637;-86
2022/08/25 07:22:56;;;;;;;22.17;13.32;;;;;;;24.10;54.27;99920.84;4982138;28;20504;-87
2022/08/25 07:25:23;;;;;;;17.23;12.68;;;;;;;24.07;54.24;99918.59;5000909;28;20049;-88
2022/08/25 07:27:50;;;;;;;18.65;12.50;;;;;;;24.11;54.37;99925.22;4967457;28;20092;-88
2022/08/25 07:30:22;;;;;;;20.67;13.13;;;;;;;24.18;54.40;99919.75;5000441;28;20046;-88
2022/08/25 07:32:51;;;;;;;18.88;11.88;;;;;;;24.23;54.25;99922.63;4953403;28;20054;-88
2022/08/25 07:35:35;;;;;;;21.23;13.98;;;;;;;24.23;54.06;99917.19;4957286;28;20062;-88
2022/08/25 07:38:06;;;;;;;21.20;13.00;;;;;;;24.26;53.97;99923.00;4964204;28;20038;-88
2022/08/25 07:40:38;;;;;;;18.48;12.15;;;;;;;24.34;54.17;99921.06;4940299;28;20061;-87
2022/08/25 07:43:09;;;;;;;18.77;13.27;;;;;;;24.38;54.03;99909.53;4983832;28;20042;-87
2022/08/25 07:45:38;;;;;;;19.35;12.55;;;;;;;24.42;54.28;99905.28;4984387;28;20163;-88
2022/08/25 07:48:16;;;;;;;20.27;12.85;;;;;;;24.46;54.18;99903.84;5012690;28;20046;-89
2022/08/25 07:50:46;;;;;;;16.20;11.48;;;;;;;24.52;54.30;99901.28;4985807;28;20514;-88
2022/08/25 07:53:14;;;;;;;20.13;13.23;;;;;;;24.56;54.24;99911.47;4983769;28;20053;-88
2022/08/25 07:55:41;;;;;;;20.55;12.85;;;;;;;24.58;53.89;99914.78;4995932;28;20050;-88
2022/08/25 07:58:10;;;;;;;17.48;11.40;;;;;;;24.61;53.69;99913.50;4953326;28;20045;-87
2022/08/25 08:00:39;;;;;;;18.40;13.02;;;;;;;24.66;54.05;99910.94;5013548;28;20129;-88
2022/08/25 08:03:08;;;;;;;16.48;11.05;;;;;;;24.67;54.08;99910.69;4981740;28;20053;-88
2022/08/25 08:05:49;;;;;;;20.38;12.00;;;;;;;24.72;53.79;99917.34;4966108;28;20046;-88
2022/08/25 08:08:16;;;;;;;17.35;11.25;;;;;;;24.75;53.57;99914.16;4983462;28;20054;-89
2022/08/25 08:10:44;;;;;;;15.60;10.93;;;;;;;24.74;53.51;99907.09;4993672;28;20045;-88
2022/08/25 08:13:32;;;;;;;20.67;11.45;;;;;;;24.79;53.55;99912.66;4981896;28;20054;-88
2022/08/25 08:16:08;;;;;;;19.00;12.15;;;;;;;24.79;53.30;99909.94;5007431;28;20105;-87
2022/08/25 08:18:35;;;;;;;15.55;10.90;;;;;;;24.83;53.21;99909.28;4995149;28;20042;-88
2022/08/25 08:21:02;;;;;;;18.48;11.85;;;;;;;24.86;53.18;99911.53;4982580;28;20046;-88
2022/08/25 08:23:29;;;;;;;15.30;11.02;;;;;;;24.87;53.43;99913.19;4981051;28;20046;-88
2022/08/25 08:25:57;;;;;;;16.42;10.50;;;;;;;24.90;53.42;99901.03;4984578;28;20126;-88
2022/08/25 08:28:26;;;;;;;16.33;10.23;;;;;;;24.92;53.26;99901.63;4963425;28;20046;-85
2022/08/25 08:30:53;;;;;;;16.13;10.43;;;;;;;24.92;52.88;99899.75;4998031;28;20065;-88
2022/08/25 08:33:21;;;;;;;17.38;10.95;;;;;;;24.96;52.90;99896.56;4984275;28;20042;-88
2022/08/25 08:36:07;;;;;;;17.80;11.50;;;;;;;24.93;53.17;99895.13;4967390;28;20043;-88
2022/08/25 08:38:36;;;;;;;13.10;9.95;;;;;;;25.04;53.00;99899.00;4948772;28;21260;-87
2022/08/25 08:44:43;;;;;;;14.02;9.40;;;;;;;25.16;52.67;99902.59;4941900;28;20065;-88
2022/08/25 08:47:12;;;;;;;13.70;8.65;;;;;;;25.20;52.69;99890.22;4975522;28;20052;-88
2022/08/25 08:50:04;;;;;;;13.35;9.40;;;;;;;25.23;52.28;99887.03;4996839;28;20057;-88
2022/08/25 08:52:51;;;;;;;14.65;9.70;;;;;;;25.16;52.04;99886.28;4990341;28;20053;-89
2022/08/25 08:55:27;;;;;;;16.20;10.77;;;;;;;25.25;52.00;99882.19;4920107;28;20042;-88
2022/08/25 08:57:58;;;;;;;17.80;10.10;;;;;;;25.29;51.74;99883.41;4997698;28;20441;-87
2022/08/25 09:00:27;;;;;;;11.63;8.80;;;;;;;25.32;51.48;99880.22;4978813;28;20141;-87
2022/08/25 09:03:06;;;;;;;12.77;9.18;;;;;;;25.32;51.55;99879.41;4967823;28;20050;-87
2022/08/25 09:05:41;;;;;;;15.38;8.50;;;;;;;25.42;51.35;99871.50;4988862;28;20538;-88
2022/08/25 09:08:14;;;;;;;13.73;8.57;;;;;;;25.49;51.51;99872.25;4982664;28;20498;-87
2022/08/25 09:11:14;;;;;;;12.82;8.15;;;;;;;25.47;50.99;99876.25;4980907;28;20054;-86
2022/08/25 09:13:56;;;;;;;14.02;8.00;;;;;;;25.56;51.06;99874.84;4949934;28;20054;-87
2022/08/25 09:19:49;;;;;;;11.95;7.88;;;;;;;25.62;50.25;99860.34;4940228;28;20121;-87
2022/08/25 09:22:31;;;;;;;16.60;9.40;;;;;;;25.68;50.10;99861.28;4930012;28;20402;-88
2022/08/25 09:25:20;;;;;;;11.18;8.48;;;;;;;25.70;49.87;99861.88;4940942;28;20065;-87
2022/08/25 09:28:16;;;;;;;16.63;9.73;;;;;;;25.71;50.04;99860.81;4938238;28;20053;-84
2022/08/25 09:30:54;;;;;;;13.20;8.60;;;;;;;25.75;50.20;99854.66;4962306;28;20038;-84
2022/08/25 09:33:23;;;;;;;14.65;8.48;;;;;;;25.77;49.77;99858.00;4960958;28;20055;-84
2022/08/25 09:35:51;;;;;;;15.38;9.07;;;;;;;25.79;49.54;99849.56;4965968;28;20049;-84
2022/08/25 09:38:19;;;;;;;16.15;8.93;;;;;;;25.82;49.87;99848.28;5008982;28;20455;-83
2022/08/25 09:40:53;;;;;;;13.75;8.43;;;;;;;25.81;49.23;99846.63;4996790;28;20053;-83
2022/08/25 09:43:36;;;;;;;12.15;8.00;;;;;;;25.81;49.21;99839.28;4982707;28;20042;-83
2022/08/25 09:46:22;;;;;;;11.95;8.15;;;;;;;25.77;48.70;99838.09;4960809;28;20137;-83
2022/08/25 09:48:58;;;;;;;14.30;8.93;;;;;;;25.83;49.13;99839.88;4951399;28;20387;-84
2022/08/25 09:51:29;;;;;;;14.57;8.68;;;;;;;25.77;48.55;99833.50;4942120;28;20129;-84
2022/08/25 09:54:11;;;;;;;12.25;9.23;;;;;;;25.82;49.06;99835.50;4990850;28;20060;-83
2022/08/25 09:56:59;;;;;;;14.52;9.70;;;;;;;25.77;48.83;99819.91;4996729;28;20034;-84
2022/08/25 09:59:33;;;;;;;16.60;10.18;;;;;;;25.88;48.64;99820.19;4955178;28;20051;-84
2022/08/25 10:02:21;;;;;;;11.40;8.32;;;;;;;25.90;48.83;99815.31;4971951;28;20038;-83
2022/08/25 10:04:47;;;;;;;11.02;7.57;;;;;;;25.98;48.89;99809.53;4979188;28;20051;-84
2022/08/25 10:07:27;;;;;;;12.48;7.95;;;;;;;26.03;48.66;99801.47;4984732;28;20035;-83
2022/08/25 10:09:56;;;;;;;13.52;9.40;;;;;;;26.11;48.77;99803.00;4964610;28;20491;-85
2022/08/25 10:12:33;;;;;;;13.40;9.50;;;;;;;26.16;48.83;99805.84;4992476;28;20050;-84
2022/08/25 10:15:15;;;;;;;18.23;9.27;;;;;;;26.12;47.94;99799.22;4998105;28;20454;-84
2022/08/25 10:17:58;;;;;;;15.52;9.82;;;;;;;26.22;48.45;99796.72;4962349;28;20500;-84
2022/08/25 10:20:27;;;;;;;15.07;10.18;;;;;;;26.22;48.10;99791.25;4967609;28;20053;-84
2022/08/25 10:23:12;;;;;;;16.55;9.70;;;;;;;26.19;48.13;99789.03;4959206;28;20066;-84
2022/08/25 10:25:44;;;;;;;17.25;9.45;;;;;;;26.16;47.87;99790.34;4979953;28;20059;-85
2022/08/25 10:28:46;;;;;;;13.15;10.18;;;;;;;26.10;48.04;99791.28;4982797;28;20042;-85
2022/08/25 10:31:56;;;;;;;18.63;11.18;;;;;;;26.08;48.03;99781.69;5001059;28;20046;-85
2022/08/25 10:34:39;;;;;;;14.15;9.68;;;;;;;26.04;47.59;99796.84;4862865;28;20054;-88
2022/08/25 10:37:28;;;;;;;14.10;9.13;;;;;;;26.05;47.42;99783.00;4965738;28;20038;-88
2022/08/25 10:40:19;;;;;;;16.73;9.57;;;;;;;26.04;47.40;99781.34;4982062;28;20042;-88
2022/08/25 10:43:06;;;;;;;14.32;9.48;;;;;;;25.99;47.40;99776.63;4968579;28;20042;-88
2022/08/25 10:45:46;;;;;;;13.48;8.68;;;;;;;26.04;47.85;99766.94;4981022;28;20050;-88
2022/08/25 10:48:32;;;;;;;12.68;8.93;;;;;;;26.05;47.28;99761.22;5015206;28;20525;-85
2022/08/25 10:51:37;;;;;;;14.18;8.50;;;;;;;26.06;47.48;99767.53;4984224;28;20043;-89
2022/08/25 10:54:29;;;;;;;13.73;8.25;;;;;;;26.12;47.46;99761.94;4941286;28;20038;-88
2022/08/25 10:57:14;;;;;;;15.45;9.52;;;;;;;26.24;46.82;99753.75;4980955;28;20497;-88
2022/08/25 10:59:49;;;;;;;15.23;9.98;;;;;;;26.35;46.87;99760.22;4982730;28;20520;-88
2022/08/25 11:02:53;;;;;;;13.10;9.10;;;;;;;26.34;46.39;99755.84;4976007;28;20053;-88
2022/08/25 11:05:27;;;;;;;13.82;8.73;;;;;;;26.36;46.21;99745.56;4966908;28;20046;-88
2022/08/25 11:08:04;;;;;;;14.75;9.40;;;;;;;26.32;45.96;99726.16;4924258;28;20514;-88
2022/08/25 11:10:43;;;;;;;16.45;9.50;;;;;;;26.41;46.34;99726.59;4939017;28;20130;-88
2022/08/25 11:13:19;;;;;;;18.57;8.43;;;;;;;26.51;46.43;99723.22;4912420;28;20098;-88
2022/08/25 11:15:52;;;;;;;14.23;8.45;;;;;;;26.55;45.11;99725.25;4935543;28;20454;-87
2022/08/25 11:19:05;;;;;;;14.85;8.85;;;;;;;26.58;45.06;99723.94;4944792;28;20569;-88
2022/08/25 11:21:38;;;;;;;12.95;8.38;;;;;;;26.75;45.75;99718.53;4942824;28;20579;-88
2022/08/25 11:24:21;;;;;;;11.82;8.60;;;;;;;26.83;44.77;99712.69;4937278;28;20515;-88
2022/08/25 11:26:55;;;;;;;12.98;7.70;;;;;;;26.90;43.89;99710.63;4915757;28;20131;-88
2022/08/25 11:29:25;;;;;;;12.18;7.60;;;;;;;26.89;44.54;99708.16;4947864;28;20067;-88
2022/08/25 11:31:53;;;;;;;10.55;7.05;;;;;;;26.90;44.78;99716.09;4946703;28;20050;-88
2022/08/25 11:34:21;;;;;;;12.43;8.13;;;;;;;26.94;44.06;99717.22;4927329;28;20039;-88
2022/08/25 11:36:51;;;;;;;16.75;8.60;;;;;;;27.01;43.75;99719.81;4947551;28;20055;-88
2022/08/25 11:39:22;;;;;;;16.00;8.43;;;;;;;26.98;43.75;99712.97;4955607;28;20142;-86
2022/08/25 11:41:59;;;;;;;15.07;9.73;;;;;;;26.91;43.77;99712.28;4983121;28;20046;-88
2022/08/25 11:44:44;;;;;;;16.10;9.55;;;;;;;26.91;44.12;99711.47;4967472;28;20107;-88
2022/08/25 11:47:29;;;;;;;14.00;9.10;;;;;;;26.87;43.95;99702.97;4969629;28;20062;-88
2022/08/25 11:49:57;;;;;;;16.25;8.60;;;;;;;26.90;44.20;99705.19;4982036;28;20402;-88
2022/08/25 11:52:33;;;;;;;16.88;8.68;;;;;;;26.85;43.21;99702.38;4984507;28;20034;-88
2022/08/25 11:55:30;;;;;;;16.35;9.10;;;;;;;26.85;43.96;99705.09;5013007;28;20065;-88