Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:02:16;;;;;;;21.55;6.78;;;;;;;;;;5107578;28;20044;-72
2023/05/28 00:04:42;;;;;;;19.33;6.85;;;;;;;;;;5087874;28;20483;-72
2023/05/28 00:07:10;;;;;;;18.95;6.65;;;;;;;;;;5090717;28;20072;-72
2023/05/28 00:09:37;;;;;;;16.30;6.57;;;;;;;;;;5073853;28;20036;-72
2023/05/28 00:12:03;;;;;;;15.30;6.47;;;12.90;99.90;;;;;;5092143;28;20078;-72
2023/05/28 00:14:29;;;;;;;17.23;7.20;;;;;;;;;;5128554;27;20373;-72
2023/05/28 00:16:56;;;;;;;18.90;7.18;;;;;;;;;;5094683;28;20040;-72
2023/05/28 00:19:22;;;;;;;17.83;6.57;;;;;;;;;;5111720;28;20032;-72
2023/05/28 00:21:48;;;;;;;14.60;6.63;;;;;;;;;;5094751;28;20036;-72
2023/05/28 00:24:14;;;;;;;18.45;7.50;;;;;;;;;;5094414;28;20036;-72
2023/05/28 00:26:40;;;;;;;18.67;6.32;;;;;;;;;;5094293;28;20503;-72
2023/05/28 00:29:06;;;;;;;17.05;6.15;;;;;;;;;;5094886;28;20040;-72
2023/05/28 00:31:33;;;;;;;15.23;6.43;;;;;;;;;;5094115;28;20067;-72
2023/05/28 00:33:59;;;;;;;18.70;6.45;;;;;;;;;;5094547;28;20388;-72
2023/05/28 00:36:25;;;;;;;21.00;6.85;;;;;;;;;;5094243;28;20080;-72
2023/05/28 00:38:51;;;;;;;18.77;6.45;;;;;;;;;;5111311;28;20046;-72
2023/05/28 00:41:22;;;;;;;19.75;7.38;;;12.40;99.90;;;;;;5111210;28;20044;-72
2023/05/28 00:43:51;;;;;;;16.00;7.00;;;;;;;;;;5111069;28;20040;-72
2023/05/28 00:46:18;;;;;;;18.98;6.63;;;12.20;99.90;;;;;;5094170;28;20040;-72
2023/05/28 00:48:45;;;;;;;16.70;6.15;;;;;;;;;;5094285;28;20075;-72
2023/05/28 00:51:12;;;;;;;17.92;6.60;;;12.50;99.90;;;;;;5077320;28;20497;-72
2023/05/28 00:53:38;;;;;;;18.02;6.53;;;;;;;;;;5077473;28;20043;-73
2023/05/28 00:56:05;;;;;;;16.77;6.30;;;;;;;;;;5094016;28;20031;-73
2023/05/28 00:58:34;;;;;;;15.82;7.00;;;;;;;;;;5093675;28;20122;-72
2023/05/28 01:01:02;;;;;;;14.15;6.70;;;;;;;;;;5093889;28;20040;-72
2023/05/28 01:03:28;;;;;;;21.02;7.15;;;;;;;;;;5093856;28;20048;-72
2023/05/28 01:05:54;;;;;;;18.63;6.70;;;;;;;;;;5093746;28;20059;-72
2023/05/28 01:08:20;;;;;;;17.00;7.03;;;;;;;;;;5093746;28;20044;-72
2023/05/28 01:10:46;;;;;;;15.95;7.18;;;12.20;99.90;;;;;;5093986;28;20032;-72
2023/05/28 01:13:13;;;;;;;17.20;6.10;;;;;;;;;;5110006;28;20044;-72
2023/05/28 01:15:40;;;;;;;13.52;5.80;;;;;;;;;;5093337;28;20499;-73
2023/05/28 01:18:06;;;;;;;16.48;6.55;;;12.20;99.90;;;;;;5093318;28;20047;-72
2023/05/28 01:20:33;;;;;;;18.55;6.30;;;;;;;;;;5093966;28;20039;-72
2023/05/28 01:23:23;;;;;;;19.00;6.18;;;12.30;99.90;;;;;;5075682;28;20032;-72
2023/05/28 01:25:52;;;;;;;21.13;6.93;;;;;;;;;;5092570;28;20120;-72
2023/05/28 01:28:18;;;;;;;17.40;7.18;;;;;;;;;;5093255;28;20125;-73
2023/05/28 01:30:45;;;;;;;21.88;6.65;;;;;;;;;;5092850;28;20185;-72
2023/05/28 01:33:12;;;;;;;19.45;6.75;;;;;;;;;;5093218;28;20052;-72
2023/05/28 01:35:39;;;;;;;16.80;7.53;;;;;;;;;;5090120;28;20322;-72
2023/05/28 01:38:05;;;;;;;16.75;6.90;;;;;;;;;;5092961;28;20032;-72
2023/05/28 01:40:34;;;;;;;16.75;6.38;;;12.10;99.90;;;;;;5092920;28;20491;-72
2023/05/28 01:43:02;;;;;;;17.50;7.28;;;12.00;99.90;;;;;;5093146;28;20456;-72
2023/05/28 01:45:28;;;;;;;20.13;6.72;;;;;;;;;;5093420;28;20435;-72
2023/05/28 01:47:54;;;;;;;18.67;6.22;;;12.10;99.90;;;;;;5092828;28;20131;-73
2023/05/28 01:50:21;;;;;;;13.55;6.38;;;;;;;;;;5093030;28;20040;-72
2023/05/28 01:52:47;;;;;;;14.88;6.70;;;;;;;;;;5092825;28;20115;-73
2023/05/28 01:55:14;;;;;;;17.85;7.22;;;;;;;;;;5075704;28;20036;-73
2023/05/28 01:57:40;;;;;;;22.73;7.35;;;;;;;;;;5092717;28;20119;-72
2023/05/28 02:00:07;;;;;;;19.52;7.45;;;;;;;;;;5092569;28;20455;-72
2023/05/28 02:02:34;;;;;;;20.92;7.80;;;;;;;;;;5092664;28;20127;-72
2023/05/28 02:05:00;;;;;;;24.35;8.32;;;;;;;;;;5092294;28;20047;-72
2023/05/28 02:07:26;;;;;;;21.45;7.63;;;;;;;;;;5092438;28;20097;-72
2023/05/28 02:09:52;;;;;;;22.25;8.73;;;;;;;;;;5093213;28;20040;-72
2023/05/28 02:12:19;;;;;;;22.88;8.73;;;;;;;;;;5092667;28;20107;-73
2023/05/28 02:14:45;;;;;;;21.08;9.05;;;;;;;;;;5092075;28;20058;-72
2023/05/28 02:17:12;;;;;;;21.67;8.75;;;;;;;;;;5090083;28;20506;-72
2023/05/28 02:19:38;;;;;;;19.70;8.73;;;;;;;;;;5092289;28;20558;-72
2023/05/28 02:22:10;;;;;;;21.08;8.65;;;;;;;;;;5092039;28;20047;-72
2023/05/28 02:24:37;;;;;;;17.40;7.80;;;;;;;;;;5092089;28;20043;-72
2023/05/28 02:27:03;;;;;;;20.42;9.10;;;;;;;;;;5108929;28;20122;-72
2023/05/28 02:29:30;;;;;;;17.13;8.05;;;;;;;;;;5091647;28;20044;-73
2023/05/28 02:31:56;;;;;;;25.10;8.48;;;;;;;;;;5091959;28;20046;-73
2023/05/28 02:34:22;;;;;;;15.15;7.70;;;;;;;;;;5074269;28;20032;-72
2023/05/28 02:36:48;;;;;;;22.27;8.48;;;;;;;;;;5091730;28;20032;-72
2023/05/28 02:39:14;;;;;;;16.88;8.27;;;;;;;;;;5108931;28;20085;-73
2023/05/28 02:41:40;;;;;;;18.52;7.82;;;;;;;;;;5092289;28;20062;-73
2023/05/28 02:44:06;;;;;;;22.73;8.88;;;;;;;;;;5109153;28;20082;-75
2023/05/28 02:46:33;;;;;;;18.85;8.75;;;;;;;;;;5075062;28;20036;-72
2023/05/28 02:48:59;;;;;;;21.17;7.90;;;;;;;;;;5090964;28;20040;-72
2023/05/28 02:51:25;;;;;;;18.20;7.95;;;;;;;;;;5089721;28;20043;-73
2023/05/28 02:53:51;;;;;;;21.38;8.05;;;;;;;;;;5091114;28;20379;-72
2023/05/28 02:56:17;;;;;;;20.98;7.82;;;;;;;;;;5090283;28;20400;-73
2023/05/28 02:58:43;;;;;;;18.75;7.43;;;;;;;;;;5091797;28;20104;-72
2023/05/28 03:01:09;;;;;;;21.73;7.43;;;;;;;;;;5091337;28;20450;-72
2023/05/28 03:03:35;;;;;;;20.42;6.97;;;;;;;;;;5091251;28;20097;-72
2023/05/28 03:06:01;;;;;;;20.85;7.20;;;;;;;;;;5074645;28;20488;-72
2023/05/28 03:08:27;;;;;;;14.88;6.38;;;;;;;;;;5091142;28;20040;-72
2023/05/28 03:10:53;;;;;;;16.90;6.45;;;;;;;;;;5108155;28;20475;-72
2023/05/28 03:13:19;;;;;;;19.08;6.70;;;;;;;;;;5091153;28;20380;-72
2023/05/28 03:15:45;;;;;;;15.85;6.40;;;;;;;;;;5091179;28;20075;-72
2023/05/28 03:18:11;;;;;;;20.75;7.05;;;;;;;;;;5090987;28;20173;-72
2023/05/28 03:20:38;;;;;;;19.10;6.43;;;;;;;;;;5091001;28;20039;-72
2023/05/28 03:23:04;;;;;;;19.35;7.40;;;;;;;;;;5107714;28;20047;-72
2023/05/28 03:25:30;;;;;;;18.23;7.10;;;;;;;;;;5091203;28;20040;-72
2023/05/28 03:27:57;;;;;;;16.80;6.60;;;;;;;;;;5090515;28;20040;-72
2023/05/28 03:30:23;;;;;;;14.98;6.63;;;;;;;;;;5074337;28;20054;-72
2023/05/28 03:32:50;;;;;;;18.15;6.88;;;;;;;;;;5090760;28;20032;-73
2023/05/28 03:35:16;;;;;;;15.93;6.90;;;;;;;;;;5107984;28;20028;-72
2023/05/28 03:37:43;;;;;;;21.13;7.93;;;;;;;;;;5090772;28;20546;-73
2023/05/28 03:40:09;;;;;;;17.45;7.45;;;10.50;99.90;;;;;;5107854;28;20047;-72
2023/05/28 03:42:36;;;;;;;17.55;7.60;;;;;;;;;;5107586;28;20101;-72
2023/05/28 03:45:02;;;;;;;12.48;6.45;;;;;;;;;;5090908;28;20036;-72
2023/05/28 03:47:30;;;;;;;18.15;7.60;;;;;;;;;;5090561;28;20047;-71
2023/05/28 03:49:58;;;;;;;16.40;7.20;;;;;;;;;;5091144;28;20119;-71
2023/05/28 03:52:24;;;;;;;18.30;7.70;;;;;;;;;;5073626;28;20460;-71
2023/05/28 03:54:50;;;;;;;16.23;7.47;;;;;;;;;;5090808;28;20039;-71
2023/05/28 03:57:16;;;;;;;18.40;6.80;;;;;;;;;;5090980;28;20032;-71
2023/05/28 03:59:42;;;;;;;12.07;5.95;;;;;;;;;;5090876;28;20096;-71
2023/05/28 04:02:09;;;;;;;14.98;6.95;;;;;;;;;;5090757;28;20040;-71
2023/05/28 04:04:35;;;;;;;14.90;6.70;;;;;;;;;;5089368;28;20040;-71
2023/05/28 04:07:01;;;;;;;15.98;6.93;;;;;;;;;;5091126;28;20112;-71
2023/05/28 04:09:27;;;;;;;16.20;7.10;;;;;;;;;;5090546;28;20142;-71
2023/05/28 04:11:53;;;;;;;17.98;7.20;;;;;;;;;;5090646;28;20039;-71
2023/05/28 04:14:20;;;;;;;14.20;6.47;;;;;;;;;;5106937;28;20052;-71
2023/05/28 04:16:46;;;;;;;17.75;6.63;;;;;;;;;;5107861;28;20043;-71
2023/05/28 04:19:12;;;;;;;17.20;6.30;;;;;;;;;;5090703;28;20075;-71
2023/05/28 04:21:38;;;;;;;18.88;6.97;;;;;;;;;;5073620;28;20047;-71
2023/05/28 04:24:04;;;;;;;16.33;7.32;;;;;;;;;;5090374;28;20040;-71
2023/05/28 04:26:31;;;;;;;15.60;7.43;;;;;;;;;;5090515;28;20083;-71
2023/05/28 04:28:59;;;;;;;15.63;7.28;;;;;;;;;;5107372;28;20441;-71
2023/05/28 04:31:28;;;;;;;19.00;7.22;;;;;;;;;;5090025;28;20101;-71
2023/05/28 04:33:55;;;;;;;19.48;6.93;;;;;;;;;;5107088;28;20063;-71
2023/05/28 04:36:21;;;;;;;21.95;8.70;;;;;;;;;;5090306;28;20039;-71
2023/05/28 04:38:47;;;;;;;19.10;8.20;;;;;;;;;;5107754;28;20436;-71
2023/05/28 04:41:14;;;;;;;20.42;9.35;;;;;;;;;;5090375;28;20040;-71
2023/05/28 04:43:43;;;;;;;19.23;9.68;;;;;;;;;;5090192;28;20043;-71
2023/05/28 04:46:09;;;;;;;18.98;9.38;;;;;;;;;;5090447;28;20141;-71
2023/05/28 04:48:36;;;;;;;20.70;9.60;;;;;;;;;;5090298;28;20434;-71
2023/05/28 04:51:03;;;;;;;16.38;8.95;;;;;;;;;;5090080;28;20040;-71
2023/05/28 04:53:29;;;;;;;17.77;7.18;;;;;;;;;;5073655;28;20381;-71
2023/05/28 04:55:56;;;;;;;19.98;7.55;;;;;;;;;;5090215;28;20036;-71
2023/05/28 04:58:22;;;;;;;19.60;7.43;;;;;;;;;;5092190;28;20399;-71
2023/05/28 05:00:48;;;;;;;19.20;8.00;;;;;;;;;;5093585;28;20040;-71
2023/05/28 05:03:14;;;;;;;20.20;7.18;;;;;;;;;;5093650;28;20044;-71
2023/05/28 05:05:41;;;;;;;16.55;6.97;;;;;;;;;;5093880;28;20529;-71
2023/05/28 05:08:09;;;;;;;19.08;8.15;;;;;;;;;;5093485;28;20036;-71
2023/05/28 05:10:35;;;;;;;19.58;7.55;;;;;;;;;;5093613;28;20050;-71
2023/05/28 05:13:01;;;;;;;19.02;9.07;;;;;;;;;;5093869;28;20032;-71
2023/05/28 05:15:27;;;;;;;19.63;7.90;;;;;;;;;;5093202;28;20056;-71
2023/05/28 05:17:53;;;;;;;17.50;7.78;;;;;;;;;;5093332;28;20118;-71
2023/05/28 05:20:19;;;;;;;22.55;8.40;;;;;;;;;;5093776;28;20093;-72
2023/05/28 05:22:45;;;;;;;17.08;7.43;;;;;;;;;;5093793;28;20384;-72
2023/05/28 05:25:11;;;;;;;17.70;8.27;;;;;;;;;;5093393;28;20040;-72
2023/05/28 05:27:37;;;;;;;18.30;8.50;;;;;;;;;;5076318;28;20508;-72
2023/05/28 05:30:04;;;;;;;25.85;10.32;;;12.00;99.90;;;;;;5092917;28;20044;-72
2023/05/28 05:32:30;;;;;;;17.13;9.02;;;;;;;;;;5093134;28;20036;-72
2023/05/28 05:34:56;;;;;;;20.05;9.05;;;;;;;;;;5109960;27;20069;-72
2023/05/28 05:37:22;;;;;;;15.10;8.27;;;;;;;;;;5093042;28;20036;-72
2023/05/28 05:39:48;;;;;;;25.75;9.05;;;;;;;;;;5092843;28;20040;-72
2023/05/28 05:42:14;;;;;;;23.08;8.73;;;;;;;;;;5093097;28;20043;-72
2023/05/28 05:44:40;;;;;;;21.77;9.65;;;;;;;;;;5092904;28;20393;-72
2023/05/28 05:47:07;;;;;;;25.63;9.82;;;;;;;;;;5110017;28;20125;-72
2023/05/28 05:49:33;;;;;;;25.35;9.52;;;;;;;;;;5110245;28;20032;-72
2023/05/28 05:51:59;;;;;;;26.30;9.48;;;;;;;;;;5092661;28;20032;-72
2023/05/28 05:54:25;;;;;;;21.08;9.38;;;;;;;;;;5110360;28;20142;-72
2023/05/28 05:56:52;;;;;;;15.70;9.45;;;;;;;;;;5092549;28;20036;-72
2023/05/28 05:59:18;;;;;;;19.52;9.13;;;;;;;;;;5109749;28;20069;-77
2023/05/28 06:01:45;;;;;;;20.27;7.90;;;;;;;;;;5092647;28;20091;-72
2023/05/28 06:04:11;;;;;;;19.60;7.85;;;;;;;;;;5109609;27;20119;-69
2023/05/28 06:06:38;;;;;;;24.77;7.45;;;;;;;;;;5057147;28;20481;-70
2023/05/28 06:09:04;;;;;;;19.50;8.05;;;;;;;;;;5092987;28;20040;-69
2023/05/28 06:11:30;;;;;;;14.02;6.70;;;;;;;;;;5092192;28;20067;-69
2023/05/28 06:13:56;;;;;;;21.08;6.28;;;;;;;;;;5092131;28;20052;-74
2023/05/28 06:16:23;;;;;;;13.98;5.75;;;;;;;;;;5092379;28;20040;-76
2023/05/28 06:18:49;;;;;;;15.77;5.25;;;;;;;;;;5075621;28;20128;-79
2023/05/28 06:21:15;;;;;;;9.88;4.55;;;;;;;;;;5109031;28;20544;-79
2023/05/28 06:23:42;;;;;;;17.05;5.03;;;;;;;;;;5092013;28;20044;-80
2023/05/28 06:26:08;;;;;;;12.73;4.72;;;;;;;;;;5056485;28;20089;-78
2023/05/28 06:28:34;;;;;;;15.27;5.15;;;;;;;;;;5109407;28;20044;-80
2023/05/28 06:31:00;;;;;;;16.55;5.03;;;;;;;;;;5108901;28;20074;-79
2023/05/28 06:33:26;;;;;;;16.85;5.25;;;;;;;;;;5109185;28;20028;-80
2023/05/28 06:35:52;;;;;;;16.30;5.55;;;;;;;;;;5092245;28;20062;-79
2023/05/28 06:38:18;;;;;;;18.58;5.50;;;;;;;;;;5090065;28;20036;-78
2023/05/28 06:40:44;;;;;;;15.63;5.40;;;;;;;;;;5125992;27;20036;-78
2023/05/28 06:43:10;;;;;;;12.45;6.03;;;;;;;;;;5092137;28;20052;-71
2023/05/28 06:45:37;;;;;;;14.30;5.65;;;;;;;;;;5091881;28;20044;-74
2023/05/28 06:48:03;;;;;;;18.77;5.82;;;;;;;;;;5091702;28;20094;-69
2023/05/28 06:50:29;;;;;;;12.98;6.35;;;;;;;;;;5091751;28;20070;-70
2023/05/28 06:52:56;;;;;;;18.88;6.15;;;;;;;;;;5091569;28;20340;-70
2023/05/28 06:55:22;;;;;;;14.20;5.90;;;;;;;;;;5108374;27;20043;-70
2023/05/28 06:57:48;;;;;;;16.15;6.20;;;;;;;;;;5091557;28;20044;-70
2023/05/28 07:00:16;;;;;;;19.70;6.47;;;14.50;99.90;;;;;;5091387;28;20040;-70
2023/05/28 07:02:45;;;;;;;16.10;5.72;;;13.80;99.90;;;;;;5091703;28;20050;-70
2023/05/28 07:05:12;;;;;;;11.45;5.10;;;;;;;;;;5091425;28;20036;-70
2023/05/28 07:07:38;;;;;;;10.60;4.18;;;;;;;;;;5091297;28;20458;-69
2023/05/28 07:10:05;;;;;;;9.73;4.53;;;14.00;99.90;;;;;;5074131;28;20032;-70
2023/05/28 07:12:31;;;;;;;14.93;4.53;;;;;;;;;;5091265;28;20043;-69
2023/05/28 07:14:57;;;;;;;16.55;5.53;;;;;;;;;;5091192;28;20479;-69
2023/05/28 07:17:23;;;;;;;9.82;4.20;;;;;;;;;;5091024;28;20123;-69
2023/05/28 07:19:49;;;;;;;16.77;4.90;;;;;;;;;;5091240;28;20149;-78
2023/05/28 07:22:15;;;;;;;13.05;4.15;;;;;;;;;;5108298;28;20120;-69
2023/05/28 07:24:41;;;;;;;13.55;4.07;;;;;;;;;;5091017;28;20044;-69
2023/05/28 07:27:07;;;;;;;9.65;3.72;;;;;;;;;;5090905;28;20047;-69
2023/05/28 07:29:34;;;;;;;12.35;3.88;;;;;;;;;;5091013;28;21346;-69
2023/05/28 07:32:00;;;;;;;12.40;3.40;;;;;;;;;;5090801;28;20043;-69
2023/05/28 07:34:26;;;;;;;7.80;4.00;;;;;;;;;;5090969;28;20036;-69
2023/05/28 07:36:52;;;;;;;10.05;3.78;;;;;;;;;;5107592;28;20078;-69
2023/05/28 07:39:18;;;;;;;9.00;3.58;;;;;;;;;;5090969;28;20502;-69
2023/05/28 07:41:44;;;;;;;7.63;4.13;;;15.40;99.90;;;;;;5107955;28;20399;-69
2023/05/28 07:44:10;;;;;;;10.23;3.55;;;;;;;;;;5090929;28;20127;-69
2023/05/28 07:46:37;;;;;;;9.93;3.50;;;;;;;;;;5107787;28;20045;-69
2023/05/28 07:49:03;;;;;;;8.05;3.40;;;;;;;;;;5090846;28;20044;-69
2023/05/28 07:51:31;;;;;;;6.80;3.22;;;;;;;;;;5090239;28;20119;-71
2023/05/28 07:53:57;;;;;;;9.50;3.30;;;;;;;;;;5091222;28;20036;-70
2023/05/28 07:56:23;;;;;;;10.02;3.60;;;;;;;;;;5089784;28;20043;-70
2023/05/28 07:58:49;;;;;;;12.50;4.25;;;;;;;;;;5073656;28;20553;-67
2023/05/28 08:01:15;;;;;;;9.32;3.60;;;;;;;;;;5091680;28;20059;-70
2023/05/28 08:03:41;;;;;;;13.57;3.78;;;;;;;;;;5091651;28;20156;-68
2023/05/28 08:06:08;;;;;;;8.55;3.88;;;;;;;;;;5091703;28;20035;-68
2023/05/28 08:08:34;;;;;;;11.38;4.05;;;;;;;;;;5075163;28;20080;-68
2023/05/28 08:11:01;;;;;;;11.00;4.18;;;;;;;;;;5093172;28;20089;-68
2023/05/28 08:13:26;;;;;;;9.98;4.25;;;14.20;99.90;;;;;;5091617;28;20476;-68
2023/05/28 08:15:52;;;;;;;15.25;5.03;;;15.60;99.90;;;;;;5074762;28;20062;-68
2023/05/28 08:18:18;;;;;;;12.07;4.75;;;;;;;;;;5091700;28;20043;-69
2023/05/28 08:20:44;;;;;;;8.90;4.47;;;;;;;;;;5091797;28;20040;-68
2023/05/28 08:23:10;;;;;;;10.30;4.25;;;14.90;99.90;;;;;;5091521;28;20062;-69
2023/05/28 08:25:36;;;;;;;8.95;4.50;;;;;;;;;;5075092;28;20047;-68
2023/05/28 08:28:04;;;;;;;11.88;4.65;;;;;;;;;;5091470;28;20491;-69
2023/05/28 08:30:30;;;;;;;16.02;5.03;;;;;;;;;;5091502;28;20123;-68
2023/05/28 08:32:56;;;;;;;11.70;4.90;;;;;;;;;;5092659;28;20507;-68
2023/05/28 08:35:22;;;;;;;11.60;5.05;;;;;;;;;;5078711;28;20062;-68
2023/05/28 08:37:49;;;;;;;11.02;5.00;;;;;;;;;;5095584;28;20035;-68
2023/05/28 08:40:15;;;;;;;14.55;5.03;;;;;;;;;;5095491;28;20341;-68
2023/05/28 08:42:41;;;;;;;12.00;5.00;;;;;;;;;;5095184;28;20555;-68
2023/05/28 08:45:07;;;;;;;12.57;5.40;;;15.90;99.90;;;;;;5095196;28;20078;-68
2023/05/28 08:47:36;;;;;;;10.32;4.75;;;15.90;99.90;;;;;;5095004;28;20052;-68
2023/05/28 08:50:06;;;;;;;10.82;5.00;;;;;;;;;;5095342;28;20040;-68
2023/05/28 08:52:33;;;;;;;11.18;5.50;;;16.10;99.90;;;;;;5095102;28;20468;-68
2023/05/28 08:55:03;;;;;;;9.25;4.85;;;15.00;99.90;;;;;;5096293;28;20040;-68
2023/05/28 08:57:30;;;;;;;11.32;4.93;;;16.10;99.90;;;;;;5094969;28;20051;-68
2023/05/28 08:59:58;;;;;;;15.77;6.05;;;16.20;99.90;;;;;;5095015;28;20054;-68
2023/05/28 09:02:25;;;;;;;11.43;5.38;;;16.40;99.90;;;;;;5095011;28;20044;-70
2023/05/28 09:04:51;;;;;;;11.70;5.50;;;;;;;;;;5129186;27;20089;-68
2023/05/28 09:07:17;;;;;;;12.20;5.70;;;;;;;;;;5078047;28;20048;-68
2023/05/28 09:09:43;;;;;;;12.18;6.18;;;;;;;;;;5078099;28;20042;-68
2023/05/28 09:12:11;;;;;;;11.98;6.55;;;16.70;99.90;;;;;;5095001;28;20198;-68
2023/05/28 09:14:42;;;;;;;10.77;6.22;;;17.40;99.90;;;;;;5094374;28;20051;-68
2023/05/28 09:17:09;;;;;;;13.80;5.78;;;16.80;99.90;;;;;;5094887;28;20050;-69
2023/05/28 09:19:36;;;;;;;12.05;6.13;;;;;;;;;;5094522;28;20043;-68
2023/05/28 09:22:03;;;;;;;10.93;5.38;;;;;;;;;;5094404;28;20036;-68
2023/05/28 09:24:30;;;;;;;10.75;5.63;;;17.00;99.90;;;;;;5094458;28;20507;-68
2023/05/28 09:26:57;;;;;;;10.75;5.80;;;;;;;;;;5077731;28;20063;-69
2023/05/28 09:29:26;;;;;;;14.52;5.50;;;17.00;99.90;;;;;;5094206;28;20128;-68
2023/05/28 09:31:56;;;;;;;10.70;5.13;;;;;;;;;;5094494;28;20158;-69
2023/05/28 09:34:29;;;;;;;10.40;5.20;;;17.70;99.90;;;;;;5094470;28;20087;-69
2023/05/28 09:37:05;;;;;;;9.13;4.82;;;17.00;99.90;;;;;;5094592;28;20118;-69
2023/05/28 09:39:31;;;;;;;9.60;4.65;;;;;;;;;;5094348;28;20476;-69
2023/05/28 09:42:11;;;;;;;9.15;4.75;;;17.90;99.90;;;;;;5077324;28;20040;-69
2023/05/28 09:44:39;;;;;;;11.27;5.35;;;18.00;99.90;;;;;;5093982;28;20042;-69
2023/05/28 09:47:21;;;;;;;10.18;5.32;;;18.60;99.90;;;;;;5094159;28;20040;-69
2023/05/28 09:49:49;;;;;;;9.50;4.77;;;;;;;;;;5077429;28;20036;-69
2023/05/28 09:52:20;;;;;;;8.93;4.28;;;18.10;99.90;;;;;;5093733;28;20104;-69
2023/05/28 09:54:51;;;;;;;9.65;4.35;;;18.20;99.90;;;;;;5093920;28;20040;-69
2023/05/28 09:57:21;;;;;;;8.82;4.47;;;18.20;99.90;;;;;;5060692;28;20112;-69
2023/05/28 09:59:54;;;;;;;8.43;4.55;;;18.40;99.90;;;;;;5076905;28;20044;-69
2023/05/28 10:02:40;;;;;;;6.63;3.42;;;18.60;99.90;;;;;;5076868;28;20040;-69
2023/05/28 10:05:08;;;;;;;6.65;3.58;;;19.00;99.90;;;;;;5128062;27;20040;-69
2023/05/28 10:07:34;;;;;;;6.97;4.10;;;19.00;99.90;;;;;;5127908;27;20066;-69
2023/05/28 10:10:01;;;;;;;9.32;4.25;;;;;;;;;;5093842;28;20119;-69
2023/05/28 10:12:30;;;;;;;11.27;3.70;;;19.20;99.90;;;;;;5093579;28;20059;-70
2023/05/28 10:14:56;;;;;;;8.10;3.50;;;19.80;99.90;;;;;;5076216;28;20525;-70
2023/05/28 10:17:22;;;;;;;7.85;4.00;;;;;;;;;;5093409;28;20047;-69
2023/05/28 10:19:49;;;;;;;8.07;3.85;;;;;;;;;;5093271;28;20039;-69
2023/05/28 10:22:16;;;;;;;8.70;3.40;;;19.30;99.90;;;;;;5093320;28;20040;-69
2023/05/28 10:24:43;;;;;;;8.30;3.72;;;18.70;99.90;;;;;;5076425;28;20044;-70
2023/05/28 10:27:13;;;;;;;7.85;3.72;;;19.00;99.90;;;;;;5076384;28;20032;-69
2023/05/28 10:29:44;;;;;;;8.68;3.17;;;19.90;99.90;;;;;;5093183;28;20044;-69
2023/05/28 10:32:16;;;;;;;11.18;3.40;;;19.40;99.90;;;;;;5093577;28;20040;-69
2023/05/28 10:34:42;;;;;;;7.95;3.72;;;;;;;;;;5093278;28;20047;-69
2023/05/28 10:37:10;;;;;;;12.82;3.75;;;19.40;99.90;;;;;;5093351;28;20072;-70
2023/05/28 10:39:45;;;;;;;7.70;3.33;;;19.60;99.90;;;;;;5093503;28;20040;-69
2023/05/28 10:42:18;;;;;;;14.00;3.83;;;19.70;99.90;;;;;;5076066;28;20036;-69
2023/05/28 10:44:59;;;;;;;10.35;3.67;;;19.40;99.90;;;;;;5093092;28;20044;-68
2023/05/28 10:47:35;;;;;;;10.07;3.33;;;20.10;99.90;;;;;;5092730;28;20039;-69
2023/05/28 10:50:17;;;;;;;12.77;3.95;;;19.90;99.90;;;;;;5092848;28;20044;-69
2023/05/28 10:53:06;;;;;;;8.75;3.90;;;18.70;99.90;;;;;;5092900;28;20047;-69
2023/05/28 10:55:53;;;;;;;12.00;3.90;;;19.60;99.90;;;;;;5119657;27;20087;-69
2023/05/28 10:58:45;;;;;;;8.40;3.90;;;19.50;99.90;;;;;;5076229;28;20422;-69
2023/05/28 11:01:11;;;;;;;8.70;4.20;;;19.50;99.90;;;;;;5126413;27;20079;-69
2023/05/28 11:03:40;;;;;;;14.43;4.50;;;18.70;99.90;;;;;;5092355;28;20492;-69
2023/05/28 11:06:07;;;;;;;12.10;4.25;;;;;;;;;;5075485;28;20051;-69
2023/05/28 11:08:42;;;;;;;11.77;5.03;;;19.40;99.90;;;;;;5092396;28;20427;-69
2023/05/28 11:11:13;;;;;;;10.20;4.65;;;19.30;99.90;;;;;;5092698;28;20087;-69
2023/05/28 11:13:43;;;;;;;11.63;4.28;;;18.90;99.90;;;;;;5092409;28;20047;-70
2023/05/28 11:16:10;;;;;;;11.35;4.85;;;19.40;99.90;;;;;;5075838;28;20040;-70
2023/05/28 11:18:36;;;;;;;12.52;4.55;;;;;;;;;;5092199;28;20510;-70
2023/05/28 11:21:07;;;;;;;14.10;4.40;;;19.90;99.90;;;;;;5092300;28;20044;-70
2023/05/28 11:23:36;;;;;;;14.02;4.63;;;19.10;99.90;;;;;;5092416;28;20098;-70
2023/05/28 11:26:04;;;;;;;13.43;4.60;;;19.20;99.90;;;;;;5075721;28;20039;-70
2023/05/28 11:28:31;;;;;;;16.25;4.53;;;;;;;;;;5075375;28;20059;-70
2023/05/28 11:30:58;;;;;;;12.27;4.63;;;19.40;99.90;;;;;;5075638;28;20427;-70
2023/05/28 11:33:27;;;;;;;12.52;4.65;;;18.70;99.90;;;;;;5075567;28;20062;-70
2023/05/28 11:36:03;;;;;;;15.73;4.80;;;20.30;99.90;;;;;;5093331;28;20078;-69
2023/05/28 11:38:29;;;;;;;12.00;4.70;;;;;;;;;;5126144;27;20047;-70
2023/05/28 11:40:59;;;;;;;11.05;3.97;;;20.30;99.90;;;;;;5092354;28;20048;-70
2023/05/28 11:43:26;;;;;;;14.48;3.97;;;;;;;;;;5092411;28;20496;-69
2023/05/28 11:45:56;;;;;;;10.40;3.80;;;19.70;99.90;;;;;;5092043;28;20047;-69
2023/05/28 11:48:22;;;;;;;12.95;3.13;;;20.40;99.90;;;;;;5125992;27;20052;-70
2023/05/28 11:50:48;;;;;;;11.00;3.35;;;19.60;99.90;;;;;;5075414;28;20120;-69
2023/05/28 11:53:14;;;;;;;9.52;3.45;;;;;;;;;;5091875;28;20381;-69
2023/05/28 11:55:40;;;;;;;13.07;3.92;;;;;;;;;;5091955;28;20487;-70
2023/05/28 11:58:06;;;;;;;8.98;3.47;;;19.70;99.90;;;;;;5092076;28;20040;-69
2023/05/28 12:00:33;;;;;;;11.48;3.80;;;;;;;;;;5108835;28;20043;-69
2023/05/28 12:03:00;;;;;;;12.75;3.88;;;;;;;;;;5093235;28;20040;-69
2023/05/28 12:05:25;;;;;;;12.57;3.97;;;19.20;99.90;;;;;;5091972;28;20042;-69
2023/05/28 12:07:53;;;;;;;10.93;3.92;;;19.30;99.90;;;;;;5077944;28;20040;-69
2023/05/28 12:10:26;;;;;;;12.13;4.13;;;18.40;99.90;;;;;;5096323;28;20048;-69
2023/05/28 12:12:56;;;;;;;12.25;4.88;;;19.90;99.90;;;;;;5095907;28;20040;-69
2023/05/28 12:15:23;;;;;;;19.20;4.88;;;18.60;99.90;;;;;;5079567;28;20064;-69
2023/05/28 12:17:56;;;;;;;15.13;3.92;;;19.60;99.90;;;;;;5095857;28;20047;-69
2023/05/28 12:20:22;;;;;;;15.93;3.78;;;18.60;99.90;;;;;;5095931;28;20079;-69
2023/05/28 12:23:02;;;;;;;15.38;3.80;;;20.00;99.90;;;;;;5095797;28;20483;-70
2023/05/28 12:25:29;;;;;;;12.30;3.70;;;;;;;;;;5095675;28;20508;-70
2023/05/28 12:27:56;;;;;;;11.75;4.10;;;;;;;;;;5078690;28;20051;-70
2023/05/28 12:30:22;;;;;;;14.55;3.63;;;20.40;99.90;;;;;;5095559;28;20119;-70
2023/05/28 12:32:47;;;;;;;12.20;3.85;;;20.50;99.90;;;;;;5095912;28;20125;-69
2023/05/28 12:35:13;;;;;;;10.50;3.85;;;19.50;99.90;;;;;;5095584;28;20469;-70
2023/05/28 12:37:39;;;;;;;9.95;3.67;;;;;;;;;;5096753;28;20047;-69
2023/05/28 12:40:06;;;;;;;11.70;3.47;;;20.10;99.90;;;;;;5078434;28;20070;-69
2023/05/28 12:42:31;;;;;;;14.07;3.55;;;19.70;99.90;;;;;;5095313;28;20055;-69
2023/05/28 12:44:57;;;;;;;9.50;3.72;;;;;;;;;;5095633;28;20032;-70
2023/05/28 12:47:23;;;;;;;10.23;3.40;;;19.10;99.90;;;;;;5095254;28;20039;-69
2023/05/28 12:49:49;;;;;;;14.82;4.10;;;18.60;99.90;;;;;;5095697;28;20047;-70
2023/05/28 12:52:14;;;;;;;13.70;4.30;;;19.30;99.90;;;;;;5095612;28;20043;-70
2023/05/28 12:54:41;;;;;;;9.18;3.70;;;;;;;;;;5078302;28;20539;-70
2023/05/28 12:57:07;;;;;;;11.15;3.83;;;;;;;;;;5095500;28;20063;-70
2023/05/28 12:59:33;;;;;;;12.38;4.15;;;19.30;99.90;;;;;;5061859;28;20113;-69
2023/05/28 13:01:58;;;;;;;14.65;4.32;;;19.60;99.90;;;;;;5095267;28;20487;-69
2023/05/28 13:04:24;;;;;;;12.48;4.20;;;18.80;99.90;;;;;;5094979;28;20579;-69
2023/05/28 13:06:54;;;;;;;13.68;4.70;;;;;;;;;;5078324;28;20042;-69
2023/05/28 13:09:20;;;;;;;11.60;4.60;;;20.50;99.90;;;;;;5094799;28;20460;-69
2023/05/28 13:11:46;;;;;;;11.75;4.18;;;;;;;;;;5094735;28;20040;-69
2023/05/28 13:14:12;;;;;;;12.45;4.05;;;20.20;99.90;;;;;;5077991;28;20036;-69
2023/05/28 13:16:38;;;;;;;12.02;4.38;;;19.50;99.90;;;;;;5094506;28;20135;-70
2023/05/28 13:19:04;;;;;;;12.57;3.92;;;20.60;99.90;;;;;;5093995;28;20166;-69
2023/05/28 13:21:31;;;;;;;14.23;4.03;;;20.60;99.90;;;;;;5095366;28;20043;-69
2023/05/28 13:23:58;;;;;;;13.15;4.65;;;20.20;99.90;;;;;;5077716;28;20154;-69
2023/05/28 13:26:25;;;;;;;11.88;4.25;;;20.20;99.90;;;;;;5095447;28;20040;-69
2023/05/28 13:28:51;;;;;;;12.95;4.30;;;;;;;;;;5095875;28;20046;-69
2023/05/28 13:31:17;;;;;;;16.92;5.05;;;;;;;;;;5094489;28;20078;-69
2023/05/28 13:33:43;;;;;;;10.48;3.90;;;;;;;;;;5094338;28;20036;-69
2023/05/28 13:36:10;;;;;;;13.07;4.28;;;;;;;;;;5094384;28;20047;-69
2023/05/28 13:38:35;;;;;;;12.02;3.85;;;19.70;99.90;;;;;;5094559;28;20079;-69
2023/05/28 13:41:02;;;;;;;14.93;4.28;;;19.30;99.90;;;;;;5094508;28;20094;-69
2023/05/28 13:43:32;;;;;;;12.55;4.22;;;20.80;99.90;;;;;;5094220;28;20046;-69
2023/05/28 13:45:59;;;;;;;13.80;3.50;;;20.50;99.90;;;;;;5094639;28;20146;-69
2023/05/28 13:48:25;;;;;;;12.65;4.40;;;20.10;99.90;;;;;;5094165;28;20047;-69
2023/05/28 13:50:51;;;;;;;12.02;4.05;;;18.90;99.90;;;;;;5077221;28;20390;-69
2023/05/28 13:53:17;;;;;;;12.98;4.50;;;;;;;;;;5128118;27;20044;-68