Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:01:58;;;;;;;;;18.33;18.33;;;;;15.86;54.95;101213.56;6191320;22;45315;-81
2022/01/02 00:04:27;;;;;;;;;25.33;24.00;;;;;15.68;55.24;101225.13;6192434;22;45464;-80
2022/01/02 00:06:54;;;;;;;;;23.00;23.00;;;;;15.62;55.15;101237.66;6191853;22;45295;-80
2022/01/02 00:09:31;;;;;;;;;21.67;21.00;;;;;15.87;55.39;101235.91;6191181;22;47574;-80
2022/01/02 00:12:05;;;;;;;;;23.33;23.33;;;;;15.83;55.38;101228.75;6218235;22;45396;-81
2022/01/02 00:14:36;;;;;;;;;22.67;22.67;;;;;15.82;55.41;101233.22;6191185;22;45459;-81
2022/01/02 00:17:04;;;;;;;;;27.67;27.67;;;;;15.78;55.79;101242.16;6218456;22;45252;-81
2022/01/02 00:19:31;;;;;;;;;24.00;23.33;;;;;15.71;55.65;101246.56;6189530;22;47103;-80
2022/01/02 00:22:01;;;;;;;;;25.00;25.00;;;;;15.96;55.04;101236.81;6189612;22;45495;-81
2022/01/02 00:24:29;;;;;;;;;16.67;16.67;;;;;15.84;55.12;101235.94;6189648;22;45371;-81
2022/01/02 00:26:56;;;;;;;;;26.00;23.33;;;;;15.73;55.31;101223.38;6217253;22;45600;-82
2022/01/02 00:29:22;;;;;;;;;27.67;27.00;;;;;15.53;55.60;101223.34;6215718;22;45575;-81
2022/01/02 00:31:48;;;;;;;;;24.67;24.67;;;;;15.52;55.80;101217.97;6215255;22;45440;-81
2022/01/02 00:34:14;;;;;;;;;24.33;23.33;;;;;15.59;55.79;101214.41;6216816;22;45650;-82
2022/01/02 00:36:40;;;;;;;;;26.67;21.67;;;;;15.49;55.72;101217.97;6189080;22;45466;-81
2022/01/02 00:39:06;;;;;;;;;21.00;21.00;;;;;15.57;55.86;101216.19;6188479;22;46114;-82
2022/01/02 00:41:54;;;;;;;;;21.67;20.67;;;;;15.85;55.63;101216.25;6217774;22;44749;-81
2022/01/02 00:44:36;;;;;;;;;13.33;9.33;;;;;15.54;55.93;101218.88;6217037;22;45422;-81
2022/01/02 00:47:12;;;;;;;;;22.00;20.00;;;;;15.83;55.53;101209.97;6190844;22;45336;-82
2022/01/02 00:49:40;;;;;;;;;23.67;23.67;;;;;15.74;56.03;101206.41;6220861;22;45364;-82
2022/01/02 00:55:33;;;;;;;;;20.67;20.67;;;;;15.89;55.71;101208.19;6218714;22;45380;-81
2022/01/02 00:58:02;;;;;;;;;18.67;17.00;;;;;15.74;55.67;101203.72;6193001;22;45434;-81
2022/01/02 01:00:29;;;;;;;;;19.00;17.33;;;;;15.72;55.63;101189.41;6221420;22;46280;-81
2022/01/02 01:02:59;;;;;;;;;18.00;18.00;;;;;15.74;55.42;101179.59;6221077;22;45351;-82
2022/01/02 01:05:29;;;;;;;;;21.67;20.00;;;;;15.68;55.70;101168.84;6219076;22;45420;-82
2022/01/02 01:07:58;;;;;;;;;18.00;18.00;;;;;15.69;55.79;101167.03;6216937;22;45732;-79
2022/01/02 01:10:26;;;;;;;;;20.00;17.67;;;;;15.59;55.93;101176.84;6217552;22;46374;-81
2022/01/02 01:12:54;;;;;;;;;24.33;20.33;;;;;15.69;55.67;101172.41;6191582;22;45307;-80
2022/01/02 01:15:21;;;;;;;;;19.67;18.67;;;;;15.53;55.50;101142.00;6191541;22;45446;-80
2022/01/02 01:17:47;;;;;;;;;18.00;18.00;;;;;15.45;55.70;101141.13;6218616;22;45487;-80
2022/01/02 01:20:14;;;;;;;;;16.00;16.00;;;;;15.47;55.83;101145.59;6189447;22;45620;-80
2022/01/02 01:22:41;;;;;;;;;22.00;18.67;;;;;15.42;56.03;101146.50;6215151;22;45374;-81
2022/01/02 01:25:12;;;;;;;;;20.00;17.67;;;;;15.50;56.11;101139.34;6189400;22;45402;-81
2022/01/02 01:27:39;;;;;;;;;14.67;14.67;;;;;15.50;56.05;101150.94;6215880;22;45388;-80
2022/01/02 01:33:26;;;;;;;;;18.33;15.33;;;;;15.39;55.77;101133.97;6215728;22;45470;-80
2022/01/02 01:35:52;;;;;;;;;18.00;17.00;;;;;15.40;56.08;101141.13;6190076;22;45449;-79
2022/01/02 01:38:17;;;;;;;;;19.67;17.33;;;;;15.35;56.01;101130.41;6192833;22;45519;-82
2022/01/02 01:40:57;;;;;;;;;17.00;17.00;;;;;15.64;55.58;101142.03;6222610;22;45453;-81
2022/01/02 01:46:38;;;;;;;;;18.00;16.00;;;;;15.53;55.66;101121.47;6220522;22;45821;-82
2022/01/02 01:49:26;;;;;;;;;18.00;17.00;;;;;15.63;55.17;101121.47;6193671;22;45505;-82
2022/01/02 01:51:53;;;;;;;;;17.67;17.67;;;;;15.32;55.92;101114.31;6191416;22;47607;-81
2022/01/02 01:54:19;;;;;;;;;17.67;17.33;;;;;15.40;55.89;101106.28;6191252;22;45825;-80
2022/01/02 02:00:11;;;;;;;;;18.33;17.67;;;;;15.46;55.94;101111.63;6217218;22;45748;-81
2022/01/02 02:02:38;;;;;;;;;16.33;16.33;;;;;15.42;55.97;101098.25;6190665;22;47280;-81
2022/01/02 02:05:03;;;;;;;;;19.00;18.00;;;;;15.38;55.95;101111.63;6215703;22;45434;-81
2022/01/02 02:07:37;;;;;;;;;16.33;14.33;;;;;15.39;55.97;101113.44;6218492;22;45725;-81
2022/01/02 02:10:17;;;;;;;;;18.33;16.67;;;;;15.58;55.70;101091.97;6190701;22;45732;-81
2022/01/02 02:12:45;;;;;;;;;17.33;17.33;;;;;15.56;55.62;101101.81;6216697;22;45370;-81
2022/01/02 02:15:13;;;;;;;;;17.67;17.67;;;;;15.46;55.56;101087.50;6190115;22;45747;-81
2022/01/02 02:17:39;;;;;;;;;14.67;14.67;;;;;15.38;55.41;101089.31;6218279;22;45374;-81
2022/01/02 02:20:18;;;;;;;;;20.33;18.00;;;;;15.67;55.31;101083.03;6218998;22;45410;-81
2022/01/02 02:22:47;;;;;;;;;18.33;18.00;;;;;15.47;55.64;101075.00;6192264;22;47181;-81
2022/01/02 02:25:18;;;;;;;;;18.67;18.67;;;;;15.53;55.66;101064.28;6195410;22;45797;-81
2022/01/02 02:27:56;;;;;;;;;17.67;17.67;;;;;15.63;55.47;101066.03;6223506;22;44710;-80
2022/01/02 02:30:24;;;;;;;;;18.67;17.00;;;;;15.37;55.91;101053.59;6222341;22;45373;-81
2022/01/02 02:32:50;;;;;;;;;18.00;16.67;;;;;15.24;56.02;101046.44;6223089;22;45307;-80
2022/01/02 02:35:15;;;;;;;;;18.00;18.00;;;;;15.17;56.16;101045.53;6219649;22;45351;-80
2022/01/02 02:37:44;;;;;;;;;19.00;17.67;;;;;15.27;56.21;101035.72;6218419;22;45469;-80
2022/01/02 02:40:15;;;;;;;;;19.00;17.00;;;;;15.38;56.02;101030.34;6191292;22;45896;-80
2022/01/02 02:42:53;;;;;;;;;16.33;15.67;;;;;15.17;56.43;101023.22;6189193;22;46358;-80
2022/01/02 02:51:10;;;;;;;;;19.33;14.67;;;;;15.28;56.29;101012.50;6215570;22;45406;-80
2022/01/02 02:53:40;;;;;;;;;13.33;13.33;;;;;15.27;56.33;101014.28;6218868;22;45667;-81
2022/01/02 02:56:22;;;;;;;;;19.33;18.00;;;;;15.11;56.32;101000.00;6218344;22;45339;-80
2022/01/02 02:58:50;;;;;;;;;22.00;18.00;;;;;15.20;56.18;101005.34;6192823;22;45335;-81
2022/01/02 03:01:19;;;;;;;;;17.00;17.00;;;;;15.24;56.25;100998.19;6219567;22;45349;-80
2022/01/02 03:03:46;;;;;;;;;17.67;17.67;;;;;15.19;56.29;101013.41;6218680;22;45390;-80
2022/01/02 03:06:13;;;;;;;;;16.33;16.33;;;;;15.28;56.16;101029.47;6191346;22;45397;-81
2022/01/02 03:08:40;;;;;;;;;18.33;16.00;;;;;15.34;55.39;101016.06;6217915;22;45307;-81
2022/01/02 03:11:09;;;;;;;;;15.00;15.00;;;;;15.40;55.22;101005.31;6191560;22;45354;-81
2022/01/02 03:13:34;;;;;;;;;11.33;11.33;;;;;15.45;54.61;101007.09;6191421;22;48296;-81
2022/01/02 03:16:00;;;;;;;;;12.67;12.00;;;;;15.46;54.70;100988.34;6190648;22;45366;-81
2022/01/02 03:18:25;;;;;;;;;11.00;10.00;;;;;15.59;54.52;101014.25;6191202;22;45369;-81
2022/01/02 03:20:58;;;;;;;;;13.67;13.67;;;;;16.00;54.00;101017.72;6218059;22;45435;-80
2022/01/02 03:23:24;;;;;;;;;19.00;12.67;;;;;15.74;53.62;101017.81;6216855;22;45703;-81
2022/01/02 03:25:49;;;;;;;;;11.67;10.00;;;;;15.81;54.23;101019.56;6189021;22;45698;-81
2022/01/02 03:28:15;;;;;;;;;13.67;13.67;;;;;15.88;53.76;101017.78;6218051;22;46026;-81
2022/01/02 03:30:41;;;;;;;;;12.67;12.67;;;;;15.93;53.46;101022.19;6189759;22;45358;-81
2022/01/02 03:33:08;;;;;;;;;10.67;10.67;;;;;16.25;53.24;101028.34;6217615;22;45961;-81
2022/01/02 03:35:35;;;;;;;;;16.67;14.67;;;;;16.11;53.09;101023.91;6189863;22;45691;-80
2022/01/02 03:38:01;;;;;;;;;12.67;11.33;;;;;16.15;52.83;101032.84;6220139;22;45374;-81
2022/01/02 03:40:27;;;;;;;;;14.67;13.67;;;;;16.18;52.92;101038.22;6193487;22;44874;-81
2022/01/02 03:42:53;;;;;;;;;12.00;12.00;;;;;16.28;53.00;101020.25;6191869;22;46657;-81
2022/01/02 03:45:19;;;;;;;;;16.67;14.00;;;;;16.28;52.56;101026.56;6193117;22;45668;-81
2022/01/02 03:47:45;;;;;;;;;12.00;12.00;;;;;16.28;52.39;100993.44;6220463;22;45530;-81
2022/01/02 03:50:11;;;;;;;;;14.67;12.67;;;;;16.32;52.61;101008.59;6193544;22;45495;-81
2022/01/02 03:52:36;;;;;;;;;11.67;11.00;;;;;16.37;52.22;100980.84;6217222;22;45985;-80
2022/01/02 03:55:03;;;;;;;;;14.33;14.33;;;;;16.55;52.14;100979.84;6215610;22;45335;-80
2022/01/02 03:57:28;;;;;;;;;18.67;17.00;;;;;16.46;52.05;100985.28;6190094;22;44714;-80
2022/01/02 03:59:54;;;;;;;;;12.00;12.00;;;;;16.43;51.70;100974.56;6189923;22;45804;-80
2022/01/02 04:02:19;;;;;;;;;11.33;10.67;;;;;16.32;52.63;100985.38;6215581;22;45483;-80
2022/01/02 04:04:44;;;;;;;;;12.00;12.00;;;;;16.33;52.59;100991.63;6216434;22;45425;-80
2022/01/02 04:07:11;;;;;;;;;13.33;11.00;;;;;16.29;52.29;100971.94;6213930;22;45337;-80
2022/01/02 04:09:36;;;;;;;;;14.33;13.00;;;;;16.25;52.24;100983.59;6190492;22;45402;-80
2022/01/02 04:12:01;;;;;;;;;13.00;11.67;;;;;16.26;52.25;100996.16;6217888;22;45796;-81
2022/01/02 04:14:33;;;;;;;;;14.33;13.00;;;;;16.30;52.21;100978.19;6190488;22;45507;-81
2022/01/02 04:16:58;;;;;;;;;16.00;14.33;;;;;16.27;52.00;100967.50;6190628;22;45375;-81
2022/01/02 04:19:24;;;;;;;;;12.00;12.00;;;;;16.29;51.78;100971.94;6189863;22;45422;-81
2022/01/02 04:21:49;;;;;;;;;12.00;11.67;;;;;16.23;51.66;100961.25;6193839;22;47354;-81
2022/01/02 04:24:14;;;;;;;;;14.00;13.00;;;;;16.25;52.45;100972.00;6193738;22;45456;-81
2022/01/02 04:26:40;;;;;;;;;14.00;14.00;;;;;16.28;52.13;100975.56;6219821;22;45492;-81
2022/01/02 04:32:27;;;;;;;;;13.67;13.67;;;;;16.19;52.10;100957.69;6219215;22;45599;-81
2022/01/02 04:34:53;;;;;;;;;15.67;12.00;;;;;16.20;52.20;100954.13;6221582;22;45345;-80
2022/01/02 04:37:18;;;;;;;;;10.67;10.67;;;;;16.17;51.90;100932.66;6219898;22;45640;-81
2022/01/02 04:39:44;;;;;;;;;14.33;12.00;;;;;16.18;51.72;100926.41;6219262;22;45639;-80
2022/01/02 04:42:11;;;;;;;;;10.67;9.33;;;;;16.30;51.53;100925.44;6193352;22;47050;-81
2022/01/02 04:44:36;;;;;;;;;11.00;11.00;;;;;16.13;52.10;100955.03;6194257;22;45371;-80
2022/01/02 04:47:02;;;;;;;;;13.67;13.33;;;;;16.20;51.86;100951.44;6192551;22;46434;-80
2022/01/02 04:49:28;;;;;;;;;11.00;11.00;;;;;16.13;52.17;100938.94;6193828;22;45666;-80
2022/01/02 04:51:54;;;;;;;;;13.00;13.00;;;;;16.12;51.69;100921.06;6192202;22;48122;-81
2022/01/02 04:54:21;;;;;;;;;10.00;10.00;;;;;16.19;51.97;100914.75;6192937;22;45476;-81
2022/01/02 04:56:47;;;;;;;;;12.67;12.67;;;;;16.07;52.01;100904.09;6217744;22;45343;-81
2022/01/02 04:59:12;;;;;;;;;11.00;10.00;;;;;16.03;52.05;100910.38;6218523;22;45742;-82
2022/01/02 05:01:38;;;;;;;;;13.00;11.00;;;;;16.05;51.85;100887.13;6191161;22;47246;-81
2022/01/02 05:04:03;;;;;;;;;17.33;13.00;;;;;16.02;51.69;100900.56;6219701;22;45379;-81
2022/01/02 05:06:30;;;;;;;;;16.33;13.00;;;;;16.18;51.82;100899.56;6220392;22;45371;-81
2022/01/02 05:08:55;;;;;;;;;11.00;11.00;;;;;15.94;51.61;100879.16;6221244;22;45344;-81
2022/01/02 05:11:21;;;;;;;;;12.33;12.00;;;;;15.93;52.21;100931.00;6192738;22;46622;-81
2022/01/02 05:13:46;;;;;;;;;12.00;12.00;;;;;15.98;52.34;100912.22;6220398;22;45715;-81
2022/01/02 05:16:11;;;;;;;;;10.33;10.33;;;;;16.05;52.27;100926.47;6193356;22;45783;-81
2022/01/02 05:18:38;;;;;;;;;10.67;10.00;;;;;16.24;51.83;100914.75;6220642;22;44777;-81
2022/01/02 05:21:04;;;;;;;;;1.00;1.00;;;;;16.07;51.93;100914.84;6194016;22;45531;-81
2022/01/02 05:23:29;;;;;;;;;11.00;10.00;;;;;16.12;51.68;100909.47;6221872;22;45776;-81
2022/01/02 05:25:56;;;;;;;;;11.67;11.67;;;;;16.22;51.62;100907.59;6195497;22;45706;-80
2022/01/02 05:28:21;;;;;;;;;10.00;10.00;;;;;16.13;51.84;100890.66;6220937;22;45651;-81
2022/01/02 05:34:08;;;;;;;;;8.00;8.00;;;;;16.27;51.54;100895.03;6221182;22;44861;-80
2022/01/02 05:36:34;;;;;;;;;10.67;10.67;;;;;16.28;51.24;100905.78;6219627;22;45768;-80
2022/01/02 05:39:00;;;;;;;;;10.00;10.00;;;;;16.26;51.54;100898.63;6192450;22;45655;-81
2022/01/02 05:41:27;;;;;;;;;10.00;8.67;;;;;16.25;51.81;100888.78;6218717;22;45840;-80
2022/01/02 05:43:55;;;;;;;;;13.00;11.00;;;;;16.46;51.84;100893.09;6190768;22;45346;-80
2022/01/02 05:46:21;;;;;;;;;13.00;12.00;;;;;16.35;51.77;100896.75;6191622;22;45395;-80
2022/01/02 05:48:46;;;;;;;;;9.00;9.00;;;;;16.43;51.55;100901.19;6190167;22;45409;-81
2022/01/02 05:51:12;;;;;;;;;9.00;9.00;;;;;16.47;51.56;100901.16;6190983;22;47091;-80
2022/01/02 05:53:37;;;;;;;;;9.00;9.00;;;;;16.50;51.53;100906.50;6193933;22;45379;-81
2022/01/02 05:56:04;;;;;;;;;10.33;9.67;;;;;16.70;51.16;100909.00;6192831;22;45585;-81
2022/01/02 05:58:30;;;;;;;;;11.00;10.00;;;;;16.45;51.31;100908.31;6222181;22;45378;-81
2022/01/02 06:00:55;;;;;;;;;9.33;9.33;;;;;16.52;51.61;100903.78;6223446;22;45383;-81
2022/01/02 06:03:21;;;;;;;;;12.00;9.33;;;;;16.45;50.65;100889.53;6195960;22;44741;-81
2022/01/02 06:05:46;;;;;;;;;9.67;9.67;;;;;16.44;50.77;100895.81;6223297;22;45402;-81
2022/01/02 06:08:12;;;;;;;;;12.00;10.00;;;;;16.36;51.16;100893.19;6193185;22;45358;-81
2022/01/02 06:10:37;;;;;;;;;8.33;8.33;;;;;16.37;51.48;100900.31;6190048;22;46781;-81
2022/01/02 06:13:03;;;;;;;;;8.00;8.00;;;;;16.34;50.98;100886.03;6189395;22;45327;-81
2022/01/02 06:15:28;;;;;;;;;10.33;10.33;;;;;16.25;51.44;100870.91;6190390;22;45352;-81
2022/01/02 06:17:54;;;;;;;;;12.00;11.00;;;;;16.28;51.64;100869.97;6190398;22;45355;-80
2022/01/02 06:20:19;;;;;;;;;11.00;9.00;;;;;16.34;51.77;100883.34;6189574;22;47793;-81
2022/01/02 06:22:44;;;;;;;;;14.00;13.00;;;;;16.39;51.06;100884.22;6191492;22;45794;-81
2022/01/02 06:25:10;;;;;;;;;10.00;10.00;;;;;16.35;51.46;100879.78;6192520;22;45362;-80
2022/01/02 06:27:36;;;;;;;;;9.67;9.67;;;;;16.51;50.94;100880.56;6218523;22;45319;-81
2022/01/02 06:30:03;;;;;;;;;12.00;11.67;;;;;16.31;51.66;100903.06;6219325;22;45413;-81
2022/01/02 06:32:28;;;;;;;;;10.00;10.00;;;;;16.34;51.62;100920.91;6192909;22;45345;-81
2022/01/02 06:34:54;;;;;;;;;12.67;10.00;;;;;16.28;51.50;100904.84;6193428;22;45921;-81
2022/01/02 06:37:20;;;;;;;;;10.00;10.00;;;;;16.30;51.77;100920.06;6218205;22;45812;-81
2022/01/02 06:39:45;;;;;;;;;11.00;11.00;;;;;16.31;51.78;100931.69;6189673;22;47035;-81
2022/01/02 06:42:11;;;;;;;;;10.00;10.00;;;;;16.24;51.91;100919.19;6190475;22;45412;-81
2022/01/02 06:44:36;;;;;;;;;9.67;9.67;;;;;16.25;51.76;100921.88;6190644;22;45737;-81
2022/01/02 06:47:02;;;;;;;;;11.00;11.00;;;;;16.23;51.35;100918.31;6218912;22;45336;-81
2022/01/02 06:49:28;;;;;;;;;14.33;13.67;;;;;16.06;51.77;100912.16;6219048;22;45587;-81
2022/01/02 06:51:53;;;;;;;;;14.33;14.33;;;;;16.06;52.26;100925.56;6190824;22;45380;-81
2022/01/02 06:54:19;;;;;;;;;10.00;10.00;;;;;16.04;52.03;100936.31;6218013;22;45817;-81
2022/01/02 06:56:44;;;;;;;;;10.67;10.67;;;;;16.04;52.42;100949.75;6191397;22;45334;-80
2022/01/02 06:59:10;;;;;;;;;11.00;10.00;;;;;16.02;52.52;100934.53;6190893;22;46867;-81
2022/01/02 07:01:35;;;;;;;;;9.67;8.67;;;;;16.04;52.33;100951.50;6190930;22;45327;-81
2022/01/02 07:07:22;;;;;;;;;11.33;11.00;;;;;15.99;52.59;100956.91;6218635;22;45816;-82
2022/01/02 07:09:48;;;;;;;;;11.33;11.00;;;;;15.95;52.64;100945.28;6192924;22;46834;-81
2022/01/02 07:12:13;;;;;;;;;12.33;11.00;;;;;15.98;52.53;100941.72;6192106;22;45141;-82
2022/01/02 07:14:39;;;;;;;;;11.67;9.67;;;;;15.99;52.41;100941.69;6220505;22;45326;-81
2022/01/02 07:17:04;;;;;;;;;9.33;7.67;;;;;15.94;52.60;100930.13;6192748;22;45446;-80
2022/01/02 07:19:29;;;;;;;;;10.00;10.00;;;;;15.93;52.85;100933.69;6217254;22;45395;-81
2022/01/02 07:21:58;;;;;;;;;18.00;11.33;;;;;15.95;52.86;100950.66;6220076;22;45346;-81
2022/01/02 07:24:23;;;;;;;;;10.33;10.33;;;;;15.99;53.19;100954.22;6220820;22;45639;-80
2022/01/02 07:26:50;;;;;;;;;10.33;10.33;;;;;16.19;52.78;100946.97;6191551;22;45898;-81
2022/01/02 07:29:15;;;;;;;;;12.00;12.00;;;;;16.05;53.10;100956.88;6193262;22;45485;-82
2022/01/02 07:31:41;;;;;;;;;11.33;11.00;;;;;16.07;52.79;100944.34;6191557;22;45338;-81
2022/01/02 07:34:06;;;;;;;;;10.33;10.33;;;;;16.03;53.11;100947.94;6190991;22;45721;-81
2022/01/02 07:36:32;;;;;;;;;10.00;10.00;;;;;16.03;53.27;100950.63;6193124;22;45395;-81
2022/01/02 07:38:59;;;;;;;;;15.00;13.00;;;;;16.24;53.06;100946.97;6190961;22;47172;-81
2022/01/02 07:41:24;;;;;;;;;12.67;11.33;;;;;16.03;53.28;100969.41;6216778;22;45437;-81
2022/01/02 07:43:49;;;;;;;;;14.00;12.33;;;;;16.04;53.44;100963.16;6190383;22;45698;-81
2022/01/02 07:46:15;;;;;;;;;11.00;9.67;;;;;15.99;53.29;100962.28;6218337;22;45416;-81
2022/01/02 07:48:41;;;;;;;;;16.00;12.00;;;;;16.01;53.33;100971.19;6217780;22;46071;-81
2022/01/02 07:54:29;;;;;;;;;11.67;10.67;;;;;15.88;53.81;100985.59;6222001;22;45310;-82
2022/01/02 07:56:54;;;;;;;;;9.33;9.33;;;;;15.86;53.88;100992.75;6194926;22;45374;-80
2022/01/02 07:59:19;;;;;;;;;14.33;14.33;;;;;15.77;54.20;100983.84;6195049;22;48223;-81
2022/01/02 08:01:46;;;;;;;;;14.00;12.67;;;;;15.75;54.18;100991.00;6220775;22;45581;-81
2022/01/02 08:04:11;;;;;;;;;12.33;12.33;;;;;15.72;54.27;101001.72;6218972;22;45390;-80
2022/01/02 08:06:37;;;;;;;;;13.67;12.67;;;;;15.74;54.36;101016.00;6188921;22;45328;-81
2022/01/02 08:09:03;;;;;;;;;11.33;11.33;;;;;15.78;54.60;101017.78;6189370;22;47085;-81
2022/01/02 08:11:28;;;;;;;;;12.00;10.00;;;;;15.73;54.96;101032.09;6217296;22;45471;-81
2022/01/02 08:13:54;;;;;;;;;14.33;11.33;;;;;15.70;54.69;101022.25;6189117;22;45378;-81
2022/01/02 08:16:19;;;;;;;;;10.00;9.67;;;;;15.71;54.94;101029.38;6189310;22;45460;-81
2022/01/02 08:18:44;;;;;;;;;11.33;11.33;;;;;15.70;55.01;101021.34;6216497;22;45734;-81
2022/01/02 08:21:11;;;;;;;;;11.00;11.00;;;;;15.92;55.08;101031.16;6214459;22;45440;-81
2022/01/02 08:23:36;;;;;;;;;14.33;12.33;;;;;15.71;55.27;101031.19;6219281;22;45370;-81
2022/01/02 08:26:03;;;;;;;;;11.67;11.67;;;;;15.76;55.17;101026.75;6217695;22;45637;-82
2022/01/02 08:28:28;;;;;;;;;12.33;11.00;;;;;15.77;55.37;101042.84;6218299;22;44906;-81
2022/01/02 08:30:54;;;;;;;;;11.33;11.33;;;;;15.76;55.50;101040.16;6189979;22;45693;-80
2022/01/02 08:33:20;;;;;;;;;11.67;11.67;;;;;15.97;55.36;101039.19;6217967;22;45798;-81
2022/01/02 08:35:46;;;;;;;;;11.67;9.00;;;;;15.83;55.71;101041.00;6219981;22;45363;-81
2022/01/02 08:38:12;;;;;;;;;9.33;9.33;;;;;15.87;55.62;101035.63;6189924;22;47050;-80
2022/01/02 08:40:39;;;;;;;;;11.00;10.00;;;;;15.82;55.54;101032.09;6189002;22;45437;-81
2022/01/02 08:43:06;;;;;;;;;11.00;10.00;;;;;15.91;55.76;101044.56;6217580;22;45126;-81
2022/01/02 08:45:35;;;;;;;;;12.00;11.00;;;;;16.01;55.90;101049.00;6190064;22;45426;-81
2022/01/02 08:48:01;;;;;;;;;11.33;11.33;;;;;15.80;56.00;101045.50;6191321;22;46977;-81
2022/01/02 08:50:26;;;;;;;;;11.00;10.00;;;;;15.82;56.09;101044.59;6218561;22;45355;-81
2022/01/02 08:52:51;;;;;;;;;13.67;12.00;;;;;15.86;55.98;101054.44;6190214;22;45671;-80
2022/01/02 08:55:17;;;;;;;;;13.33;13.00;;;;;15.85;56.07;101055.31;6215311;22;45862;-80
2022/01/02 08:57:42;;;;;;;;;9.00;6.33;;;;;15.89;56.02;101057.09;6215828;22;45822;-80
2022/01/02 09:00:09;;;;;;;;;14.33;10.33;;;;;15.96;56.29;101058.88;6216958;22;45485;-80
2022/01/02 09:02:34;;;;;;;;;13.00;13.00;;;;;15.86;56.33;101071.41;6217298;22;45398;-80
2022/01/02 09:05:00;;;;;;;;;12.00;10.67;;;;;15.90;56.25;101067.81;6190342;22;45393;-80
2022/01/02 09:07:26;;;;;;;;;12.33;10.00;;;;;15.86;56.29;101067.84;6216797;22;45389;-80
2022/01/02 09:09:51;;;;;;;;;8.67;8.33;;;;;15.89;56.53;101073.19;6215537;22;45397;-80
2022/01/02 09:12:17;;;;;;;;;13.00;12.00;;;;;15.89;56.34;101074.06;6187685;22;45342;-82
2022/01/02 09:14:43;;;;;;;;;14.00;12.00;;;;;15.93;56.07;101069.59;6217443;22;45396;-80
2022/01/02 09:18:05;;;;;;;;;11.00;9.33;;;;;16.32;55.84;101090.06;6218403;22;45283;-80
2022/01/02 09:20:31;;;;;;;;;7.67;7.67;;;;;16.00;56.60;101092.84;6191638;22;45427;-81
2022/01/02 09:23:03;;;;;;;;;10.33;10.33;;;;;16.30;56.12;101085.56;6190260;22;45326;-81
2022/01/02 09:25:28;;;;;;;;;10.67;9.33;;;;;15.99;56.61;101096.41;6165932;22;45720;-81
2022/01/02 09:27:53;;;;;;;;;12.00;9.00;;;;;16.02;56.45;101090.13;6190383;22;46742;-81
2022/01/02 09:30:19;;;;;;;;;11.67;11.67;;;;;16.11;56.36;101098.16;6217447;22;45772;-81
2022/01/02 09:32:44;;;;;;;;;11.00;11.00;;;;;16.12;56.39;101097.28;6190507;22;44812;-81
2022/01/02 09:35:10;;;;;;;;;8.67;8.67;;;;;16.27;56.58;101090.97;6193975;22;45841;-80
2022/01/02 09:40:59;;;;;;;;;11.67;11.00;;;;;16.34;56.44;101087.34;6215271;22;45549;-81
2022/01/02 09:43:26;;;;;;;;;11.00;10.67;;;;;16.19;56.40;101073.09;6189197;22;45904;-81
2022/01/02 09:45:52;;;;;;;;;12.33;10.00;;;;;16.22;56.29;101082.94;6188861;22;45465;-81
2022/01/02 09:48:17;;;;;;;;;12.00;11.00;;;;;16.31;56.26;101087.38;6215767;22;45375;-81
2022/01/02 09:50:43;;;;;;;;;10.00;10.00;;;;;16.33;56.42;101091.81;6216395;22;45354;-81
2022/01/02 09:53:08;;;;;;;;;10.67;9.00;;;;;16.42;56.29;101090.91;6190591;22;45368;-81
2022/01/02 09:55:34;;;;;;;;;7.33;5.33;;;;;16.47;55.98;101089.06;6217487;22;45378;-80
2022/01/02 09:58:00;;;;;;;;;11.67;10.33;;;;;16.59;55.97;101085.44;6188865;22;46920;-81
2022/01/02 10:00:27;;;;;;;;;9.33;9.00;;;;;16.85;56.07;101089.81;6217596;22;45413;-81
2022/01/02 10:02:55;;;;;;;;;10.33;7.33;;;;;16.97;55.48;101095.13;6218901;22;45358;-81
2022/01/02 10:05:24;;;;;;;;;7.00;6.00;;;;;17.24;55.26;101087.75;6218189;22;45689;-80
2022/01/02 10:07:51;;;;;;;;;6.00;6.00;;;;;17.22;55.23;101098.50;6189489;22;47159;-80
2022/01/02 10:10:17;;;;;;;;;7.00;6.33;;;;;17.24;55.09;101093.13;6189328;22;45422;-80
2022/01/02 10:12:49;;;;;;;;;10.00;8.33;;;;;17.41;54.56;101085.81;6189396;22;45827;-80
2022/01/02 10:15:20;;;;;;;;;9.67;9.67;;;;;17.81;53.89;101088.09;6218160;22;44682;-80
2022/01/02 10:17:58;;;;;;;;;11.00;9.00;;;;;17.92;53.67;101083.56;6218030;22;46023;-79
2022/01/02 10:20:38;;;;;;;;;6.00;6.00;;;;;18.05;53.83;101088.81;6217864;22;45626;-82
2022/01/02 10:23:18;;;;;;;;;6.00;5.00;;;;;18.23;53.06;101080.50;6219486;22;45276;-81
2022/01/02 10:25:59;;;;;;;;;5.67;5.00;;;;;18.32;53.52;101079.50;6191316;22;45288;-81
2022/01/02 10:28:37;;;;;;;;;5.33;4.67;;;;;18.60;52.78;101077.31;6218386;22;45490;-81
2022/01/02 10:31:07;;;;;;;;;3.00;3.00;;;;;18.68;52.69;101082.63;6218932;22;45378;-82
2022/01/02 10:33:49;;;;;;;;;7.00;6.00;;;;;18.83;52.24;101082.44;6191896;22;45386;-81
2022/01/02 10:36:23;;;;;;;;;5.00;5.00;;;;;18.55;52.38;101085.47;6190515;22;45378;-81
2022/01/02 10:39:15;;;;;;;;;6.00;4.00;;;;;19.01;51.90;101089.38;6216040;22;45674;-80
2022/01/02 10:41:45;;;;;;;;;7.67;5.67;;;;;18.83;52.00;101085.13;6188506;22;45725;-82
2022/01/02 10:44:35;;;;;;;;;4.00;4.00;;;;;18.94;51.55;101079.56;6188348;22;45276;-80
2022/01/02 10:47:24;;;;;;;;;4.00;4.00;;;;;19.04;51.40;101066.84;6188803;22;45294;-81
2022/01/02 10:50:03;;;;;;;;;2.00;2.00;;;;;19.05;51.26;101074.94;6189397;22;47115;-81
2022/01/02 10:52:30;;;;;;;;;5.25;3.00;;;;;18.98;51.64;101079.50;6216402;22;45393;-81
2022/01/02 10:54:58;;;;;;;;;2.25;2.25;;;;;18.93;51.67;101065.22;6192146;22;45474;-82
2022/01/02 10:57:24;;;;;;;;;3.00;3.00;;;;;18.85;51.64;101077.91;6219875;22;45685;-82
2022/01/02 10:59:55;;;;;;;;;4.67;3.67;;;;;19.07;51.25;101077.59;6191221;22;48072;-80
2022/01/02 11:02:25;;;;;;;;;1.00;1.00;;;;;19.05;51.47;101065.97;6218716;22;45398;-81
2022/01/02 11:04:58;;;;;;;;;3.50;3.50;;;;;19.24;51.39;101083.59;6219236;22;44776;-80
2022/01/02 11:07:24;;;;;;;;;3.33;2.33;;;;;18.96;51.44;101075.94;6221088;22;45473;-82
2022/01/02 11:09:56;;;;;;;;;4.00;4.00;;;;;19.17;51.14;101074.72;6191251;22;46887;-82
2022/01/02 11:12:23;;;;;;;;;2.25;2.25;;;;;19.03;51.81;101081.22;6218650;22;45451;-82
2022/01/02 11:14:50;;;;;;;;;4.50;4.00;;;;;19.08;51.84;101071.28;6218361;22;45359;-80
2022/01/02 11:17:16;;;;;;;;;3.00;3.00;;;;;19.00;51.12;101063.31;6190675;22;45425;-81
2022/01/02 11:19:42;;;;;;;;;2.50;2.50;;;;;19.06;51.13;101075.81;6187455;22;47140;-80
2022/01/02 11:22:31;;;;;;;;;1.25;1.25;;;;;19.36;50.08;101061.81;6190280;22;45818;-80
2022/01/02 11:25:34;;;;;;;;;3.50;3.50;;;;;19.41;50.66;101064.47;6193594;22;45405;-79
2022/01/02 11:28:03;;;;;;;;;3.00;2.00;;;;;19.22;51.25;101071.06;6222296;22;45855;-81
2022/01/02 11:30:35;;;;;;;;;1.33;1.33;;;;;19.29;50.94;101068.25;6194951;22;47968;-81
2022/01/02 11:33:06;;;;;;;;;3.75;3.75;;;;;18.99;50.89;101053.47;6195011;22;45450;-81
2022/01/02 11:35:33;;;;;;;;;4.00;4.00;;;;;19.04;51.55;101067.75;6194338;22;45404;-80
2022/01/02 11:38:03;;;;;;;;;5.50;3.00;;;;;19.10;51.91;101072.16;6217769;22;45509;-80
2022/01/02 11:40:47;;;;;;;;;4.00;4.00;;;;;19.43;50.68;101064.41;6193067;22;45643;-80
2022/01/02 11:43:38;;;;;;;;;2.00;2.00;;;;;19.42;51.18;101062.66;6219655;22;45324;-81
2022/01/02 11:46:28;;;;;;;;;3.25;3.00;;;;;19.40;50.79;101054.56;6217940;22;45346;-80
2022/01/02 11:49:04;;;;;;;;;4.25;4.25;;;;;19.24;51.52;101051.25;6191260;22;45648;-80
2022/01/02 11:51:58;;;;;;;;;4.00;4.00;;;;;19.29;51.66;101041.28;6189852;22;45327;-80
2022/01/02 11:54:39;;;;;;;;;4.00;2.50;;;;;19.30;51.58;101053.84;6192508;22;45360;-80
2022/01/02 11:57:14;;;;;;;;;3.25;3.25;;;;;18.99;52.19;101059.72;6192448;22;45356;-80