Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:01:05;;;;;;;62.03;38.90;;;;;;;6.84;100.00;99073.53;6161191;23;20020;-86
2021/12/28 00:03:31;;;;;;;60.45;37.25;;;;;;;6.85;100.00;99072.53;6183801;23;20064;-86
2021/12/28 00:05:58;;;;;;;61.63;36.92;;;;;;;6.85;100.00;99067.22;6211281;23;20021;-87
2021/12/28 00:08:24;;;;;;;63.97;41.03;;;;;;;6.84;100.00;99067.38;6159656;23;20016;-86
2021/12/28 00:10:50;;;;;;;64.97;38.83;;;;;;;6.87;100.00;99064.34;6158926;23;20070;-86
2021/12/28 00:13:18;;;;;;;66.60;43.17;;;;;;;6.84;100.00;99052.19;6184905;23;20013;-86
2021/12/28 00:18:12;;;;;;;66.83;38.23;;;;;;;6.85;100.00;99055.69;6210394;23;20475;-86
2021/12/28 00:20:47;;;;;;;64.80;37.90;;;;;;;6.86;100.00;99054.69;6184157;23;20239;-85
2021/12/28 00:23:19;;;;;;;72.53;43.72;;;;;;;6.86;100.00;99062.69;6211905;23;20020;-87
2021/12/28 00:25:47;;;;;;;66.07;37.47;;;;;;;6.88;100.00;99060.69;6186930;23;20022;-86
2021/12/28 00:28:13;;;;;;;71.75;44.60;;;;;;;6.89;100.00;99057.81;6186498;23;20012;-86
2021/12/28 00:30:38;;;;;;;68.32;40.33;;;;;;;6.88;100.00;99056.19;6185416;23;20066;-85
2021/12/28 00:33:05;;;;;;;68.40;38.92;;;;;;;6.92;100.00;99061.97;6213205;23;20359;-87
2021/12/28 00:35:33;;;;;;;68.60;39.70;;;;;;;6.92;100.00;99052.13;6212524;23;20021;-87
2021/12/28 00:38:00;;;;;;;68.82;41.40;;;;;;;6.91;100.00;99053.13;6186704;23;20012;-87
2021/12/28 00:40:25;;;;;;;67.30;38.88;;;;;;;6.93;100.00;99050.28;6212009;23;20024;-86
2021/12/28 00:42:51;;;;;;;69.00;42.05;;;;;;;6.93;100.00;99048.47;6186497;23;20535;-86
2021/12/28 00:45:18;;;;;;;73.60;40.70;;;;;;;6.91;100.00;99044.31;6161300;23;20344;-86
2021/12/28 00:47:44;;;;;;;69.82;41.53;;;;;;;6.92;100.00;99043.28;6212355;23;20017;-86
2021/12/28 00:50:15;;;;;;;71.45;39.17;;;;;;;6.94;100.00;99043.94;6185857;23;20023;-87
2021/12/28 00:52:43;;;;;;;71.65;41.75;;;;;;;6.93;100.00;99039.59;6181762;23;20591;-86
2021/12/28 00:55:10;;;;;;;66.90;38.13;;;;;;;6.91;100.00;99037.13;6156485;23;20020;-87
2021/12/28 00:57:45;;;;;;;67.88;37.40;;;;;;;6.90;100.00;99038.13;6181998;23;20448;-86
2021/12/28 01:00:15;;;;;;;70.18;40.53;;;;;;;6.88;100.00;99034.03;6181681;23;20016;-87
2021/12/28 01:02:41;;;;;;;65.13;38.35;;;;;;;6.81;100.00;99027.75;6207367;23;20024;-86
2021/12/28 01:05:08;;;;;;;61.55;37.72;;;;;;;6.78;100.00;99029.75;6181861;23;20143;-86
2021/12/28 01:07:36;;;;;;;63.33;35.63;;;;;;;6.78;100.00;99019.09;6180470;23;20073;-86
2021/12/28 01:10:04;;;;;;;53.92;35.13;;;;;;;6.74;100.00;99033.81;6157586;23;20017;-86
2021/12/28 01:12:37;;;;;;;58.77;32.63;;;;;;;6.69;100.00;99032.72;6180230;23;20027;-86
2021/12/28 01:15:06;;;;;;;57.05;30.50;;;;;;;6.64;100.00;99032.41;6182309;23;20092;-87
2021/12/28 01:17:38;;;;;;;60.33;33.63;;;;;;;6.63;100.00;99025.44;6181312;23;20036;-87
2021/12/28 01:20:08;;;;;;;58.35;31.40;;;;;;;6.61;100.00;99022.13;6181604;23;20530;-87
2021/12/28 01:22:34;;;;;;;56.53;32.05;;;;;;;6.57;100.00;99026.16;6180665;23;20103;-87
2021/12/28 01:25:05;;;;;;;53.50;32.42;;;;;;;6.52;100.00;99016.84;6182056;23;20708;-86
2021/12/28 01:27:42;;;;;;;54.20;33.13;;;;;;;6.49;100.00;99008.41;6180852;23;20016;-87
2021/12/28 01:30:11;;;;;;;55.10;32.13;;;;;;;6.49;100.00;99019.91;6180371;23;20051;-87
2021/12/28 01:32:39;;;;;;;52.30;30.33;;;;;;;6.49;100.00;99016.41;6207900;23;20059;-87
2021/12/28 01:35:14;;;;;;;51.45;28.65;;;;;;;6.43;100.00;99017.13;6209072;23;20020;-88
2021/12/28 01:37:50;;;;;;;43.88;27.83;;;;;;;6.40;100.00;99018.31;6181382;23;20032;-86
2021/12/28 01:40:24;;;;;;;45.30;26.55;;;;;;;6.43;100.00;99014.47;6205113;23;20031;-87
2021/12/28 01:43:14;;;;;;;45.47;26.77;;;;;;;6.37;100.00;99015.19;6180299;23;20017;-87
2021/12/28 01:45:54;;;;;;;39.38;22.40;;;;;;;6.32;100.00;99013.88;6206626;23;20078;-87
2021/12/28 01:48:22;;;;;;;44.95;26.15;;;;;;;6.26;100.00;99011.94;6181473;23;20037;-86
2021/12/28 01:50:49;;;;;;;41.25;25.67;;;;;;;6.28;100.00;99019.78;6179197;23;20096;-86
2021/12/28 01:53:17;;;;;;;44.08;25.60;;;;;;;6.17;100.00;99015.69;6181182;23;20509;-86
2021/12/28 01:55:53;;;;;;;42.22;23.65;;;;;;;6.17;100.00;99014.88;6179768;23;20012;-87
2021/12/28 01:58:27;;;;;;;38.92;23.58;;;;;;;6.17;100.00;99010.34;6179737;23;20467;-86
2021/12/28 02:00:55;;;;;;;40.55;23.60;;;;;;;6.16;100.00;99013.19;6154525;23;20083;-87
2021/12/28 02:03:23;;;;;;;43.88;23.92;;;;;;;6.12;100.00;99012.72;6176822;23;20024;-86
2021/12/28 02:05:50;;;;;;;39.47;23.50;;;;;;;6.12;100.00;99020.72;6178834;23;20013;-87
2021/12/28 02:08:17;;;;;;;39.75;23.23;;;;;;;6.08;100.00;99012.25;6155982;23;20063;-87
2021/12/28 02:10:46;;;;;;;45.13;25.92;;;;;;;6.04;100.00;99016.31;6153078;23;20671;-87
2021/12/28 02:13:12;;;;;;;40.35;25.38;;;;;;;6.01;100.00;99011.34;6179421;23;20090;-86
2021/12/28 02:15:38;;;;;;;42.28;25.70;;;;;;;6.01;100.00;99005.16;6205914;23;20040;-86
2021/12/28 02:18:13;;;;;;;44.05;27.05;;;;;;;5.96;100.00;99005.72;6207745;23;20013;-86
2021/12/28 02:20:40;;;;;;;42.78;24.85;;;;;;;5.94;100.00;99002.38;6181246;23;20407;-86
2021/12/28 02:23:12;;;;;;;41.42;24.73;;;;;;;5.91;100.00;98999.22;6183847;23;20043;-86
2021/12/28 02:25:55;;;;;;;41.30;24.55;;;;;;;5.88;100.00;98997.75;6179646;23;20750;-86
2021/12/28 02:28:33;;;;;;;35.88;22.83;;;;;;;5.86;100.00;98997.91;6207654;23;20020;-86
2021/12/28 02:31:02;;;;;;;43.33;26.60;;;;;;;5.83;100.00;98994.78;6180952;23;20086;-86
2021/12/28 02:33:30;;;;;;;38.53;21.52;;;;;;;5.85;100.00;99000.75;6182047;23;20017;-86
2021/12/28 02:36:02;;;;;;;41.75;25.85;;;;;;;5.84;100.00;98986.63;6207831;23;20448;-86
2021/12/28 02:38:36;;;;;;;39.25;21.90;;;;;;;5.87;100.00;98991.59;6180240;23;20020;-86
2021/12/28 02:41:04;;;;;;;34.70;22.85;;;;;;;5.88;100.00;98995.09;6181666;23;20013;-86
2021/12/28 02:43:40;;;;;;;36.63;20.83;;;;;;;5.89;100.00;98992.22;6207338;23;20040;-87
2021/12/28 02:46:08;;;;;;;32.92;19.27;;;;;;;5.88;100.00;98984.44;6181855;23;20020;-86
2021/12/28 02:48:37;;;;;;;34.28;21.73;;;;;;;5.89;100.00;98975.44;6180497;23;20091;-87
2021/12/28 02:51:11;;;;;;;35.20;20.00;;;;;;;5.89;100.00;98989.56;6207321;23;20329;-86
2021/12/28 02:53:37;;;;;;;36.65;21.25;;;;;;;5.93;100.00;98983.88;6180373;23;20490;-87
2021/12/28 02:56:07;;;;;;;32.95;21.17;;;;;;;5.88;100.00;98976.44;6182448;23;20009;-86
2021/12/28 02:58:43;;;;;;;32.15;18.98;;;;;;;5.92;100.00;98974.25;6180680;23;20064;-85
2021/12/28 03:01:21;;;;;;;29.20;20.00;;;;;;;5.87;100.00;98972.97;6181068;23;20078;-86
2021/12/28 03:04:03;;;;;;;33.55;20.13;;;;;;;5.88;100.00;98963.13;6156575;23;20027;-87
2021/12/28 03:06:34;;;;;;;26.63;17.17;;;;;;;5.88;100.00;98963.97;6180392;23;20071;-86
2021/12/28 03:09:04;;;;;;;27.25;16.85;;;;;;;5.85;100.00;98963.50;6180951;23;20524;-86
2021/12/28 03:11:40;;;;;;;25.90;16.48;;;;;;;5.88;100.00;98963.13;6155458;23;20083;-86
2021/12/28 03:14:06;;;;;;;25.52;15.98;;;;;;;5.91;100.00;98968.09;6155490;23;20016;-87
2021/12/28 03:16:33;;;;;;;26.15;15.48;;;;;;;5.91;100.00;98961.94;6180128;23;20036;-87
2021/12/28 03:18:59;;;;;;;27.85;17.10;;;;;;;5.91;100.00;98962.78;6181356;23;20021;-86
2021/12/28 03:21:27;;;;;;;26.88;15.40;;;;;;;5.90;100.00;98961.13;6205015;23;20024;-86
2021/12/28 03:23:54;;;;;;;27.75;15.65;;;;;;;5.88;100.00;98952.50;6180180;23;20024;-87
2021/12/28 03:26:22;;;;;;;23.17;15.20;;;;;;;5.90;100.00;98955.81;6180962;23;20514;-87
2021/12/28 03:28:57;;;;;;;23.80;15.48;;;;;;;5.86;100.00;98959.81;6204751;23;20032;-86
2021/12/28 03:31:29;;;;;;;24.25;15.45;;;;;;;5.87;100.00;98951.66;6180308;23;20781;-86
2021/12/28 03:33:57;;;;;;;24.02;14.27;;;;;;;5.92;100.00;98952.94;6155411;23;20035;-86
2021/12/28 03:36:25;;;;;;;23.65;15.13;;;;;;;5.94;100.00;98940.31;6178888;23;20021;-86
2021/12/28 03:38:58;;;;;;;25.67;14.20;;;;;;;5.94;100.00;98935.00;6180731;23;20516;-86
2021/12/28 03:41:25;;;;;;;26.30;15.57;;;;;;;5.94;100.00;98941.16;6205299;23;20023;-87
2021/12/28 03:43:56;;;;;;;28.08;15.30;;;;;;;5.96;100.00;98933.81;6206790;23;20028;-86
2021/12/28 03:46:24;;;;;;;20.92;13.10;;;;;;;5.96;100.00;98933.81;6179697;23;20067;-86
2021/12/28 03:48:57;;;;;;;22.03;14.43;;;;;;;5.95;100.00;98926.81;6180811;23;20060;-86
2021/12/28 03:51:24;;;;;;;29.42;15.50;;;;;;;5.98;100.00;98920.31;6180929;23;20020;-87
2021/12/28 03:53:50;;;;;;;31.55;13.85;;;;;;;5.98;100.00;98915.81;6206667;23;20017;-86
2021/12/28 03:56:15;;;;;;;27.20;13.68;;;;;;;5.97;100.00;98916.81;6206090;23;20039;-87
2021/12/28 03:58:47;;;;;;;23.08;12.48;;;;;;;5.98;100.00;98907.00;6181225;23;20055;-86
2021/12/28 04:01:18;;;;;;;23.33;12.20;;;;;;;6.00;100.00;98908.47;6181851;23;20078;-86
2021/12/28 04:03:44;;;;;;;24.60;13.40;;;;;;;6.05;100.00;98900.78;6208423;23;20127;-86
2021/12/28 04:06:13;;;;;;;20.20;10.07;;;;;;;6.08;100.00;98897.75;6182640;23;20685;-86
2021/12/28 04:08:42;;;;;;;23.42;10.95;;;;;;;6.13;100.00;98901.69;6156248;23;20015;-86
2021/12/28 04:11:16;;;;;;;21.42;10.48;;;;;;;6.16;100.00;98894.19;6157525;23;20055;-86
2021/12/28 04:13:44;;;;;;;16.65;10.45;;;;;;;6.18;100.00;98894.81;6182229;23;20013;-86
2021/12/28 04:16:11;;;;;;;21.63;9.45;;;;;;;6.24;100.00;98891.44;6182384;23;20246;-86
2021/12/28 04:18:36;;;;;;;17.75;8.82;;;;;;;6.27;100.00;98884.91;6209241;23;20119;-86
2021/12/28 04:21:10;;;;;;;21.20;8.80;;;;;;;6.27;100.00;98884.91;6209001;23;20040;-85
2021/12/28 04:23:55;;;;;;;18.40;8.63;;;;;;;6.26;100.00;98878.75;6181013;23;20032;-86
2021/12/28 04:26:23;;;;;;;22.60;8.88;;;;;;;6.26;100.00;98885.91;6208752;23;20055;-86
2021/12/28 04:28:50;;;;;;;18.77;9.02;;;;;;;6.20;100.00;98881.31;6181671;23;20394;-86
2021/12/28 04:31:18;;;;;;;19.08;8.65;;;;;;;6.20;100.00;98876.00;6182449;23;20355;-86
2021/12/28 04:33:51;;;;;;;20.88;8.30;;;;;;;6.17;100.00;98876.38;6181412;23;20016;-86
2021/12/28 04:36:29;;;;;;;23.50;9.35;;;;;;;6.14;100.00;98866.91;6209611;23;20023;-86
2021/12/28 04:38:55;;;;;;;19.77;7.80;;;;;;;6.14;100.00;98868.75;6157998;23;20056;-87
2021/12/28 04:41:21;;;;;;;22.50;9.23;;;;;;;6.10;100.00;98869.13;6182881;23;20020;-87
2021/12/28 04:43:54;;;;;;;20.45;10.05;;;;;;;6.13;100.00;98869.75;6205965;23;20036;-87
2021/12/28 04:46:20;;;;;;;18.02;8.35;;;;;;;6.09;100.00;98870.09;6183767;23;20016;-86
2021/12/28 04:48:46;;;;;;;21.92;9.80;;;;;;;6.14;100.00;98866.09;6157752;23;20032;-87
2021/12/28 04:51:12;;;;;;;19.88;6.95;;;;;;;6.18;100.00;98867.34;6181712;23;20517;-86
2021/12/28 04:53:40;;;;;;;24.05;8.18;;;;;;;6.18;100.00;98862.84;6158277;23;20067;-87
2021/12/28 04:56:05;;;;;;;20.73;7.57;;;;;;;6.19;100.00;98861.88;6208487;23;20039;-86
2021/12/28 04:58:41;;;;;;;28.25;8.25;;;;;;;6.20;100.00;98863.50;6207329;23;20443;-86
2021/12/28 05:01:08;;;;;;;25.20;8.15;;;;;;;6.22;100.00;98868.66;6158671;23;20016;-86
2021/12/28 05:03:33;;;;;;;17.40;7.75;;;;;;;6.24;100.00;98864.81;6157213;23;20016;-88
2021/12/28 05:06:00;;;;;;;17.35;7.07;;;;;;;6.24;100.00;98862.16;6182839;23;20391;-86
2021/12/28 05:08:33;;;;;;;20.58;7.70;;;;;;;6.25;100.00;98862.97;6182345;23;20444;-87
2021/12/28 05:11:04;;;;;;;19.35;7.35;;;;;;;6.23;100.00;98851.66;6179380;23;20444;-86
2021/12/28 05:13:35;;;;;;;20.88;8.23;;;;;;;6.21;100.00;98853.69;6181379;23;20016;-87
2021/12/28 05:16:00;;;;;;;21.55;7.45;;;;;;;6.21;100.00;98859.00;6209210;23;20047;-86
2021/12/28 05:18:36;;;;;;;20.85;7.50;;;;;;;6.14;100.00;98850.94;6180585;23;20860;-86
2021/12/28 05:21:03;;;;;;;27.00;8.40;;;;;;;6.09;100.00;98851.47;6180439;23;20028;-86
2021/12/28 05:23:29;;;;;;;18.95;8.18;;;;;;;6.10;100.00;98847.81;6155660;23;20699;-86
2021/12/28 05:25:56;;;;;;;23.63;8.55;;;;;;;6.09;100.00;98842.66;6131510;23;20017;-86
2021/12/28 05:28:22;;;;;;;21.88;7.85;;;;;;;6.07;100.00;98845.50;6180620;23;20059;-86
2021/12/28 05:30:52;;;;;;;22.15;8.90;;;;;;;6.06;100.00;98854.50;6154261;23;20020;-86
2021/12/28 05:33:17;;;;;;;20.85;8.73;;;;;;;6.03;100.00;98852.19;6185259;23;20084;-86
2021/12/28 05:35:43;;;;;;;28.05;9.90;;;;;;;5.99;100.00;98847.44;6184785;23;20402;-86
2021/12/28 05:38:08;;;;;;;20.55;8.93;;;;;;;5.95;100.00;98854.94;6160779;23;20016;-86
2021/12/28 05:40:34;;;;;;;21.13;9.40;;;;;;;5.89;100.00;98843.16;6160233;23;20025;-86
2021/12/28 05:43:00;;;;;;;19.20;8.52;;;;;;;5.86;100.00;98840.84;6209228;23;20017;-86
2021/12/28 05:45:33;;;;;;;22.30;9.27;;;;;;;5.81;100.00;98834.41;6156244;23;20019;-87
2021/12/28 05:48:05;;;;;;;21.70;9.45;;;;;;;5.81;100.00;98842.41;6209779;23;20043;-86
2021/12/28 05:50:39;;;;;;;25.60;9.43;;;;;;;5.76;100.00;98842.13;6182186;23;20025;-86
2021/12/28 05:53:04;;;;;;;28.33;9.82;;;;;;;5.72;100.00;98838.16;6213574;23;20021;-87
2021/12/28 05:55:31;;;;;;;26.27;9.07;;;;;;;5.73;100.00;98831.84;6185926;23;20028;-86
2021/12/28 05:57:57;;;;;;;25.75;10.02;;;;;;;5.69;100.00;98827.88;6213191;23;20351;-86
2021/12/28 06:00:23;;;;;;;25.02;10.27;;;;;;;5.69;100.00;98825.22;6212003;23;20017;-86
2021/12/28 06:02:50;;;;;;;25.58;9.02;;;;;;;5.66;100.00;98827.22;6209557;23;20016;-86
2021/12/28 06:05:16;;;;;;;20.58;9.95;;;;;;;5.62;100.00;98819.81;6182578;23;20083;-86
2021/12/28 06:07:42;;;;;;;26.98;10.25;;;;;;;5.63;100.00;98819.59;6181185;23;20024;-86
2021/12/28 06:10:08;;;;;;;23.73;9.00;;;;;;;5.58;100.00;98819.34;6207862;23;20024;-86
2021/12/28 06:12:33;;;;;;;30.13;9.38;;;;;;;5.55;100.00;98808.22;6185304;23;20047;-86
2021/12/28 06:14:59;;;;;;;25.90;9.70;;;;;;;5.51;100.00;98812.25;6212551;23;20091;-86
2021/12/28 06:17:25;;;;;;;28.73;10.10;;;;;;;5.51;100.00;98801.59;6211548;23;20732;-86
2021/12/28 06:19:50;;;;;;;24.23;8.73;;;;;;;5.46;100.00;98804.78;6184013;23;20024;-85
2021/12/28 06:22:18;;;;;;;24.95;9.43;;;;;;;5.42;100.00;98804.34;6157606;23;20016;-85
2021/12/28 06:24:49;;;;;;;20.40;9.63;;;;;;;5.36;100.00;98798.91;6205418;23;20043;-86
2021/12/28 06:27:21;;;;;;;27.20;10.40;;;;;;;5.33;100.00;98804.59;6182712;23;20052;-85
2021/12/28 06:29:48;;;;;;;27.52;10.48;;;;;;;5.26;100.00;98801.81;6180492;23;20012;-86
2021/12/28 06:32:14;;;;;;;30.83;10.15;;;;;;;5.22;100.00;98807.69;6160341;23;20016;-85
2021/12/28 06:34:39;;;;;;;28.63;10.95;;;;;;;5.21;100.00;98801.53;6160911;23;20027;-85
2021/12/28 06:37:05;;;;;;;31.23;10.63;;;;;;;5.17;100.00;98810.84;6186545;23;20092;-86
2021/12/28 06:39:31;;;;;;;26.15;11.25;;;;;;;5.18;100.00;98809.88;6160086;23;20031;-86
2021/12/28 06:42:03;;;;;;;28.38;11.25;;;;;;;5.22;100.00;98807.69;6184104;23;20025;-85
2021/12/28 06:44:28;;;;;;;28.70;10.73;;;;;;;5.22;100.00;98808.50;6209350;23;20134;-85
2021/12/28 06:47:00;;;;;;;29.92;11.35;;;;;;;5.22;100.00;98807.69;6181290;23;20043;-85
2021/12/28 06:49:26;;;;;;;34.85;12.10;;;;;;;5.25;100.00;98804.66;6185333;23;20447;-86
2021/12/28 06:51:51;;;;;;;31.83;12.30;;;;;;;5.27;100.00;98800.00;6160392;23;20067;-85
2021/12/28 06:54:17;;;;;;;28.23;10.95;;;;;;;5.30;100.00;98800.47;6186099;23;20665;-86
2021/12/28 06:56:42;;;;;;;28.85;11.73;;;;;;;5.32;100.00;98797.59;6209824;23;20027;-85
2021/12/28 06:59:08;;;;;;;35.95;13.02;;;;;;;5.31;100.00;98799.44;6211925;23;20471;-86
2021/12/28 07:01:33;;;;;;;31.70;13.65;;;;;;;5.34;100.00;98790.28;6184685;23;20012;-87
2021/12/28 07:03:59;;;;;;;40.15;15.02;;;;;;;5.37;100.00;98785.41;6212330;23;20024;-86
2021/12/28 07:06:26;;;;;;;30.48;14.32;;;;;;;5.41;100.00;98789.41;6159018;23;20092;-86
2021/12/28 07:08:52;;;;;;;32.03;13.63;;;;;;;5.43;100.00;98786.53;6210142;23;20447;-86
2021/12/28 07:11:17;;;;;;;30.02;12.13;;;;;;;5.48;100.00;98781.50;6211573;23;20023;-86
2021/12/28 07:13:43;;;;;;;26.80;11.57;;;;;;;5.54;100.00;98779.97;6159836;23;20028;-86
2021/12/28 07:16:08;;;;;;;35.22;11.93;;;;;;;5.58;100.00;98775.91;6211370;23;20017;-86
2021/12/28 07:18:34;;;;;;;31.40;13.65;;;;;;;5.61;100.00;98778.22;6184587;23;20009;-87
2021/12/28 07:21:02;;;;;;;30.90;10.57;;;;;;;5.68;100.00;98781.00;6210209;23;20565;-85
2021/12/28 07:23:27;;;;;;;30.00;11.23;;;;;;;5.68;100.00;98778.34;6160031;23;20021;-87
2021/12/28 07:25:54;;;;;;;34.70;11.45;;;;;;;5.71;100.00;98780.63;6185726;23;20024;-86
2021/12/28 07:28:21;;;;;;;25.95;10.25;;;;;;;5.73;100.00;98783.94;6212250;23;20023;-86
2021/12/28 07:30:47;;;;;;;32.42;10.57;;;;;;;5.77;100.00;98787.88;6183895;23;20058;-85
2021/12/28 07:33:13;;;;;;;33.35;11.73;;;;;;;5.81;100.00;98786.50;6163291;23;20012;-86
2021/12/28 07:35:38;;;;;;;31.65;11.18;;;;;;;5.88;100.00;98776.78;6212087;23;20079;-87
2021/12/28 07:38:04;;;;;;;24.63;9.65;;;;;;;5.88;100.00;98777.59;6163282;23;20013;-87
2021/12/28 07:40:29;;;;;;;35.45;11.10;;;;;;;5.91;100.00;98784.41;6212397;23;20021;-87
2021/12/28 07:42:55;;;;;;;22.48;8.45;;;;;;;5.97;100.00;98770.38;6162934;23;20090;-85
2021/12/28 07:45:20;;;;;;;24.35;9.38;;;;;;;6.01;100.00;98777.03;6162511;23;20021;-88
2021/12/28 07:47:45;;;;;;;21.65;10.57;;;;;;;6.06;100.00;98774.59;6186557;23;20075;-87
2021/12/28 07:50:13;;;;;;;24.08;9.90;;;;;;;6.12;100.00;98773.03;6187660;23;20031;-87
2021/12/28 07:52:39;;;;;;;19.60;8.68;;;;;;;6.19;100.00;98770.50;6186184;23;20013;-87
2021/12/28 07:55:06;;;;;;;20.73;8.45;;;;;;;6.22;100.00;98780.75;6212517;23;20351;-87
2021/12/28 07:57:34;;;;;;;24.13;8.95;;;;;;;6.20;100.00;98770.28;6161504;23;20395;-87
2021/12/28 07:59:59;;;;;;;29.65;7.35;;;;;;;6.27;100.00;98768.53;6185890;23;20024;-87
2021/12/28 08:02:25;;;;;;;22.25;8.07;;;;;;;6.30;100.00;98770.00;6186926;23;20524;-87
2021/12/28 08:04:50;;;;;;;25.58;8.75;;;;;;;6.36;100.00;98771.09;6161049;23;20032;-86
2021/12/28 08:07:15;;;;;;;22.77;8.20;;;;;;;6.39;100.00;98771.56;6162163;23;20017;-87
2021/12/28 08:09:41;;;;;;;23.90;6.72;;;;;;;6.42;100.00;98767.69;6160796;23;20102;-87
2021/12/28 08:12:07;;;;;;;25.35;7.82;;;;;;;6.46;100.00;98763.63;6186168;23;20086;-85
2021/12/28 08:14:32;;;;;;;18.02;7.38;;;;;;;6.47;100.00;98759.94;6185904;23;20009;-85
2021/12/28 08:16:58;;;;;;;19.95;7.20;;;;;;;6.48;100.00;98767.75;6162176;23;20082;-87
2021/12/28 08:19:23;;;;;;;22.58;8.50;;;;;;;6.51;100.00;98763.91;6186661;23;20024;-87
2021/12/28 08:21:49;;;;;;;20.92;7.22;;;;;;;6.53;100.00;98754.72;6185560;23;20028;-86
2021/12/28 08:24:14;;;;;;;20.67;7.25;;;;;;;6.52;100.00;98750.38;6187024;23;20016;-87
2021/12/28 08:26:39;;;;;;;20.45;7.20;;;;;;;6.52;100.00;98749.56;6161406;23;20452;-85
2021/12/28 08:29:05;;;;;;;23.27;8.00;;;;;;;6.53;100.00;98754.72;6213781;23;20024;-89
2021/12/28 08:31:30;;;;;;;16.83;6.70;;;;;;;6.61;100.00;98760.94;6160621;23;20016;-87
2021/12/28 08:33:56;;;;;;;19.50;7.70;;;;;;;6.63;100.00;98764.25;6161395;23;20013;-88
2021/12/28 08:36:21;;;;;;;21.58;7.85;;;;;;;6.70;100.00;98770.44;6154036;23;20013;-88
2021/12/28 08:38:47;;;;;;;20.52;8.13;;;;;;;6.74;100.00;98772.56;6160454;23;20039;-88
2021/12/28 08:41:12;;;;;;;22.10;7.50;;;;;;;6.79;100.00;98769.34;6184818;23;20024;-88
2021/12/28 08:43:38;;;;;;;17.05;6.22;;;;;;;6.82;100.00;98765.44;6159114;23;20013;-88
2021/12/28 08:46:07;;;;;;;20.80;7.15;;;;;;;6.82;100.00;98768.13;6186608;23;20024;-88
2021/12/28 08:48:32;;;;;;;15.90;6.93;;;;;;;6.85;100.00;98759.72;6186884;23;20020;-89
2021/12/28 08:50:57;;;;;;;19.95;6.55;;;;;;;6.84;100.00;98756.25;6136839;23;20456;-87
2021/12/28 08:53:23;;;;;;;17.15;6.03;;;;;;;6.89;100.00;98756.50;6185819;23;20021;-88
2021/12/28 08:55:48;;;;;;;16.70;6.25;;;;;;;6.91;100.00;98748.34;6161351;23;20028;-87
2021/12/28 08:58:15;;;;;;;13.85;5.80;;;;;;;6.94;100.00;98755.97;6161595;23;20360;-87
2021/12/28 09:00:41;;;;;;;19.65;6.38;;;;;;;6.99;100.00;98754.38;6187041;23;20078;-88
2021/12/28 09:03:07;;;;;;;21.92;6.72;;;;;;;6.99;100.00;98738.38;6211202;23;20380;-87
2021/12/28 09:05:32;;;;;;;18.55;7.43;;;;;;;6.99;100.00;98735.69;6159725;23;20016;-87
2021/12/28 09:08:00;;;;;;;15.18;6.28;;;;;;;7.03;100.00;98725.47;6186525;23;20016;-88
2021/12/28 09:10:26;;;;;;;18.30;7.30;;;;;;;7.08;100.00;98730.22;6185735;23;20023;-87
2021/12/28 09:12:53;;;;;;;18.95;7.25;;;;;;;7.13;100.00;98727.81;6185436;23;20343;-87
2021/12/28 09:15:19;;;;;;;19.00;7.57;;;;;;;7.15;100.00;98715.09;6161215;23;20093;-88
2021/12/28 09:17:44;;;;;;;16.85;6.35;;;;;;;7.20;100.00;98720.69;6209456;23;20044;-87
2021/12/28 09:20:13;;;;;;;13.52;6.75;;;;;;;7.26;100.00;98721.75;6211804;23;20364;-88
2021/12/28 09:22:39;;;;;;;11.90;5.50;;;;;;;7.30;100.00;98717.69;6184462;23;20017;-88
2021/12/28 09:25:05;;;;;;;12.88;6.18;;;;;;;7.35;100.00;98720.59;6211985;23;20383;-88
2021/12/28 09:27:31;;;;;;;13.02;5.93;;;;;;;7.40;100.00;98713.66;6210205;23;20027;-87
2021/12/28 09:29:58;;;;;;;15.05;5.80;;;;;;;7.44;100.00;98722.09;6185498;23;20040;-87
2021/12/28 09:32:24;;;;;;;12.45;6.30;;;;;;;7.44;100.00;98714.91;6186947;23;20047;-88
2021/12/28 09:34:52;;;;;;;13.73;6.82;;;;;;;7.51;100.00;98719.47;6185324;23;20099;-88
2021/12/28 09:37:21;;;;;;;17.45;5.63;;;;;;;7.53;100.00;98717.44;6184987;23;20092;-88
2021/12/28 09:39:47;;;;;;;11.77;5.20;;;;;;;7.58;100.00;98709.66;6209727;23;20024;-89
2021/12/28 09:42:13;;;;;;;15.20;6.68;;;;;;;7.61;100.00;98706.59;6183186;23;20099;-88
2021/12/28 09:44:39;;;;;;;13.50;5.57;;;;;;;7.64;100.00;98703.53;6184498;23;20771;-87
2021/12/28 09:47:05;;;;;;;9.02;5.20;;;;;;;7.70;100.00;98708.09;6184944;23;20019;-88
2021/12/28 09:49:32;;;;;;;12.55;5.05;;;;;;;7.73;100.00;98707.69;6136944;23;20089;-88
2021/12/28 09:52:02;;;;;;;12.35;5.32;;;;;;;7.78;100.00;98713.28;6210272;23;20059;-88
2021/12/28 09:54:28;;;;;;;11.65;4.90;;;;;;;7.84;100.00;98701.81;6159246;23;20047;-87
2021/12/28 09:56:56;;;;;;;11.35;4.85;;;;;;;7.88;100.00;98700.41;6159846;23;20028;-87
2021/12/28 09:59:22;;;;;;;10.48;4.70;;;;;;;7.93;100.00;98694.47;6184556;23;20047;-87
2021/12/28 10:01:48;;;;;;;9.60;4.10;;;;;;;7.98;100.00;98683.19;6208733;23;20047;-88
2021/12/28 10:04:13;;;;;;;10.23;5.70;;;;;;;8.01;100.00;98688.94;6185791;23;20321;-88
2021/12/28 10:06:39;;;;;;;7.80;4.35;;;;;;;8.03;100.00;98675.41;6135778;23;20021;-89
2021/12/28 10:09:10;;;;;;;12.13;5.55;;;;;;;8.03;100.00;98676.22;6186048;23;20490;-88
2021/12/28 10:11:55;;;;;;;15.15;5.97;;;;;;;8.07;100.00;98682.00;6183822;23;20036;-87
2021/12/28 10:14:26;;;;;;;11.13;6.15;;;;;;;8.08;100.00;98670.28;6185129;23;20019;-87
2021/12/28 10:17:02;;;;;;;9.63;5.28;;;;;;;8.08;100.00;98668.41;6211685;23;20024;-88
2021/12/28 10:19:45;;;;;;;12.13;5.68;;;;;;;8.10;100.00;98665.56;6161015;23;20067;-87
2021/12/28 10:22:32;;;;;;;11.27;6.30;;;;;;;8.10;100.00;98655.69;6184057;23;20407;-87
2021/12/28 10:25:00;;;;;;;12.48;6.55;;;;;;;8.08;100.00;98652.38;6209910;23;20028;-88
2021/12/28 10:27:28;;;;;;;14.55;8.07;;;;;;;8.07;100.00;98644.59;6185473;23;20024;-88
2021/12/28 10:29:55;;;;;;;17.17;8.57;;;;;;;8.07;100.00;98648.09;6184110;23;20452;-88
2021/12/28 10:32:26;;;;;;;17.58;8.45;;;;;;;8.08;100.00;98640.88;6208787;23;20459;-89
2021/12/28 10:34:55;;;;;;;14.45;8.25;;;;;;;8.05;100.00;98638.63;6182755;23;20020;-87
2021/12/28 10:37:25;;;;;;;17.05;9.25;;;;;;;8.03;100.00;98632.69;6159661;23;20510;-87
2021/12/28 10:39:54;;;;;;;18.00;9.40;;;;;;;8.02;100.00;98629.16;6184830;23;20364;-88
2021/12/28 10:42:49;;;;;;;18.92;9.02;;;;;;;8.00;100.00;98611.69;6160395;23;20044;-88
2021/12/28 10:45:25;;;;;;;15.38;9.88;;;;;;;8.01;100.00;98613.34;6159468;23;20066;-89
2021/12/28 10:47:52;;;;;;;15.77;10.75;;;;;;;8.01;100.00;98614.16;6160188;23;20024;-88
2021/12/28 10:50:35;;;;;;;18.50;12.13;;;;;;;8.01;100.00;98608.81;6184858;23;20088;-86
2021/12/28 10:53:10;;;;;;;18.70;11.70;;;;;;;8.04;100.00;98600.41;6185203;23;20013;-87
2021/12/28 10:55:44;;;;;;;20.20;13.18;;;;;;;8.03;100.00;98596.09;6181729;23;20023;-87
2021/12/28 10:58:21;;;;;;;19.77;11.77;;;;;;;8.06;100.00;98598.38;6181830;23;20023;-89
2021/12/28 11:00:48;;;;;;;38.25;29.80;;;;;;;8.08;100.00;98588.28;6180596;23;20017;-88
2021/12/28 11:03:26;;;;;;;32.78;22.58;;;;;;;8.08;100.00;98582.13;6182156;23;20016;-88
2021/12/28 11:06:04;;;;;;;22.52;16.15;;;;;;;8.11;100.00;98584.38;6160009;23;20008;-89
2021/12/28 11:08:36;;;;;;;21.85;16.13;;;;;;;8.11;100.00;98577.22;6118825;23;20018;-87
2021/12/28 11:11:11;;;;;;;21.25;15.80;;;;;;;8.11;100.00;98574.53;6094747;23;20021;-87
2021/12/28 11:13:37;;;;;;;21.35;15.25;;;;;;;8.15;100.00;98577.63;6118365;23;20193;-87
2021/12/28 11:16:06;;;;;;;25.60;16.60;;;;;;;8.15;100.00;98572.28;6119249;23;20033;-90
2021/12/28 11:18:42;;;;;;;22.33;15.02;;;;;;;8.17;100.00;98559.56;6119969;23;20021;-89
2021/12/28 11:21:15;;;;;;;22.77;17.05;;;;;;;8.19;100.00;98551.31;6147899;23;20579;-88
2021/12/28 11:23:40;;;;;;;23.48;18.33;;;;;;;8.19;100.00;98551.31;6094285;23;20021;-87
2021/12/28 11:26:22;;;;;;;27.50;19.67;;;;;;;8.20;100.00;98547.63;6096326;23;20013;-88
2021/12/28 11:29:19;;;;;;;26.25;19.50;;;;;;;8.22;100.00;98551.72;6119840;23;20021;-86
2021/12/28 11:31:52;;;;;;;26.35;20.13;;;;;;;8.21;100.00;98530.56;6128006;23;20078;-88