Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:00:35;;;;;;;;;;;17.40;99.70;;;;;;5063064;28;20372;-86
2023/06/06 00:03:01;;;;;;;;;;;17.40;99.30;;;;;;5062301;28;20434;-86
2023/06/06 00:05:27;;;;;;;;;;;17.30;98.80;;;;;;5045235;28;19912;-87
2023/06/06 00:07:53;;;;;;;;;;;17.30;98.50;;;;;;5051288;28;19924;-86
2023/06/06 00:10:19;;;;;;;;;;;17.30;97.10;;;;;;5057472;28;20019;-87
2023/06/06 00:12:45;;;;;;;;;;;17.30;97.10;;;;;;5059404;28;19916;-86
2023/06/06 00:15:12;;;;;;;;;;;17.30;96.70;;;;;;5052531;28;19923;-86
2023/06/06 00:17:39;;;;;;;;;;;17.40;95.60;;;;;;5054587;28;19915;-86
2023/06/06 00:20:07;;;;;;;;;;;17.30;95.60;;;;;;5037096;28;20411;-86
2023/06/06 00:22:35;;;;;;;;;;;17.30;95.10;;;;;;5055050;28;19931;-84
2023/06/06 00:25:00;;;;;;;;;;;17.40;94.70;;;;;;5046951;28;19917;-85
2023/06/06 00:27:26;;;;;;;;;;;17.30;95.10;;;;;;5051251;28;21161;-85
2023/06/06 00:29:52;;;;;;;;;;;17.40;94.90;;;;;;5044575;28;20716;-85
2023/06/06 00:32:17;;;;;;;;;;;17.40;94.80;;;;;;5052499;28;20031;-84
2023/06/06 00:34:43;;;;;;;;;;;17.30;94.80;;;;;;5038460;28;19916;-85
2023/06/06 00:37:08;;;;;;;;;;;17.30;95.40;;;;;;5038006;28;19912;-85
2023/06/06 00:39:34;;;;;;;;;;;17.00;96.20;;;;;;5043966;28;20446;-85
2023/06/06 00:41:59;;;;;;;;;;;16.80;97.40;;;;;;5057301;28;19936;-85
2023/06/06 00:44:25;;;;;;;;;;;16.60;98.10;;;;;;5055145;28;19915;-86
2023/06/06 00:46:51;;;;;;;;;;;16.70;98.50;;;;;;5051665;28;19912;-86
2023/06/06 00:49:17;;;;;;;;;;;16.60;98.70;;;;;;5051543;28;19916;-85
2023/06/06 00:51:43;;;;;;;;;;;16.50;99.00;;;;;;5062340;28;19919;-84
2023/06/06 00:54:12;;;;;;;;;;;16.50;99.20;;;;;;5042706;28;19920;-86
2023/06/06 00:56:38;;;;;;;;;;;16.50;99.30;;;;;;5050078;28;19912;-85
2023/06/06 00:59:05;;;;;;;;;;;16.50;99.50;;;;;;5036756;28;20006;-86
2023/06/06 01:01:33;;;;;;;;;;;16.50;99.60;;;;;;5049075;28;19978;-86
2023/06/06 01:04:04;;;;;;;;;;;16.20;99.90;;;;;;5060095;28;21455;-85
2023/06/06 01:06:33;;;;;;;;;;;16.30;99.90;;;;;;5059795;28;19921;-88
2023/06/06 01:09:01;;;;;;;;;;;16.20;99.90;;;;;;5061109;28;19917;-86
2023/06/06 01:11:33;;;;;;;;;;;16.20;99.90;;;;;;5064452;28;19913;-86
2023/06/06 01:14:05;;;;;;;;;;;16.20;99.90;;;;;;5065580;28;20011;-87
2023/06/06 01:16:33;;;;;;;;;;;16.20;99.90;;;;;;5064515;28;20423;-88
2023/06/06 01:19:01;;;;;;;;;;;16.20;99.90;;;;;;5052879;28;19908;-87
2023/06/06 01:21:35;;;;;;;;;;;16.10;99.90;;;;;;5043645;28;20755;-86
2023/06/06 01:24:02;;;;;;;;;;;16.00;99.90;;;;;;5065549;28;19931;-86
2023/06/06 01:26:27;;;;;;;;;;;16.00;99.90;;;;;;5042473;28;19979;-87
2023/06/06 01:28:53;;;;;;;;;;;16.00;99.90;;;;;;5052536;28;19917;-85
2023/06/06 01:31:20;;;;;;;;;;;16.00;99.90;;;;;;5058384;28;19979;-84
2023/06/06 01:33:54;;;;;;;;;;;16.00;99.90;;;;;;5057606;28;19916;-85
2023/06/06 01:36:19;;;;;;;;;;;15.90;99.90;;;;;;5043338;28;19919;-84
2023/06/06 01:38:48;;;;;;;;;;;15.90;99.90;;;;;;5059068;28;20283;-83
2023/06/06 01:41:16;;;;;;;;;;;15.80;99.90;;;;;;5054826;28;19919;-84
2023/06/06 01:43:44;;;;;;;;;;;15.80;99.90;;;;;;5070990;28;19912;-85
2023/06/06 01:46:10;;;;;;;;;;;15.70;99.90;;;;;;5055217;28;20037;-86
2023/06/06 01:48:36;;;;;;;;;;;15.70;99.90;;;;;;5054094;28;19955;-85
2023/06/06 01:51:02;;;;;;;;;;;15.60;99.90;;;;;;5049848;28;20844;-86
2023/06/06 01:53:27;;;;;;;;;;;15.70;99.90;;;;;;5061033;28;19916;-86
2023/06/06 01:55:53;;;;;;;;;;;15.50;99.90;;;;;;5064783;28;19923;-85
2023/06/06 01:58:19;;;;;;;;;;;15.50;99.90;;;;;;5062014;28;19919;-85
2023/06/06 02:00:45;;;;;;;;;;;15.60;99.90;;;;;;5055595;28;19912;-86
2023/06/06 02:03:11;;;;;;;;;;;15.50;99.90;;;;;;5056229;28;19918;-85
2023/06/06 02:05:37;;;;;;;;;;;15.40;99.90;;;;;;5057597;28;20016;-85
2023/06/06 02:08:03;;;;;;;;;;;15.40;99.90;;;;;;5059907;28;19920;-86
2023/06/06 02:10:28;;;;;;;;;;;15.40;99.90;;;;;;5053163;28;19923;-86
2023/06/06 02:12:54;;;;;;;;;;;15.40;99.90;;;;;;5038291;28;20156;-85
2023/06/06 02:15:21;;;;;;;;;;;15.50;99.90;;;;;;5039610;28;19933;-85
2023/06/06 02:17:46;;;;;;;;;;;15.40;99.90;;;;;;5051461;28;19936;-85
2023/06/06 02:20:12;;;;;;;;;;;15.40;99.90;;;;;;5040351;28;19920;-85
2023/06/06 02:22:38;;;;;;;;;;;15.40;99.90;;;;;;5064274;28;19919;-85
2023/06/06 02:25:04;;;;;;;;;;;15.40;99.90;;;;;;5063007;28;19912;-86
2023/06/06 02:27:31;;;;;;;;;;;15.40;99.90;;;;;;5060982;28;20411;-86
2023/06/06 02:29:57;;;;;;;;;;;15.50;99.90;;;;;;5039303;28;20024;-86
2023/06/06 02:32:23;;;;;;;;;;;15.50;99.90;;;;;;5052034;28;19917;-86
2023/06/06 02:34:50;;;;;;;;;;;15.50;99.90;;;;;;5037425;28;19924;-85
2023/06/06 02:37:15;;;;;;;;;;;15.50;99.90;;;;;;5054323;28;20493;-85
2023/06/06 02:39:41;;;;;;;;;;;15.40;99.90;;;;;;5060405;28;19999;-85
2023/06/06 02:42:07;;;;;;;;;;;15.50;99.90;;;;;;5061607;28;20844;-88
2023/06/06 02:44:33;;;;;;;;;;;15.40;99.90;;;;;;5060854;28;19959;-87
2023/06/06 02:46:58;;;;;;;;;;;15.40;99.90;;;;;;5047962;28;20292;-88
2023/06/06 02:49:24;;;;;;;;;;;15.40;99.90;;;;;;5040823;28;19912;-88
2023/06/06 02:51:50;;;;;;;;;;;15.40;99.90;;;;;;5034290;28;19913;-89
2023/06/06 02:54:15;;;;;;;;;;;15.30;99.90;;;;;;5062879;28;19916;-89
2023/06/06 02:56:41;;;;;;;;;;;15.30;99.90;;;;;;5046162;28;19985;-91
2023/06/06 02:59:09;;;;;;;;;;;15.20;99.90;;;;;;5057294;28;19918;-89
2023/06/06 03:01:35;;;;;;;;;;;15.10;99.90;;;;;;5056251;28;19912;-90
2023/06/06 03:04:01;;;;;;;;;;;15.10;99.90;;;;;;5063949;28;20381;-87
2023/06/06 03:06:28;;;;;;;;;;;15.10;99.90;;;;;;5055730;28;19928;-87
2023/06/06 03:08:57;;;;;;;;;;;15.00;99.90;;;;;;5038918;28;19916;-88
2023/06/06 03:11:23;;;;;;;;;;;14.90;99.90;;;;;;5054854;28;19919;-87
2023/06/06 03:13:49;;;;;;;;;;;14.90;99.90;;;;;;5062654;28;20371;-88
2023/06/06 03:16:15;;;;;;;;;;;14.90;99.90;;;;;;5057494;28;19961;-86
2023/06/06 03:18:41;;;;;;;;;;;15.00;99.90;;;;;;5035673;28;19955;-88
2023/06/06 03:21:07;;;;;;;;;;;14.90;99.90;;;;;;5063018;28;19912;-88
2023/06/06 03:23:33;;;;;;;;;;;14.90;99.90;;;;;;5055425;28;19919;-88
2023/06/06 03:25:58;;;;;;;;;;;14.80;99.90;;;;;;5063827;28;19912;-89
2023/06/06 03:28:24;;;;;;;;;;;14.80;99.90;;;;;;5064129;28;19995;-87
2023/06/06 03:30:49;;;;;;;;;;;14.80;99.90;;;;;;5063620;28;19989;-88
2023/06/06 03:33:15;;;;;;;;;;;14.80;99.90;;;;;;5062870;28;19916;-85
2023/06/06 03:35:41;;;;;;;;;;;14.80;99.90;;;;;;5063024;28;19977;-86
2023/06/06 03:38:07;;;;;;;;;;;14.70;99.90;;;;;;5045171;28;20418;-86
2023/06/06 03:40:33;;;;;;;;;;;14.70;99.90;;;;;;5063122;28;19912;-85
2023/06/06 03:42:58;;;;;;;;;;;14.70;99.90;;;;;;5062523;28;20015;-87
2023/06/06 03:45:24;;;;;;;;;;;14.70;99.90;;;;;;5038319;28;20762;-87
2023/06/06 03:47:50;;;;;;;;;;;14.70;99.90;;;;;;5041905;28;19920;-87
2023/06/06 03:50:16;;;;;;;;;;;14.70;99.90;;;;;;5059070;28;19916;-85
2023/06/06 03:52:42;;;;;;;;;;;14.80;99.90;;;;;;5063316;28;19916;-85
2023/06/06 03:55:08;;;;;;;;;;;14.80;99.90;;;;;;5062000;28;20541;-86
2023/06/06 03:57:34;;;;;;;;;;;14.80;99.90;;;;;;5045175;28;19947;-85
2023/06/06 04:00:00;;;;;;;;;;;14.70;99.90;;;;;;5062863;28;19995;-85
2023/06/06 04:02:27;;;;;;;;;;;14.70;99.90;;;;;;5063413;28;19916;-85
2023/06/06 04:04:54;;;;;;;;;;;14.70;99.90;;;;;;5063861;28;19916;-86
2023/06/06 04:07:19;;;;;;;;;;;14.70;99.90;;;;;;5062192;28;19921;-86
2023/06/06 04:09:45;;;;;;;;;;;14.70;99.90;;;;;;5056033;28;19962;-86
2023/06/06 04:12:11;;;;;;;;;;;14.70;99.90;;;;;;5057157;28;19974;-86
2023/06/06 04:14:36;;;;;;;;;;;14.80;99.90;;;;;;5043413;28;19912;-87
2023/06/06 04:17:02;;;;;;;;;;;14.80;99.90;;;;;;5061761;28;19927;-86
2023/06/06 04:19:28;;;;;;;;;;;14.70;99.90;;;;;;5064311;28;20573;-88
2023/06/06 04:21:57;;;;;;;;;;;14.70;99.90;;;;;;5059313;28;19919;-87
2023/06/06 04:24:23;;;;;;;;;;;14.80;99.90;;;;;;5039885;28;19912;-86
2023/06/06 04:26:49;;;;;;;;;;;15.00;99.90;;;;;;5041508;28;20291;-81
2023/06/06 04:29:14;;;;;;;;;;;15.30;99.90;;;;;;5042141;28;20014;-81
2023/06/06 04:31:40;;;;;;;;;;;15.50;99.90;;;;;;5058176;28;19947;-81
2023/06/06 04:34:09;;;;;;;;;;;15.70;99.90;;;;;;5043059;28;20051;-82
2023/06/06 04:36:38;;;;;;;;;;;15.90;99.90;;;;;;5037734;28;19920;-81
2023/06/06 04:39:07;;;;;;;;;;;16.00;99.90;;;;;;5054745;28;19912;-81
2023/06/06 04:41:34;;;;;;;;;;;16.10;99.70;;;;;;5058457;28;19920;-82
2023/06/06 04:44:02;;;;;;;;;;;16.30;99.30;;;;;;5058687;28;20398;-83
2023/06/06 04:46:29;;;;;;;;;;;16.40;99.00;;;;;;5057216;28;20031;-82
2023/06/06 04:48:55;;;;;;;;;;;16.50;98.90;;;;;;5061671;28;19912;-83
2023/06/06 04:51:22;;;;;;;;;;;16.60;98.50;;;;;;5057254;28;20007;-83
2023/06/06 04:53:50;;;;;;;;;;;16.90;97.50;;;;;;5044992;28;19923;-83
2023/06/06 04:56:17;;;;;;;;;;;17.10;96.60;;;;;;5060635;28;19915;-82
2023/06/06 04:58:44;;;;;;;;;;;17.10;96.20;;;;;;5053832;28;19947;-82
2023/06/06 05:01:13;;;;;;;;;;;16.60;96.80;;;;;;5052124;28;19916;-84
2023/06/06 05:03:39;;;;;;;;;;;16.10;98.20;;;;;;5042441;28;20422;-83
2023/06/06 05:06:05;;;;;;;;;;;16.20;98.30;;;;;;5052754;28;19912;-83
2023/06/06 05:08:35;;;;;;;;;;;16.20;98.30;;;;;;5031518;28;19956;-82
2023/06/06 05:11:01;;;;;;;;;;;16.90;97.00;;;;;;5055834;28;20043;-83
2023/06/06 05:13:26;;;;;;;;;;;17.10;95.90;;;;;;5058153;28;19920;-82
2023/06/06 05:15:52;;;;;;;;;;;17.20;95.70;;;;;;5051730;28;20484;-82
2023/06/06 05:18:20;;;;;;;;;;;16.70;96.20;;;;;;5051898;28;20389;-83
2023/06/06 05:20:45;;;;;;;;;;;16.20;97.40;;;;;;5057706;28;19916;-82
2023/06/06 05:23:12;;;;;;;;;;;15.90;98.80;;;;;;5058973;28;19912;-82
2023/06/06 05:25:37;;;;;;;;;;;15.80;98.90;;;;;;5032559;28;19913;-84
2023/06/06 05:28:03;;;;;;;;;;;15.90;98.80;;;;;;5057095;28;19917;-83
2023/06/06 05:30:28;;;;;;;;;;;15.90;98.80;;;;;;5056335;28;19983;-84
2023/06/06 05:32:54;;;;;;;;;;;15.90;98.90;;;;;;5054284;28;20010;-84
2023/06/06 05:35:20;;;;;;;;;;;16.10;98.50;;;;;;5031774;28;19963;-82
2023/06/06 05:37:45;;;;;;;;;;;16.70;97.30;;;;;;5050945;28;19912;-82
2023/06/06 05:40:11;;;;;;;;;;;17.80;95.30;;;;;;5061029;28;20215;-82
2023/06/06 05:42:38;;;;;;;;;;;19.40;92.10;;;;;;5060501;28;19916;-82
2023/06/06 05:45:04;;;;;;;;;;;19.90;90.00;;;;;;5034769;28;19919;-82
2023/06/06 05:47:30;;;;;;;;;;;20.40;87.50;;;;;;5057630;28;19916;-80
2023/06/06 05:49:55;;;;;;;;;;;20.50;85.50;;;;;;5054031;28;19999;-81
2023/06/06 05:52:21;;;;;;;;;;;20.80;84.30;;;;;;5061724;28;19912;-83
2023/06/06 05:54:47;;;;;;;;;;;21.10;82.60;;;;;;5037057;28;20391;-81
2023/06/06 05:57:22;;;;;;;;;;;21.60;82.50;;;;;;5041468;28;20006;-84
2023/06/06 05:59:48;;;;;;;;;;;22.10;79.90;;;;;;5063659;28;20094;-84
2023/06/06 06:02:14;;;;;;;;;;;22.30;79.50;;;;;;5063434;28;19908;-85
2023/06/06 06:04:41;;;;;;;;;;;22.90;77.80;;;;;;5065193;28;20417;-85
2023/06/06 06:07:07;;;;;;;;;;;23.00;75.20;;;;;;5063428;28;19924;-85
2023/06/06 06:09:32;;;;;;;;;;;23.50;74.40;;;;;;5059430;28;20634;-86
2023/06/06 06:11:58;;;;;;;;;;;23.90;72.30;;;;;;5062652;28;20738;-84
2023/06/06 06:14:23;;;;;;;;;;;24.20;71.90;;;;;;5060574;28;19924;-83
2023/06/06 06:16:49;;;;;;;;;;;25.30;68.00;;;;;;5058596;28;20430;-83
2023/06/06 06:19:15;;;;;;;;;;;25.20;67.40;;;;;;5063604;28;19908;-82
2023/06/06 06:21:40;;;;;;;;;;;25.40;68.00;;;;;;5064764;28;19919;-80
2023/06/06 06:24:06;;;;;;;;;;;25.70;67.00;;;;;;5065111;28;19916;-80
2023/06/06 06:26:32;;;;;;;;;;;25.90;65.50;;;;;;5060743;28;19923;-81
2023/06/06 06:28:58;;;;;;;;;;;26.80;65.20;;;;;;5064052;28;20387;-81
2023/06/06 06:31:23;;;;;;;;;;;25.60;65.20;;;;;;5064370;28;20432;-81
2023/06/06 06:33:49;;;;;;;;;;;25.10;65.90;;;;;;5064850;28;19916;-82
2023/06/06 06:36:14;;;;;;;;;;;24.40;67.50;;;;;;5062575;28;19912;-80
2023/06/06 06:38:40;;;;;;;;;;;22.40;73.40;;;;;;5063404;28;19904;-80
2023/06/06 06:41:06;;;;;;;;;;;21.50;77.10;;;;;;5047187;28;20375;-79
2023/06/06 06:43:31;;;;;;;;;;;21.50;78.10;;;;;;5063678;28;20556;-80
2023/06/06 06:45:57;;;;;;;;;;;22.20;77.80;;;;;;5063747;28;20445;-82
2023/06/06 06:48:22;;;;;;;;;;;24.50;69.70;;;;;;5064944;28;19913;-80
2023/06/06 06:50:48;;;;;;;;;;;22.90;71.40;;;;;;5064710;28;19908;-82
2023/06/06 06:53:13;;;;;;;;;;;22.10;76.00;;;;;;5064764;28;19916;-81
2023/06/06 06:55:39;;;;;;;;;;;21.70;77.00;;;;;;5063683;28;19923;-81
2023/06/06 06:58:06;;;;;;;;;;;21.50;76.70;;;;;;5064868;28;19939;-80
2023/06/06 07:00:31;;;;;;;;;;;21.80;75.70;;;;;;5057088;28;19959;-80
2023/06/06 07:02:58;;;;;;;;;;;21.70;76.70;;;;;;5064839;28;20770;-79
2023/06/06 07:05:23;;;;;;;;;;;21.50;77.30;;;;;;5064814;28;20816;-81
2023/06/06 07:07:50;;;;;;;;;;;21.70;76.50;;;;;;5063815;28;19926;-80
2023/06/06 07:10:16;;;;;;;;;;;23.60;72.20;;;;;;5064623;28;19915;-80
2023/06/06 07:12:45;;;;;;;;;;;25.10;66.80;;;;;;5064148;28;19962;-80
2023/06/06 07:15:11;;;;;;;;;;;25.10;65.60;;;;;;5064279;28;19916;-80
2023/06/06 07:17:36;;;;;;;;;;;23.30;70.20;;;;;;5064613;28;19954;-79
2023/06/06 07:20:03;;;;;;;;;;;22.50;72.10;;;;;;5064082;28;19912;-81
2023/06/06 07:22:29;;;;;;;;;;;22.60;73.10;;;;;;5063809;28;19908;-81
2023/06/06 07:24:54;;;;;;;;;;;22.80;73.00;;;;;;5046258;28;19915;-81
2023/06/06 07:27:20;;;;;;;;;;;23.80;71.20;;;;;;5064149;28;20093;-81
2023/06/06 07:29:45;;;;;;;;;;;24.10;69.20;;;;;;5064123;28;19908;-80
2023/06/06 07:32:11;;;;;;;;;;;25.40;68.50;;;;;;5045578;28;20327;-80
2023/06/06 07:34:37;;;;;;;;;;;25.50;67.30;;;;;;5052661;28;20162;-80
2023/06/06 07:37:02;;;;;;;;;;;23.80;69.70;;;;;;5064058;28;19919;-80
2023/06/06 07:39:28;;;;;;;;;;;24.80;68.00;;;;;;5063746;28;20419;-81
2023/06/06 07:41:53;;;;;;;;;;;24.50;67.40;;;;;;5045998;28;19958;-80
2023/06/06 07:44:19;;;;;;;;;;;24.70;67.90;;;;;;5063031;28;20734;-81
2023/06/06 07:46:44;;;;;;;;;;;26.10;65.00;;;;;;5063820;28;19908;-81
2023/06/06 07:49:10;;;;;;;;;;;25.20;65.60;;;;;;5063269;28;19915;-81
2023/06/06 07:51:36;;;;;;;;;;;28.10;61.00;;;;;;5059961;28;19905;-80
2023/06/06 07:54:01;;;;;;;;;;;31.50;54.30;;;;;;5062121;28;20020;-80
2023/06/06 07:56:30;;;;;;;;;;;33.20;50.90;;;;;;5064119;28;20943;-81
2023/06/06 07:58:55;;;;;;;;;;;33.80;49.90;;;;;;5063937;28;19946;-81
2023/06/06 08:01:21;;;;;;;;;;;33.70;49.60;;;;;;5063381;28;20359;-80
2023/06/06 08:03:49;;;;;;;;;;;34.10;48.60;;;;;;5063673;28;19966;-81
2023/06/06 08:06:18;;;;;;;;;;;32.30;51.10;;;;;;5063476;28;19924;-82
2023/06/06 08:08:43;;;;;;;;;;;32.50;50.50;;;;;;5063007;28;20007;-82
2023/06/06 08:11:09;;;;;;;;;;;32.00;53.70;;;;;;5063497;28;19999;-82
2023/06/06 08:13:35;;;;;;;;;;;31.70;52.10;;;;;;5063519;28;19920;-80
2023/06/06 08:16:01;;;;;;;;;;;33.90;49.10;;;;;;5057807;28;19908;-81
2023/06/06 08:18:26;;;;;;;;;;;33.30;49.30;;;;;;5063231;28;19912;-81
2023/06/06 08:20:52;;;;;;;;;;;31.20;52.40;;;;;;5062813;28;19908;-80
2023/06/06 08:23:17;;;;;;;;;;;29.40;55.70;;;;;;5063547;28;19959;-81
2023/06/06 08:25:43;;;;;;;;;;;28.40;57.50;;;;;;5063018;28;20726;-81
2023/06/06 08:28:08;;;;;;;;;;;28.30;57.80;;;;;;5063292;28;20458;-80
2023/06/06 08:30:34;;;;;;;;;;;28.50;58.10;;;;;;5063159;28;19914;-81
2023/06/06 08:32:59;;;;;;;;;;;28.20;57.70;;;;;;5062903;28;19908;-80
2023/06/06 08:35:25;;;;;;;;;;;29.10;56.80;;;;;;5063120;28;19978;-81
2023/06/06 08:37:52;;;;;;;;;;;29.10;55.80;;;;;;5062934;28;19904;-80
2023/06/06 08:40:17;;;;;;;;;;;28.70;55.80;;;;;;5063169;28;19915;-82
2023/06/06 08:42:47;;;;;;;;;;;29.00;56.70;;;;;;5062243;28;19908;-82
2023/06/06 08:45:13;;;;;;;;;;;28.90;55.30;;;;;;5063223;28;20340;-80
2023/06/06 08:47:40;;;;;;;;;;;28.70;54.80;;;;;;5059039;28;19961;-81
2023/06/06 08:50:07;;;;;;;;;;;28.30;55.20;;;;;;5059752;28;19962;-79
2023/06/06 08:52:34;;;;;;;;;;;29.30;55.60;;;;;;5060376;28;19913;-80
2023/06/06 08:55:00;;;;;;;;;;;32.60;51.60;;;;;;5063066;28;20031;-81
2023/06/06 08:57:26;;;;;;;;;;;32.20;53.70;;;;;;5062649;28;19947;-81
2023/06/06 08:59:52;;;;;;;;;;;30.90;55.50;;;;;;5055769;28;19990;-80
2023/06/06 09:02:18;;;;;;;;;;;29.90;56.50;;;;;;5062792;28;19912;-81
2023/06/06 09:04:44;;;;;;;;;;;29.30;58.20;;;;;;5063149;28;19915;-81
2023/06/06 09:07:12;;;;;;;;;;;29.70;58.00;;;;;;5043597;28;19924;-81
2023/06/06 09:09:42;;;;;;;;;;;30.20;56.80;;;;;;5062311;28;19963;-82
2023/06/06 09:12:08;;;;;;;;;;;31.80;55.90;;;;;;5062386;28;19912;-81
2023/06/06 09:14:34;;;;;;;;;;;31.00;53.30;;;;;;5062525;28;19962;-81
2023/06/06 09:17:00;;;;;;;;;;;29.80;53.60;;;;;;5062633;28;19914;-81
2023/06/06 09:19:26;;;;;;;;;;;30.70;54.10;;;;;;5062087;28;19908;-81
2023/06/06 09:21:52;;;;;;;;;;;35.10;46.60;;;;;;5062155;28;19936;-81
2023/06/06 09:24:17;;;;;;;;;;;36.30;44.30;;;;;;5064801;28;20292;-81
2023/06/06 09:26:43;;;;;;;;;;;36.10;44.70;;;;;;5065436;28;19912;-82
2023/06/06 09:29:09;;;;;;;;;;;36.30;43.90;;;;;;5066509;28;20672;-81
2023/06/06 09:31:38;;;;;;;;;;;36.00;45.00;;;;;;5061536;28;20933;-81
2023/06/06 09:34:04;;;;;;;;;;;36.40;45.30;;;;;;5062587;28;19936;-81
2023/06/06 09:36:31;;;;;;;;;;;37.80;44.40;;;;;;5064513;28;19915;-81
2023/06/06 09:39:12;;;;;;;;;;;38.10;45.80;;;;;;5047661;28;19987;-81
2023/06/06 09:41:42;;;;;;;;;;;38.20;45.00;;;;;;5066586;28;19908;-81
2023/06/06 09:44:23;;;;;;;;;;;38.40;43.10;;;;;;5062293;28;20202;-82
2023/06/06 09:46:50;;;;;;;;;;;38.60;43.00;;;;;;5065959;28;19934;-81
2023/06/06 09:49:15;;;;;;;;;;;38.90;41.60;;;;;;5065372;28;20002;-81
2023/06/06 09:51:44;;;;;;;;;;;39.10;42.10;;;;;;5064426;28;19958;-80
2023/06/06 09:54:10;;;;;;;;;;;39.10;42.80;;;;;;5066037;28;19923;-81
2023/06/06 09:56:40;;;;;;;;;;;38.50;43.50;;;;;;5065952;28;19909;-81
2023/06/06 09:59:07;;;;;;;;;;;39.10;42.60;;;;;;5047673;28;19943;-80
2023/06/06 10:01:33;;;;;;;;;;;38.40;42.20;;;;;;5065765;28;19919;-82
2023/06/06 10:03:59;;;;;;;;;;;39.50;42.80;;;;;;5065157;28;19912;-80
2023/06/06 10:06:26;;;;;;;;;;;39.60;40.50;;;;;;5063944;28;19920;-82
2023/06/06 10:08:56;;;;;;;;;;;39.30;41.00;;;;;;5047104;28;19961;-81
2023/06/06 10:11:22;;;;;;;;;;;38.70;42.10;;;;;;5042533;28;19916;-81
2023/06/06 10:13:51;;;;;;;;;;;38.30;40.30;;;;;;5062640;28;19912;-81
2023/06/06 10:16:19;;;;;;;;;;;37.40;43.80;;;;;;5065425;28;20401;-80
2023/06/06 10:18:46;;;;;;;;;;;37.00;46.50;;;;;;5064858;28;19908;-80
2023/06/06 10:21:14;;;;;;;;;;;37.20;46.50;;;;;;5065098;28;19908;-80
2023/06/06 10:23:40;;;;;;;;;;;37.10;46.40;;;;;;5065295;28;19915;-81
2023/06/06 10:26:08;;;;;;;;;;;37.20;44.90;;;;;;5065256;28;20458;-81
2023/06/06 10:28:37;;;;;;;;;;;37.80;42.70;;;;;;5065415;28;19914;-80
2023/06/06 10:31:14;;;;;;;;;;;37.60;45.60;;;;;;5065236;28;19932;-79
2023/06/06 10:33:54;;;;;;;;;;;37.80;45.30;;;;;;5064782;28;19927;-80
2023/06/06 10:36:19;;;;;;;;;;;38.70;43.00;;;;;;5053722;28;19938;-80
2023/06/06 10:39:04;;;;;;;;;;;35.70;47.00;;;;;;5046819;28;20061;-80
2023/06/06 10:41:40;;;;;;;;;;;34.20;47.80;;;;;;5039016;28;20023;-80
2023/06/06 10:44:06;;;;;;;;;;;33.00;47.10;;;;;;5061695;28;20024;-80
2023/06/06 10:46:34;;;;;;;;;;;31.30;49.20;;;;;;5065191;28;19995;-81
2023/06/06 10:49:00;;;;;;;;;;;31.70;48.40;;;;;;5061087;28;19912;-80
2023/06/06 10:51:39;;;;;;;;;;;31.30;50.00;;;;;;5064652;28;19914;-80
2023/06/06 10:54:27;;;;;;;;;;;31.50;51.20;;;;;;5064538;28;20354;-80
2023/06/06 10:56:53;;;;;;;;;;;31.30;50.80;;;;;;5063059;28;19908;-81
2023/06/06 10:59:31;;;;;;;;;;;31.90;52.60;;;;;;5064342;28;19912;-81
2023/06/06 11:01:58;;;;;;;;;;;30.90;49.20;;;;;;5041186;28;19908;-81
2023/06/06 11:04:24;;;;;;;;;;;31.10;52.70;;;;;;5064609;28;19913;-82
2023/06/06 11:06:51;;;;;;;;;;;31.10;51.10;;;;;;5064141;28;20431;-80
2023/06/06 11:09:18;;;;;;;;;;;30.50;50.80;;;;;;5064214;28;20290;-80
2023/06/06 11:11:44;;;;;;;;;;;30.10;55.10;;;;;;5064578;28;19908;-81
2023/06/06 11:14:10;;;;;;;;;;;29.60;57.90;;;;;;5057360;28;19920;-80
2023/06/06 11:16:39;;;;;;;;;;;29.10;55.30;;;;;;5045243;28;19916;-80
2023/06/06 11:19:08;;;;;;;;;;;29.30;54.90;;;;;;5059524;28;19931;-80
2023/06/06 11:21:37;;;;;;;;;;;29.10;56.00;;;;;;5044102;28;19908;-81
2023/06/06 11:24:03;;;;;;;;;;;28.90;57.10;;;;;;5063947;28;19915;-81
2023/06/06 11:26:29;;;;;;;;;;;28.90;54.70;;;;;;5063900;28;20571;-80
2023/06/06 11:28:58;;;;;;;;;;;29.00;54.20;;;;;;5045382;28;19915;-80
2023/06/06 11:31:24;;;;;;;;;;;28.70;56.00;;;;;;5058941;28;20702;-83
2023/06/06 11:33:50;;;;;;;;;;;28.50;54.90;;;;;;5059528;28;19912;-80
2023/06/06 11:36:16;;;;;;;;;;;28.60;56.70;;;;;;5063975;28;19912;-80
2023/06/06 11:38:42;;;;;;;;;;;28.40;55.60;;;;;;5063920;28;19909;-81
2023/06/06 11:41:08;;;;;;;;;;;28.80;57.80;;;;;;5051587;28;19919;-80
2023/06/06 11:43:33;;;;;;;;;;;28.80;56.80;;;;;;5062551;28;20003;-81
2023/06/06 11:46:05;;;;;;;;;;;29.10;57.40;;;;;;5063163;28;19908;-80
2023/06/06 11:48:31;;;;;;;;;;;28.50;56.60;;;;;;5063275;28;20001;-80
2023/06/06 11:50:56;;;;;;;;;;;29.00;54.60;;;;;;5054176;28;20534;-82
2023/06/06 11:53:29;;;;;;;;;;;29.30;57.10;;;;;;5062971;28;19909;-79
2023/06/06 11:55:55;;;;;;;;;;;29.30;57.20;;;;;;5055389;28;19935;-81
2023/06/06 11:58:20;;;;;;;;;;;29.20;55.60;;;;;;5058454;28;20326;-81
2023/06/06 12:00:47;;;;;;;;;;;29.10;52.20;;;;;;5057915;28;19995;-80
2023/06/06 12:03:15;;;;;;;;;;;29.20;54.30;;;;;;5063235;28;20331;-80
2023/06/06 12:05:41;;;;;;;;;;;29.30;55.20;;;;;;5057641;28;19905;-80
2023/06/06 12:08:07;;;;;;;;;;;29.70;55.70;;;;;;5056186;28;19927;-82
2023/06/06 12:10:33;;;;;;;;;;;30.20;57.60;;;;;;5063788;28;20841;-79
2023/06/06 12:12:59;;;;;;;;;;;30.30;56.90;;;;;;5056996;28;19944;-80
2023/06/06 12:15:43;;;;;;;;;;;30.40;57.60;;;;;;5061280;28;20390;-81
2023/06/06 12:18:08;;;;;;;;;;;30.40;56.60;;;;;;5063064;28;19909;-81
2023/06/06 12:20:34;;;;;;;;;;;30.20;56.30;;;;;;5062637;28;19908;-80
2023/06/06 12:22:59;;;;;;;;;;;30.30;50.30;;;;;;5062405;28;19974;-80
2023/06/06 12:25:28;;;;;;;;;;;30.50;50.00;;;;;;5063065;28;19909;-81
2023/06/06 12:28:06;;;;;;;;;;;30.80;54.50;;;;;;5062397;28;19940;-79
2023/06/06 12:30:32;;;;;;;;;;;30.40;54.80;;;;;;5063207;28;19908;-81
2023/06/06 12:32:58;;;;;;;;;;;29.80;58.80;;;;;;5062910;28;20033;-81
2023/06/06 12:35:24;;;;;;;;;;;29.60;58.30;;;;;;5061940;28;19947;-80
2023/06/06 12:37:50;;;;;;;;;;;29.30;56.60;;;;;;5063307;28;19908;-80
2023/06/06 12:40:17;;;;;;;;;;;28.90;59.20;;;;;;5061688;28;19915;-80
2023/06/06 12:42:56;;;;;;;;;;;29.10;60.00;;;;;;5044762;28;20303;-81
2023/06/06 12:45:22;;;;;;;;;;;29.30;60.60;;;;;;5044572;28;19944;-79
2023/06/06 12:47:51;;;;;;;;;;;28.90;62.40;;;;;;5044483;28;20035;-80
2023/06/06 12:50:17;;;;;;;;;;;28.70;60.50;;;;;;5062923;28;19958;-80
2023/06/06 12:52:42;;;;;;;;;;;28.60;59.90;;;;;;5062814;28;19959;-80
2023/06/06 12:55:08;;;;;;;;;;;28.90;61.30;;;;;;5062815;28;20354;-82
2023/06/06 12:57:34;;;;;;;;;;;29.10;61.90;;;;;;5062442;28;20059;-81
2023/06/06 13:00:00;;;;;;;;;;;29.00;62.10;;;;;;5062815;28;19915;-81
2023/06/06 13:02:25;;;;;;;;;;;29.20;61.30;;;;;;5062705;28;19908;-81
2023/06/06 13:04:51;;;;;;;;;;;28.40;60.90;;;;;;5062549;28;19934;-81
2023/06/06 13:07:17;;;;;;;;;;;28.30;58.90;;;;;;5061899;28;19998;-80
2023/06/06 13:09:43;;;;;;;;;;;28.50;60.10;;;;;;5062588;28;19912;-80
2023/06/06 13:12:09;;;;;;;;;;;29.10;59.50;;;;;;5062643;28;19908;-82
2023/06/06 13:14:36;;;;;;;;;;;29.30;58.80;;;;;;5060472;28;20429;-80
2023/06/06 13:17:02;;;;;;;;;;;29.30;58.90;;;;;;5059407;28;19919;-79
2023/06/06 13:19:28;;;;;;;;;;;29.40;59.10;;;;;;5044198;28;19931;-80
2023/06/06 13:21:54;;;;;;;;;;;29.10;59.00;;;;;;5062755;28;19912;-81
2023/06/06 13:24:19;;;;;;;;;;;29.10;60.20;;;;;;5044043;28;20326;-81
2023/06/06 13:26:45;;;;;;;;;;;29.60;58.90;;;;;;5063223;28;19954;-81
2023/06/06 13:29:12;;;;;;;;;;;29.70;57.50;;;;;;5063000;28;20352;-80
2023/06/06 13:31:38;;;;;;;;;;;29.60;58.50;;;;;;5058352;28;19940;-80
2023/06/06 13:34:04;;;;;;;;;;;29.40;57.70;;;;;;5058959;28;19920;-81
2023/06/06 13:36:30;;;;;;;;;;;29.20;55.00;;;;;;5062458;28;19915;-82
2023/06/06 13:38:55;;;;;;;;;;;29.30;56.50;;;;;;5062412;28;20350;-81
2023/06/06 13:41:21;;;;;;;;;;;29.10;56.20;;;;;;5062285;28;19954;-80
2023/06/06 13:43:47;;;;;;;;;;;28.80;53.00;;;;;;5062178;28;19915;-80
2023/06/06 13:46:13;;;;;;;;;;;28.60;56.30;;;;;;5062273;28;19987;-81
2023/06/06 13:48:39;;;;;;;;;;;28.20;57.70;;;;;;5061997;28;19908;-81
2023/06/06 13:51:05;;;;;;;;;;;27.70;55.70;;;;;;5062162;28;19915;-80
2023/06/06 13:53:30;;;;;;;;;;;27.00;55.50;;;;;;5061754;28;19908;-79
2023/06/06 13:55:56;;;;;;;;;;;26.50;56.60;;;;;;5062206;28;20414;-81
2023/06/06 13:58:23;;;;;;;;;;;26.40;57.20;;;;;;5062187;28;20287;-80
2023/06/06 14:00:49;;;;;;;;;;;26.10;55.30;;;;;;5043761;28;19908;-80
2023/06/06 14:03:15;;;;;;;;;;;26.00;56.60;;;;;;5061555;28;19944;-79
2023/06/06 14:05:40;;;;;;;;;;;25.90;54.20;;;;;;5061713;28;20553;-80
2023/06/06 14:08:06;;;;;;;;;;;25.70;53.70;;;;;;5061439;28;20022;-81
2023/06/06 14:10:32;;;;;;;;;;;25.70;52.40;;;;;;5064828;28;19920;-81
2023/06/06 14:12:58;;;;;;;;;;;25.60;56.10;;;;;;5046971;28;20478;-81