Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:00:40;;;;;;;0.80;0.73;;;3.80;99.90;;;;;;5032162;28;20419;-67
2022/01/09 00:03:06;;;;;;;1.07;0.50;;;3.90;99.90;;;;;;5032225;28;20276;-67
2022/01/09 00:05:32;;;;;;;1.70;0.90;;;3.90;99.90;;;;;;5031882;28;20454;-67
2022/01/09 00:07:57;;;;;;;0.83;0.83;;;3.90;99.90;;;;;;5031983;28;20460;-67
2022/01/09 00:10:23;;;;;;;1.07;0.90;;;3.90;99.90;;;;;;5032042;28;20198;-67
2022/01/09 00:12:49;;;;;;;0.93;0.73;;;3.90;99.90;;;;;;5032053;28;20186;-67
2022/01/09 00:15:15;;;;;;;0.93;0.60;;;3.90;99.90;;;;;;5031805;28;20170;-67
2022/01/09 00:17:42;;;;;;;1.50;0.83;;;3.90;99.90;;;;;;5032049;28;20859;-67
2022/01/09 00:20:10;;;;;;;0.70;0.60;;;3.90;99.90;;;;;;5031917;28;20173;-68
2022/01/09 00:22:44;;;;;;;0.97;0.97;;;3.90;99.90;;;;;;5031839;28;20452;-68
2022/01/09 00:25:10;;;;;;;1.13;0.60;;;3.90;99.90;;;;;;5031682;28;20492;-68
2022/01/09 00:27:38;;;;;;;1.33;0.67;;;3.90;99.90;;;;;;5031850;28;20476;-70
2022/01/09 00:30:09;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5031751;28;20460;-69
2022/01/09 00:32:35;;;;;;;0.60;0.50;;;3.90;99.90;;;;;;5031738;28;20448;-68
2022/01/09 00:35:01;;;;;;;0.70;0.50;;;3.90;99.90;;;;;;5031609;28;20428;-68
2022/01/09 00:37:27;;;;;;;1.13;0.50;;;3.90;99.90;;;;;;5031718;28;20921;-68
2022/01/09 00:39:53;;;;;;;0.50;0.40;;;3.90;99.90;;;;;;5031798;28;20470;-69
2022/01/09 00:42:19;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5031658;28;20220;-68
2022/01/09 00:44:44;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5031774;28;20174;-68
2022/01/09 00:47:10;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5031304;28;20583;-68
2022/01/09 00:49:36;;;;;;;0.90;0.60;;;3.90;99.90;;;;;;5031684;28;20558;-68
2022/01/09 00:52:02;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5031656;28;20191;-68
2022/01/09 00:54:27;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5033400;28;20206;-69
2022/01/09 00:56:53;;;;;;;0.63;0.63;;;3.80;99.90;;;;;;5035408;28;20954;-68
2022/01/09 00:59:19;;;;;;;0.50;0.40;;;3.80;99.90;;;;;;5035553;28;20252;-68
2022/01/09 01:01:44;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5035376;28;20234;-68
2022/01/09 01:04:10;;;;;;;0.50;0.40;;;3.80;99.90;;;;;;5035455;28;20182;-67
2022/01/09 01:06:35;;;;;;;0.60;0.50;;;3.80;99.90;;;;;;5034991;28;20196;-68
2022/01/09 01:09:01;;;;;;;0.70;0.60;;;3.80;99.90;;;;;;5035280;28;20197;-68
2022/01/09 01:11:26;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5035217;28;20193;-67
2022/01/09 01:13:52;;;;;;;0.60;0.50;;;3.80;99.90;;;;;;5035231;28;20555;-68
2022/01/09 01:16:17;;;;;;;0.50;0.40;;;3.80;99.90;;;;;;5034997;28;20542;-68
2022/01/09 01:18:45;;;;;;;0.70;0.50;;;3.80;99.90;;;;;;5035327;28;20167;-68
2022/01/09 01:21:11;;;;;;;1.07;0.50;;;3.90;99.90;;;;;;5035563;28;20233;-68
2022/01/09 01:23:36;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5035179;28;20420;-68
2022/01/09 01:26:02;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5034886;28;20438;-67
2022/01/09 01:28:29;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5035022;28;20198;-67
2022/01/09 01:30:55;;;;;;;0.97;0.40;;;3.80;99.90;;;;;;5034754;28;20733;-68
2022/01/09 01:33:21;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5035042;28;20452;-68
2022/01/09 01:35:47;;;;;;;1.77;0.50;;;3.90;99.90;;;;;;5034667;28;20415;-67
2022/01/09 01:38:12;;;;;;;0.80;0.50;;;3.90;99.90;;;;;;5034878;28;20409;-67
2022/01/09 01:40:38;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5034724;28;20182;-68
2022/01/09 01:43:03;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5034664;28;20308;-67
2022/01/09 01:45:29;;;;;;;0.50;0.40;;;4.00;99.90;;;;;;5033131;28;20210;-67
2022/01/09 01:47:55;;;;;;;1.03;0.57;;;3.90;99.90;;;;;;5034587;28;20608;-67
2022/01/09 01:50:20;;;;;;;0.97;0.60;;;3.90;99.90;;;;;;5034490;28;20281;-67
2022/01/09 01:52:51;;;;;;;0.47;0.43;;;4.00;99.90;;;;;;5034493;28;20198;-67
2022/01/09 01:55:17;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;5034288;28;20264;-67
2022/01/09 01:57:44;;;;;;;0.50;0.43;;;4.00;99.90;;;;;;5034364;28;20445;-68
2022/01/09 02:00:13;;;;;;;0.60;0.40;;;4.00;99.90;;;;;;5034392;28;20409;-68
2022/01/09 02:02:39;;;;;;;0.80;0.40;;;4.00;99.90;;;;;;5034285;28;20431;-67
2022/01/09 02:05:05;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;5033422;28;20786;-67
2022/01/09 02:07:32;;;;;;;0.77;0.50;;;4.00;99.90;;;;;;5033859;28;20528;-67
2022/01/09 02:09:57;;;;;;;0.70;0.40;;;4.10;99.90;;;;;;5034220;28;20453;-67
2022/01/09 02:12:23;;;;;;;0.40;0.37;;;4.10;99.90;;;;;;5034115;28;20493;-68
2022/01/09 02:14:48;;;;;;;0.50;0.40;;;4.10;99.90;;;;;;5034021;28;20632;-67
2022/01/09 02:17:21;;;;;;;1.80;0.40;;;4.10;99.90;;;;;;5033892;28;20189;-67
2022/01/09 02:19:56;;;;;;;1.00;0.40;;;4.00;99.90;;;;;;5034114;28;20182;-67
2022/01/09 02:22:24;;;;;;;0.50;0.40;;;4.10;99.90;;;;;;5033926;28;20436;-67
2022/01/09 02:24:50;;;;;;;0.47;0.40;;;4.10;99.90;;;;;;5033943;28;20417;-67
2022/01/09 02:27:16;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5033606;28;20942;-67
2022/01/09 02:29:46;;;;;;;0.60;0.40;;;4.10;99.90;;;;;;5033762;28;20457;-68
2022/01/09 02:32:12;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5033727;28;20460;-69
2022/01/09 02:34:38;;;;;;;0.60;0.40;;;4.00;99.90;;;;;;5033821;28;20965;-68
2022/01/09 02:37:03;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;5033419;28;20178;-68
2022/01/09 02:39:29;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;5033715;28;20171;-68
2022/01/09 02:41:54;;;;;;;0.60;0.57;;;4.00;99.90;;;;;;5033502;28;20532;-67
2022/01/09 02:44:20;;;;;;;0.80;0.80;;;4.00;99.90;;;;;;5033617;28;20181;-68
2022/01/09 02:47:00;;;;;;;2.20;0.60;;;3.90;99.90;;;;;;5033177;28;20273;-68
2022/01/09 02:49:27;;;;;;;0.70;0.40;;;3.90;99.90;;;;;;5033467;28;20201;-68
2022/01/09 02:51:53;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5033631;28;20437;-67
2022/01/09 02:57:03;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5033434;28;20251;-68
2022/01/09 02:59:28;;;;;;;0.53;0.50;;;3.80;99.90;;;;;;5033665;28;20421;-68
2022/01/09 03:01:54;;;;;;;0.50;0.40;;;3.80;99.90;;;;;;5033223;28;20213;-68
2022/01/09 03:04:20;;;;;;;0.57;0.50;;;3.80;99.90;;;;;;5033248;28;20220;-68
2022/01/09 03:06:46;;;;;;;0.60;0.43;;;3.70;99.90;;;;;;5032980;28;20524;-67
2022/01/09 03:09:11;;;;;;;0.53;0.47;;;3.80;99.90;;;;;;5033097;28;20484;-67
2022/01/09 03:11:39;;;;;;;1.10;0.63;;;3.80;99.90;;;;;;5033168;28;20221;-67
2022/01/09 03:14:07;;;;;;;0.60;0.50;;;3.80;99.90;;;;;;5033187;28;20166;-67
2022/01/09 03:16:33;;;;;;;0.57;0.53;;;3.80;99.90;;;;;;5032746;28;20929;-67
2022/01/09 03:18:58;;;;;;;0.50;0.40;;;3.90;99.90;;;;;;5032912;28;20417;-68
2022/01/09 03:21:24;;;;;;;0.63;0.63;;;3.90;99.90;;;;;;5032736;28;20481;-67
2022/01/09 03:23:49;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5032942;28;20526;-68
2022/01/09 03:26:15;;;;;;;0.90;0.90;;;3.90;99.90;;;;;;5032456;28;20174;-68
2022/01/09 03:28:40;;;;;;;0.70;0.50;;;4.00;99.90;;;;;;5032909;28;20208;-68
2022/01/09 03:31:06;;;;;;;0.80;0.50;;;4.00;99.90;;;;;;5032580;28;20264;-68
2022/01/09 03:33:31;;;;;;;0.57;0.57;;;4.00;99.90;;;;;;5032618;28;20174;-68
2022/01/09 03:35:57;;;;;;;0.60;0.50;;;4.00;99.90;;;;;;5032446;28;20580;-68
2022/01/09 03:38:22;;;;;;;1.13;0.60;;;4.00;99.90;;;;;;5032652;28;20189;-68
2022/01/09 03:40:48;;;;;;;0.80;0.60;;;4.00;99.90;;;;;;5032505;28;20178;-68
2022/01/09 03:43:13;;;;;;;0.90;0.50;;;4.00;99.90;;;;;;5032413;28;20205;-68
2022/01/09 03:45:39;;;;;;;1.43;0.40;;;3.90;99.90;;;;;;5032023;28;20202;-68
2022/01/09 03:48:04;;;;;;;2.03;0.50;;;3.90;99.90;;;;;;5032452;28;20182;-68
2022/01/09 03:50:30;;;;;;;0.57;0.57;;;3.90;99.90;;;;;;5032421;28;20208;-67
2022/01/09 03:52:56;;;;;;;0.60;0.50;;;3.90;99.90;;;;;;5032393;28;20198;-67
2022/01/09 03:55:23;;;;;;;0.67;0.67;;;3.90;99.90;;;;;;5032061;28;20177;-67
2022/01/09 03:57:49;;;;;;;1.00;0.50;;;3.90;99.90;;;;;;5032279;28;20166;-68
2022/01/09 04:00:17;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5032699;28;20511;-67
2022/01/09 04:02:44;;;;;;;1.20;0.70;;;4.00;99.90;;;;;;5032114;28;20281;-67
2022/01/09 04:05:10;;;;;;;0.50;0.40;;;4.00;99.90;;;;;;5031852;28;20428;-67
2022/01/09 04:07:37;;;;;;;0.50;0.40;;;4.00;99.90;;;;;;5032095;28;20415;-67
2022/01/09 04:10:04;;;;;;;0.60;0.50;;;4.00;99.90;;;;;;5032042;28;20457;-67
2022/01/09 04:12:34;;;;;;;0.60;0.50;;;4.10;99.90;;;;;;5032086;28;20432;-66
2022/01/09 04:15:03;;;;;;;0.70;0.50;;;4.10;99.90;;;;;;5032067;28;20765;-67
2022/01/09 04:17:41;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5032125;28;20895;-66
2022/01/09 04:20:08;;;;;;;0.70;0.50;;;4.10;99.90;;;;;;5031980;28;20503;-67
2022/01/09 04:22:33;;;;;;;0.60;0.50;;;4.10;99.90;;;;;;5031936;28;20531;-67
2022/01/09 04:24:59;;;;;;;0.70;0.53;;;4.10;99.90;;;;;;5031836;28;20512;-67
2022/01/09 04:27:24;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5031882;28;20257;-67
2022/01/09 04:29:50;;;;;;;1.27;1.07;;;4.10;99.90;;;;;;5034362;28;20675;-67
2022/01/09 04:32:15;;;;;;;0.83;0.50;;;4.10;99.90;;;;;;5035865;28;20190;-67
2022/01/09 04:34:41;;;;;;;1.13;0.43;;;4.10;99.90;;;;;;5035956;28;20249;-67
2022/01/09 04:37:07;;;;;;;0.60;0.40;;;4.10;99.90;;;;;;5035846;28;20239;-67
2022/01/09 04:39:32;;;;;;;0.70;0.40;;;4.10;99.90;;;;;;5035931;28;20836;-67
2022/01/09 04:41:58;;;;;;;0.50;0.40;;;4.10;99.90;;;;;;5035888;28;20190;-66
2022/01/09 04:44:24;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5035839;28;20208;-67
2022/01/09 04:46:57;;;;;;;0.43;0.40;;;4.10;99.90;;;;;;5035326;28;20186;-67
2022/01/09 04:49:26;;;;;;;0.60;0.40;;;4.10;99.90;;;;;;5035715;28;20448;-67
2022/01/09 04:51:51;;;;;;;0.60;0.40;;;4.10;99.90;;;;;;5035643;28;20436;-66
2022/01/09 04:54:17;;;;;;;0.87;0.40;;;4.00;99.90;;;;;;5035636;28;20416;-67
2022/01/09 04:56:42;;;;;;;0.40;0.30;;;4.00;99.90;;;;;;5035275;28;20166;-67
2022/01/09 04:59:08;;;;;;;0.70;0.50;;;3.90;99.90;;;;;;5035583;28;20177;-67
2022/01/09 05:01:33;;;;;;;0.40;0.33;;;3.80;99.90;;;;;;5035501;28;20194;-67
2022/01/09 05:03:59;;;;;;;0.83;0.60;;;3.80;99.90;;;;;;5035662;28;20178;-67
2022/01/09 05:06:24;;;;;;;1.13;0.40;;;3.70;99.90;;;;;;5035480;28;20751;-67
2022/01/09 05:08:50;;;;;;;0.40;0.30;;;3.60;99.90;;;;;;5035263;28;20253;-67
2022/01/09 05:11:15;;;;;;;0.40;0.30;;;3.60;99.90;;;;;;5035273;28;20220;-67
2022/01/09 05:13:41;;;;;;;0.70;0.40;;;3.50;99.90;;;;;;5035262;28;20209;-67
2022/01/09 05:16:07;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5034890;28;20163;-67
2022/01/09 05:18:41;;;;;;;0.50;0.30;;;3.50;99.90;;;;;;5035158;28;20189;-67
2022/01/09 05:21:07;;;;;;;0.50;0.37;;;3.50;99.90;;;;;;5035078;28;20189;-67
2022/01/09 05:23:32;;;;;;;0.50;0.47;;;3.50;99.90;;;;;;5035100;28;20431;-67
2022/01/09 05:25:58;;;;;;;0.70;0.47;;;3.50;99.90;;;;;;5034923;28;20420;-67
2022/01/09 05:28:23;;;;;;;0.60;0.40;;;3.40;99.90;;;;;;5035260;28;20178;-67
2022/01/09 05:30:49;;;;;;;0.40;0.30;;;3.40;99.90;;;;;;5034798;28;20198;-67
2022/01/09 05:33:14;;;;;;;0.40;0.30;;;3.40;99.90;;;;;;5035187;28;20174;-67
2022/01/09 05:35:40;;;;;;;0.40;0.30;;;3.30;99.90;;;;;;5034607;28;20256;-67
2022/01/09 05:38:05;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5034826;28;20242;-67
2022/01/09 05:40:31;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5034761;28;20583;-67
2022/01/09 05:42:57;;;;;;;0.50;0.40;;;3.20;99.90;;;;;;5034623;28;20225;-67
2022/01/09 05:45:22;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;5034335;28;20166;-67
2022/01/09 05:47:48;;;;;;;0.60;0.47;;;3.10;99.90;;;;;;5034641;28;20190;-67
2022/01/09 05:50:14;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5034491;28;20198;-66
2022/01/09 05:52:39;;;;;;;0.43;0.40;;;3.00;99.90;;;;;;5034487;28;20197;-66
2022/01/09 05:55:06;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5034511;28;20421;-67
2022/01/09 05:57:31;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5034469;28;20223;-67
2022/01/09 05:59:57;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5034410;28;20425;-66
2022/01/09 06:02:22;;;;;;;0.60;0.40;;;2.90;99.90;;;;;;5034377;28;20240;-67
2022/01/09 06:04:48;;;;;;;0.60;0.43;;;2.90;99.90;;;;;;5034223;28;20667;-66
2022/01/09 06:07:13;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;5034080;28;20251;-67
2022/01/09 06:09:39;;;;;;;4.63;1.33;;;3.00;99.90;;;;;;5034230;28;20194;-67
2022/01/09 06:12:05;;;;;;;0.77;0.70;;;2.90;99.90;;;;;;5034140;28;20261;-67
2022/01/09 06:14:30;;;;;;;0.93;0.60;;;3.00;99.90;;;;;;5034113;28;20170;-66
2022/01/09 06:16:56;;;;;;;0.77;0.60;;;2.90;99.90;;;;;;5034164;28;20423;-67
2022/01/09 06:19:21;;;;;;;0.67;0.60;;;3.00;99.90;;;;;;5034076;28;20174;-67
2022/01/09 06:21:47;;;;;;;0.60;0.47;;;3.00;99.90;;;;;;5033999;28;20193;-67
2022/01/09 06:24:12;;;;;;;0.67;0.67;;;3.00;99.90;;;;;;5034035;28;20228;-67
2022/01/09 06:26:38;;;;;;;0.60;0.50;;;3.00;99.90;;;;;;5033639;28;20583;-67
2022/01/09 06:29:03;;;;;;;0.73;0.53;;;3.10;99.90;;;;;;5033708;28;20184;-67
2022/01/09 06:31:29;;;;;;;1.10;0.63;;;3.10;99.90;;;;;;5033791;28;20269;-67
2022/01/09 06:33:54;;;;;;;1.53;0.60;;;3.10;99.90;;;;;;5033934;28;20181;-67
2022/01/09 06:36:20;;;;;;;1.23;0.67;;;3.10;99.90;;;;;;5033542;28;20185;-67
2022/01/09 06:38:45;;;;;;;0.50;0.40;;;3.10;99.90;;;;;;5033698;28;20219;-67
2022/01/09 06:41:11;;;;;;;1.13;0.60;;;3.10;99.90;;;;;;5033578;28;20206;-67
2022/01/09 06:43:36;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;5033448;28;20185;-67
2022/01/09 06:46:02;;;;;;;0.53;0.50;;;3.00;99.90;;;;;;5033147;28;20563;-66
2022/01/09 06:48:28;;;;;;;1.63;0.60;;;2.90;99.90;;;;;;5033546;28;20224;-66
2022/01/09 06:50:53;;;;;;;1.57;0.53;;;2.90;99.90;;;;;;5033303;28;20241;-67
2022/01/09 06:53:19;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5032970;28;20185;-67
2022/01/09 06:55:45;;;;;;;1.00;0.50;;;2.90;99.90;;;;;;5033193;28;20232;-66
2022/01/09 06:58:11;;;;;;;0.90;0.60;;;2.80;99.90;;;;;;5033262;28;20201;-67
2022/01/09 07:00:36;;;;;;;0.70;0.60;;;2.80;99.90;;;;;;5033257;28;20449;-67
2022/01/09 07:03:02;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;5033431;28;20584;-67
2022/01/09 07:05:31;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;5032981;28;20174;-67
2022/01/09 07:07:56;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;5033245;28;20719;-66
2022/01/09 07:10:22;;;;;;;0.83;0.80;;;2.70;99.90;;;;;;5033059;28;20535;-66
2022/01/09 07:12:47;;;;;;;0.80;0.80;;;2.70;99.90;;;;;;5032926;28;20585;-67
2022/01/09 07:15:13;;;;;;;0.80;0.80;;;2.70;99.90;;;;;;5032722;28;20217;-66
2022/01/09 07:17:38;;;;;;;0.60;0.50;;;2.70;99.90;;;;;;5032974;28;20240;-67
2022/01/09 07:20:04;;;;;;;2.30;1.90;;;2.70;99.90;;;;;;5032832;28;20236;-66
2022/01/09 07:22:30;;;;;;;2.60;0.80;;;2.70;99.90;;;;;;5032849;28;20560;-66
2022/01/09 07:24:56;;;;;;;0.83;0.80;;;2.70;99.90;;;;;;5032709;28;20463;-67
2022/01/09 07:27:21;;;;;;;1.50;1.40;;;2.70;99.90;;;;;;5032553;28;20174;-67
2022/01/09 07:29:47;;;;;;;1.87;1.13;;;2.80;99.90;;;;;;5032659;28;20670;-67
2022/01/09 07:32:12;;;;;;;2.93;1.10;;;2.80;99.90;;;;;;5032673;28;20194;-67
2022/01/09 07:34:38;;;;;;;3.07;1.30;;;2.80;99.90;;;;;;5032754;28;20175;-66
2022/01/09 07:37:04;;;;;;;2.30;1.90;;;2.80;99.90;;;;;;5032397;28;20192;-67
2022/01/09 07:39:29;;;;;;;2.70;1.93;;;2.80;99.90;;;;;;5032616;28;20177;-66
2022/01/09 07:41:57;;;;;;;4.10;1.23;;;2.90;99.90;;;;;;5032365;28;20502;-67
2022/01/09 07:44:23;;;;;;;5.30;2.10;;;2.90;99.90;;;;;;5032437;28;20169;-67
2022/01/09 07:46:49;;;;;;;4.57;1.90;;;2.90;99.90;;;;;;5032080;28;20441;-67
2022/01/09 07:49:14;;;;;;;6.77;2.20;;;2.90;99.90;;;;;;5032571;28;20986;-67
2022/01/09 07:51:40;;;;;;;9.90;2.20;;;2.90;99.90;;;;;;5032342;28;20194;-67
2022/01/09 07:54:05;;;;;;;7.93;2.43;;;2.90;99.90;;;;;;5032299;28;20174;-67
2022/01/09 07:56:31;;;;;;;10.07;2.50;;;3.00;99.90;;;;;;5032074;28;20813;-67
2022/01/09 07:58:56;;;;;;;4.30;2.20;;;3.00;99.90;;;;;;5032297;28;20171;-67
2022/01/09 08:01:22;;;;;;;3.10;1.87;;;3.00;99.90;;;;;;5032140;28;20198;-67
2022/01/09 08:03:47;;;;;;;3.30;1.83;;;3.00;99.90;;;;;;5031415;28;20178;-67
2022/01/09 08:06:13;;;;;;;4.50;1.87;;;3.00;99.90;;;;;;5031808;28;20170;-67
2022/01/09 08:08:38;;;;;;;3.90;2.00;;;3.00;99.90;;;;;;5032166;28;20606;-67
2022/01/09 08:11:04;;;;;;;8.30;1.90;;;3.10;99.90;;;;;;5031873;28;20579;-67
2022/01/09 08:13:29;;;;;;;4.00;1.40;;;3.10;99.90;;;;;;5032032;28;20174;-67
2022/01/09 08:15:55;;;;;;;4.63;1.97;;;3.10;99.90;;;;;;5031932;28;20171;-67
2022/01/09 08:18:20;;;;;;;8.30;2.03;;;3.10;99.90;;;;;;5031959;28;20228;-67
2022/01/09 08:20:46;;;;;;;8.77;2.60;;;3.20;99.90;;;;;;5031905;28;20170;-67
2022/01/09 08:23:12;;;;;;;3.00;1.70;;;3.20;99.90;;;;;;5031950;28;20196;-67
2022/01/09 08:25:38;;;;;;;6.63;2.17;;;3.20;99.90;;;;;;5031590;28;20632;-67
2022/01/09 08:28:03;;;;;;;3.50;1.80;;;3.20;99.90;;;;;;5031898;28;20432;-67
2022/01/09 08:30:29;;;;;;;4.23;2.40;;;3.20;99.90;;;;;;5031879;28;20289;-67
2022/01/09 08:32:55;;;;;;;10.90;1.50;;;3.10;99.90;;;;;;5032219;28;20197;-67
2022/01/09 08:35:21;;;;;;;4.07;2.03;;;3.20;99.90;;;;;;5031321;28;20162;-67
2022/01/09 08:37:48;;;;;;;11.63;2.70;;;3.20;99.90;;;;;;5031770;28;20170;-68
2022/01/09 08:40:19;;;;;;;6.33;1.87;;;3.20;99.90;;;;;;5031891;28;20492;-68
2022/01/09 08:42:45;;;;;;;4.37;1.50;;;3.20;99.90;;;;;;5031730;28;20437;-68
2022/01/09 08:45:11;;;;;;;4.17;1.53;;;3.30;99.90;;;;;;5031500;28;20421;-68
2022/01/09 08:47:38;;;;;;;6.47;1.80;;;3.30;99.90;;;;;;5031784;28;20432;-68
2022/01/09 08:50:05;;;;;;;2.17;1.57;;;3.30;99.90;;;;;;5031718;28;20190;-68
2022/01/09 08:52:31;;;;;;;7.50;1.97;;;3.40;99.90;;;;;;5031603;28;20429;-68
2022/01/09 08:54:57;;;;;;;5.07;1.37;;;3.40;99.90;;;;;;5031599;28;20535;-68
2022/01/09 08:57:25;;;;;;;4.40;1.70;;;3.40;99.90;;;;;;5031434;28;20236;-68
2022/01/09 08:59:50;;;;;;;5.93;1.60;;;3.50;99.90;;;;;;5031665;28;20417;-68
2022/01/09 09:02:16;;;;;;;7.13;3.00;;;3.60;99.90;;;;;;5031571;28;20983;-68
2022/01/09 09:04:41;;;;;;;7.00;2.60;;;3.60;99.90;;;;;;5031596;28;20174;-69
2022/01/09 09:07:07;;;;;;;5.13;3.00;;;3.70;99.90;;;;;;5031306;28;20171;-68
2022/01/09 09:09:33;;;;;;;6.90;3.90;;;3.80;99.90;;;;;;5031497;28;20220;-68
2022/01/09 09:11:58;;;;;;;3.20;2.10;;;3.80;99.90;;;;;;5031414;28;20640;-68
2022/01/09 09:14:24;;;;;;;2.37;1.53;;;3.80;99.90;;;;;;5031561;28;20173;-67
2022/01/09 09:16:50;;;;;;;3.00;1.60;;;3.90;99.90;;;;;;5035046;28;20163;-68
2022/01/09 09:19:15;;;;;;;4.60;2.03;;;4.00;99.90;;;;;;5035208;28;20202;-69
2022/01/09 09:21:41;;;;;;;8.13;2.80;;;4.20;99.90;;;;;;5035011;28;20720;-68
2022/01/09 09:24:06;;;;;;;4.47;1.57;;;4.30;99.90;;;;;;5035159;28;20224;-68
2022/01/09 09:26:32;;;;;;;5.90;1.70;;;4.50;99.90;;;;;;5034812;28;20170;-68
2022/01/09 09:28:57;;;;;;;3.03;1.93;;;4.70;99.90;;;;;;5034929;28;20520;-68
2022/01/09 09:31:25;;;;;;;5.97;2.80;;;5.00;99.90;;;;;;5034963;28;20209;-68
2022/01/09 09:33:51;;;;;;;12.60;6.97;;;5.20;99.90;;;;;;5034668;28;20655;-68
2022/01/09 09:36:16;;;;;;;6.80;2.40;;;5.30;99.90;;;;;;5034570;28;20420;-68
2022/01/09 09:38:42;;;;;;;4.13;1.70;;;5.50;99.90;;;;;;5034921;28;20163;-67
2022/01/09 09:41:07;;;;;;;2.27;1.30;;;5.60;99.90;;;;;;5034723;28;20615;-68
2022/01/09 09:43:33;;;;;;;4.60;1.60;;;5.50;99.90;;;;;;5034755;28;20174;-67
2022/01/09 09:45:58;;;;;;;3.60;1.73;;;5.60;99.90;;;;;;5034289;28;20706;-68
2022/01/09 09:48:24;;;;;;;6.40;3.20;;;5.40;99.90;;;;;;5034688;28;20170;-67
2022/01/09 09:50:50;;;;;;;4.20;1.50;;;5.40;99.90;;;;;;5034642;28;20565;-69
2022/01/09 09:53:15;;;;;;;8.27;2.23;;;5.30;99.90;;;;;;5034538;28;20200;-67
2022/01/09 09:55:41;;;;;;;2.40;1.43;;;5.20;99.90;;;;;;5034232;28;20257;-68
2022/01/09 09:58:07;;;;;;;5.63;1.93;;;5.00;99.90;;;;;;5034525;28;20163;-68
2022/01/09 10:00:33;;;;;;;8.40;2.30;;;5.10;99.90;;;;;;5034906;28;20175;-67
2022/01/09 10:03:00;;;;;;;3.60;1.40;;;5.30;99.90;;;;;;5034444;28;20173;-67
2022/01/09 10:05:28;;;;;;;3.10;1.60;;;5.60;99.90;;;;;;5033897;28;20785;-67
2022/01/09 10:08:05;;;;;;;5.47;1.73;;;5.70;99.90;;;;;;5034248;28;20417;-67
2022/01/09 10:10:32;;;;;;;7.53;2.30;;;5.50;99.90;;;;;;5034171;28;20452;-67
2022/01/09 10:13:10;;;;;;;3.70;2.27;;;5.30;99.90;;;;;;5034065;28;20437;-67
2022/01/09 10:15:51;;;;;;;10.73;2.40;;;5.10;99.90;;;;;;5034021;28;20474;-66
2022/01/09 10:18:40;;;;;;;4.53;2.30;;;5.20;99.90;;;;;;5034190;28;20490;-67
2022/01/09 10:21:11;;;;;;;6.30;1.60;;;5.60;99.90;;;;;;5034023;28;20436;-66
2022/01/09 10:24:06;;;;;;;8.20;1.87;;;6.00;99.90;;;;;;5033908;28;20953;-67
2022/01/09 10:26:35;;;;;;;2.80;1.47;;;5.90;99.90;;;;;;5032802;28;20797;-67
2022/01/09 10:29:01;;;;;;;4.27;2.10;;;5.70;99.90;;;;;;5033881;28;20413;-66
2022/01/09 10:31:27;;;;;;;5.57;3.07;;;5.60;99.90;;;;;;5033873;28;20437;-66
2022/01/09 10:34:10;;;;;;;4.60;1.93;;;5.80;99.90;;;;;;5033546;28;20952;-67
2022/01/09 10:36:53;;;;;;;4.93;1.87;;;5.70;99.90;;;;;;5033544;28;20162;-67
2022/01/09 10:39:22;;;;;;;4.27;2.03;;;5.50;99.90;;;;;;5033731;28;20471;-67
2022/01/09 10:41:56;;;;;;;3.90;2.17;;;5.70;99.90;;;;;;5033511;28;20441;-67
2022/01/09 10:44:30;;;;;;;3.77;1.93;;;5.70;99.90;;;;;;5033676;28;20417;-67
2022/01/09 10:47:01;;;;;;;4.17;1.73;;;5.70;99.90;;;;;;5033242;28;20998;-67
2022/01/09 10:49:47;;;;;;;7.00;1.80;;;5.40;99.90;;;;;;5033549;28;20840;-66
2022/01/09 10:52:28;;;;;;;5.93;1.83;;;5.50;99.90;;;;;;5033395;28;20429;-67
2022/01/09 10:54:56;;;;;;;4.43;2.13;;;5.80;99.90;;;;;;5033372;28;20420;-67
2022/01/09 10:57:28;;;;;;;6.13;2.13;;;6.60;99.90;;;;;;5033058;28;20506;-67
2022/01/09 11:00:02;;;;;;;2.97;1.30;;;7.50;99.90;;;;;;5033388;28;20425;-66
2022/01/09 11:02:28;;;;;;;3.83;1.43;;;7.50;99.90;;;;;;5033296;28;20810;-67
2022/01/09 11:04:53;;;;;;;4.73;2.10;;;7.30;99.90;;;;;;5033101;28;20499;-66
2022/01/09 11:07:20;;;;;;;5.33;2.03;;;7.10;99.90;;;;;;5032960;28;20179;-67
2022/01/09 11:09:48;;;;;;;5.77;1.63;;;6.80;99.90;;;;;;5033106;28;20197;-67
2022/01/09 11:12:17;;;;;;;6.50;3.03;;;6.70;99.90;;;;;;5032977;28;20428;-67
2022/01/09 11:14:43;;;;;;;10.53;2.97;;;7.60;99.90;;;;;;5033063;28;20479;-67
2022/01/09 11:17:09;;;;;;;6.90;3.30;;;9.10;99.90;;;;;;5033028;28;20421;-67
2022/01/09 11:19:36;;;;;;;1.93;1.20;;;10.20;99.90;;;;;;5033058;28;20780;-67
2022/01/09 11:22:05;;;;;;;5.17;1.80;;;9.70;99.90;;;;;;5032791;28;20441;-66
2022/01/09 11:24:56;;;;;;;2.20;1.27;;;8.60;99.90;;;;;;5032877;28;20508;-67
2022/01/09 11:27:38;;;;;;;4.10;1.67;;;7.70;99.90;;;;;;5032730;28;20475;-66
2022/01/09 11:30:43;;;;;;;3.77;1.23;;;7.20;99.90;;;;;;5032704;28;20461;-66
2022/01/09 11:33:25;;;;;;;5.37;1.37;;;6.60;99.90;;;;;;5024693;28;20423;-67
2022/01/09 11:36:09;;;;;;;2.57;1.13;;;6.40;99.90;;;;;;5031842;28;20455;-67
2022/01/09 11:39:14;;;;;;;4.27;2.20;;;6.80;99.90;;;;;;5032376;28;20408;-67
2022/01/09 11:41:41;;;;;;;3.80;2.17;;;9.30;99.90;;;;;;5032492;28;20420;-67
2022/01/09 11:44:15;;;;;;;7.03;1.77;;;12.00;99.90;;;;;;5032494;28;20436;-67
2022/01/09 11:46:57;;;;;;;2.37;1.23;;;11.60;99.90;;;;;;5032081;28;20520;-67
2022/01/09 11:49:23;;;;;;;4.13;1.60;;;9.80;99.90;;;;;;5032414;28;20487;-67
2022/01/09 11:51:57;;;;;;;4.30;2.40;;;8.90;99.90;;;;;;5032324;28;20461;-66
2022/01/09 11:54:24;;;;;;;3.40;2.73;;;8.50;99.90;;;;;;5032383;28;20645;-67
2022/01/09 11:56:51;;;;;;;2.20;1.60;;;8.30;99.90;;;;;;5032017;28;20803;-67
2022/01/09 11:59:39;;;;;;;2.90;1.43;;;8.10;99.90;;;;;;5032370;28;20447;-67
2022/01/09 12:02:16;;;;;;;4.40;1.80;;;7.70;99.90;;;;;;5032145;28;20436;-66
2022/01/09 12:04:41;;;;;;;4.50;1.83;;;7.40;99.90;;;;;;5032119;28;20466;-66
2022/01/09 12:07:08;;;;;;;3.40;1.90;;;7.20;99.90;;;;;;5031798;28;20409;-66
2022/01/09 12:09:45;;;;;;;4.50;1.57;;;6.90;99.90;;;;;;5032009;28;20202;-66
2022/01/09 12:12:12;;;;;;;2.43;1.13;;;6.80;99.90;;;;;;5032100;28;20483;-66
2022/01/09 12:17:21;;;;;;;3.97;2.17;;;6.50;99.90;;;;;;5031862;28;20413;-66
2022/01/09 12:20:13;;;;;;;8.33;2.57;;;6.60;99.90;;;;;;5031952;28;20863;-66
2022/01/09 12:25:22;;;;;;;2.30;1.37;;;7.00;99.90;;;;;;5031874;28;20431;-67
2022/01/09 12:28:10;;;;;;;4.60;2.10;;;7.10;99.90;;;;;;5032015;28;20412;-67
2022/01/09 12:30:38;;;;;;;8.57;2.33;;;7.10;99.90;;;;;;5031906;28;20491;-66
2022/01/09 12:33:16;;;;;;;4.80;2.47;;;7.20;99.90;;;;;;5031901;28;20915;-67
2022/01/09 12:35:43;;;;;;;2.33;1.80;;;7.40;99.90;;;;;;5031531;28;20443;-67
2022/01/09 12:38:19;;;;;;;1.90;1.63;;;7.40;99.90;;;;;;5031747;28;20412;-67
2022/01/09 12:40:45;;;;;;;3.83;2.17;;;7.20;99.90;;;;;;5031996;28;20512;-67
2022/01/09 12:43:12;;;;;;;5.80;2.20;;;7.40;99.90;;;;;;5031835;28;20421;-66
2022/01/09 12:45:43;;;;;;;8.00;1.60;;;7.80;99.90;;;;;;5031451;28;20425;-67
2022/01/09 12:48:20;;;;;;;2.47;0.90;;;8.20;99.90;;;;;;5031821;28;20482;-67
2022/01/09 12:50:48;;;;;;;4.30;1.60;;;9.70;99.90;;;;;;5033838;28;20472;-67
2022/01/09 12:53:14;;;;;;;2.30;1.77;;;11.70;99.90;;;;;;5035730;28;20413;-67
2022/01/09 12:55:59;;;;;;;4.53;1.33;;;13.40;99.90;;;;;;5035437;28;20409;-67
2022/01/09 12:58:30;;;;;;;2.30;1.20;;;12.90;99.90;;;;;;5035587;28;20413;-67
2022/01/09 13:00:57;;;;;;;3.23;1.10;;;11.30;99.90;;;;;;5035444;28;20499;-67
2022/01/09 13:03:26;;;;;;;6.37;1.70;;;10.10;99.90;;;;;;5035537;28;20955;-67
2022/01/09 13:06:06;;;;;;;3.60;1.67;;;9.30;99.90;;;;;;5035280;28;20930;-66
2022/01/09 13:08:32;;;;;;;3.17;2.17;;;8.80;99.90;;;;;;5035539;28;20431;-66