Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:01:47;;;;;;;3.85;1.20;;;17.10;45.80;;;;;;2662380;52;20966;-83
2022/04/13 00:04:15;;;;;;;2.40;0.70;;;17.10;45.80;;;;;;2650958;51;20975;-84
2022/04/13 00:06:41;;;;;;;2.50;0.90;;;17.00;45.80;;;;;;2389029;53;21008;-83
2022/04/13 00:09:08;;;;;;;2.37;0.90;;;17.00;45.80;;;;;;2397008;52;20916;-83
2022/04/13 00:11:35;;;;;;;2.22;0.85;;;17.00;45.90;;;;;;2642025;51;20978;-83
2022/04/13 00:14:01;;;;;;;2.37;0.98;;;16.90;45.70;;;;;;2655895;51;21860;-82
2022/04/13 00:16:27;;;;;;;2.50;0.98;;;16.90;45.80;;;;;;2405130;52;21918;-83
2022/04/13 00:18:54;;;;;;;3.10;0.80;;;16.90;45.90;;;;;;2650221;51;21428;-83
2022/04/13 00:21:20;;;;;;;3.00;0.90;;;16.80;45.90;;;;;;2647958;51;21035;-82
2022/04/13 00:23:47;;;;;;;4.95;1.30;;;16.80;45.90;;;;;;2663708;52;21003;-83
2022/04/13 00:26:13;;;;;;;2.47;0.88;;;16.80;46.00;;;;;;2634756;51;21859;-83
2022/04/13 00:28:41;;;;;;;1.85;0.68;;;16.70;46.00;;;;;;2664637;52;20963;-83
2022/04/13 00:31:07;;;;;;;2.15;0.75;;;16.70;46.00;;;;;;2663991;52;20907;-83
2022/04/13 00:33:34;;;;;;;9.40;1.33;;;16.60;46.10;;;;;;2664337;52;20924;-83
2022/04/13 00:36:00;;;;;;;1.87;0.77;;;16.60;46.20;;;;;;2405687;52;20927;-83
2022/04/13 00:38:27;;;;;;;2.20;0.80;;;16.50;46.20;;;;;;2663599;52;20902;-83
2022/04/13 00:40:54;;;;;;;2.65;1.00;;;16.50;46.30;;;;;;2663435;52;21032;-84
2022/04/13 00:43:20;;;;;;;1.67;0.68;;;16.50;46.30;;;;;;2407046;52;20979;-84
2022/04/13 00:45:47;;;;;;;2.40;0.90;;;16.50;46.40;;;;;;2664807;52;20955;-83
2022/04/13 00:48:30;;;;;;;3.25;1.27;;;16.40;46.30;;;;;;2406686;52;20979;-83
2022/04/13 00:50:56;;;;;;;3.03;1.20;;;16.50;46.80;;;;;;2664517;52;20926;-84
2022/04/13 00:53:23;;;;;;;2.70;1.23;;;16.40;46.50;;;;;;2651714;51;20886;-83
2022/04/13 00:55:50;;;;;;;1.98;0.75;;;16.40;46.50;;;;;;2646291;51;21026;-82
2022/04/13 00:58:17;;;;;;;2.22;0.90;;;16.40;46.50;;;;;;2664194;52;20938;-82
2022/04/13 01:00:48;;;;;;;2.72;0.93;;;16.40;46.60;;;;;;2664874;52;21446;-84
2022/04/13 01:03:16;;;;;;;2.50;1.00;;;16.40;46.60;;;;;;2405090;52;21544;-83
2022/04/13 01:05:42;;;;;;;2.80;1.00;;;16.50;46.80;;;;;;2406109;53;20899;-83
2022/04/13 01:08:09;;;;;;;2.62;1.00;;;16.50;46.80;;;;;;2403542;52;20950;-82
2022/04/13 01:10:36;;;;;;;2.62;1.10;;;16.50;46.90;;;;;;2644267;51;20903;-83
2022/04/13 01:13:02;;;;;;;2.30;1.00;;;16.50;46.90;;;;;;2644081;51;20904;-83
2022/04/13 01:15:29;;;;;;;3.42;1.15;;;16.60;46.90;;;;;;2665883;51;20930;-82
2022/04/13 01:17:55;;;;;;;3.28;1.45;;;16.60;47.00;;;;;;2407257;53;21065;-83
2022/04/13 01:20:23;;;;;;;3.60;1.15;;;16.60;47.10;;;;;;2406768;53;20899;-82
2022/04/13 01:22:49;;;;;;;3.83;1.40;;;16.60;47.20;;;;;;2406631;53;20955;-83
2022/04/13 01:25:15;;;;;;;3.03;1.40;;;16.60;47.20;;;;;;2388333;52;20939;-84
2022/04/13 01:27:42;;;;;;;2.70;1.15;;;16.60;47.20;;;;;;2663863;51;21700;-84
2022/04/13 01:30:10;;;;;;;3.28;1.30;;;16.60;47.20;;;;;;2634969;51;20964;-83
2022/04/13 01:32:36;;;;;;;2.87;1.20;;;16.60;47.20;;;;;;2406935;53;20951;-83
2022/04/13 01:35:03;;;;;;;2.87;1.10;;;16.70;47.30;;;;;;2406849;53;21293;-84
2022/04/13 01:37:29;;;;;;;2.55;1.10;;;16.70;47.30;;;;;;2385497;52;20945;-83
2022/04/13 01:39:56;;;;;;;3.95;1.00;;;16.70;47.30;;;;;;2653507;51;20946;-83
2022/04/13 01:42:22;;;;;;;2.40;1.05;;;16.70;47.30;;;;;;2392672;53;21058;-83
2022/04/13 01:44:48;;;;;;;3.45;1.15;;;16.70;47.40;;;;;;2663061;51;20903;-83
2022/04/13 01:47:14;;;;;;;2.53;1.05;;;16.70;47.40;;;;;;2662602;52;21417;-83
2022/04/13 01:49:40;;;;;;;3.45;1.30;;;16.70;47.40;;;;;;2404424;53;20956;-84
2022/04/13 01:52:07;;;;;;;2.35;0.82;;;16.70;47.40;;;;;;2404463;53;21018;-83
2022/04/13 01:54:33;;;;;;;4.65;1.10;;;16.80;47.50;;;;;;2404326;53;21015;-83
2022/04/13 01:57:01;;;;;;;2.92;1.00;;;16.80;47.50;;;;;;2661502;52;20978;-83
2022/04/13 01:59:27;;;;;;;2.35;0.88;;;16.80;47.60;;;;;;2662986;52;20990;-83
2022/04/13 02:01:54;;;;;;;2.85;0.95;;;16.80;47.50;;;;;;2394827;52;20993;-83
2022/04/13 02:04:22;;;;;;;3.05;1.00;;;16.80;47.60;;;;;;2646848;51;20976;-82
2022/04/13 02:06:48;;;;;;;2.42;1.00;;;16.80;47.70;;;;;;2381718;52;20978;-83
2022/04/13 02:09:16;;;;;;;3.95;1.20;;;16.70;47.60;;;;;;2404423;53;20903;-83
2022/04/13 02:11:42;;;;;;;3.85;1.20;;;16.70;47.70;;;;;;2659205;52;20934;-84
2022/04/13 02:14:09;;;;;;;2.70;1.15;;;16.70;47.70;;;;;;2638792;51;20974;-82
2022/04/13 02:16:35;;;;;;;3.35;0.80;;;16.70;47.70;;;;;;2663940;52;20943;-82
2022/04/13 02:19:02;;;;;;;2.15;0.95;;;16.70;47.70;;;;;;2405906;53;20923;-82
2022/04/13 02:21:29;;;;;;;3.10;1.00;;;16.70;47.80;;;;;;2663993;52;20994;-84
2022/04/13 02:23:55;;;;;;;4.43;1.12;;;16.60;47.70;;;;;;2405554;53;20954;-83
2022/04/13 02:26:22;;;;;;;3.15;1.20;;;16.70;47.90;;;;;;2405848;53;20919;-83
2022/04/13 02:28:49;;;;;;;4.35;1.60;;;16.70;48.00;;;;;;2650737;51;21518;-83
2022/04/13 02:31:15;;;;;;;4.37;1.20;;;16.60;48.00;;;;;;2648662;51;21259;-83
2022/04/13 02:33:41;;;;;;;3.33;1.00;;;16.60;48.00;;;;;;2663379;52;21074;-83
2022/04/13 02:36:08;;;;;;;2.70;0.90;;;16.60;48.10;;;;;;2663127;52;20911;-83
2022/04/13 02:38:34;;;;;;;3.05;1.00;;;16.60;48.00;;;;;;2663447;52;21758;-83
2022/04/13 02:41:00;;;;;;;2.70;0.90;;;16.60;48.00;;;;;;2663498;52;21006;-81
2022/04/13 02:43:28;;;;;;;2.70;1.17;;;16.60;48.00;;;;;;2662528;52;20911;-81
2022/04/13 02:45:54;;;;;;;2.55;1.20;;;16.60;48.10;;;;;;2402812;53;21021;-82
2022/04/13 02:48:21;;;;;;;2.97;1.40;;;16.50;48.20;;;;;;2637927;51;20920;-81
2022/04/13 02:50:48;;;;;;;2.87;1.27;;;16.50;48.30;;;;;;2405364;52;20975;-81
2022/04/13 02:53:17;;;;;;;3.03;1.10;;;16.50;48.40;;;;;;2663321;52;21414;-82
2022/04/13 02:55:48;;;;;;;4.10;0.95;;;16.50;48.40;;;;;;2637805;51;21928;-82
2022/04/13 02:58:14;;;;;;;2.30;1.00;;;16.50;48.20;;;;;;2401906;52;20947;-82
2022/04/13 03:00:40;;;;;;;2.42;1.05;;;16.50;48.20;;;;;;2661958;52;20951;-82
2022/04/13 03:03:07;;;;;;;1.70;0.65;;;16.60;48.30;;;;;;2400033;52;21469;-82
2022/04/13 03:05:33;;;;;;;4.15;1.05;;;16.60;48.30;;;;;;2405623;53;21014;-82
2022/04/13 03:07:59;;;;;;;2.00;0.80;;;16.60;48.20;;;;;;2663357;52;20911;-81
2022/04/13 03:10:26;;;;;;;4.30;1.17;;;16.60;48.30;;;;;;2406021;53;21952;-82
2022/04/13 03:12:52;;;;;;;2.92;0.98;;;16.70;48.40;;;;;;2639064;51;20991;-82
2022/04/13 03:15:22;;;;;;;2.65;1.00;;;16.60;48.40;;;;;;2656225;51;20911;-82
2022/04/13 03:17:50;;;;;;;2.10;1.00;;;16.60;48.40;;;;;;2631641;51;21019;-81
2022/04/13 03:20:17;;;;;;;1.92;0.90;;;16.70;48.40;;;;;;2658588;51;20931;-82
2022/04/13 03:22:43;;;;;;;2.30;1.10;;;16.60;48.40;;;;;;2659714;52;20923;-81
2022/04/13 03:25:09;;;;;;;3.87;1.20;;;16.60;48.40;;;;;;2405414;52;21793;-82
2022/04/13 03:27:37;;;;;;;3.17;1.00;;;16.60;48.50;;;;;;2384630;52;21010;-81
2022/04/13 03:30:04;;;;;;;3.28;1.10;;;16.60;48.60;;;;;;2405526;53;21021;-83
2022/04/13 03:32:38;;;;;;;2.85;1.20;;;16.60;48.60;;;;;;2663700;52;21533;-81
2022/04/13 03:35:05;;;;;;;4.75;1.15;;;16.60;48.70;;;;;;2404194;52;22177;-82
2022/04/13 03:37:32;;;;;;;2.80;1.20;;;16.60;48.60;;;;;;2403591;53;20947;-81
2022/04/13 03:39:58;;;;;;;5.95;1.30;;;16.60;48.50;;;;;;2404390;52;20935;-82
2022/04/13 03:42:24;;;;;;;2.47;1.17;;;16.60;48.50;;;;;;2662500;52;21034;-81
2022/04/13 03:44:50;;;;;;;2.10;0.80;;;16.50;48.50;;;;;;2662726;52;20975;-81
2022/04/13 03:47:18;;;;;;;2.53;1.00;;;16.50;48.50;;;;;;2662791;52;20946;-81
2022/04/13 03:49:44;;;;;;;2.75;0.95;;;16.50;48.60;;;;;;2404313;52;20911;-81
2022/04/13 03:52:11;;;;;;;3.10;1.23;;;16.50;48.60;;;;;;2662094;52;20926;-83
2022/04/13 03:54:37;;;;;;;2.95;1.05;;;16.50;48.70;;;;;;2662053;52;21746;-82
2022/04/13 03:57:03;;;;;;;2.47;0.90;;;16.40;48.60;;;;;;2660599;52;20927;-81
2022/04/13 03:59:30;;;;;;;2.37;0.98;;;16.40;48.60;;;;;;2402728;52;20958;-82
2022/04/13 04:01:56;;;;;;;2.92;1.00;;;16.40;48.60;;;;;;2661028;52;20895;-82
2022/04/13 04:04:23;;;;;;;2.12;0.85;;;16.40;48.60;;;;;;2383461;53;20922;-82
2022/04/13 04:06:49;;;;;;;3.42;1.10;;;16.40;48.60;;;;;;2661029;52;20902;-81
2022/04/13 04:09:16;;;;;;;3.40;1.10;;;16.30;48.60;;;;;;2661292;52;20994;-81
2022/04/13 04:11:42;;;;;;;3.90;1.40;;;16.30;48.60;;;;;;2403884;52;20903;-81
2022/04/13 04:14:08;;;;;;;2.90;1.23;;;16.30;48.60;;;;;;2660911;52;20899;-81
2022/04/13 04:16:35;;;;;;;2.92;1.10;;;16.20;48.60;;;;;;2660228;52;20948;-81
2022/04/13 04:19:01;;;;;;;3.47;1.10;;;16.20;48.60;;;;;;2660860;52;21438;-82
2022/04/13 04:21:27;;;;;;;3.70;1.00;;;16.20;48.60;;;;;;2403032;52;21801;-81
2022/04/13 04:23:54;;;;;;;3.00;1.10;;;16.10;48.50;;;;;;2660815;52;21257;-81
2022/04/13 04:26:20;;;;;;;3.17;1.30;;;16.10;48.50;;;;;;2660488;52;21385;-80
2022/04/13 04:28:46;;;;;;;2.30;1.08;;;16.00;48.40;;;;;;2660123;52;20891;-81
2022/04/13 04:31:13;;;;;;;2.20;1.10;;;16.00;48.40;;;;;;2402079;52;21022;-82
2022/04/13 04:33:40;;;;;;;2.60;0.90;;;15.90;48.40;;;;;;2661203;52;20911;-81
2022/04/13 04:36:06;;;;;;;2.40;0.80;;;15.90;48.40;;;;;;2375537;53;20934;-81
2022/04/13 04:38:33;;;;;;;2.42;1.20;;;15.80;48.40;;;;;;2656765;52;20895;-81
2022/04/13 04:40:59;;;;;;;4.62;1.00;;;15.80;48.50;;;;;;2403133;53;20927;-82
2022/04/13 04:43:25;;;;;;;2.85;1.15;;;15.70;48.40;;;;;;2401722;52;20954;-81
2022/04/13 04:45:52;;;;;;;2.60;1.08;;;15.70;48.40;;;;;;2660308;52;21011;-82
2022/04/13 04:48:18;;;;;;;2.92;1.12;;;15.60;48.40;;;;;;2658980;52;21465;-81
2022/04/13 04:50:44;;;;;;;4.00;1.37;;;15.50;48.40;;;;;;2656145;52;21010;-81
2022/04/13 04:53:11;;;;;;;3.00;1.37;;;15.50;48.50;;;;;;2635014;51;20987;-82
2022/04/13 04:55:37;;;;;;;2.85;1.20;;;15.40;48.40;;;;;;2661683;52;20954;-81
2022/04/13 04:58:04;;;;;;;4.62;1.55;;;15.30;48.50;;;;;;2659867;52;20911;-81
2022/04/13 05:00:35;;;;;;;3.17;1.45;;;15.30;48.50;;;;;;2401169;52;20903;-81
2022/04/13 05:03:02;;;;;;;3.00;1.20;;;15.20;48.50;;;;;;2393652;52;20914;-82
2022/04/13 05:05:29;;;;;;;2.80;1.50;;;15.20;48.60;;;;;;2647936;51;20915;-82
2022/04/13 05:07:55;;;;;;;3.62;1.50;;;15.10;48.70;;;;;;2660444;52;20979;-82
2022/04/13 05:10:22;;;;;;;2.70;1.20;;;15.00;48.60;;;;;;2402731;52;20927;-81
2022/04/13 05:12:49;;;;;;;4.28;1.48;;;15.00;48.70;;;;;;2660385;52;20971;-82
2022/04/13 05:15:16;;;;;;;3.28;1.50;;;15.00;48.90;;;;;;2631957;51;21436;-82
2022/04/13 05:17:42;;;;;;;4.30;1.48;;;14.90;48.90;;;;;;2402576;52;20963;-82
2022/04/13 05:20:09;;;;;;;3.75;1.50;;;14.90;49.00;;;;;;2638659;51;21310;-82
2022/04/13 05:22:35;;;;;;;3.45;1.52;;;14.80;49.00;;;;;;2402309;53;20902;-84
2022/04/13 05:25:12;;;;;;;3.37;1.45;;;14.80;49.10;;;;;;2661269;52;20954;-84
2022/04/13 05:27:38;;;;;;;2.70;1.40;;;14.80;49.30;;;;;;2655540;52;20910;-85
2022/04/13 05:30:05;;;;;;;2.85;1.33;;;14.70;49.20;;;;;;2660690;52;20998;-85
2022/04/13 05:32:32;;;;;;;3.67;1.58;;;14.70;49.40;;;;;;2630651;51;20986;-84
2022/04/13 05:35:01;;;;;;;3.05;1.73;;;14.70;49.50;;;;;;2403309;52;20891;-84
2022/04/13 05:37:28;;;;;;;6.62;1.90;;;14.60;49.60;;;;;;2661019;52;21553;-84
2022/04/13 05:39:54;;;;;;;4.12;2.05;;;14.60;49.60;;;;;;2402904;52;20927;-84
2022/04/13 05:42:22;;;;;;;4.22;2.10;;;14.60;49.80;;;;;;2661023;52;20948;-82
2022/04/13 05:44:49;;;;;;;3.55;1.62;;;14.60;49.90;;;;;;2660062;52;20931;-82
2022/04/13 05:47:15;;;;;;;4.55;2.00;;;14.60;50.00;;;;;;2386064;52;21856;-82
2022/04/13 05:49:41;;;;;;;4.53;2.22;;;14.60;50.10;;;;;;2383189;52;20994;-80
2022/04/13 05:52:07;;;;;;;4.30;2.40;;;14.70;50.30;;;;;;2655114;51;21650;-82
2022/04/13 05:54:33;;;;;;;5.90;2.90;;;14.70;50.40;;;;;;2660523;52;20963;-82
2022/04/13 05:57:02;;;;;;;6.65;3.50;;;14.70;50.50;;;;;;2383477;52;21077;-82
2022/04/13 05:59:29;;;;;;;5.40;2.85;;;14.70;50.60;;;;;;2660993;52;20911;-82
2022/04/13 06:01:55;;;;;;;5.75;2.97;;;14.80;50.70;;;;;;2402709;52;21411;-83
2022/04/13 06:04:22;;;;;;;8.35;4.50;;;14.80;50.70;;;;;;2390301;52;21050;-81
2022/04/13 06:06:48;;;;;;;6.72;3.50;;;14.90;50.90;;;;;;2405679;52;21256;-82
2022/04/13 06:09:14;;;;;;;4.82;3.10;;;14.90;51.00;;;;;;2402874;52;21670;-83
2022/04/13 06:11:40;;;;;;;6.12;2.87;;;15.00;51.00;;;;;;2660948;52;21446;-83
2022/04/13 06:14:07;;;;;;;5.43;3.08;;;15.00;51.10;;;;;;2649243;51;21484;-82
2022/04/13 06:16:33;;;;;;;6.60;2.80;;;15.10;51.20;;;;;;2397857;52;20986;-83
2022/04/13 06:18:59;;;;;;;5.90;3.15;;;15.20;51.30;;;;;;2394442;53;20936;-84
2022/04/13 06:21:26;;;;;;;7.22;2.80;;;15.30;51.40;;;;;;2405172;53;20958;-83
2022/04/13 06:23:52;;;;;;;5.47;2.75;;;15.40;51.50;;;;;;2632743;51;20962;-82
2022/04/13 06:26:19;;;;;;;5.18;2.30;;;15.40;51.50;;;;;;2650607;51;20947;-81
2022/04/13 06:28:45;;;;;;;4.07;2.08;;;15.70;51.80;;;;;;2658986;52;21018;-83
2022/04/13 06:31:12;;;;;;;3.95;2.03;;;15.70;51.70;;;;;;2629016;51;21444;-82
2022/04/13 06:33:39;;;;;;;5.07;2.10;;;15.80;51.70;;;;;;2401191;53;21156;-82
2022/04/13 06:36:06;;;;;;;6.62;1.50;;;15.90;51.80;;;;;;2658746;52;21006;-82
2022/04/13 06:38:32;;;;;;;3.50;1.52;;;16.00;51.70;;;;;;2658214;52;20946;-84
2022/04/13 06:40:59;;;;;;;4.28;1.58;;;16.10;51.60;;;;;;2657341;52;20943;-82
2022/04/13 06:43:25;;;;;;;3.33;1.40;;;16.20;51.70;;;;;;2377693;52;20947;-83
2022/04/13 06:45:55;;;;;;;4.65;1.42;;;16.40;51.90;;;;;;2658373;52;20931;-83
2022/04/13 06:48:21;;;;;;;3.60;1.40;;;16.50;52.10;;;;;;2401516;53;20915;-82
2022/04/13 06:50:47;;;;;;;4.35;1.60;;;16.60;52.30;;;;;;2661025;52;20895;-83
2022/04/13 06:53:14;;;;;;;4.00;1.90;;;16.90;52.60;;;;;;2401965;53;21538;-83
2022/04/13 06:55:41;;;;;;;3.53;1.50;;;17.10;52.80;;;;;;2660150;52;21037;-83
2022/04/13 06:58:07;;;;;;;4.82;1.70;;;17.30;52.80;;;;;;2401142;53;20922;-83
2022/04/13 07:00:34;;;;;;;3.30;1.70;;;17.60;52.80;;;;;;2402242;52;21464;-83
2022/04/13 07:03:00;;;;;;;3.47;1.48;;;17.80;52.60;;;;;;2660388;52;20975;-83
2022/04/13 07:05:42;;;;;;;4.47;1.70;;;18.00;52.90;;;;;;2661387;52;20991;-82
2022/04/13 07:08:09;;;;;;;3.42;1.55;;;18.20;52.90;;;;;;2660273;52;20899;-82
2022/04/13 07:10:35;;;;;;;3.17;1.50;;;18.50;53.20;;;;;;2660854;52;20967;-82
2022/04/13 07:13:02;;;;;;;2.70;1.33;;;18.70;53.20;;;;;;2402203;52;20923;-83
2022/04/13 07:15:28;;;;;;;2.10;1.10;;;19.00;53.30;;;;;;2660777;52;21065;-83
2022/04/13 07:17:56;;;;;;;2.80;1.20;;;19.30;53.30;;;;;;2401393;52;21399;-83
2022/04/13 07:20:22;;;;;;;2.97;1.48;;;19.60;53.30;;;;;;2659464;52;20931;-83
2022/04/13 07:22:50;;;;;;;3.65;1.50;;;19.90;53.10;;;;;;2401746;52;20946;-83
2022/04/13 07:25:17;;;;;;;4.87;1.50;;;20.10;52.90;;;;;;2401822;52;20971;-80
2022/04/13 07:27:43;;;;;;;2.90;1.30;;;20.40;53.00;;;;;;2402037;52;20899;-83
2022/04/13 07:30:11;;;;;;;2.78;1.37;;;20.70;53.10;;;;;;2660518;52;20912;-83
2022/04/13 07:32:37;;;;;;;2.65;1.20;;;21.00;53.00;;;;;;2660448;52;21792;-83
2022/04/13 07:35:04;;;;;;;3.78;1.60;;;21.30;52.80;;;;;;2402016;52;20891;-80
2022/04/13 07:37:34;;;;;;;3.47;1.50;;;21.50;52.50;;;;;;2401419;52;21010;-80
2022/04/13 07:40:00;;;;;;;3.10;1.30;;;21.80;52.30;;;;;;2660494;52;21189;-81
2022/04/13 07:42:27;;;;;;;3.45;1.20;;;22.00;51.90;;;;;;2638473;51;20930;-81
2022/04/13 07:44:54;;;;;;;3.28;1.30;;;22.20;51.50;;;;;;2653970;51;20923;-80
2022/04/13 07:47:24;;;;;;;3.43;1.23;;;22.30;51.10;;;;;;2405478;52;20935;-81
2022/04/13 07:49:51;;;;;;;3.78;1.55;;;22.40;50.90;;;;;;2401970;52;20902;-81
2022/04/13 07:52:17;;;;;;;4.97;1.70;;;22.50;50.80;;;;;;2660588;52;20982;-81
2022/04/13 07:54:44;;;;;;;3.47;1.25;;;22.60;50.50;;;;;;2402428;52;21010;-80
2022/04/13 07:57:11;;;;;;;4.95;1.50;;;22.70;50.30;;;;;;2661212;52;20942;-81
2022/04/13 07:59:38;;;;;;;4.00;1.50;;;22.80;49.90;;;;;;2661250;52;21472;-80
2022/04/13 08:02:04;;;;;;;3.55;1.48;;;22.90;49.70;;;;;;2659714;52;20925;-80
2022/04/13 08:04:31;;;;;;;3.37;1.60;;;22.90;49.60;;;;;;2660496;52;20947;-81
2022/04/13 08:06:58;;;;;;;3.42;1.33;;;23.10;49.60;;;;;;2401707;52;21537;-80
2022/04/13 08:09:24;;;;;;;3.55;1.20;;;23.10;49.40;;;;;;2387711;52;21543;-80
2022/04/13 08:11:52;;;;;;;3.65;1.10;;;23.30;49.20;;;;;;2393279;52;20915;-79
2022/04/13 08:14:22;;;;;;;3.78;1.30;;;23.40;48.70;;;;;;2633417;51;21014;-80
2022/04/13 08:16:48;;;;;;;2.95;1.20;;;23.60;48.40;;;;;;2656560;51;20950;-79
2022/04/13 08:19:15;;;;;;;2.80;1.10;;;23.70;48.10;;;;;;2660222;52;20998;-82
2022/04/13 08:21:42;;;;;;;4.05;1.50;;;23.90;48.10;;;;;;2658685;52;21052;-83
2022/04/13 08:24:08;;;;;;;2.53;0.90;;;24.10;47.90;;;;;;2657947;52;20939;-83
2022/04/13 08:26:35;;;;;;;3.15;1.08;;;24.20;47.60;;;;;;2400159;52;20962;-82
2022/04/13 08:29:02;;;;;;;2.20;0.82;;;24.30;47.70;;;;;;2627805;52;21007;-83
2022/04/13 08:31:28;;;;;;;2.65;1.17;;;24.40;46.70;;;;;;2658235;52;21016;-82
2022/04/13 08:33:54;;;;;;;3.10;1.35;;;24.50;46.50;;;;;;2658086;52;22516;-82
2022/04/13 08:36:21;;;;;;;4.18;1.42;;;24.60;46.20;;;;;;2656995;52;21586;-81
2022/04/13 08:38:47;;;;;;;3.70;1.15;;;24.70;46.10;;;;;;2399708;52;20935;-82
2022/04/13 08:43:09;;;;;;;3.17;1.25;;;24.60;46.00;;;;;;2658790;52;20959;-82
2022/04/13 08:45:55;;;;;;;3.10;1.30;;;24.80;45.90;;;;;;2644188;51;20956;-82
2022/04/13 08:48:24;;;;;;;3.25;1.17;;;24.80;45.10;;;;;;2648136;51;21050;-82
2022/04/13 08:50:57;;;;;;;3.53;1.08;;;24.80;45.50;;;;;;2400930;52;20946;-81
2022/04/13 08:53:25;;;;;;;3.80;1.20;;;24.80;45.20;;;;;;2661014;52;20926;-83
2022/04/13 08:55:53;;;;;;;4.40;1.27;;;24.90;45.10;;;;;;2635605;51;21044;-82
2022/04/13 08:58:33;;;;;;;5.87;1.08;;;24.90;44.80;;;;;;2655171;51;20991;-82
2022/04/13 09:01:01;;;;;;;3.37;1.20;;;24.90;44.60;;;;;;2659028;52;21425;-83
2022/04/13 09:03:44;;;;;;;3.78;1.10;;;24.90;44.80;;;;;;2659370;52;21471;-83
2022/04/13 09:06:10;;;;;;;3.05;1.23;;;25.00;44.40;;;;;;2658488;52;20943;-82
2022/04/13 09:08:49;;;;;;;4.07;1.10;;;25.00;44.70;;;;;;2658346;52;20950;-81
2022/04/13 09:11:16;;;;;;;3.42;1.00;;;25.10;44.20;;;;;;2400095;52;21578;-82
2022/04/13 09:13:44;;;;;;;3.83;1.10;;;25.20;44.60;;;;;;2657986;52;20977;-83
2022/04/13 09:16:10;;;;;;;3.15;1.20;;;25.20;44.20;;;;;;2658391;52;20952;-81
2022/04/13 09:18:36;;;;;;;2.72;0.90;;;25.30;44.30;;;;;;2658182;52;20966;-82
2022/04/13 09:21:03;;;;;;;3.17;1.33;;;25.50;44.10;;;;;;2658169;52;20955;-81
2022/04/13 09:23:30;;;;;;;3.00;1.00;;;25.50;43.70;;;;;;2399919;53;20980;-82
2022/04/13 09:25:57;;;;;;;2.05;0.90;;;25.60;43.70;;;;;;2658148;52;20947;-81
2022/04/13 09:28:23;;;;;;;3.40;1.08;;;25.70;43.80;;;;;;2657634;52;21026;-82
2022/04/13 09:30:49;;;;;;;5.10;1.42;;;25.80;43.90;;;;;;2657738;52;20948;-82
2022/04/13 09:33:15;;;;;;;2.83;0.98;;;25.90;43.90;;;;;;2399210;53;21421;-82
2022/04/13 09:35:42;;;;;;;2.47;1.00;;;26.00;43.30;;;;;;2399093;52;20966;-82
2022/04/13 09:38:08;;;;;;;2.87;1.17;;;26.10;42.80;;;;;;2399194;53;21063;-82
2022/04/13 09:40:39;;;;;;;4.32;1.50;;;26.20;42.50;;;;;;2400095;53;21409;-82
2022/04/13 09:43:10;;;;;;;2.92;0.90;;;26.30;42.40;;;;;;2658092;52;21723;-82
2022/04/13 09:45:40;;;;;;;2.40;0.98;;;26.30;42.50;;;;;;2657040;52;21334;-82
2022/04/13 09:48:08;;;;;;;3.15;0.95;;;26.40;42.50;;;;;;2379449;53;20943;-80
2022/04/13 09:50:35;;;;;;;2.60;1.02;;;26.50;42.20;;;;;;2660252;52;20915;-81
2022/04/13 09:53:05;;;;;;;3.72;1.00;;;26.60;41.90;;;;;;2401273;52;20964;-81
2022/04/13 09:55:43;;;;;;;1.92;0.60;;;26.70;41.70;;;;;;2659530;52;21623;-82
2022/04/13 09:58:13;;;;;;;2.50;0.90;;;26.80;41.50;;;;;;2404101;52;20966;-83
2022/04/13 10:00:41;;;;;;;2.62;0.90;;;26.90;41.00;;;;;;2385200;53;21424;-83
2022/04/13 10:03:15;;;;;;;2.67;1.00;;;27.00;40.90;;;;;;2402845;52;21672;-84
2022/04/13 10:05:49;;;;;;;3.45;0.90;;;27.20;40.50;;;;;;2661201;52;20985;-82
2022/04/13 10:08:17;;;;;;;2.45;1.00;;;27.30;40.10;;;;;;2401804;52;20919;-81
2022/04/13 10:10:45;;;;;;;4.07;1.00;;;27.40;40.30;;;;;;2401460;52;20891;-83
2022/04/13 10:13:12;;;;;;;2.67;0.90;;;27.60;39.60;;;;;;2402034;52;20939;-82
2022/04/13 10:15:38;;;;;;;1.80;0.80;;;27.70;39.70;;;;;;2400024;52;21049;-82
2022/04/13 10:18:05;;;;;;;5.37;0.90;;;27.80;40.10;;;;;;2399937;52;20990;-83
2022/04/13 10:20:44;;;;;;;3.78;0.88;;;27.90;39.80;;;;;;2379777;53;21009;-83
2022/04/13 10:23:11;;;;;;;2.12;0.80;;;28.10;39.20;;;;;;2399348;52;20911;-83
2022/04/13 10:25:37;;;;;;;3.28;1.10;;;28.20;39.50;;;;;;2382858;52;21927;-82
2022/04/13 10:28:04;;;;;;;2.92;1.08;;;28.30;39.00;;;;;;2398724;53;20970;-80
2022/04/13 10:30:42;;;;;;;2.95;0.82;;;28.40;39.40;;;;;;2639792;51;20938;-83
2022/04/13 10:33:12;;;;;;;3.33;1.10;;;28.40;38.30;;;;;;2381867;52;20985;-83
2022/04/13 10:35:43;;;;;;;3.33;0.90;;;28.40;38.40;;;;;;2650576;51;20994;-83
2022/04/13 10:38:09;;;;;;;1.87;0.80;;;28.50;38.10;;;;;;2659846;52;20891;-83
2022/04/13 10:40:37;;;;;;;6.05;1.45;;;28.50;38.20;;;;;;2401327;53;20950;-82
2022/04/13 10:43:04;;;;;;;3.83;1.12;;;28.60;37.80;;;;;;2400905;52;21015;-82
2022/04/13 10:45:31;;;;;;;2.75;0.90;;;28.50;37.50;;;;;;2627331;51;20922;-83
2022/04/13 10:48:10;;;;;;;2.17;0.95;;;28.50;37.30;;;;;;2660704;52;21465;-83
2022/04/13 10:50:55;;;;;;;2.80;0.90;;;28.50;36.50;;;;;;2661020;52;20943;-81
2022/04/13 10:53:28;;;;;;;4.37;1.00;;;28.50;36.50;;;;;;2400809;52;20899;-80
2022/04/13 10:56:03;;;;;;;5.00;1.00;;;28.50;36.90;;;;;;2400842;52;20966;-79
2022/04/13 11:05:25;;;;;;;2.45;1.00;;;28.50;36.60;;;;;;2400563;53;20923;-80
2022/04/13 11:09:01;;;;;;;2.60;0.77;;;28.40;36.70;;;;;;2657826;52;20987;-84
2022/04/13 11:11:28;;;;;;;3.28;0.90;;;28.50;36.90;;;;;;2398672;53;21045;-83
2022/04/13 11:13:54;;;;;;;2.95;0.82;;;28.50;36.60;;;;;;2398790;52;20996;-82
2022/04/13 11:16:22;;;;;;;3.25;0.70;;;28.50;36.70;;;;;;2398611;53;21840;-81
2022/04/13 11:27:29;;;;;;;1.90;0.75;;;28.40;36.60;;;;;;2398348;52;20970;-81
2022/04/13 11:30:03;;;;;;;2.97;0.98;;;28.40;36.30;;;;;;2399198;53;20974;-80
2022/04/13 11:32:33;;;;;;;2.45;0.80;;;28.50;36.40;;;;;;2400024;52;20999;-80
2022/04/13 11:35:00;;;;;;;2.42;0.90;;;28.50;36.60;;;;;;2656392;52;20931;-80
2022/04/13 11:37:41;;;;;;;2.12;0.80;;;28.40;36.80;;;;;;2389465;52;21009;-79
2022/04/13 11:40:13;;;;;;;2.05;0.80;;;28.50;36.50;;;;;;2635741;51;21738;-80
2022/04/13 11:42:49;;;;;;;3.00;1.20;;;28.50;36.30;;;;;;2637987;51;21446;-82
2022/04/13 11:45:18;;;;;;;2.25;0.85;;;28.60;36.10;;;;;;2398741;52;20942;-80
2022/04/13 11:48:01;;;;;;;2.30;0.80;;;28.60;36.30;;;;;;2398620;53;21011;-83
2022/04/13 11:50:36;;;;;;;2.20;0.90;;;28.70;35.90;;;;;;2657503;52;21562;-82
2022/04/13 11:53:08;;;;;;;2.35;0.80;;;28.70;36.20;;;;;;2397955;53;20955;-81
2022/04/13 11:55:58;;;;;;;3.22;0.80;;;28.70;35.80;;;;;;2398127;52;20951;-79
2022/04/13 11:58:25;;;;;;;5.35;1.30;;;28.80;35.30;;;;;;2656699;52;20959;-80
2022/04/13 12:01:08;;;;;;;1.98;0.80;;;28.80;35.70;;;;;;2658003;52;21026;-81
2022/04/13 12:03:39;;;;;;;2.97;1.00;;;28.80;35.10;;;;;;2398802;52;21347;-80
2022/04/13 12:06:22;;;;;;;3.03;1.10;;;28.90;35.10;;;;;;2396842;52;20995;-80
2022/04/13 12:08:57;;;;;;;3.40;1.20;;;28.90;34.90;;;;;;2398547;52;21030;-79
2022/04/13 12:11:40;;;;;;;4.35;0.90;;;28.90;35.10;;;;;;2398508;53;21100;-81
2022/04/13 12:14:06;;;;;;;5.78;0.93;;;28.90;35.20;;;;;;2397629;53;21014;-80
2022/04/13 12:16:33;;;;;;;2.95;1.10;;;28.90;35.10;;;;;;2659533;52;20946;-81
2022/04/13 12:19:02;;;;;;;2.60;0.85;;;28.90;35.10;;;;;;2400318;52;20931;-78
2022/04/13 12:21:31;;;;;;;3.45;1.02;;;28.90;35.10;;;;;;2660658;52;21260;-82
2022/04/13 12:24:00;;;;;;;3.47;0.85;;;29.00;34.50;;;;;;2401467;53;21730;-83
2022/04/13 12:26:29;;;;;;;3.08;1.10;;;29.00;34.50;;;;;;2661663;52;20980;-82
2022/04/13 12:28:56;;;;;;;3.72;1.00;;;28.90;34.00;;;;;;2401870;52;20919;-80
2022/04/13 12:31:22;;;;;;;3.28;1.00;;;28.90;34.00;;;;;;2401710;53;20926;-80
2022/04/13 12:33:48;;;;;;;2.15;1.05;;;28.90;34.00;;;;;;2401669;52;20915;-80
2022/04/13 12:36:16;;;;;;;3.15;0.93;;;28.90;33.90;;;;;;2401691;53;21465;-80
2022/04/13 12:38:43;;;;;;;4.70;1.12;;;29.00;34.10;;;;;;2401487;53;20962;-80
2022/04/13 12:41:20;;;;;;;5.35;1.00;;;29.00;33.70;;;;;;2661961;52;20876;-83
2022/04/13 12:44:01;;;;;;;3.62;1.00;;;29.00;33.10;;;;;;2660417;52;20907;-83
2022/04/13 12:46:30;;;;;;;3.50;1.07;;;29.00;33.00;;;;;;2402575;53;21205;-80
2022/04/13 12:48:58;;;;;;;4.57;1.08;;;29.10;33.40;;;;;;2401814;52;21006;-80
2022/04/13 12:51:32;;;;;;;2.47;0.80;;;29.10;33.90;;;;;;2402329;52;21025;-81
2022/04/13 12:54:03;;;;;;;2.47;0.80;;;29.10;32.90;;;;;;2402133;53;20911;-81
2022/04/13 12:56:34;;;;;;;1.92;0.70;;;29.20;33.10;;;;;;2402374;52;20959;-81
2022/04/13 12:59:00;;;;;;;3.25;1.20;;;29.20;32.80;;;;;;2402686;52;21022;-79
2022/04/13 13:01:39;;;;;;;2.03;0.75;;;29.20;32.50;;;;;;2661726;52;20896;-80
2022/04/13 13:04:16;;;;;;;3.37;0.82;;;29.20;32.30;;;;;;2661569;52;21253;-83
2022/04/13 13:07:00;;;;;;;7.18;1.30;;;29.20;32.20;;;;;;2397485;52;20930;-80
2022/04/13 13:09:33;;;;;;;1.87;0.80;;;29.20;32.30;;;;;;2661073;51;20927;-83
2022/04/13 13:12:11;;;;;;;2.75;0.70;;;29.20;32.60;;;;;;2403138;52;21318;-82