Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:00:47;;;;;;;11.60;3.65;;;;;;;15.96;100.00;102221.50;5055723;28;20112;-74
2023/10/07 00:03:20;;;;;;;15.57;3.75;;;;;;;16.04;100.00;102221.63;5055132;28;20040;-75
2023/10/07 00:05:50;;;;;;;13.90;3.58;;;;;;;16.13;100.00;102214.56;5055212;28;20064;-72
2023/10/07 00:08:26;;;;;;;14.43;4.17;;;;;;;16.19;100.00;102213.16;5054876;28;20415;-74
2023/10/07 00:10:51;;;;;;;15.98;4.05;;;;;;;16.16;100.00;102208.91;5055131;28;20036;-73
2023/10/07 00:13:20;;;;;;;12.75;3.50;;;;;;;16.19;100.00;102203.25;5055266;28;20029;-73
2023/10/07 00:15:48;;;;;;;16.63;4.03;;;;;;;16.18;100.00;102206.97;5054890;28;20025;-73
2023/10/07 00:18:15;;;;;;;17.48;5.05;;;;;;;16.20;100.00;102196.06;5055059;28;20071;-74
2023/10/07 00:20:48;;;;;;;16.50;4.45;;;;;;;16.15;100.00;102188.44;5054774;28;20523;-75
2023/10/07 00:23:23;;;;;;;19.00;4.47;;;;;;;16.12;100.00;102183.38;5055319;28;20112;-75
2023/10/07 00:25:54;;;;;;;12.82;3.88;;;;;;;16.11;100.00;102180.78;5054925;28;20029;-75
2023/10/07 00:28:32;;;;;;;22.58;4.38;;;;;;;16.14;100.00;102180.53;5054631;28;20461;-75
2023/10/07 00:31:02;;;;;;;15.80;3.58;;;;;;;16.14;100.00;102183.22;5055062;28;20025;-74
2023/10/07 00:33:45;;;;;;;9.85;3.58;;;;;;;16.13;100.00;102186.88;5054534;28;20037;-73
2023/10/07 00:36:10;;;;;;;18.38;4.43;;;;;;;16.11;100.00;102187.03;5054823;28;20115;-75
2023/10/07 00:38:38;;;;;;;15.93;3.65;;;;;;;16.14;100.00;102188.59;5054291;28;20137;-74
2023/10/07 00:41:04;;;;;;;18.42;3.53;;;;;;;16.15;100.00;102199.19;5054449;28;20025;-73
2023/10/07 00:43:33;;;;;;;12.73;3.22;;;;;;;16.18;100.00;102190.84;5054102;28;20038;-74
2023/10/07 00:46:10;;;;;;;16.50;3.78;;;;;;;16.18;100.00;102209.63;5054372;28;20111;-74
2023/10/07 00:48:47;;;;;;;17.90;3.75;;;;;;;16.17;100.00;102204.41;5054639;28;20372;-74
2023/10/07 00:51:17;;;;;;;17.13;3.88;;;;;;;16.15;100.00;102204.56;5053897;28;20033;-74
2023/10/07 00:53:50;;;;;;;22.20;3.78;;;;;;;16.16;100.00;102202.72;5054017;28;20557;-74
2023/10/07 00:56:16;;;;;;;16.67;3.88;;;;;;;16.16;100.00;102211.59;5054505;28;20029;-75
2023/10/07 00:58:42;;;;;;;16.38;4.25;;;;;;;16.16;100.00;102203.53;5045687;28;20502;-76
2023/10/07 01:01:12;;;;;;;11.98;3.70;;;;;;;16.15;100.00;102206.38;5034677;28;20037;-75
2023/10/07 01:03:47;;;;;;;23.98;4.70;;;;;;;16.15;100.00;102207.25;5016600;28;20033;-75
2023/10/07 01:06:25;;;;;;;11.15;3.70;;;;;;;16.15;100.00;102211.75;5034188;28;20108;-74
2023/10/07 01:11:58;;;;;;;13.30;3.33;;;;;;;16.16;100.00;102200.88;5021202;28;20039;-73
2023/10/07 01:14:27;;;;;;;20.77;3.85;;;;;;;16.16;100.00;102202.72;5034320;28;20067;-73
2023/10/07 01:16:53;;;;;;;17.67;4.47;;;;;;;16.17;100.00;102207.94;5033658;28;20030;-74
2023/10/07 01:19:19;;;;;;;22.40;4.32;;;;;;;16.18;100.00;102201.59;5034495;28;20037;-74
2023/10/07 01:21:55;;;;;;;20.23;3.92;;;;;;;16.17;100.00;102201.72;5033715;28;20037;-75
2023/10/07 01:24:43;;;;;;;20.45;4.13;;;;;;;16.15;100.00;102192.94;5034528;28;20029;-73
2023/10/07 01:29:59;;;;;;;14.70;3.72;;;;;;;16.09;100.00;102205.09;5033660;28;20033;-75
2023/10/07 01:32:31;;;;;;;15.77;4.43;;;;;;;16.09;100.00;102189.00;5017265;28;20035;-75
2023/10/07 01:34:57;;;;;;;21.27;4.97;;;;;;;16.12;100.00;102195.91;5034392;28;20029;-75
2023/10/07 01:37:24;;;;;;;19.08;3.97;;;;;;;16.15;100.00;102187.59;5033647;28;20036;-74
2023/10/07 01:39:52;;;;;;;15.38;3.90;;;;;;;16.15;100.00;102191.13;5033398;28;20466;-75
2023/10/07 01:42:35;;;;;;;22.90;4.53;;;;;;;16.15;100.00;102191.13;5033424;28;20037;-75
2023/10/07 01:45:10;;;;;;;22.58;5.15;;;;;;;16.15;100.00;102185.75;5034156;28;20097;-75
2023/10/07 01:47:35;;;;;;;28.42;5.35;;;;;;;16.13;100.00;102177.00;5033900;28;20071;-76
2023/10/07 01:50:11;;;;;;;22.77;4.30;;;;;;;16.15;100.00;102188.44;5032558;28;20466;-75
2023/10/07 01:52:37;;;;;;;25.50;4.10;;;;;;;16.14;100.00;102184.06;5033366;28;20052;-74
2023/10/07 01:55:08;;;;;;;20.15;4.35;;;;;;;16.15;100.00;102177.72;5033434;28;20025;-75
2023/10/07 01:57:34;;;;;;;29.13;4.40;;;;;;;16.14;100.00;102178.69;5033759;28;20056;-75
2023/10/07 02:00:04;;;;;;;20.45;4.45;;;;;;;16.11;100.00;102181.66;5035672;28;20454;-75
2023/10/07 02:02:30;;;;;;;16.73;4.47;;;;;;;16.12;100.00;102172.63;5034015;28;20052;-75
2023/10/07 02:04:56;;;;;;;18.75;4.20;;;;;;;16.10;100.00;102177.28;5033795;28;20030;-76
2023/10/07 02:07:22;;;;;;;14.45;3.67;;;;;;;16.09;100.00;102175.56;5033112;28;20045;-75
2023/10/07 02:09:48;;;;;;;20.70;4.35;;;;;;;16.09;100.00;102177.41;5033141;28;20046;-75
2023/10/07 02:12:18;;;;;;;18.92;3.88;;;;;;;16.08;100.00;102171.22;5033530;28;20033;-75
2023/10/07 02:14:43;;;;;;;13.43;4.00;;;;;;;16.10;100.00;102171.06;5033326;28;20064;-74
2023/10/07 02:17:09;;;;;;;19.42;4.25;;;;;;;16.08;100.00;102176.59;5032933;28;20476;-75
2023/10/07 02:19:34;;;;;;;17.75;3.95;;;;;;;16.05;100.00;102174.19;5033093;28;20382;-75
2023/10/07 02:22:07;;;;;;;18.02;4.43;;;;;;;16.04;100.00;102170.63;5032874;28;20029;-75
2023/10/07 02:24:41;;;;;;;15.75;4.03;;;;;;;16.08;100.00;102184.63;5032994;28;20544;-75
2023/10/07 02:27:17;;;;;;;24.70;4.38;;;;;;;16.06;100.00;102181.22;5033502;28;20034;-75
2023/10/07 02:29:44;;;;;;;16.08;3.80;;;;;;;16.04;100.00;102177.84;5033264;28;20488;-75
2023/10/07 02:32:14;;;;;;;17.25;3.95;;;;;;;16.01;100.00;102176.28;5032568;28;20417;-75
2023/10/07 02:34:53;;;;;;;21.13;4.10;;;;;;;16.01;100.00;102172.78;5033731;28;20037;-75
2023/10/07 02:37:22;;;;;;;24.10;4.43;;;;;;;16.00;100.00;102160.31;5033235;28;20037;-75
2023/10/07 02:39:48;;;;;;;19.02;3.97;;;;;;;16.02;100.00;102163.72;5032888;28;20033;-75
2023/10/07 02:42:24;;;;;;;25.55;5.25;;;;;;;16.01;100.00;102160.19;5033035;28;20111;-76
2023/10/07 02:45:01;;;;;;;20.27;4.70;;;;;;;16.05;100.00;102160.75;5033456;28;20029;-74
2023/10/07 02:47:31;;;;;;;22.13;4.10;;;;;;;16.07;100.00;102160.63;5016020;28;20120;-75
2023/10/07 02:50:00;;;;;;;21.85;4.47;;;;;;;16.06;100.00;102157.06;5032939;28;20037;-77
2023/10/07 02:52:29;;;;;;;21.20;4.20;;;;;;;16.05;100.00;102160.75;5034065;28;20030;-74
2023/10/07 02:55:14;;;;;;;17.70;4.45;;;;;;;16.03;100.00;102155.53;5033078;28;20116;-75
2023/10/07 02:57:40;;;;;;;23.55;4.70;;;;;;;16.03;100.00;102160.03;5017924;28;20121;-75
2023/10/07 03:00:16;;;;;;;21.23;3.90;;;;;;;16.03;100.00;102160.91;5033099;28;20116;-75
2023/10/07 03:02:48;;;;;;;15.70;3.72;;;;;;;16.03;100.00;102149.31;5035223;28;20039;-74
2023/10/07 03:05:14;;;;;;;18.80;4.20;;;;;;;16.03;100.00;102158.22;5036908;28;20025;-76
2023/10/07 03:07:49;;;;;;;17.52;3.88;;;;;;;16.07;100.00;102168.69;5036819;28;20041;-75
2023/10/07 03:10:18;;;;;;;22.80;5.47;;;;;;;16.03;100.00;102151.97;5018115;28;20041;-75
2023/10/07 03:12:48;;;;;;;22.63;4.45;;;;;;;16.04;100.00;102157.22;5018888;28;20450;-74
2023/10/07 03:15:26;;;;;;;20.02;4.00;;;;;;;16.07;100.00;102172.19;5018586;28;20036;-75
2023/10/07 03:17:52;;;;;;;18.75;3.67;;;;;;;16.12;100.00;102159.19;5036266;28;20103;-75
2023/10/07 03:20:28;;;;;;;25.20;3.75;;;;;;;16.10;100.00;102161.16;5018362;28;20458;-74
2023/10/07 03:23:15;;;;;;;25.10;4.18;;;;;;;16.09;100.00;102155.94;5036493;28;20083;-76
2023/10/07 03:28:24;;;;;;;19.25;3.78;;;;;;;16.06;100.00;102158.91;5035765;28;20045;-75
2023/10/07 03:30:52;;;;;;;29.13;4.70;;;;;;;16.08;100.00;102152.41;5036103;28;20515;-75
2023/10/07 03:33:23;;;;;;;16.48;4.13;;;;;;;16.08;100.00;102156.91;5035408;28;20359;-74
2023/10/07 03:38:26;;;;;;;21.90;4.03;;;;;;;16.09;100.00;102151.41;5035694;28;20033;-75
2023/10/07 03:40:56;;;;;;;20.02;4.00;;;;;;;16.09;100.00;102151.41;5018330;28;20064;-75
2023/10/07 03:43:26;;;;;;;19.52;3.65;;;;;;;16.09;100.00;102154.09;5035284;28;20495;-74
2023/10/07 03:45:52;;;;;;;21.80;4.25;;;;;;;16.08;100.00;102159.59;5035567;28;20521;-75
2023/10/07 03:48:23;;;;;;;22.67;4.15;;;;;;;16.07;100.00;102168.69;5035967;28;20456;-75
2023/10/07 03:51:06;;;;;;;22.90;4.40;;;;;;;16.06;100.00;102164.28;5017952;28;20076;-75
2023/10/07 03:53:32;;;;;;;21.23;4.78;;;;;;;16.04;100.00;102162.56;5035804;28;20068;-74
2023/10/07 03:56:00;;;;;;;19.92;4.47;;;;;;;16.05;100.00;102163.44;5017452;28;20116;-75
2023/10/07 03:58:27;;;;;;;13.65;4.30;;;;;;;16.06;100.00;102158.91;5035038;28;20072;-75
2023/10/07 04:00:53;;;;;;;19.23;3.85;;;;;;;16.04;100.00;102159.91;5035579;28;20039;-75
2023/10/07 04:03:23;;;;;;;18.48;3.60;;;;;;;16.03;100.00;102149.31;5035256;28;20116;-75
2023/10/07 04:05:49;;;;;;;21.90;3.92;;;;;;;16.02;100.00;102150.31;5035970;28;20072;-75
2023/10/07 04:08:15;;;;;;;22.60;4.47;;;;;;;16.02;100.00;102129.66;5017589;28;20434;-75
2023/10/07 04:10:45;;;;;;;14.65;3.80;;;;;;;16.03;100.00;102130.50;5035173;28;20052;-75
2023/10/07 04:13:21;;;;;;;22.88;4.15;;;;;;;16.02;100.00;102131.53;5017961;28;20041;-76
2023/10/07 04:15:51;;;;;;;18.33;3.75;;;;;;;16.01;100.00;102129.81;5035596;28;20068;-75
2023/10/07 04:18:17;;;;;;;13.80;3.57;;;;;;;15.98;100.00;102125.56;5034960;28;20087;-76
2023/10/07 04:23:21;;;;;;;17.23;4.55;;;;;;;15.98;100.00;102125.56;5035345;28;20037;-76
2023/10/07 04:25:47;;;;;;;19.80;4.50;;;;;;;15.98;100.00;102130.09;5035098;28;20437;-75
2023/10/07 04:28:16;;;;;;;20.42;3.80;;;;;;;15.99;100.00;102126.44;5034620;28;20045;-76
2023/10/07 04:30:46;;;;;;;17.85;3.53;;;;;;;15.96;100.00;102124.88;5034720;28;20033;-76
2023/10/07 04:33:13;;;;;;;19.90;3.97;;;;;;;15.94;100.00;102120.63;5034788;28;20036;-76
2023/10/07 04:35:38;;;;;;;19.50;3.80;;;;;;;15.91;100.00;102115.56;5034592;28;20052;-75
2023/10/07 04:41:30;;;;;;;15.55;3.95;;;;;;;15.78;100.00;102132.81;5034540;28;20048;-75
2023/10/07 04:46:28;;;;;;;;;;;;;;;15.66;100.00;102117.81;5035122;28;20078;-75
2023/10/07 04:48:56;;;;;;;15.32;3.90;;;;;;;15.66;100.00;102128.56;5034495;28;19952;-75
2023/10/07 04:54:01;;;;;;;11.50;3.50;;;;;;;15.66;100.00;102117.81;5034586;28;20042;-75
2023/10/07 04:56:27;;;;;;;15.27;3.88;;;;;;;15.66;100.00;102120.50;5034096;28;20030;-75
2023/10/07 04:58:53;;;;;;;14.65;3.70;;;;;;;15.64;100.00;102114.41;5033744;28;20056;-75
2023/10/07 05:01:30;;;;;;;15.70;3.78;;;;;;;15.63;100.00;102118.94;5033785;28;20359;-75
2023/10/07 05:04:03;;;;;;;12.70;3.03;;;;;;;15.63;100.00;102126.13;5034644;28;20094;-75
2023/10/07 05:06:30;;;;;;;17.27;3.90;;;;;;;15.63;100.00;102127.00;5034300;28;20025;-74
2023/10/07 05:08:55;;;;;;;14.30;3.58;;;;;;;15.65;100.00;102133.06;5034071;28;20088;-75
2023/10/07 05:11:26;;;;;;;16.48;3.80;;;;;;;15.66;100.00;102144.66;5033850;28;20413;-75
2023/10/07 05:13:51;;;;;;;17.87;4.53;;;;;;;15.66;100.00;102147.34;5034765;28;20523;-75
2023/10/07 05:16:19;;;;;;;14.48;3.40;;;;;;;15.67;100.00;102160.59;5033632;28;20034;-77
2023/10/07 05:18:45;;;;;;;10.05;3.40;;;;;;;15.67;100.00;102165.97;5033838;28;20133;-75
2023/10/07 05:21:11;;;;;;;15.00;3.53;;;;;;;15.66;100.00;102163.44;5033781;28;20064;-75
2023/10/07 05:23:37;;;;;;;16.23;3.20;;;;;;;15.65;100.00;102146.47;5034144;28;20414;-75
2023/10/07 05:26:09;;;;;;;13.20;3.53;;;;;;;15.67;100.00;102133.78;5032991;28;20485;-73
2023/10/07 05:28:35;;;;;;;10.95;3.22;;;;;;;15.67;100.00;102133.78;5016982;28;20428;-74
2023/10/07 05:31:05;;;;;;;9.88;2.90;;;;;;;15.67;100.00;102128.41;5033611;28;20037;-74
2023/10/07 05:33:35;;;;;;;16.23;3.83;;;;;;;15.66;100.00;102133.91;5033284;28;20069;-75
2023/10/07 05:36:08;;;;;;;13.43;3.40;;;;;;;15.65;100.00;102149.16;5033866;28;20083;-74
2023/10/07 05:38:36;;;;;;;11.35;3.42;;;;;;;15.66;100.00;102163.44;5033054;28;20030;-74
2023/10/07 05:41:01;;;;;;;18.55;4.50;;;;;;;15.65;100.00;102169.78;5033534;28;20374;-74
2023/10/07 05:43:28;;;;;;;22.65;4.20;;;;;;;15.67;100.00;102154.38;5033617;28;20465;-74
2023/10/07 05:45:54;;;;;;;11.20;2.88;;;;;;;15.66;100.00;102153.53;5016326;28;20423;-74
2023/10/07 05:48:21;;;;;;;19.95;4.22;;;;;;;15.69;100.00;102149.72;5015871;28;20055;-74
2023/10/07 05:50:47;;;;;;;14.05;3.58;;;;;;;15.68;100.00;102143.50;5033535;28;20124;-74
2023/10/07 05:53:12;;;;;;;12.15;3.17;;;;;;;15.67;100.00;102140.97;5033236;28;20036;-75
2023/10/07 05:55:39;;;;;;;17.17;3.67;;;;;;;15.70;100.00;102135.31;5032933;28;20033;-75
2023/10/07 05:58:04;;;;;;;13.85;3.15;;;;;;;15.72;100.00;102129.78;5032941;28;20116;-73
2023/10/07 06:00:33;;;;;;;21.63;3.88;;;;;;;15.72;100.00;102138.72;5033259;28;20109;-75
2023/10/07 06:03:06;;;;;;;18.38;3.75;;;;;;;15.74;100.00;102138.56;5033487;28;20037;-75
2023/10/07 06:05:33;;;;;;;18.88;4.47;;;;;;;15.73;100.00;102137.69;5033457;28;20125;-75
2023/10/07 06:07:59;;;;;;;21.17;4.00;;;;;;;15.77;100.00;102146.34;5033228;28;20073;-75
2023/10/07 06:10:25;;;;;;;14.70;3.30;;;;;;;15.78;100.00;102142.69;5033149;28;20120;-76
2023/10/07 06:12:54;;;;;;;14.80;3.33;;;;;;;15.75;100.00;102138.44;5033118;28;20129;-75
2023/10/07 06:15:23;;;;;;;18.13;3.55;;;;;;;15.70;100.00;102135.31;5033177;28;20470;-75
2023/10/07 06:17:49;;;;;;;11.00;3.75;;;;;;;15.65;100.00;102134.91;5033758;28;20059;-74
2023/10/07 06:20:14;;;;;;;15.27;3.63;;;;;;;15.59;100.00;102125.56;5033005;28;20466;-75
2023/10/07 06:22:46;;;;;;;8.95;2.97;;;;;;;15.57;100.00;102118.66;5033009;28;20041;-75
2023/10/07 06:25:18;;;;;;;13.43;4.15;;;;;;;15.51;100.00;102118.22;5033853;28;20033;-76
2023/10/07 06:27:43;;;;;;;;;;;;;;;15.50;100.00;102115.69;5034164;28;20037;-76
2023/10/07 06:30:16;;;;;;;15.88;3.72;;;;;;;15.51;100.00;102120.91;5032935;28;19978;-75
2023/10/07 06:32:44;;;;;;;18.25;4.13;;;;;;;15.52;100.00;102125.31;5033626;28;20108;-76
2023/10/07 06:35:14;;;;;;;14.75;3.72;;;;;;;15.50;100.00;102124.56;5032850;28;20033;-76
2023/10/07 06:37:42;;;;;;;14.75;3.78;;;;;;;15.49;100.00;102122.88;5036905;28;20034;-76
2023/10/07 06:40:28;;;;;;;17.48;4.25;;;;;;;15.48;100.00;102123.00;5019120;28;20139;-75
2023/10/07 06:42:58;;;;;;;17.75;4.30;;;;;;;15.46;100.00;102138.41;5036735;28;20034;-75
2023/10/07 06:45:29;;;;;;;17.08;4.00;;;;;;;15.45;100.00;102155.47;5037269;28;20057;-74
2023/10/07 06:47:59;;;;;;;19.65;4.03;;;;;;;15.46;100.00;102166.06;5036974;28;20359;-74
2023/10/07 06:50:27;;;;;;;18.23;4.10;;;;;;;15.48;100.00;102172.16;5036629;28;20059;-75
2023/10/07 06:52:55;;;;;;;17.95;4.55;;;;;;;15.52;100.00;102168.22;5037273;28;20033;-75
2023/10/07 06:55:21;;;;;;;16.58;4.32;;;;;;;15.64;100.00;102166.22;5036241;28;20033;-75
2023/10/07 06:57:48;;;;;;;20.73;4.35;;;;;;;15.78;100.00;102169.50;5018848;28;20029;-75
2023/10/07 07:00:24;;;;;;;24.95;5.68;;;;;;;15.90;100.00;102162.16;5037600;28;20050;-75
2023/10/07 07:02:57;;;;;;;25.48;4.18;;;;;;;16.02;100.00;102174.47;5036896;28;20100;-75
2023/10/07 07:05:23;;;;;;;21.27;5.47;;;;;;;16.16;100.00;102187.44;5037547;28;20053;-75
2023/10/07 07:07:52;;;;;;;15.95;3.67;;;;;;;16.23;100.00;102195.78;5018641;28;20064;-74
2023/10/07 07:10:27;;;;;;;17.15;3.90;;;;;;;16.29;100.00;102192.53;5036722;28;20112;-76
2023/10/07 07:12:58;;;;;;;25.27;4.28;;;;;;;16.28;100.00;102195.34;5036427;28;20052;-74
2023/10/07 07:15:28;;;;;;;23.80;4.43;;;;;;;16.26;100.00;102184.75;5019348;28;20026;-73
2023/10/07 07:18:07;;;;;;;21.38;4.25;;;;;;;16.25;100.00;102193.78;5036548;28;20472;-74
2023/10/07 07:20:48;;;;;;;19.27;4.03;;;;;;;16.24;100.00;102215.41;5020655;28;20044;-74
2023/10/07 07:23:17;;;;;;;26.40;5.50;;;;;;;16.19;100.00;102211.31;5004581;28;20362;-74
2023/10/07 07:25:44;;;;;;;18.73;5.80;;;;;;;16.18;100.00;102211.47;5036695;28;20029;-73
2023/10/07 07:28:09;;;;;;;21.33;4.70;;;;;;;16.17;100.00;102216.00;5035958;28;20112;-74
2023/10/07 07:30:35;;;;;;;24.40;4.28;;;;;;;16.15;100.00;102206.38;5035999;28;20068;-77
2023/10/07 07:33:08;;;;;;;22.75;4.40;;;;;;;16.13;100.00;102211.06;5035985;28;20033;-74
2023/10/07 07:35:43;;;;;;;20.65;4.55;;;;;;;16.18;100.00;102217.69;5035803;28;20037;-74
2023/10/07 07:40:56;;;;;;;25.40;4.20;;;;;;;16.27;100.00;102217.81;5035789;28;20037;-75
2023/10/07 07:43:25;;;;;;;18.88;4.07;;;;;;;16.32;100.00;102205.66;5017976;28;20065;-73
2023/10/07 07:46:06;;;;;;;22.58;4.07;;;;;;;16.40;100.00;102192.34;5035359;28;20043;-74
2023/10/07 07:48:36;;;;;;;14.20;4.72;;;;;;;16.51;100.00;102183.28;5035192;28;20044;-75
2023/10/07 07:51:01;;;;;;;21.07;4.10;;;;;;;16.60;100.00;102186.06;5036086;28;20036;-75
2023/10/07 07:53:29;;;;;;;16.48;3.58;;;;;;;16.69;100.00;102183.38;5035981;28;20470;-76
2023/10/07 07:55:56;;;;;;;17.50;3.75;;;;;;;16.81;100.00;102183.16;5035714;28;20076;-80
2023/10/07 07:58:23;;;;;;;15.95;4.18;;;;;;;16.94;100.00;102185.56;5035071;28;20045;-79
2023/10/07 08:00:58;;;;;;;24.60;4.88;;;;;;;17.03;100.00;102190.06;5018213;28;20436;-77
2023/10/07 08:03:26;;;;;;;18.45;4.07;;;;;;;17.08;100.00;102188.63;5035453;28;20030;-78
2023/10/07 08:05:53;;;;;;;24.45;4.05;;;;;;;17.14;100.00;102192.56;5017575;28;20037;-73
2023/10/07 08:08:24;;;;;;;24.85;4.57;;;;;;;17.26;100.00;102202.09;5035201;28;20052;-77
2023/10/07 08:10:54;;;;;;;16.25;3.80;;;;;;;17.37;100.00;102189.44;5035206;28;20033;-77
2023/10/07 08:13:23;;;;;;;15.85;3.38;;;;;;;17.60;100.00;102201.47;5035672;28;20045;-76
2023/10/07 08:15:53;;;;;;;19.92;4.70;;;;;;;17.90;100.00;102199.44;5034915;28;20033;-78
2023/10/07 08:18:22;;;;;;;17.35;3.60;;;;;;;18.20;100.00;102201.84;5035077;28;20079;-83
2023/10/07 08:20:56;;;;;;;15.40;3.85;;;;;;;18.42;100.00;102195.13;5035001;28;20040;-81
2023/10/07 08:23:28;;;;;;;14.73;3.92;;;;;;;18.49;100.00;102198.88;5035414;28;20038;-82
2023/10/07 08:31:27;;;;;;;21.65;4.55;;;;;;;18.75;100.00;102203.41;5034916;28;20054;-83
2023/10/07 08:34:09;;;;;;;20.55;4.18;;;;;;;18.96;100.00;102206.59;5034764;28;20063;-82
2023/10/07 08:36:42;;;;;;;13.77;3.72;;;;;;;19.21;100.00;102195.88;5034835;28;20041;-79
2023/10/07 08:39:10;;;;;;;26.60;3.83;;;;;;;19.44;100.00;102198.84;5017308;28;20080;-81
2023/10/07 08:41:40;;;;;;;16.35;4.35;;;;;;;19.76;100.00;102191.78;5035109;28;20040;-80
2023/10/07 08:44:13;;;;;;;17.90;4.47;;;;;;;20.04;100.00;102200.44;5034493;28;20084;-80
2023/10/07 08:46:40;;;;;;;15.32;4.28;;;;;;;20.83;100.00;102204.44;5017472;28;20037;-87
2023/10/07 08:49:14;;;;;;;15.05;4.65;;;;;;;21.10;100.00;102203.13;5034657;28;20055;-83
2023/10/07 08:51:42;;;;;;;15.57;4.20;;;;;;;21.67;100.00;102207.41;5034053;28;20091;-82
2023/10/07 08:54:17;;;;;;;21.67;4.00;;;;;;;21.72;100.00;102209.59;5016636;28;20037;-82
2023/10/07 08:56:57;;;;;;;16.40;4.00;;;;;;;21.44;100.00;102191.97;5034607;28;20477;-76
2023/10/07 08:59:25;;;;;;;11.90;3.78;;;;;;;21.41;100.00;102194.19;5034499;28;20478;-78
2023/10/07 09:02:00;;;;;;;13.93;4.80;;;;;;;21.71;100.00;102199.78;5034431;28;20033;-79
2023/10/07 09:04:31;;;;;;;13.95;4.25;;;;;;;21.27;100.00;102195.78;5034183;28;20029;-80
2023/10/07 09:06:58;;;;;;;22.52;5.00;;;;;;;21.51;100.00;102192.09;5017002;28;20099;-79
2023/10/07 09:09:38;;;;;;;15.43;3.72;;;;;;;21.64;100.00;102188.81;5034414;28;20128;-82
2023/10/07 09:12:18;;;;;;;19.83;4.35;;;;;;;21.59;100.00;102180.41;5033831;28;20441;-81
2023/10/07 09:14:51;;;;;;;20.30;4.07;;;;;;;21.62;100.00;102180.03;5034105;28;20377;-80
2023/10/07 09:17:23;;;;;;;18.13;3.90;;;;;;;22.12;100.00;102188.59;5034682;28;20044;-83
2023/10/07 09:19:52;;;;;;;18.13;4.05;;;;;;;22.36;100.00;102190.28;5034149;28;20124;-80
2023/10/07 09:22:24;;;;;;;16.83;4.05;;;;;;;21.90;100.00;102184.91;5033703;28;20037;-78
2023/10/07 09:25:35;;;;;;;18.63;4.43;;;;;;;21.66;100.00;102192.19;5034086;28;20123;-83
2023/10/07 09:27:38;;;;;;;23.00;4.78;;;;;;;21.17;100.00;102197.84;5022714;28;20072;-78
2023/10/07 09:30:34;;;;;;;13.93;4.25;;;;;;;21.21;100.00;102213.56;5033520;28;20044;-76
2023/10/07 09:32:55;;;;;;;15.07;4.40;;;;;;;21.47;100.00;102221.38;5033701;28;20042;-80
2023/10/07 09:35:25;;;;;;;14.82;4.07;;;;;;;21.98;100.00;102225.47;5016234;28;20033;-80
2023/10/07 09:37:56;;;;;;;16.13;4.38;;;;;;;22.31;100.00;102234.19;5033347;28;20076;-81
2023/10/07 09:43:13;;;;;;;12.63;3.95;;;;;;;22.12;100.00;102243.66;5034058;28;20047;-80
2023/10/07 09:45:39;;;;;;;16.42;4.32;;;;;;;22.08;100.00;102245.06;5016344;28;20105;-79
2023/10/07 09:48:06;;;;;;;14.43;3.70;;;;;;;21.54;100.00;102234.25;5015743;28;20042;-84
2023/10/07 09:50:34;;;;;;;17.15;3.85;;;;;;;21.56;100.00;102240.34;5033443;28;20039;-81
2023/10/07 09:53:18;;;;;;;14.65;3.72;;;;;;;21.58;100.00;102235.56;5015561;28;20029;-75
2023/10/07 09:55:56;;;;;;;12.73;3.70;;;;;;;21.84;100.00;102229.84;5033123;28;20543;-74
2023/10/07 09:58:41;;;;;;;16.13;3.65;;;;;;;21.71;100.00;102230.41;5019016;28;20065;-73
2023/10/07 10:01:37;;;;;;;13.77;3.72;;;;;;;22.28;100.00;102218.28;5052994;28;20079;-73
2023/10/07 10:04:32;;;;;;;20.85;3.83;;;;;;;22.04;100.00;102211.22;5053516;28;20033;-74
2023/10/07 10:07:21;;;;;;;16.13;4.10;;;;;;;21.75;100.00;102201.94;5022048;28;20041;-74
2023/10/07 10:10:11;;;;;;;15.13;3.88;;;;;;;21.46;100.00;102208.84;5053126;28;20465;-74
2023/10/07 10:13:16;;;;;;;14.65;4.13;;;;;;;20.88;100.00;102200.16;5053304;28;20152;-75
2023/10/07 10:18:05;;;;;;;15.57;3.88;;;;;;;20.85;100.00;102199.69;5052846;28;20048;-80
2023/10/07 10:20:44;;;;;;;15.95;3.75;;;;;;;20.80;100.00;102216.44;5053313;28;20033;-75
2023/10/07 10:23:21;;;;;;;14.57;4.13;;;;;;;20.58;100.00;102217.97;5053275;28;20029;-74
2023/10/07 10:25:52;;;;;;;9.52;3.47;;;;;;;20.49;100.00;102225.25;5053369;28;20074;-75
2023/10/07 10:28:27;;;;;;;15.75;4.18;;;;;;;20.50;100.00;102229.66;5053413;28;20454;-74
2023/10/07 10:30:56;;;;;;;15.13;4.53;;;;;;;20.32;100.00;102234.38;5052802;28;20037;-75
2023/10/07 10:33:28;;;;;;;16.92;4.40;;;;;;;20.27;100.00;102229.50;5053222;28;20033;-74
2023/10/07 10:35:57;;;;;;;13.43;3.58;;;;;;;20.16;100.00;102235.25;5052817;28;20480;-74
2023/10/07 10:38:34;;;;;;;16.00;3.90;;;;;;;20.25;100.00;102240.47;5052875;28;20033;-74
2023/10/07 10:41:00;;;;;;;12.05;3.63;;;;;;;20.18;100.00;102252.13;5052017;28;20025;-73
2023/10/07 10:43:25;;;;;;;11.32;3.90;;;;;;;20.26;100.00;102250.28;5052591;28;20056;-73
2023/10/07 10:46:09;;;;;;;12.13;3.63;;;;;;;20.14;100.00;102251.63;5052730;28;20487;-74
2023/10/07 10:48:37;;;;;;;15.02;3.78;;;;;;;20.22;100.00;102258.88;5052794;28;20377;-75
2023/10/07 10:51:05;;;;;;;10.23;3.70;;;;;;;20.10;100.00;102260.25;5051454;28;20362;-76
2023/10/07 10:53:41;;;;;;;9.40;3.45;;;;;;;20.09;100.00;102251.28;5052415;28;20124;-74
2023/10/07 10:56:16;;;;;;;11.50;4.00;;;;;;;20.26;100.00;102252.97;5052641;28;20037;-76
2023/10/07 10:58:42;;;;;;;12.95;3.83;;;;;;;20.33;100.00;102236.94;5046158;28;20485;-83
2023/10/07 11:01:07;;;;;;;14.98;3.97;;;;;;;20.32;100.00;102245.19;5015038;28;20037;-78
2023/10/07 11:03:32;;;;;;;10.27;3.50;;;;;;;20.41;100.00;102236.91;5032700;28;20026;-82
2023/10/07 11:05:58;;;;;;;14.25;3.95;;;;;;;20.39;100.00;102259.72;5032652;28;20037;-79
2023/10/07 11:08:29;;;;;;;12.85;3.95;;;;;;;20.34;100.00;102262.09;5032309;28;20048;-81
2023/10/07 11:10:58;;;;;;;14.07;4.47;;;;;;;20.19;100.00;102257.38;5032546;28;20069;-81
2023/10/07 11:13:29;;;;;;;8.77;3.50;;;;;;;20.05;100.00;102255.34;5032677;28;20041;-84
2023/10/07 11:16:09;;;;;;;12.73;4.28;;;;;;;20.30;100.00;102261.56;5032463;28;20076;-81
2023/10/07 11:18:37;;;;;;;11.40;3.42;;;;;;;20.37;100.00;102254.50;5033073;28;20036;-80
2023/10/07 11:21:05;;;;;;;14.05;3.72;;;;;;;20.49;100.00;102256.84;5032552;28;20037;-82
2023/10/07 11:23:32;;;;;;;18.75;4.43;;;;;;;20.56;100.00;102257.88;5033887;28;20224;-82
2023/10/07 11:25:57;;;;;;;15.00;4.43;;;;;;;20.55;100.00;102245.34;5036282;28;20083;-82
2023/10/07 11:28:23;;;;;;;15.70;4.47;;;;;;;20.37;100.00;102259.88;5018006;28;20486;-78
2023/10/07 11:30:51;;;;;;;17.17;4.20;;;;;;;20.40;100.00;102254.16;5036321;28;20434;-80
2023/10/07 11:33:17;;;;;;;18.80;4.22;;;;;;;20.23;100.00;102257.88;5018357;28;20040;-81
2023/10/07 11:35:59;;;;;;;17.85;4.50;;;;;;;20.25;100.00;102263.97;5035882;28;20505;-79
2023/10/07 11:38:28;;;;;;;16.38;4.18;;;;;;;20.02;100.00;102256.53;5036276;28;20033;-82
2023/10/07 11:40:55;;;;;;;13.45;4.28;;;;;;;19.93;100.00;102252.13;5044844;28;20029;-79
2023/10/07 11:43:21;;;;;;;15.02;4.10;;;;;;;20.14;100.00;102266.97;5036630;28;20454;-76
2023/10/07 11:45:47;;;;;;;13.80;4.53;;;;;;;20.32;100.00;102267.69;5036213;28;20040;-75
2023/10/07 11:48:13;;;;;;;15.63;4.05;;;;;;;20.29;100.00;102277.97;5036165;28;20033;-76
2023/10/07 11:50:39;;;;;;;13.82;4.75;;;;;;;20.06;100.00;102281.31;5035555;28;20045;-80
2023/10/07 11:53:05;;;;;;;17.92;4.53;;;;;;;19.95;100.00;102273.56;5035698;28;20131;-81
2023/10/07 11:55:31;;;;;;;19.58;4.28;;;;;;;19.74;100.00;102277.53;5035729;28;20033;-78
2023/10/07 11:58:01;;;;;;;15.07;4.50;;;;;;;19.57;100.00;102276.63;5034989;28;20557;-78
2023/10/07 12:00:28;;;;;;;20.08;4.30;;;;;;;19.52;100.00;102273.59;5035007;28;20115;-79