Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:01:14;;;;;;;12.93;2.97;;;;;;;4.00;76.73;98683.31;5079061;28;20504;-68
2022/04/09 00:03:41;;;;;;;13.73;2.60;;;;;;;4.02;76.43;98686.66;5080154;28;20475;-68
2022/04/09 00:06:07;;;;;;;7.00;2.47;;;;;;;3.94;76.42;98689.16;5079645;28;20471;-68
2022/04/09 00:08:34;;;;;;;11.03;3.07;;;;;;;3.88;77.13;98697.63;5079812;28;20535;-69
2022/04/09 00:11:00;;;;;;;7.80;2.63;;;;;;;3.87;76.91;98699.47;5072178;28;20567;-69
2022/04/09 00:13:28;;;;;;;7.10;3.20;;;;;;;3.86;77.15;98704.88;5069626;28;20487;-68
2022/04/09 00:15:55;;;;;;;7.33;3.53;;;;;;;3.97;77.44;98710.03;5079194;28;20515;-68
2022/04/09 00:18:21;;;;;;;12.50;3.30;;;;;;;4.06;76.96;98716.31;5079853;28;20475;-68
2022/04/09 00:20:49;;;;;;;17.70;3.77;;;;;;;4.07;76.95;98718.00;5077976;28;20551;-68
2022/04/09 00:23:16;;;;;;;9.70;2.60;;;;;;;4.09;76.86;98726.63;5079939;28;20448;-68
2022/04/09 00:25:43;;;;;;;10.50;2.60;;;;;;;4.21;76.87;98733.47;5079232;28;21033;-69
2022/04/09 00:28:09;;;;;;;5.97;3.60;;;;;;;4.20;76.57;98733.59;5079199;28;20997;-69
2022/04/09 00:30:38;;;;;;;9.50;2.93;;;;;;;4.18;76.82;98736.38;5077813;28;20488;-68
2022/04/09 00:33:05;;;;;;;7.90;3.30;;;;;;;4.41;76.43;98739.63;5079809;28;20721;-69
2022/04/09 00:35:31;;;;;;;7.33;2.93;;;;;;;4.45;75.96;98743.66;5079632;28;20544;-69
2022/04/09 00:37:58;;;;;;;10.60;3.07;;;;;;;4.38;76.19;98744.34;5079303;28;20475;-69
2022/04/09 00:40:26;;;;;;;11.10;3.07;;;;;;;4.40;76.32;98759.09;5077884;28;20528;-68
2022/04/09 00:42:53;;;;;;;18.10;4.10;;;;;;;4.34;76.62;98755.19;5064736;28;20475;-69
2022/04/09 00:45:19;;;;;;;7.13;2.67;;;;;;;4.31;76.62;98759.94;5078434;28;20985;-69
2022/04/09 00:47:47;;;;;;;7.23;2.80;;;;;;;4.36;76.30;98762.16;5079459;28;20498;-69
2022/04/09 00:50:14;;;;;;;6.17;3.27;;;;;;;4.39;76.59;98764.53;5078316;28;20488;-68
2022/04/09 00:52:46;;;;;;;8.17;2.93;;;;;;;4.40;76.36;98763.56;5079099;28;20455;-68
2022/04/09 00:55:13;;;;;;;18.97;4.10;;;;;;;4.42;75.95;98772.19;5078734;28;20559;-68
2022/04/09 00:57:41;;;;;;;15.30;4.03;;;;;;;4.36;76.30;98776.22;5079235;28;20503;-69
2022/04/09 01:00:10;;;;;;;13.00;2.60;;;;;;;4.33;76.63;98779.16;5077755;28;20491;-68
2022/04/09 01:02:39;;;;;;;8.60;2.60;;;;;;;4.41;76.62;98781.94;5079074;28;20447;-69
2022/04/09 01:05:08;;;;;;;10.17;2.87;;;;;;;4.43;76.62;98787.09;5079937;28;20459;-69
2022/04/09 01:07:36;;;;;;;9.40;3.37;;;;;;;4.28;76.57;98790.13;5078928;28;20455;-68
2022/04/09 01:10:02;;;;;;;9.40;2.40;;;;;;;4.33;76.80;98801.13;5079115;28;20521;-69
2022/04/09 01:12:29;;;;;;;8.40;2.40;;;;;;;4.32;76.95;98803.91;5067094;28;20571;-69
2022/04/09 01:14:56;;;;;;;10.40;3.70;;;;;;;4.34;76.96;98804.66;5082257;28;20456;-69
2022/04/09 01:17:22;;;;;;;16.53;4.20;;;;;;;4.27;77.25;98819.38;5082401;28;20514;-70
2022/04/09 01:19:49;;;;;;;9.60;3.10;;;;;;;4.22;77.53;98819.78;5082190;28;20490;-69
2022/04/09 01:22:17;;;;;;;12.03;3.43;;;;;;;4.35;77.21;98819.53;5082307;28;20499;-68
2022/04/09 01:24:43;;;;;;;8.33;3.20;;;;;;;4.55;76.69;98827.50;5083001;28;20475;-69
2022/04/09 01:27:10;;;;;;;6.67;3.00;;;;;;;4.34;77.44;98820.53;5077680;28;20479;-69
2022/04/09 01:29:37;;;;;;;14.87;3.60;;;;;;;4.30;77.23;98822.56;5048585;28;20480;-68
2022/04/09 01:32:04;;;;;;;12.90;3.47;;;;;;;4.31;77.30;98834.84;5081778;28;20503;-69
2022/04/09 01:34:31;;;;;;;10.40;3.40;;;;;;;4.30;77.55;98835.81;5082677;28;20475;-69
2022/04/09 01:36:57;;;;;;;11.47;3.63;;;;;;;4.52;77.16;98841.84;5081801;28;20514;-68
2022/04/09 01:39:25;;;;;;;4.83;2.80;;;;;;;4.32;77.64;98846.25;5082657;28;20484;-68
2022/04/09 01:41:52;;;;;;;9.87;2.87;;;;;;;4.33;77.50;98853.22;5077800;28;20518;-68
2022/04/09 01:44:19;;;;;;;9.43;2.90;;;;;;;4.31;77.52;98857.81;5082179;28;20490;-69
2022/04/09 01:46:45;;;;;;;8.70;2.90;;;;;;;4.30;77.46;98856.13;5077660;28;20568;-69
2022/04/09 01:49:13;;;;;;;11.40;4.07;;;;;;;4.16;78.00;98852.06;5078698;28;20448;-69
2022/04/09 01:51:40;;;;;;;7.93;4.63;;;;;;;3.99;78.59;98872.03;5081512;28;20467;-68
2022/04/09 01:54:06;;;;;;;12.43;3.80;;;;;;;4.01;78.84;98869.25;5081976;28;20840;-69
2022/04/09 01:56:34;;;;;;;9.50;3.40;;;;;;;4.00;79.26;98880.81;5081212;28;20514;-68
2022/04/09 01:59:01;;;;;;;13.20;3.83;;;;;;;3.96;79.21;98889.00;5081490;28;21077;-68
2022/04/09 02:01:28;;;;;;;11.50;3.47;;;;;;;4.00;78.89;98880.81;5074813;28;20500;-69
2022/04/09 02:03:55;;;;;;;13.43;3.17;;;;;;;3.85;79.38;98886.44;5082340;28;20436;-69
2022/04/09 02:06:21;;;;;;;15.53;5.17;;;;;;;3.80;79.86;98903.66;5081507;28;20480;-68
2022/04/09 02:08:48;;;;;;;10.13;4.07;;;;;;;3.84;79.86;98903.28;5082069;28;20535;-68
2022/04/09 02:11:15;;;;;;;9.30;3.70;;;;;;;3.99;79.42;98906.41;5081596;28;20487;-68
2022/04/09 02:13:43;;;;;;;13.13;3.93;;;;;;;3.79;79.92;98904.66;5080703;28;20440;-68
2022/04/09 02:16:10;;;;;;;8.87;3.33;;;;;;;3.89;79.95;98916.09;5081223;28;20939;-68
2022/04/09 02:18:36;;;;;;;15.07;4.47;;;;;;;3.88;80.23;98917.06;5081911;28;20439;-68
2022/04/09 02:21:03;;;;;;;11.30;3.80;;;;;;;3.81;80.34;98918.56;5080759;28;20484;-68
2022/04/09 02:23:30;;;;;;;10.97;3.67;;;;;;;3.90;80.14;98925.72;5081127;28;20495;-70
2022/04/09 02:25:56;;;;;;;12.13;3.93;;;;;;;4.03;80.18;98928.13;5081461;28;20475;-69
2022/04/09 02:28:23;;;;;;;7.77;3.67;;;;;;;4.10;79.87;98942.53;5081230;28;20432;-69
2022/04/09 02:30:51;;;;;;;9.50;3.77;;;;;;;4.19;79.38;98941.72;5080921;28;20468;-69
2022/04/09 02:33:17;;;;;;;13.60;4.17;;;;;;;4.06;79.44;98941.09;5068145;28;20481;-68
2022/04/09 02:35:44;;;;;;;12.63;4.07;;;;;;;4.11;79.77;98949.47;5073579;28;20512;-69
2022/04/09 02:38:11;;;;;;;9.10;3.00;;;;;;;4.09;79.58;98952.25;5081229;28;20447;-69
2022/04/09 02:40:38;;;;;;;9.53;3.40;;;;;;;3.98;80.33;98955.00;5080727;28;20655;-69
2022/04/09 02:43:06;;;;;;;10.27;3.53;;;;;;;3.89;80.34;98959.25;5080601;28;21062;-68
2022/04/09 02:45:33;;;;;;;13.63;4.00;;;;;;;4.00;80.27;98962.81;5079855;28;20480;-69
2022/04/09 02:48:01;;;;;;;6.87;3.50;;;;;;;3.89;80.94;98974.25;5081306;28;20440;-68
2022/04/09 02:50:28;;;;;;;9.03;3.77;;;;;;;4.03;80.46;98963.38;5047073;28;20524;-68
2022/04/09 02:52:54;;;;;;;12.07;4.03;;;;;;;3.97;80.43;98974.47;5080657;28;20463;-68
2022/04/09 02:55:21;;;;;;;6.90;3.43;;;;;;;3.88;80.54;98981.38;5080216;28;20467;-69
2022/04/09 02:57:48;;;;;;;11.10;3.77;;;;;;;3.95;80.54;98985.16;5081134;28;20622;-68
2022/04/09 03:00:15;;;;;;;16.53;3.97;;;;;;;3.90;80.78;98982.06;5079585;28;20487;-69
2022/04/09 03:02:42;;;;;;;10.00;4.20;;;;;;;3.90;80.77;98984.72;5047996;28;20452;-68
2022/04/09 03:05:13;;;;;;;15.07;4.20;;;;;;;3.98;80.75;98992.00;5080258;28;20479;-69
2022/04/09 03:07:40;;;;;;;8.63;4.07;;;;;;;4.07;80.40;98996.50;5080688;28;20947;-70
2022/04/09 03:10:07;;;;;;;15.90;4.70;;;;;;;3.96;80.47;99000.06;5065294;28;20495;-67
2022/04/09 03:12:33;;;;;;;11.57;4.27;;;;;;;4.17;80.23;99011.59;5060779;28;20516;-69
2022/04/09 03:15:00;;;;;;;15.27;3.97;;;;;;;4.19;80.15;99021.09;5073766;28;20540;-68
2022/04/09 03:17:26;;;;;;;8.40;3.73;;;;;;;4.09;80.15;99009.63;5080524;28;20495;-68
2022/04/09 03:19:53;;;;;;;6.53;3.80;;;;;;;4.09;80.37;99015.72;5079894;28;21068;-68
2022/04/09 03:22:21;;;;;;;10.33;5.57;;;;;;;4.24;80.18;99026.00;5072523;28;20488;-68
2022/04/09 03:24:48;;;;;;;7.97;3.83;;;;;;;4.28;79.68;99030.06;5073548;28;20460;-68
2022/04/09 03:27:15;;;;;;;23.33;4.10;;;;;;;4.31;79.65;99032.44;5079947;28;20475;-68
2022/04/09 03:29:42;;;;;;;9.57;3.10;;;;;;;4.29;79.69;99034.38;5079530;28;20482;-69
2022/04/09 03:32:09;;;;;;;7.60;3.10;;;;;;;4.27;79.42;99044.25;5079672;28;21026;-68
2022/04/09 03:34:35;;;;;;;9.00;3.40;;;;;;;4.38;79.41;99043.34;5079909;28;20451;-68
2022/04/09 03:37:02;;;;;;;8.10;4.20;;;;;;;4.33;79.22;99044.56;5079210;28;20539;-69
2022/04/09 03:39:30;;;;;;;8.03;3.30;;;;;;;4.20;79.71;99053.66;5080330;28;20471;-68
2022/04/09 03:41:57;;;;;;;7.17;3.60;;;;;;;4.24;79.73;99041.88;5079629;28;20554;-68
2022/04/09 03:44:24;;;;;;;7.63;3.47;;;;;;;4.11;79.78;99047.34;5079059;28;20451;-69
2022/04/09 03:46:50;;;;;;;11.53;3.40;;;;;;;4.19;79.80;99057.28;5079968;28;20499;-67
2022/04/09 03:49:17;;;;;;;8.27;3.50;;;;;;;4.26;79.95;99066.38;5078214;28;20966;-68
2022/04/09 03:51:43;;;;;;;10.20;3.80;;;;;;;4.24;79.67;99066.53;5078978;28;20543;-67
2022/04/09 03:54:10;;;;;;;10.13;3.20;;;;;;;4.28;79.90;99069.75;5064679;28;20436;-68
2022/04/09 03:56:40;;;;;;;10.20;3.20;;;;;;;4.29;79.71;99080.19;5079571;28;20554;-68
2022/04/09 03:59:06;;;;;;;9.40;3.40;;;;;;;4.39;79.56;99088.19;5079711;28;20451;-69
2022/04/09 04:01:33;;;;;;;13.83;3.63;;;;;;;4.28;79.59;99082.97;5079546;28;20546;-68
2022/04/09 04:04:00;;;;;;;9.97;3.20;;;;;;;4.19;79.53;99083.75;5080090;28;20468;-68
2022/04/09 04:06:26;;;;;;;9.07;3.67;;;;;;;4.27;79.34;99091.84;5076909;28;20476;-67
2022/04/09 04:08:55;;;;;;;6.30;3.17;;;;;;;4.36;78.83;99093.75;5076055;28;20447;-69
2022/04/09 04:11:22;;;;;;;11.40;3.80;;;;;;;4.33;78.83;99094.84;5079388;28;20468;-68
2022/04/09 04:13:50;;;;;;;8.20;3.70;;;;;;;4.43;78.43;99091.44;5079220;28;20507;-67
2022/04/09 04:16:16;;;;;;;17.10;4.90;;;;;;;4.43;78.52;99097.56;5078871;28;20510;-68
2022/04/09 04:18:43;;;;;;;13.50;4.70;;;;;;;4.45;78.58;99106.19;5079941;28;20475;-67
2022/04/09 04:21:10;;;;;;;10.33;3.27;;;;;;;4.14;79.44;99105.28;5078637;28;20471;-67
2022/04/09 04:23:36;;;;;;;12.13;2.60;;;;;;;4.24;79.38;99115.94;5068748;28;20485;-69
2022/04/09 04:26:03;;;;;;;7.90;2.57;;;;;;;4.11;79.51;99108.19;5075405;28;20472;-69
2022/04/09 04:28:30;;;;;;;12.30;3.50;;;;;;;4.04;80.01;99109.66;5079405;28;21005;-68
2022/04/09 04:30:58;;;;;;;9.30;3.10;;;;;;;4.09;79.84;99126.81;5078733;28;20599;-69
2022/04/09 04:33:24;;;;;;;12.57;4.07;;;;;;;4.03;80.01;99130.00;5078743;28;20484;-69
2022/04/09 04:35:52;;;;;;;13.10;3.47;;;;;;;4.06;79.79;99135.03;5079188;28;20576;-69
2022/04/09 04:38:19;;;;;;;10.87;3.43;;;;;;;4.03;80.41;99139.72;5079741;28;20950;-69
2022/04/09 04:40:45;;;;;;;8.30;2.87;;;;;;;4.13;80.07;99136.19;5079382;28;20539;-69
2022/04/09 04:43:12;;;;;;;11.20;3.17;;;;;;;4.12;79.68;99147.72;5079283;28;20502;-68
2022/04/09 04:45:39;;;;;;;10.67;4.47;;;;;;;3.95;80.14;99151.75;5079884;28;20503;-68
2022/04/09 04:48:07;;;;;;;9.10;3.60;;;;;;;4.10;79.90;99162.91;5083294;28;20440;-68
2022/04/09 04:50:33;;;;;;;7.00;3.07;;;;;;;4.09;80.13;99160.38;5081880;28;20502;-68
2022/04/09 04:53:00;;;;;;;12.30;3.93;;;;;;;4.12;79.74;99174.19;5072024;28;20444;-69
2022/04/09 04:55:28;;;;;;;9.23;2.83;;;;;;;4.14;80.04;99176.72;5083158;28;20480;-68
2022/04/09 04:57:55;;;;;;;5.93;3.20;;;;;;;4.19;79.83;99181.63;5084124;28;20472;-68
2022/04/09 05:00:23;;;;;;;9.20;2.70;;;;;;;4.30;79.24;99181.56;5082089;28;20474;-68
2022/04/09 05:02:51;;;;;;;5.63;2.90;;;;;;;4.36;78.86;99189.00;5083483;28;20471;-68
2022/04/09 05:05:19;;;;;;;9.63;3.40;;;;;;;4.38;79.16;99197.66;5074796;28;20681;-68
2022/04/09 05:07:46;;;;;;;8.63;3.87;;;;;;;4.20;79.47;99199.16;5083900;28;20721;-68
2022/04/09 05:10:15;;;;;;;13.27;3.47;;;;;;;4.48;79.07;99195.09;5081883;28;20527;-68
2022/04/09 05:12:42;;;;;;;6.13;2.60;;;;;;;4.44;79.02;99199.78;5082868;28;20491;-68
2022/04/09 05:15:10;;;;;;;10.63;3.63;;;;;;;4.42;79.06;99208.81;5081594;28;20471;-67
2022/04/09 05:17:37;;;;;;;4.63;2.93;;;;;;;4.42;78.53;99217.59;5083002;28;20913;-68
2022/04/09 05:20:04;;;;;;;10.13;3.43;;;;;;;4.47;78.56;99218.06;5081671;28;20475;-68
2022/04/09 05:22:32;;;;;;;10.93;3.77;;;;;;;4.44;78.56;99220.13;5073292;28;20843;-69
2022/04/09 05:24:59;;;;;;;6.77;2.80;;;;;;;4.39;78.31;99223.13;5083199;28;20527;-69
2022/04/09 05:27:27;;;;;;;6.53;2.43;;;;;;;4.56;77.72;99226.22;5082379;28;20567;-69
2022/04/09 05:29:53;;;;;;;6.80;3.00;;;;;;;4.55;78.19;99227.16;5082034;28;20843;-69
2022/04/09 05:32:20;;;;;;;7.13;3.13;;;;;;;5.08;76.92;99232.41;5080440;28;20507;-69
2022/04/09 05:34:47;;;;;;;7.23;2.90;;;;;;;5.96;73.60;99240.78;5082660;28;20471;-69
2022/04/09 05:37:13;;;;;;;13.93;3.17;;;;;;;5.91;72.99;99243.78;5082518;28;21012;-70
2022/04/09 05:39:42;;;;;;;12.33;2.60;;;;;;;6.17;71.84;99251.28;5071797;28;20519;-69
2022/04/09 05:42:09;;;;;;;8.43;2.87;;;;;;;5.78;72.11;99248.50;5081697;28;20488;-68
2022/04/09 05:44:36;;;;;;;4.60;2.63;;;;;;;5.35;73.15;99258.38;5081979;28;20499;-68
2022/04/09 05:47:02;;;;;;;7.90;2.30;;;;;;;4.97;75.10;99256.34;5081913;28;20548;-68
2022/04/09 05:49:30;;;;;;;3.47;2.33;;;;;;;4.90;75.48;99264.78;5080865;28;20485;-68
2022/04/09 05:51:58;;;;;;;10.00;2.60;;;;;;;4.92;75.64;99271.78;5078504;28;21405;-68
2022/04/09 05:54:24;;;;;;;5.30;2.30;;;;;;;4.94;75.79;99269.84;5073416;28;20447;-68
2022/04/09 05:56:52;;;;;;;6.60;1.97;;;;;;;4.96;75.59;99268.72;5060805;28;20504;-68
2022/04/09 05:59:19;;;;;;;3.77;2.10;;;;;;;5.07;75.29;99279.28;5077099;28;20487;-69
2022/04/09 06:01:46;;;;;;;9.47;2.47;;;;;;;5.12;74.88;99284.19;5061477;28;20499;-68
2022/04/09 06:04:14;;;;;;;12.80;3.13;;;;;;;5.03;74.63;99272.53;5065107;28;20547;-75
2022/04/09 06:06:40;;;;;;;7.00;2.57;;;;;;;5.14;74.39;99287.53;5080441;28;20482;-73
2022/04/09 06:09:07;;;;;;;6.37;2.33;;;;;;;5.68;73.39;99292.69;5081862;28;20479;-74
2022/04/09 06:11:33;;;;;;;4.83;2.50;;;;;;;5.28;73.63;99300.47;5081041;28;20495;-69
2022/04/09 06:14:01;;;;;;;8.80;2.67;;;;;;;5.12;74.20;99300.09;5081986;28;20539;-69
2022/04/09 06:16:30;;;;;;;5.90;2.00;;;;;;;5.65;73.38;99312.38;5080767;28;20502;-69
2022/04/09 06:18:56;;;;;;;6.63;2.17;;;;;;;7.15;67.49;99319.41;5082037;28;20471;-69
2022/04/09 06:21:23;;;;;;;6.40;2.30;;;;;;;6.84;67.36;99310.75;5078436;28;20496;-68
2022/04/09 06:23:50;;;;;;;7.67;2.67;;;;;;;6.97;70.06;99313.94;5078080;28;20479;-68
2022/04/09 06:26:16;;;;;;;9.30;2.70;;;;;;;6.21;69.40;99319.03;5080916;28;21041;-68
2022/04/09 06:28:43;;;;;;;4.97;2.37;;;;;;;6.93;68.34;99320.53;5081924;28;20455;-67
2022/04/09 06:31:11;;;;;;;10.83;2.70;;;;;;;6.43;69.23;99333.06;5078739;28;20490;-66
2022/04/09 06:33:38;;;;;;;5.53;2.17;;;;;;;6.07;71.07;99335.34;5080804;28;20456;-68
2022/04/09 06:36:05;;;;;;;4.80;1.97;;;;;;;6.16;70.61;99327.44;5072495;28;20524;-67
2022/04/09 06:38:34;;;;;;;5.87;2.53;;;;;;;6.16;70.34;99338.03;5061970;28;20548;-66
2022/04/09 06:41:00;;;;;;;6.97;2.20;;;;;;;6.07;70.84;99345.94;5061067;28;20516;-67
2022/04/09 06:43:27;;;;;;;5.97;2.10;;;;;;;6.00;71.19;99343.00;5061317;28;20971;-67
2022/04/09 06:45:54;;;;;;;5.77;2.80;;;;;;;6.91;68.38;99345.56;5060955;28;20864;-67
2022/04/09 06:48:22;;;;;;;5.37;2.00;;;;;;;6.40;68.31;99352.75;5061679;28;20838;-67
2022/04/09 06:50:49;;;;;;;9.53;2.67;;;;;;;6.28;69.00;99356.50;5071142;28;20530;-66
2022/04/09 06:53:15;;;;;;;7.20;2.23;;;;;;;7.20;66.13;99352.69;5060623;28;20452;-66
2022/04/09 06:55:42;;;;;;;5.10;2.10;;;;;;;7.07;65.65;99358.31;5056351;28;20567;-66
2022/04/09 06:58:09;;;;;;;8.13;2.40;;;;;;;7.60;63.46;99365.78;5066806;28;21199;-67
2022/04/09 07:00:35;;;;;;;8.60;1.97;;;;;;;8.03;62.73;99371.56;5060007;28;20471;-67
2022/04/09 07:03:02;;;;;;;6.00;1.70;;;;;;;8.04;62.29;99367.91;5063236;28;20469;-67
2022/04/09 07:05:30;;;;;;;6.20;1.83;;;;;;;7.16;64.77;99379.56;5060241;28;20488;-66
2022/04/09 07:07:56;;;;;;;4.47;2.03;;;;;;;7.70;64.12;99377.25;5072954;28;21078;-66
2022/04/09 07:10:23;;;;;;;9.53;2.60;;;;;;;7.94;62.42;99383.09;5064269;28;20460;-66
2022/04/09 07:12:50;;;;;;;8.93;2.33;;;;;;;8.05;63.03;99388.22;5060664;28;20489;-66
2022/04/09 07:15:16;;;;;;;9.00;2.00;;;;;;;6.76;66.37;99382.34;5069268;28;20519;-66
2022/04/09 07:17:43;;;;;;;6.50;1.90;;;;;;;7.24;65.99;99392.16;5062061;28;20468;-67
2022/04/09 07:20:11;;;;;;;3.90;2.30;;;;;;;7.91;63.96;99397.50;5068194;28;20912;-67
2022/04/09 07:22:40;;;;;;;6.20;2.53;;;;;;;8.07;62.47;99404.88;5081169;28;20522;-66
2022/04/09 07:25:08;;;;;;;7.03;2.03;;;;;;;7.85;62.56;99398.94;5079808;28;20475;-66
2022/04/09 07:27:36;;;;;;;5.63;1.73;;;;;;;7.32;63.66;99404.75;5081039;28;20489;-66
2022/04/09 07:30:04;;;;;;;7.10;2.20;;;;;;;8.64;62.27;99426.09;5079937;28;20543;-67
2022/04/09 07:32:30;;;;;;;5.77;1.87;;;;;;;7.89;62.98;99410.94;5079781;28;20500;-68
2022/04/09 07:34:57;;;;;;;9.77;2.60;;;;;;;7.18;64.76;99426.44;5078913;28;20464;-67
2022/04/09 07:37:23;;;;;;;5.53;1.97;;;;;;;7.50;64.82;99419.00;5080303;28;20499;-68
2022/04/09 07:39:51;;;;;;;4.60;2.50;;;;;;;7.80;62.51;99426.97;5080738;28;20519;-67
2022/04/09 07:42:18;;;;;;;5.83;1.87;;;;;;;8.35;61.60;99429.75;5079703;28;20570;-67
2022/04/09 07:44:45;;;;;;;2.60;1.33;;;;;;;7.70;63.45;99432.28;5072760;28;20548;-68
2022/04/09 07:47:11;;;;;;;12.33;2.20;;;;;;;7.13;65.19;99435.69;5059975;28;20476;-69
2022/04/09 07:49:38;;;;;;;2.73;1.50;;;;;;;7.23;65.03;99437.50;5068094;28;20579;-68
2022/04/09 07:52:05;;;;;;;4.30;2.17;;;;;;;7.34;64.63;99440.00;5074075;28;20576;-68
2022/04/09 07:54:32;;;;;;;9.20;2.23;;;;;;;7.34;64.72;99440.00;5079996;28;20521;-66
2022/04/09 07:57:01;;;;;;;5.03;1.97;;;;;;;7.13;66.49;99440.13;5079136;28;20562;-67
2022/04/09 07:59:28;;;;;;;4.70;2.20;;;;;;;8.27;62.32;99448.25;5060942;28;20457;-68
2022/04/09 08:01:54;;;;;;;7.97;2.20;;;;;;;8.59;61.69;99453.22;5056333;28;20496;-66
2022/04/09 08:04:21;;;;;;;10.90;2.27;;;;;;;8.27;62.53;99443.75;5063865;28;20492;-67
2022/04/09 08:06:47;;;;;;;4.93;1.63;;;;;;;8.06;62.48;99453.78;5078692;28;20476;-66
2022/04/09 08:09:15;;;;;;;5.83;1.77;;;;;;;7.92;62.86;99447.09;5066993;28;20460;-66
2022/04/09 08:11:41;;;;;;;1.73;1.60;;;;;;;7.39;64.34;99451.06;5059255;28;20472;-67
2022/04/09 08:14:09;;;;;;;4.23;2.37;;;;;;;7.76;63.70;99452.16;5068845;28;20484;-67
2022/04/09 08:16:37;;;;;;;5.97;1.70;;;;;;;7.69;63.25;99459.84;5058259;28;20472;-66
2022/04/09 08:19:04;;;;;;;2.83;1.67;;;;;;;7.68;63.70;99463.53;5077911;28;20503;-69
2022/04/09 08:21:30;;;;;;;5.20;1.43;;;;;;;9.90;57.04;99459.00;5054522;28;20552;-67
2022/04/09 08:23:57;;;;;;;4.67;1.30;;;;;;;10.40;54.45;99457.50;5060775;28;20461;-68
2022/04/09 08:26:23;;;;;;;4.70;1.80;;;;;;;11.18;51.83;99463.63;5058242;28;20496;-67
2022/04/09 08:28:50;;;;;;;3.53;1.50;;;;;;;12.58;48.00;99472.47;5076035;28;20464;-70
2022/04/09 08:31:19;;;;;;;4.87;0.97;;;;;;;13.00;46.56;99468.59;5059166;28;20478;-70
2022/04/09 08:33:45;;;;;;;5.63;1.10;;;;;;;11.69;49.08;99480.44;5052119;28;20461;-71
2022/04/09 08:36:13;;;;;;;7.23;1.50;;;;;;;11.01;52.41;99468.13;5076158;28;20471;-70
2022/04/09 08:38:40;;;;;;;3.57;1.20;;;;;;;11.03;51.36;99469.63;5070399;28;20485;-69
2022/04/09 08:41:07;;;;;;;3.43;1.10;;;;;;;9.34;56.19;99471.69;5057611;28;20507;-69
2022/04/09 08:43:34;;;;;;;3.60;1.00;;;;;;;8.61;58.49;99479.69;5072049;28;21129;-70
2022/04/09 08:46:02;;;;;;;6.07;2.40;;;;;;;7.86;60.61;99471.59;5070098;28;20468;-69
2022/04/09 08:48:31;;;;;;;7.73;1.40;;;;;;;9.64;56.42;99485.66;5058056;28;20444;-69
2022/04/09 08:50:58;;;;;;;7.73;1.80;;;;;;;9.55;57.55;99495.41;5068120;28;20468;-69
2022/04/09 08:53:25;;;;;;;4.87;1.37;;;;;;;8.74;61.62;99506.03;5077513;28;20984;-68
2022/04/09 08:55:51;;;;;;;4.30;1.87;;;;;;;7.41;67.09;99512.09;5074486;28;20503;-70
2022/04/09 08:58:18;;;;;;;1.90;1.23;;;;;;;6.85;70.86;99497.56;5059336;28;20477;-70
2022/04/09 09:00:46;;;;;;;6.33;1.60;;;;;;;6.98;72.13;99508.81;5064066;28;20479;-69
2022/04/09 09:03:15;;;;;;;3.10;1.50;;;;;;;9.11;65.71;99513.13;5078055;28;20464;-70
2022/04/09 09:05:45;;;;;;;2.07;1.70;;;;;;;9.71;61.89;99513.41;5066656;28;20575;-69
2022/04/09 09:08:12;;;;;;;5.63;2.23;;;;;;;10.67;59.13;99493.88;5057420;28;20460;-71
2022/04/09 09:10:39;;;;;;;4.30;1.73;;;;;;;10.51;57.55;99509.84;5066588;28;20486;-69
2022/04/09 09:13:08;;;;;;;3.13;1.60;;;;;;;11.75;55.43;99495.84;5078352;28;20455;-69
2022/04/09 09:15:47;;;;;;;4.00;1.50;;;;;;;11.01;56.72;99510.91;5066875;28;20496;-71
2022/04/09 09:18:19;;;;;;;5.20;2.00;;;;;;;9.62;57.55;99525.00;5057231;28;20472;-71
2022/04/09 09:20:50;;;;;;;4.70;1.63;;;;;;;8.18;61.57;99507.72;5055520;28;20461;-71
2022/04/09 09:23:21;;;;;;;6.30;1.83;;;;;;;8.89;62.29;99522.34;5056892;28;20968;-70
2022/04/09 09:25:52;;;;;;;6.17;1.80;;;;;;;10.14;57.67;99516.25;5066216;28;20467;-70
2022/04/09 09:28:26;;;;;;;2.97;1.33;;;;;;;11.71;54.29;99507.06;5058638;28;20506;-71
2022/04/09 09:30:53;;;;;;;4.10;1.40;;;;;;;10.78;54.55;99518.66;5064123;28;20503;-71
2022/04/09 09:33:20;;;;;;;4.07;2.17;;;;;;;10.60;55.92;99519.56;5080086;28;20454;-71
2022/04/09 09:35:55;;;;;;;5.23;1.93;;;;;;;11.60;52.77;99521.59;5080193;28;20467;-70
2022/04/09 09:38:27;;;;;;;5.00;2.03;;;;;;;12.71;51.14;99520.22;5065264;28;20491;-68
2022/04/09 09:40:54;;;;;;;8.13;2.43;;;;;;;11.57;51.63;99508.53;5061143;28;20461;-71
2022/04/09 09:43:22;;;;;;;5.10;1.60;;;;;;;10.65;53.28;99511.91;5060870;28;20464;-70
2022/04/09 09:45:50;;;;;;;3.23;1.30;;;;;;;10.86;52.94;99521.38;5072883;28;20495;-70
2022/04/09 09:48:21;;;;;;;6.70;2.07;;;;;;;11.11;52.15;99516.97;5081073;28;20451;-71
2022/04/09 09:50:47;;;;;;;4.53;2.80;;;;;;;11.67;50.62;99506.53;5077678;28;20535;-71
2022/04/09 09:53:16;;;;;;;7.50;1.50;;;;;;;11.66;48.18;99510.22;5080610;28;20456;-70
2022/04/09 09:55:43;;;;;;;3.00;1.73;;;;;;;11.36;48.82;99503.66;5080492;28;20525;-71
2022/04/09 09:58:15;;;;;;;3.30;1.60;;;;;;;10.35;51.03;99505.25;5076033;28;20547;-71
2022/04/09 10:00:42;;;;;;;3.50;1.20;;;;;;;11.83;50.02;99511.06;5058831;28;20472;-72
2022/04/09 10:03:09;;;;;;;2.13;1.20;;;;;;;10.87;49.58;99496.31;5060663;28;20487;-70
2022/04/09 10:05:38;;;;;;;3.37;1.20;;;;;;;13.28;44.36;99497.63;5073320;28;20496;-72
2022/04/09 10:08:06;;;;;;;4.30;1.13;;;;;;;11.96;45.31;99513.28;5079854;28;21089;-72
2022/04/09 10:10:36;;;;;;;3.33;0.90;;;;;;;10.97;48.56;99502.38;5079881;28;20467;-69
2022/04/09 10:13:04;;;;;;;5.70;1.60;;;;;;;12.83;44.85;99502.72;5076575;28;20517;-68
2022/04/09 10:15:32;;;;;;;7.10;1.63;;;;;;;12.20;45.30;99496.34;5068942;28;20472;-71
2022/04/09 10:18:00;;;;;;;4.70;1.00;;;;;;;12.75;44.31;99489.34;5062009;28;20469;-69
2022/04/09 10:20:27;;;;;;;2.47;1.37;;;;;;;15.25;40.25;99488.53;5071234;28;20449;-71
2022/04/09 10:22:58;;;;;;;4.70;1.40;;;;;;;15.56;37.84;99487.41;5059818;28;20736;-72
2022/04/09 10:25:25;;;;;;;7.93;1.27;;;;;;;13.31;40.34;99483.88;5077829;28;20451;-70
2022/04/09 10:28:00;;;;;;;5.53;2.10;;;;;;;11.15;48.79;99517.47;5067680;28;20437;-71
2022/04/09 10:30:28;;;;;;;3.73;1.23;;;;;;;8.83;59.83;99548.59;5078869;28;20494;-71
2022/04/09 10:32:57;;;;;;;3.23;1.57;;;;;;;7.65;66.62;99546.25;5080108;28;20523;-71
2022/04/09 10:35:29;;;;;;;4.83;1.47;;;;;;;7.06;69.06;99537.34;5079297;28;20458;-71
2022/04/09 10:38:36;;;;;;;2.10;1.20;;;;;;;7.52;68.66;99533.25;5079285;28;20452;-70
2022/04/09 10:41:30;;;;;;;5.20;1.30;;;;;;;8.22;68.71;99536.56;5078886;28;20510;-71
2022/04/09 10:43:59;;;;;;;5.43;1.10;;;;;;;8.32;67.68;99544.53;5072256;28;20460;-70
2022/04/09 10:46:36;;;;;;;3.37;1.50;;;;;;;10.45;62.41;99535.38;5078351;28;20468;-71
2022/04/09 10:49:23;;;;;;;4.13;1.20;;;;;;;10.89;60.09;99539.78;5078617;28;20559;-70
2022/04/09 10:52:15;;;;;;;2.50;1.20;;;;;;;12.69;56.36;99533.78;5078116;28;20526;-71
2022/04/09 10:54:44;;;;;;;3.60;0.90;;;;;;;12.76;54.43;99539.31;5060256;28;20527;-71
2022/04/09 10:57:22;;;;;;;2.33;1.10;;;;;;;13.58;51.61;99541.63;5068047;28;21072;-71
2022/04/09 10:59:58;;;;;;;3.00;1.20;;;;;;;12.93;52.85;99546.28;5066105;28;20480;-71
2022/04/09 11:02:25;;;;;;;5.93;2.60;;;;;;;12.49;51.87;99551.25;5078283;28;20555;-71
2022/04/09 11:04:52;;;;;;;3.20;1.40;;;;;;;12.59;50.63;99543.88;5078854;28;20443;-72
2022/04/09 11:07:20;;;;;;;3.30;1.30;;;;;;;12.33;52.12;99536.88;5078161;28;20476;-70
2022/04/09 11:09:52;;;;;;;4.53;1.40;;;;;;;12.14;52.53;99546.09;5074532;28;20512;-71
2022/04/09 11:12:21;;;;;;;2.33;1.33;;;;;;;13.21;52.36;99543.16;5064780;28;20694;-71
2022/04/09 11:14:50;;;;;;;3.83;1.43;;;;;;;13.40;49.72;99533.84;5057621;28;20995;-72
2022/04/09 11:17:28;;;;;;;4.40;1.60;;;;;;;12.79;50.03;99539.78;5066571;28;20499;-70
2022/04/09 11:19:55;;;;;;;4.33;1.13;;;;;;;12.77;51.56;99538.28;5074667;28;20539;-68
2022/04/09 11:22:22;;;;;;;8.80;1.70;;;;;;;13.17;50.42;99528.41;5066250;28;20483;-71
2022/04/09 11:24:49;;;;;;;2.73;1.30;;;;;;;13.61;50.09;99535.06;5078698;28;20524;-71
2022/04/09 11:27:16;;;;;;;2.70;1.57;;;;;;;15.35;44.26;99525.13;5077300;28;20496;-71
2022/04/09 11:29:43;;;;;;;3.13;1.13;;;;;;;15.23;44.59;99524.78;5078179;28;20487;-71
2022/04/09 11:32:21;;;;;;;2.77;1.27;;;;;;;14.64;42.38;99517.56;5067447;28;21019;-71
2022/04/09 11:34:52;;;;;;;2.17;1.00;;;;;;;14.16;43.48;99520.53;5068625;28;20475;-71
2022/04/09 11:37:20;;;;;;;4.90;1.50;;;;;;;13.13;42.79;99519.84;5074125;28;20527;-71
2022/04/09 11:39:48;;;;;;;3.43;1.27;;;;;;;13.78;43.91;99530.41;5077977;28;20510;-71
2022/04/09 11:42:14;;;;;;;2.10;0.80;;;;;;;13.51;41.03;99517.34;5076940;28;21021;-68