Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:01:21;;;;;;;6.78;3.13;;;;;;;;;;4921795;29;20042;-78
2023/07/08 00:03:52;;;;;;;6.75;3.75;;;;;;;;;;4921800;29;20084;-78
2023/07/08 00:06:23;;;;;;;8.87;3.53;;;;;;;;;;4904774;29;20076;-78
2023/07/08 00:08:50;;;;;;;6.60;3.95;;;;;;;;;;4922435;29;20032;-77
2023/07/08 00:11:18;;;;;;;8.57;4.57;;;;;;;;;;4922302;29;20032;-78
2023/07/08 00:13:50;;;;;;;8.35;4.55;;;;;;;;;;4926311;29;20110;-78
2023/07/08 00:16:18;;;;;;;7.30;3.88;;;;;;;;;;4908804;29;20075;-78
2023/07/08 00:18:53;;;;;;;13.20;4.80;;;;;;;;;;4893615;29;20046;-79
2023/07/08 00:21:25;;;;;;;6.43;3.50;;;;;;;;;;4925412;29;20095;-79
2023/07/08 00:23:51;;;;;;;7.97;4.13;;;;;;;;;;4909052;29;20024;-78
2023/07/08 00:26:26;;;;;;;8.88;4.18;;;;;;;;;;4941506;29;20098;-78
2023/07/08 00:28:55;;;;;;;7.05;4.28;;;;;;;;;;4944813;29;20489;-78
2023/07/08 00:31:25;;;;;;;7.57;4.05;;;;;;;;;;4928338;29;20024;-77
2023/07/08 00:33:55;;;;;;;6.32;3.83;;;;;;;;;;4928501;29;20023;-78
2023/07/08 00:36:23;;;;;;;8.68;3.50;;;;;;;;;;4927888;29;20031;-76
2023/07/08 00:38:49;;;;;;;8.80;3.85;;;;;;;;;;4945346;29;20032;-78
2023/07/08 00:41:35;;;;;;;6.70;3.70;;;;;;;;;;4927805;29;20123;-78
2023/07/08 00:44:03;;;;;;;6.88;4.10;;;;;;;;;;4944075;29;20031;-77
2023/07/08 00:46:29;;;;;;;6.68;3.42;;;;;;;;;;4944602;29;20047;-78
2023/07/08 00:49:10;;;;;;;4.75;3.88;;;;;;;;;;4927483;29;20377;-78
2023/07/08 00:51:41;;;;;;;6.97;3.33;;;;;;;;;;4944492;29;20024;-78
2023/07/08 00:54:19;;;;;;;5.45;3.75;;;;;;;;;;4927277;29;20043;-78
2023/07/08 00:57:03;;;;;;;4.78;3.25;;;;;;;;;;4944071;29;20035;-78
2023/07/08 00:59:30;;;;;;;;;;;;;;;;;;4927909;29;20036;-77
2023/07/08 01:02:20;;;;;;;5.75;3.90;;;;;;;;;;4944318;29;19918;-79
2023/07/08 01:04:49;;;;;;;8.57;3.40;;;;;;;;;;4930097;29;20044;-78
2023/07/08 01:07:21;;;;;;;4.05;2.90;;;;;;;;;;4908015;29;20043;-78
2023/07/08 01:09:50;;;;;;;5.65;2.60;;;;;;;;;;4908627;29;20031;-78
2023/07/08 01:12:25;;;;;;;7.32;3.40;;;;;;;;;;4907890;29;20028;-78
2023/07/08 01:14:54;;;;;;;4.57;3.10;;;;;;;;;;4925376;29;20084;-77
2023/07/08 01:17:24;;;;;;;7.07;3.53;;;;;;;;;;4907979;29;20119;-78
2023/07/08 01:19:55;;;;;;;5.47;3.70;;;;;;;;;;4907943;29;20035;-79
2023/07/08 01:22:21;;;;;;;6.20;3.20;;;;;;;;;;4907321;29;20021;-77
2023/07/08 01:24:47;;;;;;;8.30;3.70;;;;;;;;;;4923187;29;20036;-78
2023/07/08 01:27:16;;;;;;;6.25;3.53;;;;;;;;;;4908284;29;20037;-77
2023/07/08 01:29:42;;;;;;;7.28;3.22;;;;;;;;;;4925216;29;20024;-78
2023/07/08 01:32:13;;;;;;;6.65;3.38;;;;;;;;;;4907512;29;20048;-77
2023/07/08 01:34:39;;;;;;;;;;;;;;;;;;4892598;29;20040;-77
2023/07/08 01:37:06;;;;;;;10.88;3.20;;;;;;;;;;4907535;29;19978;-78
2023/07/08 01:39:38;;;;;;;5.63;3.60;;;;;;;;;;4924000;29;20034;-78
2023/07/08 01:42:04;;;;;;;5.82;3.60;;;;;;;;;;4906634;29;20030;-77
2023/07/08 01:44:34;;;;;;;4.07;3.28;;;;;;;;;;4907429;29;20480;-77
2023/07/08 01:47:31;;;;;;;4.78;3.30;;;;;;;;;;4907131;29;20450;-78
2023/07/08 01:50:03;;;;;;;6.60;3.38;;;;;;;;;;4906584;29;20032;-77
2023/07/08 01:52:29;;;;;;;7.50;3.50;;;;;;;;;;4907643;29;20477;-77
2023/07/08 01:54:58;;;;;;;6.78;3.63;;;;;;;;;;4907523;29;20172;-78
2023/07/08 01:57:24;;;;;;;7.47;3.63;;;;;;;;;;4924672;29;20024;-77
2023/07/08 01:59:50;;;;;;;9.75;3.58;;;;;;;;;;4907786;29;20374;-79
2023/07/08 02:02:16;;;;;;;5.43;3.42;;;;;;;;;;4923245;29;20432;-77
2023/07/08 02:04:42;;;;;;;5.38;3.33;;;;;;;;;;4905980;29;20043;-79
2023/07/08 02:07:07;;;;;;;8.13;3.50;;;;;;;;;;4924430;29;20032;-78
2023/07/08 02:09:33;;;;;;;6.53;3.50;;;;;;;;;;4923950;29;20528;-77
2023/07/08 02:12:08;;;;;;;10.20;3.67;;;;;;;;;;4922203;29;20035;-78
2023/07/08 02:14:34;;;;;;;6.60;3.42;;;;;;;;;;4922791;29;20043;-77
2023/07/08 02:17:05;;;;;;;5.82;3.47;;;;;;;;;;4924741;29;20044;-79
2023/07/08 02:19:31;;;;;;;6.00;3.67;;;;;;;;;;4907619;29;20068;-78
2023/07/08 02:22:01;;;;;;;5.18;3.60;;;;;;;;;;4906701;29;20028;-77
2023/07/08 02:24:28;;;;;;;6.35;3.50;;;;;;;;;;4921972;29;20035;-78
2023/07/08 02:26:54;;;;;;;6.82;4.00;;;;;;;;;;4906971;29;20039;-78
2023/07/08 02:29:20;;;;;;;7.30;3.35;;;;;;;;;;4923542;29;20107;-78
2023/07/08 02:31:46;;;;;;;4.65;4.00;;;;;;;;;;4906861;29;20031;-78
2023/07/08 02:34:14;;;;;;;7.13;3.70;;;;;;;;;;4905512;29;20024;-79
2023/07/08 02:36:40;;;;;;;5.45;3.40;;;;;;;;;;4907177;29;20035;-78
2023/07/08 02:39:07;;;;;;;5.60;3.58;;;;;;;;;;4890665;29;20046;-78
2023/07/08 02:41:33;;;;;;;4.90;3.85;;;;;;;;;;4923498;29;20432;-78
2023/07/08 02:44:06;;;;;;;10.10;4.22;;;;;;;;;;4912772;29;20040;-78
2023/07/08 02:46:32;;;;;;;6.05;3.60;;;;;;;;;;4941782;29;20018;-78
2023/07/08 02:49:01;;;;;;;6.80;4.07;;;;;;;;;;4942924;29;20031;-77
2023/07/08 02:51:29;;;;;;;9.77;4.07;;;;;;;;;;4941156;29;20123;-78
2023/07/08 02:53:55;;;;;;;5.45;3.53;;;;;;;;;;4942337;29;20038;-76
2023/07/08 02:56:22;;;;;;;6.50;4.07;;;;;;;;;;4942498;29;20036;-78
2023/07/08 02:58:48;;;;;;;5.10;3.83;;;;;;;;;;4942918;29;20035;-77
2023/07/08 03:01:17;;;;;;;7.25;3.95;;;;;;;;;;4925660;29;20090;-79
2023/07/08 03:03:50;;;;;;;7.57;3.90;;;;;;;;;;4915748;29;20067;-78
2023/07/08 03:06:16;;;;;;;8.55;4.28;;;;;;;;;;4906173;29;20123;-80
2023/07/08 03:08:42;;;;;;;5.35;3.60;;;;;;;;;;4905726;29;20036;-78
2023/07/08 03:11:12;;;;;;;11.05;3.70;;;;;;;;;;4905808;29;20087;-79
2023/07/08 03:13:39;;;;;;;10.07;3.42;;;;;;;;;;4889535;29;20108;-78
2023/07/08 03:16:12;;;;;;;10.02;4.07;;;;;;;;;;4923782;29;20075;-78
2023/07/08 03:18:49;;;;;;;9.38;4.15;;;;;;;;;;4905991;29;20046;-79
2023/07/08 03:21:18;;;;;;;6.82;3.53;;;;;;;;;;4905854;29;20047;-77
2023/07/08 03:23:45;;;;;;;6.28;4.75;;;;;;;;;;4911167;29;20555;-79
2023/07/08 03:26:22;;;;;;;6.60;4.50;;;;;;;;;;4938168;29;20028;-78
2023/07/08 03:28:49;;;;;;;12.05;4.40;;;;;;;;;;4939547;29;20038;-77
2023/07/08 03:31:17;;;;;;;10.27;5.13;;;;;;;;;;4908017;29;20098;-76
2023/07/08 03:33:59;;;;;;;6.63;4.80;;;;;;;;;;4941790;29;20044;-77
2023/07/08 03:36:25;;;;;;;9.13;4.70;;;;;;;;;;4924763;29;20392;-77
2023/07/08 03:38:56;;;;;;;6.80;4.25;;;;;;;;;;4907914;29;20066;-77
2023/07/08 03:41:22;;;;;;;7.32;4.85;;;;;;;;;;4922943;29;20040;-78
2023/07/08 03:43:50;;;;;;;8.70;5.05;;;;;;;;;;4904891;29;20118;-79
2023/07/08 03:46:19;;;;;;;9.57;5.00;;;;;;;;;;4889504;29;20099;-78
2023/07/08 03:48:47;;;;;;;9.88;4.82;;;;;;;;;;4922277;29;20099;-79
2023/07/08 03:51:21;;;;;;;7.82;4.85;;;;;;;;;;4922501;29;20032;-79
2023/07/08 03:53:53;;;;;;;7.50;4.80;;;;;;;;;;4874314;29;20040;-78
2023/07/08 03:56:19;;;;;;;8.13;4.68;;;;;;;;;;4905476;29;20030;-78
2023/07/08 03:58:48;;;;;;;7.88;5.25;;;;;;;;;;4922050;29;20036;-78
2023/07/08 04:01:20;;;;;;;6.88;4.40;;;;;;;;;;4905490;29;20031;-78
2023/07/08 04:03:46;;;;;;;8.40;4.38;;;;;;;;;;4922183;29;20021;-78
2023/07/08 04:06:13;;;;;;;7.20;4.20;;;;;;;;;;4905634;29;20028;-77
2023/07/08 04:08:38;;;;;;;6.13;4.05;;;;;;;;;;4922527;29;20056;-75
2023/07/08 04:11:04;;;;;;;7.38;4.55;;;;;;;;;;4905412;29;20036;-77
2023/07/08 04:13:39;;;;;;;10.10;4.40;;;;;;;;;;4922832;29;20032;-79
2023/07/08 04:16:09;;;;;;;8.05;3.97;;;;;;;;;;4872219;29;20065;-78
2023/07/08 04:18:36;;;;;;;5.28;3.72;;;;;;;;;;4900844;29;20132;-77
2023/07/08 04:21:02;;;;;;;7.20;3.72;;;;;;;;;;4886972;29;20039;-78
2023/07/08 04:23:30;;;;;;;6.57;4.10;;;;;;;;;;4902773;29;20127;-78
2023/07/08 04:26:00;;;;;;;8.20;4.57;;;;;;;;;;4885494;29;20041;-77
2023/07/08 04:28:27;;;;;;;7.50;4.28;;;;;;;;;;4886350;29;20047;-77
2023/07/08 04:30:53;;;;;;;9.18;4.30;;;;;;;;;;4886319;29;20049;-79
2023/07/08 04:33:19;;;;;;;9.02;4.85;;;;;;;;;;4885828;29;20025;-78
2023/07/08 04:35:45;;;;;;;8.20;4.53;;;;;;;;;;4902622;29;20519;-78
2023/07/08 04:38:26;;;;;;;7.22;4.00;;;;;;;;;;4886201;29;20024;-80
2023/07/08 04:40:54;;;;;;;6.70;4.60;;;;;;;;;;4871024;29;20028;-79
2023/07/08 04:43:21;;;;;;;7.38;4.53;;;;;;;;;;4902105;29;20096;-79
2023/07/08 04:45:53;;;;;;;6.75;5.30;;;;;;;;;;4885683;29;20392;-80
2023/07/08 04:48:21;;;;;;;8.02;4.00;;;;;;;;;;4885762;29;20028;-78
2023/07/08 04:50:50;;;;;;;9.95;4.50;;;;;;;;;;4886425;29;20040;-78
2023/07/08 04:53:16;;;;;;;6.47;4.03;;;;;;;;;;4870280;29;20120;-77
2023/07/08 04:55:47;;;;;;;8.30;4.22;;;;;;;;;;4902801;29;20057;-78
2023/07/08 04:58:13;;;;;;;6.07;3.97;;;;;;;;;;4904492;29;20024;-78
2023/07/08 05:00:39;;;;;;;5.97;3.90;;;;;;;;;;4906441;29;20791;-78
2023/07/08 05:03:11;;;;;;;8.77;3.50;;;;;;;;;;4889176;29;20048;-77
2023/07/08 05:05:37;;;;;;;5.57;3.60;;;;;;;;;;4874659;29;20040;-78
2023/07/08 05:08:04;;;;;;;5.45;3.38;;;;;;;;;;4905532;29;20610;-81
2023/07/08 05:10:33;;;;;;;5.35;3.40;;;;;;;;;;4906439;29;20450;-78
2023/07/08 05:12:58;;;;;;;7.47;3.85;;;;;;;;;;4873469;29;20033;-78
2023/07/08 05:15:24;;;;;;;6.57;3.50;;;;;;;;;;4904239;29;20350;-77
2023/07/08 05:17:52;;;;;;;8.75;4.68;;;;;;;;;;4918529;29;20500;-78
2023/07/08 05:20:20;;;;;;;6.45;4.00;;;;;;;;;;4924384;29;20178;-78
2023/07/08 05:22:46;;;;;;;7.80;3.90;;;;;;;;;;4906968;29;20027;-78
2023/07/08 05:25:13;;;;;;;11.18;4.80;;;;;;;;;;4908054;29;20238;-79
2023/07/08 05:27:42;;;;;;;7.47;5.07;;;;;;;;;;4906992;29;20326;-79
2023/07/08 05:30:13;;;;;;;5.75;4.25;;;;;;;;;;4907842;29;20035;-79
2023/07/08 05:32:39;;;;;;;8.75;4.95;;;;;;;;;;4924602;29;20370;-77
2023/07/08 05:35:04;;;;;;;11.32;4.30;;;;;;;;;;4907791;29;20039;-78
2023/07/08 05:37:30;;;;;;;8.60;5.03;;;;;;;;;;4907539;29;20032;-77
2023/07/08 05:39:56;;;;;;;6.28;4.28;;;;;;;;;;4924600;29;20064;-78
2023/07/08 05:42:24;;;;;;;8.23;4.97;;;;;;;;;;4907462;29;20020;-78
2023/07/08 05:44:51;;;;;;;10.38;4.75;;;;;;;;;;4924600;29;20035;-78
2023/07/08 05:47:18;;;;;;;12.25;5.10;;;;;;;;;;4923883;29;20055;-78
2023/07/08 05:49:44;;;;;;;6.55;4.43;;;;;;;;;;4907097;29;20566;-79
2023/07/08 05:52:11;;;;;;;10.68;4.95;;;;;;;;;;4922638;29;20060;-76
2023/07/08 05:54:38;;;;;;;7.38;4.88;;;;;;;;;;4923180;29;20035;-77
2023/07/08 05:57:05;;;;;;;9.18;4.72;;;;;;;;;;4922987;29;20477;-78
2023/07/08 05:59:35;;;;;;;10.45;4.70;;;;;;;;;;4923634;29;20103;-78
2023/07/08 06:02:29;;;;;;;6.70;4.63;;;;;;;;;;4922861;29;20020;-79
2023/07/08 06:04:56;;;;;;;9.75;4.28;;;;;;;;;;4910062;29;20443;-78
2023/07/08 06:07:21;;;;;;;11.25;5.28;;;;;;;;;;4918149;29;20437;-77
2023/07/08 06:09:47;;;;;;;10.05;5.18;;;;;;;;;;4900743;29;20032;-77
2023/07/08 06:12:16;;;;;;;9.57;4.65;;;;;;;;;;4900805;29;20473;-77
2023/07/08 06:14:41;;;;;;;8.88;4.20;;;;;;;;;;4918025;29;20035;-77
2023/07/08 06:17:07;;;;;;;14.70;4.60;;;;;;;;;;4901290;29;20044;-80
2023/07/08 06:19:33;;;;;;;13.30;4.63;;;;;;;;;;4900386;29;20401;-76
2023/07/08 06:21:59;;;;;;;11.00;5.15;;;;;;;;;;4917410;29;20075;-78
2023/07/08 06:24:25;;;;;;;11.90;4.75;;;;;;;;;;4918216;29;20032;-79
2023/07/08 06:26:50;;;;;;;5.88;4.18;;;;;;;;;;4936905;29;20059;-78
2023/07/08 06:29:16;;;;;;;9.68;4.25;;;;;;;;;;4936455;29;20114;-78
2023/07/08 06:31:42;;;;;;;7.07;4.30;;;;;;;;;;4937151;29;20499;-77
2023/07/08 06:34:07;;;;;;;8.05;4.00;;;;;;;;;;4936425;29;20063;-77
2023/07/08 06:36:33;;;;;;;9.93;4.82;;;;;;;;;;4936562;29;20027;-79
2023/07/08 06:38:59;;;;;;;9.00;3.78;;;;;;;;;;4936443;29;20032;-77
2023/07/08 06:41:25;;;;;;;10.38;4.45;;;;;;;;;;4937757;29;20059;-78
2023/07/08 06:43:50;;;;;;;10.75;4.82;;;;;;;;;;4936219;29;20035;-78
2023/07/08 06:46:18;;;;;;;9.73;4.78;;;;;;;;;;4934859;29;20027;-77
2023/07/08 06:48:44;;;;;;;9.57;4.03;;;;;;;;;;4936103;29;20024;-77
2023/07/08 06:51:09;;;;;;;7.55;4.15;;;;;;;;;;4935361;29;20083;-79
2023/07/08 06:53:36;;;;;;;7.32;3.63;;;;;;;;;;4936840;29;20118;-78
2023/07/08 06:56:02;;;;;;;8.35;3.80;;;;;;;;;;4935932;29;20063;-77
2023/07/08 06:58:28;;;;;;;10.45;4.30;;;;;;;;;;4918780;29;20535;-78
2023/07/08 07:00:55;;;;;;;7.05;3.42;;;;;;;;;;4918767;29;20023;-79
2023/07/08 07:03:20;;;;;;;7.47;4.20;;;;;;;;;;4918711;29;20027;-78
2023/07/08 07:05:46;;;;;;;8.90;3.90;;;;;;;;;;4934244;29;20122;-79
2023/07/08 07:08:11;;;;;;;9.60;3.85;;;;;;;;;;4936018;29;20495;-77
2023/07/08 07:10:38;;;;;;;7.28;5.20;;;;;;;;;;4918758;29;20331;-78
2023/07/08 07:13:03;;;;;;;5.15;3.63;;;;;;;;;;4935200;29;20032;-77
2023/07/08 07:15:30;;;;;;;7.18;4.15;;;;;;;;;;4935995;29;20026;-79
2023/07/08 07:17:56;;;;;;;6.03;4.00;;;;;;;;;;4918188;29;20134;-77
2023/07/08 07:20:22;;;;;;;9.52;3.65;;;;;;;;;;4917511;29;20095;-78
2023/07/08 07:22:47;;;;;;;6.90;3.55;;;;;;;;;;4915113;29;20032;-78
2023/07/08 07:25:13;;;;;;;7.55;3.85;;;;;;;;;;4897539;29;20071;-79
2023/07/08 07:27:38;;;;;;;5.35;3.53;;;;;;;;;;4896702;29;20039;-78
2023/07/08 07:30:05;;;;;;;8.57;3.78;;;;;;;;;;4880397;29;20032;-78
2023/07/08 07:32:32;;;;;;;8.02;3.17;;;;;;;;;;4880599;29;20036;-79
2023/07/08 07:34:59;;;;;;;6.18;3.45;;;;;;;;;;4880114;29;20482;-77
2023/07/08 07:37:25;;;;;;;5.38;3.33;;;;;;;;;;4897304;29;20099;-76
2023/07/08 07:39:51;;;;;;;5.45;4.07;;;;;;;;;;4880072;29;20187;-79
2023/07/08 07:42:17;;;;;;;6.95;4.03;;;;;;;;;;4902355;29;20103;-78
2023/07/08 07:44:43;;;;;;;5.53;3.30;;;;;;;;;;4899011;29;20047;-77
2023/07/08 07:47:10;;;;;;;8.23;3.47;;;;;;;;;;4899283;29;20032;-79
2023/07/08 07:49:36;;;;;;;8.77;3.47;;;;;;;;;;4883155;29;20094;-78
2023/07/08 07:52:01;;;;;;;5.57;3.38;;;;;;;;;;4916217;29;20115;-79
2023/07/08 07:54:27;;;;;;;5.35;3.92;;;;;;;;;;4899185;29;20107;-79
2023/07/08 07:56:53;;;;;;;6.85;3.17;;;;;;;;;;4898956;29;20072;-79
2023/07/08 07:59:18;;;;;;;9.18;3.47;;;;;;;;;;4867728;29;20432;-77
2023/07/08 08:01:44;;;;;;;7.22;3.95;;;;;;;;;;4911680;29;20393;-78
2023/07/08 08:04:11;;;;;;;7.18;3.15;;;;;;;;;;4896755;29;20060;-79
2023/07/08 08:06:37;;;;;;;6.63;4.00;;;;;;;;;;4896920;29;20488;-78
2023/07/08 08:09:04;;;;;;;5.70;3.72;;;;;;;;;;4880299;29;20037;-77
2023/07/08 08:11:30;;;;;;;5.97;3.42;;;;;;;;;;4880612;29;20454;-78
2023/07/08 08:13:56;;;;;;;6.93;3.03;;;;;;;;;;4897250;29;20093;-77
2023/07/08 08:16:21;;;;;;;8.93;3.15;;;;;;;;;;4896109;29;20454;-79
2023/07/08 08:18:47;;;;;;;6.07;3.40;;;;;;;;;;4896016;29;20032;-81
2023/07/08 08:21:13;;;;;;;7.43;3.17;;;;;;;;;;4896698;29;20476;-79
2023/07/08 08:23:39;;;;;;;4.93;3.42;;;;;;;;;;4880889;29;20381;-79
2023/07/08 08:26:04;;;;;;;6.05;3.50;;;;;;;;;;4897369;29;20500;-79
2023/07/08 08:28:33;;;;;;;5.00;3.05;;;;;;;;;;4880089;29;20047;-77
2023/07/08 08:30:58;;;;;;;4.90;3.20;;;;;;;;;;4896909;29;20036;-76
2023/07/08 08:33:24;;;;;;;6.72;3.70;;;;;;;;;;4883526;29;20036;-79
2023/07/08 08:35:49;;;;;;;5.75;2.92;;;;;;;;;;4883930;29;20473;-79
2023/07/08 08:38:15;;;;;;;7.43;3.22;;;;;;;;;;4884455;29;20028;-78
2023/07/08 08:40:42;;;;;;;6.70;3.40;;;;;;;;;;4901718;29;20131;-80
2023/07/08 08:43:19;;;;;;;4.00;2.88;;;;;;;;;;4898762;29;20096;-77
2023/07/08 08:45:54;;;;;;;5.78;3.25;;;;;;;;;;4885203;29;20141;-80
2023/07/08 08:48:21;;;;;;;8.15;3.22;;;;;;;;;;4901707;29;20025;-81
2023/07/08 08:50:55;;;;;;;6.13;2.67;;;;;;;;;;4901613;29;20028;-80
2023/07/08 08:53:23;;;;;;;4.78;2.85;;;;;;;;;;4885538;29;20182;-78
2023/07/08 08:55:59;;;;;;;7.53;3.17;;;;;;;;;;4900862;29;20485;-80
2023/07/08 08:58:34;;;;;;;5.63;3.03;;;;;;;;;;4885416;29;20033;-78
2023/07/08 09:01:03;;;;;;;7.75;3.28;;;;;;;;;;4900777;29;20469;-80
2023/07/08 09:03:44;;;;;;;12.88;3.53;;;;;;;;;;4938468;29;20062;-80
2023/07/08 09:06:14;;;;;;;3.05;2.58;;;;;;;;;;4939624;29;20098;-78
2023/07/08 09:08:41;;;;;;;13.75;4.22;;;;;;;;;;4939598;29;20040;-80
2023/07/08 09:11:25;;;;;;;3.10;2.78;;;;;;;;;;4922071;29;20028;-79
2023/07/08 09:13:54;;;;;;;4.18;3.10;;;;;;;;;;4921110;29;20063;-78
2023/07/08 09:16:52;;;;;;;5.97;3.30;;;;;;;;;;4921696;29;20067;-79
2023/07/08 09:19:25;;;;;;;3.55;2.40;;;;;;;;;;4906190;29;20049;-78
2023/07/08 09:22:42;;;;;;;10.25;5.07;;;;;;;;;;4920776;29;20079;-80
2023/07/08 09:25:26;;;;;;;4.05;2.63;;;;;;;;;;4880302;29;20493;-79
2023/07/08 09:27:52;;;;;;;5.38;2.45;;;;;;;;;;4942515;29;20107;-80
2023/07/08 09:30:28;;;;;;;6.28;3.13;;;;;;;;;;4942806;29;20051;-82
2023/07/08 09:32:55;;;;;;;6.60;3.17;;;;;;;;;;4941539;29;20102;-76
2023/07/08 09:35:37;;;;;;;6.78;3.63;;;;;;;;;;4927933;29;20451;-81
2023/07/08 09:38:14;;;;;;;5.53;2.88;;;;;;;;;;4942645;29;20045;-80
2023/07/08 09:40:46;;;;;;;4.45;2.53;;;;;;;;;;4926687;29;20028;-80
2023/07/08 09:43:15;;;;;;;4.25;2.40;;;;;;;;;;4926563;29;20027;-78
2023/07/08 09:45:47;;;;;;;3.10;2.58;;;;;;;;;;4928083;29;20035;-79
2023/07/08 09:48:28;;;;;;;4.25;2.88;;;;;;;;;;4925912;29;20126;-80
2023/07/08 09:50:57;;;;;;;5.45;2.90;;;;;;;;;;4945297;29;20035;-79
2023/07/08 09:53:26;;;;;;;5.93;2.70;;;;;;;;;;4914678;29;20039;-81
2023/07/08 09:55:53;;;;;;;4.00;2.47;;;;;;;;;;4894849;29;20042;-82
2023/07/08 09:58:30;;;;;;;4.90;2.80;;;;;;;;;;4926280;29;20028;-80
2023/07/08 10:01:01;;;;;;;9.10;2.92;;;;;;;;;;4891427;29;20080;-81
2023/07/08 10:03:31;;;;;;;6.53;2.80;;;;;;;;;;4908248;29;20033;-81
2023/07/08 10:06:00;;;;;;;3.08;2.50;;;;;;;;;;4907352;29;20032;-80
2023/07/08 10:08:39;;;;;;;6.25;2.40;;;;;;;;;;4907310;29;20107;-81
2023/07/08 10:11:28;;;;;;;4.57;3.55;;;;;;;;;;4890189;29;20032;-80
2023/07/08 10:14:25;;;;;;;9.18;2.58;;;;;;;;;;4883484;29;20047;-80
2023/07/08 10:16:51;;;;;;;2.97;2.53;;;;;;;;;;4896467;29;20059;-81
2023/07/08 10:19:20;;;;;;;5.22;2.60;;;;;;;;;;4889641;29;20029;-82
2023/07/08 10:21:54;;;;;;;3.90;2.78;;;;;;;;;;4914997;29;20084;-82
2023/07/08 10:25:00;;;;;;;10.00;3.63;;;;;;;;;;4909147;29;20432;-81
2023/07/08 10:27:42;;;;;;;4.32;2.63;;;;;;;;;;4926697;29;20028;-81
2023/07/08 10:30:16;;;;;;;4.60;2.58;;;;;;;;;;4910099;29;20032;-80
2023/07/08 10:32:55;;;;;;;3.20;2.53;;;;;;;;;;4907867;29;20079;-81
2023/07/08 10:35:28;;;;;;;3.67;2.80;;;;;;;;;;4910010;29;20087;-80
2023/07/08 10:38:34;;;;;;;7.35;2.97;;;;;;;;;;4908728;29;20088;-80
2023/07/08 10:41:21;;;;;;;3.10;2.58;;;;;;;;;;4919351;29;20035;-82
2023/07/08 10:44:12;;;;;;;4.07;2.65;;;;;;;;;;4907895;29;20063;-81
2023/07/08 10:47:19;;;;;;;3.85;2.67;;;;;;;;;;4894346;29;20127;-80
2023/07/08 10:49:52;;;;;;;4.63;2.80;;;;;;;;;;4896748;29;20055;-81
2023/07/08 10:52:37;;;;;;;3.40;2.65;;;;;;;;;;4926505;29;20480;-81
2023/07/08 10:55:11;;;;;;;4.68;3.03;;;;;;;;;;4909426;29;20031;-80
2023/07/08 10:58:13;;;;;;;3.83;2.90;;;;;;;;;;4909625;29;20440;-80
2023/07/08 11:00:56;;;;;;;3.42;2.47;;;;;;;;;;4909568;29;20111;-80
2023/07/08 11:03:46;;;;;;;4.07;2.58;;;;;;;;;;4925293;29;20024;-80
2023/07/08 11:06:22;;;;;;;4.30;2.72;;;;;;;;;;4927096;29;20028;-80
2023/07/08 11:08:54;;;;;;;3.83;2.70;;;;;;;;;;4921088;29;20020;-80
2023/07/08 11:11:46;;;;;;;4.53;2.60;;;;;;;;;;4926708;29;20032;-80
2023/07/08 11:14:38;;;;;;;3.03;2.30;;;;;;;;;;4925826;29;20043;-82
2023/07/08 11:17:18;;;;;;;10.13;2.97;;;;;;;;;;4905108;29;20063;-82
2023/07/08 11:20:27;;;;;;;3.65;2.72;;;;;;;;;;4926112;29;20032;-81
2023/07/08 11:23:03;;;;;;;4.20;2.97;;;;;;;;;;4897195;29;20040;-81
2023/07/08 11:25:30;;;;;;;2.90;2.60;;;;;;;;;;4925994;29;20028;-79
2023/07/08 11:27:59;;;;;;;5.85;2.60;;;;;;;;;;4893210;29;20048;-80
2023/07/08 11:30:29;;;;;;;5.22;3.00;;;;;;;;;;4908831;29;20369;-81
2023/07/08 11:33:02;;;;;;;5.15;2.85;;;;;;;;;;4892565;29;20040;-80
2023/07/08 11:35:48;;;;;;;2.95;2.60;;;;;;;;;;4909365;29;20056;-81
2023/07/08 11:38:17;;;;;;;4.95;2.75;;;;;;;;;;4893263;29;20063;-83
2023/07/08 11:41:14;;;;;;;2.75;2.15;;;;;;;;;;4896484;29;20024;-82
2023/07/08 11:43:42;;;;;;;3.30;2.05;;;;;;;;;;4889516;29;20039;-82
2023/07/08 11:46:15;;;;;;;3.22;2.60;;;;;;;;;;4905731;29;20059;-81
2023/07/08 11:48:52;;;;;;;6.93;3.30;;;;;;;;;;4887357;29;20117;-80
2023/07/08 11:51:22;;;;;;;6.90;2.83;;;;;;;;;;4886673;29;20028;-81
2023/07/08 11:54:02;;;;;;;3.00;2.58;;;;;;;;;;4905778;29;20171;-81
2023/07/08 11:56:49;;;;;;;3.22;2.47;;;;;;;;;;4889595;29;20055;-80
2023/07/08 11:59:19;;;;;;;4.07;2.40;;;;;;;;;;4906518;29;20116;-79
2023/07/08 12:01:50;;;;;;;6.28;2.83;;;;;;;;;;4903965;29;20032;-81
2023/07/08 12:04:24;;;;;;;8.60;3.88;;;;;;;;;;4892045;29;20084;-81
2023/07/08 12:07:02;;;;;;;4.30;2.63;;;;;;;;;;4927162;29;20023;-82
2023/07/08 12:09:34;;;;;;;4.53;2.28;;;;;;;;;;4929571;29;20028;-78
2023/07/08 12:12:03;;;;;;;3.75;2.72;;;;;;;;;;4913320;29;20034;-80
2023/07/08 12:14:29;;;;;;;2.97;2.53;;;;;;;;;;4914774;29;20028;-79
2023/07/08 12:16:56;;;;;;;5.68;2.40;;;;;;;;;;4932346;29;20116;-81
2023/07/08 12:19:25;;;;;;;5.93;2.85;;;;;;;;;;4931452;29;20036;-80
2023/07/08 12:21:52;;;;;;;4.30;2.15;;;;;;;;;;4930588;29;20028;-81
2023/07/08 12:24:26;;;;;;;5.53;2.25;;;;;;;;;;4915185;29;20107;-81
2023/07/08 12:26:55;;;;;;;5.03;2.28;;;;;;;;;;4932877;29;20413;-81
2023/07/08 12:29:21;;;;;;;5.45;2.60;;;;;;;;;;4932713;29;20088;-80
2023/07/08 12:31:48;;;;;;;2.50;2.28;;;;;;;;;;4932102;29;20420;-80
2023/07/08 12:34:16;;;;;;;3.55;2.20;;;;;;;;;;4913566;29;20028;-83
2023/07/08 12:36:45;;;;;;;3.38;2.75;;;;;;;;;;4931550;29;20044;-82
2023/07/08 12:39:16;;;;;;;4.65;2.00;;;;;;;;;;4897854;29;20032;-83
2023/07/08 12:41:43;;;;;;;4.10;2.63;;;;;;;;;;4926327;29;20083;-82
2023/07/08 12:44:18;;;;;;;6.68;2.20;;;;;;;;;;4930094;29;20043;-82
2023/07/08 12:46:46;;;;;;;4.10;2.45;;;;;;;;;;4950620;29;20492;-80
2023/07/08 12:49:13;;;;;;;3.83;2.97;;;;;;;;;;4931597;29;20563;-80
2023/07/08 12:51:43;;;;;;;3.10;2.13;;;;;;;;;;4949716;29;20052;-81
2023/07/08 12:54:09;;;;;;;4.67;2.53;;;;;;;;;;4930903;29;20447;-81
2023/07/08 12:56:38;;;;;;;2.90;2.35;;;;;;;;;;4947538;29;20259;-80
2023/07/08 12:59:05;;;;;;;2.75;2.15;;;;;;;;;;4931010;29;20176;-81
2023/07/08 13:01:33;;;;;;;6.07;3.70;;;;;;;;;;4930534;29;20127;-82
2023/07/08 13:04:09;;;;;;;2.47;2.05;;;;;;;;;;4931607;29;20063;-81
2023/07/08 13:06:35;;;;;;;2.85;2.08;;;;;;;;;;4915502;29;20106;-80
2023/07/08 13:09:24;;;;;;;3.83;2.13;;;;;;;;;;4914340;29;20098;-79
2023/07/08 13:11:53;;;;;;;4.47;2.33;;;;;;;;;;4938207;29;20047;-82
2023/07/08 13:14:20;;;;;;;3.53;2.47;;;;;;;;;;4945398;29;20467;-82
2023/07/08 13:16:48;;;;;;;3.28;2.25;;;;;;;;;;4948517;29;20496;-82
2023/07/08 13:19:14;;;;;;;3.60;2.00;;;;;;;;;;4912348;29;20034;-81
2023/07/08 13:21:40;;;;;;;4.13;2.65;;;;;;;;;;4928137;29;20059;-82
2023/07/08 13:24:12;;;;;;;9.27;2.38;;;;;;;;;;4929535;29;20260;-83
2023/07/08 13:26:38;;;;;;;6.43;2.42;;;;;;;;;;4945485;29;20139;-82
2023/07/08 13:29:17;;;;;;;3.88;2.05;;;;;;;;;;4928390;29;20404;-81
2023/07/08 13:31:53;;;;;;;5.55;2.33;;;;;;;;;;4927994;29;20039;-82
2023/07/08 13:34:23;;;;;;;2.35;1.88;;;;;;;;;;4943041;29;20040;-82
2023/07/08 13:36:51;;;;;;;3.47;2.17;;;;;;;;;;4944302;29;20032;-82
2023/07/08 13:39:27;;;;;;;4.32;2.58;;;;;;;;;;4929355;29;20091;-81
2023/07/08 13:41:53;;;;;;;2.83;1.95;;;;;;;;;;4907309;29;20035;-81
2023/07/08 13:44:19;;;;;;;4.63;2.33;;;;;;;;;;4890544;29;20124;-82
2023/07/08 13:46:52;;;;;;;5.38;2.17;;;;;;;;;;4889367;29;20059;-80
2023/07/08 13:49:43;;;;;;;3.22;2.22;;;;;;;;;;4904010;29;20024;-83
2023/07/08 13:52:19;;;;;;;2.50;2.00;;;;;;;;;;4889528;29;20060;-82
2023/07/08 13:54:54;;;;;;;1.95;1.67;;;;;;;;;;4881455;29;20116;-83
2023/07/08 13:57:23;;;;;;;3.85;2.33;;;;;;;;;;4889742;29;20043;-81
2023/07/08 13:59:49;;;;;;;4.18;2.10;;;;;;;;;;4893441;29;20048;-78
2023/07/08 14:02:21;;;;;;;3.00;1.80;;;;;;;;;;4940068;29;20031;-82
2023/07/08 14:04:48;;;;;;;4.25;2.25;;;;;;;;;;4943607;29;20031;-84
2023/07/08 14:07:17;;;;;;;2.97;1.95;;;;;;;;;;4941582;29;20036;-82
2023/07/08 14:09:45;;;;;;;2.88;2.67;;;;;;;;;;4943730;29;20059;-82
2023/07/08 14:12:10;;;;;;;3.33;2.15;;;;;;;;;;4942956;29;20247;-83
2023/07/08 14:14:36;;;;;;;3.05;2.35;;;;;;;;;;4941352;29;20016;-83
2023/07/08 14:17:02;;;;;;;5.50;2.92;;;;;;;;;;4925765;29;20044;-81
2023/07/08 14:19:33;;;;;;;6.30;2.42;;;;;;;;;;4923838;29;20038;-84
2023/07/08 14:22:14;;;;;;;5.03;2.45;;;;;;;;;;4906520;29;20024;-80
2023/07/08 14:24:40;;;;;;;4.85;2.00;;;;;;;;;;4906589;29;20369;-82
2023/07/08 14:27:13;;;;;;;3.97;2.25;;;;;;;;;;4924477;29;20104;-83
2023/07/08 14:29:41;;;;;;;2.13;1.92;;;;;;;;;;4917586;29;20034;-82
2023/07/08 14:32:15;;;;;;;3.33;1.83;;;;;;;;;;4922596;29;20032;-81
2023/07/08 14:34:49;;;;;;;7.40;2.38;;;;;;;;;;4906228;29;20032;-80
2023/07/08 14:37:16;;;;;;;2.60;2.17;;;;;;;;;;4924287;29;20028;-83
2023/07/08 14:39:45;;;;;;;2.38;1.92;;;;;;;;;;4926016;29;20070;-81
2023/07/08 14:42:12;;;;;;;3.72;2.10;;;;;;;;;;4942555;29;20019;-81
2023/07/08 14:44:40;;;;;;;10.02;3.30;;;;;;;;;;4940981;29;20110;-83
2023/07/08 14:47:15;;;;;;;5.65;2.40;;;;;;;;;;4924800;29;20042;-81
2023/07/08 14:49:40;;;;;;;4.60;2.47;;;;;;;;;;4943233;29;20055;-82
2023/07/08 14:52:07;;;;;;;9.70;2.50;;;;;;;;;;4924750;29;20048;-81
2023/07/08 14:54:33;;;;;;;1.98;1.73;;;;;;;;;;4925591;29;20023;-81
2023/07/08 14:56:59;;;;;;;3.53;2.10;;;;;;;;;;4939791;29;20487;-81
2023/07/08 14:59:30;;;;;;;3.03;2.30;;;;;;;;;;4932293;29;20032;-81
2023/07/08 15:01:58;;;;;;;2.47;2.22;;;;;;;;;;4919198;29;20032;-82
2023/07/08 15:04:24;;;;;;;2.60;1.85;;;;;;;;;;4924260;29;20109;-83