Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/01 00:00:11;;;;;;;9.00;8.07;;;11.90;98.30;11.80;99039.00;;;;339014;28;84962;-89
2021/05/01 00:00:22;;;;;;;8.50;7.70;;;11.80;98.40;11.80;99043.00;;;;335819;28;96682;-88
2021/05/01 00:00:33;;;;;;;8.80;7.60;;;11.90;98.50;11.80;99043.00;;;;336438;28;83533;-88
2021/05/01 00:00:45;;;;;;;8.70;7.78;;;11.90;98.60;11.90;99050.00;;;;335935;28;93450;-88
2021/05/01 00:00:56;;;;;;;8.85;7.93;;;11.80;98.60;12.00;99044.00;;;;340475;28;84804;-88
2021/05/01 00:01:08;;;;;;;8.73;7.93;;;11.90;98.60;12.00;99048.00;;;;337086;28;94101;-89
2021/05/01 00:01:19;;;;;;;8.60;7.80;;;11.90;98.60;12.00;99044.00;;;;340233;28;84954;-88
2021/05/01 00:01:31;;;;;;;8.60;7.55;;;11.90;98.70;11.90;99054.00;;;;338357;28;95724;-88
2021/05/01 00:01:42;;;;;;;9.40;7.35;;;11.90;98.70;11.90;99048.00;;;;340338;28;84818;-88
2021/05/01 00:01:53;;;;;;;8.82;6.93;;;11.90;98.70;11.80;99039.00;;;;337026;28;96154;-88
2021/05/01 00:02:07;;;;;;;7.65;6.85;;;11.90;98.70;11.70;99043.00;;;;340500;28;82629;-88
2021/05/01 00:02:19;;;;;;;7.80;7.00;;;11.90;98.60;11.80;99040.00;;;;336495;28;97456;-88
2021/05/01 00:02:30;;;;;;;8.23;7.43;;;11.90;98.60;11.80;99047.00;;;;336216;28;84822;-88
2021/05/01 00:02:41;;;;;;;9.10;7.93;;;11.90;98.70;11.60;99039.00;;;;337016;28;95541;-88
2021/05/01 00:02:53;;;;;;;9.32;8.00;;;11.80;98.70;11.60;99051.00;;;;336398;28;84719;-88
2021/05/01 00:03:05;;;;;;;9.68;8.68;;;11.80;98.80;11.50;99044.00;;;;334593;29;94496;-88
2021/05/01 00:03:16;;;;;;;10.90;9.50;;;11.80;98.80;11.60;99047.00;;;;337798;28;83494;-88
2021/05/01 00:03:27;;;;;;;11.20;9.43;;;11.80;98.80;11.70;99037.00;;;;338294;28;95824;-88
2021/05/01 00:03:43;;;;;;;9.70;8.70;;;11.80;98.80;11.90;99040.00;;;;339122;28;83198;-88
2021/05/01 00:03:55;;;;;;;8.82;7.93;;;11.70;98.90;12.00;99041.00;;;;337015;28;95182;-88
2021/05/01 00:04:06;;;;;;;8.63;7.55;;;11.80;99.00;12.00;99042.00;;;;339151;28;84039;-88
2021/05/01 00:04:18;;;;;;;9.40;7.47;;;11.80;99.00;11.90;99040.00;;;;338093;28;95344;-88
2021/05/01 00:04:32;;;;;;;9.27;8.27;;;11.80;99.00;11.90;99041.00;;;;339128;28;82390;-88
2021/05/01 00:04:44;;;;;;;9.27;8.38;;;11.80;99.00;12.00;99039.00;;;;338555;28;93460;-88
2021/05/01 00:04:55;;;;;;;8.52;7.72;;;11.80;99.20;12.10;99042.00;;;;339416;28;83492;-88
2021/05/01 00:05:07;;;;;;;8.13;7.38;;;11.80;99.20;12.20;99038.00;;;;339945;28;94866;-88
2021/05/01 00:05:19;;;;;;;8.10;7.22;;;11.80;99.20;12.20;99030.00;;;;339799;28;83752;-89
2021/05/01 00:05:37;;;;;;;9.20;7.65;;;11.90;99.20;12.20;99035.00;;;;338377;28;95167;-87
2021/05/01 00:05:49;;;;;;;8.80;7.90;;;11.90;99.20;12.30;99038.00;;;;338711;28;83532;-88
2021/05/01 00:06:00;;;;;;;8.60;7.70;;;11.90;99.10;12.30;99028.00;;;;338670;28;94564;-88
2021/05/01 00:06:11;;;;;;;7.93;7.13;;;11.90;99.10;12.30;99035.00;;;;336798;28;82499;-88
2021/05/01 00:06:23;;;;;;;7.68;6.95;;;12.00;99.00;12.20;99037.00;;;;338426;28;93904;-88
2021/05/01 00:06:34;;;;;;;8.27;7.47;;;12.00;98.90;12.20;99027.00;;;;337963;28;83453;-88
2021/05/01 00:06:46;;;;;;;7.95;7.18;;;12.00;98.80;12.30;99036.00;;;;337449;28;93832;-88
2021/05/01 00:06:58;;;;;;;8.43;7.45;;;12.00;98.80;12.20;99025.00;;;;339404;28;82489;-88
2021/05/01 00:07:09;;;;;;;9.13;7.72;;;12.00;98.80;12.10;99030.00;;;;336059;28;94106;-88
2021/05/01 00:07:22;;;;;;;9.82;8.20;;;12.00;98.70;12.10;99034.00;;;;337685;28;83426;-88
2021/05/01 00:07:33;;;;;;;8.68;7.78;;;12.00;98.70;12.20;99026.00;;;;337323;28;93780;-89
2021/05/01 00:07:44;;;;;;;8.25;7.45;;;12.00;98.70;12.00;99025.00;;;;339249;28;83473;-89
2021/05/01 00:07:56;;;;;;;8.23;7.43;;;12.00;98.60;12.10;99032.00;;;;337177;28;94294;-88
2021/05/01 00:08:07;;;;;;;8.43;7.63;;;12.00;98.60;12.20;99024.00;;;;339260;28;83440;-88
2021/05/01 00:08:19;;;;;;;8.32;7.50;;;12.00;98.70;12.10;99030.00;;;;337881;28;94086;-89
2021/05/01 00:08:30;;;;;;;8.38;7.55;;;12.00;98.70;12.10;99028.00;;;;339117;28;82370;-88
2021/05/01 00:08:42;;;;;;;8.60;7.70;;;11.90;98.70;12.20;99031.00;;;;340025;28;94006;-88
2021/05/01 00:08:53;;;;;;;9.25;8.05;;;12.00;98.70;12.20;99029.00;;;;337925;28;83700;-88
2021/05/01 00:09:06;;;;;;;8.73;7.80;;;12.00;98.70;12.00;99031.00;;;;338799;28;92039;-88
2021/05/01 00:09:17;;;;;;;8.65;7.78;;;11.90;98.70;12.00;99030.00;;;;336884;28;83573;-88
2021/05/01 00:09:28;;;;;;;8.55;7.75;;;12.00;98.60;12.10;99025.00;;;;339745;28;94998;-88
2021/05/01 00:09:40;;;;;;;8.43;7.63;;;11.90;98.60;12.20;99022.00;;;;339126;28;83764;-88
2021/05/01 00:09:51;;;;;;;8.88;7.97;;;11.90;98.70;12.20;99031.00;;;;341225;28;96713;-88
2021/05/01 00:10:04;;;;;;;8.63;7.72;;;11.90;98.70;12.10;99027.00;;;;339292;28;82486;-88
2021/05/01 00:10:16;;;;;;;8.52;7.72;;;12.00;98.70;12.10;99031.00;;;;338586;28;94271;-88
2021/05/01 00:10:29;;;;;;;8.25;7.55;;;11.90;98.70;12.20;99029.00;;;;339153;28;82782;-88
2021/05/01 00:10:40;;;;;;;8.15;7.40;;;12.00;98.70;12.20;99028.00;;;;337240;28;92713;-88
2021/05/01 00:10:52;;;;;;;7.95;7.22;;;12.00;98.70;12.20;99017.00;;;;337989;28;83448;-88
2021/05/01 00:11:03;;;;;;;8.70;7.80;;;12.00;98.60;12.30;99030.00;;;;338596;28;93414;-88
2021/05/01 00:11:15;;;;;;;9.05;8.10;;;12.00;98.50;12.30;99033.00;;;;338792;28;82541;-88
2021/05/01 00:11:27;;;;;;;8.43;7.57;;;12.00;98.50;12.40;99031.00;;;;337872;28;95745;-88
2021/05/01 00:11:38;;;;;;;8.13;7.32;;;12.00;98.50;12.40;99034.00;;;;340258;28;83473;-88
2021/05/01 00:11:49;;;;;;;8.05;7.25;;;12.00;98.50;12.40;99026.00;;;;336746;28;91922;-88
2021/05/01 00:12:01;;;;;;;8.07;7.28;;;12.00;98.40;12.20;99028.00;;;;337757;28;82725;-88
2021/05/01 00:12:12;;;;;;;7.85;7.07;;;12.00;98.40;12.10;99034.00;;;;338354;28;97501;-88
2021/05/01 00:12:24;;;;;;;7.85;7.05;;;12.00;98.40;12.20;99023.00;;;;336280;28;83562;-89
2021/05/01 00:12:36;;;;;;;7.82;7.03;;;12.10;98.40;12.30;99028.00;;;;336985;28;96345;-88
2021/05/01 00:12:48;;;;;;;8.13;7.32;;;12.10;98.40;12.30;99024.00;;;;339079;28;83473;-88
2021/05/01 00:12:59;;;;;;;8.55;7.75;;;12.00;98.40;12.20;99026.00;;;;336939;28;95604;-88
2021/05/01 00:13:11;;;;;;;8.95;8.05;;;12.10;98.40;12.10;99029.00;;;;336089;28;85226;-89
2021/05/01 00:13:23;;;;;;;8.88;7.97;;;12.10;98.40;12.20;99024.00;;;;336965;28;96846;-88
2021/05/01 00:13:34;;;;;;;8.27;7.47;;;12.00;98.40;12.10;99032.00;;;;336452;28;84655;-89
2021/05/01 00:13:46;;;;;;;8.23;7.53;;;12.00;98.40;12.10;99033.00;;;;337093;28;94152;-88
2021/05/01 00:13:58;;;;;;;8.63;7.82;;;12.00;98.40;12.20;99030.00;;;;338946;28;85129;-88
2021/05/01 00:14:09;;;;;;;8.52;7.63;;;12.00;98.40;12.10;99033.00;;;;339780;28;94541;-88
2021/05/01 00:14:21;;;;;;;8.50;7.53;;;12.00;98.50;12.20;99025.00;;;;339968;28;83974;-88
2021/05/01 00:14:33;;;;;;;8.52;7.68;;;12.00;98.50;12.20;99031.00;;;;337946;28;94203;-88
2021/05/01 00:14:44;;;;;;;8.80;8.00;;;12.00;98.50;12.10;99034.00;;;;336323;28;84574;-88
2021/05/01 00:14:55;;;;;;;8.68;7.88;;;12.10;98.50;12.10;99036.00;;;;337048;28;97002;-88
2021/05/01 00:15:09;;;;;;;8.50;7.70;;;12.00;98.50;12.00;99037.00;;;;336408;28;84858;-88
2021/05/01 00:15:20;;;;;;;8.55;7.75;;;12.10;98.60;12.20;99032.00;;;;336373;28;96879;-88
2021/05/01 00:15:32;;;;;;;8.23;7.43;;;12.10;98.60;12.20;99024.00;;;;339065;28;84862;-88
2021/05/01 00:15:43;;;;;;;7.95;7.05;;;12.00;98.60;12.10;99033.00;;;;337072;28;95777;-88
2021/05/01 00:15:55;;;;;;;8.38;7.57;;;12.00;98.70;12.20;99038.00;;;;336303;28;83263;-88
2021/05/01 00:16:07;;;;;;;8.95;8.15;;;12.00;98.70;12.20;99038.00;;;;335853;28;94073;-88
2021/05/01 00:16:18;;;;;;;8.93;8.13;;;12.00;98.70;12.20;99027.00;;;;338983;28;84644;-88
2021/05/01 00:16:30;;;;;;;8.90;8.00;;;12.00;98.70;12.10;99033.00;;;;337031;28;95269;-88
2021/05/01 00:16:41;;;;;;;8.52;7.72;;;12.00;98.60;12.10;99031.00;;;;336274;28;84833;-88
2021/05/01 00:16:54;;;;;;;8.73;7.93;;;12.00;98.60;12.10;99034.00;;;;336899;28;96974;-89
2021/05/01 00:17:05;;;;;;;9.13;8.23;;;12.00;98.60;12.10;99039.00;;;;336447;28;84758;-88
2021/05/01 00:17:18;;;;;;;9.35;8.45;;;12.00;98.60;12.10;99040.00;;;;333892;29;97076;-88
2021/05/01 00:17:29;;;;;;;9.30;8.43;;;12.00;98.50;12.10;99035.00;;;;338131;28;82704;-88
2021/05/01 00:17:41;;;;;;;9.00;8.20;;;12.00;98.60;12.00;99031.00;;;;338483;28;92917;-88
2021/05/01 00:17:52;;;;;;;9.35;8.45;;;11.90;98.60;12.10;99029.00;;;;338960;28;85084;-88
2021/05/01 00:18:04;;;;;;;10.00;9.00;;;12.00;98.60;12.10;99039.00;;;;337020;28;96661;-88
2021/05/01 00:18:16;;;;;;;9.38;8.40;;;11.90;98.60;12.20;99030.00;;;;336521;28;84566;-88
2021/05/01 00:18:27;;;;;;;9.40;8.40;;;12.00;98.70;12.20;99033.00;;;;335877;28;94832;-88
2021/05/01 00:18:38;;;;;;;9.57;8.55;;;12.00;98.80;12.30;99031.00;;;;339023;28;84502;-88
2021/05/01 00:18:50;;;;;;;9.32;8.43;;;12.00;98.80;12.40;99035.00;;;;338311;28;96004;-88
2021/05/01 00:19:02;;;;;;;8.68;7.82;;;12.00;98.80;12.30;99043.00;;;;337719;28;84610;-88
2021/05/01 00:19:14;;;;;;;8.75;7.88;;;12.00;98.80;12.30;99031.00;;;;337059;28;94560;-88
2021/05/01 00:19:25;;;;;;;8.55;7.65;;;12.00;98.80;12.20;99033.00;;;;337692;28;84932;-88
2021/05/01 00:19:36;;;;;;;8.30;7.40;;;12.00;98.70;12.30;99031.00;;;;337076;28;95025;-88
2021/05/01 00:19:48;;;;;;;8.43;7.53;;;12.00;98.70;12.30;99032.00;;;;334817;29;85075;-89
2021/05/01 00:19:59;;;;;;;8.77;7.88;;;12.00;98.70;12.20;99031.00;;;;338114;28;96025;-88
2021/05/01 00:20:11;;;;;;;8.90;8.00;;;12.00;98.60;12.10;99031.00;;;;338912;28;84001;-89
2021/05/01 00:20:23;;;;;;;9.55;8.27;;;12.00;98.50;12.00;99032.00;;;;339377;28;95017;-88
2021/05/01 00:20:34;;;;;;;9.50;8.27;;;12.00;98.50;12.00;99023.00;;;;339040;28;83695;-89
2021/05/01 00:20:45;;;;;;;9.07;8.13;;;12.00;98.60;12.20;99020.00;;;;337747;28;96801;-88
2021/05/01 00:20:57;;;;;;;8.82;7.95;;;12.00;98.70;12.30;99023.00;;;;339084;28;84249;-89
2021/05/01 00:21:08;;;;;;;8.77;7.93;;;12.00;98.70;12.30;99016.00;;;;338318;28;96959;-88
2021/05/01 00:21:19;;;;;;;8.57;7.78;;;12.00;98.70;12.40;99019.00;;;;340438;28;83339;-88
2021/05/01 00:21:31;;;;;;;7.85;7.05;;;12.00;98.60;12.40;99018.00;;;;339540;28;94945;-88
2021/05/01 00:21:42;;;;;;;7.63;6.88;;;12.00;98.60;12.40;99026.00;;;;341779;28;83412;-88
2021/05/01 00:21:54;;;;;;;7.97;7.18;;;12.10;98.50;12.20;99012.00;;;;335523;28;95956;-88
2021/05/01 00:22:05;;;;;;;8.30;7.50;;;12.10;98.40;12.30;99016.00;;;;336421;28;83473;-88
2021/05/01 00:22:16;;;;;;;8.88;8.00;;;12.00;98.40;12.40;99017.00;;;;336660;28;96109;-87
2021/05/01 00:22:28;;;;;;;8.68;7.72;;;12.10;98.50;12.40;99010.00;;;;337675;28;84148;-88
2021/05/01 00:22:39;;;;;;;9.52;7.75;;;12.00;98.40;12.30;99010.00;;;;338295;28;97654;-88
2021/05/01 00:22:51;;;;;;;10.88;8.60;;;12.10;98.40;12.40;99013.00;;;;339061;28;84761;-88
2021/05/01 00:23:02;;;;;;;9.85;8.48;;;12.00;98.40;12.40;99016.00;;;;337016;28;96926;-88
2021/05/01 00:23:13;;;;;;;10.00;8.38;;;12.10;98.40;12.40;99010.00;;;;340138;28;82816;-88
2021/05/01 00:23:25;;;;;;;8.55;7.47;;;12.10;98.40;12.40;99010.00;;;;339613;28;95897;-88
2021/05/01 00:23:36;;;;;;;8.25;7.35;;;12.10;98.50;12.40;99009.00;;;;340349;28;84890;-88
2021/05/01 00:23:48;;;;;;;8.43;7.63;;;12.10;98.40;12.40;99009.00;;;;339535;28;94503;-88
2021/05/01 00:24:00;;;;;;;8.52;7.72;;;12.10;98.40;12.30;99009.00;;;;341649;28;83752;-87
2021/05/01 00:24:11;;;;;;;8.63;7.85;;;12.10;98.30;12.40;99016.00;;;;337142;28;95919;-88
2021/05/01 00:24:23;;;;;;;8.65;7.88;;;12.10;98.30;12.30;99011.00;;;;340037;28;85011;-88
2021/05/01 00:24:34;;;;;;;8.35;7.63;;;12.10;98.20;12.20;99010.00;;;;338229;28;96863;-88
2021/05/01 00:24:45;;;;;;;8.57;7.72;;;12.10;98.20;12.30;99010.00;;;;337772;28;83385;-88
2021/05/01 00:24:57;;;;;;;8.27;7.32;;;12.10;98.30;12.10;99015.00;;;;339831;28;95249;-88
2021/05/01 00:25:09;;;;;;;8.20;7.40;;;12.00;98.20;12.10;99004.00;;;;338988;28;85286;-89
2021/05/01 00:25:20;;;;;;;7.80;7.00;;;12.10;98.20;12.10;99014.00;;;;338047;28;96891;-89
2021/05/01 00:25:31;;;;;;;7.63;6.82;;;12.10;98.20;12.00;99005.00;;;;337538;28;83543;-88
2021/05/01 00:25:43;;;;;;;8.27;7.10;;;12.00;98.20;12.10;99012.00;;;;336884;28;96002;-88
2021/05/01 00:25:54;;;;;;;8.50;7.60;;;12.00;98.20;12.20;99010.00;;;;338860;28;83595;-88
2021/05/01 00:26:05;;;;;;;9.13;8.15;;;12.00;98.30;12.20;99005.00;;;;338425;28;96010;-88
2021/05/01 00:26:17;;;;;;;9.25;8.35;;;12.00;98.30;12.30;99014.00;;;;340655;28;84514;-88
2021/05/01 00:26:28;;;;;;;8.70;7.80;;;12.00;98.40;12.30;99008.00;;;;338106;28;96051;-88
2021/05/01 00:26:41;;;;;;;8.40;7.60;;;12.00;98.40;12.40;99011.00;;;;338979;28;84862;-88
2021/05/01 00:26:52;;;;;;;9.02;8.13;;;12.00;98.40;12.40;99005.00;;;;335768;28;93683;-89
2021/05/01 00:27:04;;;;;;;8.82;7.93;;;12.00;98.40;12.40;99014.00;;;;337718;28;83538;-88
2021/05/01 00:27:16;;;;;;;8.52;7.70;;;12.10;98.40;12.40;99012.00;;;;338150;28;97012;-88
2021/05/01 00:27:27;;;;;;;8.68;7.78;;;12.10;98.40;12.40;99019.00;;;;338917;28;84372;-88
2021/05/01 00:27:38;;;;;;;8.68;7.82;;;12.10;98.40;12.40;99016.00;;;;335497;28;95668;-88
2021/05/01 00:27:50;;;;;;;8.35;7.55;;;12.10;98.40;12.40;99018.00;;;;337691;28;84518;-88
2021/05/01 00:28:02;;;;;;;8.23;7.53;;;12.10;98.40;12.40;99017.00;;;;336980;28;96412;-88
2021/05/01 00:28:14;;;;;;;8.48;7.70;;;12.10;98.30;12.30;99014.00;;;;337723;28;83578;-88
2021/05/01 00:28:26;;;;;;;8.75;7.95;;;12.10;98.30;12.30;99012.00;;;;336911;28;96927;-88
2021/05/01 00:28:38;;;;;;;8.77;7.93;;;12.10;98.30;12.10;99022.00;;;;336305;28;84171;-89
2021/05/01 00:28:50;;;;;;;8.68;7.80;;;12.10;98.30;12.00;99012.00;;;;336950;28;97057;-88
2021/05/01 00:29:01;;;;;;;8.32;7.53;;;12.10;98.30;12.00;99024.00;;;;337865;28;83341;-88
2021/05/01 00:29:12;;;;;;;8.68;7.78;;;12.10;98.50;12.10;99018.00;;;;337845;28;97535;-89
2021/05/01 00:29:24;;;;;;;8.68;7.80;;;12.10;98.30;12.20;99010.00;;;;339682;28;83490;-88
2021/05/01 00:29:35;;;;;;;8.40;7.60;;;12.10;98.40;12.30;99017.00;;;;338214;28;97059;-88
2021/05/01 00:29:46;;;;;;;8.60;7.78;;;12.10;98.40;12.30;99018.00;;;;337572;28;84745;-88
2021/05/01 00:29:58;;;;;;;9.20;8.30;;;12.10;98.40;12.30;99013.00;;;;337017;28;92711;-88
2021/05/01 00:30:11;;;;;;;9.15;8.25;;;12.10;98.40;12.20;99015.00;;;;336487;28;84996;-88
2021/05/01 00:30:24;;;;;;;9.38;8.48;;;12.10;98.30;12.00;99016.00;;;;338195;28;97703;-89
2021/05/01 00:30:35;;;;;;;9.07;8.18;;;12.10;98.20;11.90;99020.00;;;;337670;28;85047;-89
2021/05/01 00:30:46;;;;;;;9.55;8.65;;;12.10;98.20;12.10;99016.00;;;;339645;28;96956;-88
2021/05/01 00:30:58;;;;;;;8.82;7.93;;;12.10;98.20;12.20;99013.00;;;;337670;28;83699;-88
2021/05/01 00:31:09;;;;;;;7.88;7.13;;;12.10;98.30;12.30;99020.00;;;;338405;28;94765;-88
2021/05/01 00:31:21;;;;;;;8.00;7.20;;;12.10;98.30;12.30;99015.00;;;;338790;28;84296;-89
2021/05/01 00:31:35;;;;;;;9.85;7.55;;;12.10;98.30;12.40;99018.00;;;;339556;28;94220;-88
2021/05/01 00:31:46;;;;;;;10.75;7.78;;;12.10;98.30;12.40;99018.00;;;;337496;28;83955;-89
2021/05/01 00:31:57;;;;;;;9.88;7.63;;;12.10;98.30;12.40;99016.00;;;;338162;28;95766;-88
2021/05/01 00:32:09;;;;;;;8.82;7.93;;;12.10;98.20;12.40;99009.00;;;;339040;28;83533;-88
2021/05/01 00:32:21;;;;;;;9.05;8.15;;;12.10;98.50;12.30;99015.00;;;;340470;28;96962;-87
2021/05/01 00:32:33;;;;;;;8.88;7.82;;;12.10;98.10;12.40;99021.00;;;;338787;28;84534;-88
2021/05/01 00:32:45;;;;;;;8.23;7.43;;;12.10;98.10;12.40;99014.00;;;;338602;28;96955;-88
2021/05/01 00:32:57;;;;;;;8.43;7.60;;;12.10;98.20;12.30;99022.00;;;;337682;28;83591;-88
2021/05/01 00:33:09;;;;;;;9.02;8.15;;;12.10;98.10;12.40;99013.00;;;;340804;28;95647;-88
2021/05/01 00:33:20;;;;;;;9.13;8.15;;;12.10;98.00;12.40;99016.00;;;;336737;28;85396;-88
2021/05/01 00:33:31;;;;;;;8.68;7.78;;;12.10;98.00;12.40;99012.00;;;;335430;28;96542;-89
2021/05/01 00:33:43;;;;;;;9.05;8.05;;;12.10;98.00;12.40;99011.00;;;;337613;28;83361;-88
2021/05/01 00:33:54;;;;;;;9.60;8.60;;;12.10;98.00;12.40;99011.00;;;;335769;28;92704;-88
2021/05/01 00:34:06;;;;;;;9.07;8.07;;;12.10;98.00;12.40;99010.00;;;;340463;28;83321;-88
2021/05/01 00:34:17;;;;;;;8.48;7.57;;;12.10;98.00;12.40;99017.00;;;;336992;28;95651;-88
2021/05/01 00:34:28;;;;;;;8.35;7.55;;;12.10;98.00;12.30;99013.00;;;;337427;28;84897;-88
2021/05/01 00:34:40;;;;;;;8.50;7.70;;;12.10;98.00;12.40;99011.00;;;;338301;28;97132;-88
2021/05/01 00:34:51;;;;;;;8.65;7.93;;;12.10;98.00;12.50;99011.00;;;;338970;28;84868;-88
2021/05/01 00:35:03;;;;;;;8.95;8.15;;;12.10;98.10;12.30;99015.00;;;;340933;28;96896;-88
2021/05/01 00:35:17;;;;;;;9.00;8.20;;;12.10;98.10;12.10;99016.00;;;;337308;28;84832;-88
2021/05/01 00:35:28;;;;;;;9.10;8.25;;;12.10;98.10;12.20;99011.00;;;;335912;28;94495;-88
2021/05/01 00:35:42;;;;;;;9.70;8.52;;;12.10;98.10;12.20;99015.00;;;;339067;28;84907;-88
2021/05/01 00:35:54;;;;;;;9.63;8.63;;;12.10;98.10;12.00;99019.00;;;;339695;28;94293;-88
2021/05/01 00:36:06;;;;;;;10.02;8.32;;;12.00;97.90;11.90;99012.00;;;;338939;28;83788;-88
2021/05/01 00:36:17;;;;;;;11.68;8.60;;;12.00;97.90;12.00;99011.00;;;;338094;28;95642;-89
2021/05/01 00:36:28;;;;;;;11.77;8.57;;;12.00;98.10;12.00;99010.00;;;;338762;28;84725;-88
2021/05/01 00:36:40;;;;;;;8.70;7.88;;;12.00;98.20;11.90;99007.00;;;;335845;28;93194;-88
2021/05/01 00:36:51;;;;;;;9.25;8.35;;;11.90;98.20;11.80;99014.00;;;;340295;28;85171;-88
2021/05/01 00:37:03;;;;;;;9.77;8.77;;;11.90;98.20;11.70;99013.00;;;;337009;28;96111;-88
2021/05/01 00:37:15;;;;;;;10.25;9.15;;;11.90;98.30;11.90;99014.00;;;;336308;28;84413;-89
2021/05/01 00:37:26;;;;;;;9.82;8.82;;;11.90;98.30;11.90;99021.00;;;;334348;28;95725;-88
2021/05/01 00:37:38;;;;;;;9.18;8.23;;;11.90;98.40;12.00;99016.00;;;;337653;28;84877;-88
2021/05/01 00:37:49;;;;;;;8.75;7.95;;;11.90;98.40;12.00;99023.00;;;;337024;28;96728;-88
2021/05/01 00:38:01;;;;;;;8.93;8.00;;;11.90;98.50;12.00;99017.00;;;;338905;28;84614;-88
2021/05/01 00:38:12;;;;;;;9.27;8.27;;;11.90;98.50;12.00;99021.00;;;;338297;28;95851;-89
2021/05/01 00:38:23;;;;;;;9.40;8.27;;;11.90;98.50;12.10;99020.00;;;;338749;28;84702;-88
2021/05/01 00:38:36;;;;;;;9.35;8.43;;;11.90;98.50;12.00;99021.00;;;;338043;28;95970;-88
2021/05/01 00:38:47;;;;;;;9.23;8.32;;;11.90;98.50;12.10;99012.00;;;;337763;28;82406;-88
2021/05/01 00:38:58;;;;;;;9.38;8.48;;;11.90;98.60;12.00;99019.00;;;;337030;28;94339;-88
2021/05/01 00:39:10;;;;;;;9.00;8.10;;;11.90;98.50;12.10;99015.00;;;;338711;28;84493;-88
2021/05/01 00:39:22;;;;;;;9.40;8.48;;;11.80;98.40;12.20;99015.00;;;;338177;28;96911;-88
2021/05/01 00:39:33;;;;;;;9.50;8.60;;;11.90;98.60;12.10;99022.00;;;;336327;28;84490;-89
2021/05/01 00:39:44;;;;;;;9.35;8.48;;;11.90;98.60;12.20;99013.00;;;;338439;28;96162;-88
2021/05/01 00:39:56;;;;;;;9.30;8.43;;;11.90;98.60;12.10;99018.00;;;;337676;28;84698;-88
2021/05/01 00:40:08;;;;;;;9.32;8.43;;;11.90;98.50;11.90;99025.00;;;;338411;28;94227;-88
2021/05/01 00:40:20;;;;;;;9.48;8.48;;;11.90;98.50;12.10;99013.00;;;;336526;28;82375;-88
2021/05/01 00:40:31;;;;;;;8.40;7.60;;;11.90;98.50;12.20;99024.00;;;;337039;28;94091;-88
2021/05/01 00:40:43;;;;;;;8.40;7.57;;;11.90;98.60;12.20;99016.00;;;;337642;28;83681;-88
2021/05/01 00:40:54;;;;;;;8.38;7.57;;;11.90;98.70;12.20;99016.00;;;;335744;28;94957;-88
2021/05/01 00:41:06;;;;;;;8.32;7.50;;;11.90;98.80;12.20;99022.00;;;;337687;28;83598;-88
2021/05/01 00:41:17;;;;;;;8.30;7.47;;;11.90;98.80;12.20;99023.00;;;;337936;28;95961;-88
2021/05/01 00:41:28;;;;;;;8.82;7.97;;;11.90;98.80;12.20;99022.00;;;;338943;28;84768;-88
2021/05/01 00:41:40;;;;;;;9.05;8.25;;;11.90;98.80;12.00;99020.00;;;;337083;28;93650;-88
2021/05/01 00:41:51;;;;;;;9.10;8.30;;;11.90;98.70;12.00;99023.00;;;;338672;28;83714;-89
2021/05/01 00:42:03;;;;;;;9.00;8.23;;;11.90;98.70;12.00;99017.00;;;;339307;28;96353;-88
2021/05/01 00:42:15;;;;;;;9.23;8.40;;;11.90;98.70;12.10;99018.00;;;;340433;28;82476;-88
2021/05/01 00:42:26;;;;;;;8.85;7.95;;;11.90;98.70;12.20;99012.00;;;;339557;28;92206;-88
2021/05/01 00:42:37;;;;;;;8.77;7.93;;;11.90;98.80;12.20;99028.00;;;;339009;28;83449;-88
2021/05/01 00:42:49;;;;;;;8.93;8.02;;;11.90;98.80;12.20;99022.00;;;;338337;28;94744;-88
2021/05/01 00:43:01;;;;;;;8.95;8.05;;;11.90;98.70;12.20;99009.00;;;;337460;28;83047;-89
2021/05/01 00:43:12;;;;;;;9.23;8.32;;;12.00;98.70;12.10;99020.00;;;;337981;28;95786;-88
2021/05/01 00:43:24;;;;;;;9.65;8.30;;;12.00;98.60;12.00;99015.00;;;;337784;28;83344;-88
2021/05/01 00:43:42;;;;;;;9.30;7.75;;;11.90;98.60;12.10;99020.00;;;;338430;28;94061;-88
2021/05/01 00:43:54;;;;;;;9.10;8.20;;;11.90;98.60;12.20;99021.00;;;;341674;28;83406;-88
2021/05/01 00:44:06;;;;;;;10.25;8.90;;;12.00;98.70;12.20;99018.00;;;;334504;29;94070;-88
2021/05/01 00:44:18;;;;;;;10.18;8.80;;;11.90;98.70;12.20;99012.00;;;;337278;28;84479;-88
2021/05/01 00:44:29;;;;;;;9.77;8.80;;;12.00;98.70;12.20;99017.00;;;;338316;28;97351;-89
2021/05/01 00:44:41;;;;;;;9.90;8.90;;;11.90;98.70;12.10;99015.00;;;;337686;28;83427;-88
2021/05/01 00:44:52;;;;;;;9.88;8.88;;;12.00;98.70;12.10;99011.00;;;;336982;28;96119;-88
2021/05/01 00:45:04;;;;;;;11.18;9.45;;;11.90;98.70;12.10;99015.00;;;;337740;28;83815;-88
2021/05/01 00:45:16;;;;;;;10.10;9.00;;;11.90;98.70;12.00;99014.00;;;;335463;28;97664;-89
2021/05/01 00:45:28;;;;;;;9.20;8.30;;;11.90;98.60;11.90;99010.00;;;;335076;29;84720;-88
2021/05/01 00:45:39;;;;;;;9.60;8.70;;;11.90;98.50;12.00;99008.00;;;;335721;28;96169;-88
2021/05/01 00:45:50;;;;;;;9.80;8.88;;;11.80;98.40;11.90;99015.00;;;;337686;28;84884;-88
2021/05/01 00:46:04;;;;;;;9.80;8.88;;;11.90;98.50;11.90;99010.00;;;;339685;28;93433;-88
2021/05/01 00:46:16;;;;;;;9.27;8.38;;;11.80;98.40;11.70;99003.00;;;;340268;28;83554;-86
2021/05/01 00:46:27;;;;;;;8.88;8.07;;;11.80;98.40;11.70;99009.00;;;;338387;28;95178;-88
2021/05/01 00:46:39;;;;;;;9.38;8.57;;;11.80;98.40;11.70;99005.00;;;;338751;28;84991;-88
2021/05/01 00:46:50;;;;;;;9.48;8.60;;;11.80;98.40;11.70;99009.00;;;;339680;28;97774;-88
2021/05/01 00:47:01;;;;;;;8.98;8.18;;;11.80;98.50;11.80;99008.00;;;;340347;28;84753;-88
2021/05/01 00:47:14;;;;;;;8.88;8.07;;;11.80;98.50;12.00;99004.00;;;;336808;28;96965;-88
2021/05/01 00:47:26;;;;;;;8.80;8.05;;;11.80;98.60;12.10;99001.00;;;;337600;28;83364;-88
2021/05/01 00:47:37;;;;;;;8.82;8.05;;;11.80;98.70;12.00;99004.00;;;;337022;28;96355;-89
2021/05/01 00:47:49;;;;;;;9.13;8.32;;;11.80;98.70;12.10;99000.00;;;;337133;28;84686;-88
2021/05/01 00:48:00;;;;;;;9.75;8.85;;;11.80;98.70;12.00;98994.00;;;;339568;28;94478;-89
2021/05/01 00:48:12;;;;;;;9.95;8.95;;;11.80;98.70;11.90;99005.00;;;;340211;28;83668;-88
2021/05/01 00:48:23;;;;;;;9.82;8.82;;;11.80;98.70;12.00;99005.00;;;;339559;28;97301;-88
2021/05/01 00:48:34;;;;;;;9.38;8.43;;;11.80;98.70;12.10;98998.00;;;;337663;28;84695;-87
2021/05/01 00:48:46;;;;;;;8.65;7.80;;;11.80;98.80;12.10;98992.00;;;;339535;28;96925;-88
2021/05/01 00:48:57;;;;;;;8.23;7.50;;;11.80;98.80;12.20;98998.00;;;;338821;28;83562;-88
2021/05/01 00:49:09;;;;;;;8.68;7.88;;;11.90;98.80;12.20;98991.00;;;;338363;28;93410;-89
2021/05/01 00:49:20;;;;;;;9.50;8.60;;;11.80;98.80;12.10;99001.00;;;;337869;28;82390;-88
2021/05/01 00:49:32;;;;;;;9.40;8.45;;;11.80;98.70;12.10;98994.00;;;;335919;28;92730;-89
2021/05/01 00:49:43;;;;;;;8.80;7.95;;;11.80;98.70;11.90;98997.00;;;;335017;29;84835;-88
2021/05/01 00:49:54;;;;;;;8.80;7.97;;;11.80;98.60;11.80;98999.00;;;;336923;28;96789;-89
2021/05/01 00:50:07;;;;;;;9.07;8.27;;;11.80;98.60;11.90;99002.00;;;;337474;28;85071;-88
2021/05/01 00:50:18;;;;;;;9.13;8.32;;;11.80;98.70;11.80;98991.00;;;;338923;28;97117;-88
2021/05/01 00:50:29;;;;;;;9.05;8.25;;;11.80;98.70;11.80;98994.00;;;;338883;28;83429;-88
2021/05/01 00:50:41;;;;;;;9.25;8.45;;;11.80;98.80;11.90;98998.00;;;;338285;28;96858;-88
2021/05/01 00:50:52;;;;;;;9.05;8.25;;;11.80;98.80;12.00;98995.00;;;;337670;28;84794;-88
2021/05/01 00:51:04;;;;;;;8.55;7.75;;;11.80;98.90;12.20;98988.00;;;;336976;28;96130;-88
2021/05/01 00:51:15;;;;;;;8.40;7.38;;;11.90;99.00;12.20;98980.00;;;;337739;28;83461;-88
2021/05/01 00:51:32;;;;;;;8.98;8.07;;;11.90;99.00;12.10;98984.00;;;;338331;28;97016;-89
2021/05/01 00:51:43;;;;;;;9.63;8.63;;;11.90;98.90;12.10;98987.00;;;;340326;28;84309;-88
2021/05/01 00:51:54;;;;;;;9.65;8.65;;;11.90;98.80;11.90;98991.00;;;;338393;28;94117;-88
2021/05/01 00:52:06;;;;;;;9.77;8.88;;;11.90;98.80;11.80;98990.00;;;;341434;28;84067;-88
2021/05/01 00:52:17;;;;;;;9.68;8.68;;;11.90;98.70;11.90;98985.00;;;;338195;28;96824;-89
2021/05/01 00:52:28;;;;;;;9.80;8.80;;;11.90;98.70;12.00;98988.00;;;;340408;28;83618;-89
2021/05/01 00:52:40;;;;;;;10.35;8.30;;;11.90;98.80;12.10;98978.00;;;;336961;28;96809;-88