Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:00:43;;;;;;;;;58.67;45.67;;;;;7.06;78.39;103336.09;5098189;27;45453;-66
2022/01/23 00:03:16;;;;;;;;;56.33;46.33;;;;;7.03;78.39;103334.25;5098102;27;45265;-66
2022/01/23 00:05:43;;;;;;;;;57.67;44.00;;;;;7.13;77.98;103351.16;5098466;27;45497;-66
2022/01/23 00:08:10;;;;;;;;;54.67;41.33;;;;;7.03;78.14;103347.34;5098085;27;46085;-66
2022/01/23 00:10:37;;;;;;;;;61.67;47.33;;;;;7.02;78.13;103337.69;5098282;27;45366;-66
2022/01/23 00:13:23;;;;;;;;;59.00;45.00;;;;;7.11;78.39;103343.22;5098234;27;45359;-66
2022/01/23 00:18:33;;;;;;;;;49.67;39.67;;;;;7.14;77.97;103347.69;5096993;27;45848;-66
2022/01/23 00:20:58;;;;;;;;;56.33;43.67;;;;;7.11;78.48;103347.59;5097953;27;45326;-66
2022/01/23 00:30:18;;;;;;;;;55.00;43.33;;;;;7.11;78.33;103347.59;5098437;27;45324;-66
2022/01/23 00:31:46;;;;;;;;;64.00;46.00;;;;;7.18;77.84;103353.94;5096977;27;45318;-66
2022/01/23 00:34:11;;;;;;;;;60.00;44.67;;;;;7.08;77.97;103345.75;5098032;27;45231;-66
2022/01/23 00:36:36;;;;;;;;;57.00;42.33;;;;;7.07;77.95;103354.47;5098352;27;45268;-66
2022/01/23 00:39:03;;;;;;;;;60.00;42.67;;;;;7.12;77.73;103365.09;5097924;27;45608;-66
2022/01/23 00:41:29;;;;;;;;;63.33;48.00;;;;;7.05;78.51;103358.75;5097769;27;45385;-66
2022/01/23 00:43:54;;;;;;;;;56.67;47.33;;;;;7.06;78.99;103365.78;5097816;27;45302;-66
2022/01/23 00:46:23;;;;;;;;;50.33;41.00;;;;;7.13;78.17;103364.25;5097583;27;45445;-66
2022/01/23 00:51:23;;;;;;;;;49.67;39.67;;;;;7.04;78.70;103346.50;5097656;27;45470;-66
2022/01/23 00:53:48;;;;;;;;;60.33;45.00;;;;;7.05;78.84;103350.03;5097455;27;45242;-66
2022/01/23 00:56:14;;;;;;;;;49.33;40.33;;;;;7.02;79.30;103342.94;5098099;27;45289;-66
2022/01/23 00:58:40;;;;;;;;;57.67;43.33;;;;;6.96;79.33;103343.63;5097499;27;46394;-66
2022/01/23 01:01:05;;;;;;;;;58.00;42.33;;;;;7.07;79.04;103349.25;5097682;27;45235;-66
2022/01/23 01:03:31;;;;;;;;;55.00;43.67;;;;;7.07;78.82;103344.00;5097565;27;45406;-66
2022/01/23 01:05:56;;;;;;;;;51.00;38.00;;;;;6.94;78.96;103323.44;5097938;27;45392;-66
2022/01/23 01:08:22;;;;;;;;;70.67;51.00;;;;;6.97;79.31;103334.03;5097567;27;46728;-66
2022/01/23 01:11:04;;;;;;;;;53.67;42.00;;;;;7.04;79.78;103359.59;5097549;27;45388;-66
2022/01/23 01:13:51;;;;;;;;;52.67;41.33;;;;;7.04;79.60;103343.88;5097665;27;45224;-66
2022/01/23 01:35:21;;;;;;;;;60.33;49.33;;;;;6.85;80.05;103307.44;5097077;27;45407;-66
2022/01/23 01:37:47;;;;;;;;;51.67;38.33;;;;;7.02;79.81;103328.97;5104300;27;45438;-67
2022/01/23 01:40:12;;;;;;;;;52.67;38.00;;;;;6.93;80.50;103325.19;5138254;27;45441;-66
2022/01/23 01:42:38;;;;;;;;;54.67;43.33;;;;;7.02;80.17;103336.81;5140306;27;45261;-66
2022/01/23 01:45:04;;;;;;;;;60.00;47.00;;;;;7.06;80.40;103338.72;5141924;27;45409;-66
2022/01/23 01:47:29;;;;;;;;;53.00;41.67;;;;;6.90;79.60;103306.75;5142254;27;45527;-66
2022/01/23 01:49:55;;;;;;;;;58.33;43.33;;;;;6.69;79.58;103279.81;5141318;27;45409;-66
2022/01/23 01:52:20;;;;;;;;;56.33;42.00;;;;;6.91;79.73;103320.72;5142069;27;45880;-66
2022/01/23 01:54:58;;;;;;;;;61.67;47.33;;;;;6.91;80.90;103319.00;5141969;27;45395;-66
2022/01/23 01:57:28;;;;;;;;;60.33;46.33;;;;;6.87;80.53;103311.88;5141975;27;45299;-66
2022/01/23 02:08:29;;;;;;;;;58.33;46.00;;;;;6.95;80.48;103318.25;5077851;28;45203;-66
2022/01/23 02:11:03;;;;;;;;;59.33;45.67;;;;;6.98;80.18;103314.84;5077254;28;47571;-66
2022/01/23 02:13:56;;;;;;;;;58.33;42.00;;;;;6.99;80.12;103308.78;5076896;28;45402;-66
2022/01/23 02:51:54;;;;;;;;;57.00;41.33;;;;;7.01;81.00;103291.38;5099558;27;45372;-66
2022/01/23 02:54:29;;;;;;;;;62.67;49.67;;;;;6.95;80.17;103270.22;5098540;27;45304;-66
2022/01/23 02:56:58;;;;;;;;;64.33;47.67;;;;;7.05;80.00;103277.53;5098936;27;45341;-66
2022/01/23 02:59:30;;;;;;;;;60.33;43.67;;;;;6.94;79.71;103269.34;5099669;27;45397;-66
2022/01/23 03:04:24;;;;;;;;;57.00;40.33;;;;;6.94;80.34;103279.81;5098934;27;45956;-66
2022/01/23 03:32:22;;;;;;;;;60.67;47.67;;;;;6.83;81.10;103275.94;5099263;27;45193;-66
2022/01/23 03:34:48;;;;;;;;;51.33;38.00;;;;;6.86;81.04;103275.16;5098623;27;46071;-66
2022/01/23 03:37:13;;;;;;;;;61.33;44.33;;;;;6.90;80.62;103280.56;5098755;27;45323;-66
2022/01/23 03:39:38;;;;;;;;;61.00;45.33;;;;;6.84;80.63;103282.97;5098920;27;45830;-67
2022/01/23 03:42:04;;;;;;;;;57.33;45.67;;;;;6.76;80.84;103264.38;5079584;27;45468;-67
2022/01/23 03:44:30;;;;;;;;;58.33;42.33;;;;;6.78;81.30;103267.94;5098806;27;45480;-66
2022/01/23 03:47:15;;;;;;;;;56.67;44.00;;;;;6.76;81.23;103269.59;5098669;27;45317;-66
2022/01/23 03:49:41;;;;;;;;;57.33;45.33;;;;;6.56;80.90;103245.34;5098652;27;45300;-66
2022/01/23 03:52:09;;;;;;;;;54.67;44.00;;;;;6.76;80.83;103272.22;5098442;27;45450;-66
2022/01/23 03:54:36;;;;;;;;;60.00;42.00;;;;;6.70;80.79;103273.75;5098449;27;46368;-66
2022/01/23 03:57:04;;;;;;;;;60.33;47.00;;;;;6.75;80.83;103286.19;5098347;27;45436;-66
2022/01/23 03:59:30;;;;;;;;;61.67;46.00;;;;;6.72;81.52;103287.78;5098350;27;45435;-66
2022/01/23 04:01:56;;;;;;;;;55.33;42.67;;;;;6.69;81.13;103292.91;5098587;27;45310;-66
2022/01/23 04:04:41;;;;;;;;;62.33;46.67;;;;;6.60;81.25;103288.25;5097917;27;47128;-66
2022/01/23 04:07:09;;;;;;;;;60.67;48.33;;;;;6.58;82.11;103289.94;5098255;27;45408;-67
2022/01/23 04:09:35;;;;;;;;;58.00;43.00;;;;;6.58;82.47;103293.44;5098379;27;45389;-66
2022/01/23 04:12:02;;;;;;;;;54.67;39.67;;;;;6.59;81.80;103284.75;5098405;27;45318;-67
2022/01/23 04:14:29;;;;;;;;;68.00;49.67;;;;;6.47;82.89;103272.97;5097571;27;45576;-67
2022/01/23 04:19:57;;;;;;;;;63.67;47.67;;;;;6.61;82.63;103282.19;5098126;27;45320;-67
2022/01/23 05:00:53;;;;;;;;;52.67;37.00;;;;;6.71;80.60;103291.22;5034705;28;45421;-66
2022/01/23 05:06:01;;;;;;;;;45.33;36.00;;;;;6.55;80.78;103234.84;5034834;28;45576;-67
2022/01/23 05:08:30;;;;;;;;;31.33;25.67;;;;;6.87;80.29;103283.06;5034524;28;46060;-67
2022/01/23 05:10:58;;;;;;;;;37.00;29.33;;;;;6.90;78.49;103284.91;5034574;28;45637;-67
2022/01/23 05:13:28;;;;;;;;;39.00;32.67;;;;;6.90;79.77;103288.41;5034532;28;45366;-66
2022/01/23 05:15:55;;;;;;;;;42.50;34.50;;;;;6.88;79.90;103290.06;5086029;27;45518;-66
2022/01/23 05:18:21;;;;;;;;;55.33;35.00;;;;;6.89;79.90;103286.63;5100508;27;47453;-67
2022/01/23 05:20:50;;;;;;;;;44.00;34.33;;;;;6.80;79.64;103268.00;5100813;27;45308;-66
2022/01/23 05:23:15;;;;;;;;;38.67;34.00;;;;;6.86;80.19;103272.56;5101027;27;45514;-67
2022/01/23 05:25:42;;;;;;;;;46.33;38.33;;;;;6.95;80.28;103278.09;5100534;27;45309;-67
2022/01/23 05:28:08;;;;;;;;;44.67;37.33;;;;;6.91;80.03;103260.47;5115762;27;46277;-66
2022/01/23 05:30:35;;;;;;;;;54.33;40.00;;;;;7.02;79.80;103276.56;5121242;27;45307;-67
2022/01/23 05:33:00;;;;;;;;;42.00;36.33;;;;;7.00;79.52;103275.59;5121248;27;45320;-66
2022/01/23 05:35:28;;;;;;;;;55.00;41.33;;;;;7.00;79.86;103273.00;5121462;27;45343;-67
2022/01/23 05:37:54;;;;;;;;;45.67;36.00;;;;;7.05;79.53;103274.06;5121058;27;46126;-66
2022/01/23 05:40:22;;;;;;;;;46.00;36.67;;;;;7.02;79.35;103269.59;5121194;27;45355;-66
2022/01/23 05:42:48;;;;;;;;;50.33;37.67;;;;;6.98;79.62;103270.31;5121365;27;45362;-66
2022/01/23 05:45:13;;;;;;;;;52.33;41.67;;;;;6.96;79.23;103272.03;5131278;27;45280;-66
2022/01/23 05:47:38;;;;;;;;;45.33;35.00;;;;;7.01;79.40;103283.53;5141791;27;45941;-66
2022/01/23 05:50:05;;;;;;;;;51.33;37.67;;;;;6.91;80.18;103268.34;5141689;27;45394;-66
2022/01/23 05:52:31;;;;;;;;;48.33;40.00;;;;;6.91;79.82;103266.63;5142041;27;45316;-66
2022/01/23 05:54:57;;;;;;;;;51.67;38.00;;;;;7.03;79.71;103278.31;5142023;27;45291;-66
2022/01/23 05:57:23;;;;;;;;;43.67;35.33;;;;;6.97;79.43;103261.59;5141651;27;46555;-66
2022/01/23 05:59:48;;;;;;;;;52.00;38.33;;;;;6.99;79.55;103284.34;5141615;27;45413;-66
2022/01/23 06:02:13;;;;;;;;;84.50;72.75;;;;;6.87;79.90;103269.97;5141573;27;45419;-66
2022/01/23 06:04:39;;;;;;;;;64.00;51.33;;;;;6.69;80.06;103236.19;5141694;27;45396;-66
2022/01/23 06:07:04;;;;;;;;;45.67;40.67;;;;;6.92;79.49;103275.38;5141613;27;45346;-67
2022/01/23 06:09:30;;;;;;;;;56.33;44.33;;;;;6.91;79.47;103287.59;5141549;27;45430;-67
2022/01/23 06:11:55;;;;;;;;;51.33;41.33;;;;;6.90;79.46;103285.78;5141847;27;45428;-66
2022/01/23 06:14:21;;;;;;;;;38.67;31.33;;;;;6.91;79.38;103286.66;5141789;27;45296;-66
2022/01/23 06:16:46;;;;;;;;;36.67;31.67;;;;;6.93;79.66;103285.00;5141341;27;46418;-66
2022/01/23 06:19:12;;;;;;;;;49.00;36.33;;;;;6.83;79.58;103257.63;5141524;27;45457;-66
2022/01/23 06:21:37;;;;;;;;;34.33;29.67;;;;;7.00;78.81;103288.72;5141564;27;45325;-66
2022/01/23 06:24:07;;;;;;;;;37.00;32.67;;;;;6.97;78.33;103272.06;5141844;27;45385;-66
2022/01/23 06:26:43;;;;;;;;;44.33;34.67;;;;;7.03;78.41;103278.31;5141254;27;46411;-66
2022/01/23 06:29:09;;;;;;;;;48.33;37.33;;;;;7.03;78.88;103276.63;5140120;27;45252;-66
2022/01/23 06:31:35;;;;;;;;;49.33;35.33;;;;;7.05;78.95;103272.31;5141378;27;45412;-66
2022/01/23 06:34:01;;;;;;;;;38.67;34.00;;;;;7.06;78.30;103268.84;5141509;27;45457;-66
2022/01/23 06:36:27;;;;;;;;;43.67;32.00;;;;;7.09;78.40;103282.06;5140970;27;46341;-66
2022/01/23 06:38:53;;;;;;;;;37.00;32.33;;;;;6.99;78.18;103285.22;5141152;27;45351;-66
2022/01/23 06:41:18;;;;;;;;;34.00;30.00;;;;;7.04;78.04;103287.97;5141403;27;45327;-66
2022/01/23 06:43:44;;;;;;;;;29.33;26.00;;;;;6.99;78.93;103294.81;5141350;27;45268;-66
2022/01/23 06:46:09;;;;;;;;;35.00;30.33;;;;;6.97;78.86;103289.50;5140887;27;46342;-66
2022/01/23 06:48:34;;;;;;;;;37.33;35.67;;;;;7.05;78.28;103308.97;5141095;27;45260;-66
2022/01/23 06:51:00;;;;;;;;;38.00;31.67;;;;;6.95;78.07;103291.19;5141030;27;45759;-66
2022/01/23 06:53:25;;;;;;;;;34.67;28.67;;;;;7.02;78.52;103308.88;5141251;27;45209;-66
2022/01/23 06:55:50;;;;;;;;;40.00;31.67;;;;;7.04;78.42;103311.56;5140866;27;45520;-66
2022/01/23 06:58:16;;;;;;;;;38.33;30.00;;;;;7.00;78.26;103310.56;5140772;27;45314;-66
2022/01/23 07:00:41;;;;;;;;;44.67;30.67;;;;;6.77;78.16;103283.59;5140780;27;45247;-66
2022/01/23 07:03:07;;;;;;;;;44.00;30.33;;;;;6.96;77.13;103304.31;5141013;27;45280;-66
2022/01/23 07:05:32;;;;;;;;;42.00;34.67;;;;;6.93;77.93;103301.59;5140484;27;46626;-67
2022/01/23 07:07:57;;;;;;;;;29.67;26.00;;;;;6.93;78.44;103298.09;5140679;27;45250;-66
2022/01/23 07:10:24;;;;;;;;;32.00;28.00;;;;;6.88;77.41;103305.78;5140794;27;45303;-66
2022/01/23 07:12:50;;;;;;;;;33.33;27.00;;;;;6.86;77.25;103310.09;5140900;27;45405;-66
2022/01/23 07:15:15;;;;;;;;;35.67;30.67;;;;;6.84;77.79;103301.31;5140433;27;45463;-66
2022/01/23 07:17:42;;;;;;;;;30.67;26.33;;;;;6.85;77.63;103289.97;5140231;27;45331;-67
2022/01/23 07:20:08;;;;;;;;;27.00;25.00;;;;;6.85;77.36;103294.34;5140758;27;45405;-66
2022/01/23 07:22:34;;;;;;;;;38.00;30.00;;;;;6.86;77.28;103291.75;5140689;27;45354;-66
2022/01/23 07:25:03;;;;;;;;;35.67;29.00;;;;;6.80;76.83;103288.94;5140192;27;45446;-66
2022/01/23 07:27:34;;;;;;;;;36.00;31.00;;;;;6.96;75.41;103303.44;5140420;27;45367;-66
2022/01/23 07:30:00;;;;;;;;;31.67;31.33;;;;;6.95;76.46;103305.16;5140416;27;45319;-66
2022/01/23 07:32:25;;;;;;;;;32.00;23.00;;;;;6.96;76.24;103309.56;5140356;27;45518;-67
2022/01/23 07:34:51;;;;;;;;;31.00;25.00;;;;;6.95;76.34;103310.41;5122264;27;45392;-66
2022/01/23 07:37:16;;;;;;;;;34.33;27.33;;;;;6.92;75.59;103312.03;5116508;27;45444;-66
2022/01/23 07:39:42;;;;;;;;;34.00;28.33;;;;;6.82;75.89;103305.59;5116168;27;45311;-66
2022/01/23 07:42:07;;;;;;;;;28.33;27.33;;;;;6.95;76.32;103318.25;5117166;27;45670;-66
2022/01/23 07:44:33;;;;;;;;;31.67;27.33;;;;;6.88;76.06;103310.16;5115460;27;47376;-66
2022/01/23 07:46:58;;;;;;;;;34.67;30.00;;;;;6.96;75.55;103325.28;5116947;27;45424;-66
2022/01/23 07:49:24;;;;;;;;;31.00;29.67;;;;;6.97;74.80;103324.44;5117172;27;45414;-66
2022/01/23 07:51:49;;;;;;;;;38.67;27.33;;;;;7.06;74.91;103336.97;5117255;27;45690;-66
2022/01/23 07:54:15;;;;;;;;;31.00;25.67;;;;;7.09;75.56;103338.81;5116900;27;45997;-66
2022/01/23 07:56:42;;;;;;;;;57.00;45.33;;;;;7.02;74.88;103323.72;5097989;27;45483;-66
2022/01/23 07:59:11;;;;;;;;;42.00;35.00;;;;;7.12;75.45;103337.16;5116913;27;45461;-66
2022/01/23 08:01:39;;;;;;;;;38.33;29.33;;;;;7.04;75.58;103328.16;5116991;27;45559;-66
2022/01/23 08:04:06;;;;;;;;;31.33;26.33;;;;;7.05;75.95;103337.81;5116430;27;46435;-66
2022/01/23 08:06:33;;;;;;;;;36.67;28.67;;;;;6.94;75.85;103308.63;5115577;27;45465;-66
2022/01/23 08:08:59;;;;;;;;;42.00;37.00;;;;;7.05;75.33;103344.78;5116439;27;45333;-66
2022/01/23 08:11:24;;;;;;;;;42.67;35.33;;;;;6.96;75.55;103341.00;5116694;27;45575;-67
2022/01/23 08:13:50;;;;;;;;;40.33;34.00;;;;;7.02;74.92;103348.19;5116590;27;46461;-66
2022/01/23 08:16:15;;;;;;;;;32.00;27.00;;;;;7.06;75.02;103349.19;5115948;27;45316;-66
2022/01/23 08:18:41;;;;;;;;;47.33;35.00;;;;;7.02;75.53;103339.44;5116594;27;45334;-66
2022/01/23 08:21:07;;;;;;;;;28.67;27.33;;;;;7.03;75.62;103346.44;5115966;27;45485;-66
2022/01/23 08:23:33;;;;;;;;;35.67;30.67;;;;;7.06;74.67;103357.94;5115658;27;46635;-66
2022/01/23 08:25:59;;;;;;;;;31.33;27.67;;;;;7.04;75.63;103356.09;5115730;27;45305;-66
2022/01/23 08:28:25;;;;;;;;;33.67;29.67;;;;;7.04;74.05;103356.97;5116461;27;45431;-66
2022/01/23 08:30:50;;;;;;;;;52.67;43.67;;;;;7.03;74.92;103359.53;5116615;27;45481;-66
2022/01/23 08:33:16;;;;;;;;;39.00;30.67;;;;;7.04;74.31;103358.72;5115084;27;45457;-66
2022/01/23 08:35:45;;;;;;;;;46.67;35.00;;;;;7.07;74.10;103372.81;5113384;27;45412;-66
2022/01/23 08:38:12;;;;;;;;;39.00;34.67;;;;;7.05;73.48;103366.63;5112749;27;45432;-66
2022/01/23 08:43:10;;;;;;;;;42.00;30.00;;;;;7.13;73.98;103382.59;5112959;27;45403;-66
2022/01/23 08:45:35;;;;;;;;;38.33;32.00;;;;;7.09;74.20;103373.75;5113913;27;45804;-66
2022/01/23 08:48:01;;;;;;;;;55.67;43.33;;;;;7.05;74.30;103371.84;5112688;27;45604;-66
2022/01/23 08:50:26;;;;;;;;;30.67;30.33;;;;;7.13;74.16;103380.88;5114146;27;45487;-66
2022/01/23 08:52:52;;;;;;;;;36.67;27.33;;;;;7.14;73.68;103387.91;5116334;27;46227;-66
2022/01/23 08:55:18;;;;;;;;;38.33;32.33;;;;;7.10;73.76;103374.63;5117668;27;45309;-66
2022/01/23 08:57:44;;;;;;;;;31.33;27.00;;;;;7.15;74.00;103380.94;5117134;27;45537;-66
2022/01/23 09:00:10;;;;;;;;;37.33;29.67;;;;;6.95;73.48;103340.94;5117450;27;45361;-66
2022/01/23 09:02:35;;;;;;;;;40.00;34.00;;;;;7.20;72.53;103373.22;5116789;27;45548;-66
2022/01/23 09:05:00;;;;;;;;;42.67;36.00;;;;;7.24;73.02;103381.22;5117044;27;45393;-66
2022/01/23 09:07:26;;;;;;;;;39.00;30.00;;;;;7.25;72.81;103388.25;5117140;27;45495;-66
2022/01/23 09:09:54;;;;;;;;;43.67;31.00;;;;;7.26;72.77;103381.28;5116939;27;45777;-66
2022/01/23 09:14:51;;;;;;;;;43.00;35.00;;;;;7.28;72.16;103377.88;5117079;27;45398;-66
2022/01/23 09:17:17;;;;;;;;;202.00;181.25;;;;;7.37;72.58;103371.16;5116891;27;45666;-66
2022/01/23 09:19:45;;;;;;;;;67.33;51.33;;;;;7.32;72.40;103366.66;5117112;27;45749;-66
2022/01/23 09:22:11;;;;;;;;;52.33;33.67;;;;;7.17;71.67;103336.44;5117033;27;47077;-66
2022/01/23 09:24:36;;;;;;;;;45.67;35.00;;;;;7.38;72.30;103365.06;5117626;27;45367;-66
2022/01/23 09:27:04;;;;;;;;;52.33;38.00;;;;;7.35;72.76;103365.88;5117101;27;45564;-67
2022/01/23 09:29:35;;;;;;;;;34.67;33.00;;;;;7.49;72.77;103371.56;5116675;27;45396;-66
2022/01/23 09:32:04;;;;;;;;;42.00;35.00;;;;;7.48;71.95;103369.78;5116473;27;47378;-66
2022/01/23 09:34:33;;;;;;;;;40.00;35.00;;;;;7.49;72.55;103375.09;5116038;27;45434;-66
2022/01/23 09:37:05;;;;;;;;;51.67;37.67;;;;;7.49;72.52;103367.22;5115828;27;45410;-66
2022/01/23 09:39:31;;;;;;;;;50.67;37.33;;;;;7.53;71.54;103369.94;5116455;27;45899;-66
2022/01/23 09:42:01;;;;;;;;;49.67;37.67;;;;;7.43;70.81;103364.38;5121248;27;46297;-67
2022/01/23 09:44:29;;;;;;;;;44.33;36.33;;;;;7.50;71.40;103363.75;5121155;27;45248;-66
2022/01/23 09:46:55;;;;;;;;;56.00;44.00;;;;;7.41;71.43;103350.34;5121020;27;45437;-67
2022/01/23 09:49:24;;;;;;;;;45.00;37.00;;;;;7.52;70.35;103371.66;5121452;27;45351;-67
2022/01/23 09:51:50;;;;;;;;;39.33;31.67;;;;;7.54;70.76;103364.75;5120915;27;45303;-67
2022/01/23 09:54:16;;;;;;;;;39.33;34.33;;;;;7.50;69.64;103363.75;5102658;27;45678;-66
2022/01/23 09:56:43;;;;;;;;;40.67;37.00;;;;;7.42;69.79;103349.50;5120900;27;45225;-67
2022/01/23 09:59:14;;;;;;;;;51.33;39.00;;;;;7.53;70.86;103370.81;5121193;27;45364;-66
2022/01/23 10:01:56;;;;;;;;;49.67;37.33;;;;;7.59;70.50;103365.75;5120628;27;46683;-66
2022/01/23 10:04:24;;;;;;;;;51.33;37.33;;;;;7.66;69.83;103374.72;5120462;27;45570;-66
2022/01/23 10:06:49;;;;;;;;;51.67;41.00;;;;;7.63;70.73;103370.28;5120944;27;45469;-66
2022/01/23 10:09:15;;;;;;;;;51.00;38.00;;;;;7.70;71.86;103380.94;5121126;27;45416;-66
2022/01/23 10:11:43;;;;;;;;;55.67;39.67;;;;;7.73;70.22;103371.47;5120715;27;46590;-67
2022/01/23 10:14:08;;;;;;;;;52.00;38.67;;;;;7.78;70.61;103382.09;5119950;27;45518;-67
2022/01/23 10:16:34;;;;;;;;;54.33;42.67;;;;;7.67;68.72;103369.53;5120783;27;45313;-67
2022/01/23 10:19:01;;;;;;;;;53.00;40.67;;;;;7.63;69.10;103374.63;5120623;27;45533;-67
2022/01/23 10:21:29;;;;;;;;;57.67;44.67;;;;;7.59;69.73;103363.13;5120522;27;45502;-67
2022/01/23 10:23:55;;;;;;;;;55.33;41.00;;;;;7.68;69.88;103367.78;5120671;27;45273;-67
2022/01/23 10:26:53;;;;;;;;;57.67;44.00;;;;;7.72;70.54;103374.91;5120520;27;45175;-67
2022/01/23 10:29:22;;;;;;;;;55.67;42.67;;;;;7.73;69.44;103376.72;5120616;27;45307;-67
2022/01/23 10:32:03;;;;;;;;;53.00;41.00;;;;;7.72;70.31;103374.03;5120104;27;47492;-67
2022/01/23 10:34:40;;;;;;;;;57.33;43.33;;;;;7.75;70.39;103372.38;5120387;27;45213;-67
2022/01/23 10:37:06;;;;;;;;;52.00;38.00;;;;;7.72;69.67;103363.53;5120433;27;45849;-67
2022/01/23 10:39:45;;;;;;;;;54.00;40.33;;;;;7.74;69.20;103368.00;5120477;27;45417;-67
2022/01/23 10:42:55;;;;;;;;;54.67;37.67;;;;;7.79;69.39;103371.66;5120114;27;47341;-67
2022/01/23 10:50:51;;;;;;;;;47.67;36.00;;;;;7.80;69.39;103364.69;5120504;27;45266;-67
2022/01/23 10:53:16;;;;;;;;;42.33;33.33;;;;;7.81;69.06;103367.34;5118596;27;46446;-67
2022/01/23 10:55:43;;;;;;;;;55.00;38.33;;;;;7.75;69.24;103337.41;5120097;27;45331;-67
2022/01/23 10:58:21;;;;;;;;;55.33;41.33;;;;;7.84;69.28;103351.72;5120071;27;45434;-67
2022/01/23 11:00:47;;;;;;;;;45.00;38.33;;;;;7.82;69.93;103344.63;5120165;27;45216;-67
2022/01/23 11:03:22;;;;;;;;;55.67;41.33;;;;;7.89;69.69;103346.59;5119541;27;45253;-67
2022/01/23 11:05:48;;;;;;;;;52.33;40.33;;;;;7.85;69.32;103348.22;5119782;27;45473;-67
2022/01/23 11:08:26;;;;;;;;;57.00;44.33;;;;;7.84;69.07;103349.09;5119970;27;45348;-67
2022/01/23 11:10:55;;;;;;;;;53.33;40.67;;;;;7.90;69.61;103350.09;5120177;27;45418;-67
2022/01/23 11:19:17;;;;;;;;;45.00;37.00;;;;;7.93;68.60;103337.97;5119715;27;45313;-67
2022/01/23 11:21:42;;;;;;;;;52.67;39.67;;;;;7.83;68.36;103331.56;5120066;27;45369;-67
2022/01/23 11:24:08;;;;;;;;;47.00;37.33;;;;;7.82;68.16;103323.66;5119513;27;46460;-67
2022/01/23 11:26:34;;;;;;;;;52.33;38.00;;;;;7.87;67.62;103326.41;5119657;27;45316;-67
2022/01/23 11:29:12;;;;;;;;;41.67;35.00;;;;;7.88;68.40;103336.94;5119699;27;45405;-67
2022/01/23 11:31:39;;;;;;;;;49.00;40.67;;;;;7.84;67.90;103328.09;5119891;27;45435;-67
2022/01/23 11:34:08;;;;;;;;;54.67;40.00;;;;;7.89;68.49;103335.22;5119325;27;45463;-67
2022/01/23 11:36:34;;;;;;;;;53.33;40.67;;;;;7.84;68.51;103321.94;5119400;27;45340;-67
2022/01/23 11:39:11;;;;;;;;;55.00;40.33;;;;;7.90;68.46;103330.03;5119282;27;45414;-67
2022/01/23 11:56:24;;;;;;;;;57.00;41.00;;;;;7.83;68.42;103326.31;5119009;27;45786;-67
2022/01/23 11:59:09;;;;;;;;;58.00;45.00;;;;;7.84;68.56;103324.56;5111166;27;45778;-67
2022/01/23 12:01:35;;;;;;;;;59.00;44.50;;;;;7.89;68.67;103325.63;5112321;27;45447;-67
2022/01/23 12:04:07;;;;;;;;;58.67;46.67;;;;;7.90;68.48;103318.63;5113821;27;45503;-67
2022/01/23 12:06:35;;;;;;;;;56.67;38.00;;;;;7.91;68.04;103320.41;5113268;27;46089;-68
2022/01/23 12:09:09;;;;;;;;;63.00;44.67;;;;;7.90;67.97;103319.53;5113558;27;45415;-67
2022/01/23 12:16:55;;;;;;;;;55.33;40.33;;;;;7.78;67.17;103317.41;5114425;27;45384;-67
2022/01/23 12:19:25;;;;;;;;;61.33;46.33;;;;;7.76;67.47;103308.59;5114360;27;45481;-67
2022/01/23 12:21:53;;;;;;;;;57.00;46.00;;;;;7.67;67.40;103298.72;5114831;27;45509;-67
2022/01/23 12:24:22;;;;;;;;;62.00;45.00;;;;;7.73;68.93;103297.16;5114793;27;45481;-67
2022/01/23 12:26:50;;;;;;;;;58.33;42.00;;;;;7.76;68.80;103303.38;5112782;27;45478;-67
2022/01/23 12:29:24;;;;;;;;;56.33;42.00;;;;;7.73;68.72;103284.03;5114272;27;45458;-67
2022/01/23 12:32:10;;;;;;;;;52.33;41.00;;;;;7.77;67.81;103299.91;5114246;27;45461;-67
2022/01/23 12:34:55;;;;;;;;;59.00;44.00;;;;;7.79;67.56;103292.09;5114710;27;45890;-67
2022/01/23 12:37:20;;;;;;;;;58.00;42.67;;;;;7.75;67.83;103280.59;5113971;27;46548;-67
2022/01/23 12:40:24;;;;;;;;;52.67;41.00;;;;;7.73;68.27;103278.78;5114169;27;45835;-67
2022/01/23 12:43:10;;;;;;;;;48.33;41.00;;;;;7.81;67.50;103288.66;5114717;27;45545;-67
2022/01/23 12:45:55;;;;;;;;;53.00;39.33;;;;;7.73;68.31;103276.19;5116326;27;45450;-67
2022/01/23 12:48:26;;;;;;;;;61.67;44.33;;;;;7.71;67.90;103280.47;5116402;27;46121;-67
2022/01/23 12:51:12;;;;;;;;;56.33;41.00;;;;;7.70;67.11;103270.81;5118403;27;45347;-67
2022/01/23 12:53:43;;;;;;;;;57.00;44.67;;;;;7.73;67.70;103273.56;5118386;27;45399;-67
2022/01/23 12:56:12;;;;;;;;;60.67;41.33;;;;;7.69;67.49;103275.19;5118671;27;45434;-67
2022/01/23 12:58:38;;;;;;;;;57.33;41.33;;;;;7.71;67.92;103267.34;5118038;27;47281;-67
2022/01/23 13:01:25;;;;;;;;;55.67;42.00;;;;;7.66;68.03;103251.47;5118360;27;45511;-67
2022/01/23 13:03:51;;;;;;;;;61.33;45.33;;;;;7.65;67.35;103245.38;5118165;27;45274;-67
2022/01/23 13:06:17;;;;;;;;;56.67;41.33;;;;;7.69;67.48;103243.72;5118346;27;45250;-67
2022/01/23 13:08:51;;;;;;;;;56.33;44.00;;;;;7.75;67.16;103257.00;5118095;27;45456;-67
2022/01/23 13:11:49;;;;;;;;;53.67;41.33;;;;;7.61;67.16;103230.38;5118380;27;45396;-67
2022/01/23 13:14:05;;;;;;;;;64.50;46.00;;;;;7.66;67.59;103241.88;5117609;27;45495;-72
2022/01/23 13:16:40;;;;;;;;;56.33;41.00;;;;;7.66;67.33;103248.88;5118114;27;45286;-67
2022/01/23 13:19:47;;;;;;;;;50.00;38.67;;;;;7.60;66.00;103244.31;5116437;27;45485;-67
2022/01/23 13:30:31;;;;;;;;;54.33;41.33;;;;;7.68;65.97;103239.28;5117657;27;46139;-66
2022/01/23 13:33:07;;;;;;;;;47.67;37.67;;;;;7.68;66.53;103244.53;5117661;27;45206;-66
2022/01/23 13:35:39;;;;;;;;;59.00;38.67;;;;;7.61;66.27;103243.50;5118074;27;45317;-67
2022/01/23 13:38:09;;;;;;;;;57.67;40.33;;;;;7.58;67.04;103234.63;5119322;27;45527;-66
2022/01/23 13:40:40;;;;;;;;;54.00;41.00;;;;;7.60;66.07;103251.31;5113795;27;46053;-66
2022/01/23 13:59:14;;;;;;;;;60.33;40.00;;;;;7.45;66.70;103230.75;5129369;27;45514;-66
2022/01/23 14:04:15;;;;;;;;;46.67;39.33;;;;;7.43;67.15;103227.19;5141088;27;45394;-66
2022/01/23 14:06:40;;;;;;;;;61.33;45.00;;;;;7.37;65.44;103222.66;5141783;27;45301;-66
2022/01/23 14:09:08;;;;;;;;;58.00;41.67;;;;;7.37;66.60;103227.00;5141807;27;45237;-66
2022/01/23 14:11:34;;;;;;;;;65.33;45.33;;;;;7.39;67.14;103218.38;5141335;27;46505;-66
2022/01/23 14:14:21;;;;;;;;;57.67;41.33;;;;;7.40;67.34;103217.50;5141143;27;45370;-66
2022/01/23 14:16:48;;;;;;;;;63.33;40.67;;;;;7.38;67.19;103213.97;5141316;27;45389;-66
2022/01/23 14:19:27;;;;;;;;;53.00;44.00;;;;;7.41;67.24;103229.78;5141623;27;45335;-66
2022/01/23 14:21:56;;;;;;;;;62.33;43.67;;;;;7.42;67.27;103228.03;5141085;27;46119;-66
2022/01/23 14:24:37;;;;;;;;;54.33;45.00;;;;;7.42;68.12;103228.94;5140918;27;45442;-66
2022/01/23 14:27:13;;;;;;;;;52.33;40.67;;;;;7.42;68.19;103226.31;5141360;27;45469;-66
2022/01/23 14:29:52;;;;;;;;;47.67;41.67;;;;;7.34;68.06;103213.81;5141552;27;45277;-66
2022/01/23 14:35:06;;;;;;;;;58.00;42.67;;;;;7.34;68.18;103216.44;5125870;27;45493;-66
2022/01/23 14:37:32;;;;;;;;;59.67;46.33;;;;;7.29;67.54;103224.13;5099736;27;45407;-66
2022/01/23 14:40:07;;;;;;;;;54.33;39.67;;;;;7.25;67.48;103225.78;5099721;27;45374;-66
2022/01/23 14:42:33;;;;;;;;;58.33;42.67;;;;;7.20;66.86;103223.88;5099740;27;46341;-66
2022/01/23 14:44:58;;;;;;;;;59.00;39.33;;;;;7.15;67.41;103219.38;5099554;27;45462;-66
2022/01/23 14:47:23;;;;;;;;;54.00;43.67;;;;;7.20;67.49;103222.13;5099660;27;45512;-66
2022/01/23 14:49:50;;;;;;;;;54.33;41.33;;;;;7.18;67.43;103208.09;5098630;27;45320;-66
2022/01/23 14:52:15;;;;;;;;;47.00;38.33;;;;;7.21;66.96;103217.78;5099198;27;45458;-66
2022/01/23 14:54:41;;;;;;;;;55.00;41.00;;;;;7.27;66.96;103233.69;5099684;27;45356;-66
2022/01/23 14:57:12;;;;;;;;;59.33;42.33;;;;;7.22;67.35;103217.84;5099422;27;45443;-66