Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 00:01:10;;;;;;;1.65;1.55;;;22.40;99.90;;;;;;5086820;28;20225;-77
2021/07/31 00:03:37;;;;;;;1.52;1.42;;;22.40;99.90;;;;;;5086957;27;20778;-77
2021/07/31 00:06:05;;;;;;;1.55;1.45;;;22.40;99.90;;;;;;5085160;27;20228;-77
2021/07/31 00:08:33;;;;;;;1.90;1.80;;;22.40;99.90;;;;;;5085825;27;20218;-77
2021/07/31 00:11:00;;;;;;;1.50;1.40;;;22.40;99.90;;;;;;5080563;27;20218;-77
2021/07/31 00:13:29;;;;;;;1.70;1.60;;;22.20;99.90;;;;;;5081806;28;20225;-77
2021/07/31 00:15:56;;;;;;;1.45;1.40;;;22.20;99.90;;;;;;5084817;27;20308;-78
2021/07/31 00:18:23;;;;;;;1.60;1.50;;;22.20;99.90;;;;;;5085068;27;20226;-77
2021/07/31 00:20:50;;;;;;;1.58;1.48;;;22.20;99.90;;;;;;5083086;28;20290;-75
2021/07/31 00:23:17;;;;;;;1.67;1.58;;;22.20;99.90;;;;;;5088585;28;20228;-76
2021/07/31 00:25:44;;;;;;;1.60;1.50;;;22.20;99.90;;;;;;5089065;27;20286;-75
2021/07/31 00:28:11;;;;;;;1.73;1.63;;;22.20;99.90;;;;;;5089345;27;20228;-78
2021/07/31 00:30:40;;;;;;;1.60;1.50;;;22.10;99.90;;;;;;5092272;27;20220;-75
2021/07/31 00:33:07;;;;;;;2.08;1.75;;;22.00;99.90;;;;;;5086244;27;20278;-77
2021/07/31 00:35:34;;;;;;;1.65;1.55;;;22.00;99.90;;;;;;5097718;27;20225;-76
2021/07/31 00:38:01;;;;;;;2.13;1.92;;;21.90;99.90;;;;;;5084784;27;20222;-76
2021/07/31 00:40:28;;;;;;;2.00;1.80;;;21.70;99.90;;;;;;5085781;27;20243;-76
2021/07/31 00:42:55;;;;;;;1.75;1.65;;;21.70;99.90;;;;;;5080203;27;20279;-78
2021/07/31 00:45:22;;;;;;;3.38;2.20;;;21.80;99.90;;;;;;5081341;28;20229;-75
2021/07/31 00:47:50;;;;;;;2.70;1.80;;;21.90;99.90;;;;;;5083475;27;20621;-76
2021/07/31 00:50:17;;;;;;;2.10;1.90;;;21.90;99.90;;;;;;5082439;28;20229;-76
2021/07/31 00:52:46;;;;;;;2.20;2.10;;;21.80;99.90;;;;;;5083664;27;20221;-76
2021/07/31 00:55:14;;;;;;;3.22;2.85;;;21.50;99.90;;;;;;5084811;28;20702;-76
2021/07/31 00:57:45;;;;;;;2.45;2.25;;;21.40;99.90;;;;;;5080583;27;20221;-76
2021/07/31 01:00:13;;;;;;;2.60;2.40;;;21.30;99.90;;;;;;5085855;28;20225;-76
2021/07/31 01:02:40;;;;;;;2.80;2.60;;;21.30;99.90;;;;;;5085815;27;20221;-76
2021/07/31 01:05:10;;;;;;;3.00;2.80;;;21.30;99.90;;;;;;5083286;28;20225;-76
2021/07/31 01:07:38;;;;;;;2.50;2.30;;;21.30;99.90;;;;;;5084765;27;20224;-76
2021/07/31 01:10:06;;;;;;;2.58;2.38;;;21.40;99.90;;;;;;5079881;27;20214;-76
2021/07/31 01:12:34;;;;;;;3.20;2.78;;;21.40;99.90;;;;;;5079922;28;20282;-77
2021/07/31 01:15:01;;;;;;;6.32;2.85;;;21.40;99.90;;;;;;5082721;27;21085;-76
2021/07/31 01:17:28;;;;;;;3.28;2.67;;;21.40;99.90;;;;;;5089435;28;20656;-76
2021/07/31 01:19:55;;;;;;;3.10;2.78;;;21.40;99.90;;;;;;5079035;28;20267;-76
2021/07/31 01:22:24;;;;;;;3.13;2.55;;;21.40;99.90;;;;;;5088513;27;20273;-78
2021/07/31 01:24:51;;;;;;;2.72;2.53;;;21.40;99.90;;;;;;5100044;27;20217;-76
2021/07/31 01:27:19;;;;;;;2.05;1.95;;;21.40;99.90;;;;;;5090096;28;20224;-76
2021/07/31 01:29:47;;;;;;;2.55;2.28;;;21.50;99.90;;;;;;5086569;28;20628;-78
2021/07/31 01:32:14;;;;;;;2.10;1.92;;;21.40;99.90;;;;;;5086780;27;20217;-76
2021/07/31 01:34:41;;;;;;;3.22;2.13;;;21.40;99.90;;;;;;5083824;27;20640;-76
2021/07/31 01:37:08;;;;;;;2.25;2.05;;;21.40;99.90;;;;;;5078433;28;20559;-76
2021/07/31 01:39:36;;;;;;;2.20;2.00;;;21.40;99.90;;;;;;5083007;27;20289;-76
2021/07/31 01:42:06;;;;;;;1.80;1.70;;;21.40;99.90;;;;;;5079323;27;20232;-76
2021/07/31 01:44:34;;;;;;;2.05;1.85;;;21.40;99.90;;;;;;5085343;27;20221;-76
2021/07/31 01:47:01;;;;;;;2.42;2.22;;;21.10;99.90;;;;;;5081855;27;20221;-75
2021/07/31 01:49:28;;;;;;;2.95;1.92;;;20.90;99.90;;;;;;5082052;28;20229;-77
2021/07/31 01:51:55;;;;;;;2.30;2.10;;;20.70;99.90;;;;;;5083641;27;20630;-76
2021/07/31 01:54:22;;;;;;;1.80;1.70;;;20.80;99.90;;;;;;5081315;27;20225;-77
2021/07/31 01:56:51;;;;;;;1.92;1.67;;;20.80;99.90;;;;;;5084567;28;20221;-75
2021/07/31 01:59:18;;;;;;;1.80;1.70;;;20.90;99.90;;;;;;5083827;27;20221;-78
2021/07/31 02:01:45;;;;;;;2.03;1.83;;;21.00;99.90;;;;;;5082092;27;20275;-78
2021/07/31 02:04:12;;;;;;;2.00;1.80;;;21.20;99.90;;;;;;5084009;27;20774;-78
2021/07/31 02:06:40;;;;;;;3.45;1.83;;;21.20;99.90;;;;;;5081728;27;20225;-78
2021/07/31 02:09:07;;;;;;;1.80;1.70;;;21.20;99.90;;;;;;5076555;27;20272;-78
2021/07/31 02:11:34;;;;;;;1.80;1.70;;;21.10;99.90;;;;;;5083662;28;20220;-76
2021/07/31 02:14:04;;;;;;;2.10;2.00;;;21.10;99.90;;;;;;5084654;27;20221;-78
2021/07/31 02:16:32;;;;;;;1.77;1.67;;;21.10;99.90;;;;;;5094820;27;20221;-77
2021/07/31 02:18:59;;;;;;;1.70;1.60;;;21.20;99.90;;;;;;5085590;27;20712;-78
2021/07/31 02:21:26;;;;;;;1.60;1.50;;;21.20;99.90;;;;;;5084740;27;20278;-78
2021/07/31 02:23:52;;;;;;;1.90;1.80;;;21.20;99.90;;;;;;5080543;28;20305;-78
2021/07/31 02:26:19;;;;;;;1.50;1.40;;;21.20;99.90;;;;;;5082027;27;20624;-78
2021/07/31 02:28:48;;;;;;;1.73;1.63;;;21.10;99.90;;;;;;5082757;27;20240;-78
2021/07/31 02:31:16;;;;;;;2.20;2.00;;;21.00;99.90;;;;;;5080189;27;20278;-79
2021/07/31 02:33:43;;;;;;;1.63;1.52;;;20.90;99.90;;;;;;5080617;27;20738;-78
2021/07/31 02:36:10;;;;;;;1.95;1.75;;;20.80;99.90;;;;;;5084648;28;20221;-78
2021/07/31 02:38:38;;;;;;;1.90;1.80;;;20.70;99.90;;;;;;5084760;27;20700;-78
2021/07/31 02:41:05;;;;;;;1.98;1.80;;;20.70;99.90;;;;;;5088310;27;20248;-78
2021/07/31 02:43:32;;;;;;;1.95;1.75;;;20.70;99.90;;;;;;5086550;27;20225;-77
2021/07/31 02:46:05;;;;;;;2.15;1.95;;;20.80;99.90;;;;;;5080736;27;20229;-78
2021/07/31 02:48:34;;;;;;;1.70;1.60;;;20.90;99.90;;;;;;5085591;27;20228;-78
2021/07/31 02:51:03;;;;;;;1.85;1.75;;;20.90;99.90;;;;;;5079834;27;20286;-79
2021/07/31 02:53:30;;;;;;;2.17;1.73;;;20.90;99.90;;;;;;5079631;28;20230;-78
2021/07/31 02:55:57;;;;;;;1.60;1.42;;;20.90;99.90;;;;;;5084542;28;20311;-78
2021/07/31 02:58:24;;;;;;;1.85;1.75;;;20.90;99.90;;;;;;5083832;27;20217;-79
2021/07/31 03:00:51;;;;;;;1.55;1.45;;;20.90;99.90;;;;;;5092415;27;20221;-78
2021/07/31 03:03:18;;;;;;;1.70;1.60;;;20.90;99.90;;;;;;5086416;28;20224;-78
2021/07/31 03:05:55;;;;;;;1.88;1.58;;;20.80;99.90;;;;;;5090016;27;20201;-79
2021/07/31 03:08:22;;;;;;;2.05;1.73;;;20.80;99.90;;;;;;5096628;27;20760;-78
2021/07/31 03:10:54;;;;;;;1.60;1.50;;;20.80;99.90;;;;;;5083280;27;20224;-77
2021/07/31 03:13:21;;;;;;;1.80;1.70;;;20.70;99.90;;;;;;5081474;28;20316;-78
2021/07/31 03:15:48;;;;;;;1.77;1.67;;;20.70;99.90;;;;;;5085089;27;20567;-78
2021/07/31 03:18:15;;;;;;;2.30;1.80;;;20.80;99.90;;;;;;5091202;27;20225;-77
2021/07/31 03:20:46;;;;;;;1.90;1.70;;;20.80;99.90;;;;;;5089679;28;20221;-78
2021/07/31 03:23:15;;;;;;;1.95;1.85;;;20.80;99.90;;;;;;5089441;27;20936;-77
2021/07/31 03:25:42;;;;;;;2.15;1.95;;;20.80;99.90;;;;;;5091796;28;20214;-77
2021/07/31 03:28:09;;;;;;;2.10;1.98;;;20.80;99.90;;;;;;5092476;27;20856;-77
2021/07/31 03:30:41;;;;;;;2.13;1.70;;;20.70;99.90;;;;;;5089519;28;20233;-78
2021/07/31 03:33:08;;;;;;;2.03;1.60;;;20.70;99.90;;;;;;5089333;28;20317;-78
2021/07/31 03:35:35;;;;;;;1.80;1.70;;;20.70;99.90;;;;;;5087364;28;20226;-77
2021/07/31 03:38:02;;;;;;;1.80;1.70;;;20.70;99.90;;;;;;5089111;27;20403;-79
2021/07/31 03:40:30;;;;;;;1.52;1.42;;;20.70;99.90;;;;;;5087183;28;20229;-77
2021/07/31 03:42:57;;;;;;;2.40;1.60;;;20.70;99.90;;;;;;5084131;27;20214;-77
2021/07/31 03:45:24;;;;;;;1.50;1.40;;;20.70;99.90;;;;;;5085626;27;20217;-77
2021/07/31 03:47:52;;;;;;;2.05;1.85;;;20.80;99.90;;;;;;5089268;27;20804;-78
2021/07/31 03:50:19;;;;;;;2.33;1.98;;;20.80;99.90;;;;;;5090017;27;20205;-77
2021/07/31 03:52:46;;;;;;;2.17;1.98;;;20.80;99.90;;;;;;5090674;27;20759;-77
2021/07/31 03:55:15;;;;;;;1.85;1.75;;;20.90;99.90;;;;;;5093666;27;20655;-78
2021/07/31 03:57:43;;;;;;;2.10;1.90;;;20.90;99.90;;;;;;5101905;27;20228;-79
2021/07/31 04:00:11;;;;;;;2.17;1.63;;;20.90;99.90;;;;;;5084416;27;20966;-77
2021/07/31 04:02:38;;;;;;;2.33;1.90;;;20.90;99.90;;;;;;5087533;27;20229;-78
2021/07/31 04:05:05;;;;;;;1.70;1.60;;;20.90;99.90;;;;;;5089120;27;20226;-77
2021/07/31 04:07:32;;;;;;;2.00;1.80;;;20.90;99.90;;;;;;5084785;27;20649;-77
2021/07/31 04:09:59;;;;;;;2.05;1.88;;;20.80;99.90;;;;;;5084205;27;20237;-77
2021/07/31 04:12:26;;;;;;;1.58;1.45;;;20.80;99.90;;;;;;5084618;28;20251;-77
2021/07/31 04:14:55;;;;;;;2.17;1.98;;;20.50;99.90;;;;;;5083840;27;20237;-78
2021/07/31 04:17:22;;;;;;;2.53;2.00;;;20.10;99.90;;;;;;5082625;28;20278;-77
2021/07/31 04:19:49;;;;;;;2.33;2.13;;;19.80;99.90;;;;;;5083428;27;20220;-79
2021/07/31 04:22:16;;;;;;;2.28;2.08;;;19.50;99.90;;;;;;5078524;27;20270;-78
2021/07/31 04:24:43;;;;;;;2.15;1.95;;;19.30;99.90;;;;;;5082705;28;20593;-77
2021/07/31 04:27:10;;;;;;;2.17;2.00;;;19.40;99.90;;;;;;5084176;27;20274;-78
2021/07/31 04:29:37;;;;;;;2.17;2.05;;;19.50;99.90;;;;;;5088784;27;20746;-78
2021/07/31 04:32:07;;;;;;;2.35;1.98;;;19.80;99.90;;;;;;5081679;27;20225;-78
2021/07/31 04:34:34;;;;;;;2.00;1.90;;;19.80;99.90;;;;;;5082268;27;20281;-77
2021/07/31 04:37:01;;;;;;;2.53;2.33;;;19.80;99.90;;;;;;5082089;27;20225;-77
2021/07/31 04:39:28;;;;;;;2.45;1.92;;;19.80;99.90;;;;;;5080972;28;20327;-78
2021/07/31 04:41:56;;;;;;;2.45;2.25;;;19.70;99.90;;;;;;5079511;27;20834;-78
2021/07/31 04:44:23;;;;;;;2.22;2.13;;;19.60;99.90;;;;;;5088655;27;20341;-78
2021/07/31 04:46:50;;;;;;;2.55;2.10;;;19.60;99.90;;;;;;5084803;27;20217;-78
2021/07/31 04:49:19;;;;;;;2.72;2.53;;;19.50;99.90;;;;;;5107446;27;20262;-76
2021/07/31 04:51:46;;;;;;;2.22;2.03;;;19.30;99.90;;;;;;5088404;27;20609;-78
2021/07/31 04:54:14;;;;;;;2.17;2.00;;;19.30;99.90;;;;;;5085969;27;20225;-78
2021/07/31 04:56:41;;;;;;;2.38;2.00;;;19.60;99.90;;;;;;5086076;27;20273;-78
2021/07/31 04:59:09;;;;;;;2.35;2.22;;;19.80;99.90;;;;;;5078880;27;20224;-77
2021/07/31 05:01:36;;;;;;;2.25;2.05;;;19.60;99.90;;;;;;5084336;28;20233;-79
2021/07/31 05:04:03;;;;;;;3.25;2.22;;;19.60;99.90;;;;;;5083114;27;20782;-77
2021/07/31 05:06:31;;;;;;;2.35;2.15;;;19.80;99.90;;;;;;5086428;28;20224;-77
2021/07/31 05:08:58;;;;;;;2.00;1.90;;;19.90;99.90;;;;;;5081342;28;20722;-77
2021/07/31 05:11:25;;;;;;;2.30;2.10;;;19.90;99.90;;;;;;5085920;27;20221;-78
2021/07/31 05:13:53;;;;;;;2.40;2.20;;;20.00;99.90;;;;;;5081059;28;20237;-79
2021/07/31 05:16:20;;;;;;;2.83;1.90;;;20.00;99.90;;;;;;5084805;27;20222;-78
2021/07/31 05:18:47;;;;;;;2.10;2.00;;;20.20;99.90;;;;;;5080948;28;20221;-76
2021/07/31 05:21:14;;;;;;;2.25;2.05;;;20.30;99.90;;;;;;5078941;28;20225;-78
2021/07/31 05:23:42;;;;;;;1.95;1.85;;;20.40;99.90;;;;;;5089473;28;20224;-79
2021/07/31 05:26:10;;;;;;;2.47;2.28;;;20.40;99.90;;;;;;5086260;28;20310;-78
2021/07/31 05:28:37;;;;;;;2.40;2.20;;;20.40;99.90;;;;;;5088913;28;20726;-78
2021/07/31 05:31:24;;;;;;;3.08;2.33;;;20.30;99.90;;;;;;5069442;27;20223;-79
2021/07/31 05:33:53;;;;;;;2.33;2.13;;;20.30;99.90;;;;;;5067478;27;20384;-79
2021/07/31 05:36:27;;;;;;;1.95;1.85;;;20.30;99.90;;;;;;5059503;27;20238;-79
2021/07/31 05:38:55;;;;;;;2.20;2.10;;;20.40;99.90;;;;;;5095880;28;20209;-81
2021/07/31 05:41:22;;;;;;;2.15;2.00;;;20.40;99.90;;;;;;5091032;28;20716;-79
2021/07/31 05:43:50;;;;;;;2.10;2.00;;;20.20;99.90;;;;;;5085548;27;20228;-79
2021/07/31 05:46:18;;;;;;;2.15;2.05;;;20.00;99.90;;;;;;5093310;27;20224;-79
2021/07/31 05:48:46;;;;;;;2.85;1.98;;;19.70;99.90;;;;;;5086169;27;20217;-79
2021/07/31 05:51:13;;;;;;;3.58;2.03;;;19.70;99.90;;;;;;5091177;27;20228;-79
2021/07/31 05:53:41;;;;;;;2.58;2.38;;;19.80;99.90;;;;;;5086946;28;20764;-78
2021/07/31 05:56:11;;;;;;;2.50;2.30;;;20.00;99.90;;;;;;5087238;28;20225;-78
2021/07/31 05:58:38;;;;;;;2.67;2.30;;;20.20;99.90;;;;;;5089160;27;20224;-78
2021/07/31 06:01:06;;;;;;;2.40;2.20;;;20.30;99.90;;;;;;5088121;28;20287;-79
2021/07/31 06:03:33;;;;;;;2.28;2.05;;;20.50;99.90;;;;;;5087255;28;20217;-78
2021/07/31 06:06:01;;;;;;;2.35;2.15;;;20.60;99.90;;;;;;5085722;28;20271;-78
2021/07/31 06:08:28;;;;;;;2.97;2.10;;;20.90;99.90;;;;;;5091613;27;20216;-79
2021/07/31 06:11:00;;;;;;;2.80;2.60;;;20.90;99.90;;;;;;5092089;27;20274;-79
2021/07/31 06:13:29;;;;;;;3.60;2.28;;;21.00;99.90;;;;;;5088003;28;20304;-78
2021/07/31 06:18:53;;;;;;;2.30;2.10;;;21.20;99.90;;;;;;5076929;28;20282;-78
2021/07/31 06:21:33;;;;;;;2.47;2.28;;;21.50;99.90;;;;;;5073471;28;20224;-77
2021/07/31 06:24:03;;;;;;;2.58;2.13;;;21.80;99.90;;;;;;5079876;28;20220;-78
2021/07/31 06:26:30;;;;;;;2.65;2.10;;;21.90;99.90;;;;;;5088259;28;20225;-79
2021/07/31 06:28:58;;;;;;;2.40;2.20;;;22.00;99.90;;;;;;5086906;27;20222;-78
2021/07/31 06:31:25;;;;;;;2.30;2.20;;;22.10;99.90;;;;;;5107283;27;20221;-79
2021/07/31 06:33:52;;;;;;;2.13;2.03;;;22.20;99.90;;;;;;5086220;28;20629;-79
2021/07/31 06:36:19;;;;;;;2.70;2.50;;;22.40;99.90;;;;;;5089677;28;20218;-78
2021/07/31 06:38:47;;;;;;;2.60;2.40;;;22.60;99.90;;;;;;5087903;28;20299;-77
2021/07/31 06:41:14;;;;;;;3.90;2.72;;;22.70;99.90;;;;;;5088845;27;20754;-77
2021/07/31 06:43:41;;;;;;;3.00;2.60;;;22.60;99.90;;;;;;5088469;28;20233;-79
2021/07/31 06:46:13;;;;;;;3.25;2.90;;;22.40;99.90;;;;;;5089638;27;20282;-78
2021/07/31 06:48:40;;;;;;;4.38;2.70;;;22.30;99.90;;;;;;5091196;28;20221;-79
2021/07/31 06:51:08;;;;;;;3.70;3.10;;;22.00;99.90;;;;;;5087487;28;20225;-78
2021/07/31 06:53:36;;;;;;;3.60;3.25;;;21.70;99.90;;;;;;5086730;28;20228;-77
2021/07/31 06:56:04;;;;;;;3.40;3.10;;;21.40;99.90;;;;;;5091154;28;20659;-77
2021/07/31 06:58:31;;;;;;;3.00;2.80;;;21.40;99.90;;;;;;5087806;27;20221;-77
2021/07/31 07:00:58;;;;;;;5.78;3.00;;;21.50;99.90;;;;;;5088515;27;20263;-77
2021/07/31 07:03:26;;;;;;;3.10;2.75;;;21.40;99.90;;;;;;5086614;28;20241;-78
2021/07/31 07:05:53;;;;;;;3.35;3.05;;;21.20;99.90;;;;;;5092705;28;20221;-78
2021/07/31 07:08:22;;;;;;;2.70;2.50;;;21.00;99.90;;;;;;5092632;28;20715;-77
2021/07/31 07:10:49;;;;;;;5.07;2.90;;;20.90;99.90;;;;;;5092059;28;20217;-78
2021/07/31 07:13:16;;;;;;;3.53;3.22;;;20.90;99.90;;;;;;5092883;27;20225;-78
2021/07/31 07:15:43;;;;;;;4.15;3.13;;;21.10;99.90;;;;;;5090465;28;20831;-78
2021/07/31 07:18:10;;;;;;;3.60;2.75;;;21.10;99.90;;;;;;5090735;28;20217;-77
2021/07/31 07:20:38;;;;;;;4.82;3.05;;;21.00;99.90;;;;;;5090068;28;20286;-78
2021/07/31 07:23:05;;;;;;;4.45;3.10;;;21.00;99.90;;;;;;5110196;27;20278;-77
2021/07/31 07:25:32;;;;;;;3.53;3.22;;;21.00;99.90;;;;;;5089365;28;20737;-78
2021/07/31 07:28:00;;;;;;;3.15;2.85;;;21.20;99.90;;;;;;5088115;27;20233;-78
2021/07/31 07:30:27;;;;;;;3.38;2.80;;;21.40;99.90;;;;;;5088064;28;20495;-78
2021/07/31 07:32:54;;;;;;;3.05;2.78;;;21.60;99.90;;;;;;5087663;28;20210;-78
2021/07/31 07:35:22;;;;;;;3.42;3.10;;;21.50;99.90;;;;;;5091117;28;20249;-78
2021/07/31 07:37:50;;;;;;;4.53;3.35;;;21.50;99.90;;;;;;5089578;28;20946;-78
2021/07/31 07:40:17;;;;;;;2.90;2.70;;;21.40;99.90;;;;;;5090880;27;20636;-77
2021/07/31 07:42:44;;;;;;;3.50;3.08;;;21.40;99.90;;;;;;5084451;28;20224;-78
2021/07/31 07:45:12;;;;;;;3.10;2.80;;;21.50;99.90;;;;;;5089832;27;20564;-76
2021/07/31 07:47:39;;;;;;;3.22;3.00;;;21.90;99.90;;;;;;5085561;28;20233;-78
2021/07/31 07:50:07;;;;;;;2.90;2.60;;;22.00;99.90;;;;;;5090390;28;20751;-78
2021/07/31 07:52:35;;;;;;;5.93;3.22;;;21.90;99.90;;;;;;5074766;28;21039;-78
2021/07/31 07:55:03;;;;;;;3.55;2.70;;;22.10;99.90;;;;;;5081590;27;20847;-78
2021/07/31 07:57:30;;;;;;;3.58;2.63;;;21.90;99.90;;;;;;5081670;27;20642;-79
2021/07/31 07:59:57;;;;;;;3.13;2.88;;;21.80;99.90;;;;;;5078602;28;20217;-77
2021/07/31 08:02:24;;;;;;;3.65;3.35;;;21.80;99.90;;;;;;5085782;27;20220;-78
2021/07/31 08:04:52;;;;;;;3.60;3.25;;;21.80;99.90;;;;;;5082767;28;20228;-77
2021/07/31 08:07:19;;;;;;;3.40;3.00;;;21.80;99.90;;;;;;5080571;28;20232;-78
2021/07/31 08:09:46;;;;;;;5.22;3.20;;;21.80;99.90;;;;;;5078991;28;20271;-77
2021/07/31 08:12:15;;;;;;;2.90;2.70;;;21.90;99.90;;;;;;5079676;27;20225;-78
2021/07/31 08:14:42;;;;;;;3.08;2.45;;;22.00;99.90;;;;;;5092577;28;20221;-76
2021/07/31 08:17:09;;;;;;;3.42;3.13;;;22.10;99.90;;;;;;5078325;28;20297;-78
2021/07/31 08:19:36;;;;;;;3.20;2.95;;;22.30;99.90;;;;;;5077701;27;20248;-78
2021/07/31 08:22:04;;;;;;;6.68;2.85;;;22.50;99.90;;;;;;5082438;28;20278;-77
2021/07/31 08:24:31;;;;;;;6.88;3.03;;;22.80;99.90;;;;;;5080304;27;20228;-77
2021/07/31 08:26:58;;;;;;;3.30;3.00;;;23.10;99.90;;;;;;5084310;28;20648;-79
2021/07/31 08:29:26;;;;;;;3.10;2.80;;;22.90;99.90;;;;;;5084283;28;20217;-77
2021/07/31 08:31:53;;;;;;;4.45;3.25;;;22.90;99.90;;;;;;5082734;28;20221;-77
2021/07/31 08:34:23;;;;;;;2.90;2.70;;;22.80;99.90;;;;;;5076371;27;21033;-79
2021/07/31 08:36:50;;;;;;;2.97;2.67;;;22.80;99.90;;;;;;5081271;28;20365;-77
2021/07/31 08:39:17;;;;;;;3.75;2.78;;;22.80;99.90;;;;;;5083404;28;20213;-77
2021/07/31 08:41:46;;;;;;;3.20;2.90;;;22.70;99.90;;;;;;5079893;28;20763;-78
2021/07/31 08:44:13;;;;;;;3.75;2.97;;;22.60;99.90;;;;;;5085107;28;20302;-79
2021/07/31 08:46:54;;;;;;;2.67;2.42;;;22.90;99.90;;;;;;5087735;28;20242;-78
2021/07/31 08:49:23;;;;;;;2.95;2.65;;;23.10;99.90;;;;;;5090782;28;20217;-77
2021/07/31 08:51:51;;;;;;;4.88;3.17;;;23.30;99.90;;;;;;5090761;28;20221;-79
2021/07/31 08:54:19;;;;;;;3.15;2.95;;;23.50;99.90;;;;;;5088525;28;20236;-79
2021/07/31 08:56:46;;;;;;;3.25;2.95;;;23.60;99.90;;;;;;5089458;28;20721;-79
2021/07/31 08:59:13;;;;;;;3.28;2.97;;;23.50;99.90;;;;;;5088765;28;20221;-78
2021/07/31 09:01:40;;;;;;;3.67;3.05;;;23.50;99.90;;;;;;5087173;28;20802;-79
2021/07/31 09:04:14;;;;;;;4.25;3.38;;;24.10;99.90;;;;;;5097816;28;20268;-78
2021/07/31 09:06:41;;;;;;;3.00;2.80;;;24.40;99.90;;;;;;5089366;28;20703;-79
2021/07/31 09:09:08;;;;;;;3.33;3.05;;;24.50;99.90;;;;;;5089540;27;20229;-77
2021/07/31 09:11:35;;;;;;;3.40;3.10;;;24.70;99.90;;;;;;5088418;27;20217;-79
2021/07/31 09:14:11;;;;;;;3.45;3.03;;;24.80;99.90;;;;;;5086456;28;20595;-78
2021/07/31 09:16:38;;;;;;;3.20;2.90;;;24.80;99.90;;;;;;5082559;28;20273;-78
2021/07/31 09:19:06;;;;;;;4.50;2.80;;;25.10;99.90;;;;;;5086969;28;20225;-79
2021/07/31 09:21:35;;;;;;;2.83;2.63;;;25.30;99.90;;;;;;5083868;28;20221;-79
2021/07/31 09:24:03;;;;;;;3.47;3.17;;;25.40;99.90;;;;;;5087297;28;20225;-77
2021/07/31 09:26:35;;;;;;;3.42;3.13;;;25.50;99.90;;;;;;5088558;28;20224;-78
2021/07/31 09:29:05;;;;;;;4.03;2.90;;;25.50;99.90;;;;;;5085099;28;20229;-78
2021/07/31 09:31:33;;;;;;;3.95;3.00;;;25.50;99.90;;;;;;5087975;28;20218;-79
2021/07/31 09:34:02;;;;;;;4.25;3.58;;;25.60;99.90;;;;;;5083136;27;20279;-78
2021/07/31 09:36:38;;;;;;;3.13;2.88;;;25.70;99.90;;;;;;5085993;28;20622;-77
2021/07/31 09:39:06;;;;;;;4.25;3.28;;;25.80;99.90;;;;;;5085786;28;20658;-78
2021/07/31 09:41:36;;;;;;;3.45;3.15;;;25.80;99.90;;;;;;5087532;28;20643;-77
2021/07/31 09:44:08;;;;;;;3.40;3.10;;;25.90;99.90;;;;;;5085506;28;20304;-78
2021/07/31 09:46:38;;;;;;;3.15;2.78;;;25.90;99.90;;;;;;5085458;28;20707;-78
2021/07/31 09:49:08;;;;;;;2.90;2.70;;;25.90;99.90;;;;;;5087576;28;20225;-78
2021/07/31 09:51:38;;;;;;;3.38;2.90;;;25.90;99.90;;;;;;5087669;28;20221;-77
2021/07/31 09:54:07;;;;;;;4.60;3.13;;;26.00;99.90;;;;;;5088553;28;20266;-78
2021/07/31 09:56:43;;;;;;;3.38;3.05;;;26.00;99.90;;;;;;5097424;27;20278;-78
2021/07/31 09:59:11;;;;;;;3.17;2.88;;;26.10;99.90;;;;;;5082079;27;20257;-76
2021/07/31 10:01:41;;;;;;;3.45;3.15;;;26.10;99.90;;;;;;5085402;28;20229;-77
2021/07/31 10:04:09;;;;;;;3.70;2.92;;;26.00;99.90;;;;;;5081979;27;20225;-76
2021/07/31 10:06:38;;;;;;;2.60;2.40;;;26.10;99.90;;;;;;5086354;27;20229;-77
2021/07/31 10:09:07;;;;;;;2.90;2.70;;;26.20;99.90;;;;;;5081633;27;20279;-76
2021/07/31 10:11:36;;;;;;;3.25;3.00;;;26.40;99.90;;;;;;5087247;27;20217;-76
2021/07/31 10:14:05;;;;;;;2.83;2.63;;;26.50;99.90;;;;;;5081537;27;20225;-79
2021/07/31 10:16:33;;;;;;;3.22;2.92;;;26.70;99.90;;;;;;5084802;28;20610;-78
2021/07/31 10:19:02;;;;;;;2.97;2.78;;;26.70;99.90;;;;;;5077130;27;20593;-77
2021/07/31 10:21:31;;;;;;;3.03;2.80;;;26.80;99.90;;;;;;5078994;27;20612;-79
2021/07/31 10:24:09;;;;;;;3.50;3.20;;;26.90;99.90;;;;;;5080864;27;20232;-78
2021/07/31 10:26:37;;;;;;;2.85;2.65;;;26.90;99.90;;;;;;5081227;28;20229;-77
2021/07/31 10:29:41;;;;;;;3.05;2.85;;;27.00;99.90;;;;;;5079007;27;20233;-79
2021/07/31 10:32:35;;;;;;;3.15;2.70;;;27.10;99.90;;;;;;5080132;28;20222;-78
2021/07/31 10:35:04;;;;;;;2.63;2.42;;;27.10;99.90;;;;;;5077390;28;20233;-78
2021/07/31 10:37:46;;;;;;;2.90;2.70;;;27.20;99.90;;;;;;5082586;27;20245;-78
2021/07/31 10:40:42;;;;;;;3.05;2.80;;;27.30;99.90;;;;;;5088703;28;20232;-79
2021/07/31 10:43:11;;;;;;;3.35;3.05;;;27.40;99.90;;;;;;5079670;28;20256;-79
2021/07/31 10:45:38;;;;;;;3.00;2.80;;;27.40;99.90;;;;;;5090469;28;20232;-80
2021/07/31 10:48:07;;;;;;;2.92;2.65;;;27.50;99.90;;;;;;5073593;28;20222;-78
2021/07/31 10:50:38;;;;;;;2.95;2.75;;;27.70;99.90;;;;;;5081919;28;20745;-79
2021/07/31 10:53:07;;;;;;;2.90;2.70;;;27.80;99.90;;;;;;5081438;27;20220;-77
2021/07/31 10:56:02;;;;;;;3.13;2.80;;;27.80;99.90;;;;;;5080541;28;20221;-78
2021/07/31 10:58:31;;;;;;;2.80;2.60;;;27.80;99.90;;;;;;5055984;28;20226;-78
2021/07/31 11:01:21;;;;;;;3.00;2.80;;;27.70;99.90;;;;;;5061994;28;20221;-78
2021/07/31 11:03:48;;;;;;;2.80;2.60;;;27.80;99.90;;;;;;5062343;28;20301;-78
2021/07/31 11:06:15;;;;;;;2.97;2.78;;;27.80;99.90;;;;;;5063514;28;20214;-76
2021/07/31 11:09:18;;;;;;;3.05;2.83;;;27.80;99.90;;;;;;5066164;28;20218;-79
2021/07/31 11:11:47;;;;;;;3.05;2.85;;;27.80;99.90;;;;;;5062160;28;20695;-77
2021/07/31 11:14:14;;;;;;;2.78;2.58;;;28.10;99.90;;;;;;5079822;28;20710;-78
2021/07/31 11:16:41;;;;;;;3.28;3.00;;;28.20;99.90;;;;;;5079967;28;20304;-78
2021/07/31 11:19:08;;;;;;;3.47;3.17;;;28.40;99.90;;;;;;5080492;28;20221;-77
2021/07/31 11:21:38;;;;;;;2.67;2.47;;;28.30;99.90;;;;;;5086969;28;20302;-78
2021/07/31 11:24:07;;;;;;;3.10;2.90;;;28.30;99.90;;;;;;5088088;27;20232;-78
2021/07/31 11:26:41;;;;;;;2.85;2.60;;;28.40;99.90;;;;;;5081206;27;20640;-78
2021/07/31 11:29:19;;;;;;;4.38;3.40;;;28.60;99.90;;;;;;5089264;28;20625;-78
2021/07/31 11:31:58;;;;;;;2.90;2.70;;;28.70;99.90;;;;;;5091546;27;20221;-79
2021/07/31 11:34:25;;;;;;;3.35;3.05;;;28.60;99.90;;;;;;5088355;28;20225;-78
2021/07/31 11:36:57;;;;;;;3.05;2.55;;;28.70;99.90;;;;;;5095270;28;20229;-79
2021/07/31 12:18:13;;;;;;;3.53;3.22;;;29.50;99.90;;;;;;4842708;28;20685;-78
2021/07/31 13:02:17;;;;;;;4.18;3.63;;;29.80;99.90;;;;;;4821682;29;20310;-79
2021/07/31 13:04:44;;;;;;;3.67;3.38;;;29.80;99.90;;;;;;4965834;28;20258;-78
2021/07/31 13:07:11;;;;;;;4.43;4.03;;;29.70;99.90;;;;;;5063731;27;20218;-78
2021/07/31 13:09:39;;;;;;;4.30;4.00;;;29.60;99.90;;;;;;5079314;28;20218;-78
2021/07/31 13:12:07;;;;;;;4.25;3.95;;;29.90;99.90;;;;;;5084965;28;20228;-78
2021/07/31 13:14:34;;;;;;;5.03;4.63;;;30.00;99.90;;;;;;5085993;28;20226;-78
2021/07/31 13:17:01;;;;;;;5.95;4.43;;;29.90;99.90;;;;;;5082125;28;20656;-78
2021/07/31 13:19:29;;;;;;;5.18;4.70;;;30.00;99.90;;;;;;5064607;28;20271;-78
2021/07/31 13:21:57;;;;;;;5.28;4.88;;;29.80;99.90;;;;;;5065577;28;20257;-78
2021/07/31 13:24:24;;;;;;;5.00;4.60;;;29.70;99.90;;;;;;5078691;28;20255;-77
2021/07/31 13:26:51;;;;;;;5.88;5.38;;;29.60;99.90;;;;;;5070165;28;20617;-79
2021/07/31 13:29:18;;;;;;;6.53;5.38;;;29.70;99.90;;;;;;5071340;28;20260;-77
2021/07/31 13:31:46;;;;;;;5.85;5.35;;;29.80;99.90;;;;;;5071044;28;20287;-78
2021/07/31 13:34:14;;;;;;;5.47;5.03;;;30.10;99.90;;;;;;5074632;28;20229;-77
2021/07/31 13:36:43;;;;;;;6.47;5.88;;;30.30;99.90;;;;;;5087712;28;20229;-78
2021/07/31 13:39:12;;;;;;;6.57;5.32;;;30.60;99.90;;;;;;5074278;28;20224;-78
2021/07/31 13:41:39;;;;;;;6.15;5.63;;;30.60;99.90;;;;;;5081092;28;20221;-79
2021/07/31 13:44:14;;;;;;;6.25;5.20;;;30.50;99.90;;;;;;5090172;28;20229;-79
2021/07/31 13:46:42;;;;;;;5.65;5.15;;;30.50;99.90;;;;;;5089413;28;20337;-79
2021/07/31 13:49:09;;;;;;;6.95;5.53;;;30.50;99.90;;;;;;5091316;28;20232;-78
2021/07/31 13:51:36;;;;;;;6.28;5.28;;;30.60;99.90;;;;;;5090565;28;20271;-79
2021/07/31 13:54:04;;;;;;;6.35;5.70;;;30.60;99.90;;;;;;5092567;28;20224;-79
2021/07/31 13:56:33;;;;;;;6.55;5.50;;;30.60;99.90;;;;;;5091294;28;20224;-79
2021/07/31 13:59:03;;;;;;;6.68;6.00;;;30.50;99.90;;;;;;5091008;28;20217;-79
2021/07/31 14:05:04;;;;;;;8.35;6.00;;;30.00;99.90;;;;;;5080506;28;20217;-79
2021/07/31 14:14:30;;;;;;;6.57;5.97;;;30.20;99.90;;;;;;5037402;27;20231;-78
2021/07/31 14:17:02;;;;;;;6.00;5.50;;;30.30;99.90;;;;;;5084194;27;20265;-78
2021/07/31 14:19:58;;;;;;;6.50;5.90;;;30.40;99.90;;;;;;5074895;27;20374;-78
2021/07/31 14:22:55;;;;;;;6.55;5.95;;;30.50;99.90;;;;;;5035984;28;20215;-77
2021/07/31 14:25:28;;;;;;;6.90;6.30;;;30.60;99.90;;;;;;5070249;28;20293;-77
2021/07/31 15:46:31;;;;;;;7.65;6.95;;;27.40;99.90;;;;;;4992229;28;20201;-78
2021/07/31 15:48:59;;;;;;;8.45;7.65;;;27.30;99.90;;;;;;4973293;28;20738;-79