Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/31 00:02:20;;;;;;;9.65;5.45;;;0.80;99.90;;;;;;5067237;28;20432;-76
2020/12/31 00:04:46;;;;;;;7.72;4.75;;;0.60;99.90;;;;;;5073514;28;20056;-76
2020/12/31 00:07:11;;;;;;;9.18;4.38;;;0.60;99.90;;;;;;5073163;28;20427;-76
2020/12/31 00:09:37;;;;;;;7.35;4.55;;;0.60;99.90;;;;;;5070535;28;20029;-76
2020/12/31 00:12:06;;;;;;;7.85;4.63;;;0.40;99.90;;;;;;5064257;28;20493;-75
2020/12/31 00:14:33;;;;;;;8.07;4.70;;;0.60;99.90;;;;;;5072373;28;20386;-76
2020/12/31 00:16:58;;;;;;;10.57;5.00;;;0.60;99.90;;;;;;5070530;28;20040;-76
2020/12/31 00:19:24;;;;;;;9.25;4.35;;;0.30;99.90;;;;;;5055590;28;20540;-76
2020/12/31 00:21:50;;;;;;;7.97;4.75;;;0.30;99.90;;;;;;5064972;28;20433;-75
2020/12/31 00:24:15;;;;;;;8.50;4.18;;;0.50;99.90;;;;;;5072518;28;20032;-76
2020/12/31 00:26:41;;;;;;;11.68;4.72;;;0.60;99.90;;;;;;5068253;28;20404;-77
2020/12/31 00:29:07;;;;;;;6.28;4.18;;;0.80;99.90;;;;;;5053219;28;20025;-75
2020/12/31 00:31:33;;;;;;;7.00;4.05;;;0.80;99.90;;;;;;5061985;28;20051;-76
2020/12/31 00:33:59;;;;;;;8.00;4.60;;;0.70;99.90;;;;;;5071973;28;20096;-77
2020/12/31 00:36:25;;;;;;;9.00;4.60;;;1.10;99.90;;;;;;5055287;28;20056;-76
2020/12/31 00:38:51;;;;;;;7.97;4.13;;;1.00;99.90;;;;;;5052039;28;20100;-76
2020/12/31 00:41:20;;;;;;;10.75;4.90;;;0.90;99.90;;;;;;5059040;28;20107;-76
2020/12/31 00:43:47;;;;;;;7.13;3.63;;;0.80;99.90;;;;;;5072215;28;20029;-76
2020/12/31 00:46:13;;;;;;;9.50;4.13;;;0.70;99.90;;;;;;5072268;28;20086;-76
2020/12/31 00:48:39;;;;;;;8.98;4.70;;;0.70;99.90;;;;;;5066242;28;20463;-77
2020/12/31 00:51:05;;;;;;;8.63;4.97;;;1.00;99.90;;;;;;5071925;28;20029;-76
2020/12/31 00:53:30;;;;;;;7.10;4.00;;;0.70;99.90;;;;;;5054259;28;20021;-76
2020/12/31 00:55:56;;;;;;;7.20;3.60;;;0.70;99.90;;;;;;5069419;28;20374;-76
2020/12/31 00:58:22;;;;;;;8.02;4.25;;;0.60;99.90;;;;;;5063491;28;20036;-77
2020/12/31 01:00:47;;;;;;;7.72;3.95;;;0.60;99.90;;;;;;5056239;28;20029;-76
2020/12/31 01:03:14;;;;;;;7.43;3.72;;;0.50;99.90;;;;;;5072119;28;20024;-76
2020/12/31 01:05:39;;;;;;;7.82;3.88;;;0.40;99.90;;;;;;5071314;28;20051;-76
2020/12/31 01:08:05;;;;;;;6.20;3.38;;;0.60;99.90;;;;;;5068275;28;20395;-76
2020/12/31 01:10:31;;;;;;;6.88;3.47;;;0.70;99.90;;;;;;5069198;28;20025;-76
2020/12/31 01:12:57;;;;;;;7.30;3.83;;;0.40;99.90;;;;;;5053099;28;20037;-76
2020/12/31 01:15:23;;;;;;;7.50;3.42;;;0.30;99.90;;;;;;5052283;28;20032;-76
2020/12/31 01:17:48;;;;;;;7.63;3.95;;;0.40;99.90;;;;;;5070531;28;20033;-76
2020/12/31 01:20:14;;;;;;;8.20;3.30;;;0.60;99.90;;;;;;5055940;28;20033;-76
2020/12/31 01:22:40;;;;;;;6.43;4.00;;;0.30;99.90;;;;;;5071266;28;20479;-76
2020/12/31 01:25:06;;;;;;;6.90;3.88;;;0.20;99.90;;;;;;5072236;28;20028;-76
2020/12/31 01:27:31;;;;;;;5.80;3.42;;;0.30;99.90;;;;;;5068648;28;20396;-76
2020/12/31 01:29:58;;;;;;;6.57;3.40;;;0.40;99.90;;;;;;5058156;28;20128;-76
2020/12/31 01:32:24;;;;;;;7.32;2.97;;;0.20;99.90;;;;;;5065408;28;20486;-76
2020/12/31 01:34:53;;;;;;;5.20;2.83;;;0.10;99.90;;;;;;5054940;28;20033;-76
2020/12/31 01:37:19;;;;;;;4.95;2.70;;;0.10;99.90;;;;;;5066255;28;20107;-76
2020/12/31 01:39:47;;;;;;;7.60;3.65;;;0.00;99.90;;;;;;5060758;28;20040;-76
2020/12/31 01:42:13;;;;;;;5.43;3.22;;;0.00;99.90;;;;;;5051860;28;20025;-77
2020/12/31 01:44:39;;;;;;;7.07;2.60;;;0.00;99.90;;;;;;5051597;28;20028;-78
2020/12/31 01:47:05;;;;;;;4.95;2.58;;;0.10;99.90;;;;;;5064857;28;20100;-76
2020/12/31 01:49:33;;;;;;;4.60;2.58;;;-0.20;99.90;;;;;;5068272;28;20119;-76
2020/12/31 01:52:00;;;;;;;5.57;2.65;;;-0.20;99.90;;;;;;5070600;28;20204;-76
2020/12/31 01:54:26;;;;;;;5.78;3.05;;;-0.20;99.90;;;;;;5071519;28;20103;-76
2020/12/31 01:56:56;;;;;;;4.45;2.50;;;-0.30;99.90;;;;;;5070686;28;20036;-78
2020/12/31 01:59:22;;;;;;;5.63;3.20;;;-0.20;99.90;;;;;;5053550;28;20025;-78
2020/12/31 02:01:48;;;;;;;6.15;2.97;;;-0.20;99.90;;;;;;5070172;28;20033;-79
2020/12/31 02:04:15;;;;;;;5.18;2.30;;;-0.20;99.90;;;;;;5071734;28;20378;-78
2020/12/31 02:06:41;;;;;;;7.22;2.72;;;-0.40;99.90;;;;;;5070768;28;20028;-78
2020/12/31 02:09:07;;;;;;;5.45;2.65;;;-0.50;99.90;;;;;;5065118;28;20032;-76
2020/12/31 02:11:33;;;;;;;7.72;3.38;;;-0.40;99.90;;;;;;5056932;28;20025;-76
2020/12/31 02:13:59;;;;;;;5.35;2.47;;;-0.20;99.90;;;;;;5051174;28;20017;-76
2020/12/31 02:16:28;;;;;;;7.53;4.13;;;-0.20;99.90;;;;;;5066166;28;20170;-77
2020/12/31 02:19:05;;;;;;;6.35;3.17;;;0.20;99.90;;;;;;5050941;28;20056;-77
2020/12/31 02:21:32;;;;;;;4.65;2.75;;;0.10;99.90;;;;;;5067482;28;20028;-76
2020/12/31 02:24:00;;;;;;;7.35;3.83;;;0.10;99.90;;;;;;5071332;28;20090;-76
2020/12/31 02:26:28;;;;;;;7.45;3.65;;;-0.10;99.90;;;;;;5070124;28;20036;-77
2020/12/31 02:28:54;;;;;;;5.60;2.95;;;0.00;99.90;;;;;;5064832;28;20036;-76
2020/12/31 02:31:21;;;;;;;5.15;2.53;;;0.10;99.90;;;;;;5063348;28;20141;-76
2020/12/31 02:33:49;;;;;;;4.32;2.53;;;0.10;99.90;;;;;;5063816;28;20544;-76
2020/12/31 02:36:16;;;;;;;7.50;3.05;;;-0.30;99.90;;;;;;5067528;28;20040;-76
2020/12/31 02:38:43;;;;;;;6.22;2.95;;;-0.20;99.90;;;;;;5069194;28;20102;-78
2020/12/31 02:41:09;;;;;;;6.03;2.50;;;-0.20;99.90;;;;;;5065719;28;20024;-76
2020/12/31 02:43:35;;;;;;;7.00;2.92;;;-0.30;99.90;;;;;;5073215;28;20059;-76
2020/12/31 02:46:05;;;;;;;5.97;2.90;;;-0.30;99.90;;;;;;5074083;28;20024;-77
2020/12/31 02:48:32;;;;;;;4.15;2.03;;;-0.30;99.90;;;;;;5075178;28;20097;-76
2020/12/31 02:50:58;;;;;;;7.15;3.10;;;-0.40;99.90;;;;;;5057960;28;20033;-76
2020/12/31 02:53:23;;;;;;;5.47;2.78;;;-0.40;99.90;;;;;;5074822;28;20086;-76
2020/12/31 02:55:49;;;;;;;8.47;3.70;;;-0.30;99.90;;;;;;5074349;28;20535;-76
2020/12/31 02:58:15;;;;;;;5.03;2.80;;;-0.40;99.90;;;;;;5074800;28;20033;-76
2020/12/31 03:00:41;;;;;;;6.68;2.90;;;-0.40;99.90;;;;;;5064324;28;20384;-77
2020/12/31 03:03:07;;;;;;;4.82;2.90;;;0.00;99.90;;;;;;5074371;28;20491;-77
2020/12/31 03:05:32;;;;;;;5.72;2.60;;;-0.30;99.90;;;;;;5074588;28;20028;-76
2020/12/31 03:07:58;;;;;;;5.05;2.25;;;-0.30;99.90;;;;;;5068841;28;20444;-78
2020/12/31 03:10:24;;;;;;;5.75;2.80;;;-0.60;99.90;;;;;;5061742;28;20036;-76
2020/12/31 03:12:49;;;;;;;7.47;2.97;;;-0.50;99.90;;;;;;5070698;28;20043;-76
2020/12/31 03:15:18;;;;;;;4.90;2.65;;;-0.60;99.90;;;;;;5073874;28;20059;-76
2020/12/31 03:17:44;;;;;;;5.60;2.60;;;-0.70;99.90;;;;;;5074253;28;20040;-77
2020/12/31 03:20:09;;;;;;;5.53;2.73;;;-0.60;99.90;;;;;;5072688;28;20033;-78
2020/12/31 03:22:35;;;;;;;4.93;2.50;;;-0.70;99.90;;;;;;5064185;28;20024;-76
2020/12/31 03:25:01;;;;;;;4.20;2.28;;;-0.50;99.90;;;;;;5066615;28;20036;-76
2020/12/31 03:27:27;;;;;;;6.05;2.33;;;-0.60;99.90;;;;;;5054425;28;20499;-76
2020/12/31 03:29:53;;;;;;;5.57;2.43;;;-0.60;99.90;;;;;;5068848;28;20033;-76
2020/12/31 03:32:19;;;;;;;4.38;2.17;;;-0.70;99.90;;;;;;5062542;28;20036;-76
2020/12/31 03:34:45;;;;;;;5.27;2.50;;;-0.60;99.90;;;;;;5072303;28;20391;-77
2020/12/31 03:37:11;;;;;;;6.22;2.80;;;-0.50;99.90;;;;;;5074111;28;20036;-77
2020/12/31 03:39:38;;;;;;;4.53;2.35;;;-0.30;99.90;;;;;;5073364;28;20486;-76
2020/12/31 03:42:04;;;;;;;8.03;2.90;;;-0.30;99.90;;;;;;5067555;28;20104;-76
2020/12/31 03:44:29;;;;;;;6.97;2.20;;;-0.50;99.90;;;;;;5073225;28;20060;-76
2020/12/31 03:46:55;;;;;;;5.20;1.80;;;-0.50;99.90;;;;;;5073763;28;20113;-76
2020/12/31 03:49:21;;;;;;;4.47;2.20;;;-0.70;99.90;;;;;;5072723;28;20504;-76
2020/12/31 03:51:47;;;;;;;3.30;1.77;;;-0.80;99.90;;;;;;5067711;28;20025;-76
2020/12/31 03:54:12;;;;;;;5.97;2.63;;;-1.00;99.90;;;;;;5063578;28;20031;-78
2020/12/31 03:56:38;;;;;;;6.07;2.33;;;-0.90;99.90;;;;;;5074045;28;20039;-76
2020/12/31 03:59:04;;;;;;;4.82;2.17;;;-0.70;99.90;;;;;;5066326;28;20025;-76
2020/12/31 04:01:34;;;;;;;7.50;3.25;;;-0.70;99.90;;;;;;5071337;28;20020;-79
2020/12/31 04:04:00;;;;;;;6.47;2.70;;;-0.80;99.90;;;;;;5058533;28;20031;-77
2020/12/31 04:06:27;;;;;;;6.33;2.73;;;-0.90;99.90;;;;;;5067502;28;20031;-77
2020/12/31 04:08:53;;;;;;;5.38;1.98;;;-0.90;99.90;;;;;;5065986;28;20090;-76
2020/12/31 04:11:19;;;;;;;5.03;2.42;;;-1.10;99.90;;;;;;5066886;28;20036;-77
2020/12/31 04:13:45;;;;;;;4.22;2.05;;;-1.10;99.90;;;;;;5062042;28;20025;-78
2020/12/31 04:16:11;;;;;;;4.28;2.03;;;-0.90;99.90;;;;;;5059297;28;20028;-77
2020/12/31 04:18:37;;;;;;;5.97;2.15;;;-1.00;99.90;;;;;;5046994;28;20470;-77
2020/12/31 04:21:03;;;;;;;4.45;2.00;;;-1.00;99.90;;;;;;5055271;28;20025;-78
2020/12/31 04:23:28;;;;;;;3.70;1.77;;;-1.10;99.90;;;;;;5062424;28;20036;-78
2020/12/31 04:25:54;;;;;;;4.80;2.00;;;-1.00;99.90;;;;;;5066648;28;20048;-78
2020/12/31 04:28:20;;;;;;;3.97;2.25;;;-1.00;99.90;;;;;;5066018;28;20021;-77
2020/12/31 04:30:50;;;;;;;3.80;1.90;;;-1.00;99.90;;;;;;5065750;28;20066;-77
2020/12/31 04:33:17;;;;;;;6.33;2.70;;;-1.10;99.90;;;;;;5058320;28;20024;-78
2020/12/31 04:35:43;;;;;;;4.00;2.20;;;-1.00;99.90;;;;;;5078871;28;20162;-77
2020/12/31 04:38:09;;;;;;;3.60;1.90;;;-1.00;99.90;;;;;;5053681;28;20379;-78
2020/12/31 04:40:35;;;;;;;4.60;2.58;;;-1.10;99.90;;;;;;5065021;28;20050;-78
2020/12/31 04:43:01;;;;;;;5.27;2.50;;;-1.20;99.90;;;;;;5065066;28;20788;-77
2020/12/31 04:45:29;;;;;;;5.05;2.83;;;-1.30;99.90;;;;;;5066125;28;20029;-78
2020/12/31 04:48:08;;;;;;;3.27;2.10;;;-1.40;99.90;;;;;;5049675;28;20025;-77
2020/12/31 04:50:38;;;;;;;4.47;2.15;;;-1.40;99.90;;;;;;5056359;28;20044;-76
2020/12/31 04:53:09;;;;;;;4.47;2.35;;;-1.40;99.90;;;;;;5063817;28;20479;-77
2020/12/31 04:55:45;;;;;;;3.63;1.88;;;-1.20;99.90;;;;;;5046600;28;20025;-78
2020/12/31 04:58:13;;;;;;;3.92;2.00;;;-1.30;99.90;;;;;;5049222;28;20657;-77
2020/12/31 05:00:40;;;;;;;3.78;2.03;;;-1.30;99.90;;;;;;5065824;28;20031;-78
2020/12/31 05:03:07;;;;;;;3.40;1.98;;;-1.20;99.90;;;;;;5061567;28;20514;-79
2020/12/31 05:05:34;;;;;;;4.43;2.38;;;-1.20;99.90;;;;;;5048030;28;20384;-78
2020/12/31 05:08:01;;;;;;;5.20;2.50;;;-1.10;99.90;;;;;;5050619;28;20032;-78
2020/12/31 05:10:28;;;;;;;3.88;1.88;;;-1.20;99.90;;;;;;5064607;28;20694;-78
2020/12/31 05:12:58;;;;;;;4.53;2.03;;;-1.20;99.90;;;;;;5064754;28;20115;-77
2020/12/31 05:15:40;;;;;;;3.95;1.85;;;-1.30;99.90;;;;;;5051908;28;20102;-78
2020/12/31 05:18:35;;;;;;;4.53;2.35;;;-1.30;99.90;;;;;;5065266;28;20048;-77
2020/12/31 05:21:01;;;;;;;4.40;1.90;;;-1.30;99.90;;;;;;5032601;28;20170;-77
2020/12/31 05:23:28;;;;;;;4.72;1.98;;;-1.30;99.90;;;;;;5063976;28;20029;-77
2020/12/31 05:25:55;;;;;;;3.17;1.77;;;-1.50;99.90;;;;;;5045435;28;20083;-77
2020/12/31 05:28:28;;;;;;;3.27;1.53;;;-1.50;99.90;;;;;;5063752;28;20032;-78
2020/12/31 05:31:03;;;;;;;3.08;1.25;;;-1.30;99.90;;;;;;5064083;28;20471;-77
2020/12/31 05:33:30;;;;;;;;;;;-1.10;99.90;;;;;;5064645;28;20530;-78
2020/12/31 05:36:16;;;;;;;3.72;1.90;;;-1.20;99.90;;;;;;5053305;28;19913;-77
2020/12/31 05:38:47;;;;;;;2.35;1.30;;;-1.30;99.90;;;;;;5053829;28;20667;-78
2020/12/31 05:41:13;;;;;;;4.57;1.93;;;-1.40;99.90;;;;;;5061335;28;20469;-78
2020/12/31 05:43:41;;;;;;;3.28;1.65;;;-1.40;99.90;;;;;;5064765;28;20081;-77
2020/12/31 05:46:14;;;;;;;4.38;1.85;;;-1.30;99.90;;;;;;5063273;28;20028;-77
2020/12/31 05:48:40;;;;;;;3.03;1.23;;;-1.20;99.90;;;;;;5065353;28;20029;-78
2020/12/31 05:51:29;;;;;;;1.67;0.90;;;-1.00;99.90;;;;;;5064117;28;20028;-77
2020/12/31 05:54:09;;;;;;;4.53;1.97;;;-1.20;99.90;;;;;;5061571;28;20051;-77
2020/12/31 05:56:38;;;;;;;4.50;1.47;;;-1.60;99.90;;;;;;5045468;28;20083;-77
2020/12/31 05:59:23;;;;;;;3.50;1.50;;;-1.50;99.90;;;;;;5045167;28;20090;-77
2020/12/31 06:02:03;;;;;;;3.45;1.85;;;-1.70;99.90;;;;;;5064786;28;20097;-78
2020/12/31 06:04:31;;;;;;;4.17;1.50;;;-1.70;99.90;;;;;;5060578;28;20040;-78
2020/12/31 06:07:03;;;;;;;2.85;1.23;;;-1.60;99.90;;;;;;5064759;28;20107;-77
2020/12/31 06:09:30;;;;;;;3.27;1.47;;;-1.60;99.90;;;;;;5062295;28;20103;-78
2020/12/31 06:12:00;;;;;;;2.77;1.17;;;-1.90;99.90;;;;;;5070360;28;20024;-75
2020/12/31 06:14:31;;;;;;;2.50;1.27;;;-2.10;99.90;;;;;;5061489;28;20108;-75
2020/12/31 06:17:01;;;;;;;2.27;1.03;;;-1.80;99.90;;;;;;5049346;28;20036;-74
2020/12/31 06:19:31;;;;;;;2.43;1.10;;;-1.80;99.90;;;;;;5057373;28;20529;-74
2020/12/31 06:22:04;;;;;;;5.03;1.70;;;-1.50;99.90;;;;;;5062002;28;20032;-75
2020/12/31 06:24:38;;;;;;;3.83;1.93;;;-1.60;99.90;;;;;;5062773;28;20090;-72
2020/12/31 06:27:10;;;;;;;3.97;1.85;;;-1.40;99.90;;;;;;5064169;28;20052;-73
2020/12/31 06:29:49;;;;;;;3.93;1.73;;;-1.50;99.90;;;;;;5059995;28;20047;-74
2020/12/31 06:32:39;;;;;;;2.53;1.40;;;-1.40;99.90;;;;;;5043645;28;20017;-74
2020/12/31 06:35:10;;;;;;;2.47;1.10;;;-1.50;99.90;;;;;;5057807;28;20039;-75
2020/12/31 06:37:36;;;;;;;3.60;1.70;;;-1.70;99.90;;;;;;5063205;28;20032;-75
2020/12/31 06:40:30;;;;;;;5.00;2.13;;;-1.60;99.90;;;;;;5062892;28;20055;-75
2020/12/31 06:43:14;;;;;;;4.47;1.83;;;-1.80;99.90;;;;;;5060661;28;20041;-75
2020/12/31 06:45:48;;;;;;;4.20;2.47;;;-2.10;99.90;;;;;;5056320;28;21022;-75
2020/12/31 06:48:26;;;;;;;4.97;1.70;;;-2.30;99.90;;;;;;5058395;28;20041;-75
2020/12/31 06:50:58;;;;;;;2.37;1.10;;;-2.20;99.90;;;;;;5042513;28;20045;-75
2020/12/31 06:53:38;;;;;;;3.30;1.20;;;-2.00;99.90;;;;;;5040985;28;20545;-75
2020/12/31 06:56:07;;;;;;;6.83;1.67;;;-1.70;99.90;;;;;;5042393;28;20025;-75
2020/12/31 06:58:33;;;;;;;4.43;1.80;;;-1.80;99.90;;;;;;5042832;28;20048;-75
2020/12/31 07:01:01;;;;;;;3.00;1.83;;;-1.80;99.90;;;;;;5042649;28;20075;-75
2020/12/31 07:03:41;;;;;;;3.00;1.70;;;-1.80;99.90;;;;;;5042709;28;20028;-75
2020/12/31 07:06:33;;;;;;;5.13;1.73;;;-1.90;99.90;;;;;;5048859;28;20048;-75
2020/12/31 07:09:19;;;;;;;4.03;2.07;;;-2.00;99.90;;;;;;5059392;28;20047;-75
2020/12/31 07:11:45;;;;;;;2.77;1.50;;;-2.00;99.90;;;;;;5062809;28;20024;-75
2020/12/31 07:14:19;;;;;;;5.13;2.33;;;-2.20;99.90;;;;;;5058852;28;20530;-75
2020/12/31 07:16:51;;;;;;;;;;;-2.50;99.90;;;;;;5042985;28;20040;-75
2020/12/31 07:19:40;;;;;;;8.77;3.07;;;-2.40;99.90;;;;;;5042555;28;19909;-75
2020/12/31 07:22:17;;;;;;;4.77;2.00;;;-2.40;99.90;;;;;;5041895;28;20053;-74
2020/12/31 07:25:12;;;;;;;5.10;1.80;;;-2.30;99.90;;;;;;5059023;28;20024;-73
2020/12/31 07:27:42;;;;;;;4.28;1.95;;;-2.30;99.90;;;;;;5042534;28;20047;-74
2020/12/31 07:30:08;;;;;;;5.50;1.97;;;-2.20;99.90;;;;;;5059000;28;20073;-75
2020/12/31 07:32:59;;;;;;;3.60;1.60;;;-2.30;99.90;;;;;;5055484;28;20368;-73
2020/12/31 07:35:37;;;;;;;4.33;2.03;;;-2.20;99.90;;;;;;5046210;28;20029;-75
2020/12/31 07:38:07;;;;;;;2.93;1.37;;;-2.10;99.90;;;;;;5045773;28;20079;-75
2020/12/31 07:40:48;;;;;;;6.90;2.30;;;-2.00;99.90;;;;;;5046430;28;20021;-74
2020/12/31 07:43:19;;;;;;;14.40;7.13;;;-1.90;99.90;;;;;;5046254;28;20025;-74
2020/12/31 07:45:53;;;;;;;3.70;1.77;;;-2.00;99.90;;;;;;5046245;28;20028;-73
2020/12/31 07:48:20;;;;;;;4.63;1.67;;;-2.00;99.90;;;;;;5045827;28;20108;-77
2020/12/31 07:50:52;;;;;;;3.43;1.67;;;-2.00;99.90;;;;;;5045665;28;20044;-73
2020/12/31 07:53:17;;;;;;;3.27;1.60;;;-2.00;99.90;;;;;;5056749;28;20819;-74
2020/12/31 07:55:52;;;;;;;3.43;1.40;;;-2.10;99.90;;;;;;5048620;28;20029;-74
2020/12/31 07:58:22;;;;;;;4.53;1.88;;;-2.20;99.90;;;;;;5062237;28;20093;-74
2020/12/31 08:01:01;;;;;;;6.63;2.80;;;-2.10;99.90;;;;;;5065839;28;20536;-74
2020/12/31 08:03:27;;;;;;;5.13;2.70;;;-2.00;99.90;;;;;;5066116;28;20635;-74
2020/12/31 08:05:57;;;;;;;5.10;2.47;;;-2.00;99.90;;;;;;5053819;28;20108;-74
2020/12/31 08:08:23;;;;;;;5.20;2.30;;;-1.90;99.90;;;;;;5045923;28;20021;-74
2020/12/31 08:10:49;;;;;;;5.00;1.80;;;-1.90;99.90;;;;;;5046195;28;20033;-75
2020/12/31 08:13:17;;;;;;;3.97;1.50;;;-1.80;99.90;;;;;;5046269;28;20025;-75
2020/12/31 08:15:54;;;;;;;5.10;1.60;;;-1.90;99.90;;;;;;5059265;28;20028;-75
2020/12/31 08:18:23;;;;;;;3.67;1.90;;;-1.70;99.90;;;;;;5045239;28;20097;-76
2020/12/31 08:20:51;;;;;;;4.37;1.93;;;-1.80;99.90;;;;;;5045524;28;20032;-76
2020/12/31 08:23:18;;;;;;;5.17;3.20;;;-1.80;99.90;;;;;;5046103;28;20052;-76
2020/12/31 08:25:47;;;;;;;4.73;2.13;;;-1.60;99.90;;;;;;5045910;28;20161;-75
2020/12/31 08:28:17;;;;;;;4.77;2.10;;;-1.50;99.90;;;;;;5045493;28;20029;-75
2020/12/31 08:30:43;;;;;;;3.57;1.80;;;-1.60;99.90;;;;;;5045125;28;20054;-76
2020/12/31 08:33:11;;;;;;;7.87;3.67;;;-1.60;99.90;;;;;;5060858;28;20506;-75
2020/12/31 08:35:44;;;;;;;5.77;2.77;;;-2.00;99.90;;;;;;5064109;28;20585;-75
2020/12/31 08:38:21;;;;;;;2.83;1.80;;;-2.20;99.90;;;;;;5045219;28;20030;-76
2020/12/31 08:40:50;;;;;;;2.97;1.53;;;-2.10;99.90;;;;;;5051476;28;20267;-75
2020/12/31 08:43:20;;;;;;;3.70;1.73;;;-1.90;99.90;;;;;;5065146;28;20103;-75
2020/12/31 08:45:46;;;;;;;2.75;1.38;;;-1.80;99.90;;;;;;5065348;28;20024;-75
2020/12/31 08:48:35;;;;;;;5.50;2.07;;;-1.70;99.90;;;;;;5052965;28;20103;-75
2020/12/31 08:51:21;;;;;;;6.17;2.90;;;-1.60;99.90;;;;;;5065040;28;20035;-75
2020/12/31 08:53:55;;;;;;;4.33;2.40;;;-1.80;99.90;;;;;;5062849;28;20044;-76
2020/12/31 08:56:25;;;;;;;5.80;3.22;;;-1.80;99.90;;;;;;5064431;28;20020;-75
2020/12/31 08:59:07;;;;;;;5.05;2.28;;;-1.90;99.90;;;;;;5044424;28;20028;-76
2020/12/31 09:01:34;;;;;;;6.03;2.73;;;-1.90;99.90;;;;;;5046135;28;20087;-75
2020/12/31 09:04:09;;;;;;;8.23;2.40;;;-1.90;99.90;;;;;;5064504;28;20064;-76
2020/12/31 09:06:36;;;;;;;4.88;2.72;;;-1.90;99.90;;;;;;5046434;28;20021;-75
2020/12/31 09:09:03;;;;;;;8.00;2.53;;;-1.80;99.90;;;;;;5044369;28;20057;-76
2020/12/31 09:11:29;;;;;;;5.60;2.83;;;-1.80;99.90;;;;;;5060505;28;20079;-75
2020/12/31 09:14:06;;;;;;;6.40;2.70;;;-1.70;99.90;;;;;;5048420;28;20029;-75
2020/12/31 09:16:32;;;;;;;4.70;1.97;;;-1.80;99.90;;;;;;5064709;28;20214;-75
2020/12/31 09:19:00;;;;;;;5.87;2.63;;;-1.50;99.90;;;;;;5047793;28;20134;-76
2020/12/31 09:21:29;;;;;;;4.87;1.97;;;-1.50;99.90;;;;;;5045369;28;20023;-75
2020/12/31 09:24:11;;;;;;;7.33;3.93;;;-1.50;99.90;;;;;;5064279;28;20035;-76
2020/12/31 09:26:37;;;;;;;6.27;2.20;;;-1.70;99.90;;;;;;5096305;28;20403;-76
2020/12/31 09:29:09;;;;;;;5.70;2.47;;;-1.80;99.90;;;;;;5050762;28;20041;-76
2020/12/31 09:31:38;;;;;;;3.70;2.03;;;-1.70;99.90;;;;;;5051882;28;20029;-75
2020/12/31 09:34:04;;;;;;;4.50;2.50;;;-1.50;99.90;;;;;;5044277;28;20031;-76
2020/12/31 09:36:30;;;;;;;6.73;3.70;;;-1.50;99.90;;;;;;5044237;28;20032;-76
2020/12/31 09:38:55;;;;;;;8.17;3.70;;;-1.60;99.90;;;;;;5049055;28;20132;-76
2020/12/31 09:41:21;;;;;;;5.37;3.10;;;-1.70;99.90;;;;;;5064049;28;20028;-77
2020/12/31 09:43:50;;;;;;;5.43;2.50;;;-1.70;99.90;;;;;;5063715;28;20036;-75
2020/12/31 09:46:20;;;;;;;6.77;2.87;;;-1.70;99.90;;;;;;5064050;28;20475;-76
2020/12/31 09:48:47;;;;;;;5.15;1.98;;;-1.80;99.90;;;;;;5059245;28;20025;-76
2020/12/31 09:51:13;;;;;;;5.27;3.10;;;-1.90;99.90;;;;;;5044286;28;20434;-76
2020/12/31 09:53:39;;;;;;;4.33;2.10;;;-1.90;99.90;;;;;;5040972;28;20036;-76
2020/12/31 09:56:05;;;;;;;6.50;2.97;;;-1.80;99.90;;;;;;5049197;28;20115;-76
2020/12/31 09:58:31;;;;;;;7.47;3.10;;;-1.70;99.90;;;;;;5063425;28;20051;-76
2020/12/31 10:00:57;;;;;;;4.22;2.20;;;-1.70;99.90;;;;;;5086205;28;20430;-76
2020/12/31 10:03:25;;;;;;;6.53;2.90;;;-1.70;99.90;;;;;;5057560;28;20033;-76
2020/12/31 10:05:53;;;;;;;3.93;1.93;;;-1.60;99.90;;;;;;5063037;28;20379;-76
2020/12/31 10:08:19;;;;;;;4.13;2.30;;;-1.60;99.90;;;;;;5063907;28;20025;-76
2020/12/31 10:10:46;;;;;;;5.30;2.47;;;-1.50;99.90;;;;;;5049248;28;20100;-76
2020/12/31 10:13:12;;;;;;;4.38;2.10;;;-1.60;99.90;;;;;;5050156;28;20093;-76
2020/12/31 10:15:38;;;;;;;5.23;2.40;;;-1.40;99.90;;;;;;5062926;28;20040;-76
2020/12/31 10:18:04;;;;;;;5.30;2.87;;;-1.10;99.90;;;;;;5063075;28;20024;-76
2020/12/31 10:20:30;;;;;;;3.70;2.07;;;-0.90;99.90;;;;;;5054082;28;20036;-76
2020/12/31 10:22:55;;;;;;;5.00;2.58;;;-0.90;99.90;;;;;;5043408;28;20107;-76
2020/12/31 10:25:21;;;;;;;4.85;2.63;;;-1.30;99.90;;;;;;5044013;28;20051;-76
2020/12/31 10:27:47;;;;;;;5.43;2.40;;;-1.40;99.90;;;;;;5063141;28;20530;-76
2020/12/31 10:30:13;;;;;;;26.57;3.40;;;-1.40;99.90;;;;;;5058890;28;20579;-76
2020/12/31 10:32:39;;;;;;;4.77;2.10;;;-1.40;99.90;;;;;;5043518;28;20032;-76
2020/12/31 10:35:05;;;;;;;4.50;2.40;;;-1.30;99.90;;;;;;5043268;28;20033;-75
2020/12/31 10:37:30;;;;;;;4.73;2.20;;;-1.30;99.90;;;;;;5058929;28;20076;-76
2020/12/31 10:39:56;;;;;;;6.05;2.80;;;-1.40;99.90;;;;;;5063447;28;20074;-75
2020/12/31 10:42:22;;;;;;;5.50;2.40;;;-1.40;99.90;;;;;;5061428;28;20024;-75
2020/12/31 10:44:48;;;;;;;4.23;2.60;;;-1.20;99.90;;;;;;5062942;28;20021;-76
2020/12/31 10:47:14;;;;;;;3.70;2.10;;;-1.30;99.90;;;;;;5054692;28;20025;-76
2020/12/31 10:49:40;;;;;;;6.90;2.72;;;-1.20;99.90;;;;;;5043069;28;20059;-75
2020/12/31 10:52:05;;;;;;;5.83;3.03;;;-1.20;99.90;;;;;;5043008;28;20021;-76
2020/12/31 10:54:31;;;;;;;6.27;3.73;;;-1.20;99.90;;;;;;5043471;28;20029;-76
2020/12/31 10:56:57;;;;;;;6.65;3.60;;;-1.10;99.90;;;;;;5043112;28;20052;-75
2020/12/31 10:59:23;;;;;;;6.88;3.72;;;-1.00;99.90;;;;;;5042944;28;20137;-75
2020/12/31 11:01:53;;;;;;;7.03;4.20;;;-0.70;99.90;;;;;;5042488;28;20124;-75
2020/12/31 11:04:20;;;;;;;6.72;3.80;;;-0.60;99.90;;;;;;5053405;28;20025;-75
2020/12/31 11:06:46;;;;;;;5.43;3.10;;;-0.50;99.90;;;;;;5066062;28;20032;-75
2020/12/31 11:09:12;;;;;;;6.68;3.25;;;-0.40;99.90;;;;;;5067293;28;20020;-76
2020/12/31 11:11:39;;;;;;;7.03;3.65;;;-0.20;99.90;;;;;;5067647;28;20028;-75
2020/12/31 11:14:05;;;;;;;7.63;5.00;;;-0.20;99.90;;;;;;5059133;28;20506;-75
2020/12/31 11:16:31;;;;;;;5.55;3.50;;;-0.10;99.90;;;;;;5047055;28;20021;-76
2020/12/31 11:18:57;;;;;;;5.60;3.88;;;0.00;99.90;;;;;;5046431;28;20100;-75
2020/12/31 11:21:24;;;;;;;6.38;2.92;;;0.20;99.90;;;;;;5055395;28;20054;-76
2020/12/31 11:23:50;;;;;;;7.72;3.28;;;0.20;99.90;;;;;;5063523;28;20048;-76
2020/12/31 11:26:20;;;;;;;6.63;4.10;;;0.20;99.90;;;;;;5046980;28;20037;-76
2020/12/31 11:28:48;;;;;;;9.85;6.50;;;0.30;99.90;;;;;;5046861;28;20029;-76
2020/12/31 11:31:14;;;;;;;11.52;7.60;;;0.40;99.90;;;;;;5059088;28;20028;-75
2020/12/31 11:33:44;;;;;;;14.98;12.90;;;0.40;99.90;;;;;;5065305;28;20024;-76
2020/12/31 11:36:10;;;;;;;10.23;7.25;;;0.40;99.90;;;;;;5066756;28;20023;-76
2020/12/31 11:38:37;;;;;;;7.93;4.82;;;0.30;99.90;;;;;;5063160;28;20068;-76
2020/12/31 11:41:05;;;;;;;8.50;6.88;;;0.40;99.90;;;;;;5066125;28;20039;-76
2020/12/31 11:43:31;;;;;;;8.60;4.03;;;0.60;99.90;;;;;;5066565;28;20343;-76
2020/12/31 11:45:57;;;;;;;6.85;4.25;;;0.50;99.90;;;;;;5065826;28;20024;-76
2020/12/31 11:48:23;;;;;;;7.50;4.03;;;0.60;99.90;;;;;;5058678;28;20021;-77
2020/12/31 11:50:51;;;;;;;7.10;4.03;;;0.70;99.90;;;;;;5046548;28;20227;-76
2020/12/31 11:53:20;;;;;;;7.85;4.50;;;0.90;99.90;;;;;;5059836;28;20031;-76
2020/12/31 11:55:50;;;;;;;19.33;14.48;;;0.80;99.90;;;;;;5054119;28;20048;-76
2020/12/31 11:58:16;;;;;;;16.15;11.65;;;0.90;99.90;;;;;;5046349;28;20029;-76
2020/12/31 12:00:42;;;;;;;8.93;7.55;;;1.10;99.90;;;;;;5057582;28;20028;-76
2020/12/31 12:03:08;;;;;;;9.13;5.63;;;1.20;99.90;;;;;;5066409;28;20490;-76
2020/12/31 12:05:34;;;;;;;8.93;4.53;;;1.00;99.90;;;;;;5066454;28;20016;-76
2020/12/31 12:08:00;;;;;;;7.20;4.07;;;1.10;99.90;;;;;;5066488;28;20411;-75
2020/12/31 12:10:26;;;;;;;8.50;4.03;;;1.00;99.90;;;;;;5049417;28;20106;-76
2020/12/31 12:12:52;;;;;;;6.18;3.25;;;1.20;99.90;;;;;;5062253;28;20050;-76
2020/12/31 12:15:18;;;;;;;11.13;4.80;;;1.10;99.90;;;;;;5065828;28;20099;-73
2020/12/31 12:17:44;;;;;;;14.13;10.50;;;1.10;99.90;;;;;;5063872;28;20033;-75
2020/12/31 12:20:11;;;;;;;10.52;5.53;;;1.20;99.90;;;;;;5065982;28;20165;-74
2020/12/31 12:22:39;;;;;;;6.88;5.05;;;1.40;99.90;;;;;;5065784;28;20033;-74
2020/12/31 12:25:07;;;;;;;7.20;4.47;;;1.50;99.90;;;;;;5065119;28;20120;-74
2020/12/31 12:27:36;;;;;;;9.75;4.65;;;1.70;99.90;;;;;;5063400;28;20056;-74
2020/12/31 12:30:09;;;;;;;7.38;5.00;;;1.60;99.90;;;;;;5051037;28;20095;-74
2020/12/31 12:32:35;;;;;;;5.57;3.17;;;1.60;99.90;;;;;;5045732;28;20029;-74
2020/12/31 12:35:01;;;;;;;6.00;3.28;;;1.60;99.90;;;;;;5060718;28;20031;-74
2020/12/31 12:37:27;;;;;;;6.53;3.25;;;1.60;99.70;;;;;;5058850;28;20437;-74
2020/12/31 12:39:53;;;;;;;7.50;3.20;;;1.70;99.90;;;;;;5045328;28;20074;-74
2020/12/31 12:42:18;;;;;;;5.53;3.28;;;1.70;99.80;;;;;;5045499;28;20045;-74
2020/12/31 12:44:44;;;;;;;7.13;3.42;;;1.60;99.90;;;;;;5045609;28;20029;-75
2020/12/31 12:47:10;;;;;;;5.93;4.13;;;1.60;99.90;;;;;;5059777;28;20068;-74
2020/12/31 12:49:35;;;;;;;6.05;4.00;;;1.70;99.90;;;;;;5063172;28;20070;-75
2020/12/31 12:52:03;;;;;;;6.50;4.25;;;1.70;99.90;;;;;;5050994;28;20044;-74
2020/12/31 12:54:29;;;;;;;8.75;3.47;;;1.70;99.80;;;;;;5045411;28;20037;-74
2020/12/31 12:56:54;;;;;;;5.20;2.83;;;1.70;99.70;;;;;;5045158;28;20684;-74
2020/12/31 12:59:20;;;;;;;6.95;4.13;;;1.60;99.50;;;;;;5045282;28;20017;-74