Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:01:39;;;;;;;22.42;6.97;;;;;;;1.98;100.00;99440.88;5006789;28;20100;-56
2022/02/28 00:04:04;;;;;;;27.20;7.22;;;;;;;1.88;100.00;99445.88;5007251;28;20032;-55
2022/02/28 00:06:30;;;;;;;25.90;6.97;;;;;;;2.16;100.00;99435.16;5006280;28;20149;-54
2022/02/28 00:08:56;;;;;;;30.75;8.90;;;;;;;1.98;100.00;99439.16;5006227;28;20406;-55
2022/02/28 00:11:21;;;;;;;29.75;7.85;;;;;;;2.08;100.00;99440.19;5005549;28;20091;-56
2022/02/28 00:13:47;;;;;;;30.33;9.55;;;;;;;1.78;100.00;99432.81;5007054;28;20044;-54
2022/02/28 00:16:12;;;;;;;28.80;8.25;;;;;;;1.93;100.00;99435.66;5006364;28;20181;-55
2022/02/28 00:18:38;;;;;;;35.50;10.57;;;;;;;1.46;100.00;99438.25;5005289;28;20040;-55
2022/02/28 00:21:04;;;;;;;34.78;10.50;;;;;;;1.32;100.00;99433.72;5004468;28;20477;-54
2022/02/28 00:23:29;;;;;;;38.70;10.60;;;;;;;1.24;100.00;99432.69;5005028;28;20026;-54
2022/02/28 00:25:55;;;;;;;31.08;8.38;;;;;;;1.17;100.00;99438.56;5006673;28;20046;-55
2022/02/28 00:28:20;;;;;;;37.15;10.73;;;;;;;1.02;100.00;99443.41;5015821;28;20363;-54
2022/02/28 00:30:46;;;;;;;28.73;7.68;;;;;;;1.29;100.00;99432.81;5004895;28;20052;-55
2022/02/28 00:33:11;;;;;;;27.45;7.78;;;;;;;1.35;100.00;99441.47;5004811;28;20044;-55
2022/02/28 00:35:38;;;;;;;30.15;7.68;;;;;;;1.56;100.00;99442.72;5007272;28;20034;-54
2022/02/28 00:38:05;;;;;;;34.50;8.30;;;;;;;1.30;100.00;99440.53;5005640;28;20372;-54
2022/02/28 00:40:30;;;;;;;38.50;10.65;;;;;;;0.88;100.00;99444.00;5007005;28;20091;-56
2022/02/28 00:42:55;;;;;;;32.63;9.00;;;;;;;1.04;100.00;99437.44;5006236;28;20077;-55
2022/02/28 00:45:21;;;;;;;32.42;8.13;;;;;;;1.00;100.00;99435.66;5004756;28;20050;-56
2022/02/28 00:47:46;;;;;;;34.80;10.70;;;;;;;0.85;100.00;99436.22;5004864;28;20022;-55
2022/02/28 00:50:12;;;;;;;32.58;9.40;;;;;;;1.09;100.00;99440.13;5007166;28;20038;-57
2022/02/28 00:52:38;;;;;;;32.28;8.50;;;;;;;1.52;100.00;99436.66;5004261;28;20025;-56
2022/02/28 00:55:04;;;;;;;29.33;8.35;;;;;;;1.52;100.00;99428.94;5005986;28;20063;-54
2022/02/28 00:57:30;;;;;;;21.92;6.60;;;;;;;1.40;100.00;99426.16;5006420;28;20047;-55
2022/02/28 00:59:55;;;;;;;27.50;7.75;;;;;;;1.81;100.00;99425.16;5005784;28;20030;-56
2022/02/28 01:02:21;;;;;;;27.00;7.55;;;;;;;1.64;100.00;99424.88;5006109;28;20038;-55
2022/02/28 01:04:47;;;;;;;33.10;8.05;;;;;;;1.83;100.00;99424.34;5008095;28;20033;-54
2022/02/28 01:07:13;;;;;;;30.40;8.30;;;;;;;1.41;100.00;99419.31;5004720;28;20164;-56
2022/02/28 01:09:38;;;;;;;30.20;8.77;;;;;;;1.52;100.00;99417.78;5006921;28;20466;-54
2022/02/28 01:12:06;;;;;;;27.98;7.50;;;;;;;1.75;100.00;99418.22;5005968;28;20060;-55
2022/02/28 01:14:32;;;;;;;21.52;6.13;;;;;;;1.86;100.00;99420.97;5005629;28;20630;-54
2022/02/28 01:16:57;;;;;;;31.02;7.75;;;;;;;1.71;100.00;99414.72;5003615;28;20471;-54
2022/02/28 01:19:23;;;;;;;24.70;8.55;;;;;;;1.32;100.00;99420.88;5007279;28;20025;-55
2022/02/28 01:21:49;;;;;;;24.40;8.30;;;;;;;1.13;100.00;99418.78;5004037;28;20042;-54
2022/02/28 01:24:14;;;;;;;25.13;8.63;;;;;;;1.14;100.00;99418.81;5005243;28;20124;-55
2022/02/28 01:26:41;;;;;;;22.98;6.72;;;;;;;1.53;100.00;99417.81;5004241;28;20043;-55
2022/02/28 01:29:07;;;;;;;35.55;9.48;;;;;;;1.46;100.00;99412.53;5005298;28;20549;-56
2022/02/28 01:31:32;;;;;;;22.40;7.88;;;;;;;1.31;100.00;99411.41;5005899;28;20046;-55
2022/02/28 01:33:57;;;;;;;22.77;7.15;;;;;;;1.35;100.00;99407.19;5005068;28;20032;-55
2022/02/28 01:36:23;;;;;;;30.35;9.68;;;;;;;0.67;100.00;99407.56;5002356;28;20403;-57
2022/02/28 01:38:48;;;;;;;33.88;10.57;;;;;;;1.17;100.00;99412.00;5006788;28;20033;-55
2022/02/28 01:41:14;;;;;;;33.00;10.20;;;;;;;0.42;100.00;99412.16;5002371;28;20050;-55
2022/02/28 01:43:39;;;;;;;30.88;10.32;;;;;;;0.28;100.00;99411.84;5004977;28;20072;-55
2022/02/28 01:46:05;;;;;;;39.10;10.90;;;;;;;0.51;100.00;99422.63;5002653;28;20447;-56
2022/02/28 01:48:30;;;;;;;24.25;7.38;;;;;;;0.80;100.00;99412.13;5006278;28;20021;-55
2022/02/28 01:50:56;;;;;;;30.75;9.68;;;;;;;0.68;100.00;99414.41;5004415;28;20524;-55
2022/02/28 01:53:21;;;;;;;28.13;9.40;;;;;;;0.40;100.00;99416.38;5004009;28;20120;-56
2022/02/28 01:55:47;;;;;;;30.08;9.55;;;;;;;0.14;100.00;99408.94;5006795;28;20041;-55
2022/02/28 01:58:12;;;;;;;28.42;8.07;;;;;;;0.60;100.00;99413.41;5005643;28;20034;-56
2022/02/28 02:00:38;;;;;;;33.25;9.48;;;;;;;0.65;100.00;99409.25;5005226;28;20041;-55
2022/02/28 02:03:04;;;;;;;22.45;6.93;;;;;;;1.11;100.00;99407.59;5005795;28;20120;-55
2022/02/28 02:05:30;;;;;;;26.63;8.13;;;;;;;0.92;100.00;99412.38;5003824;28;20088;-55
2022/02/28 02:07:55;;;;;;;25.65;7.80;;;;;;;0.75;100.00;99403.44;5006000;28;20152;-55
2022/02/28 02:10:20;;;;;;;35.55;10.27;;;;;;;0.34;100.00;99411.97;5005611;28;20032;-56
2022/02/28 02:12:49;;;;;;;26.80;8.05;;;;;;;0.56;100.00;99413.31;5005274;28;20147;-54
2022/02/28 02:15:15;;;;;;;30.80;8.80;;;;;;;0.51;100.00;99407.22;5003813;28;20117;-56
2022/02/28 02:17:42;;;;;;;31.55;10.13;;;;;;;0.46;100.00;99406.28;5004404;28;20029;-54
2022/02/28 02:20:12;;;;;;;24.25;6.95;;;;;;;0.66;100.00;99403.25;5003932;28;20026;-54
2022/02/28 02:22:54;;;;;;;25.08;7.75;;;;;;;0.41;100.00;99397.59;5005823;28;20153;-56
2022/02/28 02:25:19;;;;;;;27.98;8.23;;;;;;;0.24;100.00;99404.03;5000605;28;20022;-56
2022/02/28 02:27:44;;;;;;;27.70;7.28;;;;;;;0.71;100.00;99401.66;5004039;28;20036;-54
2022/02/28 02:30:10;;;;;;;33.92;10.05;;;;;;;0.49;100.00;99392.63;5003758;28;20148;-54
2022/02/28 02:32:36;;;;;;;33.38;10.15;;;;;;;0.21;100.00;99396.28;5002274;28;20376;-55
2022/02/28 02:35:01;;;;;;;31.05;10.02;;;;;;;0.27;100.00;99392.13;5005154;28;20420;-56
2022/02/28 02:37:26;;;;;;;26.38;7.85;;;;;;;0.56;100.00;99390.22;5004856;28;20041;-55
2022/02/28 02:39:52;;;;;;;30.95;9.55;;;;;;;0.62;100.00;99386.06;5004973;28;20047;-54
2022/02/28 02:42:17;;;;;;;31.30;9.10;;;;;;;0.37;100.00;99388.09;5003612;28;20048;-55
2022/02/28 02:44:42;;;;;;;34.13;10.05;;;;;;;0.65;100.00;99396.41;5002586;28;20026;-55
2022/02/28 02:47:07;;;;;;;29.60;8.48;;;;;;;0.51;100.00;99386.69;5004352;28;20041;-55
2022/02/28 02:49:33;;;;;;;27.55;8.45;;;;;;;0.69;100.00;99398.19;5004626;28;20030;-56
2022/02/28 02:51:58;;;;;;;29.17;9.25;;;;;;;0.64;100.00;99384.38;5003259;28;20038;-56
2022/02/28 02:54:24;;;;;;;28.38;8.27;;;;;;;0.86;100.00;99386.53;5006092;28;20471;-55
2022/02/28 02:56:49;;;;;;;24.85;6.90;;;;;;;0.99;100.00;99381.66;5003480;28;20144;-55
2022/02/28 02:59:14;;;;;;;24.25;6.88;;;;;;;0.95;100.00;99381.59;5002828;28;20079;-55
2022/02/28 03:01:39;;;;;;;31.15;9.50;;;;;;;1.09;100.00;99383.59;5004231;28;20133;-56
2022/02/28 03:04:05;;;;;;;35.50;10.23;;;;;;;0.63;100.00;99390.38;5003213;28;20121;-56
2022/02/28 03:06:32;;;;;;;26.17;6.53;;;;;;;0.86;100.00;99381.41;5004802;28;20041;-54
2022/02/28 03:08:57;;;;;;;23.77;7.85;;;;;;;1.34;100.00;99388.34;5003036;28;20734;-55
2022/02/28 03:11:23;;;;;;;25.52;7.68;;;;;;;1.13;100.00;99382.78;5003257;28;20136;-56
2022/02/28 03:13:48;;;;;;;29.40;9.32;;;;;;;0.75;100.00;99383.78;5004634;28;20104;-55
2022/02/28 03:16:14;;;;;;;23.95;7.25;;;;;;;1.03;100.00;99386.91;5002557;28;20042;-55
2022/02/28 03:18:39;;;;;;;24.40;7.00;;;;;;;1.43;100.00;99389.34;5002851;28;20034;-54
2022/02/28 03:21:04;;;;;;;24.83;7.22;;;;;;;1.60;100.00;99392.19;5003610;28;20033;-54
2022/02/28 03:23:33;;;;;;;19.40;6.32;;;;;;;1.43;100.00;99394.47;5002714;28;20032;-57
2022/02/28 03:25:58;;;;;;;23.92;6.57;;;;;;;2.01;100.00;99390.31;5005182;28;20041;-54
2022/02/28 03:28:24;;;;;;;25.92;7.88;;;;;;;1.43;100.00;99395.34;5004380;28;20044;-55
2022/02/28 03:30:49;;;;;;;27.80;9.10;;;;;;;1.11;100.00;99393.03;5003695;28;20044;-54
2022/02/28 03:33:14;;;;;;;25.15;7.65;;;;;;;1.09;100.00;99389.59;5006882;28;20163;-55
2022/02/28 03:35:40;;;;;;;23.45;6.70;;;;;;;1.66;100.00;99392.31;5004429;28;20108;-55
2022/02/28 03:38:05;;;;;;;31.85;9.75;;;;;;;1.47;100.00;99380.81;5001329;28;20462;-55
2022/02/28 03:40:31;;;;;;;26.77;7.63;;;;;;;1.42;100.00;99387.63;5001298;28;20034;-54
2022/02/28 03:42:58;;;;;;;19.55;6.05;;;;;;;2.16;100.00;99383.69;5005359;28;20040;-54
2022/02/28 03:45:24;;;;;;;26.25;9.93;;;;;;;1.28;100.00;99382.22;5004811;28;20037;-55
2022/02/28 03:47:49;;;;;;;22.58;7.55;;;;;;;0.95;100.00;99381.59;5005134;28;20120;-54
2022/02/28 03:50:15;;;;;;;30.80;9.43;;;;;;;0.80;100.00;99373.59;5004578;28;20091;-56
2022/02/28 03:52:40;;;;;;;24.85;8.45;;;;;;;0.89;100.00;99384.03;5003070;28;20084;-55
2022/02/28 03:55:06;;;;;;;28.23;7.43;;;;;;;1.24;100.00;99380.44;5003382;28;20132;-55
2022/02/28 03:57:31;;;;;;;32.28;10.57;;;;;;;0.60;100.00;99380.88;5003369;28;20192;-54
2022/02/28 03:59:56;;;;;;;30.52;9.57;;;;;;;0.79;100.00;99387.28;5006731;28;20022;-55
2022/02/28 04:02:22;;;;;;;26.33;8.75;;;;;;;0.54;100.00;99386.75;5005173;28;20037;-55
2022/02/28 04:04:47;;;;;;;24.60;7.57;;;;;;;0.84;100.00;99388.22;5005840;28;20084;-55
2022/02/28 04:07:13;;;;;;;25.48;7.63;;;;;;;1.17;100.00;99382.00;5005956;28;20045;-55
2022/02/28 04:09:39;;;;;;;33.83;10.05;;;;;;;0.90;100.00;99378.09;5006117;28;20060;-54
2022/02/28 04:12:05;;;;;;;24.42;6.95;;;;;;;1.45;100.00;99378.25;5008658;28;20038;-56
2022/02/28 04:14:31;;;;;;;25.08;8.50;;;;;;;1.18;100.00;99383.75;5007546;28;20034;-54
2022/02/28 04:16:56;;;;;;;27.77;8.00;;;;;;;1.11;100.00;99376.75;5007319;28;20650;-57
2022/02/28 04:19:22;;;;;;;21.88;6.43;;;;;;;1.40;100.00;99384.13;5005670;28;20467;-54
2022/02/28 04:21:47;;;;;;;29.85;9.32;;;;;;;0.67;100.00;99381.88;5008905;28;20703;-55
2022/02/28 04:24:13;;;;;;;25.80;7.32;;;;;;;1.38;100.00;99385.81;5008550;28;20041;-55
2022/02/28 04:26:38;;;;;;;26.17;7.70;;;;;;;1.22;100.00;99380.41;5006235;28;20041;-55
2022/02/28 04:29:04;;;;;;;26.48;8.70;;;;;;;0.87;100.00;99372.88;5005295;28;20026;-54
2022/02/28 04:31:30;;;;;;;26.00;7.72;;;;;;;0.90;100.00;99380.66;5007502;28;20037;-55
2022/02/28 04:33:55;;;;;;;23.95;7.53;;;;;;;0.81;100.00;99384.72;5007055;28;20220;-56
2022/02/28 04:36:20;;;;;;;26.92;9.10;;;;;;;0.89;100.00;99385.75;5004626;28;20045;-55
2022/02/28 04:38:46;;;;;;;26.33;8.18;;;;;;;0.79;100.00;99392.41;5007219;28;20056;-54
2022/02/28 04:41:11;;;;;;;21.55;6.88;;;;;;;1.25;100.00;99388.19;5005698;28;20041;-54
2022/02/28 04:43:36;;;;;;;30.20;8.35;;;;;;;1.23;100.00;99391.53;5004597;28;20022;-56
2022/02/28 04:46:02;;;;;;;29.20;10.32;;;;;;;0.70;100.00;99390.53;5006149;28;20038;-54
2022/02/28 04:48:27;;;;;;;29.48;8.23;;;;;;;0.83;100.00;99386.50;5007256;28;20030;-54
2022/02/28 04:50:55;;;;;;;26.98;8.00;;;;;;;1.21;100.00;99388.94;5007762;28;20049;-55
2022/02/28 04:53:22;;;;;;;30.92;10.68;;;;;;;1.19;100.00;99390.63;5008776;28;20080;-54
2022/02/28 04:55:48;;;;;;;30.27;10.30;;;;;;;0.65;100.00;99389.56;5004570;28;20299;-57
2022/02/28 04:58:13;;;;;;;29.52;9.75;;;;;;;0.89;100.00;99386.63;5004393;28;20427;-56
2022/02/28 05:00:39;;;;;;;27.77;6.72;;;;;;;1.48;100.00;99390.28;5005048;28;20022;-56
2022/02/28 05:03:04;;;;;;;28.95;8.50;;;;;;;1.12;100.00;99391.31;5005290;28;20037;-55
2022/02/28 05:05:29;;;;;;;32.78;10.35;;;;;;;0.53;100.00;99397.88;5005116;28;20033;-54
2022/02/28 05:07:55;;;;;;;23.25;7.57;;;;;;;0.71;100.00;99396.50;5004979;28;20034;-55
2022/02/28 05:10:20;;;;;;;25.67;7.18;;;;;;;0.77;100.00;99394.94;5005706;28;20113;-55
2022/02/28 05:12:46;;;;;;;29.92;8.48;;;;;;;0.69;100.00;99393.91;5006674;28;20029;-55
2022/02/28 05:15:11;;;;;;;22.13;6.85;;;;;;;1.14;100.00;99389.69;5005733;28;20102;-55
2022/02/28 05:17:37;;;;;;;28.60;9.18;;;;;;;0.65;100.00;99393.84;5002752;28;20014;-55
2022/02/28 05:20:03;;;;;;;27.75;8.38;;;;;;;1.10;100.00;99386.19;5003443;28;20064;-53
2022/02/28 05:22:28;;;;;;;26.30;7.38;;;;;;;1.52;100.00;99379.22;5008162;28;20030;-55
2022/02/28 05:24:54;;;;;;;33.15;10.15;;;;;;;0.99;100.00;99374.81;5004979;28;20318;-56
2022/02/28 05:27:19;;;;;;;23.98;7.47;;;;;;;1.25;100.00;99383.03;5004634;28;20034;-57
2022/02/28 05:29:44;;;;;;;26.05;7.88;;;;;;;1.07;100.00;99380.13;5006093;28;20226;-55
2022/02/28 05:32:10;;;;;;;28.30;7.97;;;;;;;1.02;100.00;99384.28;5007320;28;20108;-55
2022/02/28 05:34:35;;;;;;;26.77;8.23;;;;;;;0.85;100.00;99377.13;5005600;28;20386;-54
2022/02/28 05:37:00;;;;;;;26.50;7.40;;;;;;;1.31;100.00;99385.72;5005958;28;20049;-55
2022/02/28 05:39:26;;;;;;;37.05;12.27;;;;;;;-0.01;100.00;99395.78;5004446;28;20033;-54
2022/02/28 05:41:51;;;;;;;35.40;11.27;;;;;;;0.15;100.00;99390.19;5004604;28;20037;-54
2022/02/28 05:44:17;;;;;;;29.00;10.40;;;;;;;0.04;100.00;99386.50;5005830;28;20411;-53
2022/02/28 05:46:42;;;;;;;31.60;10.07;;;;;;;0.30;100.00;99399.91;5003569;28;20050;-54
2022/02/28 05:49:07;;;;;;;31.90;9.15;;;;;;;0.31;100.00;99396.53;5004630;28;20072;-54
2022/02/28 05:51:33;;;;;;;25.70;8.93;;;;;;;0.30;100.00;99399.91;5006124;28;20491;-54
2022/02/28 05:53:58;;;;;;;31.55;10.57;;;;;;;0.21;100.00;99403.97;5004192;28;20298;-54
2022/02/28 05:56:24;;;;;;;27.10;8.88;;;;;;;0.28;100.00;99400.72;5004291;28;20477;-55
2022/02/28 05:58:50;;;;;;;38.50;10.98;;;;;;;0.24;100.00;99404.03;5002650;28;20037;-56
2022/02/28 06:01:15;;;;;;;38.00;11.50;;;;;;;0.32;100.00;99400.81;5004364;28;20091;-54
2022/02/28 06:03:41;;;;;;;35.42;11.13;;;;;;;0.15;100.00;99390.19;5005297;28;20036;-55
2022/02/28 06:06:06;;;;;;;30.65;8.73;;;;;;;0.51;100.00;99399.50;5007328;28;20100;-56
2022/02/28 06:08:32;;;;;;;30.65;8.68;;;;;;;0.48;100.00;99402.03;5004889;28;20022;-55
2022/02/28 06:10:57;;;;;;;39.85;12.02;;;;;;;0.01;100.00;99396.69;5005178;28;20521;-54
2022/02/28 06:13:22;;;;;;;37.85;11.25;;;;;;;0.36;100.00;99394.91;5007170;28;20514;-56
2022/02/28 06:15:48;;;;;;;28.58;8.85;;;;;;;0.76;100.00;99393.22;5003504;28;20151;-54
2022/02/28 06:18:13;;;;;;;33.80;10.73;;;;;;;0.48;100.00;99396.91;5002573;28;20530;-54
2022/02/28 06:20:40;;;;;;;35.40;11.52;;;;;;;0.43;100.00;99405.34;5011581;28;20146;-54
2022/02/28 06:23:09;;;;;;;30.38;9.25;;;;;;;0.80;100.00;99396.72;5004607;28;20026;-57
2022/02/28 06:25:34;;;;;;;23.42;7.85;;;;;;;1.08;100.00;99405.81;5003487;28;20243;-55
2022/02/28 06:28:00;;;;;;;29.35;10.45;;;;;;;1.50;100.00;99411.75;5001351;28;20120;-55
2022/02/28 06:30:25;;;;;;;35.15;11.20;;;;;;;1.64;100.00;99410.31;5003997;28;20116;-54
2022/02/28 06:32:50;;;;;;;32.70;10.85;;;;;;;1.73;100.00;99415.59;5007150;28;20065;-55
2022/02/28 06:35:16;;;;;;;33.15;12.13;;;;;;;1.68;100.00;99419.78;5006050;28;20108;-56
2022/02/28 06:37:42;;;;;;;30.33;9.65;;;;;;;2.40;100.00;99416.66;5005501;28;20025;-56
2022/02/28 06:40:08;;;;;;;27.77;11.77;;;;;;;2.97;100.00;99419.97;5003210;28;20629;-55
2022/02/28 06:42:34;;;;;;;33.40;12.23;;;;;;;3.40;100.00;99412.72;5002876;28;20026;-54
2022/02/28 06:44:59;;;;;;;34.63;12.90;;;;;;;5.60;100.00;99414.94;5006011;28;20399;-54
2022/02/28 06:47:24;;;;;;;35.13;12.85;;;;;;;6.19;100.00;99412.41;5004167;28;20042;-54
2022/02/28 06:49:50;;;;;;;30.88;12.65;;;;;;;6.83;100.00;99415.75;5002561;28;20065;-54
2022/02/28 06:52:16;;;;;;;26.60;11.18;;;;;;;8.07;100.00;99409.84;5000635;28;20636;-55
2022/02/28 06:54:41;;;;;;;27.40;11.38;;;;;;;7.79;100.00;99410.94;5005533;28;20021;-53
2022/02/28 06:57:06;;;;;;;29.67;11.32;;;;;;;8.57;97.73;99417.25;5003972;28;20050;-54
2022/02/28 06:59:32;;;;;;;32.55;12.25;;;;;;;8.58;77.42;99418.94;5004715;28;20578;-54
2022/02/28 07:01:57;;;;;;;29.05;11.60;;;;;;;8.57;94.87;99419.84;5007287;28;20041;-53
2022/02/28 07:04:23;;;;;;;24.10;10.65;;;;;;;7.06;74.24;99431.25;5004281;28;20026;-55
2022/02/28 07:06:48;;;;;;;29.50;11.70;;;;;;;7.55;78.79;99435.31;5002326;28;20038;-54
2022/02/28 07:09:13;;;;;;;29.38;11.85;;;;;;;6.99;78.77;99443.38;5002434;28;20165;-55
2022/02/28 07:11:39;;;;;;;29.50;10.88;;;;;;;6.35;74.79;99434.84;5005018;28;20030;-55
2022/02/28 07:14:05;;;;;;;29.77;11.95;;;;;;;6.75;87.54;99434.78;5005101;28;20029;-54
2022/02/28 07:16:31;;;;;;;28.50;11.88;;;;;;;6.65;84.97;99433.06;5001778;28;20061;-54
2022/02/28 07:18:56;;;;;;;28.25;11.77;;;;;;;5.03;78.75;99429.44;5002391;28;20030;-56
2022/02/28 07:21:21;;;;;;;29.58;11.43;;;;;;;5.56;100.00;99435.66;5002763;28;20031;-55
2022/02/28 07:23:47;;;;;;;32.17;12.40;;;;;;;4.59;100.00;99425.75;5004395;28;20567;-55
2022/02/28 07:26:12;;;;;;;28.55;11.70;;;;;;;4.50;100.00;99435.19;5003214;28;20510;-55
2022/02/28 07:28:37;;;;;;;29.13;11.27;;;;;;;4.27;100.00;99435.88;5005151;28;20040;-55
2022/02/28 07:31:03;;;;;;;28.65;12.18;;;;;;;3.56;100.00;99442.13;5005795;28;20580;-54
2022/02/28 07:33:28;;;;;;;35.50;11.65;;;;;;;4.60;100.00;99440.41;5005848;28;20610;-56
2022/02/28 07:35:54;;;;;;;30.45;11.85;;;;;;;4.54;100.00;99449.84;5006724;28;21090;-54
2022/02/28 07:38:19;;;;;;;29.38;11.40;;;;;;;7.56;97.87;99442.25;5007918;28;20029;-54
2022/02/28 07:40:45;;;;;;;28.30;10.73;;;;;;;7.46;86.08;99449.22;5006709;28;20041;-54
2022/02/28 07:43:10;;;;;;;26.60;10.18;;;;;;;9.19;77.57;99444.28;5008408;28;20037;-54
2022/02/28 07:45:35;;;;;;;27.42;11.52;;;;;;;8.46;74.84;99451.16;5006536;28;20504;-54
2022/02/28 07:48:01;;;;;;;30.38;12.13;;;;;;;9.06;65.32;99454.00;5010964;28;20033;-54
2022/02/28 07:50:26;;;;;;;23.55;10.13;;;;;;;10.79;87.43;99461.88;5004623;28;20034;-54
2022/02/28 07:52:51;;;;;;;26.98;11.35;;;;;;;12.03;62.68;99460.19;5005627;28;20136;-54
2022/02/28 07:55:17;;;;;;;22.23;9.73;;;;;;;12.52;62.27;99459.81;5007762;28;20029;-56
2022/02/28 07:57:42;;;;;;;23.30;10.60;;;;;;;10.23;60.22;99457.56;5008188;28;20026;-56
2022/02/28 08:00:09;;;;;;;23.83;10.30;;;;;;;13.47;83.66;99452.88;5007841;28;20034;-53
2022/02/28 08:02:34;;;;;;;23.08;11.35;;;;;;;12.02;54.31;99459.31;5007522;28;20039;-55
2022/02/28 08:04:59;;;;;;;23.35;11.07;;;;;;;14.65;49.33;99457.03;5007782;28;20037;-53
2022/02/28 08:07:25;;;;;;;22.52;11.40;;;;;;;12.17;54.78;99449.38;5006743;28;20134;-54
2022/02/28 08:09:50;;;;;;;24.00;11.43;;;;;;;12.08;65.00;99448.72;5004566;28;20079;-54
2022/02/28 08:12:15;;;;;;;22.77;11.20;;;;;;;14.64;47.25;99441.31;5006774;28;20235;-55
2022/02/28 08:14:41;;;;;;;19.77;10.07;;;;;;;14.81;46.10;99444.22;5007067;28;20025;-53
2022/02/28 08:17:07;;;;;;;21.88;11.57;;;;;;;15.84;41.84;99436.91;5005850;28;20038;-54
2022/02/28 08:19:33;;;;;;;19.77;10.65;;;;;;;16.76;41.17;99430.47;5004526;28;20511;-54
2022/02/28 08:21:58;;;;;;;21.33;11.13;;;;;;;14.53;46.81;99431.16;5014315;28;20598;-55
2022/02/28 08:24:24;;;;;;;18.52;10.55;;;;;;;15.17;41.07;99422.78;5005366;28;20137;-54
2022/02/28 08:26:49;;;;;;;20.63;10.80;;;;;;;12.47;44.00;99435.53;5005064;28;20713;-54
2022/02/28 08:29:14;;;;;;;19.33;10.43;;;;;;;13.51;42.59;99436.19;5006703;28;20029;-54
2022/02/28 08:31:40;;;;;;;18.95;10.07;;;;;;;12.93;43.32;99439.53;5005735;28;20045;-54
2022/02/28 08:34:06;;;;;;;20.17;11.07;;;;;;;12.84;45.05;99446.78;5005770;28;20103;-54
2022/02/28 08:36:33;;;;;;;19.38;10.35;;;;;;;15.51;41.62;99442.56;5004813;28;20307;-54
2022/02/28 08:38:59;;;;;;;21.17;10.85;;;;;;;11.16;45.04;99441.13;5005339;28;20044;-54
2022/02/28 08:41:24;;;;;;;22.90;11.15;;;;;;;13.25;45.10;99445.66;5004695;28;20042;-54
2022/02/28 08:43:49;;;;;;;21.77;11.07;;;;;;;18.40;38.35;99438.75;5006558;28;20479;-55
2022/02/28 08:46:15;;;;;;;23.85;11.15;;;;;;;14.45;39.20;99441.06;5005776;28;20037;-54
2022/02/28 08:48:40;;;;;;;21.92;10.55;;;;;;;13.35;41.81;99440.16;5006571;28;20033;-54
2022/02/28 08:51:05;;;;;;;20.33;11.10;;;;;;;13.67;44.71;99445.31;5003085;28;20229;-54
2022/02/28 08:53:31;;;;;;;23.58;11.13;;;;;;;14.40;40.33;99435.09;5006693;28;20677;-55
2022/02/28 08:55:56;;;;;;;21.55;11.23;;;;;;;14.98;38.72;99430.47;5006106;28;20044;-54
2022/02/28 08:58:23;;;;;;;20.52;10.60;;;;;;;11.33;43.45;99438.16;5005038;28;20520;-54
2022/02/28 09:00:49;;;;;;;20.30;11.20;;;;;;;11.57;46.19;99435.91;5004607;28;20430;-56
2022/02/28 09:03:14;;;;;;;21.08;10.90;;;;;;;10.53;45.87;99442.31;5007100;28;20670;-56
2022/02/28 09:05:40;;;;;;;22.92;10.52;;;;;;;12.03;46.47;99439.25;5006531;28;20088;-54
2022/02/28 09:08:05;;;;;;;20.90;10.43;;;;;;;12.99;42.50;99437.66;5008224;28;20481;-55
2022/02/28 09:10:32;;;;;;;24.23;11.05;;;;;;;13.71;42.67;99439.94;5005417;28;20033;-56
2022/02/28 09:12:57;;;;;;;23.58;10.40;;;;;;;14.09;40.45;99438.75;5006683;28;20030;-56
2022/02/28 09:15:22;;;;;;;23.27;10.52;;;;;;;12.33;41.68;99435.91;5007613;28;20029;-56
2022/02/28 09:17:48;;;;;;;21.15;10.32;;;;;;;15.93;38.70;99420.75;5008071;28;20440;-56
2022/02/28 09:20:13;;;;;;;21.67;10.90;;;;;;;15.33;37.68;99424.81;5009349;28;20235;-55
2022/02/28 09:22:40;;;;;;;19.55;10.15;;;;;;;15.03;38.77;99417.16;5007631;28;20061;-55
2022/02/28 09:25:07;;;;;;;21.55;10.20;;;;;;;15.44;38.21;99422.66;5004950;28;20029;-56
2022/02/28 09:27:33;;;;;;;19.08;9.55;;;;;;;15.63;38.41;99414.06;4987424;28;20108;-58
2022/02/28 09:29:58;;;;;;;19.25;9.77;;;;;;;13.76;39.03;99419.69;4987917;28;20026;-56
2022/02/28 09:32:24;;;;;;;17.20;9.07;;;;;;;15.69;38.27;99421.69;4988488;28;20400;-57
2022/02/28 09:34:49;;;;;;;19.17;9.32;;;;;;;16.21;36.69;99424.03;4987052;28;20033;-58
2022/02/28 09:37:14;;;;;;;17.23;9.30;;;;;;;17.50;34.40;99421.03;4986770;28;20334;-57
2022/02/28 09:39:40;;;;;;;16.42;9.23;;;;;;;16.59;35.95;99419.78;4988628;28;20023;-57
2022/02/28 09:42:06;;;;;;;19.95;9.40;;;;;;;16.86;35.12;99430.09;4986341;28;20034;-57
2022/02/28 09:44:31;;;;;;;17.70;9.38;;;;;;;13.38;36.59;99424.31;4987967;28;20026;-57
2022/02/28 09:46:59;;;;;;;17.70;8.98;;;;;;;14.29;35.94;99430.22;4988688;28;20033;-57
2022/02/28 09:49:24;;;;;;;20.42;8.98;;;;;;;12.01;39.03;99433.22;4986852;28;20445;-57
2022/02/28 09:51:50;;;;;;;18.25;8.77;;;;;;;14.14;37.66;99435.97;4988566;28;20081;-57
2022/02/28 09:54:16;;;;;;;18.02;8.88;;;;;;;12.08;39.46;99435.63;4986463;28;20036;-56
2022/02/28 09:56:42;;;;;;;17.27;8.45;;;;;;;17.15;38.18;99429.66;4987377;28;20069;-57
2022/02/28 09:59:07;;;;;;;19.27;9.13;;;;;;;13.71;36.61;99439.94;4987994;28;20742;-57
2022/02/28 10:01:33;;;;;;;18.13;9.38;;;;;;;13.43;38.38;99439.00;4983701;28;20038;-57
2022/02/28 10:03:59;;;;;;;16.90;8.65;;;;;;;16.22;35.13;99431.88;4988013;28;20243;-57
2022/02/28 10:06:24;;;;;;;17.42;8.75;;;;;;;13.92;36.20;99441.91;4986206;28;20053;-57
2022/02/28 10:08:52;;;;;;;17.23;8.43;;;;;;;13.27;38.07;99448.19;4985741;28;20135;-56
2022/02/28 10:11:34;;;;;;;19.20;8.48;;;;;;;13.25;37.45;99445.66;4985295;28;20029;-58
2022/02/28 10:14:02;;;;;;;17.30;8.32;;;;;;;13.77;37.31;99442.41;4985839;28;20034;-58
2022/02/28 10:16:42;;;;;;;17.50;7.80;;;;;;;13.13;38.16;99443.38;4987188;28;20420;-58
2022/02/28 10:19:12;;;;;;;17.52;7.32;;;;;;;14.27;49.51;99442.53;4985393;28;20032;-56
2022/02/28 10:21:40;;;;;;;17.33;7.57;;;;;;;12.24;37.82;99436.13;4983270;28;20034;-56
2022/02/28 10:24:11;;;;;;;16.65;7.85;;;;;;;11.43;38.58;99443.19;4984240;28;20036;-55
2022/02/28 10:26:44;;;;;;;16.17;7.47;;;;;;;14.49;37.30;99436.56;4984742;28;20439;-55
2022/02/28 10:29:12;;;;;;;16.50;7.82;;;;;;;13.59;35.19;99428.09;4984655;28;20041;-55
2022/02/28 10:31:40;;;;;;;13.48;7.07;;;;;;;15.31;35.09;99431.91;4986781;28;20116;-55
2022/02/28 10:34:19;;;;;;;14.75;7.20;;;;;;;15.19;46.17;99428.81;4984307;28;20345;-55
2022/02/28 10:37:02;;;;;;;15.48;6.95;;;;;;;15.22;37.26;99428.72;4981674;28;20042;-57
2022/02/28 10:39:36;;;;;;;17.60;8.30;;;;;;;13.84;36.84;99425.53;4986270;28;20056;-56
2022/02/28 10:42:15;;;;;;;14.82;6.75;;;;;;;14.02;39.41;99421.47;4993487;28;20579;-55
2022/02/28 10:44:41;;;;;;;13.30;6.38;;;;;;;15.57;43.39;99423.06;4985954;28;20033;-55
2022/02/28 10:47:09;;;;;;;14.90;6.75;;;;;;;12.25;36.05;99419.50;4988764;28;20042;-55
2022/02/28 10:49:36;;;;;;;16.30;6.90;;;;;;;15.13;41.63;99418.56;4986687;28;20033;-57
2022/02/28 10:52:04;;;;;;;15.80;6.97;;;;;;;13.63;37.08;99420.06;4971021;28;20038;-57
2022/02/28 10:54:34;;;;;;;18.80;7.13;;;;;;;15.10;47.33;99408.16;4986052;28;20026;-57
2022/02/28 10:57:16;;;;;;;14.15;6.70;;;;;;;13.43;34.75;99420.66;4985032;28;20042;-55
2022/02/28 10:59:44;;;;;;;17.67;7.60;;;;;;;14.93;39.26;99415.81;4985191;28;20122;-56
2022/02/28 11:02:21;;;;;;;16.65;6.57;;;;;;;15.08;45.96;99412.59;4985401;28;20105;-56
2022/02/28 11:04:49;;;;;;;17.60;7.50;;;;;;;14.79;46.83;99414.50;4985800;28;20092;-56
2022/02/28 11:07:23;;;;;;;14.80;6.88;;;;;;;14.38;34.44;99408.91;4985122;28;20038;-62
2022/02/28 11:09:48;;;;;;;14.75;6.28;;;;;;;16.24;49.29;99406.34;4989907;28;20051;-55
2022/02/28 11:12:28;;;;;;;15.27;6.68;;;;;;;13.35;33.09;99400.84;4990352;28;20452;-56
2022/02/28 11:14:57;;;;;;;16.77;7.13;;;;;;;14.69;35.05;99400.00;4990467;28;20169;-57
2022/02/28 11:17:27;;;;;;;14.05;7.47;;;;;;;13.18;35.56;99394.31;4989083;28;20634;-56