Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/16 00:01:55;;;;;;;4.18;2.80;;;10.10;98.60;;;;;;6306998;22;20005;-78
2022/12/16 00:04:20;;;;;;;3.08;2.30;;;10.10;98.60;;;;;;6305341;22;20402;-79
2022/12/16 00:06:46;;;;;;;4.47;2.50;;;10.10;98.50;;;;;;6302539;22;20007;-78
2022/12/16 00:09:12;;;;;;;3.08;2.40;;;10.20;98.70;;;;;;6304933;22;20446;-78
2022/12/16 00:11:37;;;;;;;2.88;2.30;;;10.10;98.50;;;;;;6305141;22;20321;-78
2022/12/16 00:14:04;;;;;;;4.15;3.03;;;10.10;98.60;;;;;;6305790;22;20125;-78
2022/12/16 00:16:30;;;;;;;4.60;3.00;;;10.10;98.40;;;;;;6307516;22;20007;-78
2022/12/16 00:18:55;;;;;;;4.15;3.20;;;10.10;98.60;;;;;;6308448;22;19999;-78
2022/12/16 00:21:27;;;;;;;3.25;2.72;;;10.10;98.60;;;;;;6308671;22;20070;-78
2022/12/16 00:23:53;;;;;;;2.88;2.55;;;10.10;98.50;;;;;;6308544;22;20414;-78
2022/12/16 00:26:19;;;;;;;4.13;2.70;;;10.10;98.60;;;;;;6308268;22;20006;-78
2022/12/16 00:28:44;;;;;;;5.45;2.55;;;10.10;98.60;;;;;;6308624;22;20022;-78
2022/12/16 00:31:11;;;;;;;3.38;2.45;;;10.10;98.40;;;;;;6308395;22;20061;-77
2022/12/16 00:33:37;;;;;;;2.92;2.22;;;10.10;98.50;;;;;;6308178;22;20003;-77
2022/12/16 00:36:03;;;;;;;2.72;2.15;;;10.10;98.50;;;;;;6307683;22;20011;-78
2022/12/16 00:38:29;;;;;;;3.05;1.88;;;10.00;98.30;;;;;;6308273;22;20029;-78
2022/12/16 00:40:55;;;;;;;2.38;2.10;;;10.00;98.20;;;;;;6308543;22;20038;-79
2022/12/16 00:43:20;;;;;;;2.10;1.85;;;9.90;98.10;;;;;;6308211;22;19999;-78
2022/12/16 00:45:47;;;;;;;2.20;1.67;;;9.90;98.10;;;;;;6308001;22;20010;-78
2022/12/16 00:48:13;;;;;;;1.80;1.55;;;9.80;98.10;;;;;;6306394;22;20102;-79
2022/12/16 00:50:39;;;;;;;2.05;1.70;;;9.90;98.30;;;;;;6308345;22;20429;-78
2022/12/16 00:53:05;;;;;;;3.30;1.70;;;9.90;98.30;;;;;;6308589;22;20003;-79
2022/12/16 00:55:31;;;;;;;1.98;1.70;;;9.90;98.30;;;;;;6306409;22;20010;-79
2022/12/16 00:57:57;;;;;;;2.30;1.90;;;9.90;98.30;;;;;;6307192;22;20027;-79
2022/12/16 01:00:23;;;;;;;3.25;1.90;;;9.90;98.30;;;;;;6308152;22;20082;-79
2022/12/16 01:02:50;;;;;;;2.40;1.67;;;9.90;98.20;;;;;;6308144;22;20371;-79
2022/12/16 01:05:19;;;;;;;2.72;2.22;;;9.90;98.20;;;;;;6308086;22;20014;-78
2022/12/16 01:07:46;;;;;;;2.63;2.00;;;9.90;98.20;;;;;;6307903;22;20440;-81
2022/12/16 01:10:12;;;;;;;2.28;1.92;;;9.90;98.20;;;;;;6308760;22;20073;-81
2022/12/16 01:12:38;;;;;;;2.42;1.60;;;9.80;98.00;;;;;;6308487;22;20011;-82
2022/12/16 01:15:06;;;;;;;2.42;1.58;;;9.80;98.20;;;;;;6307384;22;20422;-80
2022/12/16 01:17:33;;;;;;;4.07;2.10;;;9.80;98.00;;;;;;6307756;22;19999;-81
2022/12/16 01:20:00;;;;;;;2.75;2.10;;;9.80;98.00;;;;;;6308331;22;20351;-80
2022/12/16 01:22:28;;;;;;;1.90;1.75;;;9.80;98.00;;;;;;6308414;22;19996;-81
2022/12/16 01:24:53;;;;;;;2.83;2.13;;;9.80;98.10;;;;;;6307400;22;20564;-81
2022/12/16 01:27:19;;;;;;;4.93;2.70;;;9.80;98.10;;;;;;6306827;22;20074;-81
2022/12/16 01:29:45;;;;;;;2.83;2.20;;;9.10;97.90;;;;;;6308359;22;19995;-80
2022/12/16 01:32:13;;;;;;;2.42;2.20;;;9.80;98.10;;;;;;6308309;22;19999;-81
2022/12/16 01:34:39;;;;;;;3.00;2.00;;;9.70;97.90;;;;;;6307328;22;20002;-81
2022/12/16 01:37:05;;;;;;;3.08;2.50;;;9.70;97.90;;;;;;6306235;22;19999;-80
2022/12/16 01:39:31;;;;;;;3.97;2.50;;;9.70;98.10;;;;;;6308487;22;20000;-82
2022/12/16 01:41:57;;;;;;;3.95;2.70;;;;;;;;;;6308259;22;20425;-81
2022/12/16 01:44:25;;;;;;;3.92;2.80;;;9.80;97.90;;;;;;6307961;22;20056;-78
2022/12/16 01:46:59;;;;;;;3.42;2.85;;;9.80;97.90;;;;;;6307963;22;20049;-80
2022/12/16 01:49:44;;;;;;;3.72;2.92;;;9.70;97.80;;;;;;6307847;22;20052;-80
2022/12/16 01:52:14;;;;;;;4.70;2.88;;;9.80;98.00;;;;;;6307954;22;19999;-79
2022/12/16 01:54:45;;;;;;;5.43;3.92;;;9.80;97.80;;;;;;6307229;22;20082;-80
2022/12/16 01:57:25;;;;;;;3.25;2.95;;;9.70;97.70;;;;;;6307094;22;20008;-79
2022/12/16 01:59:54;;;;;;;4.00;3.25;;;9.70;98.00;;;;;;6307751;22;20019;-79
2022/12/16 02:02:20;;;;;;;3.60;3.13;;;9.70;98.00;;;;;;6307221;22;20006;-79
2022/12/16 02:07:30;;;;;;;3.38;2.90;;;9.70;98.00;;;;;;6307826;22;20379;-80
2022/12/16 02:09:56;;;;;;;3.80;3.40;;;9.70;98.00;;;;;;6308126;22;20074;-78
2022/12/16 02:12:48;;;;;;;4.28;3.55;;;9.70;98.00;;;;;;6307945;22;20011;-77
2022/12/16 02:15:49;;;;;;;4.03;3.00;;;9.70;98.00;;;;;;6306696;22;20060;-77
2022/12/16 02:18:15;;;;;;;4.10;3.70;;;9.70;97.90;;;;;;6291021;22;20006;-77
2022/12/16 02:21:15;;;;;;;5.20;4.32;;;9.70;97.90;;;;;;6307947;22;19999;-77
2022/12/16 02:24:03;;;;;;;5.97;4.30;;;9.70;97.90;;;;;;6307688;22;20000;-76
2022/12/16 02:26:48;;;;;;;4.88;4.20;;;9.70;97.90;;;;;;6306848;22;20006;-77
2022/12/16 02:29:51;;;;;;;5.90;4.00;;;9.70;97.60;;;;;;6307718;22;20003;-77
2022/12/16 02:32:37;;;;;;;5.55;4.70;;;9.70;97.80;;;;;;6306956;22;19999;-77
2022/12/16 02:35:21;;;;;;;5.90;4.22;;;9.70;97.90;;;;;;6305918;22;20052;-77
2022/12/16 02:38:07;;;;;;;5.38;4.47;;;9.60;97.70;;;;;;6307349;22;19999;-81
2022/12/16 02:41:01;;;;;;;7.13;4.60;;;9.70;97.90;;;;;;6307353;22;20000;-81
2022/12/16 02:43:48;;;;;;;5.72;5.20;;;9.70;97.90;;;;;;6306442;22;20003;-80
2022/12/16 02:46:15;;;;;;;5.70;4.90;;;9.60;97.80;;;;;;6307276;22;20003;-80
2022/12/16 02:48:40;;;;;;;6.35;5.15;;;9.60;97.90;;;;;;6307327;22;20066;-79
2022/12/16 02:51:06;;;;;;;7.32;5.03;;;9.60;98.00;;;;;;6307130;22;20477;-79
2022/12/16 02:53:35;;;;;;;5.57;4.97;;;9.60;97.90;;;;;;6307399;22;20002;-79
2022/12/16 02:56:27;;;;;;;7.05;5.53;;;9.60;97.70;;;;;;6307181;22;20003;-79
2022/12/16 02:59:02;;;;;;;5.13;4.63;;;9.60;98.20;;;;;;6307270;22;20017;-80
2022/12/16 03:01:56;;;;;;;5.75;4.70;;;9.60;97.70;;;;;;6306892;22;20002;-78
2022/12/16 03:04:47;;;;;;;5.05;4.47;;;9.60;97.90;;;;;;6294969;22;20010;-79
2022/12/16 03:07:16;;;;;;;5.78;5.18;;;9.60;97.70;;;;;;6305034;22;20054;-80
2022/12/16 03:09:45;;;;;;;5.97;4.88;;;9.60;97.90;;;;;;6307596;22;20414;-80
2022/12/16 03:12:14;;;;;;;5.47;3.97;;;9.60;97.90;;;;;;6306663;22;20043;-81
2022/12/16 03:14:43;;;;;;;6.28;5.10;;;9.60;97.70;;;;;;6307222;22;20003;-82
2022/12/16 03:17:11;;;;;;;8.10;5.18;;;9.60;97.90;;;;;;6306714;22;20003;-82
2022/12/16 03:19:40;;;;;;;5.88;5.28;;;9.60;97.90;;;;;;6307324;22;19995;-81
2022/12/16 03:22:11;;;;;;;7.35;4.82;;;9.60;97.80;;;;;;6306847;22;19999;-81
2022/12/16 03:24:38;;;;;;;7.28;5.20;;;9.70;98.00;;;;;;6306809;22;20003;-81
2022/12/16 03:27:17;;;;;;;7.93;6.03;;;9.70;97.70;;;;;;6307205;22;20003;-80
2022/12/16 03:30:08;;;;;;;6.97;5.38;;;9.70;97.90;;;;;;6306675;22;20052;-80
2022/12/16 03:32:54;;;;;;;6.03;5.35;;;9.70;97.70;;;;;;6306443;22;20074;-81
2022/12/16 03:35:19;;;;;;;6.25;5.63;;;9.60;97.90;;;;;;6243963;22;20010;-81
2022/12/16 03:37:48;;;;;;;6.80;6.10;;;9.70;97.70;;;;;;6306967;22;19995;-80
2022/12/16 03:40:14;;;;;;;7.65;6.72;;;9.60;97.60;;;;;;6306931;22;20330;-81
2022/12/16 03:42:42;;;;;;;7.32;6.10;;;9.70;97.90;;;;;;6306721;22;19999;-78
2022/12/16 03:45:14;;;;;;;7.00;5.97;;;9.60;97.80;;;;;;6306692;22;20004;-79
2022/12/16 03:47:41;;;;;;;7.70;5.95;;;;;;;;;;6306983;22;20056;-79
2022/12/16 03:50:08;;;;;;;7.63;5.93;;;9.60;97.70;;;;;;6307306;22;19999;-78
2022/12/16 03:52:34;;;;;;;7.28;5.72;;;9.50;97.90;;;;;;6308211;22;20003;-79
2022/12/16 03:55:00;;;;;;;7.32;5.65;;;9.60;97.90;;;;;;6308455;22;20368;-78
2022/12/16 03:57:26;;;;;;;6.32;5.70;;;9.60;98.00;;;;;;6308827;22;20026;-79
2022/12/16 03:59:51;;;;;;;8.50;5.80;;;9.60;97.80;;;;;;6308740;22;19995;-79
2022/12/16 04:02:17;;;;;;;7.65;5.70;;;9.60;98.00;;;;;;6308375;22;20025;-79
2022/12/16 04:04:43;;;;;;;7.60;6.28;;;9.60;97.90;;;;;;6308504;22;20009;-79
2022/12/16 04:07:20;;;;;;;7.93;6.20;;;9.50;97.90;;;;;;6308903;22;20045;-79
2022/12/16 04:09:47;;;;;;;6.97;6.07;;;9.50;97.80;;;;;;6309083;22;20074;-79
2022/12/16 04:26:11;;;;;;;9.95;7.63;;;9.50;98.00;;;;;;6308566;22;20060;-79
2022/12/16 04:28:36;;;;;;;8.20;7.15;;;9.50;97.90;;;;;;6309014;22;20003;-79
2022/12/16 04:31:02;;;;;;;8.75;7.20;;;9.40;97.80;;;;;;6308729;22;20000;-79
