Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:01:54;;;;;;;12.38;9.25;;;10.70;99.90;;;11.21;100.00;98226.66;5083771;27;129186;-72
2022/09/14 00:04:23;;;;;;;13.10;9.13;;;10.70;99.90;;;11.19;100.00;98226.19;5082136;27;120116;-72
2022/09/14 00:06:51;;;;;;;11.60;9.00;;;10.70;99.90;;;11.13;100.00;98210.16;5081120;27;120164;-72
2022/09/14 00:09:24;;;;;;;12.40;8.98;;;10.70;99.90;;;11.07;100.00;98216.97;5061189;27;130948;-72
2022/09/14 00:11:54;;;;;;;14.70;8.93;;;10.60;99.90;;;11.05;100.00;98204.91;5061184;27;129800;-73
2022/09/14 00:14:23;;;;;;;13.63;9.18;;;10.60;99.90;;;11.10;100.00;98208.13;5076423;27;121957;-72
2022/09/14 00:16:52;;;;;;;13.20;9.23;;;10.60;99.90;;;11.12;100.00;98205.84;5081597;27;122629;-72
2022/09/14 00:19:23;;;;;;;13.15;9.07;;;10.60;99.90;;;11.13;100.00;98207.44;5063173;27;130358;-73
2022/09/14 00:21:55;;;;;;;14.00;8.85;;;10.60;99.90;;;11.16;100.00;98208.69;5066495;27;129642;-72
2022/09/14 00:24:29;;;;;;;13.60;9.75;;;10.60;99.90;;;11.18;100.00;98205.63;5081871;27;119619;-72
2022/09/14 00:26:58;;;;;;;11.65;8.68;;;10.60;99.90;;;11.21;100.00;98204.94;5066602;27;119191;-72
2022/09/14 00:29:26;;;;;;;15.02;9.13;;;10.60;99.90;;;11.25;100.00;98203.09;5062783;27;129688;-71
2022/09/14 00:31:55;;;;;;;11.82;8.65;;;10.60;99.90;;;11.29;100.00;98201.25;5081829;27;129972;-72
2022/09/14 00:34:24;;;;;;;14.60;10.20;;;10.60;99.90;;;11.32;100.00;98195.13;5081617;27;119855;-73
2022/09/14 00:36:54;;;;;;;13.20;9.43;;;10.60;99.90;;;11.32;100.00;98195.13;5063349;27;119959;-72
2022/09/14 00:39:26;;;;;;;12.73;9.40;;;10.60;99.90;;;11.32;100.00;98200.56;5079712;27;130508;-72
2022/09/14 00:41:55;;;;;;;15.05;9.60;;;10.50;99.90;;;11.31;100.00;98183.50;5062242;27;130842;-72
2022/09/14 00:45:04;;;;;;;12.35;9.52;;;10.50;99.90;;;11.23;100.00;98175.50;5049152;27;118498;-72
2022/09/14 00:47:33;;;;;;;13.45;9.45;;;10.50;99.90;;;11.24;100.00;98182.53;5081417;27;119342;-73
2022/09/14 00:50:04;;;;;;;16.40;11.02;;;10.50;99.90;;;11.20;100.00;98187.84;5081304;27;130079;-72
2022/09/14 00:52:37;;;;;;;14.75;10.75;;;10.50;99.90;;;11.18;100.00;98189.34;5080746;27;129989;-73
2022/09/14 00:55:11;;;;;;;15.48;10.88;;;10.50;99.90;;;11.10;100.00;98181.00;5066404;27;119705;-73
2022/09/14 00:57:44;;;;;;;14.95;9.88;;;10.40;99.90;;;10.99;100.00;98182.63;5081875;27;119339;-72
2022/09/14 01:00:15;;;;;;;15.45;10.85;;;10.40;99.90;;;10.91;100.00;98184.34;5083811;27;130767;-73
2022/09/14 01:02:45;;;;;;;15.93;10.38;;;10.40;99.90;;;10.78;100.00;98180.91;5065479;27;128398;-72
2022/09/14 01:05:14;;;;;;;14.32;10.52;;;10.30;99.90;;;10.79;100.00;98182.47;5079909;27;122580;-71
2022/09/14 01:08:10;;;;;;;15.60;11.60;;;10.30;99.90;;;10.80;100.00;98175.13;5062682;27;122140;-71
2022/09/14 01:11:01;;;;;;;15.30;11.52;;;10.30;99.90;;;10.78;100.00;98172.78;5080696;27;130196;-71
2022/09/14 01:13:40;;;;;;;15.07;10.48;;;10.30;99.90;;;10.83;100.00;98168.22;5080691;27;130793;-71
2022/09/14 01:16:19;;;;;;;16.30;11.27;;;10.20;99.90;;;10.83;100.00;98162.78;5065832;27;118604;-71
2022/09/14 01:18:54;;;;;;;17.55;11.57;;;10.20;99.90;;;10.88;100.00;98160.63;5065780;27;119039;-71
2022/09/14 01:21:28;;;;;;;15.40;10.98;;;10.20;99.90;;;10.90;100.00;98163.00;5065441;27;129530;-71
2022/09/14 01:24:04;;;;;;;16.17;11.60;;;10.20;99.90;;;10.87;100.00;98152.81;5080678;27;129760;-73
2022/09/14 01:27:20;;;;;;;16.30;11.93;;;10.20;99.90;;;10.78;100.00;98159.19;5080875;27;119572;-71
2022/09/14 01:29:54;;;;;;;17.70;13.20;;;10.10;99.90;;;10.76;100.00;98158.72;5081014;27;120032;-72
2022/09/14 01:32:29;;;;;;;17.25;12.07;;;10.10;99.90;;;10.75;100.00;98157.19;5079263;27;130189;-73
2022/09/14 01:35:05;;;;;;;16.75;11.75;;;10.10;99.90;;;10.76;100.00;98153.31;5080270;27;129534;-72
2022/09/14 01:37:40;;;;;;;16.98;11.65;;;10.10;99.90;;;10.78;100.00;98133.97;5080626;27;119491;-72
2022/09/14 01:40:16;;;;;;;16.40;10.77;;;10.10;99.90;;;10.79;100.00;98140.97;5080770;27;119338;-71
2022/09/14 01:42:51;;;;;;;15.95;10.73;;;10.10;99.90;;;10.81;100.00;98127.06;5080385;27;130095;-71
2022/09/14 01:45:22;;;;;;;15.65;10.70;;;10.00;99.90;;;10.78;100.00;98128.53;5059638;27;129668;-71
2022/09/14 01:47:57;;;;;;;17.25;11.15;;;10.00;99.90;;;10.73;100.00;98121.44;5060145;27;120443;-72
2022/09/14 01:50:32;;;;;;;15.88;11.52;;;10.10;99.90;;;10.69;100.00;98120.56;5060634;27;119582;-72
2022/09/14 01:53:09;;;;;;;17.27;10.80;;;10.00;99.90;;;10.66;100.00;98113.13;5061280;27;131230;-71
2022/09/14 01:55:45;;;;;;;15.77;11.35;;;10.00;99.90;;;10.70;100.00;98115.91;5063188;27;129561;-72
2022/09/14 01:58:20;;;;;;;15.13;10.20;;;10.00;99.90;;;10.71;100.00;98104.72;5062264;27;121985;-71
2022/09/14 02:00:50;;;;;;;14.52;9.73;;;10.00;99.90;;;10.72;100.00;98114.44;5065399;27;120816;-71
2022/09/14 02:03:24;;;;;;;15.73;11.07;;;10.00;99.90;;;10.70;100.00;98115.91;5063173;27;129936;-71
2022/09/14 02:06:00;;;;;;;17.60;11.45;;;10.00;99.90;;;10.70;100.00;98110.50;5062920;27;129727;-72
2022/09/14 02:08:32;;;;;;;16.42;12.00;;;10.00;99.90;;;10.67;100.00;98103.81;5065358;27;120209;-72
2022/09/14 02:11:01;;;;;;;16.85;10.57;;;10.00;99.90;;;10.62;100.00;98106.78;5063310;27;119387;-74
2022/09/14 02:13:31;;;;;;;16.30;10.07;;;9.90;99.90;;;10.61;100.00;98103.31;5064852;27;129636;-73
2022/09/14 02:16:00;;;;;;;14.05;10.57;;;9.90;99.90;;;10.65;100.00;98092.53;5063257;27;130091;-72
2022/09/14 02:18:28;;;;;;;14.68;10.45;;;9.90;99.90;;;10.66;100.00;98088.69;5062047;27;119792;-72
2022/09/14 02:21:04;;;;;;;15.32;10.40;;;10.00;99.90;;;10.66;100.00;98087.88;5061926;27;120137;-72
2022/09/14 02:23:34;;;;;;;15.25;10.13;;;10.00;99.90;;;10.67;100.00;98073.19;5060364;27;130557;-72
2022/09/14 02:26:04;;;;;;;13.85;10.45;;;9.90;99.90;;;10.68;100.00;98074.78;5062576;27;129622;-74
2022/09/14 02:28:35;;;;;;;15.00;10.40;;;10.00;99.90;;;10.70;100.00;98077.94;5062951;27;120221;-72
2022/09/14 02:31:25;;;;;;;15.50;10.40;;;10.00;99.90;;;10.67;100.00;98073.97;5063016;27;120368;-71
2022/09/14 02:34:08;;;;;;;15.40;10.30;;;10.00;99.90;;;10.69;100.00;98071.72;5062488;27;130671;-71
2022/09/14 02:36:47;;;;;;;18.33;10.18;;;10.00;99.90;;;10.71;100.00;98063.25;5062731;27;129256;-72
2022/09/14 02:39:29;;;;;;;16.90;11.68;;;10.00;99.90;;;10.67;100.00;98060.41;5065058;27;118925;-72
2022/09/14 02:42:08;;;;;;;16.13;10.52;;;10.00;99.90;;;10.68;100.00;98048.44;5063170;27;120365;-71
2022/09/14 02:44:45;;;;;;;16.00;10.55;;;10.00;99.90;;;10.69;100.00;98054.66;5065228;27;129440;-72
2022/09/14 02:47:21;;;;;;;14.68;10.57;;;10.00;99.90;;;10.70;100.00;98043.44;5064433;27;129808;-72
2022/09/14 02:49:58;;;;;;;15.57;11.35;;;10.00;99.90;;;10.71;100.00;98046.97;5081948;27;121896;-72
2022/09/14 02:52:34;;;;;;;15.07;10.50;;;10.00;99.90;;;10.73;100.00;98050.13;5064961;27;121641;-75
2022/09/14 02:55:09;;;;;;;16.13;11.05;;;10.00;99.90;;;10.72;100.00;98049.34;5083108;27;130033;-73
2022/09/14 02:58:03;;;;;;;18.45;11.75;;;10.00;99.90;;;10.67;100.00;98040.66;5082841;27;129417;-73
2022/09/14 03:00:36;;;;;;;16.52;11.15;;;10.00;99.90;;;10.66;100.00;98036.34;5050870;27;119562;-72
2022/09/14 03:03:06;;;;;;;16.08;11.18;;;10.00;1.00;;;10.65;100.00;98043.72;5081641;27;119463;-73
2022/09/14 03:05:36;;;;;;;17.10;12.02;;;10.00;1.00;;;10.64;100.00;98039.41;5067346;27;129070;-72
2022/09/14 03:08:05;;;;;;;17.25;11.15;;;9.90;1.00;;;10.63;100.00;98034.31;5082947;27;129392;-72
2022/09/14 03:10:34;;;;;;;18.77;10.77;;;9.90;1.00;;;10.57;100.00;98031.09;5064585;27;119856;-72
2022/09/14 03:13:03;;;;;;;15.48;10.88;;;9.90;1.00;;;10.51;100.00;98040.63;5082637;27;119363;-72
2022/09/14 03:15:34;;;;;;;18.10;11.43;;;9.90;1.00;;;10.50;100.00;98028.19;5081278;27;129967;-71
2022/09/14 03:18:03;;;;;;;18.30;11.27;;;9.90;1.00;;;10.50;100.00;98025.47;5063341;27;129356;-73
2022/09/14 03:20:33;;;;;;;15.80;11.13;;;9.90;1.00;;;10.51;100.00;98018.91;5059892;27;118882;-72
2022/09/14 03:23:04;;;;;;;14.38;10.93;;;9.80;1.00;;;10.46;100.00;98024.59;5067423;27;118366;-72
2022/09/14 03:25:37;;;;;;;15.90;11.30;;;9.80;1.00;;;10.48;100.00;98027.75;5082477;27;129825;-72
2022/09/14 03:28:06;;;;;;;18.33;12.38;;;9.90;1.00;;;10.48;100.00;98019.63;5063710;27;129794;-72
2022/09/14 03:30:37;;;;;;;20.10;12.48;;;9.90;1.00;;;10.47;100.00;98020.75;5082548;27;120137;-73
2022/09/14 03:33:06;;;;;;;20.27;13.48;;;9.90;1.00;;;10.47;100.00;98015.31;5064776;27;119915;-71
2022/09/14 03:35:34;;;;;;;19.45;12.25;;;9.90;1.00;;;10.50;100.00;98018.13;5082076;27;129802;-72
2022/09/14 03:38:03;;;;;;;20.17;13.20;;;10.00;1.00;;;10.52;100.00;98018.56;5066904;27;129935;-73
2022/09/14 03:40:32;;;;;;;20.17;13.60;;;9.90;1.00;;;10.56;100.00;98029.50;5045891;27;120780;-74
2022/09/14 03:43:00;;;;;;;18.73;13.00;;;10.00;1.00;;;10.54;100.00;98023.66;5062437;27;121840;-74
2022/09/14 03:45:29;;;;;;;20.88;13.13;;;10.00;1.00;;;10.56;100.00;98024.09;5082646;27;129638;-74
2022/09/14 03:47:59;;;;;;;18.58;13.48;;;10.00;1.00;;;10.56;100.00;98014.00;5066615;27;128509;-72
2022/09/14 03:50:28;;;;;;;20.77;14.60;;;10.00;1.00;;;10.55;100.00;98011.66;5063085;27;120208;-73
2022/09/14 03:52:56;;;;;;;31.08;18.00;;;10.00;1.00;;;10.51;100.00;98010.78;5066986;27;118258;-73
2022/09/14 03:55:25;;;;;;;24.25;16.67;;;9.90;1.00;;;10.53;100.00;98016.63;5065436;27;129939;-73
2022/09/14 03:57:54;;;;;;;29.15;16.98;;;10.00;1.00;;;10.54;100.00;98015.50;5066738;27;129508;-73
2022/09/14 04:00:23;;;;;;;25.67;15.68;;;9.90;1.00;;;10.53;100.00;98014.72;5081485;27;119667;-73
2022/09/14 04:02:52;;;;;;;25.38;15.63;;;9.90;1.00;;;10.55;100.00;98011.66;5066761;27;118753;-72
2022/09/14 04:05:22;;;;;;;23.77;14.40;;;9.90;1.00;;;10.58;100.00;98011.75;5079659;27;130291;-72
2022/09/14 04:07:50;;;;;;;20.92;14.80;;;10.00;1.00;;;10.62;100.00;98009.13;5081450;27;129411;-73
2022/09/14 04:10:19;;;;;;;23.02;15.38;;;10.00;1.00;;;10.65;100.00;98005.72;5081428;27;120151;-72
2022/09/14 04:12:48;;;;;;;23.55;15.52;;;10.00;1.00;;;10.66;100.00;98007.31;5081879;27;119713;-74
2022/09/14 04:15:17;;;;;;;28.13;14.32;;;10.00;1.00;;;10.69;100.00;98001.19;5081314;27;129981;-73
2022/09/14 04:17:46;;;;;;;21.58;14.30;;;10.00;1.00;;;10.73;100.00;97995.84;5065138;27;129431;-72
2022/09/14 04:20:16;;;;;;;33.38;18.40;;;10.00;1.00;;;10.73;100.00;97996.63;5081546;27;120302;-73
2022/09/14 04:22:46;;;;;;;27.15;16.90;;;10.10;1.00;;;10.76;100.00;97995.16;5082144;27;120171;-73
2022/09/14 04:25:14;;;;;;;29.02;17.30;;;10.10;1.00;;;10.78;100.00;97990.97;5065887;27;129768;-72
2022/09/14 04:27:43;;;;;;;21.88;14.80;;;10.10;99.90;;;10.79;100.00;97976.22;5065898;27;129644;-74
2022/09/14 04:30:13;;;;;;;22.25;13.68;;;10.10;99.90;;;10.83;100.00;97962.78;5080366;27;121812;-75
2022/09/14 04:32:43;;;;;;;21.35;14.23;;;10.10;99.90;;;10.86;100.00;97972.13;5066261;27;121573;-74
2022/09/14 04:35:12;;;;;;;20.67;13.93;;;10.20;99.90;;;10.87;100.00;97973.69;5063184;27;130133;-73
2022/09/14 04:37:40;;;;;;;19.48;13.10;;;10.20;99.90;;;10.95;100.00;97970.03;5081017;27;129809;-72
2022/09/14 04:40:12;;;;;;;25.25;15.75;;;10.20;99.90;;;11.02;100.00;97970.19;5066350;27;119160;-72
2022/09/14 04:42:40;;;;;;;34.80;20.55;;;10.30;99.90;;;11.10;100.00;97965.72;5065975;27;118779;-72
2022/09/14 04:45:10;;;;;;;25.13;17.48;;;10.30;99.90;;;11.12;100.00;97964.22;5065543;27;129105;-72
2022/09/14 04:47:38;;;;;;;22.33;15.45;;;10.30;99.90;;;11.19;100.00;97968.25;5081438;27;129658;-72
2022/09/14 04:50:08;;;;;;;22.80;14.57;;;10.40;99.90;;;11.26;100.00;97969.19;5081119;27;119672;-71
2022/09/14 04:52:38;;;;;;;22.58;15.05;;;10.40;99.90;;;11.31;100.00;97962.69;5081438;27;119503;-73
2022/09/14 04:55:09;;;;;;;22.33;14.73;;;10.40;99.90;;;11.36;100.00;97959.72;5064459;27;130607;-72
2022/09/14 04:57:38;;;;;;;19.58;13.55;;;10.50;99.90;;;11.38;100.00;97960.16;5080859;27;130104;-72
2022/09/14 05:00:08;;;;;;;22.77;14.93;;;10.50;99.90;;;11.42;100.00;97966.47;5080934;27;120707;-72
2022/09/14 05:02:41;;;;;;;21.65;15.27;;;10.50;99.90;;;11.48;100.00;97948.75;5080986;27;120534;-72
2022/09/14 05:05:10;;;;;;;24.77;16.50;;;10.50;99.90;;;11.48;100.00;97951.47;5080324;27;129795;-72
2022/09/14 05:07:39;;;;;;;24.98;16.00;;;10.60;99.90;;;11.56;100.00;97949.69;5079278;27;129261;-72
2022/09/14 05:10:10;;;;;;;25.20;17.77;;;10.60;99.90;;;11.66;100.00;97949.13;5080105;27;120330;-72
2022/09/14 05:12:39;;;;;;;28.48;16.95;;;10.70;99.90;;;11.79;100.00;97947.03;5078999;27;121112;-72
2022/09/14 05:15:09;;;;;;;26.17;16.73;;;10.80;99.90;;;11.85;100.00;97945.63;5080635;27;129935;-71
2022/09/14 05:17:38;;;;;;;22.75;16.90;;;10.90;99.90;;;11.82;100.00;97946.31;5080555;27;130102;-72
2022/09/14 05:20:08;;;;;;;24.38;17.00;;;10.80;99.90;;;11.83;100.00;97950.63;5079406;27;122015;-72
2022/09/14 05:22:36;;;;;;;21.50;16.83;;;10.80;99.90;;;11.92;100.00;97944.19;5080356;27;122873;-71
2022/09/14 05:25:06;;;;;;;23.25;16.25;;;10.90;99.90;;;12.03;100.00;97950.66;5079965;27;129975;-72
2022/09/14 05:27:36;;;;;;;20.38;15.15;;;11.00;99.90;;;12.15;100.00;97947.78;5082510;27;129640;-72
2022/09/14 05:30:06;;;;;;;17.38;13.00;;;11.10;99.90;;;12.28;100.00;97944.91;5084685;27;119958;-73
2022/09/14 05:32:35;;;;;;;16.80;12.32;;;11.20;99.90;;;12.40;100.00;97942.00;5084507;27;119667;-74
2022/09/14 05:35:03;;;;;;;23.17;14.30;;;11.30;99.90;;;12.50;100.00;97929.75;5085993;27;129702;-73
2022/09/14 05:37:32;;;;;;;21.90;15.55;;;11.30;99.90;;;12.62;100.00;97931.50;5084422;27;129580;-72
2022/09/14 05:40:00;;;;;;;17.00;12.80;;;11.50;99.90;;;12.63;100.00;97933.09;5084351;27;119613;-72
2022/09/14 05:42:29;;;;;;;19.15;15.40;;;11.40;99.90;;;12.71;100.00;97929.31;5084368;27;119490;-73
2022/09/14 05:44:59;;;;;;;22.23;15.98;;;11.50;99.90;;;12.83;100.00;97937.31;5081815;27;130735;-72
2022/09/14 05:47:30;;;;;;;22.88;16.00;;;11.60;99.90;;;12.97;100.00;97931.31;5083745;27;129979;-73
2022/09/14 05:49:59;;;;;;;19.50;14.50;;;11.70;99.90;;;13.03;100.00;97942.69;5084019;27;119930;-72
2022/09/14 05:52:30;;;;;;;18.20;14.60;;;11.80;99.90;;;13.10;100.00;97931.88;5083982;27;120226;-73
2022/09/14 05:54:59;;;;;;;17.00;12.55;;;11.80;99.90;;;13.10;100.00;97935.41;5083578;27;129919;-72
2022/09/14 05:57:27;;;;;;;16.67;12.32;;;11.80;99.90;;;13.04;100.00;97936.88;5083541;27;130124;-72
2022/09/14 05:59:55;;;;;;;15.82;13.52;;;11.80;99.90;;;13.15;100.00;97938.94;5082750;27;119373;-73
2022/09/14 06:02:26;;;;;;;15.93;13.77;;;11.80;99.90;;;13.15;100.00;97938.94;5084344;27;119700;-72
2022/09/14 06:04:54;;;;;;;16.20;13.07;;;11.90;99.90;;;13.27;100.00;97934.06;5083863;27;130015;-73
2022/09/14 06:07:22;;;;;;;19.98;14.25;;;12.00;99.90;;;13.45;100.00;97928.13;5083397;27;130085;-74
2022/09/14 06:09:51;;;;;;;16.60;12.02;;;12.20;99.90;;;13.61;100.00;97923.28;5082593;27;122171;-72
2022/09/14 06:12:19;;;;;;;14.60;12.07;;;12.30;99.90;;;13.73;100.00;97927.72;5083779;27;122307;-73
2022/09/14 06:14:48;;;;;;;15.25;13.20;;;12.40;99.90;;;13.93;99.16;97933.00;5083524;27;129825;-73
2022/09/14 06:17:17;;;;;;;17.10;12.35;;;12.50;99.90;;;14.02;98.12;97917.94;5083488;27;129541;-72
2022/09/14 06:19:47;;;;;;;15.95;12.18;;;12.60;99.90;;;14.08;97.10;97926.53;5083844;27;119634;-73
2022/09/14 06:22:16;;;;;;;14.55;11.32;;;12.60;99.90;;;14.09;95.67;97928.13;5083632;27;119617;-73
2022/09/14 06:24:44;;;;;;;13.85;11.90;;;12.50;99.90;;;14.12;95.37;97923.88;5083488;27;130210;-74
2022/09/14 06:27:12;;;;;;;16.30;11.35;;;12.60;99.90;;;14.07;94.78;97924.19;5083737;27;129358;-73
2022/09/14 06:29:41;;;;;;;15.00;11.35;;;12.40;99.90;;;14.08;95.08;97917.59;5082439;27;119776;-74
2022/09/14 06:32:10;;;;;;;13.43;10.43;;;12.50;99.90;;;14.03;95.54;97914.03;5083617;27;119410;-73
2022/09/14 06:34:38;;;;;;;13.88;11.05;;;12.60;99.90;;;13.92;95.07;97918.59;5084100;27;130418;-72
2022/09/14 06:37:08;;;;;;;13.75;11.00;;;12.40;99.90;;;13.84;96.21;97923.16;5083581;27;130505;-74
2022/09/14 06:39:37;;;;;;;15.70;11.75;;;12.30;99.90;;;13.75;96.08;97911.75;5083879;27;120595;-72
2022/09/14 06:42:06;;;;;;;13.30;9.52;;;12.30;99.90;;;13.64;95.83;97903.44;5083377;27;119332;-73
2022/09/14 06:44:35;;;;;;;14.57;10.05;;;12.30;99.90;;;13.71;96.72;97908.19;5084037;27;130278;-72
2022/09/14 06:47:04;;;;;;;13.90;9.98;;;12.30;99.90;;;13.60;96.36;97912.75;5103518;27;130049;-72
2022/09/14 06:49:32;;;;;;;12.20;9.85;;;12.30;99.90;;;13.65;96.63;97899.56;5104000;27;119862;-74
2022/09/14 06:52:01;;;;;;;12.23;9.45;;;12.40;99.90;;;13.76;96.33;97888.81;5104446;27;119507;-73
2022/09/14 06:54:31;;;;;;;11.65;9.55;;;12.40;99.90;;;13.91;95.35;97899.88;5103552;27;130220;-73
2022/09/14 06:56:59;;;;;;;11.90;9.50;;;12.60;99.90;;;13.99;94.09;97888.69;5103759;27;129559;-72
2022/09/14 06:59:28;;;;;;;12.70;9.02;;;12.60;99.90;;;14.21;92.48;97891.63;5102518;27;122222;-74
2022/09/14 07:01:57;;;;;;;14.52;8.27;;;12.80;96.80;;;14.41;90.78;97894.13;5103411;27;122437;-72
2022/09/14 07:04:25;;;;;;;11.32;8.23;;;13.00;97.00;;;14.53;90.74;97897.38;5102990;27;130293;-74
2022/09/14 07:06:53;;;;;;;10.68;8.45;;;13.10;94.80;;;14.72;89.86;97888.22;5087853;27;129308;-74
2022/09/14 07:09:22;;;;;;;10.82;8.68;;;13.20;91.00;;;14.89;88.50;97889.47;5103761;27;119470;-73
2022/09/14 07:11:53;;;;;;;12.63;8.40;;;13.30;91.10;;;15.05;87.79;97883.75;5088306;27;119184;-73
2022/09/14 07:14:22;;;;;;;10.13;8.57;;;13.50;83.30;;;15.14;87.39;97885.34;5103269;27;129850;-72
2022/09/14 07:16:50;;;;;;;12.75;8.80;;;13.50;78.30;;;15.18;86.72;97891.63;5103764;27;129708;-72
2022/09/14 07:19:19;;;;;;;10.13;8.15;;;13.60;76.80;;;15.32;85.18;97888.97;5103289;27;119656;-73
2022/09/14 07:21:48;;;;;;;10.93;7.60;;;13.60;55.60;;;15.69;84.08;97888.00;5103505;27;119414;-73
2022/09/14 07:24:17;;;;;;;10.15;7.72;;;13.90;45.20;;;15.74;82.47;97876.66;5101487;27;129715;-73
2022/09/14 07:26:46;;;;;;;9.65;6.72;;;14.00;35.30;;;16.22;80.67;97889.34;5103073;27;130759;-73
2022/09/14 07:29:18;;;;;;;9.38;7.63;;;14.40;25.90;;;16.40;79.66;97883.09;5103536;27;119860;-71
2022/09/14 07:31:49;;;;;;;11.38;7.10;;;14.60;19.40;;;15.97;78.17;97878.31;5103494;27;119597;-73
2022/09/14 07:34:18;;;;;;;13.30;8.18;;;14.20;2.20;;;16.27;79.57;97877.22;5084025;27;130697;-73
2022/09/14 07:36:47;;;;;;;9.38;7.35;;;14.30;21.10;;;16.31;78.73;97858.84;5103083;27;129492;-72
2022/09/14 07:39:17;;;;;;;9.57;7.05;;;14.40;14.90;;;16.65;78.26;97863.94;5103187;27;119386;-74
2022/09/14 07:41:47;;;;;;;11.30;7.07;;;14.70;4.40;;;16.91;76.93;97853.75;5103608;27;119232;-74
2022/09/14 07:44:18;;;;;;;9.93;7.70;;;15.00;1.00;;;17.02;76.29;97865.50;5102708;27;130220;-72
2022/09/14 07:46:47;;;;;;;11.73;7.18;;;15.00;1.00;;;16.87;75.43;97860.03;5105866;27;129569;-73
2022/09/14 07:49:17;;;;;;;10.43;6.28;;;14.80;1.00;;;16.79;75.59;97852.19;5085760;27;120957;-72
2022/09/14 07:51:47;;;;;;;7.95;6.38;;;14.70;1.00;;;16.75;75.49;97857.69;5087625;27;121355;-72
2022/09/14 07:54:19;;;;;;;11.82;6.75;;;14.70;1.00;;;16.74;75.92;97850.63;5102674;27;129807;-73
2022/09/14 07:56:49;;;;;;;11.63;7.03;;;14.60;1.00;;;16.70;75.86;97844.38;5087125;27;128722;-73
2022/09/14 07:59:19;;;;;;;9.50;7.28;;;14.60;1.00;;;16.77;76.15;97849.84;5103041;27;119380;-72
2022/09/14 08:01:48;;;;;;;12.88;7.43;;;14.80;1.00;;;16.92;75.52;97849.84;5087520;27;118567;-74
2022/09/14 08:04:17;;;;;;;8.88;7.07;;;15.00;1.00;;;16.89;75.49;97841.25;5102319;27;130521;-73
2022/09/14 08:06:45;;;;;;;11.50;7.13;;;15.00;1.00;;;17.03;75.10;97845.13;5086888;27;129532;-74
2022/09/14 08:09:14;;;;;;;11.93;7.25;;;15.10;1.00;;;17.09;74.96;97843.53;5102839;27;119230;-72
2022/09/14 08:11:42;;;;;;;8.93;6.80;;;15.10;1.00;;;17.16;75.00;97843.53;5102614;27;119710;-73
2022/09/14 08:14:12;;;;;;;16.30;8.50;;;15.10;1.00;;;17.24;74.40;97849.78;5101180;27;129860;-73
2022/09/14 08:16:42;;;;;;;8.85;7.22;;;15.20;1.00;;;16.94;74.04;97861.19;5102139;27;129825;-73
2022/09/14 08:19:15;;;;;;;8.85;6.90;;;14.80;1.00;;;16.83;75.20;97864.72;5102998;27;120197;-73
2022/09/14 08:21:44;;;;;;;12.00;6.80;;;14.80;1.00;;;16.82;75.56;97852.19;5102719;27;119399;-75
2022/09/14 08:24:14;;;;;;;9.90;6.32;;;14.90;1.00;;;16.92;75.48;97847.13;5102052;27;130552;-78
2022/09/14 08:26:43;;;;;;;7.35;5.72;;;15.00;1.00;;;16.91;74.08;97843.59;5102217;27;129813;-75
2022/09/14 08:29:12;;;;;;;8.07;5.45;;;15.00;1.00;;;16.96;73.96;97850.63;5102616;27;119866;-72
2022/09/14 08:31:44;;;;;;;9.10;5.82;;;15.10;1.00;;;16.85;72.23;97862.34;5102955;27;120590;-72
2022/09/14 08:34:13;;;;;;;8.77;5.07;;;15.00;1.00;;;17.00;71.80;97848.66;5101985;27;130139;-78
2022/09/14 08:36:43;;;;;;;8.60;5.47;;;15.10;1.00;;;16.87;72.97;97848.28;5101846;27;129472;-74
2022/09/14 08:39:14;;;;;;;7.43;5.50;;;15.10;1.00;;;16.31;74.69;97850.63;5100894;27;122045;-74
2022/09/14 08:41:51;;;;;;;10.00;5.50;;;14.70;1.00;;;15.75;77.83;97850.09;5087286;27;121446;-76
2022/09/14 08:44:25;;;;;;;8.38;5.60;;;14.30;1.00;;;15.66;79.06;97845.00;5101887;27;129987;-73
2022/09/14 08:47:02;;;;;;;11.32;6.00;;;14.20;1.00;;;15.76;79.49;97841.50;5104765;27;130356;-73
2022/09/14 08:49:47;;;;;;;7.30;5.55;;;14.30;1.00;;;15.93;79.56;97834.56;5102104;27;119977;-73
2022/09/14 08:52:28;;;;;;;7.40;5.15;;;14.50;1.00;;;16.11;79.29;97831.84;5102135;27;119721;-73
2022/09/14 08:55:00;;;;;;;9.57;5.22;;;14.60;1.00;;;16.11;78.28;97840.06;5101762;27;129902;-72
2022/09/14 08:57:38;;;;;;;9.05;5.90;;;14.60;1.00;;;15.94;79.70;97838.84;5102264;27;129746;-71
2022/09/14 09:00:12;;;;;;;8.23;5.35;;;14.50;1.00;;;15.84;78.38;97834.13;5101995;27;119804;-71
2022/09/14 09:03:23;;;;;;;8.88;5.60;;;14.40;1.00;;;15.62;77.98;97828.56;5100862;27;119663;-74
2022/09/14 09:05:59;;;;;;;8.32;5.40;;;14.30;1.00;;;15.72;78.14;97827.06;5090167;27;130427;-72
2022/09/14 09:08:37;;;;;;;8.30;5.47;;;14.30;1.00;;;15.96;77.13;97825.56;5101508;27;129594;-74
2022/09/14 09:11:12;;;;;;;6.43;5.03;;;14.60;1.00;;;16.26;76.23;97821.69;5101934;27;119586;-74
2022/09/14 09:13:44;;;;;;;7.10;5.20;;;14.80;1.00;;;16.70;74.03;97816.97;5101869;27;119432;-73
2022/09/14 09:16:16;;;;;;;7.32;5.18;;;15.20;1.00;;;17.13;73.23;97827.88;5101442;27;130492;-74
2022/09/14 09:18:50;;;;;;;7.20;5.03;;;15.60;1.00;;;17.33;70.90;97825.47;5101183;27;130031;-74
2022/09/14 09:21:22;;;;;;;8.75;5.55;;;15.70;1.00;;;17.28;71.06;97828.63;5101635;27;120281;-75
2022/09/14 09:23:51;;;;;;;8.48;5.05;;;15.50;1.00;;;17.28;71.84;97825.09;5102488;27;119391;-73
2022/09/14 09:26:27;;;;;;;7.00;4.90;;;15.50;1.00;;;17.02;72.28;97816.94;5101228;27;131180;-74
2022/09/14 09:28:59;;;;;;;6.82;5.35;;;15.30;1.00;;;17.02;72.78;97821.66;5101289;27;130759;-71
2022/09/14 09:31:34;;;;;;;8.18;5.60;;;15.30;1.00;;;16.89;74.05;97818.53;5100154;27;122048;-72
2022/09/14 09:34:31;;;;;;;9.25;5.35;;;15.20;1.00;;;16.70;74.75;97817.78;5071475;27;121759;-72
2022/09/14 09:37:17;;;;;;;8.18;5.60;;;15.20;1.00;;;16.76;74.42;97809.94;5082710;27;130446;-72
2022/09/14 09:39:46;;;;;;;8.63;5.57;;;15.10;1.00;;;16.72;76.07;97820.13;5085906;27;129373;-73
2022/09/14 09:42:20;;;;;;;12.10;6.35;;;15.00;1.00;;;16.65;76.24;97814.66;5082983;27;119424;-72
2022/09/14 09:44:59;;;;;;;7.60;5.45;;;15.10;1.00;;;16.52;76.15;97823.25;5086072;27;119039;-72
2022/09/14 09:47:33;;;;;;;7.80;5.80;;;14.90;1.00;;;16.36;77.89;97822.84;5101025;27;129893;-73
2022/09/14 09:50:07;;;;;;;8.35;5.40;;;14.90;1.00;;;16.36;78.04;97820.13;5101434;27;130035;-72
2022/09/14 09:52:36;;;;;;;6.18;4.70;;;14.90;1.00;;;16.23;79.35;97824.44;5101235;27;120407;-73
2022/09/14 09:55:08;;;;;;;7.53;5.95;;;14.90;1.00;;;16.02;79.77;97827.91;5101347;27;119531;-73
2022/09/14 09:57:37;;;;;;;7.90;5.30;;;14.70;1.00;;;15.78;79.99;97830.22;5099931;27;130965;-72
2022/09/14 10:00:19;;;;;;;8.70;6.05;;;14.50;1.00;;;15.70;80.75;97823.91;5100820;27;129832;-71
2022/09/14 10:02:48;;;;;;;11.68;6.03;;;14.50;1.00;;;15.70;80.76;97821.16;5101047;27;119469;-70
2022/09/14 10:05:24;;;;;;;6.85;5.25;;;14.60;1.00;;;15.85;81.28;97829.44;5101011;27;119541;-71
2022/09/14 10:07:56;;;;;;;7.60;5.95;;;14.70;1.00;;;15.74;80.79;97835.66;5100620;27;130061;-73
2022/09/14 10:10:41;;;;;;;7.85;6.20;;;14.40;1.00;;;15.64;81.94;97830.91;5100629;27;129617;-71
2022/09/14 10:13:25;;;;;;;8.70;6.50;;;14.40;1.00;;;15.36;83.87;97821.44;5102709;27;120218;-73
2022/09/14 10:15:54;;;;;;;7.97;5.80;;;14.30;3.90;;;15.26;85.30;97827.66;5104985;27;120524;-72
2022/09/14 10:18:24;;;;;;;7.88;6.47;;;14.20;11.00;;;15.24;85.79;97830.00;5104367;27;129811;-74
2022/09/14 10:21:10;;;;;;;8.68;6.72;;;14.10;19.70;;;15.10;86.00;97825.25;5104204;27;129524;-72
2022/09/14 10:23:40;;;;;;;8.97;6.17;;;14.00;15.60;;;15.08;86.66;97836.56;5103245;27;122917;-71