Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/11 00:01:20;;;;;;;;;;;;;;;17.86;66.03;101599.25;5069632;28;1283;-68
2021/03/11 00:03:46;;;;;;;;;;;;;;;17.87;66.10;101604.44;5051572;28;1281;-68
2021/03/11 00:06:13;;;;;;;;;;;;;;;17.85;66.16;101595.75;5069758;28;1291;-68
2021/03/11 00:08:39;;;;;;;;;;;;;;;17.86;66.09;101601.88;5069261;28;857;-69
2021/03/11 00:11:05;;;;;;;;;;;;;;;17.85;65.91;101602.78;5068822;28;1377;-69
2021/03/11 00:13:31;;;;;;;;;;;;;;;17.85;66.06;101602.78;5069189;28;2000;-69
2021/03/11 00:15:57;;;;;;;;;;;;;;;17.83;66.17;101596.75;5067638;28;1378;-69
2021/03/11 00:18:24;;;;;;;;;;;;;;;17.82;65.99;101605.56;5069502;28;888;-69
2021/03/11 00:20:50;;;;;;;;;;;;;;;17.82;66.04;101610.81;5067893;28;1323;-69
2021/03/11 00:23:31;;;;;;;;;;;;;;;17.82;66.05;101611.69;5067759;28;1080;-69
2021/03/11 00:25:57;;;;;;;;;;;;;;;17.81;66.21;101612.59;5069116;28;1585;-68
2021/03/11 00:28:24;;;;;;;;;;;;;;;17.81;65.92;101609.97;5069178;28;825;-68
2021/03/11 00:30:50;;;;;;;;;;;;;;;17.81;65.98;101612.59;5067656;28;1296;-69
2021/03/11 00:33:17;;;;;;;;;;;;;;;17.79;66.01;101609.19;5067589;28;1976;-67
2021/03/11 00:35:43;;;;;;;;;;;;;;;17.80;66.23;101612.69;5069320;28;1405;-68
2021/03/11 00:38:09;;;;;;;;;;;;;;;17.80;65.83;101608.28;5067616;28;1146;-68
2021/03/11 00:40:36;;;;;;;;;;;;;;;17.79;65.88;101605.69;5069179;28;1243;-68
2021/03/11 00:43:05;;;;;;;;;;;;;;;17.78;66.11;101612.72;5068901;28;969;-68
2021/03/11 00:45:31;;;;;;;;;;;;;;;17.77;66.10;101611.03;5069097;28;1370;-68
2021/03/11 00:47:57;;;;;;;;;;;;;;;17.77;66.00;101602.25;5068747;28;1262;-68
2021/03/11 00:50:24;;;;;;;;;;;;;;;17.77;65.98;101611.03;5069125;28;1275;-69
2021/03/11 00:52:50;;;;;;;;;;;;;;;17.77;65.82;101612.78;5068798;28;1914;-68
2021/03/11 00:55:18;;;;;;;;;;;;;;;17.76;65.99;101609.28;5067564;28;1394;-68
2021/03/11 00:57:44;;;;;;;;;;;;;;;17.74;66.06;101608.50;5069060;28;1094;-69
2021/03/11 01:00:12;;;;;;;;;;;;;;;17.75;65.98;101615.47;5068994;28;1271;-69
2021/03/11 01:02:38;;;;;;;;;;;;;;;17.76;66.01;101616.34;5068898;28;1601;-69
2021/03/11 01:05:05;;;;;;;;;;;;;;;17.75;65.86;101610.19;5084879;28;1321;-69
2021/03/11 01:07:31;;;;;;;;;;;;;;;17.74;65.84;101607.66;5088842;28;1353;-69
2021/03/11 01:09:58;;;;;;;;;;;;;;;17.75;65.98;101606.75;5088741;28;1222;-69
2021/03/11 01:12:26;;;;;;;;;;;;;;;17.73;65.79;101596.25;5072216;28;1982;-68
2021/03/11 01:14:52;;;;;;;;;;;;;;;17.73;66.05;101601.50;5050894;28;1272;-68
2021/03/11 01:17:18;;;;;;;;;;;;;;;17.72;65.86;101604.22;5068493;28;1343;-69
2021/03/11 01:19:45;;;;;;;;;;;;;;;17.71;66.19;101603.34;5068631;28;1151;-69
2021/03/11 01:22:12;;;;;;;;;;;;;;;17.71;65.87;101598.09;5070285;28;1220;-68
2021/03/11 01:24:38;;;;;;;;;;;;;;;17.72;65.90;101594.50;5071113;28;1569;-69
2021/03/11 01:27:04;;;;;;;;;;;;;;;17.72;66.04;101593.69;5072905;28;1238;-69
2021/03/11 01:29:31;;;;;;;;;;;;;;;17.71;65.84;101589.31;5071036;28;1175;-69
2021/03/11 01:31:57;;;;;;;;;;;;;;;17.71;66.02;101587.53;5072432;28;1985;-70
2021/03/11 01:34:23;;;;;;;;;;;;;;;17.71;65.91;101581.41;5072450;28;1054;-69
2021/03/11 01:36:50;;;;;;;;;;;;;;;17.69;65.86;101576.19;5072030;28;1240;-69
2021/03/11 01:39:16;;;;;;;;;;;;;;;17.68;66.03;101577.13;5070007;28;1269;-69
2021/03/11 01:41:42;;;;;;;;;;;;;;;17.69;65.83;101576.19;5072320;28;1296;-69
2021/03/11 01:44:08;;;;;;;;;;;;;;;17.68;65.92;101574.50;5072335;28;1154;-67
2021/03/11 01:46:34;;;;;;;;;;;;;;;17.69;65.92;101572.72;5072490;28;1256;-69
2021/03/11 01:49:01;;;;;;;;;;;;;;;17.69;65.90;101565.66;5072210;28;1355;-68
2021/03/11 01:51:28;;;;;;;;;;;;;;;17.70;65.98;101561.25;5070690;28;1300;-69
2021/03/11 01:53:54;;;;;;;;;;;;;;;17.68;65.69;101558.69;5071946;28;1983;-69
2021/03/11 01:56:21;;;;;;;;;;;;;;;17.69;65.77;101556.91;5070756;28;1357;-69
2021/03/11 01:58:47;;;;;;;;;;;;;;;17.67;65.85;101553.47;5054107;28;1232;-69
2021/03/11 02:01:13;;;;;;;;;;;;;;;17.66;65.88;101552.59;5072239;28;1255;-69
2021/03/11 02:03:40;;;;;;;;;;;;;;;17.66;65.84;101549.13;5071739;28;846;-68
2021/03/11 02:06:06;;;;;;;;;;;;;;;17.65;65.99;101545.63;5070225;28;1358;-68
2021/03/11 02:08:33;;;;;;;;;;;;;;;17.64;65.93;101543.91;5071486;28;813;-68
2021/03/11 02:10:59;;;;;;;;;;;;;;;17.65;65.75;101540.38;5052656;28;2037;-69
2021/03/11 02:13:35;;;;;;;;;;;;;;;17.66;65.93;101535.97;5071816;28;1914;-69
2021/03/11 02:16:15;;;;;;;;;;;;;;;17.65;65.68;101529.81;5071784;28;1282;-69
2021/03/11 02:18:41;;;;;;;;;;;;;;;17.64;65.79;101522.81;5070002;28;1317;-68
2021/03/11 02:21:12;;;;;;;;;;;;;;;17.64;65.71;101517.56;5070444;28;1319;-68
2021/03/11 02:23:56;;;;;;;;;;;;;;;17.65;65.73;101524.56;5071442;28;821;-67
2021/03/11 02:26:32;;;;;;;;;;;;;;;17.64;65.75;101522.81;5071215;28;1275;-68
2021/03/11 02:29:01;;;;;;;;;;;;;;;17.65;65.84;101534.22;5071142;28;774;-68
2021/03/11 02:31:29;;;;;;;;;;;;;;;17.63;65.87;101523.72;5070249;28;1376;-67
2021/03/11 02:33:55;;;;;;;;;;;;;;;17.62;65.72;101514.13;5076035;28;1976;-68
2021/03/11 02:36:23;;;;;;;;;;;;;;;17.64;65.75;101519.31;5069802;28;1365;-69
2021/03/11 02:38:51;;;;;;;;;;;;;;;17.62;65.81;101519.41;5071436;28;845;-68
2021/03/11 02:41:18;;;;;;;;;;;;;;;17.63;65.66;101515.84;5091565;28;1260;-68
2021/03/11 02:43:48;;;;;;;;;;;;;;;17.62;65.94;101508.88;5090275;28;1032;-68
2021/03/11 02:46:16;;;;;;;;;;;;;;;17.62;65.97;101502.72;5090216;28;1264;-68
2021/03/11 02:48:44;;;;;;;;;;;;;;;17.61;65.80;101504.50;5091562;28;1574;-68
2021/03/11 02:51:11;;;;;;;;;;;;;;;17.61;65.67;101503.66;5091472;28;1299;-69
2021/03/11 02:53:40;;;;;;;;;;;;;;;17.61;65.76;101508.91;5089360;28;1984;-68
2021/03/11 02:56:07;;;;;;;;;;;;;;;17.60;65.89;101499.31;5091239;28;1291;-65
2021/03/11 02:58:36;;;;;;;;;;;;;;;17.61;65.75;101499.25;5074062;28;1438;-65
2021/03/11 03:01:02;;;;;;;;;;;;;;;17.59;65.89;101503.72;5090788;28;1244;-69
2021/03/11 03:03:29;;;;;;;;;;;;;;;17.59;66.11;101500.22;5090289;28;1255;-66
2021/03/11 03:05:58;;;;;;;;;;;;;;;17.59;66.04;101487.91;5089707;28;1323;-68
2021/03/11 03:08:24;;;;;;;;;;;;;;;17.59;65.98;101492.31;5091045;28;1322;-69
2021/03/11 03:10:52;;;;;;;;;;;;;;;17.58;65.95;101486.19;5090739;28;1224;-68
2021/03/11 03:13:19;;;;;;;;;;;;;;;17.59;65.94;101490.56;5091054;28;1922;-68
2021/03/11 03:15:46;;;;;;;;;;;;;;;17.59;66.21;101490.56;5090006;28;1224;-68
2021/03/11 03:18:13;;;;;;;;;;;;;;;17.58;66.18;101486.19;5089377;28;940;-69
2021/03/11 03:20:40;;;;;;;;;;;;;;;17.58;66.03;101498.50;5090591;28;1240;-68
2021/03/11 03:23:10;;;;;;;;;;;;;;;17.58;66.26;101487.97;5089323;28;921;-68
2021/03/11 03:25:46;;;;;;;;;;;;;;;17.57;66.04;101481.00;5089258;28;1251;-68
2021/03/11 03:28:13;;;;;;;;;;;;;;;17.58;65.96;101485.31;5090931;28;1155;-68
2021/03/11 03:30:41;;;;;;;;;;;;;;;17.56;66.29;101477.50;5090325;28;1339;-67
2021/03/11 03:33:08;;;;;;;;;;;;;;;17.57;65.96;101471.28;5090650;28;1902;-67
2021/03/11 03:35:35;;;;;;;;;;;;;;;17.58;66.10;101464.25;5088850;28;1334;-67
2021/03/11 03:38:03;;;;;;;;;;;;;;;17.58;65.88;101467.75;5090090;28;1037;-69
2021/03/11 03:40:30;;;;;;;;;;;;;;;17.57;65.98;101463.38;5090481;28;1302;-69
2021/03/11 03:43:19;;;;;;;;;;;;;;;17.56;66.11;101469.59;5090461;28;1201;-68
2021/03/11 03:46:09;;;;;;;;;;;;;;;17.56;66.15;101468.75;5080721;28;1299;-68
2021/03/11 03:48:46;;;;;;;;;;;;;;;17.55;66.09;101459.97;5084107;28;1764;-67
2021/03/11 03:51:13;;;;;;;;;;;;;;;17.54;66.09;101467.91;5089863;28;1330;-67
2021/03/11 03:53:45;;;;;;;;;;;;;;;17.54;66.25;101468.75;5089817;28;1914;-69
2021/03/11 03:56:16;;;;;;;;;;;;;;;17.55;65.98;101470.50;5089804;28;1212;-69
2021/03/11 03:58:43;;;;;;;;;;;;;;;17.54;66.11;101471.38;5071891;28;1503;-68
2021/03/11 04:01:10;;;;;;;;;;;;;;;17.54;66.09;101479.28;5089991;28;1335;-69
2021/03/11 04:03:37;;;;;;;;;;;;;;;17.55;66.24;101475.78;5089538;28;1075;-69
2021/03/11 04:06:04;;;;;;;;;;;;;;;17.53;66.10;101472.31;5089509;28;1237;-69
2021/03/11 04:08:31;;;;;;;;;;;;;;;17.54;66.13;101475.81;5089977;28;1176;-69
2021/03/11 04:10:58;;;;;;;;;;;;;;;17.54;66.05;101483.72;5088077;28;1298;-68
2021/03/11 04:13:24;;;;;;;;;;;;;;;17.53;66.06;101469.69;5089352;28;1974;-69
2021/03/11 04:15:51;;;;;;;;;;;;;;;17.52;66.12;101473.22;5086957;28;1217;-69
2021/03/11 04:18:21;;;;;;;;;;;;;;;17.52;66.23;101469.75;5089944;28;1136;-70
2021/03/11 04:20:48;;;;;;;;;;;;;;;17.58;66.43;101475.66;5089738;28;1185;-69
2021/03/11 04:23:14;;;;;;;;;;;;;;;17.55;66.11;101473.16;5089837;28;1072;-69
2021/03/11 04:25:41;;;;;;;;;;;;;;;17.53;66.01;101476.72;5087863;28;1355;-68
2021/03/11 04:28:08;;;;;;;;;;;;;;;17.52;66.53;101489.03;5089785;28;1315;-69
2021/03/11 04:30:34;;;;;;;;;;;;;;;17.53;66.19;101482.00;5089326;28;1320;-69
2021/03/11 04:33:01;;;;;;;;;;;;;;;17.54;66.11;101494.25;5089651;28;1980;-69
2021/03/11 04:35:27;;;;;;;;;;;;;;;17.51;66.02;101483.84;5089399;28;1220;-69
2021/03/11 04:37:53;;;;;;;;;;;;;;;17.52;66.17;101485.53;5089024;28;1047;-68
2021/03/11 04:40:20;;;;;;;;;;;;;;;17.51;66.14;101495.22;5089080;28;1330;-68
2021/03/11 04:42:47;;;;;;;;;;;;;;;17.51;66.33;101495.22;5089539;28;1018;-68
2021/03/11 04:45:13;;;;;;;;;;;;;;;17.49;66.21;101497.94;5089263;28;1236;-69
2021/03/11 04:47:40;;;;;;;;;;;;;;;17.51;66.48;101497.03;5089114;28;1423;-69
2021/03/11 04:50:07;;;;;;;;;;;;;;;17.49;66.21;101500.56;5089256;28;770;-69
2021/03/11 04:52:36;;;;;;;;;;;;;;;17.49;66.49;101499.69;5087693;28;1909;-68
2021/03/11 04:55:04;;;;;;;;;;;;;;;17.47;66.06;101497.16;5088970;28;1118;-70
2021/03/11 04:57:30;;;;;;;;;;;;;;;17.47;66.48;101497.16;5088718;28;1290;-70
2021/03/11 04:59:58;;;;;;;;;;;;;;;17.47;66.07;101499.78;5088916;28;1095;-70
2021/03/11 05:02:30;;;;;;;;;;;;;;;17.47;66.65;101504.19;5089074;28;1355;-70
2021/03/11 05:04:57;;;;;;;;;;;;;;;17.47;66.45;101509.44;5089014;28;1075;-70
2021/03/11 05:07:23;;;;;;;;;;;;;;;17.46;66.46;101502.44;5088842;28;1247;-69
2021/03/11 05:09:49;;;;;;;;;;;;;;;17.47;66.35;101501.53;5085079;28;1575;-69
2021/03/11 05:12:16;;;;;;;;;;;;;;;17.47;66.50;101501.53;5068725;28;1906;-68
2021/03/11 05:14:43;;;;;;;;;;;;;;;17.47;66.48;101510.31;5075707;28;1027;-70
2021/03/11 05:17:09;;;;;;;;;;;;;;;17.46;66.29;101508.59;5087490;28;1240;-70
2021/03/11 05:19:35;;;;;;;;;;;;;;;17.47;66.33;101514.72;5081774;28;1154;-70
2021/03/11 05:22:02;;;;;;;;;;;;;;;17.48;66.31;101511.13;5068609;28;1205;-70
2021/03/11 05:24:28;;;;;;;;;;;;;;;17.47;66.53;101515.59;5068665;28;1001;-70
2021/03/11 05:27:12;;;;;;;;;;;;;;;17.46;66.37;101515.63;5071524;28;1248;-69
2021/03/11 05:29:38;;;;;;;;;;;;;;;17.45;66.42;101516.53;5089180;28;711;-69
2021/03/11 05:32:04;;;;;;;;;;;;;;;17.43;66.35;101511.34;5087961;28;1906;-69
2021/03/11 05:34:30;;;;;;;;;;;;;;;17.44;66.46;101523.59;5087063;28;1300;-69
2021/03/11 05:36:57;;;;;;;;;;;;;;;17.43;66.51;101511.34;5088715;28;1221;-69
2021/03/11 05:39:23;;;;;;;;;;;;;;;17.43;66.39;101508.72;5087140;28;1334;-69
2021/03/11 05:41:49;;;;;;;;;;;;;;;17.44;66.21;101520.97;5088841;28;1256;-69
2021/03/11 05:44:16;;;;;;;;;;;;;;;17.44;66.40;101520.09;5075947;28;1354;-68
2021/03/11 05:46:42;;;;;;;;;;;;;;;17.44;66.19;101525.38;5087806;28;1454;-70
2021/03/11 05:49:10;;;;;;;;;;;;;;;17.44;66.43;101520.09;5066963;28;1592;-69
2021/03/11 05:51:37;;;;;;;;;;;;;;;17.42;66.50;101519.28;5078195;28;1256;-69
2021/03/11 05:54:04;;;;;;;;;;;;;;;17.41;66.23;101521.09;5068326;28;1913;-68
2021/03/11 05:56:31;;;;;;;;;;;;;;;17.41;66.25;101523.72;5068628;28;1235;-69
2021/03/11 05:58:59;;;;;;;;;;;;;;;17.42;66.51;101527.19;5066951;28;1395;-68
2021/03/11 06:01:29;;;;;;;;;;;;;;;17.42;66.60;101530.69;5068448;28;1236;-69
2021/03/11 06:03:56;;;;;;;;;;;;;;;17.39;66.45;101525.53;5068178;28;766;-68
2021/03/11 06:06:22;;;;;;;;;;;;;;;17.40;66.17;101521.13;5066550;28;1301;-69
2021/03/11 06:08:52;;;;;;;;;;;;;;;17.41;66.28;101518.44;5067598;28;1281;-68
2021/03/11 06:11:18;;;;;;;;;;;;;;;17.41;66.24;101530.75;5070288;28;1328;-68
2021/03/11 06:13:45;;;;;;;;;;;;;;;17.43;66.32;101528.91;5071405;28;1910;-71
2021/03/11 06:16:23;;;;;;;;;;;;;;;17.44;66.28;101528.00;5071921;28;1454;-71
2021/03/11 06:18:50;;;;;;;;;;;;;;;17.42;66.36;101532.47;5080744;28;1612;-69
2021/03/11 06:21:17;;;;;;;;;;;;;;;17.42;66.34;101533.31;5073283;28;1355;-70
2021/03/11 06:23:43;;;;;;;;;;;;;;;17.42;66.63;101545.63;5078889;28;806;-70
2021/03/11 06:26:11;;;;;;;;;;;;;;;17.43;66.46;101532.41;5084612;28;1260;-69
2021/03/11 06:28:44;;;;;;;;;;;;;;;17.43;66.57;101534.19;5090666;28;1087;-70
2021/03/11 06:31:30;;;;;;;;;;;;;;;17.42;66.38;101532.47;5089432;28;1256;-70
2021/03/11 06:33:58;;;;;;;;;;;;;;;17.48;66.35;101540.13;5079784;28;1909;-69
2021/03/11 06:36:25;;;;;;;;;;;;;;;17.45;66.20;101542.88;5070307;28;1538;-71
2021/03/11 06:39:25;;;;;;;;;;;;;;;17.42;66.29;101540.34;5086090;28;765;-68
2021/03/11 06:41:52;;;;;;;;;;;;;;;17.39;66.61;101537.84;5088960;28;1319;-71
2021/03/11 06:44:32;;;;;;;;;;;;;;;17.43;66.51;101544.72;5083507;28;1039;-70
2021/03/11 06:46:59;;;;;;;;;;;;;;;17.46;66.31;101544.59;5090480;28;1244;-68
2021/03/11 06:49:26;;;;;;;;;;;;;;;17.47;66.58;101547.19;5088723;28;1766;-70
2021/03/11 06:52:08;;;;;;;;;;;;;;;17.47;66.18;101546.31;5071902;28;1242;-68
2021/03/11 06:54:53;;;;;;;;;;;;;;;17.45;66.11;101548.13;5090128;28;798;-70
2021/03/11 06:57:46;;;;;;;;;;;;;;;17.46;66.14;101549.88;5090439;28;1262;-69
2021/03/11 07:00:16;;;;;;;;;;;;;;;17.44;65.93;101560.47;5088068;28;1255;-69
2021/03/11 07:02:49;;;;;;;;;;;;;;;17.52;66.62;101551.41;5084565;28;1546;-69
2021/03/11 07:05:16;;;;;;;;;;;;;;;17.59;66.41;101561.69;5070331;28;1307;-66
2021/03/11 07:08:13;;;;;;;;;;;;;;;17.51;66.27;101557.59;5089601;28;1159;-66
2021/03/11 07:10:40;;;;;;;;;;;;;;;17.45;66.40;101553.41;5089838;28;1235;-66
2021/03/11 07:13:07;;;;;;;;;;;;;;;17.45;66.47;101556.91;5090495;28;1910;-66
2021/03/11 07:15:34;;;;;;;;;;;;;;;17.49;66.80;101555.88;5070813;28;1302;-69
2021/03/11 07:18:06;;;;;;;;;;;;;;;17.47;66.43;101547.19;5070262;28;1108;-66
2021/03/11 07:20:34;;;;;;;;;;;;;;;17.47;66.30;101562.13;5069890;28;1240;-67
2021/03/11 07:23:10;;;;;;;;;;;;;;;17.46;66.42;101565.66;5068687;28;2148;-67
2021/03/11 07:25:45;;;;;;;;;;;;;;;17.46;66.63;101566.53;5070270;28;1209;-67
2021/03/11 07:28:23;;;;;;;;;;;;;;;17.44;66.44;101567.50;5070350;28;1021;-68
2021/03/11 07:30:51;;;;;;;;;;;;;;;17.62;66.81;101573.88;5068623;28;1239;-67
2021/03/11 07:33:21;;;;;;;;;;;;;;;17.60;66.65;101562.53;5069898;28;1972;-65
2021/03/11 07:35:48;;;;;;;;;;;;;;;17.59;66.32;101569.59;5070152;28;1320;-66
2021/03/11 07:38:27;;;;;;;;;;;;;;;17.65;66.41;101571.97;5079435;28;1167;-68
2021/03/11 07:40:54;;;;;;;;;;;;;;;17.55;66.28;101573.25;5089645;28;1425;-66
2021/03/11 07:43:21;;;;;;;;;;;;;;;17.54;66.88;101566.22;5104222;28;1299;-65
2021/03/11 07:45:49;;;;;;;;;;;;;;;17.54;66.38;101574.13;5110462;28;1212;-66
2021/03/11 07:48:16;;;;;;;;;;;;;;;17.52;66.22;101570.69;5109868;28;1211;-69
2021/03/11 07:50:43;;;;;;;;;;;;;;;17.54;66.20;101574.13;5110042;28;1236;-66
2021/03/11 07:53:10;;;;;;;;;;;;;;;17.66;67.15;101584.22;5110161;28;1972;-68
2021/03/11 07:55:37;;;;;;;;;;;;;;;17.71;66.55;101581.41;5110369;27;1267;-68
2021/03/11 07:58:08;;;;;;;;;;;;;;;17.56;66.02;101576.75;5098522;28;1648;-66
2021/03/11 08:00:36;;;;;;;;;;;;;;;17.60;67.09;101584.44;5098801;28;1224;-65
2021/03/11 08:03:07;;;;;;;;;;;;;;;17.56;66.32;101580.25;5105800;28;1124;-69
2021/03/11 08:05:33;;;;;;;;;;;;;;;17.48;65.94;101587.53;5109060;28;1228;-67
2021/03/11 08:08:29;;;;;;;;;;;;;;;17.46;65.90;101581.47;5092958;28;1184;-69
2021/03/11 08:10:57;;;;;;;;;;;;;;;17.53;65.82;101587.38;5087216;28;1228;-70
2021/03/11 08:13:23;;;;;;;;;;;;;;;17.55;65.58;101575.88;5087410;28;1975;-71
2021/03/11 08:15:50;;;;;;;;;;;;;;;17.58;65.27;101586.31;5094436;28;1303;-68
2021/03/11 08:18:34;;;;;;;;;;;;;;;17.72;66.74;101572.59;5087767;28;964;-70
2021/03/11 08:21:02;;;;;;;;;;;;;;;17.66;65.71;101584.22;5086480;28;1291;-69
2021/03/11 08:23:34;;;;;;;;;;;;;;;17.63;65.47;101586.97;5103118;28;1152;-68
2021/03/11 08:26:02;;;;;;;;;;;;;;;17.63;65.91;101586.97;5108348;28;1215;-69
2021/03/11 08:28:28;;;;;;;;;;;;;;;17.64;65.35;101586.06;5108091;28;1009;-69
2021/03/11 08:31:02;;;;;;;;;;;;;;;17.62;65.35;101585.28;5106431;28;1330;-70
2021/03/11 08:33:29;;;;;;;;;;;;;;;17.64;65.19;101596.59;5091608;28;1910;-70
2021/03/11 08:35:58;;;;;;;;;;;;;;;17.64;65.20;101591.34;5085614;28;1533;-70
2021/03/11 08:38:27;;;;;;;;;;;;;;;17.66;65.01;101597.38;5098457;28;1497;-70
2021/03/11 08:40:53;;;;;;;;;;;;;;;17.66;65.24;101597.38;5090861;28;1402;-70
2021/03/11 08:43:34;;;;;;;;;;;;;;;17.69;65.65;101604.34;5099279;28;1337;-69
2021/03/11 08:46:08;;;;;;;;;;;;;;;17.69;65.71;101599.91;5087947;28;1376;-69
2021/03/11 08:48:49;;;;;;;;;;;;;;;17.69;65.56;101599.91;5101716;28;1464;-70
2021/03/11 08:51:22;;;;;;;;;;;;;;;17.70;65.60;101599.00;5107973;28;1264;-69
2021/03/11 08:53:53;;;;;;;;;;;;;;;17.70;65.81;101593.72;5094016;28;1914;-70
2021/03/11 08:56:19;;;;;;;;;;;;;;;17.72;65.78;101588.41;5067402;28;1374;-70
2021/03/11 08:59:12;;;;;;;;;;;;;;;17.74;65.81;101587.44;5100466;28;1166;-70
2021/03/11 09:01:49;;;;;;;;;;;;;;;17.82;66.77;101595.88;5106231;28;1334;-71
2021/03/11 09:04:18;;;;;;;;;;;;;;;17.80;66.14;101592.47;5106549;28;932;-68
2021/03/11 09:06:49;;;;;;;;;;;;;;;17.80;66.61;101597.72;5107271;28;1310;-68
2021/03/11 09:09:15;;;;;;;;;;;;;;;17.76;65.80;101596.13;5108085;28;773;-67
2021/03/11 09:12:08;;;;;;;;;;;;;;;17.79;66.44;101592.50;5069547;28;1587;-69
2021/03/11 09:14:35;;;;;;;;;;;;;;;17.82;66.74;101597.66;5084162;28;1976;-68
2021/03/11 09:17:02;;;;;;;;;;;;;;;17.84;66.44;101590.56;5071757;28;1225;-68
2021/03/11 09:19:40;;;;;;;;;;;;;;;17.84;66.63;101587.94;5107451;28;1530;-70
2021/03/11 09:22:26;;;;;;;;;;;;;;;17.84;66.74;101587.94;5107854;28;1212;-70
2021/03/11 09:24:55;;;;;;;;;;;;;;;17.83;66.69;101579.16;5106204;28;1089;-69
2021/03/11 09:27:22;;;;;;;;;;;;;;;18.00;65.91;101586.38;5101819;28;1299;-69
2021/03/11 09:29:48;;;;;;;;;;;;;;;17.93;66.18;101585.75;5087397;28;924;-70
2021/03/11 09:32:16;;;;;;;;;;;;;;;17.91;66.07;101584.09;5085232;28;1274;-68
2021/03/11 09:34:56;;;;;;;;;;;;;;;17.91;66.21;101590.22;5087716;28;1971;-69
2021/03/11 09:37:41;;;;;;;;;;;;;;;17.92;66.09;101585.81;5092608;28;1346;-68
2021/03/11 09:40:08;;;;;;;;;;;;;;;17.90;66.36;101583.25;5107634;28;872;-69
2021/03/11 09:42:35;;;;;;;;;;;;;;;17.90;66.24;101577.97;5108359;28;1274;-68
2021/03/11 09:45:05;;;;;;;;;;;;;;;17.91;66.31;101568.28;5097543;27;1571;-68
2021/03/11 09:47:32;;;;;;;;;;;;;;;17.91;66.32;101574.41;5100106;28;1416;-69
2021/03/11 09:50:04;;;;;;;;;;;;;;;17.92;66.16;101580.56;5111440;28;786;-69
2021/03/11 09:52:30;;;;;;;;;;;;;;;17.93;66.00;101580.47;5110969;28;1913;-69
2021/03/11 09:54:57;;;;;;;;;;;;;;;17.92;66.18;101578.78;5111105;28;1122;-71
2021/03/11 09:57:24;;;;;;;;;;;;;;;17.92;66.07;101578.78;5104017;28;1244;-69
2021/03/11 09:59:51;;;;;;;;;;;;;;;17.93;66.10;101572.56;5090585;28;750;-70
2021/03/11 10:02:17;;;;;;;;;;;;;;;17.93;66.17;101575.22;5095302;28;1318;-70
2021/03/11 10:04:44;;;;;;;;;;;;;;;18.02;65.84;101560.81;5105199;28;1592;-68
2021/03/11 10:07:13;;;;;;;;;;;;;;;18.12;65.59;101572.69;5089095;28;1275;-68
2021/03/11 10:09:41;;;;;;;;;;;;;;;18.11;65.61;101572.75;5100855;28;1292;-69
2021/03/11 10:12:08;;;;;;;;;;;;;;;18.13;65.78;101569.13;5090935;28;1621;-70
2021/03/11 10:14:34;;;;;;;;;;;;;;;18.07;65.88;101566.75;5100392;28;1910;-68
2021/03/11 10:17:02;;;;;;;;;;;;;;;18.02;66.12;101564.28;5091789;28;1221;-67
2021/03/11 10:19:29;;;;;;;;;;;;;;;18.01;66.09;101559.97;5094383;28;1240;-69
2021/03/11 10:21:56;;;;;;;;;;;;;;;18.01;66.13;101556.47;5089632;28;1295;-68
2021/03/11 10:24:38;;;;;;;;;;;;;;;18.02;66.09;101555.53;5090941;28;1063;-70
2021/03/11 10:27:17;;;;;;;;;;;;;;;18.01;65.95;101553.81;5088553;28;1201;-69
2021/03/11 10:29:44;;;;;;;;;;;;;;;18.01;65.91;101545.91;5097848;28;1279;-67
2021/03/11 10:32:10;;;;;;;;;;;;;;;18.01;65.89;101543.28;5097942;28;1242;-67
2021/03/11 10:34:50;;;;;;;;;;;;;;;18.01;65.92;101544.13;5110535;28;1910;-68
2021/03/11 10:37:28;;;;;;;;;;;;;;;18.02;65.98;101537.91;5108944;28;1276;-67
2021/03/11 10:39:59;;;;;;;;;;;;;;;18.03;66.04;101531.75;5110442;28;860;-67
2021/03/11 10:42:37;;;;;;;;;;;;;;;18.03;65.90;101537.00;5108460;28;1216;-69
2021/03/11 10:45:04;;;;;;;;;;;;;;;18.03;66.06;101534.38;5110122;28;1522;-69
2021/03/11 10:47:31;;;;;;;;;;;;;;;18.03;65.97;101526.47;5103935;28;1320;-67
2021/03/11 10:49:57;;;;;;;;;;;;;;;18.04;65.90;101524.69;5075365;28;1307;-64
2021/03/11 10:52:24;;;;;;;;;;;;;;;18.03;65.93;101518.56;5076743;28;1597;-66
2021/03/11 10:54:50;;;;;;;;;;;;;;;18.05;65.81;101512.38;5073048;28;1927;-66
2021/03/11 10:57:20;;;;;;;;;;;;;;;18.06;65.90;101514.06;5092025;28;1518;-66
2021/03/11 11:00:12;;;;;;;;;;;;;;;18.06;65.95;101512.28;5106181;28;1528;-65
2021/03/11 11:02:38;;;;;;;;;;;;;;;18.05;65.86;101515.00;5094229;28;1213;-64
2021/03/11 11:05:05;;;;;;;;;;;;;;;18.06;65.97;101516.69;5094910;28;1094;-65
2021/03/11 11:07:40;;;;;;;;;;;;;;;18.07;66.03;101515.78;5093926;28;1378;-65
2021/03/11 11:10:08;;;;;;;;;;;;;;;18.17;65.32;101510.09;5069265;28;1532;-65
2021/03/11 11:12:36;;;;;;;;;;;;;;;18.12;65.05;101498.03;5080081;28;1909;-66
2021/03/11 11:15:03;;;;;;;;;;;;;;;18.06;64.15;101493.84;5106835;28;912;-66
2021/03/11 11:17:29;;;;;;;;;;;;;;;18.05;64.53;101496.56;5103621;28;1318;-67
2021/03/11 11:19:56;;;;;;;;;;;;;;;18.06;65.30;101492.97;5089003;28;806;-67
2021/03/11 11:22:25;;;;;;;;;;;;;;;18.07;65.39;101489.44;5073954;28;1252;-67
2021/03/11 11:24:52;;;;;;;;;;;;;;;18.04;65.60;101485.16;5088821;28;763;-65
2021/03/11 11:27:19;;;;;;;;;;;;;;;18.04;65.83;101487.78;5076629;28;1517;-67
2021/03/11 11:29:46;;;;;;;;;;;;;;;18.15;67.42;101490.81;5091805;28;1620;-68
2021/03/11 11:32:12;;;;;;;;;;;;;;;18.16;66.46;101484.63;5086734;28;1231;-68
2021/03/11 11:34:39;;;;;;;;;;;;;;;18.14;67.12;101485.63;5087477;28;1926;-65
2021/03/11 11:37:05;;;;;;;;;;;;;;;18.17;67.04;101488.13;5078892;28;1616;-64
2021/03/11 11:39:31;;;;;;;;;;;;;;;18.28;65.59;101493.78;5078086;28;905;-67
2021/03/11 11:41:58;;;;;;;;;;;;;;;18.23;65.94;101486.09;5085634;28;1311;-65
2021/03/11 11:44:24;;;;;;;;;;;;;;;18.22;65.54;101488.78;5067455;28;767;-68
2021/03/11 11:46:50;;;;;;;;;;;;;;;18.20;66.12;101486.22;5050148;28;1321;-65
2021/03/11 11:49:17;;;;;;;;;;;;;;;18.18;66.85;101474.84;5103508;28;1163;-66
2021/03/11 11:51:44;;;;;;;;;;;;;;;18.19;66.11;101479.22;5087256;28;1242;-67
2021/03/11 11:54:11;;;;;;;;;;;;;;;18.23;65.97;101479.94;5085481;28;1921;-68
2021/03/11 11:56:38;;;;;;;;;;;;;;;18.24;66.81;101479.03;5088088;28;1331;-65
2021/03/11 11:59:04;;;;;;;;;;;;;;;18.25;65.98;101467.53;5088574;28;1239;-66
2021/03/11 12:01:30;;;;;;;;;;;;;;;18.24;66.56;101460.56;5068121;28;1209;-67
2021/03/11 12:03:57;;;;;;;;;;;;;;;18.23;66.46;101453.56;5068130;28;1112;-69
2021/03/11 12:06:23;;;;;;;;;;;;;;;18.30;65.99;101450.59;5084533;28;1330;-66
2021/03/11 12:08:50;;;;;;;;;;;;;;;18.31;66.04;101449.66;5088446;28;767;-65
2021/03/11 12:11:16;;;;;;;;;;;;;;;18.29;65.96;101454.16;5088315;28;1280;-65
2021/03/11 12:13:43;;;;;;;;;;;;;;;18.30;66.23;101444.47;5088302;28;1933;-65
2021/03/11 12:16:09;;;;;;;;;;;;;;;18.31;65.84;101446.19;5088181;28;1298;-64
2021/03/11 12:18:36;;;;;;;;;;;;;;;18.30;65.74;101431.28;5088385;28;1098;-67
2021/03/11 12:21:03;;;;;;;;;;;;;;;18.26;66.09;101438.47;5095796;28;1415;-65
2021/03/11 12:23:30;;;;;;;;;;;;;;;18.25;63.93;101430.63;5093830;28;1184;-66
2021/03/11 12:25:57;;;;;;;;;;;;;;;18.29;64.68;101432.22;5087813;28;1326;-64
2021/03/11 12:28:24;;;;;;;;;;;;;;;18.31;65.21;101430.34;5076433;28;1328;-67
2021/03/11 12:30:51;;;;;;;;;;;;;;;18.33;66.32;101426.72;5061780;28;1597;-65
2021/03/11 12:33:17;;;;;;;;;;;;;;;18.34;65.96;101420.53;5081131;28;1975;-65
2021/03/11 12:35:45;;;;;;;;;;;;;;;18.44;67.85;101418.34;5067558;28;1280;-65
2021/03/11 12:38:13;;;;;;;;;;;;;;;18.33;66.60;101417.97;5066438;28;1273;-65
2021/03/11 12:40:39;;;;;;;;;;;;;;;18.34;65.75;101406.47;5068012;28;1217;-65
2021/03/11 12:43:06;;;;;;;;;;;;;;;18.33;66.75;101402.97;5067941;28;1078;-66
2021/03/11 12:45:44;;;;;;;;;;;;;;;18.32;67.78;101390.75;5067693;28;1366;-67
2021/03/11 12:48:10;;;;;;;;;;;;;;;18.30;68.56;101391.75;5081059;28;1415;-66
2021/03/11 12:50:37;;;;;;;;;;;;;;;18.38;67.78;101386.97;5087390;28;1280;-67
2021/03/11 12:53:04;;;;;;;;;;;;;;;18.38;67.38;101379.03;5087367;28;1985;-65
2021/03/11 12:55:30;;;;;;;;;;;;;;;18.38;67.44;101369.34;5087959;28;1209;-64
2021/03/11 12:57:56;;;;;;;;;;;;;;;18.37;67.25;101367.63;5087970;28;964;-66