Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:02:24;;;;;;;9.88;8.70;;;21.60;46.10;;;;;;4993513;28;20142;-58
2022/12/01 00:04:50;;;;;;;8.48;7.50;;;21.60;46.10;;;;;;4995006;28;20485;-59
2022/12/01 00:07:15;;;;;;;10.35;8.95;;;21.60;46.10;;;;;;4996250;28;20416;-58
2022/12/01 00:12:25;;;;;;;9.43;8.50;;;21.50;46.00;;;;;;4993284;28;20048;-59
2022/12/01 00:14:53;;;;;;;9.02;7.97;;;21.50;46.00;;;;;;4994384;28;20030;-59
2022/12/01 00:17:20;;;;;;;11.02;9.82;;;21.50;46.00;;;;;;4993209;28;20061;-59
2022/12/01 00:19:45;;;;;;;8.85;7.95;;;21.50;46.00;;;;;;4995036;28;20390;-59
2022/12/01 00:22:11;;;;;;;9.45;8.20;;;21.40;46.00;;;;;;4993338;28;20038;-60
2022/12/01 00:24:37;;;;;;;9.27;8.38;;;21.40;45.90;;;;;;4993903;28;20046;-59
2022/12/01 00:27:02;;;;;;;9.07;8.18;;;21.40;46.00;;;;;;4994394;28;20506;-60
2022/12/01 00:29:28;;;;;;;9.65;8.65;;;21.40;46.00;;;;;;4992851;28;20045;-58
2022/12/01 00:31:53;;;;;;;10.77;9.05;;;21.40;46.00;;;;;;4992806;28;20034;-59
2022/12/01 00:34:24;;;;;;;9.98;8.60;;;21.40;46.00;;;;;;4992838;28;20088;-59
2022/12/01 00:36:50;;;;;;;10.32;8.93;;;21.40;46.00;;;;;;4992288;28;20366;-60
2022/12/01 00:39:16;;;;;;;10.52;8.63;;;21.30;46.00;;;;;;4993955;28;20039;-58
2022/12/01 00:41:42;;;;;;;9.63;8.48;;;21.30;46.00;;;;;;4991697;28;20050;-60
2022/12/01 00:44:07;;;;;;;9.88;8.85;;;21.30;46.00;;;;;;4994353;28;20050;-60
2022/12/01 00:46:33;;;;;;;10.90;9.32;;;21.30;46.00;;;;;;4992129;28;20035;-58
2022/12/01 00:48:58;;;;;;;9.48;8.00;;;21.30;46.00;;;;;;4993295;28;20120;-60
2022/12/01 00:51:24;;;;;;;10.20;8.57;;;21.20;45.90;;;;;;4993250;28;20065;-59
2022/12/01 00:53:49;;;;;;;9.75;8.35;;;21.20;45.90;;;;;;4992822;28;20042;-60
2022/12/01 00:56:15;;;;;;;10.40;8.98;;;21.20;46.60;;;;;;4993483;28;20042;-59
2022/12/01 00:58:41;;;;;;;9.65;8.57;;;21.20;45.90;;;;;;4991441;28;21356;-59
2022/12/01 01:01:06;;;;;;;11.27;9.18;;;21.20;45.80;;;;;;4995427;28;20044;-59
2022/12/01 01:03:33;;;;;;;9.77;8.77;;;21.20;45.80;;;;;;4992917;28;20461;-58
2022/12/01 01:06:07;;;;;;;10.10;8.55;;;21.10;45.80;;;;;;4992457;28;20072;-59
2022/12/01 01:08:33;;;;;;;10.70;9.23;;;21.10;45.70;;;;;;4995278;28;20070;-61
2022/12/01 01:11:00;;;;;;;10.65;9.52;;;21.10;45.80;;;;;;4990925;28;20474;-59
2022/12/01 01:13:26;;;;;;;10.52;8.98;;;21.10;45.70;;;;;;4977354;28;20351;-59
2022/12/01 01:16:00;;;;;;;9.57;8.23;;;21.10;45.70;;;;;;4991988;28;20045;-58
2022/12/01 01:18:27;;;;;;;9.88;8.57;;;21.10;45.60;;;;;;4992709;28;20636;-58
2022/12/01 01:20:57;;;;;;;11.00;9.35;;;21.10;45.70;;;;;;4994405;28;20038;-60
2022/12/01 01:23:23;;;;;;;10.40;8.50;;;21.10;45.70;;;;;;4993948;28;20050;-59
2022/12/01 01:25:49;;;;;;;11.43;9.15;;;21.10;45.80;;;;;;4994201;28;20061;-60
2022/12/01 01:28:14;;;;;;;10.90;9.40;;;21.00;45.70;;;;;;4991197;28;20393;-59
2022/12/01 01:30:40;;;;;;;10.60;9.30;;;21.00;45.70;;;;;;4994381;28;20038;-59
2022/12/01 01:33:05;;;;;;;11.63;9.15;;;21.00;45.60;;;;;;4991966;28;20540;-59
2022/12/01 01:35:31;;;;;;;10.38;9.20;;;21.00;45.70;;;;;;4992886;28;20180;-59
2022/12/01 01:37:57;;;;;;;11.13;8.77;;;21.00;45.70;;;;;;4993593;28;20057;-58
2022/12/01 01:40:23;;;;;;;11.00;9.45;;;21.00;45.60;;;;;;4993473;28;20513;-59
2022/12/01 01:42:48;;;;;;;11.55;8.80;;;20.90;45.60;;;;;;4992296;28;20054;-59
2022/12/01 01:45:24;;;;;;;9.15;7.95;;;20.90;45.60;;;;;;4992917;28;20038;-59
2022/12/01 01:47:52;;;;;;;10.88;8.88;;;20.90;45.50;;;;;;4990961;28;20093;-59
2022/12/01 01:50:21;;;;;;;10.93;8.75;;;20.90;45.60;;;;;;4991625;28;20116;-59
2022/12/01 01:52:59;;;;;;;11.57;9.63;;;20.90;45.60;;;;;;4993864;28;20042;-59
2022/12/01 01:55:26;;;;;;;11.85;9.00;;;20.90;45.60;;;;;;4992084;28;20470;-58
2022/12/01 01:57:51;;;;;;;11.48;9.35;;;20.80;45.50;;;;;;4991485;28;20053;-58
2022/12/01 02:00:19;;;;;;;11.73;8.82;;;20.80;45.50;;;;;;4991223;28;20057;-59
2022/12/01 02:02:47;;;;;;;10.90;9.13;;;20.80;45.50;;;;;;4990120;28;20046;-58
2022/12/01 02:05:39;;;;;;;11.00;9.48;;;20.80;45.50;;;;;;4990678;28;20489;-59
2022/12/01 02:08:11;;;;;;;12.77;9.65;;;20.80;45.30;;;;;;4989652;28;20058;-59
2022/12/01 02:11:03;;;;;;;11.35;9.27;;;20.80;45.50;;;;;;4992321;28;21075;-60
2022/12/01 02:14:04;;;;;;;9.95;8.30;;;20.80;45.40;;;;;;4985515;28;20050;-58
2022/12/01 02:16:36;;;;;;;11.13;9.10;;;20.70;45.40;;;;;;4993017;28;20788;-59
2022/12/01 02:19:14;;;;;;;11.18;9.35;;;20.80;45.60;;;;;;4989245;28;20721;-60
2022/12/01 02:22:05;;;;;;;11.75;9.43;;;20.70;45.50;;;;;;4990683;28;20035;-60
2022/12/01 02:24:31;;;;;;;;;;;20.70;45.40;;;;;;4992901;28;20038;-58
2022/12/01 02:27:18;;;;;;;10.63;8.90;;;20.70;45.40;;;;;;4992102;28;19929;-58
2022/12/01 02:30:03;;;;;;;11.05;9.02;;;20.60;45.60;;;;;;4992261;28;20149;-58
2022/12/01 02:33:01;;;;;;;11.70;9.95;;;20.70;45.60;;;;;;4993119;28;20093;-60
2022/12/01 02:35:47;;;;;;;12.57;9.30;;;20.60;45.50;;;;;;4992560;28;20489;-59
2022/12/01 02:38:48;;;;;;;13.15;10.65;;;20.70;45.50;;;;;;4991448;28;20077;-59
2022/12/01 02:41:26;;;;;;;12.05;10.18;;;20.60;45.60;;;;;;4958359;28;20055;-59
2022/12/01 02:44:01;;;;;;;12.43;9.63;;;20.60;45.60;;;;;;4985766;28;20092;-59
2022/12/01 02:46:43;;;;;;;11.93;9.93;;;20.60;45.60;;;;;;4992499;28;20086;-60
2022/12/01 02:49:23;;;;;;;10.90;9.10;;;20.60;45.60;;;;;;4991392;28;20108;-58
2022/12/01 02:51:51;;;;;;;12.70;10.65;;;20.60;45.60;;;;;;4992236;28;20046;-60
2022/12/01 02:54:17;;;;;;;11.88;9.27;;;20.60;45.60;;;;;;4991626;28;20407;-58
2022/12/01 02:56:43;;;;;;;12.10;9.10;;;20.60;45.60;;;;;;4988936;28;20045;-58
2022/12/01 02:59:14;;;;;;;12.60;10.05;;;20.50;45.60;;;;;;4991932;28;20038;-60
2022/12/01 03:02:41;;;;;;;12.63;10.13;;;20.60;45.60;;;;;;4994530;28;20042;-60
2022/12/01 03:05:37;;;;;;;11.98;9.70;;;20.60;45.50;;;;;;4955861;28;20078;-59
2022/12/01 03:08:12;;;;;;;11.57;9.70;;;20.50;45.60;;;;;;4993441;28;20097;-59
2022/12/01 03:10:50;;;;;;;11.98;9.57;;;20.50;45.70;;;;;;4994960;28;20046;-59
2022/12/01 03:13:19;;;;;;;11.57;9.30;;;20.50;45.60;;;;;;4994246;28;20038;-58
2022/12/01 03:16:04;;;;;;;12.15;10.10;;;20.50;45.70;;;;;;4993569;28;20523;-59
2022/12/01 03:18:51;;;;;;;12.32;9.82;;;20.50;45.70;;;;;;4993066;28;20096;-58
2022/12/01 03:21:31;;;;;;;11.30;9.43;;;20.50;45.70;;;;;;4994268;28;20041;-59
2022/12/01 03:24:02;;;;;;;12.77;9.35;;;20.50;45.70;;;;;;4996882;28;20452;-59
2022/12/01 03:26:30;;;;;;;12.88;9.55;;;20.40;45.70;;;;;;4993068;28;20204;-60
2022/12/01 03:29:02;;;;;;;11.30;9.82;;;20.40;45.80;;;;;;4995801;28;20042;-58
2022/12/01 03:31:39;;;;;;;12.20;9.60;;;20.40;45.80;;;;;;4995333;28;20046;-59
2022/12/01 03:34:14;;;;;;;13.10;10.05;;;20.40;45.70;;;;;;4993946;28;20099;-59
2022/12/01 03:36:54;;;;;;;12.77;10.00;;;20.40;45.70;;;;;;4993664;28;20397;-60
2022/12/01 03:39:25;;;;;;;12.25;9.00;;;20.40;45.70;;;;;;4993076;28;20552;-59
2022/12/01 03:41:59;;;;;;;11.50;9.70;;;20.40;45.80;;;;;;4994329;28;20053;-59
2022/12/01 03:44:35;;;;;;;13.05;10.07;;;20.40;45.80;;;;;;4994792;28;21578;-58
2022/12/01 03:47:14;;;;;;;12.02;10.27;;;20.40;45.80;;;;;;4993064;28;20080;-58
2022/12/01 03:49:41;;;;;;;11.15;9.40;;;20.30;45.80;;;;;;4993914;28;20572;-60
2022/12/01 03:52:18;;;;;;;11.80;9.57;;;20.30;45.80;;;;;;4993904;28;20038;-58
2022/12/01 03:55:00;;;;;;;12.95;10.15;;;20.30;45.70;;;;;;4993957;28;20080;-59
2022/12/01 03:57:32;;;;;;;12.23;9.50;;;20.30;45.70;;;;;;4993063;28;20121;-58
2022/12/01 03:59:58;;;;;;;11.40;9.98;;;20.30;45.80;;;;;;4992921;28;20037;-59
2022/12/01 04:02:26;;;;;;;12.40;10.20;;;20.30;45.80;;;;;;4992044;28;20050;-59
2022/12/01 04:04:52;;;;;;;11.65;10.13;;;20.30;45.80;;;;;;4993972;28;20042;-58
2022/12/01 04:07:19;;;;;;;12.23;10.82;;;20.30;45.80;;;;;;4991223;28;20046;-59
2022/12/01 04:09:45;;;;;;;12.73;9.75;;;20.30;45.80;;;;;;4993483;28;20034;-59
2022/12/01 04:12:28;;;;;;;13.60;11.07;;;20.30;45.70;;;;;;4994304;28;20041;-60
2022/12/01 04:15:01;;;;;;;12.05;9.93;;;20.20;45.70;;;;;;4992747;28;20038;-59
2022/12/01 04:17:27;;;;;;;12.52;9.90;;;20.30;45.70;;;;;;4994721;28;20046;-59
2022/12/01 04:19:53;;;;;;;13.25;10.15;;;20.20;45.70;;;;;;4993524;28;20515;-59
2022/12/01 04:22:19;;;;;;;11.18;9.77;;;20.30;45.70;;;;;;4994293;28;20038;-58
2022/12/01 04:24:45;;;;;;;13.23;10.70;;;20.20;45.70;;;;;;4993994;28;20158;-58
2022/12/01 04:27:11;;;;;;;12.63;9.93;;;20.20;45.70;;;;;;4993483;28;20414;-59
2022/12/01 04:29:36;;;;;;;11.98;10.10;;;20.20;45.70;;;;;;4991263;28;20046;-58
2022/12/01 04:32:02;;;;;;;10.68;9.38;;;20.20;45.60;;;;;;4992352;28;21727;-58
2022/12/01 04:34:28;;;;;;;12.32;10.13;;;20.20;45.60;;;;;;4992750;28;20061;-59
2022/12/01 04:36:54;;;;;;;12.45;10.43;;;20.20;45.60;;;;;;4992237;28;20076;-60
2022/12/01 04:39:20;;;;;;;11.73;10.13;;;20.20;45.60;;;;;;4993700;28;20128;-59
2022/12/01 04:41:45;;;;;;;13.57;10.95;;;20.20;45.60;;;;;;4991403;28;20730;-58
2022/12/01 04:44:11;;;;;;;12.23;10.65;;;20.20;45.60;;;;;;4991231;28;20053;-58
2022/12/01 04:46:37;;;;;;;12.20;10.05;;;20.20;45.60;;;;;;4998936;28;20042;-58
2022/12/01 04:49:03;;;;;;;10.73;9.40;;;20.10;45.50;;;;;;4991765;28;20417;-59
2022/12/01 04:51:29;;;;;;;12.35;10.18;;;20.10;45.60;;;;;;4991482;28;20038;-59
2022/12/01 04:53:55;;;;;;;13.57;10.88;;;20.10;45.50;;;;;;4992127;28;20030;-58
2022/12/01 04:56:20;;;;;;;10.70;9.43;;;20.10;45.60;;;;;;4993799;28;20050;-59
2022/12/01 04:58:46;;;;;;;12.68;11.23;;;20.10;45.60;;;;;;4994240;28;20121;-59
2022/12/01 05:01:13;;;;;;;12.50;10.45;;;20.10;45.70;;;;;;4991429;28;20049;-58
2022/12/01 05:03:45;;;;;;;13.38;10.77;;;20.10;45.60;;;;;;4990775;28;20042;-60
2022/12/01 05:06:12;;;;;;;12.25;10.63;;;20.10;45.60;;;;;;4991545;28;20127;-60
2022/12/01 05:08:38;;;;;;;12.40;10.45;;;20.10;45.50;;;;;;4993193;28;20046;-59
2022/12/01 05:11:07;;;;;;;11.77;10.35;;;20.10;46.30;;;;;;4989789;28;20089;-58
2022/12/01 05:13:36;;;;;;;12.75;11.00;;;20.10;45.60;;;;;;4993026;28;20049;-59
2022/12/01 05:16:25;;;;;;;11.88;10.13;;;20.10;45.60;;;;;;4992143;28;20092;-60
2022/12/01 05:20:55;;;;;;;12.48;10.85;;;20.10;45.50;;;;;;4989791;28;20631;-58
2022/12/01 05:21:41;;;;;;;11.25;9.88;;;20.00;45.50;;;;;;4992077;28;20410;-58
2022/12/01 05:24:07;;;;;;;10.52;9.43;;;20.00;45.50;;;;;;4992937;28;20034;-58
2022/12/01 05:26:33;;;;;;;11.80;10.48;;;20.00;45.50;;;;;;4990627;28;20129;-60
2022/12/01 05:28:58;;;;;;;11.23;10.02;;;20.00;45.50;;;;;;4991983;28;20083;-59
2022/12/01 05:31:24;;;;;;;12.23;9.98;;;20.00;45.50;;;;;;4992334;28;20120;-60
2022/12/01 05:33:49;;;;;;;11.52;9.70;;;20.00;45.40;;;;;;4990200;28;20100;-60
2022/12/01 05:36:15;;;;;;;13.23;10.80;;;20.00;45.40;;;;;;4991792;28;20084;-58
2022/12/01 05:38:41;;;;;;;14.13;10.90;;;20.00;45.40;;;;;;4991909;28;21032;-64
2022/12/01 05:41:06;;;;;;;11.13;9.95;;;20.00;46.20;;;;;;4990233;28;20057;-59
2022/12/01 05:43:32;;;;;;;12.52;10.45;;;20.00;45.50;;;;;;4991466;28;20521;-60
2022/12/01 05:45:58;;;;;;;12.73;10.40;;;20.00;45.50;;;;;;4990328;28;20049;-59
2022/12/01 05:48:24;;;;;;;11.73;10.25;;;20.00;45.60;;;;;;4991125;28;20042;-59
2022/12/01 05:50:50;;;;;;;11.35;10.15;;;20.00;45.70;;;;;;4992561;28;20061;-60
2022/12/01 05:53:16;;;;;;;10.98;9.77;;;20.00;45.80;;;;;;4992102;28;20038;-59
2022/12/01 05:55:42;;;;;;;12.68;10.05;;;20.00;45.80;;;;;;4993063;28;20038;-59
2022/12/01 05:58:08;;;;;;;11.23;9.77;;;20.00;45.80;;;;;;4990662;28;20052;-61
2022/12/01 06:00:34;;;;;;;12.07;9.93;;;20.00;45.70;;;;;;4990223;28;20555;-59
2022/12/01 06:03:00;;;;;;;11.10;9.80;;;20.00;45.80;;;;;;4990019;28;20131;-60
2022/12/01 06:05:26;;;;;;;13.82;10.27;;;19.90;45.70;;;;;;4987994;28;20429;-60
2022/12/01 06:07:52;;;;;;;11.63;10.38;;;19.90;45.70;;;;;;4991296;28;20045;-59
2022/12/01 06:10:18;;;;;;;12.25;9.52;;;20.00;45.80;;;;;;4989665;28;20037;-60
2022/12/01 06:12:43;;;;;;;11.70;10.02;;;19.90;45.70;;;;;;4991581;28;20045;-60
2022/12/01 06:15:11;;;;;;;12.20;9.60;;;19.90;45.70;;;;;;4993286;28;20045;-59
2022/12/01 06:17:37;;;;;;;12.68;10.60;;;19.90;45.80;;;;;;4990637;28;20061;-59
2022/12/01 06:20:04;;;;;;;13.10;10.73;;;19.90;45.70;;;;;;4990611;28;20088;-60
2022/12/01 06:22:29;;;;;;;15.00;10.90;;;19.90;45.80;;;;;;4992462;28;20107;-60
2022/12/01 06:24:55;;;;;;;12.80;10.82;;;19.90;45.70;;;;;;4992108;28;20045;-60
2022/12/01 06:27:20;;;;;;;12.80;10.60;;;19.90;45.70;;;;;;4991862;28;20537;-60
2022/12/01 06:29:48;;;;;;;12.05;10.32;;;19.90;45.80;;;;;;4989721;28;20068;-60
2022/12/01 06:32:14;;;;;;;11.68;10.02;;;19.90;45.80;;;;;;4993897;28;20393;-58
2022/12/01 06:34:39;;;;;;;12.98;10.68;;;19.90;45.80;;;;;;4996585;28;20049;-60
2022/12/01 06:37:05;;;;;;;11.82;10.50;;;19.90;45.80;;;;;;4997496;28;20088;-60
2022/12/01 06:39:30;;;;;;;14.80;11.45;;;19.90;45.80;;;;;;4995307;28;20049;-60
2022/12/01 06:41:56;;;;;;;11.48;9.77;;;19.90;45.80;;;;;;4994630;28;20046;-59
2022/12/01 06:44:22;;;;;;;12.73;10.48;;;19.80;45.80;;;;;;4995448;28;20405;-59
2022/12/01 06:46:51;;;;;;;12.63;10.80;;;19.90;45.90;;;;;;4998120;28;20145;-59
2022/12/01 06:49:17;;;;;;;12.65;10.80;;;19.80;45.80;;;;;;4997949;28;20709;-60
2022/12/01 06:51:44;;;;;;;12.30;10.25;;;19.80;45.80;;;;;;4995809;28;20026;-60
2022/12/01 06:54:13;;;;;;;14.18;10.50;;;19.80;45.90;;;;;;4995809;28;20034;-60
2022/12/01 06:56:39;;;;;;;12.57;10.68;;;19.80;45.80;;;;;;4994848;28;20535;-59
2022/12/01 06:59:05;;;;;;;12.60;10.73;;;19.80;45.80;;;;;;4994635;28;20049;-60
2022/12/01 07:01:30;;;;;;;12.60;11.20;;;19.80;45.80;;;;;;4995381;28;20954;-59
2022/12/01 07:03:56;;;;;;;16.65;12.57;;;19.80;45.80;;;;;;5004403;28;20133;-60
2022/12/01 07:06:22;;;;;;;14.80;12.30;;;19.80;45.80;;;;;;4995036;28;20132;-61
2022/12/01 07:08:48;;;;;;;15.70;12.23;;;19.80;45.70;;;;;;4995842;28;20124;-60
2022/12/01 07:11:14;;;;;;;15.90;12.35;;;19.80;45.60;;;;;;4995236;28;20608;-60
2022/12/01 07:13:44;;;;;;;15.77;11.85;;;19.70;45.70;;;;;;4995284;28;20039;-59
2022/12/01 07:16:09;;;;;;;17.60;13.18;;;19.70;45.70;;;;;;4994376;28;20041;-59
2022/12/01 07:18:36;;;;;;;18.95;14.05;;;19.70;45.80;;;;;;4994611;28;20528;-60
2022/12/01 07:21:08;;;;;;;18.50;12.93;;;19.80;45.90;;;;;;4995049;28;20053;-59
2022/12/01 07:23:34;;;;;;;15.48;12.25;;;20.20;45.80;;;;;;4993468;28;20038;-60
2022/12/01 07:26:12;;;;;;;16.83;12.45;;;20.80;44.90;;;;;;4994547;28;20036;-61
2022/12/01 07:28:37;;;;;;;13.02;11.50;;;21.50;43.80;;;;;;4992448;28;20046;-60
2022/12/01 07:31:06;;;;;;;15.43;11.60;;;22.10;42.70;;;;;;4994350;28;20375;-60
2022/12/01 07:33:32;;;;;;;15.10;11.85;;;22.50;41.80;;;;;;4991411;28;20564;-60
2022/12/01 07:35:58;;;;;;;17.05;11.73;;;22.70;41.40;;;;;;4992302;28;20038;-60
2022/12/01 07:38:23;;;;;;;14.45;11.82;;;22.80;41.40;;;;;;4992513;28;20465;-60
2022/12/01 07:40:49;;;;;;;15.70;12.05;;;22.70;41.50;;;;;;4994643;28;20081;-60
2022/12/01 07:43:14;;;;;;;15.70;12.05;;;22.70;41.60;;;;;;4993631;28;20490;-60
2022/12/01 07:45:40;;;;;;;17.95;12.80;;;22.70;41.70;;;;;;4990273;28;20069;-60
2022/12/01 07:48:06;;;;;;;17.13;12.18;;;22.60;41.70;;;;;;4995128;28;20498;-58
2022/12/01 07:50:31;;;;;;;17.00;12.50;;;22.60;41.80;;;;;;4994694;28;20088;-60
2022/12/01 07:52:57;;;;;;;16.50;12.75;;;22.50;42.10;;;;;;4994018;28;20045;-58
2022/12/01 07:55:22;;;;;;;14.98;11.90;;;22.40;42.40;;;;;;4994251;28;20129;-59
2022/12/01 07:57:48;;;;;;;18.45;14.00;;;22.20;42.60;;;;;;4993159;28;20559;-60
2022/12/01 08:00:14;;;;;;;15.73;13.00;;;22.20;42.90;;;;;;4993757;28;20046;-60
2022/12/01 08:02:40;;;;;;;20.25;14.55;;;22.20;43.10;;;;;;4991940;28;20038;-61
2022/12/01 08:05:05;;;;;;;17.50;13.20;;;22.10;43.10;;;;;;4994564;28;20037;-63
2022/12/01 08:07:31;;;;;;;17.75;13.40;;;22.10;43.20;;;;;;4993829;28;20104;-60
2022/12/01 08:09:57;;;;;;;17.92;13.55;;;22.10;43.10;;;;;;4993472;28;20037;-60
2022/12/01 08:12:22;;;;;;;17.35;12.73;;;22.10;43.20;;;;;;4994694;28;20659;-62
2022/12/01 08:14:48;;;;;;;18.33;13.75;;;22.10;43.20;;;;;;4989561;28;20470;-60
2022/12/01 08:17:13;;;;;;;18.10;12.77;;;22.10;43.30;;;;;;4994464;28;20096;-61
2022/12/01 08:19:39;;;;;;;17.55;12.70;;;22.10;43.40;;;;;;4995150;28;20048;-60
2022/12/01 08:22:05;;;;;;;16.50;13.38;;;22.10;43.40;;;;;;4995299;28;20044;-60
2022/12/01 08:24:30;;;;;;;19.20;14.00;;;22.10;43.40;;;;;;4994032;28;20034;-61
2022/12/01 08:26:56;;;;;;;18.05;13.82;;;22.10;43.40;;;;;;4993307;28;20192;-60
2022/12/01 08:29:21;;;;;;;21.25;13.93;;;22.10;43.50;;;;;;4992916;28;20053;-60
2022/12/01 08:31:47;;;;;;;18.38;13.75;;;22.10;43.60;;;;;;4991920;28;20042;-60
2022/12/01 08:34:13;;;;;;;17.05;13.65;;;22.10;43.70;;;;;;4994884;28;20042;-61
2022/12/01 08:36:38;;;;;;;20.83;13.57;;;22.10;43.90;;;;;;4994528;28;20418;-60
2022/12/01 08:39:06;;;;;;;21.10;14.70;;;22.10;43.80;;;;;;4992632;28;20045;-60
2022/12/01 08:41:32;;;;;;;16.90;13.45;;;22.10;43.80;;;;;;4995252;28;20128;-60
2022/12/01 08:43:58;;;;;;;16.33;13.73;;;22.20;43.90;;;;;;4992833;28;20062;-59
2022/12/01 08:46:24;;;;;;;17.15;13.57;;;22.20;43.80;;;;;;4991203;28;20049;-60
2022/12/01 08:48:50;;;;;;;18.88;14.27;;;22.20;43.80;;;;;;5000453;28;20038;-59
2022/12/01 08:51:18;;;;;;;19.58;14.23;;;22.10;44.40;;;;;;4994650;28;20543;-59
2022/12/01 08:53:47;;;;;;;18.15;14.18;;;22.10;44.40;;;;;;4993382;28;20089;-61
2022/12/01 08:56:20;;;;;;;19.75;13.63;;;22.10;43.70;;;;;;4992794;28;20783;-61
2022/12/01 08:58:46;;;;;;;19.20;13.40;;;22.00;43.90;;;;;;4992381;28;20035;-62
2022/12/01 09:01:14;;;;;;;17.55;12.75;;;21.80;44.10;;;;;;4991460;28;20081;-61
2022/12/01 09:03:40;;;;;;;18.95;12.90;;;21.50;44.20;;;;;;4994208;28;20113;-60
2022/12/01 09:06:07;;;;;;;18.15;14.68;;;21.30;44.40;;;;;;4993341;28;20046;-61
2022/12/01 09:08:34;;;;;;;18.75;13.77;;;21.20;44.70;;;;;;4993676;28;20054;-61
2022/12/01 09:11:05;;;;;;;18.70;14.30;;;21.00;44.90;;;;;;4995137;28;20033;-60
2022/12/01 09:13:32;;;;;;;17.23;13.15;;;20.80;45.00;;;;;;4995685;28;20069;-62
2022/12/01 09:16:04;;;;;;;18.90;13.88;;;20.70;45.30;;;;;;4993268;28;20045;-62
2022/12/01 09:18:31;;;;;;;16.70;13.68;;;20.60;45.40;;;;;;4991627;28;20039;-60
2022/12/01 09:20:57;;;;;;;16.90;13.38;;;20.50;45.50;;;;;;4995339;28;20164;-60
2022/12/01 09:23:23;;;;;;;19.58;15.10;;;20.50;45.50;;;;;;4993586;28;20584;-60
2022/12/01 09:25:50;;;;;;;19.48;14.75;;;20.40;45.60;;;;;;4995299;28;20618;-60
2022/12/01 09:28:16;;;;;;;19.65;14.63;;;20.30;45.60;;;;;;4992341;28;20733;-61
2022/12/01 09:30:43;;;;;;;20.55;14.27;;;20.30;45.70;;;;;;4993935;28;20059;-61
2022/12/01 09:33:09;;;;;;;19.05;14.95;;;20.20;45.70;;;;;;4994730;28;20402;-62
2022/12/01 09:35:35;;;;;;;15.80;13.10;;;20.20;45.70;;;;;;4994421;28;20117;-61
2022/12/01 09:38:00;;;;;;;18.40;14.52;;;20.20;45.80;;;;;;4993091;28;20531;-61
2022/12/01 09:40:44;;;;;;;17.60;13.93;;;20.10;45.80;;;;;;4992026;28;20096;-60
2022/12/01 09:43:24;;;;;;;18.92;14.63;;;20.10;45.70;;;;;;4992467;28;20046;-60
2022/12/01 09:45:57;;;;;;;17.63;13.95;;;20.10;45.80;;;;;;4992900;28;20048;-60
2022/12/01 09:48:41;;;;;;;20.15;15.02;;;20.00;45.80;;;;;;4993257;28;20042;-61
2022/12/01 09:51:20;;;;;;;21.23;15.98;;;20.00;45.80;;;;;;4991582;28;20034;-61
2022/12/01 09:53:49;;;;;;;16.13;13.15;;;20.00;45.90;;;;;;4994113;28;20084;-60
2022/12/01 09:56:21;;;;;;;18.85;14.32;;;19.90;45.90;;;;;;4993377;28;20046;-60
2022/12/01 09:58:55;;;;;;;16.95;13.43;;;19.90;45.90;;;;;;4993004;28;20061;-60
2022/12/01 10:01:29;;;;;;;19.45;15.43;;;19.90;46.00;;;;;;4992377;28;20394;-60
2022/12/01 10:04:01;;;;;;;21.40;13.93;;;19.90;46.10;;;;;;4991924;28;20093;-60
2022/12/01 10:07:25;;;;;;;21.10;14.68;;;19.90;46.10;;;;;;4992718;28;20046;-60
2022/12/01 10:10:25;;;;;;;19.33;14.27;;;19.90;46.90;;;;;;4972141;28;20042;-60
2022/12/01 10:12:51;;;;;;;20.25;14.55;;;19.80;46.30;;;;;;4992034;28;20092;-60
2022/12/01 10:15:32;;;;;;;22.38;13.90;;;19.80;46.30;;;;;;4995409;28;20441;-60
2022/12/01 10:18:27;;;;;;;18.00;13.82;;;19.80;46.30;;;;;;4995510;28;20129;-60
2022/12/01 10:21:28;;;;;;;16.38;13.23;;;19.80;46.20;;;;;;4987225;28;20046;-60
2022/12/01 10:24:13;;;;;;;16.33;12.75;;;19.80;46.30;;;;;;4998781;28;20169;-60
2022/12/01 10:27:00;;;;;;;18.48;13.30;;;19.80;46.30;;;;;;4995320;28;20054;-60
2022/12/01 10:29:53;;;;;;;19.83;14.45;;;19.80;46.30;;;;;;4997386;28;20070;-60
2022/12/01 10:32:31;;;;;;;18.30;13.80;;;19.70;46.30;;;;;;4983800;28;20053;-60
2022/12/01 10:34:57;;;;;;;20.02;14.10;;;19.70;46.30;;;;;;4996814;28;20037;-60
2022/12/01 10:37:26;;;;;;;20.27;13.50;;;19.70;46.30;;;;;;4996964;28;20041;-60
2022/12/01 10:39:55;;;;;;;17.52;13.88;;;19.70;46.30;;;;;;4996402;28;20052;-60
2022/12/01 10:42:26;;;;;;;17.42;13.45;;;19.70;46.30;;;;;;4995299;28;20123;-60
2022/12/01 10:44:54;;;;;;;21.20;14.80;;;19.70;46.30;;;;;;4996834;28;20049;-60
2022/12/01 10:47:24;;;;;;;18.40;14.40;;;19.70;46.30;;;;;;4995440;28;20084;-60
2022/12/01 10:49:51;;;;;;;21.00;14.35;;;19.70;46.30;;;;;;4997847;28;20153;-60
2022/12/01 10:52:37;;;;;;;18.80;14.60;;;19.70;46.30;;;;;;4995280;28;20045;-60
2022/12/01 10:55:23;;;;;;;17.35;13.65;;;19.70;46.30;;;;;;4995446;28;20122;-60
2022/12/01 10:57:51;;;;;;;18.10;14.60;;;19.70;46.30;;;;;;4995427;28;20041;-60
2022/12/01 11:00:25;;;;;;;16.67;13.80;;;19.70;46.30;;;;;;4994699;28;20371;-60
2022/12/01 11:02:51;;;;;;;18.38;13.15;;;19.60;46.30;;;;;;4996238;28;20489;-60
2022/12/01 11:05:23;;;;;;;14.90;12.68;;;19.70;46.30;;;;;;4995626;28;20425;-60
2022/12/01 11:07:49;;;;;;;17.50;13.45;;;19.60;46.30;;;;;;4995811;28;21002;-61
2022/12/01 11:10:19;;;;;;;16.08;13.43;;;19.60;46.30;;;;;;4995256;28;20046;-60
2022/12/01 11:13:27;;;;;;;16.52;13.57;;;19.60;46.30;;;;;;4994854;28;20089;-60
2022/12/01 11:15:54;;;;;;;17.80;13.57;;;19.60;46.30;;;;;;4995522;28;20046;-61
2022/12/01 11:18:28;;;;;;;17.27;14.38;;;19.60;46.30;;;;;;4995663;28;20042;-60
2022/12/01 11:21:06;;;;;;;17.77;14.00;;;19.60;46.30;;;;;;4996370;28;20045;-61
2022/12/01 11:23:35;;;;;;;18.33;13.95;;;19.60;46.30;;;;;;4995434;28;20046;-60
2022/12/01 11:26:21;;;;;;;15.85;13.52;;;19.60;46.30;;;;;;4996622;28;20046;-60
2022/12/01 11:28:57;;;;;;;17.42;13.95;;;19.60;46.30;;;;;;4997379;28;20148;-60
2022/12/01 11:31:39;;;;;;;16.15;14.45;;;19.60;46.30;;;;;;4996207;28;20073;-60
2022/12/01 11:34:18;;;;;;;16.27;13.88;;;19.60;46.30;;;;;;4995685;28;20176;-60
2022/12/01 11:36:47;;;;;;;19.85;14.60;;;19.50;47.00;;;;;;4996038;28;20038;-60
2022/12/01 11:39:26;;;;;;;17.75;13.23;;;19.50;46.30;;;;;;4996435;28;20046;-60
2022/12/01 11:41:58;;;;;;;17.77;14.30;;;19.50;46.20;;;;;;4994371;28;20062;-61
2022/12/01 11:44:25;;;;;;;15.90;13.75;;;19.50;46.20;;;;;;4996582;28;20495;-60
2022/12/01 11:46:50;;;;;;;19.05;13.95;;;19.50;46.30;;;;;;4993375;28;20056;-60
2022/12/01 11:49:22;;;;;;;16.85;13.40;;;19.50;46.30;;;;;;4997874;28;20054;-60
2022/12/01 11:51:48;;;;;;;16.70;13.55;;;19.50;46.30;;;;;;4995366;28;20155;-60
2022/12/01 11:54:25;;;;;;;18.33;14.15;;;19.50;46.30;;;;;;4995662;28;20351;-60
2022/12/01 11:56:52;;;;;;;15.32;13.30;;;19.50;46.30;;;;;;4994722;28;20042;-61
2022/12/01 11:59:23;;;;;;;15.75;13.15;;;19.50;46.30;;;;;;4995457;28;20038;-60
2022/12/01 12:01:52;;;;;;;15.63;12.88;;;19.50;46.30;;;;;;4994736;28;20042;-60
2022/12/01 12:04:50;;;;;;;17.35;14.38;;;19.50;46.30;;;;;;4994531;28;20797;-60
2022/12/01 12:07:44;;;;;;;15.90;13.43;;;19.50;46.30;;;;;;4994146;28;20053;-60
2022/12/01 12:10:32;;;;;;;17.73;14.50;;;19.50;46.30;;;;;;4995389;28;20397;-60
2022/12/01 12:13:26;;;;;;;15.68;13.05;;;19.50;46.40;;;;;;4995900;28;20133;-60
2022/12/01 12:15:57;;;;;;;16.75;13.40;;;19.40;46.30;;;;;;4994499;28;20038;-61
2022/12/01 12:18:23;;;;;;;19.10;15.10;;;19.40;46.30;;;;;;4993825;28;20132;-61
2022/12/01 12:21:05;;;;;;;19.30;14.57;;;19.40;46.30;;;;;;4994111;28;20537;-61
2022/12/01 12:23:51;;;;;;;18.00;14.75;;;19.40;46.40;;;;;;4993792;28;20042;-60
2022/12/01 12:26:26;;;;;;;17.58;14.52;;;19.40;46.40;;;;;;5007618;28;20153;-63
2022/12/01 12:28:55;;;;;;;21.35;14.88;;;19.50;46.50;;;;;;4996200;28;20363;-60
2022/12/01 12:31:38;;;;;;;19.20;14.20;;;19.50;46.40;;;;;;4994331;28;20046;-60
2022/12/01 12:34:25;;;;;;;20.20;14.73;;;19.80;46.10;;;;;;4993605;28;20125;-60
2022/12/01 12:37:09;;;;;;;28.35;14.27;;;20.20;45.80;;;;;;4990899;28;20045;-61
2022/12/01 12:39:55;;;;;;;19.08;13.85;;;20.50;45.50;;;;;;4992711;28;20441;-60
2022/12/01 12:42:36;;;;;;;18.25;12.85;;;20.70;45.10;;;;;;4992458;28;20064;-61
2022/12/01 12:45:32;;;;;;;20.77;12.75;;;20.90;45.50;;;;;;4994822;28;20037;-60
2022/12/01 12:48:19;;;;;;;19.52;12.98;;;21.10;44.70;;;;;;4993480;28;20087;-60
2022/12/01 12:51:12;;;;;;;15.52;11.68;;;21.20;44.50;;;;;;4993192;28;20402;-60
2022/12/01 12:54:00;;;;;;;19.42;12.43;;;21.30;44.50;;;;;;4992835;28;20034;-60
2022/12/01 12:56:30;;;;;;;17.67;11.73;;;21.40;44.50;;;;;;4992172;28;20074;-60