Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:01:31;;;;;;;0.00;0.00;;;;;;;;;;5064390;28;20267;-67
2022/06/30 00:03:58;;;;;;;0.00;0.00;;;;;;;;;;5068716;28;20204;-67
2022/06/30 00:06:24;;;;;;;0.00;0.00;;;;;;;;;;5063927;28;20254;-67
2022/06/30 00:08:52;;;;;;;0.00;0.00;;;;;;;;;;5069131;28;20208;-68
2022/06/30 00:11:18;;;;;;;0.00;0.00;;;;;;;;;;5062895;28;20272;-66
2022/06/30 00:13:46;;;;;;;0.00;0.00;;;;;;;;;;5069968;28;20207;-68
2022/06/30 00:16:12;;;;;;;0.00;0.00;;;;;;;;;;5062126;28;20585;-68
2022/06/30 00:18:39;;;;;;;0.00;0.00;;;;;;;;;;5070256;28;20211;-68
2022/06/30 00:21:06;;;;;;;0.00;0.00;;;;;;;;;;5061231;28;20245;-68
2022/06/30 00:23:32;;;;;;;0.00;0.00;;;;;;;;;;5071341;28;20226;-67
2022/06/30 00:25:59;;;;;;;0.00;0.00;;;;;;;;;;5060316;28;20256;-67
2022/06/30 00:28:25;;;;;;;0.00;0.00;;;;;;;;;;5071579;28;20215;-68
2022/06/30 00:30:53;;;;;;;0.00;0.00;;;;;;;;;;5059342;28;20489;-68
2022/06/30 00:33:20;;;;;;;0.00;0.00;;;;;;;;;;5072601;28;20215;-70
2022/06/30 00:35:47;;;;;;;0.03;0.03;;;;;;;;;;5058180;28;20270;-67
2022/06/30 00:38:13;;;;;;;0.00;0.00;;;;;;;;;;5073357;28;20267;-68
2022/06/30 00:40:40;;;;;;;0.00;0.00;;;;;;;;;;5057373;28;20546;-68
2022/06/30 00:43:06;;;;;;;0.00;0.00;;;;;;;;;;5073132;28;20207;-68
2022/06/30 00:45:33;;;;;;;0.00;0.00;;;;;;;;;;5056809;28;20622;-68
2022/06/30 00:48:01;;;;;;;0.00;0.00;;;;;;;;;;5075080;28;20463;-68
2022/06/30 00:50:27;;;;;;;0.00;0.00;;;;;;;;;;5055565;28;20251;-68
2022/06/30 00:52:55;;;;;;;0.00;0.00;;;;;;;;;;5075392;28;20259;-69
2022/06/30 00:55:21;;;;;;;0.00;0.00;;;;;;;;;;5054704;28;20213;-68
2022/06/30 00:57:48;;;;;;;0.00;0.00;;;;;;;;;;5076201;28;20252;-69
2022/06/30 01:00:15;;;;;;;0.00;0.00;;;;;;;;;;5053749;28;20283;-68
2022/06/30 01:02:42;;;;;;;0.00;0.00;;;;;;;;;;5077015;28;20582;-67
2022/06/30 01:05:10;;;;;;;0.00;0.00;;;;;;;;;;5053064;28;20282;-68
2022/06/30 01:07:36;;;;;;;0.00;0.00;;;;;;;;;;5077794;28;20230;-67
2022/06/30 01:12:47;;;;;;;0.00;0.00;;;;;;;;;;5062700;28;20227;-66
2022/06/30 01:15:14;;;;;;;0.00;0.00;;;;;;;;;;5053596;28;20458;-68
2022/06/30 01:17:40;;;;;;;0.00;0.00;;;;;;;;;;5076793;28;20354;-68
2022/06/30 01:20:07;;;;;;;0.00;0.00;;;;;;;;;;5052478;28;20398;-69
2022/06/30 01:22:35;;;;;;;0.00;0.00;;;;;;;;;;5077712;28;20239;-66
2022/06/30 01:25:01;;;;;;;0.00;0.00;;;;;;;;;;5062352;28;20270;-68
2022/06/30 01:27:27;;;;;;;0.00;0.00;;;;;;;;;;5067824;28;20243;-67
2022/06/30 01:29:54;;;;;;;0.00;0.00;;;;;;;;;;5062749;28;20247;-68
2022/06/30 01:32:20;;;;;;;0.00;0.00;;;;;;;;;;5067796;28;20445;-68
2022/06/30 01:34:47;;;;;;;0.00;0.00;;;;;;;;;;5062247;28;20204;-66
2022/06/30 01:37:13;;;;;;;0.00;0.00;;;;;;;;;;5067610;28;20380;-68
2022/06/30 01:39:41;;;;;;;0.00;0.00;;;;;;;;;;5062630;28;20266;-68
2022/06/30 01:42:07;;;;;;;0.00;0.00;;;;;;;;;;5067464;28;20570;-68
2022/06/30 01:44:34;;;;;;;0.00;0.00;;;;;;;;;;5062376;28;20211;-67
2022/06/30 01:47:00;;;;;;;0.00;0.00;;;;;;;;;;5066784;28;20285;-68
2022/06/30 01:49:26;;;;;;;0.00;0.00;;;;;;;;;;5062643;28;20254;-67
2022/06/30 01:51:53;;;;;;;0.00;0.00;;;;;;;;;;5065866;28;20249;-68
2022/06/30 01:54:19;;;;;;;0.00;0.00;;;;;;;;;;5063580;28;20211;-67
2022/06/30 01:56:47;;;;;;;0.00;0.00;;;;;;;;;;5064638;28;20247;-68
2022/06/30 01:59:14;;;;;;;0.00;0.00;;;;;;;;;;5064817;28;20208;-68
2022/06/30 02:01:41;;;;;;;0.00;0.00;;;;;;;;;;5064047;28;20442;-69
2022/06/30 02:06:51;;;;;;;0.08;0.08;;;;;;;;;;5065486;28;20305;-69
2022/06/30 02:09:18;;;;;;;0.00;0.00;;;;;;;;;;5063914;28;20214;-68
2022/06/30 02:11:44;;;;;;;0.00;0.00;;;;;;;;;;5064383;28;20238;-69
2022/06/30 02:14:12;;;;;;;0.10;0.10;;;;;;;;;;5064841;28;20207;-67
2022/06/30 02:16:38;;;;;;;0.00;0.00;;;;;;;;;;5063663;28;20243;-67
2022/06/30 02:19:04;;;;;;;0.00;0.00;;;;;;;;;;5065665;28;20214;-69
2022/06/30 02:21:31;;;;;;;0.00;0.00;;;;;;;;;;5062654;28;20310;-67
2022/06/30 02:23:57;;;;;;;0.00;0.00;;;;;;;;;;5066557;28;20347;-68
2022/06/30 02:26:23;;;;;;;0.00;0.00;;;;;;;;;;5061728;28;20249;-67
2022/06/30 02:28:50;;;;;;;0.00;0.00;;;;;;;;;;5067506;28;20298;-67
2022/06/30 02:31:18;;;;;;;0.00;0.00;;;;;;;;;;5060876;28;20242;-69
2022/06/30 02:33:44;;;;;;;0.10;0.10;;;;;;;;;;5068243;28;20237;-69
2022/06/30 02:36:10;;;;;;;0.00;0.00;;;;;;;;;;5059878;28;20261;-67
2022/06/30 02:38:37;;;;;;;0.00;0.00;;;;;;;;;;5068568;28;20223;-67
2022/06/30 02:41:03;;;;;;;0.00;0.00;;;;;;;;;;5058972;28;20367;-66
2022/06/30 02:43:30;;;;;;;0.00;0.00;;;;;;;;;;5069781;28;20207;-68
2022/06/30 02:45:56;;;;;;;0.00;0.00;;;;;;;;;;5057642;28;20243;-68
2022/06/30 02:48:24;;;;;;;0.00;0.00;;;;;;;;;;5070755;28;20236;-69
2022/06/30 02:50:50;;;;;;;0.00;0.00;;;;;;;;;;5057232;28;20242;-69
2022/06/30 02:53:16;;;;;;;0.00;0.00;;;;;;;;;;5070963;28;20204;-68
2022/06/30 02:55:43;;;;;;;0.00;0.00;;;;;;;;;;5056172;28;20258;-68
2022/06/30 02:58:09;;;;;;;0.00;0.00;;;;;;;;;;5072278;28;20418;-68
2022/06/30 03:00:35;;;;;;;0.00;0.00;;;;;;;;;;5055065;28;20256;-68
2022/06/30 03:03:02;;;;;;;0.00;0.00;;;;;;;;;;5073094;28;20216;-67
2022/06/30 03:05:29;;;;;;;0.00;0.00;;;;;;;;;;5055226;28;20317;-68
2022/06/30 03:07:56;;;;;;;0.10;0.10;;;;;;;;;;5077518;28;20543;-68
2022/06/30 03:10:22;;;;;;;0.00;0.00;;;;;;;;;;5056710;28;20224;-66
2022/06/30 03:12:48;;;;;;;0.00;0.00;;;;;;;;;;5077911;28;20263;-68
2022/06/30 03:15:15;;;;;;;0.00;0.00;;;;;;;;;;5056183;28;20552;-67
2022/06/30 03:17:43;;;;;;;0.00;0.00;;;;;;;;;;5078920;28;20417;-67
2022/06/30 03:20:10;;;;;;;0.00;0.00;;;;;;;;;;5055060;28;20265;-68
2022/06/30 03:22:38;;;;;;;0.00;0.00;;;;;;;;;;5079265;28;20207;-67
2022/06/30 03:25:04;;;;;;;0.00;0.00;;;;;;;;;;5065149;28;20246;-67
2022/06/30 03:27:31;;;;;;;0.00;0.00;;;;;;;;;;5053223;28;20598;-67
2022/06/30 03:29:57;;;;;;;0.00;0.00;;;;;;;;;;5065047;28;20251;-68
2022/06/30 03:32:23;;;;;;;0.00;0.00;;;;;;;;;;5069732;28;20242;-67
2022/06/30 03:34:50;;;;;;;0.00;0.00;;;;;;;;;;5064996;28;20213;-67
2022/06/30 03:37:16;;;;;;;0.00;0.00;;;;;;;;;;5069768;28;20250;-68
2022/06/30 03:39:44;;;;;;;0.00;0.00;;;;;;;;;;5064892;28;20211;-67
2022/06/30 03:42:10;;;;;;;0.03;0.03;;;;;;;;;;5069509;28;20305;-68
2022/06/30 03:44:36;;;;;;;0.10;0.10;;;;;;;;;;5064203;28;20217;-68
2022/06/30 03:47:03;;;;;;;0.00;0.00;;;;;;;;;;5069299;28;20239;-68
2022/06/30 03:49:29;;;;;;;0.00;0.00;;;;;;;;;;5064718;28;20204;-67
2022/06/30 03:51:56;;;;;;;0.00;0.00;;;;;;;;;;5067895;28;20242;-67
2022/06/30 03:54:22;;;;;;;0.00;0.00;;;;;;;;;;5065396;28;20275;-68
2022/06/30 03:56:50;;;;;;;0.00;0.00;;;;;;;;;;5065897;28;20400;-68
2022/06/30 03:59:16;;;;;;;0.00;0.00;;;;;;;;;;5066783;28;20479;-68
2022/06/30 04:01:42;;;;;;;0.00;0.00;;;;;;;;;;5065915;28;20239;-68
2022/06/30 04:04:09;;;;;;;0.08;0.08;;;;;;;;;;5066694;28;20230;-68
2022/06/30 04:06:35;;;;;;;0.00;0.00;;;;;;;;;;5064710;28;20404;-67
2022/06/30 04:09:01;;;;;;;0.00;0.00;;;;;;;;;;5068298;28;20523;-67
2022/06/30 04:11:28;;;;;;;0.00;0.00;;;;;;;;;;5064284;28;20346;-67
2022/06/30 04:13:55;;;;;;;0.00;0.00;;;;;;;;;;5068786;28;20278;-69
2022/06/30 04:16:22;;;;;;;0.00;0.00;;;;;;;;;;5063241;28;20503;-68
2022/06/30 04:18:48;;;;;;;0.00;0.00;;;;;;;;;;5069288;28;20280;-69
2022/06/30 04:21:16;;;;;;;0.10;0.10;;;;;;;;;;5062511;28;20244;-68
2022/06/30 04:23:43;;;;;;;0.00;0.00;;;;;;;;;;5070061;28;20203;-67
2022/06/30 04:26:09;;;;;;;0.10;0.10;;;;;;;;;;5061811;28;20440;-67
2022/06/30 04:28:36;;;;;;;0.00;0.00;;;;;;;;;;5070639;28;20207;-66
2022/06/30 04:33:48;;;;;;;0.00;0.00;;;;;;;;;;5069100;28;20518;-68
2022/06/30 04:36:15;;;;;;;0.00;0.00;;;;;;;;;;5062115;28;20490;-67
2022/06/30 04:38:41;;;;;;;0.00;0.00;;;;;;;;;;5069894;28;20278;-67
2022/06/30 04:41:25;;;;;;;0.00;0.00;;;;;;;;;;5061096;28;20266;-67
2022/06/30 04:43:51;;;;;;;0.00;0.00;;;;;;;;;;5068422;28;20210;-67
2022/06/30 04:46:19;;;;;;;0.00;0.00;;;;;;;;;;5062250;28;20436;-67
2022/06/30 04:48:45;;;;;;;0.00;0.00;;;;;;;;;;5068895;28;20222;-67
2022/06/30 04:51:12;;;;;;;0.00;0.00;;;;;;;;;;5061381;28;20244;-68
2022/06/30 04:53:40;;;;;;;0.00;0.00;;;;;;;;;;5069795;28;20208;-68
2022/06/30 04:56:06;;;;;;;0.00;0.00;;;;;;;;;;5060374;28;20262;-68
2022/06/30 04:58:33;;;;;;;0.00;0.00;;;;;;;;;;5070474;28;20204;-67
2022/06/30 05:00:59;;;;;;;0.00;0.00;;;;;;;;;;5059731;28;20581;-67
2022/06/30 05:03:30;;;;;;;0.08;0.08;;;;;;;;;;5071289;28;20231;-67
2022/06/30 05:05:56;;;;;;;0.00;0.00;;;;;;;;;;5059196;28;20262;-66
2022/06/30 05:08:22;;;;;;;0.00;0.00;;;;;;;;;;5071483;28;20207;-68
2022/06/30 05:10:49;;;;;;;0.00;0.00;;;;;;;;;;5058029;28;20243;-67
2022/06/30 05:13:16;;;;;;;0.00;0.00;;;;;;;;;;5072669;28;20361;-68
2022/06/30 05:15:44;;;;;;;0.03;0.03;;;;;;;;;;5057161;28;20305;-68
2022/06/30 05:18:10;;;;;;;0.00;0.00;;;;;;;;;;5073500;28;20507;-68
2022/06/30 05:20:38;;;;;;;0.00;0.00;;;;;;;;;;5056648;28;20580;-67
2022/06/30 05:23:04;;;;;;;0.00;0.00;;;;;;;;;;5073662;28;20208;-66
2022/06/30 05:28:14;;;;;;;0.00;0.00;;;;;;;;;;5071825;28;20216;-67
2022/06/30 05:30:42;;;;;;;0.00;0.00;;;;;;;;;;5056735;28;20317;-67
2022/06/30 05:33:08;;;;;;;0.00;0.00;;;;;;;;;;5072870;28;20196;-68
2022/06/30 05:35:35;;;;;;;0.00;0.00;;;;;;;;;;5056127;28;20607;-67
2022/06/30 05:38:02;;;;;;;0.00;0.00;;;;;;;;;;5073747;28;20275;-68
2022/06/30 05:40:29;;;;;;;0.10;0.10;;;;;;;;;;5055049;28;20365;-68
2022/06/30 05:42:55;;;;;;;0.10;0.10;;;;;;;;;;5074458;28;20204;-68
2022/06/30 05:45:22;;;;;;;0.00;0.00;;;;;;;;;;5054179;28;20365;-67
2022/06/30 05:47:50;;;;;;;0.10;0.10;;;;;;;;;;5075283;28;20192;-67
2022/06/30 05:50:16;;;;;;;0.00;0.00;;;;;;;;;;5053455;28;20219;-66
2022/06/30 05:52:43;;;;;;;0.00;0.00;;;;;;;;;;5076049;28;20212;-68
2022/06/30 05:55:11;;;;;;;0.00;0.00;;;;;;;;;;5062040;28;20203;-69
2022/06/30 05:57:48;;;;;;;0.10;0.10;;;;;;;;;;5067299;28;20236;-68
2022/06/30 06:00:15;;;;;;;0.00;0.00;;;;;;;;;;5062425;28;20199;-68
2022/06/30 06:02:41;;;;;;;0.00;0.00;;;;;;;;;;5067126;28;20235;-69
2022/06/30 06:05:08;;;;;;;0.00;0.00;;;;;;;;;;5062027;28;20249;-68
2022/06/30 06:07:35;;;;;;;0.00;0.00;;;;;;;;;;5066974;28;20239;-67
2022/06/30 06:10:01;;;;;;;0.00;0.00;;;;;;;;;;5061843;28;20203;-67
2022/06/30 06:12:29;;;;;;;0.00;0.00;;;;;;;;;;5066848;28;20249;-67
2022/06/30 06:14:55;;;;;;;0.00;0.00;;;;;;;;;;5062160;28;20277;-71
2022/06/30 06:17:22;;;;;;;0.00;0.00;;;;;;;;;;5067264;28;20248;-68
2022/06/30 06:19:48;;;;;;;0.00;0.00;;;;;;;;;;5062141;28;20207;-69
2022/06/30 06:22:14;;;;;;;0.00;0.00;;;;;;;;;;5066916;28;20304;-69
2022/06/30 06:24:40;;;;;;;0.10;0.10;;;;;;;;;;5062086;28;20204;-69
2022/06/30 06:27:07;;;;;;;0.00;0.00;;;;;;;;;;5067039;28;20353;-70
2022/06/30 06:29:34;;;;;;;0.00;0.00;;;;;;;;;;5061960;28;20230;-71
2022/06/30 06:32:00;;;;;;;0.00;0.00;;;;;;;;;;5066356;28;20562;-71
2022/06/30 06:34:30;;;;;;;0.00;0.00;;;;;;;;;;5062168;28;20207;-69
2022/06/30 06:36:57;;;;;;;0.00;0.00;;;;;;;;;;5065828;28;20239;-69
2022/06/30 06:39:23;;;;;;;0.00;0.00;;;;;;;;;;5062873;28;20271;-69
2022/06/30 06:41:50;;;;;;;0.00;0.00;;;;;;;;;;5068165;28;20261;-70
2022/06/30 06:44:16;;;;;;;0.00;0.00;;;;;;;;;;5067620;28;20250;-69
2022/06/30 06:46:44;;;;;;;0.00;0.00;;;;;;;;;;5067946;28;20468;-70
2022/06/30 06:49:10;;;;;;;0.00;0.00;;;;;;;;;;5068196;28;20275;-70
2022/06/30 06:51:37;;;;;;;0.05;0.05;;;;;;;;;;5066723;28;20235;-69
2022/06/30 06:54:03;;;;;;;0.00;0.00;;;;;;;;;;5068806;28;20214;-70
2022/06/30 06:56:30;;;;;;;0.00;0.00;;;;;;;;;;5065705;28;20306;-69
2022/06/30 06:58:56;;;;;;;0.00;0.00;;;;;;;;;;5069830;28;20243;-70
2022/06/30 07:01:22;;;;;;;0.00;0.00;;;;;;;;;;5064650;28;20365;-70
2022/06/30 07:03:50;;;;;;;0.00;0.00;;;;;;;;;;5070635;28;20549;-71
2022/06/30 07:06:17;;;;;;;0.00;0.00;;;;;;;;;;5063685;28;20456;-70
2022/06/30 07:08:43;;;;;;;0.00;0.00;;;;;;;;;;5071141;28;20204;-70
2022/06/30 07:11:09;;;;;;;0.00;0.00;;;;;;;;;;5062837;28;20250;-72
2022/06/30 07:13:36;;;;;;;0.00;0.00;;;;;;;;;;5072056;28;20298;-71
2022/06/30 07:16:02;;;;;;;0.00;0.00;;;;;;;;;;5061835;28;20307;-71
2022/06/30 07:18:29;;;;;;;0.00;0.00;;;;;;;;;;5073140;28;20275;-72
2022/06/30 07:20:57;;;;;;;0.00;0.00;;;;;;;;;;5060937;28;20262;-72
2022/06/30 07:23:23;;;;;;;0.00;0.00;;;;;;;;;;5073272;28;20200;-73
2022/06/30 07:25:50;;;;;;;0.00;0.00;;;;;;;;;;5060029;28;20247;-73
2022/06/30 07:28:16;;;;;;;0.00;0.00;;;;;;;;;;5074140;28;20239;-72
2022/06/30 07:30:42;;;;;;;0.00;0.00;;;;;;;;;;5059034;28;20266;-74
2022/06/30 07:33:09;;;;;;;0.10;0.10;;;;;;;;;;5075035;28;20275;-73
2022/06/30 07:35:35;;;;;;;0.08;0.08;;;;;;;;;;5058300;28;20467;-72
2022/06/30 07:38:03;;;;;;;0.00;0.00;;;;;;;;;;5075832;28;20204;-73
2022/06/30 07:40:30;;;;;;;0.00;0.00;;;;;;;;;;5057340;28;20304;-72
2022/06/30 07:42:56;;;;;;;0.00;0.00;;;;;;;;;;5076734;28;20188;-73
2022/06/30 07:45:23;;;;;;;0.00;0.00;;;;;;;;;;5056097;28;20238;-72
2022/06/30 07:47:51;;;;;;;0.00;0.00;;;;;;;;;;5077500;28;20367;-73
2022/06/30 07:50:17;;;;;;;0.00;0.00;;;;;;;;;;5055180;28;20214;-72
2022/06/30 07:52:44;;;;;;;0.00;0.00;;;;;;;;;;5077264;28;20219;-73
2022/06/30 07:55:12;;;;;;;0.00;0.00;;;;;;;;;;5054267;28;20227;-72
2022/06/30 07:57:39;;;;;;;0.00;0.00;;;;;;;;;;5078878;28;20260;-73
2022/06/30 08:00:06;;;;;;;0.00;0.00;;;;;;;;;;5058501;28;20211;-72
2022/06/30 08:02:33;;;;;;;0.00;0.00;;;;;;;;;;5079273;28;20279;-73
2022/06/30 08:04:59;;;;;;;0.00;0.00;;;;;;;;;;5064544;28;20387;-73
2022/06/30 08:07:25;;;;;;;0.00;0.00;;;;;;;;;;5069700;28;20239;-73
2022/06/30 08:09:52;;;;;;;0.00;0.00;;;;;;;;;;5063990;28;20254;-72
2022/06/30 08:12:20;;;;;;;0.00;0.00;;;;;;;;;;5069243;28;20239;-71
2022/06/30 08:14:47;;;;;;;0.00;0.00;;;;;;;;;;5064027;28;20216;-71
2022/06/30 08:17:13;;;;;;;0.00;0.00;;;;;;;;;;5069312;28;20269;-73
2022/06/30 08:19:41;;;;;;;0.00;0.00;;;;;;;;;;5063873;28;20231;-73
2022/06/30 08:22:07;;;;;;;0.00;0.00;;;;;;;;;;5068812;28;20285;-72
2022/06/30 08:24:34;;;;;;;0.00;0.00;;;;;;;;;;5064100;28;20267;-73
2022/06/30 08:27:02;;;;;;;0.00;0.00;;;;;;;;;;5068054;28;20443;-72
2022/06/30 08:29:32;;;;;;;0.00;0.00;;;;;;;;;;5063870;28;20231;-73
2022/06/30 08:31:59;;;;;;;0.00;0.00;;;;;;;;;;5067618;28;20242;-70
2022/06/30 08:34:25;;;;;;;0.00;0.00;;;;;;;;;;5064110;28;20438;-71
2022/06/30 08:36:51;;;;;;;0.00;0.00;;;;;;;;;;5065666;28;20326;-69
2022/06/30 08:42:04;;;;;;;0.00;0.00;;;;;;;;;;5049691;28;20565;-68
2022/06/30 08:44:33;;;;;;;0.00;0.00;;;;;;;;;;5063389;28;20518;-68
2022/06/30 08:46:59;;;;;;;0.00;0.00;;;;;;;;;;5067668;28;20235;-68
2022/06/30 08:49:26;;;;;;;0.00;0.00;;;;;;;;;;5063821;28;20475;-67
2022/06/30 08:51:53;;;;;;;0.00;0.00;;;;;;;;;;5066352;28;20265;-68
2022/06/30 08:54:20;;;;;;;0.00;0.00;;;;;;;;;;5064718;28;20204;-67
2022/06/30 08:56:47;;;;;;;0.00;0.00;;;;;;;;;;5065853;28;20280;-67
2022/06/30 08:59:13;;;;;;;0.00;0.00;;;;;;;;;;5065224;28;20211;-68
2022/06/30 09:01:41;;;;;;;0.00;0.00;;;;;;;;;;5064749;28;20417;-67
2022/06/30 09:04:10;;;;;;;0.00;0.00;;;;;;;;;;5065320;28;20275;-67
2022/06/30 09:06:37;;;;;;;0.00;0.00;;;;;;;;;;5064560;28;20242;-69
2022/06/30 09:09:04;;;;;;;0.00;0.00;;;;;;;;;;5066468;28;20271;-67
2022/06/30 09:11:46;;;;;;;0.00;0.00;;;;;;;;;;5063789;28;20601;-66
2022/06/30 09:14:12;;;;;;;0.00;0.00;;;;;;;;;;5065628;28;20204;-68
2022/06/30 09:16:52;;;;;;;0.00;0.00;;;;;;;;;;5064321;28;20238;-67
2022/06/30 09:19:18;;;;;;;0.00;0.00;;;;;;;;;;5064317;28;20196;-69
2022/06/30 09:21:44;;;;;;;0.00;0.00;;;;;;;;;;5065210;28;20350;-69
2022/06/30 09:24:22;;;;;;;0.00;0.00;;;;;;;;;;5064925;28;20207;-69
2022/06/30 09:26:48;;;;;;;0.00;0.00;;;;;;;;;;5065493;28;20334;-68
2022/06/30 09:29:15;;;;;;;0.00;0.00;;;;;;;;;;5064468;28;20539;-69
2022/06/30 09:31:43;;;;;;;0.00;0.00;;;;;;;;;;5064492;28;20265;-69
2022/06/30 09:34:18;;;;;;;0.00;0.00;;;;;;;;;;5064734;28;20228;-69
2022/06/30 09:36:45;;;;;;;0.00;0.00;;;;;;;;;;5064825;28;20246;-69
2022/06/30 09:39:13;;;;;;;0.00;0.00;;;;;;;;;;5064862;28;20214;-68
2022/06/30 09:41:41;;;;;;;0.00;0.00;;;;;;;;;;5064089;28;20242;-67
2022/06/30 09:44:08;;;;;;;0.00;0.00;;;;;;;;;;5064915;28;20208;-67
2022/06/30 09:46:36;;;;;;;0.00;0.00;;;;;;;;;;5063323;28;20308;-68
2022/06/30 09:49:03;;;;;;;0.00;0.00;;;;;;;;;;5065652;28;20229;-69
2022/06/30 09:51:32;;;;;;;0.00;0.00;;;;;;;;;;5062624;28;20266;-69
2022/06/30 09:54:06;;;;;;;0.00;0.00;;;;;;;;;;5066148;28;20223;-71
2022/06/30 09:56:32;;;;;;;0.00;0.00;;;;;;;;;;5063039;28;20310;-70
2022/06/30 09:58:59;;;;;;;0.00;0.00;;;;;;;;;;5066326;28;20211;-70
2022/06/30 10:01:25;;;;;;;0.00;0.00;;;;;;;;;;5062082;28;20570;-69
2022/06/30 10:03:59;;;;;;;0.00;0.00;;;;;;;;;;5067321;28;20404;-69
2022/06/30 10:06:25;;;;;;;0.00;0.00;;;;;;;;;;5061836;28;20243;-68
2022/06/30 10:08:54;;;;;;;0.08;0.08;;;;;;;;;;5067131;28;20400;-69
2022/06/30 10:11:20;;;;;;;0.00;0.00;;;;;;;;;;5061723;28;20578;-67
2022/06/30 10:13:48;;;;;;;0.00;0.00;;;;;;;;;;5068849;28;20396;-68
2022/06/30 10:16:16;;;;;;;0.00;0.00;;;;;;;;;;5065210;28;20306;-67
2022/06/30 10:18:42;;;;;;;0.00;0.00;;;;;;;;;;5073050;28;20214;-67
2022/06/30 10:21:10;;;;;;;0.00;0.00;;;;;;;;;;5064438;28;20243;-68
2022/06/30 10:23:37;;;;;;;0.00;0.00;;;;;;;;;;5073794;28;20458;-71
2022/06/30 10:26:06;;;;;;;0.00;0.00;;;;;;;;;;5063813;28;20310;-72
2022/06/30 10:28:33;;;;;;;0.00;0.00;;;;;;;;;;5074099;28;20204;-71
2022/06/30 10:31:01;;;;;;;0.00;0.00;;;;;;;;;;5063013;28;20250;-72
2022/06/30 10:33:31;;;;;;;0.00;0.00;;;;;;;;;;5073967;28;20543;-73
2022/06/30 10:36:01;;;;;;;0.00;0.00;;;;;;;;;;5062162;28;20566;-73
2022/06/30 10:38:31;;;;;;;0.00;0.00;;;;;;;;;;5073525;28;20275;-72
2022/06/30 10:41:01;;;;;;;0.00;0.00;;;;;;;;;;5061969;28;20302;-71
2022/06/30 10:43:28;;;;;;;0.00;0.00;;;;;;;;;;5073929;28;20363;-73
2022/06/30 10:45:59;;;;;;;0.00;0.00;;;;;;;;;;5061665;28;20296;-72
2022/06/30 10:48:27;;;;;;;0.00;0.00;;;;;;;;;;5073695;28;20227;-73
2022/06/30 10:50:54;;;;;;;0.00;0.00;;;;;;;;;;5061379;28;20246;-74
2022/06/30 10:53:42;;;;;;;0.00;0.00;;;;;;;;;;5074062;28;20227;-73
2022/06/30 10:56:09;;;;;;;0.00;0.00;;;;;;;;;;5063008;28;20289;-72
2022/06/30 10:58:37;;;;;;;0.03;0.03;;;;;;;;;;5072122;28;20271;-74
2022/06/30 11:01:04;;;;;;;0.00;0.00;;;;;;;;;;5062055;28;20313;-74
2022/06/30 11:03:58;;;;;;;0.00;0.00;;;;;;;;;;5072524;28;20276;-74
2022/06/30 11:06:26;;;;;;;0.00;0.00;;;;;;;;;;5064519;28;20263;-72
2022/06/30 11:08:57;;;;;;;0.00;0.00;;;;;;;;;;5069456;28;20291;-74
2022/06/30 11:11:42;;;;;;;0.00;0.00;;;;;;;;;;5064532;28;20247;-74
2022/06/30 11:14:26;;;;;;;0.00;0.00;;;;;;;;;;5067190;28;20291;-73
2022/06/30 11:16:53;;;;;;;0.00;0.00;;;;;;;;;;5067965;28;20249;-72
2022/06/30 11:19:22;;;;;;;0.00;0.00;;;;;;;;;;5066277;28;20491;-73
2022/06/30 11:21:49;;;;;;;0.00;0.00;;;;;;;;;;5067442;28;20246;-73
2022/06/30 11:24:16;;;;;;;0.00;0.00;;;;;;;;;;5066651;28;20526;-73
2022/06/30 11:29:28;;;;;;;0.00;0.00;;;;;;;;;;5064756;28;20218;-73
2022/06/30 11:31:59;;;;;;;0.00;0.00;;;;;;;;;;5067927;28;20590;-72
2022/06/30 11:34:25;;;;;;;0.00;0.00;;;;;;;;;;5065424;28;20375;-72
2022/06/30 11:36:52;;;;;;;0.00;0.00;;;;;;;;;;5067496;28;20435;-72
2022/06/30 11:39:20;;;;;;;0.00;0.00;;;;;;;;;;5065574;28;20211;-71
2022/06/30 11:41:56;;;;;;;0.00;0.00;;;;;;;;;;5066814;28;20600;-72
2022/06/30 11:44:23;;;;;;;0.00;0.00;;;;;;;;;;5065456;28;20431;-71
2022/06/30 11:46:52;;;;;;;0.00;0.00;;;;;;;;;;5067379;28;20243;-71
2022/06/30 11:49:19;;;;;;;0.00;0.00;;;;;;;;;;5066175;28;20403;-72
2022/06/30 11:51:46;;;;;;;0.00;0.00;;;;;;;;;;5066768;28;20639;-72
2022/06/30 11:54:13;;;;;;;0.00;0.00;;;;;;;;;;5066208;28;20255;-72
2022/06/30 11:56:46;;;;;;;0.00;0.00;;;;;;;;;;5065782;28;20596;-71
2022/06/30 11:59:13;;;;;;;0.10;0.10;;;;;;;;;;5066233;28;20275;-72
2022/06/30 12:01:39;;;;;;;0.00;0.00;;;;;;;;;;5065505;28;20246;-72
2022/06/30 12:04:14;;;;;;;0.00;0.00;;;;;;;;;;5068115;28;20328;-73
2022/06/30 12:06:40;;;;;;;0.00;0.00;;;;;;;;;;5065863;28;20248;-72
2022/06/30 12:09:06;;;;;;;0.00;0.00;;;;;;;;;;5066968;28;20246;-72
2022/06/30 12:11:33;;;;;;;0.00;0.00;;;;;;;;;;5064812;28;20242;-73
2022/06/30 12:13:59;;;;;;;0.05;0.05;;;;;;;;;;5068150;28;20543;-72
2022/06/30 12:16:26;;;;;;;0.00;0.00;;;;;;;;;;5064094;28;20247;-74
2022/06/30 12:18:52;;;;;;;0.00;0.00;;;;;;;;;;5069214;28;20245;-72
2022/06/30 12:21:20;;;;;;;0.00;0.00;;;;;;;;;;5063362;28;20258;-73
2022/06/30 12:23:48;;;;;;;0.00;0.00;;;;;;;;;;5070475;28;20477;-74
2022/06/30 12:26:15;;;;;;;0.00;0.00;;;;;;;;;;5063051;28;20281;-72
2022/06/30 12:28:44;;;;;;;0.00;0.00;;;;;;;;;;5070491;28;20411;-73
2022/06/30 12:31:11;;;;;;;0.00;0.00;;;;;;;;;;5062211;28;20242;-71
2022/06/30 12:33:38;;;;;;;0.00;0.00;;;;;;;;;;5070889;28;20290;-74
2022/06/30 12:36:05;;;;;;;0.00;0.00;;;;;;;;;;5061341;28;20338;-73
2022/06/30 12:38:33;;;;;;;0.00;0.00;;;;;;;;;;5071518;28;20207;-72
2022/06/30 12:41:07;;;;;;;0.00;0.00;;;;;;;;;;5060033;28;20243;-72
2022/06/30 12:43:42;;;;;;;0.00;0.00;;;;;;;;;;5071462;28;20236;-71
2022/06/30 12:46:09;;;;;;;0.00;0.00;;;;;;;;;;5061575;28;20242;-73
2022/06/30 12:48:43;;;;;;;0.00;0.00;;;;;;;;;;5070926;28;20405;-72
2022/06/30 12:51:10;;;;;;;0.00;0.00;;;;;;;;;;5061429;28;20464;-72
2022/06/30 12:53:39;;;;;;;0.00;0.00;;;;;;;;;;5070370;28;20243;-72
2022/06/30 12:56:07;;;;;;;0.00;0.00;;;;;;;;;;5059535;28;20246;-72
2022/06/30 12:58:48;;;;;;;0.00;0.00;;;;;;;;;;5071763;28;20208;-73
2022/06/30 13:01:15;;;;;;;0.00;0.00;;;;;;;;;;5060548;28;20362;-74
2022/06/30 13:03:52;;;;;;;0.00;0.00;;;;;;;;;;5071287;28;20271;-73
2022/06/30 13:06:19;;;;;;;0.00;0.00;;;;;;;;;;5062011;28;20239;-72
2022/06/30 13:08:47;;;;;;;0.00;0.00;;;;;;;;;;5069415;28;20558;-72
2022/06/30 13:11:15;;;;;;;0.00;0.00;;;;;;;;;;5061334;28;20354;-72
2022/06/30 13:13:42;;;;;;;0.00;0.00;;;;;;;;;;5069234;28;20228;-71
2022/06/30 13:16:08;;;;;;;0.00;0.00;;;;;;;;;;5060773;28;20266;-72
2022/06/30 13:18:35;;;;;;;0.00;0.00;;;;;;;;;;5069817;28;20302;-72
2022/06/30 13:21:01;;;;;;;0.00;0.00;;;;;;;;;;5058533;28;20259;-73
2022/06/30 13:23:27;;;;;;;0.00;0.00;;;;;;;;;;5071708;28;20207;-72
2022/06/30 13:25:55;;;;;;;0.00;0.00;;;;;;;;;;5058814;28;20250;-72
2022/06/30 13:28:21;;;;;;;0.00;0.00;;;;;;;;;;5071417;28;20223;-72
2022/06/30 13:30:48;;;;;;;0.00;0.00;;;;;;;;;;5058002;28;20480;-73
2022/06/30 13:33:14;;;;;;;0.00;0.00;;;;;;;;;;5072233;28;20250;-72
2022/06/30 13:35:41;;;;;;;0.00;0.00;;;;;;;;;;5056711;28;20569;-68
2022/06/30 13:38:07;;;;;;;0.00;0.00;;;;;;;;;;5073350;28;20261;-68
2022/06/30 13:40:36;;;;;;;0.00;0.00;;;;;;;;;;5055778;28;20302;-66
2022/06/30 13:43:03;;;;;;;0.00;0.00;;;;;;;;;;5073805;28;20275;-67
2022/06/30 13:45:30;;;;;;;0.00;0.00;;;;;;;;;;5055299;28;20306;-67
2022/06/30 13:47:56;;;;;;;0.00;0.00;;;;;;;;;;5074968;28;20264;-68
2022/06/30 13:50:23;;;;;;;0.00;0.00;;;;;;;;;;5053664;28;20234;-68
2022/06/30 13:52:49;;;;;;;0.00;0.00;;;;;;;;;;5075580;28;20211;-68
2022/06/30 13:55:16;;;;;;;0.00;0.00;;;;;;;;;;5053436;28;20527;-68
2022/06/30 13:57:42;;;;;;;0.00;0.00;;;;;;;;;;5076321;28;20199;-68
2022/06/30 14:00:11;;;;;;;0.00;0.00;;;;;;;;;;5052451;28;20238;-67
2022/06/30 14:02:38;;;;;;;0.00;0.00;;;;;;;;;;5076798;28;20192;-67
2022/06/30 14:05:04;;;;;;;0.00;0.00;;;;;;;;;;5062398;28;20249;-67
2022/06/30 14:07:31;;;;;;;0.00;0.00;;;;;;;;;;5050464;28;20212;-67
2022/06/30 14:09:58;;;;;;;0.00;0.00;;;;;;;;;;5062232;28;20208;-67
2022/06/30 14:12:24;;;;;;;0.00;0.00;;;;;;;;;;5067345;28;20235;-68
2022/06/30 14:14:51;;;;;;;0.00;0.00;;;;;;;;;;5062046;28;20294;-67
2022/06/30 14:17:19;;;;;;;0.00;0.00;;;;;;;;;;5067382;28;20307;-67
2022/06/30 14:19:47;;;;;;;0.00;0.00;;;;;;;;;;5061966;28;20418;-67
2022/06/30 14:22:13;;;;;;;0.00;0.00;;;;;;;;;;5067228;28;20290;-68
2022/06/30 14:24:40;;;;;;;0.00;0.00;;;;;;;;;;5061935;28;20272;-67
2022/06/30 14:27:06;;;;;;;0.00;0.00;;;;;;;;;;5066240;28;20239;-67
2022/06/30 14:29:33;;;;;;;0.00;0.00;;;;;;;;;;5062988;28;20286;-67
2022/06/30 14:32:00;;;;;;;0.00;0.00;;;;;;;;;;5066478;28;20325;-68
2022/06/30 14:34:28;;;;;;;0.00;0.00;;;;;;;;;;5062372;28;20449;-66
2022/06/30 14:36:54;;;;;;;0.00;0.00;;;;;;;;;;5065793;28;20321;-67
2022/06/30 14:39:21;;;;;;;0.00;0.00;;;;;;;;;;5062926;28;20322;-67
2022/06/30 14:44:32;;;;;;;0.00;0.00;;;;;;;;;;5061580;28;20183;-68
2022/06/30 14:46:59;;;;;;;0.00;0.00;;;;;;;;;;5066103;28;20240;-67
2022/06/30 14:49:25;;;;;;;0.00;0.00;;;;;;;;;;5062253;28;20212;-67
2022/06/30 14:51:53;;;;;;;0.00;0.00;;;;;;;;;;5065331;28;20254;-67
2022/06/30 14:54:19;;;;;;;0.00;0.00;;;;;;;;;;5063007;28;20535;-68
2022/06/30 14:56:46;;;;;;;0.00;0.00;;;;;;;;;;5064215;28;20257;-67
2022/06/30 14:59:12;;;;;;;0.00;0.00;;;;;;;;;;5064078;28;20258;-67
2022/06/30 15:01:39;;;;;;;0.00;0.00;;;;;;;;;;5064515;28;20257;-67
2022/06/30 15:04:05;;;;;;;0.00;0.00;;;;;;;;;;5068714;28;20244;-67