Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/06 00:00:01;;;;;;;39.67;9.23;;;;;;;;;;4957929;28;20512;-75
2021/11/06 00:02:38;;;;;;;34.50;8.75;;;;;;;;;;4974828;28;20047;-74
2021/11/06 00:05:06;;;;;;;26.38;8.50;;;;;;;;;;4974908;28;20448;-73
2021/11/06 00:07:37;;;;;;;38.50;8.45;;;;;;;;;;4974507;28;20047;-71
2021/11/06 00:10:05;;;;;;;32.67;8.52;;;;;;;;;;4974779;28;20053;-71
2021/11/06 00:12:33;;;;;;;36.88;8.10;;;;;;;;;;4974658;28;20495;-71
2021/11/06 00:15:02;;;;;;;25.85;8.10;;;;;;;;;;4974487;28;20050;-74
2021/11/06 00:17:29;;;;;;;33.33;8.75;;;;;;;;;;4973631;28;20389;-72
2021/11/06 00:19:57;;;;;;;26.48;7.85;;;;;;;;;;4974750;28;20440;-71
2021/11/06 00:22:25;;;;;;;36.15;8.35;;;;;;;;;;4973754;28;20076;-74
2021/11/06 00:24:52;;;;;;;32.80;9.68;;;;;;;;;;4974524;28;20043;-71
2021/11/06 00:27:20;;;;;;;38.55;9.85;;;;;;;;;;4974624;28;20462;-72
2021/11/06 00:29:48;;;;;;;34.05;9.32;;;;;;;;;;4957658;28;20484;-71
2021/11/06 00:32:15;;;;;;;35.17;9.40;;;;;;;;;;4974325;28;20053;-73
2021/11/06 00:34:44;;;;;;;34.47;9.77;;;;;;;;;;4974044;28;20046;-75
2021/11/06 00:37:12;;;;;;;36.33;8.80;;;;;;;;;;4973702;28;20050;-71
2021/11/06 00:39:42;;;;;;;38.13;10.35;;;;;;;;;;4957859;28;20049;-71
2021/11/06 00:42:11;;;;;;;30.90;8.85;;;;;;;;;;4957313;28;20049;-74
2021/11/06 00:44:38;;;;;;;42.90;10.02;;;;;;;;;;4939859;29;20039;-71
2021/11/06 00:47:06;;;;;;;45.70;8.90;;;;;;;;;;4952595;29;20043;-71
2021/11/06 00:49:34;;;;;;;38.15;8.57;;;;;;;;;;4955408;29;20047;-73
2021/11/06 00:52:03;;;;;;;34.78;8.32;;;;;;;;;;4954824;29;20055;-72
2021/11/06 00:54:31;;;;;;;46.10;9.45;;;;;;;;;;4954925;29;20051;-74
2021/11/06 00:56:59;;;;;;;36.50;9.30;;;;;;;;;;4954613;29;20043;-73
2021/11/06 00:59:27;;;;;;;37.63;8.45;;;;;;;;;;4954647;29;20126;-71
2021/11/06 01:01:55;;;;;;;46.33;8.30;;;;;;;;;;4953683;29;20493;-75
2021/11/06 01:04:23;;;;;;;41.00;8.88;;;;;;;;;;4954990;29;20597;-71
2021/11/06 01:06:51;;;;;;;48.10;9.43;;;;;;;;;;4954234;29;20077;-73
2021/11/06 01:09:19;;;;;;;45.85;8.05;;;;;;;;;;4955119;29;20050;-74
2021/11/06 01:11:47;;;;;;;43.13;8.43;;;;;;;;;;4953416;29;20119;-71
2021/11/06 01:14:14;;;;;;;44.22;9.80;;;;;;;;;;4954589;29;20052;-72
2021/11/06 01:16:43;;;;;;;43.20;9.20;;;;;;;;;;4954344;29;20054;-73
2021/11/06 01:19:11;;;;;;;37.90;8.38;;;;;;;;;;4962384;28;20049;-72
2021/11/06 01:21:39;;;;;;;43.75;9.20;;;;;;;;;;4973083;28;20487;-71
2021/11/06 01:24:07;;;;;;;47.17;10.18;;;;;;;;;;4973969;28;20043;-74
2021/11/06 01:26:35;;;;;;;48.40;8.43;;;;;;;;;;4973601;28;20129;-71
2021/11/06 01:29:05;;;;;;;51.85;8.85;;;;;;;;;;4976513;28;20077;-71
2021/11/06 01:31:32;;;;;;;48.30;8.65;;;;;;;;;;4977506;28;20074;-74
2021/11/06 01:34:00;;;;;;;46.92;8.85;;;;;;;;;;4977376;28;20058;-71
2021/11/06 01:36:27;;;;;;;46.15;9.13;;;;;;;;;;4977056;28;20051;-73
2021/11/06 01:38:54;;;;;;;48.33;9.50;;;;;;;;;;4960132;28;20051;-73
2021/11/06 01:41:22;;;;;;;47.13;9.45;;;;;;;;;;4977497;28;20409;-73
2021/11/06 01:43:53;;;;;;;43.10;8.48;;;;;;;;;;4977776;28;20045;-74
2021/11/06 01:46:21;;;;;;;46.13;8.57;;;;;;;;;;4977364;28;20049;-71
2021/11/06 01:48:48;;;;;;;49.67;9.55;;;;;;;;;;4976791;28;20122;-71
2021/11/06 01:51:15;;;;;;;40.92;8.70;;;;;;;;;;4977046;28;20039;-71
2021/11/06 01:53:44;;;;;;;45.63;9.00;;;;;;;;;;4977463;28;20419;-71
2021/11/06 01:56:13;;;;;;;47.55;9.13;;;;;;;;;;4959777;28;20115;-74
2021/11/06 01:58:42;;;;;;;38.33;8.27;;;;;;;;;;4977149;28;20510;-74
2021/11/06 02:01:10;;;;;;;47.38;8.95;;;;;;;;;;4977157;28;20039;-72
2021/11/06 02:03:38;;;;;;;44.08;10.30;;;;;;;;;;4976881;28;20510;-71
2021/11/06 02:06:06;;;;;;;47.33;9.40;;;;;;;;;;4977000;28;20043;-72
2021/11/06 02:08:33;;;;;;;44.13;8.98;;;;;;;;;;4977263;28;20050;-74
2021/11/06 02:11:00;;;;;;;46.63;9.32;;;;;;;;;;4976993;28;20179;-73
2021/11/06 02:13:28;;;;;;;36.00;8.20;;;;;;;;;;4976706;28;20051;-72
2021/11/06 02:15:56;;;;;;;41.67;9.13;;;;;;;;;;4976882;28;20424;-71
2021/11/06 02:18:24;;;;;;;45.42;9.40;;;;;;;;;;4976254;28;20066;-74
2021/11/06 02:20:59;;;;;;;48.28;9.90;;;;;;;;;;4976916;28;20484;-73
2021/11/06 02:23:27;;;;;;;45.05;9.05;;;;;;;;;;4976426;28;20038;-74
2021/11/06 02:25:55;;;;;;;47.58;9.70;;;;;;;;;;4976905;28;20130;-71
2021/11/06 02:28:51;;;;;;;44.10;9.73;;;;;;;;;;4976691;28;20039;-73
2021/11/06 02:31:19;;;;;;;42.47;9.07;;;;;;;;;;4976568;28;20522;-72
2021/11/06 02:33:50;;;;;;;50.55;10.15;;;;;;;;;;4976030;28;20129;-73
2021/11/06 02:36:19;;;;;;;44.95;8.93;;;;;;;;;;4959221;28;20537;-72
2021/11/06 02:38:47;;;;;;;41.83;9.32;;;;;;;;;;4976172;28;20043;-74
2021/11/06 02:41:15;;;;;;;48.45;8.95;;;;;;;;;;4975704;28;20093;-73
2021/11/06 02:43:42;;;;;;;53.65;8.82;;;;;;;;;;4976640;28;20042;-71
2021/11/06 02:46:10;;;;;;;37.13;7.53;;;;;;;;;;4958988;28;20047;-71
2021/11/06 02:48:37;;;;;;;41.55;7.65;;;;;;;;;;4975910;28;20057;-72
2021/11/06 02:51:07;;;;;;;34.25;8.73;;;;;;;;;;4976205;28;20058;-73
2021/11/06 02:53:34;;;;;;;44.60;8.85;;;;;;;;;;4976217;28;20046;-74
2021/11/06 02:56:02;;;;;;;44.92;9.15;;;;;;;;;;4975988;28;20055;-71
2021/11/06 02:58:29;;;;;;;53.33;10.30;;;;;;;;;;4976042;28;20464;-73
2021/11/06 03:00:57;;;;;;;40.28;8.15;;;;;;;;;;4976127;28;20045;-73
2021/11/06 03:03:26;;;;;;;51.30;8.90;;;;;;;;;;4975660;28;20126;-71
2021/11/06 03:05:57;;;;;;;45.88;9.52;;;;;;;;;;4959063;28;20066;-72
2021/11/06 03:08:25;;;;;;;43.22;8.40;;;;;;;;;;4958492;28;20137;-71
2021/11/06 03:10:53;;;;;;;49.95;8.40;;;;;;;;;;4958728;28;20047;-73
2021/11/06 03:13:21;;;;;;;40.47;8.65;;;;;;;;;;4975834;28;20133;-72
2021/11/06 03:15:49;;;;;;;46.30;8.85;;;;;;;;;;4975564;28;20066;-73
2021/11/06 03:18:16;;;;;;;45.08;8.82;;;;;;;;;;4975287;28;20125;-71
2021/11/06 03:20:43;;;;;;;48.78;9.55;;;;;;;;;;4975645;28;20409;-74
2021/11/06 03:23:14;;;;;;;46.08;9.48;;;;;;;;;;4956731;29;20397;-72
2021/11/06 03:25:42;;;;;;;45.78;8.63;;;;;;;;;;4956466;29;20043;-73
2021/11/06 03:28:09;;;;;;;35.00;8.60;;;;;;;;;;4956547;29;20047;-73
2021/11/06 03:30:37;;;;;;;43.78;9.10;;;;;;;;;;4956178;29;20405;-73
2021/11/06 03:33:05;;;;;;;41.22;9.38;;;;;;;;;;4955502;29;20054;-74
2021/11/06 03:35:33;;;;;;;43.42;8.98;;;;;;;;;;4956340;29;20039;-71
2021/11/06 03:38:02;;;;;;;42.83;8.88;;;;;;;;;;4955887;29;20051;-73
2021/11/06 03:40:29;;;;;;;42.17;9.07;;;;;;;;;;4956015;29;20749;-72
2021/11/06 03:42:57;;;;;;;36.78;8.65;;;;;;;;;;4956160;29;20043;-72
2021/11/06 03:45:24;;;;;;;42.53;8.65;;;;;;;;;;4955556;29;20048;-72
2021/11/06 03:47:52;;;;;;;43.85;9.30;;;;;;;;;;4956286;29;20047;-71
2021/11/06 03:50:20;;;;;;;53.58;8.88;;;;;;;;;;4955702;28;20047;-72
2021/11/06 03:52:48;;;;;;;41.92;8.55;;;;;;;;;;4955756;29;20129;-71
2021/11/06 03:55:15;;;;;;;43.83;8.57;;;;;;;;;;4955793;29;20070;-74
2021/11/06 03:57:43;;;;;;;46.47;8.93;;;;;;;;;;4955804;29;20047;-71
2021/11/06 04:00:12;;;;;;;38.45;8.73;;;;;;;;;;4955132;29;20134;-71
2021/11/06 04:02:40;;;;;;;41.05;9.20;;;;;;;;;;4955575;29;20505;-74
2021/11/06 04:05:08;;;;;;;34.83;8.98;;;;;;;;;;4938549;29;20139;-72
2021/11/06 04:07:39;;;;;;;35.53;8.52;;;;;;;;;;4955271;29;20113;-73
2021/11/06 04:10:07;;;;;;;41.13;8.45;;;;;;;;;;4955713;29;20055;-74
2021/11/06 04:12:35;;;;;;;36.95;8.40;;;;;;;;;;4955508;29;20444;-73
2021/11/06 04:15:07;;;;;;;36.90;8.70;;;;;;;;;;4954588;29;20098;-71
2021/11/06 04:17:35;;;;;;;34.65;9.00;;;;;;;;;;4955247;29;20047;-74
2021/11/06 04:20:04;;;;;;;34.50;7.90;;;;;;;;;;4955566;29;20050;-72
2021/11/06 04:22:31;;;;;;;37.80;8.57;;;;;;;;;;4969146;28;20057;-73
2021/11/06 04:25:00;;;;;;;43.03;8.82;;;;;;;;;;4974483;28;20130;-71
2021/11/06 04:27:28;;;;;;;40.47;8.80;;;;;;;;;;4974380;28;20047;-74
2021/11/06 04:29:55;;;;;;;41.13;7.97;;;;;;;;;;4973314;28;20047;-71
2021/11/06 04:32:25;;;;;;;30.55;8.38;;;;;;;;;;4974447;28;20125;-71
2021/11/06 04:34:52;;;;;;;33.05;8.77;;;;;;;;;;4974091;28;20066;-73
2021/11/06 04:37:20;;;;;;;49.28;9.48;;;;;;;;;;4974010;28;20442;-70
2021/11/06 04:39:47;;;;;;;41.33;9.63;;;;;;;;;;4956867;28;20053;-70
2021/11/06 04:42:15;;;;;;;38.00;9.38;;;;;;;;;;4974087;28;20118;-74
2021/11/06 04:44:42;;;;;;;37.63;8.63;;;;;;;;;;4973401;28;20042;-73
2021/11/06 04:47:10;;;;;;;47.70;9.35;;;;;;;;;;4974055;28;20050;-73
2021/11/06 04:49:39;;;;;;;33.75;8.55;;;;;;;;;;4956935;28;20039;-74
2021/11/06 04:52:06;;;;;;;38.70;8.70;;;;;;;;;;4974210;28;20042;-74
2021/11/06 04:54:34;;;;;;;36.97;7.40;;;;;;;;;;4973997;28;20449;-73
2021/11/06 04:57:01;;;;;;;46.13;8.98;;;;;;;;;;4973648;28;20039;-73
2021/11/06 04:59:30;;;;;;;48.85;8.77;;;;;;;;;;4973636;28;20039;-74
2021/11/06 05:02:00;;;;;;;37.97;8.60;;;;;;;;;;4974820;28;20043;-71
2021/11/06 05:04:28;;;;;;;42.75;9.73;;;;;;;;;;4980253;28;20141;-71
2021/11/06 05:06:55;;;;;;;43.95;8.40;;;;;;;;;;4962996;28;20476;-72
2021/11/06 05:09:23;;;;;;;38.47;8.45;;;;;;;;;;4980725;28;20051;-71
2021/11/06 05:11:51;;;;;;;44.83;9.35;;;;;;;;;;4962422;28;20538;-73
2021/11/06 05:14:19;;;;;;;40.83;8.75;;;;;;;;;;4980061;28;20046;-71
2021/11/06 05:16:48;;;;;;;44.95;9.30;;;;;;;;;;4980439;28;20078;-71
2021/11/06 05:19:17;;;;;;;42.67;8.82;;;;;;;;;;4980044;28;20113;-74
2021/11/06 05:21:46;;;;;;;55.58;9.57;;;;;;;;;;4980266;28;20049;-71
2021/11/06 05:24:14;;;;;;;47.92;10.07;;;;;;;;;;4963143;28;20489;-71
2021/11/06 05:26:42;;;;;;;57.22;10.68;;;;;;;;;;4979841;28;20051;-71
2021/11/06 05:29:11;;;;;;;47.63;9.27;;;;;;;;;;4963302;28;20054;-71
2021/11/06 05:31:39;;;;;;;43.33;9.75;;;;;;;;;;4980105;28;20148;-71
2021/11/06 05:34:07;;;;;;;41.75;8.88;;;;;;;;;;4979744;28;20053;-72
2021/11/06 05:36:45;;;;;;;59.03;11.10;;;;;;;;;;4980201;28;20069;-71
2021/11/06 05:39:16;;;;;;;51.70;10.90;;;;;;;;;;4979450;28;20080;-71
2021/11/06 05:41:44;;;;;;;40.60;9.95;;;;;;;;;;4962427;28;20517;-72
2021/11/06 05:44:13;;;;;;;59.78;10.07;;;;;;;;;;4980253;28;20125;-71
2021/11/06 05:46:41;;;;;;;48.25;10.40;;;;;;;;;;4980133;28;20039;-74
2021/11/06 05:49:12;;;;;;;48.95;9.75;;;;;;;;;;4980297;28;20047;-72
2021/11/06 05:51:40;;;;;;;51.25;10.13;;;;;;;;;;4979715;28;20038;-71
2021/11/06 05:54:10;;;;;;;48.78;11.10;;;;;;;;;;4979836;28;20045;-71
2021/11/06 05:56:37;;;;;;;46.55;9.95;;;;;;;;;;4979540;28;20419;-72
2021/11/06 05:59:08;;;;;;;57.53;11.32;;;;;;;;;;4979795;28;20401;-71
2021/11/06 06:01:37;;;;;;;44.20;10.20;;;;;;;;;;4979738;28;20061;-71
2021/11/06 06:04:04;;;;;;;48.50;10.43;;;;;;;;;;4962587;28;20087;-71
2021/11/06 06:06:34;;;;;;;52.55;10.63;;;;;;;;;;4979981;28;20584;-71
2021/11/06 06:09:01;;;;;;;50.97;11.60;;;;;;;;;;4980106;28;20129;-71
2021/11/06 06:11:29;;;;;;;55.10;11.32;;;;;;;;;;4979403;28;20511;-71
2021/11/06 06:13:57;;;;;;;54.75;10.95;;;;;;;;;;4978710;28;20043;-72
2021/11/06 06:16:25;;;;;;;56.88;11.23;;;;;;;;;;4977068;28;20050;-73
2021/11/06 06:18:53;;;;;;;49.55;10.70;;;;;;;;;;4976722;28;20097;-72
2021/11/06 06:21:21;;;;;;;63.88;11.52;;;;;;;;;;4976615;28;20051;-71
2021/11/06 06:23:50;;;;;;;47.58;10.57;;;;;;;;;;4959612;28;20045;-73
2021/11/06 06:26:18;;;;;;;58.70;11.40;;;;;;;;;;4958683;28;20066;-71
2021/11/06 06:28:46;;;;;;;51.55;10.95;;;;;;;;;;4979629;28;20043;-71
2021/11/06 06:31:13;;;;;;;62.72;11.38;;;;;;;;;;4974992;28;20053;-73
2021/11/06 06:33:41;;;;;;;54.50;10.75;;;;;;;;;;4975420;28;20419;-73
2021/11/06 06:36:09;;;;;;;45.35;10.55;;;;;;;;;;4973577;28;20046;-73
2021/11/06 06:38:37;;;;;;;44.25;10.43;;;;;;;;;;4965298;28;20047;-73
2021/11/06 06:41:07;;;;;;;45.80;10.00;;;;;;;;;;4973549;28;20043;-72
2021/11/06 06:43:34;;;;;;;59.35;10.88;;;;;;;;;;4975689;28;20036;-71
2021/11/06 06:46:02;;;;;;;51.00;10.88;;;;;;;;;;4972517;28;20042;-72
2021/11/06 06:48:32;;;;;;;56.28;10.50;;;;;;;;;;4954584;28;20413;-73
2021/11/06 06:51:00;;;;;;;48.65;10.30;;;;;;;;;;4973717;28;20062;-70
2021/11/06 06:53:27;;;;;;;41.90;9.88;;;;;;;;;;4975946;28;20074;-71
2021/11/06 06:55:56;;;;;;;57.05;11.23;;;;;;;;;;4975873;28;20051;-73
2021/11/06 06:58:23;;;;;;;48.78;11.05;;;;;;;;;;4975709;28;20039;-72
2021/11/06 07:00:51;;;;;;;45.90;11.07;;;;;;;;;;4975728;28;20047;-72
2021/11/06 07:03:20;;;;;;;52.00;12.45;;;;;;;;;;4974984;28;20066;-71
2021/11/06 07:05:49;;;;;;;44.35;9.25;;;;;;;;;;4975645;28;20060;-74
2021/11/06 07:08:16;;;;;;;41.70;10.23;;;;;;;;;;4975653;28;20478;-71
2021/11/06 07:10:45;;;;;;;46.80;10.18;;;;;;;;;;4975424;28;20429;-73
2021/11/06 07:13:20;;;;;;;50.00;11.10;;;;;;;;;;4975668;28;20078;-73
2021/11/06 07:15:48;;;;;;;48.88;10.30;;;;;;;;;;4972893;28;20101;-73
2021/11/06 07:18:16;;;;;;;51.28;10.35;;;;;;;;;;4958212;28;20491;-73
2021/11/06 07:20:44;;;;;;;44.60;10.20;;;;;;;;;;4975522;28;20515;-72
2021/11/06 07:23:12;;;;;;;51.47;11.25;;;;;;;;;;4975396;28;20117;-73
2021/11/06 07:25:44;;;;;;;52.65;10.45;;;;;;;;;;4974849;28;20039;-73
2021/11/06 07:28:13;;;;;;;44.58;9.77;;;;;;;;;;4985405;28;20100;-73
2021/11/06 07:30:41;;;;;;;45.72;10.15;;;;;;;;;;4984738;28;20125;-71
2021/11/06 07:33:08;;;;;;;38.83;10.85;;;;;;;;;;4957743;28;20650;-73
2021/11/06 07:35:36;;;;;;;44.60;10.55;;;;;;;;;;4958429;28;20043;-71
2021/11/06 07:38:04;;;;;;;51.58;10.25;;;;;;;;;;4991392;28;20046;-71
2021/11/06 07:40:32;;;;;;;46.28;10.40;;;;;;;;;;4994428;28;20070;-73
2021/11/06 07:43:03;;;;;;;45.45;10.48;;;;;;;;;;4994636;28;20050;-71
2021/11/06 07:45:32;;;;;;;49.30;10.02;;;;;;;;;;4977358;28;20059;-73
2021/11/06 07:48:01;;;;;;;37.67;9.90;;;;;;;;;;4995046;28;20044;-73
2021/11/06 07:50:30;;;;;;;41.17;9.27;;;;;;;;;;4994339;28;20036;-71
2021/11/06 07:53:01;;;;;;;47.20;9.48;;;;;;;;;;4993820;28;20038;-71
2021/11/06 07:55:28;;;;;;;49.97;9.45;;;;;;;;;;4994426;28;20042;-73
2021/11/06 07:57:59;;;;;;;47.47;9.25;;;;;;;;;;4994135;28;20068;-70
2021/11/06 08:00:26;;;;;;;45.97;9.73;;;;;;;;;;4994204;28;20113;-72
2021/11/06 08:02:54;;;;;;;48.15;10.15;;;;;;;;;;4994080;28;20042;-73
2021/11/06 08:05:22;;;;;;;50.03;10.02;;;;;;;;;;4994447;28;20065;-73
2021/11/06 08:07:50;;;;;;;42.08;8.60;;;;;;;;;;4993903;28;20069;-70
2021/11/06 08:10:18;;;;;;;42.55;8.95;;;;;;;;;;4994413;28;20053;-72
2021/11/06 08:12:46;;;;;;;43.47;9.07;;;;;;;;;;4994269;28;20405;-71
2021/11/06 08:15:15;;;;;;;47.50;9.18;;;;;;;;;;4994213;28;20458;-72
2021/11/06 08:17:43;;;;;;;45.20;9.05;;;;;;;;;;4993970;28;20034;-73
2021/11/06 08:20:11;;;;;;;39.22;9.07;;;;;;;;;;5007345;23;20750;-77
2021/11/06 08:22:39;;;;;;;43.28;8.80;;;;;;;;;;4958937;28;20054;-80
2021/11/06 08:25:08;;;;;;;41.30;8.65;;;;;;;;;;4956722;28;20057;-74
2021/11/06 08:27:36;;;;;;;59.00;9.48;;;;;;;;;;4957137;28;20050;-76
2021/11/06 08:30:04;;;;;;;42.90;8.90;;;;;;;;;;4956763;28;20050;-83
2021/11/06 08:32:31;;;;;;;46.17;8.77;;;;;;;;;;4956668;28;20055;-80
2021/11/06 08:34:59;;;;;;;32.60;8.43;;;;;;;;;;4956042;28;20053;-77
2021/11/06 08:37:27;;;;;;;33.33;9.68;;;;;;;;;;4953673;28;20043;-76
2021/11/06 08:39:54;;;;;;;42.85;9.70;;;;;;;;;;4937120;29;20039;-76
2021/11/06 08:42:23;;;;;;;40.47;9.60;;;;;;;;;;4937074;29;20047;-76
2021/11/06 08:44:52;;;;;;;43.08;8.30;;;;;;;;;;4954151;29;20051;-78
2021/11/06 08:47:19;;;;;;;38.58;8.20;;;;;;;;;;4937733;29;20404;-77
2021/11/06 08:49:47;;;;;;;31.83;7.32;;;;;;;;;;4953957;29;20051;-77
2021/11/06 08:52:18;;;;;;;37.35;7.55;;;;;;;;;;4954459;29;20054;-76
2021/11/06 08:54:46;;;;;;;28.63;7.45;;;;;;;;;;4937094;29;20055;-75
2021/11/06 08:57:15;;;;;;;37.25;7.90;;;;;;;;;;4954473;29;20428;-76
2021/11/06 08:59:43;;;;;;;35.67;8.10;;;;;;;;;;4953151;29;20050;-81
2021/11/06 09:02:11;;;;;;;42.30;8.25;;;;;;;;;;4954225;28;20043;-76
2021/11/06 09:04:39;;;;;;;39.85;9.02;;;;;;;;;;4970719;28;20579;-76
2021/11/06 09:07:06;;;;;;;33.40;7.68;;;;;;;;;;4956616;28;20122;-75
2021/11/06 09:09:35;;;;;;;31.63;8.32;;;;;;;;;;4956663;28;20050;-80
2021/11/06 09:12:04;;;;;;;34.95;9.02;;;;;;;;;;4973801;28;20047;-75
2021/11/06 09:14:32;;;;;;;26.88;7.00;;;;;;;;;;4956578;28;20138;-74
2021/11/06 09:17:01;;;;;;;28.05;9.07;;;;;;;;;;4956478;28;20057;-81
2021/11/06 09:19:28;;;;;;;28.17;7.43;;;;;;;;;;4956773;28;20118;-82
2021/11/06 09:21:58;;;;;;;30.77;7.18;;;;;;;;;;4957084;28;20082;-75
2021/11/06 09:24:26;;;;;;;26.20;6.70;;;;;;;;;;4973803;28;20047;-74
2021/11/06 09:26:54;;;;;;;32.47;7.10;;;;;;;;;;4956874;28;20042;-75
2021/11/06 09:29:22;;;;;;;34.25;8.48;;;;;;;;;;4973182;28;20415;-80
2021/11/06 09:31:50;;;;;;;31.58;6.80;;;;;;;;;;4955845;28;20137;-76
2021/11/06 09:34:19;;;;;;;32.25;8.00;;;;;;;;;;4973625;28;20047;-76
2021/11/06 09:36:47;;;;;;;26.38;6.75;;;;;;;;;;4956716;28;20053;-81
2021/11/06 09:39:17;;;;;;;35.17;7.95;;;;;;;;;;4940862;28;20053;-75
2021/11/06 09:41:45;;;;;;;32.65;7.10;;;;;;;;;;4973815;28;20077;-76
2021/11/06 09:44:12;;;;;;;29.15;6.90;;;;;;;;;;4956325;28;20406;-75
2021/11/06 09:46:40;;;;;;;28.65;6.47;;;;;;;;;;4973635;28;20043;-81
2021/11/06 09:49:08;;;;;;;29.23;7.30;;;;;;;;;;4974940;28;20049;-78
2021/11/06 09:51:36;;;;;;;28.50;7.10;;;;;;;;;;4959718;28;20141;-76
2021/11/06 09:54:05;;;;;;;33.83;7.13;;;;;;;;;;4959647;28;20046;-75
2021/11/06 09:56:33;;;;;;;38.47;7.80;;;;;;;;;;4959599;28;20141;-75
2021/11/06 09:59:02;;;;;;;31.67;7.15;;;;;;;;;;4976947;28;20042;-80
2021/11/06 10:01:31;;;;;;;36.10;8.30;;;;;;;;;;4959987;28;20118;-78
2021/11/06 10:04:09;;;;;;;29.17;7.20;;;;;;;;;;4960381;28;20043;-75
2021/11/06 10:06:44;;;;;;;32.40;7.18;;;;;;;;;;4959439;28;20353;-80
2021/11/06 10:09:27;;;;;;;31.48;7.97;;;;;;;;;;4974250;28;20412;-79
2021/11/06 10:11:56;;;;;;;33.65;7.35;;;;;;;;;;4976082;28;20593;-74
2021/11/06 10:14:26;;;;;;;29.73;7.72;;;;;;;;;;4976245;28;20500;-76
2021/11/06 10:16:58;;;;;;;42.08;8.48;;;;;;;;;;4976355;28;20051;-75
2021/11/06 10:19:32;;;;;;;36.75;7.68;;;;;;;;;;4975730;28;20051;-74
2021/11/06 10:22:10;;;;;;;36.53;7.50;;;;;;;;;;4976136;28;20053;-75
2021/11/06 10:24:44;;;;;;;32.78;7.43;;;;;;;;;;4976669;28;20640;-80
2021/11/06 10:27:32;;;;;;;36.75;8.68;;;;;;;;;;4976652;28;20046;-74
2021/11/06 10:30:08;;;;;;;39.38;8.45;;;;;;;;;;4958987;28;20057;-74
2021/11/06 10:32:40;;;;;;;36.30;7.85;;;;;;;;;;4958495;28;20042;-74
2021/11/06 10:35:14;;;;;;;29.08;8.65;;;;;;;;;;4958745;28;20464;-81
2021/11/06 10:37:42;;;;;;;40.83;8.68;;;;;;;;;;4943312;28;20082;-75
2021/11/06 10:40:10;;;;;;;44.25;9.23;;;;;;;;;;4958723;28;20035;-74
2021/11/06 10:42:49;;;;;;;30.38;8.13;;;;;;;;;;4959263;28;20046;-74
2021/11/06 10:45:18;;;;;;;32.17;8.00;;;;;;;;;;4975893;28;20105;-74
2021/11/06 10:48:01;;;;;;;29.88;7.95;;;;;;;;;;4976344;28;20441;-75
2021/11/06 10:50:28;;;;;;;;;;;;;;;;;;4959222;28;20046;-74
2021/11/06 10:52:59;;;;;;;30.40;7.38;;;;;;;;;;4975726;28;19972;-74
2021/11/06 10:55:32;;;;;;;36.90;7.60;;;;;;;;;;4958539;28;20121;-75
2021/11/06 10:58:00;;;;;;;36.40;8.38;;;;;;;;;;4958929;28;20499;-81
2021/11/06 11:00:29;;;;;;;27.65;7.93;;;;;;;;;;4956944;28;20452;-75
2021/11/06 11:03:17;;;;;;;43.25;9.52;;;;;;;;;;4958190;28;20047;-81
2021/11/06 11:05:45;;;;;;;32.63;8.00;;;;;;;;;;4975802;28;20031;-75
2021/11/06 11:08:17;;;;;;;40.67;8.77;;;;;;;;;;4975092;28;20508;-74
2021/11/06 11:10:46;;;;;;;36.22;9.00;;;;;;;;;;4975598;28;20046;-83
2021/11/06 11:13:16;;;;;;;36.00;8.70;;;;;;;;;;4975194;28;20066;-74
2021/11/06 11:15:47;;;;;;;33.30;8.02;;;;;;;;;;4957096;28;20043;-74
2021/11/06 11:18:34;;;;;;;35.78;8.10;;;;;;;;;;4975306;28;20053;-75
2021/11/06 11:21:19;;;;;;;39.67;8.20;;;;;;;;;;4958200;28;20043;-81
2021/11/06 11:23:59;;;;;;;27.33;7.05;;;;;;;;;;4957933;28;20047;-81
2021/11/06 11:26:28;;;;;;;39.50;7.85;;;;;;;;;;4975115;28;20070;-76
2021/11/06 11:28:57;;;;;;;30.90;7.38;;;;;;;;;;4957861;28;20076;-74
2021/11/06 11:31:25;;;;;;;25.88;7.15;;;;;;;;;;4974814;28;20043;-80
2021/11/06 11:33:53;;;;;;;28.48;7.47;;;;;;;;;;4969816;28;20117;-74
2021/11/06 11:36:23;;;;;;;31.52;6.95;;;;;;;;;;4958101;28;20043;-80
2021/11/06 11:38:51;;;;;;;32.63;8.20;;;;;;;;;;4969619;28;20464;-82
2021/11/06 11:41:31;;;;;;;29.90;7.25;;;;;;;;;;4932983;28;20045;-75
2021/11/06 11:44:17;;;;;;;27.98;6.95;;;;;;;;;;4946138;28;20043;-81
2021/11/06 11:46:56;;;;;;;35.53;7.30;;;;;;;;;;4960904;28;20479;-75
2021/11/06 11:49:34;;;;;;;32.17;7.13;;;;;;;;;;4942338;28;20040;-76
2021/11/06 11:52:20;;;;;;;29.77;7.75;;;;;;;;;;4947177;28;20043;-77
2021/11/06 11:54:57;;;;;;;32.42;7.07;;;;;;;;;;4932623;28;20061;-75
2021/11/06 11:57:25;;;;;;;31.95;7.75;;;;;;;;;;4963080;28;20043;-81
2021/11/06 11:59:54;;;;;;;34.22;7.60;;;;;;;;;;4965241;28;20046;-76
2021/11/06 12:02:26;;;;;;;32.70;7.93;;;;;;;;;;4945733;29;20067;-81
2021/11/06 12:05:12;;;;;;;26.38;7.13;;;;;;;;;;4962539;28;20477;-75
2021/11/06 12:08:13;;;;;;;39.03;7.00;;;;;;;;;;4950970;28;20051;-75
2021/11/06 12:10:42;;;;;;;28.15;6.70;;;;;;;;;;4965046;28;20071;-81
2021/11/06 12:13:32;;;;;;;30.15;7.63;;;;;;;;;;4962083;28;20113;-75
2021/11/06 12:16:23;;;;;;;33.53;7.35;;;;;;;;;;4948194;28;20069;-75
2021/11/06 12:18:56;;;;;;;26.17;6.93;;;;;;;;;;4960128;28;20057;-81
2021/11/06 12:21:28;;;;;;;27.08;7.50;;;;;;;;;;4964849;28;20050;-76
2021/11/06 12:24:01;;;;;;;33.70;7.53;;;;;;;;;;4953222;28;20054;-75
2021/11/06 12:26:30;;;;;;;25.43;7.40;;;;;;;;;;4973954;28;20348;-73
2021/11/06 12:29:04;;;;;;;24.73;6.55;;;;;;;;;;4950831;28;20078;-74
2021/11/06 12:31:33;;;;;;;23.88;6.47;;;;;;;;;;4974198;28;20043;-73
2021/11/06 12:34:01;;;;;;;33.63;7.35;;;;;;;;;;4971319;28;20399;-74
2021/11/06 12:36:30;;;;;;;26.70;6.05;;;;;;;;;;4945372;29;20062;-80
2021/11/06 12:38:59;;;;;;;35.55;6.63;;;;;;;;;;4954515;29;20051;-74
2021/11/06 12:41:34;;;;;;;30.67;6.97;;;;;;;;;;4954424;29;20040;-76
2021/11/06 12:44:02;;;;;;;24.52;7.75;;;;;;;;;;4954852;29;20556;-75
2021/11/06 12:46:32;;;;;;;28.92;7.70;;;;;;;;;;4955081;29;20043;-75
2021/11/06 12:49:02;;;;;;;29.83;6.93;;;;;;;;;;4954794;29;20054;-80
2021/11/06 12:51:34;;;;;;;26.88;6.63;;;;;;;;;;4954735;29;20043;-79
2021/11/06 12:54:03;;;;;;;36.22;7.28;;;;;;;;;;4954778;29;20044;-73
2021/11/06 12:56:37;;;;;;;29.98;7.05;;;;;;;;;;4937517;29;20102;-76
2021/11/06 12:59:07;;;;;;;30.25;7.50;;;;;;;;;;4937393;29;20051;-74
2021/11/06 13:01:35;;;;;;;29.63;7.03;;;;;;;;;;4954856;29;20031;-76
2021/11/06 13:04:04;;;;;;;41.50;7.28;;;;;;;;;;4937620;29;20044;-74
2021/11/06 13:06:33;;;;;;;29.83;7.22;;;;;;;;;;4954761;29;20119;-76
2021/11/06 13:09:15;;;;;;;25.77;6.65;;;;;;;;;;4937468;29;20456;-76
2021/11/06 13:11:48;;;;;;;25.00;6.65;;;;;;;;;;4953888;29;20206;-76
2021/11/06 13:14:35;;;;;;;41.80;8.10;;;;;;;;;;4954558;29;20042;-78
2021/11/06 13:17:06;;;;;;;27.10;6.45;;;;;;;;;;4937415;29;20050;-74
2021/11/06 13:19:49;;;;;;;29.95;8.38;;;;;;;;;;4954332;29;20044;-74
2021/11/06 13:22:36;;;;;;;32.55;7.90;;;;;;;;;;4954785;29;20043;-74
2021/11/06 13:25:13;;;;;;;33.88;7.85;;;;;;;;;;4956810;28;20039;-74
2021/11/06 13:27:45;;;;;;;34.15;7.88;;;;;;;;;;4941080;29;20450;-75
2021/11/06 13:30:13;;;;;;;29.43;7.93;;;;;;;;;;4941237;29;20051;-78
2021/11/06 13:32:54;;;;;;;31.17;8.10;;;;;;;;;;4958177;29;20322;-74
2021/11/06 13:35:23;;;;;;;27.13;7.65;;;;;;;;;;4958214;29;20070;-79
2021/11/06 13:38:09;;;;;;;24.70;7.63;;;;;;;;;;4940505;29;20519;-74
2021/11/06 13:40:48;;;;;;;34.55;8.25;;;;;;;;;;4958638;29;20580;-76
2021/11/06 13:43:18;;;;;;;32.00;7.93;;;;;;;;;;4958218;28;20138;-82
2021/11/06 13:46:03;;;;;;;30.25;7.00;;;;;;;;;;4953246;28;20181;-77
2021/11/06 13:48:33;;;;;;;36.85;7.32;;;;;;;;;;4969577;28;20193;-81
2021/11/06 13:51:31;;;;;;;32.83;8.10;;;;;;;;;;4961100;28;20047;-79
2021/11/06 13:54:01;;;;;;;31.20;7.75;;;;;;;;;;4943515;29;20063;-78
2021/11/06 13:56:48;;;;;;;30.17;7.05;;;;;;;;;;4967426;28;20050;-77
2021/11/06 13:59:17;;;;;;;32.35;7.85;;;;;;;;;;4959990;28;20051;-76
2021/11/06 14:01:48;;;;;;;25.00;6.97;;;;;;;;;;4952164;28;20039;-82
2021/11/06 14:04:18;;;;;;;33.72;7.38;;;;;;;;;;4947183;28;20053;-76
2021/11/06 14:06:47;;;;;;;29.00;7.47;;;;;;;;;;4976695;28;20046;-77
2021/11/06 14:09:19;;;;;;;35.05;7.68;;;;;;;;;;4959850;28;20109;-81
2021/11/06 14:11:51;;;;;;;33.20;7.75;;;;;;;;;;4966720;28;20145;-75
2021/11/06 14:14:20;;;;;;;25.63;7.40;;;;;;;;;;4959619;28;20075;-77
2021/11/06 14:17:03;;;;;;;35.25;8.40;;;;;;;;;;4977219;28;20042;-76
2021/11/06 14:19:32;;;;;;;29.13;7.47;;;;;;;;;;4959280;28;20109;-76
2021/11/06 14:22:05;;;;;;;30.77;8.52;;;;;;;;;;4954889;28;20464;-81
2021/11/06 14:24:32;;;;;;;;;;;;;;;;;;4982042;28;20062;-80
2021/11/06 14:27:00;;;;;;;27.85;6.95;;;;;;;;;;4974370;28;19929;-75
2021/11/06 14:29:28;;;;;;;34.45;7.75;;;;;;;;;;4968147;28;20038;-76
2021/11/06 14:31:57;;;;;;;34.55;7.68;;;;;;;;;;4974012;28;20074;-75
2021/11/06 14:34:29;;;;;;;32.20;7.47;;;;;;;;;;4956140;28;20074;-80
2021/11/06 14:37:06;;;;;;;40.25;7.75;;;;;;;;;;4955553;28;20051;-76
2021/11/06 14:39:35;;;;;;;29.08;7.22;;;;;;;;;;4971765;28;20106;-81
2021/11/06 14:42:05;;;;;;;30.73;7.80;;;;;;;;;;4954871;29;20497;-75
2021/11/06 14:44:41;;;;;;;31.13;8.13;;;;;;;;;;4941212;29;20044;-75