Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:00:55;;;;;;;2.88;1.77;;;;;;;;;;5038565;28;20196;-78
2022/05/14 00:03:25;;;;;;;1.95;1.70;;;;;;;;;;5048614;28;20199;-77
2022/05/14 00:05:53;;;;;;;2.22;1.52;;;;;;;;;;5041606;28;21158;-78
2022/05/14 00:08:22;;;;;;;2.45;2.00;;;;;;;;;;5041219;28;20350;-78
2022/05/14 00:13:34;;;;;;;2.03;1.77;;;;;;;;;;5049622;28;20198;-77
2022/05/14 00:16:01;;;;;;;3.67;1.80;;;;;;;;;;5040595;28;20202;-77
2022/05/14 00:18:28;;;;;;;3.08;1.60;;;;;;;;;;5037571;28;20599;-79
2022/05/14 00:20:55;;;;;;;3.97;1.70;;;;;;;;;;5045621;28;20218;-76
2022/05/14 00:23:24;;;;;;;3.20;1.58;;;;;;;;;;5048791;28;20219;-78
2022/05/14 00:25:51;;;;;;;1.90;1.50;;;;;;;;;;5049754;28;20195;-80
2022/05/14 00:28:18;;;;;;;2.33;2.00;;;;;;;;;;5038050;28;20191;-79
2022/05/14 00:30:45;;;;;;;3.22;1.50;;;;;;;;;;5040900;28;20198;-79
2022/05/14 00:33:13;;;;;;;4.28;2.17;;;;;;;;;;5049798;28;20202;-79
2022/05/14 00:35:40;;;;;;;2.10;1.83;;;;;;;;;;5045196;28;20199;-80
2022/05/14 00:38:08;;;;;;;2.20;1.90;;;;;;;;;;5045554;28;20558;-79
2022/05/14 00:40:38;;;;;;;3.63;1.70;;;;;;;;;;5039397;28;20211;-79
2022/05/14 00:43:05;;;;;;;7.85;2.53;;;;;;;;;;5043309;28;20214;-79
2022/05/14 00:45:33;;;;;;;4.40;2.10;;;;;;;;;;5037655;28;20191;-79
2022/05/14 00:48:01;;;;;;;6.40;1.63;;;;;;;;;;5039240;28;20187;-79
2022/05/14 00:50:34;;;;;;;2.67;1.90;;;;;;;;;;5040691;28;20200;-80
2022/05/14 00:53:03;;;;;;;3.15;2.03;;;;;;;;;;5035276;28;20205;-79
2022/05/14 00:55:30;;;;;;;4.95;2.10;;;;;;;;;;5041991;28;20571;-79
2022/05/14 00:57:58;;;;;;;2.00;1.50;;;;;;;;;;5048272;28;20230;-79
2022/05/14 01:00:25;;;;;;;4.35;2.17;;;;;;;;;;5045230;28;20222;-79
2022/05/14 01:02:53;;;;;;;4.13;2.25;;;;;;;;;;5045850;28;20731;-80
2022/05/14 01:05:21;;;;;;;4.88;1.90;;;;;;;;;;5047415;28;20203;-79
2022/05/14 01:07:50;;;;;;;6.00;2.65;;;;;;;;;;5043516;28;20203;-79
2022/05/14 01:10:18;;;;;;;4.40;1.95;;;;;;;;;;5048040;28;20207;-79
2022/05/14 01:12:50;;;;;;;1.60;1.50;;;;;;;;;;5041869;28;20428;-79
2022/05/14 01:15:21;;;;;;;5.97;2.00;;;;;;;;;;5035676;28;20200;-79
2022/05/14 01:17:50;;;;;;;2.65;2.08;;;;;;;;;;5040324;28;20219;-79
2022/05/14 01:20:18;;;;;;;2.10;1.80;;;;;;;;;;5044244;28;20199;-79
2022/05/14 01:23:00;;;;;;;2.20;1.90;;;;;;;;;;5045540;28;20685;-79
2022/05/14 01:28:18;;;;;;;2.97;2.17;;;;;;;;;;5036499;28;20246;-79
2022/05/14 01:30:47;;;;;;;2.72;2.20;;;;;;;;;;5032505;28;20289;-79
2022/05/14 01:33:14;;;;;;;3.85;2.10;;;;;;;;;;5038514;28;20203;-80
2022/05/14 01:35:42;;;;;;;2.45;1.65;;;;;;;;;;5043884;28;20689;-79
2022/05/14 01:38:10;;;;;;;4.50;1.90;;;;;;;;;;5051961;28;20226;-79
2022/05/14 01:40:37;;;;;;;2.72;1.88;;;;;;;;;;5042611;28;20203;-78
2022/05/14 01:43:04;;;;;;;3.45;3.13;;;;;;;;;;5049761;28;20218;-79
2022/05/14 01:45:33;;;;;;;4.07;3.15;;;;;;;;;;5047048;28;20202;-79
2022/05/14 01:48:00;;;;;;;4.13;2.22;;;;;;;;;;5047967;28;20340;-79
2022/05/14 01:50:28;;;;;;;2.90;1.90;;;;;;;;;;5045623;28;20352;-79
2022/05/14 01:52:55;;;;;;;3.28;2.20;;;;;;;;;;5044155;28;20654;-78
2022/05/14 01:55:22;;;;;;;3.67;2.42;;;;;;;;;;5035311;28;20199;-80
2022/05/14 01:57:49;;;;;;;4.47;2.63;;;;;;;;;;5051361;28;20218;-78
2022/05/14 02:00:17;;;;;;;3.08;2.00;;;;;;;;;;5035509;28;20636;-79
2022/05/14 02:02:45;;;;;;;3.03;1.98;;;;;;;;;;5042678;28;20203;-79
2022/05/14 02:05:13;;;;;;;4.57;2.75;;;;;;;;;;5047303;28;20207;-79
2022/05/14 02:07:40;;;;;;;3.95;2.08;;;;;;;;;;5049300;28;20199;-79
2022/05/14 02:10:07;;;;;;;3.40;2.55;;;;;;;;;;5050977;28;20282;-79
2022/05/14 02:12:35;;;;;;;3.58;2.00;;;;;;;;;;5051344;28;20195;-78
2022/05/14 02:15:03;;;;;;;6.88;2.63;;;;;;;;;;5044551;28;20195;-78
2022/05/14 02:17:30;;;;;;;2.33;2.03;;;;;;;;;;5049284;28;20577;-79
2022/05/14 02:19:58;;;;;;;3.40;2.10;;;;;;;;;;5046888;28;20225;-79
2022/05/14 02:22:25;;;;;;;3.05;2.47;;;;;;;;;;5045050;28;20291;-80
2022/05/14 02:24:54;;;;;;;7.03;3.08;;;;;;;;;;5048690;28;20205;-78
2022/05/14 02:27:21;;;;;;;6.03;2.55;;;;;;;;;;5047956;28;20207;-78
2022/05/14 02:29:54;;;;;;;3.25;2.22;;;;;;;;;;5039554;28;20643;-78
2022/05/14 02:32:23;;;;;;;2.65;2.30;;;;;;;;;;5047183;28;20203;-79
2022/05/14 02:34:50;;;;;;;3.17;2.30;;;;;;;;;;5048722;28;20571;-79
2022/05/14 02:37:19;;;;;;;4.63;2.58;;;;;;;;;;5044363;28;20613;-79
2022/05/14 02:39:46;;;;;;;3.53;2.00;;;;;;;;;;5041285;28;20680;-79
2022/05/14 02:42:13;;;;;;;2.80;2.33;;;;;;;;;;5044615;28;20932;-79
2022/05/14 02:44:40;;;;;;;6.75;2.90;;;;;;;;;;5044042;28;20546;-78
2022/05/14 02:47:08;;;;;;;5.60;2.67;;;;;;;;;;5040122;28;20210;-78
2022/05/14 02:49:35;;;;;;;2.25;2.05;;;;;;;;;;5046086;28;20900;-79
2022/05/14 02:52:02;;;;;;;3.08;2.10;;;;;;;;;;5050915;28;20192;-78
2022/05/14 02:54:31;;;;;;;2.60;2.40;;;;;;;;;;5045231;28;20225;-79
2022/05/14 02:56:58;;;;;;;2.83;2.30;;;;;;;;;;5042593;28;20202;-78
2022/05/14 02:59:25;;;;;;;3.00;1.90;;;;;;;;;;5046128;28;20221;-78
2022/05/14 03:01:52;;;;;;;2.88;2.20;;;;;;;;;;5047891;28;20657;-79
2022/05/14 03:04:21;;;;;;;4.45;2.25;;;;;;;;;;5047419;28;20375;-78
2022/05/14 03:06:48;;;;;;;4.22;2.83;;;;;;;;;;5047709;28;20680;-79
2022/05/14 03:09:15;;;;;;;2.97;1.92;;;;;;;;;;5047895;28;20215;-79
2022/05/14 03:11:44;;;;;;;3.38;2.15;;;;;;;;;;5050454;28;20214;-78
2022/05/14 03:14:11;;;;;;;2.63;2.20;;;;;;;;;;5049257;28;20662;-78
2022/05/14 03:16:39;;;;;;;2.70;2.45;;;;;;;;;;5044204;28;20207;-78
2022/05/14 03:19:06;;;;;;;2.65;2.33;;;;;;;;;;5045660;28;20233;-79
2022/05/14 03:21:33;;;;;;;3.13;2.15;;;;;;;;;;5044869;28;20206;-78
2022/05/14 03:24:00;;;;;;;3.00;2.00;;;;;;;;;;5039576;28;20199;-77
2022/05/14 03:26:27;;;;;;;4.72;2.50;;;;;;;;;;5047345;28;20572;-78
2022/05/14 03:28:55;;;;;;;3.90;2.20;;;;;;;;;;5049017;28;20203;-80
2022/05/14 03:31:22;;;;;;;5.78;2.22;;;;;;;;;;5046277;28;20195;-79
2022/05/14 03:33:50;;;;;;;5.20;2.60;;;;;;;;;;5051852;28;20201;-79
2022/05/14 03:36:17;;;;;;;5.40;1.83;;;;;;;;;;5044232;28;20205;-79
2022/05/14 03:38:44;;;;;;;2.65;2.45;;;;;;;;;;5045406;28;20226;-79
2022/05/14 03:41:11;;;;;;;3.22;2.10;;;;;;;;;;5033879;28;20228;-79
2022/05/14 03:43:38;;;;;;;3.58;2.53;;;;;;;;;;5034305;28;20210;-79
2022/05/14 03:46:07;;;;;;;2.95;1.90;;;;;;;;;;5042869;28;20212;-79
2022/05/14 03:48:36;;;;;;;4.22;2.22;;;;;;;;;;5041878;28;20203;-79
2022/05/14 03:51:03;;;;;;;3.20;2.58;;;;;;;;;;5040264;28;20570;-79
2022/05/14 03:53:31;;;;;;;2.60;2.03;;;;;;;;;;5046114;28;20394;-79
2022/05/14 03:55:58;;;;;;;5.63;2.53;;;;;;;;;;5045197;28;20582;-80
2022/05/14 03:58:25;;;;;;;4.05;2.83;;;;;;;;;;5050063;28;20202;-79
2022/05/14 04:00:53;;;;;;;4.60;2.58;;;;;;;;;;5048347;28;20228;-79
2022/05/14 04:03:21;;;;;;;3.70;2.40;;;;;;;;;;5048719;28;20201;-79
2022/05/14 04:05:48;;;;;;;4.78;2.25;;;;;;;;;;5048955;28;20574;-79
2022/05/14 04:08:17;;;;;;;6.57;2.63;;;;;;;;;;5044214;28;20207;-78
2022/05/14 04:10:44;;;;;;;3.00;2.20;;;;;;;;;;5046498;28;20197;-79
2022/05/14 04:13:11;;;;;;;2.47;2.03;;;;;;;;;;5045684;28;20296;-79
2022/05/14 04:15:39;;;;;;;3.08;2.10;;;;;;;;;;5043173;28;20720;-78
2022/05/14 04:18:06;;;;;;;3.05;2.40;;;;;;;;;;5050619;28;20620;-80
2022/05/14 04:20:35;;;;;;;2.88;2.15;;;;;;;;;;5042111;28;20231;-78
2022/05/14 04:23:02;;;;;;;6.90;2.83;;;;;;;;;;5042713;28;20202;-79
2022/05/14 04:25:29;;;;;;;3.17;2.10;;;;;;;;;;5048063;28;20208;-79
2022/05/14 04:27:56;;;;;;;2.97;2.47;;;;;;;;;;5043724;28;20208;-79
2022/05/14 04:30:23;;;;;;;3.88;2.05;;;;;;;;;;5047613;28;20193;-78
2022/05/14 04:32:50;;;;;;;4.45;2.20;;;;;;;;;;5051124;28;20190;-78
2022/05/14 04:35:18;;;;;;;4.25;3.15;;;;;;;;;;5046343;28;20204;-79
2022/05/14 04:37:46;;;;;;;4.68;2.30;;;;;;;;;;5042931;28;20206;-78
2022/05/14 04:40:14;;;;;;;2.72;2.40;;;;;;;;;;5039741;28;20584;-79
2022/05/14 04:42:41;;;;;;;3.88;2.22;;;;;;;;;;5047885;28;20228;-78
2022/05/14 04:45:09;;;;;;;6.50;2.65;;;;;;;;;;5050463;28;20813;-79
2022/05/14 04:47:36;;;;;;;7.88;2.83;;;;;;;;;;5045470;28;20209;-78
2022/05/14 04:50:04;;;;;;;2.92;2.42;;;;;;;;;;5038463;28;20450;-79
2022/05/14 04:52:31;;;;;;;3.00;2.30;;;;;;;;;;5042080;28;20199;-79
2022/05/14 04:54:59;;;;;;;2.40;2.20;;;;;;;;;;5031639;28;20205;-79
2022/05/14 04:57:26;;;;;;;4.07;2.60;;;;;;;;;;5048814;28;20213;-79
2022/05/14 04:59:53;;;;;;;3.17;2.40;;;;;;;;;;5048838;28;20221;-79
2022/05/14 05:05:06;;;;;;;3.38;2.03;;;;;;;;;;5041203;28;20196;-78
2022/05/14 05:07:33;;;;;;;4.20;2.50;;;;;;;;;;5049551;28;20213;-79
2022/05/14 05:10:02;;;;;;;4.40;2.25;;;;;;;;;;5047763;28;20189;-78
2022/05/14 05:12:29;;;;;;;4.50;2.35;;;;;;;;;;5052636;28;20750;-79
2022/05/14 05:14:56;;;;;;;3.25;2.28;;;;;;;;;;5054072;28;20204;-78
2022/05/14 05:17:23;;;;;;;4.22;2.65;;;;;;;;;;5042663;28;20200;-78
2022/05/14 05:19:50;;;;;;;4.63;2.50;;;;;;;;;;5048360;28;20581;-78
2022/05/14 05:22:17;;;;;;;2.90;2.17;;;;;;;;;;5054915;28;20753;-79
2022/05/14 05:24:46;;;;;;;4.35;2.95;;;;;;;;;;5048276;28;20204;-79
2022/05/14 05:27:14;;;;;;;2.92;2.38;;;;;;;;;;5047795;28;20672;-79
2022/05/14 05:29:41;;;;;;;2.88;2.30;;;;;;;;;;5050553;28;20201;-79
2022/05/14 05:32:09;;;;;;;5.78;2.90;;;;;;;;;;5052975;28;20543;-79
2022/05/14 05:34:36;;;;;;;4.95;2.80;;;;;;;;;;5053436;28;20208;-78
2022/05/14 05:37:03;;;;;;;4.32;2.50;;;;;;;;;;5051802;28;20206;-78
2022/05/14 05:39:30;;;;;;;3.95;2.67;;;;;;;;;;5044796;28;20222;-80
2022/05/14 05:41:58;;;;;;;2.28;1.80;;;;;;;;;;5046590;28;20227;-79
2022/05/14 05:44:27;;;;;;;2.42;1.75;;;;;;;;;;5048180;28;20195;-78
2022/05/14 05:46:54;;;;;;;2.47;1.88;;;;;;;;;;5047062;28;20611;-78
2022/05/14 05:49:21;;;;;;;4.07;2.35;;;;;;;;;;5052863;28;20202;-78
2022/05/14 05:51:48;;;;;;;5.00;2.35;;;;;;;;;;5043141;28;20199;-78
2022/05/14 05:57:01;;;;;;;4.20;1.95;;;;;;;;;;5044813;28;20190;-79
2022/05/14 05:59:31;;;;;;;6.88;2.67;;;;;;;;;;5051840;28;20301;-79
2022/05/14 06:01:58;;;;;;;3.08;2.17;;;;;;;;;;5049188;28;20586;-78
2022/05/14 06:04:26;;;;;;;3.78;1.83;;;;;;;;;;5046754;28;20199;-79
2022/05/14 06:06:53;;;;;;;6.15;2.58;;;;;;;;;;5049750;28;20203;-79
2022/05/14 06:09:24;;;;;;;5.47;2.30;;;;;;;;;;5049550;28;20196;-78
2022/05/14 06:11:51;;;;;;;5.13;2.25;;;;;;;;;;5045172;28;20202;-79
2022/05/14 06:14:18;;;;;;;4.95;1.95;;;;;;;;;;5049981;28;20195;-79
2022/05/14 06:16:47;;;;;;;5.65;2.35;;;;;;;;;;5044080;28;20206;-78
2022/05/14 06:19:14;;;;;;;2.60;2.03;;;;;;;;;;5033560;28;20206;-79
2022/05/14 06:21:42;;;;;;;1.92;1.65;;;;;;;;;;5046885;28;20197;-80
2022/05/14 06:24:09;;;;;;;2.45;2.15;;;;;;;;;;5053061;28;20229;-79
2022/05/14 06:26:37;;;;;;;3.30;2.03;;;;;;;;;;5051126;28;20206;-79
2022/05/14 06:29:05;;;;;;;2.78;1.50;;;;;;;;;;5044417;28;20276;-79
2022/05/14 06:31:32;;;;;;;4.10;1.88;;;;;;;;;;5039156;28;20207;-78
2022/05/14 06:34:00;;;;;;;2.22;1.90;;;;;;;;;;5051519;28;20582;-79
2022/05/14 06:36:27;;;;;;;2.38;1.83;;;;;;;;;;5051337;28;20202;-80
2022/05/14 06:38:55;;;;;;;4.20;1.70;;;;;;;;;;5046695;28;20203;-79
2022/05/14 06:41:22;;;;;;;2.08;1.55;;;;;;;;;;5041335;28;20583;-79
2022/05/14 06:43:49;;;;;;;2.53;1.60;;;;;;;;;;5051251;28;20202;-79
2022/05/14 06:46:16;;;;;;;5.68;2.13;;;;;;;;;;5045949;28;20199;-79
2022/05/14 06:48:43;;;;;;;2.20;1.50;;;;;;;;;;5047564;28;20202;-80
2022/05/14 06:51:12;;;;;;;2.63;1.52;;;;;;;;;;5051266;28;20191;-79
2022/05/14 06:53:41;;;;;;;3.85;2.28;;;;;;;;;;5044783;28;20195;-81
2022/05/14 06:56:09;;;;;;;5.25;2.20;;;;;;;;;;5043615;28;20203;-80
2022/05/14 06:58:37;;;;;;;3.70;2.00;;;;;;;;;;5042143;28;20203;-80
2022/05/14 07:01:04;;;;;;;3.70;2.00;;;;;;;;;;5036258;28;20222;-80
2022/05/14 07:09:04;;;;;;;3.22;1.95;;;;;;;;;;5032904;28;20206;-80
2022/05/14 07:11:31;;;;;;;4.63;1.70;;;;;;;;;;5040877;28;20211;-79
2022/05/14 07:13:58;;;;;;;3.88;1.85;;;;;;;;;;5042926;28;20211;-79
2022/05/14 07:16:26;;;;;;;3.58;2.20;;;;;;;;;;5041142;28;20195;-81
2022/05/14 07:18:53;;;;;;;3.30;1.80;;;;;;;;;;5044662;28;20202;-79
2022/05/14 07:21:21;;;;;;;2.85;2.10;;;;;;;;;;5039707;28;20210;-79
2022/05/14 07:23:48;;;;;;;2.60;1.92;;;;;;;;;;5044165;28;20199;-80
2022/05/14 07:26:15;;;;;;;4.88;1.73;;;;;;;;;;5040514;28;20206;-80
2022/05/14 07:28:43;;;;;;;3.78;1.70;;;;;;;;;;5037105;28;20248;-79
2022/05/14 07:31:10;;;;;;;4.55;1.88;;;;;;;;;;5042769;28;20701;-79
2022/05/14 07:33:38;;;;;;;4.95;2.17;;;;;;;;;;5047397;28;20206;-79
2022/05/14 07:36:07;;;;;;;3.00;1.70;;;;;;;;;;5037058;28;20202;-78
2022/05/14 07:38:36;;;;;;;4.72;2.30;;;;;;;;;;5042172;28;20207;-79
2022/05/14 07:41:04;;;;;;;4.15;2.53;;;;;;;;;;5039732;28;20613;-79
2022/05/14 07:43:32;;;;;;;5.43;2.08;;;;;;;;;;5042506;28;20203;-77
2022/05/14 07:46:02;;;;;;;3.30;1.80;;;;;;;;;;5044352;28;20207;-76
2022/05/14 07:48:30;;;;;;;3.53;1.95;;;;;;;;;;5034915;28;20229;-77
2022/05/14 07:50:59;;;;;;;3.25;2.00;;;;;;;;;;5047056;28;20645;-76
2022/05/14 07:53:30;;;;;;;3.67;2.10;;;;;;;;;;5031724;28;20633;-79
2022/05/14 07:55:58;;;;;;;3.90;2.10;;;;;;;;;;5039006;28;20466;-78
2022/05/14 07:58:25;;;;;;;3.92;2.08;;;;;;;;;;5046927;28;20579;-79
2022/05/14 08:00:53;;;;;;;3.70;1.63;;;;;;;;;;5040119;28;20682;-80
2022/05/14 08:03:23;;;;;;;6.18;2.03;;;;;;;;;;5042973;28;20199;-77
2022/05/14 08:05:50;;;;;;;4.53;1.58;;;;;;;;;;5045812;28;20205;-79
2022/05/14 08:08:17;;;;;;;2.10;1.60;;;;;;;;;;5036526;28;20200;-79
2022/05/14 08:10:44;;;;;;;3.33;1.70;;;;;;;;;;5036422;28;20461;-80
2022/05/14 08:13:15;;;;;;;3.73;1.77;;;;;;;;;;5038669;28;20249;-79
2022/05/14 08:15:43;;;;;;;4.30;1.80;;;;;;;;;;5038041;28;20821;-80
2022/05/14 08:18:10;;;;;;;5.03;1.35;;;;;;;;;;5038672;28;20457;-80
2022/05/14 08:20:39;;;;;;;3.30;2.37;;;;;;;;;;5043637;28;20219;-79
2022/05/14 08:25:51;;;;;;;1.98;1.55;;;;;;;;;;5043447;28;20980;-80
2022/05/14 08:28:19;;;;;;;3.00;1.58;;;;;;;;;;5035074;28;20211;-80
2022/05/14 08:30:47;;;;;;;2.58;1.42;;;;;;;;;;5044513;28;20657;-79
2022/05/14 08:33:14;;;;;;;3.13;2.03;;;;;;;;;;5040003;28;20205;-79
2022/05/14 08:35:41;;;;;;;6.23;1.77;;;;;;;;;;5038938;28;20213;-80
2022/05/14 08:38:10;;;;;;;3.10;1.77;;;;;;;;;;5035757;28;20461;-79
2022/05/14 08:40:40;;;;;;;3.50;1.57;;;;;;;;;;5041926;28;21284;-79
2022/05/14 08:43:11;;;;;;;2.93;2.00;;;;;;;;;;5043485;28;20485;-79
2022/05/14 08:45:40;;;;;;;3.23;1.87;;;;;;;;;;5041379;28;20459;-80
2022/05/14 08:48:12;;;;;;;5.40;1.70;;;;;;;;;;5044085;28;20458;-79
2022/05/14 08:50:40;;;;;;;4.80;1.77;;;;;;;;;;5037487;28;20447;-80
2022/05/14 08:53:08;;;;;;;4.57;1.43;;;;;;;;;;5040899;28;20473;-79
2022/05/14 08:55:39;;;;;;;4.40;1.90;;;;;;;;;;5034139;28;20464;-80
2022/05/14 08:58:10;;;;;;;2.43;1.47;;;;;;;;;;5040474;28;20473;-79
2022/05/14 09:00:37;;;;;;;5.13;1.90;;;;;;;;;;5040032;28;20477;-80
2022/05/14 09:03:06;;;;;;;2.93;1.43;;;;;;;;;;5045317;28;20461;-80
2022/05/14 09:05:34;;;;;;;3.47;1.73;;;;;;;;;;5035665;28;20452;-79
2022/05/14 09:08:02;;;;;;;7.17;1.90;;;;;;;;;;5045082;28;20950;-80
2022/05/14 09:10:31;;;;;;;2.90;1.50;;;;;;;;;;5041914;28;20463;-81
2022/05/14 09:12:59;;;;;;;3.00;1.80;;;;;;;;;;5045474;28;20488;-80
2022/05/14 09:15:27;;;;;;;3.43;2.00;;;;;;;;;;5045372;28;20865;-79
2022/05/14 09:18:07;;;;;;;2.13;1.43;;;;;;;;;;5043352;28;20463;-80
2022/05/14 09:20:40;;;;;;;2.10;1.83;;;;;;;;;;5042369;28;20849;-80
2022/05/14 09:23:07;;;;;;;4.03;1.80;;;;;;;;;;5042649;28;20438;-80
2022/05/14 09:25:40;;;;;;;4.40;2.07;;;;;;;;;;5042790;28;20455;-81
2022/05/14 09:28:10;;;;;;;5.83;1.70;;;;;;;;;;5039358;28;20457;-80
2022/05/14 09:30:37;;;;;;;3.63;2.00;;;;;;;;;;5039873;28;20958;-80
2022/05/14 09:33:07;;;;;;;6.00;1.90;;;;;;;;;;5048659;28;20801;-80
2022/05/14 09:35:35;;;;;;;4.40;2.10;;;;;;;;;;5045188;28;20993;-80
2022/05/14 09:38:10;;;;;;;4.90;1.77;;;;;;;;;;5046222;28;20457;-80
2022/05/14 09:40:37;;;;;;;4.73;2.13;;;;;;;;;;5045917;28;20473;-81
2022/05/14 09:43:10;;;;;;;3.53;2.10;;;;;;;;;;5046789;28;20478;-80
2022/05/14 09:45:38;;;;;;;3.57;1.90;;;;;;;;;;5047329;28;20524;-80
2022/05/14 09:48:15;;;;;;;4.30;2.00;;;;;;;;;;5047202;28;20829;-82
2022/05/14 09:50:43;;;;;;;5.93;1.77;;;;;;;;;;5039071;28;20829;-81
2022/05/14 09:53:10;;;;;;;10.10;2.67;;;;;;;;;;5033200;28;20461;-80
2022/05/14 09:55:55;;;;;;;4.82;2.03;;;;;;;;;;5045638;28;20462;-81
2022/05/14 09:58:28;;;;;;;3.50;1.60;;;;;;;;;;5046727;28;20215;-81
2022/05/14 10:00:58;;;;;;;4.93;2.03;;;;;;;;;;5041206;28;20845;-80
2022/05/14 10:03:35;;;;;;;7.50;2.23;;;;;;;;;;5042253;28;20462;-80
2022/05/14 10:06:05;;;;;;;4.50;1.90;;;;;;;;;;5045706;28;20441;-81
2022/05/14 10:08:47;;;;;;;3.80;1.90;;;;;;;;;;5048805;28;20457;-81
2022/05/14 10:11:18;;;;;;;4.70;2.13;;;;;;;;;;5044138;28;20454;-81
2022/05/14 10:13:49;;;;;;;3.87;1.50;;;;;;;;;;5047360;28;21060;-81
2022/05/14 10:16:21;;;;;;;3.03;1.97;;;;;;;;;;5046857;28;20453;-82
2022/05/14 10:18:54;;;;;;;3.50;1.90;;;;;;;;;;5036569;28;20972;-82
2022/05/14 10:21:27;;;;;;;3.78;1.45;;;;;;;;;;5050538;28;20485;-80
2022/05/14 10:26:46;;;;;;;3.03;1.80;;;;;;;;;;5050115;28;20528;-82
2022/05/14 10:29:19;;;;;;;5.23;2.07;;;;;;;;;;5041775;28;20907;-82
2022/05/14 10:31:50;;;;;;;2.30;1.73;;;;;;;;;;5049395;28;20978;-82
2022/05/14 10:34:21;;;;;;;2.50;1.50;;;;;;;;;;5060677;28;20800;-81
2022/05/14 10:36:51;;;;;;;3.37;1.70;;;;;;;;;;5050584;28;20202;-81
2022/05/14 10:39:21;;;;;;;4.63;1.80;;;;;;;;;;5043697;28;20477;-81
2022/05/14 10:41:51;;;;;;;1.67;1.50;;;;;;;;;;5045879;28;20488;-80
2022/05/14 10:44:22;;;;;;;2.55;2.30;;;;;;;;;;5043272;28;20937;-80
2022/05/14 10:46:50;;;;;;;5.72;2.47;;;;;;;;;;5046878;28;20230;-80
2022/05/14 10:49:22;;;;;;;2.50;1.70;;;;;;;;;;5052316;28;20661;-81
2022/05/14 10:51:51;;;;;;;5.97;1.90;;;;;;;;;;5049484;28;20462;-81
2022/05/14 10:54:20;;;;;;;4.00;1.97;;;;;;;;;;5051378;28;20968;-79
2022/05/14 10:56:54;;;;;;;7.57;1.70;;;;;;;;;;5045801;28;20458;-80
2022/05/14 10:59:32;;;;;;;3.22;1.60;;;;;;;;;;5050820;28;20198;-78
2022/05/14 11:02:04;;;;;;;3.70;1.80;;;;;;;;;;5036581;28;20314;-80
2022/05/14 11:04:34;;;;;;;2.15;1.50;;;;;;;;;;5048925;28;20641;-79
2022/05/14 11:07:02;;;;;;;3.38;1.50;;;;;;;;;;5046770;28;20199;-80
2022/05/14 11:09:40;;;;;;;3.90;1.77;;;;;;;;;;5041026;28;20208;-80
2022/05/14 11:12:10;;;;;;;3.28;2.97;;;;;;;;;;5049071;28;20642;-82
2022/05/14 11:14:39;;;;;;;3.15;1.67;;;;;;;;;;5047575;28;20195;-80
2022/05/14 11:17:17;;;;;;;5.13;1.80;;;;;;;;;;5046758;28;20661;-82
2022/05/14 11:19:45;;;;;;;6.05;2.15;;;;;;;;;;5041814;28;20470;-81
2022/05/14 11:22:19;;;;;;;4.90;2.60;;;;;;;;;;5050107;28;20638;-81
2022/05/14 11:24:47;;;;;;;7.47;2.20;;;;;;;;;;5050414;28;20460;-81
2022/05/14 11:27:25;;;;;;;6.85;2.50;;;;;;;;;;5046666;28;20983;-82
2022/05/14 11:29:53;;;;;;;4.35;2.00;;;;;;;;;;5049942;28;20194;-81
2022/05/14 11:32:22;;;;;;;4.25;2.20;;;;;;;;;;5046567;28;20195;-81
2022/05/14 11:34:54;;;;;;;3.73;1.77;;;;;;;;;;5049409;28;20199;-82
2022/05/14 11:37:28;;;;;;;7.78;2.40;;;;;;;;;;5050426;28;20457;-81
2022/05/14 11:40:05;;;;;;;2.92;1.83;;;;;;;;;;5049639;28;20699;-81
2022/05/14 11:42:32;;;;;;;5.95;3.03;;;;;;;;;;5048816;28;20214;-81
2022/05/14 11:45:06;;;;;;;7.32;2.53;;;;;;;;;;5049422;28;20647;-81
2022/05/14 11:47:45;;;;;;;4.43;2.70;;;;;;;;;;5032801;28;20218;-81
2022/05/14 11:50:16;;;;;;;3.50;2.47;;;;;;;;;;5031895;28;20200;-81
2022/05/14 11:52:48;;;;;;;6.45;2.58;;;;;;;;;;5049255;28;20206;-83
2022/05/14 11:55:18;;;;;;;1.88;1.63;;;;;;;;;;5045223;28;20191;-81
2022/05/14 11:57:48;;;;;;;4.20;2.20;;;;;;;;;;5050439;28;20665;-81
2022/05/14 12:00:16;;;;;;;4.35;2.20;;;;;;;;;;5044626;28;20214;-82
2022/05/14 12:02:46;;;;;;;4.03;2.40;;;;;;;;;;5052029;28;20217;-81
2022/05/14 12:05:17;;;;;;;5.82;3.28;;;;;;;;;;5051893;28;20201;-82
2022/05/14 12:07:54;;;;;;;5.35;2.65;;;;;;;;;;5052171;28;20230;-82
2022/05/14 12:10:27;;;;;;;5.57;2.90;;;;;;;;;;5038723;28;20203;-83
2022/05/14 12:12:58;;;;;;;5.60;2.40;;;;;;;;;;5050541;28;20198;-83
2022/05/14 12:15:26;;;;;;;4.40;2.42;;;;;;;;;;5046887;28;20477;-81
2022/05/14 12:17:54;;;;;;;4.72;2.30;;;;;;;;;;5042773;28;20203;-81
2022/05/14 12:20:25;;;;;;;3.85;2.20;;;;;;;;;;5050338;28;20343;-82
2022/05/14 12:22:54;;;;;;;5.10;2.33;;;;;;;;;;5050893;28;20215;-82
2022/05/14 12:25:21;;;;;;;8.13;2.70;;;;;;;;;;5044341;28;20797;-82
2022/05/14 12:27:49;;;;;;;14.43;2.87;;;;;;;;;;5041990;28;20469;-81
2022/05/14 12:33:14;;;;;;;4.43;2.70;;;;;;;;;;5050720;28;20261;-81
2022/05/14 12:35:51;;;;;;;4.30;2.57;;;;;;;;;;5051745;28;20452;-81
2022/05/14 12:38:21;;;;;;;3.92;2.83;;;;;;;;;;5051035;28;20460;-82
2022/05/14 12:40:48;;;;;;;5.88;2.05;;;;;;;;;;5043514;28;20195;-81
2022/05/14 12:43:16;;;;;;;6.20;2.47;;;;;;;;;;5051043;28;20426;-82
2022/05/14 12:45:44;;;;;;;7.13;2.70;;;;;;;;;;5049882;28;20199;-82
2022/05/14 12:48:12;;;;;;;6.00;2.55;;;;;;;;;;5051778;28;20194;-82
2022/05/14 12:50:41;;;;;;;4.15;2.30;;;;;;;;;;5044559;28;20199;-82
2022/05/14 12:53:12;;;;;;;4.90;2.03;;;;;;;;;;5051111;28;20286;-82
2022/05/14 12:55:41;;;;;;;4.77;2.27;;;;;;;;;;5045557;28;20225;-83
2022/05/14 12:58:08;;;;;;;3.15;2.38;;;;;;;;;;5042038;28;20941;-84
2022/05/14 13:00:37;;;;;;;3.60;2.50;;;;;;;;;;5041588;28;20210;-83
2022/05/14 13:03:08;;;;;;;4.30;3.00;;;;;;;;;;5033542;28;20226;-82
2022/05/14 13:05:40;;;;;;;6.72;2.67;;;;;;;;;;5031398;28;20211;-83
2022/05/14 13:08:10;;;;;;;3.38;2.15;;;;;;;;;;5031714;28;20207;-82
2022/05/14 13:10:39;;;;;;;3.55;2.20;;;;;;;;;;5038241;28;20650;-82
2022/05/14 13:13:07;;;;;;;3.30;2.27;;;;;;;;;;5048774;28;20203;-82
2022/05/14 13:15:35;;;;;;;4.90;2.40;;;;;;;;;;5047321;28;20952;-81
2022/05/14 13:18:11;;;;;;;6.15;2.53;;;;;;;;;;5050715;28;20721;-81
2022/05/14 13:20:39;;;;;;;3.95;2.63;;;;;;;;;;5048335;28;20202;-82
2022/05/14 13:23:12;;;;;;;3.97;2.20;;;;;;;;;;5041588;28;20214;-81
2022/05/14 13:25:40;;;;;;;11.48;3.45;;;;;;;;;;5043977;28;20210;-81
2022/05/14 13:28:15;;;;;;;3.25;2.28;;;;;;;;;;5043195;28;20199;-80
2022/05/14 13:30:43;;;;;;;5.13;2.10;;;;;;;;;;5047714;28;20558;-81
2022/05/14 13:33:11;;;;;;;6.45;2.90;;;;;;;;;;5051385;28;20666;-80
2022/05/14 13:38:30;;;;;;;3.47;1.93;;;;;;;;;;5052050;28;20194;-80
2022/05/14 13:41:00;;;;;;;14.57;3.07;;;;;;;;;;5051015;28;20809;-80
2022/05/14 13:43:30;;;;;;;3.60;2.05;;;;;;;;;;5047200;28;20482;-80
2022/05/14 13:45:58;;;;;;;4.65;2.03;;;;;;;;;;5045442;28;20198;-80
2022/05/14 13:48:28;;;;;;;5.40;2.43;;;;;;;;;;5050047;28;20202;-80
2022/05/14 13:50:56;;;;;;;4.45;2.22;;;;;;;;;;5048738;28;20945;-81
2022/05/14 13:53:24;;;;;;;5.85;2.88;;;;;;;;;;5047729;28;20191;-80
2022/05/14 13:56:01;;;;;;;3.65;1.90;;;;;;;;;;5049923;28;20200;-81
2022/05/14 13:58:29;;;;;;;4.78;1.88;;;;;;;;;;5047530;28;20214;-81
2022/05/14 14:00:59;;;;;;;3.10;1.85;;;;;;;;;;5051670;28;20206;-82
2022/05/14 14:03:29;;;;;;;4.60;2.43;;;;;;;;;;5053988;28;20231;-81
2022/05/14 14:05:56;;;;;;;3.47;2.13;;;;;;;;;;5052477;28;20445;-81
2022/05/14 14:08:27;;;;;;;3.15;2.15;;;;;;;;;;5052684;28;20806;-81
2022/05/14 14:10:55;;;;;;;7.93;2.83;;;;;;;;;;5050381;28;20202;-81
2022/05/14 14:13:25;;;;;;;4.78;2.17;;;;;;;;;;5047600;28;20294;-83
2022/05/14 14:15:53;;;;;;;3.40;2.53;;;;;;;;;;5046979;28;20258;-83
2022/05/14 14:18:20;;;;;;;4.10;2.30;;;;;;;;;;5048045;28;20206;-81
2022/05/14 14:20:49;;;;;;;2.70;1.80;;;;;;;;;;5052641;28;20207;-81
2022/05/14 14:23:19;;;;;;;3.85;2.25;;;;;;;;;;5049399;28;20478;-81
2022/05/14 14:25:46;;;;;;;4.00;2.17;;;;;;;;;;5047374;28;20202;-81
2022/05/14 14:28:14;;;;;;;3.95;2.20;;;;;;;;;;5051769;28;20206;-80
2022/05/14 14:30:43;;;;;;;3.67;1.50;;;;;;;;;;5052107;28;20211;-83
2022/05/14 14:33:10;;;;;;;3.67;1.88;;;;;;;;;;5053539;28;20832;-81
2022/05/14 14:35:37;;;;;;;5.67;2.70;;;;;;;;;;5050457;28;20205;-81
2022/05/14 14:38:04;;;;;;;3.15;1.80;;;;;;;;;;5050045;28;20454;-82
2022/05/14 14:40:32;;;;;;;5.83;2.03;;;;;;;;;;5037627;28;20204;-82
2022/05/14 14:42:59;;;;;;;2.95;1.90;;;;;;;;;;5048981;28;20492;-82
2022/05/14 14:45:26;;;;;;;4.30;2.60;;;;;;;;;;5045696;28;20207;-82
2022/05/14 14:47:56;;;;;;;3.23;2.50;;;;;;;;;;5046561;28;20196;-82
2022/05/14 14:50:24;;;;;;;3.17;2.08;;;;;;;;;;5047914;28;20535;-80
2022/05/14 14:52:51;;;;;;;3.20;1.77;;;;;;;;;;5046587;28;20208;-81
2022/05/14 14:55:18;;;;;;;3.88;1.92;;;;;;;;;;5042754;28;20457;-82
2022/05/14 14:57:46;;;;;;;4.30;1.70;;;;;;;;;;5046032;28;20670;-81
2022/05/14 15:00:15;;;;;;;3.60;1.93;;;;;;;;;;5040237;28;20203;-82
2022/05/14 15:02:44;;;;;;;4.40;1.88;;;;;;;;;;5049815;28;20852;-81
2022/05/14 15:05:15;;;;;;;2.33;1.70;;;;;;;;;;5049832;28;20204;-82
2022/05/14 15:07:42;;;;;;;3.00;1.40;;;;;;;;;;5041914;28;20199;-81
2022/05/14 15:10:10;;;;;;;5.15;2.30;;;;;;;;;;5044872;28;20469;-80
2022/05/14 15:12:39;;;;;;;3.00;1.90;;;;;;;;;;5045905;28;20211;-79
2022/05/14 15:15:06;;;;;;;5.20;2.22;;;;;;;;;;5038202;28;20466;-82
2022/05/14 15:17:34;;;;;;;2.50;1.77;;;;;;;;;;5041321;28;20195;-84
2022/05/14 15:20:01;;;;;;;5.20;2.22;;;;;;;;;;5043595;28;20487;-81