Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:01:14;;;;;;;0.73;0.70;;;17.60;99.90;;;;;;5070846;28;20505;-70
2023/06/23 00:03:43;;;;;;;0.38;0.38;;;17.50;99.90;;;;;;5063467;28;20049;-69
2023/06/23 00:06:09;;;;;;;0.63;0.63;;;17.40;99.90;;;;;;5068366;28;20110;-70
2023/06/23 00:08:35;;;;;;;1.13;1.13;;;17.70;99.90;;;;;;5073414;28;20053;-70
2023/06/23 00:11:01;;;;;;;0.77;0.77;;;17.50;99.90;;;;;;5069882;28;20032;-69
2023/06/23 00:13:27;;;;;;;0.60;0.60;;;17.70;99.90;;;;;;5070908;28;20051;-70
2023/06/23 00:15:53;;;;;;;0.73;0.73;;;17.70;99.90;;;;;;5063242;28;20402;-69
2023/06/23 00:18:20;;;;;;;0.63;0.63;;;17.40;99.90;;;;;;5063270;28;20490;-69
2023/06/23 00:20:46;;;;;;;0.68;0.60;;;17.40;99.90;;;;;;5073640;28;20063;-69
2023/06/23 00:23:13;;;;;;;0.45;0.45;;;17.70;99.90;;;;;;5069812;28;20067;-70
2023/06/23 00:25:39;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5073753;28;20544;-69
2023/06/23 00:28:04;;;;;;;0.45;0.45;;;17.50;99.90;;;;;;5078395;28;20032;-69
2023/06/23 00:30:30;;;;;;;0.38;0.38;;;17.70;99.90;;;;;;5075971;28;20893;-69
2023/06/23 00:32:56;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;5068200;28;20039;-69
2023/06/23 00:35:22;;;;;;;0.57;0.52;;;17.60;99.90;;;;;;5070786;28;20036;-69
2023/06/23 00:37:47;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5076952;28;20078;-69
2023/06/23 00:40:15;;;;;;;0.47;0.47;;;17.70;99.90;;;;;;5067285;28;20093;-69
2023/06/23 00:42:48;;;;;;;1.40;1.02;;;17.50;99.90;;;;;;5078181;28;20048;-69
2023/06/23 00:45:14;;;;;;;0.38;0.32;;;17.50;99.90;;;;;;5077487;28;20051;-69
2023/06/23 00:47:44;;;;;;;0.73;0.63;;;17.60;99.90;;;;;;5071173;28;20140;-69
2023/06/23 00:50:15;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5075751;28;20111;-68
2023/06/23 00:52:50;;;;;;;0.73;0.73;;;17.40;99.90;;;;;;5065108;28;20537;-69
2023/06/23 00:55:19;;;;;;;0.43;0.43;;;17.40;99.90;;;;;;5061691;28;20051;-69
2023/06/23 00:57:46;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5063585;28;20488;-69
2023/06/23 01:00:16;;;;;;;1.13;0.80;;;17.50;99.90;;;;;;5076197;28;20124;-68
2023/06/23 01:02:42;;;;;;;0.88;0.88;;;17.50;99.90;;;;;;5046160;28;20033;-68
2023/06/23 01:05:09;;;;;;;0.70;0.70;;;17.50;99.90;;;;;;5071811;28;20040;-68
2023/06/23 01:07:44;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5077424;28;20516;-68
2023/06/23 01:10:19;;;;;;;1.25;1.15;;;17.70;99.90;;;;;;5071990;28;20057;-68
2023/06/23 01:12:59;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5068995;28;20091;-68
2023/06/23 01:15:34;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;5073651;28;20043;-68
2023/06/23 01:18:06;;;;;;;1.95;1.75;;;17.60;99.90;;;;;;5069103;28;20048;-68
2023/06/23 01:20:36;;;;;;;1.05;1.05;;;17.30;99.90;;;;;;5072944;28;20507;-69
2023/06/23 01:23:20;;;;;;;0.85;0.85;;;17.40;99.90;;;;;;5071798;28;20079;-68
2023/06/23 01:26:03;;;;;;;0.68;0.68;;;17.30;99.90;;;;;;5069706;28;20106;-68
2023/06/23 01:28:51;;;;;;;0.60;0.60;;;17.50;99.90;;;;;;5069143;28;20045;-68
2023/06/23 01:31:36;;;;;;;0.63;0.63;;;17.30;99.90;;;;;;5071108;28;20041;-68
2023/06/23 01:34:06;;;;;;;1.60;1.50;;;17.30;99.90;;;;;;5071194;28;20053;-68
2023/06/23 01:36:46;;;;;;;0.60;0.60;;;17.30;99.90;;;;;;5066460;28;20106;-68
2023/06/23 01:39:15;;;;;;;0.52;0.52;;;17.40;99.90;;;;;;5074405;28;20075;-68
2023/06/23 01:41:46;;;;;;;1.33;0.82;;;17.30;99.90;;;;;;5076649;28;20036;-68
2023/06/23 01:44:14;;;;;;;0.50;0.45;;;17.30;99.90;;;;;;5071943;28;20147;-68
2023/06/23 01:46:44;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;5074303;28;20052;-68
2023/06/23 01:49:16;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5071520;28;20048;-68
2023/06/23 01:51:46;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;5066929;28;20056;-68
2023/06/23 01:54:14;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5073429;28;20045;-68
2023/06/23 01:56:41;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5069214;28;20094;-68
2023/06/23 01:59:10;;;;;;;0.60;0.47;;;17.30;99.90;;;;;;5072016;28;20040;-68
2023/06/23 02:01:36;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5067701;28;20047;-68
2023/06/23 02:04:04;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;5071328;28;20127;-68
2023/06/23 02:06:32;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5066582;28;20464;-68
2023/06/23 02:08:59;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;5077331;28;20111;-68
2023/06/23 02:11:26;;;;;;;0.32;0.32;;;17.20;99.90;;;;;;5072247;28;20059;-68
2023/06/23 02:13:54;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5067636;28;20053;-68
2023/06/23 02:16:20;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;5068509;28;20609;-68
2023/06/23 02:18:53;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;5073678;28;20170;-68
2023/06/23 02:21:21;;;;;;;1.05;0.68;;;17.20;99.90;;;;;;5064976;28;20063;-68
2023/06/23 02:23:48;;;;;;;;;;;17.40;99.90;;;;;;5068265;28;20110;-68
2023/06/23 02:26:14;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5073998;28;19932;-68
2023/06/23 02:28:41;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5070635;28;20056;-68
2023/06/23 02:31:08;;;;;;;0.82;0.80;;;17.20;99.90;;;;;;5062879;28;20080;-68
2023/06/23 02:33:34;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5063687;28;20044;-69
2023/06/23 02:36:02;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5071738;28;20047;-68
2023/06/23 02:38:30;;;;;;;0.32;0.32;;;17.20;99.90;;;;;;5067069;28;20072;-68
2023/06/23 02:40:57;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;5078678;28;20075;-68
2023/06/23 02:43:35;;;;;;;1.27;0.50;;;17.40;99.90;;;;;;5074075;28;20121;-68
2023/06/23 02:46:01;;;;;;;0.57;0.52;;;17.10;99.90;;;;;;5069371;28;20368;-68
2023/06/23 02:48:36;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5061010;28;20044;-68
2023/06/23 02:51:03;;;;;;;0.50;0.50;;;17.10;99.90;;;;;;5062720;28;20076;-67
2023/06/23 02:53:34;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5060529;28;20490;-68
2023/06/23 02:56:04;;;;;;;0.73;0.73;;;17.30;99.90;;;;;;5059910;28;20048;-68
2023/06/23 02:58:31;;;;;;;0.45;0.45;;;17.10;99.90;;;;;;5067384;28;20056;-68
2023/06/23 03:00:58;;;;;;;0.43;0.43;;;17.30;99.90;;;;;;5059129;28;20048;-68
2023/06/23 03:03:26;;;;;;;0.70;0.70;;;17.10;99.90;;;;;;5066894;28;20045;-68
2023/06/23 03:05:52;;;;;;;;;;;16.90;99.90;;;;;;5057956;28;20540;-68
2023/06/23 03:08:18;;;;;;;0.60;0.52;;;17.00;99.90;;;;;;5061418;28;20388;-68
2023/06/23 03:10:43;;;;;;;0.38;0.38;;;17.10;99.90;;;;;;5060404;28;20048;-68
2023/06/23 03:13:09;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5064668;28;20481;-68
2023/06/23 03:15:36;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5070173;28;20045;-68
2023/06/23 03:18:12;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5076332;28;20119;-68
2023/06/23 03:20:45;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5077532;28;20123;-68
2023/06/23 03:23:13;;;;;;;0.50;0.50;;;16.90;99.90;;;;;;5070575;28;20052;-68
2023/06/23 03:25:40;;;;;;;;;;;16.90;99.90;;;;;;5068770;28;20056;-68
2023/06/23 03:28:09;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5075861;28;19924;-69
2023/06/23 03:30:39;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5082657;28;20036;-68
2023/06/23 03:33:12;;;;;;;0.73;0.73;;;17.00;99.90;;;;;;5061711;28;20103;-68
2023/06/23 03:35:42;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5046857;28;20098;-69
2023/06/23 03:38:13;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5061314;28;20073;-69
2023/06/23 03:40:48;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5075276;28;20048;-68
2023/06/23 03:43:35;;;;;;;0.60;0.60;;;16.90;99.90;;;;;;5071978;28;20052;-67
2023/06/23 03:46:06;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5071748;28;20053;-68
2023/06/23 03:48:36;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5075304;28;20071;-68
2023/06/23 03:51:03;;;;;;;0.75;0.30;;;16.70;99.90;;;;;;5067342;28;20076;-68
2023/06/23 03:53:32;;;;;;;0.53;0.53;;;16.80;99.90;;;;;;5067588;28;20520;-67
2023/06/23 03:56:00;;;;;;;0.50;0.50;;;16.90;99.90;;;;;;5075802;28;20332;-67
2023/06/23 03:58:27;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5060775;28;20456;-68
2023/06/23 04:00:55;;;;;;;0.55;0.43;;;16.70;99.90;;;;;;5058230;28;20041;-68
2023/06/23 04:03:23;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5060892;28;20071;-68
2023/06/23 04:05:49;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5056946;28;20160;-68
2023/06/23 04:08:17;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5061493;28;20049;-68
2023/06/23 04:10:45;;;;;;;0.55;0.55;;;16.70;99.90;;;;;;5052813;28;20090;-68
2023/06/23 04:13:11;;;;;;;;;;;16.90;99.90;;;;;;5064723;28;20044;-68
2023/06/23 04:15:40;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5070702;28;19928;-68
2023/06/23 04:18:08;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5070919;28;20040;-68
2023/06/23 04:20:35;;;;;;;;;;;16.80;99.90;;;;;;5070941;28;20055;-68
2023/06/23 04:23:04;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5065063;28;19916;-68
2023/06/23 04:25:30;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5069113;28;20462;-68
2023/06/23 04:28:00;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;5079794;28;20120;-68
2023/06/23 04:30:29;;;;;;;0.45;0.45;;;16.80;99.90;;;;;;5073837;28;20052;-68
2023/06/23 04:32:55;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5052155;28;20133;-68
2023/06/23 04:35:21;;;;;;;0.60;0.40;;;17.00;99.90;;;;;;5067250;28;20075;-68
2023/06/23 04:37:50;;;;;;;0.70;0.70;;;17.00;99.90;;;;;;5071470;28;20051;-68
2023/06/23 04:40:24;;;;;;;0.60;0.60;;;16.90;99.90;;;;;;5076451;28;20101;-68
2023/06/23 04:43:14;;;;;;;0.60;0.60;;;16.80;99.90;;;;;;5061840;28;20088;-69
2023/06/23 04:45:55;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5069222;28;20056;-68
2023/06/23 04:48:29;;;;;;;0.43;0.43;;;16.90;99.90;;;;;;5069823;28;20044;-68
2023/06/23 04:50:58;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;5058238;28;20057;-68
2023/06/23 04:53:32;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5069691;28;20508;-68
2023/06/23 04:56:02;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5068267;28;20049;-67
2023/06/23 04:58:32;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;5076284;28;20093;-68
2023/06/23 05:00:59;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5056833;28;20056;-68
2023/06/23 05:03:27;;;;;;;0.63;0.63;;;16.90;99.90;;;;;;5062397;28;20052;-69
2023/06/23 05:05:55;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5069487;28;20130;-69
2023/06/23 05:08:24;;;;;;;;;;;17.10;99.90;;;;;;5059920;28;20088;-69
2023/06/23 05:10:52;;;;;;;0.35;0.35;;;17.00;99.90;;;;;;5061593;28;20329;-69
2023/06/23 05:13:20;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5073133;28;20048;-68
2023/06/23 05:15:48;;;;;;;0.80;0.73;;;17.10;99.90;;;;;;5066725;28;20501;-69
2023/06/23 05:18:17;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5061016;28;20048;-69
2023/06/23 05:20:45;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;5069342;28;20398;-70
2023/06/23 05:23:13;;;;;;;0.60;0.60;;;17.10;99.90;;;;;;5060762;28;20513;-69
2023/06/23 05:25:40;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5053383;28;20051;-69
2023/06/23 05:28:06;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5075690;28;20055;-69
2023/06/23 05:30:35;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5055438;28;20091;-69
2023/06/23 05:33:02;;;;;;;0.80;0.80;;;17.20;99.90;;;;;;5069306;28;20604;-69
2023/06/23 05:35:31;;;;;;;0.52;0.52;;;17.20;99.90;;;;;;5061995;28;20162;-69
2023/06/23 05:38:00;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5056174;28;20049;-69
2023/06/23 05:40:25;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5072549;28;20071;-69
2023/06/23 05:42:51;;;;;;;0.70;0.70;;;17.60;99.90;;;;;;5058247;28;20075;-69
2023/06/23 05:45:18;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5064302;28;20064;-69
2023/06/23 05:48:04;;;;;;;0.55;0.55;;;17.30;99.90;;;;;;5064399;28;20574;-69
2023/06/23 05:50:35;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5073688;28;20049;-69
2023/06/23 05:53:07;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;5067659;28;20704;-69
2023/06/23 05:55:41;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5061725;28;20037;-69
2023/06/23 05:58:10;;;;;;;0.47;0.47;;;17.70;99.90;;;;;;5062853;28;20044;-69
2023/06/23 06:00:42;;;;;;;0.63;0.63;;;17.40;99.90;;;;;;5059518;28;20036;-68
2023/06/23 06:03:12;;;;;;;0.28;0.28;;;17.70;99.90;;;;;;5069479;28;20032;-68
2023/06/23 06:05:40;;;;;;;0.55;0.55;;;17.40;99.90;;;;;;5071337;28;20044;-69
2023/06/23 06:08:08;;;;;;;0.45;0.45;;;17.50;99.90;;;;;;5051186;28;20056;-68
2023/06/23 06:10:36;;;;;;;0.88;0.85;;;17.50;99.90;;;;;;5070557;28;20122;-68
2023/06/23 06:13:03;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5055556;28;20037;-68
2023/06/23 06:15:30;;;;;;;0.88;0.57;;;17.80;99.90;;;;;;5072202;28;20041;-68
2023/06/23 06:17:59;;;;;;;0.43;0.43;;;17.60;99.90;;;;;;5062911;28;20060;-68
2023/06/23 06:20:27;;;;;;;0.57;0.57;;;17.60;99.90;;;;;;5066341;28;20052;-68
2023/06/23 06:22:54;;;;;;;0.82;0.63;;;17.90;99.90;;;;;;5064495;28;20059;-68
2023/06/23 06:25:21;;;;;;;0.63;0.63;;;17.90;99.90;;;;;;5072995;28;20087;-68
2023/06/23 06:27:48;;;;;;;0.50;0.50;;;17.90;99.90;;;;;;5072575;28;20049;-68
2023/06/23 06:30:16;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5071089;28;20067;-68
2023/06/23 06:32:43;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5074497;28;20279;-68
2023/06/23 06:35:11;;;;;;;0.63;0.63;;;17.90;99.90;;;;;;5069025;28;20509;-68
2023/06/23 06:37:37;;;;;;;;;;;18.10;99.90;;;;;;5067021;28;20047;-68
2023/06/23 06:40:07;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5044105;28;20007;-68
2023/06/23 06:42:34;;;;;;;0.60;0.60;;;18.50;99.90;;;;;;5063095;28;20044;-67
2023/06/23 06:45:00;;;;;;;0.68;0.68;;;18.60;99.90;;;;;;5060086;28;20040;-68
2023/06/23 06:47:29;;;;;;;1.33;0.75;;;18.80;99.90;;;;;;5066230;28;20063;-67
2023/06/23 06:49:57;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5062428;28;20107;-67
2023/06/23 06:52:24;;;;;;;1.55;0.60;;;19.10;99.90;;;;;;5065999;28;20087;-68
2023/06/23 06:54:52;;;;;;;0.35;0.35;;;19.20;99.90;;;;;;5075120;28;20060;-68
2023/06/23 06:57:19;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5071311;28;20048;-68
2023/06/23 06:59:44;;;;;;;0.23;0.23;;;19.40;99.90;;;;;;5058907;28;20107;-69
2023/06/23 07:02:11;;;;;;;0.57;0.57;;;19.40;99.90;;;;;;5065570;28;20432;-68
2023/06/23 07:04:39;;;;;;;0.65;0.63;;;19.40;99.90;;;;;;5066216;28;20512;-68
2023/06/23 07:07:05;;;;;;;0.60;0.60;;;19.70;99.90;;;;;;5062811;28;20063;-68
2023/06/23 07:09:31;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;5058566;28;20048;-69
2023/06/23 07:11:58;;;;;;;0.40;0.40;;;20.30;99.90;;;;;;5072971;28;20178;-68
2023/06/23 07:14:24;;;;;;;0.60;0.40;;;20.30;99.90;;;;;;5066874;28;20127;-68
2023/06/23 07:16:50;;;;;;;0.55;0.50;;;20.70;99.90;;;;;;5071489;28;20124;-68
2023/06/23 07:19:17;;;;;;;0.70;0.70;;;20.70;99.90;;;;;;5070557;28;20158;-68
2023/06/23 07:21:43;;;;;;;0.40;0.40;;;21.10;99.90;;;;;;5060603;28;20616;-68
2023/06/23 07:24:08;;;;;;;0.30;0.30;;;21.40;99.90;;;;;;5067469;28;20081;-68
2023/06/23 07:26:37;;;;;;;0.93;0.90;;;21.30;99.90;;;;;;5076669;28;20401;-68
2023/06/23 07:29:03;;;;;;;1.00;0.65;;;21.70;99.90;;;;;;5070211;28;20044;-68
2023/06/23 07:31:30;;;;;;;0.30;0.30;;;21.60;99.90;;;;;;5066211;28;20058;-69
2023/06/23 07:33:56;;;;;;;0.60;0.60;;;21.70;99.90;;;;;;5067234;28;20092;-69
2023/06/23 07:36:22;;;;;;;0.68;0.68;;;21.90;99.90;;;;;;5043717;28;20448;-69
2023/06/23 07:38:48;;;;;;;0.70;0.70;;;22.10;99.90;;;;;;5060771;28;20132;-69
2023/06/23 07:41:14;;;;;;;1.25;0.85;;;22.60;99.90;;;;;;5073125;28;20094;-69
2023/06/23 07:43:43;;;;;;;3.30;1.85;;;22.50;99.90;;;;;;5069406;28;20052;-69
2023/06/23 07:46:09;;;;;;;0.30;0.30;;;22.80;99.90;;;;;;5068244;28;20106;-69
2023/06/23 07:48:34;;;;;;;0.30;0.30;;;23.00;99.90;;;;;;5075883;28;20044;-69
2023/06/23 07:51:00;;;;;;;1.00;1.00;;;23.10;99.90;;;;;;5067165;28;20048;-69
2023/06/23 07:53:26;;;;;;;0.50;0.50;;;23.20;99.90;;;;;;5078041;28;20664;-68
2023/06/23 07:55:53;;;;;;;0.70;0.70;;;23.70;99.90;;;;;;5075638;28;20111;-69
2023/06/23 07:58:18;;;;;;;0.75;0.75;;;23.60;99.90;;;;;;5074768;28;20048;-69
2023/06/23 08:00:44;;;;;;;0.70;0.70;;;23.80;99.90;;;;;;5074477;28;20048;-69
2023/06/23 08:03:10;;;;;;;0.68;0.68;;;24.20;99.90;;;;;;5067493;28;20110;-69
2023/06/23 08:05:37;;;;;;;1.17;1.17;;;24.00;99.90;;;;;;5073567;28;20440;-69
2023/06/23 08:08:03;;;;;;;0.47;0.47;;;24.40;99.90;;;;;;5067599;28;20106;-69
2023/06/23 08:10:29;;;;;;;0.98;0.98;;;24.50;99.90;;;;;;5071774;28;20441;-69
2023/06/23 08:12:55;;;;;;;0.30;0.30;;;25.00;99.90;;;;;;5070850;28;20075;-69
2023/06/23 08:15:20;;;;;;;0.68;0.68;;;24.80;99.90;;;;;;5076891;28;20401;-69
2023/06/23 08:17:46;;;;;;;2.58;0.68;;;25.20;99.90;;;;;;5067945;28;20071;-69
2023/06/23 08:20:12;;;;;;;0.30;0.30;;;25.30;99.90;;;;;;5057905;28;20036;-69
2023/06/23 08:22:40;;;;;;;0.30;0.30;;;25.30;99.90;;;;;;5070997;28;20085;-69
2023/06/23 08:25:06;;;;;;;0.63;0.63;;;25.50;99.90;;;;;;5072452;28;20386;-69
2023/06/23 08:27:32;;;;;;;10.87;1.43;;;25.70;99.90;;;;;;5078227;28;20133;-69
2023/06/23 08:29:58;;;;;;;0.50;0.50;;;26.00;99.90;;;;;;5060499;28;20049;-69
2023/06/23 08:32:23;;;;;;;0.28;0.28;;;26.10;99.90;;;;;;5067319;28;20048;-69
2023/06/23 08:34:49;;;;;;;0.45;0.45;;;25.90;99.90;;;;;;5075748;28;20064;-69
2023/06/23 08:37:15;;;;;;;0.50;0.50;;;26.20;99.90;;;;;;5068782;28;20044;-69
2023/06/23 08:39:41;;;;;;;0.20;0.20;;;26.20;99.90;;;;;;5072248;28;20059;-68
2023/06/23 08:42:07;;;;;;;0.30;0.30;;;26.40;99.90;;;;;;5069138;28;20409;-68
2023/06/23 08:44:40;;;;;;;2.58;1.20;;;26.50;99.90;;;;;;5072860;28;20036;-69
2023/06/23 08:47:08;;;;;;;0.30;0.30;;;26.70;99.90;;;;;;5066713;28;20588;-69
2023/06/23 08:49:38;;;;;;;0.50;0.50;;;27.00;99.90;;;;;;5071038;28;20088;-69
2023/06/23 08:52:05;;;;;;;0.65;0.65;;;27.20;99.90;;;;;;5075919;28;20115;-69
2023/06/23 08:54:30;;;;;;;1.35;0.52;;;27.20;99.90;;;;;;5075992;28;20110;-69
2023/06/23 08:56:57;;;;;;;0.35;0.35;;;27.20;99.90;;;;;;5062823;28;20040;-69
2023/06/23 08:59:23;;;;;;;0.75;0.70;;;27.20;99.90;;;;;;5075184;28;20120;-69
2023/06/23 09:01:49;;;;;;;0.35;0.35;;;27.40;99.90;;;;;;5070198;28;20131;-69
2023/06/23 09:04:15;;;;;;;0.40;0.40;;;27.40;99.90;;;;;;5072536;28;20047;-69
2023/06/23 09:06:40;;;;;;;0.40;0.40;;;27.30;99.90;;;;;;5073300;28;20045;-69
2023/06/23 09:09:06;;;;;;;0.57;0.57;;;27.60;99.90;;;;;;5071393;28;20509;-69
2023/06/23 09:11:32;;;;;;;0.65;0.65;;;27.50;99.90;;;;;;5068272;28;20040;-69
2023/06/23 09:14:00;;;;;;;0.45;0.45;;;27.90;99.90;;;;;;5064231;28;20048;-69
2023/06/23 09:16:27;;;;;;;0.50;0.50;;;27.80;99.90;;;;;;5068310;28;20044;-69
2023/06/23 09:18:54;;;;;;;0.40;0.40;;;28.00;99.90;;;;;;5068324;28;20182;-70
2023/06/23 09:21:23;;;;;;;0.30;0.30;;;28.10;99.90;;;;;;5070668;28;20052;-71
2023/06/23 09:24:04;;;;;;;0.40;0.40;;;28.30;99.90;;;;;;5073980;28;20049;-69
2023/06/23 09:26:50;;;;;;;0.65;0.65;;;28.30;99.90;;;;;;5073808;28;20124;-69
2023/06/23 09:29:21;;;;;;;0.70;0.70;;;28.30;99.90;;;;;;5059047;28;20156;-68
2023/06/23 09:31:48;;;;;;;0.50;0.50;;;28.50;99.90;;;;;;5068868;28;20052;-69
2023/06/23 09:34:29;;;;;;;0.35;0.35;;;28.50;99.90;;;;;;5067996;28;20044;-68
2023/06/23 09:37:05;;;;;;;0.68;0.68;;;28.50;99.90;;;;;;5059445;28;20642;-68
2023/06/23 09:39:39;;;;;;;3.17;0.93;;;28.70;99.90;;;;;;5072904;28;20070;-68
2023/06/23 09:42:08;;;;;;;0.60;0.60;;;28.60;99.90;;;;;;5064869;28;20052;-68
2023/06/23 09:44:36;;;;;;;0.70;0.70;;;28.60;99.90;;;;;;5064846;28;20101;-69
2023/06/23 09:47:05;;;;;;;0.57;0.47;;;28.70;99.90;;;;;;5063233;28;20040;-69
2023/06/23 09:49:39;;;;;;;5.80;0.40;;;28.80;99.90;;;;;;5070361;28;20053;-69
2023/06/23 09:52:06;;;;;;;0.50;0.50;;;28.80;99.90;;;;;;5062753;28;20123;-70
2023/06/23 09:54:39;;;;;;;;;;;28.80;99.90;;;;;;5079345;28;20123;-69
2023/06/23 09:57:12;;;;;;;0.65;0.65;;;29.10;99.90;;;;;;5068587;28;19927;-69
2023/06/23 09:59:42;;;;;;;0.80;0.57;;;29.00;99.90;;;;;;5070831;28;20051;-69
2023/06/23 10:02:18;;;;;;;0.70;0.60;;;29.10;99.90;;;;;;5074591;28;20101;-69
2023/06/23 10:04:44;;;;;;;0.70;0.70;;;29.10;99.90;;;;;;5065665;28;20044;-70
2023/06/23 10:07:24;;;;;;;0.38;0.38;;;28.90;99.90;;;;;;5053427;28;20178;-69
2023/06/23 10:09:55;;;;;;;0.73;0.73;;;29.20;99.90;;;;;;5066369;28;20050;-70
2023/06/23 10:12:23;;;;;;;0.52;0.52;;;29.50;99.90;;;;;;5061995;28;20833;-70
2023/06/23 10:14:50;;;;;;;0.40;0.40;;;29.40;99.90;;;;;;5058500;28;20048;-70
2023/06/23 10:17:17;;;;;;;0.57;0.57;;;29.50;99.90;;;;;;5067543;28;20044;-70
2023/06/23 10:19:47;;;;;;;0.65;0.65;;;29.50;99.90;;;;;;5047444;28;20040;-70
2023/06/23 10:22:18;;;;;;;0.45;0.45;;;29.80;99.90;;;;;;5071876;28;20435;-70
2023/06/23 10:24:46;;;;;;;0.50;0.50;;;29.80;99.90;;;;;;5065940;28;20055;-70
2023/06/23 10:27:16;;;;;;;0.68;0.68;;;30.00;99.90;;;;;;5061029;28;20406;-70
2023/06/23 10:29:47;;;;;;;2.42;1.25;;;30.00;99.90;;;;;;5065292;28;20048;-69
2023/06/23 10:32:15;;;;;;;0.38;0.38;;;30.20;99.90;;;;;;5071756;28;20058;-69
2023/06/23 10:34:42;;;;;;;0.38;0.38;;;30.40;99.90;;;;;;5060544;28;20052;-69
2023/06/23 10:37:12;;;;;;;0.60;0.60;;;30.60;99.90;;;;;;5063405;28;20056;-69
2023/06/23 10:39:40;;;;;;;0.32;0.32;;;30.50;99.90;;;;;;5062059;28;20063;-69
2023/06/23 10:42:11;;;;;;;2.88;0.60;;;30.40;99.90;;;;;;5065123;28;20174;-69
2023/06/23 10:44:39;;;;;;;0.70;0.70;;;30.40;99.90;;;;;;5073042;28;20041;-69
2023/06/23 10:47:05;;;;;;;0.60;0.60;;;30.10;99.90;;;;;;5067955;28;20117;-69
2023/06/23 10:49:31;;;;;;;0.88;0.88;;;30.00;99.90;;;;;;5061990;28;20044;-68
2023/06/23 10:51:58;;;;;;;0.90;0.55;;;30.00;99.90;;;;;;5054515;28;20397;-68
2023/06/23 10:54:27;;;;;;;0.38;0.38;;;30.20;99.90;;;;;;5059440;28;20524;-68
2023/06/23 10:56:54;;;;;;;0.88;0.82;;;30.40;99.90;;;;;;5069828;28;20103;-68
2023/06/23 10:59:21;;;;;;;1.02;0.73;;;30.20;99.90;;;;;;5061828;28;20045;-68
2023/06/23 11:02:07;;;;;;;0.60;0.60;;;30.20;99.90;;;;;;5060986;28;20052;-68
2023/06/23 11:04:38;;;;;;;1.03;0.80;;;30.20;99.90;;;;;;5050569;28;20048;-68
2023/06/23 11:07:07;;;;;;;0.40;0.40;;;30.20;99.90;;;;;;5065619;28;20063;-68
2023/06/23 11:09:54;;;;;;;0.40;0.40;;;30.30;99.90;;;;;;5067125;28;20101;-68
2023/06/23 11:12:29;;;;;;;0.40;0.40;;;30.20;99.90;;;;;;5049722;28;20386;-68
2023/06/23 11:15:01;;;;;;;0.77;0.77;;;30.10;99.90;;;;;;5053994;28;20140;-68
2023/06/23 11:17:26;;;;;;;1.75;1.05;;;30.30;98.30;;;;;;5066770;28;20050;-67
2023/06/23 11:19:53;;;;;;;0.77;0.77;;;30.30;98.70;;;;;;5063721;28;20120;-68
2023/06/23 11:22:21;;;;;;;0.82;0.82;;;30.50;98.60;;;;;;5069449;28;20637;-69
2023/06/23 11:24:53;;;;;;;1.42;1.33;;;30.30;97.70;;;;;;5067139;28;20180;-68
2023/06/23 11:27:19;;;;;;;0.50;0.50;;;30.30;98.40;;;;;;5070683;28;20390;-68
2023/06/23 11:30:15;;;;;;;0.50;0.50;;;30.00;97.50;;;;;;5074887;28;20043;-68
2023/06/23 11:32:41;;;;;;;0.80;0.55;;;29.90;98.10;;;;;;5070067;28;20106;-69
2023/06/23 11:35:08;;;;;;;0.63;0.63;;;30.10;98.50;;;;;;5068256;28;20076;-68
2023/06/23 11:37:34;;;;;;;0.60;0.60;;;30.10;98.50;;;;;;5070936;28;20420;-69
2023/06/23 11:40:01;;;;;;;0.50;0.50;;;30.10;98.00;;;;;;5069871;28;20579;-68
2023/06/23 11:42:27;;;;;;;0.60;0.60;;;30.10;98.30;;;;;;5069073;28;20528;-69
2023/06/23 11:44:59;;;;;;;0.90;0.77;;;30.20;98.60;;;;;;5071655;28;20036;-69
2023/06/23 11:47:28;;;;;;;0.45;0.45;;;30.20;97.90;;;;;;5083265;28;20044;-69
2023/06/23 11:49:54;;;;;;;0.45;0.45;;;30.50;98.30;;;;;;5069561;28;20045;-69
2023/06/23 11:52:21;;;;;;;0.45;0.45;;;30.70;96.80;;;;;;5071189;28;20067;-69
2023/06/23 11:54:51;;;;;;;0.40;0.40;;;30.80;97.00;;;;;;5070153;28;20106;-70
2023/06/23 11:57:21;;;;;;;1.20;0.60;;;30.90;96.10;;;;;;5073212;28;20447;-69
2023/06/23 11:59:47;;;;;;;0.50;0.50;;;30.90;95.20;;;;;;5079436;28;20048;-69
2023/06/23 12:02:14;;;;;;;0.50;0.50;;;31.00;95.00;;;;;;5073201;28;20044;-70
2023/06/23 12:04:41;;;;;;;0.85;0.85;;;31.10;95.40;;;;;;5063078;28;20175;-69
2023/06/23 12:07:08;;;;;;;0.45;0.45;;;31.30;95.70;;;;;;5066465;28;20585;-69
2023/06/23 12:09:38;;;;;;;0.68;0.68;;;31.50;94.40;;;;;;5067532;28;20060;-69
2023/06/23 12:12:04;;;;;;;0.57;0.57;;;31.50;95.20;;;;;;5061894;28;20059;-70
2023/06/23 12:14:33;;;;;;;0.80;0.80;;;31.50;94.50;;;;;;5068320;28;20045;-69
2023/06/23 12:17:10;;;;;;;0.47;0.47;;;31.50;94.40;;;;;;5077390;28;20044;-70
2023/06/23 12:19:38;;;;;;;0.50;0.50;;;31.60;93.70;;;;;;5070529;28;20097;-70
2023/06/23 12:22:12;;;;;;;0.50;0.50;;;31.70;93.80;;;;;;5071716;28;20497;-69
2023/06/23 12:24:38;;;;;;;0.50;0.50;;;31.80;93.70;;;;;;5068920;28;20080;-69
2023/06/23 12:27:05;;;;;;;0.88;0.88;;;31.80;92.90;;;;;;5072577;28;20040;-70
2023/06/23 12:29:33;;;;;;;0.47;0.47;;;31.90;92.80;;;;;;5081547;28;20032;-70
2023/06/23 12:32:02;;;;;;;0.40;0.40;;;32.10;93.40;;;;;;5045631;28;20119;-70
2023/06/23 12:34:35;;;;;;;0.68;0.68;;;32.20;93.10;;;;;;5077988;28;20556;-70
2023/06/23 12:37:12;;;;;;;0.63;0.63;;;32.20;92.80;;;;;;5068484;28;20040;-70
2023/06/23 12:39:37;;;;;;;0.40;0.40;;;32.30;92.90;;;;;;5068721;28;20119;-71
2023/06/23 12:42:06;;;;;;;0.60;0.60;;;32.20;92.30;;;;;;5071195;28;20119;-71
2023/06/23 12:44:32;;;;;;;1.55;1.27;;;32.30;91.80;;;;;;5077308;28;20048;-70
2023/06/23 12:47:01;;;;;;;0.40;0.40;;;32.40;91.90;;;;;;5070970;28;20054;-71
2023/06/23 12:49:31;;;;;;;0.40;0.40;;;32.40;91.40;;;;;;5081086;28;20084;-70
2023/06/23 12:51:58;;;;;;;0.70;0.70;;;32.50;90.70;;;;;;5072044;28;20442;-70
2023/06/23 12:54:26;;;;;;;0.98;0.98;;;32.60;90.80;;;;;;5056482;28;20451;-71
2023/06/23 12:56:55;;;;;;;1.10;1.02;;;32.50;90.40;;;;;;5071903;28;20040;-70