Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:00:46;;;;;;;58.10;22.95;;;;;;;14.51;89.75;101296.13;5003445;28;20698;-72
2022/06/06 00:03:14;;;;;;;47.83;22.23;;;;;;;14.48;90.30;101288.13;5006071;28;20096;-72
2022/06/06 00:05:44;;;;;;;48.85;21.65;;;;;;;14.49;89.80;101286.28;4985852;28;20151;-71
2022/06/06 00:08:14;;;;;;;50.88;23.55;;;;;;;14.50;89.98;101294.38;5003600;28;20405;-73
2022/06/06 00:10:41;;;;;;;49.38;23.70;;;;;;;14.50;89.98;101293.47;5004727;28;20367;-73
2022/06/06 00:13:07;;;;;;;52.33;22.90;;;;;;;14.51;90.57;101293.38;4981698;28;20049;-72
2022/06/06 00:15:34;;;;;;;52.47;22.92;;;;;;;14.50;90.02;101297.13;5005371;28;20034;-73
2022/06/06 00:17:59;;;;;;;49.97;23.77;;;;;;;14.46;90.89;101291.97;5005618;28;20545;-73
2022/06/06 00:20:24;;;;;;;50.42;23.90;;;;;;;14.48;90.88;101298.22;4983930;28;20064;-71
2022/06/06 00:22:50;;;;;;;56.03;24.90;;;;;;;14.46;91.09;101295.59;5005633;28;20041;-72
2022/06/06 00:25:16;;;;;;;48.45;24.13;;;;;;;14.44;91.41;101286.59;5005660;28;20378;-70
2022/06/06 00:27:41;;;;;;;55.35;25.88;;;;;;;14.46;91.61;101294.72;4983604;28;20188;-71
2022/06/06 00:30:07;;;;;;;52.83;24.95;;;;;;;14.46;91.46;101287.38;4986775;28;20038;-72
2022/06/06 00:35:20;;;;;;;52.22;24.50;;;;;;;14.45;91.32;101276.53;5000020;28;20038;-72
2022/06/06 00:37:46;;;;;;;55.15;25.85;;;;;;;14.46;91.48;101284.63;5006016;28;20103;-72
2022/06/06 00:40:12;;;;;;;51.97;24.30;;;;;;;14.47;91.36;101274.56;4988195;28;20069;-72
2022/06/06 00:42:39;;;;;;;49.95;24.05;;;;;;;14.46;91.96;101279.16;5001281;28;20128;-73
2022/06/06 00:45:18;;;;;;;50.47;23.95;;;;;;;14.44;91.20;101270.19;5003308;28;21429;-73
2022/06/06 00:47:47;;;;;;;52.85;23.55;;;;;;;14.42;91.53;101269.44;4989290;28;20045;-73
2022/06/06 00:50:17;;;;;;;50.08;24.38;;;;;;;14.42;91.64;101271.31;4999817;28;20046;-73
2022/06/06 00:52:45;;;;;;;57.08;23.23;;;;;;;14.41;91.88;101272.28;4972126;28;20175;-73
2022/06/06 00:55:16;;;;;;;51.28;23.85;;;;;;;14.43;91.50;101273.91;5006932;28;20038;-73
2022/06/06 00:57:50;;;;;;;51.20;22.65;;;;;;;14.46;91.42;101264.59;4998409;28;20042;-73
2022/06/06 01:00:18;;;;;;;47.60;21.88;;;;;;;14.44;90.79;101261.97;5010200;28;20060;-73
2022/06/06 01:02:48;;;;;;;51.42;22.65;;;;;;;14.45;91.29;101257.38;5011565;28;20091;-72
2022/06/06 01:05:15;;;;;;;51.15;22.42;;;;;;;14.47;91.22;101267.22;4992547;28;20054;-71
2022/06/06 01:07:41;;;;;;;50.78;21.75;;;;;;;14.49;91.01;101267.97;4993327;28;20040;-73
2022/06/06 01:10:07;;;;;;;54.83;22.38;;;;;;;14.49;91.48;101269.84;5010523;28;20029;-73
2022/06/06 01:12:33;;;;;;;49.40;22.13;;;;;;;14.49;91.08;101264.38;4991726;28;20038;-73
2022/06/06 01:15:02;;;;;;;51.28;23.45;;;;;;;14.51;91.10;101274.22;4991809;28;20041;-72
2022/06/06 01:17:46;;;;;;;49.55;23.00;;;;;;;14.51;90.53;101271.47;4990511;28;20112;-73
2022/06/06 01:20:26;;;;;;;54.97;23.77;;;;;;;14.51;91.17;101267.88;4980252;28;20446;-73
2022/06/06 01:23:25;;;;;;;51.72;23.08;;;;;;;14.52;90.66;101273.19;5010036;28;20042;-73
2022/06/06 01:26:18;;;;;;;51.55;23.08;;;;;;;14.52;90.88;101259.50;5003549;28;20038;-74
2022/06/06 01:28:50;;;;;;;;;;;;;;;14.57;89.79;101266.47;5002080;28;20481;-73
2022/06/06 01:31:22;;;;;;;48.53;22.08;;;;;;;14.53;90.46;101254.91;5007881;28;20332;-73
2022/06/06 01:33:54;;;;;;;54.85;23.40;;;;;;;14.57;91.36;101271.97;4997985;28;20049;-73
2022/06/06 01:36:20;;;;;;;61.35;25.67;;;;;;;14.51;91.08;101271.47;4981738;28;20042;-73
2022/06/06 01:38:47;;;;;;;53.03;23.95;;;;;;;14.52;91.36;101267.72;5010815;28;20076;-72
2022/06/06 01:41:20;;;;;;;65.10;27.73;;;;;;;14.52;91.37;101267.72;5002927;28;20041;-73
2022/06/06 01:43:55;;;;;;;66.20;28.17;;;;;;;14.53;91.60;101263.13;4999368;28;20095;-73
2022/06/06 01:46:27;;;;;;;69.88;29.17;;;;;;;14.51;91.88;101265.13;4999036;28;20061;-73
2022/06/06 01:48:54;;;;;;;61.00;28.63;;;;;;;14.50;91.32;101263.34;5006033;28;20042;-72
2022/06/06 01:51:23;;;;;;;61.67;29.63;;;;;;;14.50;92.17;101271.56;5004574;28;20030;-72
2022/06/06 01:53:49;;;;;;;64.85;29.65;;;;;;;14.48;92.23;101268.09;5009806;28;20049;-73
2022/06/06 01:56:19;;;;;;;68.50;29.48;;;;;;;14.48;92.22;101260.75;4988215;28;20436;-73
2022/06/06 01:58:45;;;;;;;63.83;29.02;;;;;;;14.48;92.05;101265.38;5008845;28;20149;-73
2022/06/06 02:01:10;;;;;;;58.92;28.15;;;;;;;14.48;92.48;101259.91;4991466;28;20529;-72
2022/06/06 02:03:36;;;;;;;64.32;28.92;;;;;;;14.47;91.99;101259.00;5005142;28;20045;-72
2022/06/06 02:06:03;;;;;;;62.30;29.92;;;;;;;14.48;92.86;101259.91;4998098;28;20502;-73
2022/06/06 02:08:29;;;;;;;65.63;29.70;;;;;;;14.46;92.90;101246.31;5009186;28;20046;-73
2022/06/06 02:10:55;;;;;;;60.70;25.95;;;;;;;14.49;92.26;101248.81;4998245;28;20038;-73
2022/06/06 02:13:20;;;;;;;60.00;26.80;;;;;;;14.49;92.28;101245.19;4984319;28;20038;-73
2022/06/06 02:15:46;;;;;;;57.40;26.25;;;;;;;14.48;92.23;101236.13;4975548;28;20474;-72
2022/06/06 02:18:11;;;;;;;60.38;28.73;;;;;;;14.47;93.00;101236.22;4988018;28;20445;-73
2022/06/06 02:20:37;;;;;;;58.78;27.52;;;;;;;14.45;92.72;101232.72;4992095;28;20111;-73
2022/06/06 02:23:03;;;;;;;60.42;29.35;;;;;;;14.46;92.81;101246.31;5009309;28;20033;-73
2022/06/06 02:25:30;;;;;;;62.92;28.13;;;;;;;14.44;92.69;101242.81;5007217;28;20465;-72
2022/06/06 02:27:56;;;;;;;60.75;28.45;;;;;;;14.44;92.91;101241.94;4979422;28;20099;-72
2022/06/06 02:30:26;;;;;;;59.55;27.63;;;;;;;14.45;92.41;101239.06;4990810;28;20041;-74
2022/06/06 02:32:51;;;;;;;58.45;28.38;;;;;;;14.47;92.54;101245.31;5005571;28;20022;-73
2022/06/06 02:35:20;;;;;;;54.20;27.50;;;;;;;14.48;92.45;101243.47;5002407;28;20030;-71
2022/06/06 02:37:46;;;;;;;61.38;28.08;;;;;;;14.46;92.34;101243.56;4990530;28;20545;-72
2022/06/06 02:40:15;;;;;;;56.88;26.08;;;;;;;14.47;92.75;101247.19;5004952;28;20034;-72
2022/06/06 02:42:41;;;;;;;55.55;28.17;;;;;;;14.46;92.31;101245.44;4996619;28;20112;-73
2022/06/06 02:45:09;;;;;;;59.22;27.63;;;;;;;14.46;92.31;101239.97;5007903;28;20522;-72
2022/06/06 02:47:35;;;;;;;56.08;26.73;;;;;;;14.44;92.50;101244.69;4991114;28;20038;-72
2022/06/06 02:50:01;;;;;;;64.18;28.00;;;;;;;14.41;92.15;101237.59;4987811;28;20042;-71
2022/06/06 02:52:26;;;;;;;65.53;27.75;;;;;;;14.39;92.07;101245.06;4981456;28;20386;-72
2022/06/06 02:54:52;;;;;;;62.95;28.67;;;;;;;14.40;92.68;101237.72;5008065;28;20104;-73
2022/06/06 02:57:18;;;;;;;53.55;26.55;;;;;;;14.40;91.71;101245.91;5000559;28;20377;-72
2022/06/06 02:59:48;;;;;;;61.20;28.00;;;;;;;14.42;91.98;101241.22;5008224;28;20054;-71
2022/06/06 03:02:13;;;;;;;62.25;28.05;;;;;;;14.40;92.13;101238.56;5003194;28;20116;-72
2022/06/06 03:04:39;;;;;;;60.38;27.70;;;;;;;14.38;91.70;101246.06;4990714;28;20561;-73
2022/06/06 03:07:28;;;;;;;59.17;28.17;;;;;;;14.37;91.72;101236.13;4992368;28;20049;-73
2022/06/06 03:10:15;;;;;;;56.92;25.50;;;;;;;14.37;91.29;101240.72;5008497;28;20042;-71
2022/06/06 03:12:59;;;;;;;60.13;25.13;;;;;;;14.33;91.40;101233.75;4972696;28;20465;-72
2022/06/06 03:21:45;;;;;;;54.13;26.10;;;;;;;14.25;91.64;101242.56;4999405;28;20063;-71
2022/06/06 03:24:31;;;;;;;55.67;26.00;;;;;;;14.26;91.84;101241.56;5007979;28;20022;-73
2022/06/06 03:27:11;;;;;;;59.03;26.60;;;;;;;14.24;92.01;101241.72;4994520;28;20073;-73
2022/06/06 03:29:48;;;;;;;67.70;28.23;;;;;;;14.24;91.86;101246.31;4995299;28;20575;-72
2022/06/06 03:32:19;;;;;;;56.17;25.17;;;;;;;14.24;91.60;101249.94;5005043;28;20088;-72
2022/06/06 03:34:56;;;;;;;54.65;25.58;;;;;;;14.23;91.39;101253.66;5005921;28;20385;-72
2022/06/06 03:37:35;;;;;;;52.58;24.38;;;;;;;14.22;91.23;101248.28;5003584;28;20119;-71
2022/06/06 03:40:18;;;;;;;51.63;23.27;;;;;;;14.20;90.97;101250.28;5007820;28;20073;-72
2022/06/06 03:43:10;;;;;;;50.17;24.23;;;;;;;14.16;90.47;101255.13;4995989;28;20026;-71
2022/06/06 03:45:43;;;;;;;49.13;22.48;;;;;;;14.15;90.57;101247.06;5007714;28;20037;-73
2022/06/06 03:48:32;;;;;;;49.58;24.38;;;;;;;14.12;90.24;101256.38;5007604;28;20041;-72
2022/06/06 03:51:02;;;;;;;44.45;21.23;;;;;;;14.06;89.94;101247.81;4986047;28;20061;-72
2022/06/06 03:53:48;;;;;;;43.78;21.73;;;;;;;13.99;89.79;101258.38;5007813;28;20046;-72
2022/06/06 03:56:38;;;;;;;46.17;21.17;;;;;;;13.94;89.91;101256.03;4985127;28;20550;-72
2022/06/06 03:59:07;;;;;;;44.38;20.77;;;;;;;13.95;90.14;101259.63;4977485;28;20058;-72
2022/06/06 04:01:36;;;;;;;44.42;21.30;;;;;;;13.94;89.63;101261.50;4973297;28;20051;-73
2022/06/06 04:04:02;;;;;;;43.50;20.33;;;;;;;13.89;89.72;101251.88;4995655;28;20041;-71
2022/06/06 04:06:28;;;;;;;40.08;19.50;;;;;;;13.88;89.59;101261.09;4987622;28;20108;-71
2022/06/06 04:08:54;;;;;;;42.00;20.00;;;;;;;13.84;89.78;101263.19;5006236;28;20100;-73
2022/06/06 04:11:28;;;;;;;40.88;19.92;;;;;;;13.81;89.79;101268.94;4998188;28;20014;-73
2022/06/06 04:14:16;;;;;;;41.03;17.58;;;;;;;13.83;89.44;101272.41;5004789;28;20049;-72
2022/06/06 04:17:13;;;;;;;34.85;17.50;;;;;;;13.79;89.63;101260.81;4985855;28;20045;-72
2022/06/06 04:20:10;;;;;;;37.40;18.50;;;;;;;13.73;89.34;101271.38;4970380;28;20405;-73
2022/06/06 04:23:13;;;;;;;38.38;17.77;;;;;;;13.69;89.10;101283.56;5006998;28;20435;-72
2022/06/06 04:25:54;;;;;;;36.90;18.17;;;;;;;13.65;88.60;101291.13;5002906;28;20053;-73
2022/06/06 04:28:31;;;;;;;36.75;16.67;;;;;;;13.62;89.00;101276.84;4997089;28;20061;-72
2022/06/06 04:31:07;;;;;;;35.50;16.05;;;;;;;13.59;88.86;101274.34;4989149;28;20045;-72
2022/06/06 04:33:46;;;;;;;31.27;15.70;;;;;;;13.55;88.72;101284.63;4998239;28;20352;-72
2022/06/06 04:36:32;;;;;;;32.13;15.27;;;;;;;13.52;87.81;101283.03;5002421;28;20504;-72
2022/06/06 04:39:34;;;;;;;30.42;15.40;;;;;;;13.51;87.94;101278.53;4989425;28;20034;-73
2022/06/06 04:42:37;;;;;;;31.50;15.75;;;;;;;13.53;88.07;101281.16;4986877;28;20089;-73
2022/06/06 04:45:28;;;;;;;34.38;16.33;;;;;;;13.53;87.59;101283.91;4994652;28;20093;-73
2022/06/06 04:47:56;;;;;;;28.50;15.27;;;;;;;13.51;87.50;101289.47;5002360;28;20497;-73
2022/06/06 04:50:21;;;;;;;32.70;15.20;;;;;;;13.49;87.41;101280.53;4998431;28;20482;-73
2022/06/06 04:52:52;;;;;;;32.53;16.73;;;;;;;13.49;86.76;101291.47;4985571;28;20081;-72
2022/06/06 04:55:19;;;;;;;30.58;16.52;;;;;;;13.55;86.55;101286.50;5006930;28;20137;-72
2022/06/06 04:57:52;;;;;;;30.52;15.88;;;;;;;13.57;87.09;101287.25;5000348;28;20069;-72
2022/06/06 05:00:18;;;;;;;28.05;14.68;;;;;;;13.58;86.98;101287.16;4987955;28;20524;-73
2022/06/06 05:02:44;;;;;;;32.17;16.88;;;;;;;13.56;86.45;101278.16;4973774;28;20453;-72
2022/06/06 05:05:10;;;;;;;32.58;15.75;;;;;;;13.57;86.50;101281.78;5001552;28;20042;-72
2022/06/06 05:07:59;;;;;;;30.58;15.35;;;;;;;13.58;86.30;101286.28;4995339;28;20038;-73
2022/06/06 05:10:57;;;;;;;29.45;15.68;;;;;;;13.61;86.10;101286.00;5006167;28;20395;-72
2022/06/06 05:13:57;;;;;;;29.20;15.60;;;;;;;13.62;86.34;101291.38;4985829;28;20037;-72
2022/06/06 05:17:07;;;;;;;29.40;15.48;;;;;;;13.62;85.66;101290.50;4986651;28;20038;-72
2022/06/06 05:19:54;;;;;;;27.77;16.55;;;;;;;13.57;85.48;101288.13;4949198;28;20058;-72
2022/06/06 05:22:43;;;;;;;29.48;17.50;;;;;;;13.60;85.39;101289.75;4998700;28;20040;-73
2022/06/06 05:25:33;;;;;;;29.50;18.23;;;;;;;13.59;85.60;101294.34;5001033;28;20384;-73
2022/06/06 05:28:20;;;;;;;31.58;17.35;;;;;;;13.63;85.34;101300.44;4995290;28;20393;-72
2022/06/06 05:30:55;;;;;;;35.90;18.48;;;;;;;13.65;84.92;101298.47;4989279;28;20486;-71
2022/06/06 05:33:35;;;;;;;32.13;18.38;;;;;;;13.67;84.65;101297.34;5004372;28;20052;-72
2022/06/06 05:36:10;;;;;;;31.50;17.42;;;;;;;13.68;85.51;101292.75;4999318;28;20050;-72
2022/06/06 05:39:09;;;;;;;26.00;16.98;;;;;;;13.79;84.46;101303.72;5003819;28;20034;-73
2022/06/06 05:41:41;;;;;;;30.65;18.35;;;;;;;13.84;83.85;101297.88;4998326;28;20048;-72
2022/06/06 05:44:23;;;;;;;28.88;17.33;;;;;;;13.92;84.30;101304.50;5005557;28;20478;-72
2022/06/06 05:47:02;;;;;;;27.23;16.73;;;;;;;14.02;84.03;101305.50;4991104;28;20433;-72
2022/06/06 05:49:44;;;;;;;26.38;16.83;;;;;;;14.15;83.93;101313.59;5003863;28;20112;-73
2022/06/06 05:52:32;;;;;;;27.05;16.80;;;;;;;14.18;82.47;101307.03;4990315;28;20048;-71
2022/06/06 05:55:41;;;;;;;26.50;15.68;;;;;;;14.24;82.94;101310.13;4992579;28;20045;-73
2022/06/06 05:58:16;;;;;;;21.67;15.38;;;;;;;14.16;81.90;101307.13;4985859;28;20387;-71
2022/06/06 06:00:44;;;;;;;23.00;14.18;;;;;;;14.14;82.11;101306.41;5001796;28;20037;-73
2022/06/06 06:03:19;;;;;;;21.63;14.25;;;;;;;14.20;81.63;101308.63;5007835;28;20053;-72
2022/06/06 06:05:57;;;;;;;19.85;14.30;;;;;;;14.20;81.33;101305.03;5002281;28;20033;-72
2022/06/06 06:08:50;;;;;;;19.60;13.73;;;;;;;14.20;81.54;101302.28;5008013;28;20081;-72
2022/06/06 06:11:37;;;;;;;21.50;15.02;;;;;;;14.27;81.70;101309.91;4987698;28;20557;-73
2022/06/06 06:14:29;;;;;;;22.65;13.57;;;;;;;14.33;81.06;101310.38;5006618;28;20208;-71
2022/06/06 06:16:59;;;;;;;17.85;13.57;;;;;;;14.28;80.68;101310.75;4958383;28;20054;-72
2022/06/06 06:19:47;;;;;;;22.25;13.00;;;;;;;14.24;81.13;101306.53;5004084;28;20451;-72
2022/06/06 06:22:13;;;;;;;23.65;14.13;;;;;;;14.26;80.45;101308.13;5006758;28;20107;-72
2022/06/06 06:24:41;;;;;;;20.92;13.85;;;;;;;14.30;80.03;101312.38;5006777;28;20470;-73
2022/06/06 06:27:06;;;;;;;18.73;12.98;;;;;;;14.29;80.71;101318.84;5003652;28;20573;-73
2022/06/06 06:29:32;;;;;;;17.02;12.15;;;;;;;14.24;80.32;101325.69;5007593;28;20121;-73
2022/06/06 06:32:16;;;;;;;15.18;11.23;;;;;;;14.21;80.34;101324.06;5004600;28;20061;-73
2022/06/06 06:34:44;;;;;;;17.88;10.98;;;;;;;14.14;79.60;101331.03;4988567;28;20052;-72
2022/06/06 06:37:34;;;;;;;15.85;10.20;;;;;;;14.18;80.75;101334.41;4988944;28;20046;-72
2022/06/06 06:40:15;;;;;;;13.30;8.35;;;;;;;14.25;79.88;101338.38;4988615;28;20045;-72
2022/06/06 06:42:54;;;;;;;13.85;8.32;;;;;;;14.22;79.93;101338.59;4987829;28;21158;-72
2022/06/06 06:45:36;;;;;;;14.25;8.38;;;;;;;14.35;79.89;101339.38;5005518;28;20437;-74
2022/06/06 06:48:10;;;;;;;12.90;7.90;;;;;;;14.41;80.30;101344.38;5007108;28;20056;-72
2022/06/06 06:50:51;;;;;;;11.10;6.65;;;;;;;14.51;79.35;101344.53;4985992;28;20054;-73
2022/06/06 06:53:29;;;;;;;13.02;6.75;;;;;;;14.56;77.68;101347.75;5007237;28;20796;-71
2022/06/06 06:56:59;;;;;;;10.63;5.72;;;;;;;14.57;78.02;101338.53;5003332;28;20064;-73
2022/06/06 06:59:42;;;;;;;7.43;4.53;;;;;;;14.49;78.06;101343.75;4856051;29;20214;-73
2022/06/06 07:08:37;;;;;;;9.52;4.07;;;;;;;14.59;77.92;101344.75;4988988;28;20034;-72
2022/06/06 07:11:29;;;;;;;6.18;3.75;;;;;;;14.70;78.80;101349.38;4986531;28;20160;-71
2022/06/06 07:14:03;;;;;;;6.97;3.45;;;;;;;14.67;76.98;101344.13;4978153;28;20054;-73
2022/06/06 07:16:33;;;;;;;7.03;3.65;;;;;;;14.70;75.75;101355.72;4985392;28;20045;-73
2022/06/06 07:19:12;;;;;;;6.28;3.42;;;;;;;14.86;76.43;101348.97;4983181;28;20042;-73
2022/06/06 07:21:39;;;;;;;6.07;4.65;;;;;;;15.01;74.81;101351.34;4985135;28;20394;-72
2022/06/06 07:24:09;;;;;;;7.25;4.22;;;;;;;15.08;75.00;101350.81;4984115;28;20034;-72
2022/06/06 07:26:37;;;;;;;7.82;3.97;;;;;;;15.17;74.57;101350.91;4967408;28;20030;-73
2022/06/06 07:29:05;;;;;;;5.60;4.05;;;;;;;15.21;73.66;101357.00;4986212;28;20776;-72
2022/06/06 07:31:36;;;;;;;10.13;4.20;;;;;;;15.28;72.85;101361.84;4987754;28;20485;-72
2022/06/06 07:34:22;;;;;;;5.55;3.72;;;;;;;15.40;73.27;101356.34;4986816;28;20039;-72
2022/06/06 07:37:19;;;;;;;4.30;3.42;;;;;;;15.50;73.67;101363.63;4988870;28;20045;-72
2022/06/06 07:39:59;;;;;;;4.22;3.60;;;;;;;15.66;73.54;101365.97;4988027;28;20433;-73
2022/06/06 07:42:42;;;;;;;4.68;3.50;;;;;;;15.82;72.75;101366.41;4990676;28;20030;-73
2022/06/06 07:45:24;;;;;;;5.50;3.50;;;;;;;15.85;70.45;101372.63;4988671;28;20469;-72
2022/06/06 07:48:12;;;;;;;5.97;3.55;;;;;;;15.80;70.73;101370.28;4990103;28;20037;-72
2022/06/06 07:50:48;;;;;;;4.82;3.47;;;;;;;15.85;71.31;101373.47;4970711;28;20130;-73
2022/06/06 07:53:41;;;;;;;4.43;3.30;;;;;;;15.81;71.65;101383.88;4988455;28;20045;-72
2022/06/06 07:56:11;;;;;;;3.92;3.15;;;;;;;15.79;69.48;101385.00;4988096;28;20064;-73
2022/06/06 07:58:45;;;;;;;4.60;3.25;;;;;;;15.85;70.70;101376.22;4981967;28;20722;-73
2022/06/06 08:01:21;;;;;;;6.53;3.67;;;;;;;16.11;70.58;101373.13;5006590;28;20121;-73
2022/06/06 08:03:53;;;;;;;5.70;3.03;;;;;;;16.47;70.96;101367.13;5006127;28;20069;-71
2022/06/06 08:06:23;;;;;;;;;;;;;;;16.78;71.07;101365.25;4999043;28;20104;-73
2022/06/06 08:09:16;;;;;;;3.28;2.60;;;;;;;17.32;68.50;101363.97;5005364;28;19914;-73
2022/06/06 08:12:15;;;;;;;3.05;2.13;;;;;;;17.79;68.36;101366.06;4997643;28;20486;-73
2022/06/06 08:15:08;;;;;;;5.55;2.28;;;;;;;17.63;66.85;101365.75;5001376;28;20076;-73
2022/06/06 08:17:49;;;;;;;9.00;2.33;;;;;;;17.41;64.75;101366.88;4999211;28;20108;-73
2022/06/06 08:20:23;;;;;;;3.38;2.20;;;;;;;17.31;66.23;101366.88;4987569;28;20034;-73
2022/06/06 08:22:52;;;;;;;4.07;2.42;;;;;;;17.29;66.12;101366.13;4983604;28;20041;-73
2022/06/06 08:25:19;;;;;;;5.65;2.15;;;;;;;17.21;65.32;101358.59;4989557;28;20034;-72
2022/06/06 08:27:51;;;;;;;3.35;1.98;;;;;;;17.34;65.06;101366.56;4983076;28;20497;-72
2022/06/06 08:30:19;;;;;;;3.55;2.30;;;;;;;17.63;66.06;101355.63;4995145;28;20045;-72
2022/06/06 08:32:45;;;;;;;2.13;1.75;;;;;;;17.72;65.42;101362.09;5004563;28;20133;-73
2022/06/06 08:35:11;;;;;;;4.05;2.10;;;;;;;17.55;63.60;101348.06;5001258;28;20072;-73
2022/06/06 08:38:04;;;;;;;2.85;1.80;;;;;;;17.44;64.51;101356.47;5005032;28;20349;-73
2022/06/06 08:41:04;;;;;;;2.88;1.73;;;;;;;17.43;65.87;101351.09;5006118;28;20465;-71
2022/06/06 08:44:06;;;;;;;4.63;2.15;;;;;;;17.34;66.49;101356.44;4977776;28;20034;-73
2022/06/06 08:46:50;;;;;;;3.90;2.10;;;;;;;17.31;65.41;101356.75;4951323;28;20053;-72
2022/06/06 08:52:56;;;;;;;2.13;1.58;;;;;;;17.64;67.13;101335.34;4998764;28;20470;-73
2022/06/06 08:55:49;;;;;;;5.28;2.15;;;;;;;17.96;65.23;101324.03;4956759;28;20369;-73
2022/06/06 08:58:49;;;;;;;4.60;1.85;;;;;;;18.25;64.73;101331.38;4991592;28;20078;-73
2022/06/06 09:01:29;;;;;;;2.55;2.33;;;;;;;18.42;62.82;101336.09;4998436;28;20042;-74
2022/06/06 09:04:19;;;;;;;3.80;2.25;;;;;;;18.76;63.21;101332.81;4993349;28;20026;-73
2022/06/06 09:06:50;;;;;;;5.95;2.70;;;;;;;19.18;63.37;101337.78;5001413;28;20045;-74
2022/06/06 09:09:41;;;;;;;6.95;3.50;;;;;;;19.41;62.32;101330.81;5006844;28;20033;-73
2022/06/06 09:12:30;;;;;;;9.35;4.78;;;;;;;19.19;60.68;101345.91;5002433;28;20187;-73
2022/06/06 09:15:20;;;;;;;9.18;5.45;;;;;;;19.02;62.72;101338.47;4996282;28;20045;-72
2022/06/06 09:17:57;;;;;;;7.57;4.70;;;;;;;19.03;59.90;101338.31;5001114;28;20045;-73
2022/06/06 09:20:33;;;;;;;5.35;2.97;;;;;;;18.93;60.18;101332.00;4981666;28;20653;-73
2022/06/06 09:23:21;;;;;;;8.80;3.35;;;;;;;19.15;61.27;101327.94;5009820;28;20034;-73
2022/06/06 09:25:57;;;;;;;3.67;2.10;;;;;;;19.16;57.20;101334.31;5004341;28;20504;-72
2022/06/06 09:28:57;;;;;;;2.25;2.03;;;;;;;19.48;59.06;101315.34;4996081;28;20109;-74
2022/06/06 09:32:00;;;;;;;4.40;2.20;;;;;;;20.27;59.23;101311.69;4999241;28;20033;-74
2022/06/06 09:34:38;;;;;;;5.40;1.50;;;;;;;20.67;56.48;101301.06;4949541;28;20039;-74
2022/06/06 09:37:31;;;;;;;2.47;1.63;;;;;;;21.01;57.23;101303.78;4980835;28;20042;-74
2022/06/06 09:40:05;;;;;;;4.93;2.03;;;;;;;21.27;55.66;101296.25;4998625;28;20125;-73
2022/06/06 09:42:52;;;;;;;5.30;1.60;;;;;;;21.13;54.54;101302.47;4990246;28;20049;-74
2022/06/06 09:45:39;;;;;;;4.30;1.70;;;;;;;20.98;55.02;101295.81;5008657;28;20478;-73
2022/06/06 09:48:13;;;;;;;3.72;1.17;;;;;;;20.96;55.67;101304.28;5005766;28;20038;-73
2022/06/06 09:50:59;;;;;;;3.28;1.48;;;;;;;20.61;55.68;101291.53;5003742;28;20065;-74
2022/06/06 09:59:01;;;;;;;2.78;1.10;;;;;;;20.18;56.85;101300.75;4981284;28;20042;-73
2022/06/06 10:00:06;;;;;;;2.45;1.27;;;;;;;20.62;57.42;101296.91;5002522;28;20449;-72
2022/06/06 10:03:12;;;;;;;2.03;1.20;;;;;;;20.55;56.51;101300.50;4991087;28;20612;-73
2022/06/06 10:05:58;;;;;;;3.13;1.20;;;;;;;20.22;54.93;101297.50;4999352;28;20097;-73
2022/06/06 10:09:01;;;;;;;2.70;1.05;;;;;;;20.09;56.08;101297.06;5009291;28;20489;-73
2022/06/06 10:11:51;;;;;;;1.90;1.02;;;;;;;20.09;55.14;101289.63;5000679;28;20176;-73
2022/06/06 10:14:27;;;;;;;4.18;1.25;;;;;;;20.49;55.45;101279.03;4996548;28;20038;-73
2022/06/06 10:17:08;;;;;;;5.38;1.92;;;;;;;20.46;54.11;101282.97;4986837;28;20545;-73
2022/06/06 10:19:52;;;;;;;3.17;1.60;;;;;;;20.16;55.22;101276.06;4986752;28;20038;-73
2022/06/06 10:22:58;;;;;;;2.67;1.23;;;;;;;19.92;54.59;101285.06;5006499;28;20037;-71
2022/06/06 10:25:42;;;;;;;2.08;1.30;;;;;;;19.55;53.58;101283.34;4958590;28;20135;-72
2022/06/06 10:28:31;;;;;;;1.15;1.05;;;;;;;19.44;56.88;101289.06;4997654;28;20053;-72
2022/06/06 10:31:48;;;;;;;5.78;1.55;;;;;;;19.77;56.36;101284.78;4990820;28;20042;-74
2022/06/06 10:34:32;;;;;;;6.00;1.45;;;;;;;19.97;53.19;101282.66;4963422;28;20446;-73
2022/06/06 10:37:11;;;;;;;5.15;1.30;;;;;;;20.20;57.55;101271.09;4959860;28;20540;-73
2022/06/06 10:40:10;;;;;;;3.10;1.17;;;;;;;20.68;55.68;101272.38;4995189;28;21124;-72
2022/06/06 10:43:02;;;;;;;1.13;1.00;;;;;;;21.36;55.27;101277.81;4998489;28;20128;-73
2022/06/06 10:45:31;;;;;;;3.67;1.45;;;;;;;21.76;51.29;101273.31;5002217;28;20490;-73
2022/06/06 10:47:56;;;;;;;5.22;1.58;;;;;;;21.62;47.64;101284.03;4998622;28;20505;-74
2022/06/06 10:51:36;;;;;;;5.55;1.15;;;;;;;21.25;51.79;101290.00;5004930;28;20038;-71
2022/06/06 10:53:40;;;;;;;1.98;1.10;;;;;;;20.71;50.24;101274.84;5004945;28;20129;-73
2022/06/06 10:56:43;;;;;;;1.60;1.08;;;;;;;20.46;52.60;101273.81;5002837;28;20427;-72
2022/06/06 10:59:09;;;;;;;;;;;;;;;20.57;54.53;101279.94;5004880;28;20046;-73
2022/06/06 11:01:53;;;;;;;2.53;1.50;;;;;;;20.96;55.26;101284.94;4988098;28;19976;-72
2022/06/06 11:04:28;;;;;;;2.30;1.30;;;;;;;21.51;54.27;101270.53;5002044;28;20056;-73
2022/06/06 11:07:25;;;;;;;4.28;1.27;;;;;;;21.74;52.51;101270.72;5007188;28;20034;-73
2022/06/06 11:10:06;;;;;;;3.78;1.45;;;;;;;21.83;52.00;101263.28;4994295;28;20030;-73
2022/06/06 11:12:52;;;;;;;2.38;1.20;;;;;;;21.75;52.46;101264.13;4998075;28;20050;-73
2022/06/06 11:15:18;;;;;;;1.33;1.20;;;;;;;21.65;53.59;101257.91;5002510;28;20385;-73
2022/06/06 11:18:03;;;;;;;4.65;1.60;;;;;;;21.71;51.96;101250.81;5001723;28;20033;-73
2022/06/06 11:20:47;;;;;;;2.70;1.38;;;;;;;21.53;52.18;101250.97;4986771;28;20034;-74
2022/06/06 11:23:20;;;;;;;4.97;1.15;;;;;;;21.46;50.66;101250.81;5000936;28;20121;-71
2022/06/06 11:26:07;;;;;;;3.28;1.30;;;;;;;21.46;51.33;101250.81;4993348;28;20042;-72
2022/06/06 11:28:38;;;;;;;3.25;1.33;;;;;;;21.31;49.41;101242.34;4998940;28;20042;-72
2022/06/06 11:31:15;;;;;;;4.15;1.25;;;;;;;21.09;50.57;101246.59;4962741;28;20038;-73
2022/06/06 11:34:25;;;;;;;3.03;1.15;;;;;;;20.94;53.03;101250.16;4985148;28;20041;-73
2022/06/06 11:36:59;;;;;;;2.95;1.42;;;;;;;20.68;51.19;101248.38;4976995;28;20050;-73
2022/06/06 11:39:43;;;;;;;2.92;1.15;;;;;;;20.77;52.17;101249.25;4987944;28;20397;-73
2022/06/06 11:42:42;;;;;;;2.65;1.27;;;;;;;20.75;49.74;101252.22;4997904;28;20407;-73
2022/06/06 11:45:19;;;;;;;2.40;1.33;;;;;;;20.67;49.96;101248.53;4987691;28;20473;-72
2022/06/06 11:47:52;;;;;;;2.38;1.10;;;;;;;20.56;51.57;101255.22;4996562;28;20426;-73
2022/06/06 11:51:15;;;;;;;2.58;1.08;;;;;;;20.31;51.78;101257.84;5003747;28;20109;-73
2022/06/06 11:53:43;;;;;;;3.42;1.90;;;;;;;19.73;51.44;101254.88;4927378;29;20044;-74
2022/06/06 11:56:43;;;;;;;2.28;1.17;;;;;;;19.54;52.38;101270.56;4923223;29;20074;-73
2022/06/06 11:59:20;;;;;;;9.57;1.30;;;;;;;19.35;52.98;101259.66;4982099;28;20049;-73
2022/06/06 12:01:57;;;;;;;4.03;1.00;;;;;;;19.25;54.73;101261.66;5004960;28;20503;-73
2022/06/06 12:04:50;;;;;;;6.88;1.30;;;;;;;19.04;53.51;101265.59;4997197;28;20022;-72
2022/06/06 12:07:25;;;;;;;3.67;1.10;;;;;;;18.88;55.22;101270.91;5007847;28;20109;-73
2022/06/06 12:09:58;;;;;;;3.80;1.30;;;;;;;18.82;55.38;101258.63;5002500;28;20048;-73
2022/06/06 12:12:48;;;;;;;3.53;1.00;;;;;;;18.76;56.50;101255.63;4974268;28;20041;-72
2022/06/06 12:15:32;;;;;;;2.20;1.10;;;;;;;18.56;55.66;101255.69;5006553;28;20489;-73
2022/06/06 12:18:27;;;;;;;3.60;1.17;;;;;;;18.44;56.73;101265.19;4995517;28;20236;-72
2022/06/06 12:21:12;;;;;;;2.15;0.98;;;;;;;18.43;56.71;101268.09;4995252;28;20492;-73
2022/06/06 12:23:56;;;;;;;3.55;1.35;;;;;;;18.57;58.35;101268.44;5006746;28;20077;-73
2022/06/06 12:26:55;;;;;;;4.80;1.35;;;;;;;18.78;58.97;101259.94;4992797;28;20557;-73
2022/06/06 12:29:54;;;;;;;4.43;1.40;;;;;;;18.95;58.07;101260.16;4968913;28;20042;-73
2022/06/06 12:32:26;;;;;;;3.45;1.45;;;;;;;18.86;58.49;101264.69;5001192;28;20080;-73