Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:00:56;;;;;;;6.22;2.90;;;21.60;93.20;;;;;;5016378;28;20652;-71
2022/06/19 00:03:27;;;;;;;4.18;3.47;;;21.70;93.80;;;;;;5024440;28;20198;-72
2022/06/19 00:05:55;;;;;;;4.15;3.00;;;21.60;93.60;;;;;;5019835;28;20203;-71
2022/06/19 00:08:21;;;;;;;3.22;2.85;;;21.60;93.70;;;;;;5013661;28;20684;-71
2022/06/19 00:10:49;;;;;;;3.67;2.72;;;21.60;93.80;;;;;;5023205;28;20617;-71
2022/06/19 00:13:17;;;;;;;3.75;3.17;;;21.60;94.00;;;;;;5023600;28;20231;-71
2022/06/19 00:15:44;;;;;;;3.47;2.70;;;21.60;94.10;;;;;;5025595;28;20235;-72
2022/06/19 00:18:11;;;;;;;3.00;2.70;;;21.60;94.30;;;;;;5018295;28;20239;-73
2022/06/19 00:20:38;;;;;;;5.63;3.10;;;21.60;94.40;;;;;;5014592;28;20213;-73
2022/06/19 00:23:05;;;;;;;4.28;2.88;;;21.50;94.50;;;;;;5020872;28;20491;-72
2022/06/19 00:25:32;;;;;;;4.40;2.85;;;21.50;94.60;;;;;;5025910;28;20238;-73
2022/06/19 00:27:58;;;;;;;2.88;2.65;;;21.50;94.80;;;;;;5017442;28;20230;-73
2022/06/19 00:30:27;;;;;;;3.25;2.92;;;21.50;94.90;;;;;;5013704;28;20239;-73
2022/06/19 00:32:54;;;;;;;5.30;2.63;;;21.50;95.00;;;;;;5021824;28;20222;-72
2022/06/19 00:35:20;;;;;;;4.53;3.10;;;21.50;95.20;;;;;;5026500;28;20245;-71
2022/06/19 00:37:47;;;;;;;3.30;2.97;;;21.40;95.30;;;;;;5030657;28;20206;-72
2022/06/19 00:40:15;;;;;;;3.55;3.05;;;21.40;95.30;;;;;;5019929;28;20211;-72
2022/06/19 00:42:42;;;;;;;5.55;2.90;;;21.50;95.50;;;;;;5025075;28;20210;-72
2022/06/19 00:45:32;;;;;;;3.03;2.53;;;21.40;95.60;;;;;;5020158;28;20203;-72
2022/06/19 00:48:01;;;;;;;2.85;2.58;;;21.40;95.80;;;;;;5025779;28;20202;-72
2022/06/19 00:50:30;;;;;;;4.28;2.60;;;21.40;95.90;;;;;;5030654;28;20575;-71
2022/06/19 00:52:58;;;;;;;3.63;2.90;;;21.40;96.00;;;;;;5024346;28;20563;-73
2022/06/19 00:55:29;;;;;;;3.90;3.30;;;21.40;96.10;;;;;;5019015;28;20222;-72
2022/06/19 00:58:05;;;;;;;6.63;3.15;;;21.40;96.20;;;;;;5024954;28;20210;-72
2022/06/19 01:00:36;;;;;;;3.75;2.80;;;21.40;96.30;;;;;;5019096;28;20566;-73
2022/06/19 01:03:08;;;;;;;5.82;3.00;;;21.40;96.40;;;;;;5016579;28;20211;-72
2022/06/19 01:05:37;;;;;;;3.75;3.10;;;21.40;96.50;;;;;;5013072;28;20683;-72
2022/06/19 01:08:04;;;;;;;4.90;2.83;;;21.40;96.60;;;;;;5017802;28;20211;-72
2022/06/19 01:10:33;;;;;;;3.47;3.17;;;21.30;96.70;;;;;;5013289;28;20664;-72
2022/06/19 01:13:00;;;;;;;5.57;3.53;;;21.30;96.80;;;;;;5024173;28;20213;-72
2022/06/19 01:15:27;;;;;;;3.78;2.95;;;21.30;96.90;;;;;;5025274;28;20245;-71
2022/06/19 01:18:00;;;;;;;4.65;3.17;;;21.30;97.00;;;;;;5016421;28;20216;-71
2022/06/19 01:20:29;;;;;;;5.70;3.42;;;21.30;97.20;;;;;;5012717;28;20563;-71
2022/06/19 01:23:03;;;;;;;7.50;3.42;;;21.30;97.20;;;;;;5018448;28;20223;-71
2022/06/19 01:25:33;;;;;;;3.70;3.20;;;21.30;97.30;;;;;;5029401;28;20205;-71
2022/06/19 01:30:50;;;;;;;3.85;3.33;;;21.30;97.50;;;;;;5020226;28;20230;-72
2022/06/19 01:33:21;;;;;;;5.35;3.47;;;21.30;97.50;;;;;;5012288;28;20645;-71
2022/06/19 01:35:50;;;;;;;3.40;2.80;;;21.30;97.60;;;;;;5016182;28;20210;-70
2022/06/19 01:38:21;;;;;;;4.75;3.20;;;21.30;97.80;;;;;;5012359;28;20238;-72
2022/06/19 01:40:53;;;;;;;3.72;3.20;;;21.30;97.90;;;;;;5014727;28;20230;-72
2022/06/19 01:43:21;;;;;;;3.50;3.10;;;21.30;98.00;;;;;;5015871;28;20207;-72
2022/06/19 01:45:53;;;;;;;5.47;3.13;;;21.20;98.10;;;;;;5020612;28;20218;-71
2022/06/19 01:48:21;;;;;;;3.30;3.00;;;21.30;98.20;;;;;;5020543;28;20249;-71
2022/06/19 01:50:48;;;;;;;5.95;3.10;;;21.20;98.30;;;;;;5020188;28;20206;-72
2022/06/19 01:53:21;;;;;;;2.97;2.65;;;21.20;98.40;;;;;;5014319;28;20234;-71
2022/06/19 01:55:50;;;;;;;3.90;2.92;;;21.20;98.60;;;;;;5020157;28;20229;-71
2022/06/19 01:58:19;;;;;;;4.07;3.58;;;21.20;98.60;;;;;;5024294;28;20210;-71
2022/06/19 02:00:48;;;;;;;6.88;4.10;;;21.20;98.80;;;;;;5019181;28;20568;-71
2022/06/19 02:03:20;;;;;;;7.05;5.05;;;21.20;98.90;;;;;;5026927;28;20622;-71
2022/06/19 02:05:47;;;;;;;6.43;3.90;;;21.10;99.00;;;;;;5013594;28;20206;-71
2022/06/19 02:08:16;;;;;;;5.88;3.50;;;21.10;99.10;;;;;;5017018;28;20214;-71
2022/06/19 02:10:45;;;;;;;5.25;3.17;;;21.10;99.30;;;;;;5025821;28;20202;-71
2022/06/19 02:13:16;;;;;;;4.43;3.38;;;21.10;99.40;;;;;;5014173;28;20207;-71
2022/06/19 02:15:44;;;;;;;6.25;3.83;;;21.00;99.50;;;;;;5019381;28;20241;-71
2022/06/19 02:18:16;;;;;;;5.93;4.00;;;21.00;99.70;;;;;;5020735;28;20278;-71
2022/06/19 02:20:43;;;;;;;5.57;3.30;;;21.00;99.90;;;;;;5018058;28;20207;-71
2022/06/19 02:23:11;;;;;;;6.40;3.28;;;21.00;99.90;;;;;;5023183;28;20298;-71
2022/06/19 02:25:41;;;;;;;5.28;3.03;;;20.90;99.90;;;;;;5028316;28;20210;-70
2022/06/19 02:28:10;;;;;;;6.85;3.63;;;20.90;99.90;;;;;;5012268;28;20199;-71
2022/06/19 02:30:38;;;;;;;5.63;3.65;;;20.90;99.90;;;;;;5012325;28;20231;-71
2022/06/19 02:33:07;;;;;;;6.05;3.45;;;20.90;99.90;;;;;;5021007;28;20219;-71
2022/06/19 02:35:34;;;;;;;6.40;3.33;;;20.90;99.90;;;;;;5029205;28;20227;-72
2022/06/19 02:38:07;;;;;;;6.82;3.30;;;20.90;99.90;;;;;;5022402;28;20226;-71
2022/06/19 02:40:42;;;;;;;5.18;3.38;;;20.90;99.90;;;;;;5016084;28;20203;-71
2022/06/19 02:43:15;;;;;;;4.20;2.95;;;20.90;99.90;;;;;;5015274;28;20205;-71
2022/06/19 02:45:44;;;;;;;4.97;3.33;;;20.80;99.90;;;;;;5017963;28;20904;-71
2022/06/19 02:48:20;;;;;;;6.72;3.70;;;20.90;99.90;;;;;;5026273;28;20213;-72
2022/06/19 02:50:47;;;;;;;5.38;3.70;;;20.80;99.90;;;;;;5022852;28;20203;-70
2022/06/19 02:53:15;;;;;;;5.82;3.95;;;20.90;99.90;;;;;;5012943;28;20307;-70
2022/06/19 02:55:41;;;;;;;4.28;3.45;;;20.90;99.90;;;;;;5012397;28;20226;-70
2022/06/19 02:58:09;;;;;;;4.80;3.45;;;20.90;99.90;;;;;;5028084;28;20210;-70
2022/06/19 03:00:36;;;;;;;5.10;3.33;;;20.90;99.90;;;;;;5023196;28;20233;-70
2022/06/19 03:03:08;;;;;;;6.28;3.85;;;20.90;99.90;;;;;;5018466;28;20219;-70
2022/06/19 03:05:35;;;;;;;4.22;3.17;;;20.90;99.90;;;;;;5018544;28;20249;-70
2022/06/19 03:08:02;;;;;;;5.68;3.78;;;20.80;99.90;;;;;;5019494;28;20608;-70
2022/06/19 03:10:30;;;;;;;6.13;3.60;;;20.80;99.90;;;;;;5029084;28;20195;-70
2022/06/19 03:12:58;;;;;;;5.47;3.30;;;20.80;99.90;;;;;;5027747;28;20233;-70
2022/06/19 03:15:25;;;;;;;5.65;3.75;;;20.80;99.90;;;;;;5012468;28;20267;-71
2022/06/19 03:17:52;;;;;;;4.05;3.10;;;20.90;99.90;;;;;;5014188;28;20199;-71
2022/06/19 03:20:22;;;;;;;4.25;3.30;;;20.90;99.90;;;;;;5014553;28;20577;-70
2022/06/19 03:22:49;;;;;;;3.95;3.08;;;20.80;99.90;;;;;;5029278;28;20214;-70
2022/06/19 03:25:16;;;;;;;4.55;3.13;;;20.90;99.90;;;;;;5027722;28;20211;-71
2022/06/19 03:27:43;;;;;;;5.22;3.38;;;20.90;99.90;;;;;;5016691;28;20213;-71
2022/06/19 03:30:12;;;;;;;7.32;3.10;;;20.90;99.90;;;;;;5016112;28;20231;-72
2022/06/19 03:32:39;;;;;;;4.35;3.30;;;20.90;99.90;;;;;;5021753;28;20203;-72
2022/06/19 03:35:06;;;;;;;5.07;3.45;;;20.90;99.90;;;;;;5028369;28;20235;-71
2022/06/19 03:37:35;;;;;;;5.03;3.00;;;20.90;99.90;;;;;;5017104;28;20203;-71
2022/06/19 03:40:01;;;;;;;4.65;3.58;;;21.00;99.90;;;;;;5024248;28;20306;-71
2022/06/19 03:42:28;;;;;;;5.03;3.22;;;21.00;99.90;;;;;;5017780;28;20211;-71
2022/06/19 03:44:55;;;;;;;4.38;3.25;;;21.00;99.90;;;;;;5022967;28;20627;-71
2022/06/19 03:47:24;;;;;;;6.35;3.10;;;21.10;99.90;;;;;;5022306;28;20207;-70
2022/06/19 03:49:50;;;;;;;4.43;3.38;;;21.10;99.90;;;;;;5019830;28;20203;-71
2022/06/19 03:52:18;;;;;;;5.32;3.33;;;21.10;99.90;;;;;;5023158;28;20297;-71
2022/06/19 03:54:46;;;;;;;3.47;3.15;;;21.20;99.90;;;;;;5020113;28;20226;-71
2022/06/19 03:57:14;;;;;;;5.38;3.17;;;21.20;99.90;;;;;;5013643;28;20778;-72
2022/06/19 03:59:41;;;;;;;6.43;3.45;;;21.20;99.90;;;;;;5025811;28;20215;-71
2022/06/19 04:02:09;;;;;;;3.80;3.40;;;21.10;99.90;;;;;;5032095;28;20682;-71
2022/06/19 04:04:36;;;;;;;6.68;3.88;;;21.20;99.90;;;;;;5014630;28;20238;-70
2022/06/19 04:07:03;;;;;;;4.03;3.35;;;21.30;99.90;;;;;;5018428;28;20209;-71
2022/06/19 04:09:30;;;;;;;8.63;3.80;;;21.30;99.90;;;;;;5021329;28;20656;-71
2022/06/19 04:11:58;;;;;;;4.32;3.10;;;21.30;99.90;;;;;;5024803;28;20689;-71
2022/06/19 04:14:25;;;;;;;4.80;3.03;;;21.30;99.90;;;;;;5024109;28;20231;-70
2022/06/19 04:16:52;;;;;;;4.65;3.25;;;21.40;99.90;;;;;;5019707;28;20237;-71
2022/06/19 04:19:18;;;;;;;5.32;2.85;;;21.40;99.90;;;;;;5018573;28;20199;-70
2022/06/19 04:21:46;;;;;;;5.47;3.13;;;21.40;99.90;;;;;;5018117;28;20254;-72
2022/06/19 04:24:15;;;;;;;3.83;3.47;;;21.50;99.90;;;;;;5019443;28;20211;-72
2022/06/19 04:26:43;;;;;;;3.78;3.40;;;21.50;99.90;;;;;;5019558;28;20213;-72
2022/06/19 04:29:13;;;;;;;5.35;3.60;;;21.60;99.90;;;;;;5019412;28;20235;-72
2022/06/19 04:31:40;;;;;;;4.22;3.83;;;21.60;99.90;;;;;;5019801;28;20203;-71
2022/06/19 04:34:08;;;;;;;4.18;3.55;;;21.60;99.90;;;;;;5027332;28;20206;-71
2022/06/19 04:36:35;;;;;;;3.40;3.10;;;21.60;99.90;;;;;;5031731;28;20295;-71
2022/06/19 04:39:02;;;;;;;7.07;3.50;;;21.70;99.90;;;;;;5013608;28;20224;-71
2022/06/19 04:41:31;;;;;;;6.63;4.47;;;21.70;99.90;;;;;;5014658;28;20991;-72
2022/06/19 04:44:00;;;;;;;6.55;4.35;;;21.80;99.90;;;;;;5016953;28;20210;-71
2022/06/19 04:46:28;;;;;;;5.60;4.10;;;21.80;99.90;;;;;;5024431;28;20214;-71
2022/06/19 04:48:55;;;;;;;6.00;3.95;;;21.90;99.90;;;;;;5025869;28;20211;-71
2022/06/19 04:51:22;;;;;;;4.65;3.30;;;22.00;99.90;;;;;;5018587;28;20653;-71
2022/06/19 04:53:49;;;;;;;4.18;3.30;;;21.90;99.90;;;;;;5018036;28;20206;-71
2022/06/19 04:56:18;;;;;;;5.25;3.70;;;22.00;99.90;;;;;;5022415;28;20227;-71
2022/06/19 04:58:45;;;;;;;5.68;3.63;;;22.00;99.90;;;;;;5026149;28;20636;-71
2022/06/19 05:01:14;;;;;;;3.72;3.13;;;22.10;99.90;;;;;;5018337;28;20630;-71
2022/06/19 05:03:42;;;;;;;4.65;3.20;;;22.10;99.90;;;;;;5025641;28;20211;-71
2022/06/19 05:06:09;;;;;;;6.22;3.70;;;22.20;99.90;;;;;;5012603;28;20215;-70
2022/06/19 05:08:36;;;;;;;4.15;3.45;;;22.20;99.90;;;;;;5021330;28;20233;-71
2022/06/19 05:11:03;;;;;;;3.60;3.10;;;22.30;99.90;;;;;;5019028;28;20207;-72
2022/06/19 05:13:30;;;;;;;6.57;3.33;;;22.40;99.90;;;;;;5012327;28;20203;-72
2022/06/19 05:16:05;;;;;;;5.93;3.53;;;22.40;99.90;;;;;;5014932;28;20254;-71
2022/06/19 05:18:33;;;;;;;6.53;3.55;;;22.60;99.90;;;;;;5016587;28;20350;-71
2022/06/19 05:21:04;;;;;;;3.55;3.22;;;22.60;99.90;;;;;;5020522;28;20871;-71
2022/06/19 05:23:31;;;;;;;7.22;3.45;;;22.70;99.90;;;;;;5025561;28;20688;-71
2022/06/19 05:26:01;;;;;;;5.88;3.15;;;22.70;99.90;;;;;;5023134;28;20302;-72
2022/06/19 05:28:29;;;;;;;5.00;2.88;;;22.90;99.90;;;;;;5013155;28;20203;-71
2022/06/19 05:30:56;;;;;;;3.47;2.70;;;22.90;99.90;;;;;;5018405;28;20349;-72
2022/06/19 05:33:23;;;;;;;5.13;2.95;;;22.90;99.90;;;;;;5026645;28;20214;-71
2022/06/19 05:35:50;;;;;;;4.60;3.10;;;23.00;99.90;;;;;;5019483;28;20242;-72
2022/06/19 05:38:18;;;;;;;3.85;2.88;;;22.90;99.90;;;;;;5022771;28;20261;-71
2022/06/19 05:40:45;;;;;;;3.78;2.90;;;23.10;99.90;;;;;;5015391;28;20215;-73
2022/06/19 05:43:12;;;;;;;5.10;3.47;;;23.10;99.80;;;;;;5017513;28;20211;-72
2022/06/19 05:45:38;;;;;;;2.80;2.60;;;23.20;99.80;;;;;;5012046;28;20206;-72
2022/06/19 05:48:05;;;;;;;3.20;2.90;;;23.30;99.70;;;;;;5020939;28;20286;-72
2022/06/19 05:50:32;;;;;;;4.90;3.40;;;23.30;99.60;;;;;;5011021;28;20207;-72
2022/06/19 05:52:59;;;;;;;3.10;2.80;;;23.40;99.40;;;;;;5024964;28;20316;-72
2022/06/19 05:55:27;;;;;;;3.67;2.92;;;23.50;99.20;;;;;;5018841;28;20214;-72
2022/06/19 05:57:54;;;;;;;3.10;2.80;;;23.60;99.00;;;;;;5019745;28;20208;-71
2022/06/19 06:00:21;;;;;;;4.25;2.90;;;23.60;99.00;;;;;;5027493;28;20234;-72
2022/06/19 06:02:47;;;;;;;5.18;2.90;;;23.70;98.70;;;;;;5018714;28;20207;-72
2022/06/19 06:05:14;;;;;;;4.72;3.15;;;23.80;98.70;;;;;;5028011;28;20215;-71
2022/06/19 06:07:41;;;;;;;4.53;3.35;;;23.90;98.70;;;;;;5017829;28;20214;-72
2022/06/19 06:10:10;;;;;;;3.45;2.83;;;23.90;98.50;;;;;;5018614;28;20214;-71
2022/06/19 06:12:39;;;;;;;4.32;3.17;;;24.10;98.30;;;;;;5019800;28;20582;-70
2022/06/19 06:15:06;;;;;;;4.50;2.83;;;24.10;98.10;;;;;;5024698;28;20245;-72
2022/06/19 06:17:33;;;;;;;4.03;3.30;;;24.20;97.80;;;;;;5014575;28;20210;-71
2022/06/19 06:20:00;;;;;;;4.15;2.80;;;24.30;97.60;;;;;;5024499;28;20214;-72
2022/06/19 06:22:27;;;;;;;5.45;3.10;;;24.40;97.50;;;;;;5025270;28;20217;-72
2022/06/19 06:24:53;;;;;;;3.88;2.55;;;24.40;97.20;;;;;;5015005;28;20293;-71
2022/06/19 06:27:20;;;;;;;3.35;2.45;;;24.50;97.10;;;;;;5018271;28;20203;-72
2022/06/19 06:29:48;;;;;;;4.63;3.08;;;24.60;97.00;;;;;;5016967;28;20378;-71
2022/06/19 06:32:15;;;;;;;5.65;3.08;;;24.60;96.90;;;;;;5018684;28;20574;-72
2022/06/19 06:34:42;;;;;;;4.32;3.17;;;24.70;96.80;;;;;;5020782;28;20207;-72
2022/06/19 06:37:09;;;;;;;4.35;3.33;;;24.80;96.60;;;;;;5018334;28;20214;-73
2022/06/19 06:39:36;;;;;;;3.00;2.78;;;24.90;96.50;;;;;;5022890;28;20567;-72
2022/06/19 06:42:03;;;;;;;3.28;2.97;;;25.00;96.30;;;;;;5019777;28;20214;-73
2022/06/19 06:44:29;;;;;;;3.13;2.90;;;25.00;96.00;;;;;;5014637;28;20213;-71
2022/06/19 06:46:58;;;;;;;3.33;3.03;;;25.10;95.80;;;;;;5017169;28;20217;-71
2022/06/19 06:49:24;;;;;;;4.05;2.63;;;25.20;95.60;;;;;;5021784;28;20585;-71
2022/06/19 06:51:51;;;;;;;2.85;2.65;;;25.20;95.30;;;;;;5017153;28;20215;-71
2022/06/19 06:54:18;;;;;;;3.10;2.80;;;25.30;95.00;;;;;;5024593;28;20242;-73
2022/06/19 06:56:45;;;;;;;5.05;2.63;;;25.30;94.90;;;;;;5014713;28;20231;-74
2022/06/19 06:59:12;;;;;;;3.60;2.95;;;25.30;94.90;;;;;;5018711;28;20203;-74
2022/06/19 07:01:38;;;;;;;5.15;2.88;;;25.40;94.80;;;;;;5017647;28;20218;-75
2022/06/19 07:04:07;;;;;;;5.75;3.20;;;25.50;94.60;;;;;;5020381;28;20295;-74
2022/06/19 07:06:34;;;;;;;5.28;2.78;;;25.50;94.50;;;;;;5016773;28;20204;-74
2022/06/19 07:09:01;;;;;;;3.50;2.80;;;25.60;94.40;;;;;;5030334;28;20211;-75
2022/06/19 07:11:33;;;;;;;5.45;2.70;;;25.70;94.20;;;;;;5019447;28;20225;-74
2022/06/19 07:14:00;;;;;;;4.90;2.97;;;25.90;94.00;;;;;;5016245;28;20195;-74
2022/06/19 07:16:27;;;;;;;3.97;2.50;;;26.00;93.80;;;;;;5022025;28;20230;-73
2022/06/19 07:18:53;;;;;;;3.17;2.88;;;26.10;93.70;;;;;;5017457;28;20211;-73
2022/06/19 07:21:22;;;;;;;5.07;2.85;;;26.20;93.40;;;;;;5020098;28;20215;-75
2022/06/19 07:23:49;;;;;;;7.18;2.75;;;26.30;93.00;;;;;;5030680;28;20260;-74
2022/06/19 07:26:18;;;;;;;4.80;2.80;;;26.50;92.80;;;;;;5026499;28;20219;-74
2022/06/19 07:28:46;;;;;;;3.38;2.17;;;26.60;92.60;;;;;;5015737;28;20230;-73
2022/06/19 07:31:14;;;;;;;3.85;2.47;;;26.70;92.20;;;;;;5014247;28;20207;-69
2022/06/19 07:33:41;;;;;;;4.47;2.78;;;26.80;92.00;;;;;;5020227;28;20271;-70
2022/06/19 07:36:09;;;;;;;5.57;2.67;;;26.90;91.80;;;;;;5022069;28;20223;-70
2022/06/19 07:38:39;;;;;;;5.88;2.63;;;27.10;91.60;;;;;;5014769;28;20211;-69
2022/06/19 07:41:05;;;;;;;3.97;2.35;;;27.10;91.00;;;;;;5012912;28;20207;-69
2022/06/19 07:43:32;;;;;;;4.38;2.90;;;27.20;90.80;;;;;;5018750;28;20210;-71
2022/06/19 07:45:59;;;;;;;5.25;2.67;;;27.30;90.50;;;;;;5020423;28;20217;-70
2022/06/19 07:51:10;;;;;;;4.78;2.70;;;27.50;90.00;;;;;;5026301;28;20222;-70
2022/06/19 07:53:38;;;;;;;4.30;2.67;;;27.60;89.70;;;;;;5014782;28;20686;-69
2022/06/19 07:56:05;;;;;;;3.58;2.90;;;27.70;89.20;;;;;;5013225;28;20222;-70
2022/06/19 07:58:34;;;;;;;5.97;2.67;;;27.80;88.70;;;;;;5015155;28;20206;-68
2022/06/19 08:01:00;;;;;;;3.10;2.30;;;27.90;87.90;;;;;;5015613;28;20203;-69
2022/06/19 08:03:27;;;;;;;3.15;2.67;;;28.00;87.30;;;;;;5015801;28;20293;-70
2022/06/19 08:05:54;;;;;;;3.22;2.30;;;28.20;86.80;;;;;;5020464;28;20218;-69
2022/06/19 08:08:24;;;;;;;3.40;2.50;;;28.30;86.00;;;;;;5018455;28;20207;-69
2022/06/19 08:10:55;;;;;;;4.13;2.33;;;28.30;85.50;;;;;;5016806;28;20207;-71
2022/06/19 08:13:24;;;;;;;8.70;2.40;;;28.50;84.60;;;;;;5019080;28;20687;-69
2022/06/19 08:15:52;;;;;;;4.43;2.30;;;28.60;83.10;;;;;;5024532;28;20605;-69
2022/06/19 08:18:19;;;;;;;3.00;2.33;;;28.70;83.20;;;;;;5013450;28;20218;-71
2022/06/19 08:20:46;;;;;;;4.25;2.58;;;28.80;82.60;;;;;;5013578;28;20214;-70
2022/06/19 08:23:13;;;;;;;3.33;2.97;;;29.00;82.60;;;;;;5014818;28;20207;-71
2022/06/19 08:25:40;;;;;;;3.33;2.47;;;29.00;82.00;;;;;;5018422;28;20207;-70
2022/06/19 08:28:09;;;;;;;6.13;2.42;;;29.10;81.20;;;;;;5016799;28;20207;-69
2022/06/19 08:30:41;;;;;;;4.60;2.70;;;29.10;80.90;;;;;;5012293;28;20234;-71
2022/06/19 08:33:08;;;;;;;2.67;2.40;;;29.20;81.00;;;;;;5017016;28;20660;-70
2022/06/19 08:35:40;;;;;;;3.45;2.38;;;29.30;80.70;;;;;;5013784;28;20227;-69
2022/06/19 08:38:12;;;;;;;4.10;2.28;;;29.40;80.10;;;;;;5017136;28;20571;-69
2022/06/19 08:41:15;;;;;;;4.10;2.40;;;29.50;79.60;;;;;;5015182;28;20203;-67
2022/06/19 08:44:05;;;;;;;5.53;2.65;;;29.60;79.00;;;;;;5026624;28;20202;-70
2022/06/19 08:46:41;;;;;;;3.17;2.30;;;29.70;78.20;;;;;;5021301;28;20200;-68
2022/06/19 08:49:34;;;;;;;4.63;2.40;;;29.80;77.90;;;;;;5024421;28;20195;-72
2022/06/19 08:52:11;;;;;;;2.78;2.58;;;29.90;77.30;;;;;;5016511;28;20670;-68
2022/06/19 08:54:48;;;;;;;4.57;2.30;;;30.00;77.20;;;;;;5013462;28;20242;-69
2022/06/19 08:57:27;;;;;;;6.28;2.92;;;30.00;76.60;;;;;;5018647;28;20222;-75
2022/06/19 09:00:06;;;;;;;7.93;2.67;;;30.20;76.90;;;;;;5013970;28;20251;-74
2022/06/19 09:02:42;;;;;;;4.63;2.80;;;30.40;76.60;;;;;;5025061;28;20202;-75
2022/06/19 09:05:40;;;;;;;5.70;2.58;;;30.50;75.80;;;;;;5018628;28;20203;-74
2022/06/19 09:08:42;;;;;;;3.97;2.17;;;30.60;75.30;;;;;;5022823;28;20203;-74
2022/06/19 09:11:26;;;;;;;7.82;2.97;;;30.80;74.60;;;;;;5025090;28;20756;-71
2022/06/19 09:14:02;;;;;;;5.68;2.50;;;31.00;73.30;;;;;;5018696;28;20233;-72
2022/06/19 09:16:37;;;;;;;3.17;2.33;;;31.10;72.20;;;;;;5019119;28;20258;-71
2022/06/19 09:19:12;;;;;;;4.20;2.30;;;31.20;71.80;;;;;;5020296;28;20206;-72
2022/06/19 09:21:50;;;;;;;4.85;2.67;;;31.40;71.60;;;;;;5021582;28;20222;-73
2022/06/19 09:24:31;;;;;;;2.90;2.10;;;31.50;71.10;;;;;;5013691;28;20211;-73
2022/06/19 09:27:00;;;;;;;4.45;2.45;;;31.60;70.00;;;;;;5015174;28;20571;-72
2022/06/19 09:29:32;;;;;;;5.53;2.30;;;31.80;69.50;;;;;;5026697;28;20705;-72
2022/06/19 09:32:05;;;;;;;7.65;2.58;;;31.80;68.50;;;;;;5017737;28;21253;-70
2022/06/19 09:34:38;;;;;;;5.82;3.00;;;31.80;68.40;;;;;;5022361;28;20687;-71
2022/06/19 09:37:11;;;;;;;5.28;2.88;;;32.00;68.20;;;;;;5025373;28;20618;-72
2022/06/19 09:39:47;;;;;;;3.35;1.92;;;32.10;67.30;;;;;;5016338;28;20577;-71
2022/06/19 09:42:19;;;;;;;6.32;2.28;;;32.30;66.40;;;;;;5016539;28;20222;-71
2022/06/19 09:44:53;;;;;;;9.48;2.65;;;32.50;65.60;;;;;;5013927;28;20203;-72
2022/06/19 09:47:29;;;;;;;4.10;2.72;;;32.60;64.60;;;;;;5011487;28;20207;-72
2022/06/19 09:50:01;;;;;;;3.30;2.33;;;32.70;64.60;;;;;;5013901;28;20205;-74
2022/06/19 09:52:35;;;;;;;5.65;2.20;;;32.70;63.90;;;;;;5011767;28;20249;-71
2022/06/19 09:55:08;;;;;;;10.02;2.42;;;32.80;63.20;;;;;;5013357;28;20203;-71
2022/06/19 09:57:41;;;;;;;3.65;2.25;;;32.80;62.70;;;;;;5020644;28;20213;-70
2022/06/19 10:00:10;;;;;;;5.68;2.50;;;32.90;62.10;;;;;;5012328;28;20592;-73
2022/06/19 10:02:45;;;;;;;6.00;2.08;;;33.00;62.10;;;;;;5019101;28;20206;-72
2022/06/19 10:05:19;;;;;;;5.32;2.08;;;33.20;61.40;;;;;;5010392;28;20207;-72
2022/06/19 10:07:53;;;;;;;6.43;2.75;;;33.30;60.90;;;;;;5022489;28;20195;-71
2022/06/19 10:10:29;;;;;;;2.95;2.63;;;33.40;60.50;;;;;;5015816;28;20225;-71
2022/06/19 10:12:56;;;;;;;5.95;2.22;;;33.50;60.40;;;;;;5015685;28;20289;-71
2022/06/19 10:15:30;;;;;;;8.15;2.40;;;33.60;60.20;;;;;;5029269;28;20231;-71
2022/06/19 10:18:04;;;;;;;5.25;1.95;;;33.70;59.90;;;;;;5016232;28;20230;-71
2022/06/19 10:20:42;;;;;;;6.68;2.42;;;33.70;59.60;;;;;;5015871;28;20219;-72
2022/06/19 10:23:20;;;;;;;4.83;2.43;;;33.80;59.30;;;;;;5020582;28;20470;-72
2022/06/19 10:26:00;;;;;;;3.25;1.83;;;33.90;58.50;;;;;;5016604;28;20253;-72
2022/06/19 10:28:38;;;;;;;3.83;1.90;;;33.80;58.40;;;;;;5020777;28;20204;-70
2022/06/19 10:31:14;;;;;;;4.10;2.15;;;33.80;58.20;;;;;;5014925;28;20578;-70
2022/06/19 10:33:50;;;;;;;4.95;2.10;;;33.80;58.00;;;;;;5021002;28;20664;-71
2022/06/19 10:36:23;;;;;;;7.80;2.22;;;33.80;57.70;;;;;;5023228;28;20225;-71
2022/06/19 10:39:06;;;;;;;4.07;2.28;;;34.00;58.00;;;;;;5025773;28;20547;-71
2022/06/19 10:44:33;;;;;;;5.15;2.05;;;34.20;56.60;;;;;;5024833;28;20198;-70
2022/06/19 10:47:24;;;;;;;2.58;1.75;;;34.40;56.40;;;;;;5025306;28;20213;-71
2022/06/19 10:50:02;;;;;;;4.13;2.10;;;34.40;55.90;;;;;;5019751;28;20589;-72
2022/06/19 10:52:39;;;;;;;5.07;2.05;;;34.50;55.90;;;;;;5017371;28;20273;-71
2022/06/19 10:55:21;;;;;;;3.30;2.03;;;34.50;56.00;;;;;;5016096;28;20714;-70
2022/06/19 10:58:04;;;;;;;3.72;2.17;;;34.60;56.10;;;;;;5019717;28;20231;-71
2022/06/19 11:00:31;;;;;;;5.55;2.35;;;34.60;56.00;;;;;;5026383;28;20191;-72
2022/06/19 11:06:03;;;;;;;2.28;2.08;;;34.70;55.10;;;;;;4965203;28;20252;-72
2022/06/19 11:08:35;;;;;;;12.07;2.83;;;34.60;53.80;;;;;;5017200;28;20217;-72
2022/06/19 11:11:02;;;;;;;3.78;2.00;;;34.60;53.60;;;;;;5015984;28;20196;-72
2022/06/19 11:13:58;;;;;;;4.57;1.98;;;34.60;53.50;;;;;;5020673;28;20211;-71
2022/06/19 11:16:25;;;;;;;5.22;1.85;;;34.60;53.30;;;;;;5014988;28;20712;-72
2022/06/19 11:18:54;;;;;;;9.20;2.38;;;34.50;52.90;;;;;;5015972;28;20233;-72
2022/06/19 11:21:26;;;;;;;6.78;2.40;;;34.50;53.20;;;;;;5015027;28;20208;-72
2022/06/19 11:23:56;;;;;;;2.65;1.70;;;34.50;53.50;;;;;;5019208;28;20215;-72
2022/06/19 11:26:26;;;;;;;3.38;2.08;;;34.60;53.50;;;;;;5015532;28;20687;-71
2022/06/19 11:28:57;;;;;;;3.38;1.90;;;34.60;53.20;;;;;;5018788;28;20227;-75
2022/06/19 11:31:27;;;;;;;5.70;2.20;;;34.60;53.00;;;;;;5016083;28;20607;-74
2022/06/19 11:33:59;;;;;;;5.07;2.10;;;34.50;52.70;;;;;;5017054;28;20207;-74
2022/06/19 11:36:34;;;;;;;3.28;2.60;;;34.60;52.50;;;;;;5017317;28;20686;-74
2022/06/19 11:39:03;;;;;;;6.90;2.00;;;34.50;52.20;;;;;;5017430;28;20203;-73
2022/06/19 11:41:34;;;;;;;5.30;1.92;;;34.60;52.50;;;;;;5017522;28;20237;-74
2022/06/19 11:44:07;;;;;;;3.08;1.90;;;34.70;52.60;;;;;;5018396;28;20306;-73
2022/06/19 11:46:45;;;;;;;5.20;1.80;;;34.80;52.20;;;;;;5016288;28;20202;-73
2022/06/19 11:49:28;;;;;;;6.45;2.00;;;34.80;51.60;;;;;;5017509;28;20202;-78
2022/06/19 11:51:59;;;;;;;10.07;2.40;;;34.80;51.50;;;;;;5017646;28;20203;-72
2022/06/19 11:54:28;;;;;;;5.32;1.95;;;34.80;51.60;;;;;;5020294;28;20225;-73
2022/06/19 11:56:56;;;;;;;5.88;2.00;;;34.70;51.70;;;;;;5016406;28;20691;-74
2022/06/19 11:59:34;;;;;;;5.57;2.03;;;34.70;51.60;;;;;;5028440;28;20210;-74
2022/06/19 12:02:01;;;;;;;6.65;1.88;;;34.60;51.90;;;;;;5025137;28;20218;-73
2022/06/19 12:04:33;;;;;;;4.57;1.73;;;34.60;52.30;;;;;;5021318;28;20713;-74
2022/06/19 12:07:04;;;;;;;5.60;1.92;;;34.50;52.70;;;;;;5021919;28;20199;-73
2022/06/19 12:09:36;;;;;;;4.10;1.92;;;34.60;53.00;;;;;;5014843;28;20286;-74
2022/06/19 12:12:08;;;;;;;7.00;2.10;;;34.50;53.20;;;;;;5015558;28;20668;-73
2022/06/19 12:14:39;;;;;;;4.95;1.80;;;34.50;52.90;;;;;;5026425;28;20207;-76
2022/06/19 12:17:19;;;;;;;4.80;1.95;;;34.50;52.70;;;;;;5021889;28;20706;-75
2022/06/19 12:19:53;;;;;;;5.82;2.60;;;34.40;52.40;;;;;;5019517;28;20231;-76
2022/06/19 12:22:25;;;;;;;4.68;2.10;;;34.20;52.10;;;;;;5016809;28;20297;-72
2022/06/19 12:25:00;;;;;;;3.63;1.80;;;34.10;52.60;;;;;;5018711;28;20209;-74
2022/06/19 12:27:31;;;;;;;6.63;2.13;;;34.00;52.80;;;;;;5015252;28;20203;-74
2022/06/19 12:30:02;;;;;;;3.90;1.92;;;34.00;52.60;;;;;;5020514;28;20226;-73
2022/06/19 12:32:32;;;;;;;5.43;2.00;;;34.00;52.60;;;;;;5020670;28;20683;-74
2022/06/19 12:35:02;;;;;;;6.13;2.25;;;34.10;52.50;;;;;;5018584;28;20202;-73
2022/06/19 12:37:33;;;;;;;3.25;1.80;;;34.10;52.40;;;;;;5019544;28;20607;-76
2022/06/19 12:40:00;;;;;;;4.75;2.05;;;34.10;52.70;;;;;;5016852;28;20574;-73
2022/06/19 12:42:36;;;;;;;10.30;2.53;;;34.20;52.90;;;;;;5017220;28;20219;-74
2022/06/19 12:45:14;;;;;;;5.32;1.95;;;34.20;52.90;;;;;;5016594;28;20207;-74
2022/06/19 12:47:49;;;;;;;9.80;2.25;;;34.40;52.80;;;;;;5020940;28;20199;-75
2022/06/19 12:50:33;;;;;;;6.80;1.73;;;34.40;52.00;;;;;;5018349;28;20211;-73
2022/06/19 12:53:11;;;;;;;4.55;2.00;;;34.40;51.90;;;;;;5014175;28;20660;-74
2022/06/19 12:55:52;;;;;;;4.47;2.08;;;34.40;51.80;;;;;;5020452;28;20203;-76
2022/06/19 12:58:42;;;;;;;9.50;2.17;;;34.30;51.60;;;;;;5016948;28;20212;-75
2022/06/19 13:01:18;;;;;;;8.43;2.08;;;34.20;51.30;;;;;;4979020;28;20850;-73
2022/06/19 13:03:58;;;;;;;7.07;2.08;;;34.20;51.20;;;;;;5021945;28;20666;-74
2022/06/19 13:06:38;;;;;;;3.50;1.92;;;34.10;50.70;;;;;;5015431;28;20207;-75
2022/06/19 13:09:20;;;;;;;8.82;2.17;;;34.20;51.30;;;;;;5014184;28;20207;-74
2022/06/19 13:11:55;;;;;;;8.52;2.20;;;34.10;50.80;;;;;;5016762;28;20202;-73
2022/06/19 13:14:46;;;;;;;6.20;2.00;;;34.10;50.60;;;;;;5021198;28;20213;-74